Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:20;;;;;;;8.87;5.87;;;0.70;99.50;;;;;;4989788;28;20441;-60
2021/12/04 00:04:48;;;;;;;12.40;6.60;;;0.70;99.80;;;;;;4979206;28;20469;-59
2021/12/04 00:07:14;;;;;;;11.47;6.13;;;0.80;99.90;;;;;;4964465;28;20495;-60
2021/12/04 00:09:44;;;;;;;8.93;5.70;;;0.70;99.90;;;;;;4983029;28;20522;-60
2021/12/04 00:12:11;;;;;;;9.50;6.20;;;0.70;99.90;;;;;;4970511;28;20658;-60
2021/12/04 00:14:37;;;;;;;13.83;7.13;;;0.70;99.90;;;;;;4996231;28;20433;-58
2021/12/04 00:17:04;;;;;;;11.00;6.70;;;0.70;99.90;;;;;;4987574;28;20450;-60
2021/12/04 00:19:30;;;;;;;10.10;6.27;;;0.70;99.90;;;;;;4979667;28;20466;-58
2021/12/04 00:21:57;;;;;;;11.50;6.20;;;0.60;99.90;;;;;;4980746;28;20449;-58
2021/12/04 00:24:24;;;;;;;9.00;5.33;;;0.60;99.90;;;;;;4981567;28;20438;-57
2021/12/04 00:26:51;;;;;;;9.67;5.93;;;0.60;99.90;;;;;;4974717;28;20701;-58
2021/12/04 00:29:17;;;;;;;8.90;5.63;;;0.60;99.90;;;;;;4968592;28;20451;-59
2021/12/04 00:31:47;;;;;;;9.00;5.70;;;0.50;99.90;;;;;;4987522;28;20460;-57
2021/12/04 00:34:13;;;;;;;8.93;5.77;;;0.50;99.90;;;;;;4963171;28;20437;-60
2021/12/04 00:50:10;;;;;;;8.63;5.10;;;0.50;99.90;;;;;;4975544;28;20963;-60
2021/12/04 00:52:35;;;;;;;14.73;5.17;;;0.50;99.90;;;;;;4995219;28;20524;-63
2021/12/04 00:55:03;;;;;;;8.87;5.10;;;0.40;99.90;;;;;;4987758;28;20454;-59
2021/12/04 00:57:29;;;;;;;14.27;6.00;;;0.40;99.90;;;;;;4987258;28;20203;-58
2021/12/04 00:59:55;;;;;;;8.70;5.97;;;0.40;99.90;;;;;;4979941;28;20452;-60
2021/12/04 01:02:21;;;;;;;10.23;5.90;;;0.40;99.90;;;;;;4978218;28;20191;-60
2021/12/04 01:04:47;;;;;;;11.83;6.40;;;0.40;99.90;;;;;;4986271;28;20190;-59
2021/12/04 01:07:13;;;;;;;10.03;5.90;;;0.40;99.90;;;;;;4977816;28;20578;-59
2021/12/04 01:09:38;;;;;;;8.97;5.43;;;0.40;99.90;;;;;;5009794;28;20430;-59
2021/12/04 01:12:04;;;;;;;8.67;5.77;;;0.40;99.90;;;;;;5006266;28;20204;-60
2021/12/04 01:14:31;;;;;;;9.13;5.83;;;0.40;99.90;;;;;;5001366;28;20167;-60
2021/12/04 01:16:58;;;;;;;10.17;5.97;;;0.40;99.90;;;;;;5011504;28;20446;-59
2021/12/04 01:19:25;;;;;;;11.80;5.83;;;0.40;99.90;;;;;;5023253;28;20441;-60
2021/12/04 01:21:52;;;;;;;8.80;5.57;;;0.40;99.90;;;;;;5016339;28;20440;-61
2021/12/04 01:24:18;;;;;;;7.40;5.10;;;0.40;99.90;;;;;;5002737;28;20445;-61
2021/12/04 01:26:44;;;;;;;9.27;5.53;;;0.40;99.90;;;;;;4987313;28;20481;-60
2021/12/04 01:29:11;;;;;;;8.00;5.10;;;0.40;99.90;;;;;;4987605;28;20422;-61
2021/12/04 01:31:37;;;;;;;8.07;4.90;;;0.40;99.90;;;;;;4986855;28;20528;-61
2021/12/04 01:34:02;;;;;;;7.33;5.40;;;0.40;99.90;;;;;;4990125;28;20893;-65
2021/12/04 01:36:29;;;;;;;6.43;5.70;;;0.40;99.90;;;;;;4987555;28;20533;-59
2021/12/04 01:38:55;;;;;;;10.43;5.70;;;0.50;99.90;;;;;;4987031;28;20239;-61
2021/12/04 01:41:20;;;;;;;5.63;4.90;;;0.50;99.90;;;;;;4984832;28;20528;-61
2021/12/04 01:43:46;;;;;;;7.63;5.07;;;0.50;99.90;;;;;;4983298;28;20219;-61
2021/12/04 01:46:12;;;;;;;13.27;5.90;;;0.50;99.90;;;;;;4994703;28;20248;-60
2021/12/04 01:48:38;;;;;;;8.40;5.30;;;0.50;99.90;;;;;;5000060;28;20438;-61
2021/12/04 01:51:04;;;;;;;9.50;5.30;;;0.50;99.90;;;;;;5009474;28;20512;-63
2021/12/04 01:53:31;;;;;;;9.50;5.57;;;0.50;99.90;;;;;;5007679;28;20492;-63
2021/12/04 01:55:59;;;;;;;7.43;4.90;;;0.50;99.90;;;;;;5008414;28;20450;-62
2021/12/04 01:58:27;;;;;;;6.07;4.67;;;0.50;99.90;;;;;;4990032;28;20435;-59
2021/12/04 02:00:53;;;;;;;5.90;4.87;;;0.40;99.90;;;;;;5014621;28;20436;-61
2021/12/04 02:03:19;;;;;;;6.30;4.70;;;0.40;99.90;;;;;;5011275;28;20449;-61
2021/12/04 02:05:46;;;;;;;7.07;4.77;;;0.40;99.90;;;;;;4998437;28;20446;-59
2021/12/04 02:08:15;;;;;;;7.60;5.23;;;0.40;99.90;;;;;;4988173;28;20808;-61
2021/12/04 02:10:41;;;;;;;6.30;4.77;;;0.40;99.90;;;;;;4988960;28;20508;-61
2021/12/04 02:13:07;;;;;;;7.90;5.43;;;0.40;99.90;;;;;;5003441;28;20473;-60
2021/12/04 02:15:33;;;;;;;6.20;4.93;;;0.40;99.90;;;;;;4989377;28;20503;-61
2021/12/04 02:17:58;;;;;;;7.00;4.33;;;0.50;99.90;;;;;;4991596;28;20713;-59
2021/12/04 02:20:29;;;;;;;6.13;4.80;;;0.50;99.90;;;;;;5003973;28;20184;-60
2021/12/04 02:22:55;;;;;;;8.27;4.97;;;0.50;99.90;;;;;;4987222;28;20218;-59
2021/12/04 02:25:21;;;;;;;8.37;5.00;;;0.50;99.90;;;;;;4989030;28;20811;-60
2021/12/04 02:27:47;;;;;;;4.63;3.97;;;0.50;99.90;;;;;;4986782;28;20496;-61
2021/12/04 02:30:22;;;;;;;4.83;3.83;;;0.50;99.90;;;;;;4986717;28;20963;-60
2021/12/04 02:32:49;;;;;;;7.03;3.90;;;0.50;99.90;;;;;;4994229;28;20968;-61
2021/12/04 02:35:15;;;;;;;3.80;3.40;;;0.60;99.90;;;;;;4998861;28;20445;-63
2021/12/04 02:37:41;;;;;;;4.07;3.27;;;0.60;99.90;;;;;;5006312;28;20446;-61
2021/12/04 02:40:09;;;;;;;4.53;3.47;;;0.70;99.90;;;;;;4989088;28;20975;-60
2021/12/04 02:42:35;;;;;;;7.03;3.40;;;0.70;99.90;;;;;;4995588;28;20438;-61
2021/12/04 02:45:06;;;;;;;3.47;3.10;;;0.70;99.90;;;;;;4990058;28;20433;-59
2021/12/04 02:47:32;;;;;;;4.03;3.23;;;0.70;99.90;;;;;;4980874;28;20219;-59
2021/12/04 02:49:59;;;;;;;5.10;4.10;;;0.70;99.90;;;;;;4986279;28;20447;-61
2021/12/04 02:52:25;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;4990035;28;20608;-59
2021/12/04 02:54:52;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;4989318;28;20453;-61
2021/12/04 02:57:20;;;;;;;2.37;2.17;;;0.70;99.90;;;;;;4982283;28;20450;-60
2021/12/04 02:59:46;;;;;;;3.83;2.03;;;0.80;99.90;;;;;;4987376;28;20517;-59
2021/12/04 03:02:19;;;;;;;2.40;2.20;;;0.80;99.90;;;;;;4989075;28;20484;-60
2021/12/04 03:04:46;;;;;;;2.47;2.27;;;0.80;99.90;;;;;;4989267;28;20458;-61
2021/12/04 03:07:13;;;;;;;2.40;2.20;;;0.80;99.90;;;;;;4986606;28;20462;-61
2021/12/04 03:09:39;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;4986602;28;20454;-61
2021/12/04 03:12:06;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;4984860;28;20466;-61
2021/12/04 03:14:32;;;;;;;2.50;2.30;;;0.90;99.90;;;;;;4986190;28;20183;-61
2021/12/04 03:16:58;;;;;;;2.70;2.43;;;0.90;99.90;;;;;;4985238;28;20907;-60
2021/12/04 03:19:25;;;;;;;2.13;1.93;;;1.00;99.90;;;;;;4985721;28;20446;-58
2021/12/04 03:21:52;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;4985275;28;20462;-59
2021/12/04 03:24:18;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;4985764;28;20454;-61
2021/12/04 03:26:46;;;;;;;1.80;1.70;;;1.00;99.90;;;;;;4986134;28;20572;-61
2021/12/04 03:29:16;;;;;;;2.03;1.93;;;1.00;99.90;;;;;;5001722;28;20516;-60
2021/12/04 03:40:08;;;;;;;1.90;1.80;;;1.10;99.90;;;;;;5009465;28;20435;-59
2021/12/04 03:42:36;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5011492;28;20700;-61
2021/12/04 03:45:05;;;;;;;1.93;1.83;;;1.10;99.90;;;;;;5009695;28;20432;-61
2021/12/04 03:47:31;;;;;;;2.27;2.07;;;1.10;99.90;;;;;;5010818;28;20473;-63
2021/12/04 03:49:57;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;5008828;28;20542;-60
2021/12/04 03:52:23;;;;;;;2.30;1.70;;;1.20;99.90;;;;;;4992566;28;20218;-60
2021/12/04 03:54:49;;;;;;;1.90;1.80;;;1.20;99.90;;;;;;4985247;28;20442;-61
2021/12/04 03:57:14;;;;;;;2.20;2.00;;;1.20;99.90;;;;;;4984547;28;20585;-60
2021/12/04 03:59:45;;;;;;;1.97;1.87;;;1.20;99.90;;;;;;4988516;28;20435;-61
2021/12/04 04:02:13;;;;;;;2.30;2.20;;;1.20;99.90;;;;;;4985876;28;20172;-61
2021/12/04 04:04:39;;;;;;;1.67;1.57;;;1.20;99.90;;;;;;5000769;28;21098;-60
2021/12/04 04:07:06;;;;;;;2.60;2.40;;;1.20;99.90;;;;;;4986071;28;20550;-60
2021/12/04 04:09:32;;;;;;;1.83;1.73;;;1.20;99.90;;;;;;4986203;28;20784;-58
2021/12/04 04:12:01;;;;;;;1.93;1.83;;;1.30;99.90;;;;;;4985130;28;20462;-60
2021/12/04 04:14:27;;;;;;;3.10;1.93;;;1.30;99.90;;;;;;4984353;28;20446;-60
2021/12/04 04:16:54;;;;;;;2.23;2.00;;;1.30;99.90;;;;;;4986764;28;20436;-61
2021/12/04 04:19:21;;;;;;;2.67;2.47;;;1.30;99.90;;;;;;4984542;28;20460;-59
2021/12/04 04:21:52;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;4984801;28;20427;-58
2021/12/04 04:24:18;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;4986641;28;20416;-58
2021/12/04 04:26:47;;;;;;;2.30;2.10;;;1.30;99.90;;;;;;4986468;28;20939;-60
2021/12/04 04:29:14;;;;;;;1.67;1.57;;;1.30;99.90;;;;;;4985409;28;21801;-61
2021/12/04 04:31:47;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;4984139;28;20466;-61
2021/12/04 04:34:20;;;;;;;2.00;1.87;;;1.30;99.90;;;;;;4985967;28;20451;-61
2021/12/04 04:36:58;;;;;;;1.90;1.80;;;1.30;99.90;;;;;;4984190;28;20438;-58
2021/12/04 05:01:41;;;;;;;;;;;;;;;;;;;;;
2021/12/04 05:14:32;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;4984909;28;20987;-60
2021/12/04 05:17:04;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;4985152;28;20530;-59
2021/12/04 05:22:12;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;4986988;28;20422;-61
2021/12/04 05:24:40;;;;;;;1.57;1.50;;;1.50;99.90;;;;;;4986384;28;20585;-60
2021/12/04 05:27:06;;;;;;;3.13;1.77;;;1.50;99.90;;;;;;4984600;28;20446;-61
2021/12/04 05:29:32;;;;;;;2.13;1.53;;;1.50;99.90;;;;;;4985081;28;20936;-59
2021/12/04 05:31:58;;;;;;;2.20;2.00;;;1.50;99.90;;;;;;4985448;28;20454;-59
2021/12/04 05:34:24;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;4985873;28;20189;-60
2021/12/04 05:36:50;;;;;;;5.10;1.83;;;1.60;99.90;;;;;;4989940;28;20196;-61
2021/12/04 05:39:15;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;4990420;28;20431;-61
2021/12/04 05:41:41;;;;;;;1.57;1.47;;;1.60;99.90;;;;;;4989641;28;20211;-61
2021/12/04 05:44:09;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;4987952;28;20270;-61
2021/12/04 05:46:45;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;4989079;28;20689;-61
2021/12/04 05:49:18;;;;;;;1.67;1.57;;;1.70;99.90;;;;;;4989523;28;20442;-61
2021/12/04 05:56:58;;;;;;;1.93;1.83;;;1.70;99.90;;;;;;4988651;28;20597;-61
2021/12/04 05:59:24;;;;;;;1.63;1.53;;;1.70;99.90;;;;;;4988678;28;20889;-60
2021/12/04 06:01:50;;;;;;;2.20;1.40;;;1.80;99.90;;;;;;4991135;28;20717;-60
2021/12/04 06:04:15;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;4989888;28;20428;-61
2021/12/04 06:06:43;;;;;;;1.53;1.37;;;1.80;99.90;;;;;;5004701;28;20490;-62
2021/12/04 06:09:09;;;;;;;3.17;1.67;;;1.80;99.90;;;;;;4989934;28;20653;-61
2021/12/04 06:11:38;;;;;;;2.03;1.83;;;1.80;99.90;;;;;;4988074;28;20550;-60
2021/12/04 06:14:04;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;4989194;28;20716;-61
2021/12/04 06:16:30;;;;;;;1.63;1.53;;;1.90;99.90;;;;;;4988806;28;20440;-60
2021/12/04 06:18:58;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;4988110;28;20527;-60
2021/12/04 06:24:09;;;;;;;1.67;1.50;;;1.90;99.90;;;;;;4988293;28;20443;-60
2021/12/04 06:26:36;;;;;;;1.43;1.33;;;1.90;99.90;;;;;;4988551;28;20466;-60
2021/12/04 06:29:02;;;;;;;1.33;1.33;;;2.00;99.90;;;;;;4989246;28;20426;-60
2021/12/04 06:31:30;;;;;;;1.83;1.13;;;2.00;99.90;;;;;;4988807;28;20489;-61
2021/12/04 06:33:55;;;;;;;1.23;1.13;;;2.00;99.90;;;;;;4989094;28;20426;-60
2021/12/04 06:36:22;;;;;;;1.73;1.63;;;2.00;99.90;;;;;;4988640;28;20431;-61
2021/12/04 06:38:48;;;;;;;1.90;1.47;;;2.00;99.90;;;;;;4985917;28;20183;-60
2021/12/04 06:41:14;;;;;;;1.53;1.43;;;2.00;99.90;;;;;;4986016;28;20437;-61
2021/12/04 06:43:45;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;4988861;28;20521;-61
2021/12/04 06:46:11;;;;;;;1.13;1.03;;;2.10;99.90;;;;;;4987149;28;20176;-60
2021/12/04 06:48:50;;;;;;;2.60;1.73;;;2.10;99.90;;;;;;4988005;28;21007;-60
2021/12/04 06:54:20;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;4987279;28;20444;-61
2021/12/04 06:56:46;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;4988883;28;20504;-61
2021/12/04 06:59:18;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;4987930;28;20945;-60
2021/12/04 07:01:43;;;;;;;2.23;2.03;;;2.10;99.90;;;;;;4985548;28;21037;-60
2021/12/04 07:04:09;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;4988286;28;20514;-61
2021/12/04 07:06:35;;;;;;;3.33;2.60;;;2.20;99.90;;;;;;4988392;28;20283;-61
2021/12/04 07:09:02;;;;;;;4.03;2.10;;;2.20;99.90;;;;;;4988651;28;21080;-61
2021/12/04 07:11:28;;;;;;;3.43;2.30;;;2.20;99.90;;;;;;4984965;28;20206;-60
2021/12/04 07:13:54;;;;;;;2.10;1.73;;;2.20;99.90;;;;;;4984294;28;20447;-61
2021/12/04 07:16:21;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;4987923;28;20250;-60
2021/12/04 07:18:46;;;;;;;2.70;1.93;;;2.30;99.90;;;;;;4986681;28;20438;-61
2021/12/04 07:21:12;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;4986635;28;20864;-60
2021/12/04 07:23:38;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;4989151;28;20177;-60
2021/12/04 07:26:05;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;4983314;28;20185;-60
2021/12/04 07:28:31;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;4981091;28;20199;-60
2021/12/04 07:30:56;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4983578;28;20432;-60
2021/12/04 07:33:23;;;;;;;3.03;2.73;;;2.40;99.90;;;;;;4984332;28;20474;-59
2021/12/04 07:35:50;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;4984187;28;20638;-60
2021/12/04 07:38:16;;;;;;;2.23;1.63;;;2.50;99.90;;;;;;4981491;28;20985;-59
2021/12/04 07:40:43;;;;;;;3.80;1.63;;;2.50;99.90;;;;;;4984666;28;20428;-60
2021/12/04 07:43:09;;;;;;;1.83;1.73;;;2.50;99.90;;;;;;4986599;28;20173;-61
2021/12/04 07:45:35;;;;;;;1.33;1.20;;;2.60;99.90;;;;;;4997966;28;20435;-61
2021/12/04 07:48:02;;;;;;;1.27;1.27;;;2.60;99.90;;;;;;4986918;28;20479;-61
2021/12/04 07:50:28;;;;;;;1.57;1.47;;;2.60;99.90;;;;;;4986329;28;20424;-61
2021/12/04 07:52:55;;;;;;;1.53;1.43;;;2.60;99.90;;;;;;4984971;28;20447;-61
2021/12/04 07:55:21;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;4987111;28;20424;-61
2021/12/04 07:57:47;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;4991937;28;20454;-61
2021/12/04 08:00:15;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;4983955;28;20232;-61
2021/12/04 08:02:41;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4985364;28;20204;-61
2021/12/04 08:05:08;;;;;;;1.27;1.17;;;2.70;99.90;;;;;;4988734;28;20432;-61
2021/12/04 08:07:34;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;4992030;28;20518;-58
2021/12/04 08:10:00;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;4989535;28;20424;-59
2021/12/04 08:12:26;;;;;;;2.20;1.77;;;2.80;99.90;;;;;;4990474;28;20508;-61
2021/12/04 08:14:53;;;;;;;1.83;1.70;;;2.80;99.90;;;;;;4988724;28;20175;-61
2021/12/04 08:17:20;;;;;;;2.87;1.90;;;2.80;99.90;;;;;;4986313;28;20200;-60
2021/12/04 08:19:45;;;;;;;2.97;2.17;;;2.80;99.90;;;;;;4983252;28;20558;-60
2021/12/04 08:22:11;;;;;;;1.93;1.73;;;2.80;99.90;;;;;;4984273;28;20522;-59
2021/12/04 08:24:37;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;4985457;28;20192;-60
2021/12/04 08:27:03;;;;;;;1.87;1.77;;;2.90;99.90;;;;;;4990247;28;20530;-62
2021/12/04 08:29:29;;;;;;;2.90;1.60;;;2.90;99.90;;;;;;4988154;28;20190;-62
2021/12/04 08:31:55;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;4986172;28;21027;-61
2021/12/04 08:34:21;;;;;;;2.03;1.87;;;3.00;99.90;;;;;;4984352;28;20456;-61
2021/12/04 08:36:46;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;4987935;28;20188;-60
2021/12/04 08:39:12;;;;;;;3.83;2.57;;;3.00;99.90;;;;;;4983193;28;20644;-60
2021/12/04 08:41:38;;;;;;;9.73;4.47;;;3.00;99.90;;;;;;4981194;28;20181;-60
2021/12/04 08:44:04;;;;;;;4.53;3.80;;;3.00;99.90;;;;;;4980972;28;20185;-60
2021/12/04 08:46:31;;;;;;;6.33;3.30;;;3.10;99.90;;;;;;4984941;28;20220;-61
2021/12/04 08:48:57;;;;;;;2.63;2.30;;;3.10;99.90;;;;;;4983261;28;20436;-61
2021/12/04 08:51:23;;;;;;;3.97;2.57;;;3.10;99.90;;;;;;4984409;28;20482;-62
2021/12/04 08:53:51;;;;;;;2.50;2.07;;;3.10;99.90;;;;;;4986506;28;20180;-60
2021/12/04 08:56:17;;;;;;;2.73;1.63;;;3.20;99.90;;;;;;4985142;28;20495;-61
2021/12/04 08:58:44;;;;;;;2.23;2.03;;;3.20;99.90;;;;;;4977776;28;20444;-60
2021/12/04 09:01:16;;;;;;;2.60;2.10;;;3.20;99.90;;;;;;4979603;28;20432;-61
2021/12/04 09:03:46;;;;;;;4.40;2.37;;;3.20;99.90;;;;;;4993168;28;20463;-60
2021/12/04 09:06:14;;;;;;;3.13;2.37;;;3.30;99.90;;;;;;4979389;28;20432;-60
2021/12/04 09:08:40;;;;;;;3.93;2.13;;;3.30;99.90;;;;;;4981722;28;20447;-60
2021/12/04 09:11:12;;;;;;;2.77;1.80;;;3.30;99.90;;;;;;4991344;28;20462;-62
2021/12/04 09:13:38;;;;;;;2.00;1.80;;;3.40;99.90;;;;;;4987306;28;20498;-61
2021/12/04 09:16:05;;;;;;;2.67;2.13;;;3.40;99.90;;;;;;4991883;28;20420;-60
2021/12/04 09:18:30;;;;;;;2.73;2.10;;;3.40;99.90;;;;;;4991670;28;20870;-61
2021/12/04 09:20:56;;;;;;;1.87;1.77;;;3.40;99.90;;;;;;4991638;28;20510;-60
2021/12/04 09:23:25;;;;;;;4.63;1.70;;;3.50;99.90;;;;;;4991428;28;20181;-61
2021/12/04 09:25:56;;;;;;;1.63;1.53;;;3.50;99.90;;;;;;4988984;28;20312;-61
2021/12/04 09:28:26;;;;;;;2.90;2.00;;;3.50;99.90;;;;;;4988404;28;20656;-60
2021/12/04 09:31:45;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;4984364;28;20447;-60
2021/12/04 10:17:15;;;;;;;4.17;1.60;;;4.40;99.90;;;;;;4981487;28;20506;-59
2021/12/04 10:22:08;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4979758;28;21124;-60
2021/12/04 10:33:18;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;4986401;28;20476;-61
2021/12/04 10:35:46;;;;;;;1.20;1.00;;;4.80;99.90;;;;;;4979839;28;20470;-61
2021/12/04 10:38:24;;;;;;;1.67;1.30;;;4.80;99.90;;;;;;4980764;28;20494;-61
2021/12/04 10:40:51;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;4981008;28;20451;-60
2021/12/04 10:43:36;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4977460;28;20636;-60
2021/12/04 10:46:12;;;;;;;1.83;1.43;;;4.90;99.90;;;;;;4982952;28;20424;-61
2021/12/04 10:48:45;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;4981322;28;20518;-60
2021/12/04 10:51:35;;;;;;;2.27;2.07;;;4.90;99.90;;;;;;4983012;28;21028;-62
2021/12/04 10:54:17;;;;;;;1.43;1.30;;;4.90;99.90;;;;;;4983352;28;20863;-59
2021/12/04 10:57:26;;;;;;;1.30;1.10;;;5.00;99.90;;;;;;4979005;28;20531;-62
2021/12/04 10:59:55;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;4972489;28;20642;-62
2021/12/04 11:02:26;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;4976901;28;20439;-56
2021/12/04 11:04:58;;;;;;;1.47;1.37;;;5.00;99.90;;;;;;4977441;28;20491;-58
2021/12/04 11:18:43;;;;;;;2.57;0.97;;;5.10;99.90;;;;;;4986150;28;21139;-63
2021/12/04 11:18:50;;;;;;;3.33;1.57;;;5.20;99.90;;;;;;4985199;28;20710;-65
2021/12/04 11:42:58;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4988440;28;20489;-62
2021/12/04 11:45:28;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;4988922;28;20511;-62
2021/12/04 11:48:00;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;4989386;28;20494;-61
2021/12/04 11:50:30;;;;;;;1.90;1.70;;;5.30;99.90;;;;;;4990743;28;20837;-64
2021/12/04 11:52:59;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;4982815;28;20512;-64
2021/12/04 11:55:27;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;4987973;28;20935;-64
2021/12/04 11:57:54;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4989512;28;20441;-61
2021/12/04 12:00:25;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4985892;28;20775;-61
2021/12/04 12:03:04;;;;;;;1.83;1.20;;;5.50;99.90;;;;;;4986403;28;20953;-63
2021/12/04 12:05:30;;;;;;;2.10;1.13;;;5.50;99.90;;;;;;5004535;28;20516;-62
2021/12/04 12:07:58;;;;;;;1.70;1.20;;;5.50;99.90;;;;;;4988917;28;20444;-62
2021/12/04 12:10:26;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4981276;28;20433;-62
2021/12/04 12:13:04;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4990225;28;20460;-63
2021/12/04 12:15:35;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;4989797;28;20388;-63
2021/12/04 12:18:16;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4989117;28;20518;-60
2021/12/04 12:20:55;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;4989079;28;20434;-60
2021/12/04 12:23:25;;;;;;;1.83;1.20;;;5.60;99.90;;;;;;4989223;28;20434;-60
2021/12/04 12:26:03;;;;;;;2.40;1.50;;;5.60;99.90;;;;;;4989327;28;20444;-62
2021/12/04 12:36:02;;;;;;;2.20;1.30;;;5.60;99.90;;;;;;4986809;28;20433;-63
2021/12/04 12:37:28;;;;;;;1.33;1.27;;;5.60;99.90;;;;;;4987768;28;20436;-62
2021/12/04 12:40:01;;;;;;;1.17;1.17;;;5.60;99.90;;;;;;4989130;28;20494;-63
2021/12/04 12:42:37;;;;;;;1.40;1.37;;;5.60;99.90;;;;;;4987732;28;20435;-64
2021/12/04 12:45:29;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;4989932;28;20507;-61
2021/12/04 12:48:01;;;;;;;1.37;1.27;;;5.60;99.90;;;;;;4991836;28;21045;-62
2021/12/04 12:50:41;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;4988785;28;20423;-63
2021/12/04 12:53:18;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5004751;28;20459;-64
2021/12/04 12:55:46;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;4989571;28;20404;-63
2021/12/04 12:58:38;;;;;;;2.23;1.90;;;5.70;99.90;;;;;;5004611;28;20444;-62
2021/12/04 13:12:49;;;;;;;2.07;1.60;;;5.70;99.90;;;;;;4989355;28;20907;-63
2021/12/04 13:15:36;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;4988978;28;20445;-66
2021/12/04 13:18:17;;;;;;;1.13;1.13;;;5.70;99.90;;;;;;5001653;28;20534;-62
2021/12/04 13:20:44;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;4986687;28;20439;-61
2021/12/04 13:23:16;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;4989702;28;20921;-62
2021/12/04 13:25:53;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;4986403;28;20436;-62
2021/12/04 13:28:24;;;;;;;2.07;1.33;;;5.70;99.90;;;;;;4987234;28;20451;-62
2021/12/04 13:30:50;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;4986320;28;20967;-64
2021/12/04 13:33:16;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;4988058;28;20563;-64
2021/12/04 13:35:45;;;;;;;3.00;1.60;;;5.70;99.90;;;;;;4981060;28;20527;-62
2021/12/04 13:38:12;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;4990914;28;20201;-63
2021/12/04 13:40:39;;;;;;;2.30;1.57;;;5.70;99.90;;;;;;4989558;28;20438;-60
2021/12/04 13:43:09;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;4989361;28;20575;-63
2021/12/04 13:45:34;;;;;;;2.57;1.87;;;5.70;99.90;;;;;;4987584;28;20506;-61
2021/12/04 13:48:00;;;;;;;4.23;2.50;;;5.70;99.90;;;;;;4976435;28;20471;-63
2021/12/04 13:52:56;;;;;;;2.60;1.90;;;5.60;99.90;;;;;;4977912;28;20293;-53
2021/12/04 13:55:22;;;;;;;1.87;1.40;;;5.60;99.90;;;;;;4981935;28;20498;-63
2021/12/04 13:57:48;;;;;;;1.53;1.37;;;5.60;99.90;;;;;;4984701;28;20462;-63
2021/12/04 14:00:17;;;;;;;2.93;1.70;;;5.60;99.90;;;;;;4985367;28;20815;-61
2021/12/04 14:02:44;;;;;;;1.47;1.30;;;5.60;99.90;;;;;;4986203;28;20440;-59
2021/12/04 14:05:19;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4998593;28;20440;-62
2021/12/04 14:07:50;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;4984512;28;21049;-61
2021/12/04 14:10:22;;;;;;;3.23;1.63;;;5.60;99.90;;;;;;4982366;28;20554;-58
2021/12/04 14:12:48;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;4983616;28;20463;-59
2021/12/04 14:15:19;;;;;;;2.80;1.67;;;5.60;99.90;;;;;;4983123;28;21144;-61
2021/12/04 14:17:45;;;;;;;2.30;1.70;;;5.60;99.90;;;;;;4984823;28;21212;-58
2021/12/04 14:20:22;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4981601;28;21169;-58
2021/12/04 14:22:50;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;4979966;28;20519;-60
2021/12/04 14:25:17;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;4996940;28;20533;-57
2021/12/04 14:27:44;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;4985150;28;20447;-56
2021/12/04 14:30:15;;;;;;;1.63;1.50;;;5.60;99.90;;;;;;4980486;28;20427;-56
2021/12/04 14:32:43;;;;;;;1.77;1.60;;;5.60;99.90;;;;;;4981799;28;20452;-61
2021/12/04 14:35:16;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;4981849;28;20952;-60
2021/12/04 14:37:45;;;;;;;1.80;1.40;;;5.60;99.90;;;;;;5000736;28;21061;-60
2021/12/04 14:40:15;;;;;;;2.90;1.93;;;5.60;99.90;;;;;;4997026;28;20966;-59
2021/12/04 14:42:42;;;;;;;1.83;1.73;;;5.60;99.90;;;;;;4988060;28;20661;-61
2021/12/04 14:45:11;;;;;;;2.60;2.10;;;5.60;99.90;;;;;;4988875;28;21009;-61
2021/12/04 14:47:43;;;;;;;3.53;1.50;;;5.50;99.90;;;;;;4985280;28;20474;-59
2021/12/04 14:50:11;;;;;;;3.63;2.17;;;5.50;99.90;;;;;;4983503;28;20427;-61
2021/12/04 14:52:37;;;;;;;2.80;2.40;;;5.50;99.90;;;;;;4982434;28;20466;-59
2021/12/04 14:55:26;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;4980565;28;20499;-60
2021/12/04 14:57:52;;;;;;;2.00;1.80;;;5.50;99.90;;;;;;4977401;28;20506;-60
2021/12/04 15:00:25;;;;;;;2.90;2.10;;;5.50;99.90;;;;;;4978347;28;20432;-59
2021/12/04 15:02:53;;;;;;;2.47;2.27;;;5.50;99.90;;;;;;4978033;28;20512;-61
2021/12/04 15:05:50;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;4979461;28;20458;-60
2021/12/04 15:08:17;;;;;;;3.53;2.27;;;5.50;99.90;;;;;;4979989;28;20479;-60
2021/12/04 15:11:04;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;4980768;28;20522;-59
2021/12/04 15:13:35;;;;;;;1.97;1.80;;;5.50;99.90;;;;;;4999569;28;20460;-60
2021/12/04 15:16:05;;;;;;;7.60;2.93;;;5.50;99.90;;;;;;4975542;28;20539;-57
2021/12/04 15:18:33;;;;;;;7.57;4.03;;;5.50;99.90;;;;;;4981830;28;21300;-59
2021/12/04 15:21:02;;;;;;;3.80;2.30;;;5.50;99.90;;;;;;4978419;28;20433;-60
2021/12/04 15:23:30;;;;;;;3.20;2.40;;;5.50;99.90;;;;;;4975808;28;20485;-61
2021/12/04 15:26:00;;;;;;;4.80;2.83;;;5.50;99.90;;;;;;4982352;28;20439;-60
2021/12/04 15:28:28;;;;;;;2.83;2.30;;;5.50;99.90;;;;;;4976788;28;20503;-59
2021/12/04 15:30:57;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;4978918;28;20447;-62
2021/12/04 15:33:27;;;;;;;2.53;2.20;;;5.40;99.90;;;;;;4975935;28;20490;-61
2021/12/04 15:35:55;;;;;;;1.90;1.77;;;5.50;99.90;;;;;;4977079;28;20436;-61
2021/12/04 15:38:40;;;;;;;2.27;2.00;;;5.40;99.90;;;;;;4980922;28;20510;-60
2021/12/04 15:52:47;;;;;;;2.90;1.87;;;5.40;99.90;;;;;;4981828;28;20428;-60
2021/12/04 15:54:37;;;;;;;5.70;3.20;;;5.40;99.90;;;;;;4981537;28;20523;-61
2021/12/04 15:57:11;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;4981063;28;20487;-59
2021/12/04 15:59:42;;;;;;;7.20;3.30;;;5.40;99.90;;;;;;4982215;28;20439;-61
2021/12/04 16:02:12;;;;;;;5.57;2.57;;;5.40;99.90;;;;;;4980881;28;20412;-60
2021/12/04 16:04:40;;;;;;;4.90;3.27;;;5.40;99.90;;;;;;4994005;28;21252;-61
2021/12/04 16:07:06;;;;;;;6.70;4.37;;;5.40;99.90;;;;;;4986533;28;21185;-63
2021/12/04 16:09:35;;;;;;;11.40;4.43;;;5.40;99.90;;;;;;4991563;28;20478;-60
2021/12/04 16:12:11;;;;;;;7.70;4.83;;;5.40;99.90;;;;;;4998436;28;20460;-62