Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:14;;;;;;;0.03;0.03;;;25.20;99.90;;;;;;5013517;28;20086;-83
2023/09/10 00:03:40;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5008880;28;20091;-81
2023/09/10 00:06:06;;;;;;;0.05;0.05;;;25.30;99.90;;;;;;5010081;28;20436;-83
2023/09/10 00:08:35;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5008920;28;20030;-82
2023/09/10 00:11:01;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5010087;28;20037;-82
2023/09/10 00:13:28;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5009475;28;20018;-82
2023/09/10 00:15:54;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5010068;28;20030;-81
2023/09/10 00:18:21;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5009929;28;20382;-82
2023/09/10 00:20:47;;;;;;;0.75;0.75;;;25.00;99.90;;;;;;5009968;28;20022;-82
2023/09/10 00:23:14;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5009844;28;20490;-82
2023/09/10 00:25:40;;;;;;;0.05;0.05;;;25.20;99.90;;;;;;5009816;28;20018;-83
2023/09/10 00:28:05;;;;;;;0.98;0.98;;;25.10;99.90;;;;;;5009240;28;20022;-82
2023/09/10 00:30:31;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5010339;28;20431;-82
2023/09/10 00:32:58;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5009596;28;20030;-83
2023/09/10 00:35:24;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5010262;28;20025;-82
2023/09/10 00:37:49;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5011933;28;20025;-83
2023/09/10 00:40:15;;;;;;;0.03;0.03;;;24.30;99.90;;;;;;5012980;28;20071;-83
2023/09/10 00:42:41;;;;;;;0.15;0.15;;;24.30;99.90;;;;;;5013156;28;20037;-81
2023/09/10 00:45:10;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5011846;28;20068;-80
2023/09/10 00:47:40;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5012896;28;20440;-80
2023/09/10 00:50:09;;;;;;;2.22;2.05;;;24.20;99.90;;;;;;5012931;28;20018;-81
2023/09/10 00:52:38;;;;;;;0.08;0.05;;;24.30;99.90;;;;;;5011538;28;20440;-81
2023/09/10 00:55:05;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5011472;28;20025;-81
2023/09/10 00:57:32;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4995449;28;20040;-82
2023/09/10 00:59:59;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5012134;28;20049;-80
2023/09/10 01:02:25;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5011413;28;20026;-81
2023/09/10 01:04:51;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5012464;28;20060;-80
2023/09/10 01:07:17;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5012754;28;20026;-81
2023/09/10 01:09:43;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5012050;28;20036;-80
2023/09/10 01:12:32;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5011001;28;20030;-81
2023/09/10 01:15:24;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5012615;28;20018;-82
2023/09/10 01:18:13;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5010636;28;20531;-82
2023/09/10 01:20:45;;;;;;;0.57;0.57;;;24.50;99.90;;;;;;5012512;28;20029;-82
2023/09/10 01:23:20;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5011125;28;20032;-82
2023/09/10 01:25:46;;;;;;;0.08;0.08;;;24.30;99.90;;;;;;4994623;28;20030;-82
2023/09/10 01:28:12;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012552;28;20442;-82
2023/09/10 01:30:38;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5010925;28;20030;-84
2023/09/10 01:33:34;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012305;28;20067;-84
2023/09/10 01:36:23;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012189;28;20052;-81
2023/09/10 01:39:08;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5012481;28;20029;-85
2023/09/10 01:41:37;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5017008;28;20032;-85
2023/09/10 01:44:05;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5012452;28;20412;-84
2023/09/10 01:46:35;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5012056;28;20117;-86
2023/09/10 01:49:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012238;28;20478;-85
2023/09/10 01:51:28;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5010565;28;20042;-83
2023/09/10 01:53:54;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5012130;28;20381;-85
2023/09/10 01:56:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5011605;28;20025;-84
2023/09/10 01:58:46;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5011606;28;20025;-85
2023/09/10 02:01:13;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5010215;28;20038;-82
2023/09/10 02:03:38;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5012044;28;20167;-84
2023/09/10 02:06:04;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5010589;28;20030;-84
2023/09/10 02:08:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5010714;28;20030;-84
2023/09/10 02:10:56;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5010582;28;20030;-83
2023/09/10 02:13:22;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5011557;28;20133;-84
2023/09/10 02:15:48;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5011684;28;20386;-82
2023/09/10 02:18:16;;;;;;;0.08;0.08;;;23.70;99.90;;;;;;4994346;28;20030;-85
2023/09/10 02:20:42;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5011499;28;20401;-82
2023/09/10 02:23:08;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5000582;28;20537;-82
2023/09/10 02:25:34;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4999944;28;20035;-82
2023/09/10 02:28:03;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5009948;28;20048;-83
2023/09/10 02:30:29;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5004990;28;20041;-84
2023/09/10 02:32:55;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5011781;28;20029;-85
2023/09/10 02:35:21;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5011131;28;20075;-85
2023/09/10 02:37:47;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5008505;28;20038;-85
2023/09/10 02:40:13;;;;;;;0.55;0.55;;;23.80;99.90;;;;;;5011315;28;20074;-85
2023/09/10 02:42:39;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5009983;28;20517;-85
2023/09/10 02:45:06;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5010036;28;20072;-84
2023/09/10 02:47:32;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5009966;28;20029;-84
2023/09/10 02:49:58;;;;;;;0.08;0.08;;;23.80;99.90;;;;;;5012114;28;20032;-84
2023/09/10 02:52:24;;;;;;;5.90;0.90;;;23.80;99.90;;;;;;5009602;28;20033;-83
2023/09/10 02:54:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5011435;28;20098;-84
2023/09/10 02:57:17;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5011411;28;20030;-84
2023/09/10 02:59:43;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5010060;28;20050;-85
2023/09/10 03:02:09;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5009865;28;20030;-84
2023/09/10 03:04:34;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5011214;28;20075;-84
2023/09/10 03:07:01;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5009546;28;20439;-84
2023/09/10 03:09:27;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5009901;28;20117;-84
2023/09/10 03:12:13;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4997278;28;20034;-84
2023/09/10 03:14:39;;;;;;;0.63;0.63;;;23.50;99.90;;;;;;4993044;28;20488;-85
2023/09/10 03:17:05;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5010948;28;20025;-84
2023/09/10 03:19:31;;;;;;;0.03;0.03;;;23.20;99.90;;;;;;5009853;28;20026;-85
2023/09/10 03:21:57;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;5009252;28;20026;-83
2023/09/10 03:24:22;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5010842;28;20078;-83
2023/09/10 03:26:48;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5009173;28;20029;-83
2023/09/10 03:29:14;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5009267;28;20064;-83
2023/09/10 03:31:40;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5009002;28;20045;-83
2023/09/10 03:34:06;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5010247;28;20506;-82
2023/09/10 03:36:32;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5010295;28;20040;-84
2023/09/10 03:38:58;;;;;;;0.88;0.80;;;23.10;99.90;;;;;;5008868;28;20033;-83
2023/09/10 03:41:23;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5010509;28;20022;-84
2023/09/10 03:43:50;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5010108;28;20030;-84
2023/09/10 03:46:16;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5010336;28;20497;-84
2023/09/10 03:48:42;;;;;;;0.95;0.90;;;23.40;99.90;;;;;;5008830;28;20030;-85
2023/09/10 03:51:08;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4995133;28;20032;-82
2023/09/10 03:53:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4992611;28;20034;-84
2023/09/10 03:55:59;;;;;;;0.03;0.03;;;23.40;99.90;;;;;;5010078;28;20026;-84
2023/09/10 03:58:25;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5009287;28;20025;-81
2023/09/10 04:00:52;;;;;;;1.35;0.57;;;23.10;99.90;;;;;;5009859;28;20041;-82
2023/09/10 04:03:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5009918;28;20067;-82
2023/09/10 04:05:44;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5008184;28;20038;-82
2023/09/10 04:08:09;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5009709;28;20030;-82
2023/09/10 04:10:35;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5012184;28;20033;-82
2023/09/10 04:13:01;;;;;;;1.65;1.55;;;23.20;99.90;;;;;;5013326;28;20478;-82
2023/09/10 04:15:27;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5012212;28;20037;-82
2023/09/10 04:17:53;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5013336;28;20096;-82
2023/09/10 04:20:20;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5011913;28;20018;-82
2023/09/10 04:22:47;;;;;;;1.67;0.55;;;23.30;99.90;;;;;;5011796;28;20087;-82
2023/09/10 04:25:13;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;5012054;28;20014;-82
2023/09/10 04:27:39;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5012088;28;20128;-83
2023/09/10 04:30:05;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4995031;28;20018;-83
2023/09/10 04:32:31;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5011857;28;20034;-83
2023/09/10 04:34:57;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5021223;28;20030;-83
2023/09/10 04:37:23;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5013141;28;20030;-83
2023/09/10 04:39:50;;;;;;;0.05;0.05;;;22.90;99.90;;;;;;5012714;28;20120;-83
2023/09/10 04:42:16;;;;;;;0.05;0.05;;;22.90;99.90;;;;;;5013038;28;20030;-84
2023/09/10 04:44:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011454;28;20508;-84
2023/09/10 04:47:08;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5011646;28;20026;-83
2023/09/10 04:49:34;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011267;28;20109;-82
2023/09/10 04:51:59;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011485;28;20041;-84
2023/09/10 04:54:25;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5012667;28;20030;-84
2023/09/10 04:56:53;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5011557;28;20030;-84
2023/09/10 04:59:20;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5011405;28;20045;-83
2023/09/10 05:01:47;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5011446;28;20565;-82
2023/09/10 05:04:13;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5011164;28;20489;-84
2023/09/10 05:06:39;;;;;;;0.45;0.45;;;23.10;99.90;;;;;;5011540;28;20033;-85
2023/09/10 05:09:06;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5011161;28;20025;-84
2023/09/10 05:11:32;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5010677;28;20037;-84
2023/09/10 05:13:57;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011240;28;20026;-84
2023/09/10 05:16:23;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5011065;28;20030;-84
2023/09/10 05:18:49;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5010907;28;20030;-84
2023/09/10 05:21:17;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5010741;28;20485;-85
2023/09/10 05:23:43;;;;;;;0.65;0.65;;;22.80;99.90;;;;;;5012617;28;20029;-86
2023/09/10 05:26:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5010902;28;20484;-86
2023/09/10 05:28:36;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5011481;28;20022;-85
2023/09/10 05:31:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5011510;28;20129;-83
2023/09/10 05:33:33;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5010631;28;20429;-82
2023/09/10 05:36:00;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5011021;28;20026;-81
2023/09/10 05:38:28;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4994956;28;20497;-82
2023/09/10 05:40:59;;;;;;;0.03;0.03;;;23.00;99.90;;;;;;5010779;28;20026;-83
2023/09/10 05:43:25;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4994435;28;20086;-83
2023/09/10 05:45:54;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5010395;28;20116;-83
2023/09/10 05:48:21;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5026371;28;20086;-82
2023/09/10 05:50:47;;;;;;;0.25;0.25;;;23.10;99.90;;;;;;5025142;28;20038;-83
2023/09/10 05:53:13;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5009429;28;20033;-83
2023/09/10 05:55:41;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5043386;27;20112;-83
2023/09/10 05:58:08;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5017097;28;20514;-83
2023/09/10 06:00:34;;;;;;;0.13;0.13;;;23.30;99.90;;;;;;5032580;28;20033;-82
2023/09/10 06:02:59;;;;;;;0.70;0.57;;;23.20;99.90;;;;;;5005417;28;20083;-83
2023/09/10 06:05:25;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5035238;28;20483;-83
2023/09/10 06:07:51;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5028025;28;20435;-83
2023/09/10 06:10:17;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5031527;28;20026;-81
2023/09/10 06:12:43;;;;;;;0.08;0.08;;;22.90;99.90;;;;;;5018699;28;20061;-83
2023/09/10 06:15:09;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5050632;28;20489;-83
2023/09/10 06:17:36;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5033416;28;20087;-83
2023/09/10 06:20:03;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5064517;28;20522;-83
2023/09/10 06:22:30;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5019539;28;20026;-83
2023/09/10 06:24:56;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5023542;28;20031;-83
2023/09/10 06:27:22;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5024972;28;20398;-80
2023/09/10 06:29:48;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5029791;28;20019;-79
2023/09/10 06:32:14;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5026114;28;20442;-83
2023/09/10 06:34:40;;;;;;;1.45;0.88;;;23.80;99.90;;;;;;5021885;28;20041;-83
2023/09/10 06:37:07;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5010078;28;20159;-82
2023/09/10 06:39:38;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5049339;28;20553;-83
2023/09/10 06:42:07;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5022577;28;20018;-83
2023/09/10 06:44:43;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5013362;28;20529;-83
2023/09/10 06:47:10;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5028548;28;20033;-83
2023/09/10 06:49:36;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5055937;28;20034;-83
2023/09/10 06:52:02;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5027784;28;20121;-84
2023/09/10 06:54:28;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5028309;28;20426;-83
2023/09/10 06:56:55;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5017605;28;20121;-83
2023/09/10 06:59:21;;;;;;;0.65;0.65;;;24.10;99.90;;;;;;5025474;28;20091;-82
2023/09/10 07:01:47;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5055387;28;20023;-82
2023/09/10 07:04:20;;;;;;;0.55;0.28;;;24.40;99.90;;;;;;5014589;28;20089;-83
2023/09/10 07:06:48;;;;;;;0.05;0.05;;;24.60;99.90;;;;;;5026303;28;20034;-82
2023/09/10 07:09:17;;;;;;;0.28;0.28;;;24.70;99.90;;;;;;5013071;28;20017;-83
2023/09/10 07:11:43;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5041927;28;20063;-82
2023/09/10 07:14:09;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5039616;28;20446;-82
2023/09/10 07:16:35;;;;;;;1.27;1.20;;;24.90;99.90;;;;;;5013791;28;20050;-78
2023/09/10 07:19:01;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5021868;28;20018;-79
2023/09/10 07:21:28;;;;;;;0.55;0.55;;;24.90;99.90;;;;;;5043093;28;20022;-78
2023/09/10 07:23:53;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5019927;28;20390;-79
2023/09/10 07:26:19;;;;;;;0.20;0.15;;;25.20;99.90;;;;;;5043115;28;20035;-79
2023/09/10 07:28:45;;;;;;;0.85;0.75;;;25.30;99.90;;;;;;5024390;28;20022;-79
2023/09/10 07:31:11;;;;;;;4.25;3.20;;;25.30;99.90;;;;;;5017846;28;20046;-79
2023/09/10 07:33:37;;;;;;;0.35;0.35;;;25.30;99.90;;;;;;5035937;28;20042;-79
2023/09/10 07:36:03;;;;;;;0.05;0.05;;;25.20;99.90;;;;;;5040733;28;20043;-88
2023/09/10 07:38:31;;;;;;;1.20;1.13;;;25.40;99.90;;;;;;5051066;28;20026;-89
2023/09/10 07:40:57;;;;;;;0.08;0.08;;;25.10;99.90;;;;;;5010481;28;20026;-88
2023/09/10 07:43:23;;;;;;;0.17;0.17;;;25.20;99.90;;;;;;5009778;28;20038;-83
2023/09/10 07:45:49;;;;;;;1.05;0.57;;;25.40;99.90;;;;;;5009007;28;20021;-81
2023/09/10 07:48:15;;;;;;;5.55;1.02;;;25.60;99.90;;;;;;5009942;28;20033;-83
2023/09/10 07:50:42;;;;;;;0.17;0.17;;;25.70;99.90;;;;;;5010133;28;20052;-81
2023/09/10 07:53:08;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5010122;28;20558;-83
2023/09/10 07:55:37;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5010187;28;20105;-83
2023/09/10 07:58:03;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5008605;28;20045;-83
2023/09/10 08:00:34;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5010052;28;20040;-83
2023/09/10 08:03:03;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5009995;28;20049;-83
2023/09/10 08:05:30;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5008874;28;20112;-82
2023/09/10 08:07:58;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5009874;28;20014;-82
2023/09/10 08:10:24;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5010328;28;20416;-81
2023/09/10 08:12:49;;;;;;;0.45;0.45;;;26.50;99.90;;;;;;5010095;28;20087;-81
2023/09/10 08:15:15;;;;;;;0.68;0.68;;;26.50;99.90;;;;;;5010184;28;20050;-82
2023/09/10 08:17:41;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5008417;28;20124;-82
2023/09/10 08:20:07;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5009389;28;20021;-81
2023/09/10 08:22:33;;;;;;;0.17;0.17;;;26.90;99.90;;;;;;5009900;28;20053;-81
2023/09/10 08:24:59;;;;;;;0.03;0.03;;;26.90;99.90;;;;;;5009615;28;20018;-81
2023/09/10 08:27:25;;;;;;;0.90;0.88;;;26.90;99.90;;;;;;5009443;28;20450;-81
2023/09/10 08:29:51;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5009259;28;20038;-80
2023/09/10 08:32:17;;;;;;;0.32;0.32;;;27.20;99.90;;;;;;5009426;28;20390;-81
2023/09/10 08:34:43;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5009495;28;20022;-81
2023/09/10 08:37:11;;;;;;;0.28;0.20;;;27.50;99.90;;;;;;5008426;28;20125;-81
2023/09/10 08:39:37;;;;;;;0.50;0.45;;;27.60;99.90;;;;;;5009535;28;20030;-81
2023/09/10 08:42:37;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5020454;28;20026;-81
2023/09/10 08:45:08;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5009235;28;20037;-81
2023/09/10 08:47:41;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5009583;28;20079;-80
2023/09/10 08:50:12;;;;;;;4.47;1.10;;;27.90;99.90;;;;;;5009488;28;20079;-81
2023/09/10 08:52:43;;;;;;;0.88;0.88;;;27.90;99.90;;;;;;5009402;28;20032;-82
2023/09/10 08:55:11;;;;;;;;;;;28.10;99.90;;;;;;5009718;28;20107;-80
2023/09/10 08:57:39;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5010518;28;19909;-80
2023/09/10 09:00:12;;;;;;;0.52;0.52;;;27.90;99.90;;;;;;5012832;28;20095;-81
2023/09/10 09:02:45;;;;;;;4.82;4.40;;;28.00;99.90;;;;;;5012960;28;20030;-80
2023/09/10 09:05:12;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5012925;28;20101;-81
2023/09/10 09:07:47;;;;;;;0.08;0.08;;;28.30;99.90;;;;;;5013481;28;20046;-82
2023/09/10 09:10:21;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5013295;28;20434;-82
2023/09/10 09:12:52;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5013549;28;20442;-82
2023/09/10 09:15:19;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5013922;28;20095;-82
2023/09/10 09:17:46;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5013330;28;20423;-80
2023/09/10 09:20:14;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5012963;28;20053;-81
2023/09/10 09:22:42;;;;;;;0.10;0.08;;;28.90;99.90;;;;;;5011225;28;20042;-82
2023/09/10 09:25:09;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5011751;28;20037;-82
2023/09/10 09:27:36;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5012404;28;20474;-82
2023/09/10 09:30:06;;;;;;;0.13;0.13;;;28.80;99.90;;;;;;5012076;28;20207;-81
2023/09/10 09:32:37;;;;;;;0.07;0.07;;;28.90;99.90;;;;;;5010867;28;20060;-82
2023/09/10 09:35:04;;;;;;;5.82;2.22;;;29.00;99.90;;;;;;5011992;28;20269;-82
2023/09/10 09:37:33;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5012299;28;20034;-82
2023/09/10 09:40:03;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5011621;28;20030;-82
2023/09/10 09:42:30;;;;;;;0.13;0.13;;;28.80;99.90;;;;;;5010748;28;20030;-82
2023/09/10 09:44:57;;;;;;;0.77;0.77;;;29.00;99.90;;;;;;5011944;28;20749;-82
2023/09/10 09:47:23;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5011850;28;20049;-81
2023/09/10 09:49:49;;;;;;;2.67;1.85;;;29.00;99.90;;;;;;5012077;28;20513;-82
2023/09/10 09:52:18;;;;;;;0.50;0.50;;;29.40;99.90;;;;;;5011537;28;20134;-82
2023/09/10 09:54:47;;;;;;;11.18;2.40;;;29.50;99.90;;;;;;5011582;28;20025;-82
2023/09/10 09:57:14;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5011583;28;20038;-81
2023/09/10 09:59:40;;;;;;;0.38;0.32;;;29.00;99.90;;;;;;5010472;28;20106;-82
2023/09/10 10:02:13;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5011696;28;20065;-83
2023/09/10 10:04:41;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5011553;28;20028;-80
2023/09/10 10:07:09;;;;;;;2.58;1.60;;;29.50;99.90;;;;;;5011402;28;20036;-82
2023/09/10 10:09:40;;;;;;;7.32;2.40;;;29.40;99.90;;;;;;5011137;28;20030;-82
2023/09/10 10:12:07;;;;;;;0.08;0.08;;;29.50;99.90;;;;;;5011428;28;20122;-81
2023/09/10 10:14:34;;;;;;;0.20;0.20;;;29.60;99.90;;;;;;5011613;28;20037;-82
2023/09/10 10:17:01;;;;;;;1.05;0.95;;;29.90;99.90;;;;;;5011483;28;20029;-81
2023/09/10 10:19:32;;;;;;;1.23;1.13;;;30.00;99.90;;;;;;5011810;28;20086;-81
2023/09/10 10:21:58;;;;;;;9.20;0.73;;;29.70;99.90;;;;;;5011146;28;20018;-81
2023/09/10 10:24:25;;;;;;;1.23;1.05;;;29.60;99.90;;;;;;5011396;28;20288;-82
2023/09/10 10:26:52;;;;;;;2.65;0.93;;;29.80;99.90;;;;;;5011360;28;20025;-82
2023/09/10 10:29:18;;;;;;;0.13;0.13;;;29.80;99.90;;;;;;5011208;28;20053;-82
2023/09/10 10:31:47;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5011103;28;20037;-83
2023/09/10 10:34:21;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5011260;28;20542;-82
2023/09/10 10:37:06;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5009539;28;20026;-82
2023/09/10 10:39:41;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5011272;28;20018;-82
2023/09/10 10:42:10;;;;;;;2.42;1.02;;;31.10;99.90;;;;;;5011002;28;20034;-81
2023/09/10 10:44:38;;;;;;;1.25;1.15;;;30.90;99.90;;;;;;5011126;28;20026;-82
2023/09/10 10:47:25;;;;;;;0.28;0.28;;;31.30;99.90;;;;;;5010873;28;20113;-82
2023/09/10 10:49:53;;;;;;;15.50;0.90;;;31.40;99.90;;;;;;5011098;28;20033;-82
2023/09/10 10:52:31;;;;;;;0.30;0.30;;;31.30;99.90;;;;;;5010332;28;20046;-81
2023/09/10 10:54:57;;;;;;;0.20;0.20;;;31.50;99.90;;;;;;5011069;28;20075;-81
2023/09/10 10:57:25;;;;;;;0.20;0.20;;;31.60;99.90;;;;;;5016218;28;20034;-82
2023/09/10 10:59:51;;;;;;;0.30;0.30;;;31.40;99.90;;;;;;5010856;28;20018;-80
2023/09/10 11:02:22;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5010591;28;20045;-82
2023/09/10 11:04:54;;;;;;;2.10;0.70;;;32.00;99.90;;;;;;5011084;28;20022;-81
2023/09/10 11:07:22;;;;;;;0.40;0.40;;;32.20;99.70;;;;;;5010602;28;20062;-80
2023/09/10 11:09:49;;;;;;;0.88;0.88;;;31.90;99.90;;;;;;5010573;28;20022;-82
2023/09/10 11:12:15;;;;;;;0.60;0.43;;;31.70;99.90;;;;;;5010480;28;20156;-82
2023/09/10 11:14:59;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5010851;28;20101;-79
2023/09/10 11:17:32;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;5009134;28;20401;-79
2023/09/10 11:19:58;;;;;;;1.65;0.38;;;32.30;99.90;;;;;;5009605;28;20026;-82
2023/09/10 11:22:25;;;;;;;0.10;0.10;;;32.80;99.40;;;;;;5010570;28;20026;-82
2023/09/10 11:25:07;;;;;;;0.08;0.08;;;33.10;99.10;;;;;;5010935;28;20071;-82
2023/09/10 11:27:34;;;;;;;0.08;0.08;;;33.40;97.90;;;;;;5010548;28;20037;-82
2023/09/10 11:30:13;;;;;;;0.95;0.57;;;32.90;98.10;;;;;;5010352;28;20390;-82
2023/09/10 11:32:43;;;;;;;0.45;0.30;;;32.70;98.50;;;;;;5010419;28;20046;-82
2023/09/10 11:35:37;;;;;;;0.25;0.25;;;33.10;98.60;;;;;;5009838;28;20017;-81
2023/09/10 11:38:03;;;;;;;1.27;0.85;;;33.30;98.70;;;;;;5008363;28;20121;-81
2023/09/10 11:40:29;;;;;;;0.00;0.00;;;33.20;98.10;;;;;;5010397;28;20435;-82
2023/09/10 11:42:55;;;;;;;0.10;0.10;;;33.30;98.40;;;;;;5010183;28;20034;-81
2023/09/10 11:45:22;;;;;;;0.00;0.00;;;33.60;97.30;;;;;;5010047;28;20121;-81
2023/09/10 11:47:50;;;;;;;0.00;0.00;;;33.60;96.50;;;;;;5010270;28;20727;-82
2023/09/10 11:50:26;;;;;;;0.22;0.22;;;34.10;96.20;;;;;;5008773;28;20026;-82
2023/09/10 11:52:52;;;;;;;0.38;0.32;;;34.50;96.00;;;;;;5009887;28;20041;-81
2023/09/10 11:55:19;;;;;;;0.38;0.38;;;34.70;95.90;;;;;;5010104;28;20037;-82
2023/09/10 11:57:45;;;;;;;2.83;0.82;;;34.40;95.80;;;;;;5009987;28;20025;-82
2023/09/10 12:00:13;;;;;;;1.95;0.32;;;34.60;94.60;;;;;;5009843;28;20038;-82
2023/09/10 12:02:40;;;;;;;0.20;0.20;;;34.70;95.40;;;;;;5010070;28;20030;-82
2023/09/10 12:05:09;;;;;;;0.30;0.30;;;34.60;94.70;;;;;;5009621;28;20053;-80
2023/09/10 12:07:35;;;;;;;0.38;0.38;;;34.80;94.20;;;;;;5009939;28;20037;-82
2023/09/10 12:10:01;;;;;;;0.75;0.75;;;34.80;94.90;;;;;;5009896;28;20030;-82
2023/09/10 12:12:34;;;;;;;0.22;0.10;;;35.40;93.20;;;;;;5009772;28;20038;-81
2023/09/10 12:15:00;;;;;;;0.32;0.32;;;35.70;93.30;;;;;;5010112;28;20036;-82
2023/09/10 12:17:26;;;;;;;0.55;0.40;;;35.90;92.00;;;;;;5009886;28;20041;-81
2023/09/10 12:19:52;;;;;;;2.20;2.03;;;35.70;91.80;;;;;;4991892;28;20034;-82
2023/09/10 12:22:19;;;;;;;0.25;0.25;;;35.50;92.10;;;;;;5009930;28;20029;-82
2023/09/10 12:24:45;;;;;;;8.85;6.70;;;35.50;91.90;;;;;;5008481;28;20033;-81
2023/09/10 12:27:13;;;;;;;0.28;0.17;;;36.20;91.80;;;;;;5009546;28;20026;-82
2023/09/10 12:29:42;;;;;;;0.20;0.20;;;36.10;91.60;;;;;;5009673;28;20018;-82
2023/09/10 12:32:08;;;;;;;0.47;0.47;;;36.80;91.50;;;;;;5012676;28;20046;-81
2023/09/10 12:34:34;;;;;;;0.00;0.00;;;36.90;90.50;;;;;;5012926;28;20057;-79
2023/09/10 12:37:00;;;;;;;0.00;0.00;;;37.80;90.10;;;;;;5013137;28;20029;-83
2023/09/10 12:39:27;;;;;;;0.80;0.43;;;37.80;87.70;;;;;;5011654;28;20394;-82
2023/09/10 12:42:06;;;;;;;1.45;0.82;;;39.60;86.10;;;;;;5012782;28;20033;-82
2023/09/10 12:44:36;;;;;;;0.10;0.10;;;38.70;84.10;;;;;;5011504;28;20549;-82
2023/09/10 12:47:02;;;;;;;11.23;7.35;;;38.30;83.40;;;;;;4995113;28;20067;-83
2023/09/10 12:49:29;;;;;;;0.10;0.10;;;37.90;83.50;;;;;;5013013;28;20809;-83
2023/09/10 12:51:55;;;;;;;0.15;0.15;;;38.40;84.40;;;;;;5012836;28;20049;-82