Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:48;;;;;;;12.00;6.70;;;;;;;18.54;100.00;100056.94;5019974;28;20044;-81
2023/08/18 00:04:14;;;;;;;19.95;7.95;;;;;;;18.49;100.00;100052.19;5027886;28;20087;-81
2023/08/18 00:06:39;;;;;;;13.43;6.95;;;;;;;18.50;100.00;100055.69;5022430;28;20040;-81
2023/08/18 00:09:05;;;;;;;12.95;6.80;;;;;;;18.49;100.00;100054.84;5019509;28;20033;-82
2023/08/18 00:11:31;;;;;;;13.45;6.63;;;;;;;18.49;100.00;100054.84;5021942;28;20030;-81
2023/08/18 00:13:57;;;;;;;18.35;6.65;;;;;;;18.47;100.00;100046.22;5023299;28;20037;-81
2023/08/18 00:16:22;;;;;;;13.02;7.03;;;;;;;18.49;100.00;100052.19;5018153;28;20088;-81
2023/08/18 00:18:48;;;;;;;14.65;6.05;;;;;;;18.53;100.00;100052.59;5022936;28;20054;-81
2023/08/18 00:21:14;;;;;;;14.40;6.38;;;;;;;18.52;100.00;100045.59;5011938;28;20033;-81
2023/08/18 00:23:41;;;;;;;11.85;6.03;;;;;;;18.55;100.00;100042.50;4954530;28;20096;-81
2023/08/18 00:26:10;;;;;;;16.08;6.68;;;;;;;18.54;100.00;100043.56;5012366;28;20730;-82
2023/08/18 00:28:36;;;;;;;15.73;6.55;;;;;;;18.55;100.00;100045.19;5025729;28;20033;-81
2023/08/18 00:31:02;;;;;;;16.23;6.13;;;;;;;18.50;100.00;100039.63;5005875;28;20030;-81
2023/08/18 00:33:28;;;;;;;13.02;6.03;;;;;;;18.55;100.00;100034.47;5024639;28;20033;-81
2023/08/18 00:35:54;;;;;;;14.55;5.60;;;;;;;18.63;100.00;100042.31;5014637;28;20039;-81
2023/08/18 00:38:19;;;;;;;16.55;6.10;;;;;;;18.63;100.00;100033.44;5020208;28;20037;-81
2023/08/18 00:40:45;;;;;;;18.33;5.95;;;;;;;18.65;100.00;100044.78;5024263;28;20046;-80
2023/08/18 00:43:11;;;;;;;16.13;5.70;;;;;;;18.63;100.00;100036.13;5025927;28;20029;-81
2023/08/18 00:45:38;;;;;;;13.48;5.32;;;;;;;18.62;100.00;100040.63;5026705;28;20044;-81
2023/08/18 00:48:04;;;;;;;12.73;5.05;;;;;;;18.59;100.00;100031.19;5023313;28;20407;-80
2023/08/18 00:50:30;;;;;;;11.30;4.50;;;;;;;18.52;100.00;100027.69;5012185;28;20030;-81
2023/08/18 00:52:59;;;;;;;12.60;5.10;;;;;;;18.50;100.00;100031.59;5011691;28;20036;-81
2023/08/18 00:55:29;;;;;;;10.60;4.13;;;;;;;18.46;100.00;100020.47;5024550;28;20400;-81
2023/08/18 00:57:56;;;;;;;10.18;3.63;;;;;;;18.44;100.00;100025.25;5012878;28;20030;-81
2023/08/18 01:00:23;;;;;;;9.60;3.75;;;;;;;18.40;100.00;100019.47;5004317;28;20529;-82
2023/08/18 01:02:51;;;;;;;10.02;2.78;;;;;;;18.39;100.00;100012.47;5019706;28;20113;-80
2023/08/18 01:05:17;;;;;;;14.27;3.83;;;;;;;18.35;100.00;100006.72;5011744;28;20032;-81
2023/08/18 01:07:42;;;;;;;7.65;3.20;;;;;;;18.38;100.00;100015.38;5025915;28;20026;-82
2023/08/18 01:10:09;;;;;;;6.35;2.58;;;;;;;18.38;100.00;100015.38;5028460;28;20026;-82
2023/08/18 01:12:38;;;;;;;7.20;2.97;;;;;;;18.37;100.00;100003.81;5022015;28;20037;-81
2023/08/18 01:15:18;;;;;;;7.13;2.70;;;;;;;18.39;100.00;100006.28;5028227;28;20770;-82
2023/08/18 01:17:44;;;;;;;12.02;2.92;;;;;;;18.39;100.00;100006.28;5020711;28;20203;-82
2023/08/18 01:20:11;;;;;;;8.70;2.92;;;;;;;18.38;100.00;99999.31;5016040;28;20581;-81
2023/08/18 01:22:39;;;;;;;8.07;3.03;;;;;;;18.37;100.00;100008.34;5024267;28;20036;-81
2023/08/18 01:25:05;;;;;;;5.13;2.58;;;;;;;18.35;100.00;100006.72;5029360;28;20090;-82
2023/08/18 01:27:33;;;;;;;10.30;3.17;;;;;;;18.32;100.00;99996.41;5028780;28;20045;-81
2023/08/18 01:30:00;;;;;;;11.63;3.13;;;;;;;18.29;100.00;99999.50;5023408;28;20113;-82
2023/08/18 01:32:39;;;;;;;9.15;2.58;;;;;;;18.35;100.00;100000.53;5010769;28;20033;-82
2023/08/18 01:35:07;;;;;;;8.10;2.28;;;;;;;18.33;100.00;100003.41;4998050;28;20430;-82
2023/08/18 01:37:34;;;;;;;5.68;2.38;;;;;;;18.34;100.00;99996.22;5027570;28;20683;-82
2023/08/18 01:40:04;;;;;;;6.32;2.80;;;;;;;18.33;100.00;99999.94;5030680;28;20060;-82
2023/08/18 01:42:30;;;;;;;7.25;2.80;;;;;;;18.31;100.00;99994.78;5026152;28;20034;-82
2023/08/18 01:45:02;;;;;;;13.52;3.30;;;;;;;18.34;100.00;99999.72;5009704;28;20243;-82
2023/08/18 01:47:29;;;;;;;8.02;2.30;;;;;;;18.30;100.00;100003.03;5013086;28;20030;-82
2023/08/18 01:49:56;;;;;;;9.38;3.00;;;;;;;18.28;100.00;99997.88;5028161;28;20033;-80
2023/08/18 01:52:22;;;;;;;8.70;3.13;;;;;;;18.27;100.00;99998.09;5029593;28;20040;-81
2023/08/18 01:54:51;;;;;;;8.50;2.60;;;;;;;18.30;100.00;99986.97;5028136;28;20036;-80
2023/08/18 01:57:17;;;;;;;6.45;2.50;;;;;;;18.28;100.00;99992.53;5011475;28;20092;-81
2023/08/18 01:59:43;;;;;;;9.43;2.60;;;;;;;18.28;100.00;99984.50;5027946;28;20174;-81
2023/08/18 02:02:10;;;;;;;10.18;2.65;;;;;;;18.26;100.00;99985.72;5026253;28;20034;-82
2023/08/18 02:04:35;;;;;;;8.88;2.45;;;;;;;18.23;100.00;99987.78;5017616;28;20041;-81
2023/08/18 02:07:01;;;;;;;9.43;2.72;;;;;;;18.19;100.00;99991.06;5036337;28;20029;-81
2023/08/18 02:09:27;;;;;;;7.97;2.67;;;;;;;18.20;100.00;99987.38;5032429;28;20037;-84
2023/08/18 02:11:53;;;;;;;9.10;2.72;;;;;;;18.21;100.00;99984.50;5021103;28;20034;-83
2023/08/18 02:14:20;;;;;;;11.35;2.85;;;;;;;18.19;100.00;99985.72;5008957;28;20077;-80
2023/08/18 02:16:45;;;;;;;5.65;2.78;;;;;;;18.16;100.00;99986.13;5025840;28;20041;-80
2023/08/18 02:19:13;;;;;;;7.47;3.10;;;;;;;18.11;100.00;99978.69;5005888;28;20077;-81
2023/08/18 02:21:40;;;;;;;9.00;3.05;;;;;;;18.05;100.00;99980.34;5025499;28;20136;-81
2023/08/18 02:24:06;;;;;;;7.90;2.90;;;;;;;18.00;100.00;99974.00;5023090;28;20087;-81
2023/08/18 02:26:33;;;;;;;9.02;3.15;;;;;;;17.98;100.00;99968.84;5016030;28;20044;-81
2023/08/18 02:28:59;;;;;;;8.38;3.28;;;;;;;17.93;100.00;99968.63;5022311;28;20041;-82
2023/08/18 02:31:25;;;;;;;8.20;3.40;;;;;;;17.87;100.00;99969.44;5024730;28;20079;-82
2023/08/18 02:33:51;;;;;;;9.90;2.85;;;;;;;17.81;100.00;99966.56;5023365;28;20021;-82
2023/08/18 02:36:17;;;;;;;6.47;3.42;;;;;;;17.76;100.00;99968.22;5004977;28;20021;-80
2023/08/18 02:38:44;;;;;;;8.40;3.03;;;;;;;17.72;100.00;99968.63;5025583;28;20108;-80
2023/08/18 02:41:10;;;;;;;10.20;2.90;;;;;;;17.67;100.00;99965.72;5008193;28;20041;-80
2023/08/18 02:43:36;;;;;;;8.15;3.08;;;;;;;17.64;100.00;99968.81;5028610;28;20056;-80
2023/08/18 02:46:02;;;;;;;9.43;3.00;;;;;;;17.62;100.00;99968.19;5027534;28;20032;-80
2023/08/18 02:48:29;;;;;;;12.27;2.88;;;;;;;17.64;100.00;99974.16;5025896;28;20080;-80
2023/08/18 02:51:21;;;;;;;8.88;2.90;;;;;;;17.67;100.00;99972.91;5006720;28;20037;-80
2023/08/18 02:53:50;;;;;;;15.85;3.08;;;;;;;17.62;100.00;99970.84;5016964;28;20034;-80
2023/08/18 02:56:16;;;;;;;9.77;2.80;;;;;;;17.59;100.00;99969.41;5019533;28;20507;-79
2023/08/18 02:58:42;;;;;;;10.27;3.25;;;;;;;17.55;100.00;99957.47;5013391;28;20136;-79
2023/08/18 03:01:08;;;;;;;12.95;3.88;;;;;;;17.55;100.00;99964.69;5028194;28;20024;-79
2023/08/18 03:03:34;;;;;;;10.55;3.35;;;;;;;17.52;100.00;99957.88;5025654;28;20030;-79
2023/08/18 03:06:01;;;;;;;8.30;3.08;;;;;;;17.51;100.00;99955.41;5027415;28;20029;-81
2023/08/18 03:08:27;;;;;;;11.00;3.60;;;;;;;17.46;100.00;99954.16;5028471;28;20044;-81
2023/08/18 03:10:57;;;;;;;12.82;4.03;;;;;;;17.48;100.00;99954.81;5011083;28;20072;-81
2023/08/18 03:13:23;;;;;;;8.77;3.53;;;;;;;17.46;100.00;99953.34;5024491;28;22383;-80
2023/08/18 03:15:49;;;;;;;6.85;3.08;;;;;;;17.48;100.00;99945.97;5022889;28;20435;-81
2023/08/18 03:18:15;;;;;;;11.88;3.72;;;;;;;17.47;100.00;99947.00;5022398;28;20041;-81
2023/08/18 03:20:41;;;;;;;9.10;3.80;;;;;;;17.47;100.00;99950.47;5024921;28;20038;-80
2023/08/18 03:23:08;;;;;;;10.70;3.25;;;;;;;17.48;100.00;99944.13;5025086;28;20061;-80
2023/08/18 03:25:34;;;;;;;8.73;3.72;;;;;;;17.48;100.00;99944.13;5021562;28;20041;-79
2023/08/18 03:28:02;;;;;;;8.27;3.60;;;;;;;17.51;100.00;99942.03;4991086;28;20041;-79
2023/08/18 03:30:28;;;;;;;9.80;3.40;;;;;;;17.48;100.00;99941.44;5011415;28;20025;-79
2023/08/18 03:32:55;;;;;;;15.85;4.10;;;;;;;17.47;100.00;99944.31;5012038;28;20061;-80
2023/08/18 03:35:21;;;;;;;9.27;4.30;;;;;;;17.47;100.00;99937.09;5007250;28;20108;-81
2023/08/18 03:37:46;;;;;;;9.05;3.92;;;;;;;17.44;100.00;99940.19;5022559;28;20447;-81
2023/08/18 03:40:13;;;;;;;10.40;4.30;;;;;;;17.44;100.00;99934.03;5018711;28;20057;-80
2023/08/18 03:42:38;;;;;;;9.75;4.20;;;;;;;17.43;100.00;99938.56;4993502;28;20034;-80
2023/08/18 03:45:05;;;;;;;15.32;4.60;;;;;;;17.42;100.00;99930.75;5022362;28;20083;-80
2023/08/18 03:47:31;;;;;;;10.52;4.78;;;;;;;17.44;100.00;99932.16;5012674;28;20067;-80
2023/08/18 03:49:57;;;;;;;16.95;4.47;;;;;;;17.47;100.00;99934.44;5009104;28;20304;-80
2023/08/18 03:52:23;;;;;;;15.65;5.15;;;;;;;17.49;100.00;99931.56;5026148;28;20074;-81
2023/08/18 03:54:48;;;;;;;14.02;5.65;;;;;;;17.47;100.00;99930.97;5009672;28;20547;-80
2023/08/18 03:57:15;;;;;;;10.52;5.40;;;;;;;17.49;100.00;99928.88;5013063;28;20365;-81
2023/08/18 03:59:41;;;;;;;14.88;4.90;;;;;;;17.53;100.00;99926.63;5024999;28;20503;-81
2023/08/18 04:02:07;;;;;;;14.18;5.07;;;;;;;17.54;100.00;99922.94;5023741;28;20045;-81
2023/08/18 04:04:33;;;;;;;14.70;5.20;;;;;;;17.55;100.00;99921.94;5008603;28;20036;-81
2023/08/18 04:06:59;;;;;;;12.13;5.20;;;;;;;17.47;100.00;99918.41;5009336;28;20108;-80
2023/08/18 04:09:26;;;;;;;11.75;6.60;;;;;;;17.47;100.00;99920.28;5027686;28;20037;-81
2023/08/18 04:11:52;;;;;;;12.07;5.28;;;;;;;17.46;100.00;99921.28;5008297;28;20030;-80
2023/08/18 04:14:18;;;;;;;13.93;6.10;;;;;;;17.43;100.00;99917.19;5028422;28;20033;-80
2023/08/18 04:16:45;;;;;;;15.05;5.65;;;;;;;17.39;100.00;99910.56;5026000;28;20037;-80
2023/08/18 04:19:12;;;;;;;15.00;5.72;;;;;;;17.40;100.00;99900.72;5026486;28;20515;-80
2023/08/18 04:21:37;;;;;;;15.55;5.93;;;;;;;17.32;100.00;99904.41;5022223;28;20112;-80
2023/08/18 04:24:04;;;;;;;15.52;5.85;;;;;;;17.28;100.00;99900.50;5024637;28;20032;-80
2023/08/18 04:26:30;;;;;;;13.15;6.28;;;;;;;17.29;100.00;99907.50;5011026;28;20035;-80
2023/08/18 04:28:56;;;;;;;19.73;6.60;;;;;;;17.25;100.00;99901.72;4963479;28;20368;-80
2023/08/18 04:31:22;;;;;;;11.90;6.13;;;;;;;17.23;100.00;99906.47;5021676;28;20041;-80
2023/08/18 04:33:52;;;;;;;16.70;6.55;;;;;;;17.23;100.00;99904.59;5013175;28;20033;-80
2023/08/18 04:36:17;;;;;;;13.35;6.13;;;;;;;17.21;100.00;99905.81;5019934;28;20072;-80
2023/08/18 04:38:43;;;;;;;9.80;5.53;;;;;;;17.17;100.00;99896.59;5027600;28;20034;-80
2023/08/18 04:41:16;;;;;;;12.13;5.95;;;;;;;17.16;100.00;99893.09;5001159;28;20033;-81
2023/08/18 04:43:43;;;;;;;10.48;5.22;;;;;;;17.12;100.00;99889.16;5013575;28;20056;-81
2023/08/18 04:46:09;;;;;;;15.15;5.90;;;;;;;17.11;100.00;99882.19;5029095;28;20479;-80
2023/08/18 04:48:35;;;;;;;10.90;5.60;;;;;;;17.07;100.00;99886.25;5012318;28;20037;-80
2023/08/18 04:51:03;;;;;;;12.95;5.97;;;;;;;17.06;100.00;99889.94;4998535;28;20048;-81
2023/08/18 04:53:29;;;;;;;11.88;6.10;;;;;;;17.07;100.00;99892.41;5026261;28;20045;-81
2023/08/18 04:55:55;;;;;;;12.15;5.80;;;;;;;17.06;100.00;99885.41;5013546;28;20088;-81
2023/08/18 04:58:21;;;;;;;7.68;5.45;;;;;;;17.08;100.00;99893.25;5014162;28;20036;-81
2023/08/18 05:00:47;;;;;;;14.15;5.45;;;;;;;17.04;100.00;99892.78;5028094;28;20424;-81
2023/08/18 05:03:15;;;;;;;13.23;5.20;;;;;;;17.02;100.00;99881.53;5026076;28;20498;-81
2023/08/18 05:06:04;;;;;;;9.57;5.03;;;;;;;17.02;100.00;99878.84;5025298;28;20041;-80
2023/08/18 05:08:32;;;;;;;15.60;5.45;;;;;;;16.97;100.00;99867.94;5031152;28;20029;-81
2023/08/18 05:11:04;;;;;;;12.70;5.55;;;;;;;17.00;100.00;99872.88;5013428;28;20501;-80
2023/08/18 05:13:30;;;;;;;7.90;4.97;;;;;;;16.93;100.00;99872.84;5043136;28;20042;-81
2023/08/18 05:15:55;;;;;;;8.55;4.75;;;;;;;16.94;100.00;99868.34;4992800;28;20029;-79
2023/08/18 05:18:21;;;;;;;9.20;4.30;;;;;;;16.89;100.00;99866.28;5027646;28;20025;-79
2023/08/18 05:20:47;;;;;;;8.85;4.45;;;;;;;16.86;100.00;99864.00;5027919;28;20048;-81
2023/08/18 05:23:16;;;;;;;6.63;4.40;;;;;;;16.82;100.00;99857.41;5014367;28;20854;-80
2023/08/18 05:25:45;;;;;;;8.90;4.65;;;;;;;16.83;100.00;99859.06;5017094;28;20045;-80
2023/08/18 05:28:13;;;;;;;8.25;4.80;;;;;;;16.84;100.00;99866.88;5029336;28;20041;-81
2023/08/18 05:30:38;;;;;;;7.00;4.65;;;;;;;16.82;100.00;99860.91;5017705;28;20072;-79
2023/08/18 05:33:05;;;;;;;11.18;5.05;;;;;;;16.85;100.00;99865.03;5024390;28;20072;-79
2023/08/18 05:35:31;;;;;;;11.05;5.20;;;;;;;16.86;100.00;99864.84;5029870;28;20512;-81
2023/08/18 05:37:58;;;;;;;11.63;5.25;;;;;;;16.85;100.00;99863.19;5024622;28;20029;-80
2023/08/18 05:40:23;;;;;;;7.25;4.93;;;;;;;16.82;100.00;99863.56;5031590;28;20103;-81
2023/08/18 05:42:49;;;;;;;10.32;5.05;;;;;;;16.78;100.00;99859.69;5031334;28;20488;-81
2023/08/18 05:45:15;;;;;;;8.75;5.35;;;;;;;16.79;100.00;99863.16;5023800;28;20250;-81
2023/08/18 05:47:40;;;;;;;11.40;5.20;;;;;;;16.77;100.00;99855.34;5028459;28;20040;-80
2023/08/18 05:50:08;;;;;;;11.55;5.43;;;;;;;16.74;100.00;99847.75;5044077;28;20511;-80
2023/08/18 05:52:34;;;;;;;10.20;5.22;;;;;;;16.73;100.00;99848.78;5026989;28;20040;-81
2023/08/18 05:55:00;;;;;;;12.57;5.43;;;;;;;16.66;100.00;99846.06;5029871;28;20033;-80
2023/08/18 05:57:25;;;;;;;12.80;5.80;;;;;;;16.66;100.00;99851.41;5021354;28;20030;-81
2023/08/18 05:59:51;;;;;;;12.52;5.25;;;;;;;16.67;100.00;99841.56;5029772;28;20040;-81
2023/08/18 06:02:17;;;;;;;13.57;5.80;;;;;;;16.65;100.00;99840.94;5028999;28;20380;-81
2023/08/18 06:04:43;;;;;;;10.55;5.32;;;;;;;16.63;100.00;99835.00;5028369;28;20030;-81
2023/08/18 06:07:10;;;;;;;10.23;5.10;;;;;;;16.61;100.00;99835.19;5029335;28;20037;-80
2023/08/18 06:09:36;;;;;;;11.93;5.10;;;;;;;16.64;100.00;99837.47;5020011;28;20036;-79
2023/08/18 06:12:02;;;;;;;15.18;5.93;;;;;;;16.61;100.00;99833.34;5026135;28;20025;-80
2023/08/18 06:14:28;;;;;;;8.88;5.07;;;;;;;16.62;100.00;99826.16;5020871;28;20045;-79
2023/08/18 06:16:54;;;;;;;12.23;5.43;;;;;;;16.62;100.00;99831.50;5022123;28;20131;-79
2023/08/18 06:19:20;;;;;;;13.13;5.60;;;;;;;16.63;100.00;99825.13;5023651;28;20053;-80
2023/08/18 06:21:45;;;;;;;12.60;5.80;;;;;;;16.63;100.00;99827.00;5024035;28;20353;-81
2023/08/18 06:24:11;;;;;;;11.85;5.45;;;;;;;16.63;100.00;99827.78;5025534;28;20553;-81
2023/08/18 06:26:37;;;;;;;11.13;5.65;;;;;;;16.62;100.00;99823.50;5027067;28;21226;-81
2023/08/18 06:29:03;;;;;;;16.05;5.60;;;;;;;16.58;100.00;99822.25;5025534;28;20121;-80
2023/08/18 06:31:29;;;;;;;9.88;5.63;;;;;;;16.60;100.00;99812.19;5021000;28;20038;-80
2023/08/18 06:33:55;;;;;;;14.75;6.18;;;;;;;16.61;100.00;99801.31;5024913;28;20087;-80
2023/08/18 06:36:21;;;;;;;11.95;5.63;;;;;;;16.58;100.00;99808.91;5025701;28;20040;-80
2023/08/18 06:38:47;;;;;;;11.48;5.40;;;;;;;16.56;100.00;99797.63;5012227;28;20029;-80
2023/08/18 06:41:12;;;;;;;11.23;5.55;;;;;;;16.59;100.00;99802.56;5008505;28;20515;-80
2023/08/18 06:43:38;;;;;;;15.43;6.10;;;;;;;16.60;100.00;99815.69;5022573;28;20504;-80
2023/08/18 06:46:05;;;;;;;18.40;6.47;;;;;;;16.63;100.00;99808.31;5014492;28;20045;-80
2023/08/18 06:48:31;;;;;;;14.38;6.10;;;;;;;16.59;100.00;99807.88;5016718;28;20106;-80
2023/08/18 06:50:57;;;;;;;17.27;5.78;;;;;;;16.59;100.00;99802.56;5021546;28;20041;-79
2023/08/18 06:53:23;;;;;;;9.38;5.57;;;;;;;16.61;100.00;99808.50;5027782;28;20034;-79
2023/08/18 06:55:49;;;;;;;12.73;5.40;;;;;;;16.60;100.00;99797.00;5023748;28;20029;-81
2023/08/18 06:58:15;;;;;;;14.02;6.45;;;;;;;16.66;100.00;99792.72;5040522;28;20791;-80
2023/08/18 07:00:41;;;;;;;9.27;5.30;;;;;;;16.65;100.00;99788.41;5027951;28;20045;-80
2023/08/18 07:03:07;;;;;;;13.95;5.50;;;;;;;16.69;100.00;99799.50;5028462;28;20033;-80
2023/08/18 07:05:33;;;;;;;8.85;5.57;;;;;;;16.66;100.00;99799.91;5021561;28;20822;-80
2023/08/18 07:07:59;;;;;;;12.73;6.10;;;;;;;16.65;100.00;99798.25;5029610;28;20484;-81
2023/08/18 07:10:26;;;;;;;9.48;6.03;;;;;;;16.66;100.00;99799.91;5023507;28;20107;-80
2023/08/18 07:12:51;;;;;;;14.10;5.88;;;;;;;16.64;100.00;99808.13;5020336;28;20033;-79
2023/08/18 07:15:17;;;;;;;9.77;5.80;;;;;;;16.60;100.00;99815.69;5012625;28;20041;-80
2023/08/18 07:17:42;;;;;;;17.83;6.20;;;;;;;16.63;100.00;99819.78;5005346;28;20035;-83
2023/08/18 07:20:10;;;;;;;13.82;6.50;;;;;;;16.64;100.00;99821.44;5023524;28;20038;-83
2023/08/18 07:22:36;;;;;;;11.70;6.22;;;;;;;16.58;100.00;99817.72;5011763;28;20034;-80
2023/08/18 07:25:04;;;;;;;16.85;6.65;;;;;;;16.60;100.00;99823.69;5025572;28;20464;-80
2023/08/18 07:27:30;;;;;;;11.50;6.50;;;;;;;16.65;100.00;99830.25;5040094;28;20030;-80
2023/08/18 07:29:56;;;;;;;13.30;7.28;;;;;;;16.67;100.00;99826.38;5011564;28;20037;-80
2023/08/18 07:32:21;;;;;;;15.63;7.15;;;;;;;16.69;100.00;99828.84;5009152;28;20112;-81
2023/08/18 07:34:47;;;;;;;13.68;7.10;;;;;;;16.70;100.00;99817.97;5010340;28;20036;-80
2023/08/18 07:37:13;;;;;;;13.85;7.38;;;;;;;16.70;100.00;99812.66;5005560;28;20045;-81
2023/08/18 07:39:39;;;;;;;14.90;6.65;;;;;;;16.69;100.00;99818.19;5007080;28;20040;-79
2023/08/18 07:42:05;;;;;;;12.98;7.03;;;;;;;16.67;100.00;99821.06;5021736;28;20507;-78
2023/08/18 07:44:31;;;;;;;8.23;6.32;;;;;;;16.68;100.00;99816.53;5020271;28;20025;-81
2023/08/18 07:46:57;;;;;;;18.77;7.32;;;;;;;16.72;100.00;99826.59;5011018;28;20629;-81
2023/08/18 07:49:23;;;;;;;13.10;7.53;;;;;;;16.78;100.00;99821.47;5002907;28;20042;-81
2023/08/18 07:51:49;;;;;;;18.27;7.53;;;;;;;16.74;100.00;99821.88;5007927;28;20025;-81
2023/08/18 07:54:15;;;;;;;16.92;8.32;;;;;;;16.77;100.00;99825.19;5018849;28;20033;-79
2023/08/18 07:56:40;;;;;;;14.45;8.30;;;;;;;16.78;100.00;99822.31;5021844;28;20033;-79
2023/08/18 07:59:06;;;;;;;11.77;8.00;;;;;;;16.85;100.00;99825.00;5017225;28;20030;-81
2023/08/18 08:01:32;;;;;;;11.77;7.38;;;;;;;16.88;100.00;99826.44;5028601;28;20503;-81
2023/08/18 08:03:59;;;;;;;11.65;6.90;;;;;;;16.92;100.00;99828.50;5024208;28;20018;-81
2023/08/18 08:06:25;;;;;;;14.65;7.88;;;;;;;16.94;100.00;99826.47;5028831;28;20029;-81
2023/08/18 08:08:51;;;;;;;10.38;7.22;;;;;;;16.95;100.00;99820.09;5024467;28;20087;-81
2023/08/18 08:11:17;;;;;;;13.48;7.40;;;;;;;17.00;100.00;99827.50;5013646;28;20030;-81
2023/08/18 08:13:44;;;;;;;13.93;7.50;;;;;;;17.03;100.00;99832.44;5010038;28;20036;-82
2023/08/18 08:16:09;;;;;;;16.30;7.85;;;;;;;17.08;100.00;99838.03;5009184;28;20411;-81
2023/08/18 08:18:36;;;;;;;15.00;7.72;;;;;;;17.13;100.00;99831.25;5013910;28;20058;-82
2023/08/18 08:21:02;;;;;;;11.90;8.23;;;;;;;17.15;100.00;99835.38;5020510;28;21112;-81
2023/08/18 08:23:27;;;;;;;16.30;7.35;;;;;;;17.18;100.00;99834.97;5021483;28;20045;-81
2023/08/18 08:25:53;;;;;;;15.32;7.07;;;;;;;17.21;100.00;99839.06;5006323;28;20040;-79
2023/08/18 08:28:19;;;;;;;9.93;7.55;;;;;;;17.23;100.00;99834.34;5021429;28;20115;-79
2023/08/18 08:30:45;;;;;;;10.38;7.10;;;;;;;17.25;100.00;99834.94;5025707;28;20029;-81
2023/08/18 08:33:12;;;;;;;14.45;6.50;;;;;;;17.30;100.00;99839.69;5039627;28;20041;-81
2023/08/18 08:35:38;;;;;;;12.68;6.63;;;;;;;17.34;100.00;99832.91;5019002;28;20038;-79
2023/08/18 08:38:04;;;;;;;9.90;7.07;;;;;;;17.44;100.00;99836.00;5025810;28;20033;-79
2023/08/18 08:40:30;;;;;;;7.72;6.28;;;;;;;17.45;100.00;99828.81;5020621;28;20078;-81
2023/08/18 08:42:58;;;;;;;8.68;6.38;;;;;;;17.53;100.00;99833.13;4958488;28;20046;-82
2023/08/18 08:45:26;;;;;;;12.82;6.32;;;;;;;17.59;100.00;99824.28;5021339;28;20034;-82
2023/08/18 08:47:55;;;;;;;14.80;7.20;;;;;;;17.66;100.00;99817.06;4997123;28;20365;-82
2023/08/18 08:50:24;;;;;;;9.75;6.10;;;;;;;17.72;100.00;99818.94;5007346;28;20042;-82
2023/08/18 08:52:51;;;;;;;10.52;5.82;;;;;;;17.83;100.00;99813.97;5006624;28;20105;-81
2023/08/18 08:55:24;;;;;;;16.35;6.40;;;;;;;17.86;100.00;99805.53;5017608;28;20037;-80
2023/08/18 08:57:49;;;;;;;10.90;6.20;;;;;;;17.91;100.00;99805.75;5019975;28;20113;-80
2023/08/18 09:00:15;;;;;;;11.20;6.28;;;;;;;18.02;100.00;99792.75;5038074;28;20506;-82
2023/08/18 09:02:45;;;;;;;9.23;5.93;;;;;;;18.15;100.00;99790.09;5011955;28;20044;-82
2023/08/18 09:05:11;;;;;;;19.80;7.20;;;;;;;18.28;100.00;99788.38;5017059;28;20196;-81
2023/08/18 09:07:37;;;;;;;22.98;6.38;;;;;;;18.29;100.00;99777.47;5016269;28;20034;-81
2023/08/18 09:10:05;;;;;;;25.38;7.65;;;;;;;18.34;100.00;99766.13;5013180;28;20439;-81
2023/08/18 09:12:31;;;;;;;16.10;6.82;;;;;;;18.47;100.00;99757.22;5021714;28;20488;-81
2023/08/18 09:14:58;;;;;;;23.30;6.57;;;;;;;18.45;100.00;99757.44;5007355;28;20079;-80
2023/08/18 09:17:26;;;;;;;20.63;7.55;;;;;;;18.60;100.00;99762.50;5002702;28;20044;-80
2023/08/18 09:19:57;;;;;;;17.25;7.68;;;;;;;18.65;100.00;99745.78;5017755;28;20057;-81
2023/08/18 09:22:23;;;;;;;21.67;7.75;;;;;;;18.69;100.00;99744.34;5002631;28;20034;-82
2023/08/18 09:24:52;;;;;;;20.38;7.70;;;;;;;18.72;100.00;99741.25;4998899;28;20533;-80
2023/08/18 09:27:20;;;;;;;18.15;6.65;;;;;;;18.69;100.00;99736.31;5012689;28;20068;-81
2023/08/18 09:29:46;;;;;;;15.18;6.47;;;;;;;18.70;100.00;99743.31;5017910;28;20483;-80
2023/08/18 09:32:12;;;;;;;21.00;8.27;;;;;;;18.66;100.00;99736.75;5007271;28;20057;-81
2023/08/18 09:34:39;;;;;;;23.30;7.45;;;;;;;18.75;100.00;99739.16;5021209;28;20033;-81
2023/08/18 09:37:05;;;;;;;21.17;7.13;;;;;;;18.75;100.00;99736.47;5021727;28;20029;-81
2023/08/18 09:39:30;;;;;;;24.00;6.95;;;;;;;18.78;100.00;99725.31;5025250;28;20037;-81
2023/08/18 09:41:56;;;;;;;18.50;7.85;;;;;;;18.82;100.00;99735.41;4994031;28;20029;-81
2023/08/18 09:44:22;;;;;;;19.55;6.93;;;;;;;18.82;100.00;99731.91;5027976;28;20035;-80
2023/08/18 09:46:55;;;;;;;17.42;6.60;;;;;;;18.97;100.00;99726.22;5014905;28;20033;-80
2023/08/18 09:49:22;;;;;;;23.65;6.45;;;;;;;18.95;100.00;99726.44;5012767;28;20095;-82
2023/08/18 09:51:53;;;;;;;17.42;6.40;;;;;;;19.03;100.00;99728.03;4998810;28;20038;-81
2023/08/18 09:54:23;;;;;;;18.95;5.93;;;;;;;19.14;100.00;99728.41;5016764;28;20036;-81
2023/08/18 09:56:53;;;;;;;14.85;5.20;;;;;;;19.29;100.00;99720.00;5024807;28;20056;-81
2023/08/18 09:59:31;;;;;;;18.30;6.30;;;;;;;19.39;100.00;99714.16;5006040;28;20045;-80
2023/08/18 10:01:57;;;;;;;15.18;5.43;;;;;;;19.48;100.00;99712.03;5021918;28;20025;-83
2023/08/18 10:04:25;;;;;;;21.17;5.22;;;;;;;19.59;100.00;99698.69;5028265;28;20456;-80
2023/08/18 10:06:55;;;;;;;14.27;5.10;;;;;;;19.59;100.00;99700.53;5028912;28;20088;-79
2023/08/18 10:09:27;;;;;;;16.70;5.13;;;;;;;19.44;100.00;99688.34;5015703;28;20072;-79
2023/08/18 10:11:54;;;;;;;16.52;5.75;;;;;;;19.53;100.00;99693.38;5022743;28;20049;-80
2023/08/18 10:14:22;;;;;;;17.00;4.85;;;;;;;19.69;100.00;99692.00;5016616;28;20026;-81
2023/08/18 10:16:52;;;;;;;14.85;4.75;;;;;;;19.70;100.00;99685.59;5023815;28;20031;-81
2023/08/18 10:19:45;;;;;;;13.02;4.03;;;;;;;19.63;100.00;99671.44;5010881;28;20523;-81
2023/08/18 10:22:11;;;;;;;16.75;5.00;;;;;;;19.50;100.00;99675.91;5025408;28;20356;-80
2023/08/18 10:24:37;;;;;;;11.80;3.92;;;;;;;19.42;100.00;99668.16;5010998;28;20375;-81
2023/08/18 10:27:06;;;;;;;15.63;4.65;;;;;;;19.47;100.00;99662.94;5025779;28;20033;-81
2023/08/18 10:29:34;;;;;;;18.52;4.60;;;;;;;19.34;100.00;99663.91;5027035;28;20120;-80
2023/08/18 10:32:08;;;;;;;13.73;4.60;;;;;;;19.33;100.00;99644.31;5018233;28;20037;-80
2023/08/18 10:34:36;;;;;;;16.45;4.80;;;;;;;19.31;100.00;99642.91;5022169;28;20037;-80
2023/08/18 10:37:03;;;;;;;15.43;4.53;;;;;;;19.36;100.00;99635.03;5020431;28;20034;-80
2023/08/18 10:39:36;;;;;;;15.65;4.55;;;;;;;19.36;100.00;99635.03;5019627;28;20033;-81
2023/08/18 10:42:07;;;;;;;13.30;4.82;;;;;;;19.33;100.00;99628.25;4991768;28;20038;-81
2023/08/18 10:44:34;;;;;;;12.95;4.03;;;;;;;19.24;100.00;99634.16;5005587;28;20530;-81
2023/08/18 10:47:33;;;;;;;16.15;4.95;;;;;;;19.17;100.00;99628.84;5021542;28;20092;-81
2023/08/18 10:50:00;;;;;;;15.13;4.63;;;;;;;19.11;100.00;99648.47;5018889;28;20025;-81
2023/08/18 10:52:30;;;;;;;21.58;5.38;;;;;;;18.95;100.00;99651.47;5013308;28;20498;-81
2023/08/18 10:54:57;;;;;;;14.88;4.78;;;;;;;18.90;100.00;99648.66;5026982;28;20065;-81
2023/08/18 10:57:23;;;;;;;11.23;3.97;;;;;;;18.79;100.00;99658.19;4993671;28;20503;-81
2023/08/18 10:59:50;;;;;;;13.60;5.10;;;;;;;18.74;100.00;99663.38;5019932;28;20044;-82
2023/08/18 11:02:16;;;;;;;15.77;5.63;;;;;;;18.66;100.00;99664.47;5010758;28;20491;-82
2023/08/18 11:04:43;;;;;;;18.60;6.30;;;;;;;18.62;100.00;99659.78;5021007;28;20084;-81
2023/08/18 11:07:08;;;;;;;15.00;6.28;;;;;;;18.70;100.00;99652.28;5013134;28;20167;-80
2023/08/18 11:09:36;;;;;;;15.10;7.15;;;;;;;18.67;100.00;99649.22;5018641;28;20120;-80
2023/08/18 11:12:03;;;;;;;18.00;7.07;;;;;;;18.58;100.00;99648.69;5022576;28;20034;-81
2023/08/18 11:14:30;;;;;;;17.70;6.60;;;;;;;18.50;100.00;99655.13;5013894;28;20037;-82
2023/08/18 11:16:56;;;;;;;21.42;7.82;;;;;;;18.44;100.00;99640.72;5023273;28;20033;-82
2023/08/18 11:19:22;;;;;;;18.65;7.88;;;;;;;18.39;100.00;99639.75;5021869;28;20045;-82