Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:10;;;;;;;22.40;21.20;;;11.40;77.70;;;;;;5062781;28;20232;-78
2021/05/25 00:02:37;;;;;;;21.73;20.63;;;11.30;77.60;;;;;;5060741;28;20870;-78
2021/05/25 00:05:05;;;;;;;21.90;20.80;;;11.20;77.90;;;;;;5064122;28;20549;-78
2021/05/25 00:07:31;;;;;;;23.17;22.00;;;11.20;77.70;;;;;;5063595;28;20196;-78
2021/05/25 00:09:58;;;;;;;22.90;21.70;;;11.10;77.70;;;;;;5061718;28;20192;-77
2021/05/25 00:12:24;;;;;;;22.38;21.10;;;11.00;77.90;;;;;;5060110;28;20220;-77
2021/05/25 00:14:50;;;;;;;22.15;21.05;;;11.00;77.90;;;;;;5063271;28;20264;-77
2021/05/25 00:17:17;;;;;;;22.00;20.90;;;10.90;77.90;;;;;;5060055;28;20316;-78
2021/05/25 00:19:44;;;;;;;21.75;20.52;;;11.00;77.80;;;;;;5060481;28;20635;-78
2021/05/25 00:22:12;;;;;;;22.80;21.50;;;10.90;78.70;;;;;;5059429;28;20761;-77
2021/05/25 00:24:38;;;;;;;22.75;21.45;;;10.90;78.80;;;;;;5060468;28;20200;-78
2021/05/25 00:27:05;;;;;;;22.47;21.30;;;10.80;78.70;;;;;;5056753;28;20195;-78
2021/05/25 00:29:32;;;;;;;22.27;20.95;;;10.70;79.10;;;;;;5061115;28;20462;-77
2021/05/25 00:31:59;;;;;;;21.60;20.50;;;10.70;79.00;;;;;;5056399;28;20326;-77
2021/05/25 00:34:25;;;;;;;22.45;20.50;;;10.60;79.30;;;;;;5051689;28;20566;-77
2021/05/25 00:36:52;;;;;;;23.75;21.80;;;10.70;79.80;;;;;;5046232;28;20201;-77
2021/05/25 00:39:19;;;;;;;21.88;20.77;;;10.60;80.20;;;;;;5057227;28;20206;-77
2021/05/25 00:41:45;;;;;;;22.25;21.15;;;10.60;79.80;;;;;;5057907;28;20542;-77
2021/05/25 00:44:12;;;;;;;22.23;21.00;;;10.50;80.10;;;;;;5062055;28;20211;-77
2021/05/25 00:46:39;;;;;;;22.75;21.50;;;10.40;80.20;;;;;;5048876;28;20238;-77
2021/05/25 00:49:06;;;;;;;22.87;21.53;;;10.50;80.40;;;;;;5060491;28;20235;-77
2021/05/25 00:51:32;;;;;;;22.30;21.10;;;10.40;81.70;;;;;;5058863;28;20883;-77
2021/05/25 00:54:00;;;;;;;22.20;20.90;;;10.40;81.00;;;;;;5059640;28;20484;-77
2021/05/25 00:56:26;;;;;;;22.13;20.92;;;10.40;80.80;;;;;;5056193;28;20562;-77
2021/05/25 00:58:53;;;;;;;22.25;21.05;;;10.50;80.80;;;;;;5060568;28;20620;-77
2021/05/25 01:01:20;;;;;;;21.97;20.87;;;10.40;81.00;;;;;;5055300;28;20211;-77
2021/05/25 01:03:46;;;;;;;22.00;20.90;;;10.40;82.10;;;;;;5049159;28;20450;-77
2021/05/25 01:06:12;;;;;;;23.75;22.05;;;10.40;81.90;;;;;;5059934;28;20677;-77
2021/05/25 01:08:39;;;;;;;21.65;20.50;;;10.40;81.70;;;;;;5062150;28;20200;-77
2021/05/25 01:11:10;;;;;;;21.70;20.58;;;10.30;82.30;;;;;;5057974;28;20489;-77
2021/05/25 01:13:42;;;;;;;22.02;20.92;;;10.20;82.50;;;;;;5059953;28;20220;-77
2021/05/25 01:16:12;;;;;;;22.27;21.08;;;10.30;82.30;;;;;;5054123;28;20228;-77
2021/05/25 01:18:39;;;;;;;22.00;20.80;;;10.30;81.80;;;;;;5061031;28;20206;-77
2021/05/25 01:21:08;;;;;;;22.30;21.20;;;10.20;81.40;;;;;;5056197;28;20672;-77
2021/05/25 01:23:36;;;;;;;23.05;21.35;;;10.30;81.00;;;;;;5051957;28;20574;-77
2021/05/25 01:26:04;;;;;;;22.15;20.85;;;10.30;80.40;;;;;;5055586;28;20208;-78
2021/05/25 01:28:30;;;;;;;23.58;22.10;;;10.20;80.40;;;;;;5060233;28;20204;-77
2021/05/25 01:30:58;;;;;;;22.50;21.20;;;10.20;80.30;;;;;;5058331;28;20200;-78
2021/05/25 01:33:27;;;;;;;22.27;21.02;;;10.20;79.70;;;;;;5049380;28;20217;-77
2021/05/25 01:35:55;;;;;;;21.90;20.80;;;10.20;80.10;;;;;;5057908;28;20208;-78
2021/05/25 01:38:22;;;;;;;22.17;21.08;;;10.20;80.30;;;;;;5063217;28;20204;-77
2021/05/25 01:40:51;;;;;;;22.23;21.00;;;10.20;80.10;;;;;;5056523;28;20298;-77
2021/05/25 01:43:18;;;;;;;23.10;21.90;;;10.20;79.80;;;;;;5061888;28;20213;-78
2021/05/25 01:45:45;;;;;;;22.90;21.80;;;10.10;80.00;;;;;;5062910;28;20210;-77
2021/05/25 01:48:12;;;;;;;22.85;21.60;;;10.10;79.50;;;;;;5063860;28;20706;-77
2021/05/25 01:50:40;;;;;;;22.27;21.08;;;10.00;79.40;;;;;;5063739;28;20204;-77
2021/05/25 01:53:09;;;;;;;21.42;20.33;;;10.10;78.90;;;;;;5054219;28;20219;-77
2021/05/25 01:55:37;;;;;;;22.58;21.38;;;10.10;79.30;;;;;;5060620;28;20538;-77
2021/05/25 01:58:08;;;;;;;22.77;21.50;;;10.10;79.30;;;;;;5049397;28;20298;-77
2021/05/25 02:00:35;;;;;;;23.05;21.73;;;10.10;79.00;;;;;;5061403;28;20196;-77
2021/05/25 02:03:02;;;;;;;22.52;21.35;;;10.10;79.20;;;;;;5059776;28;20218;-77
2021/05/25 02:05:29;;;;;;;22.15;21.05;;;10.00;79.20;;;;;;5064414;28;20206;-78
2021/05/25 02:07:56;;;;;;;23.90;22.00;;;9.90;79.10;;;;;;5053711;28;20192;-77
2021/05/25 02:10:31;;;;;;;23.67;22.20;;;10.00;79.10;;;;;;5063762;28;20196;-77
2021/05/25 02:13:00;;;;;;;24.15;22.85;;;10.00;78.60;;;;;;5060157;28;20219;-77
2021/05/25 02:15:29;;;;;;;23.60;22.40;;;9.90;78.90;;;;;;5062971;27;20286;-77
2021/05/25 02:17:56;;;;;;;22.45;21.35;;;10.00;78.80;;;;;;5050590;28;20201;-80
2021/05/25 02:20:22;;;;;;;22.70;21.50;;;10.00;78.90;;;;;;5053837;28;20632;-78
2021/05/25 02:22:49;;;;;;;23.10;21.70;;;10.10;78.20;;;;;;5061157;28;20764;-77
2021/05/25 02:25:15;;;;;;;23.20;22.00;;;10.10;78.80;;;;;;5062677;28;20200;-78
2021/05/25 02:27:42;;;;;;;23.67;22.38;;;10.10;78.50;;;;;;5061868;28;20654;-78
2021/05/25 02:30:09;;;;;;;23.27;22.08;;;10.10;77.70;;;;;;5064234;28;20653;-78
2021/05/25 02:32:36;;;;;;;23.60;22.33;;;10.10;77.60;;;;;;5060265;28;20226;-78
2021/05/25 02:35:05;;;;;;;23.23;21.92;;;10.20;76.70;;;;;;5063216;28;20736;-78
2021/05/25 02:37:31;;;;;;;24.45;23.05;;;10.10;77.00;;;;;;5062718;28;20192;-78
2021/05/25 02:39:58;;;;;;;24.13;22.83;;;10.00;77.10;;;;;;5063189;28;20211;-78
2021/05/25 02:42:24;;;;;;;23.70;22.40;;;10.10;76.70;;;;;;5052386;28;20586;-78
2021/05/25 02:44:51;;;;;;;23.40;22.20;;;10.10;76.70;;;;;;5064946;28;20200;-78
2021/05/25 02:47:17;;;;;;;24.17;22.88;;;10.00;77.00;;;;;;5052206;28;20804;-78
2021/05/25 02:49:46;;;;;;;23.55;22.20;;;10.10;76.80;;;;;;5057266;28;20237;-78
2021/05/25 02:52:13;;;;;;;25.05;23.23;;;10.10;76.50;;;;;;5054572;27;20225;-78
2021/05/25 02:54:39;;;;;;;24.33;22.95;;;10.00;76.10;;;;;;5062684;28;20565;-78
2021/05/25 02:57:06;;;;;;;24.25;22.90;;;9.90;76.50;;;;;;5057923;28;20566;-78
2021/05/25 02:59:33;;;;;;;23.48;22.08;;;9.90;76.20;;;;;;5062618;28;20245;-78
2021/05/25 03:01:59;;;;;;;25.45;22.70;;;9.80;76.40;;;;;;5055248;28;20335;-80
2021/05/25 03:04:26;;;;;;;236.75;52.22;;;9.70;76.90;;;;;;5062642;28;20239;-80
2021/05/25 03:06:53;;;;;;;25.67;23.85;;;9.70;77.10;;;;;;5065577;28;20200;-80
2021/05/25 03:09:20;;;;;;;23.85;22.65;;;9.70;76.60;;;;;;5065071;28;20204;-80
2021/05/25 03:11:46;;;;;;;26.30;24.48;;;9.80;76.30;;;;;;5062941;28;20248;-80
2021/05/25 03:14:13;;;;;;;23.63;22.25;;;9.80;76.10;;;;;;5055257;28;20218;-80
2021/05/25 03:16:39;;;;;;;29.48;26.73;;;9.70;76.60;;;;;;5065170;28;20200;-77
2021/05/25 03:19:06;;;;;;;25.13;23.63;;;9.70;77.00;;;;;;5062488;28;20315;-78
2021/05/25 03:21:32;;;;;;;23.70;22.42;;;9.70;76.60;;;;;;5056664;27;20216;-78
2021/05/25 03:24:00;;;;;;;25.05;23.75;;;9.80;76.70;;;;;;5053583;28;20188;-78
2021/05/25 03:26:26;;;;;;;28.30;26.55;;;9.70;76.50;;;;;;5062276;28;20210;-77
2021/05/25 03:28:52;;;;;;;25.60;24.13;;;9.70;76.40;;;;;;5061507;28;20214;-77
2021/05/25 03:31:19;;;;;;;29.17;27.52;;;9.60;76.40;;;;;;5062876;28;20207;-78
2021/05/25 03:33:45;;;;;;;24.15;22.75;;;9.60;76.70;;;;;;5051600;28;20221;-78
2021/05/25 03:36:11;;;;;;;24.83;23.50;;;9.50;76.90;;;;;;5059556;28;20584;-78
2021/05/25 03:38:38;;;;;;;26.65;25.10;;;9.60;76.80;;;;;;5059560;28;20776;-77
2021/05/25 03:41:05;;;;;;;23.75;22.35;;;9.60;76.90;;;;;;5056590;28;20192;-78
2021/05/25 03:43:32;;;;;;;24.10;22.70;;;9.60;76.70;;;;;;5060321;28;20192;-78
2021/05/25 03:45:58;;;;;;;27.55;26.05;;;9.60;76.60;;;;;;5045785;28;20203;-78
2021/05/25 03:48:24;;;;;;;28.25;26.75;;;9.60;77.00;;;;;;5057695;28;20200;-78
2021/05/25 03:50:51;;;;;;;49.30;28.65;;;9.70;76.90;;;;;;5054976;28;20210;-76
2021/05/25 03:53:17;;;;;;;25.33;23.73;;;9.70;76.70;;;;;;5059277;28;20220;-78
2021/05/25 03:55:52;;;;;;;25.15;23.75;;;9.70;77.10;;;;;;5062773;28;20210;-78
2021/05/25 04:01:04;;;;;;;28.00;26.50;;;9.80;76.60;;;;;;5055145;28;20210;-78
2021/05/25 04:03:31;;;;;;;26.70;24.90;;;10.00;76.30;;;;;;5056387;28;20192;-78
2021/05/25 04:05:58;;;;;;;25.83;24.35;;;10.10;75.80;;;;;;5061753;28;20207;-78
2021/05/25 04:08:24;;;;;;;25.73;24.10;;;10.30;75.20;;;;;;5062454;28;20200;-78
2021/05/25 04:10:50;;;;;;;25.33;23.88;;;10.40;74.60;;;;;;5063621;28;20200;-78
2021/05/25 04:13:19;;;;;;;26.85;25.25;;;10.50;73.40;;;;;;5059707;28;20224;-78
2021/05/25 04:15:49;;;;;;;27.33;25.77;;;10.60;73.00;;;;;;5057956;28;20200;-78
2021/05/25 04:18:15;;;;;;;25.55;23.90;;;10.60;72.90;;;;;;5057807;28;20239;-78
2021/05/25 04:20:42;;;;;;;25.17;23.75;;;10.60;72.90;;;;;;5059576;28;20536;-78
2021/05/25 04:23:08;;;;;;;26.35;24.85;;;10.70;72.60;;;;;;5050890;28;20357;-78
2021/05/25 04:25:35;;;;;;;25.20;23.90;;;10.70;72.80;;;;;;5062538;28;20192;-78
2021/05/25 04:28:02;;;;;;;24.73;23.35;;;10.60;73.10;;;;;;5058988;28;20199;-78
2021/05/25 04:30:29;;;;;;;26.60;25.00;;;10.70;73.10;;;;;;5062710;27;20203;-78
2021/05/25 04:32:56;;;;;;;31.00;29.60;;;10.80;73.20;;;;;;5059325;28;20314;-78
2021/05/25 04:35:23;;;;;;;25.92;24.52;;;10.80;72.70;;;;;;5064094;28;20207;-78
2021/05/25 04:37:51;;;;;;;24.65;23.25;;;10.80;72.60;;;;;;5061561;28;20200;-78
2021/05/25 04:40:18;;;;;;;26.70;25.10;;;10.80;72.50;;;;;;5062061;28;20276;-78
2021/05/25 04:42:45;;;;;;;27.58;25.98;;;10.80;73.30;;;;;;5060490;28;20223;-78
2021/05/25 04:45:13;;;;;;;24.98;23.67;;;10.80;72.80;;;;;;5063262;27;20381;-78
2021/05/25 04:47:41;;;;;;;25.10;23.60;;;10.80;72.80;;;;;;5054893;28;20283;-78
2021/05/25 04:50:10;;;;;;;24.75;23.25;;;10.80;72.70;;;;;;5056869;28;20196;-78
2021/05/25 04:52:37;;;;;;;24.75;23.45;;;10.90;72.20;;;;;;5052922;28;20254;-78
2021/05/25 04:55:07;;;;;;;22.67;21.48;;;10.90;72.70;;;;;;5053888;28;20192;-78
2021/05/25 04:57:33;;;;;;;24.20;22.90;;;11.00;72.10;;;;;;5052734;28;20209;-78
2021/05/25 05:00:00;;;;;;;26.10;24.70;;;11.00;71.90;;;;;;5057215;28;20196;-78
2021/05/25 05:02:28;;;;;;;25.30;23.90;;;11.00;71.40;;;;;;5058445;28;20228;-78
2021/05/25 05:04:55;;;;;;;29.10;27.65;;;11.10;71.60;;;;;;5063519;28;20678;-78
2021/05/25 05:07:22;;;;;;;25.23;23.93;;;11.10;71.90;;;;;;5051917;28;20215;-78
2021/05/25 05:09:48;;;;;;;27.03;25.73;;;11.20;71.00;;;;;;5061523;28;20453;-78
2021/05/25 05:12:15;;;;;;;25.87;24.47;;;11.20;71.00;;;;;;5059488;28;20521;-78
2021/05/25 05:14:41;;;;;;;24.03;22.83;;;11.20;70.80;;;;;;5064502;28;20880;-78
2021/05/25 05:17:08;;;;;;;24.87;23.27;;;11.30;70.70;;;;;;5056437;28;20470;-78
2021/05/25 05:19:34;;;;;;;25.77;23.80;;;11.40;70.10;;;;;;5057195;28;20550;-78
2021/05/25 05:22:01;;;;;;;25.10;23.70;;;11.50;70.30;;;;;;5060901;28;20573;-77
2021/05/25 05:24:28;;;;;;;24.47;23.17;;;11.70;69.20;;;;;;5055044;28;20454;-78
2021/05/25 05:26:54;;;;;;;26.17;24.77;;;11.90;68.30;;;;;;5060785;28;20524;-78
2021/05/25 05:29:21;;;;;;;24.80;23.30;;;12.00;67.90;;;;;;5063954;27;20473;-79
2021/05/25 05:31:47;;;;;;;24.87;23.47;;;12.00;67.70;;;;;;5062537;28;20543;-76
2021/05/25 05:34:13;;;;;;;24.70;23.27;;;12.10;67.50;;;;;;5061829;28;20488;-74
2021/05/25 05:36:40;;;;;;;24.13;22.87;;;12.30;67.50;;;;;;5059579;28;20515;-77
2021/05/25 05:39:07;;;;;;;30.60;28.90;;;12.30;66.80;;;;;;5065040;28;20488;-76
2021/05/25 05:41:34;;;;;;;23.90;22.70;;;12.30;67.20;;;;;;5064181;28;20514;-77
2021/05/25 05:44:00;;;;;;;24.23;22.93;;;12.30;66.40;;;;;;5066618;28;20539;-77
2021/05/25 05:46:27;;;;;;;24.60;23.30;;;12.30;67.20;;;;;;5056799;28;20451;-77
2021/05/25 05:48:54;;;;;;;24.50;23.10;;;12.40;66.40;;;;;;5063607;28;20501;-77
2021/05/25 05:51:22;;;;;;;26.47;24.90;;;12.40;65.60;;;;;;5061676;28;20469;-75
2021/05/25 05:53:49;;;;;;;25.67;23.90;;;12.50;65.40;;;;;;5049466;28;20492;-77
2021/05/25 05:56:18;;;;;;;27.00;25.50;;;12.40;65.90;;;;;;5052355;28;20533;-77
2021/05/25 05:58:44;;;;;;;26.10;24.60;;;12.50;65.30;;;;;;5063312;28;20462;-77
2021/05/25 06:01:11;;;;;;;26.27;24.67;;;12.70;65.40;;;;;;5062182;28;20465;-77
2021/05/25 06:03:38;;;;;;;25.60;24.30;;;12.90;64.20;;;;;;5058667;28;20584;-76
2021/05/25 06:06:05;;;;;;;24.53;23.23;;;12.90;62.90;;;;;;5055617;28;20458;-77
2021/05/25 06:08:31;;;;;;;24.63;23.20;;;12.70;62.90;;;;;;5065349;28;21378;-75
2021/05/25 06:10:58;;;;;;;25.40;24.10;;;12.60;63.70;;;;;;5059488;28;20458;-75
2021/05/25 06:13:25;;;;;;;25.93;24.53;;;12.50;62.80;;;;;;5059362;28;20482;-76
2021/05/25 06:15:55;;;;;;;26.93;25.43;;;12.30;63.80;;;;;;5063156;28;20462;-74
2021/05/25 06:18:22;;;;;;;25.97;24.27;;;12.30;64.50;;;;;;5061288;28;20466;-75
2021/05/25 06:20:48;;;;;;;23.97;22.77;;;12.20;64.00;;;;;;5060890;28;21248;-76
2021/05/25 06:23:15;;;;;;;27.80;26.10;;;12.20;64.20;;;;;;5060784;28;20588;-76
2021/05/25 06:25:42;;;;;;;27.73;26.20;;;12.20;64.60;;;;;;5059956;28;20454;-76
2021/05/25 06:28:08;;;;;;;24.00;22.80;;;12.30;64.10;;;;;;5057449;28;20458;-75
2021/05/25 06:30:37;;;;;;;24.80;23.40;;;12.50;63.70;;;;;;5065200;28;20454;-76
2021/05/25 06:33:04;;;;;;;30.53;29.13;;;12.60;62.60;;;;;;5061243;28;21462;-75
2021/05/25 06:35:31;;;;;;;28.53;26.93;;;12.60;62.30;;;;;;5064675;28;20568;-75
2021/05/25 06:37:58;;;;;;;24.63;23.30;;;12.70;62.00;;;;;;5063003;28;20820;-77
2021/05/25 06:40:25;;;;;;;25.00;23.70;;;12.60;61.50;;;;;;5065657;28;20465;-75
2021/05/25 06:42:51;;;;;;;25.10;23.80;;;12.70;61.60;;;;;;5063419;28;20478;-75
2021/05/25 06:45:18;;;;;;;24.80;23.30;;;12.70;61.90;;;;;;5057672;28;20782;-75
2021/05/25 06:47:46;;;;;;;24.97;23.57;;;12.80;61.70;;;;;;5058091;28;21076;-75
2021/05/25 06:50:14;;;;;;;25.50;24.13;;;12.80;61.30;;;;;;5056569;28;20474;-75
2021/05/25 06:52:41;;;;;;;24.20;23.00;;;12.90;61.70;;;;;;5061810;28;20485;-76
2021/05/25 06:55:09;;;;;;;27.03;25.50;;;13.10;60.30;;;;;;5064477;28;20512;-75
2021/05/25 06:57:36;;;;;;;23.30;22.10;;;13.30;60.20;;;;;;5062082;28;20511;-76
2021/05/25 07:00:03;;;;;;;24.00;22.70;;;13.40;59.40;;;;;;5055762;28;20454;-73
2021/05/25 07:02:29;;;;;;;26.33;24.83;;;13.50;59.40;;;;;;5063069;28;20586;-73
2021/05/25 07:04:57;;;;;;;25.10;23.60;;;13.80;59.00;;;;;;5064996;28;20470;-75
2021/05/25 07:07:23;;;;;;;25.43;23.70;;;13.90;58.80;;;;;;5054016;28;20491;-75
2021/05/25 07:09:49;;;;;;;26.33;24.73;;;13.90;58.60;;;;;;5062084;28;20462;-75
2021/05/25 07:12:16;;;;;;;25.20;23.80;;;13.80;59.40;;;;;;5053630;28;20819;-75
2021/05/25 07:14:42;;;;;;;24.70;23.40;;;13.70;58.80;;;;;;5061028;28;20482;-75
2021/05/25 07:17:09;;;;;;;25.57;24.17;;;13.60;58.30;;;;;;5062497;28;20549;-75
2021/05/25 07:19:35;;;;;;;24.90;23.40;;;13.60;58.80;;;;;;5062711;28;20604;-75
2021/05/25 07:22:03;;;;;;;27.90;26.30;;;13.50;58.80;;;;;;5061138;28;20486;-76
2021/05/25 07:24:29;;;;;;;25.53;24.03;;;13.40;59.40;;;;;;5058827;28;20481;-74
2021/05/25 07:26:56;;;;;;;24.90;23.53;;;13.50;59.50;;;;;;5056106;28;20522;-75
2021/05/25 07:29:23;;;;;;;25.03;23.67;;;13.60;58.70;;;;;;5053894;28;20458;-75
2021/05/25 07:31:49;;;;;;;23.97;22.67;;;13.70;58.40;;;;;;5054455;28;20487;-76
2021/05/25 07:34:16;;;;;;;24.40;22.90;;;13.90;57.90;;;;;;5060639;28;20473;-76
2021/05/25 07:36:42;;;;;;;25.10;23.70;;;14.10;57.40;;;;;;5064727;28;20721;-75
2021/05/25 07:39:10;;;;;;;24.70;23.10;;;14.20;56.70;;;;;;5054186;28;20459;-74
2021/05/25 07:41:36;;;;;;;23.63;22.40;;;14.20;54.90;;;;;;5055597;28;20470;-76
2021/05/25 07:44:03;;;;;;;24.00;22.70;;;14.00;55.70;;;;;;5057333;28;20851;-78
2021/05/25 07:46:30;;;;;;;24.60;23.30;;;14.10;54.80;;;;;;5056952;28;21127;-77
2021/05/25 07:48:57;;;;;;;25.90;24.40;;;14.20;54.60;;;;;;5053354;28;20457;-78
2021/05/25 07:51:23;;;;;;;25.10;23.50;;;14.10;55.10;;;;;;5061928;28;20914;-78
2021/05/25 07:53:50;;;;;;;24.53;23.03;;;14.00;55.20;;;;;;5061014;28;20486;-76
2021/05/25 07:56:17;;;;;;;24.70;23.10;;;13.90;54.80;;;;;;5058952;28;20541;-77
2021/05/25 07:58:44;;;;;;;23.70;22.40;;;14.00;54.70;;;;;;5061577;28;20461;-76
2021/05/25 08:01:11;;;;;;;25.47;23.93;;;14.10;53.80;;;;;;5060127;28;20458;-75
2021/05/25 08:03:37;;;;;;;23.60;22.10;;;14.20;53.60;;;;;;5057072;28;20511;-76
2021/05/25 08:06:04;;;;;;;25.00;23.37;;;14.20;54.20;;;;;;5058692;28;20480;-75
2021/05/25 08:08:32;;;;;;;23.73;22.53;;;14.20;54.40;;;;;;5059698;28;21031;-77
2021/05/25 08:10:59;;;;;;;24.77;23.37;;;14.30;54.30;;;;;;5059988;28;20541;-74
2021/05/25 08:13:28;;;;;;;24.80;23.50;;;14.30;55.00;;;;;;5057355;28;20565;-74
2021/05/25 08:15:55;;;;;;;25.93;24.20;;;14.20;54.90;;;;;;5061537;28;20468;-74
2021/05/25 08:18:37;;;;;;;24.20;22.70;;;14.20;54.70;;;;;;5061151;28;20458;-74
2021/05/25 08:21:04;;;;;;;24.83;23.53;;;14.40;53.70;;;;;;5060762;28;20505;-75
2021/05/25 08:23:34;;;;;;;24.40;22.90;;;14.10;53.60;;;;;;5059261;28;20466;-73
2021/05/25 08:26:03;;;;;;;25.00;23.60;;;13.90;54.50;;;;;;5049135;28;20455;-73
2021/05/25 08:28:31;;;;;;;24.10;22.80;;;14.00;54.30;;;;;;5061289;28;20541;-74
2021/05/25 08:30:58;;;;;;;25.47;23.77;;;13.90;54.60;;;;;;5057848;28;20484;-74
2021/05/25 08:33:25;;;;;;;27.07;24.83;;;14.00;54.70;;;;;;5060714;28;21039;-74
2021/05/25 08:35:51;;;;;;;26.20;24.70;;;14.20;54.20;;;;;;5059740;28;20453;-74
2021/05/25 08:38:21;;;;;;;24.40;23.20;;;14.30;53.60;;;;;;5059729;28;20459;-74
2021/05/25 08:40:51;;;;;;;24.93;23.43;;;14.40;53.10;;;;;;5059901;28;20518;-74
2021/05/25 08:43:17;;;;;;;24.80;23.43;;;14.60;53.00;;;;;;5060326;28;21035;-74
2021/05/25 08:45:45;;;;;;;24.20;23.00;;;14.70;53.10;;;;;;5058520;28;21082;-74
2021/05/25 08:48:12;;;;;;;25.57;24.10;;;14.90;53.30;;;;;;5061368;28;20457;-73
2021/05/25 08:50:39;;;;;;;35.37;30.07;;;15.00;52.10;;;;;;5064252;28;20959;-76
2021/05/25 08:53:09;;;;;;;27.10;25.60;;;15.00;53.10;;;;;;5066029;28;20486;-74
2021/05/25 08:55:38;;;;;;;25.53;24.10;;;15.20;52.10;;;;;;5064700;28;20690;-74
2021/05/25 08:58:05;;;;;;;25.73;24.33;;;15.40;51.60;;;;;;5062580;28;20511;-74
2021/05/25 09:00:32;;;;;;;26.37;24.77;;;15.30;52.00;;;;;;5061066;28;20868;-75
2021/05/25 09:03:00;;;;;;;25.00;23.60;;;15.40;52.00;;;;;;5053788;28;21289;-75
2021/05/25 09:05:27;;;;;;;26.40;24.70;;;15.50;52.10;;;;;;5059392;28;20461;-74
2021/05/25 09:07:55;;;;;;;25.60;24.20;;;15.60;51.70;;;;;;5063590;28;20572;-74
2021/05/25 09:10:24;;;;;;;25.67;23.83;;;15.80;52.00;;;;;;5065981;28;20460;-74
2021/05/25 09:12:52;;;;;;;26.90;24.73;;;15.90;51.80;;;;;;5056469;28;20488;-76
2021/05/25 09:15:32;;;;;;;26.03;24.53;;;15.80;51.50;;;;;;5066011;28;20446;-75
2021/05/25 09:18:04;;;;;;;25.23;23.93;;;15.30;52.10;;;;;;5068541;28;20458;-75
2021/05/25 09:20:45;;;;;;;24.93;23.57;;;15.30;52.30;;;;;;5066287;28;21184;-75
2021/05/25 09:23:15;;;;;;;28.20;26.43;;;15.20;53.00;;;;;;5062970;28;20477;-75
2021/05/25 09:25:56;;;;;;;26.57;24.97;;;15.10;52.70;;;;;;5065506;28;20915;-75
2021/05/25 09:28:22;;;;;;;24.30;22.97;;;15.40;52.70;;;;;;5066198;28;20969;-74
2021/05/25 09:30:50;;;;;;;24.87;23.30;;;15.30;52.50;;;;;;5066216;28;20480;-75
2021/05/25 09:33:24;;;;;;;26.23;24.53;;;15.20;52.60;;;;;;5054671;28;20483;-75
2021/05/25 09:35:52;;;;;;;26.10;24.60;;;15.10;53.20;;;;;;5058948;28;20472;-75
2021/05/25 09:38:20;;;;;;;25.57;23.73;;;15.00;53.00;;;;;;5059494;28;20457;-75
2021/05/25 09:40:48;;;;;;;29.83;28.23;;;14.80;53.70;;;;;;5059930;28;20484;-74
2021/05/25 09:43:18;;;;;;;26.30;24.80;;;14.70;54.30;;;;;;5052079;28;20485;-75
2021/05/25 09:45:59;;;;;;;26.03;24.33;;;14.40;54.80;;;;;;5056118;28;20543;-75
2021/05/25 09:48:28;;;;;;;24.93;23.43;;;14.40;55.10;;;;;;5062285;28;20534;-75
2021/05/25 09:50:55;;;;;;;25.10;23.50;;;14.50;54.70;;;;;;5060434;28;20602;-74
2021/05/25 09:53:23;;;;;;;25.30;23.50;;;14.30;55.60;;;;;;5057749;28;20843;-75
2021/05/25 09:55:53;;;;;;;25.17;23.63;;;14.40;54.90;;;;;;5060538;28;20500;-75
2021/05/25 09:58:22;;;;;;;24.40;23.10;;;14.50;55.10;;;;;;5051389;28;20469;-75
2021/05/25 10:00:49;;;;;;;24.90;23.40;;;14.70;54.30;;;;;;5057544;28;20537;-75
2021/05/25 10:03:18;;;;;;;26.50;24.70;;;15.00;53.20;;;;;;5060649;28;20486;-75
2021/05/25 10:05:48;;;;;;;25.77;24.27;;;15.30;52.40;;;;;;5059687;28;20471;-75
2021/05/25 10:08:16;;;;;;;24.90;23.50;;;15.70;51.60;;;;;;5055043;28;20459;-75
2021/05/25 10:10:45;;;;;;;25.63;23.47;;;16.00;51.00;;;;;;5059773;28;20454;-74
2021/05/25 10:13:12;;;;;;;27.03;25.37;;;16.00;51.00;;;;;;5062611;28;20485;-75
2021/05/25 10:15:39;;;;;;;24.47;23.07;;;16.10;49.80;;;;;;5056273;28;20515;-74
2021/05/25 10:18:33;;;;;;;24.70;23.33;;;16.00;49.90;;;;;;5058533;28;20458;-74
2021/05/25 10:21:02;;;;;;;26.00;24.30;;;16.10;50.20;;;;;;5058477;28;20527;-74
2021/05/25 10:23:32;;;;;;;27.40;25.50;;;16.30;49.80;;;;;;5063122;28;21273;-74
2021/05/25 10:26:00;;;;;;;25.13;23.63;;;16.50;49.50;;;;;;5062387;28;20467;-74
2021/05/25 10:28:27;;;;;;;27.10;25.13;;;16.70;48.50;;;;;;5056845;28;20460;-74
2021/05/25 10:30:56;;;;;;;27.87;26.20;;;16.80;47.30;;;;;;5061748;28;20454;-75
2021/05/25 10:33:28;;;;;;;25.67;24.17;;;16.50;47.90;;;;;;5053219;28;21286;-76
2021/05/25 10:35:57;;;;;;;25.60;24.03;;;16.20;47.90;;;;;;5054286;28;20470;-75
2021/05/25 10:38:26;;;;;;;25.60;24.00;;;15.90;48.00;;;;;;5064707;28;20465;-73
2021/05/25 10:40:55;;;;;;;24.90;23.50;;;15.70;48.90;;;;;;5064851;28;20446;-76
2021/05/25 10:43:44;;;;;;;26.90;25.20;;;15.40;49.60;;;;;;5058169;28;20559;-74
2021/05/25 10:46:22;;;;;;;25.80;24.00;;;15.40;50.80;;;;;;5051583;28;20461;-76
2021/05/25 10:49:04;;;;;;;25.83;24.33;;;15.40;50.70;;;;;;5050957;28;20461;-75
2021/05/25 10:52:18;;;;;;;26.93;25.43;;;15.40;51.10;;;;;;5051721;28;20540;-76
2021/05/25 10:54:57;;;;;;;25.07;23.63;;;15.50;50.70;;;;;;5056831;28;20475;-76
2021/05/25 10:57:51;;;;;;;24.63;23.13;;;15.60;50.50;;;;;;5053194;28;20458;-75
2021/05/25 11:00:22;;;;;;;26.00;24.10;;;15.60;50.70;;;;;;5056538;28;20558;-74
2021/05/25 11:02:54;;;;;;;29.13;27.57;;;15.60;51.20;;;;;;5051657;28;20473;-76
2021/05/25 11:05:49;;;;;;;28.63;26.83;;;15.60;51.80;;;;;;5056667;28;21056;-75
2021/05/25 11:08:33;;;;;;;25.13;23.20;;;15.70;51.30;;;;;;5052236;28;20581;-75
2021/05/25 11:11:04;;;;;;;24.83;23.33;;;15.60;51.30;;;;;;5055711;28;20454;-76
2021/05/25 11:13:35;;;;;;;24.70;23.23;;;15.40;52.20;;;;;;5057347;28;21031;-74
2021/05/25 11:16:07;;;;;;;25.50;23.70;;;15.40;51.90;;;;;;5056753;28;20612;-76
2021/05/25 11:18:37;;;;;;;23.87;22.53;;;15.40;52.80;;;;;;5053038;28;20458;-76
2021/05/25 11:21:16;;;;;;;24.80;23.40;;;15.20;54.40;;;;;;5055369;28;20835;-75
2021/05/25 11:23:43;;;;;;;23.83;22.53;;;14.70;56.10;;;;;;5055369;28;20466;-75
2021/05/25 11:26:41;;;;;;;25.80;24.20;;;14.10;59.00;;;;;;5057184;28;20565;-76
2021/05/25 11:29:19;;;;;;;25.40;23.90;;;13.60;61.60;;;;;;5056227;28;20457;-75
2021/05/25 11:31:45;;;;;;;25.10;23.50;;;12.80;64.90;;;;;;5056240;28;20473;-74
2021/05/25 11:34:12;;;;;;;24.83;23.53;;;12.70;65.90;;;;;;5056987;28;20477;-76
2021/05/25 11:36:39;;;;;;;26.20;24.70;;;13.00;66.90;;;;;;5055234;28;20458;-76
2021/05/25 11:39:07;;;;;;;25.30;23.70;;;13.60;63.40;;;;;;5051154;28;20489;-77
2021/05/25 11:41:35;;;;;;;25.50;24.10;;;14.10;60.10;;;;;;5058592;28;20477;-78
2021/05/25 11:44:05;;;;;;;24.30;22.90;;;14.40;57.70;;;;;;5057668;28;20446;-76
2021/05/25 11:46:39;;;;;;;25.07;23.60;;;14.50;57.00;;;;;;5056061;28;20512;-76
2021/05/25 11:49:06;;;;;;;24.60;23.30;;;14.60;56.00;;;;;;5055207;28;20556;-76
2021/05/25 11:51:33;;;;;;;25.10;23.73;;;14.50;56.50;;;;;;5058011;28;20474;-77
2021/05/25 11:54:08;;;;;;;25.30;23.90;;;14.40;55.50;;;;;;5056908;28;20489;-76
2021/05/25 11:56:35;;;;;;;24.93;23.40;;;14.60;55.20;;;;;;5052934;28;20462;-76
2021/05/25 11:59:02;;;;;;;26.03;24.53;;;14.80;54.90;;;;;;5061326;28;20458;-78
2021/05/25 12:01:46;;;;;;;26.40;24.80;;;15.00;54.70;;;;;;5050326;28;20474;-79
2021/05/25 12:04:14;;;;;;;25.50;23.97;;;15.10;53.80;;;;;;5053145;28;20442;-76
2021/05/25 12:06:52;;;;;;;25.10;23.40;;;15.20;51.90;;;;;;5049645;28;20459;-75
2021/05/25 12:09:19;;;;;;;25.10;23.40;;;15.20;51.30;;;;;;5060126;28;20458;-75
2021/05/25 12:11:48;;;;;;;25.40;23.90;;;15.10;51.60;;;;;;5058577;28;20485;-75
2021/05/25 12:14:16;;;;;;;25.37;23.97;;;15.20;52.90;;;;;;5060483;28;20478;-75
2021/05/25 12:16:43;;;;;;;26.60;24.73;;;15.50;52.20;;;;;;5048740;28;20458;-76
2021/05/25 12:19:20;;;;;;;25.63;24.03;;;15.50;51.00;;;;;;5051246;28;20459;-75
2021/05/25 12:21:47;;;;;;;25.60;24.07;;;15.40;49.90;;;;;;5054242;28;20473;-76
2021/05/25 12:24:13;;;;;;;25.60;24.10;;;15.50;50.40;;;;;;5053814;28;20513;-77
2021/05/25 12:26:49;;;;;;;24.90;23.50;;;15.80;48.40;;;;;;5051784;28;20547;-77
2021/05/25 12:29:16;;;;;;;27.03;25.20;;;16.00;48.40;;;;;;5053063;28;20465;-77
2021/05/25 12:31:43;;;;;;;26.00;24.60;;;16.20;47.80;;;;;;5050490;28;20825;-77
2021/05/25 12:34:09;;;;;;;25.07;23.57;;;16.40;48.10;;;;;;5049993;28;20537;-77
2021/05/25 12:36:54;;;;;;;25.13;23.73;;;16.60;47.80;;;;;;5052391;28;20463;-77