Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 06:02:22;;;;;;;54.42;25.30;;;-4.60;79.60;;;;;;4044148;23;20082;-75
2024/01/11 06:04:24;;;;;;;;;;;-4.60;79.20;;;;;;4101143;29;20107;-74
2024/01/11 06:06:25;;;;;;;52.47;23.85;;;-4.60;78.50;;;;;;4100619;29;19922;-76
2024/01/11 06:08:26;;;;;;;54.72;26.13;;;-4.70;77.70;;;;;;4100487;29;20047;-75
2024/01/11 06:10:28;;;;;;;58.63;27.10;;;-4.80;78.10;;;;;;4100473;29;20055;-74
2024/01/11 06:12:31;;;;;;;55.72;27.13;;;-4.70;79.90;;;;;;4100147;29;20179;-74
2024/01/11 06:14:31;;;;;;;61.45;27.63;;;-4.60;80.40;;;;;;4100383;29;20138;-75
2024/01/11 06:16:33;;;;;;;54.85;25.80;;;-4.60;80.10;;;;;;4100928;29;20468;-76
2024/01/11 06:18:36;;;;;;;60.97;27.65;;;-4.60;79.60;;;;;;4100370;29;20079;-73
2024/01/11 06:20:38;;;;;;;61.30;26.73;;;-4.60;79.20;;;;;;4100297;29;20099;-75
2024/01/11 06:22:40;;;;;;;55.08;25.92;;;-4.60;79.00;;;;;;4100665;29;20106;-74
2024/01/11 06:24:42;;;;;;;52.00;26.50;;;-4.60;78.90;;;;;;4100861;29;20047;-73
2024/01/11 06:26:44;;;;;;;54.83;25.58;;;-4.60;78.80;;;;;;4100371;29;20098;-74
2024/01/11 06:28:45;;;;;;;57.38;26.98;;;-4.60;78.60;;;;;;4100253;29;20098;-73
2024/01/11 06:30:46;;;;;;;59.15;28.00;;;-4.70;78.60;;;;;;4100342;29;20405;-75
2024/01/11 06:32:48;;;;;;;54.08;25.80;;;-4.70;78.50;;;;;;4099965;29;20102;-73
2024/01/11 06:34:51;;;;;;;58.67;26.77;;;-4.70;78.80;;;;;;4100225;29;20075;-73
2024/01/11 06:36:55;;;;;;;56.17;25.23;;;-4.70;78.50;;;;;;4099827;29;20139;-75
2024/01/11 06:38:56;;;;;;;55.35;26.05;;;-4.60;78.50;;;;;;4100004;29;20058;-73
2024/01/11 06:40:58;;;;;;;59.40;27.73;;;-4.60;78.20;;;;;;4099883;29;20448;-73
2024/01/11 06:42:59;;;;;;;54.72;26.52;;;-4.60;78.10;;;;;;4100042;29;20094;-75
2024/01/11 06:45:01;;;;;;;56.40;27.00;;;-4.70;77.80;;;;;;4100025;29;20562;-76
2024/01/11 06:47:05;;;;;;;55.80;25.38;;;-4.70;78.40;;;;;;4099875;29;20405;-74
2024/01/11 06:49:07;;;;;;;57.78;26.55;;;-4.60;78.80;;;;;;4100118;29;20464;-73
2024/01/11 06:51:09;;;;;;;54.65;25.58;;;-4.50;78.70;;;;;;4100387;29;20047;-76
2024/01/11 06:53:11;;;;;;;53.97;25.40;;;-4.50;78.60;;;;;;4100273;29;20051;-75
2024/01/11 06:55:13;;;;;;;56.00;26.17;;;-4.50;78.50;;;;;;4101188;29;20460;-75
2024/01/11 06:57:15;;;;;;;53.42;25.85;;;-4.50;78.50;;;;;;4112923;29;20084;-76
2024/01/11 06:59:17;;;;;;;56.20;26.45;;;-4.50;78.40;;;;;;4103677;29;20043;-74
2024/01/11 07:01:18;;;;;;;53.67;25.52;;;-4.50;78.20;;;;;;4099884;29;20051;-74
2024/01/11 07:03:20;;;;;;;60.00;26.83;;;-4.50;78.30;;;;;;4101283;28;20098;-76
2024/01/11 07:05:22;;;;;;;57.88;26.63;;;-4.50;78.30;;;;;;4102681;29;20051;-74
2024/01/11 07:07:26;;;;;;;60.25;26.65;;;-4.50;78.20;;;;;;4102984;29;20453;-75
2024/01/11 07:09:28;;;;;;;57.80;26.50;;;-4.50;78.10;;;;;;4102857;29;20112;-73
2024/01/11 07:11:30;;;;;;;54.47;25.38;;;-4.50;78.20;;;;;;4102932;29;20058;-76
2024/01/11 07:13:32;;;;;;;56.65;25.33;;;-4.60;78.00;;;;;;4102702;29;20051;-74
2024/01/11 07:15:33;;;;;;;54.28;25.15;;;-4.60;78.00;;;;;;4102814;29;20102;-74
2024/01/11 07:17:35;;;;;;;55.10;23.77;;;-4.60;77.80;;;;;;4102856;29;20118;-74
2024/01/11 07:19:37;;;;;;;49.00;24.45;;;-4.60;77.20;;;;;;4102848;29;20456;-76
2024/01/11 07:21:39;;;;;;;53.20;25.65;;;-4.60;77.10;;;;;;4102780;29;20527;-73
2024/01/11 07:23:42;;;;;;;57.05;25.92;;;-4.60;77.10;;;;;;4102618;29;20130;-74
2024/01/11 07:25:44;;;;;;;55.80;25.48;;;-4.60;77.20;;;;;;4102667;29;20048;-74
2024/01/11 07:27:46;;;;;;;52.60;26.40;;;-4.60;77.20;;;;;;4102722;29;20122;-73
2024/01/11 07:29:48;;;;;;;54.25;25.40;;;-4.50;77.00;;;;;;4102479;29;20102;-75
2024/01/11 07:31:50;;;;;;;56.17;25.55;;;-4.60;78.00;;;;;;4102391;29;20532;-74
2024/01/11 07:33:52;;;;;;;59.20;26.77;;;-4.50;78.10;;;;;;4102315;29;20397;-74
2024/01/11 07:35:54;;;;;;;55.17;25.98;;;-4.50;79.00;;;;;;4102530;29;20055;-76
2024/01/11 07:37:56;;;;;;;56.45;26.20;;;-4.50;77.60;;;;;;4102255;29;20113;-76
2024/01/11 07:39:59;;;;;;;59.22;26.02;;;-4.60;77.90;;;;;;4102191;29;20051;-75
2024/01/11 07:42:01;;;;;;;54.78;25.08;;;-4.60;78.50;;;;;;4100820;28;20044;-75
2024/01/11 07:44:03;;;;;;;53.53;25.60;;;-4.50;78.50;;;;;;4100514;29;20069;-74
2024/01/11 07:46:07;;;;;;;59.13;25.95;;;-4.50;78.40;;;;;;4100240;29;20047;-74
2024/01/11 07:48:08;;;;;;;58.72;26.20;;;-4.60;78.30;;;;;;4100114;29;20047;-73
2024/01/11 07:50:10;;;;;;;53.20;25.75;;;-4.70;78.80;;;;;;4100331;29;20051;-73
2024/01/11 07:52:12;;;;;;;57.25;25.50;;;-4.70;79.40;;;;;;4100442;29;20524;-75
2024/01/11 07:54:13;;;;;;;55.10;26.67;;;-4.60;79.50;;;;;;4100209;29;20098;-74
2024/01/11 07:56:17;;;;;;;54.17;25.23;;;-4.50;79.10;;;;;;4100672;29;20106;-74
2024/01/11 07:58:17;;;;;;;56.05;25.15;;;-4.40;78.70;;;;;;4100765;29;20503;-75
2024/01/11 08:00:19;;;;;;;57.63;25.92;;;-4.30;78.60;;;;;;4100659;29;20051;-77
2024/01/11 08:02:21;;;;;;;58.05;26.52;;;-4.30;78.40;;;;;;4100281;29;20059;-75
2024/01/11 08:04:23;;;;;;;58.08;27.08;;;-4.20;78.40;;;;;;4099983;29;20134;-74
2024/01/11 08:06:25;;;;;;;59.00;27.85;;;-4.20;78.70;;;;;;4099823;29;20051;-75
2024/01/11 08:08:27;;;;;;;57.47;26.65;;;-4.30;78.80;;;;;;4099638;29;20047;-78
2024/01/11 08:10:30;;;;;;;56.08;26.98;;;-4.20;79.30;;;;;;4099967;29;20055;-75
2024/01/11 08:12:33;;;;;;;58.75;27.63;;;-4.20;78.90;;;;;;4098245;29;20069;-75
2024/01/11 08:14:35;;;;;;;62.42;29.40;;;-4.30;79.20;;;;;;4099054;28;20059;-75
2024/01/11 08:16:37;;;;;;;59.80;28.98;;;-4.50;80.10;;;;;;4099512;29;20102;-77
2024/01/11 08:18:40;;;;;;;60.80;28.73;;;-4.50;80.90;;;;;;4099693;29;20063;-75
2024/01/11 08:20:42;;;;;;;65.22;30.85;;;-4.40;80.70;;;;;;4099954;29;20122;-74
2024/01/11 08:22:43;;;;;;;61.95;29.40;;;-4.30;80.30;;;;;;4099664;29;20113;-77
2024/01/11 08:24:45;;;;;;;59.17;28.58;;;-4.30;80.00;;;;;;4099644;29;20054;-76
2024/01/11 08:26:46;;;;;;;59.25;27.95;;;-4.20;79.60;;;;;;4099576;29;20476;-76
2024/01/11 08:28:50;;;;;;;64.75;30.33;;;-4.20;79.50;;;;;;4099863;29;20051;-74
2024/01/11 08:30:51;;;;;;;61.47;28.83;;;-4.10;79.70;;;;;;4099509;29;20055;-76
2024/01/11 08:32:53;;;;;;;63.25;29.85;;;-4.00;79.70;;;;;;4099556;29;20054;-76
2024/01/11 08:34:54;;;;;;;64.65;29.17;;;-4.20;80.60;;;;;;4099652;29;20401;-76
2024/01/11 08:36:55;;;;;;;60.17;29.05;;;-4.20;80.80;;;;;;4099533;29;20503;-75
2024/01/11 08:38:57;;;;;;;63.08;29.23;;;-4.10;80.50;;;;;;4099200;29;20488;-73
2024/01/11 08:40:59;;;;;;;62.28;28.45;;;-4.10;81.30;;;;;;4099244;29;20115;-73
2024/01/11 08:43:01;;;;;;;64.20;28.23;;;-4.10;81.20;;;;;;4099347;29;20062;-73
2024/01/11 08:45:06;;;;;;;59.35;29.30;;;-4.00;80.70;;;;;;4099352;29;20114;-74
2024/01/11 08:47:09;;;;;;;62.65;27.15;;;-4.00;79.90;;;;;;4099400;29;20052;-75
2024/01/11 08:49:11;;;;;;;63.20;29.10;;;-3.90;79.30;;;;;;4099500;29;20089;-75
2024/01/11 08:51:13;;;;;;;62.67;28.73;;;-3.80;79.50;;;;;;4099706;29;20141;-76
2024/01/11 08:53:15;;;;;;;57.25;28.42;;;-3.80;79.20;;;;;;4099257;29;20051;-75
2024/01/11 08:55:17;;;;;;;56.17;28.08;;;-3.70;79.20;;;;;;4099557;29;20057;-74
2024/01/11 08:57:19;;;;;;;57.95;27.73;;;-3.70;79.20;;;;;;4099362;29;20055;-76
2024/01/11 08:59:24;;;;;;;61.85;28.42;;;-3.70;78.80;;;;;;4099162;29;20126;-75
2024/01/11 09:01:29;;;;;;;61.83;27.45;;;-3.60;79.10;;;;;;4099269;29;20059;-74
2024/01/11 09:03:31;;;;;;;65.22;29.40;;;-3.60;79.20;;;;;;4099292;29;20083;-75
2024/01/11 09:05:32;;;;;;;57.17;27.70;;;-3.60;79.30;;;;;;4098953;29;20474;-75
2024/01/11 09:07:34;;;;;;;59.95;27.13;;;-3.50;79.30;;;;;;4099215;29;20055;-75
2024/01/11 09:09:35;;;;;;;63.65;30.60;;;-3.50;79.50;;;;;;4099028;29;20102;-78
2024/01/11 09:11:37;;;;;;;61.72;29.60;;;-3.50;79.70;;;;;;4097044;29;20051;-74
2024/01/11 09:13:40;;;;;;;66.65;30.38;;;-3.50;80.10;;;;;;4099208;29;20044;-78
2024/01/11 09:15:42;;;;;;;65.78;29.48;;;-3.50;81.10;;;;;;4099921;29;20098;-74
2024/01/11 09:17:45;;;;;;;64.80;29.42;;;-3.50;81.40;;;;;;4102697;29;20047;-74
2024/01/11 09:19:47;;;;;;;61.05;29.55;;;-3.40;81.10;;;;;;4104441;29;20457;-75
2024/01/11 09:21:49;;;;;;;62.97;30.77;;;-3.30;81.30;;;;;;4100704;29;20106;-75
2024/01/11 09:23:50;;;;;;;68.65;31.40;;;-3.20;81.60;;;;;;4098909;29;20054;-76
2024/01/11 09:25:51;;;;;;;68.63;30.27;;;-3.10;82.30;;;;;;4098647;28;20382;-75
2024/01/11 09:27:53;;;;;;;72.90;32.85;;;-3.10;83.10;;;;;;4099116;29;20098;-77
2024/01/11 09:29:55;;;;;;;69.55;31.88;;;-3.10;82.90;;;;;;4098557;29;20059;-74
2024/01/11 09:31:57;;;;;;;82.00;34.67;;;-3.00;82.80;;;;;;4098804;29;20556;-75
2024/01/11 09:34:00;;;;;;;84.90;34.13;;;-3.10;84.40;;;;;;4098989;29;20058;-78
2024/01/11 09:36:01;;;;;;;83.68;34.83;;;-3.20;85.40;;;;;;4098595;29;20055;-76
2024/01/11 09:38:03;;;;;;;80.30;34.78;;;-3.20;86.40;;;;;;4098500;29;20091;-74
2024/01/11 09:40:10;;;;;;;81.55;34.13;;;-3.10;85.20;;;;;;4098284;29;20151;-76
2024/01/11 09:42:12;;;;;;;78.72;35.03;;;-3.10;85.20;;;;;;4098345;29;20409;-76
2024/01/11 09:44:14;;;;;;;76.95;34.35;;;-3.10;85.30;;;;;;4098385;29;20062;-76
2024/01/11 09:46:17;;;;;;;74.28;33.03;;;-3.20;86.10;;;;;;4098503;29;20058;-80
2024/01/11 09:48:21;;;;;;;77.65;33.58;;;-3.10;85.80;;;;;;4098485;29;20051;-76
2024/01/11 09:50:25;;;;;;;76.07;34.00;;;-3.00;85.00;;;;;;4098543;29;20472;-75
2024/01/11 09:52:28;;;;;;;75.25;34.67;;;-3.00;84.70;;;;;;4098698;29;20580;-75
2024/01/11 09:54:30;;;;;;;77.20;33.88;;;-3.00;84.90;;;;;;4098076;29;20055;-74
2024/01/11 09:56:32;;;;;;;77.25;33.50;;;-2.90;85.10;;;;;;4098497;29;20102;-73
2024/01/11 09:58:36;;;;;;;73.07;34.33;;;-2.90;84.10;;;;;;4098577;29;20134;-73
2024/01/11 10:00:40;;;;;;;73.10;33.80;;;-2.80;84.10;;;;;;4098329;29;20219;-73
2024/01/11 10:02:42;;;;;;;76.78;33.60;;;-2.80;84.20;;;;;;4082847;29;20064;-76
2024/01/11 10:04:44;;;;;;;71.20;33.00;;;-2.80;83.90;;;;;;4082907;29;20052;-73
2024/01/11 10:06:47;;;;;;;70.00;32.58;;;-2.70;83.90;;;;;;4083450;29;20044;-74
2024/01/11 10:08:49;;;;;;;72.72;32.45;;;-2.60;83.50;;;;;;4098242;29;20059;-74
2024/01/11 10:10:50;;;;;;;74.75;33.47;;;-2.60;83.00;;;;;;4097236;29;20051;-75
2024/01/11 10:12:52;;;;;;;70.15;34.05;;;-2.50;82.80;;;;;;4098159;29;20449;-74
2024/01/11 10:14:53;;;;;;;79.43;34.90;;;-2.50;83.40;;;;;;4098451;29;20051;-73
2024/01/11 10:16:55;;;;;;;73.93;34.33;;;-2.70;83.30;;;;;;4098320;29;20055;-75
2024/01/11 10:18:58;;;;;;;74.78;33.88;;;-2.80;84.30;;;;;;4098324;29;20050;-75
2024/01/11 10:21:00;;;;;;;76.35;35.10;;;-2.70;84.20;;;;;;4098482;29;20051;-73
2024/01/11 10:23:04;;;;;;;74.63;35.17;;;-2.50;83.50;;;;;;4098287;29;20059;-76
2024/01/11 10:25:11;;;;;;;69.97;33.85;;;-2.50;83.10;;;;;;4098501;29;20117;-74
2024/01/11 10:27:12;;;;;;;77.13;35.65;;;-2.40;82.70;;;;;;4098382;29;20134;-75
2024/01/11 10:29:14;;;;;;;79.38;35.72;;;-2.30;82.50;;;;;;4097753;29;20091;-75
2024/01/11 10:31:15;;;;;;;71.18;34.33;;;-2.40;82.00;;;;;;4095162;29;20088;-74
2024/01/11 10:33:20;;;;;;;71.40;35.22;;;-2.40;82.10;;;;;;4097750;29;20051;-75
2024/01/11 10:35:22;;;;;;;72.78;34.30;;;-2.30;82.20;;;;;;4097562;29;20134;-74
2024/01/11 10:37:25;;;;;;;69.97;33.50;;;-2.20;82.50;;;;;;4097779;28;20097;-73
2024/01/11 10:39:30;;;;;;;74.47;34.53;;;-2.10;82.20;;;;;;4100862;29;20150;-75
2024/01/11 10:41:38;;;;;;;77.63;36.63;;;-2.00;81.80;;;;;;4100553;29;20047;-74
2024/01/11 10:43:42;;;;;;;79.13;35.30;;;-2.00;81.50;;;;;;4100547;29;20659;-75
2024/01/11 10:45:44;;;;;;;71.13;33.53;;;-2.00;81.20;;;;;;4100563;29;20047;-74
2024/01/11 10:47:53;;;;;;;70.00;34.08;;;-1.80;81.30;;;;;;4100968;29;20051;-73
2024/01/11 10:49:58;;;;;;;66.43;32.97;;;-1.70;81.30;;;;;;4100003;29;20539;-74
2024/01/11 10:52:03;;;;;;;76.38;34.80;;;-1.60;81.00;;;;;;4100942;29;20051;-76
2024/01/11 10:54:05;;;;;;;72.93;34.95;;;-1.60;80.70;;;;;;4100943;29;20069;-74
2024/01/11 10:56:09;;;;;;;76.50;34.97;;;-1.70;80.90;;;;;;4100925;29;20645;-73
2024/01/11 10:58:12;;;;;;;72.82;35.45;;;-1.70;81.10;;;;;;4101006;29;20062;-74
2024/01/11 11:00:14;;;;;;;77.55;35.65;;;-1.70;80.80;;;;;;4100730;29;20055;-73
2024/01/11 11:02:18;;;;;;;95.72;42.53;;;-1.60;81.00;;;;;;4100214;29;20118;-74
2024/01/11 11:04:22;;;;;;;89.40;41.35;;;-1.50;81.10;;;;;;4100685;29;20098;-75
2024/01/11 11:06:24;;;;;;;74.50;36.75;;;-1.50;80.80;;;;;;4100261;29;20059;-75
2024/01/11 11:08:26;;;;;;;71.72;34.20;;;-1.50;80.90;;;;;;4100680;29;20512;-75
2024/01/11 11:10:30;;;;;;;72.43;34.42;;;-1.40;80.40;;;;;;4100692;29;20054;-74
2024/01/11 11:12:34;;;;;;;71.10;34.10;;;-1.40;80.30;;;;;;4098782;29;20051;-74
2024/01/11 11:14:36;;;;;;;69.63;33.80;;;-1.40;80.20;;;;;;4100646;29;20166;-74
2024/01/11 11:16:38;;;;;;;70.80;34.15;;;-1.30;79.70;;;;;;4100347;29;20051;-74
2024/01/11 11:18:40;;;;;;;70.65;34.25;;;-1.30;78.90;;;;;;4100038;29;20043;-74
2024/01/11 11:20:43;;;;;;;70.50;33.28;;;-1.30;78.50;;;;;;4100749;29;20485;-76
2024/01/11 11:22:49;;;;;;;70.95;35.25;;;-1.20;78.10;;;;;;4100869;29;20051;-76
2024/01/11 11:25:05;;;;;;;74.55;34.85;;;-1.20;78.20;;;;;;4101033;29;20613;-74
2024/01/11 11:27:08;;;;;;;74.00;34.80;;;-1.20;78.30;;;;;;4100752;29;20053;-78
2024/01/11 11:29:11;;;;;;;70.00;35.05;;;-1.10;78.20;;;;;;4100687;29;20043;-79
2024/01/11 11:31:13;;;;;;;69.28;34.17;;;-1.00;78.30;;;;;;4100900;29;20110;-77
2024/01/11 11:33:18;;;;;;;67.88;34.03;;;-1.00;78.30;;;;;;4100840;29;20390;-77
2024/01/11 11:35:20;;;;;;;70.37;36.10;;;-1.00;78.30;;;;;;4100673;29;20066;-75
2024/01/11 11:37:24;;;;;;;69.13;33.70;;;-0.90;78.90;;;;;;4100870;29;20051;-78
2024/01/11 11:39:26;;;;;;;66.30;33.67;;;-0.90;78.70;;;;;;4100740;29;20087;-76
2024/01/11 11:41:28;;;;;;;65.32;34.08;;;-0.80;78.60;;;;;;4100423;29;20047;-75
2024/01/11 11:43:30;;;;;;;68.25;33.40;;;-0.80;78.40;;;;;;4100590;29;20448;-74
2024/01/11 11:45:33;;;;;;;70.72;35.08;;;-0.70;78.10;;;;;;4100349;29;20090;-76
2024/01/11 11:47:37;;;;;;;70.05;32.97;;;-0.60;77.60;;;;;;4100476;29;20079;-77
2024/01/11 11:49:59;;;;;;;73.05;35.63;;;-0.50;78.10;;;;;;4102599;28;20055;-74
2024/01/11 11:52:01;;;;;;;68.90;32.97;;;-0.40;77.00;;;;;;4111350;29;20052;-76
2024/01/11 11:54:03;;;;;;;65.95;33.90;;;-0.30;76.30;;;;;;4101283;29;20458;-77
2024/01/11 11:56:06;;;;;;;70.05;34.45;;;-0.30;75.80;;;;;;4100694;29;20051;-74
2024/01/11 11:58:08;;;;;;;68.40;33.45;;;-0.20;75.60;;;;;;4100622;29;20477;-78
2024/01/11 12:00:14;;;;;;;66.50;33.50;;;-0.20;75.20;;;;;;4100618;29;20121;-78
2024/01/11 12:02:17;;;;;;;66.43;35.05;;;-0.10;75.40;;;;;;4101154;29;20432;-75
2024/01/11 12:04:19;;;;;;;70.40;35.03;;;0.00;75.00;;;;;;4107530;29;20066;-74
2024/01/11 12:06:23;;;;;;;73.03;34.78;;;0.10;75.20;;;;;;4115272;29;20051;-77
2024/01/11 12:08:24;;;;;;;68.00;34.75;;;0.10;75.40;;;;;;4103234;29;20055;-76
2024/01/11 12:10:27;;;;;;;70.38;34.72;;;0.00;75.20;;;;;;4100518;29;20106;-76
2024/01/11 12:12:29;;;;;;;66.72;34.08;;;0.10;74.90;;;;;;4098307;29;20059;-75
2024/01/11 12:14:30;;;;;;;68.10;34.38;;;0.20;74.80;;;;;;4100261;29;20551;-75
2024/01/11 12:16:32;;;;;;;64.45;33.78;;;0.30;74.20;;;;;;4100027;29;20047;-75
2024/01/11 12:18:35;;;;;;;63.80;32.08;;;0.40;74.80;;;;;;4099935;29;20051;-74
2024/01/11 12:20:36;;;;;;;70.05;35.33;;;0.50;74.30;;;;;;4100000;29;20117;-76
2024/01/11 12:22:39;;;;;;;63.72;34.08;;;0.60;73.90;;;;;;4100012;29;20051;-76
2024/01/11 12:24:41;;;;;;;71.88;35.00;;;0.70;73.20;;;;;;4099917;29;20047;-76
2024/01/11 12:26:43;;;;;;;70.00;35.80;;;0.80;72.50;;;;;;4100445;29;20071;-74
2024/01/11 12:28:46;;;;;;;66.88;33.67;;;0.80;72.20;;;;;;4100160;29;20051;-79
2024/01/11 12:30:48;;;;;;;69.45;35.42;;;0.90;73.50;;;;;;4099454;29;20567;-75
2024/01/11 12:32:50;;;;;;;68.57;36.30;;;1.10;73.50;;;;;;4099646;29;20051;-74
2024/01/11 12:34:53;;;;;;;63.08;33.92;;;1.30;73.20;;;;;;4099644;29;20358;-78
2024/01/11 12:37:00;;;;;;;64.68;33.65;;;1.50;72.20;;;;;;4099318;29;20394;-78
2024/01/11 12:39:03;;;;;;;65.50;33.15;;;1.80;71.40;;;;;;4099906;29;20479;-77
2024/01/11 12:41:07;;;;;;;63.85;33.30;;;1.90;69.60;;;;;;4099848;29;20047;-75
2024/01/11 12:43:08;;;;;;;61.53;32.63;;;2.10;69.20;;;;;;4099436;29;20141;-78
2024/01/11 12:45:10;;;;;;;68.28;33.85;;;2.20;67.80;;;;;;4099622;29;20055;-77
2024/01/11 12:47:12;;;;;;;61.67;31.40;;;2.40;67.80;;;;;;4099481;29;20500;-75
2024/01/11 12:49:13;;;;;;;59.22;32.67;;;2.70;67.10;;;;;;4099400;29;20127;-74
2024/01/11 12:51:19;;;;;;;60.30;32.45;;;2.90;66.00;;;;;;4099809;29;20050;-76
2024/01/11 12:53:21;;;;;;;62.10;31.65;;;3.20;65.20;;;;;;4098934;29;20078;-76
2024/01/11 12:55:22;;;;;;;58.67;32.97;;;3.60;64.00;;;;;;4099345;29;20054;-76
2024/01/11 12:57:24;;;;;;;63.00;32.63;;;4.00;61.90;;;;;;4100814;29;20051;-75
2024/01/11 12:59:27;;;;;;;55.80;30.92;;;5.00;59.50;;;;;;4099349;29;20051;-76
2024/01/11 13:01:29;;;;;;;60.30;31.30;;;7.90;54.30;;;;;;4098797;28;20441;-78
2024/01/11 13:03:31;;;;;;;58.40;32.08;;;10.50;48.20;;;;;;4099352;29;20047;-76
2024/01/11 13:05:34;;;;;;;53.72;31.50;;;12.30;43.30;;;;;;4099036;29;20051;-77
2024/01/11 13:07:39;;;;;;;58.30;31.73;;;13.50;39.30;;;;;;4099227;29;20063;-77
2024/01/11 13:09:41;;;;;;;53.28;31.65;;;14.60;36.60;;;;;;4098953;29;20445;-79
2024/01/11 13:11:43;;;;;;;55.92;33.10;;;15.20;35.30;;;;;;4097299;29;20453;-77
2024/01/11 13:13:46;;;;;;;53.25;33.03;;;16.10;33.60;;;;;;4099381;29;20436;-77
2024/01/11 13:15:49;;;;;;;52.28;33.08;;;17.00;31.60;;;;;;4099151;29;20047;-79
2024/01/11 13:17:49;;;;;;;51.85;32.42;;;17.40;29.80;;;;;;4099095;29;20477;-75
2024/01/11 13:19:51;;;;;;;57.55;34.38;;;17.90;29.60;;;;;;4099151;29;20102;-78
2024/01/11 13:21:53;;;;;;;51.08;33.45;;;18.60;28.50;;;;;;4098885;29;20047;-76
2024/01/11 13:23:56;;;;;;;49.63;33.35;;;19.30;27.70;;;;;;4099279;29;20055;-78
2024/01/11 13:25:57;;;;;;;53.53;35.25;;;19.70;26.70;;;;;;4099279;29;20055;-77
2024/01/11 13:28:00;;;;;;;50.15;33.33;;;20.10;26.50;;;;;;4099395;29;20054;-76
2024/01/11 13:30:02;;;;;;;51.92;33.65;;;20.40;26.00;;;;;;4098917;29;20481;-79
2024/01/11 13:32:05;;;;;;;55.40;37.42;;;20.70;25.40;;;;;;4099120;29;20193;-79
2024/01/11 13:34:07;;;;;;;58.08;39.38;;;21.00;24.90;;;;;;4098931;29;20547;-77
2024/01/11 13:36:09;;;;;;;53.58;35.08;;;21.40;24.80;;;;;;4099004;29;20396;-79
2024/01/11 13:38:11;;;;;;;51.63;35.83;;;21.70;24.20;;;;;;4099092;29;20688;-81
2024/01/11 13:40:14;;;;;;;51.13;34.00;;;22.00;23.90;;;;;;4099271;29;20453;-80
2024/01/11 13:42:16;;;;;;;50.38;34.45;;;22.20;23.50;;;;;;4098737;29;20082;-77
2024/01/11 13:44:18;;;;;;;51.60;35.20;;;22.70;23.20;;;;;;4099027;29;20047;-81
2024/01/11 13:46:19;;;;;;;46.05;32.92;;;22.70;22.50;;;;;;4099342;29;20047;-79
2024/01/11 13:48:20;;;;;;;49.30;34.83;;;23.00;22.50;;;;;;4099089;29;20047;-78
2024/01/11 13:50:24;;;;;;;48.45;34.65;;;23.30;22.10;;;;;;4098687;29;20452;-77
2024/01/11 13:52:28;;;;;;;48.95;34.33;;;23.50;21.90;;;;;;4098951;29;20138;-76
2024/01/11 13:54:29;;;;;;;50.30;34.92;;;24.00;21.60;;;;;;4098890;29;20089;-78
2024/01/11 13:56:33;;;;;;;47.72;34.20;;;24.20;21.10;;;;;;4098908;29;20043;-77
2024/01/11 13:58:34;;;;;;;46.33;34.60;;;24.00;20.80;;;;;;4098857;29;20103;-76
2024/01/11 14:00:35;;;;;;;46.88;34.00;;;24.30;20.80;;;;;;4098212;29;20043;-77
2024/01/11 14:02:39;;;;;;;47.47;34.58;;;24.30;20.80;;;;;;4098672;29;20114;-76
2024/01/11 14:04:41;;;;;;;48.50;34.97;;;24.00;20.70;;;;;;4098761;29;20089;-78
2024/01/11 14:06:42;;;;;;;44.53;33.85;;;24.10;20.80;;;;;;4098338;29;20055;-81
2024/01/11 14:08:43;;;;;;;46.38;35.08;;;24.20;20.60;;;;;;4098606;29;20110;-80
2024/01/11 14:10:45;;;;;;;46.60;34.95;;;24.30;20.30;;;;;;4098410;29;20457;-77
2024/01/11 14:12:48;;;;;;;48.22;34.33;;;24.20;20.40;;;;;;4099480;28;20259;-79
2024/01/11 14:14:50;;;;;;;46.70;34.65;;;23.80;20.30;;;;;;4102164;29;20204;-77
2024/01/11 14:16:52;;;;;;;46.58;34.47;;;23.70;20.60;;;;;;4110518;29;20055;-78
2024/01/11 14:18:54;;;;;;;46.25;34.45;;;23.70;20.50;;;;;;4108163;29;20050;-74
2024/01/11 14:20:55;;;;;;;49.45;35.53;;;23.70;20.30;;;;;;4109848;29;20047;-77
2024/01/11 14:22:58;;;;;;;45.33;34.20;;;23.80;20.30;;;;;;4103649;29;20059;-77
2024/01/11 14:24:59;;;;;;;57.13;35.35;;;24.10;20.00;;;;;;4107585;29;20076;-76
2024/01/11 14:27:01;;;;;;;54.72;35.65;;;24.10;20.00;;;;;;4111170;29;20055;-75
2024/01/11 14:29:04;;;;;;;46.58;34.25;;;24.00;20.10;;;;;;4114083;29;20115;-77
2024/01/11 14:31:06;;;;;;;50.60;35.05;;;23.80;20.30;;;;;;4112517;29;20053;-75
2024/01/11 14:33:08;;;;;;;49.35;34.45;;;23.60;20.30;;;;;;4107404;29;20047;-78
2024/01/11 14:35:12;;;;;;;46.13;34.10;;;23.30;20.50;;;;;;4104201;29;20055;-76
2024/01/11 14:37:13;;;;;;;49.78;35.88;;;22.80;20.90;;;;;;4104471;29;20055;-77
2024/01/11 14:39:15;;;;;;;49.78;35.22;;;21.70;21.60;;;;;;4104133;29;20047;-77
2024/01/11 14:41:15;;;;;;;46.95;34.72;;;20.80;22.20;;;;;;4103660;29;20113;-80
2024/01/11 14:43:17;;;;;;;47.78;35.33;;;20.80;22.80;;;;;;4105290;29;20059;-79
2024/01/11 14:45:20;;;;;;;48.20;35.65;;;20.70;22.90;;;;;;4106380;29;20511;-79
2024/01/11 14:47:23;;;;;;;51.63;35.50;;;19.70;23.30;;;;;;4107174;29;20083;-79
2024/01/11 14:49:25;;;;;;;47.28;34.60;;;18.00;24.80;;;;;;4106057;29;20481;-78
2024/01/11 14:51:29;;;;;;;49.50;35.33;;;16.10;26.70;;;;;;4106534;29;20083;-76
2024/01/11 14:53:31;;;;;;;50.97;35.58;;;14.70;28.60;;;;;;4104953;29;20051;-77
2024/01/11 14:55:32;;;;;;;51.35;35.17;;;13.50;30.20;;;;;;4102310;29;20055;-79
2024/01/11 14:57:35;;;;;;;55.83;36.85;;;12.50;32.30;;;;;;4102313;29;20047;-77
2024/01/11 14:59:35;;;;;;;54.75;37.70;;;12.00;33.70;;;;;;4101709;29;20460;-75
2024/01/11 15:01:39;;;;;;;57.80;38.15;;;13.00;33.00;;;;;;4101018;29;20331;-78
2024/01/11 15:03:40;;;;;;;57.00;37.67;;;13.80;31.70;;;;;;4101000;29;20055;-77
2024/01/11 15:05:42;;;;;;;58.67;37.63;;;14.30;30.70;;;;;;4100943;29;20055;-78
2024/01/11 15:07:44;;;;;;;55.75;36.20;;;14.50;30.40;;;;;;4101109;29;20051;-79
2024/01/11 15:09:46;;;;;;;56.85;37.38;;;14.40;30.40;;;;;;4100661;29;20047;-77
2024/01/11 15:11:48;;;;;;;59.58;36.53;;;14.30;30.70;;;;;;4098956;29;20082;-79
2024/01/11 15:13:50;;;;;;;54.97;36.05;;;14.10;31.00;;;;;;4101146;29;20059;-77
2024/01/11 15:15:51;;;;;;;56.53;36.28;;;13.70;31.60;;;;;;4101001;29;20090;-80
2024/01/11 15:17:54;;;;;;;51.53;34.97;;;13.00;32.40;;;;;;4101099;29;20051;-78
2024/01/11 15:19:56;;;;;;;55.25;35.83;;;12.50;33.50;;;;;;4101216;29;20051;-78
2024/01/11 15:21:58;;;;;;;54.67;35.55;;;12.10;34.30;;;;;;4100753;29;20059;-79
2024/01/11 15:23:59;;;;;;;55.50;36.10;;;11.60;35.20;;;;;;4100322;28;20051;-80
2024/01/11 15:26:01;;;;;;;56.67;36.47;;;10.80;36.20;;;;;;4100630;29;20050;-77
2024/01/11 15:28:03;;;;;;;56.00;34.80;;;10.00;37.90;;;;;;4100777;29;20079;-80
2024/01/11 15:30:06;;;;;;;54.83;35.15;;;9.30;39.60;;;;;;4100161;29;20086;-78
2024/01/11 15:32:10;;;;;;;58.17;35.38;;;8.60;41.10;;;;;;4101239;29;20059;-78
2024/01/11 15:34:13;;;;;;;58.72;36.15;;;7.80;43.50;;;;;;4100752;29;20796;-77
2024/01/11 15:36:15;;;;;;;65.35;41.40;;;7.20;44.50;;;;;;4100388;29;20548;-75
2024/01/11 15:38:17;;;;;;;60.70;37.58;;;6.70;45.80;;;;;;4100831;29;20508;-79
2024/01/11 15:40:19;;;;;;;70.47;42.17;;;6.30;47.00;;;;;;4100694;29;20051;-79
2024/01/11 15:42:23;;;;;;;80.70;48.88;;;5.90;48.10;;;;;;4100051;29;20126;-78
2024/01/11 15:44:26;;;;;;;109.97;63.53;;;5.60;49.10;;;;;;4100941;29;20600;-75
2024/01/11 15:46:27;;;;;;;86.53;51.00;;;5.20;50.10;;;;;;4100494;29;20643;-80
2024/01/11 15:48:29;;;;;;;82.25;46.70;;;5.00;50.80;;;;;;4100333;29;20043;-75
2024/01/11 15:50:32;;;;;;;61.60;35.50;;;4.80;51.50;;;;;;4100082;29;20542;-78
2024/01/11 15:52:34;;;;;;;61.50;34.78;;;4.50;52.40;;;;;;4100459;28;20051;-78
2024/01/11 15:54:36;;;;;;;71.97;40.20;;;4.20;53.50;;;;;;4100260;29;20448;-77
2024/01/11 15:56:38;;;;;;;68.45;37.60;;;3.90;54.50;;;;;;4099984;29;20087;-79
2024/01/11 15:58:40;;;;;;;65.60;37.45;;;3.70;55.10;;;;;;4100393;29;20107;-80
2024/01/11 16:00:43;;;;;;;62.20;35.08;;;3.60;55.20;;;;;;4100151;29;20485;-77
2024/01/11 16:02:45;;;;;;;67.93;36.30;;;3.60;55.60;;;;;;4100506;29;20820;-76
2024/01/11 16:04:47;;;;;;;74.38;41.13;;;3.40;56.10;;;;;;4100752;29;20054;-81
2024/01/11 16:06:50;;;;;;;65.88;34.63;;;3.30;56.70;;;;;;4099981;29;20055;-78
2024/01/11 16:08:52;;;;;;;64.40;34.88;;;3.00;57.30;;;;;;4100190;29;20110;-80
2024/01/11 16:10:54;;;;;;;64.32;34.58;;;2.90;57.90;;;;;;4098222;29;20437;-76
2024/01/11 16:12:55;;;;;;;64.03;34.63;;;2.50;59.00;;;;;;4100172;29;20055;-78
2024/01/11 16:14:59;;;;;;;66.18;35.35;;;2.40;59.40;;;;;;4100236;29;20354;-77
2024/01/11 16:17:01;;;;;;;69.30;38.08;;;2.20;60.20;;;;;;4100084;29;20074;-80
2024/01/11 16:19:03;;;;;;;67.32;37.80;;;2.20;60.50;;;;;;4100002;29;20055;-81
2024/01/11 16:21:05;;;;;;;66.22;35.90;;;2.20;60.90;;;;;;4100658;29;20051;-80
2024/01/11 16:23:08;;;;;;;68.85;36.13;;;2.10;61.40;;;;;;4099927;29;20054;-79