Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:31;;;;;;;44.80;40.10;;;;;;;15.97;77.15;101176.65;109548;1273;21984;-79
2023/09/27 00:04:35;;;;;;;43.50;38.80;;;;;;;15.96;77.12;101173.70;109208;1273;24434;-79
2023/09/27 00:07:26;;;;;;;45.90;39.90;;;;;;;15.96;77.22;101174.23;109397;1273;22922;-78
2023/09/27 00:10:06;;;;;;;44.70;38.60;;;;;;;15.96;77.22;101172.13;108960;1277;22345;-81
2023/09/27 00:13:00;;;;;;;44.60;39.90;;;;;;;15.97;77.27;101174.74;109007;1268;22023;-79
2023/09/27 00:15:53;;;;;;;49.90;40.90;;;;;;;15.94;77.32;101176.80;110171;1261;21976;-79
2023/09/27 00:18:40;;;;;;;40.90;36.60;;;;;;;15.93;77.27;101171.40;110048;1268;23037;-79
2023/09/27 00:21:40;;;;;;;43.70;39.00;;;;;;;15.90;77.13;101170.34;109216;1274;22190;-79
2023/09/27 00:24:42;;;;;;;41.90;37.40;;;;;;;15.83;77.06;101169.95;109283;1274;22331;-81
2023/09/27 00:27:20;;;;;;;38.60;34.50;;;;;;;15.79;76.92;101171.88;109429;1269;21977;-78
2023/09/27 00:30:06;;;;;;;;;;;;;;;;;;;;;
2023/09/27 00:32:53;;;;;;;42.50;36.20;;;;;;;15.68;76.66;101170.77;109867;1269;22639;-77
2023/09/27 00:35:30;;;;;;;41.90;37.50;;;;;;;15.64;76.75;101171.28;109609;1269;23705;-78
2023/09/27 00:38:35;;;;;;;41.70;37.40;;;;;;;15.61;77.04;101170.89;110446;1256;21986;-79
2023/09/27 00:41:33;;;;;;;39.30;35.00;;;;;;;15.58;76.99;101171.21;110901;1256;21953;-79
2023/09/27 00:44:40;;;;;;;46.50;38.10;;;;;;;15.54;77.07;101170.68;110758;1256;21968;-79
2023/09/27 00:47:31;;;;;;;38.20;34.20;;;;;;;15.53;77.11;101169.53;110160;1264;23596;-80
2023/09/27 00:50:14;;;;;;;41.50;37.10;;;;;;;15.51;77.00;101162.27;110097;1264;21971;-78
2023/09/27 00:53:07;;;;;;;47.40;37.90;;;;;;;15.50;77.17;101160.02;110687;1264;21985;-78
2023/09/27 00:55:46;;;;;;;41.90;37.40;;;;;;;15.50;77.21;101160.54;109563;1268;24313;-78
2023/09/27 00:58:30;;;;;;;41.50;37.30;;;;;;;15.51;77.23;101158.39;109700;1269;21970;-80
2023/09/27 01:01:22;;;;;;;41.90;37.40;;;;;;;15.49;77.19;101156.04;109715;1269;23602;-79
2023/09/27 01:04:11;;;;;;;43.90;38.70;;;;;;;15.47;77.24;101155.94;109113;1272;21981;-79
2023/09/27 01:06:48;;;;;;;40.40;36.30;;;;;;;15.46;77.25;101153.55;109372;1268;22061;-78
2023/09/27 01:09:37;;;;;;;40.90;36.70;;;;;;;15.43;77.07;101155.06;109486;1272;23522;-79
2023/09/27 01:12:25;;;;;;;40.20;35.90;;;;;;;15.40;77.13;101157.47;109470;1272;21994;-80
2023/09/27 01:15:07;;;;;;;39.00;35.00;;;;;;;15.37;77.05;101158.48;109569;1268;21992;-79
2023/09/27 01:18:00;;;;;;;;;;;;;;;15.34;76.97;101161.61;109590;1268;23567;-78
2023/09/27 01:20:45;;;;;;;41.10;36.70;;;;;;;15.21;77.20;101164.64;109704;1262;22994;-78
2023/09/27 01:23:36;;;;;;;42.10;37.70;;;;;;;15.17;77.18;101161.63;109980;1268;21988;-78
2023/09/27 01:26:25;;;;;;;41.10;36.80;;;;;;;15.18;77.25;101152.49;109312;1272;23051;-79
2023/09/27 01:29:15;;;;;;;42.20;38.00;;;;;;;15.18;77.36;101151.77;109670;1268;23898;-78
2023/09/27 01:32:05;;;;;;;;;;;;;;;;;;;;;
2023/09/27 01:35:16;;;;;;;42.60;38.10;;;;;;;15.20;77.45;101157.30;109742;1268;21948;-80
2023/09/27 01:37:55;;;;;;;41.30;37.00;;;;;;;15.19;77.34;101158.77;109105;1273;23688;-80
2023/09/27 01:41:00;;;;;;;40.40;36.10;;;;;;;15.17;77.42;101159.71;109079;1274;23042;-79
2023/09/27 01:43:41;;;;;;;42.00;37.60;;;;;;;15.13;77.48;101161.65;110146;1262;22008;-79
2023/09/27 01:46:37;;;;;;;40.70;36.60;;;;;;;15.12;77.49;101160.98;110537;1263;23021;-79
2023/09/27 01:49:24;;;;;;;42.40;35.60;;;;;;;15.12;77.53;101162.41;110753;1263;21980;-78
2023/09/27 01:52:10;;;;;;;40.00;36.10;;;;;;;15.10;77.57;101157.42;110457;1253;21975;-80
2023/09/27 01:54:47;;;;;;;42.30;37.60;;;;;;;15.10;77.46;101164.40;110805;1263;22374;-78
2023/09/27 01:57:32;;;;;;;40.90;36.40;;;;;;;15.08;77.57;101164.35;110895;1256;21975;-79
2023/09/27 02:00:36;;;;;;;42.00;37.70;;;;;;;15.05;77.57;101167.27;110973;1256;22235;-79
2023/09/27 02:03:18;;;;;;;41.40;37.20;;;;;;;15.01;77.73;101165.51;110964;1256;23721;-77
2023/09/27 02:05:58;;;;;;;41.20;36.90;;;;;;;15.00;77.80;101163.08;110979;1255;23612;-78
2023/09/27 02:08:46;;;;;;;39.00;35.00;;;;;;;15.00;77.81;101161.53;111053;1254;21978;-79
2023/09/27 02:11:33;;;;;;;37.60;34.00;;;;;;;14.95;77.83;101158.40;111053;1256;22035;-78
2023/09/27 02:14:56;;;;;;;37.30;33.60;;;;;;;14.92;77.90;101158.02;110975;1256;21966;-78
2023/09/27 02:17:36;;;;;;;37.00;33.40;;;;;;;14.87;78.09;101155.44;110460;1261;23034;-79
2023/09/27 02:20:32;;;;;;;38.90;32.70;;;;;;;14.88;78.29;101152.95;110603;1261;23012;-78
2023/09/27 02:23:30;;;;;;;37.50;33.80;;;;;;;14.90;78.39;101153.37;110832;1260;22911;-80
2023/09/27 02:26:30;;;;;;;35.00;31.50;;;;;;;14.92;78.44;101153.44;110802;1249;21959;-80
2023/09/27 02:29:17;;;;;;;37.00;32.80;;;;;;;14.92;78.18;101156.29;110057;1264;22058;-80
2023/09/27 02:32:09;;;;;;;37.80;34.20;;;;;;;14.89;78.25;101158.17;109448;1265;22840;-78
2023/09/27 02:34:55;;;;;;;39.40;35.20;;;;;;;14.87;78.29;101155.44;109463;1270;22175;-78
2023/09/27 02:37:32;;;;;;;38.30;34.60;;;;;;;14.86;78.35;101157.20;109406;1274;21981;-78
2023/09/27 02:40:15;;;;;;;39.00;34.80;;;;;;;14.86;78.46;101157.41;108951;1274;22415;-79
2023/09/27 02:43:08;;;;;;;39.60;35.60;;;;;;;14.83;78.42;101157.15;108924;1274;22034;-79
2023/09/27 02:45:59;;;;;;;38.10;34.50;;;;;;;14.80;78.40;101152.55;109283;1274;22037;-79
2023/09/27 02:48:51;;;;;;;37.70;33.50;;;;;;;14.78;78.50;101153.02;109312;1274;23762;-79
2023/09/27 02:51:52;;;;;;;39.20;35.10;;;;;;;14.76;78.57;101153.43;109668;1270;23682;-79
2023/09/27 02:54:50;;;;;;;40.00;35.70;;;;;;;14.72;78.47;101154.81;109224;1267;22027;-78
2023/09/27 02:57:41;;;;;;;40.90;36.30;;;;;;;14.65;78.44;101150.90;110039;1266;21961;-80
2023/09/27 03:00:36;;;;;;;39.40;35.80;;;;;;;14.63;78.48;101147.84;110170;1266;21985;-78
2023/09/27 03:03:19;;;;;;;39.80;35.70;;;;;;;14.61;78.71;101151.45;109343;1272;21970;-79
2023/09/27 03:05:57;;;;;;;35.30;31.80;;;;;;;14.62;78.80;101150.36;109035;1274;22773;-79
2023/09/27 03:08:34;;;;;;;40.60;36.20;;;;;;;14.63;78.73;101152.59;109120;1268;22064;-78
2023/09/27 03:12:01;;;;;;;40.00;35.90;;;;;;;14.59;78.81;101149.59;109095;1273;23596;-78
2023/09/27 03:15:05;;;;;;;39.30;35.00;;;;;;;14.55;78.81;101151.85;109071;1274;21973;-78
2023/09/27 03:18:04;;;;;;;40.30;36.20;;;;;;;14.53;78.78;101153.86;105131;1274;5340934;-81
2023/09/27 03:20:42;;;;;;;44.30;39.50;;;;;;;14.50;78.86;101156.42;109168;1268;22204;-78
2023/09/27 03:23:22;;;;;;;43.30;38.90;;;;;;;14.43;78.80;101145.34;110086;1267;21972;-78
2023/09/27 03:26:12;;;;;;;42.30;37.40;;;;;;;14.40;78.95;101148.05;109745;1267;21991;-79
2023/09/27 03:28:53;;;;;;;41.30;37.10;;;;;;;14.44;78.89;101153.68;109735;1267;23682;-78
2023/09/27 03:31:44;;;;;;;42.90;38.00;;;;;;;14.40;78.77;101155.77;110039;1261;21981;-78
2023/09/27 03:34:39;;;;;;;56.40;50.90;;;;;;;14.34;78.78;101154.08;110959;1256;22973;-78
2023/09/27 03:37:24;;;;;;;46.60;42.00;;;;;;;14.27;78.81;101152.62;110445;1256;21979;-79
2023/09/27 03:40:27;;;;;;;42.80;38.70;;;;;;;14.23;79.02;101158.59;110489;1261;23495;-79
2023/09/27 03:43:08;;;;;;;44.20;39.70;;;;;;;14.20;79.09;101156.93;110007;1267;24305;-79
2023/09/27 03:46:08;;;;;;;42.20;37.90;;;;;;;14.18;79.05;101156.13;109036;1271;21999;-77
2023/09/27 03:49:10;;;;;;;45.80;40.80;;;;;;;14.17;79.29;101156.55;108760;1278;23711;-78
2023/09/27 03:52:05;;;;;;;43.00;38.40;;;;;;;14.15;79.36;101157.65;108648;1278;21945;-78
2023/09/27 03:54:45;;;;;;;44.20;39.50;;;;;;;14.14;79.24;101157.33;108813;1274;21982;-79
2023/09/27 03:57:36;;;;;;;44.10;39.60;;;;;;;14.12;79.31;101158.65;109053;1274;22031;-78
2023/09/27 04:00:14;;;;;;;41.80;37.80;;;;;;;14.11;79.32;101157.30;109215;1274;22003;-77
2023/09/27 04:02:56;;;;;;;39.10;35.20;;;;;;;14.08;79.27;101156.89;109024;1269;22253;-78
2023/09/27 04:05:32;;;;;;;51.40;36.30;;;;;;;14.04;79.38;101156.70;109187;1261;22626;-78
2023/09/27 04:08:27;;;;;;;38.10;33.90;;;;;;;14.00;79.25;101157.54;109913;1256;21967;-79
2023/09/27 04:11:16;;;;;;;35.00;31.80;;;;;;;13.94;79.24;101160.94;109717;1269;23251;-78
2023/09/27 04:14:17;;;;;;;37.80;33.90;;;;;;;13.90;79.52;101166.52;109293;1273;21996;-79
2023/09/27 04:16:59;;;;;;;35.60;31.90;;;;;;;13.92;79.71;101163.63;109073;1272;23381;-77
2023/09/27 04:19:35;;;;;;;42.80;31.50;;;;;;;13.95;79.73;101161.95;108934;1277;23609;-78
2023/09/27 04:22:18;;;;;;;40.50;29.00;;;;;;;13.87;79.69;101148.61;108834;1277;22018;-79
2023/09/27 04:25:05;;;;;;;42.10;28.90;;;;;;;13.96;79.68;101158.07;108906;1271;22081;-78
2023/09/27 04:28:13;;;;;;;39.00;28.60;;;;;;;13.95;79.83;101156.17;108705;1277;21987;-79
2023/09/27 04:31:01;;;;;;;38.90;28.20;;;;;;;13.95;79.83;101161.79;108483;1282;23748;-80
2023/09/27 04:33:42;;;;;;;54.70;29.30;;;;;;;13.96;79.84;101160.16;108737;1280;23110;-78
2023/09/27 04:36:36;;;;;;;30.30;27.40;;;;;;;13.94;79.84;101159.70;108711;1280;22133;-78
2023/09/27 04:39:19;;;;;;;50.60;31.40;;;;;;;13.92;79.90;101160.85;108837;1275;22976;-76
2023/09/27 04:42:01;;;;;;;36.30;32.40;;;;;;;13.91;79.93;101159.45;108775;1279;22315;-77
2023/09/27 04:44:47;;;;;;;40.10;30.60;;;;;;;13.91;80.14;101160.16;108587;1280;21987;-77
2023/09/27 04:47:37;;;;;;;36.70;33.00;;;;;;;13.91;79.91;101161.41;108536;1273;22572;-77
2023/09/27 04:50:28;;;;;;;38.10;33.80;;;;;;;13.88;79.93;101163.09;109255;1273;21973;-78
2023/09/27 04:53:41;;;;;;;34.50;30.80;;;;;;;13.81;79.77;101166.52;109130;1273;22444;-77
2023/09/27 04:56:55;;;;;;;38.00;34.40;;;;;;;13.75;80.03;101169.18;109186;1273;23164;-77
2023/09/27 04:59:49;;;;;;;38.20;34.40;;;;;;;13.77;80.30;101168.05;109255;1268;21982;-79
2023/09/27 05:02:43;;;;;;;;;;;;;;;;;;;;;
2023/09/27 05:05:25;;;;;;;32.90;29.60;;;;;;;13.87;80.47;101175.72;110308;1260;21965;-77
2023/09/27 05:08:18;;;;;;;32.30;29.20;;;;;;;13.93;80.46;101180.57;110724;1255;22023;-76
2023/09/27 05:10:54;;;;;;;33.20;28.90;;;;;;;13.97;80.41;101182.34;110832;1255;21992;-76
2023/09/27 05:14:11;;;;;;;29.70;26.80;;;;;;;13.99;80.51;101186.27;111038;1255;21960;-78
2023/09/27 05:16:51;;;;;;;28.40;25.60;;;;;;;14.03;80.54;101185.78;110988;1255;23108;-75
2023/09/27 05:19:47;;;;;;;27.40;24.90;;;;;;;14.09;80.66;101188.01;110452;1261;23068;-76
2023/09/27 05:23:04;;;;;;;27.80;25.10;;;;;;;14.13;80.69;101186.44;110490;1261;23065;-74
2023/09/27 05:25:36;;;;;;;27.50;25.00;;;;;;;14.17;80.46;101186.45;110045;1266;21989;-75
2023/09/27 05:28:22;;;;;;;30.00;26.90;;;;;;;14.15;80.50;101176.37;109324;1272;23676;-74
2023/09/27 05:31:18;;;;;;;31.40;28.30;;;;;;;14.26;80.64;101188.73;109541;1271;21974;-77
2023/09/27 05:33:58;;;;;;;31.10;28.20;;;;;;;14.31;80.54;101191.48;109523;1272;22300;-77
2023/09/27 05:36:40;;;;;;;27.20;24.90;;;;;;;14.37;80.55;101194.44;109342;1272;21978;-75
2023/09/27 05:39:37;;;;;;;30.00;27.30;;;;;;;14.41;80.62;101193.02;110164;1267;21980;-74
2023/09/27 05:42:44;;;;;;;30.90;27.80;;;;;;;14.45;80.55;101190.60;110047;1255;21984;-74
2023/09/27 05:45:21;;;;;;;31.80;28.50;;;;;;;14.51;80.45;101194.38;110637;1261;23160;-75
2023/09/27 05:47:54;;;;;;;29.70;27.20;;;;;;;14.57;80.49;101198.52;111002;1255;23073;-75
2023/09/27 05:50:46;;;;;;;29.40;26.80;;;;;;;14.64;80.65;101198.61;110950;1255;22056;-74
2023/09/27 05:53:30;;;;;;;28.30;25.80;;;;;;;14.72;80.73;101201.77;111080;1255;23378;-75
2023/09/27 05:56:13;;;;;;;29.10;26.50;;;;;;;14.80;80.44;101202.51;110818;1246;23074;-75
2023/09/27 06:00:25;;;;;;;;;;;;;;;;;;;;;
2023/09/27 06:04:22;;;;;;;29.10;26.30;;;;;;;14.82;80.22;101198.39;109824;1267;21965;-74
2023/09/27 06:07:17;;;;;;;30.90;28.10;;;;;;;14.88;80.33;101200.05;109408;1271;21977;-75
2023/09/27 06:10:22;;;;;;;31.40;28.50;;;;;;;14.96;80.37;101200.78;109689;1271;23802;-75
2023/09/27 06:12:54;;;;;;;31.90;28.90;;;;;;;15.04;80.25;101204.49;109605;1258;22030;-75
2023/09/27 06:15:35;;;;;;;30.50;27.80;;;;;;;15.11;80.07;101209.10;109590;1271;22988;-75
2023/09/27 06:18:16;;;;;;;32.00;29.00;;;;;;;15.17;80.04;101208.11;109610;1271;21534;-75
2023/09/27 06:20:58;;;;;;;30.40;27.70;;;;;;;15.23;79.88;101206.11;109616;1271;23055;-75
2023/09/27 06:23:40;;;;;;;29.80;27.00;;;;;;;15.31;80.12;101208.92;109357;1271;22017;-76
2023/09/27 06:26:25;;;;;;;31.60;28.50;;;;;;;15.42;80.18;101213.52;109451;1271;21982;-75
2023/09/27 06:29:14;;;;;;;29.70;27.20;;;;;;;15.56;80.49;101213.94;109435;1271;21977;-76
2023/09/27 06:32:18;;;;;;;31.20;28.10;;;;;;;15.76;80.56;101213.09;109877;1267;23752;-76
2023/09/27 06:35:12;;;;;;;30.00;27.40;;;;;;;15.96;80.60;101214.95;110389;1262;21969;-78
2023/09/27 06:38:06;;;;;;;31.90;28.90;;;;;;;16.25;80.70;101216.41;110336;1262;23609;-79
2023/09/27 06:45:45;;;;;;;33.20;29.90;;;;;;;17.01;80.83;101218.15;109922;1268;23040;-78
2023/09/27 06:48:55;;;;;;;34.10;30.70;;;;;;;17.57;80.56;101225.95;109684;1270;23709;-78
2023/09/27 06:51:43;;;;;;;32.90;30.00;;;;;;;17.99;80.06;101226.55;108856;1276;23041;-77
2023/09/27 06:54:36;;;;;;;33.30;29.90;;;;;;;18.49;79.38;101227.13;108954;1276;22241;-77
2023/09/27 06:57:44;;;;;;;31.90;28.70;;;;;;;18.93;77.93;101232.73;108894;1276;22140;-77
2023/09/27 07:00:45;;;;;;;28.90;26.00;;;;;;;19.31;76.07;101236.48;108981;1276;21982;-79
2023/09/27 07:03:24;;;;;;;30.80;28.00;;;;;;;19.66;75.06;101238.93;108455;1277;21995;-77
2023/09/27 07:06:06;;;;;;;59.60;29.50;;;;;;;20.04;74.51;101239.26;108258;1283;22263;-76
2023/09/27 07:19:53;;;;;;;24.50;22.30;;;;;;;22.31;65.28;101245.52;108239;1282;548399;-82
2023/09/27 07:22:31;;;;;;;25.10;22.80;;;;;;;23.37;60.41;101254.16;105604;1272;5075470;-80
2023/09/27 07:25:18;;;;;;;27.60;24.90;;;;;;;23.32;60.56;101258.30;109283;1273;24343;-80
2023/09/27 07:28:10;;;;;;;29.30;24.10;;;;;;;23.37;60.95;101261.27;108970;1279;21991;-84
2023/09/27 07:30:52;;;;;;;28.80;25.80;;;;;;;23.53;60.90;101264.70;108442;1285;22061;-82
2023/09/27 07:34:00;;;;;;;28.10;24.10;;;;;;;23.63;60.19;101268.34;108935;1277;21981;-82
2023/09/27 07:36:55;;;;;;;42.50;25.80;;;;;;;23.78;60.82;101268.64;109034;1277;22120;-85
2023/09/27 07:39:57;;;;;;;26.30;23.60;;;;;;;24.08;60.51;101268.02;108770;1281;22099;-86
2023/09/27 07:43:21;;;;;;;24.20;22.00;;;;;;;24.32;59.50;101265.35;108542;1286;22030;-83
2023/09/27 07:46:22;;;;;;;25.60;23.20;;;;;;;24.53;58.77;101262.43;108792;1280;22027;-83
2023/09/27 07:49:29;;;;;;;22.90;20.80;;;;;;;24.86;58.82;101256.16;108901;1278;23724;-84
2023/09/27 07:52:16;;;;;;;25.30;22.80;;;;;;;25.15;57.74;101262.64;109388;1275;23769;-83
2023/09/27 07:55:04;;;;;;;27.90;24.10;;;;;;;25.36;57.08;101258.31;109444;1269;21987;-83
2023/09/27 07:58:25;;;;;;;24.10;21.90;;;;;;;25.61;56.73;101261.00;109956;1267;23596;-82
2023/09/27 08:01:24;;;;;;;24.40;21.80;;;;;;;25.94;55.87;101261.89;110195;1267;23592;-82
2023/09/27 08:04:12;;;;;;;20.90;18.80;;;;;;;26.09;55.05;101269.28;110197;1267;22461;-78
2023/09/27 08:06:45;;;;;;;21.00;18.00;;;;;;;26.34;55.33;101271.33;110217;1258;21993;-78
2023/09/27 08:09:22;;;;;;;24.70;20.40;;;;;;;26.75;54.86;101271.42;110718;1258;22048;-77
2023/09/27 08:12:14;;;;;;;19.90;17.80;;;;;;;27.04;53.52;101270.84;110861;1257;22165;-78
2023/09/27 08:14:48;;;;;;;22.80;17.40;;;;;;;27.26;52.57;101268.86;110887;1258;21923;-79
2023/09/27 08:17:19;;;;;;;17.80;16.10;;;;;;;27.44;51.69;101269.30;110909;1254;23025;-78
2023/09/27 08:19:52;;;;;;;16.60;15.00;;;;;;;27.61;51.24;101261.73;110842;1252;21958;-78
2023/09/27 08:22:28;;;;;;;16.80;15.10;;;;;;;27.89;51.47;101266.80;110438;1263;21967;-81
2023/09/27 08:25:02;;;;;;;20.90;15.40;;;;;;;28.22;50.77;101265.00;110798;1263;21968;-79
2023/09/27 08:27:32;;;;;;;17.80;12.50;;;;;;;28.50;49.56;101267.79;110667;1263;23395;-79
2023/09/27 08:30:07;;;;;;;16.80;12.60;;;;;;;28.74;49.00;101272.61;110517;1263;21976;-80
2023/09/27 08:32:38;;;;;;;15.50;12.90;;;;;;;29.05;48.38;101270.16;109907;1269;23620;-80
2023/09/27 08:35:14;;;;;;;13.50;12.30;;;;;;;29.24;47.58;101270.77;109317;1273;22452;-79
2023/09/27 08:37:47;;;;;;;16.70;12.70;;;;;;;29.32;46.62;101272.27;109043;1276;23118;-79
2023/09/27 08:40:21;;;;;;;15.00;12.50;;;;;;;29.40;45.84;101270.00;108799;1277;22988;-79
2023/09/27 08:42:58;;;;;;;15.50;11.00;;;;;;;29.42;45.53;101266.21;108885;1277;22130;-79
2023/09/27 08:45:37;;;;;;;12.80;10.40;;;;;;;29.44;45.42;101265.61;108850;1277;21984;-80
2023/09/27 08:48:22;;;;;;;11.30;10.10;;;;;;;29.47;44.93;101264.26;108928;1277;21990;-79
2023/09/27 08:50:58;;;;;;;10.50;9.50;;;;;;;29.47;44.35;101263.05;109039;1259;22377;-79
2023/09/27 08:53:42;;;;;;;15.30;10.00;;;;;;;29.55;44.31;101262.75;109706;1267;21976;-81
2023/09/27 08:56:16;;;;;;;14.50;7.80;;;;;;;29.65;43.80;101264.21;109941;1262;23610;-79
2023/09/27 08:58:54;;;;;;;9.80;8.80;;;;;;;29.74;43.09;101265.05;110588;1265;23822;-79
2023/09/27 09:01:33;;;;;;;12.70;8.30;;;;;;;29.97;43.09;101264.41;109988;1265;21964;-80
2023/09/27 09:04:06;;;;;;;14.30;8.50;;;;;;;30.18;41.93;101266.58;110081;1265;23700;-79
2023/09/27 09:06:41;;;;;;;13.30;8.70;;;;;;;30.34;41.48;101265.04;110395;1260;21957;-79
2023/09/27 09:09:13;;;;;;;13.10;8.70;;;;;;;30.48;41.25;101267.59;109872;1267;23630;-79
2023/09/27 09:11:49;;;;;;;20.40;9.50;;;;;;;30.64;40.76;101267.30;109922;1261;21969;-79
2023/09/27 09:14:49;;;;;;;13.10;8.30;;;;;;;30.84;40.41;101266.36;110002;1268;21974;-79
2023/09/27 09:17:25;;;;;;;11.20;8.40;;;;;;;31.02;39.39;101258.21;110291;1265;23721;-79
2023/09/27 09:20:28;;;;;;;12.80;8.30;;;;;;;31.07;39.08;101247.50;110104;1265;23714;-79
2023/09/27 09:23:12;;;;;;;10.90;6.90;;;;;;;31.19;38.36;101257.93;109887;1265;21976;-79
2023/09/27 09:25:50;;;;;;;17.90;7.50;;;;;;;31.18;37.80;101259.11;110118;1265;21965;-79
2023/09/27 09:28:24;;;;;;;7.80;6.90;;;;;;;31.25;37.10;101256.88;110450;1258;21968;-79
2023/09/27 09:31:23;;;;;;;14.00;8.80;;;;;;;31.19;36.85;101257.14;110667;1257;21958;-79
2023/09/27 09:34:17;;;;;;;32.40;13.10;;;;;;;30.88;37.58;101252.69;110869;1258;22099;-79
2023/09/27 09:37:20;;;;;;;63.40;20.80;;;;;;;30.66;38.95;101253.42;110922;1258;21970;-78
2023/09/27 09:40:38;;;;;;;;;;;;;;;;;;;;;
2023/09/27 09:43:46;;;;;;;;;;;;;;;30.63;38.82;101244.50;110217;1264;24407;-78
2023/09/27 09:46:57;;;;;;;22.00;10.00;;;;;;;30.62;38.37;101245.81;110360;1264;21978;-80
2023/09/27 09:49:52;;;;;;;18.80;8.30;;;;;;;30.65;38.76;101250.33;110539;1264;21988;-79
2023/09/27 09:52:50;;;;;;;19.10;10.00;;;;;;;30.82;38.15;101254.94;110311;1264;21970;-79
2023/09/27 09:55:54;;;;;;;;;;;;;;;;;;;;;
2023/09/27 09:59:07;;;;;;;9.90;5.90;;;;;;;30.95;37.21;101257.01;110342;1264;21980;-80
2023/09/27 10:01:51;;;;;;;10.30;6.70;;;;;;;30.94;36.44;101252.80;110354;1265;21975;-81
2023/09/27 10:04:34;;;;;;;9.50;5.70;;;;;;;30.93;36.17;101252.11;110488;1262;21980;-79
2023/09/27 10:07:20;;;;;;;10.80;6.80;;;;;;;30.96;35.63;101248.77;110132;1259;21975;-78
2023/09/27 10:10:21;;;;;;;18.80;6.20;;;;;;;30.87;35.14;101246.83;110312;1265;21946;-80
2023/09/27 10:13:01;;;;;;;13.90;7.30;;;;;;;30.85;35.30;101243.19;110167;1258;23626;-79
2023/09/27 10:15:45;;;;;;;;;;;;;;;;;;;;;
2023/09/27 10:18:32;;;;;;;13.50;5.70;;;;;;;30.69;35.86;101243.39;111191;1258;23583;-79
2023/09/27 10:22:13;;;;;;;14.40;6.30;;;;;;;30.75;35.91;101232.71;111406;1258;22429;-79
2023/09/27 10:25:30;;;;;;;13.10;6.50;;;;;;;30.79;35.12;101236.38;110655;1262;23766;-80
2023/09/27 10:28:29;;;;;;;7.70;5.80;;;;;;;30.71;35.25;101239.10;110570;1262;23696;-81
2023/09/27 10:31:32;;;;;;;10.30;6.10;;;;;;;30.62;34.87;101235.80;110785;1262;21985;-79
2023/09/27 10:34:33;;;;;;;12.90;5.90;;;;;;;30.62;35.06;101233.28;110419;1262;23622;-80
2023/09/27 10:38:06;;;;;;;13.10;6.40;;;;;;;30.73;35.11;101228.44;110990;1262;23593;-80
2023/09/27 10:41:21;;;;;;;9.50;6.30;;;;;;;30.83;34.88;101223.08;110767;1262;23360;-79
2023/09/27 10:44:40;;;;;;;7.90;5.80;;;;;;;30.83;34.32;101217.52;110987;1258;22667;-80
2023/09/27 10:48:18;;;;;;;10.90;4.40;;;;;;;30.78;34.68;101213.57;110559;1264;22025;-81
2023/09/27 10:51:17;;;;;;;12.50;4.70;;;;;;;30.58;33.67;101213.75;109822;1268;22000;-79
2023/09/27 10:53:54;;;;;;;12.40;5.10;;;;;;;30.32;33.60;101212.03;109426;1268;21957;-80
2023/09/27 10:56:52;;;;;;;11.90;5.20;;;;;;;30.20;33.67;101210.42;109282;1276;23627;-80
2023/09/27 10:59:29;;;;;;;9.70;4.80;;;;;;;30.19;33.74;101207.02;109082;1276;24326;-79
2023/09/27 11:02:06;;;;;;;10.70;5.80;;;;;;;30.19;33.39;101205.75;108969;1276;21993;-79
2023/09/27 11:05:03;;;;;;;10.90;5.30;;;;;;;29.99;33.23;101188.48;109250;1272;22447;-80
2023/09/27 11:07:55;;;;;;;11.30;5.30;;;;;;;29.80;33.29;101189.59;109216;1275;23042;-81
2023/09/27 11:10:47;;;;;;;12.60;5.10;;;;;;;29.59;33.75;101190.71;109261;1274;22183;-81
2023/09/27 11:13:29;;;;;;;8.50;4.90;;;;;;;29.45;34.01;101188.23;109508;1272;21977;-79
2023/09/27 11:16:27;;;;;;;12.00;4.60;;;;;;;29.27;33.99;101183.21;109599;1272;22020;-79
2023/09/27 11:19:10;;;;;;;12.00;5.10;;;;;;;28.98;33.74;101175.40;109444;1273;23107;-81
2023/09/27 11:22:14;;;;;;;15.60;4.90;;;;;;;28.74;33.96;101175.30;109131;1277;23708;-82
2023/09/27 11:25:03;;;;;;;15.60;4.80;;;;;;;28.60;33.81;101174.92;109009;1277;22011;-79
2023/09/27 11:27:43;;;;;;;10.10;4.90;;;;;;;28.47;33.71;101171.79;109282;1265;23700;-79
2023/09/27 11:30:44;;;;;;;7.70;5.10;;;;;;;28.31;33.48;101172.80;109908;1265;21966;-77
2023/09/27 11:33:33;;;;;;;9.30;4.40;;;;;;;28.17;33.43;101170.33;110062;1265;24360;-78
2023/09/27 11:36:10;;;;;;;7.30;4.50;;;;;;;28.06;33.51;101167.06;110315;1265;21991;-78
2023/09/27 11:39:27;;;;;;;10.00;5.40;;;;;;;27.99;33.88;101164.56;110054;1265;21995;-79
2023/09/27 11:42:23;;;;;;;11.30;6.00;;;;;;;27.87;34.07;101167.33;110608;1259;22931;-79
2023/09/27 11:45:14;;;;;;;10.40;5.60;;;;;;;27.82;34.15;101169.50;110543;1259;22491;-79
2023/09/27 11:47:52;;;;;;;14.10;6.40;;;;;;;27.78;34.21;101171.84;110060;1262;22083;-80
2023/09/27 11:51:12;;;;;;;;;;;;;;;;;;;;;
2023/09/27 11:53:57;;;;;;;6.50;4.90;;;;;;;27.73;33.68;101161.42;109275;1271;21957;-78
2023/09/27 11:56:53;;;;;;;11.50;6.30;;;;;;;27.65;33.21;101153.36;109309;1273;22187;-84
2023/09/27 11:59:48;;;;;;;8.30;4.30;;;;;;;27.64;33.55;101153.27;109566;1272;21988;-79
2023/09/27 12:02:21;;;;;;;10.80;4.90;;;;;;;27.69;33.44;101147.48;109033;1276;21996;-80
2023/09/27 12:05:14;;;;;;;9.80;4.50;;;;;;;27.68;33.21;101148.99;108948;1272;21981;-80
2023/09/27 12:07:51;;;;;;;13.80;5.60;;;;;;;27.66;33.18;101145.13;109241;1268;22089;-80
2023/09/27 12:10:39;;;;;;;11.90;5.30;;;;;;;27.66;33.24;101145.25;109652;1268;22011;-80
2023/09/27 12:13:14;;;;;;;13.30;4.80;;;;;;;27.64;33.19;101133.33;109935;1268;21994;-79
2023/09/27 12:15:45;;;;;;;11.60;5.40;;;;;;;27.70;33.18;101137.55;109964;1268;21975;-80
2023/09/27 12:18:44;;;;;;;9.30;4.80;;;;;;;27.70;33.15;101133.73;110372;1265;23118;-80
2023/09/27 12:21:25;;;;;;;11.20;4.80;;;;;;;27.68;33.31;101131.13;110701;1260;22444;-81
2023/09/27 12:24:11;;;;;;;9.00;5.00;;;;;;;27.69;33.31;101121.52;110836;1260;23806;-78
2023/09/27 12:26:47;;;;;;;17.50;5.30;;;;;;;27.69;33.09;101123.30;109430;1267;21982;-80
2023/09/27 12:29:27;;;;;;;10.80;4.80;;;;;;;27.66;32.96;101119.84;109956;1267;21961;-79
2023/09/27 12:32:02;;;;;;;9.00;4.80;;;;;;;27.64;32.93;101110.44;109378;1272;22654;-80
2023/09/27 12:35:02;;;;;;;8.70;4.70;;;;;;;27.63;32.67;101107.64;109293;1272;23622;-78
2023/09/27 12:37:35;;;;;;;11.20;4.90;;;;;;;27.64;32.65;101107.33;109324;1272;22452;-80
2023/09/27 12:40:14;;;;;;;10.40;4.60;;;;;;;27.62;32.59;101103.95;108755;1278;21991;-79
2023/09/27 12:43:07;;;;;;;7.00;4.40;;;;;;;27.59;32.60;101109.34;108839;1277;23505;-79
2023/09/27 12:45:40;;;;;;;12.30;5.20;;;;;;;27.50;32.38;101106.94;108983;1273;23039;-79
2023/09/27 12:48:15;;;;;;;10.20;4.70;;;;;;;27.45;32.50;101099.91;108623;1280;23078;-80
2023/09/27 12:50:54;;;;;;;12.40;4.60;;;;;;;27.42;32.47;101092.90;109074;1274;21982;-79
2023/09/27 12:53:37;;;;;;;9.00;4.60;;;;;;;27.41;32.51;101089.77;108959;1274;21979;-79
2023/09/27 12:56:13;;;;;;;9.40;5.20;;;;;;;27.38;32.60;101086.48;109010;1272;22005;-80
2023/09/27 12:58:50;;;;;;;10.70;5.00;;;;;;;27.37;32.56;101086.98;109474;1268;21975;-80
2023/09/27 13:01:22;;;;;;;9.80;5.40;;;;;;;27.35;32.68;101089.16;109564;1268;22350;-78
2023/09/27 13:04:05;;;;;;;;;;;;;;;27.32;32.65;101082.27;109699;1268;21986;-79
2023/09/27 13:06:37;;;;;;;16.60;10.00;;;;;;;27.20;32.63;101074.65;109508;1268;23796;-80
2023/09/27 13:09:17;;;;;;;13.20;6.80;;;;;;;27.20;32.73;101069.30;109647;1268;21975;-78
2023/09/27 13:11:48;;;;;;;10.30;5.00;;;;;;;27.19;32.59;101065.98;109754;1267;22604;-79
2023/09/27 13:14:19;;;;;;;11.00;4.60;;;;;;;27.20;32.77;101069.76;109720;1269;21974;-80
2023/09/27 13:16:53;;;;;;;;;;;;;;;27.24;32.90;101065.70;109811;1264;23628;-78