Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:04:12;;;;;;;5.00;3.40;;;;;;;;;;10481768;28;20027;-58
2023/06/28 00:09:12;;;;;;;7.95;3.15;;;;;;;;;;10494761;28;20033;-59
2023/06/28 00:14:13;;;;;;;7.03;2.70;;;;;;;;;;10492581;28;20029;-57
2023/06/28 00:19:17;;;;;;;3.55;2.42;;;;;;;;;;10490928;28;20036;-58
2023/06/28 00:24:18;;;;;;;5.55;3.13;;;;;;;;;;10490952;28;20024;-58
2023/06/28 00:29:18;;;;;;;3.30;3.00;;;;;;;;;;10491743;28;20044;-55
2023/06/28 00:34:19;;;;;;;9.48;3.35;;;;;;;;;;10489892;28;20036;-56
2023/06/28 00:39:19;;;;;;;3.40;3.10;;;;;;;;;;10490054;28;20049;-58
2023/06/28 00:44:20;;;;;;;3.83;3.10;;;;;;;;;;10490638;28;20403;-59
2023/06/28 00:49:23;;;;;;;5.40;2.95;;;;;;;;;;10490212;28;20416;-58
2023/06/28 00:54:24;;;;;;;3.95;2.58;;;;;;;;;;10491326;28;20029;-62
2023/06/28 00:59:24;;;;;;;4.07;2.58;;;;;;;;;;10483577;28;20086;-61
2023/06/28 01:04:25;;;;;;;3.88;2.35;;;;;;;;;;10490309;28;20475;-61
2023/06/28 01:09:28;;;;;;;3.50;2.50;;;;;;;;;;10488266;28;20021;-61
2023/06/28 01:14:29;;;;;;;2.35;2.10;;;;;;;;;;10488377;28;20028;-62
2023/06/28 01:19:32;;;;;;;2.80;2.50;;;;;;;;;;10488430;28;20040;-61
2023/06/28 01:24:32;;;;;;;3.50;2.40;;;;;;;;;;10488414;28;20033;-55
2023/06/28 01:29:33;;;;;;;3.17;2.20;;;;;;;;;;10487143;28;20024;-57
2023/06/28 01:34:34;;;;;;;3.50;2.40;;;;;;;;;;10483671;28;20446;-55
2023/06/28 01:39:35;;;;;;;5.28;2.20;;;;;;;;;;10487163;28;20024;-59
2023/06/28 01:44:36;;;;;;;2.30;2.10;;;;;;;;;;10472775;28;20136;-58
2023/06/28 01:49:38;;;;;;;4.10;2.10;;;;;;;;;;10488112;28;20507;-57
2023/06/28 01:54:38;;;;;;;2.30;1.98;;;;;;;;;;10484452;28;20068;-59
2023/06/28 01:59:39;;;;;;;2.97;2.10;;;;;;;;;;10487715;28;20056;-58
2023/06/28 02:04:39;;;;;;;4.03;1.98;;;;;;;;;;10486685;28;20020;-61
2023/06/28 02:09:40;;;;;;;3.75;2.05;;;;;;;;;;10483128;28;20451;-63
2023/06/28 02:14:41;;;;;;;3.05;1.88;;;;;;;;;;10492568;28;20039;-60
2023/06/28 02:19:41;;;;;;;8.77;2.50;;;;;;;;;;10487834;28;20024;-61
2023/06/28 02:24:43;;;;;;;2.67;2.05;;;;;;;;;;10488014;28;20377;-63
2023/06/28 02:29:43;;;;;;;4.32;2.35;;;;;;;;;;10486320;28;20053;-61
2023/06/28 02:34:44;;;;;;;2.17;1.92;;;;;;;;;;10489318;28;20543;-63
2023/06/28 02:39:44;;;;;;;2.45;2.00;;;;;;;;;;10487289;28;20040;-60
2023/06/28 02:44:46;;;;;;;2.45;2.10;;;;;;;;;;10488285;28;20063;-63
2023/06/28 02:49:47;;;;;;;2.05;1.85;;;;;;;;;;10489282;28;20032;-64
2023/06/28 02:54:47;;;;;;;2.90;1.90;;;;;;;;;;10494495;28;20151;-64
2023/06/28 02:59:48;;;;;;;2.80;1.60;;;;;;;;;;10494530;28;20377;-63
2023/06/28 03:04:48;;;;;;;2.78;1.90;;;;;;;;;;10493619;28;20446;-62
2023/06/28 03:09:49;;;;;;;2.35;2.03;;;;;;;;;;10494651;28;20400;-63
2023/06/28 03:14:49;;;;;;;4.28;2.22;;;;;;;;;;10494937;28;20442;-63
2023/06/28 03:19:50;;;;;;;2.20;2.00;;;;;;;;;;10493843;28;20150;-63
2023/06/28 03:24:51;;;;;;;2.63;1.90;;;;;;;;;;10493199;28;20449;-62
2023/06/28 03:29:52;;;;;;;4.57;2.20;;;;;;;;;;10494111;28;20025;-62
2023/06/28 03:34:52;;;;;;;3.40;2.10;;;;;;;;;;10493668;28;20400;-63
2023/06/28 03:39:53;;;;;;;5.45;2.35;;;;;;;;;;10481360;28;20369;-58
2023/06/28 03:44:53;;;;;;;5.50;2.10;;;;;;;;;;10496433;28;20035;-55
2023/06/28 03:49:54;;;;;;;7.93;2.33;;;;;;;;;;10490348;28;20029;-57
2023/06/28 03:54:54;;;;;;;2.70;2.17;;;;;;;;;;10492802;28;20028;-62
2023/06/28 03:59:55;;;;;;;4.00;2.30;;;;;;;;;;10492552;28;20023;-62
2023/06/28 04:04:56;;;;;;;5.00;2.33;;;;;;;;;;10490565;28;20036;-62
2023/06/28 04:09:57;;;;;;;3.50;2.67;;;;;;;;;;10497898;28;20263;-62
2023/06/28 04:14:57;;;;;;;4.90;2.72;;;;;;;;;;10501596;28;20043;-63
2023/06/28 04:19:58;;;;;;;3.15;2.20;;;;;;;;;;10490265;28;20029;-62
2023/06/28 04:24:58;;;;;;;3.00;2.40;;;;;;;;;;10490317;28;20042;-62
2023/06/28 04:29:59;;;;;;;5.40;2.70;;;;;;;;;;10492388;28;20031;-60
2023/06/28 04:35:01;;;;;;;4.05;2.70;;;;;;;;;;10492201;28;20049;-58
2023/06/28 04:40:05;;;;;;;3.15;2.85;;;;;;;;;;10488573;28;20586;-59
2023/06/28 04:45:09;;;;;;;4.70;2.72;;;;;;;;;;10488487;28;20029;-60
2023/06/28 04:50:10;;;;;;;2.97;2.50;;;;;;;;;;10488271;28;20027;-55
2023/06/28 04:55:11;;;;;;;10.02;2.58;;;;;;;;;;10491789;28;20042;-62
2023/06/28 05:00:12;;;;;;;7.72;2.90;;;;;;;;;;10492004;28;20189;-59
2023/06/28 05:05:13;;;;;;;3.40;2.70;;;;;;;;;;10493226;28;20386;-58
2023/06/28 05:10:14;;;;;;;4.70;2.47;;;;;;;;;;10492044;28;20067;-54
2023/06/28 05:15:15;;;;;;;3.65;2.58;;;;;;;;;;10488851;28;20044;-55
2023/06/28 05:20:15;;;;;;;3.78;2.60;;;;;;;;;;10478755;28;20029;-62
2023/06/28 05:25:16;;;;;;;6.53;2.80;;;;;;;;;;10486618;28;20047;-62
2023/06/28 05:30:17;;;;;;;3.30;2.65;;;;;;;;;;10487713;28;20070;-63
2023/06/28 05:35:18;;;;;;;3.00;2.35;;;;;;;;;;10488496;28;20036;-63
2023/06/28 05:40:18;;;;;;;7.38;2.58;;;;;;;;;;10486531;28;20032;-63
2023/06/28 05:45:21;;;;;;;9.60;2.88;;;;;;;;;;10487626;28;20032;-62
2023/06/28 05:50:22;;;;;;;3.85;2.55;;;;;;;;;;10479815;28;20028;-58
2023/06/28 05:55:22;;;;;;;3.42;2.55;;;;;;;;;;10478222;28;20036;-58
2023/06/28 06:00:23;;;;;;;11.65;2.65;;;;;;;;;;10488259;28;20481;-58
2023/06/28 06:05:23;;;;;;;5.53;2.70;;;;;;;;;;10487262;28;20391;-58
2023/06/28 06:10:24;;;;;;;10.70;3.13;;;;;;;;;;10481810;28;20061;-59
2023/06/28 06:15:25;;;;;;;5.93;3.20;;;;;;;;;;10466604;28;20400;-59
2023/06/28 06:20:25;;;;;;;7.55;3.13;;;;;;;;;;10485327;28;20309;-58
2023/06/28 06:25:26;;;;;;;8.55;3.10;;;;;;;;;;10468669;28;20036;-59
2023/06/28 06:30:26;;;;;;;7.13;2.90;;;;;;;;;;10496695;28;20086;-58
2023/06/28 06:35:27;;;;;;;6.38;2.85;;;;;;;;;;10496738;28;20040;-55
2023/06/28 06:40:28;;;;;;;9.30;2.83;;;;;;;;;;10496979;28;20025;-57
2023/06/28 06:45:28;;;;;;;8.65;2.70;;;;;;;;;;10496886;28;20024;-58
2023/06/28 06:50:29;;;;;;;7.72;2.42;;;;;;;;;;10496175;28;20031;-62
2023/06/28 06:55:30;;;;;;;5.75;2.97;;;;;;;;;;10495921;28;20036;-56
2023/06/28 07:00:30;;;;;;;5.05;2.88;;;;;;;;;;10496426;28;20054;-58
2023/06/28 07:05:31;;;;;;;6.57;2.70;;;;;;;;;;10496135;28;20338;-58
2023/06/28 07:10:31;;;;;;;4.88;2.40;;;;;;;;;;10497339;28;20403;-57
2023/06/28 07:15:32;;;;;;;3.83;2.30;;;;;;;;;;10475402;28;20349;-57
2023/06/28 07:20:32;;;;;;;5.13;2.70;;;;;;;;;;10462384;28;20436;-58
2023/06/28 07:25:33;;;;;;;7.25;2.88;;;;;;;;;;10472736;28;20417;-58
2023/06/28 07:30:55;;;;;;;3.78;2.60;;;;;;;;;;10471320;28;20432;-62
2023/06/28 07:35:56;;;;;;;5.20;2.78;;;;;;;;;;10459591;28;20231;-62
2023/06/28 07:40:56;;;;;;;3.60;2.30;;;;;;;;;;10456984;28;20096;-61
2023/06/28 07:45:59;;;;;;;4.75;2.15;;;;;;;;;;10466355;28;20028;-61
2023/06/28 07:50:59;;;;;;;4.97;2.53;;;;;;;;;;10462735;28;20025;-61
2023/06/28 07:56:01;;;;;;;4.72;2.20;;;;;;;;;;10470101;28;20040;-61
2023/06/28 08:01:01;;;;;;;5.85;2.50;;;;;;;;;;10470024;28;20331;-61
2023/06/28 08:06:02;;;;;;;3.03;2.20;;;;;;;;;;10457021;28;20560;-58
2023/06/28 08:11:02;;;;;;;3.30;2.22;;;;;;;;;;10473201;28;20099;-58
2023/06/28 08:16:03;;;;;;;8.10;2.70;;;;;;;;;;10463687;28;20024;-57
2023/06/28 08:21:04;;;;;;;3.63;2.40;;;;;;;;;;10457353;28;20033;-57
2023/06/28 08:26:05;;;;;;;4.88;2.20;;;;;;;;;;10467949;28;20119;-57
2023/06/28 08:31:05;;;;;;;4.03;2.40;;;;;;;;;;10470192;28;20021;-57
2023/06/28 08:36:06;;;;;;;7.18;2.60;;;;;;;;;;10480633;28;20052;-58
2023/06/28 08:41:08;;;;;;;8.10;2.58;;;;;;;;;;10459328;28;20037;-59
2023/06/28 08:46:08;;;;;;;7.13;2.63;;;;;;;;;;10467760;28;20031;-58
2023/06/28 08:51:09;;;;;;;5.18;2.50;;;;;;;;;;10475047;28;20413;-58
2023/06/28 08:56:10;;;;;;;4.90;2.53;;;;;;;;;;10479366;28;20032;-57
2023/06/28 09:01:15;;;;;;;4.18;2.28;;;;;;;;;;10459959;28;20399;-57
2023/06/28 09:06:15;;;;;;;12.40;2.60;;;;;;;;;;10473948;28;20031;-57
2023/06/28 09:11:16;;;;;;;10.80;2.50;;;;;;;;;;10478683;28;20031;-58
2023/06/28 09:16:17;;;;;;;8.77;2.90;;;;;;;;;;10462895;28;20024;-59
2023/06/28 09:21:28;;;;;;;6.72;2.45;;;;;;;;;;10491482;28;20029;-57
2023/06/28 09:26:33;;;;;;;5.78;2.28;;;;;;;;;;10468009;28;20371;-62
2023/06/28 09:31:44;;;;;;;5.13;2.38;;;;;;;;;;10465838;28;20129;-61
2023/06/28 09:36:51;;;;;;;4.20;2.38;;;;;;;;;;10454348;28;20033;-62
2023/06/28 09:41:54;;;;;;;3.80;2.42;;;;;;;;;;10468277;28;20024;-62
2023/06/28 09:47:01;;;;;;;3.05;2.35;;;;;;;;;;10454677;28;20032;-61
2023/06/28 09:52:04;;;;;;;9.23;2.70;;;;;;;;;;10454309;28;20037;-61
2023/06/28 09:57:06;;;;;;;5.07;2.50;;;;;;;;;;10467960;28;20037;-62
2023/06/28 10:02:08;;;;;;;7.15;2.75;;;;;;;;;;10460585;28;20025;-60
2023/06/28 10:07:12;;;;;;;4.68;2.35;;;;;;;;;;10480193;28;20545;-62
2023/06/28 10:12:20;;;;;;;9.35;2.70;;;;;;;;;;10476697;28;20070;-62
2023/06/28 10:17:21;;;;;;;3.80;2.10;;;;;;;;;;10484739;28;20086;-61
2023/06/28 10:22:22;;;;;;;3.72;2.33;;;;;;;;;;10475531;28;20025;-57
2023/06/28 10:27:23;;;;;;;5.90;2.78;;;;;;;;;;10470566;28;20112;-58
2023/06/28 10:32:24;;;;;;;14.27;2.80;;;;;;;;;;10465807;28;20120;-59
2023/06/28 10:37:25;;;;;;;9.27;2.60;;;;;;;;;;10467651;28;20044;-57
2023/06/28 10:42:36;;;;;;;13.07;3.15;;;;;;;;;;10466688;28;20082;-58
2023/06/28 10:47:51;;;;;;;11.30;2.70;;;;;;;;;;10466838;28;20025;-57
2023/06/28 10:52:54;;;;;;;6.55;2.78;;;;;;;;;;10466079;28;20044;-57
2023/06/28 10:58:11;;;;;;;4.13;2.63;;;;;;;;;;10467628;28;20037;-57
2023/06/28 11:03:13;;;;;;;6.30;2.60;;;;;;;;;;10465659;28;20036;-61
2023/06/28 11:08:16;;;;;;;4.35;2.72;;;;;;;;;;10479699;28;20106;-62
2023/06/28 11:13:38;;;;;;;8.15;2.85;;;;;;;;;;10480857;28;20029;-58
2023/06/28 11:18:39;;;;;;;5.03;2.38;;;;;;;;;;10465470;28;20467;-58
2023/06/28 11:23:43;;;;;;;3.10;2.30;;;;;;;;;;10472219;28;20033;-59
2023/06/28 11:28:55;;;;;;;4.25;2.40;;;;;;;;;;10475822;28;20020;-58
2023/06/28 11:33:56;;;;;;;4.75;2.28;;;;;;;;;;10470888;28;20037;-61
2023/06/28 11:38:57;;;;;;;3.50;2.53;;;;;;;;;;10469338;28;20115;-61
2023/06/28 11:44:07;;;;;;;6.78;2.17;;;;;;;;;;10486482;28;20039;-62
2023/06/28 11:49:08;;;;;;;4.38;2.40;;;;;;;;;;10477144;28;20056;-61
2023/06/28 11:54:11;;;;;;;3.55;2.40;;;;;;;;;;10493656;28;20063;-61
2023/06/28 11:59:12;;;;;;;4.43;2.47;;;;;;;;;;10493569;28;20028;-62
2023/06/28 12:04:22;;;;;;;3.65;2.20;;;;;;;;;;10493945;28;20036;-61
2023/06/28 12:09:26;;;;;;;4.43;2.08;;;;;;;;;;10484464;28;20032;-58
2023/06/28 12:14:29;;;;;;;3.08;2.00;;;;;;;;;;10472285;28;20484;-62
2023/06/28 12:19:35;;;;;;;4.68;2.38;;;;;;;;;;10477595;28;20119;-58
2023/06/28 12:24:37;;;;;;;2.80;1.98;;;;;;;;;;10481543;28;20048;-62
2023/06/28 12:29:38;;;;;;;5.05;2.00;;;;;;;;;;10491514;28;20040;-62
2023/06/28 12:34:45;;;;;;;3.90;2.03;;;;;;;;;;10491323;28;20052;-58
2023/06/28 12:39:47;;;;;;;;;;;;;;;;;;10473330;28;20033;-58
2023/06/28 12:44:54;;;;;;;3.72;2.30;;;;;;;;;;10469856;28;20276;-62
2023/06/28 12:49:56;;;;;;;6.28;2.50;;;;;;;;;;10467949;28;20204;-60
2023/06/28 12:54:57;;;;;;;4.40;2.25;;;;;;;;;;10480398;28;20374;-58
2023/06/28 12:59:57;;;;;;;9.02;2.50;;;;;;;;;;10490318;28;20032;-60
2023/06/28 13:04:58;;;;;;;4.57;2.15;;;;;;;;;;10489513;28;20082;-57
2023/06/28 13:09:58;;;;;;;3.40;2.17;;;;;;;;;;10479314;28;20053;-60
2023/06/28 13:14:59;;;;;;;6.72;2.38;;;;;;;;;;10469849;28;20021;-58
2023/06/28 13:19:59;;;;;;;3.90;2.63;;;;;;;;;;10488991;28;20016;-60
2023/06/28 13:25:00;;;;;;;5.18;2.50;;;;;;;;;;10490228;28;20028;-60
2023/06/28 13:30:01;;;;;;;3.05;2.30;;;;;;;;;;10491083;28;20051;-61
2023/06/28 13:35:01;;;;;;;5.90;2.35;;;;;;;;;;10479145;28;20416;-61
2023/06/28 13:40:02;;;;;;;4.80;2.70;;;;;;;;;;10489206;28;20335;-61
2023/06/28 13:45:04;;;;;;;3.67;2.38;;;;;;;;;;10490293;28;20031;-61
2023/06/28 13:50:06;;;;;;;4.25;2.15;;;;;;;;;;10488711;28;20194;-60
2023/06/28 13:55:07;;;;;;;3.05;2.38;;;;;;;;;;10490230;28;20033;-61
2023/06/28 14:00:09;;;;;;;3.55;2.63;;;;;;;;;;10489803;28;20044;-61
2023/06/28 14:05:09;;;;;;;3.75;2.03;;;;;;;;;;10489876;28;20059;-61
2023/06/28 14:10:10;;;;;;;2.70;2.15;;;;;;;;;;10489249;28;20467;-61
2023/06/28 14:15:10;;;;;;;2.55;2.13;;;;;;;;;;10465588;28;20361;-61
2023/06/28 14:20:11;;;;;;;3.45;2.50;;;;;;;;;;10471196;28;20427;-61
2023/06/28 14:25:12;;;;;;;2.97;1.92;;;;;;;;;;10452386;28;20021;-61
2023/06/28 14:30:13;;;;;;;4.43;2.08;;;;;;;;;;10469263;28;20025;-57
2023/06/28 14:35:14;;;;;;;3.20;2.15;;;;;;;;;;10465746;28;20040;-60
2023/06/28 14:40:15;;;;;;;2.92;1.90;;;;;;;;;;10476297;28;20164;-57
2023/06/28 14:45:15;;;;;;;2.97;2.30;;;;;;;;;;10466620;28;20028;-61
2023/06/28 14:50:16;;;;;;;2.17;1.90;;;;;;;;;;10459103;28;20028;-56
2023/06/28 14:55:17;;;;;;;2.28;2.00;;;;;;;;;;10473492;28;20477;-57
2023/06/28 15:00:17;;;;;;;3.08;1.92;;;;;;;;;;10473061;28;20384;-54
2023/06/28 15:05:18;;;;;;;2.28;1.75;;;;;;;;;;10484938;28;20111;-57
2023/06/28 15:10:19;;;;;;;4.07;2.00;;;;;;;;;;10468467;28;20054;-60
2023/06/28 15:15:19;;;;;;;2.03;1.63;;;;;;;;;;10481010;28;20037;-58
2023/06/28 15:20:20;;;;;;;5.43;1.90;;;;;;;;;;10495259;28;20028;-57
2023/06/28 15:25:21;;;;;;;5.78;1.98;;;;;;;;;;10495565;28;20028;-56
2023/06/28 15:30:21;;;;;;;8.52;1.70;;;;;;;;;;10495541;28;20476;-58
2023/06/28 15:35:22;;;;;;;5.28;1.85;;;;;;;;;;10494652;28;20530;-60
2023/06/28 15:40:23;;;;;;;4.75;1.85;;;;;;;;;;10494800;28;20240;-57
2023/06/28 15:45:23;;;;;;;7.75;1.98;;;;;;;;;;10494623;28;20108;-58
2023/06/28 15:50:24;;;;;;;3.20;1.75;;;;;;;;;;10494410;28;20029;-58
2023/06/28 15:55:25;;;;;;;5.20;1.92;;;;;;;;;;10492754;28;20024;-57
2023/06/28 16:00:25;;;;;;;1.55;1.40;;;;;;;;;;10489684;28;20031;-57
2023/06/28 16:05:26;;;;;;;2.15;1.52;;;;;;;;;;10490744;28;20040;-55
2023/06/28 16:10:26;;;;;;;2.15;1.77;;;;;;;;;;10490869;28;20481;-60
2023/06/28 16:15:27;;;;;;;3.40;1.60;;;;;;;;;;10486612;28;20036;-61
2023/06/28 16:20:28;;;;;;;4.38;1.80;;;;;;;;;;10460976;28;20029;-56
2023/06/28 16:25:28;;;;;;;1.83;1.45;;;;;;;;;;10479035;28;20029;-56
2023/06/28 16:30:29;;;;;;;2.47;1.50;;;;;;;;;;10462979;28;20052;-58
2023/06/28 16:35:29;;;;;;;2.60;1.70;;;;;;;;;;10458126;28;20053;-61
2023/06/28 16:40:30;;;;;;;2.25;1.60;;;;;;;;;;10469473;28;20059;-60
2023/06/28 16:45:31;;;;;;;2.13;1.67;;;;;;;;;;10469205;28;20029;-62
2023/06/28 16:50:32;;;;;;;1.40;1.30;;;;;;;;;;10459166;28;20433;-61
2023/06/28 16:55:33;;;;;;;1.52;1.17;;;;;;;;;;10478827;28;20881;-60
2023/06/28 17:00:33;;;;;;;3.70;1.45;;;;;;;;;;10481882;28;20023;-61
2023/06/28 17:05:34;;;;;;;1.73;1.30;;;;;;;;;;10455167;28;20070;-58
2023/06/28 17:10:35;;;;;;;1.67;1.25;;;;;;;;;;10468375;28;20431;-57
2023/06/28 17:15:35;;;;;;;7.40;1.38;;;;;;;;;;10483654;28;20028;-59
2023/06/28 17:20:36;;;;;;;7.78;1.50;;;;;;;;;;10484905;28;20295;-57
2023/06/28 17:25:36;;;;;;;3.40;1.50;;;;;;;;;;10488318;28;20063;-57
2023/06/28 17:30:38;;;;;;;4.43;1.20;;;;;;;;;;10488839;28;20024;-59
2023/06/28 17:35:40;;;;;;;2.53;1.48;;;;;;;;;;10489932;28;20101;-57
2023/06/28 17:40:41;;;;;;;1.27;0.90;;;;;;;;;;10483296;28;20072;-57
2023/06/28 17:45:42;;;;;;;3.85;1.30;;;;;;;;;;10479646;28;20074;-57
2023/06/28 17:50:42;;;;;;;1.35;1.10;;;;;;;;;;10482251;28;20111;-57
2023/06/28 17:55:46;;;;;;;1.35;1.17;;;;;;;;;;10483840;28;20021;-61
2023/06/28 18:00:47;;;;;;;2.22;1.23;;;;;;;;;;10467647;28;20055;-63
2023/06/28 18:05:48;;;;;;;1.80;1.10;;;;;;;;;;10480268;28;20036;-62
2023/06/28 18:10:48;;;;;;;4.35;1.30;;;;;;;;;;10484374;28;20023;-60
2023/06/28 18:15:49;;;;;;;1.80;1.30;;;;;;;;;;10477912;28;20106;-60
2023/06/28 18:20:49;;;;;;;3.97;1.58;;;;;;;;;;10494327;28;20043;-60
2023/06/28 18:25:50;;;;;;;2.38;1.38;;;;;;;;;;10497236;28;20032;-61
2023/06/28 18:30:50;;;;;;;1.42;1.20;;;;;;;;;;10495809;28;20029;-61
2023/06/28 18:35:51;;;;;;;4.68;1.52;;;;;;;;;;10496409;28;20041;-61
2023/06/28 18:40:52;;;;;;;1.42;1.00;;;;;;;;;;10497210;28;20071;-61
2023/06/28 18:45:52;;;;;;;1.85;1.08;;;;;;;;;;10499435;28;20036;-61
2023/06/28 18:50:53;;;;;;;2.63;1.60;;;;;;;;;;10495793;28;20484;-61
2023/06/28 18:55:53;;;;;;;2.35;1.27;;;;;;;;;;10479850;28;20082;-61
2023/06/28 19:00:58;;;;;;;1.50;1.17;;;;;;;;;;10466539;28;20028;-60
2023/06/28 19:05:58;;;;;;;1.90;1.17;;;;;;;;;;10475043;28;20040;-61
2023/06/28 19:10:59;;;;;;;1.20;1.10;;;;;;;;;;10464747;28;20477;-62
2023/06/28 19:16:00;;;;;;;2.15;1.20;;;;;;;;;;10492424;28;20541;-63
2023/06/28 19:21:00;;;;;;;1.55;1.13;;;;;;;;;;10488720;28;20035;-61
2023/06/28 19:26:01;;;;;;;4.40;1.38;;;;;;;;;;10489431;28;20036;-61
2023/06/28 19:31:01;;;;;;;4.15;1.80;;;;;;;;;;10470451;28;20033;-62
2023/06/28 19:36:03;;;;;;;4.50;1.48;;;;;;;;;;10472095;28;20032;-60
2023/06/28 19:41:03;;;;;;;2.30;1.38;;;;;;;;;;10485239;28;20078;-61
2023/06/28 19:46:04;;;;;;;2.42;1.58;;;;;;;;;;10494248;28;20047;-58
2023/06/28 19:51:05;;;;;;;4.40;1.38;;;;;;;;;;10493137;28;20035;-60
2023/06/28 19:56:05;;;;;;;7.50;1.75;;;;;;;;;;10468916;28;20536;-58
2023/06/28 20:01:06;;;;;;;3.22;1.60;;;;;;;;;;10488781;28;20021;-59
2023/06/28 20:06:08;;;;;;;4.25;1.50;;;;;;;;;;10482028;28;20086;-58
2023/06/28 20:11:09;;;;;;;4.20;3.42;;;;;;;;;;10489374;28;20032;-60
2023/06/28 20:16:10;;;;;;;12.25;6.65;;;;;;;;;;10476493;28;20507;-58
2023/06/28 20:21:13;;;;;;;15.23;11.32;;;;;;;;;;10490005;28;20032;-58
2023/06/28 20:26:13;;;;;;;16.40;9.95;;;;;;;;;;10480440;28;20500;-59
2023/06/28 20:31:14;;;;;;;16.20;8.15;;;;;;;;;;10491922;28;20020;-58
2023/06/28 20:36:15;;;;;;;7.70;6.80;;;;;;;;;;10492676;28;20029;-60
2023/06/28 20:41:16;;;;;;;10.30;5.53;;;;;;;;;;10492641;28;20028;-60
2023/06/28 20:46:17;;;;;;;5.95;4.57;;;;;;;;;;10490539;28;20391;-60
2023/06/28 20:51:19;;;;;;;6.13;4.00;;;;;;;;;;10494430;28;20023;-60
2023/06/28 20:56:20;;;;;;;7.28;4.40;;;;;;;;;;10491920;28;20024;-60
2023/06/28 21:01:20;;;;;;;5.88;3.75;;;;;;;;;;10491242;28;20040;-58
2023/06/28 21:06:21;;;;;;;3.83;3.25;;;;;;;;;;10475738;28;20507;-60
2023/06/28 21:11:22;;;;;;;5.93;3.60;;;;;;;;;;10464087;28;20025;-59
2023/06/28 21:16:22;;;;;;;13.77;3.90;;;;;;;;;;10465855;28;20028;-58
2023/06/28 21:21:23;;;;;;;8.70;3.03;;;;;;;;;;10482014;28;20024;-61
2023/06/28 21:26:23;;;;;;;13.13;3.47;;;;;;;;;;10478030;28;20029;-61
2023/06/28 21:31:27;;;;;;;13.85;3.45;;;;;;;;;;10488921;28;20035;-60
2023/06/28 21:36:27;;;;;;;6.80;3.60;;;;;;;;;;10490457;28;20055;-59
2023/06/28 21:41:29;;;;;;;9.43;3.42;;;;;;;;;;10490109;28;20378;-60
2023/06/28 21:46:30;;;;;;;11.82;3.38;;;;;;;;;;10497573;28;20503;-58
2023/06/28 21:51:31;;;;;;;8.75;3.10;;;;;;;;;;10492000;28;20104;-59
2023/06/28 21:56:32;;;;;;;3.75;2.65;;;;;;;;;;10494580;28;20029;-60
2023/06/28 22:01:32;;;;;;;6.40;2.60;;;;;;;;;;10486137;28;20431;-60
2023/06/28 22:06:34;;;;;;;5.80;2.33;;;;;;;;;;10471287;28;20040;-60
2023/06/28 22:11:35;;;;;;;7.13;2.35;;;;;;;;;;10459094;28;20082;-60
2023/06/28 22:16:40;;;;;;;7.63;2.83;;;;;;;;;;10461660;28;20431;-61
2023/06/28 22:21:44;;;;;;;5.57;2.65;;;;;;;;;;10463053;28;20040;-61
2023/06/28 22:26:45;;;;;;;6.80;2.58;;;;;;;;;;10479247;28;20024;-60
2023/06/28 22:31:45;;;;;;;8.07;3.15;;;;;;;;;;10459478;28;20373;-61
2023/06/28 22:36:47;;;;;;;7.28;2.22;;;;;;;;;;10477463;28;20075;-61
2023/06/28 22:41:47;;;;;;;5.10;2.60;;;;;;;;;;10488725;28;20038;-61
2023/06/28 22:46:48;;;;;;;9.48;2.40;;;;;;;;;;10492196;28;20547;-61
2023/06/28 22:51:52;;;;;;;6.10;2.58;;;;;;;;;;10494388;28;20279;-59
2023/06/28 22:56:54;;;;;;;5.50;2.45;;;;;;;;;;10490276;28;20039;-60
2023/06/28 23:01:54;;;;;;;6.85;2.33;;;;;;;;;;10488690;28;20051;-61
2023/06/28 23:06:56;;;;;;;5.97;2.10;;;;;;;;;;10490506;28;20036;-60
2023/06/28 23:11:57;;;;;;;7.85;2.35;;;;;;;;;;10499876;28;20375;-60
2023/06/28 23:17:02;;;;;;;3.53;2.50;;;;;;;;;;10479233;28;20467;-61
2023/06/28 23:22:02;;;;;;;7.88;3.00;;;;;;;;;;10470462;28;20036;-60
2023/06/28 23:27:04;;;;;;;4.63;2.63;;;;;;;;;;10477447;28;20043;-60
2023/06/28 23:32:05;;;;;;;4.78;2.88;;;;;;;;;;10496230;28;20111;-59
2023/06/28 23:37:06;;;;;;;6.35;2.63;;;;;;;;;;10479475;28;20029;-59
2023/06/28 23:42:07;;;;;;;4.55;2.55;;;;;;;;;;10464048;28;20032;-58
2023/06/28 23:47:11;;;;;;;2.30;2.08;;;;;;;;;;10469516;28;20052;-59
2023/06/28 23:52:12;;;;;;;9.38;2.70;;;;;;;;;;10479853;28;20027;-58
2023/06/28 23:57:13;;;;;;;4.82;2.60;;;;;;;;;;10483345;28;20490;-58
