Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:56;;;;;;;6.03;3.20;;;2.40;57.10;;;;;;5033174;28;20048;-67
2021/04/14 00:03:24;;;;;;;8.23;2.88;;;2.50;57.30;;;;;;5032848;28;20083;-67
2021/04/14 00:05:52;;;;;;;6.75;3.25;;;2.50;57.10;;;;;;5021764;28;20063;-66
2021/04/14 00:08:18;;;;;;;5.95;2.80;;;2.40;57.20;;;;;;5033207;28;20025;-67
2021/04/14 00:10:45;;;;;;;3.40;2.63;;;2.40;57.10;;;;;;5033559;28;20028;-67
2021/04/14 00:13:15;;;;;;;6.47;3.00;;;2.40;57.30;;;;;;5033373;28;20060;-67
2021/04/14 00:15:44;;;;;;;3.80;2.95;;;2.40;57.30;;;;;;5032834;28;20029;-68
2021/04/14 00:18:10;;;;;;;5.20;2.70;;;2.50;57.40;;;;;;5033192;28;20333;-68
2021/04/14 00:20:37;;;;;;;3.90;2.67;;;2.40;57.30;;;;;;5032696;28;20021;-68
2021/04/14 00:23:04;;;;;;;5.28;2.75;;;2.40;57.30;;;;;;5044760;28;20025;-67
2021/04/14 00:25:34;;;;;;;5.20;2.90;;;2.50;57.50;;;;;;5040415;28;20043;-67
2021/04/14 00:27:59;;;;;;;4.90;2.90;;;2.50;57.60;;;;;;5033054;28;20021;-68
2021/04/14 00:30:26;;;;;;;5.53;2.78;;;2.50;58.00;;;;;;5033020;28;20032;-69
2021/04/14 00:32:52;;;;;;;4.03;2.55;;;2.50;57.50;;;;;;5032445;28;20021;-68
2021/04/14 00:35:20;;;;;;;4.95;2.80;;;2.50;57.50;;;;;;5032394;28;20796;-68
2021/04/14 00:37:47;;;;;;;6.05;3.20;;;2.40;57.40;;;;;;5032686;28;20043;-68
2021/04/14 00:40:22;;;;;;;5.93;3.08;;;2.30;57.50;;;;;;5033062;28;20532;-67
2021/04/14 00:42:47;;;;;;;6.45;3.05;;;2.30;57.80;;;;;;5032661;28;20033;-67
2021/04/14 00:45:14;;;;;;;8.63;3.30;;;2.30;58.20;;;;;;5031997;28;20112;-67
2021/04/14 00:47:39;;;;;;;8.65;3.00;;;2.30;57.90;;;;;;5032795;28;20604;-68
2021/04/14 00:50:10;;;;;;;3.75;3.10;;;2.30;57.90;;;;;;5030873;28;20071;-67
2021/04/14 00:52:36;;;;;;;5.40;3.33;;;2.30;58.00;;;;;;5037587;28;20049;-68
2021/04/14 00:55:04;;;;;;;5.25;3.45;;;2.30;57.90;;;;;;5039182;28;20114;-68
2021/04/14 00:57:29;;;;;;;4.80;3.50;;;2.30;58.00;;;;;;5032901;28;20029;-68
2021/04/14 00:59:55;;;;;;;4.45;3.17;;;2.30;58.00;;;;;;5032299;28;20052;-67
2021/04/14 01:02:20;;;;;;;4.15;3.35;;;2.30;57.90;;;;;;5032640;28;20388;-68
2021/04/14 01:04:46;;;;;;;6.75;3.75;;;2.20;57.90;;;;;;5031982;28;20564;-68
2021/04/14 01:07:12;;;;;;;6.78;3.42;;;2.20;58.00;;;;;;5032271;28;20425;-67
2021/04/14 01:09:38;;;;;;;4.00;2.97;;;2.10;58.10;;;;;;5032884;28;20055;-67
2021/04/14 01:12:05;;;;;;;5.10;3.10;;;2.00;58.00;;;;;;5033319;28;20547;-67
2021/04/14 01:14:30;;;;;;;5.68;3.72;;;2.00;58.20;;;;;;5035920;28;20528;-68
2021/04/14 01:16:56;;;;;;;6.25;3.25;;;1.90;58.30;;;;;;5036460;28;20063;-67
2021/04/14 01:19:21;;;;;;;4.55;3.05;;;1.90;58.50;;;;;;5036844;28;20113;-68
2021/04/14 01:21:47;;;;;;;4.70;2.92;;;1.90;58.40;;;;;;5044686;28;20035;-68
2021/04/14 01:24:16;;;;;;;4.85;2.88;;;1.80;58.60;;;;;;5036933;28;20021;-68
2021/04/14 01:26:43;;;;;;;6.90;3.30;;;1.90;58.70;;;;;;5036597;28;20021;-67
2021/04/14 01:29:09;;;;;;;6.30;3.85;;;1.90;58.70;;;;;;5036530;28;20025;-67
2021/04/14 01:31:35;;;;;;;4.57;3.28;;;1.90;58.80;;;;;;5036515;28;20033;-67
2021/04/14 01:34:04;;;;;;;4.85;3.10;;;1.90;58.70;;;;;;5035676;28;20040;-68
2021/04/14 01:36:30;;;;;;;5.75;3.25;;;1.90;58.60;;;;;;5036110;28;20142;-67
2021/04/14 01:38:56;;;;;;;5.43;3.15;;;1.90;58.70;;;;;;5036364;28;20032;-67
2021/04/14 01:41:22;;;;;;;4.22;2.97;;;1.90;58.60;;;;;;5035958;28;20032;-68
2021/04/14 01:43:47;;;;;;;4.90;3.45;;;1.90;58.60;;;;;;5036043;28;20112;-69
2021/04/14 01:46:13;;;;;;;6.00;3.13;;;1.80;58.70;;;;;;5035597;28;20486;-67
2021/04/14 01:48:38;;;;;;;3.83;3.15;;;1.80;58.70;;;;;;5035940;28;20108;-68
2021/04/14 01:51:05;;;;;;;9.88;3.30;;;1.80;58.70;;;;;;5037043;28;20461;-68
2021/04/14 01:53:30;;;;;;;6.53;3.70;;;1.70;58.80;;;;;;5043694;28;20047;-68
2021/04/14 01:55:56;;;;;;;5.45;3.83;;;1.70;58.80;;;;;;5035592;28;20560;-67
2021/04/14 01:58:23;;;;;;;8.15;3.75;;;1.70;58.90;;;;;;5035834;28;20064;-68
2021/04/14 02:00:57;;;;;;;3.72;3.13;;;1.60;58.90;;;;;;5035433;28;20389;-68
2021/04/14 02:03:24;;;;;;;6.70;3.40;;;1.60;59.00;;;;;;5044233;28;20051;-67
2021/04/14 02:05:50;;;;;;;6.55;3.13;;;1.60;59.00;;;;;;5035263;28;20036;-68
2021/04/14 02:08:17;;;;;;;4.28;3.08;;;1.60;59.00;;;;;;5035443;28;20037;-67
2021/04/14 02:10:43;;;;;;;5.38;3.38;;;1.60;59.00;;;;;;5035781;28;20021;-67
2021/04/14 02:13:15;;;;;;;6.22;3.30;;;1.60;59.00;;;;;;5036045;28;20033;-68
2021/04/14 02:15:41;;;;;;;4.88;3.10;;;1.60;59.00;;;;;;5034155;28;20373;-68
2021/04/14 02:18:07;;;;;;;5.10;3.40;;;1.60;58.90;;;;;;5035246;28;20029;-67
2021/04/14 02:20:34;;;;;;;5.43;3.38;;;1.60;59.00;;;;;;5029947;28;20055;-67
2021/04/14 02:23:13;;;;;;;4.53;3.17;;;1.50;59.00;;;;;;5044856;28;20430;-67
2021/04/14 02:25:38;;;;;;;5.50;3.00;;;1.40;59.20;;;;;;5039050;28;20056;-67
2021/04/14 02:28:04;;;;;;;5.82;3.30;;;1.40;59.10;;;;;;5035334;28;20052;-68
2021/04/14 02:30:30;;;;;;;3.72;2.97;;;1.40;59.30;;;;;;5035366;28;20089;-68
2021/04/14 02:32:56;;;;;;;4.63;3.40;;;1.40;59.30;;;;;;5035318;28;20078;-68
2021/04/14 02:35:23;;;;;;;4.35;3.17;;;1.30;59.20;;;;;;5034081;28;20044;-67
2021/04/14 02:37:49;;;;;;;5.53;3.13;;;1.30;59.30;;;;;;5035473;28;20528;-67
2021/04/14 02:40:15;;;;;;;4.07;3.35;;;1.30;59.40;;;;;;5035069;28;20114;-67
2021/04/14 02:42:41;;;;;;;7.60;3.20;;;1.20;59.50;;;;;;5052991;28;20051;-67
2021/04/14 02:45:10;;;;;;;4.30;3.10;;;1.20;59.50;;;;;;5034572;28;20492;-67
2021/04/14 02:47:36;;;;;;;4.72;3.33;;;1.20;59.60;;;;;;5034364;28;20083;-67
2021/04/14 02:50:03;;;;;;;6.07;3.47;;;1.20;59.50;;;;;;5032706;28;20029;-67
2021/04/14 02:52:28;;;;;;;5.97;3.30;;;1.20;59.60;;;;;;5038875;28;20075;-67
2021/04/14 02:54:54;;;;;;;5.10;2.90;;;1.20;59.60;;;;;;5046427;28;20028;-67
2021/04/14 02:57:20;;;;;;;6.97;3.30;;;1.20;59.50;;;;;;5034595;28;20032;-68
2021/04/14 02:59:45;;;;;;;4.18;3.28;;;1.10;59.50;;;;;;5034672;28;20062;-67
2021/04/14 03:02:11;;;;;;;5.38;3.40;;;1.10;59.70;;;;;;5034287;28;20052;-68
2021/04/14 03:04:36;;;;;;;5.07;3.55;;;1.10;59.80;;;;;;5036333;28;20116;-67
2021/04/14 03:07:03;;;;;;;5.55;3.28;;;1.00;59.80;;;;;;5034351;28;20083;-67
2021/04/14 03:09:29;;;;;;;4.65;3.55;;;1.00;59.80;;;;;;5034576;28;20025;-67
2021/04/14 03:11:55;;;;;;;5.03;3.78;;;1.00;59.90;;;;;;5034662;28;20543;-67
2021/04/14 03:14:20;;;;;;;8.05;3.75;;;1.00;59.90;;;;;;5033825;28;20064;-68
2021/04/14 03:16:46;;;;;;;8.02;3.45;;;1.00;59.80;;;;;;5034041;28;20031;-67
2021/04/14 03:19:12;;;;;;;5.47;3.63;;;1.00;59.90;;;;;;5034267;28;20370;-67
2021/04/14 03:21:38;;;;;;;5.05;3.55;;;0.90;60.00;;;;;;5042490;28;20036;-67
2021/04/14 03:24:04;;;;;;;6.47;3.88;;;0.90;60.10;;;;;;5045325;28;20485;-67
2021/04/14 03:26:30;;;;;;;6.18;3.72;;;0.90;60.30;;;;;;5047034;28;20057;-67
2021/04/14 03:28:55;;;;;;;6.32;4.03;;;0.90;60.20;;;;;;5034296;28;20473;-67
2021/04/14 03:31:21;;;;;;;8.48;3.42;;;0.90;60.20;;;;;;5033651;28;20029;-67
2021/04/14 03:33:47;;;;;;;8.70;3.83;;;1.00;60.30;;;;;;5034338;28;20119;-68
2021/04/14 03:36:13;;;;;;;4.80;3.42;;;1.00;60.20;;;;;;5033059;28;20098;-67
2021/04/14 03:38:38;;;;;;;6.28;3.17;;;0.90;60.10;;;;;;5034412;28;20029;-67
2021/04/14 03:41:05;;;;;;;4.88;3.30;;;0.90;60.20;;;;;;5034180;28;20112;-67
2021/04/14 03:43:31;;;;;;;5.20;3.08;;;0.90;60.20;;;;;;5033561;28;20078;-67
2021/04/14 03:45:59;;;;;;;5.40;3.50;;;0.90;60.30;;;;;;5032888;28;20112;-67
2021/04/14 03:48:25;;;;;;;7.13;3.80;;;0.80;60.30;;;;;;5034289;28;20381;-68
2021/04/14 03:50:51;;;;;;;3.65;3.20;;;0.80;60.50;;;;;;5035690;28;20033;-68
2021/04/14 03:53:25;;;;;;;7.32;3.42;;;0.80;60.50;;;;;;5042245;28;20033;-68
2021/04/14 03:55:54;;;;;;;4.93;3.17;;;0.80;60.50;;;;;;5033438;28;20052;-67
2021/04/14 03:58:21;;;;;;;5.18;3.22;;;0.80;60.50;;;;;;5034105;28;20021;-67
2021/04/14 04:00:50;;;;;;;4.43;3.35;;;0.80;60.40;;;;;;5031114;28;20029;-67
2021/04/14 04:03:16;;;;;;;4.85;3.25;;;0.70;60.40;;;;;;5042072;28;20091;-66
2021/04/14 04:05:43;;;;;;;4.72;3.38;;;0.60;60.50;;;;;;5032480;28;20029;-66
2021/04/14 04:08:09;;;;;;;3.92;3.20;;;0.60;60.70;;;;;;5032903;28;20136;-67
2021/04/14 04:10:35;;;;;;;4.70;3.08;;;0.60;60.70;;;;;;5033924;28;20108;-67
2021/04/14 04:13:00;;;;;;;4.47;2.90;;;0.60;60.70;;;;;;5033967;28;20029;-67
2021/04/14 04:15:26;;;;;;;5.47;3.00;;;0.60;61.20;;;;;;5033148;28;20493;-67
2021/04/14 04:17:52;;;;;;;5.38;3.25;;;0.60;60.70;;;;;;5034033;28;20580;-67
2021/04/14 04:20:17;;;;;;;6.43;3.08;;;0.60;60.60;;;;;;5030066;28;20091;-67
2021/04/14 04:22:43;;;;;;;3.97;2.95;;;0.60;61.10;;;;;;5040711;28;20028;-68
2021/04/14 04:25:09;;;;;;;4.47;2.95;;;0.50;60.60;;;;;;5034074;28;20123;-68
2021/04/14 04:27:35;;;;;;;4.47;2.70;;;0.60;60.70;;;;;;5033557;28;20389;-68
2021/04/14 04:30:00;;;;;;;4.65;2.97;;;0.50;60.70;;;;;;5033547;28;20020;-68
2021/04/14 04:32:26;;;;;;;5.30;3.42;;;0.50;60.80;;;;;;5033493;28;20051;-67
2021/04/14 04:34:52;;;;;;;5.15;2.60;;;0.50;60.80;;;;;;5032806;28;20029;-70
2021/04/14 04:37:17;;;;;;;3.33;2.60;;;0.50;60.90;;;;;;5033324;28;20043;-67
2021/04/14 04:39:43;;;;;;;4.03;2.60;;;0.50;60.90;;;;;;5033501;28;20060;-67
2021/04/14 04:42:09;;;;;;;3.97;2.58;;;0.50;60.80;;;;;;5034256;28;20025;-68
2021/04/14 04:44:34;;;;;;;2.50;2.30;;;0.60;60.90;;;;;;5032000;28;20612;-68
2021/04/14 04:47:00;;;;;;;4.13;2.42;;;0.60;60.90;;;;;;5032242;28;20025;-68
2021/04/14 04:49:26;;;;;;;2.70;2.45;;;0.60;60.70;;;;;;5033460;28;20021;-68
2021/04/14 04:51:51;;;;;;;3.53;2.40;;;0.50;60.70;;;;;;5041337;28;20032;-67
2021/04/14 04:54:17;;;;;;;4.28;2.47;;;0.60;60.80;;;;;;5045268;28;20476;-67
2021/04/14 04:56:43;;;;;;;6.25;2.58;;;0.60;60.70;;;;;;5032733;28;20463;-67
2021/04/14 04:59:08;;;;;;;3.97;2.22;;;0.60;60.80;;;;;;5033403;28;20029;-67
2021/04/14 05:01:35;;;;;;;3.60;2.53;;;0.60;60.90;;;;;;5033065;28;20511;-67
2021/04/14 05:04:01;;;;;;;3.50;2.40;;;0.60;60.80;;;;;;5039177;28;20489;-67
2021/04/14 05:06:27;;;;;;;5.40;2.92;;;0.60;60.70;;;;;;5032601;28;20155;-67
2021/04/14 05:08:52;;;;;;;5.50;2.65;;;0.70;60.70;;;;;;5033102;28;20124;-68
2021/04/14 05:11:18;;;;;;;4.15;2.42;;;0.70;60.60;;;;;;5032961;28;20021;-67
2021/04/14 05:13:43;;;;;;;3.65;2.97;;;0.70;60.60;;;;;;5033577;28;20029;-67
2021/04/14 05:16:09;;;;;;;3.50;2.40;;;0.80;60.70;;;;;;5032590;28;20048;-67
2021/04/14 05:18:35;;;;;;;4.78;2.42;;;0.90;60.70;;;;;;5033341;28;20074;-67
2021/04/14 05:21:03;;;;;;;4.40;2.60;;;0.90;60.70;;;;;;5033502;28;20029;-67
2021/04/14 05:23:29;;;;;;;4.45;2.80;;;0.90;60.80;;;;;;5040551;28;20029;-67
2021/04/14 05:25:56;;;;;;;5.60;2.80;;;1.00;60.80;;;;;;5031650;28;20032;-70
2021/04/14 05:28:23;;;;;;;4.30;3.10;;;1.10;61.00;;;;;;5041488;28;20029;-68
2021/04/14 05:30:49;;;;;;;6.45;3.50;;;1.30;61.00;;;;;;5032530;28;20048;-67
2021/04/14 05:33:14;;;;;;;7.78;3.25;;;1.40;60.80;;;;;;5032830;28;20606;-68
2021/04/14 05:35:41;;;;;;;5.82;3.13;;;1.40;60.60;;;;;;5032392;28;20108;-67
2021/04/14 05:38:07;;;;;;;6.47;3.63;;;1.50;60.70;;;;;;5032280;28;20033;-67
2021/04/14 05:40:33;;;;;;;7.05;3.78;;;1.50;60.70;;;;;;5032701;28;20029;-68
2021/04/14 05:42:59;;;;;;;5.72;3.42;;;1.50;60.70;;;;;;5032648;28;20043;-67
2021/04/14 05:45:29;;;;;;;5.40;3.38;;;1.60;60.80;;;;;;5031218;28;20025;-69
2021/04/14 05:47:56;;;;;;;9.40;3.72;;;1.60;61.00;;;;;;5031915;28;20094;-70
2021/04/14 05:50:24;;;;;;;4.45;3.75;;;1.60;61.00;;;;;;5018402;28;20517;-68
2021/04/14 05:52:51;;;;;;;5.50;3.60;;;1.70;61.00;;;;;;5044312;28;20039;-68
2021/04/14 05:55:17;;;;;;;6.95;3.50;;;1.70;61.00;;;;;;5032474;28;20140;-68
2021/04/14 05:57:43;;;;;;;4.05;2.97;;;1.70;60.90;;;;;;5033555;28;20025;-69
2021/04/14 06:00:13;;;;;;;6.00;2.90;;;1.70;61.00;;;;;;5036073;28;20107;-69
2021/04/14 06:02:42;;;;;;;4.63;2.70;;;1.70;61.10;;;;;;5030340;28;20032;-69
2021/04/14 06:05:09;;;;;;;4.22;3.35;;;1.70;61.00;;;;;;5042404;28;20429;-70
2021/04/14 06:07:34;;;;;;;4.97;3.20;;;1.70;61.10;;;;;;5031636;28;20025;-68
2021/04/14 06:10:00;;;;;;;4.38;3.38;;;1.80;61.30;;;;;;5034992;28;20521;-68
2021/04/14 06:12:25;;;;;;;5.53;3.38;;;1.80;61.50;;;;;;5035846;28;20120;-69
2021/04/14 06:14:51;;;;;;;6.35;3.38;;;1.90;61.40;;;;;;5035499;28;20064;-68
2021/04/14 06:17:17;;;;;;;6.55;3.58;;;2.00;61.40;;;;;;5034571;28;20093;-69
2021/04/14 06:19:43;;;;;;;5.25;3.70;;;2.10;61.50;;;;;;5036005;28;20124;-69
2021/04/14 06:22:09;;;;;;;6.43;3.70;;;2.10;61.50;;;;;;5043888;28;20028;-68
2021/04/14 06:24:35;;;;;;;6.88;3.70;;;2.20;61.50;;;;;;5035314;28;20021;-68
2021/04/14 06:27:04;;;;;;;5.28;3.20;;;2.30;61.50;;;;;;5035867;28;20370;-69
2021/04/14 06:29:30;;;;;;;5.68;3.60;;;2.40;61.30;;;;;;5033686;28;20070;-69
2021/04/14 06:31:58;;;;;;;5.80;4.07;;;2.50;61.20;;;;;;5031455;28;20131;-69
2021/04/14 06:34:25;;;;;;;4.90;3.88;;;2.60;61.20;;;;;;5034306;28;20028;-69
2021/04/14 06:36:55;;;;;;;6.80;3.80;;;2.70;61.00;;;;;;5035211;28;20025;-69
2021/04/14 06:39:24;;;;;;;6.72;3.80;;;2.90;61.00;;;;;;5034971;28;20029;-69
2021/04/14 06:45:18;;;;;;;5.78;3.40;;;3.20;60.60;;;;;;5053469;28;20017;-68
2021/04/14 06:47:49;;;;;;;7.20;3.45;;;3.50;60.60;;;;;;5034355;28;20025;-68
2021/04/14 06:50:55;;;;;;;6.90;2.70;;;3.70;60.30;;;;;;5035324;28;20381;-68
2021/04/14 06:53:58;;;;;;;4.22;2.60;;;4.00;60.30;;;;;;5042796;28;20048;-68
2021/04/14 06:56:25;;;;;;;5.32;2.38;;;4.30;59.80;;;;;;5034677;28;20119;-67
2021/04/14 06:59:00;;;;;;;4.30;2.20;;;4.60;59.60;;;;;;5035070;28;20091;-67
2021/04/14 07:01:37;;;;;;;5.97;2.38;;;4.90;59.40;;;;;;5035071;28;20063;-68
2021/04/14 07:04:11;;;;;;;4.20;2.65;;;5.10;59.20;;;;;;5034565;28;20028;-68
2021/04/14 07:06:43;;;;;;;2.88;2.17;;;5.30;58.80;;;;;;5034731;28;20028;-69
2021/04/14 07:09:18;;;;;;;2.27;2.00;;;5.50;58.50;;;;;;5034864;28;20021;-68
2021/04/14 07:11:44;;;;;;;4.57;2.30;;;5.70;58.40;;;;;;5025697;28;20595;-68
2021/04/14 07:14:12;;;;;;;2.90;1.98;;;5.90;58.30;;;;;;5052696;28;20025;-68
2021/04/14 07:16:37;;;;;;;5.85;2.20;;;6.20;58.20;;;;;;5034343;28;20123;-67
2021/04/14 07:19:28;;;;;;;2.90;2.08;;;6.40;57.90;;;;;;5102058;23;20128;-70
2021/04/14 07:22:03;;;;;;;4.30;2.10;;;6.70;57.70;;;;;;5049989;28;20079;-70
2021/04/14 07:24:36;;;;;;;4.60;2.22;;;6.90;57.40;;;;;;5045556;28;20493;-68
2021/04/14 07:27:05;;;;;;;;;;;7.20;57.30;;;;;;5049584;28;20043;-68
2021/04/14 07:30:05;;;;;;;3.42;2.22;;;7.50;57.20;;;;;;5051892;28;20372;-67
2021/04/14 07:33:02;;;;;;;4.88;2.47;;;7.80;56.70;;;;;;5042028;28;20128;-69
2021/04/14 07:35:40;;;;;;;4.30;2.10;;;8.10;56.60;;;;;;5050469;28;20480;-69
2021/04/14 07:38:17;;;;;;;2.97;2.40;;;8.40;56.40;;;;;;5040600;28;20038;-68
2021/04/14 07:41:21;;;;;;;3.80;2.42;;;8.60;56.20;;;;;;5051469;28;20024;-69
2021/04/14 07:44:08;;;;;;;4.97;2.30;;;8.90;56.10;;;;;;5029863;28;20094;-68
2021/04/14 07:46:36;;;;;;;7.68;2.80;;;9.30;55.80;;;;;;5051431;28;20362;-68
2021/04/14 07:49:06;;;;;;;5.13;2.30;;;9.50;55.60;;;;;;5051417;28;20025;-69
2021/04/14 07:51:32;;;;;;;2.88;2.00;;;9.70;55.30;;;;;;5051547;28;20021;-71
2021/04/14 07:54:14;;;;;;;2.38;1.52;;;10.00;55.30;;;;;;5051636;28;20132;-74
2021/04/14 07:56:45;;;;;;;;;;;10.20;54.70;;;;;;5051963;28;20543;-72
2021/04/14 07:59:14;;;;;;;3.72;1.60;;;10.40;54.90;;;;;;5051485;28;19909;-71
2021/04/14 08:02:02;;;;;;;4.50;1.80;;;10.50;54.70;;;;;;5051209;28;20025;-71
2021/04/14 08:04:38;;;;;;;7.80;1.75;;;10.60;54.30;;;;;;5050500;28;20021;-71
2021/04/14 08:07:17;;;;;;;2.20;1.75;;;10.80;54.20;;;;;;5051358;28;20021;-71
2021/04/14 08:10:03;;;;;;;4.65;1.90;;;10.90;53.80;;;;;;5051099;28;20021;-70
2021/04/14 08:12:36;;;;;;;4.35;1.70;;;11.00;53.80;;;;;;5093866;23;20029;-70
2021/04/14 08:15:25;;;;;;;3.88;1.60;;;11.20;53.80;;;;;;5050567;28;20033;-70
2021/04/14 08:17:52;;;;;;;3.15;1.83;;;11.50;53.60;;;;;;5050184;28;20098;-69
2021/04/14 08:20:26;;;;;;;3.47;1.65;;;11.80;53.30;;;;;;5044743;28;20028;-70
2021/04/14 08:22:52;;;;;;;5.65;1.45;;;12.00;52.40;;;;;;5031726;28;20180;-70
2021/04/14 08:25:29;;;;;;;2.53;1.60;;;12.10;52.20;;;;;;5029998;28;20032;-70
2021/04/14 08:27:57;;;;;;;2.75;1.55;;;12.30;51.80;;;;;;5030736;28;20025;-69
2021/04/14 08:30:24;;;;;;;4.00;1.80;;;12.40;51.80;;;;;;5030642;28;20053;-70
2021/04/14 08:32:53;;;;;;;3.47;1.50;;;12.50;51.70;;;;;;5029425;28;20116;-71
2021/04/14 08:35:30;;;;;;;2.17;1.58;;;12.70;51.30;;;;;;5035271;28;20113;-70
2021/04/14 08:38:09;;;;;;;3.72;1.80;;;12.90;51.00;;;;;;5029247;28;20516;-69
2021/04/14 08:41:00;;;;;;;3.20;1.90;;;13.10;50.70;;;;;;5030215;28;20108;-70
2021/04/14 08:43:42;;;;;;;2.88;1.58;;;13.20;50.40;;;;;;5026571;28;20076;-70
2021/04/14 08:46:13;;;;;;;3.85;1.75;;;13.50;50.20;;;;;;5050150;28;20028;-70
2021/04/14 08:48:42;;;;;;;6.25;2.10;;;13.80;50.10;;;;;;5030686;28;20017;-70
2021/04/14 08:51:10;;;;;;;2.45;1.45;;;13.90;49.20;;;;;;5038165;28;20112;-69
2021/04/14 08:53:43;;;;;;;2.28;1.10;;;13.70;49.20;;;;;;5030163;28;20060;-70
2021/04/14 08:56:09;;;;;;;2.85;1.60;;;13.40;48.80;;;;;;5031980;28;20033;-69
2021/04/14 08:58:35;;;;;;;2.40;1.63;;;13.00;49.30;;;;;;5030683;28;20405;-71
2021/04/14 09:01:02;;;;;;;2.45;1.30;;;12.70;49.30;;;;;;5029698;28;20040;-72
2021/04/14 09:03:35;;;;;;;4.28;1.48;;;12.30;49.20;;;;;;5029771;28;20083;-72
2021/04/14 09:06:02;;;;;;;4.07;1.67;;;11.90;49.20;;;;;;5029452;28;20029;-70
2021/04/14 09:08:33;;;;;;;6.75;3.08;;;11.60;49.60;;;;;;5027570;28;20021;-70
2021/04/14 09:11:01;;;;;;;3.30;1.50;;;11.30;49.80;;;;;;5034683;28;20512;-71
2021/04/14 09:14:03;;;;;;;3.25;1.60;;;11.00;50.00;;;;;;5028651;28;20049;-71
2021/04/14 09:16:50;;;;;;;2.53;1.30;;;10.80;50.20;;;;;;5028634;28;20033;-71
2021/04/14 09:19:36;;;;;;;4.18;1.73;;;10.50;50.40;;;;;;5032720;28;20021;-71
2021/04/14 09:22:15;;;;;;;2.35;1.45;;;10.30;50.60;;;;;;5038084;28;20037;-72
2021/04/14 09:24:47;;;;;;;4.75;1.60;;;10.20;50.70;;;;;;5029297;28;20021;-71
2021/04/14 09:27:30;;;;;;;2.38;1.58;;;10.00;50.90;;;;;;5030035;28;20030;-71
2021/04/14 09:30:17;;;;;;;1.75;1.30;;;9.80;51.10;;;;;;5029843;28;20021;-71
2021/04/14 09:32:45;;;;;;;2.05;1.38;;;9.70;51.50;;;;;;5028177;28;20044;-72
2021/04/14 09:35:29;;;;;;;2.13;1.60;;;9.50;51.70;;;;;;5032005;28;20123;-72
2021/04/14 09:38:15;;;;;;;3.50;1.58;;;9.40;51.90;;;;;;5032761;28;20083;-71
2021/04/14 09:40:41;;;;;;;2.15;1.58;;;9.20;52.40;;;;;;5033787;28;20120;-71
2021/04/14 09:43:30;;;;;;;2.08;1.70;;;9.10;52.60;;;;;;5033673;28;20061;-71
2021/04/14 09:46:01;;;;;;;2.70;1.58;;;9.10;53.20;;;;;;5033446;28;20045;-71
2021/04/14 09:48:37;;;;;;;1.90;1.50;;;9.20;53.00;;;;;;5029177;28;20478;-71
2021/04/14 09:51:14;;;;;;;4.47;1.50;;;9.10;52.70;;;;;;5041147;28;20063;-71
2021/04/14 09:53:40;;;;;;;1.80;1.60;;;9.10;52.80;;;;;;5035653;28;20083;-72
2021/04/14 09:56:14;;;;;;;2.17;1.42;;;9.20;53.00;;;;;;5033171;28;20040;-72
2021/04/14 09:58:49;;;;;;;1.70;1.20;;;9.20;52.80;;;;;;5033676;28;20052;-71
2021/04/14 10:01:28;;;;;;;5.35;1.80;;;9.10;52.60;;;;;;5028920;28;20116;-71
2021/04/14 10:04:08;;;;;;;2.10;1.60;;;9.00;52.60;;;;;;5032596;28;20029;-71
2021/04/14 10:06:34;;;;;;;1.70;1.50;;;8.90;52.80;;;;;;5033467;28;20482;-71
2021/04/14 10:09:08;;;;;;;1.85;1.30;;;8.80;53.10;;;;;;5033379;28;20036;-72
2021/04/14 10:11:39;;;;;;;2.67;1.60;;;8.60;53.40;;;;;;5028939;28;20026;-71
2021/04/14 10:14:18;;;;;;;3.03;1.30;;;8.50;53.50;;;;;;5032473;28;20037;-71
2021/04/14 10:16:44;;;;;;;5.22;1.45;;;8.40;54.00;;;;;;5032937;28;20024;-71
2021/04/14 10:19:14;;;;;;;4.82;1.45;;;8.40;54.10;;;;;;5029746;28;20025;-71
2021/04/14 10:21:42;;;;;;;2.75;1.45;;;8.40;54.10;;;;;;5041301;28;20056;-72
2021/04/14 10:24:17;;;;;;;2.08;1.40;;;8.40;54.20;;;;;;5032639;28;20977;-71
2021/04/14 10:26:55;;;;;;;4.20;1.60;;;8.40;54.10;;;;;;5033070;28;20129;-72
2021/04/14 10:29:30;;;;;;;4.28;1.83;;;8.40;54.00;;;;;;5033463;28;20121;-71
2021/04/14 10:31:59;;;;;;;2.15;1.42;;;8.40;54.60;;;;;;5032898;28;20033;-70
2021/04/14 10:34:27;;;;;;;3.78;1.30;;;8.40;53.90;;;;;;5032139;28;20045;-71
2021/04/14 10:36:53;;;;;;;3.03;1.30;;;8.30;53.60;;;;;;5030944;28;20104;-71
2021/04/14 10:39:30;;;;;;;2.15;1.38;;;8.30;53.90;;;;;;5032895;28;20440;-71
2021/04/14 10:41:56;;;;;;;1.80;1.10;;;8.30;54.10;;;;;;5032712;28;20500;-71
2021/04/14 10:44:33;;;;;;;1.88;1.20;;;8.50;54.00;;;;;;5030399;28;20040;-70
2021/04/14 10:47:18;;;;;;;2.85;1.40;;;8.60;54.00;;;;;;5032287;28;20071;-70
2021/04/14 10:49:44;;;;;;;1.58;1.45;;;8.90;53.80;;;;;;5040373;28;20081;-70
2021/04/14 10:52:21;;;;;;;3.55;1.10;;;9.10;53.70;;;;;;5044836;28;20049;-71
2021/04/14 10:54:51;;;;;;;4.90;1.40;;;9.30;53.00;;;;;;5050621;28;20025;-71
2021/04/14 10:57:29;;;;;;;2.28;1.30;;;9.50;52.90;;;;;;5031900;28;20082;-70
2021/04/14 11:00:03;;;;;;;4.88;1.65;;;9.70;52.40;;;;;;5032500;28;20029;-70
2021/04/14 11:02:30;;;;;;;2.28;1.08;;;9.90;51.80;;;;;;5032253;28;20052;-70
2021/04/14 11:04:57;;;;;;;4.25;1.50;;;10.20;51.80;;;;;;5031242;28;20548;-71
2021/04/14 11:07:24;;;;;;;2.30;1.42;;;10.30;51.00;;;;;;5031756;28;20055;-71
2021/04/14 11:09:55;;;;;;;1.80;1.30;;;10.40;51.20;;;;;;5033438;28;20025;-71
2021/04/14 11:12:24;;;;;;;1.40;1.00;;;10.50;51.10;;;;;;5031942;28;20481;-71
2021/04/14 11:14:54;;;;;;;1.25;1.00;;;10.60;50.80;;;;;;5029980;28;20409;-71
2021/04/14 11:17:27;;;;;;;2.30;1.10;;;10.70;50.00;;;;;;5031940;28;20481;-71
2021/04/14 11:20:08;;;;;;;3.97;1.67;;;10.70;50.30;;;;;;5040175;28;20489;-71
2021/04/14 11:22:48;;;;;;;3.67;1.50;;;10.70;50.50;;;;;;5047214;28;20392;-71
2021/04/14 11:25:35;;;;;;;3.22;1.40;;;10.60;50.30;;;;;;5030038;28;20036;-71
2021/04/14 11:28:07;;;;;;;1.90;1.77;;;10.40;50.30;;;;;;5031812;28;20483;-72
2021/04/14 11:30:55;;;;;;;1.98;1.80;;;10.20;50.50;;;;;;5031633;28;20080;-71
2021/04/14 11:33:39;;;;;;;2.22;1.77;;;10.10;50.60;;;;;;5021675;28;20022;-71
2021/04/14 11:36:17;;;;;;;1.92;1.33;;;10.00;50.70;;;;;;5025531;28;20099;-71
2021/04/14 11:38:45;;;;;;;3.20;1.48;;;9.90;50.70;;;;;;5034639;28;20056;-71
2021/04/14 11:41:30;;;;;;;3.45;1.20;;;9.80;50.50;;;;;;5031353;28;20049;-71
2021/04/14 11:43:56;;;;;;;3.58;1.55;;;9.70;50.50;;;;;;5031255;28;20025;-70
2021/04/14 11:46:36;;;;;;;1.98;1.60;;;9.60;50.60;;;;;;5031565;28;20433;-71
2021/04/14 11:49:06;;;;;;;3.63;1.83;;;9.50;50.60;;;;;;5033898;28;20063;-72
2021/04/14 11:51:39;;;;;;;2.50;1.55;;;9.40;50.60;;;;;;5040646;28;20017;-71
2021/04/14 11:54:34;;;;;;;3.45;1.63;;;9.30;50.60;;;;;;5030837;28;20060;-71
2021/04/14 11:57:08;;;;;;;2.60;1.60;;;9.30;51.00;;;;;;5029420;28;20128;-71
2021/04/14 11:59:35;;;;;;;2.15;1.50;;;9.20;50.90;;;;;;5030606;28;20436;-71
2021/04/14 12:02:02;;;;;;;3.50;1.40;;;9.10;51.20;;;;;;5030617;28;20029;-70
2021/04/14 12:04:29;;;;;;;2.00;1.40;;;9.20;51.40;;;;;;5029757;28;20036;-71
2021/04/14 12:06:55;;;;;;;1.27;1.08;;;9.20;51.20;;;;;;5029286;28;20087;-71
2021/04/14 12:09:21;;;;;;;2.05;1.38;;;9.20;51.20;;;;;;5031390;28;20029;-70
2021/04/14 12:11:57;;;;;;;3.78;1.20;;;9.20;50.90;;;;;;5030204;28;20486;-72
2021/04/14 12:14:23;;;;;;;1.65;1.40;;;9.10;50.70;;;;;;5029685;28;20111;-70
2021/04/14 12:16:48;;;;;;;1.98;1.40;;;9.10;50.90;;;;;;5020794;28;20471;-71
2021/04/14 12:19:14;;;;;;;2.53;1.80;;;9.10;50.80;;;;;;5024475;28;20551;-71
2021/04/14 12:21:40;;;;;;;2.17;1.45;;;9.10;50.80;;;;;;5027896;28;20501;-71
2021/04/14 12:24:05;;;;;;;1.70;1.45;;;9.20;50.60;;;;;;5035176;28;20036;-70
2021/04/14 12:26:31;;;;;;;2.97;1.60;;;9.20;50.40;;;;;;5030043;28;20022;-69
2021/04/14 12:28:57;;;;;;;2.28;1.75;;;9.20;50.40;;;;;;5011614;28;20029;-69
2021/04/14 12:31:22;;;;;;;3.53;1.45;;;9.30;50.40;;;;;;5028861;28;20485;-69
2021/04/14 12:33:48;;;;;;;1.70;1.60;;;9.40;50.00;;;;;;5031610;28;20029;-73
2021/04/14 12:36:15;;;;;;;4.20;1.85;;;9.50;49.80;;;;;;5022781;28;20029;-71
2021/04/14 12:38:40;;;;;;;3.38;1.70;;;9.60;49.80;;;;;;5023258;28;20112;-70
2021/04/14 12:41:06;;;;;;;2.63;1.73;;;9.70;49.80;;;;;;5030520;28;20447;-70
2021/04/14 12:43:32;;;;;;;5.70;1.88;;;9.90;49.90;;;;;;5029951;28;20076;-70
2021/04/14 12:45:57;;;;;;;2.88;1.80;;;10.00;49.80;;;;;;5029632;28;20021;-70
2021/04/14 12:48:26;;;;;;;2.53;1.67;;;10.00;49.70;;;;;;5031560;28;20056;-69
2021/04/14 12:51:27;;;;;;;1.92;1.60;;;10.10;49.80;;;;;;5030974;28;20031;-70
2021/04/14 12:54:01;;;;;;;2.22;1.90;;;10.20;49.50;;;;;;5031137;28;20083;-70
2021/04/14 12:56:31;;;;;;;4.55;1.70;;;10.30;49.60;;;;;;5046187;28;20036;-70
2021/04/14 12:59:05;;;;;;;3.75;1.80;;;10.40;49.70;;;;;;5045336;28;20036;-71
2021/04/14 13:01:30;;;;;;;1.98;1.40;;;10.60;49.30;;;;;;5031579;28;20099;-71
2021/04/14 13:04:35;;;;;;;2.45;1.50;;;10.90;48.90;;;;;;5030057;28;20021;-70
2021/04/14 13:07:19;;;;;;;1.98;1.55;;;11.10;48.50;;;;;;5030698;28;20017;-70
2021/04/14 13:09:45;;;;;;;2.08;1.40;;;11.30;48.00;;;;;;5030740;28;20029;-70
2021/04/14 13:12:28;;;;;;;4.45;1.70;;;11.60;47.90;;;;;;5029888;28;20476;-70
2021/04/14 13:14:54;;;;;;;1.95;1.20;;;11.80;46.90;;;;;;5014205;28;20033;-70