Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:42;;;;;;;9.80;3.37;;;19.10;99.90;;;;;;5049692;28;20418;-71
2022/05/19 00:05:28;;;;;;;5.77;3.70;;;19.10;99.90;;;;;;5042544;28;20565;-70
2022/05/19 00:08:15;;;;;;;3.83;3.07;;;19.10;99.90;;;;;;5047880;28;20471;-71
2022/05/19 00:11:04;;;;;;;5.70;3.20;;;19.00;99.90;;;;;;5045326;28;20470;-71
2022/05/19 00:13:50;;;;;;;3.37;2.63;;;19.00;99.90;;;;;;5043303;28;20987;-71
2022/05/19 00:16:36;;;;;;;6.13;3.60;;;19.00;99.50;;;;;;5041758;28;21028;-71
2022/05/19 00:19:22;;;;;;;9.10;3.80;;;19.00;99.90;;;;;;5047067;28;20546;-70
2022/05/19 00:22:08;;;;;;;5.97;3.53;;;18.90;99.90;;;;;;5044600;28;20541;-70
2022/05/19 00:24:55;;;;;;;4.00;3.20;;;18.90;99.90;;;;;;5041124;28;20443;-70
2022/05/19 00:27:41;;;;;;;5.30;3.67;;;18.90;99.90;;;;;;5046293;28;20803;-71
2022/05/19 00:30:27;;;;;;;6.13;3.47;;;18.90;99.30;;;;;;5041560;28;20455;-70
2022/05/19 00:33:13;;;;;;;4.97;3.43;;;18.80;99.90;;;;;;5045723;28;20518;-70
2022/05/19 00:35:58;;;;;;;5.53;3.33;;;18.80;99.90;;;;;;5040513;28;20466;-70
2022/05/19 00:38:45;;;;;;;3.53;2.80;;;18.70;99.20;;;;;;5048443;28;20510;-71
2022/05/19 00:41:32;;;;;;;9.07;3.37;;;18.70;99.70;;;;;;5047028;28;20456;-70
2022/05/19 00:44:17;;;;;;;9.50;3.97;;;18.70;99.60;;;;;;5047306;28;20458;-71
2022/05/19 00:47:04;;;;;;;3.50;3.07;;;18.80;99.90;;;;;;5047184;28;20459;-71
2022/05/19 00:49:51;;;;;;;6.40;3.30;;;18.80;99.90;;;;;;5051368;28;20474;-70
2022/05/19 00:52:40;;;;;;;5.63;4.13;;;18.70;99.90;;;;;;5052616;28;20805;-70
2022/05/19 00:55:31;;;;;;;4.00;3.23;;;18.70;99.90;;;;;;5044889;28;20582;-70
2022/05/19 00:58:24;;;;;;;6.93;3.27;;;18.60;99.90;;;;;;5049171;28;21004;-71
2022/05/19 01:01:09;;;;;;;5.43;3.47;;;18.50;99.90;;;;;;5047689;28;20472;-70
2022/05/19 01:04:00;;;;;;;8.83;3.47;;;18.50;99.90;;;;;;5052358;28;20537;-71
2022/05/19 01:06:49;;;;;;;4.90;3.17;;;18.40;99.90;;;;;;5046115;28;20479;-71
2022/05/19 01:09:37;;;;;;;5.77;3.77;;;18.40;99.90;;;;;;5051260;28;20475;-70
2022/05/19 01:12:23;;;;;;;4.57;3.47;;;18.30;99.90;;;;;;5051174;28;20455;-71
2022/05/19 01:15:11;;;;;;;8.87;4.17;;;18.40;99.50;;;;;;5043297;28;20440;-70
2022/05/19 01:17:59;;;;;;;4.70;3.10;;;18.40;99.30;;;;;;5051067;28;20443;-70
2022/05/19 01:20:46;;;;;;;9.33;3.80;;;18.40;99.30;;;;;;5052424;28;20793;-71
2022/05/19 01:23:42;;;;;;;5.20;3.47;;;18.40;99.20;;;;;;5047477;28;20447;-70
2022/05/19 01:26:42;;;;;;;4.03;2.73;;;18.40;99.40;;;;;;5045279;28;20858;-70
2022/05/19 01:29:29;;;;;;;4.80;3.50;;;18.40;99.60;;;;;;5048857;28;20486;-71
2022/05/19 01:32:24;;;;;;;6.53;3.30;;;18.40;99.50;;;;;;5048261;28;20551;-70
2022/05/19 01:35:10;;;;;;;7.90;4.07;;;18.30;99.70;;;;;;5043427;28;20451;-70
2022/05/19 01:37:56;;;;;;;7.00;3.90;;;18.30;99.50;;;;;;5046525;28;20640;-71
2022/05/19 01:40:57;;;;;;;4.50;3.30;;;18.30;99.10;;;;;;5051347;28;20452;-70
2022/05/19 01:43:57;;;;;;;7.00;3.50;;;18.30;98.70;;;;;;5050247;28;20959;-70
2022/05/19 01:46:45;;;;;;;4.17;3.77;;;18.20;97.60;;;;;;5049664;28;20470;-71
2022/05/19 01:49:39;;;;;;;4.90;3.17;;;18.30;97.90;;;;;;5048325;28;20482;-71
2022/05/19 01:52:31;;;;;;;4.60;3.23;;;18.30;98.00;;;;;;5050403;28;21022;-71
2022/05/19 01:55:23;;;;;;;3.53;2.60;;;18.30;97.00;;;;;;5042938;28;20467;-71
2022/05/19 01:58:15;;;;;;;9.30;3.37;;;18.20;97.20;;;;;;5046449;28;20502;-71
2022/05/19 02:01:05;;;;;;;5.13;3.77;;;18.30;97.40;;;;;;5046458;28;20447;-71
2022/05/19 02:03:57;;;;;;;4.70;3.10;;;18.20;97.50;;;;;;5048199;28;20794;-71
2022/05/19 02:06:48;;;;;;;7.63;3.50;;;18.20;97.50;;;;;;5075924;22;20966;-76
2022/05/19 02:09:39;;;;;;;4.93;2.77;;;18.30;95.70;;;;;;5085160;28;20467;-78
2022/05/19 02:12:25;;;;;;;8.17;2.93;;;18.30;93.00;;;;;;5085910;28;20889;-78
2022/05/19 02:15:14;;;;;;;4.87;3.20;;;18.40;94.60;;;;;;5065349;28;20541;-79
2022/05/19 02:18:02;;;;;;;6.80;3.00;;;18.40;93.10;;;;;;5058990;28;20939;-78
2022/05/19 02:20:50;;;;;;;5.23;2.90;;;18.50;93.60;;;;;;5067133;28;20462;-79
2022/05/19 02:23:37;;;;;;;8.27;2.93;;;18.60;93.10;;;;;;5054323;28;20456;-78
2022/05/19 02:26:22;;;;;;;5.00;2.80;;;18.60;93.00;;;;;;5058367;28;20465;-78
2022/05/19 02:29:12;;;;;;;10.63;2.93;;;18.60;92.70;;;;;;5050558;28;20482;-77
2022/05/19 02:31:58;;;;;;;3.17;2.67;;;18.60;93.40;;;;;;5062409;28;20825;-77
2022/05/19 02:34:45;;;;;;;5.30;2.80;;;18.50;93.20;;;;;;5052641;28;21007;-79
2022/05/19 02:37:31;;;;;;;13.43;3.80;;;18.50;94.20;;;;;;5064177;28;20479;-78
2022/05/19 02:40:21;;;;;;;8.50;3.20;;;18.40;94.60;;;;;;5060747;28;20442;-79
2022/05/19 02:43:08;;;;;;;7.50;3.10;;;18.50;96.20;;;;;;5059071;28;20509;-78
2022/05/19 02:45:54;;;;;;;3.90;2.80;;;18.30;95.60;;;;;;5056561;28;20462;-78
2022/05/19 02:48:39;;;;;;;4.00;2.90;;;18.20;96.40;;;;;;5065451;28;20525;-78
2022/05/19 02:51:26;;;;;;;6.77;3.87;;;18.10;95.20;;;;;;5064519;28;20521;-79
2022/05/19 02:54:12;;;;;;;5.07;2.87;;;18.10;95.90;;;;;;5046420;28;20537;-77
2022/05/19 02:56:58;;;;;;;5.10;3.40;;;17.90;96.00;;;;;;5056670;28;20466;-78
2022/05/19 02:59:44;;;;;;;4.07;3.00;;;17.90;96.00;;;;;;5066410;28;20443;-78
2022/05/19 03:02:29;;;;;;;4.07;3.17;;;17.90;96.50;;;;;;5063545;28;20488;-78
2022/05/19 03:05:19;;;;;;;5.93;3.13;;;17.90;96.50;;;;;;5053814;28;20810;-78
2022/05/19 03:08:07;;;;;;;5.07;2.70;;;17.90;96.40;;;;;;5056505;28;20934;-77
2022/05/19 03:10:53;;;;;;;5.63;3.20;;;17.70;97.10;;;;;;5058931;28;20944;-78
2022/05/19 03:13:39;;;;;;;5.87;2.80;;;17.70;97.40;;;;;;5057442;28;21274;-77
2022/05/19 03:16:25;;;;;;;3.30;2.77;;;17.60;97.30;;;;;;5062676;28;20979;-78
2022/05/19 03:19:10;;;;;;;5.70;3.00;;;17.40;97.90;;;;;;5058643;28;20438;-78
2022/05/19 03:21:56;;;;;;;4.00;2.80;;;17.30;98.30;;;;;;5063102;28;20450;-78
2022/05/19 03:24:43;;;;;;;4.60;3.23;;;17.30;97.90;;;;;;5055442;28;20534;-78
2022/05/19 03:27:29;;;;;;;6.17;3.53;;;17.20;97.90;;;;;;5063957;28;20470;-78
2022/05/19 03:30:16;;;;;;;3.90;2.77;;;17.20;98.60;;;;;;5063880;28;21033;-78
2022/05/19 03:33:02;;;;;;;5.57;2.80;;;17.20;98.50;;;;;;5048092;28;20449;-79
2022/05/19 03:35:56;;;;;;;3.50;2.60;;;17.10;98.50;;;;;;5058751;28;20444;-78
2022/05/19 03:38:42;;;;;;;7.70;2.87;;;16.90;98.20;;;;;;5043271;28;20427;-78
2022/05/19 03:41:29;;;;;;;5.80;2.83;;;16.80;98.70;;;;;;5051364;28;21043;-78
2022/05/19 03:44:15;;;;;;;7.17;3.03;;;16.90;98.40;;;;;;5049382;28;20462;-78
2022/05/19 03:47:01;;;;;;;5.57;3.30;;;16.80;98.80;;;;;;5060426;28;20481;-79
2022/05/19 03:49:46;;;;;;;5.13;2.63;;;16.70;98.70;;;;;;5064627;28;20513;-79
2022/05/19 03:52:32;;;;;;;5.10;3.23;;;16.70;99.30;;;;;;5057911;28;20456;-79
2022/05/19 03:55:18;;;;;;;5.47;3.13;;;16.60;99.90;;;;;;5059689;28;20434;-78
2022/05/19 03:58:05;;;;;;;8.83;3.13;;;16.70;99.90;;;;;;5055013;28;20593;-78
2022/05/19 04:00:51;;;;;;;3.77;2.80;;;16.70;99.60;;;;;;5064300;28;20434;-79
2022/05/19 04:03:37;;;;;;;6.53;3.20;;;16.80;99.90;;;;;;5055833;28;20755;-79
2022/05/19 04:06:23;;;;;;;4.30;2.83;;;16.80;99.90;;;;;;5057121;28;20477;-78
2022/05/19 04:09:09;;;;;;;4.53;3.10;;;16.90;99.60;;;;;;5054471;28;20954;-79
2022/05/19 04:11:54;;;;;;;5.80;3.00;;;16.90;99.30;;;;;;5063139;28;20443;-79
2022/05/19 04:14:41;;;;;;;4.43;2.83;;;17.00;99.90;;;;;;5056162;28;21209;-78
2022/05/19 04:17:33;;;;;;;3.90;3.00;;;16.90;99.90;;;;;;5061562;28;20490;-79
2022/05/19 04:20:18;;;;;;;4.30;3.20;;;17.00;99.90;;;;;;5055374;28;20485;-78
2022/05/19 04:23:04;;;;;;;3.90;2.80;;;16.90;99.90;;;;;;5044568;28;20665;-78
2022/05/19 04:25:50;;;;;;;4.47;2.87;;;16.90;99.90;;;;;;5058138;28;20443;-78
2022/05/19 04:28:36;;;;;;;4.37;2.90;;;17.00;99.90;;;;;;5061651;28;20446;-78
2022/05/19 04:31:23;;;;;;;4.40;3.07;;;17.10;99.90;;;;;;5058921;28;20434;-77
2022/05/19 04:34:09;;;;;;;8.63;3.30;;;17.10;99.90;;;;;;5050741;28;20579;-78
2022/05/19 04:36:55;;;;;;;4.23;2.87;;;17.10;99.90;;;;;;5062460;28;20486;-78
2022/05/19 04:39:41;;;;;;;7.17;3.67;;;17.00;99.90;;;;;;5062120;28;20448;-78
2022/05/19 04:42:27;;;;;;;5.07;3.17;;;16.90;99.90;;;;;;5052217;28;20510;-78
2022/05/19 04:45:16;;;;;;;4.63;2.90;;;16.90;99.90;;;;;;5056446;28;20970;-78
2022/05/19 04:48:03;;;;;;;5.33;3.60;;;17.00;99.90;;;;;;5063623;28;20956;-78
2022/05/19 04:50:51;;;;;;;8.90;5.00;;;17.00;99.90;;;;;;5063947;28;20489;-78
2022/05/19 04:53:37;;;;;;;6.37;3.87;;;17.10;99.90;;;;;;5046277;28;20501;-76
2022/05/19 04:56:22;;;;;;;4.73;3.57;;;17.30;99.90;;;;;;5058545;28;20823;-77
2022/05/19 04:59:13;;;;;;;2.97;2.60;;;17.30;99.90;;;;;;5050810;28;20489;-77
2022/05/19 05:01:59;;;;;;;6.47;3.23;;;17.40;99.90;;;;;;5050802;28;20447;-78
2022/05/19 05:04:46;;;;;;;4.20;3.10;;;17.30;99.90;;;;;;5060843;28;20446;-77
2022/05/19 05:07:32;;;;;;;5.07;3.80;;;17.40;99.90;;;;;;5060870;28;20827;-78
2022/05/19 05:10:18;;;;;;;4.50;2.67;;;17.50;99.90;;;;;;5061133;28;20819;-77
2022/05/19 05:13:07;;;;;;;8.03;4.20;;;17.60;99.90;;;;;;5051563;28;20820;-77
2022/05/19 05:15:53;;;;;;;5.90;3.90;;;17.70;99.90;;;;;;5055618;28;20448;-78
2022/05/19 05:18:38;;;;;;;5.37;2.60;;;17.80;99.90;;;;;;5052264;28;20456;-78
2022/05/19 05:21:26;;;;;;;4.40;2.70;;;17.80;99.90;;;;;;5055280;28;20966;-78
2022/05/19 05:24:11;;;;;;;5.50;2.60;;;17.90;99.90;;;;;;5053603;28;20550;-77
2022/05/19 05:26:57;;;;;;;13.07;2.93;;;17.90;99.90;;;;;;5050328;28;20478;-78
2022/05/19 05:29:42;;;;;;;5.70;2.80;;;18.00;99.90;;;;;;5057651;28;20486;-78
2022/05/19 05:32:28;;;;;;;10.83;3.17;;;18.20;99.90;;;;;;5048278;28;21054;-77
2022/05/19 05:35:14;;;;;;;7.10;2.50;;;18.30;99.90;;;;;;5051628;28;20972;-78
2022/05/19 05:38:01;;;;;;;6.43;2.63;;;18.50;99.90;;;;;;5048730;28;20467;-77
2022/05/19 05:40:50;;;;;;;3.33;2.67;;;18.50;99.90;;;;;;5052749;28;20439;-77
2022/05/19 05:43:38;;;;;;;3.80;2.60;;;18.70;99.90;;;;;;5048651;28;20501;-79
2022/05/19 05:46:23;;;;;;;7.80;2.97;;;18.90;99.90;;;;;;5058296;28;21037;-78
2022/05/19 05:49:09;;;;;;;3.80;2.53;;;18.90;99.90;;;;;;5061145;28;20504;-79
2022/05/19 05:51:55;;;;;;;5.60;3.00;;;19.00;99.90;;;;;;5058853;28;20505;-78
2022/05/19 05:54:42;;;;;;;2.70;2.20;;;19.10;99.90;;;;;;5067473;28;21010;-78
2022/05/19 05:57:28;;;;;;;3.70;2.80;;;19.20;99.90;;;;;;5066756;28;20474;-78
2022/05/19 06:00:15;;;;;;;5.20;2.77;;;19.30;99.90;;;;;;5059140;28;20454;-79
2022/05/19 06:03:00;;;;;;;4.27;2.90;;;19.40;99.90;;;;;;5060665;28;20856;-78
2022/05/19 06:05:46;;;;;;;4.20;2.83;;;19.50;99.90;;;;;;5063231;28;20493;-77
2022/05/19 06:08:33;;;;;;;3.37;2.17;;;19.60;99.90;;;;;;5064907;28;20476;-78
2022/05/19 06:11:19;;;;;;;3.80;2.50;;;19.70;99.90;;;;;;5059510;28;20569;-79
2022/05/19 06:14:05;;;;;;;7.20;2.50;;;19.90;99.70;;;;;;5059170;28;20478;-77
2022/05/19 06:16:52;;;;;;;3.83;1.90;;;19.90;97.80;;;;;;5062308;28;20458;-78
2022/05/19 06:19:37;;;;;;;5.10;2.40;;;20.00;98.50;;;;;;5062549;28;20447;-78
2022/05/19 06:22:23;;;;;;;3.20;2.20;;;20.10;96.90;;;;;;5047757;28;20447;-79
2022/05/19 06:25:10;;;;;;;10.97;3.30;;;20.20;95.60;;;;;;5058308;28;20951;-78
2022/05/19 06:27:58;;;;;;;8.83;2.27;;;20.30;96.50;;;;;;5056112;28;20483;-78
2022/05/19 06:30:44;;;;;;;4.97;2.00;;;20.50;97.50;;;;;;5061435;28;20494;-77
2022/05/19 06:33:32;;;;;;;6.90;2.60;;;20.70;97.20;;;;;;5060435;28;20446;-78
2022/05/19 06:36:17;;;;;;;3.27;2.20;;;20.90;96.50;;;;;;5052432;28;20463;-77
2022/05/19 06:39:03;;;;;;;4.80;2.50;;;21.10;91.40;;;;;;5057514;28;20449;-78
2022/05/19 06:42:04;;;;;;;9.47;2.50;;;21.30;93.80;;;;;;5055429;28;20476;-78
2022/05/19 06:44:51;;;;;;;3.37;1.63;;;21.40;89.20;;;;;;5066275;28;20967;-77
2022/05/19 06:47:37;;;;;;;4.67;2.03;;;21.60;68.80;;;;;;5063770;28;20812;-78
2022/05/19 06:50:24;;;;;;;4.00;1.93;;;21.80;71.40;;;;;;5062699;28;20503;-79
2022/05/19 06:53:09;;;;;;;3.53;1.83;;;21.90;72.80;;;;;;5052749;28;20940;-79
2022/05/19 06:55:55;;;;;;;3.63;1.83;;;21.90;55.30;;;;;;5062560;28;20462;-78
2022/05/19 06:58:40;;;;;;;3.90;2.10;;;21.90;59.10;;;;;;5065734;28;20956;-78
2022/05/19 07:01:27;;;;;;;3.80;2.07;;;22.10;63.70;;;;;;5052382;28;20459;-78
2022/05/19 07:04:13;;;;;;;5.70;1.90;;;22.20;63.50;;;;;;5034391;28;20436;-78
2022/05/19 07:06:59;;;;;;;4.37;2.17;;;22.30;67.20;;;;;;5041597;28;20475;-78
2022/05/19 07:09:45;;;;;;;3.33;2.10;;;22.40;65.00;;;;;;5051817;28;20855;-78
2022/05/19 07:12:31;;;;;;;7.00;2.40;;;22.40;61.00;;;;;;5037764;28;20424;-78
2022/05/19 07:15:20;;;;;;;4.73;2.27;;;22.50;56.60;;;;;;5052118;28;20529;-78
2022/05/19 07:18:09;;;;;;;4.20;1.90;;;22.50;56.70;;;;;;5063018;28;20908;-78
2022/05/19 07:20:53;;;;;;;4.50;2.00;;;22.70;57.80;;;;;;5054823;28;20577;-78
2022/05/19 07:23:39;;;;;;;4.20;1.50;;;22.80;62.60;;;;;;5058657;28;20451;-78
2022/05/19 07:26:26;;;;;;;8.20;2.10;;;22.90;49.90;;;;;;5061810;28;20461;-78
2022/05/19 07:29:12;;;;;;;4.83;1.83;;;23.00;48.50;;;;;;5053967;28;20506;-77
2022/05/19 07:32:01;;;;;;;3.90;2.00;;;23.10;45.70;;;;;;5051905;28;20454;-78
2022/05/19 07:34:48;;;;;;;5.23;2.00;;;23.10;44.70;;;;;;5065559;28;20447;-78
2022/05/19 07:37:34;;;;;;;4.90;2.33;;;23.10;46.00;;;;;;5061771;28;20471;-78
2022/05/19 07:40:20;;;;;;;4.77;1.60;;;23.20;47.10;;;;;;5046688;28;20456;-79
2022/05/19 07:46:10;;;;;;;5.00;1.80;;;23.30;46.60;;;;;;5058965;28;20467;-78
2022/05/19 07:48:57;;;;;;;5.93;2.00;;;23.40;44.70;;;;;;5056896;28;20435;-79
2022/05/19 07:51:45;;;;;;;4.20;2.03;;;23.40;43.20;;;;;;5047251;28;20843;-78
2022/05/19 07:54:31;;;;;;;2.63;1.77;;;23.40;43.20;;;;;;5061171;28;20794;-78
2022/05/19 07:57:18;;;;;;;2.67;1.97;;;23.40;41.80;;;;;;5058181;28;20997;-78
2022/05/19 08:00:06;;;;;;;3.27;1.80;;;23.40;45.60;;;;;;5046801;28;20522;-78
2022/05/19 08:02:52;;;;;;;4.20;2.30;;;23.50;44.80;;;;;;5063480;28;20574;-78
2022/05/19 08:05:37;;;;;;;5.33;2.53;;;23.60;45.70;;;;;;5060849;28;20786;-78
2022/05/19 08:08:24;;;;;;;5.00;2.30;;;23.60;43.40;;;;;;5066420;28;21017;-76
2022/05/19 08:11:10;;;;;;;3.40;1.73;;;23.70;44.90;;;;;;5047863;28;20463;-77
2022/05/19 08:16:59;;;;;;;2.40;1.60;;;23.90;44.40;;;;;;5065462;28;20814;-77
2022/05/19 08:19:45;;;;;;;2.70;1.80;;;24.10;45.40;;;;;;5056462;28;20467;-78
2022/05/19 08:22:31;;;;;;;3.50;2.13;;;24.00;41.60;;;;;;5051297;28;21039;-78
2022/05/19 08:25:18;;;;;;;5.77;2.83;;;24.00;42.40;;;;;;5064275;28;20548;-78
2022/05/19 08:28:04;;;;;;;3.53;1.87;;;24.00;43.70;;;;;;5056684;28;20446;-77
2022/05/19 08:30:52;;;;;;;4.47;2.13;;;24.00;42.40;;;;;;5048217;28;20475;-78
2022/05/19 08:33:39;;;;;;;3.50;2.10;;;24.10;49.40;;;;;;5063746;28;20516;-77
2022/05/19 08:36:27;;;;;;;3.03;1.63;;;24.10;42.30;;;;;;5063532;28;20486;-78
2022/05/19 08:39:13;;;;;;;3.43;1.87;;;24.10;44.90;;;;;;5049315;28;20480;-77
2022/05/19 08:42:04;;;;;;;7.33;2.17;;;24.10;46.20;;;;;;5061013;28;20955;-77
2022/05/19 08:44:52;;;;;;;8.83;3.47;;;24.30;46.50;;;;;;5065835;28;20526;-77
2022/05/19 08:47:38;;;;;;;3.03;2.10;;;24.30;44.20;;;;;;5063055;28;20996;-78
2022/05/19 08:50:31;;;;;;;4.10;2.17;;;24.50;44.40;;;;;;5046815;28;20475;-77
2022/05/19 08:53:16;;;;;;;2.70;1.60;;;24.60;44.50;;;;;;5059926;28;20484;-77
2022/05/19 08:56:22;;;;;;;3.63;2.10;;;24.70;44.60;;;;;;5060810;28;20811;-78
2022/05/19 08:59:27;;;;;;;4.23;1.80;;;24.80;42.80;;;;;;5047479;28;20447;-78
2022/05/19 09:02:15;;;;;;;4.17;2.73;;;24.90;47.30;;;;;;5051699;28;20446;-77
2022/05/19 09:05:28;;;;;;;4.93;1.87;;;25.00;43.70;;;;;;5059191;28;20439;-77
2022/05/19 09:08:20;;;;;;;8.00;2.57;;;25.00;43.00;;;;;;5055334;28;20466;-77
2022/05/19 09:11:12;;;;;;;6.63;2.30;;;25.00;45.80;;;;;;5054181;28;20613;-77
2022/05/19 09:14:03;;;;;;;4.27;2.27;;;25.20;45.00;;;;;;5061634;28;20437;-77
2022/05/19 09:16:52;;;;;;;3.43;1.90;;;25.30;45.10;;;;;;5067235;28;20805;-78
2022/05/19 09:19:43;;;;;;;3.27;1.90;;;25.40;45.20;;;;;;5052555;28;20521;-77
2022/05/19 09:22:33;;;;;;;4.33;2.60;;;25.40;43.40;;;;;;5057801;28;20431;-78
2022/05/19 09:25:23;;;;;;;3.20;2.27;;;25.40;42.20;;;;;;5063229;28;20462;-77
2022/05/19 09:28:12;;;;;;;6.17;2.50;;;25.40;41.00;;;;;;5056680;28;22509;-76
2022/05/19 09:30:59;;;;;;;8.63;2.03;;;25.50;45.30;;;;;;5056763;28;20482;-77
2022/05/19 09:33:47;;;;;;;7.30;2.20;;;25.70;43.50;;;;;;5057119;28;20525;-76
2022/05/19 09:36:38;;;;;;;5.90;1.97;;;25.80;41.20;;;;;;5064830;28;20508;-77
2022/05/19 09:39:24;;;;;;;3.63;2.03;;;25.90;41.60;;;;;;5047264;28;20451;-77
2022/05/19 09:42:13;;;;;;;6.43;3.03;;;26.00;41.80;;;;;;5057999;28;20443;-76
2022/05/19 09:44:59;;;;;;;3.20;2.20;;;26.10;43.00;;;;;;5064508;28;20816;-77
2022/05/19 09:47:46;;;;;;;5.70;3.00;;;26.20;40.20;;;;;;5059902;28;20474;-76
2022/05/19 09:50:38;;;;;;;4.17;2.70;;;26.10;39.90;;;;;;5059191;28;20521;-76
2022/05/19 09:53:26;;;;;;;5.13;2.40;;;26.20;40.60;;;;;;5052884;28;20463;-76
2022/05/19 09:56:14;;;;;;;8.80;2.80;;;26.20;40.30;;;;;;5056981;28;20470;-76
2022/05/19 09:59:07;;;;;;;3.80;2.70;;;26.30;41.40;;;;;;5054612;28;20801;-77
2022/05/19 10:02:07;;;;;;;5.40;2.00;;;26.30;40.20;;;;;;5062040;28;20439;-76
2022/05/19 10:04:55;;;;;;;6.77;2.77;;;26.40;42.70;;;;;;5064041;28;20807;-77
2022/05/19 10:07:49;;;;;;;11.13;2.93;;;26.60;43.40;;;;;;5045274;28;20725;-76
2022/05/19 10:10:44;;;;;;;8.00;3.30;;;26.70;44.30;;;;;;5042757;28;20509;-76
2022/05/19 10:13:37;;;;;;;5.37;3.60;;;26.70;44.40;;;;;;5053998;28;20412;-76
2022/05/19 10:16:31;;;;;;;5.60;3.50;;;26.90;46.40;;;;;;5053564;28;20819;-76
2022/05/19 10:19:26;;;;;;;9.50;3.83;;;26.90;43.90;;;;;;5043002;28;20457;-76
2022/05/19 10:22:32;;;;;;;6.67;3.70;;;27.00;44.30;;;;;;5053388;28;20518;-76
2022/05/19 10:25:32;;;;;;;7.50;3.70;;;27.00;42.20;;;;;;5057624;28;20442;-76
2022/05/19 10:31:45;;;;;;;5.30;3.50;;;27.00;45.70;;;;;;5053647;28;20524;-76
2022/05/19 10:34:49;;;;;;;7.07;4.20;;;27.10;45.20;;;;;;5059768;28;20952;-76
2022/05/19 10:37:50;;;;;;;4.93;3.47;;;27.20;44.10;;;;;;5054664;28;20558;-76
2022/05/19 10:40:52;;;;;;;5.73;3.77;;;27.30;44.50;;;;;;5054173;28;20454;-76
2022/05/19 10:44:01;;;;;;;5.00;3.30;;;27.40;45.10;;;;;;5058514;28;20582;-77
2022/05/19 10:46:54;;;;;;;5.00;3.30;;;27.50;44.90;;;;;;5060049;28;20547;-76
2022/05/19 10:50:09;;;;;;;7.53;3.70;;;27.60;45.70;;;;;;5056164;28;20963;-76
2022/05/19 10:53:30;;;;;;;7.90;3.80;;;27.70;44.70;;;;;;5064113;28;20439;-76
2022/05/19 10:56:43;;;;;;;8.23;4.30;;;27.80;43.30;;;;;;5056612;28;20463;-76
2022/05/19 10:59:47;;;;;;;3.83;2.90;;;27.90;45.00;;;;;;5051451;28;20834;-76
2022/05/19 11:03:03;;;;;;;5.23;3.30;;;27.90;42.60;;;;;;5061203;28;20947;-76
2022/05/19 11:06:00;;;;;;;7.93;3.57;;;28.00;43.20;;;;;;5029502;28;20463;-76
2022/05/19 11:08:57;;;;;;;5.93;3.20;;;28.00;43.20;;;;;;5044519;28;20523;-76
2022/05/19 11:11:57;;;;;;;8.33;2.90;;;28.20;46.80;;;;;;5057203;28;20894;-76
2022/05/19 11:14:54;;;;;;;5.07;3.53;;;28.40;46.40;;;;;;5053871;28;20547;-76
2022/05/19 11:17:50;;;;;;;5.37;3.30;;;28.50;46.20;;;;;;5049761;28;20472;-76
2022/05/19 11:20:54;;;;;;;4.03;3.30;;;28.60;45.20;;;;;;5052846;28;20459;-76
2022/05/19 11:23:48;;;;;;;6.17;3.90;;;28.80;42.90;;;;;;5059118;28;21020;-76
2022/05/19 11:26:39;;;;;;;5.77;3.20;;;28.80;41.60;;;;;;5055878;28;20540;-76
2022/05/19 11:29:32;;;;;;;6.30;3.13;;;28.80;41.10;;;;;;5049805;28;20984;-76
2022/05/19 11:32:23;;;;;;;6.47;3.70;;;28.80;43.10;;;;;;5061410;28;20478;-76
2022/05/19 11:35:14;;;;;;;6.23;3.60;;;28.90;42.10;;;;;;5061658;28;20442;-76
2022/05/19 11:38:04;;;;;;;6.20;3.27;;;29.00;40.10;;;;;;5051515;28;20548;-76
2022/05/19 11:40:54;;;;;;;8.70;3.70;;;29.00;41.10;;;;;;5043614;28;20788;-76
2022/05/19 11:43:44;;;;;;;6.93;3.63;;;29.10;41.70;;;;;;5051288;28;20945;-76
2022/05/19 11:46:37;;;;;;;7.07;3.90;;;29.20;42.10;;;;;;5052127;28;20663;-76
2022/05/19 11:55:46;;;;;;;5.27;3.53;;;29.50;39.60;;;;;;5054446;28;20811;-76
2022/05/19 11:58:37;;;;;;;7.23;3.30;;;29.60;39.60;;;;;;5051196;28;21081;-76
2022/05/19 12:01:28;;;;;;;7.53;4.27;;;29.70;39.60;;;;;;5053059;28;20442;-76
2022/05/19 12:04:21;;;;;;;5.70;3.50;;;29.90;40.10;;;;;;5059523;28;20443;-76
2022/05/19 12:07:22;;;;;;;10.80;3.97;;;29.80;37.70;;;;;;5051258;28;20474;-76
2022/05/19 12:10:10;;;;;;;5.10;4.07;;;29.70;38.40;;;;;;5062419;28;20447;-76
2022/05/19 12:13:00;;;;;;;11.53;4.33;;;29.70;39.60;;;;;;5058966;28;20495;-76
2022/05/19 12:15:54;;;;;;;8.97;3.57;;;29.80;40.60;;;;;;5049424;28;20463;-76
2022/05/19 12:18:46;;;;;;;6.47;3.80;;;29.70;38.60;;;;;;5056872;28;20447;-76
2022/05/19 12:21:52;;;;;;;5.90;3.70;;;29.70;40.80;;;;;;5049927;28;20447;-76
2022/05/19 12:24:42;;;;;;;14.97;3.97;;;29.80;39.00;;;;;;5055377;28;20825;-76
2022/05/19 12:27:37;;;;;;;7.10;4.37;;;29.70;38.30;;;;;;5041213;28;20475;-77
2022/05/19 12:33:36;;;;;;;8.90;4.20;;;29.70;37.80;;;;;;5031226;28;20444;-77
2022/05/19 12:36:32;;;;;;;5.63;3.50;;;29.90;38.80;;;;;;5036496;28;21031;-77
2022/05/19 12:39:43;;;;;;;4.97;4.10;;;30.00;38.30;;;;;;5052409;28;20521;-77
2022/05/19 12:42:36;;;;;;;6.20;3.70;;;30.10;40.10;;;;;;5051322;28;20423;-78
2022/05/19 12:45:27;;;;;;;5.47;4.20;;;30.30;40.00;;;;;;5052017;28;20432;-77
2022/05/19 12:48:26;;;;;;;6.00;4.27;;;30.60;37.80;;;;;;5040961;28;20512;-77
2022/05/19 12:51:16;;;;;;;5.77;4.23;;;30.70;36.60;;;;;;5052375;28;20436;-77
2022/05/19 12:54:07;;;;;;;7.43;4.23;;;30.60;35.10;;;;;;5040760;28;20424;-77
2022/05/19 12:57:23;;;;;;;9.33;4.40;;;30.70;37.70;;;;;;5043441;28;20463;-77
2022/05/19 13:00:13;;;;;;;12.27;4.73;;;30.90;36.30;;;;;;5051786;28;20431;-77
2022/05/19 13:03:04;;;;;;;14.90;3.97;;;30.80;35.30;;;;;;5051656;28;20428;-77
2022/05/19 13:05:54;;;;;;;7.93;3.60;;;30.80;36.60;;;;;;5044852;28;20536;-76
2022/05/19 13:08:41;;;;;;;5.30;3.37;;;30.90;35.30;;;;;;5032130;28;20491;-77
2022/05/19 13:11:33;;;;;;;4.80;3.90;;;30.80;35.30;;;;;;5032848;28;20600;-77
2022/05/19 13:14:21;;;;;;;8.27;4.10;;;30.90;37.80;;;;;;5046128;28;20431;-77
2022/05/19 13:17:13;;;;;;;9.20;4.70;;;31.10;35.50;;;;;;5040442;28;20680;-77
2022/05/19 13:20:00;;;;;;;5.50;4.40;;;31.20;35.60;;;;;;5033269;28;20801;-77
2022/05/19 13:22:50;;;;;;;5.83;4.23;;;31.10;35.50;;;;;;5038734;28;20424;-77
2022/05/19 13:25:46;;;;;;;7.90;4.63;;;31.10;35.50;;;;;;5038613;28;20591;-77
2022/05/19 13:31:35;;;;;;;5.83;4.47;;;31.30;34.70;;;;;;5051948;28;20524;-78
2022/05/19 13:34:23;;;;;;;8.60;4.13;;;31.30;33.80;;;;;;5042635;28;20446;-77
2022/05/19 13:37:09;;;;;;;5.43;3.37;;;31.20;33.60;;;;;;5043845;28;20455;-78
2022/05/19 13:40:14;;;;;;;9.33;3.70;;;31.30;35.70;;;;;;5054349;28;20928;-76
2022/05/19 13:43:03;;;;;;;9.63;4.30;;;31.50;34.10;;;;;;5052339;28;20563;-76
2022/05/19 13:45:51;;;;;;;7.10;3.93;;;31.50;34.70;;;;;;5048840;28;20518;-75
2022/05/19 13:48:50;;;;;;;7.73;3.17;;;31.50;35.40;;;;;;5056156;28;20882;-76
2022/05/19 13:51:40;;;;;;;8.60;3.57;;;31.60;35.90;;;;;;5051546;28;20573;-76
2022/05/19 13:54:39;;;;;;;5.30;4.33;;;31.50;35.80;;;;;;5057343;28;20525;-75
2022/05/19 13:57:28;;;;;;;10.03;4.00;;;31.30;34.10;;;;;;5054220;28;20529;-76
2022/05/19 14:00:14;;;;;;;7.50;4.13;;;31.30;35.40;;;;;;5058255;28;20578;-76
2022/05/19 14:03:03;;;;;;;11.83;3.80;;;31.30;37.60;;;;;;5060630;28;21011;-75
2022/05/19 14:05:51;;;;;;;13.90;3.73;;;31.40;36.70;;;;;;5038462;28;20474;-75
2022/05/19 14:08:38;;;;;;;8.10;4.10;;;31.60;36.90;;;;;;5055904;28;20452;-75
2022/05/19 14:11:24;;;;;;;8.63;4.33;;;31.60;35.10;;;;;;5056794;28;20448;-75
2022/05/19 14:14:10;;;;;;;11.47;4.40;;;31.70;34.30;;;;;;5059844;28;20517;-75
2022/05/19 14:16:56;;;;;;;8.07;4.10;;;31.70;36.00;;;;;;5048922;28;20450;-75
2022/05/19 14:19:42;;;;;;;7.00;4.40;;;31.70;34.90;;;;;;5058691;28;20443;-75
2022/05/19 14:22:28;;;;;;;6.57;3.83;;;31.70;34.20;;;;;;5050429;28;20807;-75
2022/05/19 14:25:20;;;;;;;8.20;4.37;;;31.60;34.80;;;;;;5054479;28;20823;-75
2022/05/19 14:28:12;;;;;;;5.93;3.70;;;31.60;35.10;;;;;;5054498;28;20439;-75
2022/05/19 14:30:59;;;;;;;9.03;5.00;;;31.60;34.90;;;;;;5052521;28;20855;-75
2022/05/19 14:33:57;;;;;;;10.93;4.47;;;31.90;36.20;;;;;;5047899;28;20497;-75
2022/05/19 14:36:45;;;;;;;11.00;4.47;;;31.90;34.10;;;;;;5055995;28;20463;-75
2022/05/19 14:39:37;;;;;;;9.20;4.03;;;32.00;34.40;;;;;;5050797;28;20463;-75
2022/05/19 14:45:30;;;;;;;14.73;4.63;;;32.20;34.50;;;;;;5045200;28;20459;-75
2022/05/19 14:48:24;;;;;;;8.93;3.80;;;32.10;33.00;;;;;;5051054;28;20435;-75
2022/05/19 14:51:13;;;;;;;7.93;4.30;;;32.10;33.10;;;;;;5056843;28;20545;-75
2022/05/19 14:54:01;;;;;;;10.63;4.60;;;32.00;33.30;;;;;;5054741;28;21004;-75
2022/05/19 14:56:49;;;;;;;9.77;4.13;;;32.10;36.30;;;;;;5052489;28;20476;-75
2022/05/19 14:59:43;;;;;;;9.03;4.37;;;32.00;36.30;;;;;;5051959;28;20524;-75
2022/05/19 15:02:30;;;;;;;6.57;4.47;;;32.00;33.80;;;;;;5052584;28;20431;-76
2022/05/19 15:05:16;;;;;;;9.13;5.00;;;31.80;34.40;;;;;;5054436;28;20455;-76
2022/05/19 15:08:06;;;;;;;6.83;4.30;;;31.60;35.10;;;;;;5053776;28;20455;-75