Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:13;;;;;;;10.80;5.82;;;;;;;;;;5053265;28;20040;-58
2022/01/02 00:03:40;;;;;;;9.40;5.18;;;;;;;;;;5058216;28;20075;-57
2022/01/02 00:06:07;;;;;;;9.90;4.88;;;;;;;;;;5056540;28;20512;-56
2022/01/02 00:08:41;;;;;;;9.50;5.15;;;;;;;;;;5058290;28;20080;-57
2022/01/02 00:11:10;;;;;;;10.93;5.28;;;;;;;;;;5056018;28;20040;-58
2022/01/02 00:13:41;;;;;;;9.43;5.90;;;;;;;;;;5052942;28;20041;-61
2022/01/02 00:16:07;;;;;;;11.35;5.70;;;;;;;;;;5058987;28;20044;-60
2022/01/02 00:18:37;;;;;;;9.35;5.40;;;;;;;;;;5055062;28;20128;-57
2022/01/02 00:21:07;;;;;;;9.43;5.78;;;;;;;;;;5055892;28;20036;-59
2022/01/02 00:23:49;;;;;;;11.02;6.38;;;;;;;;;;5055393;28;20041;-57
2022/01/02 00:26:17;;;;;;;9.05;5.97;;;;;;;;;;5052456;28;20040;-59
2022/01/02 00:28:46;;;;;;;10.88;5.88;;;;;;;;;;5057800;28;20044;-57
2022/01/02 00:31:12;;;;;;;11.85;6.47;;;;;;;;;;5055029;28;20047;-58
2022/01/02 00:33:40;;;;;;;9.40;6.10;;;;;;;;;;5054731;28;20036;-57
2022/01/02 00:36:06;;;;;;;10.88;6.25;;;;;;;;;;5056487;28;20035;-57
2022/01/02 00:38:31;;;;;;;7.68;5.70;;;;;;;;;;5053903;28;20070;-59
2022/01/02 00:40:58;;;;;;;9.93;5.70;;;;;;;;;;5059630;28;20044;-57
2022/01/02 00:43:47;;;;;;;11.68;6.25;;;;;;;;;;5053695;28;20505;-59
2022/01/02 00:46:13;;;;;;;11.23;6.88;;;;;;;;;;5055571;28;20551;-58
2022/01/02 00:48:42;;;;;;;11.10;6.57;;;;;;;;;;5054578;28;20116;-61
2022/01/02 00:51:18;;;;;;;11.05;7.65;;;;;;;;;;5055194;28;20576;-57
2022/01/02 00:53:47;;;;;;;14.07;7.13;;;;;;;;;;5056642;28;20463;-56
2022/01/02 00:56:13;;;;;;;12.23;7.50;;;;;;;;;;5053415;28;20278;-59
2022/01/02 00:58:53;;;;;;;11.65;7.80;;;;;;;;;;5054948;28;20641;-58
2022/01/02 01:01:29;;;;;;;13.52;7.80;;;;;;;;;;5052993;28;20107;-58
2022/01/02 01:03:56;;;;;;;15.40;8.23;;;;;;;;;;5056762;28;20041;-58
2022/01/02 01:06:27;;;;;;;13.70;8.63;;;;;;;;;;5055728;28;20102;-57
2022/01/02 01:08:57;;;;;;;13.10;8.35;;;;;;;;;;5052859;28;20540;-59
2022/01/02 01:11:27;;;;;;;17.52;8.45;;;;;;;;;;5055773;28;20041;-58
2022/01/02 01:13:54;;;;;;;16.40;9.30;;;;;;;;;;5053910;28;20063;-58
2022/01/02 01:16:20;;;;;;;15.73;8.63;;;;;;;;;;5056125;28;20536;-54
2022/01/02 01:18:46;;;;;;;15.05;8.80;;;;;;;;;;5054629;28;20037;-57
2022/01/02 01:21:12;;;;;;;18.90;9.48;;;;;;;;;;5052717;28;20047;-54
2022/01/02 01:23:39;;;;;;;15.88;9.70;;;;;;;;;;5054524;28;20067;-56
2022/01/02 01:26:08;;;;;;;17.35;9.95;;;;;;;;;;5052461;28;20043;-58
2022/01/02 01:28:33;;;;;;;15.90;9.45;;;;;;;;;;5056185;28;20499;-57
2022/01/02 01:30:59;;;;;;;13.80;9.68;;;;;;;;;;5055404;28;20082;-60
2022/01/02 01:33:25;;;;;;;15.50;8.88;;;;;;;;;;5053735;28;20055;-58
2022/01/02 01:35:51;;;;;;;12.48;8.50;;;;;;;;;;5056825;28;20119;-54
2022/01/02 01:38:17;;;;;;;13.32;8.82;;;;;;;;;;5052154;28;20049;-57
2022/01/02 01:41:09;;;;;;;13.65;8.65;;;;;;;;;;5057569;28;20071;-57
2022/01/02 01:43:40;;;;;;;14.48;9.00;;;;;;;;;;5051768;28;20044;-52
2022/01/02 01:46:06;;;;;;;14.77;8.95;;;;;;;;;;5054034;28;20116;-56
2022/01/02 01:48:32;;;;;;;12.13;8.07;;;;;;;;;;5053907;28;20552;-58
2022/01/02 01:50:58;;;;;;;14.15;9.15;;;;;;;;;;5051332;28;20049;-58
2022/01/02 01:53:24;;;;;;;14.20;9.02;;;;;;;;;;5058307;28;20130;-53
2022/01/02 01:55:49;;;;;;;15.25;9.38;;;;;;;;;;5052537;28;20057;-57
2022/01/02 01:58:15;;;;;;;12.73;9.48;;;;;;;;;;5052435;28;20041;-58
2022/01/02 02:00:41;;;;;;;14.38;9.05;;;;;;;;;;5055109;28;20128;-55
2022/01/02 02:03:07;;;;;;;13.93;9.13;;;;;;;;;;5052148;28;20040;-58
2022/01/02 02:05:33;;;;;;;12.90;8.95;;;;;;;;;;5054707;28;20097;-57
2022/01/02 02:07:59;;;;;;;13.73;9.38;;;;;;;;;;5053914;28;20773;-57
2022/01/02 02:10:35;;;;;;;15.05;8.45;;;;;;;;;;5052666;28;20052;-52
2022/01/02 02:13:03;;;;;;;13.13;8.57;;;;;;;;;;5051592;28;20047;-54
2022/01/02 02:15:29;;;;;;;14.32;8.68;;;;;;;;;;5050349;28;20165;-56
2022/01/02 02:17:55;;;;;;;12.43;9.13;;;;;;;;;;5056921;28;20059;-57
2022/01/02 02:20:31;;;;;;;15.73;9.63;;;;;;;;;;5051650;28;20496;-54
2022/01/02 02:22:58;;;;;;;13.70;8.23;;;;;;;;;;5055234;28;20036;-54
2022/01/02 02:25:26;;;;;;;16.13;9.05;;;;;;;;;;5053922;28;20037;-60
2022/01/02 02:27:57;;;;;;;13.85;8.48;;;;;;;;;;5051474;28;20029;-61
2022/01/02 02:30:25;;;;;;;11.32;8.23;;;;;;;;;;5054440;28;20044;-55
2022/01/02 02:32:53;;;;;;;11.73;7.57;;;;;;;;;;5051866;28;20033;-59
2022/01/02 02:35:19;;;;;;;15.27;8.27;;;;;;;;;;5054516;28;20037;-56
2022/01/02 02:37:46;;;;;;;14.25;7.50;;;;;;;;;;5052989;28;20408;-56
2022/01/02 02:40:13;;;;;;;12.95;6.82;;;;;;;;;;5052395;28;20411;-56
2022/01/02 02:51:31;;;;;;;14.90;7.90;;;;;;;;;;5051411;28;20055;-51
2022/01/02 02:53:56;;;;;;;10.50;6.75;;;;;;;;;;5057154;28;20078;-54
2022/01/02 02:56:25;;;;;;;14.90;7.03;;;;;;;;;;5052206;28;20440;-54
2022/01/02 02:58:56;;;;;;;10.93;6.95;;;;;;;;;;5053884;28;20069;-54
2022/01/02 03:01:25;;;;;;;9.07;6.47;;;;;;;;;;5052491;28;20402;-53
2022/01/02 03:03:51;;;;;;;11.13;6.50;;;;;;;;;;5050755;28;20350;-57
2022/01/02 03:06:18;;;;;;;8.32;6.57;;;;;;;;;;5056750;28;20428;-56
2022/01/02 03:08:45;;;;;;;11.93;7.03;;;;;;;;;;5051359;28;20064;-55
2022/01/02 03:11:17;;;;;;;12.07;7.35;;;;;;;;;;5054834;28;20503;-56
2022/01/02 03:13:44;;;;;;;11.25;6.53;;;;;;;;;;5053701;28;20044;-54
2022/01/02 03:16:10;;;;;;;10.90;7.07;;;;;;;;;;5052083;28;20437;-58
2022/01/02 03:18:37;;;;;;;10.23;7.10;;;;;;;;;;5055234;28;20033;-55
2022/01/02 03:21:03;;;;;;;11.15;6.55;;;;;;;;;;5051295;28;20043;-59
2022/01/02 03:23:29;;;;;;;8.10;6.35;;;;;;;;;;5055147;28;20041;-55
2022/01/02 03:25:55;;;;;;;9.20;6.80;;;;;;;;;;5054177;28;20043;-57
2022/01/02 03:28:21;;;;;;;14.18;7.15;;;;;;;;;;5051823;28;20044;-57
2022/01/02 03:30:46;;;;;;;10.82;6.18;;;;;;;;;;5055558;28;20558;-54
2022/01/02 03:33:12;;;;;;;9.80;6.45;;;;;;;;;;5051687;28;20061;-55
2022/01/02 03:35:38;;;;;;;9.48;6.50;;;;;;;;;;5051736;28;20138;-57
2022/01/02 03:38:04;;;;;;;8.75;6.40;;;;;;;;;;5059133;28;20044;-57
2022/01/02 03:40:30;;;;;;;11.32;6.30;;;;;;;;;;5048797;28;20040;-58
2022/01/02 03:42:56;;;;;;;10.45;6.20;;;;;;;;;;5055763;28;20045;-57
2022/01/02 03:45:21;;;;;;;9.80;5.93;;;;;;;;;;5050666;28;20033;-58
2022/01/02 03:47:47;;;;;;;7.40;6.50;;;;;;;;;;5052925;28;20511;-58
2022/01/02 03:50:14;;;;;;;6.90;6.15;;;;;;;;;;5053855;28;20408;-57
2022/01/02 03:52:40;;;;;;;11.52;6.20;;;;;;;;;;5048994;28;20536;-55
2022/01/02 03:55:06;;;;;;;11.27;6.85;;;;;;;;;;5055521;28;20332;-59
2022/01/02 03:57:32;;;;;;;9.63;6.38;;;;;;;;;;5051414;28;20041;-59
2022/01/02 03:59:57;;;;;;;13.20;6.72;;;;;;;;;;5054316;28;20135;-57
2022/01/02 04:02:23;;;;;;;11.27;6.35;;;;;;;;;;5052681;28;20038;-57
2022/01/02 04:04:49;;;;;;;11.07;6.53;;;;;;;;;;5050038;28;20497;-59
2022/01/02 04:07:14;;;;;;;9.32;6.85;;;;;;;;;;5055911;28;20098;-58
2022/01/02 04:09:40;;;;;;;9.82;6.20;;;;;;;;;;5049727;28;20045;-60
2022/01/02 04:12:06;;;;;;;9.77;6.82;;;;;;;;;;5053761;28;20041;-58
2022/01/02 04:14:32;;;;;;;12.25;5.95;;;;;;;;;;5051957;28;20082;-58
2022/01/02 04:16:57;;;;;;;8.57;6.35;;;;;;;;;;5050667;28;20475;-57
2022/01/02 04:19:23;;;;;;;8.48;6.28;;;;;;;;;;5056051;28;20120;-58
2022/01/02 04:21:49;;;;;;;8.73;6.55;;;;;;;;;;5054336;28;20419;-56
2022/01/02 04:24:14;;;;;;;12.10;5.50;;;;;;;;;;5057165;28;20036;-59
2022/01/02 04:26:40;;;;;;;11.27;6.35;;;;;;;;;;5055688;28;20869;-60
2022/01/02 04:29:06;;;;;;;10.02;5.78;;;;;;;;;;5054207;28;20114;-58
2022/01/02 04:31:32;;;;;;;8.52;6.07;;;;;;;;;;5056030;28;20098;-58
2022/01/02 04:33:58;;;;;;;9.95;6.10;;;;;;;;;;5055783;28;20048;-58
2022/01/02 04:36:24;;;;;;;10.23;6.70;;;;;;;;;;5057508;28;20063;-58
2022/01/02 04:38:50;;;;;;;10.65;6.20;;;;;;;;;;5055585;28;20068;-57
2022/01/02 04:41:15;;;;;;;9.82;6.10;;;;;;;;;;5054795;28;20097;-58
2022/01/02 04:43:41;;;;;;;11.48;7.03;;;;;;;;;;5057385;28;20405;-56
2022/01/02 04:46:07;;;;;;;12.07;6.70;;;;;;;;;;5054754;28;20068;-59
2022/01/02 04:48:32;;;;;;;9.25;6.18;;;;;;;;;;5057466;28;20123;-56
2022/01/02 04:50:58;;;;;;;8.27;5.47;;;;;;;;;;5057188;28;20037;-56
2022/01/02 04:53:24;;;;;;;8.93;5.90;;;;;;;;;;5054631;28;20044;-57
2022/01/02 04:55:50;;;;;;;8.25;5.97;;;;;;;;;;5058241;28;20040;-59
2022/01/02 04:58:17;;;;;;;6.50;5.30;;;;;;;;;;5052874;28;20033;-59
2022/01/02 05:00:43;;;;;;;8.35;5.65;;;;;;;;;;5058095;28;20037;-56
2022/01/02 05:03:09;;;;;;;8.40;5.50;;;;;;;;;;5054458;28;20543;-55
2022/01/02 05:05:34;;;;;;;8.32;5.90;;;;;;;;;;5051561;28;20052;-57
2022/01/02 05:08:00;;;;;;;11.25;6.40;;;;;;;;;;5058184;28;20033;-55
2022/01/02 05:10:26;;;;;;;8.80;5.95;;;;;;;;;;5053083;28;20079;-56
2022/01/02 05:12:53;;;;;;;11.98;6.00;;;;;;;;;;5056214;28;20412;-57
2022/01/02 05:15:18;;;;;;;6.75;5.18;;;;;;;;;;5055155;28;20045;-53
2022/01/02 05:17:44;;;;;;;7.65;5.38;;;;;;;;;;5052147;28;20041;-60
2022/01/02 05:20:11;;;;;;;7.97;4.47;;;;;;;;;;5057758;28;20063;-57
2022/01/02 05:22:36;;;;;;;6.05;4.40;;;;;;;;;;5050628;28;20049;-58
2022/01/02 05:25:03;;;;;;;8.52;4.88;;;;;;;;;;5056522;28;20056;-56
2022/01/02 05:27:29;;;;;;;5.18;4.05;;;;;;;;;;5054471;28;20043;-58
2022/01/02 05:29:54;;;;;;;5.68;4.18;;;;;;;;;;5052852;28;20139;-56
2022/01/02 05:32:20;;;;;;;7.75;4.15;;;;;;;;;;5055687;28;20111;-58
2022/01/02 05:34:46;;;;;;;6.60;4.18;;;;;;;;;;5052760;28;20238;-56
2022/01/02 05:37:11;;;;;;;8.07;5.20;;;;;;;;;;5055602;28;20136;-56
2022/01/02 05:39:37;;;;;;;6.78;4.25;;;;;;;;;;5054042;28;20133;-58
2022/01/02 05:42:03;;;;;;;9.13;4.85;;;;;;;;;;5053400;28;20040;-59
2022/01/02 05:44:30;;;;;;;9.18;4.75;;;;;;;;;;5056301;28;20051;-57
2022/01/02 05:46:56;;;;;;;8.73;4.97;;;;;;;;;;5053525;28;20041;-58
2022/01/02 05:49:22;;;;;;;6.75;4.57;;;;;;;;;;5053795;28;20045;-57
2022/01/02 05:51:47;;;;;;;9.60;4.65;;;;;;;;;;5054231;28;20049;-57
2022/01/02 05:54:13;;;;;;;6.90;5.18;;;;;;;;;;5052911;28;20476;-57
2022/01/02 05:56:39;;;;;;;8.55;4.90;;;;;;;;;;5056199;28;20041;-53
2022/01/02 05:59:04;;;;;;;4.93;4.43;;;;;;;;;;5052952;28;20036;-60
2022/01/02 06:01:30;;;;;;;7.32;4.85;;;;;;;;;;5054092;28;20040;-58
2022/01/02 06:03:56;;;;;;;8.82;4.43;;;;;;;;;;5055152;28;20125;-58
2022/01/02 06:06:22;;;;;;;7.40;4.20;;;;;;;;;;5051412;28;20076;-58
2022/01/02 06:08:48;;;;;;;6.35;4.82;;;;;;;;;;5055876;28;20033;-57
2022/01/02 06:11:14;;;;;;;9.50;4.47;;;;;;;;;;5052562;28;20040;-55
2022/01/02 06:13:40;;;;;;;6.72;4.75;;;;;;;;;;5055822;28;20037;-58
2022/01/02 06:16:07;;;;;;;6.45;4.75;;;;;;;;;;5054361;28;20047;-55
2022/01/02 06:18:32;;;;;;;7.13;4.32;;;;;;;;;;5055782;28;20059;-58
2022/01/02 06:20:58;;;;;;;8.75;5.15;;;;;;;;;;5056269;28;20483;-58
2022/01/02 06:23:24;;;;;;;6.80;5.50;;;;;;;;;;5051281;28;20053;-58
2022/01/02 06:25:49;;;;;;;8.82;4.60;;;;;;;;;;5057684;28;20115;-57
2022/01/02 06:28:15;;;;;;;6.20;4.30;;;;;;;;;;5054023;28;20121;-55
2022/01/02 06:30:41;;;;;;;7.53;4.53;;;;;;;;;;5053298;28;20588;-56
2022/01/02 06:33:06;;;;;;;5.00;4.50;;;;;;;;;;5055624;28;20492;-53
2022/01/02 06:35:34;;;;;;;8.25;4.75;;;;;;;;;;5052140;28;20033;-58
2022/01/02 06:38:03;;;;;;;6.57;4.60;;;;;;;;;;5055248;28;20525;-59
2022/01/02 06:40:28;;;;;;;8.43;4.13;;;;;;;;;;5051219;28;20045;-58
2022/01/02 06:42:54;;;;;;;6.60;4.10;;;;;;;;;;5051111;28;20125;-55
2022/01/02 06:45:20;;;;;;;6.35;4.35;;;;;;;;;;5055794;28;20488;-57
2022/01/02 06:47:45;;;;;;;9.15;4.63;;;;;;;;;;5051279;28;20664;-57
2022/01/02 06:50:12;;;;;;;6.18;4.30;;;;;;;;;;5054636;28;20114;-58
2022/01/02 06:52:38;;;;;;;7.78;4.85;;;;;;;;;;5051028;28;20451;-54
2022/01/02 06:55:04;;;;;;;7.45;4.25;;;;;;;;;;5052236;28;20043;-57
2022/01/02 06:57:30;;;;;;;10.13;4.53;;;;;;;;;;5054551;28;20123;-59
2022/01/02 06:59:56;;;;;;;7.32;4.63;;;;;;;;;;5052282;28;20051;-56
2022/01/02 07:02:21;;;;;;;7.55;4.60;;;;;;;;;;5054664;28;20065;-60
2022/01/02 07:04:47;;;;;;;8.77;4.70;;;;;;;;;;5052917;28;20041;-57
2022/01/02 07:07:13;;;;;;;6.78;4.43;;;;;;;;;;5051674;28;20408;-53
2022/01/02 07:09:39;;;;;;;5.60;4.20;;;;;;;;;;5054303;28;20048;-59
2022/01/02 07:12:05;;;;;;;6.78;3.67;;;;;;;;;;5051830;28;20140;-54
2022/01/02 07:14:31;;;;;;;5.00;4.13;;;;;;;;;;5054496;28;20407;-57
2022/01/02 07:16:57;;;;;;;6.72;4.13;;;;;;;;;;5053670;28;20044;-58
2022/01/02 07:19:23;;;;;;;5.55;4.00;;;;;;;;;;5051766;28;20068;-58
2022/01/02 07:21:50;;;;;;;9.45;4.18;;;;;;;;;;5054778;28;20040;-58
2022/01/02 07:24:15;;;;;;;6.95;4.20;;;;;;;;;;5051094;28;20044;-59
2022/01/02 07:26:41;;;;;;;6.47;4.13;;;;;;;;;;5054982;28;20032;-60
2022/01/02 07:29:07;;;;;;;6.45;4.20;;;;;;;;;;5053121;28;20037;-59
2022/01/02 07:31:33;;;;;;;7.85;4.03;;;;;;;;;;5052173;28;20044;-56
2022/01/02 07:33:59;;;;;;;4.88;4.03;;;;;;;;;;5055070;28;20040;-56
2022/01/02 07:36:24;;;;;;;7.68;4.10;;;;;;;;;;5049762;28;20443;-55
2022/01/02 07:38:50;;;;;;;6.03;3.83;;;;;;;;;;5054739;28;20094;-58
2022/01/02 07:41:16;;;;;;;7.07;4.25;;;;;;;;;;5049232;28;20129;-56
2022/01/02 07:43:42;;;;;;;5.38;3.55;;;;;;;;;;5052022;28;20044;-59
2022/01/02 07:46:07;;;;;;;6.28;4.32;;;;;;;;;;5054370;28;20143;-56
2022/01/02 07:48:33;;;;;;;7.47;3.80;;;;;;;;;;5049601;28;20370;-58
2022/01/02 07:50:59;;;;;;;5.68;3.38;;;;;;;;;;5057527;28;20444;-59
2022/01/02 07:53:25;;;;;;;7.00;4.07;;;;;;;;;;5051828;28;20448;-59
2022/01/02 07:55:50;;;;;;;7.68;3.88;;;;;;;;;;5055922;28;20059;-58
2022/01/02 07:58:16;;;;;;;6.68;3.83;;;;;;;;;;5057738;28;20483;-57
2022/01/02 08:00:42;;;;;;;6.50;4.00;;;;;;;;;;5052783;28;20398;-56
2022/01/02 08:03:08;;;;;;;4.93;3.50;;;;;;;;;;5060526;28;20465;-54
2022/01/02 08:05:33;;;;;;;6.13;3.60;;;;;;;;;;5055520;28;20041;-58
2022/01/02 08:07:59;;;;;;;5.95;3.17;;;;;;;;;;5057983;28;20041;-56
2022/01/02 08:10:27;;;;;;;7.05;3.33;;;;;;;;;;5057388;28;20068;-57
2022/01/02 08:12:53;;;;;;;9.07;3.60;;;;;;;;;;5054406;28;20036;-57
2022/01/02 08:15:19;;;;;;;6.00;3.28;;;;;;;;;;5057908;28;20138;-59
2022/01/02 08:17:44;;;;;;;5.35;3.20;;;;;;;;;;5055206;28;20532;-59
2022/01/02 08:20:10;;;;;;;5.38;3.13;;;;;;;;;;5054515;28;20122;-59
2022/01/02 08:22:36;;;;;;;4.28;3.10;;;;;;;;;;5057236;28;20048;-58
2022/01/02 08:25:02;;;;;;;8.70;2.88;;;;;;;;;;5052729;28;20526;-58
2022/01/02 08:27:28;;;;;;;6.10;3.20;;;;;;;;;;5056315;28;20044;-58
2022/01/02 08:29:54;;;;;;;7.30;3.70;;;;;;;;;;5055820;28;20134;-60
2022/01/02 08:32:19;;;;;;;4.78;2.83;;;;;;;;;;5054340;28;20044;-59
2022/01/02 08:34:45;;;;;;;6.05;4.03;;;;;;;;;;5051219;28;20132;-58
2022/01/02 08:37:14;;;;;;;3.65;3.10;;;;;;;;;;5052464;28;20040;-57
2022/01/02 08:39:40;;;;;;;8.80;3.58;;;;;;;;;;5057095;28;20047;-56
2022/01/02 08:42:06;;;;;;;6.18;3.30;;;;;;;;;;5055873;28;20064;-55
2022/01/02 08:44:31;;;;;;;5.50;3.83;;;;;;;;;;5055195;28;20033;-55
2022/01/02 08:46:57;;;;;;;3.58;2.88;;;;;;;;;;5058200;28;20032;-58
2022/01/02 08:49:23;;;;;;;5.13;3.20;;;;;;;;;;5054214;28;20040;-60
2022/01/02 08:51:50;;;;;;;3.67;3.35;;;;;;;;;;5060053;28;20061;-57
2022/01/02 08:54:16;;;;;;;5.30;3.58;;;;;;;;;;5055229;28;20040;-59
2022/01/02 08:56:42;;;;;;;3.72;2.85;;;;;;;;;;5055282;28;20101;-59
2022/01/02 08:59:07;;;;;;;6.70;3.35;;;;;;;;;;5056750;28;20087;-58
2022/01/02 09:01:33;;;;;;;6.78;3.28;;;;;;;;;;5052257;28;20047;-55
2022/01/02 09:03:59;;;;;;;6.78;3.05;;;;;;;;;;5059637;28;20037;-54
2022/01/02 09:06:24;;;;;;;4.88;3.25;;;;;;;;;;5053904;28;20041;-57
2022/01/02 09:08:50;;;;;;;5.25;3.10;;;;;;;;;;5055680;28;20091;-58
2022/01/02 09:11:16;;;;;;;4.47;3.08;;;;;;;;;;5057522;28;20498;-60
2022/01/02 09:13:41;;;;;;;5.43;2.85;;;;;;;;;;5054334;28;20090;-56
2022/01/02 09:16:07;;;;;;;5.32;2.83;;;;;;;;;;5055930;28;20573;-61
2022/01/02 09:18:33;;;;;;;4.57;2.90;;;;;;;;;;5053805;28;20087;-59
2022/01/02 09:20:59;;;;;;;7.00;2.92;;;;;;;;;;5057017;28;20041;-56
2022/01/02 09:23:25;;;;;;;3.55;2.50;;;;;;;;;;5055078;28;20516;-56
2022/01/02 09:25:50;;;;;;;3.42;3.10;;;;;;;;;;5052560;28;20397;-59
2022/01/02 09:28:16;;;;;;;8.23;2.65;;;;;;;;;;5059267;28;20036;-58
2022/01/02 09:30:42;;;;;;;4.47;2.50;;;;;;;;;;5051773;28;20445;-57
2022/01/02 09:33:08;;;;;;;6.47;3.08;;;;;;;;;;5056444;28;20087;-59
2022/01/02 09:35:36;;;;;;;6.15;2.63;;;;;;;;;;5056343;28;20045;-58
2022/01/02 09:38:02;;;;;;;4.70;2.72;;;;;;;;;;5051153;28;20046;-60
2022/01/02 09:40:28;;;;;;;5.55;2.85;;;;;;;;;;5058236;28;20040;-60
2022/01/02 09:42:58;;;;;;;6.15;3.05;;;;;;;;;;5054220;28;20072;-59
2022/01/02 09:45:24;;;;;;;5.10;3.00;;;;;;;;;;5054535;28;20114;-54
2022/01/02 09:47:51;;;;;;;5.45;3.15;;;;;;;;;;5054987;28;20225;-55
2022/01/02 09:50:18;;;;;;;5.93;3.00;;;;;;;;;;5051948;28;20472;-56
2022/01/02 09:52:46;;;;;;;6.40;3.33;;;;;;;;;;5055845;28;20048;-57
2022/01/02 09:55:12;;;;;;;4.88;2.58;;;;;;;;;;5052034;28;20041;-53
2022/01/02 09:57:48;;;;;;;4.22;2.90;;;;;;;;;;5052795;28;20148;-56
2022/01/02 10:00:15;;;;;;;5.75;2.95;;;;;;;;;;5054848;28;20040;-58
2022/01/02 10:03:01;;;;;;;4.25;2.63;;;;;;;;;;5050601;28;20132;-55
2022/01/02 10:05:29;;;;;;;4.43;3.03;;;;;;;;;;5056258;28;20045;-52
2022/01/02 10:07:56;;;;;;;5.57;2.92;;;;;;;;;;5052763;28;20052;-57
2022/01/02 10:10:23;;;;;;;4.65;2.88;;;;;;;;;;5055175;28;20045;-55
2022/01/02 10:12:49;;;;;;;5.00;2.75;;;;;;;;;;5052260;28;20067;-57
2022/01/02 10:15:24;;;;;;;6.35;2.95;;;;;;;;;;5052552;28;20523;-56
2022/01/02 10:18:10;;;;;;;8.00;3.63;;;;;;;;;;5054664;28;20519;-58
2022/01/02 10:20:38;;;;;;;4.07;2.78;;;;;;;;;;5050664;28;20067;-60
2022/01/02 10:23:13;;;;;;;7.20;2.90;;;;;;;;;;5054714;28;20040;-56
2022/01/02 10:25:43;;;;;;;6.63;2.92;;;;;;;;;;5052979;28;20037;-58
2022/01/02 10:28:38;;;;;;;4.55;2.80;;;;;;;;;;5053003;28;20159;-59
2022/01/02 10:31:13;;;;;;;6.63;2.67;;;;;;;;;;5052322;28;20037;-58
2022/01/02 10:33:57;;;;;;;8.02;3.20;;;;;;;;;;5052859;28;20044;-57
2022/01/02 10:36:32;;;;;;;8.57;5.68;;;;;;;;;;5052577;28;20095;-60
2022/01/02 10:39:04;;;;;;;7.53;5.10;;;;;;;;;;5050860;28;20055;-58
2022/01/02 10:41:35;;;;;;;8.38;5.38;;;;;;;;;;5055607;28;20041;-58
2022/01/02 10:44:29;;;;;;;4.93;3.30;;;;;;;;;;5050315;28;20047;-58
2022/01/02 10:47:09;;;;;;;4.20;3.17;;;;;;;;;;5056847;28;20041;-56
2022/01/02 10:50:04;;;;;;;8.38;4.13;;;;;;;;;;5051980;28;20041;-56
2022/01/02 10:52:40;;;;;;;11.20;5.13;;;;;;;;;;5053445;28;20308;-57
2022/01/02 10:55:14;;;;;;;7.10;4.50;;;;;;;;;;5051818;28;20064;-56
2022/01/02 10:57:42;;;;;;;6.68;4.40;;;;;;;;;;5053103;28;26000;-54
2022/01/02 11:00:09;;;;;;;6.32;3.75;;;;;;;;;;5055380;28;20117;-58
2022/01/02 11:02:35;;;;;;;8.10;3.47;;;;;;;;;;5049267;28;20032;-55
2022/01/02 11:05:08;;;;;;;10.18;3.80;;;;;;;;;;5057101;28;20110;-54
2022/01/02 11:07:40;;;;;;;4.90;3.20;;;;;;;;;;5051201;28;20478;-56
2022/01/02 11:10:08;;;;;;;5.32;3.70;;;;;;;;;;5052592;28;20041;-56
2022/01/02 11:12:34;;;;;;;6.68;3.50;;;;;;;;;;5052242;28;20037;-57
2022/01/02 11:15:00;;;;;;;7.25;4.60;;;;;;;;;;5051375;28;20500;-59
2022/01/02 11:17:26;;;;;;;6.55;4.03;;;;;;;;;;5052584;28;20041;-55
2022/01/02 11:19:52;;;;;;;7.85;4.90;;;;;;;;;;5052564;28;20048;-57
2022/01/02 11:22:29;;;;;;;6.95;4.07;;;;;;;;;;5052441;28;20577;-56
2022/01/02 11:25:19;;;;;;;6.30;3.45;;;;;;;;;;5054304;28;20037;-58
2022/01/02 11:27:51;;;;;;;7.95;3.35;;;;;;;;;;5049282;28;20686;-55
2022/01/02 11:30:35;;;;;;;7.00;3.55;;;;;;;;;;5059588;28;20152;-59
2022/01/02 11:33:08;;;;;;;8.93;3.60;;;;;;;;;;5056292;28;20119;-58
2022/01/02 11:35:36;;;;;;;6.20;3.60;;;;;;;;;;5058111;28;20074;-51
2022/01/02 11:38:03;;;;;;;6.57;3.97;;;;;;;;;;5055489;28;20037;-56
2022/01/02 11:40:50;;;;;;;6.07;3.35;;;;;;;;;;5056088;28;20040;-58
2022/01/02 11:43:38;;;;;;;6.25;3.75;;;;;;;;;;5057317;28;20045;-56
2022/01/02 11:46:24;;;;;;;10.10;3.90;;;;;;;;;;5055567;28;20060;-56
2022/01/02 11:49:13;;;;;;;6.45;3.63;;;;;;;;;;5058627;28;20049;-58
2022/01/02 11:51:48;;;;;;;8.35;3.63;;;;;;;;;;5055903;28;20086;-59
2022/01/02 11:54:32;;;;;;;7.75;3.60;;;;;;;;;;5059880;28;20083;-57
2022/01/02 11:57:03;;;;;;;6.85;4.03;;;;;;;;;;5056556;28;20602;-60
2022/01/02 11:59:44;;;;;;;11.00;4.07;;;;;;;;;;5056439;28;20047;-56
2022/01/02 12:02:30;;;;;;;9.07;4.40;;;;;;;;;;5055807;28;20127;-56
2022/01/02 12:05:03;;;;;;;;;;;;;;;;;;5058499;28;20051;-56
2022/01/02 12:07:34;;;;;;;12.57;5.38;;;;;;;;;;5060995;28;20446;-58
2022/01/02 12:10:15;;;;;;;7.43;4.70;;;;;;;;;;5055156;28;20048;-55
2022/01/02 12:12:59;;;;;;;12.10;5.07;;;;;;;;;;5057915;28;20053;-57
2022/01/02 12:16:01;;;;;;;9.85;4.78;;;;;;;;;;5053219;28;20047;-58
2022/01/02 12:18:31;;;;;;;15.48;7.28;;;;;;;;;;5056569;28;20063;-56
2022/01/02 12:20:57;;;;;;;7.15;4.53;;;;;;;;;;5058323;28;20036;-58
2022/01/02 12:23:35;;;;;;;8.60;4.07;;;;;;;;;;5056962;28;20068;-55
2022/01/02 12:26:01;;;;;;;8.82;4.40;;;;;;;;;;5058955;28;20044;-55
2022/01/02 12:28:29;;;;;;;9.70;3.83;;;;;;;;;;5061185;28;20842;-58
2022/01/02 12:30:56;;;;;;;9.02;4.28;;;;;;;;;;5057523;28;20318;-59
2022/01/02 12:33:27;;;;;;;7.97;3.35;;;;;;;;;;5053418;28;20034;-53
2022/01/02 12:35:54;;;;;;;5.90;3.63;;;;;;;;;;5059844;28;20029;-56
2022/01/02 12:38:19;;;;;;;8.38;4.40;;;;;;;;;;5051774;28;20056;-57
2022/01/02 12:40:47;;;;;;;8.82;4.18;;;;;;;;;;5054792;28;20040;-57
2022/01/02 12:43:13;;;;;;;8.80;3.88;;;;;;;;;;5056045;28;20048;-53
2022/01/02 12:45:39;;;;;;;7.55;4.30;;;;;;;;;;5056495;28;20037;-52
2022/01/02 12:48:05;;;;;;;7.40;3.75;;;;;;;;;;5060452;28;20039;-58
2022/01/02 12:50:33;;;;;;;8.57;4.57;;;;;;;;;;5052658;28;20024;-56
2022/01/02 12:52:59;;;;;;;7.68;4.63;;;;;;;;;;5055464;28;20681;-55
2022/01/02 12:55:26;;;;;;;11.32;5.03;;;;;;;;;;5057413;28;20534;-56
2022/01/02 12:58:02;;;;;;;8.35;4.47;;;;;;;;;;5053660;28;20035;-58
2022/01/02 13:00:28;;;;;;;9.93;4.30;;;;;;;;;;5058236;28;20240;-54
2022/01/02 13:02:54;;;;;;;9.65;5.88;;;;;;;;;;5052611;28;20412;-56
2022/01/02 13:05:20;;;;;;;9.32;5.20;;;;;;;;;;5054508;28;20479;-53
2022/01/02 13:07:46;;;;;;;8.50;5.03;;;;;;;;;;5056932;28;20029;-56
2022/01/02 13:10:15;;;;;;;8.07;5.85;;;;;;;;;;5052280;28;20060;-57
2022/01/02 13:12:41;;;;;;;8.43;5.60;;;;;;;;;;5057386;28;20193;-54
2022/01/02 13:15:08;;;;;;;11.57;5.60;;;;;;;;;;5055136;28;20040;-56
2022/01/02 13:17:38;;;;;;;9.15;5.35;;;;;;;;;;5054605;28;20041;-55
2022/01/02 13:20:10;;;;;;;15.10;5.25;;;;;;;;;;5052170;28;20059;-54
2022/01/02 13:22:38;;;;;;;11.43;6.22;;;;;;;;;;5054439;28;20073;-55
2022/01/02 13:25:11;;;;;;;15.93;7.97;;;;;;;;;;5055418;28;20040;-55
2022/01/02 13:27:49;;;;;;;12.02;6.25;;;;;;;;;;5053399;28;20040;-57
2022/01/02 13:30:17;;;;;;;9.65;5.75;;;;;;;;;;5059026;28;20037;-59
2022/01/02 13:32:43;;;;;;;8.35;5.55;;;;;;;;;;5054166;28;20122;-55
2022/01/02 13:35:11;;;;;;;6.18;4.35;;;;;;;;;;5052033;28;20465;-55
2022/01/02 13:37:43;;;;;;;10.07;4.28;;;;;;;;;;5052240;28;20041;-60
2022/01/02 13:40:31;;;;;;;7.18;4.35;;;;;;;;;;5051776;28;20032;-58
2022/01/02 13:42:58;;;;;;;10.52;4.85;;;;;;;;;;5052650;28;20040;-57
2022/01/02 13:45:30;;;;;;;8.10;4.63;;;;;;;;;;5050956;28;20460;-56
2022/01/02 13:47:57;;;;;;;6.63;4.57;;;;;;;;;;5055195;28;20052;-57
2022/01/02 13:50:31;;;;;;;6.95;3.97;;;;;;;;;;5051882;28;20040;-59
2022/01/02 13:53:06;;;;;;;6.82;4.38;;;;;;;;;;5052398;28;20531;-56
2022/01/02 13:55:34;;;;;;;7.72;4.57;;;;;;;;;;5052547;28;20048;-55
2022/01/02 13:58:18;;;;;;;5.10;3.45;;;;;;;;;;5051891;28;20037;-54
2022/01/02 14:00:46;;;;;;;9.75;4.50;;;;;;;;;;5052762;28;20036;-57
2022/01/02 14:03:29;;;;;;;9.20;4.05;;;;;;;;;;5051426;28;20048;-56
2022/01/02 14:05:55;;;;;;;8.13;4.18;;;;;;;;;;5051528;28;20404;-56
2022/01/02 14:08:21;;;;;;;11.73;4.05;;;;;;;;;;5049097;28;20052;-59
2022/01/02 14:11:02;;;;;;;6.18;4.38;;;;;;;;;;5053707;28;20063;-58
2022/01/02 14:13:28;;;;;;;8.80;4.53;;;;;;;;;;5051651;28;20051;-55
2022/01/02 14:16:01;;;;;;;7.80;3.88;;;;;;;;;;5051352;28;20052;-55
2022/01/02 14:18:28;;;;;;;6.93;4.10;;;;;;;;;;5051252;28;20817;-56
2022/01/02 14:21:00;;;;;;;8.23;3.95;;;;;;;;;;5050107;28;20158;-56
2022/01/02 14:23:29;;;;;;;9.88;3.92;;;;;;;;;;5049475;28;20091;-56
2022/01/02 14:25:56;;;;;;;6.07;3.70;;;;;;;;;;5051673;28;20119;-57
2022/01/02 14:28:22;;;;;;;8.27;4.22;;;;;;;;;;5048950;28;20032;-57
2022/01/02 14:30:49;;;;;;;4.75;3.63;;;;;;;;;;5051986;28;20087;-55
2022/01/02 14:33:15;;;;;;;9.43;4.47;;;;;;;;;;5049527;28;20047;-56
2022/01/02 14:35:41;;;;;;;6.30;3.97;;;;;;;;;;5051261;28;20524;-56
2022/01/02 14:38:07;;;;;;;7.50;4.38;;;;;;;;;;5051472;28;20090;-53
2022/01/02 14:40:32;;;;;;;8.38;4.45;;;;;;;;;;5047911;28;20087;-55
2022/01/02 14:42:58;;;;;;;6.07;4.05;;;;;;;;;;5054041;28;20041;-58
2022/01/02 14:45:24;;;;;;;7.75;3.70;;;;;;;;;;5053201;28;20056;-57
2022/01/02 14:47:51;;;;;;;7.78;4.35;;;;;;;;;;5051742;28;20128;-56
2022/01/02 14:50:16;;;;;;;6.68;3.95;;;;;;;;;;5055073;28;20040;-57
2022/01/02 14:52:43;;;;;;;4.30;3.55;;;;;;;;;;5053480;28;20086;-58
2022/01/02 14:55:15;;;;;;;8.85;4.53;;;;;;;;;;5054053;28;20141;-55
2022/01/02 14:57:42;;;;;;;6.38;3.88;;;;;;;;;;5049793;28;21239;-54