Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:25;;;;;;;;;;;;;;;7.32;90.11;102641.22;7360596;19;20529;-63
2023/01/27 00:02:52;;;;;;;;;;;;;;;7.26;90.22;102637.19;7360410;19;19937;-62
2023/01/27 00:05:18;;;;;;;;;;;;;;;7.27;90.54;102633.66;7361112;19;19927;-62
2023/01/27 00:07:45;;;;;;;;;;;;;;;7.28;89.97;102630.09;7360282;19;20579;-63
2023/01/27 00:10:14;;;;;;;;;;;;;;;7.26;89.89;102634.56;7362380;19;20221;-62
2023/01/27 00:15:19;;;;;;;;;;;;;;;7.20;89.91;102636.72;7361985;19;19938;-63
2023/01/27 00:17:45;;;;;;;;;;;;;;;7.22;89.55;102625.22;7362257;19;19950;-62
2023/01/27 00:20:12;;;;;;;;;;;;;;;7.23;88.41;102636.53;7361927;19;21246;-63
2023/01/27 00:25:16;;;;;;;;;;;;;;;7.24;88.40;102625.97;7362689;19;19929;-66
2023/01/27 00:27:43;;;;;;;;;;;;;;;7.24;88.77;102625.13;7358231;19;19921;-62
2023/01/27 00:30:10;;;;;;;;;;;;;;;7.27;88.74;102628.41;7362929;19;19929;-61
2023/01/27 00:35:16;;;;;;;;;;;;;;;7.25;87.31;102627.66;7363898;19;20502;-60
2023/01/27 00:37:43;;;;;;;;;;;;;;;7.23;86.93;102618.19;7361648;19;19933;-61
2023/01/27 00:40:15;;;;;;;;;;;;;;;7.24;87.01;102615.50;7361910;19;19935;-57
2023/01/27 00:42:42;;;;;;;;;;;;;;;7.23;86.10;102615.59;7357296;19;19915;-59
2023/01/27 00:47:47;;;;;;;;;;;;;;;7.23;86.86;102605.97;7361488;19;19991;-58
2023/01/27 00:50:15;;;;;;;;;;;;;;;7.22;86.03;102601.66;7360899;19;20329;-59
2023/01/27 00:52:42;;;;;;;;;;;;;;;7.20;87.02;102600.91;7360857;19;19919;-58
2023/01/27 00:55:10;;;;;;;;;;;;;;;7.22;87.48;102601.66;7363794;19;19922;-60
2023/01/27 00:57:37;;;;;;;;;;;;;;;7.24;87.12;102589.31;7358774;19;19923;-56
2023/01/27 01:00:04;;;;;;;;;;;;;;;7.24;86.10;102601.56;7361521;19;19926;-58
2023/01/27 01:02:32;;;;;;;;;;;;;;;7.26;86.50;102602.34;7357485;19;19919;-59
2023/01/27 01:04:59;;;;;;;;;;;;;;;7.24;85.79;102597.19;7358937;19;20313;-59
2023/01/27 01:07:26;;;;;;;;;;;;;;;7.25;85.30;102588.41;7362118;19;19933;-60
2023/01/27 01:09:53;;;;;;;;;;;;;;;7.23;85.64;102589.41;7361568;19;19923;-61
2023/01/27 01:12:20;;;;;;;;;;;;;;;7.23;85.38;102595.50;7359301;19;19930;-56
2023/01/27 01:14:47;;;;;;;;;;;;;;;7.22;85.88;102580.72;7357420;19;20398;-58
2023/01/27 01:17:13;;;;;;;;;;;;;;;7.24;85.40;102583.25;7361435;19;20356;-57
2023/01/27 01:19:40;;;;;;;;;;;;;;;7.25;85.12;102588.41;7361917;19;19927;-59
2023/01/27 01:22:07;;;;;;;;;;;;;;;7.23;85.14;102592.03;7358830;19;19919;-59
2023/01/27 01:24:34;;;;;;;;;;;;;;;7.22;85.07;102590.34;7361021;19;21019;-59
2023/01/27 01:27:01;;;;;;;;;;;;;;;7.19;85.12;102574.81;7359072;19;19921;-58
2023/01/27 01:29:27;;;;;;;;;;;;;;;7.13;85.15;102576.00;7360003;19;19999;-57
2023/01/27 01:31:54;;;;;;;;;;;;;;;7.12;85.63;102579.53;7358866;19;19934;-54
2023/01/27 01:34:21;;;;;;;;;;;;;;;7.13;86.44;102583.84;7358143;19;19922;-62
2023/01/27 01:36:48;;;;;;;;;;;;;;;7.13;85.01;102568.16;7357666;19;20391;-60
2023/01/27 01:39:15;;;;;;;;;;;;;;;7.10;85.05;102570.97;7359979;19;19935;-61
2023/01/27 01:41:42;;;;;;;;;;;;;;;7.10;85.81;102567.50;7359312;19;19966;-60
2023/01/27 01:44:18;;;;;;;;;;;;;;;7.10;85.65;102577.97;7361233;19;19926;-59
2023/01/27 01:46:45;;;;;;;;;;;;;;;7.08;85.77;102575.41;7362197;19;19938;-54
2023/01/27 01:49:17;;;;;;;;;;;;;;;7.11;85.76;102567.38;7362123;19;19933;-59
2023/01/27 01:51:47;;;;;;;;;;;;;;;7.11;85.71;102572.63;7359528;19;19926;-58
2023/01/27 01:54:16;;;;;;;;;;;;;;;7.12;85.71;102573.47;7358081;19;19923;-54
2023/01/27 01:56:46;;;;;;;;;;;;;;;7.11;85.67;102571.81;7357399;19;20484;-58
2023/01/27 01:59:16;;;;;;;;;;;;;;;7.10;86.23;102568.34;7356699;19;19966;-59
2023/01/27 02:01:44;;;;;;;;;;;;;;;7.10;86.02;102568.34;7356761;19;19941;-57
2023/01/27 02:04:14;;;;;;;;;;;;;;;7.10;86.19;102557.88;7356305;19;19923;-55
2023/01/27 02:06:46;;;;;;;;;;;;;;;7.12;86.40;102557.75;7357547;19;19923;-58
2023/01/27 02:09:13;;;;;;;;;;;;;;;7.11;85.82;102550.88;7357333;19;20347;-59
2023/01/27 02:11:40;;;;;;;;;;;;;;;7.10;86.33;102552.63;7357303;19;19923;-57
2023/01/27 02:14:07;;;;;;;;;;;;;;;7.10;86.36;102555.25;7358585;19;19971;-59
2023/01/27 02:16:34;;;;;;;;;;;;;;;7.11;86.37;102549.06;7358594;19;19919;-57
2023/01/27 02:19:01;;;;;;;;;;;;;;;7.11;86.20;102551.69;7354744;19;19923;-57
2023/01/27 02:21:28;;;;;;;;;;;;;;;7.10;86.08;102544.78;7360257;19;19922;-56
2023/01/27 02:23:58;;;;;;;;;;;;;;;7.06;86.14;102548.47;7360121;19;19922;-57
2023/01/27 02:26:30;;;;;;;;;;;;;;;7.00;86.68;102563.72;7359712;19;19926;-60
2023/01/27 02:28:59;;;;;;;;;;;;;;;7.01;86.58;102557.56;7355718;19;19914;-58
2023/01/27 02:31:26;;;;;;;;;;;;;;;6.98;87.01;102555.94;7359145;19;19919;-60
2023/01/27 02:33:57;;;;;;;;;;;;;;;6.96;87.27;102546.50;7354852;19;20376;-58
2023/01/27 02:36:26;;;;;;;;;;;;;;;7.00;86.74;102550.63;7358007;19;19923;-60
2023/01/27 02:38:54;;;;;;;;;;;;;;;7.00;86.98;102555.84;7357384;19;20906;-59
2023/01/27 02:41:28;;;;;;;;;;;;;;;7.00;86.47;102554.09;7358557;19;20268;-57
2023/01/27 02:43:55;;;;;;;;;;;;;;;6.99;86.52;102541.94;7357629;19;19919;-59
2023/01/27 02:46:21;;;;;;;;;;;;;;;6.99;86.55;102541.09;7359834;19;20227;-54
2023/01/27 02:48:48;;;;;;;;;;;;;;;6.98;87.11;102553.31;7358405;19;19931;-58
2023/01/27 02:51:15;;;;;;;;;;;;;;;6.97;88.00;102549.00;7358954;19;19911;-58
2023/01/27 02:53:42;;;;;;;;;;;;;;;6.97;87.99;102548.16;7358788;19;19934;-58
2023/01/27 02:56:09;;;;;;;;;;;;;;;7.00;87.28;102538.38;7355300;19;19963;-57
2023/01/27 02:58:36;;;;;;;;;;;;;;;7.02;87.29;102551.38;7357308;19;20390;-57
2023/01/27 03:01:03;;;;;;;;;;;;;;;7.02;86.67;102546.13;7357111;19;19922;-58
2023/01/27 03:03:30;;;;;;;;;;;;;;;6.97;86.66;102550.78;7359336;19;19949;-59
2023/01/27 03:05:57;;;;;;;;;;;;;;;6.92;87.13;102551.03;7358873;19;19931;-59
2023/01/27 03:08:24;;;;;;;;;;;;;;;6.87;87.11;102551.31;7358749;19;20592;-60
2023/01/27 03:10:51;;;;;;;;;;;;;;;6.87;87.13;102546.06;7357176;19;19918;-58
2023/01/27 03:13:21;;;;;;;;;;;;;;;6.86;87.59;102552.22;7355047;19;21174;-58
2023/01/27 03:18:25;;;;;;;;;;;;;;;6.85;87.81;102552.34;7365686;19;19926;-60
2023/01/27 03:20:59;;;;;;;;;;;;;;;6.87;88.29;102563.53;7365039;19;19927;-59
2023/01/27 03:23:26;;;;;;;;;;;;;;;6.88;88.10;102562.63;7366203;19;19922;-60
2023/01/27 03:25:53;;;;;;;;;;;;;;;6.88;88.20;102565.22;7362603;19;19923;-59
2023/01/27 03:28:20;;;;;;;;;;;;;;;6.85;88.76;102578.50;7359306;19;19923;-58
2023/01/27 03:30:47;;;;;;;;;;;;;;;6.87;88.41;102571.38;7362895;19;19911;-59
2023/01/27 03:33:16;;;;;;;;;;;;;;;6.86;88.61;102578.38;7365215;19;20590;-59
2023/01/27 03:35:47;;;;;;;;;;;;;;;6.81;88.60;102575.19;7360685;19;19922;-59
2023/01/27 03:48:41;;;;;;;;;;;;;;;6.74;88.57;102568.63;7364469;19;19947;-58
2023/01/27 03:51:09;;;;;;;;;;;;;;;6.73;88.50;102566.09;7360287;19;19922;-58
2023/01/27 03:53:36;;;;;;;;;;;;;;;6.72;88.85;102554.78;7363622;19;20333;-60
2023/01/27 03:56:04;;;;;;;;;;;;;;;6.73;89.22;102550.38;7363690;19;19918;-59
2023/01/27 03:58:32;;;;;;;;;;;;;;;6.73;89.53;102551.25;7363628;19;20273;-59
2023/01/27 04:01:01;;;;;;;;;;;;;;;6.75;90.37;102538.09;7366999;19;19923;-60
2023/01/27 04:08:44;;;;;;;;;;;;;;;6.82;90.04;102553.34;7363415;19;20415;-60
2023/01/27 04:13:47;;;;;;;;;;;;;;;6.80;90.52;102549.97;7362406;19;19952;-59
2023/01/27 04:16:16;;;;;;;;;;;;;;;6.83;90.71;102548.94;7364931;19;20003;-60
2023/01/27 04:18:45;;;;;;;;;;;;;;;6.86;89.58;102552.22;7364548;19;19923;-56
2023/01/27 04:21:14;;;;;;;;;;;;;;;6.85;89.91;102545.34;7359981;19;19954;-60
2023/01/27 04:23:41;;;;;;;;;;;;;;;6.85;90.33;102552.34;7364093;19;19926;-59
2023/01/27 04:26:08;;;;;;;;;;;;;;;6.84;90.71;102553.25;7358698;19;20293;-60
2023/01/27 04:28:35;;;;;;;;;;;;;;;6.88;91.21;102565.22;7359276;19;19930;-56
2023/01/27 04:31:10;;;;;;;;;;;;;;;6.84;91.74;102540.19;7361710;19;19934;-58
2023/01/27 04:33:37;;;;;;;;;;;;;;;6.83;92.44;102535.88;7363270;19;19929;-56
2023/01/27 04:36:04;;;;;;;;;;;;;;;6.81;92.84;102529.88;7363694;19;19921;-55
2023/01/27 04:38:31;;;;;;;;;;;;;;;6.82;92.84;102539.41;7361200;19;19923;-59
2023/01/27 04:40:58;;;;;;;;;;;;;;;6.82;92.99;102552.50;7360683;19;20400;-59
2023/01/27 04:43:25;;;;;;;;;;;;;;;6.80;92.76;102543.91;7362376;19;19914;-60
2023/01/27 04:45:52;;;;;;;;;;;;;;;6.80;93.10;102547.38;7361403;19;20749;-60
2023/01/27 04:48:19;;;;;;;;;;;;;;;6.78;92.64;102545.75;7363022;19;19923;-57
2023/01/27 04:50:46;;;;;;;;;;;;;;;6.74;92.37;102539.00;7361338;19;20915;-59
2023/01/27 04:53:12;;;;;;;;;;;;;;;6.70;93.32;102540.13;7360992;19;20023;-61
2023/01/27 04:55:41;;;;;;;;;;;;;;;6.69;93.35;102554.97;7361571;19;20053;-58
2023/01/27 04:58:09;;;;;;;;;;;;;;;6.70;93.40;102542.72;7363015;19;19918;-56
2023/01/27 05:00:35;;;;;;;;;;;;;;;6.70;93.38;102547.97;7364558;19;19922;-58
2023/01/27 05:03:04;;;;;;;;;;;;;;;6.65;93.89;102553.44;7363292;19;20310;-59
2023/01/27 05:05:31;;;;;;;;;;;;;;;6.66;94.56;102547.25;7363093;19;19923;-58
2023/01/27 05:08:06;;;;;;;;;;;;;;;6.70;94.87;102551.41;7359314;19;19919;-60
2023/01/27 05:10:33;;;;;;;;;;;;;;;6.69;94.37;102549.72;7362172;19;19918;-58
2023/01/27 05:13:01;;;;;;;;;;;;;;;6.71;94.04;102557.47;7362807;19;19919;-58
2023/01/27 05:15:28;;;;;;;;;;;;;;;6.73;93.53;102559.09;7360902;19;19927;-58
2023/01/27 05:17:55;;;;;;;;;;;;;;;6.72;93.86;102570.47;7360588;19;19994;-59
2023/01/27 05:20:21;;;;;;;;;;;;;;;6.71;93.91;102557.47;7359490;19;19982;-60
2023/01/27 05:22:49;;;;;;;;;;;;;;;6.71;94.46;102558.31;7358535;19;19914;-57
2023/01/27 05:25:16;;;;;;;;;;;;;;;6.72;94.92;102562.63;7360794;19;19929;-56
2023/01/27 05:27:43;;;;;;;;;;;;;;;6.75;94.39;102562.47;7361783;19;20268;-59
2023/01/27 05:30:10;;;;;;;;;;;;;;;6.75;93.92;102557.25;7360239;19;20019;-61
2023/01/27 05:32:37;;;;;;;;;;;;;;;6.74;93.87;102555.53;7364930;19;19937;-57
2023/01/27 05:35:04;;;;;;;;;;;;;;;6.77;93.42;102550.13;7362666;19;19911;-55
2023/01/27 05:37:31;;;;;;;;;;;;;;;6.82;92.67;102549.88;7360536;19;21256;-61
2023/01/27 05:39:58;;;;;;;;;;;;;;;6.81;92.09;102550.78;7361619;19;20029;-59
2023/01/27 05:42:25;;;;;;;;;;;;;;;6.80;91.97;102568.28;7360629;19;20317;-59
2023/01/27 05:44:54;;;;;;;;;;;;;;;6.79;92.14;102555.28;7361193;19;19929;-60
2023/01/27 05:47:21;;;;;;;;;;;;;;;6.78;92.28;102562.28;7361946;19;19927;-57
2023/01/27 05:49:48;;;;;;;;;;;;;;;6.80;91.42;102554.38;7358561;19;19954;-58
2023/01/27 05:52:15;;;;;;;;;;;;;;;6.78;90.72;102553.59;7360243;19;20445;-55
2023/01/27 05:54:41;;;;;;;;;;;;;;;6.77;91.21;102555.38;7362514;19;19922;-60
2023/01/27 05:57:08;;;;;;;;;;;;;;;6.78;91.46;102554.44;7360431;19;19926;-60
2023/01/27 05:59:35;;;;;;;;;;;;;;;6.79;91.52;102561.38;7359321;19;19949;-59
2023/01/27 06:02:02;;;;;;;;;;;;;;;6.82;91.53;102553.34;7360900;19;20645;-60
2023/01/27 06:04:29;;;;;;;;;;;;;;;6.85;91.67;102560.19;7357530;19;19934;-59
2023/01/27 06:06:55;;;;;;;;;;;;;;;6.88;91.57;102541.69;7360779;19;19930;-60
2023/01/27 06:09:22;;;;;;;;;;;;;;;6.93;91.02;102551.88;7360185;19;19926;-58
2023/01/27 06:11:49;;;;;;;;;;;;;;;6.89;90.07;102553.84;7358993;19;19922;-60
2023/01/27 06:14:16;;;;;;;;;;;;;;;6.84;90.31;102553.25;7358964;19;19918;-63
2023/01/27 06:16:45;;;;;;;;;;;;;;;6.84;91.02;102537.56;7359187;19;19927;-61
2023/01/27 06:19:13;;;;;;;;;;;;;;;6.87;90.40;102556.53;7359753;19;20218;-59
2023/01/27 06:21:39;;;;;;;;;;;;;;;6.91;89.11;102554.59;7358476;19;20592;-58
2023/01/27 06:24:06;;;;;;;;;;;;;;;6.86;89.63;102547.00;7357317;19;19929;-59
2023/01/27 06:26:33;;;;;;;;;;;;;;;6.87;89.32;102551.31;7362105;19;19994;-59
2023/01/27 06:29:01;;;;;;;;;;;;;;;6.87;89.83;102553.06;7359200;19;19926;-57
2023/01/27 06:31:27;;;;;;;;;;;;;;;6.88;89.63;102550.38;7361909;19;19923;-59
2023/01/27 06:33:55;;;;;;;;;;;;;;;6.89;88.22;102546.00;7360859;19;20007;-60
2023/01/27 06:36:22;;;;;;;;;;;;;;;6.89;87.57;102540.75;7361294;19;20340;-57
2023/01/27 06:38:49;;;;;;;;;;;;;;;6.91;87.99;102541.50;7361760;19;19926;-55
2023/01/27 06:41:15;;;;;;;;;;;;;;;6.93;87.51;102539.66;7359775;19;21571;-57
2023/01/27 06:43:42;;;;;;;;;;;;;;;6.95;86.38;102540.44;7356499;19;20352;-56
2023/01/27 06:46:09;;;;;;;;;;;;;;;6.95;86.74;102540.44;7358837;19;20425;-60
2023/01/27 06:48:36;;;;;;;;;;;;;;;6.95;85.58;102537.81;7365013;19;19922;-59
2023/01/27 06:51:04;;;;;;;;;;;;;;;6.95;85.75;102540.44;7363659;19;19922;-61
2023/01/27 06:53:31;;;;;;;;;;;;;;;6.96;85.23;102541.28;7367081;19;19923;-61
2023/01/27 06:55:59;;;;;;;;;;;;;;;6.97;85.18;102548.16;7364020;19;19990;-60
2023/01/27 06:58:26;;;;;;;;;;;;;;;6.98;85.92;102537.63;7365023;19;21726;-63
2023/01/27 07:00:53;;;;;;;;;;;;;;;6.99;86.64;102543.69;7363091;19;19929;-61
2023/01/27 07:03:20;;;;;;;;;;;;;;;7.01;85.34;102540.06;7366066;19;19919;-61
2023/01/27 07:05:47;;;;;;;;;;;;;;;7.04;86.36;102542.50;7363989;19;19942;-60
2023/01/27 07:08:14;;;;;;;;;;;;;;;7.05;84.85;102536.34;7366449;19;20410;-66
2023/01/27 07:10:41;;;;;;;;;;;;;;;7.08;84.55;102543.16;7365285;19;20743;-62
2023/01/27 07:13:10;;;;;;;;;;;;;;;7.03;84.76;102540.81;7367505;19;19923;-60
2023/01/27 07:15:37;;;;;;;;;;;;;;;7.04;85.16;102550.38;7364392;19;19915;-62
2023/01/27 07:18:04;;;;;;;;;;;;;;;7.09;84.58;102547.47;7365765;19;19919;-61
2023/01/27 07:20:31;;;;;;;;;;;;;;;7.07;84.85;102557.19;7360614;19;19926;-60
2023/01/27 07:22:59;;;;;;;;;;;;;;;7.09;85.64;102548.31;7362880;19;19926;-61
2023/01/27 07:25:26;;;;;;;;;;;;;;;7.11;85.52;102551.69;7365881;19;19918;-61
2023/01/27 07:27:55;;;;;;;;;;;;;;;7.08;86.44;102546.63;7367635;19;19959;-64
2023/01/27 07:30:22;;;;;;;;;;;;;;;7.11;86.10;102554.28;7362895;19;19930;-63
2023/01/27 07:32:49;;;;;;;;;;;;;;;7.12;86.26;102553.38;7365089;19;19922;-61
2023/01/27 07:35:16;;;;;;;;;;;;;;;7.17;87.27;102561.81;7363655;19;19961;-63
2023/01/27 07:37:43;;;;;;;;;;;;;;;7.20;85.75;102569.50;7364461;19;20357;-61
2023/01/27 07:40:12;;;;;;;;;;;;;;;7.23;84.90;102579.78;7365078;19;19923;-62
2023/01/27 07:42:39;;;;;;;;;;;;;;;7.27;84.67;102577.81;7360835;19;20672;-63
2023/01/27 07:45:07;;;;;;;;;;;;;;;7.29;84.99;102578.59;7362328;19;19923;-63
2023/01/27 07:47:34;;;;;;;;;;;;;;;7.37;83.89;102578.13;7364027;19;19915;-60
2023/01/27 07:50:01;;;;;;;;;;;;;;;7.32;82.76;102570.53;7364885;19;19922;-60
2023/01/27 07:52:27;;;;;;;;;;;;;;;7.28;82.74;102569.88;7365804;19;19935;-62
2023/01/27 07:54:54;;;;;;;;;;;;;;;7.28;83.44;102571.66;7365738;19;19922;-60
2023/01/27 07:57:21;;;;;;;;;;;;;;;7.26;83.17;102578.78;7364676;19;20467;-59
2023/01/27 07:59:48;;;;;;;;;;;;;;;7.24;82.72;102570.16;7363388;19;20264;-63
2023/01/27 08:02:15;;;;;;;;;;;;;;;7.23;83.31;102577.16;7363170;19;20494;-62
2023/01/27 08:04:42;;;;;;;;;;;;;;;7.21;82.74;102579.00;7358929;19;19911;-61
2023/01/27 08:07:18;;;;;;;;;;;;;;;7.17;83.62;102569.66;7364577;19;19918;-63
2023/01/27 08:09:45;;;;;;;;;;;;;;;7.19;83.76;102566.97;7364350;19;20132;-61
2023/01/27 08:12:14;;;;;;;;;;;;;;;7.18;83.67;102573.13;7366545;19;19927;-64
2023/01/27 08:14:41;;;;;;;;;;;;;;;7.20;84.15;102586.97;7361304;19;19919;-61
2023/01/27 08:17:08;;;;;;;;;;;;;;;7.21;84.75;102580.81;7366326;19;20421;-61
2023/01/27 08:19:35;;;;;;;;;;;;;;;7.27;84.75;102577.81;7364090;19;20242;-61
2023/01/27 08:22:02;;;;;;;;;;;;;;;7.31;85.27;102579.34;7365363;19;20311;-61
2023/01/27 08:24:29;;;;;;;;;;;;;;;7.34;85.10;102588.78;7361512;19;19985;-60
2023/01/27 08:26:56;;;;;;;;;;;;;;;7.44;87.78;102589.94;7359871;19;19925;-60
2023/01/27 08:29:23;;;;;;;;;;;;;;;7.46;86.36;102588.94;7359738;19;19929;-61
2023/01/27 08:31:50;;;;;;;;;;;;;;;7.49;84.83;102590.53;7362017;19;19930;-62
2023/01/27 08:34:17;;;;;;;;;;;;;;;7.51;82.51;102605.22;7362815;19;20336;-62
2023/01/27 08:36:44;;;;;;;;;;;;;;;7.51;82.58;102602.63;7362403;19;19922;-62
2023/01/27 08:39:11;;;;;;;;;;;;;;;7.50;82.77;102597.47;7359604;19;19990;-63
2023/01/27 08:41:38;;;;;;;;;;;;;;;7.51;83.74;102600.00;7360140;19;20551;-60
2023/01/27 08:44:05;;;;;;;;;;;;;;;7.52;83.57;102604.28;7358026;19;19956;-61
2023/01/27 08:46:33;;;;;;;;;;;;;;;7.52;83.31;102608.66;7332439;19;20912;-62
2023/01/27 08:49:00;;;;;;;;;;;;;;;7.52;83.49;102603.44;7347740;19;20386;-64
2023/01/27 08:51:27;;;;;;;;;;;;;;;7.57;83.93;102599.63;7360496;19;21084;-59
2023/01/27 08:53:57;;;;;;;;;;;;;;;7.56;82.32;102597.09;7356204;19;20343;-61
2023/01/27 08:56:24;;;;;;;;;;;;;;;7.58;83.38;102608.31;7359543;19;19925;-63
2023/01/27 08:58:51;;;;;;;;;;;;;;;7.61;83.67;102608.16;7360204;19;19926;-61
2023/01/27 09:01:19;;;;;;;;;;;;;;;7.60;83.07;102611.72;7358076;19;20480;-60
2023/01/27 09:03:46;;;;;;;;;;;;;;;7.61;82.87;102595.91;7356988;19;19926;-62
2023/01/27 09:06:14;;;;;;;;;;;;;;;7.63;83.00;102601.03;7359757;19;19991;-61
2023/01/27 09:08:42;;;;;;;;;;;;;;;7.65;82.17;102600.03;7361454;19;19923;-61
2023/01/27 09:11:11;;;;;;;;;;;;;;;7.63;82.61;102617.59;7359320;19;20594;-60
2023/01/27 09:13:38;;;;;;;;;;;;;;;7.64;82.66;102618.44;7357928;19;20676;-60
2023/01/27 09:16:05;;;;;;;;;;;;;;;7.70;82.56;102624.19;7358294;19;20011;-64
2023/01/27 09:18:32;;;;;;;;;;;;;;;7.73;80.04;102610.03;7361137;19;19970;-61
2023/01/27 09:21:03;;;;;;;;;;;;;;;7.73;81.07;102617.91;7357308;19;19919;-61
2023/01/27 09:23:31;;;;;;;;;;;;;;;7.71;81.58;102619.78;7358904;19;19952;-61
2023/01/27 09:25:58;;;;;;;;;;;;;;;7.78;80.30;102618.47;7357859;19;20006;-61
2023/01/27 09:28:25;;;;;;;;;;;;;;;7.77;80.55;102622.06;7360359;19;20540;-64
2023/01/27 09:30:55;;;;;;;;;;;;;;;7.82;79.99;102630.50;7361481;19;19927;-63
2023/01/27 09:33:22;;;;;;;;;;;;;;;7.87;79.85;102625.81;7361405;19;19993;-62
2023/01/27 09:35:55;;;;;;;;;;;;;;;7.92;79.59;102617.69;7361402;19;20304;-62
2023/01/27 09:38:23;;;;;;;;;;;;;;;7.94;79.49;102621.03;7360695;19;19990;-60
2023/01/27 09:41:00;;;;;;;;;;;;;;;7.99;78.41;102614.59;7361563;19;20340;-61
2023/01/27 09:43:37;;;;;;;;;;;;;;;8.02;78.04;102608.34;7359836;19;20397;-62
2023/01/27 09:46:05;;;;;;;;;;;;;;;8.01;77.41;102617.97;7358012;19;19926;-62
2023/01/27 09:48:41;;;;;;;;;;;;;;;8.02;77.05;102609.19;7362254;19;19926;-61
2023/01/27 09:51:17;;;;;;;;;;;;;;;8.04;77.43;102609.91;7357742;19;19925;-62
2023/01/27 09:53:44;;;;;;;;;;;;;;;8.10;76.93;102608.69;7360377;19;19943;-62
2023/01/27 09:56:21;;;;;;;;;;;;;;;8.12;76.92;102612.09;7361897;19;19947;-61
2023/01/27 09:58:48;;;;;;;;;;;;;;;8.18;76.73;102604.66;7360398;19;20014;-60
2023/01/27 10:01:21;;;;;;;;;;;;;;;8.23;76.13;102608.81;7360661;19;19926;-61
2023/01/27 10:03:58;;;;;;;;;;;;;;;8.27;75.36;102613.78;7357748;19;19918;-61
2023/01/27 10:06:31;;;;;;;;;;;;;;;8.33;75.74;102613.41;7361273;19;19926;-61
2023/01/27 10:09:00;;;;;;;;;;;;;;;8.38;76.37;102623.66;7362866;19;19923;-61
2023/01/27 10:11:37;;;;;;;;;;;;;;;8.40;76.12;102619.13;7358386;19;19922;-61
2023/01/27 10:14:05;;;;;;;;;;;;;;;8.48;74.69;102620.34;7358797;19;19994;-63
2023/01/27 10:16:32;;;;;;;;;;;;;;;8.54;74.22;102634.84;7358991;19;19951;-61
2023/01/27 10:19:13;;;;;;;;;;;;;;;8.56;74.62;102638.25;7361947;19;19997;-59
2023/01/27 10:21:50;;;;;;;;;;;;;;;8.60;75.11;102631.84;7360388;19;20276;-58
2023/01/27 10:24:31;;;;;;;;;;;;;;;8.68;72.55;102648.00;7362433;19;19940;-61
2023/01/27 10:27:05;;;;;;;;;;;;;;;8.69;73.85;102643.56;7366363;19;21451;-61
2023/01/27 10:29:44;;;;;;;;;;;;;;;8.74;72.59;102642.34;7366874;19;19943;-62
2023/01/27 10:32:20;;;;;;;;;;;;;;;8.73;72.66;102647.69;7367968;19;19926;-63
2023/01/27 10:34:56;;;;;;;;;;;;;;;8.75;72.44;102649.28;7367042;19;20337;-62
2023/01/27 10:37:24;;;;;;;;;;;;;;;8.76;72.20;102644.88;7366494;19;20055;-61
2023/01/27 10:40:01;;;;;;;;;;;;;;;8.72;72.54;102646.84;7366237;19;20360;-63
2023/01/27 10:42:31;;;;;;;;;;;;;;;8.66;73.99;102638.50;7367969;19;19957;-61
2023/01/27 10:45:07;;;;;;;;;;;;;;;8.70;73.80;102640.84;7366658;19;19918;-64
2023/01/27 10:47:44;;;;;;;;;;;;;;;8.80;72.74;102630.59;7365492;19;19934;-62
2023/01/27 10:50:13;;;;;;;;;;;;;;;8.86;72.38;102633.69;7367972;19;20529;-62
2023/01/27 10:52:45;;;;;;;;;;;;;;;8.89;72.05;102633.50;7366096;19;19922;-61
2023/01/27 10:55:21;;;;;;;;;;;;;;;8.92;71.88;102635.09;7365638;19;19989;-63
2023/01/27 10:57:54;;;;;;;;;;;;;;;8.91;71.14;102629.00;7365559;19;19973;-60
2023/01/27 11:00:30;;;;;;;;;;;;;;;8.90;70.98;102627.31;7365147;19;19926;-61
2023/01/27 11:03:22;;;;;;;;;;;;;;;8.91;70.21;102621.13;7364477;19;19934;-62
2023/01/27 11:05:51;;;;;;;;;;;;;;;8.89;70.76;102616.91;7365371;19;20866;-64
2023/01/27 11:08:21;;;;;;;;;;;;;;;8.89;70.94;102614.28;7366527;19;19942;-63
2023/01/27 11:13:29;;;;;;;;;;;;;;;8.96;70.16;102621.69;7367100;19;20312;-62
2023/01/27 11:15:57;;;;;;;;;;;;;;;8.99;70.07;102624.09;7367394;19;20014;-63
2023/01/27 11:18:27;;;;;;;;;;;;;;;9.04;69.36;102618.53;7367529;19;20238;-62
2023/01/27 11:20:58;;;;;;;;;;;;;;;9.08;69.66;102617.44;7360654;19;19949;-61
2023/01/27 11:23:27;;;;;;;;;;;;;;;9.12;69.94;102623.31;7363380;19;20467;-61
2023/01/27 11:26:03;;;;;;;;;;;;;;;9.16;68.06;102623.03;7362156;19;19968;-61
2023/01/27 11:28:40;;;;;;;;;;;;;;;9.17;69.00;102616.84;7364520;19;19994;-61
2023/01/27 11:31:17;;;;;;;;;;;;;;;9.20;67.93;102605.28;7364807;19;19922;-62
2023/01/27 11:33:44;;;;;;;;;;;;;;;9.21;68.22;102612.22;7362066;19;19918;-62
2023/01/27 11:36:11;;;;;;;;;;;;;;;9.19;68.48;102603.59;7362430;19;20373;-62
2023/01/27 11:38:38;;;;;;;;;;;;;;;9.23;67.59;102599.84;7365356;19;20663;-61
2023/01/27 11:41:05;;;;;;;;;;;;;;;9.28;67.32;102608.25;7362233;19;20325;-60
2023/01/27 11:43:33;;;;;;;;;;;;;;;9.29;67.13;102594.19;7363231;19;19922;-62
2023/01/27 11:46:01;;;;;;;;;;;;;;;9.31;66.72;102594.91;7362742;19;19937;-67
2023/01/27 11:48:36;;;;;;;;;;;;;;;9.26;67.35;102592.59;7364124;19;19919;-61
2023/01/27 11:51:03;;;;;;;;;;;;;;;9.27;67.66;102601.31;7364199;19;19933;-61
2023/01/27 11:53:38;;;;;;;;;;;;;;;9.26;67.01;102584.72;7364795;19;20476;-62
2023/01/27 11:56:09;;;;;;;;;;;;;;;9.31;68.04;102592.28;7365858;19;20596;-61
2023/01/27 11:58:39;;;;;;;;;;;;;;;9.33;68.43;102583.38;7362649;19;19929;-61
2023/01/27 12:01:15;;;;;;;;;;;;;;;9.39;67.18;102585.59;7363946;19;20288;-61
2023/01/27 12:03:42;;;;;;;;;;;;;;;9.42;66.46;102587.16;7326379;19;19951;-62
2023/01/27 12:06:14;;;;;;;;;;;;;;;9.41;67.51;102591.59;7357730;19;20303;-61
2023/01/27 12:08:43;;;;;;;;;;;;;;;9.38;67.47;102586.53;7358376;19;19919;-62
2023/01/27 12:11:20;;;;;;;;;;;;;;;9.37;67.26;102582.22;7356676;19;19922;-61
2023/01/27 12:13:49;;;;;;;;;;;;;;;9.34;67.67;102582.44;7358388;19;19987;-63
2023/01/27 12:16:16;;;;;;;;;;;;;;;9.30;68.84;102586.19;7358311;19;19948;-62
2023/01/27 12:18:48;;;;;;;;;;;;;;;9.30;67.02;102582.72;7361873;19;19955;-62
2023/01/27 12:21:16;;;;;;;;;;;;;;;9.28;67.28;102580.22;7360348;19;19915;-62
2023/01/27 12:23:48;;;;;;;;;;;;;;;9.17;65.85;102584.47;7362612;19;19923;-63
2023/01/27 12:26:27;;;;;;;;;;;;;;;9.24;66.42;102580.53;7358795;19;19957;-63
2023/01/27 12:28:54;;;;;;;;;;;;;;;9.15;67.69;102578.47;7358191;19;20359;-61
2023/01/27 12:31:25;;;;;;;;;;;;;;;9.19;66.92;102577.34;7360327;19;19922;-62
2023/01/27 12:34:02;;;;;;;;;;;;;;;9.20;67.52;102571.13;7360857;19;19964;-63
2023/01/27 12:36:36;;;;;;;;;;;;;;;9.22;66.44;102572.72;7360097;19;20278;-65
2023/01/27 12:39:03;;;;;;;;;;;;;;;9.29;65.99;102575.81;7358726;19;19947;-63
2023/01/27 12:41:32;;;;;;;;;;;;;;;9.31;65.50;102573.91;7360512;19;19941;-61
2023/01/27 12:44:08;;;;;;;;;;;;;;;9.31;66.44;102566.03;7356565;19;19931;-63
2023/01/27 12:46:38;;;;;;;;;;;;;;;9.31;64.96;102576.53;7362357;19;19943;-63
2023/01/27 12:49:09;;;;;;;;;;;;;;;9.31;65.75;102571.28;7358121;19;19950;-61
2023/01/27 12:51:40;;;;;;;;;;;;;;;9.36;65.65;102569.19;7362127;19;20008;-63
2023/01/27 12:54:14;;;;;;;;;;;;;;;9.41;66.48;102567.94;7360681;19;20750;-61
2023/01/27 12:56:41;;;;;;;;;;;;;;;9.37;65.39;102576.13;7358633;19;20349;-62
2023/01/27 12:59:13;;;;;;;;;;;;;;;9.41;65.24;102567.09;7357638;19;19947;-62
2023/01/27 13:01:40;;;;;;;;;;;;;;;9.39;64.83;102577.72;7359297;19;19927;-61
2023/01/27 13:04:11;;;;;;;;;;;;;;;9.40;65.34;102566.25;7356882;19;19933;-61
2023/01/27 13:06:42;;;;;;;;;;;;;;;9.40;66.25;102570.66;7357650;19;19938;-62
2023/01/27 13:09:21;;;;;;;;;;;;;;;9.39;67.31;102556.72;7359933;19;20046;-63
2023/01/27 13:11:48;;;;;;;;;;;;;;;9.41;66.04;102557.44;7361378;19;19933;-62
2023/01/27 13:14:16;;;;;;;;;;;;;;;9.43;65.63;102554.72;7359331;19;19930;-61
2023/01/27 13:16:52;;;;;;;;;;;;;;;9.45;65.77;102552.81;7361604;19;19930;-61
2023/01/27 13:19:21;;;;;;;;;;;;;;;9.45;66.95;102552.81;7356486;19;19947;-61
2023/01/27 13:21:50;;;;;;;;;;;;;;;9.44;66.67;102557.25;7360305;19;20473;-62
2023/01/27 13:24:32;;;;;;;;;;;;;;;9.46;65.46;102551.88;7357268;19;20711;-60
2023/01/27 13:27:00;;;;;;;;;;;;;;;9.41;66.38;102551.31;7361410;19;19922;-61
2023/01/27 13:29:30;;;;;;;;;;;;;;;9.43;66.01;102554.72;7358171;19;19957;-58