Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:22;;;;;;;5.00;3.45;;;12.80;99.90;;;;;;5114954;28;20089;-77
2023/05/08 00:02:48;;;;;;;8.48;4.10;;;12.70;99.90;;;;;;5114880;28;20162;-76
2023/05/08 00:05:13;;;;;;;5.55;3.75;;;12.80;99.90;;;;;;5096733;28;20137;-76
2023/05/08 00:07:39;;;;;;;6.32;4.10;;;12.70;99.90;;;;;;5114654;28;20023;-76
2023/05/08 00:10:06;;;;;;;6.53;4.13;;;12.80;99.90;;;;;;5115206;28;20027;-76
2023/05/08 00:12:32;;;;;;;5.35;3.67;;;12.70;99.90;;;;;;5114671;28;20432;-77
2023/05/08 00:14:57;;;;;;;5.38;4.40;;;13.30;99.90;;;;;;5096434;28;20398;-77
2023/05/08 00:17:23;;;;;;;6.78;4.03;;;12.60;99.90;;;;;;5114606;28;20020;-76
2023/05/08 00:19:49;;;;;;;4.93;4.20;;;12.60;99.90;;;;;;5096340;28;20089;-76
2023/05/08 00:22:14;;;;;;;6.05;4.30;;;12.60;99.90;;;;;;5114573;28;20471;-76
2023/05/08 00:24:40;;;;;;;8.38;4.72;;;12.50;99.90;;;;;;5114373;28;20019;-77
2023/05/08 00:27:07;;;;;;;6.20;4.43;;;12.50;99.90;;;;;;5114408;28;20478;-77
2023/05/08 00:29:33;;;;;;;7.28;4.68;;;12.50;99.90;;;;;;5114333;28;20073;-76
2023/05/08 00:31:59;;;;;;;8.90;5.82;;;12.50;99.90;;;;;;5096112;28;20023;-76
2023/05/08 00:34:24;;;;;;;7.20;5.28;;;12.40;99.90;;;;;;5096046;28;20024;-78
2023/05/08 00:36:50;;;;;;;8.90;5.38;;;12.50;99.90;;;;;;5114535;28;20015;-77
2023/05/08 00:39:16;;;;;;;10.13;5.50;;;12.50;99.90;;;;;;5114120;28;20028;-76
2023/05/08 00:41:41;;;;;;;15.40;5.40;;;12.40;99.90;;;;;;5095754;28;20031;-76
2023/05/08 00:44:07;;;;;;;9.75;5.20;;;12.40;99.90;;;;;;5114211;28;20016;-76
2023/05/08 00:46:34;;;;;;;6.68;4.63;;;12.30;99.90;;;;;;5114019;28;20497;-76
2023/05/08 00:48:59;;;;;;;8.02;5.50;;;12.30;99.90;;;;;;5095704;28;20024;-76
2023/05/08 00:51:26;;;;;;;7.72;5.25;;;12.30;99.90;;;;;;5113941;28;20026;-76
2023/05/08 00:53:52;;;;;;;7.05;4.93;;;12.30;99.90;;;;;;5113901;28;20423;-76
2023/05/08 00:56:19;;;;;;;9.55;4.75;;;12.80;99.90;;;;;;5114430;28;20058;-76
2023/05/08 00:58:46;;;;;;;8.70;5.50;;;12.20;99.90;;;;;;5113866;28;20020;-76
2023/05/08 01:01:13;;;;;;;16.70;5.57;;;12.20;99.90;;;;;;5113882;28;20024;-76
2023/05/08 01:03:39;;;;;;;13.05;5.30;;;12.20;99.90;;;;;;5113956;28;20012;-77
2023/05/08 01:06:05;;;;;;;8.48;5.20;;;12.20;99.90;;;;;;5114388;28;20030;-77
2023/05/08 01:08:31;;;;;;;9.82;5.68;;;12.10;99.90;;;;;;5113597;28;20106;-77
2023/05/08 01:11:02;;;;;;;9.20;5.18;;;12.10;99.90;;;;;;5113792;28;20517;-76
2023/05/08 01:13:49;;;;;;;10.38;5.03;;;12.10;99.90;;;;;;5114285;28;20104;-76
2023/05/08 01:16:44;;;;;;;14.95;5.78;;;12.20;99.90;;;;;;5113046;28;20095;-76
2023/05/08 01:19:24;;;;;;;8.18;5.25;;;12.20;99.90;;;;;;5113752;28;20020;-77
2023/05/08 01:21:58;;;;;;;13.85;5.25;;;12.30;99.90;;;;;;5114268;28;20408;-76
2023/05/08 01:24:43;;;;;;;14.82;5.50;;;12.20;99.90;;;;;;5113651;28;20028;-76
2023/05/08 01:27:23;;;;;;;17.65;5.32;;;12.10;99.90;;;;;;5113562;28;20031;-76
2023/05/08 01:30:12;;;;;;;7.88;4.32;;;12.10;99.90;;;;;;5113550;28;20058;-76
2023/05/08 01:32:42;;;;;;;8.35;4.90;;;12.00;99.90;;;;;;5095407;28;20032;-76
2023/05/08 01:35:30;;;;;;;7.35;3.75;;;12.00;99.90;;;;;;5113512;28;20127;-76
2023/05/08 01:38:04;;;;;;;7.32;4.25;;;11.90;99.90;;;;;;5095317;28;20026;-76
2023/05/08 01:40:45;;;;;;;7.30;4.07;;;;;;;;;;5113964;28;20356;-76
2023/05/08 01:43:37;;;;;;;6.38;4.70;;;11.90;99.90;;;;;;5113517;28;20035;-76
2023/05/08 01:46:08;;;;;;;6.03;3.83;;;11.80;99.90;;;;;;5113960;28;20027;-76
2023/05/08 01:48:37;;;;;;;6.28;4.28;;;11.80;99.90;;;;;;5113287;28;20410;-76
2023/05/08 01:51:14;;;;;;;5.93;4.13;;;11.80;99.90;;;;;;5113349;28;20055;-76
2023/05/08 01:53:43;;;;;;;8.90;5.05;;;11.70;99.90;;;;;;5113435;28;20501;-76
2023/05/08 01:56:13;;;;;;;147.95;9.10;;;11.70;99.90;;;;;;5095074;28;20118;-76
2023/05/08 01:58:40;;;;;;;5.82;4.00;;;11.70;99.90;;;;;;5113258;28;20390;-76
2023/05/08 02:01:07;;;;;;;6.72;5.30;;;11.70;99.90;;;;;;5113313;28;20378;-76
2023/05/08 02:03:33;;;;;;;6.93;4.97;;;12.20;99.90;;;;;;5113399;28;20359;-76
2023/05/08 02:06:01;;;;;;;8.65;5.13;;;11.70;99.90;;;;;;5113385;28;20047;-76
2023/05/08 02:08:28;;;;;;;10.85;5.93;;;11.70;99.90;;;;;;5113166;28;20027;-76
2023/05/08 02:10:57;;;;;;;8.00;5.43;;;11.70;99.90;;;;;;5095095;28;20055;-76
2023/05/08 02:13:25;;;;;;;7.03;4.63;;;11.60;99.90;;;;;;5113282;28;20034;-76
2023/05/08 02:15:53;;;;;;;8.23;4.78;;;12.60;99.90;;;;;;5094988;28;20035;-76
2023/05/08 02:18:21;;;;;;;6.75;4.75;;;11.60;99.90;;;;;;5113135;28;20008;-76
2023/05/08 02:20:49;;;;;;;9.00;5.90;;;11.60;99.90;;;;;;5113174;28;20034;-76
2023/05/08 02:23:16;;;;;;;9.32;5.57;;;11.60;99.90;;;;;;5094904;28;20127;-76
2023/05/08 02:25:44;;;;;;;6.80;4.35;;;11.50;99.90;;;;;;5113462;28;20505;-76
2023/05/08 02:28:10;;;;;;;14.10;4.97;;;11.50;99.90;;;;;;5116769;28;20521;-76
2023/05/08 02:30:37;;;;;;;7.72;4.78;;;11.40;99.90;;;;;;5098358;28;20547;-76
2023/05/08 02:33:06;;;;;;;6.70;4.43;;;11.40;99.90;;;;;;5098317;28;20020;-76
2023/05/08 02:35:32;;;;;;;6.45;4.40;;;11.40;99.90;;;;;;5098363;28;20024;-76
2023/05/08 02:37:59;;;;;;;8.77;5.18;;;11.40;99.90;;;;;;5098179;28;20111;-76
2023/05/08 02:40:27;;;;;;;6.90;5.03;;;11.40;99.90;;;;;;5098183;28;20482;-76
2023/05/08 02:42:53;;;;;;;14.73;5.68;;;11.40;99.90;;;;;;5116327;28;20074;-77
2023/05/08 02:45:19;;;;;;;10.50;6.10;;;;;;;;;;5116435;28;20023;-76
2023/05/08 02:48:27;;;;;;;10.27;5.25;;;11.30;99.90;;;;;;5098224;28;20035;-76
2023/05/08 02:50:58;;;;;;;;;;;11.30;99.90;;;;;;5014239;28;20061;-76
2023/05/08 02:53:33;;;;;;;8.43;5.15;;;11.30;99.90;;;;;;5013883;28;20258;-76
2023/05/08 02:56:10;;;;;;;10.75;5.30;;;11.30;99.90;;;;;;5074657;28;20040;-76
2023/05/08 02:58:43;;;;;;;9.52;5.65;;;11.30;99.90;;;;;;5116204;28;20028;-76
2023/05/08 03:01:27;;;;;;;8.55;5.35;;;11.30;99.90;;;;;;5116052;28;20030;-76
2023/05/08 03:04:02;;;;;;;8.57;5.95;;;11.30;99.90;;;;;;5116123;28;20070;-76
2023/05/08 03:06:35;;;;;;;8.52;4.78;;;11.20;99.90;;;;;;5116652;28;20027;-76
2023/05/08 03:09:04;;;;;;;8.43;4.72;;;11.30;99.90;;;;;;5097834;28;20394;-76
2023/05/08 03:11:38;;;;;;;8.40;5.50;;;11.20;99.90;;;;;;5115838;28;20057;-76
2023/05/08 03:14:08;;;;;;;6.97;4.80;;;11.20;99.90;;;;;;5115802;28;20027;-76
2023/05/08 03:16:36;;;;;;;10.77;5.13;;;11.60;99.90;;;;;;5097360;28;20497;-76
2023/05/08 03:19:06;;;;;;;8.07;4.93;;;11.10;99.90;;;;;;5115555;28;20023;-76
2023/05/08 03:21:32;;;;;;;8.10;4.28;;;11.10;99.90;;;;;;5097408;28;20069;-76
2023/05/08 03:24:00;;;;;;;9.13;3.97;;;11.10;99.90;;;;;;5115612;28;20020;-76
2023/05/08 03:26:26;;;;;;;5.03;3.67;;;11.20;99.90;;;;;;5116080;28;20011;-76
2023/05/08 03:28:54;;;;;;;5.32;3.38;;;11.10;99.90;;;;;;5115601;28;20044;-76
2023/05/08 03:31:21;;;;;;;22.23;4.13;;;11.00;99.90;;;;;;5097239;28;20027;-76
2023/05/08 03:33:51;;;;;;;6.40;2.65;;;12.10;99.90;;;;;;5115390;28;20053;-76
2023/05/08 03:36:17;;;;;;;18.27;2.90;;;10.90;99.90;;;;;;5115316;28;20023;-76
2023/05/08 03:38:43;;;;;;;4.65;3.42;;;10.90;99.90;;;;;;5096089;28;20019;-76
2023/05/08 03:41:09;;;;;;;8.25;3.63;;;10.80;99.90;;;;;;5096965;28;20012;-76
2023/05/08 03:43:36;;;;;;;4.63;3.63;;;11.10;99.90;;;;;;5096972;28;20027;-76
2023/05/08 03:46:05;;;;;;;6.18;3.38;;;10.70;99.90;;;;;;5096851;28;20084;-75
2023/05/08 03:48:34;;;;;;;;;;;10.70;99.90;;;;;;5115423;28;20026;-76
2023/05/08 03:51:00;;;;;;;;;;;10.70;99.90;;;;;;5115465;28;19910;-75
2023/05/08 03:53:27;;;;;;;6.78;4.10;;;10.80;99.90;;;;;;5114938;28;20305;-75
2023/05/08 03:55:52;;;;;;;6.47;4.13;;;10.70;99.90;;;;;;5114797;28;20053;-77
2023/05/08 03:58:30;;;;;;;6.78;3.78;;;10.80;99.90;;;;;;5114856;28;20019;-77
2023/05/08 04:01:03;;;;;;;7.10;4.43;;;10.80;99.90;;;;;;5114890;28;20023;-76
2023/05/08 04:03:40;;;;;;;7.20;5.00;;;10.80;99.90;;;;;;5114878;28;20020;-76
2023/05/08 04:06:18;;;;;;;8.10;5.40;;;10.80;99.90;;;;;;5096676;28;20486;-75
2023/05/08 04:09:19;;;;;;;6.72;4.55;;;10.80;99.90;;;;;;5096387;28;20169;-76
2023/05/08 04:12:08;;;;;;;11.05;6.20;;;10.80;99.90;;;;;;5012615;28;20033;-76
2023/05/08 04:14:46;;;;;;;24.10;6.57;;;10.80;99.90;;;;;;5110175;28;20047;-76
2023/05/08 04:17:16;;;;;;;33.28;7.00;;;10.90;99.90;;;;;;5114546;28;20023;-77
2023/05/08 04:19:45;;;;;;;38.20;9.43;;;10.90;99.90;;;;;;5114549;28;20023;-77
2023/05/08 04:22:13;;;;;;;27.45;7.90;;;11.00;99.90;;;;;;5114550;28;20020;-77
2023/05/08 04:24:44;;;;;;;60.37;9.20;;;11.10;99.90;;;;;;5114347;28;20029;-77
2023/05/08 04:27:11;;;;;;;61.15;7.72;;;11.20;99.90;;;;;;5114258;28;20110;-76
2023/05/08 04:29:37;;;;;;;41.22;7.85;;;11.20;99.90;;;;;;5114348;28;20019;-76
2023/05/08 04:32:04;;;;;;;33.30;7.57;;;11.30;99.90;;;;;;5114327;28;20034;-77
2023/05/08 04:34:30;;;;;;;29.83;7.15;;;11.30;99.90;;;;;;5114150;28;20035;-76
2023/05/08 04:36:56;;;;;;;31.58;5.55;;;11.40;99.90;;;;;;5114264;28;20077;-77
2023/05/08 04:39:22;;;;;;;21.83;5.70;;;11.50;99.90;;;;;;5095830;28;20015;-76
2023/05/08 04:41:49;;;;;;;26.40;6.75;;;11.50;99.90;;;;;;5114054;28;20058;-76
2023/05/08 04:44:18;;;;;;;16.20;5.90;;;11.50;99.90;;;;;;5114214;28;20018;-76
2023/05/08 04:46:43;;;;;;;25.95;5.82;;;11.60;99.90;;;;;;5114077;28;20027;-76
2023/05/08 04:49:09;;;;;;;19.65;5.03;;;11.60;99.90;;;;;;5113848;28;20024;-75
2023/05/08 04:51:35;;;;;;;27.95;6.68;;;12.40;99.90;;;;;;5114159;28;20091;-75
2023/05/08 04:54:00;;;;;;;29.42;5.43;;;11.80;99.90;;;;;;5113878;28;20012;-76
2023/05/08 04:56:26;;;;;;;15.55;4.82;;;11.70;99.90;;;;;;5113917;28;20031;-77
2023/05/08 04:58:51;;;;;;;23.02;5.68;;;12.30;99.90;;;;;;5113995;28;20076;-77
2023/05/08 05:01:17;;;;;;;15.35;5.03;;;11.80;99.90;;;;;;5114348;28;20371;-76
2023/05/08 05:03:43;;;;;;;12.93;5.00;;;12.50;99.90;;;;;;5114454;28;20032;-76
2023/05/08 05:06:08;;;;;;;17.90;5.28;;;11.90;99.90;;;;;;5114384;28;20024;-76
2023/05/08 05:08:34;;;;;;;17.90;6.40;;;11.90;99.90;;;;;;5095577;28;20063;-77
2023/05/08 05:10:59;;;;;;;22.13;5.55;;;12.30;99.90;;;;;;5113760;28;20382;-76
2023/05/08 05:13:25;;;;;;;20.20;6.22;;;11.90;99.90;;;;;;5113664;28;20036;-76
2023/05/08 05:15:53;;;;;;;14.35;5.70;;;12.00;99.90;;;;;;5113693;28;20024;-76
2023/05/08 05:18:19;;;;;;;18.10;5.45;;;12.00;99.90;;;;;;5112443;28;20042;-76
2023/05/08 05:20:45;;;;;;;22.63;5.55;;;12.10;99.90;;;;;;5113895;28;20020;-76
2023/05/08 05:23:11;;;;;;;19.63;5.32;;;12.10;99.90;;;;;;5113690;28;20026;-76
2023/05/08 05:25:36;;;;;;;20.85;6.20;;;12.10;99.90;;;;;;5114872;28;20028;-78
2023/05/08 05:28:02;;;;;;;22.30;5.90;;;12.10;99.90;;;;;;5113648;28;20023;-78
2023/05/08 05:30:28;;;;;;;31.98;6.32;;;12.10;99.90;;;;;;5114101;28;20107;-77
2023/05/08 05:32:53;;;;;;;18.48;6.57;;;12.20;99.90;;;;;;5115260;28;20477;-78
2023/05/08 05:35:19;;;;;;;31.60;6.90;;;12.20;99.90;;;;;;5115088;28;20032;-78
2023/05/08 05:37:44;;;;;;;37.30;8.27;;;13.00;99.90;;;;;;5115113;28;20031;-78
2023/05/08 05:40:12;;;;;;;26.17;7.05;;;13.60;99.90;;;;;;5115001;28;20019;-77
2023/05/08 05:42:37;;;;;;;36.13;6.57;;;12.30;99.90;;;;;;5112531;28;20039;-77
2023/05/08 05:45:03;;;;;;;43.42;6.85;;;12.40;99.90;;;;;;5114148;28;20045;-76
2023/05/08 05:47:30;;;;;;;21.55;7.22;;;12.50;99.90;;;;;;5114002;28;20449;-77
2023/05/08 05:49:56;;;;;;;24.85;7.13;;;12.50;99.90;;;;;;5113311;28;20517;-77
2023/05/08 05:52:22;;;;;;;31.13;7.10;;;12.60;99.90;;;;;;5113191;28;20033;-77
2023/05/08 05:54:47;;;;;;;27.55;6.60;;;12.70;99.90;;;;;;5112978;28;20028;-77
2023/05/08 05:57:13;;;;;;;21.63;7.22;;;12.70;99.90;;;;;;5113269;28;20024;-77
2023/05/08 05:59:39;;;;;;;34.47;6.47;;;12.70;99.90;;;;;;5113409;28;20015;-77
2023/05/08 06:02:06;;;;;;;28.13;7.78;;;12.90;99.90;;;;;;5115893;28;20079;-77
2023/05/08 06:04:32;;;;;;;41.28;7.68;;;12.90;99.90;;;;;;5117859;28;20516;-77
2023/05/08 06:06:57;;;;;;;23.52;7.85;;;12.90;99.90;;;;;;5115760;28;20015;-77
2023/05/08 06:09:23;;;;;;;33.47;7.78;;;13.10;99.90;;;;;;5117150;28;20039;-77
2023/05/08 06:11:49;;;;;;;37.42;8.07;;;13.20;99.90;;;;;;5116812;28;20363;-77
2023/05/08 06:14:14;;;;;;;29.13;7.30;;;13.30;99.90;;;;;;5116919;28;20076;-77
2023/05/08 06:16:40;;;;;;;66.82;9.68;;;13.40;99.90;;;;;;5116910;28;20016;-77
2023/05/08 06:19:06;;;;;;;47.90;8.52;;;13.40;99.90;;;;;;5115818;28;20015;-77
2023/05/08 06:21:33;;;;;;;63.83;9.38;;;13.50;99.90;;;;;;5116595;28;20382;-77
2023/05/08 06:23:59;;;;;;;40.95;9.40;;;13.70;99.90;;;;;;5115429;28;20023;-77
2023/05/08 06:26:25;;;;;;;51.80;8.40;;;13.70;99.90;;;;;;5115440;28;20092;-77
2023/05/08 06:28:50;;;;;;;55.50;9.50;;;13.80;99.90;;;;;;5116593;28;20028;-77
2023/05/08 06:31:16;;;;;;;35.50;9.98;;;13.90;99.90;;;;;;5116604;28;20127;-77
2023/05/08 06:33:41;;;;;;;35.83;9.98;;;14.00;99.90;;;;;;5116370;28;20024;-77
2023/05/08 06:36:07;;;;;;;30.33;10.32;;;14.50;99.90;;;;;;5116277;28;20020;-77
2023/05/08 06:38:33;;;;;;;23.55;9.02;;;14.30;99.90;;;;;;5115264;28;20060;-77
2023/05/08 06:40:58;;;;;;;24.05;8.98;;;14.30;99.90;;;;;;5116257;28;20046;-77
2023/05/08 06:43:24;;;;;;;25.75;9.48;;;14.40;99.90;;;;;;5115070;28;20028;-77
2023/05/08 06:45:51;;;;;;;19.17;9.25;;;14.40;99.90;;;;;;5116424;28;20073;-77
2023/05/08 06:48:17;;;;;;;18.48;8.63;;;14.50;99.90;;;;;;5114903;28;20493;-77
2023/05/08 06:50:42;;;;;;;20.15;9.50;;;15.00;99.90;;;;;;5115312;28;20019;-77
2023/05/08 06:53:08;;;;;;;21.23;9.50;;;14.70;99.90;;;;;;5116108;28;20028;-77
2023/05/08 06:55:34;;;;;;;21.95;9.70;;;14.90;99.90;;;;;;5115620;28;20026;-78
2023/05/08 06:57:59;;;;;;;18.33;10.35;;;15.10;99.90;;;;;;5117398;28;20016;-76
2023/05/08 07:00:25;;;;;;;26.38;11.73;;;15.20;99.90;;;;;;5115921;28;20472;-77
2023/05/08 07:02:51;;;;;;;26.08;12.80;;;15.20;99.90;;;;;;5115818;28;20016;-77
2023/05/08 07:05:17;;;;;;;28.55;12.93;;;15.30;99.90;;;;;;5116765;28;20047;-77
2023/05/08 07:07:42;;;;;;;28.38;13.18;;;15.40;99.90;;;;;;5116937;28;20027;-77
2023/05/08 07:10:08;;;;;;;31.13;13.45;;;15.30;99.90;;;;;;5116801;28;20028;-77
2023/05/08 07:12:34;;;;;;;25.08;12.75;;;15.30;99.90;;;;;;5113509;28;20019;-77
2023/05/08 07:14:59;;;;;;;33.25;13.70;;;15.40;99.90;;;;;;5115668;28;20031;-77
2023/05/08 07:17:25;;;;;;;26.60;12.95;;;15.50;99.90;;;;;;5115647;28;20008;-77
2023/05/08 07:19:51;;;;;;;32.17;14.65;;;15.50;99.90;;;;;;5115791;28;20024;-77
2023/05/08 07:22:16;;;;;;;34.35;14.90;;;15.70;99.90;;;;;;5116167;28;20034;-77
2023/05/08 07:24:42;;;;;;;31.85;14.65;;;15.70;99.90;;;;;;5115935;28;20101;-77
2023/05/08 07:27:08;;;;;;;29.00;15.05;;;15.80;99.90;;;;;;5115844;28;20495;-77
2023/05/08 07:29:34;;;;;;;30.10;15.88;;;15.90;99.90;;;;;;5102101;28;20110;-77
2023/05/08 07:32:00;;;;;;;45.22;17.60;;;15.80;99.90;;;;;;5095573;28;20046;-77
2023/05/08 07:34:26;;;;;;;37.10;15.45;;;15.90;99.90;;;;;;5077128;28;20028;-77
2023/05/08 07:36:52;;;;;;;35.60;15.65;;;16.00;99.90;;;;;;5078601;28;20012;-78
2023/05/08 07:39:18;;;;;;;37.85;17.48;;;16.10;99.90;;;;;;5077966;28;20026;-78
2023/05/08 07:41:44;;;;;;;37.38;18.25;;;16.30;99.90;;;;;;5077913;28;20503;-78
2023/05/08 07:44:10;;;;;;;34.42;16.58;;;16.30;99.90;;;;;;5095745;28;20471;-77
2023/05/08 07:46:36;;;;;;;33.13;16.48;;;16.30;99.90;;;;;;5095413;28;20095;-78
2023/05/08 07:49:02;;;;;;;31.88;16.27;;;16.30;99.90;;;;;;5078550;28;20089;-78
2023/05/08 07:51:28;;;;;;;32.95;17.45;;;16.50;99.90;;;;;;5100716;28;20027;-78
2023/05/08 07:53:54;;;;;;;31.70;16.67;;;16.30;99.90;;;;;;5115210;28;20022;-78
2023/05/08 07:56:21;;;;;;;38.88;17.13;;;16.70;99.90;;;;;;5115463;28;20368;-78
2023/05/08 07:58:46;;;;;;;32.75;16.60;;;16.50;99.90;;;;;;5116035;28;20061;-76
2023/05/08 08:01:12;;;;;;;35.50;17.20;;;16.80;99.90;;;;;;5114676;28;20031;-78
2023/05/08 08:03:38;;;;;;;30.45;15.93;;;16.60;99.90;;;;;;5115288;28;20016;-78
2023/05/08 08:06:04;;;;;;;33.67;16.17;;;16.70;99.90;;;;;;5116888;28;20011;-78
2023/05/08 08:08:29;;;;;;;32.45;16.95;;;16.60;99.90;;;;;;5114356;28;20034;-77
2023/05/08 08:10:55;;;;;;;32.38;16.45;;;16.70;99.90;;;;;;5115052;28;20148;-77
2023/05/08 08:13:20;;;;;;;32.10;17.30;;;16.80;99.90;;;;;;5114837;28;20111;-77
2023/05/08 08:15:46;;;;;;;30.45;16.45;;;17.00;99.90;;;;;;5114831;28;20031;-77
2023/05/08 08:18:11;;;;;;;32.30;16.50;;;17.10;99.90;;;;;;5114326;28;20020;-77
2023/05/08 08:20:37;;;;;;;32.83;17.27;;;17.80;99.90;;;;;;5115331;28;20493;-78
2023/05/08 08:23:03;;;;;;;35.30;17.27;;;17.30;99.90;;;;;;5115957;28;20020;-77
2023/05/08 08:25:28;;;;;;;33.72;17.95;;;17.30;99.90;;;;;;5115388;28;20024;-78
2023/05/08 08:27:54;;;;;;;34.20;17.75;;;17.40;99.90;;;;;;5115730;28;20407;-78
2023/05/08 08:30:20;;;;;;;31.40;17.38;;;17.30;99.90;;;;;;5115503;28;20020;-77
2023/05/08 08:32:45;;;;;;;31.88;16.63;;;17.50;99.90;;;;;;5114961;28;20381;-78
2023/05/08 08:35:11;;;;;;;36.10;18.23;;;17.50;99.90;;;;;;5114548;28;20032;-77
2023/05/08 08:37:37;;;;;;;36.60;18.52;;;17.40;99.90;;;;;;5114841;28;20062;-77
2023/05/08 08:40:02;;;;;;;35.85;18.75;;;17.50;99.90;;;;;;5114391;28;20083;-77
2023/05/08 08:42:28;;;;;;;34.30;18.25;;;17.70;99.90;;;;;;5114521;28;20028;-77
2023/05/08 08:44:54;;;;;;;40.17;20.17;;;17.80;99.90;;;;;;5114656;28;20497;-78
2023/05/08 08:47:23;;;;;;;31.67;17.52;;;17.80;99.90;;;;;;5114353;28;20034;-77
2023/05/08 08:49:51;;;;;;;37.42;17.48;;;17.70;99.90;;;;;;5114368;28;20020;-77
2023/05/08 08:52:29;;;;;;;40.03;18.48;;;17.70;99.90;;;;;;5114537;28;20024;-77
2023/05/08 08:54:57;;;;;;;38.03;19.13;;;17.60;99.90;;;;;;5115792;28;20020;-77
2023/05/08 08:57:25;;;;;;;41.53;19.85;;;17.70;99.90;;;;;;5115407;28;20019;-77
2023/05/08 08:59:53;;;;;;;46.17;21.33;;;17.60;99.90;;;;;;5115210;28;20026;-78
2023/05/08 09:02:21;;;;;;;47.33;21.40;;;17.70;99.90;;;;;;5115237;28;20538;-78
2023/05/08 09:04:48;;;;;;;40.67;20.75;;;17.90;99.90;;;;;;5115360;28;20474;-78
2023/05/08 09:07:16;;;;;;;44.92;20.45;;;18.00;99.90;;;;;;5114945;28;20386;-78
2023/05/08 09:09:43;;;;;;;52.33;23.17;;;17.90;99.90;;;;;;5114718;28;20048;-78
2023/05/08 09:12:09;;;;;;;43.70;21.15;;;18.20;99.90;;;;;;5113915;28;20394;-78
2023/05/08 09:14:35;;;;;;;48.45;21.75;;;18.10;99.90;;;;;;5114610;28;20050;-77
2023/05/08 09:17:01;;;;;;;52.90;23.70;;;18.20;99.90;;;;;;5113123;28;20026;-77
2023/05/08 09:19:27;;;;;;;52.45;23.10;;;18.20;99.90;;;;;;5114221;28;20053;-75
2023/05/08 09:21:53;;;;;;;49.97;22.25;;;18.10;99.90;;;;;;5113994;28;20031;-77
2023/05/08 09:24:19;;;;;;;50.22;22.95;;;18.20;99.90;;;;;;5113875;28;20505;-77
2023/05/08 09:26:45;;;;;;;59.15;25.48;;;18.20;99.90;;;;;;5114932;28;20012;-78
2023/05/08 09:29:10;;;;;;;65.72;26.75;;;18.30;99.90;;;;;;5114465;28;20031;-77
2023/05/08 09:31:40;;;;;;;62.22;28.60;;;18.20;99.90;;;;;;5114725;28;20053;-77
2023/05/08 09:34:20;;;;;;;60.70;27.77;;;18.20;99.90;;;;;;5113819;28;20034;-77
2023/05/08 09:36:46;;;;;;;58.38;27.35;;;18.20;99.90;;;;;;5116247;28;20496;-77
2023/05/08 09:39:11;;;;;;;70.65;29.60;;;18.30;99.90;;;;;;5117979;28;20023;-77
2023/05/08 09:41:37;;;;;;;63.45;27.95;;;18.50;99.90;;;;;;5117551;28;20486;-77
2023/05/08 09:44:05;;;;;;;62.97;28.88;;;18.50;99.90;;;;;;5118079;28;20028;-77
2023/05/08 09:46:32;;;;;;;65.22;29.77;;;18.50;99.90;;;;;;5116447;28;20112;-77
2023/05/08 09:49:00;;;;;;;73.57;31.67;;;18.40;99.90;;;;;;5117800;28;20019;-77
2023/05/08 09:51:29;;;;;;;72.28;31.42;;;18.40;99.90;;;;;;5117869;28;20589;-77
2023/05/08 09:53:56;;;;;;;71.22;31.15;;;18.80;99.90;;;;;;5117990;28;20020;-77
2023/05/08 09:56:36;;;;;;;68.03;31.92;;;18.50;99.90;;;;;;5116568;28;20062;-77
2023/05/08 09:59:25;;;;;;;74.65;32.42;;;18.60;99.90;;;;;;5117688;28;20020;-77
2023/05/08 10:01:52;;;;;;;75.43;32.13;;;18.60;99.90;;;;;;5118014;28;20103;-77
2023/05/08 10:04:29;;;;;;;74.47;33.53;;;18.60;99.90;;;;;;5116097;28;20024;-77
2023/05/08 10:06:58;;;;;;;71.60;32.33;;;18.70;99.90;;;;;;5116295;28;20030;-77
2023/05/08 10:09:24;;;;;;;71.97;30.98;;;18.80;99.90;;;;;;5117276;28;20031;-77
2023/05/08 10:11:51;;;;;;;79.75;32.60;;;18.90;99.90;;;;;;5117268;28;20020;-77
2023/05/08 10:14:21;;;;;;;73.30;32.72;;;19.00;99.90;;;;;;5117381;27;20378;-77
2023/05/08 10:16:48;;;;;;;71.38;32.70;;;19.10;99.90;;;;;;5117411;28;20102;-77
2023/05/08 10:19:18;;;;;;;72.38;32.90;;;19.10;99.90;;;;;;5117992;27;20043;-77
2023/05/08 10:21:49;;;;;;;71.32;32.72;;;19.20;99.90;;;;;;5115988;28;20030;-77
2023/05/08 10:24:18;;;;;;;58.35;30.17;;;19.20;99.90;;;;;;5117093;28;20061;-78
2023/05/08 10:26:54;;;;;;;67.72;31.95;;;19.40;99.90;;;;;;5117688;28;20019;-78
2023/05/08 10:29:42;;;;;;;63.63;30.70;;;19.50;99.90;;;;;;5117456;28;20016;-78
2023/05/08 10:32:13;;;;;;;59.30;27.27;;;19.50;99.90;;;;;;5094963;28;20115;-76
2023/05/08 10:34:40;;;;;;;56.28;27.23;;;19.40;99.90;;;;;;5078070;28;20494;-76
2023/05/08 10:37:10;;;;;;;54.05;26.00;;;19.40;99.90;;;;;;5078472;28;20379;-76
2023/05/08 10:39:36;;;;;;;54.55;26.65;;;19.40;99.90;;;;;;5096256;28;20020;-77
2023/05/08 10:42:02;;;;;;;53.03;25.13;;;19.50;99.90;;;;;;5095831;28;20084;-77
2023/05/08 10:44:31;;;;;;;56.65;25.80;;;19.60;99.90;;;;;;5078709;28;20542;-76
2023/05/08 10:46:59;;;;;;;57.20;27.23;;;19.60;99.90;;;;;;5096915;28;20020;-77
2023/05/08 10:49:41;;;;;;;55.92;27.15;;;19.60;99.90;;;;;;5096396;28;20024;-77
2023/05/08 10:52:19;;;;;;;56.95;27.95;;;19.60;99.90;;;;;;5096712;28;20024;-77
2023/05/08 10:55:05;;;;;;;56.13;26.15;;;19.80;99.90;;;;;;5096261;28;20107;-77
2023/05/08 10:57:30;;;;;;;59.42;28.02;;;20.10;99.90;;;;;;5095984;28;20016;-77
2023/05/08 10:59:56;;;;;;;52.63;25.50;;;20.00;99.90;;;;;;5096869;28;20017;-77
2023/05/08 11:02:31;;;;;;;52.20;26.30;;;20.30;99.90;;;;;;5097274;28;20490;-77
2023/05/08 11:05:16;;;;;;;58.45;25.55;;;20.40;99.90;;;;;;5096939;28;20475;-76
2023/05/08 11:08:00;;;;;;;52.42;25.88;;;20.40;99.90;;;;;;5096637;28;20024;-77
2023/05/08 11:10:30;;;;;;;52.65;25.85;;;20.30;99.90;;;;;;5095934;28;20035;-77
2023/05/08 11:12:57;;;;;;;62.53;28.95;;;20.20;99.90;;;;;;5078091;28;20028;-77
2023/05/08 11:15:38;;;;;;;61.10;29.00;;;20.00;99.90;;;;;;5077983;28;20031;-77
2023/05/08 11:18:15;;;;;;;61.47;29.15;;;19.90;99.90;;;;;;5096020;28;20436;-77
2023/05/08 11:21:08;;;;;;;55.10;27.42;;;19.70;99.90;;;;;;5096527;28;20051;-77
2023/05/08 11:23:35;;;;;;;58.15;28.20;;;19.70;99.90;;;;;;5090767;28;20036;-77
2023/05/08 11:26:11;;;;;;;65.60;31.05;;;19.70;99.90;;;;;;5096571;28;20106;-77
2023/05/08 11:28:37;;;;;;;59.42;29.27;;;20.00;99.90;;;;;;5096134;28;20024;-78
2023/05/08 11:31:04;;;;;;;62.47;29.25;;;20.40;99.90;;;;;;5095885;28;20032;-78
2023/05/08 11:33:36;;;;;;;61.38;28.52;;;20.80;99.90;;;;;;5077419;28;20023;-77
2023/05/08 11:36:15;;;;;;;54.53;26.65;;;21.30;99.90;;;;;;5077085;28;20390;-77
2023/05/08 11:38:42;;;;;;;55.55;26.15;;;22.00;99.90;;;;;;5095388;28;20025;-76
2023/05/08 11:41:20;;;;;;;53.08;27.13;;;22.00;99.90;;;;;;5095439;28;20039;-76
2023/05/08 11:44:15;;;;;;;52.58;26.67;;;22.50;99.90;;;;;;5108171;28;20027;-77
2023/05/08 11:46:42;;;;;;;52.60;26.30;;;22.20;99.90;;;;;;5095634;28;20030;-77
2023/05/08 11:49:15;;;;;;;50.45;25.20;;;22.10;99.90;;;;;;5050331;22;20044;-77
2023/05/08 11:51:43;;;;;;;49.90;26.10;;;22.00;99.90;;;;;;5034499;28;20028;-78
2023/05/08 11:54:14;;;;;;;49.97;25.73;;;22.00;99.90;;;;;;5034468;28;20029;-77
2023/05/08 11:56:40;;;;;;;55.75;26.73;;;21.60;99.90;;;;;;5034588;28;20029;-77
2023/05/08 11:59:09;;;;;;;50.20;24.88;;;21.40;99.90;;;;;;5034150;28;20025;-77
2023/05/08 12:01:35;;;;;;;48.90;25.17;;;21.30;99.90;;;;;;5033298;28;20060;-76
2023/05/08 12:04:11;;;;;;;46.00;23.05;;;21.30;99.90;;;;;;5034507;28;20029;-76
2023/05/08 12:06:39;;;;;;;46.42;24.48;;;21.30;99.90;;;;;;5033979;28;20018;-77
2023/05/08 12:09:14;;;;;;;45.40;23.85;;;21.40;99.90;;;;;;5033124;28;20022;-76
2023/05/08 12:11:42;;;;;;;42.60;22.63;;;21.80;99.90;;;;;;5034465;28;20108;-77
2023/05/08 12:14:08;;;;;;;39.63;20.73;;;22.50;99.90;;;;;;5034859;28;20056;-76
2023/05/08 12:16:36;;;;;;;36.55;19.38;;;23.00;99.90;;;;;;5032977;28;20037;-77
2023/05/08 12:19:02;;;;;;;37.30;20.10;;;23.10;99.90;;;;;;5033385;28;20021;-77
2023/05/08 12:21:28;;;;;;;41.92;20.67;;;22.80;99.90;;;;;;5033958;28;20157;-76
2023/05/08 12:23:55;;;;;;;36.38;19.73;;;22.50;99.90;;;;;;5034200;28;20029;-77
2023/05/08 12:26:21;;;;;;;31.83;16.60;;;22.30;99.90;;;;;;5034360;28;20022;-77
2023/05/08 12:28:53;;;;;;;33.45;15.77;;;22.30;99.90;;;;;;5033992;28;20025;-77
2023/05/08 12:31:19;;;;;;;36.28;16.75;;;22.50;99.90;;;;;;5032818;28;20091;-76
2023/05/08 12:33:45;;;;;;;38.10;16.15;;;22.50;99.90;;;;;;5034234;28;20026;-78
2023/05/08 12:36:10;;;;;;;32.33;16.38;;;22.30;99.90;;;;;;5032854;28;20499;-76
2023/05/08 12:38:36;;;;;;;37.22;16.90;;;21.90;99.90;;;;;;5032392;28;20025;-76
2023/05/08 12:41:03;;;;;;;37.58;16.45;;;22.00;99.90;;;;;;5033214;28;20477;-78
2023/05/08 12:43:35;;;;;;;34.78;17.10;;;22.40;99.90;;;;;;5033618;28;20028;-77