Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:17;;;;;;;;;;;;;;;-1.20;48.83;100821.91;5066427;28;19924;-74
2022/12/13 00:03:45;;;;;;;;;;;;;;;-1.21;49.02;100824.66;5064370;28;20079;-75
2022/12/13 00:06:13;;;;;;;;;;;;;;;-1.22;48.90;100822.94;5071373;28;20019;-75
2022/12/13 00:08:41;;;;;;;;;;;;;;;-1.24;48.98;100814.94;5064620;28;19920;-75
2022/12/13 00:11:11;;;;;;;;;;;;;;;-1.24;48.91;100814.06;5068877;28;19920;-75
2022/12/13 00:13:40;;;;;;;;;;;;;;;-1.25;48.81;100818.56;5052248;28;19981;-74
2022/12/13 00:16:11;;;;;;;;;;;;;;;-1.26;49.07;100819.47;5071299;28;19924;-75
2022/12/13 00:18:39;;;;;;;;;;;;;;;-1.27;48.82;100806.09;5071356;28;19920;-75
2022/12/13 00:21:09;;;;;;;;;;;;;;;-1.28;48.87;100818.66;5061662;28;19952;-76
2022/12/13 00:23:37;;;;;;;;;;;;;;;-1.27;49.02;100819.53;5055158;28;20022;-75
2022/12/13 00:26:05;;;;;;;;;;;;;;;-1.29;48.96;100816.91;5040185;28;20282;-76
2022/12/13 00:28:33;;;;;;;;;;;;;;;-1.29;49.17;100816.91;5065562;28;19920;-76
2022/12/13 00:31:02;;;;;;;;;;;;;;;-1.30;49.08;100815.19;5060995;28;19920;-76
2022/12/13 00:33:51;;;;;;;;;;;;;;;-1.31;48.97;100817.91;5050886;28;20322;-75
2022/12/13 00:36:19;;;;;;;;;;;;;;;-1.32;48.88;100814.38;5061449;28;20249;-75
2022/12/13 00:38:59;;;;;;;;;;;;;;;-1.33;48.81;100809.91;5039024;28;19982;-75
2022/12/13 00:41:28;;;;;;;;;;;;;;;-1.34;48.81;100812.66;5066369;28;19927;-74
2022/12/13 00:43:57;;;;;;;;;;;;;;;-1.34;48.96;100818.03;5066123;28;19974;-75
2022/12/13 00:46:25;;;;;;;;;;;;;;;-1.37;48.89;100810.09;5061020;28;20038;-74
2022/12/13 00:48:55;;;;;;;;;;;;;;;-1.38;48.61;100803.00;5067912;28;19924;-75
2022/12/13 00:51:23;;;;;;;;;;;;;;;-1.39;48.80;100810.16;5065910;28;19963;-74
2022/12/13 00:53:51;;;;;;;;;;;;;;;-1.40;48.80;100813.78;5064942;28;20357;-75
2022/12/13 00:56:20;;;;;;;;;;;;;;;-1.41;48.70;100811.16;5067593;28;19970;-74
2022/12/13 00:58:49;;;;;;;;;;;;;;;-1.43;48.65;100808.53;5043112;28;19924;-74
2022/12/13 01:01:20;;;;;;;;;;;;;;;-1.45;48.72;100807.69;5066389;28;19969;-75
2022/12/13 01:03:47;;;;;;;;;;;;;;;-1.45;48.69;100804.13;5046038;28;19928;-75
2022/12/13 01:06:18;;;;;;;;;;;;;;;-1.47;48.80;100806.91;5059966;28;20033;-75
2022/12/13 01:08:46;;;;;;;;;;;;;;;-1.47;48.53;100806.03;5072251;28;19951;-75
2022/12/13 01:11:14;;;;;;;;;;;;;;;-1.48;48.72;100801.59;5066715;28;20642;-75
2022/12/13 01:13:42;;;;;;;;;;;;;;;-1.50;48.84;100801.66;5044468;28;19920;-75
2022/12/13 01:16:11;;;;;;;;;;;;;;;-1.51;48.94;100799.03;5062961;28;20029;-75
2022/12/13 01:18:39;;;;;;;;;;;;;;;-1.52;48.67;100803.50;5068095;28;19975;-75
2022/12/13 01:21:08;;;;;;;;;;;;;;;-1.52;48.76;100808.00;5065826;28;19926;-75
2022/12/13 01:23:37;;;;;;;;;;;;;;;-1.53;48.66;100808.94;5053950;28;19920;-74
2022/12/13 01:26:06;;;;;;;;;;;;;;;-1.55;48.71;100811.69;5059853;28;19927;-75
2022/12/13 01:28:34;;;;;;;;;;;;;;;-1.56;48.73;100812.63;5064166;28;20482;-75
2022/12/13 01:31:03;;;;;;;;;;;;;;;-1.57;48.78;100810.88;5046838;28;20367;-75
2022/12/13 01:33:32;;;;;;;;;;;;;;;-1.59;48.67;100812.72;5064105;28;19927;-75
2022/12/13 01:36:00;;;;;;;;;;;;;;;-1.60;48.69;100810.97;5066099;28;20471;-75
2022/12/13 01:38:29;;;;;;;;;;;;;;;-1.61;48.90;100823.53;5064874;28;20401;-75
2022/12/13 01:40:58;;;;;;;;;;;;;;;-1.61;48.67;100814.59;5044028;28;19967;-75
2022/12/13 01:43:28;;;;;;;;;;;;;;;-1.62;48.72;100824.44;5065108;28;19946;-75
2022/12/13 01:45:56;;;;;;;;;;;;;;;-1.63;48.71;100817.38;5063073;28;19920;-75
2022/12/13 01:48:27;;;;;;;;;;;;;;;-1.64;48.89;100818.28;5056130;28;19930;-75
2022/12/13 01:50:59;;;;;;;;;;;;;;;-1.65;48.79;100819.22;5066464;28;19924;-74
2022/12/13 01:53:28;;;;;;;;;;;;;;;-1.65;48.55;100826.38;5059842;28;19920;-75
2022/12/13 01:56:00;;;;;;;;;;;;;;;-1.66;48.67;100819.28;5067714;28;20351;-75
2022/12/13 01:58:30;;;;;;;;;;;;;;;-1.69;48.75;100820.25;5071440;28;20041;-75
2022/12/13 02:00:59;;;;;;;;;;;;;;;-1.70;48.69;100815.81;5069741;28;19920;-75
2022/12/13 02:03:27;;;;;;;;;;;;;;;-1.70;48.56;100820.31;5069193;28;20402;-75
2022/12/13 02:05:59;;;;;;;;;;;;;;;-1.71;48.47;100818.59;5064115;28;20345;-76
2022/12/13 02:08:28;;;;;;;;;;;;;;;-1.73;48.59;100815.06;5055433;28;19921;-75
2022/12/13 02:10:58;;;;;;;;;;;;;;;-1.75;48.67;100823.16;5063684;28;20552;-75
2022/12/13 02:13:26;;;;;;;;;;;;;;;-1.75;48.43;100825.84;5069079;28;20014;-75
2022/12/13 02:15:58;;;;;;;;;;;;;;;-1.77;48.40;100825.03;5057115;28;19924;-75
2022/12/13 02:18:35;;;;;;;;;;;;;;;-1.79;48.79;100826.03;5071977;28;20611;-75
2022/12/13 02:21:07;;;;;;;;;;;;;;;-1.81;48.55;100828.78;5064095;28;20393;-75
2022/12/13 02:23:47;;;;;;;;;;;;;;;-1.82;48.70;100820.78;5056102;28;19924;-76
2022/12/13 02:26:33;;;;;;;;;;;;;;;-1.84;48.54;100818.16;5069861;28;20424;-75
2022/12/13 02:29:10;;;;;;;;;;;;;;;-1.86;48.38;100816.44;5019299;28;20366;-76
2022/12/13 02:32:01;;;;;;;;;;;;;;;-1.87;48.31;100814.72;5063278;28;19928;-75
2022/12/13 02:34:34;;;;;;;;;;;;;;;-1.88;48.62;100812.97;5048388;28;19947;-75
2022/12/13 02:37:05;;;;;;;;;;;;;;;-1.89;48.61;100806.72;5047382;28;20016;-76
2022/12/13 02:39:49;;;;;;;;;;;;;;;-1.91;48.65;100813.06;5063699;28;19921;-75
2022/12/13 02:42:19;;;;;;;;;;;;;;;-1.91;48.61;100816.63;5071135;28;19928;-75
2022/12/13 02:44:51;;;;;;;;;;;;;;;-1.91;48.50;100819.31;5068082;28;20292;-75
2022/12/13 02:47:21;;;;;;;;;;;;;;;-1.90;48.61;100822.88;5070494;28;19931;-75
2022/12/13 02:49:51;;;;;;;;;;;;;;;-1.91;48.74;100813.06;5065800;28;19924;-76
2022/12/13 02:52:20;;;;;;;;;;;;;;;-1.92;48.73;100809.50;5071813;28;20286;-75
2022/12/13 02:54:49;;;;;;;;;;;;;;;-1.90;48.78;100809.47;5068111;28;19929;-75
2022/12/13 02:57:28;;;;;;;;;;;;;;;-1.92;48.85;100793.41;5055959;28;19920;-76
2022/12/13 02:59:57;;;;;;;;;;;;;;;-1.91;48.40;100796.97;5060061;28;19927;-76
2022/12/13 03:02:31;;;;;;;;;;;;;;;-1.90;48.70;100801.41;5049731;28;19924;-75
2022/12/13 03:07:55;;;;;;;;;;;;;;;-1.90;48.61;100801.41;5061036;28;19925;-76
2022/12/13 03:10:28;;;;;;;;;;;;;;;-1.90;48.61;100799.59;5067017;28;19920;-76
2022/12/13 03:15:53;;;;;;;;;;;;;;;-1.90;48.56;100804.97;5058464;28;19944;-75
2022/12/13 03:18:24;;;;;;;;;;;;;;;-1.90;48.75;100802.28;5070791;28;20018;-75
2022/12/13 03:20:54;;;;;;;;;;;;;;;-1.90;48.47;100799.59;5067996;28;19963;-75
2022/12/13 03:23:23;;;;;;;;;;;;;;;-1.90;48.30;100796.91;5069075;28;21284;-75
2022/12/13 03:25:55;;;;;;;;;;;;;;;-1.91;48.23;100797.84;5058704;28;19920;-75
2022/12/13 03:28:23;;;;;;;;;;;;;;;-1.90;48.50;100794.25;5054756;28;19920;-75
2022/12/13 03:30:51;;;;;;;;;;;;;;;-1.90;48.25;100798.72;5064716;28;20023;-75
2022/12/13 03:33:19;;;;;;;;;;;;;;;-1.90;48.47;100796.03;5062414;28;19925;-75
2022/12/13 03:35:48;;;;;;;;;;;;;;;-1.90;48.51;100796.03;5045812;28;19955;-75
2022/12/13 03:38:17;;;;;;;;;;;;;;;-1.90;48.37;100798.72;5069791;28;19927;-75
2022/12/13 03:40:50;;;;;;;;;;;;;;;-1.90;48.14;100793.38;5068373;28;19924;-75
2022/12/13 03:43:18;;;;;;;;;;;;;;;-1.91;48.37;100795.16;5066542;28;19962;-75
2022/12/13 03:45:49;;;;;;;;;;;;;;;-1.91;48.52;100794.28;5065852;28;19924;-75
2022/12/13 03:48:17;;;;;;;;;;;;;;;-1.90;48.17;100793.38;5046840;28;19920;-75
2022/12/13 03:50:51;;;;;;;;;;;;;;;-1.90;48.43;100788.88;5068649;28;20292;-75
2022/12/13 03:53:19;;;;;;;;;;;;;;;-1.92;48.36;100793.41;5068252;28;19924;-75
2022/12/13 03:55:59;;;;;;;;;;;;;;;-1.91;48.31;100788.94;5068427;28;20014;-75
2022/12/13 03:58:28;;;;;;;;;;;;;;;-1.91;48.21;100784.44;5050458;28;19920;-75
2022/12/13 04:01:03;;;;;;;;;;;;;;;-1.90;48.31;100788.00;5065867;28;19924;-75
2022/12/13 04:03:31;;;;;;;;;;;;;;;-1.91;48.53;100784.44;5048393;28;19929;-75
2022/12/13 04:06:00;;;;;;;;;;;;;;;-1.91;48.53;100784.44;5044711;28;19921;-75
2022/12/13 04:08:28;;;;;;;;;;;;;;;-1.90;48.30;100780.84;5061887;28;20298;-75
2022/12/13 04:10:56;;;;;;;;;;;;;;;-1.91;48.29;100779.06;5068622;28;19932;-75
2022/12/13 04:13:32;;;;;;;;;;;;;;;-1.91;48.31;100780.88;5049847;28;19921;-75
2022/12/13 04:15:59;;;;;;;;;;;;;;;-1.92;48.23;100782.69;5061484;28;19939;-75
2022/12/13 04:18:27;;;;;;;;;;;;;;;-1.94;48.09;100780.06;5063970;28;20012;-74
2022/12/13 04:20:56;;;;;;;;;;;;;;;-1.95;47.80;100780.97;5060520;28;20347;-75
2022/12/13 04:23:25;;;;;;;;;;;;;;;-1.95;47.75;100785.47;5054767;28;19925;-75
2022/12/13 04:25:53;;;;;;;;;;;;;;;-1.96;47.96;100781.06;5068326;28;19943;-75
2022/12/13 04:28:21;;;;;;;;;;;;;;;-1.97;48.17;100776.63;5067826;28;19967;-75
2022/12/13 04:30:50;;;;;;;;;;;;;;;-1.98;47.92;100772.19;5044628;28;20015;-75
2022/12/13 04:33:20;;;;;;;;;;;;;;;-1.99;47.73;100767.75;5068500;28;19958;-75
2022/12/13 04:35:48;;;;;;;;;;;;;;;-1.99;47.81;100771.31;5052684;28;19920;-76
2022/12/13 04:38:16;;;;;;;;;;;;;;;-1.99;47.92;100776.69;5058543;28;20375;-76
2022/12/13 04:40:45;;;;;;;;;;;;;;;-1.99;47.80;100768.63;5045874;28;20369;-75
2022/12/13 04:43:13;;;;;;;;;;;;;;;-1.98;48.11;100766.84;5071001;28;19927;-76
2022/12/13 04:45:40;;;;;;;;;;;;;;;-1.98;48.06;100766.84;5043316;28;20422;-75
2022/12/13 04:48:08;;;;;;;;;;;;;;;-1.98;47.91;100765.03;5069704;28;19920;-76
2022/12/13 04:50:36;;;;;;;;;;;;;;;-1.98;47.99;100765.03;5061523;28;19979;-76
2022/12/13 04:53:04;;;;;;;;;;;;;;;-1.98;47.97;100770.38;5064101;28;20293;-76
2022/12/13 04:55:32;;;;;;;;;;;;;;;-1.98;47.84;100769.50;5058662;28;20011;-75
2022/12/13 04:58:01;;;;;;;;;;;;;;;-1.98;47.87;100773.06;5065896;28;20402;-75
2022/12/13 05:00:29;;;;;;;;;;;;;;;-1.98;47.85;100773.06;5061237;28;19928;-76
2022/12/13 05:02:59;;;;;;;;;;;;;;;-1.97;48.01;100766.78;5055115;28;20393;-75
2022/12/13 05:05:27;;;;;;;;;;;;;;;-1.98;47.83;100773.06;5055352;28;20275;-76
2022/12/13 05:07:55;;;;;;;;;;;;;;;-1.99;47.98;100765.97;5066175;28;19924;-75
2022/12/13 05:10:23;;;;;;;;;;;;;;;-1.98;47.81;100764.16;5062891;28;19958;-76
2022/12/13 05:13:05;;;;;;;;;;;;;;;-1.98;47.49;100766.84;5049267;28;20299;-76
2022/12/13 05:15:34;;;;;;;;;;;;;;;-2.00;47.85;100752.59;5062328;28;20348;-76
2022/12/13 05:18:02;;;;;;;;;;;;;;;-2.00;47.58;100760.63;5059525;28;19928;-76
2022/12/13 05:20:38;;;;;;;;;;;;;;;-2.02;47.74;100759.81;5066464;28;19920;-75
2022/12/13 05:23:05;;;;;;;;;;;;;;;-2.04;47.29;100756.34;5022766;28;1166616;-76
2022/12/13 05:25:35;;;;;;;;;;;;;;;-2.06;47.34;100756.41;5070139;28;20011;-76
2022/12/13 05:28:06;;;;;;;;;;;;;;;-2.06;47.33;100760.88;5058472;28;19939;-76
2022/12/13 05:30:54;;;;;;;;;;;;;;;-2.08;47.31;100752.00;5069036;28;20041;-76
2022/12/13 05:33:23;;;;;;;;;;;;;;;-2.09;47.42;100748.44;5070193;28;19931;-76
2022/12/13 05:35:51;;;;;;;;;;;;;;;-2.10;47.28;100749.38;5071150;28;19920;-76
2022/12/13 05:38:26;;;;;;;;;;;;;;;-2.12;47.41;100742.34;5046880;28;19927;-75
2022/12/13 05:40:54;;;;;;;;;;;;;;;-2.13;47.36;100745.97;5072095;28;19930;-75
2022/12/13 05:43:24;;;;;;;;;;;;;;;-2.12;47.21;100739.66;5065262;28;20023;-76
2022/12/13 05:46:10;;;;;;;;;;;;;;;-2.13;47.60;100743.28;5079313;28;20294;-76
2022/12/13 05:48:38;;;;;;;;;;;;;;;-2.14;47.51;100747.75;5071487;28;19928;-77
2022/12/13 05:51:05;;;;;;;;;;;;;;;-2.14;47.51;100746.88;5024317;28;19932;-75
2022/12/13 05:53:38;;;;;;;;;;;;;;;-2.14;47.58;100745.06;5049651;28;20384;-75
2022/12/13 05:56:06;;;;;;;;;;;;;;;-2.13;47.55;100749.50;5064265;28;19920;-76
2022/12/13 05:58:36;;;;;;;;;;;;;;;-2.13;47.43;100749.50;5064086;28;20295;-76
2022/12/13 06:01:07;;;;;;;;;;;;;;;-2.12;47.46;100750.38;5066194;28;19931;-76
2022/12/13 06:03:35;;;;;;;;;;;;;;;-2.11;47.63;100753.00;5048142;28;19963;-76
2022/12/13 06:06:04;;;;;;;;;;;;;;;-2.10;47.91;100748.50;5059548;28;19921;-76
2022/12/13 06:08:32;;;;;;;;;;;;;;;-2.10;47.82;100749.38;5070296;28;19924;-76
2022/12/13 06:11:01;;;;;;;;;;;;;;;-2.09;47.64;100751.13;5041699;28;19967;-77
2022/12/13 06:13:38;;;;;;;;;;;;;;;-2.09;47.36;100758.31;5069609;28;20620;-76
2022/12/13 06:16:10;;;;;;;;;;;;;;;-2.09;47.48;100750.25;5063795;28;19940;-76
2022/12/13 06:18:50;;;;;;;;;;;;;;;-2.08;47.65;100754.69;5065787;28;19924;-76
2022/12/13 06:21:27;;;;;;;;;;;;;;;-2.08;47.55;100749.31;5072134;28;20331;-76
2022/12/13 06:24:10;;;;;;;;;;;;;;;-2.08;47.35;100755.56;5060924;28;19920;-76
2022/12/13 06:26:38;;;;;;;;;;;;;;;-2.07;47.47;100754.63;5067023;28;19959;-76
2022/12/13 06:29:07;;;;;;;;;;;;;;;-2.05;47.45;100754.59;5069293;28;19920;-76
2022/12/13 06:31:35;;;;;;;;;;;;;;;-2.05;47.69;100755.47;5070353;28;19927;-75
2022/12/13 06:34:04;;;;;;;;;;;;;;;-2.05;47.53;100759.94;5044564;28;19920;-74
2022/12/13 06:36:42;;;;;;;;;;;;;;;-2.04;47.42;100757.22;5047730;28;20323;-75
2022/12/13 06:39:09;;;;;;;;;;;;;;;-2.04;47.34;100759.91;5066859;28;20003;-74
2022/12/13 06:41:37;;;;;;;;;;;;;;;-2.04;47.27;100757.22;5049238;28;19927;-75
2022/12/13 06:44:06;;;;;;;;;;;;;;;-2.04;47.19;100761.72;5068862;28;20030;-75
2022/12/13 06:46:34;;;;;;;;;;;;;;;-2.06;47.28;100753.72;5048130;28;19934;-76
2022/12/13 06:49:07;;;;;;;;;;;;;;;-2.05;47.13;100754.59;5055673;28;20190;-75
2022/12/13 06:51:34;;;;;;;;;;;;;;;-2.06;47.26;100758.19;5047974;28;19924;-75
2022/12/13 06:54:02;;;;;;;;;;;;;;;-2.05;47.37;100766.19;5068489;28;19974;-76
2022/12/13 06:56:30;;;;;;;;;;;;;;;-2.05;47.34;100754.59;5063850;28;19935;-75
2022/12/13 06:58:59;;;;;;;;;;;;;;;-2.06;47.11;100759.06;5038134;28;19928;-74
2022/12/13 07:01:31;;;;;;;;;;;;;;;-2.06;47.09;100752.84;5049384;28;20294;-75
2022/12/13 07:04:07;;;;;;;;;;;;;;;-2.06;47.07;100753.72;5058549;28;19927;-75
2022/12/13 07:06:55;;;;;;;;;;;;;;;-2.08;47.06;100755.56;5044540;28;19921;-75
2022/12/13 07:09:29;;;;;;;;;;;;;;;-2.07;47.31;100756.44;5064674;28;19928;-75
2022/12/13 07:11:57;;;;;;;;;;;;;;;-2.06;47.28;100763.56;5066343;28;19920;-74
2022/12/13 07:14:25;;;;;;;;;;;;;;;-2.06;47.34;100763.56;5046708;28;20363;-76
2022/12/13 07:16:54;;;;;;;;;;;;;;;-2.07;47.29;100760.00;5062930;28;19963;-74
2022/12/13 07:19:30;;;;;;;;;;;;;;;-2.06;47.08;100758.19;5064440;28;19925;-75
2022/12/13 07:22:04;;;;;;;;;;;;;;;-2.08;47.15;100752.00;5065935;28;19924;-77
2022/12/13 07:24:34;;;;;;;;;;;;;;;-2.07;47.45;100753.75;5067907;28;19924;-77
2022/12/13 07:27:01;;;;;;;;;;;;;;;-2.07;47.20;100754.63;5065375;28;20467;-77
2022/12/13 07:29:29;;;;;;;;;;;;;;;-2.05;47.28;100759.94;5043723;28;19966;-77
2022/12/13 07:31:58;;;;;;;;;;;;;;;-2.06;47.29;100758.19;5049124;28;20391;-75
2022/12/13 07:34:28;;;;;;;;;;;;;;;-2.06;47.11;100763.56;5052094;28;19921;-75
2022/12/13 07:36:56;;;;;;;;;;;;;;;-2.04;47.09;100764.38;5039564;28;19920;-77
2022/12/13 07:39:25;;;;;;;;;;;;;;;-2.06;47.26;100772.47;5057999;28;19931;-76
2022/12/13 07:41:54;;;;;;;;;;;;;;;-2.05;46.75;100778.72;5067532;28;20019;-76
2022/12/13 07:44:21;;;;;;;;;;;;;;;-2.06;46.92;100783.22;5062519;28;20306;-76
2022/12/13 07:46:49;;;;;;;;;;;;;;;-2.08;46.99;100777.03;5064692;28;19938;-76
2022/12/13 07:49:19;;;;;;;;;;;;;;;-2.08;46.85;100782.38;5041806;28;19927;-77
2022/12/13 07:51:47;;;;;;;;;;;;;;;-2.08;47.05;100770.78;5066971;28;20159;-76
2022/12/13 07:54:15;;;;;;;;;;;;;;;-2.09;47.11;100769.91;5061421;28;19943;-75
2022/12/13 07:56:43;;;;;;;;;;;;;;;-2.10;46.91;100769.94;5057014;28;19973;-76
2022/12/13 07:59:12;;;;;;;;;;;;;;;-2.11;46.92;100768.19;5066645;28;19935;-77
2022/12/13 08:01:40;;;;;;;;;;;;;;;-2.12;46.75;100774.53;5063402;28;20377;-77
2022/12/13 08:04:09;;;;;;;;;;;;;;;-2.13;46.97;100770.09;5064565;28;19951;-75
2022/12/13 08:06:38;;;;;;;;;;;;;;;-2.15;46.53;100770.13;5038093;28;20367;-77
2022/12/13 08:09:06;;;;;;;;;;;;;;;-2.16;46.77;100771.06;5066383;28;20129;-77
2022/12/13 08:11:34;;;;;;;;;;;;;;;-2.16;46.71;100772.88;5047210;28;20022;-76
2022/12/13 08:14:02;;;;;;;;;;;;;;;-2.16;46.75;100775.53;5044867;28;19925;-77
2022/12/13 08:16:31;;;;;;;;;;;;;;;-2.17;46.69;100784.50;5049175;28;19977;-78
2022/12/13 08:19:00;;;;;;;;;;;;;;;-2.19;46.72;100781.88;5059513;28;19920;-77
2022/12/13 08:21:35;;;;;;;;;;;;;;;-2.21;46.62;100773.03;5056281;28;19971;-76
2022/12/13 08:24:23;;;;;;;;;;;;;;;-2.19;46.70;100775.66;5062761;28;19920;-74
2022/12/13 08:26:50;;;;;;;;;;;;;;;-2.21;46.48;100780.22;5062824;28;19963;-76
2022/12/13 08:29:19;;;;;;;;;;;;;;;-2.22;46.41;100778.47;5065364;28;20390;-76
2022/12/13 08:32:02;;;;;;;;;;;;;;;-2.22;46.63;100786.50;5060583;28;19928;-76
2022/12/13 08:34:30;;;;;;;;;;;;;;;-2.23;46.86;100791.00;5057667;28;19924;-74
2022/12/13 08:36:58;;;;;;;;;;;;;;;-2.22;46.64;100792.75;5066169;28;19928;-74
2022/12/13 08:39:31;;;;;;;;;;;;;;;-2.22;46.63;100783.81;5043424;28;19924;-75
2022/12/13 08:42:03;;;;;;;;;;;;;;;-2.20;46.88;100787.34;5053794;28;19925;-75
2022/12/13 08:44:45;;;;;;;;;;;;;;;-2.19;46.92;100775.66;5059027;28;20198;-76
2022/12/13 08:47:14;;;;;;;;;;;;;;;-2.17;47.17;100776.47;5063110;28;19947;-76
2022/12/13 08:49:52;;;;;;;;;;;;;;;-2.16;46.78;100772.88;5060062;28;19920;-75
2022/12/13 08:52:20;;;;;;;;;;;;;;;-2.12;47.00;100777.19;5065210;28;19920;-76
2022/12/13 08:54:50;;;;;;;;;;;;;;;-2.08;46.83;100773.47;5061178;28;19921;-76
2022/12/13 08:57:17;;;;;;;;;;;;;;;-2.04;47.28;100777.78;5054976;28;19935;-76
2022/12/13 08:59:45;;;;;;;;;;;;;;;-1.98;47.10;100777.56;5063790;28;19959;-76
2022/12/13 09:02:13;;;;;;;;;;;;;;;-1.94;46.96;100780.06;5071246;28;20023;-77
2022/12/13 09:04:41;;;;;;;;;;;;;;;-1.90;47.00;100788.88;5040954;28;19978;-78
2022/12/13 09:07:09;;;;;;;;;;;;;;;-1.84;47.10;100803.84;5063663;28;20291;-78
2022/12/13 09:09:37;;;;;;;;;;;;;;;-1.81;47.14;100804.63;5064401;28;19943;-78
2022/12/13 09:12:07;;;;;;;;;;;;;;;-1.76;47.31;100802.63;5063464;28;19927;-76
2022/12/13 09:14:54;;;;;;;;;;;;;;;-1.72;46.90;100804.28;5052906;28;20367;-77
2022/12/13 09:17:30;;;;;;;;;;;;;;;-1.71;46.12;100794.44;5043727;28;20179;-75
2022/12/13 09:20:05;;;;;;;;;;;;;;;-1.66;46.44;100790.63;5067039;28;19928;-75
2022/12/13 09:22:38;;;;;;;;;;;;;;;-1.64;46.53;100801.31;5066381;28;19920;-76
2022/12/13 09:25:15;;;;;;;;;;;;;;;-1.61;46.61;100802.06;5070180;28;20058;-75
2022/12/13 09:27:53;;;;;;;;;;;;;;;-1.59;46.28;100799.31;5066269;28;19931;-76
2022/12/13 09:30:21;;;;;;;;;;;;;;;-1.57;46.28;100801.03;5069459;28;20421;-75
2022/12/13 09:32:49;;;;;;;;;;;;;;;-1.56;46.58;100797.41;5080447;28;19927;-75
2022/12/13 09:35:17;;;;;;;;;;;;;;;-1.53;46.77;100796.38;5075757;28;20303;-76
2022/12/13 09:37:47;;;;;;;;;;;;;;;-1.52;46.47;100794.56;5071624;28;19920;-75
2022/12/13 09:40:18;;;;;;;;;;;;;;;-1.49;46.66;100792.66;5065681;28;19921;-76
2022/12/13 09:42:56;;;;;;;;;;;;;;;-1.47;46.62;100795.28;5050772;28;20291;-76
2022/12/13 09:45:45;;;;;;;;;;;;;;;-1.45;46.70;100790.72;5067621;28;19927;-76
2022/12/13 09:48:16;;;;;;;;;;;;;;;-1.44;46.61;100787.97;5070324;28;19978;-76
2022/12/13 09:50:50;;;;;;;;;;;;;;;-1.41;46.61;100795.03;5064255;28;19927;-75
2022/12/13 09:53:39;;;;;;;;;;;;;;;-1.38;47.16;100794.94;5061572;28;19974;-76
2022/12/13 09:56:11;;;;;;;;;;;;;;;-1.34;47.11;100799.22;5071233;28;19952;-76
2022/12/13 09:58:40;;;;;;;;;;;;;;;-1.33;46.89;100796.50;5073137;28;19928;-75
2022/12/13 10:01:08;;;;;;;;;;;;;;;-1.29;46.97;100792.75;5055189;28;20011;-76
2022/12/13 10:03:36;;;;;;;;;;;;;;;-1.24;47.11;100787.22;5076459;28;19925;-75
2022/12/13 10:06:12;;;;;;;;;;;;;;;-1.21;47.09;100777.19;5068463;28;19931;-75
2022/12/13 10:08:41;;;;;;;;;;;;;;;-1.17;47.14;100775.28;5050231;28;20418;-75
2022/12/13 10:11:11;;;;;;;;;;;;;;;-1.15;46.97;100765.34;5053184;28;19919;-75
2022/12/13 10:13:43;;;;;;;;;;;;;;;-1.12;46.94;100773.25;5064093;28;19920;-75
2022/12/13 10:16:14;;;;;;;;;;;;;;;-1.07;46.85;100771.28;5063334;28;19920;-75
2022/12/13 10:18:50;;;;;;;;;;;;;;;-1.05;46.84;100763.19;5050883;28;19928;-75
2022/12/13 10:21:22;;;;;;;;;;;;;;;-1.04;46.94;100757.72;5066323;28;19932;-75
2022/12/13 10:23:49;;;;;;;;;;;;;;;-1.00;46.94;100753.09;5037351;28;19920;-75
2022/12/13 10:26:39;;;;;;;;;;;;;;;-0.97;46.90;100755.66;5082240;28;20006;-75
2022/12/13 10:29:09;;;;;;;;;;;;;;;-0.94;46.64;100750.16;5055904;28;19955;-76
2022/12/13 10:31:42;;;;;;;;;;;;;;;-0.92;47.09;100741.09;5070488;28;20375;-75
2022/12/13 10:34:21;;;;;;;;;;;;;;;-0.87;47.14;100738.19;5050851;28;19924;-75
2022/12/13 10:36:49;;;;;;;;;;;;;;;-0.84;47.22;100732.72;5069454;28;20390;-76
2022/12/13 10:39:18;;;;;;;;;;;;;;;-0.81;47.02;100729.91;5069772;28;19955;-76
2022/12/13 10:41:46;;;;;;;;;;;;;;;-0.75;47.05;100726.94;5072219;28;20355;-75
2022/12/13 10:44:20;;;;;;;;;;;;;;;-0.69;47.12;100720.44;5069646;28;20302;-76
2022/12/13 10:46:53;;;;;;;;;;;;;;;-0.64;47.55;100723.81;5071335;28;20238;-76
2022/12/13 10:49:22;;;;;;;;;;;;;;;-0.62;46.80;100713.84;5065475;28;19920;-75
2022/12/13 10:51:50;;;;;;;;;;;;;;;-0.58;46.74;100702.03;5078280;28;20276;-75
2022/12/13 10:54:25;;;;;;;;;;;;;;;-0.55;46.71;100700.06;5091237;28;20163;-76
2022/12/13 10:56:58;;;;;;;;;;;;;;;-0.52;46.91;100708.00;5083723;28;19920;-75
2022/12/13 10:59:32;;;;;;;;;;;;;;;-0.50;46.78;100695.38;5071606;28;20328;-75
2022/12/13 11:02:02;;;;;;;;;;;;;;;-0.46;46.98;100690.72;5073345;28;20431;-76
2022/12/13 11:04:31;;;;;;;;;;;;;;;-0.44;47.09;100683.47;5067918;28;19921;-76
2022/12/13 11:07:02;;;;;;;;;;;;;;;-0.42;47.10;100687.84;5069225;28;19924;-76
2022/12/13 11:09:31;;;;;;;;;;;;;;;-0.38;47.16;100685.00;5053367;28;19983;-76
2022/12/13 11:12:13;;;;;;;;;;;;;;;-0.36;46.84;100686.69;5073162;28;19966;-76
2022/12/13 11:14:48;;;;;;;;;;;;;;;-0.32;46.91;100680.25;5069275;28;20011;-76
2022/12/13 11:17:17;;;;;;;;;;;;;;;-0.27;47.33;100680.88;5080340;28;19920;-76
2022/12/13 11:19:46;;;;;;;;;;;;;;;-0.24;47.27;100675.38;5071167;28;19928;-76
2022/12/13 11:22:20;;;;;;;;;;;;;;;-0.21;47.20;100677.03;5082221;28;19939;-76
2022/12/13 11:24:50;;;;;;;;;;;;;;;-0.18;47.09;100672.41;5053830;28;19955;-76
2022/12/13 11:27:39;;;;;;;;;;;;;;;-0.16;46.72;100661.56;5082362;28;19920;-76
2022/12/13 11:30:11;;;;;;;;;;;;;;;-0.14;46.99;100644.41;5064820;28;19921;-77
2022/12/13 11:32:48;;;;;;;;;;;;;;;-0.10;47.00;100659.47;5072259;28;19947;-76
2022/12/13 11:35:21;;;;;;;;;;;;;;;-0.07;46.87;100661.16;5043875;28;19969;-76
2022/12/13 11:37:54;;;;;;;;;;;;;;;-0.06;46.50;100652.97;5046654;28;20287;-77
2022/12/13 11:40:24;;;;;;;;;;;;;;;-0.06;45.97;100644.91;5068403;28;19920;-77
2022/12/13 11:42:53;;;;;;;;;;;;;;;-0.02;46.29;100638.47;5052102;28;19928;-76
2022/12/13 11:45:26;;;;;;;;;;;;;;;-0.01;46.31;100642.03;5055440;28;19924;-77
2022/12/13 11:48:01;;;;;;;;;;;;;;;0.01;45.91;100640.16;5051384;28;20413;-77
2022/12/13 11:50:31;;;;;;;;;;;;;;;0.04;46.17;100633.72;5088199;28;19928;-77
2022/12/13 11:53:14;;;;;;;;;;;;;;;0.06;46.14;100632.72;5067442;28;19990;-77
2022/12/13 11:55:44;;;;;;;;;;;;;;;0.10;46.38;100636.16;5067387;28;19919;-76
2022/12/13 11:58:14;;;;;;;;;;;;;;;0.12;46.62;100635.09;5058797;28;20026;-76
2022/12/13 12:00:49;;;;;;;;;;;;;;;0.16;46.61;100635.84;5059356;28;19927;-76
2022/12/13 12:03:18;;;;;;;;;;;;;;;0.17;46.02;100634.91;5080646;28;19928;-76
2022/12/13 12:05:49;;;;;;;;;;;;;;;0.23;46.49;100631.91;5070768;28;19920;-76
2022/12/13 12:08:27;;;;;;;;;;;;;;;0.25;46.55;100630.00;5070938;28;19928;-76
2022/12/13 12:11:02;;;;;;;;;;;;;;;0.27;46.26;100628.97;5069860;28;19928;-76
2022/12/13 12:13:32;;;;;;;;;;;;;;;0.31;46.27;100635.09;5050286;28;19948;-76
2022/12/13 12:16:06;;;;;;;;;;;;;;;0.30;45.49;100636.03;5067692;28;19921;-76
2022/12/13 12:18:34;;;;;;;;;;;;;;;0.35;46.00;100644.78;5069610;28;19963;-76
2022/12/13 12:21:08;;;;;;;;;;;;;;;0.39;46.38;100648.19;5069179;28;19928;-77
2022/12/13 12:23:44;;;;;;;;;;;;;;;0.42;46.27;100638.16;5080758;28;19981;-76
2022/12/13 12:26:26;;;;;;;;;;;;;;;0.43;45.78;100637.19;5090226;28;19942;-76
2022/12/13 12:29:07;;;;;;;;;;;;;;;0.45;45.69;100629.91;5064802;28;19966;-76
2022/12/13 12:31:44;;;;;;;;;;;;;;;0.45;45.28;100623.63;5065146;28;20291;-76
2022/12/13 12:34:23;;;;;;;;;;;;;;;0.49;45.97;100619.88;5069545;28;20276;-76
2022/12/13 12:37:01;;;;;;;;;;;;;;;0.49;46.11;100615.34;5040741;28;20395;-76
2022/12/13 12:39:36;;;;;;;;;;;;;;;0.51;46.11;100618.84;5047836;28;19920;-76
2022/12/13 12:42:20;;;;;;;;;;;;;;;0.53;45.92;100614.22;5050041;28;20411;-76
2022/12/13 12:44:57;;;;;;;;;;;;;;;0.54;46.15;100613.28;5071006;28;19920;-76
2022/12/13 12:47:30;;;;;;;;;;;;;;;0.54;45.96;100612.41;5072949;28;19923;-76
2022/12/13 12:50:25;;;;;;;;;;;;;;;0.55;46.15;100612.34;5073298;28;19920;-76
2022/12/13 12:53:10;;;;;;;;;;;;;;;0.56;45.94;100616.78;5074510;28;19920;-76
2022/12/13 12:55:48;;;;;;;;;;;;;;;0.55;45.71;100603.38;5044618;28;20359;-76
2022/12/13 12:58:23;;;;;;;;;;;;;;;0.53;45.23;100599.91;5064373;28;20436;-76
2022/12/13 13:01:00;;;;;;;;;;;;;;;0.51;45.23;100601.81;5073211;28;19927;-76
2022/12/13 13:03:31;;;;;;;;;;;;;;;0.48;44.90;100599.25;5083178;28;20371;-76
2022/12/13 13:06:01;;;;;;;;;;;;;;;0.46;45.35;100609.22;5069359;28;19928;-76