Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:24;;;;;;;12.23;7.00;;;;;;;;;;10277239;28;20229;-75
2021/12/26 00:06:28;;;;;;;13.90;8.47;;;;;;;;;;10278117;28;20749;-75
2021/12/26 00:11:29;;;;;;;12.70;6.60;;;;;;;;;;10280989;28;20209;-76
2021/12/26 00:16:30;;;;;;;13.97;7.83;;;;;;;;;;10279522;28;20215;-76
2021/12/26 00:21:32;;;;;;;14.90;7.83;;;;;;;;;;10277575;28;20736;-76
2021/12/26 00:26:33;;;;;;;14.93;6.40;;;;;;;;;;10281471;28;20216;-76
2021/12/26 00:31:34;;;;;;;15.83;7.07;;;;;;;;;;10287583;28;20741;-76
2021/12/26 00:36:37;;;;;;;16.27;7.97;;;;;;;;;;10279014;28;20288;-76
2021/12/26 00:41:39;;;;;;;13.63;7.50;;;;;;;;;;10267585;28;20666;-76
2021/12/26 00:46:40;;;;;;;14.20;6.60;;;;;;;;;;10284062;28;20216;-75
2021/12/26 00:51:41;;;;;;;15.17;7.07;;;;;;;;;;10258220;28;20203;-76
2021/12/26 00:56:42;;;;;;;11.70;6.40;;;;;;;;;;10284954;28;20304;-76
2021/12/26 01:01:43;;;;;;;16.80;7.57;;;;;;;;;;10265738;28;20225;-76
2021/12/26 01:06:45;;;;;;;12.07;6.80;;;;;;;;;;10280296;28;20784;-76
2021/12/26 01:11:50;;;;;;;10.67;6.30;;;;;;;;;;10263006;28;20241;-74
2021/12/26 01:17:04;;;;;;;10.30;6.00;;;;;;;;;;10279261;28;20213;-75
2021/12/26 01:22:06;;;;;;;9.37;6.23;;;;;;;;;;10263766;28;20244;-76
2021/12/26 01:27:08;;;;;;;11.47;6.37;;;;;;;;;;10270628;28;20573;-75
2021/12/26 01:32:10;;;;;;;14.70;7.30;;;;;;;;;;10269864;28;20217;-76
2021/12/26 01:37:34;;;;;;;14.67;7.80;;;;;;;;;;10286156;28;20296;-76
2021/12/26 01:42:53;;;;;;;11.77;7.80;;;;;;;;;;10285891;28;20864;-76
2021/12/26 01:48:12;;;;;;;15.10;7.17;;;;;;;;;;10269803;28;20220;-76
2021/12/26 01:53:20;;;;;;;11.83;6.07;;;;;;;;;;10269438;28;20200;-76
2021/12/26 01:58:23;;;;;;;10.20;6.17;;;;;;;;;;10284849;28;20767;-76
2021/12/26 02:03:24;;;;;;;10.97;6.37;;;;;;;;;;10271223;28;21009;-75
2021/12/26 02:08:26;;;;;;;10.90;5.17;;;;;;;;;;10285076;28;20206;-76
2021/12/26 02:13:27;;;;;;;12.97;5.60;;;;;;;;;;10271630;28;20678;-76
2021/12/26 02:18:29;;;;;;;13.37;5.43;;;;;;;;;;10260403;28;20697;-77
2021/12/26 02:23:39;;;;;;;11.07;6.27;;;;;;;;;;10287175;28;20251;-76
2021/12/26 02:28:47;;;;;;;10.30;5.13;;;;;;;;;;10268719;28;20347;-76
2021/12/26 02:33:48;;;;;;;10.60;5.10;;;;;;;;;;10264270;28;20221;-76
2021/12/26 02:38:49;;;;;;;11.07;5.30;;;;;;;;;;10284654;28;20579;-75
2021/12/26 02:43:50;;;;;;;5.63;4.03;;;;;;;;;;10262119;28;20229;-76
2021/12/26 02:48:52;;;;;;;10.17;5.30;;;;;;;;;;10283796;28;20346;-75
2021/12/26 02:53:53;;;;;;;10.77;5.67;;;;;;;;;;10269458;28;20205;-76
2021/12/26 02:58:54;;;;;;;10.93;5.10;;;;;;;;;;10269265;28;20209;-76
2021/12/26 03:03:55;;;;;;;9.20;4.47;;;;;;;;;;10282549;28;20232;-75
2021/12/26 03:08:57;;;;;;;6.67;4.97;;;;;;;;;;10277301;28;20324;-76
2021/12/26 03:14:00;;;;;;;7.63;4.30;;;;;;;;;;10265869;28;20212;-76
2021/12/26 03:19:03;;;;;;;7.97;4.57;;;;;;;;;;10253977;28;20197;-76
2021/12/26 03:24:04;;;;;;;5.23;4.13;;;;;;;;;;10271228;28;20221;-76
2021/12/26 03:29:06;;;;;;;8.00;4.97;;;;;;;;;;10288797;28;20205;-76
2021/12/26 03:34:07;;;;;;;9.40;5.07;;;;;;;;;;10275598;28;20232;-75
2021/12/26 03:39:09;;;;;;;9.53;4.80;;;;;;;;;;10262709;28;20600;-75
2021/12/26 03:44:10;;;;;;;6.97;4.93;;;;;;;;;;10267241;28;20226;-75
2021/12/26 03:49:11;;;;;;;8.20;5.30;;;;;;;;;;10288043;28;20194;-75
2021/12/26 03:54:13;;;;;;;13.13;5.50;;;;;;;;;;10269809;28;20208;-75
2021/12/26 03:59:16;;;;;;;9.63;3.80;;;;;;;;;;10284949;28;20193;-75
2021/12/26 04:04:17;;;;;;;8.73;5.13;;;;;;;;;;10267268;28;20344;-75
2021/12/26 04:09:18;;;;;;;6.67;4.77;;;;;;;;;;10283547;28;20709;-75
2021/12/26 04:14:20;;;;;;;10.27;5.13;;;;;;;;;;10265238;28;20205;-76
2021/12/26 04:19:21;;;;;;;8.47;4.83;;;;;;;;;;10271521;28;20196;-75
2021/12/26 04:24:22;;;;;;;9.70;5.27;;;;;;;;;;10286055;28;20330;-75
2021/12/26 04:29:23;;;;;;;10.27;5.23;;;;;;;;;;10268653;28;20197;-75
2021/12/26 04:34:24;;;;;;;9.23;4.27;;;;;;;;;;10251049;28;20213;-75
2021/12/26 04:39:25;;;;;;;13.23;5.00;;;;;;;;;;10278537;28;20201;-75
2021/12/26 04:44:27;;;;;;;8.33;5.07;;;;;;;;;;10274124;28;20339;-76
2021/12/26 04:49:51;;;;;;;5.50;4.23;;;;;;;;;;10281926;28;20213;-75
2021/12/26 04:54:53;;;;;;;4.67;3.93;;;;;;;;;;10266075;28;20288;-76
2021/12/26 04:59:54;;;;;;;10.10;4.30;;;;;;;;;;10276914;28;20209;-75
2021/12/26 05:04:57;;;;;;;6.10;3.93;;;;;;;;;;10279966;28;20282;-75
2021/12/26 05:09:58;;;;;;;7.53;4.80;;;;;;;;;;10280918;28;21007;-75
2021/12/26 05:15:01;;;;;;;6.73;4.00;;;;;;;;;;10278474;28;20572;-75
2021/12/26 05:20:03;;;;;;;4.63;3.60;;;;;;;;;;10275314;28;20197;-75
2021/12/26 05:25:06;;;;;;;4.43;3.27;;;;;;;;;;10262516;28;20263;-75
2021/12/26 05:30:10;;;;;;;7.27;4.13;;;;;;;;;;10263765;28;20201;-75
2021/12/26 05:35:11;;;;;;;7.37;3.63;;;;;;;;;;10280325;28;20245;-75
2021/12/26 05:40:14;;;;;;;4.60;3.70;;;;;;;;;;10264395;28;20224;-75
2021/12/26 05:45:16;;;;;;;5.60;3.27;;;;;;;;;;10272914;28;20237;-75
2021/12/26 05:50:37;;;;;;;4.57;3.37;;;;;;;;;;10279845;28;20197;-75
2021/12/26 05:55:42;;;;;;;3.73;3.17;;;;;;;;;;10261262;28;21061;-75
2021/12/26 06:00:43;;;;;;;6.93;4.07;;;;;;;;;;10261369;28;20244;-75
2021/12/26 06:05:44;;;;;;;3.90;3.37;;;;;;;;;;10274962;28;20208;-75
2021/12/26 06:10:45;;;;;;;5.73;2.87;;;;;;;;;;10269581;28;20201;-76
2021/12/26 06:15:46;;;;;;;6.63;3.10;;;;;;;;;;10288877;28;20244;-75
2021/12/26 06:20:47;;;;;;;3.40;3.10;;;;;;;;;;10278831;28;20687;-75
2021/12/26 06:26:08;;;;;;;6.33;3.70;;;;;;;;;;10284915;28;20206;-75
2021/12/26 06:31:17;;;;;;;2.63;2.43;;;;;;;;;;10288565;28;20832;-75
2021/12/26 06:36:48;;;;;;;5.70;3.13;;;;;;;;;;10284976;28;20205;-77
2021/12/26 06:42:09;;;;;;;3.97;3.57;;;;;;;;;;10278092;28;20705;-76
2021/12/26 06:47:38;;;;;;;6.57;4.10;;;;;;;;;;10287494;28;20280;-75
2021/12/26 06:52:40;;;;;;;4.63;3.17;;;;;;;;;;10287934;28;20197;-75
2021/12/26 06:57:41;;;;;;;3.10;2.90;;;;;;;;;;10272499;28;20213;-75
2021/12/26 07:02:43;;;;;;;3.73;2.83;;;;;;;;;;10287898;28;21987;-75
2021/12/26 07:07:44;;;;;;;5.37;3.03;;;;;;;;;;10260722;28;20642;-75
2021/12/26 07:12:46;;;;;;;4.60;3.00;;;;;;;;;;10281552;28;20745;-75
2021/12/26 07:17:56;;;;;;;3.13;2.83;;;;;;;;;;10268007;28;20774;-74
2021/12/26 07:22:57;;;;;;;4.67;2.40;;;;;;;;;;10275854;28;20221;-74
2021/12/26 07:27:58;;;;;;;10.73;4.00;;;;;;;;;;10258496;28;20213;-74
2021/12/26 07:33:12;;;;;;;9.73;4.67;;;;;;;;;;10282183;28;20232;-75
2021/12/26 07:38:18;;;;;;;9.30;4.93;;;;;;;;;;10268580;28;20189;-74
2021/12/26 07:43:21;;;;;;;9.40;4.67;;;;;;;;;;10262809;28;20928;-74
2021/12/26 07:48:40;;;;;;;4.40;2.97;;;;;;;;;;10280489;28;20192;-75
2021/12/26 07:53:41;;;;;;;6.83;4.10;;;;;;;;;;10269676;28;20848;-75
2021/12/26 07:59:01;;;;;;;5.27;4.13;;;;;;;;;;10276355;28;20737;-75
2021/12/26 08:04:21;;;;;;;7.40;4.80;;;;;;;;;;10269251;28;20281;-75
2021/12/26 08:09:47;;;;;;;9.03;4.47;;;;;;;;;;10261556;28;20206;-75
2021/12/26 08:14:49;;;;;;;11.53;6.17;;;;;;;;;;10264518;28;20300;-75
2021/12/26 08:19:50;;;;;;;11.27;6.07;;;;;;;;;;10263260;28;20214;-75
2021/12/26 08:24:51;;;;;;;11.23;5.43;;;;;;;;;;10263600;28;20229;-75
2021/12/26 08:29:52;;;;;;;15.30;6.47;;;;;;;;;;10282092;28;20276;-74
2021/12/26 08:34:53;;;;;;;12.23;6.47;;;;;;;;;;10260221;28;20279;-77
2021/12/26 08:39:54;;;;;;;7.63;4.73;;;;;;;;;;10264927;28;20201;-78
2021/12/26 08:44:58;;;;;;;9.80;5.67;;;;;;;;;;10262418;28;20213;-78
2021/12/26 08:49:59;;;;;;;9.93;5.27;;;;;;;;;;10280454;28;20271;-78
2021/12/26 08:55:00;;;;;;;9.43;5.40;;;;;;;;;;10281367;28;20563;-78
2021/12/26 09:00:04;;;;;;;6.67;4.03;;;;;;;;;;10266227;28;20700;-76
2021/12/26 09:05:07;;;;;;;8.17;4.80;;;;;;;;;;10280904;28;20225;-75
2021/12/26 09:10:11;;;;;;;12.13;5.70;;;;;;;;;;10257320;28;20197;-76
2021/12/26 09:15:13;;;;;;;9.47;5.60;;;;;;;;;;10267924;28;20200;-78
2021/12/26 09:20:15;;;;;;;7.97;6.33;;;;;;;;;;10287258;28;20197;-79
2021/12/26 09:25:16;;;;;;;9.07;5.33;;;;;;;;;;10265674;28;20247;-79
2021/12/26 09:30:17;;;;;;;15.30;6.57;;;;;;;;;;10271967;28;20236;-79
2021/12/26 09:35:18;;;;;;;15.17;6.77;;;;;;;;;;10272226;28;20207;-79
2021/12/26 09:40:19;;;;;;;10.67;6.23;;;;;;;;;;10288765;28;20198;-79
2021/12/26 09:45:21;;;;;;;13.27;7.30;;;;;;;;;;10298205;28;20239;-80
2021/12/26 09:50:22;;;;;;;13.53;6.43;;;;;;;;;;10295859;28;20591;-80
2021/12/26 09:55:27;;;;;;;11.10;6.60;;;;;;;;;;10294558;28;20213;-80
2021/12/26 10:00:31;;;;;;;14.50;5.23;;;;;;;;;;10290164;28;20225;-78
2021/12/26 10:05:32;;;;;;;16.83;5.70;;;;;;;;;;10273193;28;20209;-78
2021/12/26 10:10:34;;;;;;;8.03;4.57;;;;;;;;;;10286389;28;20319;-77
2021/12/26 10:15:48;;;;;;;7.50;5.53;;;;;;;;;;10287767;28;20223;-78
2021/12/26 10:20:49;;;;;;;9.73;5.40;;;;;;;;;;10283264;28;20233;-78
2021/12/26 10:25:50;;;;;;;11.40;5.63;;;;;;;;;;10289652;28;20897;-79
2021/12/26 10:30:52;;;;;;;9.93;5.57;;;;;;;;;;10287876;28;20213;-79
2021/12/26 10:36:04;;;;;;;8.37;3.87;;;;;;;;;;10268964;28;20954;-79
2021/12/26 10:41:23;;;;;;;9.10;5.87;;;;;;;;;;10288663;28;20227;-79
2021/12/26 10:46:24;;;;;;;13.67;5.77;;;;;;;;;;10278346;28;20225;-79
2021/12/26 10:51:35;;;;;;;8.50;5.90;;;;;;;;;;10297101;28;20263;-83
2021/12/26 10:56:36;;;;;;;11.93;5.73;;;;;;;;;;10294523;28;20258;-83
2021/12/26 11:01:43;;;;;;;12.90;6.57;;;;;;;;;;10293063;28;20233;-81
2021/12/26 11:06:57;;;;;;;7.83;5.00;;;;;;;;;;10287503;28;20208;-84
2021/12/26 11:12:01;;;;;;;10.00;5.00;;;;;;;;;;10287104;28;20379;-81
2021/12/26 11:17:04;;;;;;;7.90;5.70;;;;;;;;;;10269291;28;20216;-81
2021/12/26 11:22:05;;;;;;;7.70;5.20;;;;;;;;;;10272497;28;20252;-80
2021/12/26 11:27:07;;;;;;;8.13;5.33;;;;;;;;;;10275370;28;20609;-81
2021/12/26 11:32:08;;;;;;;19.70;10.30;;;;;;;;;;10275270;28;20216;-80
2021/12/26 11:37:09;;;;;;;12.87;8.03;;;;;;;;;;10280337;28;20198;-81
2021/12/26 11:43:05;;;;;;;5.77;4.97;;;;;;;;;;10309409;28;20230;-81
2021/12/26 11:48:44;;;;;;;8.90;5.30;;;;;;;;;;10292008;28;20550;-81
2021/12/26 11:54:30;;;;;;;8.18;5.70;;;;;;;;;;10291359;28;20861;-83
2021/12/26 11:59:34;;;;;;;5.85;4.68;;;;;;;;;;10271481;28;20232;-82
2021/12/26 12:04:35;;;;;;;6.53;4.80;;;;;;;;;;10291742;28;20221;-82
2021/12/26 12:09:37;;;;;;;5.95;5.32;;;;;;;;;;10296407;28;20205;-83
2021/12/26 12:14:44;;;;;;;7.88;5.38;;;;;;;;;;10276175;28;20209;-82
2021/12/26 12:20:05;;;;;;;8.98;5.70;;;;;;;;;;10292556;28;20209;-84
2021/12/26 12:25:25;;;;;;;6.20;5.25;;;;;;;;;;10297267;28;20220;-83
2021/12/26 12:30:26;;;;;;;10.68;5.40;;;;;;;;;;10279462;28;20212;-84
2021/12/26 12:35:47;;;;;;;10.38;5.63;;;;;;;;;;10281915;28;20607;-84
2021/12/26 12:40:48;;;;;;;6.40;5.22;;;;;;;;;;10295222;28;20347;-84
2021/12/26 12:45:57;;;;;;;9.77;5.70;;;;;;;;;;10298995;28;20216;-83
2021/12/26 12:50:59;;;;;;;9.18;5.97;;;;;;;;;;10274037;28;20210;-83
2021/12/26 12:56:00;;;;;;;7.35;4.88;;;;;;;;;;10292313;28;20220;-82
2021/12/26 13:01:02;;;;;;;7.65;4.70;;;;;;;;;;10293196;28;20296;-82
2021/12/26 13:06:08;;;;;;;6.17;5.13;;;;;;;;;;10291171;28;20209;-82
2021/12/26 13:11:09;;;;;;;7.33;4.50;;;;;;;;;;10284675;28;20259;-80
2021/12/26 13:16:10;;;;;;;5.33;4.17;;;;;;;;;;10272065;28;20199;-81
2021/12/26 13:21:12;;;;;;;8.40;4.27;;;;;;;;;;10305523;28;20224;-81
2021/12/26 13:26:13;;;;;;;15.33;8.33;;;;;;;;;;10285257;28;20968;-79
2021/12/26 13:31:15;;;;;;;4.43;3.87;;;;;;;;;;10285019;28;20275;-79
2021/12/26 13:36:19;;;;;;;3.73;3.43;;;;;;;;;;10271028;28;20272;-79
2021/12/26 13:41:21;;;;;;;5.90;4.67;;;;;;;;;;10283760;28;20228;-79
2021/12/26 13:46:23;;;;;;;10.20;5.47;;;;;;;;;;10290719;28;20315;-79
2021/12/26 13:51:24;;;;;;;7.50;4.60;;;;;;;;;;10286669;28;20396;-79
2021/12/26 13:56:26;;;;;;;6.47;4.80;;;;;;;;;;10282247;28;20294;-78
2021/12/26 14:01:27;;;;;;;14.13;8.17;;;;;;;;;;10289119;28;20244;-79
2021/12/26 14:06:31;;;;;;;8.67;4.50;;;;;;;;;;10283603;28;20200;-79
2021/12/26 14:11:38;;;;;;;12.60;7.00;;;;;;;;;;10268024;28;20221;-79
2021/12/26 14:16:41;;;;;;;10.23;6.73;;;;;;;;;;10289818;28;20213;-79
2021/12/26 14:21:43;;;;;;;5.20;4.70;;;;;;;;;;10285747;28;20221;-79
2021/12/26 14:26:45;;;;;;;6.43;4.70;;;;;;;;;;10270348;28;20319;-79
2021/12/26 14:31:47;;;;;;;3.57;3.23;;;;;;;;;;10291836;28;20269;-79
2021/12/26 14:36:49;;;;;;;5.10;3.90;;;;;;;;;;10290188;28;20287;-79
2021/12/26 14:41:52;;;;;;;6.63;5.00;;;;;;;;;;10291703;28;20229;-79
2021/12/26 14:47:10;;;;;;;11.07;6.60;;;;;;;;;;10273233;28;20208;-80
2021/12/26 14:52:12;;;;;;;12.10;6.97;;;;;;;;;;10288170;28;20209;-78
2021/12/26 14:57:26;;;;;;;12.90;8.33;;;;;;;;;;10290594;28;20208;-79
2021/12/26 15:02:37;;;;;;;15.17;8.30;;;;;;;;;;10292838;28;20228;-79
2021/12/26 15:07:43;;;;;;;12.43;7.53;;;;;;;;;;10291991;28;20201;-79
2021/12/26 15:12:48;;;;;;;11.50;7.83;;;;;;;;;;10275365;28;20697;-79
2021/12/26 15:17:55;;;;;;;14.30;6.87;;;;;;;;;;10274819;28;20821;-78
2021/12/26 15:22:57;;;;;;;10.37;6.77;;;;;;;;;;10286963;28;20306;-79
2021/12/26 15:28:18;;;;;;;10.07;6.33;;;;;;;;;;10314492;28;20221;-78
2021/12/26 15:33:29;;;;;;;9.17;5.43;;;;;;;;;;10289896;28;20987;-79
2021/12/26 15:38:30;;;;;;;8.47;5.67;;;;;;;;;;10291890;28;21717;-78
2021/12/26 15:43:31;;;;;;;9.40;5.53;;;;;;;;;;10293679;28;20216;-79
2021/12/26 15:48:32;;;;;;;10.80;6.70;;;;;;;;;;10294680;28;21054;-79
2021/12/26 15:53:34;;;;;;;11.73;6.13;;;;;;;;;;10275845;28;20260;-78
2021/12/26 15:58:35;;;;;;;8.57;6.57;;;;;;;;;;10288601;28;20240;-79
2021/12/26 16:03:36;;;;;;;13.57;7.97;;;;;;;;;;10289371;28;21117;-79
2021/12/26 16:08:37;;;;;;;13.80;7.73;;;;;;;;;;10287452;28;20201;-78
2021/12/26 16:13:39;;;;;;;23.57;13.73;;;;;;;;;;10286954;28;20204;-79
2021/12/26 16:18:40;;;;;;;30.57;17.63;;;;;;;;;;10288030;28;20252;-79
2021/12/26 16:23:41;;;;;;;23.13;12.47;;;;;;;;;;10284746;28;20252;-79
2021/12/26 16:28:42;;;;;;;13.40;8.53;;;;;;;;;;10285388;28;20331;-78
2021/12/26 16:33:46;;;;;;;13.53;7.97;;;;;;;;;;10283323;28;20338;-79
2021/12/26 16:38:47;;;;;;;11.17;8.20;;;;;;;;;;10286993;28;20973;-79
2021/12/26 16:43:48;;;;;;;13.47;7.50;;;;;;;;;;10291634;28;20279;-78
2021/12/26 16:48:49;;;;;;;11.57;7.37;;;;;;;;;;10269743;28;20213;-78
2021/12/26 16:53:51;;;;;;;12.77;6.73;;;;;;;;;;10288165;28;20857;-79
2021/12/26 16:58:52;;;;;;;11.27;6.83;;;;;;;;;;10290475;28;20536;-79
2021/12/26 17:03:53;;;;;;;13.07;6.47;;;;;;;;;;10284259;28;20225;-78
2021/12/26 17:08:54;;;;;;;7.93;5.87;;;;;;;;;;10281374;28;20218;-78
2021/12/26 17:13:55;;;;;;;11.17;6.47;;;;;;;;;;10288316;28;20682;-79
2021/12/26 17:18:56;;;;;;;13.10;6.70;;;;;;;;;;10270367;28;20220;-78
2021/12/26 17:23:58;;;;;;;10.40;6.27;;;;;;;;;;10269750;28;20229;-79
2021/12/26 17:28:59;;;;;;;10.40;4.97;;;;;;;;;;10279508;28;20221;-78
2021/12/26 17:34:00;;;;;;;15.97;8.50;;;;;;;;;;10283069;28;20257;-76
2021/12/26 17:39:01;;;;;;;20.77;9.27;;;;;;;;;;10280197;28;20688;-77
2021/12/26 17:44:03;;;;;;;14.17;7.60;;;;;;;;;;10264386;28;20855;-77
2021/12/26 17:49:04;;;;;;;9.27;5.03;;;;;;;;;;10252684;28;20443;-79
2021/12/26 17:54:06;;;;;;;11.10;5.50;;;;;;;;;;10282766;28;20209;-77
2021/12/26 17:59:07;;;;;;;7.00;5.10;;;;;;;;;;10264585;28;20264;-77
2021/12/26 18:04:08;;;;;;;9.13;5.77;;;;;;;;;;10284319;28;20644;-77
2021/12/26 18:09:09;;;;;;;12.23;6.07;;;;;;;;;;10282962;28;20783;-77
2021/12/26 18:14:10;;;;;;;12.00;6.60;;;;;;;;;;10274301;28;20217;-77
2021/12/26 18:19:12;;;;;;;7.33;5.33;;;;;;;;;;10271780;28;20196;-77
2021/12/26 18:24:13;;;;;;;9.17;6.00;;;;;;;;;;10287417;28;20208;-77
2021/12/26 18:29:14;;;;;;;12.77;6.83;;;;;;;;;;10279691;28;20205;-77
2021/12/26 18:34:15;;;;;;;8.57;6.20;;;;;;;;;;10279927;28;20228;-77
2021/12/26 18:39:16;;;;;;;11.07;6.17;;;;;;;;;;10278634;28;20204;-77
2021/12/26 18:44:17;;;;;;;12.00;5.70;;;;;;;;;;10284761;28;20248;-77
2021/12/26 18:49:18;;;;;;;12.20;6.40;;;;;;;;;;10263927;28;20838;-77
2021/12/26 18:54:19;;;;;;;9.10;6.37;;;;;;;;;;10287738;28;20219;-77
2021/12/26 18:59:21;;;;;;;10.63;5.73;;;;;;;;;;10261377;28;20213;-77
2021/12/26 19:04:22;;;;;;;8.77;5.70;;;;;;;;;;10264303;28;20220;-77
2021/12/26 19:09:23;;;;;;;12.30;5.83;;;;;;;;;;10257632;28;20208;-77
2021/12/26 19:14:25;;;;;;;11.27;6.43;;;;;;;;;;10283742;28;20205;-79
2021/12/26 19:19:27;;;;;;;10.87;6.60;;;;;;;;;;10279086;28;20201;-77
2021/12/26 19:24:28;;;;;;;19.90;7.87;;;;;;;;;;10280346;28;20233;-77
2021/12/26 19:29:35;;;;;;;12.40;7.37;;;;;;;;;;10263989;28;20197;-78
2021/12/26 19:34:36;;;;;;;29.43;12.53;;;;;;;;;;10264784;28;20227;-77
2021/12/26 19:39:38;;;;;;;25.73;11.67;;;;;;;;;;10278085;28;20204;-76
2021/12/26 19:44:40;;;;;;;20.97;9.27;;;;;;;;;;10262696;28;20232;-77
2021/12/26 19:49:41;;;;;;;16.93;7.40;;;;;;;;;;10267558;28;20264;-77
2021/12/26 19:54:42;;;;;;;13.07;7.73;;;;;;;;;;10279035;28;20206;-77
2021/12/26 19:59:44;;;;;;;11.40;7.30;;;;;;;;;;10275708;28;20193;-77
2021/12/26 20:04:45;;;;;;;14.10;7.03;;;;;;;;;;10277964;28;20363;-77
2021/12/26 20:09:46;;;;;;;12.37;6.97;;;;;;;;;;10279337;28;20622;-77
2021/12/26 20:14:47;;;;;;;13.17;7.83;;;;;;;;;;10261853;28;20213;-77
2021/12/26 20:19:48;;;;;;;11.03;6.90;;;;;;;;;;10281357;28;20260;-76
2021/12/26 20:24:49;;;;;;;13.87;6.93;;;;;;;;;;10277128;28;20217;-77
2021/12/26 20:29:50;;;;;;;8.67;6.10;;;;;;;;;;10274795;28;20710;-77
2021/12/26 20:34:51;;;;;;;10.13;6.00;;;;;;;;;;10279156;28;20224;-76
2021/12/26 20:39:52;;;;;;;14.07;6.17;;;;;;;;;;10283039;28;20202;-77
2021/12/26 20:44:53;;;;;;;11.70;6.03;;;;;;;;;;10271774;28;20279;-77
2021/12/26 20:49:54;;;;;;;10.47;6.10;;;;;;;;;;10262214;28;20201;-77
2021/12/26 20:54:55;;;;;;;12.50;6.73;;;;;;;;;;10276844;28;20260;-77
2021/12/26 20:59:56;;;;;;;11.97;6.63;;;;;;;;;;10274331;28;20615;-77
2021/12/26 21:04:57;;;;;;;29.63;14.00;;;;;;;;;;10272821;28;20230;-77
2021/12/26 21:09:58;;;;;;;14.93;8.03;;;;;;;;;;10276884;28;21036;-77
2021/12/26 21:14:59;;;;;;;15.23;6.57;;;;;;;;;;10272478;28;20219;-77
2021/12/26 21:20:01;;;;;;;13.87;6.63;;;;;;;;;;10274233;28;20212;-77
2021/12/26 21:25:02;;;;;;;9.90;5.83;;;;;;;;;;10283278;28;20224;-77
2021/12/26 21:30:04;;;;;;;12.93;6.20;;;;;;;;;;10281883;28;20210;-74
2021/12/26 21:35:06;;;;;;;11.73;5.57;;;;;;;;;;10280313;28;20221;-77
2021/12/26 21:40:08;;;;;;;10.70;5.93;;;;;;;;;;10285130;28;20236;-78
2021/12/26 21:45:10;;;;;;;12.20;5.97;;;;;;;;;;10277359;28;20251;-78
2021/12/26 21:50:15;;;;;;;12.20;7.37;;;;;;;;;;10290161;28;20201;-77
2021/12/26 21:55:18;;;;;;;14.33;7.00;;;;;;;;;;10283291;28;20216;-77
2021/12/26 22:00:20;;;;;;;16.43;7.10;;;;;;;;;;10282075;28;20200;-77
2021/12/26 22:05:21;;;;;;;12.83;6.37;;;;;;;;;;10266297;28;20227;-77
2021/12/26 22:10:22;;;;;;;9.93;5.77;;;;;;;;;;10283957;28;20233;-77
2021/12/26 22:15:23;;;;;;;14.30;5.97;;;;;;;;;;10284300;28;20240;-77
2021/12/26 22:20:24;;;;;;;13.03;6.23;;;;;;;;;;10286984;28;20717;-77
2021/12/26 22:25:29;;;;;;;12.73;6.33;;;;;;;;;;10266896;28;20229;-80
2021/12/26 22:30:30;;;;;;;8.80;4.90;;;;;;;;;;10259578;28;20232;-77
2021/12/26 22:35:32;;;;;;;8.80;5.00;;;;;;;;;;10285405;28;20244;-77
2021/12/26 22:40:33;;;;;;;9.43;5.00;;;;;;;;;;10288452;28;20809;-77
2021/12/26 22:45:34;;;;;;;13.37;5.33;;;;;;;;;;10271524;28;20815;-78
2021/12/26 22:50:35;;;;;;;11.30;5.40;;;;;;;;;;10283056;28;20276;-77
2021/12/26 22:55:37;;;;;;;10.83;5.67;;;;;;;;;;10281765;28;20192;-77
2021/12/26 23:00:46;;;;;;;7.67;5.33;;;;;;;;;;10265755;28;20229;-78
2021/12/26 23:05:48;;;;;;;8.57;5.73;;;;;;;;;;10279188;28;20938;-77
2021/12/26 23:10:49;;;;;;;10.83;5.97;;;;;;;;;;10279981;28;21272;-77
2021/12/26 23:15:51;;;;;;;7.07;5.20;;;;;;;;;;10285350;28;20299;-78
2021/12/26 23:20:53;;;;;;;12.20;5.97;;;;;;;;;;10281022;28;20201;-77
2021/12/26 23:25:54;;;;;;;10.77;5.37;;;;;;;;;;10283772;28;20833;-78
2021/12/26 23:30:56;;;;;;;12.27;6.33;;;;;;;;;;10283753;28;20303;-78
2021/12/26 23:35:57;;;;;;;10.47;6.50;;;;;;;;;;10283389;28;20229;-78
2021/12/26 23:41:01;;;;;;;16.37;6.33;;;;;;;;;;10265796;28;20318;-78
2021/12/26 23:46:02;;;;;;;13.10;5.90;;;;;;;;;;10283566;28;20320;-79
2021/12/26 23:51:04;;;;;;;11.57;6.80;;;;;;;;;;10292944;28;20685;-78
2021/12/26 23:56:06;;;;;;;16.40;7.37;;;;;;;;;;10286191;28;20248;-75
