Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:05;;;;;;;0.20;0.20;;;;;;;11.20;66.46;99562.78;6365375;23;20033;-82
2023/04/24 00:02:38;;;;;;;0.40;0.40;;;;;;;11.32;66.50;99569.25;6342063;23;20013;-83
2023/04/24 00:05:08;;;;;;;0.83;0.67;;;;;;;11.13;67.19;99570.13;6365572;23;20532;-83
2023/04/24 00:07:40;;;;;;;0.60;0.60;;;;;;;11.27;66.57;99565.97;6366949;23;20037;-83
2023/04/24 00:10:11;;;;;;;0.28;0.28;;;;;;;11.05;66.53;99569.66;6364966;23;20039;-83
2023/04/24 00:12:42;;;;;;;0.30;0.30;;;;;;;11.14;66.41;99573.59;6341702;23;20005;-83
2023/04/24 00:15:12;;;;;;;0.22;0.22;;;;;;;10.95;66.28;99568.38;6342997;23;20021;-82
2023/04/24 00:17:43;;;;;;;0.30;0.30;;;;;;;10.96;66.54;99576.16;6343926;23;20430;-82
2023/04/24 00:20:14;;;;;;;0.30;0.30;;;;;;;10.96;66.63;99570.91;6348436;23;20025;-81
2023/04/24 00:22:45;;;;;;;0.20;0.20;;;;;;;10.89;65.99;99574.75;6384916;23;20025;-81
2023/04/24 00:25:15;;;;;;;0.20;0.20;;;;;;;10.69;65.62;99578.31;6381610;23;20021;-80
2023/04/24 00:27:46;;;;;;;1.17;0.75;;;;;;;10.55;66.02;99576.31;6363497;23;20028;-82
2023/04/24 00:30:16;;;;;;;0.30;0.30;;;;;;;10.70;66.30;99580.00;6386153;23;19998;-82
2023/04/24 00:32:47;;;;;;;0.40;0.40;;;;;;;10.59;65.62;99583.13;6363099;23;19997;-81
2023/04/24 00:35:19;;;;;;;0.20;0.20;;;;;;;10.75;66.23;99582.44;6389981;23;20036;-82
2023/04/24 00:37:50;;;;;;;0.30;0.30;;;;;;;10.57;66.30;99584.97;6397570;23;20019;-81
2023/04/24 00:40:20;;;;;;;0.45;0.45;;;;;;;10.53;66.88;99588.66;6392073;23;20013;-81
2023/04/24 00:42:51;;;;;;;0.30;0.30;;;;;;;10.74;66.18;99583.34;6387914;23;20024;-82
2023/04/24 00:45:22;;;;;;;0.52;0.45;;;;;;;10.58;66.60;99589.28;6391409;23;20037;-82
2023/04/24 00:47:53;;;;;;;0.22;0.22;;;;;;;10.52;66.62;99586.97;6388712;23;20014;-81
2023/04/24 00:50:24;;;;;;;0.63;0.63;;;;;;;10.43;67.02;99585.59;6359298;23;20037;-81
2023/04/24 00:52:55;;;;;;;0.30;0.30;;;;;;;10.34;67.38;99584.19;6381074;23;20009;-82
2023/04/24 00:55:26;;;;;;;0.20;0.20;;;;;;;10.30;67.46;99587.88;6374115;23;20014;-82
2023/04/24 00:57:56;;;;;;;0.30;0.30;;;;;;;10.33;67.53;99592.97;6384908;23;20006;-81
2023/04/24 01:00:27;;;;;;;1.63;1.52;;;;;;;10.24;67.83;99593.38;6377752;23;20066;-83
2023/04/24 01:03:00;;;;;;;0.25;0.25;;;;;;;10.33;67.75;99581.66;6363250;23;20044;-82
2023/04/24 01:05:31;;;;;;;0.95;0.90;;;;;;;10.13;68.25;99595.59;6338035;23;20018;-81
2023/04/24 01:08:02;;;;;;;1.00;1.00;;;;;;;9.88;69.21;99587.03;6340137;23;20010;-82
2023/04/24 01:10:36;;;;;;;0.30;0.30;;;;;;;10.01;68.85;99587.38;6368321;23;20022;-82
2023/04/24 01:13:10;;;;;;;0.30;0.30;;;;;;;9.92;69.23;99590.38;6376435;23;20002;-82
2023/04/24 01:15:44;;;;;;;0.40;0.40;;;;;;;9.77;70.25;99589.25;6339198;23;20124;-82
2023/04/24 01:18:15;;;;;;;0.30;0.30;;;;;;;9.73;70.18;99588.53;6341255;23;20009;-82
2023/04/24 01:20:46;;;;;;;0.40;0.40;;;;;;;9.76;69.93;99585.81;6363922;23;20017;-82
2023/04/24 01:23:17;;;;;;;3.15;0.65;;;;;;;9.54;70.33;99585.00;6366198;23;20013;-81
2023/04/24 01:25:48;;;;;;;0.47;0.47;;;;;;;9.76;70.05;99588.41;6367510;23;20047;-82
2023/04/24 01:28:19;;;;;;;0.63;0.63;;;;;;;9.75;70.11;99570.16;6343072;23;20088;-82
2023/04/24 01:30:50;;;;;;;0.73;0.73;;;;;;;9.65;70.22;99561.81;6344085;23;20422;-81
2023/04/24 01:33:21;;;;;;;0.60;0.60;;;;;;;9.69;70.25;99571.25;6366390;23;20109;-82
2023/04/24 01:35:52;;;;;;;0.85;0.85;;;;;;;9.70;70.28;99583.44;6340469;23;20044;-81
2023/04/24 01:38:22;;;;;;;0.38;0.38;;;;;;;9.63;70.55;99587.19;6368622;23;20458;-83
2023/04/24 01:40:53;;;;;;;0.80;0.80;;;;;;;9.70;70.02;99580.81;6371735;23;20525;-82
2023/04/24 01:43:24;;;;;;;0.40;0.40;;;;;;;9.74;70.42;99590.25;6344292;23;20006;-82
2023/04/24 01:45:55;;;;;;;0.25;0.25;;;;;;;9.64;70.74;99594.16;6343022;23;20022;-83
2023/04/24 01:48:26;;;;;;;0.20;0.20;;;;;;;9.67;70.52;99599.28;6345719;23;20002;-81
2023/04/24 01:50:57;;;;;;;0.45;0.45;;;;;;;9.88;69.83;99596.66;6367745;23;20052;-82
2023/04/24 01:53:27;;;;;;;0.52;0.52;;;;;;;9.74;70.13;99600.72;6369600;23;20460;-82
2023/04/24 01:55:58;;;;;;;0.30;0.30;;;;;;;9.72;70.25;99602.53;6368153;23;20025;-81
2023/04/24 01:58:29;;;;;;;0.88;0.88;;;;;;;9.92;69.20;99593.84;6344049;23;20016;-82
2023/04/24 02:01:00;;;;;;;0.40;0.40;;;;;;;9.75;70.01;99597.19;6369144;23;20021;-82
2023/04/24 02:03:30;;;;;;;2.38;0.80;;;;;;;9.79;70.17;99589.22;6378647;23;20002;-82
2023/04/24 02:06:01;;;;;;;0.90;0.90;;;;;;;9.70;70.19;99583.44;6344124;23;20092;-82
2023/04/24 02:08:31;;;;;;;2.35;1.58;;;;;;;9.71;70.12;99579.03;6380539;23;20627;-82
2023/04/24 02:11:02;;;;;;;0.47;0.47;;;;;;;9.85;70.21;99583.72;6367608;23;20029;-82
2023/04/24 02:13:32;;;;;;;4.03;1.35;;;;;;;9.77;70.48;99578.78;6344324;23;20020;-83
2023/04/24 02:16:03;;;;;;;1.30;1.20;;;;;;;9.84;70.13;99579.38;6369306;23;20021;-82
2023/04/24 02:18:34;;;;;;;0.60;0.60;;;;;;;9.82;70.53;99582.06;6378778;23;20693;-82
2023/04/24 02:21:05;;;;;;;0.32;0.32;;;;;;;9.71;70.91;99577.25;6341119;23;20018;-81
2023/04/24 02:23:35;;;;;;;1.05;1.05;;;;;;;9.80;70.70;99580.41;6380931;23;20072;-83
2023/04/24 02:26:06;;;;;;;1.48;0.63;;;;;;;9.82;70.47;99571.59;6367839;23;20017;-81
2023/04/24 02:28:36;;;;;;;1.67;1.58;;;;;;;9.69;71.21;99579.13;6379461;23;20005;-81
2023/04/24 02:31:07;;;;;;;1.45;1.35;;;;;;;9.86;70.81;99582.78;6365996;23;20021;-81
2023/04/24 02:33:37;;;;;;;0.73;0.73;;;;;;;9.68;71.59;99582.66;6343419;23;20033;-82
2023/04/24 02:36:08;;;;;;;0.50;0.50;;;;;;;9.74;70.84;99592.84;6369169;23;20021;-82
2023/04/24 02:38:38;;;;;;;0.55;0.55;;;;;;;9.77;70.82;99587.50;6368557;23;20014;-82
2023/04/24 02:41:08;;;;;;;0.95;0.93;;;;;;;9.82;70.63;99576.84;6367940;23;20762;-82
2023/04/24 02:43:39;;;;;;;1.40;1.35;;;;;;;9.83;70.64;99581.16;6378405;23;20005;-82
2023/04/24 02:46:09;;;;;;;0.77;0.77;;;;;;;9.73;70.74;99590.31;6367040;23;20021;-81
2023/04/24 02:48:40;;;;;;;1.33;1.23;;;;;;;9.86;69.82;99583.63;6378193;23;20005;-82
2023/04/24 02:51:10;;;;;;;1.08;1.05;;;;;;;9.81;70.14;99585.59;6342114;23;20017;-82
2023/04/24 02:53:41;;;;;;;1.20;1.13;;;;;;;9.81;70.35;99588.22;6368261;23;20045;-82
2023/04/24 02:56:14;;;;;;;0.55;0.55;;;;;;;9.91;69.84;99588.69;6368211;23;20068;-82
2023/04/24 02:58:45;;;;;;;0.60;0.60;;;;;;;10.05;69.45;99593.34;6342934;23;20092;-82
2023/04/24 03:01:15;;;;;;;1.55;1.27;;;;;;;10.01;69.37;99597.84;6341552;23;20548;-81
2023/04/24 03:03:46;;;;;;;0.68;0.68;;;;;;;9.79;70.59;99597.06;6341875;23;20025;-81
2023/04/24 03:06:16;;;;;;;0.75;0.75;;;;;;;9.85;70.07;99596.81;6342581;23;20017;-82
2023/04/24 03:08:47;;;;;;;2.92;1.63;;;;;;;10.00;69.65;99606.63;6368083;23;20006;-83
2023/04/24 03:11:17;;;;;;;2.47;1.90;;;;;;;10.08;69.32;99599.28;6367251;23;20018;-83
2023/04/24 03:13:48;;;;;;;0.80;0.80;;;;;;;10.05;69.64;99603.81;6344098;23;20092;-82
2023/04/24 03:16:18;;;;;;;1.30;1.20;;;;;;;10.08;69.30;99607.16;6367543;23;20014;-82
2023/04/24 03:18:49;;;;;;;3.10;0.55;;;;;;;10.06;69.36;99606.38;6369153;23;20064;-82
2023/04/24 03:21:20;;;;;;;0.57;0.57;;;;;;;9.87;70.05;99600.22;6367433;23;20020;-80
2023/04/24 03:23:50;;;;;;;4.05;1.58;;;;;;;9.92;70.07;99604.31;6368884;23;20013;-82
2023/04/24 03:26:21;;;;;;;0.30;0.30;;;;;;;10.01;69.63;99613.59;6368803;23;20027;-82
2023/04/24 03:28:51;;;;;;;0.65;0.65;;;;;;;9.95;70.34;99608.63;6380245;23;20083;-82
2023/04/24 03:31:22;;;;;;;1.25;0.90;;;;;;;10.16;69.32;99614.72;6342266;23;20028;-81
2023/04/24 03:33:52;;;;;;;1.70;1.00;;;;;;;10.05;69.66;99619.53;6367445;23;20024;-82
2023/04/24 03:36:23;;;;;;;0.60;0.60;;;;;;;9.69;70.45;99613.16;6368681;23;20093;-82
2023/04/24 03:38:53;;;;;;;0.40;0.40;;;;;;;9.63;70.91;99623.88;6362423;23;20017;-82
2023/04/24 03:41:24;;;;;;;1.02;0.93;;;;;;;9.71;70.87;99621.78;6378683;23;20125;-81
2023/04/24 03:43:55;;;;;;;0.80;0.80;;;;;;;9.70;70.74;99619.25;6381717;23;20013;-82
2023/04/24 03:46:25;;;;;;;0.57;0.57;;;;;;;9.63;70.56;99612.56;6356072;23;20017;-82
2023/04/24 03:48:56;;;;;;;0.73;0.73;;;;;;;9.63;71.08;99613.41;6357645;23;20006;-82
2023/04/24 03:51:27;;;;;;;0.60;0.60;;;;;;;9.55;71.38;99613.72;6355238;23;20006;-82
2023/04/24 03:53:58;;;;;;;0.63;0.63;;;;;;;9.72;71.02;99612.19;6347172;23;20065;-82
2023/04/24 03:56:31;;;;;;;0.95;0.95;;;;;;;9.65;72.41;99611.56;6369696;23;20024;-82
2023/04/24 03:59:02;;;;;;;1.25;1.15;;;;;;;9.64;72.11;99614.25;6369617;23;20048;-82
2023/04/24 04:01:36;;;;;;;0.47;0.47;;;;;;;9.61;72.61;99612.63;6342636;23;20543;-82
2023/04/24 04:04:07;;;;;;;1.33;1.23;;;;;;;9.80;71.76;99620.56;6368660;23;20027;-81
2023/04/24 04:06:38;;;;;;;0.70;0.70;;;;;;;9.80;71.78;99619.72;6378736;23;20012;-81
2023/04/24 04:09:08;;;;;;;3.95;1.45;;;;;;;9.68;71.98;99619.31;6377427;23;20001;-83
2023/04/24 04:11:39;;;;;;;0.65;0.65;;;;;;;9.67;72.17;99617.59;6366337;23;20473;-81
2023/04/24 04:14:09;;;;;;;1.33;1.23;;;;;;;9.74;71.52;99611.19;6365502;23;20342;-81
2023/04/24 04:16:40;;;;;;;0.70;0.70;;;;;;;9.82;70.94;99616.13;6366105;23;20052;-82
2023/04/24 04:19:10;;;;;;;1.52;1.45;;;;;;;9.67;71.31;99619.38;6364868;23;20014;-81
2023/04/24 04:21:41;;;;;;;0.40;0.40;;;;;;;9.71;70.79;99611.31;6378514;23;20005;-81
2023/04/24 04:24:11;;;;;;;0.68;0.68;;;;;;;9.76;70.99;99614.63;6366284;23;20043;-83
2023/04/24 04:26:46;;;;;;;0.43;0.43;;;;;;;9.79;71.07;99631.13;6341514;23;20017;-82
2023/04/24 04:29:20;;;;;;;0.80;0.80;;;;;;;9.82;70.91;99624.00;6375501;23;20013;-84
2023/04/24 04:31:50;;;;;;;;;;;;;;;9.93;70.31;99626.16;6366544;23;20013;-82
2023/04/24 04:34:22;;;;;;;0.43;0.43;;;;;;;9.54;71.28;99619.03;6339578;23;19955;-82
2023/04/24 04:36:52;;;;;;;1.70;1.63;;;;;;;9.43;71.20;99624.69;6366059;23;20009;-83
2023/04/24 04:39:23;;;;;;;1.05;1.00;;;;;;;9.40;71.39;99627.44;6346454;23;20049;-82
2023/04/24 04:41:54;;;;;;;1.00;1.00;;;;;;;9.53;71.17;99620.78;6347540;23;20359;-82
2023/04/24 04:44:24;;;;;;;0.55;0.55;;;;;;;9.54;71.13;99629.50;6370033;23;20020;-81
2023/04/24 04:46:56;;;;;;;0.30;0.30;;;;;;;9.51;71.67;99640.09;6357230;23;20016;-82
2023/04/24 04:49:28;;;;;;;0.75;0.75;;;;;;;9.19;71.60;99642.22;6345820;23;20024;-82
2023/04/24 04:51:58;;;;;;;0.52;0.52;;;;;;;9.23;72.14;99634.19;6371553;23;20370;-82
2023/04/24 04:54:29;;;;;;;0.68;0.68;;;;;;;9.16;72.14;99642.31;6368888;23;20016;-82
2023/04/24 04:57:00;;;;;;;0.40;0.40;;;;;;;9.22;71.98;99647.31;6381920;23;20036;-81
2023/04/24 04:59:30;;;;;;;3.35;1.60;;;;;;;9.21;72.65;99643.03;6345786;23;20041;-82
2023/04/24 05:02:01;;;;;;;0.73;0.73;;;;;;;9.17;72.70;99651.88;6370398;23;20362;-83
2023/04/24 05:04:31;;;;;;;0.30;0.30;;;;;;;9.16;72.28;99656.28;6346588;23;20099;-83
2023/04/24 05:07:02;;;;;;;0.50;0.50;;;;;;;9.21;72.58;99653.50;6366723;23;20029;-82
2023/04/24 05:09:33;;;;;;;2.60;1.15;;;;;;;9.26;73.05;99651.53;6368744;23;20108;-83
2023/04/24 05:12:03;;;;;;;0.77;0.77;;;;;;;9.20;74.53;99646.53;6336684;23;20346;-83
2023/04/24 05:14:34;;;;;;;3.22;1.25;;;;;;;9.11;74.98;99645.97;6365263;23;20239;-81
2023/04/24 05:17:04;;;;;;;0.30;0.30;;;;;;;9.05;75.80;99654.03;6342287;23;20093;-82
2023/04/24 05:19:37;;;;;;;0.50;0.50;;;;;;;8.98;77.28;99655.19;6363194;23;20026;-83
2023/04/24 05:22:09;;;;;;;0.60;0.60;;;;;;;8.98;78.33;99655.19;6361875;23;20346;-81
2023/04/24 05:24:39;;;;;;;0.80;0.80;;;;;;;9.25;76.04;99655.06;6364894;23;20014;-82
2023/04/24 05:27:10;;;;;;;0.50;0.50;;;;;;;9.04;76.78;99656.72;6341564;23;20096;-81
2023/04/24 05:29:40;;;;;;;1.23;1.15;;;;;;;9.26;75.31;99651.53;6366321;23;20006;-80
2023/04/24 05:32:11;;;;;;;0.65;0.65;;;;;;;9.09;77.15;99639.09;6365639;23;20237;-81
2023/04/24 05:34:41;;;;;;;0.20;0.20;;;;;;;8.98;76.94;99649.97;6341913;23;20069;-81
2023/04/24 05:37:12;;;;;;;0.65;0.65;;;;;;;8.99;75.86;99659.53;6367145;23;20613;-80
2023/04/24 05:39:42;;;;;;;0.60;0.60;;;;;;;9.02;76.09;99661.16;6389650;23;20014;-81
2023/04/24 05:42:13;;;;;;;0.93;0.93;;;;;;;9.00;76.63;99658.59;6379136;23;20023;-80
2023/04/24 05:44:43;;;;;;;0.32;0.32;;;;;;;9.17;75.92;99667.59;6377309;23;20252;-80
2023/04/24 05:47:14;;;;;;;0.60;0.60;;;;;;;9.25;75.34;99660.28;6351060;23;20013;-81
2023/04/24 05:49:44;;;;;;;0.40;0.40;;;;;;;9.11;75.75;99668.66;6373172;23;20068;-81
2023/04/24 05:52:14;;;;;;;1.45;1.35;;;;;;;9.12;75.60;99665.13;6347447;23;20024;-80
2023/04/24 05:54:45;;;;;;;0.50;0.50;;;;;;;9.20;75.36;99668.31;6346288;23;20014;-81
2023/04/24 05:57:15;;;;;;;0.60;0.60;;;;;;;9.11;77.11;99666.91;6347488;23;20366;-82
2023/04/24 05:59:46;;;;;;;0.40;0.40;;;;;;;9.10;75.65;99670.44;6344970;23;20017;-81
2023/04/24 06:02:17;;;;;;;0.55;0.55;;;;;;;8.90;77.27;99675.56;6342640;23;20009;-82
2023/04/24 06:04:47;;;;;;;0.70;0.70;;;;;;;8.87;77.67;99670.47;6374804;23;20036;-82
2023/04/24 06:07:18;;;;;;;1.17;1.08;;;;;;;8.97;77.56;99677.03;6365777;23;20041;-82
2023/04/24 06:09:48;;;;;;;0.68;0.68;;;;;;;8.77;78.43;99685.59;6368038;23;20014;-82
2023/04/24 06:12:19;;;;;;;0.50;0.50;;;;;;;8.89;78.99;99684.31;6368062;23;20020;-82
2023/04/24 06:14:49;;;;;;;1.10;1.10;;;;;;;8.92;80.03;99684.22;6340984;23;20010;-82
2023/04/24 06:17:20;;;;;;;3.47;1.02;;;;;;;8.63;81.67;99681.75;6341728;23;20020;-83
2023/04/24 06:19:50;;;;;;;0.30;0.30;;;;;;;8.68;81.72;99686.81;6365652;23;20025;-84
2023/04/24 06:22:21;;;;;;;1.13;1.10;;;;;;;8.69;82.30;99688.53;6364815;23;20009;-84
2023/04/24 06:24:51;;;;;;;1.65;0.85;;;;;;;8.69;82.46;99693.75;6341419;23;20021;-83
2023/04/24 06:27:22;;;;;;;0.50;0.50;;;;;;;8.68;82.90;99686.81;6366315;23;20032;-83
2023/04/24 06:29:54;;;;;;;0.30;0.30;;;;;;;8.44;83.30;99688.47;6390889;23;20025;-84
2023/04/24 06:32:25;;;;;;;0.73;0.73;;;;;;;8.55;83.32;99680.31;6376484;23;20013;-83
2023/04/24 06:34:56;;;;;;;0.50;0.50;;;;;;;8.56;83.22;99695.94;6368798;23;20041;-84
2023/04/24 06:37:30;;;;;;;0.70;0.60;;;;;;;8.64;83.15;99690.44;6368990;23;20002;-84
2023/04/24 06:40:00;;;;;;;;;;;;;;;8.35;84.28;99692.28;6344258;23;20405;-83
2023/04/24 06:42:30;;;;;;;0.40;0.40;;;;;;;8.41;84.22;99699.06;6365232;23;19905;-83
2023/04/24 06:45:01;;;;;;;0.60;0.60;;;;;;;8.50;84.04;99699.63;6341129;23;20025;-82
2023/04/24 06:47:32;;;;;;;0.40;0.40;;;;;;;8.44;84.39;99705.03;6368333;23;20025;-82
2023/04/24 06:50:02;;;;;;;0.52;0.52;;;;;;;8.30;85.24;99707.28;6368106;23;20010;-82
2023/04/24 06:52:33;;;;;;;0.40;0.40;;;;;;;8.30;84.98;99715.13;6367595;23;20438;-82
2023/04/24 06:55:04;;;;;;;0.95;0.95;;;;;;;8.37;85.46;99714.00;6371624;23;20061;-83
2023/04/24 06:57:35;;;;;;;0.20;0.20;;;;;;;8.30;85.98;99702.88;6365926;23;20001;-83
2023/04/24 07:00:07;;;;;;;0.22;0.22;;;;;;;8.30;85.53;99712.50;6367583;23;20029;-82
2023/04/24 07:02:37;;;;;;;0.25;0.25;;;;;;;8.11;85.78;99707.88;6364608;23;20114;-83
2023/04/24 07:05:08;;;;;;;0.30;0.30;;;;;;;8.33;84.56;99715.00;6348453;23;20036;-83
2023/04/24 07:07:40;;;;;;;0.28;0.28;;;;;;;8.25;84.73;99714.41;6368341;23;20001;-83
2023/04/24 07:10:10;;;;;;;0.20;0.20;;;;;;;8.05;85.72;99718.53;6369123;23;20144;-82
2023/04/24 07:12:41;;;;;;;0.30;0.30;;;;;;;7.99;86.39;99718.72;6344551;23;20393;-82
2023/04/24 07:15:11;;;;;;;0.68;0.68;;;;;;;8.01;86.83;99724.75;6382951;23;20024;-82
2023/04/24 07:17:45;;;;;;;0.30;0.30;;;;;;;7.92;86.77;99728.53;6382790;23;20061;-82
2023/04/24 07:20:15;;;;;;;0.57;0.57;;;;;;;7.91;87.43;99724.22;6371028;23;20421;-81
2023/04/24 07:22:46;;;;;;;0.50;0.50;;;;;;;7.87;87.12;99725.19;6340195;23;20033;-81
2023/04/24 07:25:17;;;;;;;0.30;0.30;;;;;;;7.90;87.15;99724.25;6364404;23;20029;-84
2023/04/24 07:27:48;;;;;;;0.30;0.30;;;;;;;7.88;87.87;99751.28;6364875;23;20006;-85
2023/04/24 07:30:19;;;;;;;0.20;0.20;;;;;;;7.87;88.26;99765.25;6365365;23;20044;-84
2023/04/24 07:32:50;;;;;;;0.70;0.70;;;;;;;7.96;88.18;99765.88;6362367;23;20015;-85
2023/04/24 07:35:20;;;;;;;0.50;0.50;;;;;;;7.76;84.38;99775.16;6361940;23;20068;-84
2023/04/24 07:37:54;;;;;;;0.55;0.55;;;;;;;7.71;82.51;99784.91;6350208;23;20017;-85
2023/04/24 07:40:24;;;;;;;0.30;0.30;;;;;;;7.80;81.92;99776.78;6337173;23;20492;-84
2023/04/24 07:42:55;;;;;;;0.30;0.30;;;;;;;7.66;81.49;99765.88;6373408;23;20009;-83
2023/04/24 07:45:27;;;;;;;0.20;0.20;;;;;;;7.54;82.21;99769.72;6362888;23;20100;-83
2023/04/24 07:47:58;;;;;;;0.20;0.20;;;;;;;7.69;82.96;99778.88;6340533;23;19997;-83
2023/04/24 07:50:28;;;;;;;0.20;0.20;;;;;;;7.57;83.79;99764.44;6338675;23;20048;-83
2023/04/24 07:52:59;;;;;;;0.30;0.30;;;;;;;7.60;85.03;99784.34;6362898;23;20354;-83
2023/04/24 07:55:29;;;;;;;0.30;0.30;;;;;;;7.51;86.67;99788.94;6368164;23;20032;-83
2023/04/24 07:58:00;;;;;;;0.30;0.30;;;;;;;7.50;87.87;99782.00;6375817;23;20015;-84
2023/04/24 08:00:30;;;;;;;0.20;0.20;;;;;;;7.49;88.05;99782.91;6361112;23;20025;-83
2023/04/24 08:03:01;;;;;;;0.40;0.40;;;;;;;7.31;89.95;99780.84;6337295;23;20496;-83
2023/04/24 08:05:32;;;;;;;0.30;0.30;;;;;;;7.32;90.42;99779.94;6363812;23;20021;-83
2023/04/24 08:08:02;;;;;;;1.05;0.98;;;;;;;7.29;89.84;99785.25;6342423;23;20005;-84
2023/04/24 08:10:33;;;;;;;0.40;0.40;;;;;;;7.30;90.06;99781.75;6338044;23;20056;-83
2023/04/24 08:13:03;;;;;;;0.20;0.20;;;;;;;7.28;90.47;99799.19;6377749;23;20005;-82
2023/04/24 08:15:34;;;;;;;0.30;0.30;;;;;;;7.44;89.05;99805.69;6340559;23;20013;-82
2023/04/24 08:18:04;;;;;;;0.30;0.30;;;;;;;7.48;89.42;99796.84;6375155;23;20005;-82
2023/04/24 08:20:36;;;;;;;0.32;0.32;;;;;;;7.45;89.60;99816.97;6364444;23;20083;-83
2023/04/24 08:23:07;;;;;;;0.20;0.20;;;;;;;7.42;88.67;99823.16;6378904;23;20097;-83
2023/04/24 08:25:37;;;;;;;0.20;0.20;;;;;;;7.34;89.38;99825.13;6368735;23;20039;-82
2023/04/24 08:28:10;;;;;;;0.25;0.25;;;;;;;7.48;88.98;99835.16;6379647;23;19998;-83
2023/04/24 08:30:41;;;;;;;0.30;0.30;;;;;;;7.56;88.76;99836.66;6366654;23;20100;-83
2023/04/24 08:33:13;;;;;;;0.22;0.22;;;;;;;7.57;87.81;99843.59;6345870;23;20026;-82
2023/04/24 08:35:44;;;;;;;0.30;0.30;;;;;;;7.59;88.69;99860.97;6342751;23;20017;-82
2023/04/24 08:38:15;;;;;;;0.40;0.40;;;;;;;7.65;87.84;99866.00;6341698;23;20040;-82
2023/04/24 08:40:49;;;;;;;0.30;0.30;;;;;;;7.65;88.40;99866.00;6340661;23;20185;-83
2023/04/24 08:43:21;;;;;;;0.30;0.30;;;;;;;7.52;88.60;99873.34;6374165;23;20009;-82
2023/04/24 08:45:55;;;;;;;4.80;1.47;;;;;;;7.59;88.46;99882.72;6342194;23;20064;-81
2023/04/24 08:48:26;;;;;;;1.27;1.17;;;;;;;7.68;87.66;99905.09;6372454;23;20018;-83
2023/04/24 08:50:57;;;;;;;0.40;0.40;;;;;;;7.61;88.46;99893.09;6378898;23;20009;-83
2023/04/24 08:53:28;;;;;;;0.35;0.35;;;;;;;7.75;88.01;99911.84;6366361;23;20005;-83
2023/04/24 08:55:58;;;;;;;0.65;0.65;;;;;;;7.70;87.71;99918.97;6365201;23;20010;-83
2023/04/24 08:58:30;;;;;;;2.95;1.35;;;;;;;7.86;87.37;99915.03;6345383;23;20017;-81
2023/04/24 09:01:01;;;;;;;0.40;0.40;;;;;;;7.84;87.91;99919.44;6364885;23;20016;-81
2023/04/24 09:03:33;;;;;;;0.22;0.22;;;;;;;7.95;86.68;99936.56;6365695;23;20005;-82
2023/04/24 09:06:05;;;;;;;2.05;1.15;;;;;;;7.95;86.68;99937.41;6365334;23;20032;-82
2023/04/24 09:08:36;;;;;;;2.17;2.00;;;;;;;7.95;87.25;99947.00;6368327;23;20068;-82
2023/04/24 09:11:08;;;;;;;0.57;0.52;;;;;;;7.84;88.26;99961.22;6365855;23;20694;-83
2023/04/24 09:13:39;;;;;;;0.20;0.20;;;;;;;7.97;87.69;99966.09;6368001;23;20013;-83
2023/04/24 09:16:09;;;;;;;0.65;0.65;;;;;;;8.06;87.36;99965.81;6342694;23;20029;-81
2023/04/24 09:18:40;;;;;;;1.17;0.73;;;;;;;8.06;88.22;99978.88;6370600;23;20021;-83
2023/04/24 09:21:10;;;;;;;0.25;0.25;;;;;;;8.14;87.54;99979.50;6367816;23;20017;-82
2023/04/24 09:23:41;;;;;;;1.00;1.00;;;;;;;8.22;87.49;99975.84;6342021;23;20017;-81
2023/04/24 09:26:13;;;;;;;7.93;6.72;;;;;;;8.40;86.79;99990.97;6339583;23;20509;-82
2023/04/24 09:28:45;;;;;;;1.95;1.85;;;;;;;8.36;86.89;99984.13;6376571;23;20163;-82
2023/04/24 09:31:21;;;;;;;0.68;0.68;;;;;;;8.44;86.49;99987.38;6339746;23;20632;-83
2023/04/24 09:33:57;;;;;;;1.15;1.15;;;;;;;8.28;87.84;99993.97;6341593;23;20623;-82
2023/04/24 09:36:33;;;;;;;0.20;0.20;;;;;;;8.34;88.40;100001.63;6365953;23;20017;-83
2023/04/24 09:39:08;;;;;;;0.80;0.80;;;;;;;8.51;87.03;100006.38;6343328;23;20054;-82
2023/04/24 09:41:48;;;;;;;2.28;1.05;;;;;;;8.44;88.06;100013.50;6342848;23;20009;-83
2023/04/24 09:44:22;;;;;;;0.73;0.73;;;;;;;8.58;87.85;100009.66;6340253;23;20029;-83
2023/04/24 09:46:55;;;;;;;1.30;1.20;;;;;;;8.69;87.44;100018.03;6340495;23;19997;-83
2023/04/24 09:49:27;;;;;;;0.73;0.73;;;;;;;8.70;87.73;100025.00;6374687;23;20024;-82
2023/04/24 09:52:10;;;;;;;0.95;0.95;;;;;;;8.71;87.78;100029.31;6372245;23;20010;-83
2023/04/24 09:54:41;;;;;;;;;;;;;;;8.64;88.00;100027.75;6370446;23;20036;-82
2023/04/24 09:57:11;;;;;;;0.35;0.35;;;;;;;8.83;87.36;100038.56;6346966;23;20322;-82
2023/04/24 09:59:43;;;;;;;0.30;0.30;;;;;;;8.77;87.97;100038.72;6379872;23;20017;-82
2023/04/24 10:02:19;;;;;;;0.40;0.40;;;;;;;8.82;88.13;100045.53;6345496;23;20005;-81
2023/04/24 10:04:58;;;;;;;0.32;0.32;;;;;;;8.81;88.18;100045.59;6348369;23;20358;-83
2023/04/24 10:07:29;;;;;;;0.43;0.43;;;;;;;8.90;87.05;100054.88;6366425;23;20666;-82
2023/04/24 10:10:00;;;;;;;0.77;0.43;;;;;;;8.96;87.60;100049.50;6336686;23;20033;-82
2023/04/24 10:12:31;;;;;;;1.38;0.98;;;;;;;9.01;85.92;100047.56;6360862;23;20036;-84
2023/04/24 10:15:03;;;;;;;0.50;0.50;;;;;;;9.10;85.37;100054.25;6340755;23;20017;-83
2023/04/24 10:17:34;;;;;;;0.50;0.50;;;;;;;9.17;83.86;100063.66;6338594;23;20013;-83
2023/04/24 10:20:06;;;;;;;2.17;1.13;;;;;;;9.25;83.05;100071.25;6319125;23;20026;-84
2023/04/24 10:22:37;;;;;;;0.63;0.63;;;;;;;9.08;84.41;100072.66;6341857;23;20013;-83
2023/04/24 10:25:09;;;;;;;0.40;0.40;;;;;;;9.18;84.64;100085.44;6376666;23;20044;-83
2023/04/24 10:27:40;;;;;;;0.45;0.45;;;;;;;9.16;83.56;100075.03;6352946;23;20005;-83
2023/04/24 10:30:12;;;;;;;0.32;0.32;;;;;;;9.16;83.23;100084.63;6370829;23;20033;-83
2023/04/24 10:32:43;;;;;;;0.68;0.68;;;;;;;9.10;83.55;100090.91;6367513;23;20124;-83
2023/04/24 10:35:15;;;;;;;1.38;1.27;;;;;;;9.08;83.60;100087.50;6366379;23;20025;-83
2023/04/24 10:37:50;;;;;;;1.48;0.85;;;;;;;9.00;83.60;100094.72;6368515;23;20048;-83
2023/04/24 10:40:27;;;;;;;0.40;0.40;;;;;;;9.05;82.78;100103.28;6363892;23;20097;-82
2023/04/24 10:42:58;;;;;;;0.32;0.32;;;;;;;9.11;83.67;100108.31;6341387;23;20016;-84
2023/04/24 10:45:28;;;;;;;13.60;2.25;;;;;;;8.96;83.18;100110.50;6337701;23;20041;-83
2023/04/24 10:48:02;;;;;;;0.55;0.55;;;;;;;9.14;82.86;100116.94;6364302;23;20033;-83
2023/04/24 10:50:41;;;;;;;;;;;;;;;9.24;82.14;100124.50;6366439;23;20009;-83
2023/04/24 10:53:26;;;;;;;0.32;0.32;;;;;;;9.27;80.84;100120.03;6369740;23;19924;-83
2023/04/24 10:56:09;;;;;;;0.20;0.20;;;;;;;9.32;81.53;100119.88;6365615;23;20010;-81
2023/04/24 10:58:49;;;;;;;0.75;0.75;;;;;;;9.26;82.38;100115.69;6368446;23;20010;-84
2023/04/24 11:01:25;;;;;;;0.40;0.40;;;;;;;9.40;82.63;100127.50;6343284;23;20034;-83
2023/04/24 11:03:57;;;;;;;0.30;0.30;;;;;;;9.51;83.31;100128.00;6341725;23;20073;-83
2023/04/24 11:06:37;;;;;;;4.80;1.13;;;;;;;9.49;83.52;100128.97;6366403;23;20049;-83
2023/04/24 11:09:12;;;;;;;0.22;0.22;;;;;;;9.59;83.73;100136.47;6377239;23;20009;-83
2023/04/24 11:11:46;;;;;;;0.40;0.40;;;;;;;9.66;82.65;100125.81;6377245;23;20009;-83
2023/04/24 11:14:17;;;;;;;0.45;0.45;;;;;;;9.83;83.08;100133.97;6375575;23;20005;-83
2023/04/24 11:16:54;;;;;;;0.35;0.35;;;;;;;10.11;82.04;100121.69;6381736;23;20132;-83
2023/04/24 11:19:26;;;;;;;0.40;0.40;;;;;;;10.03;80.56;100130.69;6344502;23;20095;-83
2023/04/24 11:22:00;;;;;;;0.50;0.50;;;;;;;9.99;81.01;100131.69;6344675;23;20325;-85
2023/04/24 11:24:32;;;;;;;;;;;;;;;10.18;81.65;100131.91;6346713;23;20417;-83
2023/04/24 11:27:02;;;;;;;2.47;1.25;;;;;;;10.38;78.91;100138.25;6370098;23;20333;-84
2023/04/24 11:29:43;;;;;;;0.30;0.30;;;;;;;10.49;78.99;100143.97;6368828;23;20006;-84
2023/04/24 11:32:27;;;;;;;0.60;0.60;;;;;;;10.48;78.48;100141.38;6368072;23;20009;-82
2023/04/24 11:35:08;;;;;;;0.20;0.20;;;;;;;10.54;77.85;100144.66;6343371;23;20013;-83
2023/04/24 11:37:40;;;;;;;0.38;0.35;;;;;;;10.57;75.77;100141.06;6343976;23;20020;-83
2023/04/24 11:40:15;;;;;;;12.50;1.10;;;;;;;10.30;74.12;100159.44;6366802;23;20028;-82
2023/04/24 11:42:50;;;;;;;1.60;0.85;;;;;;;10.35;74.98;100165.41;6368938;23;20010;-82
2023/04/24 11:45:23;;;;;;;0.30;0.30;;;;;;;10.35;75.90;100168.03;6371547;23;20326;-82
2023/04/24 11:47:53;;;;;;;1.55;1.35;;;;;;;10.32;77.25;100172.53;6370259;23;20065;-82
2023/04/24 11:50:27;;;;;;;0.60;0.60;;;;;;;10.17;75.95;100173.91;6344043;23;20013;-83
2023/04/24 11:53:00;;;;;;;0.30;0.30;;;;;;;10.34;75.32;100176.81;6345827;23;20009;-82
2023/04/24 11:55:30;;;;;;;5.13;2.43;;;;;;;10.06;74.12;100177.75;6343447;23;20137;-83
2023/04/24 11:58:01;;;;;;;0.75;0.75;;;;;;;10.14;72.77;100184.47;6344784;23;20376;-82