Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:35;;;;;;;47.33;16.85;;;;;;;;;;5112184;28;20043;-66
2021/07/15 00:04:01;;;;;;;42.15;15.48;;;;;;;;;;5107807;28;20039;-65
2021/07/15 00:06:27;;;;;;;49.03;16.35;;;;;;;;;;5111964;28;20483;-64
2021/07/15 00:08:59;;;;;;;39.03;15.27;;;;;;;;;;5111954;28;20399;-66
2021/07/15 00:11:25;;;;;;;;;;;;;;;;;;5112036;28;20043;-66
2021/07/15 00:13:51;;;;;;;47.25;16.83;;;;;;;;;;5110695;28;20390;-64
2021/07/15 00:16:17;;;;;;;36.45;14.13;;;;;;;;;;5111735;28;20511;-65
2021/07/15 00:18:45;;;;;;;47.67;15.88;;;;;;;;;;5111479;28;20027;-64
2021/07/15 00:21:13;;;;;;;42.92;15.27;;;;;;;;;;5112015;28;20023;-66
2021/07/15 00:23:40;;;;;;;47.97;17.58;;;;;;;;;;5108158;28;20035;-64
2021/07/15 00:26:07;;;;;;;41.35;15.38;;;;;;;;;;5092304;28;20080;-66
2021/07/15 00:28:34;;;;;;;43.15;15.45;;;;;;;;;;5092073;28;20553;-66
2021/07/15 00:31:00;;;;;;;49.00;15.05;;;;;;;;;;5092430;28;20027;-65
2021/07/15 00:33:28;;;;;;;38.70;15.95;;;;;;;;;;5092584;28;20515;-66
2021/07/15 00:35:54;;;;;;;45.03;17.27;;;;;;;;;;5110299;28;20019;-66
2021/07/15 00:38:20;;;;;;;42.80;15.43;;;;;;;;;;5111177;28;20032;-65
2021/07/15 00:40:47;;;;;;;41.33;14.18;;;;;;;;;;5110474;28;20031;-66
2021/07/15 00:43:13;;;;;;;46.60;17.15;;;;;;;;;;5110385;28;20130;-65
2021/07/15 00:45:40;;;;;;;46.55;15.98;;;;;;;;;;5109809;28;20028;-65
2021/07/15 00:48:06;;;;;;;41.25;15.40;;;;;;;;;;5110831;28;20074;-64
2021/07/15 00:50:32;;;;;;;42.72;16.35;;;;;;;;;;5092393;28;20019;-64
2021/07/15 00:52:59;;;;;;;44.33;15.93;;;;;;;;;;5110635;28;20039;-65
2021/07/15 00:55:26;;;;;;;41.38;15.05;;;;;;;;;;5109648;28;20051;-64
2021/07/15 00:57:53;;;;;;;46.17;15.13;;;;;;;;;;5110630;28;20024;-66
2021/07/15 01:00:20;;;;;;;57.00;16.83;;;;;;;;;;5110639;28;20518;-65
2021/07/15 01:02:46;;;;;;;37.88;14.23;;;;;;;;;;5092490;28;20060;-64
2021/07/15 01:05:14;;;;;;;48.90;15.60;;;;;;;;;;5091156;28;20019;-64
2021/07/15 01:07:40;;;;;;;36.90;16.15;;;;;;;;;;5092053;28;20047;-63
2021/07/15 01:10:08;;;;;;;37.05;15.38;;;;;;;;;;5091786;28;20035;-63
2021/07/15 01:12:42;;;;;;;38.60;14.90;;;;;;;;;;5110871;28;20096;-65
2021/07/15 01:15:13;;;;;;;44.15;15.13;;;;;;;;;;5109137;28;20020;-63
2021/07/15 01:17:54;;;;;;;37.70;15.45;;;;;;;;;;5109328;28;20507;-65
2021/07/15 01:20:32;;;;;;;37.63;15.70;;;;;;;;;;5109184;28;20035;-64
2021/07/15 01:23:17;;;;;;;43.17;15.65;;;;;;;;;;5108587;28;20092;-65
2021/07/15 01:25:43;;;;;;;39.40;14.40;;;;;;;;;;5107179;28;20027;-66
2021/07/15 01:28:14;;;;;;;33.78;14.48;;;;;;;;;;5110615;28;20491;-64
2021/07/15 01:30:45;;;;;;;46.17;17.77;;;;;;;;;;5110198;28;20040;-65
2021/07/15 01:33:18;;;;;;;38.67;15.40;;;;;;;;;;5091467;28;20064;-65
2021/07/15 01:35:44;;;;;;;39.00;17.25;;;;;;;;;;5109000;28;20024;-65
2021/07/15 01:38:12;;;;;;;46.22;16.75;;;;;;;;;;5109189;28;20510;-65
2021/07/15 01:40:44;;;;;;;35.15;14.38;;;;;;;;;;5092089;28;20026;-64
2021/07/15 01:43:12;;;;;;;49.17;15.38;;;;;;;;;;5110197;28;20030;-65
2021/07/15 01:45:39;;;;;;;47.25;15.10;;;;;;;;;;5109200;28;20072;-65
2021/07/15 01:48:05;;;;;;;32.72;12.98;;;;;;;;;;5109844;28;20032;-66
2021/07/15 01:50:32;;;;;;;43.45;16.33;;;;;;;;;;5110113;28;20020;-65
2021/07/15 01:52:58;;;;;;;47.10;15.93;;;;;;;;;;5109981;28;20108;-65
2021/07/15 01:55:24;;;;;;;40.75;16.15;;;;;;;;;;5114275;28;20019;-65
2021/07/15 01:57:50;;;;;;;29.38;14.45;;;;;;;;;;5098510;28;20023;-64
2021/07/15 02:00:17;;;;;;;37.63;14.18;;;;;;;;;;5098246;28;20502;-65
2021/07/15 02:02:44;;;;;;;35.92;14.30;;;;;;;;;;5117011;28;20050;-65
2021/07/15 02:05:11;;;;;;;48.80;16.30;;;;;;;;;;5097388;27;20490;-65
2021/07/15 02:07:37;;;;;;;35.33;15.07;;;;;;;;;;5117190;27;20035;-66
2021/07/15 02:10:06;;;;;;;32.70;14.10;;;;;;;;;;5096489;28;20054;-64
2021/07/15 02:12:32;;;;;;;37.15;14.60;;;;;;;;;;5116849;28;20102;-64
2021/07/15 02:14:58;;;;;;;43.83;14.57;;;;;;;;;;5115966;28;20108;-65
2021/07/15 02:17:26;;;;;;;33.10;13.13;;;;;;;;;;5116448;28;20035;-65
2021/07/15 02:19:52;;;;;;;42.42;15.65;;;;;;;;;;5116142;28;20027;-65
2021/07/15 02:22:19;;;;;;;47.42;14.90;;;;;;;;;;5116856;28;20059;-65
2021/07/15 02:24:49;;;;;;;45.20;15.18;;;;;;;;;;5115673;28;20024;-64
2021/07/15 02:27:15;;;;;;;38.67;15.07;;;;;;;;;;5116733;28;20046;-65
2021/07/15 02:29:42;;;;;;;41.45;14.23;;;;;;;;;;5116353;28;20681;-66
2021/07/15 02:32:08;;;;;;;41.17;15.30;;;;;;;;;;5097394;28;20054;-65
2021/07/15 02:34:41;;;;;;;48.65;16.80;;;;;;;;;;5115360;28;20030;-64
2021/07/15 02:37:09;;;;;;;42.67;15.93;;;;;;;;;;5116469;28;20016;-65
2021/07/15 02:39:35;;;;;;;38.80;15.25;;;;;;;;;;5116112;28;20231;-64
2021/07/15 02:42:01;;;;;;;35.63;15.00;;;;;;;;;;5116942;28;20031;-64
2021/07/15 02:44:28;;;;;;;38.60;16.27;;;;;;;;;;5115615;28;20032;-65
2021/07/15 02:46:54;;;;;;;29.35;14.43;;;;;;;;;;5097582;28;20031;-65
2021/07/15 02:49:20;;;;;;;43.25;18.23;;;;;;;;;;5116236;27;20019;-65
2021/07/15 02:51:46;;;;;;;39.30;15.20;;;;;;;;;;5097596;28;20503;-66
2021/07/15 02:54:14;;;;;;;38.35;15.35;;;;;;;;;;5096201;28;20550;-66
2021/07/15 02:56:40;;;;;;;49.67;17.10;;;;;;;;;;5097421;28;20031;-67
2021/07/15 02:59:15;;;;;;;41.67;17.73;;;;;;;;;;5116123;27;20019;-67
2021/07/15 03:01:51;;;;;;;54.95;17.38;;;;;;;;;;5116434;28;20483;-65
2021/07/15 03:04:23;;;;;;;41.78;16.15;;;;;;;;;;5114849;27;20042;-66
2021/07/15 03:06:50;;;;;;;35.72;14.98;;;;;;;;;;5110284;28;20390;-66
2021/07/15 03:09:26;;;;;;;43.67;14.57;;;;;;;;;;5113058;28;20024;-66
2021/07/15 03:11:59;;;;;;;40.13;15.55;;;;;;;;;;5110916;28;20024;-64
2021/07/15 03:14:27;;;;;;;34.15;13.75;;;;;;;;;;5111688;28;20031;-65
2021/07/15 03:16:53;;;;;;;43.20;15.65;;;;;;;;;;5110688;28;20024;-65
2021/07/15 03:19:19;;;;;;;36.10;14.48;;;;;;;;;;5113059;28;20061;-65
2021/07/15 03:21:46;;;;;;;45.03;16.27;;;;;;;;;;5112877;28;20035;-65
2021/07/15 03:24:13;;;;;;;46.45;15.50;;;;;;;;;;5092950;28;20039;-65
2021/07/15 03:26:39;;;;;;;38.10;14.80;;;;;;;;;;5112447;28;20532;-63
2021/07/15 03:29:07;;;;;;;39.20;14.77;;;;;;;;;;5112709;28;20023;-65
2021/07/15 03:31:34;;;;;;;44.28;15.98;;;;;;;;;;5112237;28;20049;-65
2021/07/15 03:34:00;;;;;;;36.50;15.88;;;;;;;;;;5111354;28;20046;-66
2021/07/15 03:36:27;;;;;;;44.70;15.35;;;;;;;;;;5112376;28;20024;-66
2021/07/15 03:38:53;;;;;;;40.00;16.38;;;;;;;;;;5093669;28;20030;-65
2021/07/15 03:41:21;;;;;;;34.65;15.20;;;;;;;;;;5112447;28;20024;-65
2021/07/15 03:43:47;;;;;;;48.17;16.35;;;;;;;;;;5111438;28;20660;-66
2021/07/15 03:46:15;;;;;;;40.50;14.98;;;;;;;;;;5092618;28;20135;-65
2021/07/15 03:48:43;;;;;;;39.33;16.08;;;;;;;;;;5112077;28;20024;-66
2021/07/15 03:51:11;;;;;;;38.47;13.70;;;;;;;;;;5111957;28;20032;-66
2021/07/15 03:53:38;;;;;;;38.95;14.90;;;;;;;;;;5111185;28;20044;-65
2021/07/15 03:56:06;;;;;;;38.78;15.23;;;;;;;;;;5112023;28;20076;-66
2021/07/15 03:58:33;;;;;;;39.90;14.55;;;;;;;;;;5112190;28;20034;-67
2021/07/15 04:01:00;;;;;;;38.25;14.23;;;;;;;;;;5111513;28;20019;-66
2021/07/15 04:03:27;;;;;;;36.28;14.82;;;;;;;;;;5093690;28;20038;-66
2021/07/15 04:05:54;;;;;;;35.00;14.80;;;;;;;;;;5110665;28;20052;-66
2021/07/15 04:08:21;;;;;;;36.28;13.38;;;;;;;;;;5111770;28;20511;-64
2021/07/15 04:10:49;;;;;;;32.70;13.98;;;;;;;;;;5111597;28;20020;-66
2021/07/15 04:13:15;;;;;;;53.72;16.70;;;;;;;;;;5112253;28;20024;-65
2021/07/15 04:15:44;;;;;;;37.53;14.32;;;;;;;;;;5110450;28;20020;-66
2021/07/15 04:18:11;;;;;;;39.33;14.00;;;;;;;;;;5092799;28;20422;-67
2021/07/15 04:20:40;;;;;;;31.67;14.38;;;;;;;;;;5093340;28;20023;-66
2021/07/15 04:23:06;;;;;;;28.88;12.52;;;;;;;;;;5112056;28;20038;-66
2021/07/15 04:25:32;;;;;;;39.28;15.70;;;;;;;;;;5110725;28;20035;-65
2021/07/15 04:27:59;;;;;;;39.25;14.35;;;;;;;;;;5111447;28;20039;-66
2021/07/15 04:30:25;;;;;;;37.55;15.70;;;;;;;;;;5111380;28;20030;-65
2021/07/15 04:32:54;;;;;;;37.83;15.90;;;;;;;;;;5111469;28;20235;-65
2021/07/15 04:35:21;;;;;;;34.97;12.45;;;;;;;;;;5109796;28;20120;-64
2021/07/15 04:37:48;;;;;;;42.38;17.13;;;;;;;;;;5109463;28;20032;-66
2021/07/15 04:40:17;;;;;;;33.85;15.98;;;;;;;;;;5111047;28;20019;-66
2021/07/15 04:42:43;;;;;;;32.15;15.43;;;;;;;;;;5111174;28;20036;-66
2021/07/15 04:45:10;;;;;;;40.03;14.88;;;;;;;;;;5091660;28;20031;-65
2021/07/15 04:47:39;;;;;;;43.95;15.30;;;;;;;;;;5093110;28;20518;-65
2021/07/15 04:50:05;;;;;;;41.17;15.13;;;;;;;;;;5111075;28;20024;-65
2021/07/15 04:52:33;;;;;;;43.72;17.52;;;;;;;;;;5110637;28;20043;-66
2021/07/15 04:54:59;;;;;;;33.78;15.73;;;;;;;;;;5089513;28;20019;-65
2021/07/15 04:57:25;;;;;;;33.47;15.63;;;;;;;;;;5092921;28;20517;-66
2021/07/15 04:59:52;;;;;;;46.20;16.13;;;;;;;;;;5113451;27;20027;-65
2021/07/15 05:02:21;;;;;;;39.28;16.52;;;;;;;;;;5111469;28;20107;-64
2021/07/15 05:04:47;;;;;;;35.78;17.75;;;;;;;;;;5109643;28;20566;-64
2021/07/15 05:07:13;;;;;;;45.22;15.73;;;;;;;;;;5091605;28;20483;-64
2021/07/15 05:09:39;;;;;;;38.00;15.80;;;;;;;;;;5091512;28;20084;-64
2021/07/15 05:12:05;;;;;;;36.30;16.25;;;;;;;;;;5109263;28;20495;-64
2021/07/15 05:14:37;;;;;;;41.75;16.65;;;;;;;;;;5109041;28;20023;-65
2021/07/15 05:17:03;;;;;;;40.75;17.17;;;;;;;;;;5110197;28;20059;-66
2021/07/15 05:19:30;;;;;;;37.25;16.52;;;;;;;;;;5109978;28;20020;-64
2021/07/15 05:21:56;;;;;;;36.38;14.85;;;;;;;;;;5109457;28;20039;-63
2021/07/15 05:24:22;;;;;;;41.97;16.45;;;;;;;;;;5109022;28;20019;-65
2021/07/15 05:26:48;;;;;;;46.45;17.25;;;;;;;;;;5110572;28;20019;-65
2021/07/15 05:29:14;;;;;;;51.50;18.35;;;;;;;;;;5110253;28;20410;-64
2021/07/15 05:31:40;;;;;;;36.78;16.42;;;;;;;;;;5107656;28;20015;-64
2021/07/15 05:34:06;;;;;;;39.30;16.73;;;;;;;;;;5108846;28;20049;-65
2021/07/15 05:36:32;;;;;;;48.45;17.80;;;;;;;;;;5108090;28;20026;-64
2021/07/15 05:38:58;;;;;;;44.17;16.58;;;;;;;;;;5109697;28;20032;-64
2021/07/15 05:41:24;;;;;;;36.75;17.23;;;;;;;;;;5110443;28;20031;-64
2021/07/15 05:43:51;;;;;;;37.08;15.93;;;;;;;;;;5108608;28;20114;-64
2021/07/15 05:46:17;;;;;;;40.50;16.33;;;;;;;;;;5111102;28;20545;-65
2021/07/15 05:48:43;;;;;;;41.95;15.70;;;;;;;;;;5091208;28;20154;-65
2021/07/15 05:51:09;;;;;;;36.85;15.18;;;;;;;;;;5111804;28;20027;-65
2021/07/15 05:53:35;;;;;;;41.10;16.90;;;;;;;;;;5110740;28;20048;-67
2021/07/15 05:56:01;;;;;;;44.97;16.85;;;;;;;;;;5110846;28;20027;-65
2021/07/15 05:58:27;;;;;;;38.88;16.05;;;;;;;;;;5110820;28;20035;-64
2021/07/15 06:00:53;;;;;;;37.05;16.27;;;;;;;;;;5124738;28;20098;-65
2021/07/15 06:03:19;;;;;;;44.70;17.67;;;;;;;;;;5111531;28;20024;-65
2021/07/15 06:05:45;;;;;;;39.05;16.67;;;;;;;;;;5110327;28;20027;-65
2021/07/15 06:08:11;;;;;;;50.40;18.10;;;;;;;;;;5111095;28;20046;-65
2021/07/15 06:10:37;;;;;;;46.55;17.35;;;;;;;;;;5103887;28;20024;-66
2021/07/15 06:13:03;;;;;;;43.33;18.85;;;;;;;;;;5091131;28;20118;-65
2021/07/15 06:15:29;;;;;;;40.80;16.80;;;;;;;;;;5090927;28;20024;-65
2021/07/15 06:17:55;;;;;;;45.17;17.60;;;;;;;;;;5111501;28;20028;-65
2021/07/15 06:20:21;;;;;;;39.20;17.10;;;;;;;;;;5111017;28;20027;-65
2021/07/15 06:22:47;;;;;;;38.58;16.05;;;;;;;;;;5093752;28;20023;-65
2021/07/15 06:25:14;;;;;;;41.33;17.10;;;;;;;;;;5071285;28;20032;-64
2021/07/15 06:27:41;;;;;;;40.20;14.48;;;;;;;;;;5110954;28;20023;-65
2021/07/15 06:30:07;;;;;;;51.83;16.60;;;;;;;;;;5092908;28;20055;-66
2021/07/15 06:32:33;;;;;;;45.88;16.95;;;;;;;;;;5110981;28;20050;-64
2021/07/15 06:34:59;;;;;;;44.60;16.60;;;;;;;;;;5091537;28;20020;-64
2021/07/15 06:37:36;;;;;;;37.03;14.45;;;;;;;;;;5111128;28;20072;-65
2021/07/15 06:40:04;;;;;;;32.47;15.85;;;;;;;;;;5080169;28;20028;-65
2021/07/15 06:42:30;;;;;;;50.90;18.05;;;;;;;;;;5113794;28;20039;-65
2021/07/15 06:44:56;;;;;;;41.72;17.05;;;;;;;;;;5113535;28;20030;-65
2021/07/15 06:47:22;;;;;;;40.70;16.27;;;;;;;;;;5114881;28;20020;-65
2021/07/15 06:49:48;;;;;;;37.15;15.40;;;;;;;;;;5113532;28;20139;-64
2021/07/15 06:52:14;;;;;;;47.10;18.35;;;;;;;;;;5114509;28;20526;-64
2021/07/15 06:54:41;;;;;;;33.92;15.43;;;;;;;;;;5113362;28;20024;-64
2021/07/15 06:57:07;;;;;;;42.63;16.90;;;;;;;;;;5114335;28;20026;-64
2021/07/15 06:59:33;;;;;;;34.35;15.63;;;;;;;;;;5084076;28;20030;-65
2021/07/15 07:01:59;;;;;;;37.83;15.93;;;;;;;;;;5114161;28;20031;-65
2021/07/15 07:04:25;;;;;;;38.50;16.83;;;;;;;;;;5112626;28;20110;-65
2021/07/15 07:06:51;;;;;;;37.72;15.70;;;;;;;;;;5096054;28;20030;-65
2021/07/15 07:09:17;;;;;;;40.33;17.27;;;;;;;;;;5113146;28;20043;-65
2021/07/15 07:11:43;;;;;;;38.20;17.55;;;;;;;;;;5108786;28;20035;-65
2021/07/15 07:14:09;;;;;;;29.20;15.65;;;;;;;;;;5111508;28;20027;-64
2021/07/15 07:16:35;;;;;;;36.88;15.88;;;;;;;;;;5093152;28;20023;-65
2021/07/15 07:19:02;;;;;;;38.88;17.33;;;;;;;;;;5111532;28;20023;-65
2021/07/15 07:21:30;;;;;;;37.60;17.08;;;;;;;;;;5109582;28;20072;-65
2021/07/15 07:23:56;;;;;;;30.63;15.63;;;;;;;;;;5109147;28;20020;-65
2021/07/15 07:26:22;;;;;;;37.88;17.08;;;;;;;;;;5112934;28;20040;-66
2021/07/15 07:28:49;;;;;;;36.88;16.23;;;;;;;;;;5112427;28;20019;-65
2021/07/15 07:31:15;;;;;;;36.83;14.68;;;;;;;;;;5111912;28;20027;-65
2021/07/15 07:33:41;;;;;;;40.38;17.17;;;;;;;;;;5110387;28;20036;-65
2021/07/15 07:36:07;;;;;;;29.35;15.30;;;;;;;;;;5111928;28;20028;-65
2021/07/15 07:38:34;;;;;;;41.40;15.23;;;;;;;;;;5112417;28;20014;-66
2021/07/15 07:41:00;;;;;;;31.00;14.88;;;;;;;;;;5094189;28;20498;-65
2021/07/15 07:43:26;;;;;;;34.78;15.38;;;;;;;;;;5094949;28;20254;-65
2021/07/15 07:45:52;;;;;;;38.33;15.43;;;;;;;;;;5112030;28;20026;-65
2021/07/15 07:48:18;;;;;;;35.22;13.85;;;;;;;;;;5093572;28;20015;-65
2021/07/15 07:50:44;;;;;;;30.70;13.75;;;;;;;;;;5113267;28;20067;-65
2021/07/15 07:53:10;;;;;;;44.55;16.40;;;;;;;;;;5112936;28;20118;-65
2021/07/15 07:55:39;;;;;;;35.55;16.23;;;;;;;;;;5111223;28;20044;-65
2021/07/15 07:58:05;;;;;;;27.05;12.90;;;;;;;;;;5113580;28;20145;-65
2021/07/15 08:00:31;;;;;;;30.88;14.65;;;;;;;;;;5125894;27;20016;-64
2021/07/15 08:02:57;;;;;;;42.00;16.25;;;;;;;;;;5113257;28;20027;-65
2021/07/15 08:05:24;;;;;;;31.13;13.13;;;;;;;;;;5111869;28;20038;-63
2021/07/15 08:07:51;;;;;;;30.85;13.80;;;;;;;;;;5113401;28;20026;-65
2021/07/15 08:10:18;;;;;;;32.25;14.90;;;;;;;;;;5108431;28;20073;-65
2021/07/15 08:12:45;;;;;;;37.75;15.77;;;;;;;;;;5095883;28;20062;-65
2021/07/15 08:15:12;;;;;;;28.13;13.85;;;;;;;;;;5093257;28;20046;-66
2021/07/15 08:17:39;;;;;;;33.30;15.57;;;;;;;;;;5113234;28;20027;-65
2021/07/15 08:20:07;;;;;;;33.42;13.50;;;;;;;;;;5112484;28;20030;-65
2021/07/15 08:22:33;;;;;;;37.15;15.55;;;;;;;;;;5112831;28;20114;-66
2021/07/15 08:24:59;;;;;;;30.05;15.02;;;;;;;;;;5092938;28;20027;-65
2021/07/15 08:27:25;;;;;;;38.38;15.57;;;;;;;;;;5111561;28;20453;-65
2021/07/15 08:29:51;;;;;;;28.80;14.38;;;;;;;;;;5108797;28;20437;-64
2021/07/15 08:32:18;;;;;;;29.88;13.20;;;;;;;;;;5103847;28;20027;-65
2021/07/15 08:34:44;;;;;;;26.90;12.75;;;;;;;;;;5108891;28;20051;-65
2021/07/15 08:37:10;;;;;;;32.10;13.30;;;;;;;;;;5111843;28;20023;-65
2021/07/15 08:39:36;;;;;;;30.17;14.15;;;;;;;;;;5111204;28;20008;-65
2021/07/15 08:42:02;;;;;;;26.80;12.75;;;;;;;;;;5112148;28;20024;-65
2021/07/15 08:44:29;;;;;;;30.70;13.00;;;;;;;;;;5109250;28;20038;-65
2021/07/15 08:46:57;;;;;;;31.25;13.27;;;;;;;;;;5111555;28;20518;-65
2021/07/15 08:49:24;;;;;;;32.65;13.05;;;;;;;;;;5110404;28;20101;-65
2021/07/15 08:51:50;;;;;;;30.42;12.68;;;;;;;;;;5109548;28;20028;-64
2021/07/15 08:54:17;;;;;;;29.13;13.15;;;;;;;;;;5108369;28;20104;-66
2021/07/15 08:56:44;;;;;;;43.25;13.63;;;;;;;;;;5111419;28;20026;-65
2021/07/15 08:59:12;;;;;;;32.45;12.88;;;;;;;;;;5108485;28;20028;-64
2021/07/15 09:01:39;;;;;;;27.27;11.95;;;;;;;;;;5106960;28;20080;-65
2021/07/15 09:04:05;;;;;;;28.55;11.65;;;;;;;;;;5085732;28;20028;-64
2021/07/15 09:06:31;;;;;;;39.60;12.10;;;;;;;;;;5101068;28;20035;-66
2021/07/15 09:08:58;;;;;;;27.88;12.65;;;;;;;;;;5111560;28;20024;-64
2021/07/15 09:11:24;;;;;;;27.25;12.90;;;;;;;;;;5097044;28;20058;-65
2021/07/15 09:13:50;;;;;;;34.22;13.00;;;;;;;;;;5105757;28;20518;-65
2021/07/15 09:16:17;;;;;;;29.42;11.00;;;;;;;;;;5091498;28;20093;-65
2021/07/15 09:18:53;;;;;;;26.70;11.38;;;;;;;;;;5110533;28;20031;-65
2021/07/15 09:21:23;;;;;;;31.08;11.98;;;;;;;;;;5110430;28;20023;-65
2021/07/15 09:23:49;;;;;;;34.83;11.70;;;;;;;;;;5107258;28;20690;-64
2021/07/15 09:26:16;;;;;;;32.22;12.02;;;;;;;;;;5110400;28;20100;-65
2021/07/15 09:28:42;;;;;;;29.20;11.27;;;;;;;;;;5109914;28;20028;-64
2021/07/15 09:31:15;;;;;;;24.23;10.52;;;;;;;;;;5109941;28;20986;-65
2021/07/15 09:33:41;;;;;;;35.53;11.02;;;;;;;;;;5107921;28;20024;-65
2021/07/15 09:36:19;;;;;;;25.88;10.65;;;;;;;;;;5110163;28;20099;-64
2021/07/15 09:38:47;;;;;;;25.00;11.38;;;;;;;;;;5091844;28;20043;-63
2021/07/15 09:41:14;;;;;;;21.50;9.95;;;;;;;;;;5095435;28;20445;-64
2021/07/15 09:43:41;;;;;;;33.63;11.68;;;;;;;;;;5101300;28;20019;-65
2021/07/15 09:46:14;;;;;;;25.67;10.25;;;;;;;;;;5096625;28;20034;-64
2021/07/15 09:48:41;;;;;;;25.17;10.25;;;;;;;;;;5109746;28;20081;-64
2021/07/15 09:51:11;;;;;;;22.92;10.55;;;;;;;;;;5092591;28;20023;-64
2021/07/15 09:53:37;;;;;;;32.65;12.00;;;;;;;;;;5087843;28;20043;-65
2021/07/15 09:56:04;;;;;;;24.60;10.50;;;;;;;;;;5109151;28;20111;-65
2021/07/15 09:58:38;;;;;;;32.17;11.68;;;;;;;;;;5108804;28;20501;-65
2021/07/15 10:01:10;;;;;;;28.40;11.57;;;;;;;;;;5104318;28;20067;-65
2021/07/15 10:03:43;;;;;;;37.42;11.25;;;;;;;;;;5109178;28;20058;-65
2021/07/15 10:06:10;;;;;;;23.25;11.55;;;;;;;;;;5110130;28;20055;-66
2021/07/15 10:08:37;;;;;;;28.23;11.45;;;;;;;;;;5110001;28;20034;-64
2021/07/15 10:11:18;;;;;;;29.08;12.20;;;;;;;;;;5104649;28;20031;-65
2021/07/15 10:13:45;;;;;;;31.70;11.67;;;;;;;;;;5108246;28;20082;-64
2021/07/15 10:16:11;;;;;;;31.65;11.02;;;;;;;;;;5092267;28;20444;-65
2021/07/15 10:18:39;;;;;;;25.88;11.07;;;;;;;;;;5109793;28;20024;-65
2021/07/15 10:21:06;;;;;;;27.27;10.43;;;;;;;;;;5095131;28;20012;-64
2021/07/15 10:23:32;;;;;;;26.90;10.02;;;;;;;;;;5101950;28;20035;-65
2021/07/15 10:25:59;;;;;;;24.45;10.10;;;;;;;;;;5112904;28;20032;-64
2021/07/15 10:28:26;;;;;;;21.63;10.20;;;;;;;;;;5112664;28;20031;-65
2021/07/15 10:30:52;;;;;;;25.77;10.15;;;;;;;;;;5113745;28;20023;-64
2021/07/15 10:33:18;;;;;;;25.02;10.13;;;;;;;;;;5112963;28;20081;-64
2021/07/15 10:35:45;;;;;;;24.58;10.65;;;;;;;;;;5111166;28;20036;-63
2021/07/15 10:38:11;;;;;;;23.60;9.88;;;;;;;;;;5112589;28;20020;-64
2021/07/15 10:40:37;;;;;;;30.42;11.15;;;;;;;;;;5113516;28;20494;-65
2021/07/15 10:43:04;;;;;;;32.38;12.60;;;;;;;;;;5114369;28;20024;-64
2021/07/15 10:45:30;;;;;;;21.80;9.68;;;;;;;;;;5111681;28;20023;-64
2021/07/15 10:47:57;;;;;;;25.63;10.55;;;;;;;;;;5114099;28;20487;-65
2021/07/15 10:50:23;;;;;;;26.58;10.95;;;;;;;;;;5094808;28;20066;-64
2021/07/15 10:52:50;;;;;;;28.52;9.02;;;;;;;;;;5112763;28;20036;-64
2021/07/15 10:55:17;;;;;;;29.17;10.25;;;;;;;;;;5110895;28;20238;-64
2021/07/15 10:57:43;;;;;;;28.15;10.73;;;;;;;;;;5113977;28;20024;-64
2021/07/15 11:00:22;;;;;;;29.45;10.77;;;;;;;;;;5088107;28;20076;-64
2021/07/15 11:03:08;;;;;;;22.55;10.88;;;;;;;;;;5113667;28;20032;-64
2021/07/15 11:05:34;;;;;;;26.88;12.02;;;;;;;;;;5110674;28;20028;-63
2021/07/15 11:08:00;;;;;;;24.77;10.85;;;;;;;;;;5095549;28;20027;-63
2021/07/15 11:10:34;;;;;;;30.60;11.82;;;;;;;;;;5094457;28;20050;-65
2021/07/15 11:13:03;;;;;;;22.98;10.40;;;;;;;;;;5094878;28;20035;-64
2021/07/15 11:15:48;;;;;;;36.13;10.68;;;;;;;;;;5098143;28;20024;-65
2021/07/15 11:18:33;;;;;;;27.88;10.15;;;;;;;;;;5110932;28;20026;-64
2021/07/15 11:21:18;;;;;;;24.15;11.07;;;;;;;;;;5092116;28;20040;-64
2021/07/15 11:23:44;;;;;;;25.08;9.00;;;;;;;;;;5106168;27;20118;-66
2021/07/15 11:26:26;;;;;;;29.08;10.20;;;;;;;;;;5108323;28;20030;-64
2021/07/15 11:28:52;;;;;;;22.30;10.30;;;;;;;;;;5110556;28;20028;-64
2021/07/15 11:31:37;;;;;;;17.83;8.82;;;;;;;;;;5110675;28;20020;-66
2021/07/15 11:34:03;;;;;;;28.65;10.95;;;;;;;;;;5107160;28;20020;-65
2021/07/15 11:36:31;;;;;;;27.85;10.05;;;;;;;;;;5089943;28;20031;-63
2021/07/15 11:39:06;;;;;;;23.95;10.18;;;;;;;;;;5108180;28;20293;-64
2021/07/15 11:41:45;;;;;;;18.65;10.05;;;;;;;;;;5108620;28;20080;-64
2021/07/15 11:44:13;;;;;;;22.70;9.75;;;;;;;;;;5109793;28;20020;-64
2021/07/15 11:46:39;;;;;;;30.42;10.32;;;;;;;;;;5110241;28;20024;-64
2021/07/15 11:49:25;;;;;;;37.28;13.25;;;;;;;;;;5108272;28;20031;-64
2021/07/15 11:52:03;;;;;;;33.63;12.80;;;;;;;;;;5108416;28;20027;-64
2021/07/15 11:54:42;;;;;;;34.63;11.85;;;;;;;;;;5105437;28;20032;-64
2021/07/15 11:57:14;;;;;;;23.63;9.68;;;;;;;;;;5108478;28;20054;-64
2021/07/15 11:59:44;;;;;;;23.63;10.23;;;;;;;;;;5111856;28;20020;-64
2021/07/15 12:02:10;;;;;;;24.75;11.02;;;;;;;;;;5112373;28;20093;-65
2021/07/15 12:04:55;;;;;;;25.08;11.80;;;;;;;;;;5107867;28;20041;-64
2021/07/15 12:07:21;;;;;;;24.08;10.13;;;;;;;;;;5090434;28;20039;-64
2021/07/15 12:09:47;;;;;;;34.80;10.70;;;;;;;;;;5111254;28;20020;-65
2021/07/15 12:12:15;;;;;;;22.15;9.23;;;;;;;;;;5093707;28;20041;-63
2021/07/15 12:14:42;;;;;;;21.10;8.82;;;;;;;;;;5090607;28;20031;-63
2021/07/15 12:17:08;;;;;;;28.15;9.82;;;;;;;;;;5112095;28;20201;-64
2021/07/15 12:19:34;;;;;;;21.48;9.75;;;;;;;;;;5093338;28;20028;-63
2021/07/15 12:22:00;;;;;;;23.92;9.50;;;;;;;;;;5111881;28;20023;-64
2021/07/15 12:24:27;;;;;;;23.30;9.02;;;;;;;;;;5089686;28;20040;-64
2021/07/15 12:26:53;;;;;;;25.05;9.43;;;;;;;;;;5111857;28;20024;-65
2021/07/15 12:29:20;;;;;;;19.95;8.82;;;;;;;;;;5093650;28;20105;-64
2021/07/15 12:31:48;;;;;;;25.50;9.75;;;;;;;;;;5111608;28;20023;-65
2021/07/15 12:34:15;;;;;;;21.92;7.78;;;;;;;;;;5108674;28;20031;-65
2021/07/15 12:36:48;;;;;;;18.25;7.55;;;;;;;;;;5112014;28;20076;-64
2021/07/15 12:39:15;;;;;;;20.13;7.82;;;;;;;;;;5109686;28;20503;-63
2021/07/15 12:41:43;;;;;;;20.15;8.55;;;;;;;;;;5111512;28;20030;-64
2021/07/15 12:44:14;;;;;;;27.52;8.38;;;;;;;;;;5089837;28;20039;-64
2021/07/15 12:46:45;;;;;;;18.77;8.30;;;;;;;;;;5121418;27;20118;-63
2021/07/15 12:49:25;;;;;;;22.70;8.77;;;;;;;;;;5111623;28;20043;-64
2021/07/15 12:51:51;;;;;;;22.52;8.10;;;;;;;;;;5111453;28;20031;-64
2021/07/15 12:54:20;;;;;;;23.02;8.63;;;;;;;;;;5108940;28;20052;-65
2021/07/15 12:56:46;;;;;;;29.20;9.23;;;;;;;;;;5092925;28;20024;-64
2021/07/15 12:59:12;;;;;;;26.58;8.68;;;;;;;;;;5111591;28;20019;-64
2021/07/15 13:01:40;;;;;;;17.85;9.10;;;;;;;;;;5111376;28;20036;-64
2021/07/15 13:04:13;;;;;;;18.02;7.47;;;;;;;;;;5108237;28;20415;-65
2021/07/15 13:06:43;;;;;;;25.67;9.98;;;;;;;;;;5110770;28;20483;-65
2021/07/15 13:09:18;;;;;;;21.05;8.38;;;;;;;;;;5110018;28;20024;-64
2021/07/15 13:14:34;;;;;;;19.75;8.85;;;;;;;;;;5115472;27;20093;-66
2021/07/15 13:17:00;;;;;;;21.65;9.68;;;;;;;;;;5110737;28;20034;-65
2021/07/15 13:19:26;;;;;;;22.17;8.70;;;;;;;;;;5106647;28;20093;-64
2021/07/15 13:21:53;;;;;;;25.30;8.55;;;;;;;;;;5091786;28;20028;-65
2021/07/15 13:24:26;;;;;;;20.60;8.18;;;;;;;;;;5109628;27;20031;-64
2021/07/15 13:26:55;;;;;;;22.05;8.77;;;;;;;;;;5090463;28;20067;-64
2021/07/15 13:29:22;;;;;;;23.45;9.43;;;;;;;;;;5111319;28;20056;-65
2021/07/15 13:31:48;;;;;;;20.85;10.18;;;;;;;;;;5110534;28;20494;-65
2021/07/15 13:34:14;;;;;;;25.27;7.72;;;;;;;;;;5107442;28;20038;-63
2021/07/15 13:36:54;;;;;;;28.35;9.65;;;;;;;;;;5109478;28;20038;-65
2021/07/15 13:39:35;;;;;;;21.23;8.50;;;;;;;;;;5110430;28;20099;-65
2021/07/15 13:42:01;;;;;;;27.00;8.65;;;;;;;;;;5111160;28;20035;-64
2021/07/15 13:44:27;;;;;;;19.45;8.52;;;;;;;;;;5107490;28;20032;-66
2021/07/15 13:47:06;;;;;;;20.55;9.02;;;;;;;;;;5110382;28;20070;-64
2021/07/15 13:49:33;;;;;;;23.83;8.07;;;;;;;;;;5100169;28;20007;-65
2021/07/15 13:52:07;;;;;;;24.10;8.95;;;;;;;;;;5110182;28;20029;-66
2021/07/15 13:54:33;;;;;;;23.13;8.30;;;;;;;;;;5106764;28;20093;-65
2021/07/15 13:57:00;;;;;;;22.05;8.80;;;;;;;;;;5110486;28;20448;-65
2021/07/15 13:59:27;;;;;;;23.95;8.40;;;;;;;;;;5110623;28;20031;-65
2021/07/15 14:02:06;;;;;;;23.80;8.23;;;;;;;;;;5109814;28;20024;-66
2021/07/15 14:04:33;;;;;;;28.38;8.65;;;;;;;;;;5105829;28;20031;-65
2021/07/15 14:07:00;;;;;;;17.20;7.82;;;;;;;;;;5108726;28;20028;-66
2021/07/15 14:09:26;;;;;;;17.30;9.25;;;;;;;;;;5110100;28;20035;-65
2021/07/15 14:11:53;;;;;;;16.83;8.88;;;;;;;;;;5102654;28;20027;-66
2021/07/15 14:14:19;;;;;;;20.60;7.80;;;;;;;;;;5107838;28;20045;-66
2021/07/15 14:16:54;;;;;;;33.03;8.25;;;;;;;;;;5109799;28;20024;-66
2021/07/15 14:19:20;;;;;;;22.42;8.43;;;;;;;;;;5091459;28;20074;-65
2021/07/15 14:21:46;;;;;;;18.02;9.18;;;;;;;;;;5091469;28;20024;-65
2021/07/15 14:24:12;;;;;;;23.52;7.88;;;;;;;;;;5118506;27;20023;-64
2021/07/15 14:26:38;;;;;;;21.42;8.68;;;;;;;;;;5119865;27;20023;-65