Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:09;;;;;;;2.70;1.50;;;;;;;19.55;46.73;101871.00;5096603;28;20463;-68
2022/06/03 00:03:07;;;;;;;2.78;1.63;;;;;;;19.53;46.85;101870.25;5097057;28;20031;-68
2022/06/03 00:05:35;;;;;;;2.90;1.50;;;;;;;19.54;46.88;101865.84;5096182;28;20036;-66
2022/06/03 00:08:50;;;;;;;3.45;1.60;;;;;;;19.53;46.88;101864.97;5096518;28;20035;-68
2022/06/03 00:11:28;;;;;;;3.22;1.63;;;;;;;19.52;46.83;101871.22;5013593;28;20568;-66
2022/06/03 00:14:27;;;;;;;3.70;1.70;;;;;;;19.52;46.76;101860.66;5014144;28;20042;-67
2022/06/03 00:17:23;;;;;;;2.80;1.50;;;;;;;19.51;46.92;101864.25;5077253;28;20472;-67
2022/06/03 00:20:27;;;;;;;2.83;1.50;;;;;;;19.51;46.85;101868.69;5095599;28;20020;-66
2022/06/03 00:23:23;;;;;;;3.25;1.60;;;;;;;19.49;46.75;101863.50;5081389;28;20050;-67
2022/06/03 00:26:19;;;;;;;3.75;1.50;;;;;;;19.49;46.83;101863.50;5095122;28;20024;-68
2022/06/03 00:29:25;;;;;;;2.78;1.58;;;;;;;19.48;46.82;101860.97;5096432;28;20028;-67
2022/06/03 00:32:26;;;;;;;2.88;1.63;;;;;;;19.48;46.75;101871.56;5074740;28;20036;-67
2022/06/03 00:35:09;;;;;;;2.85;1.50;;;;;;;19.47;46.67;101867.19;5095782;28;20048;-65
2022/06/03 00:37:48;;;;;;;3.42;1.70;;;;;;;19.46;46.94;101866.38;5096070;28;20039;-66
2022/06/03 00:40:25;;;;;;;2.85;1.65;;;;;;;19.46;46.67;101871.66;5095058;28;20101;-66
2022/06/03 00:43:14;;;;;;;3.28;1.60;;;;;;;19.46;46.95;101860.25;5095935;28;20020;-67
2022/06/03 00:45:50;;;;;;;2.50;1.50;;;;;;;19.43;46.69;101861.28;5095867;28;20024;-67
2022/06/03 00:48:57;;;;;;;3.38;1.75;;;;;;;19.44;46.73;101865.66;5095255;28;20032;-66
2022/06/03 00:51:50;;;;;;;2.97;1.60;;;;;;;19.43;46.80;101866.59;5095974;28;20081;-67
2022/06/03 00:54:53;;;;;;;3.25;1.65;;;;;;;19.42;46.71;101862.25;5094916;28;20035;-65
2022/06/03 00:57:56;;;;;;;2.42;1.30;;;;;;;19.41;46.71;101865.84;5054109;28;20074;-67
2022/06/03 01:00:25;;;;;;;3.05;1.70;;;;;;;19.40;46.68;101858.88;5094831;28;20468;-66
2022/06/03 01:03:08;;;;;;;3.40;1.60;;;;;;;19.39;46.63;101859.81;5095266;28;20047;-66
2022/06/03 01:06:12;;;;;;;3.15;1.70;;;;;;;19.39;46.57;101863.31;5095524;28;20046;-67
2022/06/03 01:08:40;;;;;;;2.92;1.52;;;;;;;19.38;46.59;101853.69;5094596;28;20468;-67
2022/06/03 01:11:26;;;;;;;3.38;1.50;;;;;;;19.37;46.63;101854.63;5095113;28;20071;-66
2022/06/03 01:14:05;;;;;;;3.33;1.52;;;;;;;19.37;46.63;101848.50;5095056;28;20027;-65
2022/06/03 01:17:01;;;;;;;2.83;1.67;;;;;;;19.37;46.49;101853.78;5094430;28;20100;-67
2022/06/03 01:19:44;;;;;;;3.20;1.63;;;;;;;19.36;46.37;101847.69;5095273;28;20068;-68
2022/06/03 01:22:31;;;;;;;2.47;1.60;;;;;;;19.35;46.62;101839.84;5094275;28;20395;-66
2022/06/03 01:25:36;;;;;;;3.03;1.50;;;;;;;19.34;46.46;101832.88;5094930;28;20028;-65
2022/06/03 01:28:24;;;;;;;3.30;1.65;;;;;;;19.34;46.51;101828.44;5094775;28;20472;-66
2022/06/03 01:31:27;;;;;;;2.92;1.70;;;;;;;19.33;46.64;101829.38;5093973;28;20028;-65
2022/06/03 01:34:07;;;;;;;2.90;1.58;;;;;;;19.33;46.53;101826.75;5094434;28;20515;-66
2022/06/03 01:37:03;;;;;;;2.55;1.42;;;;;;;19.32;46.42;101835.63;5094267;28;20391;-67
2022/06/03 01:39:51;;;;;;;3.08;1.60;;;;;;;19.31;46.42;101831.31;5094947;28;20388;-67
2022/06/03 01:42:32;;;;;;;3.25;1.80;;;;;;;19.31;46.58;101826.03;5094906;28;20373;-66
2022/06/03 01:45:09;;;;;;;3.13;1.75;;;;;;;19.30;46.48;101815.56;5094627;28;20108;-66
2022/06/03 01:47:52;;;;;;;3.08;1.52;;;;;;;19.29;46.39;101814.69;5095076;28;20028;-66
2022/06/03 01:50:55;;;;;;;2.97;1.83;;;;;;;19.29;46.39;101812.03;5094062;28;20475;-66
2022/06/03 01:53:26;;;;;;;3.05;1.58;;;;;;;19.28;46.48;101814.78;5094538;28;20039;-67
2022/06/03 01:56:06;;;;;;;3.22;1.70;;;;;;;19.28;46.56;101810.38;5093869;28;20043;-66
2022/06/03 01:59:10;;;;;;;3.92;1.92;;;;;;;19.27;46.52;101811.31;5093884;28;20364;-67
2022/06/03 02:02:00;;;;;;;3.35;1.70;;;;;;;19.27;46.50;101811.31;5094344;28;20038;-65
2022/06/03 02:04:35;;;;;;;2.72;1.60;;;;;;;19.27;46.42;101813.97;5093871;28;20032;-66
2022/06/03 02:07:23;;;;;;;2.92;1.55;;;;;;;19.27;46.58;101805.19;5094374;28;20024;-65
2022/06/03 02:10:05;;;;;;;2.55;1.48;;;;;;;19.26;46.25;101804.34;5093959;28;20471;-66
2022/06/03 02:12:48;;;;;;;3.40;1.77;;;;;;;19.25;46.32;101794.75;5093711;28;20111;-65
2022/06/03 02:15:38;;;;;;;2.40;1.50;;;;;;;19.24;46.43;101793.03;5094110;28;20498;-65
2022/06/03 02:18:26;;;;;;;2.95;1.50;;;;;;;19.24;46.26;101795.69;5092359;28;20036;-65
2022/06/03 02:21:24;;;;;;;2.72;1.50;;;;;;;19.24;46.28;101800.97;5094184;28;20024;-65
2022/06/03 02:23:58;;;;;;;3.08;1.55;;;;;;;19.23;46.42;101799.25;5093800;28;20115;-68
2022/06/03 02:26:30;;;;;;;;;;;;;;;19.21;46.32;101796.72;5093867;28;20028;-66
2022/06/03 02:33:08;;;;;;;2.97;1.63;;;;;;;19.21;46.31;101798.53;5093256;28;20054;-66
2022/06/03 02:36:01;;;;;;;2.90;1.50;;;;;;;19.21;46.25;101795.91;5094054;28;20097;-65
2022/06/03 02:38:48;;;;;;;3.58;1.80;;;;;;;19.20;46.32;101795.06;5094001;28;20028;-65
2022/06/03 02:41:53;;;;;;;3.13;1.60;;;;;;;19.20;46.27;101797.69;5093812;28;20111;-67
2022/06/03 02:44:44;;;;;;;;;;;;;;;19.19;46.20;101793.38;5094254;28;20040;-66
2022/06/03 02:47:47;;;;;;;2.65;1.60;;;;;;;19.18;46.13;101789.06;5092692;28;19916;-64
2022/06/03 02:50:48;;;;;;;2.55;1.52;;;;;;;19.18;46.25;101782.91;5093765;28;20102;-68
2022/06/03 02:53:43;;;;;;;3.17;1.70;;;;;;;19.17;46.09;101781.22;5092853;28;20055;-66
2022/06/03 02:56:36;;;;;;;3.70;1.75;;;;;;;19.17;46.21;101781.22;5093401;28;20089;-65
2022/06/03 02:59:14;;;;;;;3.85;1.80;;;;;;;19.17;46.13;101783.88;5093208;28;20069;-65
2022/06/03 03:02:10;;;;;;;2.60;1.50;;;;;;;19.16;46.24;101788.28;5092630;28;20024;-67
2022/06/03 03:04:47;;;;;;;3.08;1.80;;;;;;;19.15;46.45;101786.63;5093544;28;20077;-66
2022/06/03 03:07:21;;;;;;;3.10;1.67;;;;;;;19.14;46.18;101787.56;5092200;28;20489;-65
2022/06/03 03:10:10;;;;;;;2.60;1.50;;;;;;;19.14;46.22;101790.22;5093348;28;20055;-66
2022/06/03 03:13:13;;;;;;;3.55;1.80;;;;;;;19.13;46.28;101793.78;5093165;28;20066;-67
2022/06/03 03:16:09;;;;;;;3.75;1.77;;;;;;;19.13;46.08;101782.38;5092365;28;20035;-67
2022/06/03 03:19:08;;;;;;;3.95;1.60;;;;;;;19.13;46.22;101771.81;5093078;28;20031;-65
2022/06/03 03:21:52;;;;;;;3.92;1.70;;;;;;;19.12;46.11;101770.13;5092464;28;20068;-66
2022/06/03 03:24:29;;;;;;;2.90;1.70;;;;;;;19.12;46.32;101784.19;5093143;28;20028;-66
2022/06/03 03:27:04;;;;;;;3.63;1.70;;;;;;;19.10;46.10;101780.78;5092674;28;20488;-66
2022/06/03 03:29:42;;;;;;;2.97;1.80;;;;;;;19.11;46.17;101769.28;5092276;28;20039;-65
2022/06/03 03:32:42;;;;;;;3.05;1.85;;;;;;;19.09;46.16;101763.28;5092972;28;20178;-66
2022/06/03 03:35:26;;;;;;;3.67;1.80;;;;;;;19.09;46.21;101759.75;5091727;28;20109;-65
2022/06/03 03:38:14;;;;;;;3.08;1.63;;;;;;;19.09;46.14;101762.41;5092513;28;20452;-66
2022/06/03 03:41:11;;;;;;;3.30;1.65;;;;;;;19.09;46.03;101755.34;5092814;28;20067;-65
2022/06/03 03:44:04;;;;;;;2.53;1.50;;;;;;;19.07;46.22;101757.22;5092047;28;20024;-66
2022/06/03 03:46:41;;;;;;;3.25;1.70;;;;;;;19.07;46.14;101762.50;5092624;28;20406;-67
2022/06/03 03:49:44;;;;;;;2.78;1.67;;;;;;;19.07;46.04;101770.44;5092271;28;20028;-66
2022/06/03 03:52:31;;;;;;;3.45;1.70;;;;;;;19.06;45.96;101760.84;5092470;28;20032;-66
2022/06/03 03:55:18;;;;;;;2.88;1.50;;;;;;;19.06;46.12;101763.50;5092554;28;20028;-65
2022/06/03 03:58:09;;;;;;;4.43;1.80;;;;;;;18.95;45.94;101745.75;5092259;28;20094;-67
2022/06/03 04:00:59;;;;;;;2.85;1.70;;;;;;;19.05;46.07;101756.50;5092795;28;20046;-65
2022/06/03 04:03:54;;;;;;;3.00;1.60;;;;;;;19.06;46.12;101757.34;5091807;28;20154;-65
2022/06/03 04:06:39;;;;;;;;;;;;;;;19.04;46.08;101754.81;5093030;28;20021;-68
2022/06/03 04:09:23;;;;;;;2.70;1.60;;;;;;;19.05;46.09;101751.22;5092510;28;19958;-66
2022/06/03 04:12:19;;;;;;;2.83;1.75;;;;;;;19.03;46.18;101751.34;5091630;28;20024;-68
2022/06/03 04:14:53;;;;;;;3.70;1.73;;;;;;;19.04;46.27;101754.81;5092361;28;20028;-66
2022/06/03 04:17:19;;;;;;;;;;;;;;;19.03;46.00;101747.84;5092512;28;20106;-65
2022/06/03 04:19:56;;;;;;;3.10;1.73;;;;;;;19.02;46.25;101749.63;5092687;28;19920;-66
2022/06/03 04:22:36;;;;;;;2.92;1.75;;;;;;;19.03;46.14;101750.50;5092626;28;20028;-65
2022/06/03 04:25:26;;;;;;;2.92;1.80;;;;;;;19.02;46.19;101746.16;5091435;28;20384;-65
2022/06/03 04:28:16;;;;;;;3.15;1.65;;;;;;;19.02;45.97;101743.50;5092578;28;20021;-67
2022/06/03 04:31:21;;;;;;;4.00;1.77;;;;;;;19.03;46.27;101739.94;5092269;28;20387;-66
2022/06/03 04:33:52;;;;;;;4.55;1.60;;;;;;;19.02;46.21;101740.88;5092219;28;20040;-69
2022/06/03 04:36:36;;;;;;;2.95;1.73;;;;;;;19.02;46.07;101740.88;5092341;28;20036;-68
2022/06/03 04:39:32;;;;;;;4.13;1.83;;;;;;;19.02;46.24;101743.50;5091442;28;20048;-66
2022/06/03 04:42:45;;;;;;;3.50;1.70;;;;;;;19.02;46.22;101754.91;5092537;28;20035;-67
2022/06/03 04:45:37;;;;;;;3.30;1.67;;;;;;;19.02;46.00;101754.91;5095689;28;20034;-65
2022/06/03 04:48:39;;;;;;;3.17;1.80;;;;;;;19.02;46.19;101757.56;5095557;28;20031;-67
2022/06/03 04:51:34;;;;;;;3.13;1.77;;;;;;;19.02;46.05;101764.66;5095604;28;20032;-67
2022/06/03 04:54:40;;;;;;;3.72;1.52;;;;;;;19.01;46.36;101763.81;5094675;28;20061;-64
2022/06/03 04:57:39;;;;;;;;;;;;;;;19.01;46.13;101765.63;5096093;28;20082;-66
2022/06/03 05:00:23;;;;;;;3.17;1.83;;;;;;;19.01;46.31;101757.69;5093707;28;20244;-68
2022/06/03 05:03:22;;;;;;;3.95;1.95;;;;;;;19.01;46.03;101752.41;5095274;28;20028;-64
2022/06/03 05:06:05;;;;;;;3.20;1.70;;;;;;;19.01;46.21;101752.41;5095167;28;20525;-67
2022/06/03 05:09:04;;;;;;;2.83;1.60;;;;;;;19.02;46.23;101756.72;5094660;28;20464;-67
2022/06/03 05:12:12;;;;;;;2.80;1.60;;;;;;;19.01;46.21;101758.53;5095473;28;20081;-66
2022/06/03 05:14:58;;;;;;;3.42;1.88;;;;;;;19.01;46.32;101755.88;5046792;28;20040;-65
2022/06/03 05:17:51;;;;;;;3.78;2.35;;;;;;;19.02;46.38;101754.06;5095235;28;20035;-66
2022/06/03 05:20:40;;;;;;;4.20;2.10;;;;;;;19.03;46.35;101750.50;5095274;28;20036;-65
2022/06/03 05:23:32;;;;;;;3.30;1.80;;;;;;;19.03;46.34;101745.22;5094702;28;20031;-66
2022/06/03 05:26:23;;;;;;;3.25;1.80;;;;;;;19.03;46.35;101747.84;5094676;28;20046;-66
2022/06/03 05:29:08;;;;;;;4.15;1.70;;;;;;;19.04;46.50;101744.25;5094093;28;20024;-67
2022/06/03 05:31:43;;;;;;;3.13;1.70;;;;;;;19.05;46.51;101739.81;5095028;28;20032;-66
2022/06/03 05:34:41;;;;;;;3.13;1.33;;;;;;;19.05;46.44;101737.19;5094129;28;20047;-66
2022/06/03 05:37:21;;;;;;;3.25;1.70;;;;;;;19.05;46.42;101745.09;5094381;28;20468;-65
2022/06/03 05:40:22;;;;;;;2.95;1.40;;;;;;;19.06;46.38;101742.34;5093970;28;20189;-66
2022/06/03 05:43:08;;;;;;;3.33;1.70;;;;;;;19.06;46.42;101747.63;5069660;28;20032;-66
2022/06/03 05:45:52;;;;;;;3.10;1.80;;;;;;;19.07;46.66;101744.03;5094813;28;20031;-66
2022/06/03 05:48:27;;;;;;;3.25;1.60;;;;;;;19.09;46.37;101739.50;5094588;28;20067;-67
2022/06/03 05:51:11;;;;;;;3.45;1.50;;;;;;;19.09;46.40;101742.13;5093284;28;20016;-65
2022/06/03 05:53:45;;;;;;;3.03;1.60;;;;;;;19.11;46.51;101736.75;5094609;28;20028;-67
2022/06/03 05:56:22;;;;;;;2.40;1.35;;;;;;;19.11;46.59;101742.88;5093412;28;20036;-64
2022/06/03 05:59:14;;;;;;;2.30;1.50;;;;;;;19.13;46.51;101750.69;5094534;28;20024;-66
2022/06/03 06:02:16;;;;;;;3.25;1.98;;;;;;;19.15;45.96;101746.13;5094685;28;20118;-66
2022/06/03 06:05:06;;;;;;;5.18;1.90;;;;;;;19.17;46.30;101747.72;5094535;28;20024;-68
2022/06/03 06:07:54;;;;;;;3.42;1.65;;;;;;;19.17;46.74;101742.44;5095031;28;20028;-70
2022/06/03 06:10:32;;;;;;;3.25;1.55;;;;;;;19.23;46.72;101748.22;5094902;28;20046;-68
2022/06/03 06:13:22;;;;;;;2.97;1.50;;;;;;;19.26;47.10;101746.19;5095424;28;20042;-70
2022/06/03 06:15:56;;;;;;;3.40;1.50;;;;;;;19.28;47.17;101743.44;5095350;28;20043;-67
2022/06/03 06:18:42;;;;;;;;;;;;;;;19.30;47.21;101749.47;5093483;28;20036;-67
2022/06/03 06:21:40;;;;;;;2.75;1.40;;;;;;;19.34;47.35;101756.22;5094394;28;20275;-68
2022/06/03 06:24:15;;;;;;;2.60;1.55;;;;;;;19.36;47.33;101764.91;5094087;28;20070;-70
2022/06/03 06:27:21;;;;;;;3.22;1.55;;;;;;;19.38;47.36;101757.69;5094341;28;20492;-66
2022/06/03 06:30:10;;;;;;;3.28;1.50;;;;;;;19.39;47.35;101746.16;5094603;28;20476;-68
2022/06/03 06:32:54;;;;;;;5.05;1.60;;;;;;;19.41;47.37;101752.19;5093978;28;20387;-67
2022/06/03 06:35:40;;;;;;;4.15;1.33;;;;;;;19.44;47.56;101756.41;5094508;28;20122;-68
2022/06/03 06:38:31;;;;;;;4.97;1.80;;;;;;;19.47;47.50;101750.88;5094427;28;20054;-66
2022/06/03 06:41:20;;;;;;;3.10;1.48;;;;;;;19.48;47.44;101745.50;5089480;28;20448;-65
2022/06/03 06:43:50;;;;;;;5.07;1.63;;;;;;;19.49;47.68;101741.91;5094216;28;20024;-59
2022/06/03 06:46:37;;;;;;;2.92;1.60;;;;;;;19.52;47.71;101746.13;5092641;28;20038;-65
2022/06/03 06:49:27;;;;;;;3.20;1.58;;;;;;;19.54;48.02;101747.69;5093249;28;20108;-62
2022/06/03 06:52:17;;;;;;;3.38;1.60;;;;;;;19.56;47.83;101747.56;5093065;28;20055;-66
2022/06/03 06:54:54;;;;;;;4.93;1.90;;;;;;;19.58;48.26;101741.22;5093475;28;20028;-66
2022/06/03 06:57:31;;;;;;;3.25;1.63;;;;;;;19.60;48.08;101750.84;5093671;28;20522;-65
2022/06/03 07:00:17;;;;;;;2.92;1.58;;;;;;;19.62;48.26;101746.28;5092362;28;20455;-63
2022/06/03 07:02:52;;;;;;;3.45;1.55;;;;;;;19.63;48.52;101750.59;5093524;28;20040;-69
2022/06/03 07:05:25;;;;;;;3.08;1.40;;;;;;;19.64;48.44;101747.84;5094334;28;20178;-68
2022/06/03 07:07:53;;;;;;;3.38;1.52;;;;;;;19.67;48.19;101747.63;5093816;28;20146;-72
2022/06/03 07:10:39;;;;;;;3.22;1.40;;;;;;;19.67;47.97;101749.44;5096111;28;20052;-68
2022/06/03 07:13:11;;;;;;;3.95;2.20;;;;;;;19.67;47.98;101752.91;5101464;28;20084;-73
2022/06/03 07:15:53;;;;;;;4.53;1.70;;;;;;;19.67;48.23;101742.34;5094131;28;20032;-72
2022/06/03 07:21:15;;;;;;;3.25;1.60;;;;;;;19.70;48.12;101731.53;5095876;28;20063;-68
2022/06/03 07:24:07;;;;;;;3.92;1.60;;;;;;;19.71;48.08;101735.00;5096680;28;20028;-68
2022/06/03 07:26:33;;;;;;;4.80;1.60;;;;;;;19.70;47.85;101725.41;5084527;28;20032;-68
2022/06/03 07:29:27;;;;;;;3.50;1.70;;;;;;;19.69;47.99;101726.34;5092206;28;20020;-67
2022/06/03 07:32:03;;;;;;;3.20;1.63;;;;;;;19.71;47.87;101727.94;5093559;28;20281;-68
2022/06/03 07:34:37;;;;;;;3.97;1.70;;;;;;;19.72;47.80;101734.91;5091859;28;20040;-68
2022/06/03 07:37:12;;;;;;;4.10;1.55;;;;;;;19.71;47.84;101730.59;5092668;28;20024;-68
2022/06/03 07:40:02;;;;;;;4.53;1.58;;;;;;;19.72;47.79;101729.63;5092285;28;20405;-66
2022/06/03 07:42:47;;;;;;;3.88;1.77;;;;;;;19.71;47.61;101722.66;5094140;28;20025;-67
2022/06/03 07:45:38;;;;;;;2.30;1.50;;;;;;;19.71;47.84;101733.22;5092941;28;20032;-69
2022/06/03 07:48:09;;;;;;;3.95;1.73;;;;;;;19.70;47.81;101720.97;5093036;28;20019;-69
2022/06/03 07:50:42;;;;;;;2.33;1.38;;;;;;;19.72;47.63;101715.56;5092262;28;20031;-68
2022/06/03 07:53:21;;;;;;;4.85;1.70;;;;;;;19.71;47.65;101724.44;5092608;28;20132;-68
2022/06/03 07:55:53;;;;;;;3.13;1.67;;;;;;;19.71;47.77;101735.00;5092013;28;20036;-68
2022/06/03 07:58:22;;;;;;;3.63;1.77;;;;;;;19.71;47.89;101732.38;5092886;28;20024;-66
2022/06/03 08:00:48;;;;;;;2.65;1.50;;;;;;;19.71;47.71;101729.72;5092602;28;20020;-69
2022/06/03 08:03:23;;;;;;;3.67;1.45;;;;;;;19.72;47.66;101728.78;5092353;28;20051;-69
2022/06/03 08:05:57;;;;;;;2.72;1.63;;;;;;;19.72;47.71;101721.69;5092367;28;20026;-61
2022/06/03 08:11:16;;;;;;;4.63;1.77;;;;;;;19.72;47.75;101719.03;5091662;28;20030;-62
2022/06/03 08:13:41;;;;;;;4.20;1.80;;;;;;;19.72;47.60;101708.47;5091182;28;20040;-63
2022/06/03 08:16:35;;;;;;;3.83;1.70;;;;;;;19.71;47.93;101703.28;5092661;28;20031;-60
2022/06/03 08:19:07;;;;;;;3.75;1.85;;;;;;;19.71;47.67;101688.28;5095990;28;20360;-60
2022/06/03 08:21:52;;;;;;;5.05;1.67;;;;;;;19.70;48.00;101680.47;5096403;28;20024;-64
2022/06/03 08:24:21;;;;;;;4.78;1.90;;;;;;;19.65;47.99;101683.44;5095395;28;20387;-62
2022/06/03 08:26:58;;;;;;;3.30;1.60;;;;;;;19.69;48.23;101689.34;5096237;28;20097;-62
2022/06/03 08:29:34;;;;;;;4.10;1.67;;;;;;;19.69;48.28;101689.34;5096080;28;20130;-62
2022/06/03 08:32:00;;;;;;;3.45;2.00;;;;;;;19.68;48.00;101691.16;5095206;28;20020;-62
2022/06/03 08:34:33;;;;;;;3.58;1.90;;;;;;;19.68;48.00;101687.66;5095825;28;20044;-61
2022/06/03 08:36:59;;;;;;;3.70;1.80;;;;;;;19.69;48.30;101697.28;5096050;28;20024;-63
2022/06/03 08:39:29;;;;;;;4.88;1.90;;;;;;;19.69;48.41;101691.97;5095083;28;20053;-63
2022/06/03 08:42:13;;;;;;;3.42;1.80;;;;;;;19.72;48.39;101699.69;5095546;28;20102;-63
2022/06/03 08:45:20;;;;;;;4.97;1.90;;;;;;;19.73;48.24;101693.44;5095315;28;20031;-62
2022/06/03 08:47:52;;;;;;;5.50;2.45;;;;;;;19.73;47.90;101690.81;5095668;28;20161;-61
2022/06/03 08:50:32;;;;;;;5.60;2.40;;;;;;;19.71;47.86;101690.91;5095972;28;20036;-62
2022/06/03 08:53:07;;;;;;;6.05;2.60;;;;;;;19.68;47.80;101693.78;5094798;28;20068;-62
2022/06/03 08:56:05;;;;;;;5.60;2.30;;;;;;;19.70;47.74;101691.03;5095672;28;20085;-61
2022/06/03 08:58:56;;;;;;;3.63;1.85;;;;;;;19.71;48.09;101700.63;5050597;28;20071;-62
2022/06/03 09:01:30;;;;;;;8.27;2.30;;;;;;;19.71;47.96;101700.63;5095490;28;20032;-60
2022/06/03 09:04:11;;;;;;;6.00;1.98;;;;;;;19.70;48.09;101697.16;5095077;28;20111;-62
2022/06/03 09:09:46;;;;;;;6.25;2.40;;;;;;;19.70;48.08;101697.16;5084571;28;20166;-62
2022/06/03 09:12:36;;;;;;;3.55;2.03;;;;;;;19.71;48.15;101687.41;5095073;28;20483;-62
2022/06/03 09:15:10;;;;;;;4.13;1.77;;;;;;;19.66;48.09;101678.97;5094155;28;20119;-62
2022/06/03 09:17:41;;;;;;;4.63;1.83;;;;;;;19.70;48.13;101688.38;5095492;28;20047;-62
2022/06/03 09:20:16;;;;;;;4.18;1.88;;;;;;;19.71;48.47;101695.34;5094280;28;20056;-63
2022/06/03 09:22:44;;;;;;;4.07;1.77;;;;;;;19.69;48.41;101686.69;5095193;28;20024;-60
2022/06/03 09:25:11;;;;;;;4.05;1.90;;;;;;;19.69;48.50;101690.19;5094914;28;20019;-62
2022/06/03 09:27:38;;;;;;;4.60;1.83;;;;;;;19.69;48.48;101684.03;5093933;28;20016;-64
2022/06/03 09:30:06;;;;;;;5.35;1.70;;;;;;;19.70;48.74;101694.50;5094801;28;20020;-63
2022/06/03 09:32:44;;;;;;;3.95;1.67;;;;;;;19.72;48.77;101694.41;5094961;28;20066;-62
2022/06/03 09:35:14;;;;;;;4.55;1.90;;;;;;;19.74;48.75;101687.19;5093834;28;20054;-65
2022/06/03 09:37:43;;;;;;;4.40;2.20;;;;;;;19.77;48.64;101684.34;5094910;28;20028;-66
2022/06/03 09:40:16;;;;;;;4.85;2.40;;;;;;;19.75;48.50;101676.50;5094548;28;20429;-65
2022/06/03 09:42:59;;;;;;;4.20;2.13;;;;;;;19.76;48.98;101674.75;5094049;28;20474;-64
2022/06/03 09:45:25;;;;;;;4.57;2.17;;;;;;;19.76;49.18;101680.03;5094918;28;20036;-65
2022/06/03 09:47:52;;;;;;;6.35;2.17;;;;;;;19.77;49.17;101678.22;5094285;28;20020;-68
2022/06/03 09:50:20;;;;;;;3.75;2.08;;;;;;;19.77;49.35;101683.50;5095839;28;20456;-69
2022/06/03 09:52:48;;;;;;;6.05;2.35;;;;;;;19.77;49.34;101679.06;5095630;28;20020;-67
2022/06/03 09:55:43;;;;;;;5.00;2.13;;;;;;;19.77;49.34;101679.06;5094404;28;20028;-65
2022/06/03 09:58:15;;;;;;;4.25;1.85;;;;;;;19.79;49.31;101663.06;5092566;28;20036;-65
2022/06/03 10:00:46;;;;;;;5.13;2.33;;;;;;;19.78;49.68;101659.59;5094505;28;20032;-67
2022/06/03 10:03:12;;;;;;;4.43;2.25;;;;;;;19.78;49.62;101656.94;5093643;28;20516;-71
2022/06/03 10:05:40;;;;;;;6.43;2.13;;;;;;;19.77;49.59;101655.25;5095145;28;20028;-70
2022/06/03 10:08:09;;;;;;;5.85;2.45;;;;;;;19.79;49.58;101661.28;5096586;28;20028;-71
2022/06/03 10:13:19;;;;;;;4.88;2.47;;;;;;;19.80;49.37;101659.47;5096979;28;20035;-71
2022/06/03 10:15:50;;;;;;;6.72;2.65;;;;;;;19.80;49.24;101659.47;5096077;28;20024;-73
2022/06/03 10:18:20;;;;;;;6.50;2.58;;;;;;;19.80;48.92;101649.72;5096322;28;20052;-73
2022/06/03 10:20:48;;;;;;;5.53;2.50;;;;;;;19.82;48.77;101652.25;5098180;28;20038;-73
2022/06/03 10:23:20;;;;;;;9.80;3.00;;;;;;;19.83;48.80;101646.03;5097655;28;20024;-72
2022/06/03 10:25:49;;;;;;;7.38;2.72;;;;;;;19.82;48.56;101639.91;5096478;28;20471;-64
2022/06/03 10:28:15;;;;;;;4.97;2.75;;;;;;;19.84;48.50;101637.97;5093958;28;20040;-62
2022/06/03 10:30:44;;;;;;;5.43;2.70;;;;;;;19.84;48.48;101629.19;5093104;28;20020;-65
2022/06/03 10:33:18;;;;;;;5.60;2.67;;;;;;;19.85;48.24;101634.38;5093536;28;20085;-64
2022/06/03 10:35:44;;;;;;;10.53;3.53;;;;;;;19.85;48.78;101629.09;5094425;28;20024;-68
2022/06/03 10:38:10;;;;;;;4.70;2.70;;;;;;;19.87;48.71;101626.31;5092680;28;20026;-65
2022/06/03 10:40:39;;;;;;;5.80;2.80;;;;;;;19.87;48.65;101628.97;5092912;28;20020;-62
2022/06/03 10:43:06;;;;;;;5.55;2.85;;;;;;;19.88;48.85;101634.13;5093566;28;20024;-63
2022/06/03 10:45:36;;;;;;;4.93;2.50;;;;;;;19.88;48.83;101633.28;5092819;28;20028;-63
2022/06/03 10:48:22;;;;;;;4.68;2.92;;;;;;;19.88;48.79;101636.75;5093149;28;20032;-64
2022/06/03 10:50:48;;;;;;;4.75;2.53;;;;;;;19.89;48.48;101627.88;5093537;28;20063;-66
2022/06/03 11:01:45;;;;;;;4.82;2.40;;;;;;;19.90;48.42;101628.72;5093569;28;20035;-66
2022/06/03 11:04:33;;;;;;;5.75;2.60;;;;;;;19.91;48.23;101628.59;5093152;28;20031;-64
2022/06/03 11:07:02;;;;;;;4.43;2.53;;;;;;;19.92;47.80;101619.72;5092190;28;20039;-65
2022/06/03 11:09:52;;;;;;;5.13;2.58;;;;;;;19.93;47.79;101616.09;5092867;28;20356;-66
2022/06/03 11:12:25;;;;;;;5.07;2.25;;;;;;;19.94;47.25;101622.22;5094232;28;20051;-73
2022/06/03 11:14:51;;;;;;;6.95;2.28;;;;;;;19.95;47.31;101613.34;5093086;28;20036;-73
2022/06/03 11:17:19;;;;;;;4.75;2.10;;;;;;;19.94;47.17;101620.41;5093826;28;20077;-74
2022/06/03 11:19:48;;;;;;;5.72;2.35;;;;;;;19.94;47.37;101622.22;5093897;28;20024;-75
2022/06/03 11:22:22;;;;;;;5.03;2.72;;;;;;;19.94;47.56;101614.31;5094591;28;20043;-75
2022/06/03 11:25:04;;;;;;;5.68;2.08;;;;;;;19.93;47.53;101620.53;5094653;28;20024;-72
2022/06/03 11:27:39;;;;;;;4.60;2.10;;;;;;;19.91;47.48;101606.59;5094485;28;20024;-72
2022/06/03 11:30:27;;;;;;;3.63;2.10;;;;;;;19.92;47.50;101614.41;5093362;28;20050;-72
2022/06/03 11:32:57;;;;;;;3.67;2.08;;;;;;;19.92;47.52;101605.66;5082012;28;20036;-73
2022/06/03 11:35:33;;;;;;;7.28;2.20;;;;;;;19.91;47.57;101599.50;5092122;28;20082;-73
2022/06/03 11:38:03;;;;;;;3.75;2.00;;;;;;;19.91;47.39;101607.44;5093819;28;20439;-74
2022/06/03 11:40:36;;;;;;;3.70;2.13;;;;;;;19.90;47.59;101611.06;5092762;28;20447;-75
2022/06/03 11:43:20;;;;;;;3.78;2.10;;;;;;;19.91;47.25;101609.25;5093450;28;20498;-75
2022/06/03 11:45:51;;;;;;;3.28;2.10;;;;;;;19.90;47.44;101600.47;5094063;28;20383;-74
2022/06/03 11:48:37;;;;;;;4.53;2.15;;;;;;;19.90;47.45;101607.53;5093238;28;20032;-74
2022/06/03 11:51:03;;;;;;;4.32;2.40;;;;;;;19.90;47.39;101599.59;5095394;28;20020;-73
2022/06/03 11:53:31;;;;;;;3.25;1.95;;;;;;;19.89;47.35;101606.72;5097631;28;20085;-73
2022/06/03 11:56:00;;;;;;;4.47;2.13;;;;;;;19.90;47.47;101608.41;5095833;28;20089;-73
2022/06/03 11:59:05;;;;;;;4.85;2.22;;;;;;;19.90;47.36;101610.19;5097024;28;20024;-73
2022/06/03 12:01:30;;;;;;;5.05;2.10;;;;;;;19.91;47.26;101609.25;5092737;28;20093;-73
2022/06/03 12:04:34;;;;;;;3.17;1.85;;;;;;;19.92;47.21;101608.28;5096594;28;20036;-74
2022/06/03 12:07:18;;;;;;;5.07;2.20;;;;;;;19.91;47.26;101606.59;5096907;28;20036;-74
2022/06/03 12:09:55;;;;;;;3.95;1.90;;;;;;;19.92;47.16;101614.41;5096250;28;20081;-74
2022/06/03 12:15:31;;;;;;;3.67;2.05;;;;;;;19.94;47.05;101604.53;5096686;28;20061;-74
2022/06/03 12:17:57;;;;;;;4.70;2.20;;;;;;;19.93;47.49;101599.38;5096049;28;20020;-74
2022/06/03 12:20:31;;;;;;;3.55;2.08;;;;;;;19.96;47.23;101593.00;5096725;28;20020;-74
2022/06/03 12:23:18;;;;;;;4.38;2.33;;;;;;;19.94;47.24;101596.63;5095940;28;20107;-74
2022/06/03 12:25:51;;;;;;;3.08;1.88;;;;;;;19.96;47.22;101595.66;5096147;28;20361;-73
2022/06/03 12:28:34;;;;;;;4.23;1.90;;;;;;;19.96;47.27;101590.38;5096447;28;20039;-75
2022/06/03 12:31:17;;;;;;;3.53;1.95;;;;;;;19.97;47.31;101584.13;5095568;28;20055;-75
2022/06/03 12:33:52;;;;;;;4.45;2.13;;;;;;;19.96;47.12;101580.63;5096216;28;20044;-75
2022/06/03 12:36:27;;;;;;;3.58;2.05;;;;;;;19.98;46.90;101577.84;5096497;28;20016;-73
2022/06/03 12:39:11;;;;;;;;;;;;;;;19.98;47.06;101577.84;5095243;28;20392;-75
2022/06/03 12:41:46;;;;;;;4.05;1.83;;;;;;;19.99;46.93;101584.84;5096226;28;20348;-74
2022/06/03 12:44:23;;;;;;;4.20;1.92;;;;;;;20.01;47.05;101583.78;5095418;28;20028;-72
2022/06/03 12:46:49;;;;;;;3.75;2.00;;;;;;;20.01;47.17;101581.13;5095894;28;20476;-75
2022/06/03 12:49:37;;;;;;;3.58;2.00;;;;;;;20.00;47.16;101576.78;5096064;28;20028;-74
2022/06/03 12:52:08;;;;;;;3.90;1.88;;;;;;;20.03;47.08;101583.66;5095007;28;20484;-73
2022/06/03 12:54:48;;;;;;;3.45;2.13;;;;;;;20.02;47.15;101572.22;5096183;28;20479;-73
2022/06/03 12:57:30;;;;;;;3.22;1.85;;;;;;;20.02;47.11;101572.22;5095977;28;20024;-74
2022/06/03 13:00:32;;;;;;;7.07;2.17;;;;;;;20.04;46.92;101570.28;5095007;28;20032;-70
2022/06/03 13:03:26;;;;;;;5.00;2.15;;;;;;;20.05;46.93;101571.97;5080923;28;20032;-70