Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:07;;;;;;;3.30;2.53;;;;;;;14.94;nan;96636.25;4988609;28;20197;-60
2023/08/05 00:03:35;;;;;;;3.50;3.00;;;;;;;14.95;nan;96645.06;5000004;28;20228;-62
2023/08/05 00:06:02;;;;;;;3.43;3.13;;;;;;;14.92;nan;96645.53;4995013;28;20480;-62
2023/08/05 00:08:30;;;;;;;2.90;2.80;;;;;;;14.89;nan;96647.59;4994211;28;20545;-62
2023/08/05 00:10:58;;;;;;;3.37;3.10;;;;;;;14.91;nan;96652.69;4942943;28;21880;-61
2023/08/05 00:13:25;;;;;;;3.27;3.03;;;;;;;14.92;nan;96648.19;4994942;28;20558;-64
2023/08/05 00:15:53;;;;;;;3.17;2.97;;;;;;;14.94;nan;96641.56;4991803;28;20834;-64
2023/08/05 00:18:22;;;;;;;3.00;2.83;;;;;;;14.94;nan;96638.91;4996008;28;20209;-63
2023/08/05 00:20:50;;;;;;;4.30;3.23;;;;;;;14.82;nan;96616.72;4888588;28;20870;-63
2023/08/05 00:23:19;;;;;;;3.20;2.90;;;;;;;14.93;nan;96644.47;4969717;28;20229;-62
2023/08/05 00:25:47;;;;;;;3.20;2.97;;;;;;;14.98;nan;96634.78;4990817;28;20208;-64
2023/08/05 00:28:14;;;;;;;3.10;2.90;;;;;;;14.97;nan;96627.81;4995539;28;20209;-62
2023/08/05 00:30:42;;;;;;;3.03;2.83;;;;;;;15.00;nan;96635.38;4990097;28;20857;-64
2023/08/05 00:33:10;;;;;;;3.43;3.13;;;;;;;15.01;nan;96644.16;4990620;28;20225;-63
2023/08/05 00:35:39;;;;;;;3.37;3.10;;;;;;;15.02;nan;96635.13;4993024;28;20209;-64
2023/08/05 00:38:07;;;;;;;3.50;3.30;;;;;;;14.99;nan;96639.06;4992533;28;20212;-63
2023/08/05 00:40:35;;;;;;;3.30;3.00;;;;;;;14.99;nan;96631.06;4934541;28;20449;-63
2023/08/05 00:43:03;;;;;;;3.80;3.50;;;;;;;14.98;nan;96633.94;4986758;28;20802;-64
2023/08/05 00:45:31;;;;;;;3.10;3.00;;;;;;;14.83;nan;96605.00;4952176;28;20915;-64
2023/08/05 00:47:59;;;;;;;4.33;3.23;;;;;;;14.98;nan;96632.09;4983030;28;20219;-64
2023/08/05 00:50:27;;;;;;;3.37;3.20;;;;;;;14.95;nan;96632.53;4992198;28;20363;-64
2023/08/05 00:52:56;;;;;;;3.13;2.97;;;;;;;14.89;nan;96636.09;4990729;28;20228;-63
2023/08/05 00:55:24;;;;;;;2.90;2.80;;;;;;;14.94;nan;96622.09;4917259;28;21417;-63
2023/08/05 00:57:52;;;;;;;3.23;2.83;;;;;;;14.93;nan;96625.81;4950042;28;20266;-63
2023/08/05 01:00:21;;;;;;;3.20;3.00;;;;;;;14.76;nan;96602.41;4997939;28;20217;-64
2023/08/05 01:02:48;;;;;;;3.27;3.07;;;;;;;14.87;nan;96616.84;4994526;28;20224;-64
2023/08/05 01:05:17;;;;;;;3.70;3.40;;;;;;;14.87;nan;96627.50;4996606;28;20211;-64
2023/08/05 01:07:45;;;;;;;3.43;3.13;;;;;;;14.84;nan;96623.47;4994306;28;20232;-63
2023/08/05 01:10:14;;;;;;;3.57;3.40;;;;;;;14.83;nan;96623.66;4997350;28;20961;-63
2023/08/05 01:12:42;;;;;;;3.30;3.10;;;;;;;14.72;nan;96619.91;4996794;28;21058;-62
2023/08/05 01:15:10;;;;;;;2.83;2.73;;;;;;;14.79;nan;96626.00;4994130;28;20305;-63
2023/08/05 01:17:38;;;;;;;3.10;3.00;;;;;;;14.80;nan;96627.63;4991889;28;20209;-65
2023/08/05 01:20:07;;;;;;;3.73;3.50;;;;;;;14.77;nan;96622.72;4987521;28;20217;-61
2023/08/05 01:22:40;;;;;;;3.60;3.30;;;;;;;14.78;nan;96619.03;4956221;28;20232;-63
2023/08/05 01:25:21;;;;;;;3.13;2.80;;;;;;;14.75;nan;96625.63;4993002;28;20205;-64
2023/08/05 01:27:50;;;;;;;3.03;2.93;;;;;;;14.76;nan;96621.91;4994188;28;20309;-61
2023/08/05 01:30:18;;;;;;;3.53;3.20;;;;;;;14.78;nan;96616.38;4938656;28;20435;-63
2023/08/05 01:32:46;;;;;;;2.93;2.83;;;;;;;14.74;nan;96620.50;4931219;28;20245;-64
2023/08/05 01:35:13;;;;;;;3.57;2.90;;;;;;;14.73;nan;96611.69;4989960;28;20483;-64
2023/08/05 01:37:41;;;;;;;3.80;3.50;;;;;;;14.70;nan;96617.47;4993802;28;20206;-62
2023/08/05 01:40:10;;;;;;;3.07;2.93;;;;;;;14.68;nan;96606.19;4999775;28;20232;-64
2023/08/05 01:42:39;;;;;;;4.17;3.47;;;;;;;14.66;nan;96607.44;4994131;28;20236;-64
2023/08/05 01:45:08;;;;;;;3.20;3.10;;;;;;;14.66;nan;96610.09;4993319;28;20213;-64
2023/08/05 01:47:35;;;;;;;3.70;3.40;;;;;;;14.65;nan;96608.47;4992206;28;20205;-63
2023/08/05 01:50:04;;;;;;;3.97;3.67;;;;;;;14.65;nan;96601.31;4994610;28;20221;-64
2023/08/05 01:52:31;;;;;;;3.33;3.13;;;;;;;14.61;nan;96598.28;4952280;28;20252;-64
2023/08/05 01:54:59;;;;;;;3.40;3.20;;;;;;;14.59;nan;96592.34;4991361;28;20221;-63
2023/08/05 01:57:27;;;;;;;3.87;3.57;;;;;;;14.57;nan;96589.09;4990898;28;20218;-62
2023/08/05 01:59:56;;;;;;;4.00;3.70;;;;;;;14.60;nan;96593.19;4992992;28;20209;-65
2023/08/05 02:02:24;;;;;;;4.33;4.00;;;;;;;14.54;nan;96583.38;4868397;28;20253;-64
2023/08/05 02:04:52;;;;;;;2.87;2.77;;;;;;;14.60;nan;96577.97;5000553;28;20255;-64
2023/08/05 02:07:22;;;;;;;3.80;3.50;;;;;;;14.52;nan;96570.28;4991306;28;20263;-64
2023/08/05 02:09:50;;;;;;;3.37;3.07;;;;;;;14.57;nan;96567.78;4992585;28;20610;-60
2023/08/05 02:12:17;;;;;;;4.03;3.30;;;;;;;14.57;nan;96564.28;4994705;28;20233;-63
2023/08/05 02:14:45;;;;;;;4.13;3.80;;;;;;;14.57;nan;96558.94;4998976;28;20237;-63
2023/08/05 02:17:14;;;;;;;3.07;2.87;;;;;;;14.55;nan;96553.84;4990594;28;20216;-62
2023/08/05 02:19:42;;;;;;;3.33;3.13;;;;;;;14.57;nan;96559.78;4992817;28;20206;-62
2023/08/05 02:22:09;;;;;;;3.13;3.03;;;;;;;14.47;nan;96557.63;4989712;28;20220;-65
2023/08/05 02:24:37;;;;;;;9.10;3.83;;;;;;;14.50;nan;96568.88;4998326;28;20214;-64
2023/08/05 02:27:05;;;;;;;3.67;3.47;;;;;;;14.47;nan;96562.97;4943456;28;20217;-63
2023/08/05 02:29:33;;;;;;;4.03;3.33;;;;;;;14.46;nan;96565.88;4998170;28;20216;-64
2023/08/05 02:32:02;;;;;;;3.67;3.37;;;;;;;14.41;nan;96569.19;4990304;28;20227;-63
2023/08/05 02:34:31;;;;;;;3.90;3.70;;;;;;;14.42;nan;96578.00;4995174;28;20224;-63
2023/08/05 02:36:58;;;;;;;4.00;3.70;;;;;;;14.42;nan;96589.47;4872614;28;20231;-65
2023/08/05 02:39:26;;;;;;;3.80;3.57;;;;;;;14.43;nan;96582.31;5001006;28;20763;-63
2023/08/05 02:41:54;;;;;;;3.27;3.03;;;;;;;14.44;nan;96581.28;4991072;28;20225;-62
2023/08/05 02:44:21;;;;;;;3.90;3.60;;;;;;;14.46;nan;96576.53;4995641;28;20204;-63
2023/08/05 02:46:49;;;;;;;3.83;3.60;;;;;;;14.43;nan;96576.97;4992057;28;20232;-63
2023/08/05 02:49:17;;;;;;;4.07;3.57;;;;;;;14.41;nan;96576.38;4997308;28;20213;-63
2023/08/05 02:51:46;;;;;;;3.37;3.13;;;;;;;14.39;nan;96579.25;4989946;28;20224;-63
2023/08/05 02:54:14;;;;;;;4.17;3.90;;;;;;;14.43;nan;96567.13;4994475;28;20561;-64
2023/08/05 02:56:42;;;;;;;3.30;3.10;;;;;;;14.45;nan;96558.91;4994253;28;20201;-63
2023/08/05 02:59:09;;;;;;;3.83;3.53;;;;;;;14.41;nan;96560.41;4995052;28;20205;-63
2023/08/05 03:01:37;;;;;;;3.37;3.17;;;;;;;14.38;nan;96564.31;4944149;28;20222;-62
2023/08/05 03:04:05;;;;;;;3.40;3.20;;;;;;;14.42;nan;96572.69;4994456;28;20211;-61
2023/08/05 03:06:32;;;;;;;3.67;3.47;;;;;;;14.41;nan;96579.84;4993614;28;20653;-61
2023/08/05 03:09:01;;;;;;;6.70;4.00;;;;;;;14.41;nan;96579.84;4989736;28;20206;-62
2023/08/05 03:11:31;;;;;;;3.40;3.20;;;;;;;14.40;nan;96591.56;4860986;28;20655;-61
2023/08/05 03:13:58;;;;;;;3.70;3.33;;;;;;;14.39;nan;96603.25;4996253;28;20612;-59
2023/08/05 03:16:26;;;;;;;3.73;3.40;;;;;;;14.36;nan;96619.69;4988723;28;20232;-61
2023/08/05 03:18:54;;;;;;;4.23;3.47;;;;;;;14.28;nan;96620.78;4999162;28;20205;-65
2023/08/05 03:21:21;;;;;;;3.57;3.37;;;;;;;14.35;nan;96628.72;4989134;28;20208;-62
2023/08/05 03:23:49;;;;;;;3.80;3.60;;;;;;;14.27;nan;96621.81;4990625;28;20227;-62
2023/08/05 03:26:18;;;;;;;3.43;3.20;;;;;;;14.40;nan;96631.53;4991412;28;20218;-60
2023/08/05 03:28:46;;;;;;;3.73;3.53;;;;;;;14.43;nan;96622.28;4992862;28;20256;-62
2023/08/05 03:31:13;;;;;;;4.00;3.70;;;;;;;14.42;nan;96618.00;4940579;28;20236;-61
2023/08/05 03:33:42;;;;;;;3.70;3.47;;;;;;;14.40;nan;96614.75;4995890;28;20980;-63
2023/08/05 03:36:10;;;;;;;3.10;3.00;;;;;;;14.36;nan;96627.69;4990148;28;20205;-62
2023/08/05 03:38:37;;;;;;;4.33;3.83;;;;;;;14.38;nan;96630.94;4993456;28;20213;-65
2023/08/05 03:41:05;;;;;;;4.43;4.03;;;;;;;14.41;nan;96635.81;4987512;28;20213;-62
2023/08/05 03:43:34;;;;;;;3.73;3.53;;;;;;;14.40;nan;96639.53;4991602;28;20218;-62
2023/08/05 03:46:02;;;;;;;3.60;3.40;;;;;;;14.44;nan;96635.38;4861431;28;20847;-61
2023/08/05 03:48:29;;;;;;;3.90;3.70;;;;;;;14.40;nan;96630.72;4993091;28;20657;-60
2023/08/05 03:50:57;;;;;;;3.70;3.50;;;;;;;14.41;nan;96627.03;4989916;28;20695;-62
2023/08/05 03:53:25;;;;;;;4.60;4.20;;;;;;;14.36;nan;96618.84;4992713;28;20244;-62
2023/08/05 03:55:52;;;;;;;3.90;3.60;;;;;;;14.34;nan;96624.41;4988335;28;20213;-63
2023/08/05 03:58:20;;;;;;;3.47;3.27;;;;;;;14.29;nan;96632.28;4992078;28;20213;-60
2023/08/05 04:00:49;;;;;;;3.80;3.50;;;;;;;14.28;nan;96628.78;4993453;28;20399;-62
2023/08/05 04:03:17;;;;;;;3.83;3.53;;;;;;;14.37;nan;96631.16;4988414;28;20241;-64
2023/08/05 04:05:46;;;;;;;3.60;3.40;;;;;;;14.35;nan;96631.38;4939326;28;23031;-62
2023/08/05 04:08:14;;;;;;;3.90;3.67;;;;;;;14.40;nan;96628.06;4988092;28;20830;-61
2023/08/05 04:10:42;;;;;;;3.77;3.57;;;;;;;14.36;nan;96630.34;4989450;28;20205;-60
2023/08/05 04:13:11;;;;;;;4.27;3.90;;;;;;;14.32;nan;96634.50;4988739;28;20705;-62
2023/08/05 04:15:39;;;;;;;4.10;3.80;;;;;;;14.39;nan;96634.41;4869306;28;20697;-62
2023/08/05 04:18:08;;;;;;;3.70;3.40;;;;;;;14.36;nan;96629.50;4992299;28;20685;-62
2023/08/05 04:20:38;;;;;;;4.30;3.90;;;;;;;14.38;nan;96630.94;4989926;28;20217;-62
2023/08/05 04:23:08;;;;;;;4.30;4.00;;;;;;;14.41;nan;96625.16;4991198;28;20229;-61
2023/08/05 04:25:36;;;;;;;4.50;4.10;;;;;;;14.39;nan;96624.56;4988398;28;20529;-60
2023/08/05 04:28:04;;;;;;;4.90;4.60;;;;;;;14.44;nan;96630.03;4992404;28;20660;-62
2023/08/05 04:30:32;;;;;;;3.77;3.57;;;;;;;14.45;nan;96623.69;4994808;28;20735;-62
2023/08/05 04:32:59;;;;;;;4.30;4.00;;;;;;;14.37;nan;96615.97;5000289;28;20220;-62
2023/08/05 04:35:28;;;;;;;3.90;3.70;;;;;;;14.40;nan;96612.06;4995050;28;20241;-64
2023/08/05 04:37:56;;;;;;;4.13;3.73;;;;;;;14.38;nan;96622.09;4993296;28;20335;-61
2023/08/05 04:40:24;;;;;;;4.17;3.87;;;;;;;14.41;nan;96627.81;4970087;28;21151;-61
2023/08/05 04:42:52;;;;;;;4.67;4.20;;;;;;;14.42;nan;96612.66;4986164;28;20271;-62
2023/08/05 04:45:19;;;;;;;4.27;3.97;;;;;;;14.43;nan;96623.09;4931188;28;20947;-63
2023/08/05 04:47:47;;;;;;;4.07;3.87;;;;;;;14.29;nan;96595.75;4999672;28;20205;-62
2023/08/05 04:50:15;;;;;;;4.33;4.10;;;;;;;14.47;nan;96618.13;4881330;28;21297;-60
2023/08/05 04:52:45;;;;;;;4.70;4.40;;;;;;;14.55;nan;96620.50;4988425;28;20232;-61
2023/08/05 04:55:15;;;;;;;4.37;4.07;;;;;;;14.54;nan;96623.38;4990405;28;20951;-63
2023/08/05 04:57:43;;;;;;;3.70;3.40;;;;;;;14.58;nan;96624.53;4999897;28;20251;-63
2023/08/05 05:00:12;;;;;;;4.30;4.00;;;;;;;14.62;nan;96615.91;4996947;28;20209;-61
2023/08/05 05:02:40;;;;;;;4.20;3.90;;;;;;;14.73;nan;96616.19;4993727;28;20549;-63
2023/08/05 05:05:08;;;;;;;4.30;3.87;;;;;;;14.78;nan;96613.69;4998391;28;20205;-62
2023/08/05 05:07:36;;;;;;;4.50;4.20;;;;;;;14.84;nan;96603.97;4997853;28;20204;-61
2023/08/05 05:10:06;;;;;;;4.00;3.80;;;;;;;14.86;nan;96604.56;5002941;28;21175;-62
2023/08/05 05:12:33;;;;;;;3.67;3.37;;;;;;;14.88;nan;96607.81;5003996;28;20221;-63
2023/08/05 05:15:01;;;;;;;4.00;3.60;;;;;;;14.82;nan;96579.38;4969578;28;20719;-63
2023/08/05 05:17:34;;;;;;;4.17;3.77;;;;;;;15.04;nan;96598.34;4979757;28;20240;-61
2023/08/05 05:20:02;;;;;;;4.13;3.93;;;;;;;15.12;nan;96600.69;4997008;28;20619;-63
2023/08/05 05:22:30;;;;;;;4.17;3.77;;;;;;;15.13;nan;96588.97;4997042;28;20228;-61
2023/08/05 05:24:59;;;;;;;4.73;4.33;;;;;;;15.16;nan;96593.06;4945582;28;20563;-61
2023/08/05 05:27:28;;;;;;;3.50;3.30;;;;;;;15.23;nan;96591.09;4966139;28;20227;-61
2023/08/05 05:29:56;;;;;;;3.10;3.00;;;;;;;15.34;nan;96594.84;4935302;28;20224;-62
2023/08/05 05:32:24;;;;;;;4.47;3.40;;;;;;;15.37;nan;96582.91;4992627;28;20228;-62
2023/08/05 05:34:51;;;;;;;3.60;3.40;;;;;;;15.42;nan;96573.16;4918811;28;20231;-63
2023/08/05 05:37:19;;;;;;;4.23;3.93;;;;;;;15.51;nan;96567.47;4949712;28;20288;-63
2023/08/05 05:39:47;;;;;;;3.80;3.50;;;;;;;15.34;nan;96552.16;5003000;28;20204;-63
2023/08/05 05:42:15;;;;;;;3.90;3.60;;;;;;;15.27;nan;96536.22;4990212;28;20233;-62
2023/08/05 05:44:50;;;;;;;3.43;3.23;;;;;;;15.46;nan;96544.97;4994085;28;20217;-63
2023/08/05 05:47:18;;;;;;;4.17;3.87;;;;;;;15.46;nan;96560.19;4947831;28;20281;-60
2023/08/05 05:49:45;;;;;;;4.03;3.73;;;;;;;15.47;nan;96556.47;4991437;28;20214;-62
2023/08/05 05:52:16;;;;;;;3.73;3.53;;;;;;;15.56;nan;96562.28;4989721;28;20239;-63
2023/08/05 05:54:46;;;;;;;3.93;3.53;;;;;;;15.67;nan;96560.63;4988858;28;20949;-63
2023/08/05 05:57:14;;;;;;;3.80;3.53;;;;;;;15.79;nan;96558.81;4882749;28;20221;-62
2023/08/05 05:59:43;;;;;;;3.40;3.10;;;;;;;15.73;nan;96554.41;4993096;28;20217;-62
2023/08/05 06:02:11;;;;;;;3.70;3.40;;;;;;;15.80;nan;96571.09;4987186;28;20224;-62
2023/08/05 06:04:39;;;;;;;3.10;2.90;;;;;;;15.87;nan;96577.13;4928320;28;20228;-63
2023/08/05 06:07:07;;;;;;;3.03;2.90;;;;;;;15.91;nan;96577.53;4994107;28;20278;-63
2023/08/05 06:09:35;;;;;;;3.10;3.00;;;;;;;16.03;nan;96580.16;4990333;28;20209;-63
2023/08/05 06:12:03;;;;;;;4.10;3.20;;;;;;;16.00;nan;96585.97;4996568;28;20235;-60
2023/08/05 06:14:30;;;;;;;3.13;2.93;;;;;;;16.08;nan;96585.63;4927513;28;20213;-60
2023/08/05 06:16:59;;;;;;;3.43;3.17;;;;;;;16.16;nan;96589.81;4992981;28;20636;-63
2023/08/05 06:19:27;;;;;;;3.60;3.07;;;;;;;16.13;nan;96596.44;4942039;28;20217;-63
2023/08/05 06:21:55;;;;;;;5.80;4.90;;;;;;;16.02;nan;96603.41;4995882;28;20727;-65
2023/08/05 06:24:22;;;;;;;4.03;3.63;;;;;;;16.10;nan;96607.59;4948533;28;20716;-63
2023/08/05 06:26:50;;;;;;;3.00;2.90;;;;;;;16.14;nan;96608.75;4996572;28;20200;-61
2023/08/05 06:29:18;;;;;;;3.37;3.10;;;;;;;16.15;nan;96610.38;4899660;28;20917;-62
2023/08/05 06:31:46;;;;;;;3.40;3.20;;;;;;;16.26;nan;96603.38;4995932;28;20229;-63
2023/08/05 06:34:15;;;;;;;3.23;3.03;;;;;;;16.11;nan;96595.88;4991343;28;20205;-64
2023/08/05 06:36:42;;;;;;;2.90;2.80;;;;;;;16.07;nan;96594.69;4989267;28;20229;-62
2023/08/05 06:39:10;;;;;;;3.23;3.10;;;;;;;16.25;nan;96599.09;4989715;28;20209;-62
2023/08/05 06:41:38;;;;;;;2.90;2.80;;;;;;;16.09;nan;96591.78;4993183;28;20239;-63
2023/08/05 06:44:05;;;;;;;2.93;2.83;;;;;;;16.27;nan;96599.66;4989407;28;20275;-63
2023/08/05 06:46:33;;;;;;;2.97;2.67;;;;;;;16.32;nan;96605.13;4996521;28;20197;-63
2023/08/05 06:49:01;;;;;;;3.77;3.23;;;;;;;16.46;nan;96604.88;4939868;28;20208;-59
2023/08/05 06:51:31;;;;;;;2.97;2.87;;;;;;;16.49;nan;96602.53;4994404;28;20236;-62
2023/08/05 06:53:59;;;;;;;2.97;2.67;;;;;;;16.45;nan;96603.25;4991415;28;20494;-61
2023/08/05 06:56:27;;;;;;;3.30;3.10;;;;;;;16.57;nan;96609.38;4993578;28;20233;-60
2023/08/05 06:58:55;;;;;;;3.00;2.80;;;;;;;16.52;nan;96603.91;4900677;28;20947;-61
2023/08/05 07:01:24;;;;;;;3.47;3.17;;;;;;;16.54;nan;96595.69;4991101;28;20213;-62
2023/08/05 07:03:52;;;;;;;2.97;2.77;;;;;;;16.52;nan;96595.09;4989759;28;20693;-62
2023/08/05 07:06:20;;;;;;;3.60;3.33;;;;;;;16.47;nan;96587.78;4994312;28;20214;-62
2023/08/05 07:08:49;;;;;;;3.87;3.53;;;;;;;16.58;nan;96589.59;4993270;28;20216;-62
2023/08/05 07:11:16;;;;;;;3.10;2.90;;;;;;;16.55;nan;96594.63;4993239;28;21058;-61
2023/08/05 07:13:45;;;;;;;3.30;2.93;;;;;;;16.64;nan;96596.66;4953857;28;21434;-64
2023/08/05 07:16:12;;;;;;;2.90;2.70;;;;;;;16.60;nan;96562.63;4969523;28;20221;-62
2023/08/05 07:18:40;;;;;;;3.30;3.03;;;;;;;16.81;nan;96590.59;4970825;28;20209;-63
2023/08/05 07:21:08;;;;;;;3.83;3.53;;;;;;;16.64;nan;96590.53;4967181;28;20218;-62
2023/08/05 07:23:36;;;;;;;3.07;2.87;;;;;;;16.75;nan;96589.66;4988577;28;20236;-63
2023/08/05 07:26:05;;;;;;;3.33;3.03;;;;;;;16.82;nan;96592.22;4991228;28;20224;-64
2023/08/05 07:28:33;;;;;;;6.00;5.00;;;;;;;16.90;nan;96594.50;4958816;28;20212;-64
2023/08/05 07:31:03;;;;;;;3.70;3.40;;;;;;;16.92;nan;96592.38;4907270;28;20290;-61
2023/08/05 07:33:31;;;;;;;4.23;3.00;;;;;;;16.75;nan;96592.34;4992993;28;20472;-64
2023/08/05 07:36:01;;;;;;;3.13;3.00;;;;;;;16.94;nan;96602.88;4991907;28;20231;-62
2023/08/05 07:38:30;;;;;;;3.57;3.10;;;;;;;17.02;nan;96605.19;4978738;28;20273;-64
2023/08/05 07:40:58;;;;;;;5.13;3.30;;;;;;;17.18;nan;96600.09;4950538;28;20294;-62
2023/08/05 07:43:29;;;;;;;3.47;2.97;;;;;;;17.36;nan;96596.38;4995316;28;20226;-61
2023/08/05 07:45:59;;;;;;;3.57;3.37;;;;;;;17.28;nan;96591.44;4989096;28;20944;-61
2023/08/05 07:48:27;;;;;;;2.97;2.77;;;;;;;17.47;nan;96605.41;4993897;28;20307;-64
2023/08/05 07:50:54;;;;;;;3.77;3.47;;;;;;;17.54;nan;96602.59;4987997;28;20212;-63
2023/08/05 07:53:23;;;;;;;2.87;2.60;;;;;;;17.59;nan;96611.50;4993239;28;20232;-62
2023/08/05 07:55:53;;;;;;;3.07;2.87;;;;;;;17.48;nan;96607.84;4945001;28;20217;-62
2023/08/05 07:58:21;;;;;;;6.00;3.10;;;;;;;17.44;nan;96612.06;4994375;28;20223;-63
2023/08/05 08:00:50;;;;;;;3.57;3.00;;;;;;;17.44;nan;96609.41;4990020;28;20690;-61
2023/08/05 08:03:18;;;;;;;4.20;3.10;;;;;;;17.45;nan;96618.22;4993120;28;20235;-63
2023/08/05 08:05:46;;;;;;;3.97;3.43;;;;;;;17.15;nan;96619.31;4903807;28;20247;-64
2023/08/05 08:08:13;;;;;;;3.00;2.80;;;;;;;17.23;nan;96618.91;4993480;28;20204;-64
2023/08/05 08:10:41;;;;;;;3.23;2.53;;;;;;;17.29;nan;96617.16;4988384;28;20214;-63
2023/08/05 08:13:09;;;;;;;3.93;3.40;;;;;;;17.28;nan;96613.69;4993700;28;20688;-64
2023/08/05 08:15:36;;;;;;;4.23;3.20;;;;;;;17.57;nan;96615.47;4985964;28;20562;-63
2023/08/05 08:18:06;;;;;;;3.37;3.17;;;;;;;17.67;nan;96610.28;4992762;28;20235;-63
2023/08/05 08:20:33;;;;;;;5.20;4.70;;;;;;;17.71;nan;96610.63;4988243;28;20209;-64
2023/08/05 08:23:01;;;;;;;5.43;4.33;;;;;;;17.73;nan;96605.81;4988700;28;20221;-64
2023/08/05 08:25:29;;;;;;;5.30;4.80;;;;;;;17.87;nan;96607.09;4939849;28;20892;-61
2023/08/05 08:27:56;;;;;;;8.23;5.73;;;;;;;17.72;nan;96596.16;4993521;28;20204;-65
2023/08/05 08:30:24;;;;;;;10.57;5.23;;;;;;;17.71;nan;96598.03;4988222;28;20232;-63
2023/08/05 08:32:52;;;;;;;3.90;3.50;;;;;;;17.70;nan;96595.59;4994776;28;20678;-64
2023/08/05 08:35:21;;;;;;;4.10;3.70;;;;;;;17.71;nan;96598.03;4925898;28;20546;-63
2023/08/05 08:37:49;;;;;;;3.00;2.80;;;;;;;17.73;nan;96605.81;4991484;28;20221;-63
2023/08/05 08:40:17;;;;;;;3.20;3.00;;;;;;;17.68;nan;96595.03;4858248;28;20895;-61
2023/08/05 08:42:45;;;;;;;3.63;3.27;;;;;;;17.52;nan;96604.69;4989374;28;20237;-63
2023/08/05 08:45:15;;;;;;;3.20;3.00;;;;;;;17.65;nan;96615.06;4987090;28;20221;-63
2023/08/05 08:47:44;;;;;;;4.20;3.37;;;;;;;17.53;nan;96623.19;4990702;28;20204;-61
2023/08/05 08:50:12;;;;;;;3.70;3.40;;;;;;;17.53;nan;96617.03;4991603;28;20209;-64
2023/08/05 08:52:43;;;;;;;5.37;3.40;;;;;;;17.61;nan;96614.75;4988509;28;20231;-64
2023/08/05 08:55:12;;;;;;;3.97;3.23;;;;;;;17.65;nan;96610.53;4923902;28;20469;-63
2023/08/05 08:57:40;;;;;;;3.33;3.03;;;;;;;17.74;nan;96608.25;4988934;28;20224;-62
2023/08/05 09:00:09;;;;;;;3.03;2.90;;;;;;;17.74;nan;96610.13;4936283;28;20232;-60
2023/08/05 09:02:37;;;;;;;3.90;3.60;;;;;;;17.72;nan;96609.56;4929130;28;20762;-62
2023/08/05 09:05:06;;;;;;;3.73;3.43;;;;;;;17.73;nan;96605.81;4993850;28;20683;-61
2023/08/05 09:07:33;;;;;;;4.10;3.80;;;;;;;17.47;nan;96608.09;4988860;28;20201;-61
2023/08/05 09:10:05;;;;;;;4.40;4.10;;;;;;;17.56;nan;96613.88;4993028;28;20580;-64
2023/08/05 09:12:33;;;;;;;4.23;3.70;;;;;;;17.46;nan;96607.28;4891430;28;20236;-63
2023/08/05 09:15:01;;;;;;;3.93;3.57;;;;;;;17.53;nan;96612.47;4994772;28;20210;-66
2023/08/05 09:17:37;;;;;;;3.33;3.13;;;;;;;17.63;nan;96609.97;4992136;28;20229;-63
2023/08/05 09:20:12;;;;;;;3.80;3.50;;;;;;;17.77;nan;96613.13;4995616;28;20230;-60
2023/08/05 09:22:39;;;;;;;5.07;3.20;;;;;;;17.87;nan;96615.16;4991040;28;20232;-62
2023/08/05 09:25:09;;;;;;;3.37;3.17;;;;;;;17.95;nan;96611.25;4999089;28;20305;-63
2023/08/05 09:27:47;;;;;;;4.23;3.30;;;;;;;17.92;nan;96612.53;4992573;28;20221;-61
2023/08/05 09:30:16;;;;;;;3.90;3.50;;;;;;;17.92;nan;96623.25;4996943;28;20223;-63
2023/08/05 09:32:44;;;;;;;3.60;3.40;;;;;;;17.59;nan;96608.81;4938935;28;20240;-62
2023/08/05 09:35:12;;;;;;;4.20;3.67;;;;;;;17.59;nan;96624.88;4993939;28;20201;-58
2023/08/05 09:37:40;;;;;;;3.50;3.20;;;;;;;17.72;nan;96614.94;4990482;28;20222;-60
2023/08/05 09:40:17;;;;;;;4.43;4.13;;;;;;;17.76;nan;96618.72;4996897;28;20216;-60
2023/08/05 09:42:48;;;;;;;4.00;3.70;;;;;;;17.81;nan;96612.66;4995452;28;20220;-61
2023/08/05 09:45:17;;;;;;;3.77;3.53;;;;;;;17.98;nan;96612.59;4995540;28;20209;-62
2023/08/05 09:47:47;;;;;;;3.70;3.40;;;;;;;18.14;nan;96613.69;4908209;28;20221;-62
2023/08/05 09:50:16;;;;;;;4.47;4.10;;;;;;;18.05;nan;96616.00;4991590;28;20219;-62
2023/08/05 09:52:45;;;;;;;4.70;3.70;;;;;;;18.19;nan;96613.78;4990102;28;20226;-62
2023/08/05 09:55:16;;;;;;;3.50;3.30;;;;;;;18.32;nan;96618.78;4995092;28;20225;-63
2023/08/05 09:57:44;;;;;;;4.93;3.93;;;;;;;18.51;nan;96608.56;4990081;28;20779;-62
2023/08/05 10:00:14;;;;;;;4.07;3.70;;;;;;;18.82;nan;96602.72;4993493;28;20208;-62
2023/08/05 10:02:43;;;;;;;3.87;3.67;;;;;;;19.04;nan;96602.72;4988761;28;20244;-63
2023/08/05 10:05:12;;;;;;;4.23;3.93;;;;;;;19.20;nan;96597.53;4995782;28;20201;-61
2023/08/05 10:07:41;;;;;;;3.87;3.60;;;;;;;19.36;nan;96596.59;4941849;28;20201;-62
2023/08/05 10:10:11;;;;;;;3.97;3.70;;;;;;;19.64;nan;96583.94;4997628;28;20688;-64
2023/08/05 10:12:44;;;;;;;4.50;4.20;;;;;;;19.79;nan;96571.66;4991079;28;20224;-64
2023/08/05 10:15:14;;;;;;;4.00;3.70;;;;;;;20.05;nan;96591.47;4969847;28;20605;-63
2023/08/05 10:17:43;;;;;;;3.70;3.50;;;;;;;19.92;nan;96557.00;4970626;28;20240;-63
2023/08/05 10:20:13;;;;;;;3.70;3.50;;;;;;;20.34;nan;96572.28;4942239;28;20213;-65
2023/08/05 10:22:41;;;;;;;3.40;3.20;;;;;;;20.21;nan;96583.53;4929331;28;20229;-65
2023/08/05 10:25:09;;;;;;;3.53;3.23;;;;;;;20.08;nan;96582.09;4996030;28;20212;-63
2023/08/05 10:27:38;;;;;;;3.37;3.10;;;;;;;19.91;nan;96575.03;4995405;28;20207;-63
2023/08/05 10:30:12;;;;;;;3.13;2.97;;;;;;;20.35;nan;96578.47;4993770;28;20239;-64
2023/08/05 10:32:50;;;;;;;3.80;3.03;;;;;;;20.42;nan;96565.59;4992775;28;20233;-66
2023/08/05 10:35:31;;;;;;;3.50;3.20;;;;;;;20.49;nan;96582.31;4994636;28;20201;-64
2023/08/05 10:38:10;;;;;;;3.30;3.10;;;;;;;21.03;nan;96577.66;4993005;28;20240;-63
2023/08/05 10:40:38;;;;;;;2.70;2.60;;;;;;;21.11;nan;96576.31;4943629;28;20240;-63
2023/08/05 10:43:06;;;;;;;3.13;3.03;;;;;;;21.06;nan;96571.75;4992337;28;20224;-64
2023/08/05 10:45:36;;;;;;;3.47;3.27;;;;;;;21.19;nan;96577.69;4994776;28;20235;-64
2023/08/05 10:48:08;;;;;;;3.93;3.60;;;;;;;21.43;nan;96558.31;4995522;28;20229;-63
2023/08/05 10:50:36;;;;;;;3.90;3.60;;;;;;;21.51;nan;96544.28;4871976;28;20783;-66
2023/08/05 10:53:07;;;;;;;3.87;3.57;;;;;;;21.54;nan;96558.00;4992465;28;20309;-63
2023/08/05 10:55:45;;;;;;;3.47;3.27;;;;;;;21.87;nan;96549.66;4989256;28;20205;-64
2023/08/05 10:58:13;;;;;;;4.30;3.40;;;;;;;22.06;nan;96543.69;4928197;28;20241;-64
2023/08/05 11:00:44;;;;;;;3.60;3.30;;;;;;;21.80;nan;96552.63;4992031;28;20348;-65
2023/08/05 11:03:26;;;;;;;3.27;3.07;;;;;;;22.15;nan;96549.31;4989833;28;20233;-64
2023/08/05 11:05:55;;;;;;;3.63;3.40;;;;;;;21.93;nan;96548.56;4995290;28;20213;-62
2023/08/05 11:08:23;;;;;;;3.77;3.47;;;;;;;21.65;nan;96552.66;4987769;28;20210;-63
2023/08/05 11:10:51;;;;;;;3.63;3.30;;;;;;;21.90;nan;96545.59;4993526;28;20213;-63
2023/08/05 11:13:19;;;;;;;3.67;3.23;;;;;;;22.02;nan;96539.91;4939565;28;20229;-63
2023/08/05 11:16:08;;;;;;;3.70;3.50;;;;;;;22.19;nan;96537.72;4993248;28;20221;-64
2023/08/05 11:18:36;;;;;;;3.60;3.30;;;;;;;22.42;nan;96530.06;4988774;28;20233;-64
2023/08/05 11:21:06;;;;;;;3.53;3.33;;;;;;;22.26;nan;96527.44;4994776;28;20752;-65
2023/08/05 11:23:33;;;;;;;3.37;3.20;;;;;;;22.71;nan;96524.03;4898226;28;20228;-64
2023/08/05 11:26:01;;;;;;;4.17;3.80;;;;;;;22.34;nan;96522.56;4989836;28;20829;-64
2023/08/05 11:28:30;;;;;;;3.67;3.47;;;;;;;22.87;nan;96521.22;4991278;28;20921;-63
2023/08/05 11:31:01;;;;;;;3.70;3.50;;;;;;;22.87;nan;96519.34;4992126;28;20209;-64
2023/08/05 11:33:30;;;;;;;3.83;3.63;;;;;;;22.68;nan;96508.38;4990522;28;20263;-63
2023/08/05 11:35:58;;;;;;;3.53;3.20;;;;;;;22.97;nan;96505.75;4995565;28;20252;-64
2023/08/05 11:38:26;;;;;;;6.10;3.93;;;;;;;23.02;nan;96504.94;4957142;28;20303;-65
2023/08/05 11:40:55;;;;;;;3.53;3.30;;;;;;;23.23;nan;96515.56;4993178;28;20224;-65
2023/08/05 11:43:24;;;;;;;3.93;3.43;;;;;;;23.42;nan;96500.31;4934110;28;20753;-64
2023/08/05 11:45:54;;;;;;;3.80;3.50;;;;;;;23.15;nan;96503.47;4991844;28;20664;-64
2023/08/05 11:48:23;;;;;;;3.93;3.47;;;;;;;22.86;nan;96498.00;4927861;28;20767;-64
2023/08/05 11:50:57;;;;;;;4.00;3.63;;;;;;;22.64;nan;96496.53;4992795;28;20209;-65
2023/08/05 11:53:26;;;;;;;4.20;3.80;;;;;;;22.57;nan;96490.63;4899549;28;20232;-64
2023/08/05 11:55:53;;;;;;;3.93;3.50;;;;;;;22.28;nan;96497.47;4990163;28;20205;-63
2023/08/05 11:58:23;;;;;;;4.60;4.20;;;;;;;22.30;nan;96498.00;4988713;28;20221;-63