Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:13;;;;;;;12.20;8.40;;;;;;;;;;5076300;28;20452;-63
2023/05/02 00:04:40;;;;;;;9.07;8.03;;;;;;;;;;5076383;28;20543;-62
2023/05/02 00:07:07;;;;;;;10.00;9.03;;;;;;;;;;5076315;28;20484;-62
2023/05/02 00:09:36;;;;;;;12.33;8.87;;;;;;;;;;5076471;28;20543;-61
2023/05/02 00:12:03;;;;;;;9.50;8.37;;;;;;;;;;5076167;28;20918;-62
2023/05/02 00:14:29;;;;;;;10.20;8.23;;;;;;;;;;5076300;28;20539;-63
2023/05/02 00:16:56;;;;;;;11.83;9.50;;;;;;;;;;5075965;28;20547;-63
2023/05/02 00:19:23;;;;;;;9.87;8.87;;;;;;;;;;5075868;28;20455;-62
2023/05/02 00:21:50;;;;;;;13.17;9.60;;;;;;;;;;5076020;28;20491;-62
2023/05/02 00:24:18;;;;;;;11.03;8.60;;;;;;;;;;5075925;28;20537;-62
2023/05/02 00:26:46;;;;;;;10.37;8.63;;;;;;;;;;5075814;28;20594;-62
2023/05/02 00:29:13;;;;;;;12.90;9.37;;;;;;;;;;5075830;28;20855;-62
2023/05/02 00:31:41;;;;;;;12.60;8.50;;;;;;;;;;5075702;28;20459;-62
2023/05/02 00:34:08;;;;;;;8.73;7.83;;;;;;;;;;5075748;28;20535;-62
2023/05/02 00:36:35;;;;;;;9.80;9.00;;;;;;;;;;5075952;28;20469;-62
2023/05/02 00:39:02;;;;;;;10.00;8.83;;;;;;;;;;5076048;28;20497;-62
2023/05/02 00:41:29;;;;;;;9.63;8.70;;;;;;;;;;5075677;28;20760;-63
2023/05/02 00:43:58;;;;;;;14.27;9.10;;;;;;;;;;5075682;28;20958;-63
2023/05/02 00:46:25;;;;;;;9.83;9.00;;;;;;;;;;5075422;28;20484;-62
2023/05/02 00:48:52;;;;;;;11.00;9.10;;;;;;;;;;5075510;28;20543;-62
2023/05/02 00:51:19;;;;;;;10.10;9.10;;;;;;;;;;5075776;28;20513;-62
2023/05/02 00:53:46;;;;;;;9.77;8.77;;;;;;;;;;5075421;28;20816;-63
2023/05/02 00:56:13;;;;;;;10.40;9.30;;;;;;;;;;5075212;28;21050;-62
2023/05/02 00:58:40;;;;;;;10.40;9.30;;;;;;;;;;5075355;28;20807;-62
2023/05/02 01:01:12;;;;;;;8.93;8.03;;;;;;;;;;5075035;28;20444;-62
2023/05/02 01:03:42;;;;;;;9.70;8.70;;;;;;;;;;5075388;28;20448;-62
2023/05/02 01:06:16;;;;;;;10.53;9.20;;;;;;;;;;5075410;28;20878;-62
2023/05/02 01:08:47;;;;;;;14.23;8.77;;;;;;;;;;5075149;28;20456;-62
2023/05/02 01:11:16;;;;;;;10.90;9.10;;;;;;;;;;5074984;28;20463;-62
2023/05/02 01:13:44;;;;;;;11.20;9.60;;;;;;;;;;5074951;28;20427;-62
2023/05/02 01:16:15;;;;;;;10.43;9.07;;;;;;;;;;5075108;28;20460;-62
2023/05/02 01:18:43;;;;;;;11.53;10.33;;;;;;;;;;5075114;28;20849;-63
2023/05/02 01:21:10;;;;;;;10.77;9.67;;;;;;;;;;5074877;28;20452;-62
2023/05/02 01:23:41;;;;;;;10.30;9.20;;;;;;;;;;5074906;28;20897;-62
2023/05/02 01:26:16;;;;;;;11.07;10.03;;;;;;;;;;5074844;28;20883;-62
2023/05/02 01:28:59;;;;;;;12.80;9.60;;;;;;;;;;5074873;28;20496;-62
2023/05/02 01:31:27;;;;;;;13.40;9.50;;;;;;;;;;5074908;28;20479;-62
2023/05/02 01:33:55;;;;;;;13.73;9.70;;;;;;;;;;5074661;28;20467;-62
2023/05/02 01:36:23;;;;;;;12.73;10.60;;;;;;;;;;5074621;28;20505;-62
2023/05/02 01:38:51;;;;;;;12.10;10.70;;;;;;;;;;5074672;28;20444;-62
2023/05/02 01:41:18;;;;;;;14.67;11.23;;;;;;;;;;5074698;28;20802;-62
2023/05/02 01:43:46;;;;;;;11.33;10.30;;;;;;;;;;5074595;28;20485;-62
2023/05/02 01:46:15;;;;;;;12.77;10.53;;;;;;;;;;5074543;28;20826;-62
2023/05/02 01:48:42;;;;;;;13.50;11.33;;;;;;;;;;5074404;28;20457;-62
2023/05/02 01:51:10;;;;;;;13.47;12.00;;;;;;;;;;5074309;28;20478;-62
2023/05/02 01:53:37;;;;;;;10.77;9.67;;;;;;;;;;5074345;28;20546;-62
2023/05/02 01:56:05;;;;;;;10.17;9.17;;;;;;;;;;5074478;28;20624;-62
2023/05/02 01:58:32;;;;;;;12.10;10.83;;;;;;;;;;5074394;28;20427;-62
2023/05/02 02:01:00;;;;;;;12.97;10.40;;;;;;;;;;5073522;28;20555;-62
2023/05/02 02:03:29;;;;;;;11.20;10.10;;;;;;;;;;5074020;28;20461;-62
2023/05/02 02:05:57;;;;;;;10.77;9.63;;;;;;;;;;5074176;28;20452;-62
2023/05/02 02:08:24;;;;;;;11.23;9.80;;;;;;;;;;5074252;28;20448;-62
2023/05/02 02:10:54;;;;;;;11.20;9.43;;;;;;;;;;5074031;28;20444;-62
2023/05/02 02:13:26;;;;;;;10.60;9.50;;;;;;;;;;5073874;28;20935;-61
2023/05/02 02:15:58;;;;;;;10.27;9.37;;;;;;;;;;5073673;28;20454;-61
2023/05/02 02:18:26;;;;;;;10.93;9.90;;;;;;;;;;5073948;28;20454;-61
2023/05/02 02:20:54;;;;;;;11.93;9.93;;;;;;;;;;5073767;28;20444;-62
2023/05/02 02:23:22;;;;;;;10.30;9.30;;;;;;;;;;5073805;28;20518;-62
2023/05/02 02:25:51;;;;;;;10.60;9.47;;;;;;;;;;5073937;28;20443;-61
2023/05/02 02:28:17;;;;;;;10.70;9.40;;;;;;;;;;5073699;28;20483;-62
2023/05/02 02:30:44;;;;;;;10.33;9.17;;;;;;;;;;5073646;28;20891;-62
2023/05/02 02:33:11;;;;;;;10.00;9.10;;;;;;;;;;5073747;28;20870;-62
2023/05/02 02:35:41;;;;;;;11.50;8.47;;;;;;;;;;5073764;28;20479;-62
2023/05/02 02:38:14;;;;;;;11.20;10.00;;;;;;;;;;5073655;28;20486;-62
2023/05/02 02:40:45;;;;;;;10.10;9.00;;;;;;;;;;5073528;28;20817;-61
2023/05/02 02:43:13;;;;;;;10.70;8.90;;;;;;;;;;5073414;28;20448;-62
2023/05/02 02:45:47;;;;;;;10.00;9.00;;;;;;;;;;5073366;28;20443;-63
2023/05/02 02:48:20;;;;;;;9.57;7.70;;;;;;;;;;5073280;28;20505;-62
2023/05/02 02:50:51;;;;;;;9.27;7.10;;;;;;;;;;5073566;28;20452;-62
2023/05/02 02:53:21;;;;;;;7.17;6.47;;;;;;;;;;5073283;28;20451;-62
2023/05/02 02:55:50;;;;;;;6.80;4.87;;;;;;;;;;5072938;28;20561;-61
2023/05/02 02:58:22;;;;;;;5.10;4.70;;;;;;;;;;5073346;28;20452;-62
2023/05/02 03:00:49;;;;;;;5.23;4.57;;;;;;;;;;5073184;28;20498;-62
2023/05/02 03:03:16;;;;;;;4.83;4.43;;;;;;;;;;5073346;28;20446;-62
2023/05/02 03:05:43;;;;;;;4.53;4.13;;;;;;;;;;5073242;28;20533;-61
2023/05/02 03:08:11;;;;;;;4.67;4.27;;;;;;;;;;5072921;28;20483;-62
2023/05/02 03:10:39;;;;;;;3.83;3.53;;;;;;;;;;5073339;28;20450;-61
2023/05/02 03:13:06;;;;;;;7.00;4.23;;;;;;;;;;5072108;28;20558;-62
2023/05/02 03:15:58;;;;;;;6.17;4.30;;;;;;;;;;5073335;28;20535;-62
2023/05/02 03:18:25;;;;;;;5.13;4.63;;;;;;;;;;5072868;28;20452;-62
2023/05/02 03:20:52;;;;;;;5.67;4.20;;;;;;;;;;5072697;28;20993;-62
2023/05/02 03:23:19;;;;;;;5.50;3.77;;;;;;;;;;5072886;28;20454;-62
2023/05/02 03:25:47;;;;;;;3.97;3.67;;;;;;;;;;5072960;28;20447;-62
2023/05/02 03:28:14;;;;;;;4.67;4.30;;;;;;;;;;5072961;28;20483;-63
2023/05/02 03:30:41;;;;;;;5.03;4.50;;;;;;;;;;5072971;28;20505;-63
2023/05/02 03:33:08;;;;;;;6.30;4.60;;;;;;;;;;5072849;28;20953;-63
2023/05/02 03:35:35;;;;;;;4.53;4.00;;;;;;;;;;5072934;28;20454;-62
2023/05/02 03:38:02;;;;;;;7.80;4.93;;;;;;;;;;5072784;28;20529;-63
2023/05/02 03:40:29;;;;;;;4.97;3.37;;;;;;;;;;5072975;28;20447;-63
2023/05/02 03:43:10;;;;;;;5.00;3.90;;;;;;;;;;5072565;28;20443;-62
2023/05/02 03:45:37;;;;;;;4.50;4.07;;;;;;;;;;5072599;28;20451;-62
2023/05/02 03:48:04;;;;;;;4.00;3.70;;;;;;;;;;5072640;28;20484;-62
2023/05/02 03:50:31;;;;;;;4.87;4.40;;;;;;;;;;5072662;28;20546;-62
2023/05/02 03:52:58;;;;;;;5.13;4.63;;;;;;;;;;5072698;28;20472;-62
2023/05/02 03:55:27;;;;;;;4.53;4.23;;;;;;;;;;5072498;28;20471;-62
2023/05/02 03:57:54;;;;;;;5.03;3.87;;;;;;;;;;5072458;28;20939;-62
2023/05/02 04:00:22;;;;;;;6.83;3.40;;;;;;;;;;5072435;28;20481;-63
2023/05/02 04:02:50;;;;;;;4.80;3.70;;;;;;;;;;5072616;28;20466;-62
2023/05/02 04:05:17;;;;;;;3.83;3.53;;;;;;;;;;5072498;28;20442;-62
2023/05/02 04:07:44;;;;;;;3.40;3.20;;;;;;;;;;5072279;28;20527;-62
2023/05/02 04:10:15;;;;;;;4.70;4.00;;;;;;;;;;5072827;28;20797;-62
2023/05/02 04:12:42;;;;;;;6.10;3.70;;;;;;;;;;5072332;28;20541;-62
2023/05/02 04:15:10;;;;;;;5.10;3.37;;;;;;;;;;5072575;28;20455;-62
2023/05/02 04:17:38;;;;;;;3.90;3.50;;;;;;;;;;5072421;28;20458;-62
2023/05/02 04:20:05;;;;;;;4.10;3.70;;;;;;;;;;5072328;28;20460;-62
2023/05/02 04:22:33;;;;;;;3.40;3.10;;;;;;;;;;5072199;28;20534;-62
2023/05/02 04:25:00;;;;;;;2.90;2.70;;;;;;;;;;5073917;28;20446;-62
2023/05/02 04:27:27;;;;;;;3.60;3.13;;;;;;;;;;5075921;28;20478;-62
2023/05/02 04:29:55;;;;;;;6.10;3.83;;;;;;;;;;5076169;28;20543;-61
2023/05/02 04:32:22;;;;;;;3.27;2.97;;;;;;;;;;5075785;28;20458;-62
2023/05/02 04:34:50;;;;;;;4.77;3.50;;;;;;;;;;5075962;28;20814;-61
2023/05/02 04:37:17;;;;;;;4.60;3.40;;;;;;;;;;5075875;28;20829;-63
2023/05/02 04:39:44;;;;;;;3.40;3.10;;;;;;;;;;5075864;28;20973;-63
2023/05/02 04:42:11;;;;;;;4.23;3.10;;;;;;;;;;5075863;28;20455;-63
2023/05/02 04:44:38;;;;;;;2.70;2.50;;;;;;;;;;5075824;28;20455;-63
2023/05/02 04:47:05;;;;;;;4.10;3.70;;;;;;;;;;5075682;28;20471;-63
2023/05/02 04:49:32;;;;;;;3.00;2.80;;;;;;;;;;5075624;28;20454;-63
2023/05/02 04:52:00;;;;;;;5.00;3.40;;;;;;;;;;5075380;28;20452;-63
2023/05/02 04:54:27;;;;;;;3.70;3.13;;;;;;;;;;5075296;28;20479;-63
2023/05/02 04:56:54;;;;;;;4.87;3.40;;;;;;;;;;5075239;28;20584;-64
2023/05/02 04:59:21;;;;;;;5.10;3.30;;;;;;;;;;5075563;28;20547;-63
2023/05/02 05:01:48;;;;;;;7.03;3.50;;;;;;;;;;5075500;28;20448;-63
2023/05/02 05:04:15;;;;;;;5.87;3.60;;;;;;;;;;5075289;28;20535;-63
2023/05/02 05:06:42;;;;;;;3.27;3.07;;;;;;;;;;5075306;28;20495;-63
2023/05/02 05:09:11;;;;;;;3.83;3.50;;;;;;;;;;5075063;28;21049;-63
2023/05/02 05:11:38;;;;;;;4.43;3.83;;;;;;;;;;5075246;28;20538;-61
2023/05/02 05:14:05;;;;;;;3.63;3.33;;;;;;;;;;5075086;28;20460;-61
2023/05/02 05:16:32;;;;;;;4.43;4.13;;;;;;;;;;5075086;28;20539;-62
2023/05/02 05:18:59;;;;;;;4.57;4.13;;;;;;;;;;5075103;28;20483;-61
2023/05/02 05:21:27;;;;;;;4.37;3.70;;;;;;;;;;5074854;28;20447;-62
2023/05/02 05:23:54;;;;;;;5.40;3.97;;;;;;;;;;5075008;28;20455;-61
2023/05/02 05:26:22;;;;;;;4.87;3.80;;;;;;;;;;5074872;28;20450;-61
2023/05/02 05:28:50;;;;;;;4.73;3.80;;;;;;;;;;5074785;28;20480;-61
2023/05/02 05:31:17;;;;;;;7.70;3.80;;;;;;;;;;5074699;28;20557;-61
2023/05/02 05:33:44;;;;;;;4.67;3.43;;;;;;;;;;5074747;28;20535;-63
2023/05/02 05:36:13;;;;;;;6.90;4.13;;;;;;;;;;5073679;28;20531;-61
2023/05/02 05:38:40;;;;;;;5.00;3.17;;;;;;;;;;5074808;28;20507;-62
2023/05/02 05:41:07;;;;;;;3.73;3.40;;;;;;;;;;5074764;28;21023;-61
2023/05/02 05:43:36;;;;;;;7.47;4.40;;;;;;;;;;5074618;28;20454;-61
2023/05/02 05:46:03;;;;;;;4.50;3.90;;;;;;;;;;5074530;28;20814;-61
2023/05/02 05:48:30;;;;;;;4.80;4.17;;;;;;;;;;5074124;28;20488;-62
2023/05/02 05:50:57;;;;;;;4.40;4.00;;;;;;;;;;5074515;28;20487;-63
2023/05/02 05:53:24;;;;;;;3.80;3.40;;;;;;;;;;5074506;28;20444;-62
2023/05/02 05:55:51;;;;;;;5.23;3.73;;;;;;;;;;5074037;28;20831;-62
2023/05/02 05:58:18;;;;;;;7.80;3.97;;;;;;;;;;5074065;28;20999;-62
2023/05/02 06:00:46;;;;;;;5.07;4.17;;;;;;;;;;5074090;28;21005;-62
2023/05/02 06:03:13;;;;;;;5.83;4.23;;;;;;;;;;5073923;28;20444;-63
2023/05/02 06:05:40;;;;;;;6.17;4.30;;;;;;;;;;5074226;28;20573;-62
2023/05/02 06:08:07;;;;;;;5.00;4.10;;;;;;;;;;5073969;28;20508;-62
2023/05/02 06:10:34;;;;;;;6.00;4.20;;;;;;;;;;5073978;28;20480;-63
2023/05/02 06:13:01;;;;;;;6.33;4.50;;;;;;;;;;5073932;28;20457;-62
2023/05/02 06:15:28;;;;;;;6.90;4.70;;;;;;;;;;5073918;28;20444;-62
2023/05/02 06:17:56;;;;;;;8.13;4.63;;;;;;;;;;5073790;28;20811;-63
2023/05/02 06:20:23;;;;;;;6.00;4.63;;;;;;;;;;5074120;28;20552;-62
2023/05/02 06:22:50;;;;;;;5.73;5.20;;;;;;;;;;5073737;28;20449;-62
2023/05/02 06:25:17;;;;;;;9.10;4.40;;;;;;;;;;5073704;28;20457;-62
2023/05/02 06:27:44;;;;;;;4.20;3.90;;;;;;;;;;5073566;28;20454;-62
2023/05/02 06:30:12;;;;;;;4.00;3.60;;;;;;;;;;5073417;28;21016;-62
2023/05/02 06:45:15;;;;;;;5.17;4.67;;;;;;;;;;5073415;28;20394;-61
2023/05/02 06:47:43;;;;;;;8.53;4.40;;;;;;;;;;5073355;28;21034;-62
2023/05/02 06:50:11;;;;;;;6.20;4.53;;;;;;;;;;5073567;28;20453;-62
2023/05/02 06:52:38;;;;;;;8.07;4.90;;;;;;;;;;5073011;28;21027;-63
2023/05/02 06:55:05;;;;;;;5.47;4.97;;;;;;;;;;5072862;28;20893;-62
2023/05/02 06:57:32;;;;;;;5.97;4.60;;;;;;;;;;5072831;28;20978;-61
2023/05/02 06:59:59;;;;;;;7.63;4.73;;;;;;;;;;5072997;28;20536;-62
2023/05/02 07:02:26;;;;;;;11.00;5.20;;;;;;;;;;5072783;28;20449;-62
2023/05/02 07:04:55;;;;;;;5.33;4.83;;;;;;;;;;5073123;28;20543;-62
2023/05/02 07:07:21;;;;;;;5.10;4.60;;;;;;;;;;5072857;28;20453;-62
2023/05/02 07:09:48;;;;;;;10.17;5.50;;;;;;;;;;5072882;28;20540;-61
2023/05/02 07:12:15;;;;;;;6.90;5.10;;;;;;;;;;5072748;28;20992;-64
2023/05/02 07:14:42;;;;;;;8.93;5.63;;;;;;;;;;5072742;28;20812;-59
2023/05/02 07:17:09;;;;;;;6.10;5.50;;;;;;;;;;5076998;28;21009;-62
2023/05/02 07:19:36;;;;;;;6.90;5.40;;;;;;;;;;5093031;28;20553;-60
2023/05/02 07:22:05;;;;;;;6.53;5.30;;;;;;;;;;5092886;28;20452;-61
2023/05/02 07:24:32;;;;;;;5.97;5.30;;;;;;;;;;5092774;28;20816;-61
2023/05/02 07:26:59;;;;;;;5.83;5.23;;;;;;;;;;5093051;28;20449;-60
2023/05/02 07:29:26;;;;;;;6.67;6.07;;;;;;;;;;5092682;28;20995;-60
2023/05/02 07:31:53;;;;;;;7.60;5.10;;;;;;;;;;5093030;28;20458;-63
2023/05/02 07:34:20;;;;;;;6.43;5.87;;;;;;;;;;5092875;28;20452;-63
2023/05/02 07:36:47;;;;;;;8.00;6.17;;;;;;;;;;5092950;28;20807;-59
2023/05/02 07:39:15;;;;;;;8.20;5.90;;;;;;;;;;5092642;28;20452;-62
2023/05/02 07:41:42;;;;;;;8.57;6.27;;;;;;;;;;5092626;28;20539;-59
2023/05/02 07:44:09;;;;;;;6.60;5.97;;;;;;;;;;5092610;28;20947;-61
2023/05/02 07:46:36;;;;;;;6.40;5.80;;;;;;;;;;5092861;28;20540;-60
2023/05/02 07:49:03;;;;;;;6.70;5.30;;;;;;;;;;5093053;28;20484;-60
2023/05/02 07:51:31;;;;;;;6.37;5.03;;;;;;;;;;5092638;28;20539;-62
2023/05/02 07:53:58;;;;;;;11.73;5.97;;;;;;;;;;5092386;28;20932;-62
2023/05/02 07:56:26;;;;;;;6.07;5.47;;;;;;;;;;5092176;28;20475;-62
2023/05/02 07:58:53;;;;;;;5.90;5.43;;;;;;;;;;5092740;28;20864;-59
2023/05/02 08:01:20;;;;;;;5.37;4.97;;;;;;;;;;5096808;28;20531;-59
2023/05/02 08:03:48;;;;;;;6.50;5.87;;;;;;;;;;5096902;28;21064;-65
2023/05/02 08:06:15;;;;;;;8.80;5.80;;;;;;;;;;5096625;28;20454;-63
2023/05/02 08:08:42;;;;;;;5.87;5.37;;;;;;;;;;5096298;28;20573;-64
2023/05/02 08:11:09;;;;;;;7.00;5.07;;;;;;;;;;5096657;28;20448;-67
2023/05/02 08:13:37;;;;;;;7.80;5.57;;;;;;;;;;5096560;28;20536;-64
2023/05/02 08:16:05;;;;;;;13.13;5.67;;;;;;;;;;5096554;28;20448;-64
2023/05/02 08:18:32;;;;;;;6.63;4.93;;;;;;;;;;5096299;28;21039;-65
2023/05/02 08:20:59;;;;;;;6.37;5.77;;;;;;;;;;5096311;28;20484;-61
2023/05/02 08:23:26;;;;;;;5.50;5.00;;;;;;;;;;5095872;28;20453;-62
2023/05/02 08:25:53;;;;;;;4.93;4.40;;;;;;;;;;5096352;28;20483;-63
2023/05/02 08:28:20;;;;;;;4.47;4.03;;;;;;;;;;5096134;28;20558;-62
2023/05/02 08:30:48;;;;;;;4.47;4.10;;;;;;;;;;5096372;28;20956;-61
2023/05/02 08:33:15;;;;;;;5.50;4.20;;;;;;;;;;5096092;28;20951;-60
2023/05/02 08:35:42;;;;;;;4.10;3.70;;;;;;;;;;5096035;28;20449;-61
2023/05/02 08:38:09;;;;;;;4.57;4.17;;;;;;;;;;5096189;28;20543;-60
2023/05/02 08:40:36;;;;;;;4.53;4.17;;;;;;;;;;5096251;28;20459;-60
2023/05/02 08:43:04;;;;;;;5.17;4.17;;;;;;;;;;5095963;28;21009;-61
2023/05/02 08:45:32;;;;;;;5.20;4.67;;;;;;;;;;5096300;28;20955;-60
2023/05/02 08:48:00;;;;;;;9.40;5.33;;;;;;;;;;5095862;28;20451;-63
2023/05/02 08:50:28;;;;;;;4.57;4.20;;;;;;;;;;5095867;28;20539;-60
2023/05/02 08:52:55;;;;;;;5.93;4.40;;;;;;;;;;5095947;28;20453;-62
2023/05/02 08:55:26;;;;;;;4.80;4.30;;;;;;;;;;5095927;28;20574;-63
2023/05/02 08:57:54;;;;;;;5.47;4.90;;;;;;;;;;5095820;28;20483;-64
2023/05/02 09:00:21;;;;;;;5.57;5.07;;;;;;;;;;5095606;28;20455;-64
2023/05/02 09:02:54;;;;;;;5.70;5.00;;;;;;;;;;5095637;28;20535;-65
2023/05/02 09:05:24;;;;;;;9.33;4.83;;;;;;;;;;5095749;28;20437;-63
2023/05/02 09:07:52;;;;;;;4.80;4.30;;;;;;;;;;5095668;28;20448;-62
2023/05/02 09:10:19;;;;;;;5.77;4.37;;;;;;;;;;5094657;28;20999;-62
2023/05/02 09:12:46;;;;;;;9.37;4.73;;;;;;;;;;5094680;28;20452;-62
2023/05/02 09:15:14;;;;;;;5.57;4.93;;;;;;;;;;5095521;28;20553;-64
2023/05/02 09:17:42;;;;;;;5.30;4.80;;;;;;;;;;5095211;28;20459;-61
2023/05/02 09:20:10;;;;;;;4.40;4.10;;;;;;;;;;5095307;28;20460;-64
2023/05/02 09:22:38;;;;;;;4.70;4.30;;;;;;;;;;5095027;28;20449;-62
2023/05/02 09:25:06;;;;;;;5.20;4.80;;;;;;;;;;5094988;28;20973;-62
2023/05/02 09:27:48;;;;;;;4.20;3.80;;;;;;;;;;5095090;28;20460;-61
2023/05/02 09:30:22;;;;;;;4.50;4.13;;;;;;;;;;5095163;28;20878;-63
2023/05/02 09:32:50;;;;;;;4.40;4.00;;;;;;;;;;5095170;28;20459;-61
2023/05/02 09:35:22;;;;;;;4.60;4.13;;;;;;;;;;5095142;28;20455;-61
2023/05/02 09:37:50;;;;;;;6.23;4.63;;;;;;;;;;5094941;28;20448;-61
2023/05/02 09:40:18;;;;;;;4.50;4.10;;;;;;;;;;5094898;28;20491;-62
2023/05/02 09:42:45;;;;;;;11.17;6.00;;;;;;;;;;5094654;28;20444;-62
2023/05/02 09:45:20;;;;;;;9.63;6.60;;;;;;;;;;5094821;28;20468;-61
2023/05/02 09:47:47;;;;;;;3.90;3.60;;;;;;;;;;5095005;28;20449;-61
2023/05/02 09:50:32;;;;;;;3.53;3.23;;;;;;;;;;5094577;28;20572;-62
2023/05/02 09:53:03;;;;;;;4.37;3.93;;;;;;;;;;5094465;28;20449;-61
2023/05/02 09:55:31;;;;;;;3.50;3.20;;;;;;;;;;5094397;28;20559;-60
2023/05/02 09:57:58;;;;;;;3.80;3.03;;;;;;;;;;5094453;28;20445;-62
2023/05/02 10:00:38;;;;;;;2.97;2.67;;;;;;;;;;5094450;28;20459;-66
2023/05/02 10:03:07;;;;;;;3.50;2.80;;;;;;;;;;5094403;28;20441;-66
2023/05/02 10:05:35;;;;;;;2.73;2.53;;;;;;;;;;5094158;28;20458;-69
2023/05/02 10:08:04;;;;;;;2.70;2.50;;;;;;;;;;5093763;28;20954;-63
2023/05/02 10:10:32;;;;;;;2.70;2.50;;;;;;;;;;5094067;28;20491;-59
2023/05/02 10:13:00;;;;;;;2.17;1.97;;;;;;;;;;5094223;28;20463;-61
2023/05/02 10:15:29;;;;;;;2.80;2.60;;;;;;;;;;5094067;28;20491;-61
2023/05/02 10:17:58;;;;;;;2.30;2.10;;;;;;;;;;5093932;28;20448;-63
2023/05/02 10:20:31;;;;;;;2.93;2.63;;;;;;;;;;5093928;28;20925;-63
2023/05/02 10:22:59;;;;;;;3.20;2.53;;;;;;;;;;5093774;28;20447;-63
2023/05/02 10:25:28;;;;;;;3.17;2.87;;;;;;;;;;5093953;28;20477;-63
2023/05/02 10:27:57;;;;;;;4.60;3.17;;;;;;;;;;5093979;28;20445;-61
2023/05/02 10:30:24;;;;;;;5.13;3.87;;;;;;;;;;5093609;28;20840;-63
2023/05/02 10:32:53;;;;;;;6.43;3.37;;;;;;;;;;5093633;28;20862;-63
2023/05/02 10:35:20;;;;;;;6.07;4.47;;;;;;;;;;5093566;28;20955;-63
2023/05/02 10:37:48;;;;;;;2.63;2.50;;;;;;;;;;5093851;28;20452;-63
2023/05/02 10:40:15;;;;;;;3.10;2.70;;;;;;;;;;5094119;28;20458;-61
2023/05/02 10:42:45;;;;;;;3.77;2.80;;;;;;;;;;5093564;28;20448;-62
2023/05/02 10:45:13;;;;;;;3.23;2.90;;;;;;;;;;5093707;28;20761;-61
2023/05/02 10:47:40;;;;;;;2.57;2.37;;;;;;;;;;5093573;28;20448;-60
2023/05/02 10:50:08;;;;;;;3.20;2.90;;;;;;;;;;5093291;28;20489;-63
2023/05/02 10:52:36;;;;;;;4.17;3.07;;;;;;;;;;5093504;28;20458;-62
2023/05/02 10:55:16;;;;;;;2.80;2.60;;;;;;;;;;5093293;28;20553;-62
2023/05/02 10:58:05;;;;;;;3.00;2.70;;;;;;;;;;5093290;28;20448;-64
2023/05/02 11:00:33;;;;;;;3.80;2.10;;;;;;;;;;5093174;28;20457;-63
2023/05/02 11:03:01;;;;;;;2.90;2.70;;;;;;;;;;5093294;28;20450;-62
2023/05/02 11:05:28;;;;;;;3.97;3.37;;;;;;;;;;5093135;28;20929;-62
2023/05/02 11:08:10;;;;;;;4.90;2.93;;;;;;;;;;5093061;28;20539;-62
2023/05/02 11:10:37;;;;;;;3.50;3.00;;;;;;;;;;5092980;28;21010;-60
2023/05/02 11:13:04;;;;;;;2.70;2.50;;;;;;;;;;5093216;28;20548;-65
2023/05/02 11:15:50;;;;;;;2.83;2.63;;;;;;;;;;5093111;28;20453;-61
2023/05/02 11:18:18;;;;;;;2.80;2.60;;;;;;;;;;5092990;28;20898;-62
2023/05/02 11:20:45;;;;;;;4.57;2.67;;;;;;;;;;5093368;28;20485;-62
2023/05/02 11:23:24;;;;;;;5.60;2.90;;;;;;;;;;5092873;28;20990;-62
2023/05/02 11:25:52;;;;;;;2.63;2.43;;;;;;;;;;5093188;28;20455;-63
2023/05/02 11:28:38;;;;;;;3.10;2.73;;;;;;;;;;5092977;28;20456;-66
2023/05/02 11:31:05;;;;;;;2.80;2.57;;;;;;;;;;5092849;28;20492;-61
2023/05/02 11:33:34;;;;;;;2.93;2.33;;;;;;;;;;5092356;28;20540;-62
2023/05/02 11:36:01;;;;;;;4.47;3.13;;;;;;;;;;5092564;28;20482;-62
2023/05/02 11:38:35;;;;;;;2.80;2.60;;;;;;;;;;5092824;28;20453;-63
2023/05/02 11:41:03;;;;;;;3.80;3.43;;;;;;;;;;5092653;28;20456;-65
2023/05/02 11:43:30;;;;;;;2.83;2.63;;;;;;;;;;5092608;28;20852;-66
2023/05/02 11:45:58;;;;;;;3.17;2.93;;;;;;;;;;5093001;28;20543;-66
2023/05/02 11:48:27;;;;;;;3.57;3.20;;;;;;;;;;5092840;28;20486;-63
2023/05/02 11:50:56;;;;;;;3.77;3.17;;;;;;;;;;5092547;28;20478;-62
2023/05/02 11:53:23;;;;;;;5.43;3.47;;;;;;;;;;5092793;28;20861;-61
2023/05/02 11:55:51;;;;;;;4.57;3.70;;;;;;;;;;5092304;28;20560;-63
2023/05/02 11:58:19;;;;;;;4.20;3.80;;;;;;;;;;5092473;28;20999;-63
2023/05/02 12:00:47;;;;;;;4.90;4.43;;;;;;;;;;5092770;28;20470;-60
2023/05/02 12:03:23;;;;;;;7.30;5.37;;;;;;;;;;5092679;28;20554;-61
2023/05/02 12:05:51;;;;;;;7.13;6.03;;;;;;;;;;5092691;28;20498;-59
2023/05/02 12:08:23;;;;;;;7.83;6.10;;;;;;;;;;5092212;28;20906;-63
2023/05/02 12:10:52;;;;;;;4.80;4.07;;;;;;;;;;5092567;28;20525;-65
2023/05/02 12:13:19;;;;;;;6.67;4.80;;;;;;;;;;5092674;28;20534;-63
2023/05/02 12:15:46;;;;;;;6.13;4.50;;;;;;;;;;5092618;28;20443;-63
2023/05/02 12:18:13;;;;;;;9.40;4.50;;;;;;;;;;5092591;28;20447;-60
2023/05/02 12:20:40;;;;;;;7.57;4.73;;;;;;;;;;5092429;28;20451;-62
2023/05/02 12:23:08;;;;;;;6.47;4.07;;;;;;;;;;5092134;28;20943;-61
2023/05/02 12:25:39;;;;;;;8.10;4.13;;;;;;;;;;5092358;28;20511;-60
2023/05/02 12:28:06;;;;;;;8.17;4.00;;;;;;;;;;5092334;28;20445;-61
2023/05/02 12:30:33;;;;;;;7.67;4.13;;;;;;;;;;5092329;28;20490;-62
2023/05/02 12:33:00;;;;;;;7.40;3.30;;;;;;;;;;5092212;28;20459;-62
2023/05/02 12:35:28;;;;;;;4.67;2.67;;;;;;;;;;5092087;28;20939;-62
2023/05/02 12:37:55;;;;;;;4.47;3.20;;;;;;;;;;5092497;28;20456;-62
2023/05/02 12:40:22;;;;;;;4.67;3.10;;;;;;;;;;5092273;28;20947;-62
2023/05/02 12:43:02;;;;;;;3.73;3.10;;;;;;;;;;5092202;28;20458;-61
2023/05/02 12:45:32;;;;;;;3.77;3.00;;;;;;;;;;5093054;28;20534;-63
2023/05/02 12:48:00;;;;;;;4.43;2.70;;;;;;;;;;5095529;28;20537;-66
2023/05/02 12:50:37;;;;;;;3.90;2.67;;;;;;;;;;5095769;28;20504;-64
2023/05/02 12:53:05;;;;;;;3.40;2.10;;;;;;;;;;5095771;28;20935;-66
2023/05/02 12:55:32;;;;;;;4.80;2.50;;;;;;;;;;5095601;28;20507;-64
2023/05/02 12:58:04;;;;;;;5.20;2.63;;;;;;;;;;5095345;28;20992;-62
2023/05/02 13:00:31;;;;;;;3.30;2.63;;;;;;;;;;5095398;28;20799;-63
2023/05/02 13:02:58;;;;;;;4.10;2.43;;;;;;;;;;5095618;28;20542;-62
2023/05/02 13:05:25;;;;;;;4.70;2.37;;;;;;;;;;5095546;28;20534;-62
2023/05/02 13:07:55;;;;;;;7.40;2.30;;;;;;;;;;5095381;28;20454;-62
2023/05/02 13:10:23;;;;;;;5.63;2.53;;;;;;;;;;5095319;28;20490;-62
2023/05/02 13:12:50;;;;;;;7.30;3.20;;;;;;;;;;5095253;28;20542;-62
2023/05/02 13:15:19;;;;;;;6.10;3.00;;;;;;;;;;5095288;28;20526;-62
2023/05/02 13:17:46;;;;;;;5.40;2.00;;;;;;;;;;5095605;28;20447;-62
2023/05/02 13:20:13;;;;;;;6.53;2.53;;;;;;;;;;5095297;28;20457;-62
2023/05/02 13:22:40;;;;;;;3.37;2.73;;;;;;;;;;5095441;28;20494;-62
2023/05/02 13:25:08;;;;;;;6.50;3.03;;;;;;;;;;5095000;28;20935;-62
2023/05/02 13:27:35;;;;;;;7.67;3.53;;;;;;;;;;5094994;28;20458;-61
2023/05/02 13:30:02;;;;;;;12.33;3.20;;;;;;;;;;5094969;28;20471;-63
2023/05/02 13:32:30;;;;;;;5.00;2.17;;;;;;;;;;5095153;28;20880;-62
2023/05/02 13:34:57;;;;;;;7.73;3.30;;;;;;;;;;5095041;28;20444;-62
2023/05/02 13:37:25;;;;;;;4.90;2.37;;;;;;;;;;5095007;28;20504;-62
2023/05/02 13:39:52;;;;;;;10.43;3.27;;;;;;;;;;5094829;28;20517;-63
2023/05/02 13:42:19;;;;;;;6.20;3.03;;;;;;;;;;5094669;28;20813;-63
2023/05/02 13:44:46;;;;;;;5.80;3.10;;;;;;;;;;5094883;28;20534;-63
2023/05/02 13:47:13;;;;;;;6.93;2.90;;;;;;;;;;5094810;28;20455;-63
2023/05/02 13:49:41;;;;;;;6.97;2.43;;;;;;;;;;5094606;28;20550;-62
2023/05/02 13:52:08;;;;;;;5.90;3.00;;;;;;;;;;5094613;28;20480;-62
2023/05/02 13:54:35;;;;;;;8.17;3.30;;;;;;;;;;5094180;28;20542;-63
2023/05/02 13:57:03;;;;;;;8.73;3.43;;;;;;;;;;5093770;28;20495;-63
2023/05/02 13:59:29;;;;;;;5.60;3.20;;;;;;;;;;5094593;28;20450;-62
2023/05/02 14:01:56;;;;;;;6.20;3.47;;;;;;;;;;5094577;28;20444;-62
2023/05/02 14:04:23;;;;;;;6.97;2.90;;;;;;;;;;5094551;28;20792;-63
2023/05/02 14:06:52;;;;;;;6.17;2.87;;;;;;;;;;5094361;28;20448;-62
2023/05/02 14:09:19;;;;;;;6.70;2.87;;;;;;;;;;5094331;28;20854;-62
2023/05/02 14:11:47;;;;;;;4.10;2.70;;;;;;;;;;5094391;28;20479;-62
2023/05/02 14:14:14;;;;;;;6.93;2.57;;;;;;;;;;5094376;28;20449;-62
2023/05/02 14:16:41;;;;;;;6.93;2.97;;;;;;;;;;5094223;28;20445;-63
2023/05/02 14:19:08;;;;;;;2.50;1.93;;;;;;;;;;5094214;28;20535;-62
2023/05/02 14:21:36;;;;;;;3.83;2.40;;;;;;;;;;5094090;28;20538;-62
2023/05/02 14:24:05;;;;;;;4.63;2.70;;;;;;;;;;5094446;28;20441;-62
2023/05/02 14:26:32;;;;;;;7.27;2.90;;;;;;;;;;5094081;28;20443;-62
2023/05/02 14:28:59;;;;;;;4.50;3.13;;;;;;;;;;5093887;28;20964;-62
2023/05/02 14:31:26;;;;;;;4.00;2.40;;;;;;;;;;5093912;28;20835;-62
2023/05/02 14:33:53;;;;;;;5.10;3.10;;;;;;;;;;5093905;28;20808;-62
2023/05/02 14:36:20;;;;;;;6.63;2.80;;;;;;;;;;5093666;28;20826;-62
2023/05/02 14:38:47;;;;;;;5.43;2.90;;;;;;;;;;5094050;28;20449;-62
2023/05/02 14:41:16;;;;;;;4.40;2.43;;;;;;;;;;5094107;28;20893;-62
2023/05/02 14:43:43;;;;;;;4.27;3.27;;;;;;;;;;5093734;28;20812;-62
2023/05/02 14:46:10;;;;;;;7.10;3.80;;;;;;;;;;5093781;28;20525;-62
2023/05/02 14:48:37;;;;;;;7.43;3.17;;;;;;;;;;5093674;28;20454;-62
2023/05/02 14:51:04;;;;;;;5.10;3.00;;;;;;;;;;5093340;28;20532;-62
2023/05/02 14:53:31;;;;;;;4.17;2.63;;;;;;;;;;5093680;28;20498;-62
2023/05/02 14:55:58;;;;;;;3.83;2.70;;;;;;;;;;5093485;28;20475;-63
2023/05/02 14:58:26;;;;;;;5.90;2.93;;;;;;;;;;5093615;28;20474;-63
2023/05/02 15:00:53;;;;;;;6.30;2.80;;;;;;;;;;5093388;28;20545;-62