Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:01;;;;;;;1.10;1.10;;;;;;;;;;5050072;28;20334;-55
2022/08/21 00:03:27;;;;;;;1.30;1.30;;;;;;;;;;5041829;28;20306;-56
2022/08/21 00:05:53;;;;;;;1.00;1.00;;;;;;;;;;5047824;28;20224;-55
2022/08/21 00:08:19;;;;;;;1.20;1.20;;;;;;;;;;5040966;28;20303;-55
2022/08/21 00:10:46;;;;;;;1.00;1.00;;;;;;;;;;5051359;28;20234;-55
2022/08/21 00:13:12;;;;;;;1.20;1.20;;;;;;;;;;5043411;28;20235;-55
2022/08/21 00:15:38;;;;;;;1.40;1.40;;;;;;;;;;5048722;28;20211;-55
2022/08/21 00:18:04;;;;;;;1.17;1.17;;;;;;;;;;5045355;28;20223;-56
2022/08/21 00:20:31;;;;;;;1.10;1.10;;;;;;;;;;5048759;28;20689;-55
2022/08/21 00:22:57;;;;;;;1.20;1.20;;;;;;;;;;5045560;28;20725;-55
2022/08/21 00:25:22;;;;;;;1.10;1.10;;;;;;;;;;5043827;28;20238;-56
2022/08/21 00:27:49;;;;;;;1.20;1.20;;;;;;;;;;5047162;28;20227;-55
2022/08/21 00:30:15;;;;;;;1.20;1.20;;;;;;;;;;5039419;28;20644;-55
2022/08/21 00:32:41;;;;;;;1.13;1.13;;;;;;;;;;5040021;28;20307;-56
2022/08/21 00:35:08;;;;;;;1.10;1.10;;;;;;;;;;5043783;28;20310;-55
2022/08/21 00:37:34;;;;;;;1.00;1.00;;;;;;;;;;5044902;28;20286;-56
2022/08/21 00:40:00;;;;;;;1.30;1.30;;;;;;;;;;5048173;28;20224;-55
2022/08/21 00:42:26;;;;;;;1.00;1.00;;;;;;;;;;5047122;28;20219;-55
2022/08/21 00:44:52;;;;;;;1.00;1.00;;;;;;;;;;5051012;28;20228;-55
2022/08/21 00:47:18;;;;;;;1.00;1.00;;;;;;;;;;5052747;28;20691;-55
2022/08/21 00:49:44;;;;;;;1.20;1.20;;;;;;;;;;5045396;28;20224;-56
2022/08/21 00:52:11;;;;;;;1.20;1.20;;;;;;;;;;5048204;28;20281;-56
2022/08/21 00:54:37;;;;;;;1.10;1.10;;;;;;;;;;5032035;28;20313;-55
2022/08/21 00:57:05;;;;;;;1.00;1.00;;;;;;;;;;5042527;28;20225;-56
2022/08/21 00:59:33;;;;;;;1.13;1.13;;;;;;;;;;5049297;28;20795;-55
2022/08/21 01:01:59;;;;;;;1.10;1.10;;;;;;;;;;5043760;28;20842;-55
2022/08/21 01:04:25;;;;;;;1.10;1.10;;;;;;;;;;5039466;28;20220;-56
2022/08/21 01:06:51;;;;;;;0.90;0.90;;;;;;;;;;5047652;28;20223;-55
2022/08/21 01:09:18;;;;;;;0.90;0.90;;;;;;;;;;5042918;28;20228;-56
2022/08/21 01:11:44;;;;;;;0.90;0.90;;;;;;;;;;5038267;28;20231;-55
2022/08/21 01:14:12;;;;;;;1.00;1.00;;;;;;;;;;5038417;28;20673;-56
2022/08/21 01:16:38;;;;;;;0.90;0.90;;;;;;;;;;5044571;28;20239;-55
2022/08/21 01:19:04;;;;;;;0.80;0.80;;;;;;;;;;5052648;28;20297;-55
2022/08/21 01:21:30;;;;;;;0.93;0.93;;;;;;;;;;5039651;28;20803;-55
2022/08/21 01:23:56;;;;;;;0.70;0.70;;;;;;;;;;5039658;28;20229;-55
2022/08/21 01:26:23;;;;;;;0.70;0.70;;;;;;;;;;5045666;28;20214;-55
2022/08/21 01:28:57;;;;;;;0.70;0.70;;;;;;;;;;5045794;28;20230;-56
2022/08/21 01:31:24;;;;;;;0.80;0.80;;;;;;;;;;5033716;28;20233;-56
2022/08/21 01:33:50;;;;;;;0.80;0.80;;;;;;;;;;5040082;28;20226;-55
2022/08/21 01:36:16;;;;;;;1.10;1.10;;;;;;;;;;5043281;28;20650;-55
2022/08/21 01:38:42;;;;;;;1.00;1.00;;;;;;;;;;5046660;28;20208;-56
2022/08/21 01:41:08;;;;;;;1.30;1.30;;;;;;;;;;5047842;28;20223;-56
2022/08/21 01:43:33;;;;;;;0.90;0.90;;;;;;;;;;5049534;28;20220;-55
2022/08/21 01:45:59;;;;;;;1.20;1.20;;;;;;;;;;5044592;28;20233;-56
2022/08/21 01:48:25;;;;;;;1.30;1.30;;;;;;;;;;5044317;28;20643;-55
2022/08/21 01:50:51;;;;;;;1.30;1.30;;;;;;;;;;5041424;28;20208;-56
2022/08/21 01:53:17;;;;;;;1.30;1.30;;;;;;;;;;5045005;28;20312;-56
2022/08/21 01:55:43;;;;;;;1.20;1.20;;;;;;;;;;5048211;28;20258;-55
2022/08/21 01:58:09;;;;;;;1.30;1.30;;;;;;;;;;5043904;28;20268;-55
2022/08/21 02:00:35;;;;;;;1.20;1.20;;;;;;;;;;5041263;28;20317;-56
2022/08/21 02:03:01;;;;;;;1.30;1.30;;;;;;;;;;5048329;28;20228;-56
2022/08/21 02:05:27;;;;;;;1.20;1.20;;;;;;;;;;5044276;28;20228;-56
2022/08/21 02:07:53;;;;;;;1.50;1.50;;;;;;;;;;5041749;28;20251;-56
2022/08/21 02:10:21;;;;;;;1.20;1.20;;;;;;;;;;5041733;28;20298;-55
2022/08/21 02:12:47;;;;;;;1.20;1.20;;;;;;;;;;5042950;28;20224;-56
2022/08/21 02:15:13;;;;;;;1.40;1.40;;;;;;;;;;5057410;28;20273;-55
2022/08/21 02:17:41;;;;;;;1.20;1.20;;;;;;;;;;5022067;28;20224;-56
2022/08/21 02:20:07;;;;;;;1.30;1.30;;;;;;;;;;5039543;28;20223;-56
2022/08/21 02:22:33;;;;;;;1.73;1.70;;;;;;;;;;5047101;28;20228;-55
2022/08/21 02:24:59;;;;;;;1.73;1.70;;;;;;;;;;5044036;28;20279;-56
2022/08/21 02:27:25;;;;;;;1.20;1.20;;;;;;;;;;5038952;28;20221;-55
2022/08/21 02:29:51;;;;;;;1.40;1.40;;;;;;;;;;5039835;28;20252;-56
2022/08/21 02:32:17;;;;;;;1.30;1.30;;;;;;;;;;5048308;28;20239;-55
2022/08/21 02:34:43;;;;;;;1.30;1.30;;;;;;;;;;5052628;28;20230;-55
2022/08/21 02:37:09;;;;;;;1.10;1.10;;;;;;;;;;5060943;28;20243;-56
2022/08/21 02:39:35;;;;;;;1.13;1.13;;;;;;;;;;5036550;28;20225;-56
2022/08/21 02:42:00;;;;;;;1.00;1.00;;;;;;;;;;5040852;28;21351;-56
2022/08/21 02:44:26;;;;;;;1.10;1.10;;;;;;;;;;5042170;28;20688;-56
2022/08/21 02:46:52;;;;;;;1.00;1.00;;;;;;;;;;5034577;28;21034;-56
2022/08/21 02:49:18;;;;;;;1.10;1.10;;;;;;;;;;5036459;28;20215;-56
2022/08/21 02:51:44;;;;;;;1.10;1.10;;;;;;;;;;5039454;28;20274;-56
2022/08/21 02:54:10;;;;;;;1.10;1.10;;;;;;;;;;5046083;28;20231;-56
2022/08/21 02:56:36;;;;;;;1.03;1.03;;;;;;;;;;5038271;28;20741;-56
2022/08/21 02:59:02;;;;;;;1.10;1.10;;;;;;;;;;5043459;28;20223;-56
2022/08/21 03:01:28;;;;;;;0.97;0.97;;;;;;;;;;5042298;28;20726;-56
2022/08/21 03:03:54;;;;;;;1.10;1.10;;;;;;;;;;5047957;28;20285;-56
2022/08/21 03:06:21;;;;;;;1.20;1.20;;;;;;;;;;5035663;28;20615;-56
2022/08/21 03:08:47;;;;;;;1.20;1.20;;;;;;;;;;5042940;28;20281;-56
2022/08/21 03:11:14;;;;;;;1.03;1.03;;;;;;;;;;5044491;28;20708;-56
2022/08/21 03:13:40;;;;;;;1.20;1.20;;;;;;;;;;5041033;28;20220;-56
2022/08/21 03:16:06;;;;;;;1.20;1.20;;;;;;;;;;5030927;28;21207;-56
2022/08/21 03:18:32;;;;;;;1.20;1.20;;;;;;;;;;5046620;28;20681;-56
2022/08/21 03:20:58;;;;;;;1.10;1.10;;;;;;;;;;5040356;28;20280;-56
2022/08/21 03:23:24;;;;;;;1.10;1.10;;;;;;;;;;5042016;28;20645;-56
2022/08/21 03:25:50;;;;;;;1.37;1.37;;;;;;;;;;5032713;28;20698;-55
2022/08/21 03:28:17;;;;;;;1.40;1.40;;;;;;;;;;5043435;28;20231;-55
2022/08/21 03:30:43;;;;;;;1.40;1.40;;;;;;;;;;5037731;28;20817;-55
2022/08/21 03:33:09;;;;;;;1.37;1.37;;;;;;;;;;5043660;28;20235;-55
2022/08/21 03:35:35;;;;;;;1.27;1.27;;;;;;;;;;5038587;28;20312;-55
2022/08/21 03:38:01;;;;;;;1.43;1.43;;;;;;;;;;5040727;28;21064;-56
2022/08/21 03:40:27;;;;;;;1.20;1.20;;;;;;;;;;5040019;28;20283;-55
2022/08/21 03:42:53;;;;;;;1.33;1.33;;;;;;;;;;5047948;28;20242;-55
2022/08/21 03:45:19;;;;;;;1.30;1.30;;;;;;;;;;5045421;28;20722;-56
2022/08/21 03:47:55;;;;;;;1.20;1.20;;;;;;;;;;5038825;28;20318;-55
2022/08/21 03:50:21;;;;;;;1.40;1.40;;;;;;;;;;5045283;28;20533;-55
2022/08/21 03:52:47;;;;;;;1.20;1.20;;;;;;;;;;5048067;28;20592;-56
2022/08/21 03:55:13;;;;;;;1.37;1.37;;;;;;;;;;5044446;28;20225;-55
2022/08/21 03:57:39;;;;;;;1.30;1.30;;;;;;;;;;5044407;28;20601;-55
2022/08/21 04:00:08;;;;;;;1.30;1.30;;;;;;;;;;5042379;28;20348;-55
2022/08/21 04:02:35;;;;;;;1.30;1.30;;;;;;;;;;5040558;28;20253;-56
2022/08/21 04:05:01;;;;;;;1.20;1.20;;;;;;;;;;5031376;28;20233;-56
2022/08/21 04:07:27;;;;;;;1.20;1.20;;;;;;;;;;5046173;28;20609;-56
2022/08/21 04:09:52;;;;;;;1.43;1.43;;;;;;;;;;5040914;28;20508;-56
2022/08/21 04:12:19;;;;;;;1.13;1.13;;;;;;;;;;5047559;28;20379;-56
2022/08/21 04:14:44;;;;;;;1.13;1.13;;;;;;;;;;5042485;28;20224;-56
2022/08/21 04:17:10;;;;;;;1.20;1.20;;;;;;;;;;5046888;28;20224;-55
2022/08/21 04:19:36;;;;;;;1.00;1.00;;;;;;;;;;5045079;28;20251;-56
2022/08/21 04:22:02;;;;;;;1.03;1.03;;;;;;;;;;5037682;28;20469;-56
2022/08/21 04:24:28;;;;;;;1.00;1.00;;;;;;;;;;5048765;28;20257;-55
2022/08/21 04:26:54;;;;;;;1.10;1.10;;;;;;;;;;5050849;28;20685;-56
2022/08/21 04:29:20;;;;;;;1.10;1.10;;;;;;;;;;5040770;28;20780;-56
2022/08/21 04:31:46;;;;;;;1.00;1.00;;;;;;;;;;5046510;28;20568;-55
2022/08/21 04:34:13;;;;;;;1.00;1.00;;;;;;;;;;5047019;28;20219;-56
2022/08/21 04:36:39;;;;;;;1.10;1.10;;;;;;;;;;5049284;28;20299;-55
2022/08/21 04:39:05;;;;;;;1.07;1.07;;;;;;;;;;5048763;28;20321;-56
2022/08/21 04:41:31;;;;;;;1.00;1.00;;;;;;;;;;5041159;28;20220;-55
2022/08/21 04:43:57;;;;;;;0.80;0.80;;;;;;;;;;5036829;28;20318;-55
2022/08/21 04:46:23;;;;;;;0.90;0.90;;;;;;;;;;5051500;28;20272;-56
2022/08/21 04:48:49;;;;;;;1.10;1.10;;;;;;;;;;5050719;28;20220;-55
2022/08/21 04:51:20;;;;;;;1.13;1.13;;;;;;;;;;5045660;28;20307;-55
2022/08/21 04:53:45;;;;;;;1.10;1.10;;;;;;;;;;5047637;28;20310;-55
2022/08/21 04:56:13;;;;;;;0.97;0.97;;;;;;;;;;5047377;28;20299;-56
2022/08/21 04:58:39;;;;;;;0.90;0.90;;;;;;;;;;5039929;28;20239;-55
2022/08/21 05:01:07;;;;;;;1.00;1.00;;;;;;;;;;5032315;28;20582;-56
2022/08/21 05:03:33;;;;;;;1.00;1.00;;;;;;;;;;5037225;28;20255;-55
2022/08/21 05:05:59;;;;;;;0.90;0.90;;;;;;;;;;5034860;28;20216;-56
2022/08/21 05:08:25;;;;;;;0.93;0.93;;;;;;;;;;5043397;28;20228;-56
2022/08/21 05:10:51;;;;;;;1.00;1.00;;;;;;;;;;5041492;28;20224;-56
2022/08/21 05:13:17;;;;;;;1.10;1.10;;;;;;;;;;5048102;28;20227;-55
2022/08/21 05:15:43;;;;;;;1.40;1.40;;;;;;;;;;5039048;28;20215;-55
2022/08/21 05:18:09;;;;;;;1.60;1.60;;;;;;;;;;5038568;28;20228;-55
2022/08/21 05:20:35;;;;;;;1.27;1.27;;;;;;;;;;5046243;28;20223;-55
2022/08/21 05:23:01;;;;;;;1.20;1.20;;;;;;;;;;5045317;28;20232;-55
2022/08/21 05:25:27;;;;;;;1.03;1.03;;;;;;;;;;5036478;28;20239;-55
2022/08/21 05:27:53;;;;;;;1.10;1.10;;;;;;;;;;5040615;28;20227;-56
2022/08/21 05:30:20;;;;;;;1.30;1.30;;;;;;;;;;5045737;28;20237;-55
2022/08/21 05:32:47;;;;;;;1.80;1.70;;;;;;;;;;5039676;28;20685;-56
2022/08/21 05:35:13;;;;;;;1.20;1.20;;;;;;;;;;5045102;28;20626;-56
2022/08/21 05:37:39;;;;;;;1.10;1.10;;;;;;;;;;5046757;28;20271;-56
2022/08/21 05:40:06;;;;;;;1.10;1.10;;;;;;;;;;5037656;28;20227;-56
2022/08/21 05:42:32;;;;;;;1.03;1.03;;;;;;;;;;5048039;28;20697;-55
2022/08/21 05:44:58;;;;;;;1.23;1.23;;;;;;;;;;5046666;28;20236;-56
2022/08/21 05:47:24;;;;;;;1.10;1.10;;;;;;;;;;5036798;28;20630;-56
2022/08/21 05:49:50;;;;;;;1.10;1.10;;;;;;;;;;5047184;28;20223;-55
2022/08/21 05:52:22;;;;;;;1.40;1.40;;;;;;;;;;5047058;28;20596;-55
2022/08/21 05:54:49;;;;;;;1.00;1.00;;;;;;;;;;5045158;28;20223;-56
2022/08/21 05:57:15;;;;;;;0.90;0.90;;;;;;;;;;5047120;28;20646;-56
2022/08/21 05:59:41;;;;;;;0.90;0.90;;;;;;;;;;5042901;28;20217;-56
2022/08/21 06:02:08;;;;;;;0.93;0.93;;;;;;;;;;5033390;28;20232;-56
2022/08/21 06:04:37;;;;;;;0.83;0.83;;;;;;;;;;5047300;28;20242;-56
2022/08/21 06:07:03;;;;;;;0.90;0.90;;;;;;;;;;5042173;28;20231;-56
2022/08/21 06:09:29;;;;;;;0.90;0.90;;;;;;;;;;5058255;28;20227;-56
2022/08/21 06:11:55;;;;;;;1.00;1.00;;;;;;;;;;5050750;28;20847;-56
2022/08/21 06:14:21;;;;;;;1.03;1.03;;;;;;;;;;5047066;28;20262;-56
2022/08/21 06:16:47;;;;;;;0.90;0.90;;;;;;;;;;5043386;28;20220;-56
2022/08/21 06:19:13;;;;;;;1.10;1.10;;;;;;;;;;5050477;28;20228;-56
2022/08/21 06:21:39;;;;;;;0.90;0.90;;;;;;;;;;5043191;28;20225;-56
2022/08/21 06:24:05;;;;;;;1.10;1.10;;;;;;;;;;5044867;28;20227;-56
2022/08/21 06:26:31;;;;;;;1.10;1.10;;;;;;;;;;5046509;28;20288;-56
2022/08/21 06:28:57;;;;;;;1.00;1.00;;;;;;;;;;5057113;28;20214;-56
2022/08/21 06:31:24;;;;;;;1.00;1.00;;;;;;;;;;5047075;28;20227;-55
2022/08/21 06:33:50;;;;;;;0.80;0.80;;;;;;;;;;5046154;28;20735;-56
2022/08/21 06:36:16;;;;;;;1.00;1.00;;;;;;;;;;5045488;28;20263;-56
2022/08/21 06:38:42;;;;;;;0.90;0.90;;;;;;;;;;5045106;28;20306;-56
2022/08/21 06:41:08;;;;;;;0.93;0.93;;;;;;;;;;5048967;28;20659;-56
2022/08/21 06:43:34;;;;;;;1.17;1.17;;;;;;;;;;5043769;28;20216;-56
2022/08/21 06:46:00;;;;;;;0.80;0.80;;;;;;;;;;5040451;28;20719;-56
2022/08/21 06:48:26;;;;;;;0.90;0.90;;;;;;;;;;5039471;28;20226;-55
2022/08/21 06:50:52;;;;;;;0.90;0.90;;;;;;;;;;5047487;28;20221;-56
2022/08/21 06:53:19;;;;;;;0.90;0.90;;;;;;;;;;5043432;28;20219;-56
2022/08/21 06:55:45;;;;;;;1.27;1.27;;;;;;;;;;5042779;28;20224;-56
2022/08/21 06:58:11;;;;;;;0.80;0.80;;;;;;;;;;5042000;28;20224;-56
2022/08/21 07:00:39;;;;;;;0.90;0.90;;;;;;;;;;5050774;28;20220;-55
2022/08/21 07:03:05;;;;;;;0.80;0.80;;;;;;;;;;5046542;28;20226;-56
2022/08/21 07:05:31;;;;;;;0.90;0.90;;;;;;;;;;5054133;27;20715;-57
2022/08/21 07:07:57;;;;;;;1.20;1.20;;;;;;;;;;5041142;28;20235;-57
2022/08/21 07:10:23;;;;;;;1.20;1.20;;;;;;;;;;5049411;28;20356;-55
2022/08/21 07:12:50;;;;;;;1.00;1.00;;;;;;;;;;5050349;28;20220;-56
2022/08/21 07:15:16;;;;;;;0.90;0.90;;;;;;;;;;5043856;28;20694;-56
2022/08/21 07:17:42;;;;;;;1.00;1.00;;;;;;;;;;5048179;28;20231;-55
2022/08/21 07:20:08;;;;;;;0.80;0.80;;;;;;;;;;5047201;28;20234;-56
2022/08/21 07:22:35;;;;;;;0.83;0.83;;;;;;;;;;5050521;28;20231;-56
2022/08/21 07:25:01;;;;;;;0.80;0.80;;;;;;;;;;5036800;28;20671;-55
2022/08/21 07:27:27;;;;;;;0.90;0.90;;;;;;;;;;5059957;28;20328;-56
2022/08/21 07:29:53;;;;;;;0.90;0.90;;;;;;;;;;5042087;28;20258;-56
2022/08/21 07:32:19;;;;;;;0.80;0.80;;;;;;;;;;5054227;28;20235;-56
2022/08/21 07:34:45;;;;;;;0.90;0.90;;;;;;;;;;5053707;28;20660;-56
2022/08/21 07:37:11;;;;;;;1.00;1.00;;;;;;;;;;5044174;28;20248;-56
2022/08/21 07:39:37;;;;;;;0.70;0.70;;;;;;;;;;5036890;28;20228;-55
2022/08/21 07:42:03;;;;;;;0.90;0.90;;;;;;;;;;5041460;28;20315;-56
2022/08/21 07:44:29;;;;;;;1.00;1.00;;;;;;;;;;5044294;28;20231;-56
2022/08/21 07:46:55;;;;;;;1.10;1.10;;;;;;;;;;5042090;28;20217;-55
2022/08/21 07:49:21;;;;;;;1.00;1.00;;;;;;;;;;5041677;28;20607;-56
2022/08/21 07:51:46;;;;;;;1.00;1.00;;;;;;;;;;5040249;28;20328;-56
2022/08/21 07:54:12;;;;;;;1.00;1.00;;;;;;;;;;5037603;28;20216;-56
2022/08/21 07:56:38;;;;;;;1.00;1.00;;;;;;;;;;5042189;28;20224;-56
2022/08/21 07:59:04;;;;;;;0.90;0.90;;;;;;;;;;5041213;28;20252;-56
2022/08/21 08:01:30;;;;;;;1.23;1.23;;;;;;;;;;5038837;28;20274;-56
2022/08/21 08:03:57;;;;;;;1.10;1.10;;;;;;;;;;5032949;28;20661;-55
2022/08/21 08:06:23;;;;;;;1.50;1.50;;;;;;;;;;5025100;28;20229;-56
2022/08/21 08:08:49;;;;;;;1.50;1.50;;;;;;;;;;5039878;28;20233;-56
2022/08/21 08:11:15;;;;;;;1.40;1.40;;;;;;;;;;5045456;28;20223;-56
2022/08/21 08:13:42;;;;;;;1.30;1.30;;;;;;;;;;5036736;28;20319;-56
2022/08/21 08:16:08;;;;;;;1.52;1.52;;;;;;;;;;5038499;28;20559;-56
2022/08/21 08:18:34;;;;;;;1.30;1.30;;;;;;;;;;5050042;28;20224;-56
2022/08/21 08:21:00;;;;;;;1.30;1.30;;;;;;;;;;5040654;28;20236;-56
2022/08/21 08:23:27;;;;;;;1.10;1.10;;;;;;;;;;5034809;28;20247;-56
2022/08/21 08:25:53;;;;;;;1.20;1.20;;;;;;;;;;5043079;28;20273;-56
2022/08/21 08:28:18;;;;;;;1.20;1.20;;;;;;;;;;5035048;28;20658;-56
2022/08/21 08:30:45;;;;;;;1.20;1.20;;;;;;;;;;5040249;28;20614;-56
2022/08/21 08:33:11;;;;;;;1.20;1.20;;;;;;;;;;5034374;28;20216;-56
2022/08/21 08:35:37;;;;;;;1.20;1.20;;;;;;;;;;5040586;28;20298;-56
2022/08/21 08:38:03;;;;;;;1.38;1.38;;;;;;;;;;5049165;28;20219;-56
2022/08/21 08:41:05;;;;;;;1.20;1.20;;;;;;;;;;5060337;28;20238;-56
2022/08/21 08:43:31;;;;;;;1.23;1.23;;;;;;;;;;4967700;28;20731;-56
2022/08/21 08:45:57;;;;;;;1.30;1.30;;;;;;;;;;5015346;28;20250;-55
2022/08/21 08:48:46;;;;;;;1.50;1.50;;;;;;;;;;5044647;28;20276;-55
2022/08/21 08:51:32;;;;;;;1.40;1.40;;;;;;;;;;5054955;28;20264;-57
2022/08/21 08:54:02;;;;;;;1.70;1.70;;;;;;;;;;5033076;28;20926;-56
2022/08/21 08:56:29;;;;;;;1.50;1.50;;;;;;;;;;5043050;28;20277;-56
2022/08/21 08:58:56;;;;;;;1.50;1.50;;;;;;;;;;5041582;28;20222;-56
2022/08/21 09:01:22;;;;;;;1.48;1.48;;;;;;;;;;5042969;28;20224;-56
2022/08/21 09:03:51;;;;;;;1.33;1.33;;;;;;;;;;5054178;28;20308;-56
2022/08/21 09:06:17;;;;;;;1.40;1.40;;;;;;;;;;5042252;28;22153;-56
2022/08/21 09:08:51;;;;;;;1.40;1.40;;;;;;;;;;5058733;28;20288;-56
2022/08/21 09:11:30;;;;;;;1.42;1.42;;;;;;;;;;5032480;28;20221;-56
2022/08/21 09:14:08;;;;;;;1.40;1.40;;;;;;;;;;5019984;28;20846;-56
2022/08/21 09:17:01;;;;;;;1.20;1.20;;;;;;;;;;5026701;28;20575;-55
2022/08/21 09:19:36;;;;;;;1.00;1.00;;;;;;;;;;5021237;28;20243;-55
2022/08/21 09:22:20;;;;;;;1.40;1.40;;;;;;;;;;5059281;28;20578;-56
2022/08/21 09:25:09;;;;;;;1.00;1.00;;;;;;;;;;5062258;28;20584;-57
2022/08/21 09:27:36;;;;;;;1.30;1.30;;;;;;;;;;5050551;28;20227;-56
2022/08/21 09:30:03;;;;;;;1.17;1.17;;;;;;;;;;5051779;28;20223;-56
2022/08/21 09:32:29;;;;;;;1.10;1.10;;;;;;;;;;5060612;28;20227;-56
2022/08/21 09:35:08;;;;;;;1.00;1.00;;;;;;;;;;5051381;28;20550;-57
2022/08/21 09:37:35;;;;;;;1.00;1.00;;;;;;;;;;5053386;28;20242;-57
2022/08/21 09:40:01;;;;;;;1.08;1.08;;;;;;;;;;5036499;28;20307;-56
2022/08/21 09:42:33;;;;;;;1.00;1.00;;;;;;;;;;5041833;28;20300;-56
2022/08/21 09:45:25;;;;;;;0.70;0.70;;;;;;;;;;5042483;28;20232;-55
2022/08/21 09:47:51;;;;;;;1.10;1.10;;;;;;;;;;5044536;28;20235;-56
2022/08/21 09:50:20;;;;;;;1.00;1.00;;;;;;;;;;5033717;28;20364;-56
2022/08/21 09:52:48;;;;;;;1.00;1.00;;;;;;;;;;5023121;28;20229;-56
2022/08/21 09:57:38;;;;;;;1.00;1.00;;;;;;;;;;5043847;28;20715;-56
2022/08/21 09:58:02;;;;;;;1.10;1.10;;;;;;;;;;5038080;28;20238;-56
2022/08/21 10:00:29;;;;;;;1.15;1.15;;;;;;;;;;5031101;28;20220;-56
2022/08/21 10:02:56;;;;;;;1.10;1.10;;;;;;;;;;5037156;28;20220;-56
2022/08/21 10:05:23;;;;;;;1.05;1.05;;;;;;;;;;5042885;28;20251;-56
2022/08/21 10:07:49;;;;;;;1.17;1.17;;;;;;;;;;5047247;28;20302;-58
2022/08/21 10:10:20;;;;;;;1.00;1.00;;;;;;;;;;5037821;28;20694;-56
2022/08/21 10:13:11;;;;;;;1.00;1.00;;;;;;;;;;5049717;28;20220;-56
2022/08/21 10:15:41;;;;;;;1.00;1.00;;;;;;;;;;5033567;28;20222;-56
2022/08/21 10:18:10;;;;;;;1.00;1.00;;;;;;;;;;5050658;28;20325;-56
2022/08/21 10:20:46;;;;;;;1.00;1.00;;;;;;;;;;5041066;28;20797;-56
2022/08/21 10:23:22;;;;;;;1.00;1.00;;;;;;;;;;5037196;28;21420;-55
2022/08/21 10:25:50;;;;;;;0.90;0.90;;;;;;;;;;5038389;28;20650;-56
2022/08/21 10:28:35;;;;;;;0.90;0.90;;;;;;;;;;5017833;28;20264;-56
2022/08/21 10:31:03;;;;;;;1.00;1.00;;;;;;;;;;5050143;28;20680;-56
2022/08/21 10:33:38;;;;;;;1.00;1.00;;;;;;;;;;5034238;28;20359;-55
2022/08/21 10:36:07;;;;;;;0.90;0.90;;;;;;;;;;5043179;28;20240;-56
2022/08/21 10:38:52;;;;;;;1.00;1.00;;;;;;;;;;5029012;28;20234;-56
2022/08/21 10:41:22;;;;;;;0.88;0.88;;;;;;;;;;5012909;28;20692;-56
2022/08/21 10:43:53;;;;;;;0.95;0.95;;;;;;;;;;5027349;28;20622;-56
2022/08/21 10:46:31;;;;;;;1.00;1.00;;;;;;;;;;5025365;28;20289;-56
2022/08/21 10:49:20;;;;;;;1.00;1.00;;;;;;;;;;5043800;28;20231;-56
2022/08/21 10:51:50;;;;;;;1.00;1.00;;;;;;;;;;4982787;28;20346;-56
2022/08/21 10:54:16;;;;;;;0.90;0.90;;;;;;;;;;5040565;28;20308;-56
2022/08/21 10:56:42;;;;;;;1.15;1.15;;;;;;;;;;5042872;28;20216;-56
2022/08/21 10:59:08;;;;;;;1.10;1.10;;;;;;;;;;5031014;28;20326;-56
2022/08/21 11:01:39;;;;;;;1.00;1.00;;;;;;;;;;5047260;28;20228;-56
2022/08/21 11:04:12;;;;;;;1.00;1.00;;;;;;;;;;5048221;28;20262;-57
2022/08/21 11:06:40;;;;;;;1.10;1.10;;;;;;;;;;5029505;28;21195;-56
2022/08/21 11:09:17;;;;;;;1.00;1.00;;;;;;;;;;5034979;28;20224;-56
2022/08/21 11:12:01;;;;;;;1.10;1.10;;;;;;;;;;5045872;28;20726;-56
2022/08/21 11:14:45;;;;;;;1.10;1.10;;;;;;;;;;5029838;28;20285;-56
2022/08/21 11:17:12;;;;;;;1.00;1.00;;;;;;;;;;5040530;28;20676;-56
2022/08/21 11:19:43;;;;;;;1.10;1.10;;;;;;;;;;5033301;28;20726;-56
2022/08/21 11:22:16;;;;;;;1.25;1.25;;;;;;;;;;5025704;28;20239;-56
2022/08/21 11:24:44;;;;;;;1.00;1.00;;;;;;;;;;5038794;28;20257;-56
2022/08/21 11:27:20;;;;;;;1.10;1.10;;;;;;;;;;5038888;28;20587;-56
2022/08/21 11:29:48;;;;;;;1.00;1.00;;;;;;;;;;5040604;28;20652;-56
2022/08/21 11:32:32;;;;;;;1.00;1.00;;;;;;;;;;5038692;28;20230;-57
2022/08/21 11:35:11;;;;;;;1.10;1.10;;;;;;;;;;5042330;28;20649;-56
2022/08/21 11:37:37;;;;;;;1.20;1.20;;;;;;;;;;5024397;28;20231;-56
2022/08/21 11:40:04;;;;;;;1.05;1.05;;;;;;;;;;5028652;28;20267;-56
2022/08/21 11:42:36;;;;;;;1.00;1.00;;;;;;;;;;5043719;28;20636;-56
2022/08/21 11:45:02;;;;;;;1.10;1.10;;;;;;;;;;5032162;28;20245;-56
2022/08/21 11:47:33;;;;;;;1.00;1.00;;;;;;;;;;5034570;28;20223;-56
2022/08/21 11:49:59;;;;;;;0.90;0.90;;;;;;;;;;5018353;28;20235;-56
2022/08/21 11:52:35;;;;;;;0.90;0.90;;;;;;;;;;5034002;28;20229;-56
2022/08/21 11:55:14;;;;;;;0.73;0.73;;;;;;;;;;5036446;28;20246;-56
2022/08/21 11:57:50;;;;;;;0.80;0.80;;;;;;;;;;5031989;28;20604;-56
2022/08/21 12:00:27;;;;;;;0.90;0.90;;;;;;;;;;5044550;28;21813;-56
2022/08/21 12:02:54;;;;;;;0.85;0.85;;;;;;;;;;5034118;28;20228;-56
2022/08/21 12:05:37;;;;;;;0.90;0.90;;;;;;;;;;5041023;28;20691;-56
2022/08/21 12:08:07;;;;;;;0.80;0.80;;;;;;;;;;5032848;28;20220;-56
2022/08/21 12:10:43;;;;;;;0.80;0.80;;;;;;;;;;5037000;28;20734;-56
2022/08/21 12:13:22;;;;;;;0.80;0.80;;;;;;;;;;5028169;28;20282;-56
2022/08/21 12:15:48;;;;;;;0.70;0.70;;;;;;;;;;5042328;28;20226;-56
2022/08/21 12:18:22;;;;;;;0.88;0.88;;;;;;;;;;5026586;28;20228;-56
2022/08/21 12:20:58;;;;;;;0.90;0.90;;;;;;;;;;5045494;28;20718;-56
2022/08/21 12:23:26;;;;;;;0.80;0.80;;;;;;;;;;5053328;28;20238;-56
2022/08/21 12:26:02;;;;;;;0.90;0.90;;;;;;;;;;5044066;28;20354;-56
2022/08/21 12:28:28;;;;;;;0.80;0.80;;;;;;;;;;5047600;28;20228;-56
2022/08/21 12:30:54;;;;;;;0.80;0.80;;;;;;;;;;5047497;28;20218;-56
2022/08/21 12:33:22;;;;;;;0.90;0.90;;;;;;;;;;5049502;28;20240;-56
2022/08/21 12:35:49;;;;;;;0.80;0.80;;;;;;;;;;5050775;28;20227;-56
2022/08/21 12:38:27;;;;;;;0.80;0.80;;;;;;;;;;5040789;28;20219;-56
2022/08/21 12:40:57;;;;;;;0.90;0.90;;;;;;;;;;5043506;28;20660;-56
2022/08/21 12:43:29;;;;;;;0.90;0.90;;;;;;;;;;5031959;28;20773;-56
2022/08/21 12:45:55;;;;;;;0.90;0.90;;;;;;;;;;5042025;28;20859;-56
2022/08/21 12:48:26;;;;;;;0.90;0.90;;;;;;;;;;5038499;28;20220;-56
2022/08/21 12:50:53;;;;;;;0.90;0.90;;;;;;;;;;5015465;28;20293;-56
2022/08/21 12:53:38;;;;;;;0.90;0.90;;;;;;;;;;5037278;28;20241;-56
2022/08/21 12:56:04;;;;;;;0.80;0.80;;;;;;;;;;5041682;28;20232;-57
2022/08/21 12:58:30;;;;;;;0.90;0.90;;;;;;;;;;5044173;28;20271;-56
2022/08/21 13:01:03;;;;;;;0.98;0.98;;;;;;;;;;5044255;28;20298;-57
2022/08/21 13:03:29;;;;;;;0.80;0.80;;;;;;;;;;5049682;28;20228;-56
2022/08/21 13:05:55;;;;;;;0.70;0.70;;;;;;;;;;5040584;28;20224;-56
2022/08/21 13:08:21;;;;;;;0.70;0.70;;;;;;;;;;5048822;28;20681;-56
2022/08/21 13:10:48;;;;;;;0.90;0.90;;;;;;;;;;5045891;28;20629;-56
2022/08/21 13:13:18;;;;;;;1.17;1.17;;;;;;;;;;5049915;28;20220;-56
2022/08/21 13:15:43;;;;;;;1.20;1.20;;;;;;;;;;5020202;28;20240;-56
2022/08/21 13:18:09;;;;;;;1.17;1.17;;;;;;;;;;5045034;28;20224;-56
2022/08/21 13:20:37;;;;;;;1.30;1.30;;;;;;;;;;5037838;28;20681;-56
2022/08/21 13:23:04;;;;;;;1.20;1.20;;;;;;;;;;5044136;28;20228;-56
2022/08/21 13:25:30;;;;;;;1.30;1.30;;;;;;;;;;5049510;28;20215;-56
2022/08/21 13:28:06;;;;;;;1.30;1.30;;;;;;;;;;5045524;28;20249;-56
2022/08/21 13:30:33;;;;;;;1.30;1.30;;;;;;;;;;5056405;28;20220;-56
2022/08/21 13:32:59;;;;;;;1.35;1.35;;;;;;;;;;5044467;28;20213;-56
2022/08/21 13:35:31;;;;;;;1.30;1.30;;;;;;;;;;5047733;28;20234;-56
2022/08/21 13:37:57;;;;;;;1.38;1.38;;;;;;;;;;5035904;28;20220;-56
2022/08/21 13:40:28;;;;;;;1.40;1.40;;;;;;;;;;5036775;28;20236;-56
2022/08/21 13:42:54;;;;;;;1.30;1.30;;;;;;;;;;5041885;28;20591;-56
2022/08/21 13:45:46;;;;;;;1.30;1.30;;;;;;;;;;5040855;28;20324;-56
2022/08/21 13:48:12;;;;;;;1.40;1.40;;;;;;;;;;5043908;28;20235;-56
2022/08/21 13:50:38;;;;;;;1.33;1.33;;;;;;;;;;5044658;28;20242;-56
2022/08/21 13:53:05;;;;;;;1.35;1.35;;;;;;;;;;5037314;28;20250;-56
2022/08/21 13:55:35;;;;;;;1.23;1.23;;;;;;;;;;5034736;28;20634;-56
2022/08/21 13:58:01;;;;;;;1.30;1.30;;;;;;;;;;5034173;28;20231;-56
2022/08/21 14:00:28;;;;;;;1.40;1.40;;;;;;;;;;5038693;28;20227;-56
2022/08/21 14:02:55;;;;;;;1.30;1.30;;;;;;;;;;5044029;28;20259;-56
2022/08/21 14:05:22;;;;;;;1.10;1.10;;;;;;;;;;5041874;27;20235;-56
2022/08/21 14:07:49;;;;;;;1.10;1.10;;;;;;;;;;5043792;28;20228;-56
2022/08/21 14:10:16;;;;;;;1.10;1.10;;;;;;;;;;5029014;28;20224;-56
2022/08/21 14:12:43;;;;;;;1.08;1.08;;;;;;;;;;5036426;28;20231;-56
2022/08/21 14:15:09;;;;;;;1.15;1.15;;;;;;;;;;5043133;28;20734;-56
2022/08/21 14:17:36;;;;;;;1.05;1.05;;;;;;;;;;5030366;28;20246;-56
2022/08/21 14:20:04;;;;;;;1.10;1.10;;;;;;;;;;5045744;28;20254;-55
2022/08/21 14:22:37;;;;;;;1.20;1.20;;;;;;;;;;5036442;28;20905;-55
2022/08/21 14:25:26;;;;;;;1.10;1.10;;;;;;;;;;5037419;28;20224;-56
2022/08/21 14:27:53;;;;;;;1.10;1.10;;;;;;;;;;5033580;28;20311;-56
2022/08/21 14:30:21;;;;;;;1.08;1.08;;;;;;;;;;5042326;28;20228;-56
2022/08/21 14:32:47;;;;;;;1.10;1.10;;;;;;;;;;5037786;28;20227;-56
2022/08/21 14:35:13;;;;;;;1.10;1.10;;;;;;;;;;5022123;28;20309;-55
2022/08/21 14:37:42;;;;;;;1.20;1.20;;;;;;;;;;5044492;28;20239;-56
2022/08/21 14:40:09;;;;;;;1.10;1.10;;;;;;;;;;5044161;28;20350;-55
2022/08/21 14:42:35;;;;;;;1.10;1.10;;;;;;;;;;5035846;28;20236;-55
2022/08/21 14:45:02;;;;;;;1.08;1.08;;;;;;;;;;5039604;28;20224;-55
2022/08/21 14:47:28;;;;;;;1.00;1.00;;;;;;;;;;5040733;28;20224;-55
2022/08/21 14:49:54;;;;;;;1.10;1.10;;;;;;;;;;5042097;28;20212;-56