Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:41;;;;;;;;;16.33;16.00;;;;;10.38;60.70;102729.88;5058729;28;45525;-51
2023/11/23 00:04:06;;;;;;;;;19.00;19.00;;;;;10.37;60.96;102729.94;5040861;28;49762;-53
2023/11/23 00:06:32;;;;;;;;;18.00;17.00;;;;;10.35;60.69;102718.38;5059313;28;45340;-50
2023/11/23 00:08:57;;;;;;;;;16.00;14.00;;;;;10.32;61.14;102719.31;5091691;27;46302;-51
2023/11/23 00:11:24;;;;;;;;;20.00;18.33;;;;;10.33;60.95;102717.56;5057968;28;72032;-52
2023/11/23 00:13:50;;;;;;;;;25.33;19.67;;;;;10.33;61.23;102723.75;5075981;27;45668;-50
2023/11/23 00:16:16;;;;;;;;;18.67;17.67;;;;;10.34;61.54;102711.31;5059488;28;45488;-49
2023/11/23 00:18:41;;;;;;;;;18.67;14.67;;;;;10.35;61.09;102713.06;5040672;28;65380;-52
2023/11/23 00:21:06;;;;;;;;;22.33;16.33;;;;;10.35;61.28;102700.69;5059005;28;45342;-49
2023/11/23 00:23:32;;;;;;;;;13.00;12.33;;;;;10.33;61.79;102694.47;5058886;28;60494;-50
2023/11/23 00:25:57;;;;;;;;;16.67;9.00;;;;;10.29;61.69;102691.94;5057511;28;45402;-49
2023/11/23 00:28:23;;;;;;;;;13.00;13.00;;;;;10.26;61.97;102687.53;5057649;28;75215;-49
2023/11/23 00:30:48;;;;;;;;;13.33;12.33;;;;;10.25;62.03;102678.66;5059289;28;45366;-52
2023/11/23 00:33:14;;;;;;;;;14.67;12.33;;;;;10.22;62.09;102681.41;5058321;28;45405;-49
2023/11/23 00:35:41;;;;;;;;;14.00;13.00;;;;;10.24;62.53;102679.56;5057222;28;45459;-50
2023/11/23 00:38:11;;;;;;;;;18.33;14.00;;;;;10.24;62.62;102676.91;5073407;28;48086;-50
2023/11/23 00:40:37;;;;;;;;;16.33;14.00;;;;;10.26;62.40;102675.09;5057820;28;45484;-52
2023/11/23 00:43:02;;;;;;;;;20.33;14.00;;;;;10.28;62.43;102667.09;5057843;28;64955;-52
2023/11/23 00:45:27;;;;;;;;;14.33;13.00;;;;;10.29;62.86;102668.84;5058577;28;67522;-53
2023/11/23 00:47:53;;;;;;;;;15.00;15.00;;;;;10.31;62.83;102658.19;5058173;28;61350;-49
2023/11/23 00:50:19;;;;;;;;;14.67;12.00;;;;;10.32;63.21;102660.81;5090293;27;45467;-51
2023/11/23 00:52:44;;;;;;;;;16.67;15.67;;;;;10.33;63.10;102654.59;5091378;27;45648;-53
2023/11/23 00:55:10;;;;;;;;;19.67;15.33;;;;;10.34;63.14;102653.69;5058324;28;45755;-49
2023/11/23 00:57:35;;;;;;;;;10.00;8.00;;;;;10.33;63.08;102649.25;5071194;28;48541;-50
2023/11/23 01:00:01;;;;;;;;;12.33;10.67;;;;;10.36;63.38;102664.31;5058394;28;45327;-52
2023/11/23 01:02:28;;;;;;;;;10.67;10.33;;;;;10.38;63.85;102655.41;5059181;28;45463;-52
2023/11/23 01:04:53;;;;;;;;;12.00;10.67;;;;;10.38;63.85;102650.09;5061683;28;45655;-49
2023/11/23 01:07:19;;;;;;;;;9.00;8.00;;;;;10.38;63.28;102643.91;5057545;28;74612;-50
2023/11/23 01:09:44;;;;;;;;;7.00;6.00;;;;;10.40;63.79;102642.06;5058413;28;53844;-52
2023/11/23 01:12:09;;;;;;;;;9.67;9.67;;;;;10.39;64.12;102642.97;5090753;27;56047;-51
2023/11/23 01:14:35;;;;;;;;;13.00;10.67;;;;;10.34;64.03;102640.38;5055304;28;45242;-51
2023/11/23 01:17:00;;;;;;;;;12.67;12.00;;;;;10.33;64.23;102649.25;5058309;28;46060;-52
2023/11/23 01:19:27;;;;;;;;;13.00;10.33;;;;;10.35;64.18;102639.53;5057677;28;73202;-51
2023/11/23 01:21:52;;;;;;;;;7.67;7.67;;;;;10.37;64.36;102635.03;5049108;28;45346;-52
2023/11/23 01:24:17;;;;;;;;;10.33;7.67;;;;;10.39;64.36;102641.19;5089962;27;69129;-50
2023/11/23 01:26:43;;;;;;;;;7.67;6.67;;;;;10.40;64.44;102645.63;5056013;28;76467;-53
2023/11/23 01:29:08;;;;;;;;;10.00;9.00;;;;;10.39;64.71;102657.16;5056868;28;71778;-51
2023/11/23 01:31:34;;;;;;;;;11.33;9.00;;;;;10.40;64.89;102650.94;5055005;28;45339;-52
2023/11/23 01:33:59;;;;;;;;;8.00;8.00;;;;;10.40;64.79;102650.94;5056168;28;45452;-48
2023/11/23 01:36:27;;;;;;;;;8.00;8.00;;;;;10.40;64.58;102642.97;5055963;28;46148;-49
2023/11/23 01:38:52;;;;;;;;;10.67;8.67;;;;;10.38;64.90;102644.75;5089604;27;45583;-50
2023/11/23 01:41:17;;;;;;;;;7.00;6.00;;;;;10.36;65.05;102653.69;5056821;28;45439;-52
2023/11/23 01:43:46;;;;;;;;;12.00;9.33;;;;;10.37;65.28;102656.31;5057779;28;56657;-52
2023/11/23 01:46:12;;;;;;;;;9.00;7.67;;;;;10.39;65.22;102659.81;5053519;28;46034;-50
2023/11/23 01:48:37;;;;;;;;;7.00;7.00;;;;;10.45;65.46;102665.94;5056526;28;45404;-52
2023/11/23 01:51:03;;;;;;;;;11.33;8.00;;;;;10.47;65.67;102670.31;5089675;27;69251;-49
2023/11/23 01:53:29;;;;;;;;;7.67;7.00;;;;;10.50;65.59;102669.38;5073256;28;45540;-50
2023/11/23 01:55:56;;;;;;;;;10.00;9.00;;;;;10.50;65.75;102666.72;5057136;28;46097;-50
2023/11/23 01:58:21;;;;;;;;;9.00;8.33;;;;;10.51;65.84;102665.81;5090130;27;45538;-52
2023/11/23 02:00:47;;;;;;;;;5.33;5.33;;;;;10.52;65.69;102664.88;5056371;28;45347;-50
2023/11/23 02:03:13;;;;;;;;;8.33;7.00;;;;;10.53;66.02;102661.31;5057604;28;45311;-52
2023/11/23 02:05:38;;;;;;;;;7.67;6.33;;;;;10.53;66.36;102658.66;5056910;28;45442;-51
2023/11/23 02:08:05;;;;;;;;;6.67;6.00;;;;;10.54;66.52;102665.75;5055909;28;71006;-50
2023/11/23 02:10:30;;;;;;;;;9.00;8.67;;;;;10.55;66.12;102664.84;5059769;28;45287;-51
2023/11/23 02:12:55;;;;;;;;;11.00;7.33;;;;;10.56;66.35;102670.13;5057705;28;70011;-51
2023/11/23 02:15:22;;;;;;;;;5.67;5.33;;;;;10.56;66.21;102670.13;5061410;28;46244;-52
2023/11/23 02:17:58;;;;;;;;;8.00;8.00;;;;;10.58;66.37;102673.63;5093579;27;45400;-50
2023/11/23 02:20:23;;;;;;;;;9.00;6.00;;;;;10.59;66.36;102670.06;5051449;28;45340;-51
2023/11/23 02:22:49;;;;;;;;;9.67;8.33;;;;;10.59;66.70;102678.03;5060321;28;58102;-50
2023/11/23 02:25:14;;;;;;;;;7.67;6.67;;;;;10.61;66.34;102678.00;5092682;27;46042;-50
2023/11/23 02:27:39;;;;;;;;;10.33;8.67;;;;;10.58;66.61;102672.75;5092515;27;72036;-53
2023/11/23 02:30:08;;;;;;;;;8.33;8.33;;;;;10.56;66.33;102675.44;5058041;28;69282;-52
2023/11/23 02:32:34;;;;;;;;;8.00;8.00;;;;;10.56;66.84;102672.78;5093403;27;45462;-49
2023/11/23 02:34:59;;;;;;;;;8.00;6.33;;;;;10.51;66.69;102676.47;5060242;28;45955;-52
2023/11/23 02:37:25;;;;;;;;;7.67;7.67;;;;;10.51;67.11;102671.13;5075377;28;75259;-52
2023/11/23 02:39:50;;;;;;;;;8.67;6.33;;;;;10.52;66.83;102672.88;5061027;28;45318;-50
2023/11/23 02:42:15;;;;;;;;;10.00;7.67;;;;;10.52;67.09;102672.88;5058915;28;45402;-52
2023/11/23 02:44:41;;;;;;;;;14.67;7.67;;;;;10.54;67.05;102676.38;5061321;28;75615;-49
2023/11/23 02:47:07;;;;;;;;;8.00;6.33;;;;;10.56;67.01;102675.44;5088894;27;72701;-52
2023/11/23 02:49:32;;;;;;;;;11.00;8.00;;;;;10.59;67.40;102663.88;5061111;28;45398;-52
2023/11/23 02:51:57;;;;;;;;;6.67;6.00;;;;;10.59;67.20;102664.72;5059803;28;45696;-49
2023/11/23 02:54:23;;;;;;;;;8.67;8.00;;;;;10.61;67.17;102682.47;5059175;28;75397;-52
2023/11/23 02:56:49;;;;;;;;;9.00;9.00;;;;;10.63;67.21;102678.00;5092566;27;45541;-51
2023/11/23 02:59:15;;;;;;;;;9.00;8.00;;;;;10.63;67.35;102676.19;5075481;28;45589;-50
2023/11/23 03:01:41;;;;;;;;;7.33;6.33;;;;;10.64;67.16;102672.63;5060723;28;45502;-50
2023/11/23 03:04:07;;;;;;;;;7.00;7.00;;;;;10.64;67.21;102672.63;5059720;28;47486;-48
2023/11/23 03:06:32;;;;;;;;;10.00;8.33;;;;;10.65;67.14;102671.72;5057454;28;45365;-52
2023/11/23 03:08:58;;;;;;;;;6.00;6.00;;;;;10.65;67.48;102669.06;5074525;28;60005;-50
2023/11/23 03:11:25;;;;;;;;;8.00;8.00;;;;;10.68;67.58;102668.13;5060037;28;45322;-49
2023/11/23 03:13:52;;;;;;;;;7.33;6.00;;;;;10.69;67.67;102668.09;5059145;28;45374;-49
2023/11/23 03:16:17;;;;;;;;;7.67;6.33;;;;;10.70;67.43;102674.28;5059815;28;45729;-51
2023/11/23 03:18:43;;;;;;;;;7.67;7.00;;;;;10.69;67.42;102668.09;5060101;28;45414;-52
2023/11/23 03:21:11;;;;;;;;;8.00;7.33;;;;;10.70;67.67;102666.31;5091808;27;45295;-52
2023/11/23 03:23:36;;;;;;;;;9.67;8.67;;;;;10.71;67.48;102673.38;5088782;27;45836;-50
2023/11/23 03:26:02;;;;;;;;;9.33;8.67;;;;;10.69;67.29;102675.19;5054973;28;72987;-51
2023/11/23 03:28:27;;;;;;;;;8.67;8.00;;;;;10.67;67.53;102677.88;5092811;27;45441;-52
2023/11/23 03:30:53;;;;;;;;;9.33;8.67;;;;;10.66;67.74;102680.59;5091479;27;68075;-52
2023/11/23 03:33:19;;;;;;;;;9.67;7.67;;;;;10.65;68.19;102670.84;5058874;28;46600;-50
2023/11/23 03:35:44;;;;;;;;;8.33;7.00;;;;;10.65;67.55;102676.16;5059788;28;45529;-52
2023/11/23 03:38:09;;;;;;;;;6.00;5.67;;;;;10.66;68.19;102670.81;5059366;28;61171;-52
2023/11/23 03:40:37;;;;;;;;;5.67;5.67;;;;;10.67;68.18;102671.69;5059970;28;45437;-51
2023/11/23 03:43:02;;;;;;;;;5.67;5.67;;;;;10.67;67.91;102666.38;5055147;28;45346;-49
2023/11/23 03:45:28;;;;;;;;;6.33;6.33;;;;;10.68;68.46;102673.47;5058763;28;45387;-50
2023/11/23 03:47:53;;;;;;;;;7.00;7.00;;;;;10.69;68.43;102665.44;5074547;28;68551;-52
2023/11/23 03:50:19;;;;;;;;;6.00;6.00;;;;;10.69;68.26;102660.09;5059943;28;45555;-50
2023/11/23 03:52:44;;;;;;;;;7.00;7.00;;;;;10.69;68.33;102660.09;5058412;28;47866;-48
2023/11/23 03:55:10;;;;;;;;;8.00;6.33;;;;;10.69;68.67;102664.53;5040981;28;45410;-51
2023/11/23 03:57:36;;;;;;;;;6.33;6.33;;;;;10.68;68.63;102658.34;5058615;28;45386;-51
2023/11/23 04:00:02;;;;;;;;;6.67;6.67;;;;;10.69;68.84;102659.22;5059753;28;45480;-49
2023/11/23 04:02:27;;;;;;;;;6.67;5.00;;;;;10.70;68.79;102663.63;5058329;28;46112;-50
2023/11/23 04:04:53;;;;;;;;;7.33;6.00;;;;;10.71;68.78;102668.06;5057596;28;72228;-50
2023/11/23 04:07:18;;;;;;;;;12.00;5.67;;;;;10.71;68.96;102657.41;5058806;28;69111;-51
2023/11/23 04:09:44;;;;;;;;;9.33;8.33;;;;;10.71;69.13;102652.09;5059737;28;45365;-53
2023/11/23 04:12:09;;;;;;;;;7.00;7.00;;;;;10.70;68.96;102647.66;5058482;28;74809;-52
2023/11/23 04:14:34;;;;;;;;;9.67;6.00;;;;;10.68;69.18;102645.03;5059453;28;45339;-49
2023/11/23 04:17:00;;;;;;;;;7.33;6.00;;;;;10.67;69.33;102651.28;5058259;28;45422;-49
2023/11/23 04:19:25;;;;;;;;;7.00;7.00;;;;;10.64;69.24;102645.13;5058504;28;54421;-52
2023/11/23 04:21:51;;;;;;;;;10.00;5.33;;;;;10.63;69.34;102649.59;5058310;28;74563;-48
2023/11/23 04:24:16;;;;;;;;;7.33;6.33;;;;;10.63;69.41;102652.25;5040966;28;45497;-50
2023/11/23 04:26:42;;;;;;;;;8.67;6.33;;;;;10.63;69.52;102656.72;5058790;28;66426;-52
2023/11/23 04:29:07;;;;;;;;;8.33;5.67;;;;;10.64;69.35;102658.44;5057552;28;70542;-52
2023/11/23 04:31:33;;;;;;;;;7.67;7.67;;;;;10.63;69.38;102654.91;5057910;28;45425;-50
2023/11/23 04:33:58;;;;;;;;;6.33;5.33;;;;;10.65;69.84;102654.88;5056539;28;45504;-53
2023/11/23 04:36:23;;;;;;;;;11.00;7.67;;;;;10.66;69.96;102654.84;5057109;28;61807;-50
2023/11/23 04:38:49;;;;;;;;;5.67;5.00;;;;;10.66;70.21;102652.16;5089250;27;45541;-50
2023/11/23 04:41:14;;;;;;;;;9.33;7.67;;;;;10.68;69.71;102657.50;5058475;28;46933;-50
2023/11/23 04:43:39;;;;;;;;;7.00;6.00;;;;;10.65;69.79;102647.78;5090746;27;71093;-53
2023/11/23 04:46:05;;;;;;;;;7.33;6.00;;;;;10.63;70.71;102654.91;5057501;28;45628;-52
2023/11/23 04:48:30;;;;;;;;;7.33;5.00;;;;;10.62;70.05;102655.81;5058211;28;70280;-52
2023/11/23 04:50:56;;;;;;;;;6.67;5.67;;;;;10.62;70.63;102650.50;5056810;28;49294;-52
2023/11/23 04:53:21;;;;;;;;;5.33;5.33;;;;;10.65;70.14;102660.19;5059126;28;45626;-52
2023/11/23 04:55:47;;;;;;;;;4.67;4.67;;;;;10.67;70.31;102650.41;5054637;28;64116;-52
2023/11/23 04:58:12;;;;;;;;;8.00;6.33;;;;;10.68;70.19;102647.72;5056848;28;70720;-52
2023/11/23 05:00:37;;;;;;;;;6.67;5.00;;;;;10.72;70.61;102653.84;5056246;28;75609;-53
2023/11/23 05:03:02;;;;;;;;;7.67;5.67;;;;;10.73;70.50;102658.28;5055021;28;72410;-52
2023/11/23 05:05:28;;;;;;;;;8.67;6.67;;;;;10.73;70.53;102663.59;5056942;28;45404;-51
2023/11/23 05:07:53;;;;;;;;;7.00;5.00;;;;;10.75;70.55;102661.75;5056912;28;69329;-52
2023/11/23 05:10:20;;;;;;;;;9.00;5.00;;;;;10.75;70.36;102662.66;5036788;28;56701;-50
2023/11/23 05:12:45;;;;;;;;;6.00;6.00;;;;;10.74;70.61;102663.56;5069165;28;45498;-51
2023/11/23 05:15:10;;;;;;;;;8.67;5.33;;;;;10.75;70.26;102669.75;5057366;28;68166;-50
2023/11/23 05:17:36;;;;;;;;;6.33;5.67;;;;;10.74;70.52;102671.53;5040429;28;45598;-51
2023/11/23 05:20:01;;;;;;;;;6.67;6.67;;;;;10.74;70.88;102668.88;5036506;28;46749;-48
2023/11/23 05:22:26;;;;;;;;;7.67;6.00;;;;;10.75;70.66;102665.31;5053846;28;45454;-50
2023/11/23 05:24:52;;;;;;;;;7.33;5.00;;;;;10.73;70.97;102656.47;5055419;28;67419;-50
2023/11/23 05:27:18;;;;;;;;;6.67;5.00;;;;;10.70;70.26;102651.22;5057916;28;45687;-51
2023/11/23 05:29:44;;;;;;;;;6.00;6.00;;;;;10.69;71.11;102640.59;5056510;28;46994;-49
2023/11/23 05:32:09;;;;;;;;;5.00;4.00;;;;;10.68;70.97;102644.19;5056852;28;72066;-52
2023/11/23 05:34:34;;;;;;;;;9.67;7.00;;;;;10.66;71.54;102638.88;5057903;28;45405;-53
2023/11/23 05:37:00;;;;;;;;;8.33;8.33;;;;;10.66;71.84;102645.97;5056808;28;67254;-50
2023/11/23 05:39:25;;;;;;;;;7.00;5.33;;;;;10.66;71.50;102649.50;5056607;28;46286;-50
2023/11/23 05:41:51;;;;;;;;;7.33;5.00;;;;;10.67;72.17;102653.06;5057571;28;45240;-49
2023/11/23 05:44:16;;;;;;;;;6.67;6.67;;;;;10.66;72.54;102657.50;5057603;28;54370;-52
2023/11/23 05:46:42;;;;;;;;;5.33;5.33;;;;;10.68;72.76;102650.38;5059662;28;70436;-50
2023/11/23 05:49:07;;;;;;;;;6.67;5.00;;;;;10.71;72.67;102641.44;5061423;28;46322;-52
2023/11/23 05:51:33;;;;;;;;;5.00;4.33;;;;;10.72;73.42;102644.06;5060630;28;45314;-51
2023/11/23 05:53:58;;;;;;;;;5.00;5.00;;;;;10.74;73.01;102650.25;5059035;28;69078;-50
2023/11/23 05:56:23;;;;;;;;;7.00;4.00;;;;;10.75;73.04;102644.03;5059969;28;45349;-49
2023/11/23 05:58:49;;;;;;;;;6.00;6.00;;;;;10.80;73.17;102645.69;5091033;27;73930;-52
2023/11/23 06:01:14;;;;;;;;;7.67;5.67;;;;;10.82;73.14;102638.53;5059435;28;52344;-51
2023/11/23 06:03:40;;;;;;;;;5.33;5.33;;;;;10.83;73.41;102634.97;5050919;28;68399;-53
2023/11/23 06:06:06;;;;;;;;;4.67;4.67;;;;;10.85;73.69;102638.50;5058898;28;45494;-52
2023/11/23 06:08:32;;;;;;;;;7.33;6.33;;;;;10.87;73.46;102634.00;5059335;28;46546;-53
2023/11/23 06:10:57;;;;;;;;;7.67;5.67;;;;;10.88;73.80;102628.63;5093549;27;45523;-51
2023/11/23 06:13:22;;;;;;;;;7.00;5.33;;;;;10.89;73.58;102637.50;5072438;28;45317;-51
2023/11/23 06:15:49;;;;;;;;;5.00;5.00;;;;;10.89;73.72;102634.84;5058230;28;47574;-50
2023/11/23 06:18:14;;;;;;;;;6.67;5.67;;;;;10.89;74.04;102632.19;5093089;27;46393;-52
2023/11/23 06:20:40;;;;;;;;;7.00;5.00;;;;;10.89;74.25;102633.03;5083643;27;45715;-51
2023/11/23 06:23:05;;;;;;;;;7.00;5.00;;;;;10.91;74.60;102631.25;5090248;27;45463;-52
2023/11/23 06:25:30;;;;;;;;;7.00;6.00;;;;;10.91;74.23;102619.69;5061138;28;45518;-51
2023/11/23 06:27:56;;;;;;;;;5.67;5.67;;;;;10.93;74.47;102632.06;5089105;27;71985;-51
2023/11/23 06:30:21;;;;;;;;;5.00;5.00;;;;;10.95;74.54;102629.41;5060028;28;45432;-50
2023/11/23 06:32:46;;;;;;;;;6.00;6.00;;;;;10.95;74.90;102623.19;5059960;28;45653;-52
2023/11/23 06:35:12;;;;;;;;;7.00;7.00;;;;;10.96;75.09;102633.78;5056442;28;70757;-49
2023/11/23 06:37:37;;;;;;;;;1.00;1.00;;;;;10.95;75.10;102631.16;5064036;28;45909;-53
2023/11/23 06:40:03;;;;;;;;;5.67;5.00;;;;;10.96;75.07;102636.44;5058616;28;69442;-51
2023/11/23 06:42:28;;;;;;;;;5.00;5.00;;;;;10.97;75.28;102642.66;5058484;28;45520;-53
2023/11/23 06:44:54;;;;;;;;;6.33;6.33;;;;;10.97;75.14;102640.00;5058988;28;59491;-50
2023/11/23 06:47:19;;;;;;;;;6.00;5.00;;;;;10.96;75.60;102631.13;5087544;27;45737;-54
2023/11/23 06:49:45;;;;;;;;;6.33;5.00;;;;;10.98;75.60;102639.09;5080068;27;52173;-52
2023/11/23 06:52:10;;;;;;;;;7.33;7.00;;;;;10.98;75.73;102639.09;5060279;28;45348;-51
2023/11/23 06:54:36;;;;;;;;;7.67;7.67;;;;;10.93;76.72;102637.38;5060995;28;66847;-49
2023/11/23 06:57:01;;;;;;;;;6.00;5.00;;;;;10.91;76.39;102633.00;5059756;28;46350;-51
2023/11/23 06:59:27;;;;;;;;;6.00;6.00;;;;;10.91;76.72;102635.66;5056348;28;45841;-52
2023/11/23 07:01:53;;;;;;;;;7.00;6.33;;;;;10.90;76.46;102642.78;5067074;28;45985;-52
2023/11/23 07:04:18;;;;;;;;;8.33;6.67;;;;;10.93;76.71;102637.38;5060873;28;45784;-53
2023/11/23 07:06:43;;;;;;;;;6.33;6.33;;;;;10.93;76.78;102645.38;5057768;28;74869;-52
2023/11/23 07:09:10;;;;;;;;;5.00;5.00;;;;;10.94;77.02;102646.28;5058995;28;73597;-51
2023/11/23 07:11:38;;;;;;;;;7.33;6.33;;;;;10.95;77.31;102645.38;5059754;28;45465;-53
2023/11/23 07:14:04;;;;;;;;;5.00;5.00;;;;;10.98;77.50;102647.09;5054274;28;45592;-50
2023/11/23 07:16:29;;;;;;;;;5.33;5.33;;;;;10.99;77.99;102643.50;5058600;28;47080;-50
2023/11/23 07:18:54;;;;;;;;;8.00;6.33;;;;;11.00;77.43;102646.16;5058829;28;69462;-50
2023/11/23 07:21:19;;;;;;;;;5.00;5.00;;;;;11.00;77.95;102640.81;5056684;28;67141;-53
2023/11/23 07:23:45;;;;;;;;;5.00;5.00;;;;;11.01;78.80;102636.34;5077828;27;71570;-52
2023/11/23 07:26:11;;;;;;;;;7.00;7.00;;;;;11.00;78.63;102638.16;5058634;28;49488;-55
2023/11/23 07:28:36;;;;;;;;;5.67;4.33;;;;;11.02;78.42;102627.47;5057899;28;45456;-55
2023/11/23 07:31:02;;;;;;;;;7.00;5.67;;;;;11.02;78.03;102630.13;5057243;28;69276;-54
2023/11/23 07:33:33;;;;;;;;;9.00;4.00;;;;;11.02;78.89;102632.78;5059725;28;45577;-55
2023/11/23 07:36:00;;;;;;;;;8.00;6.00;;;;;11.03;79.24;102631.84;5059680;28;45301;-55
2023/11/23 07:38:25;;;;;;;;;7.33;5.33;;;;;11.04;79.22;102634.50;5068459;28;45285;-55
2023/11/23 07:40:51;;;;;;;;;5.67;4.67;;;;;11.07;79.52;102637.09;5062964;28;68048;-56
2023/11/23 07:43:16;;;;;;;;;5.33;3.67;;;;;11.08;79.73;102630.84;5061385;28;45393;-55
2023/11/23 07:45:41;;;;;;;;;4.00;4.00;;;;;11.10;79.44;102612.16;5063293;28;56062;-55
2023/11/23 07:48:13;;;;;;;;;8.00;5.00;;;;;11.13;79.65;102628.06;5053351;28;46865;-56
2023/11/23 07:50:39;;;;;;;;;3.00;3.00;;;;;11.16;79.98;102624.47;5059794;28;45409;-56
2023/11/23 07:53:04;;;;;;;;;4.00;4.00;;;;;11.18;79.38;102628.84;5059350;28;45215;-55
2023/11/23 07:55:31;;;;;;;;;6.00;4.67;;;;;11.19;80.28;102614.63;5059615;28;45351;-56
2023/11/23 07:57:56;;;;;;;;;5.33;5.33;;;;;11.18;79.40;102635.97;5062041;28;45308;-56
2023/11/23 08:00:21;;;;;;;;;7.00;6.00;;;;;11.17;80.04;102637.75;5060108;28;68760;-54
2023/11/23 08:02:47;;;;;;;;;7.33;4.00;;;;;11.17;79.75;102640.44;5065446;28;69403;-55
2023/11/23 08:05:13;;;;;;;;;6.67;6.67;;;;;11.18;79.51;102641.28;5058186;28;46945;-54
2023/11/23 08:07:38;;;;;;;;;5.00;5.00;;;;;11.20;79.11;102631.50;5061763;28;45576;-54
2023/11/23 08:10:06;;;;;;;;;8.00;6.00;;;;;11.18;80.53;102630.63;5064684;28;45473;-54
2023/11/23 08:12:32;;;;;;;;;6.00;6.00;;;;;11.18;80.24;102636.81;5063535;28;45255;-54
2023/11/23 08:14:59;;;;;;;;;6.67;6.67;;;;;11.19;81.24;102640.38;5065321;28;45289;-55
2023/11/23 08:17:24;;;;;;;;;7.00;5.00;;;;;11.20;80.43;102642.16;5064719;28;45774;-55
2023/11/23 08:19:50;;;;;;;;;6.33;6.33;;;;;11.22;81.31;102643.88;5063279;28;46097;-55
2023/11/23 08:22:19;;;;;;;;;8.00;7.33;;;;;11.28;81.84;102639.28;5060466;28;45700;-55
2023/11/23 08:24:44;;;;;;;;;6.67;6.00;;;;;11.32;81.78;102643.63;5052459;28;46173;-54
2023/11/23 08:27:10;;;;;;;;;7.00;5.00;;;;;11.35;81.16;102644.41;5053665;28;45353;-55
2023/11/23 08:29:35;;;;;;;;;8.00;6.33;;;;;11.38;81.82;102636.38;5057819;28;62662;-55
2023/11/23 08:32:01;;;;;;;;;9.00;9.00;;;;;11.45;81.43;102641.56;5057710;28;45501;-55
2023/11/23 08:34:26;;;;;;;;;5.33;5.33;;;;;11.49;81.76;102652.09;5057312;28;60144;-55
2023/11/23 08:36:54;;;;;;;;;9.00;6.00;;;;;11.53;82.17;102658.22;5062198;28;69733;-55
2023/11/23 08:39:19;;;;;;;;;9.33;7.67;;;;;11.56;81.60;102658.13;5058424;28;45374;-54
2023/11/23 08:41:45;;;;;;;;;8.00;8.00;;;;;11.59;82.05;102653.63;5058291;28;45363;-54
2023/11/23 08:44:11;;;;;;;;;9.33;8.00;;;;;11.63;82.62;102654.41;5057632;28;46754;-55
2023/11/23 08:46:40;;;;;;;;;8.33;8.33;;;;;11.66;82.69;102657.00;5074031;27;45730;-55
2023/11/23 08:49:05;;;;;;;;;6.00;5.00;;;;;11.69;82.72;102656.03;5056967;28;45461;-57
2023/11/23 08:51:30;;;;;;;;;5.67;5.33;;;;;11.70;82.49;102645.34;5058004;28;45427;-56
2023/11/23 08:53:56;;;;;;;;;4.00;4.00;;;;;11.72;82.20;102645.28;5057969;28;45457;-55
2023/11/23 08:56:22;;;;;;;;;6.00;6.00;;;;;11.74;83.31;102648.81;5089815;27;73538;-55
2023/11/23 08:58:48;;;;;;;;;7.67;5.67;;;;;11.77;82.69;102646.06;5056451;28;45493;-54
2023/11/23 09:01:14;;;;;;;;;7.67;5.33;;;;;11.80;83.37;102655.75;5058113;28;45403;-57
2023/11/23 09:03:40;;;;;;;;;5.00;4.33;;;;;11.85;83.31;102654.75;5057569;28;46076;-56
2023/11/23 09:06:06;;;;;;;;;5.00;5.00;;;;;11.91;83.05;102646.59;5041374;28;46042;-54
2023/11/23 09:08:31;;;;;;;;;8.00;6.00;;;;;11.96;83.43;102654.50;5061017;28;46382;-56
2023/11/23 09:10:57;;;;;;;;;4.00;4.00;;;;;11.99;83.56;102662.41;5058217;28;45596;-55
2023/11/23 09:13:25;;;;;;;;;5.00;4.00;;;;;11.99;82.96;102661.53;5057092;28;64642;-57
2023/11/23 09:15:51;;;;;;;;;5.33;5.33;;;;;12.01;83.21;102657.06;5057390;28;45457;-55
2023/11/23 09:18:16;;;;;;;;;5.67;5.67;;;;;12.01;83.66;102655.25;5035679;28;45372;-55
2023/11/23 09:20:41;;;;;;;;;3.33;3.33;;;;;12.01;83.47;102659.72;5056521;28;45498;-54
2023/11/23 09:23:08;;;;;;;;;6.67;5.67;;;;;12.01;83.87;102663.25;5055149;28;71905;-55
2023/11/23 09:25:33;;;;;;;;;6.33;6.33;;;;;12.01;84.68;102679.25;5056295;28;46055;-56
2023/11/23 09:28:02;;;;;;;;;5.67;5.00;;;;;11.99;84.38;102685.53;5055846;28;45619;-55
2023/11/23 09:30:27;;;;;;;;;7.00;7.00;;;;;11.99;85.07;102688.22;5056218;28;45592;-55
2023/11/23 09:32:53;;;;;;;;;8.00;8.00;;;;;11.97;84.88;102679.34;5056472;28;63254;-55
2023/11/23 09:35:19;;;;;;;;;5.00;5.00;;;;;12.00;84.18;102674.81;5056305;28;63038;-55
2023/11/23 09:37:44;;;;;;;;;6.67;6.67;;;;;12.05;84.23;102672.06;5057623;28;45569;-54
2023/11/23 09:40:16;;;;;;;;;8.33;6.67;;;;;12.13;84.53;102677.19;5057632;28;45501;-53
2023/11/23 09:42:42;;;;;;;;;13.00;10.00;;;;;12.17;84.29;102679.72;5057100;28;45442;-55
2023/11/23 09:45:12;;;;;;;;;11.00;9.00;;;;;12.23;84.83;102674.22;5056136;28;72323;-55
2023/11/23 09:47:38;;;;;;;;;7.67;7.00;;;;;12.32;84.57;102681.09;5057355;28;45458;-60
2023/11/23 09:50:04;;;;;;;;;9.33;8.33;;;;;12.38;84.13;102678.28;5081643;27;45359;-60
2023/11/23 09:52:30;;;;;;;;;5.67;5.33;;;;;12.42;84.35;102681.72;5055890;28;47143;-60
2023/11/23 09:54:57;;;;;;;;;10.33;10.33;;;;;12.44;83.24;102679.00;5056198;28;45453;-60
2023/11/23 09:57:26;;;;;;;;;8.67;7.33;;;;;12.45;84.31;102675.41;5087238;27;45593;-61
2023/11/23 09:59:51;;;;;;;;;5.33;5.33;;;;;12.47;84.29;102677.13;5055583;28;45375;-60
2023/11/23 10:02:19;;;;;;;;;6.00;4.00;;;;;12.49;84.31;102672.63;5058416;28;46383;-61
2023/11/23 10:04:44;;;;;;;;;6.33;5.67;;;;;12.56;84.29;102673.31;5056076;28;45477;-60
2023/11/23 10:07:11;;;;;;;;;9.00;7.33;;;;;12.62;83.64;102667.81;5056502;28;45330;-60
2023/11/23 10:09:37;;;;;;;;;8.00;6.67;;;;;12.66;84.13;102663.22;5056761;28;45466;-61
2023/11/23 10:12:02;;;;;;;;;8.67;7.00;;;;;12.71;83.97;102670.22;5054938;28;46456;-63
2023/11/23 10:14:29;;;;;;;;;5.00;5.00;;;;;12.77;83.74;102670.94;5057892;28;45418;-58
2023/11/23 10:16:54;;;;;;;;;6.33;6.00;;;;;12.82;83.70;102667.22;5061051;28;45571;-65
2023/11/23 10:19:21;;;;;;;;;7.00;6.00;;;;;12.88;83.55;102652.78;5057327;28;65563;-62
2023/11/23 10:21:46;;;;;;;;;7.67;7.67;;;;;12.95;83.41;102656.19;5057159;28;45343;-63
2023/11/23 10:24:13;;;;;;;;;6.67;6.67;;;;;12.97;83.29;102652.53;5058345;28;66065;-58
2023/11/23 10:26:38;;;;;;;;;11.00;9.33;;;;;13.05;83.07;102644.28;5054079;28;45382;-64
2023/11/23 10:29:05;;;;;;;;;7.00;7.00;;;;;13.15;82.50;102640.38;5054349;28;61472;-65
2023/11/23 10:31:31;;;;;;;;;6.00;6.00;;;;;13.23;82.48;102633.00;5060308;28;46426;-65
2023/11/23 10:33:56;;;;;;;;;6.00;6.00;;;;;13.29;82.20;102639.94;5059579;28;45504;-63
2023/11/23 10:36:24;;;;;;;;;7.33;7.00;;;;;13.35;81.66;102633.50;5058980;28;68823;-63
2023/11/23 10:38:54;;;;;;;;;11.00;7.33;;;;;13.41;82.05;102625.34;5060479;28;45830;-63
2023/11/23 10:41:20;;;;;;;;;8.67;7.33;;;;;13.47;80.86;102624.28;5059643;28;46558;-63
2023/11/23 10:43:46;;;;;;;;;6.33;6.33;;;;;13.53;80.97;102608.00;5061193;28;72014;-63
2023/11/23 10:46:12;;;;;;;;;7.33;6.67;;;;;13.64;81.26;102596.97;5058034;28;45216;-63
2023/11/23 10:48:38;;;;;;;;;10.33;9.33;;;;;13.79;80.55;102592.88;5060575;28;71729;-64
2023/11/23 10:51:05;;;;;;;;;7.33;6.00;;;;;13.88;79.88;102592.53;5061162;28;46233;-64
2023/11/23 10:53:31;;;;;;;;;6.00;6.00;;;;;13.89;79.43;102591.63;5061677;28;45465;-64
2023/11/23 10:56:09;;;;;;;;;6.00;6.00;;;;;13.89;79.55;102584.47;5060422;28;45467;-64
2023/11/23 10:58:38;;;;;;;;;7.33;7.33;;;;;13.86;79.31;102583.72;5071808;27;45489;-63
2023/11/23 11:01:09;;;;;;;;;9.00;8.00;;;;;13.82;78.91;102574.03;5044180;28;45452;-63
2023/11/23 11:03:38;;;;;;;;;7.00;7.00;;;;;13.78;78.11;102570.63;5068217;28;45388;-63
2023/11/23 11:06:08;;;;;;;;;6.33;6.33;;;;;13.72;78.98;102568.16;5062018;28;45405;-64
2023/11/23 11:08:37;;;;;;;;;9.00;8.00;;;;;13.69;78.90;102566.47;5062256;28;45368;-63
2023/11/23 11:11:09;;;;;;;;;9.00;7.33;;;;;13.72;78.86;102571.69;5088017;27;46525;-63
2023/11/23 11:13:40;;;;;;;;;8.67;7.00;;;;;13.76;79.06;102558.22;5064861;28;46034;-64
2023/11/23 11:16:07;;;;;;;;;9.67;9.67;;;;;13.78;78.98;102551.00;5042430;28;45524;-64