Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:33;;;;;;;6.55;4.70;;;;;;;14.87;56.30;100523.97;5011523;28;20071;-71
2021/09/25 00:03:00;;;;;;;6.55;4.60;;;;;;;14.85;56.28;100525.66;5027803;28;20033;-71
2021/09/25 00:05:28;;;;;;;7.68;4.45;;;;;;;14.90;56.51;100517.97;5028119;28;20531;-74
2021/09/25 00:07:54;;;;;;;7.30;4.55;;;;;;;14.77;57.04;100520.31;5029692;28;20142;-74
2021/09/25 00:10:20;;;;;;;7.72;4.93;;;;;;;14.62;57.61;100518.25;5030482;28;20104;-71
2021/09/25 00:12:45;;;;;;;7.22;5.22;;;;;;;14.40;59.08;100523.00;5030041;28;20461;-74
2021/09/25 00:15:11;;;;;;;5.85;4.35;;;;;;;14.02;60.41;100515.19;5029853;28;20021;-75
2021/09/25 00:17:37;;;;;;;7.22;5.03;;;;;;;14.14;60.27;100517.19;5029994;28;20025;-74
2021/09/25 00:20:03;;;;;;;7.10;4.40;;;;;;;14.16;60.29;100519.84;5030791;28;20040;-75
2021/09/25 00:22:29;;;;;;;8.23;4.82;;;;;;;14.14;60.48;100518.91;5030857;28;20427;-75
2021/09/25 00:24:54;;;;;;;7.40;4.85;;;;;;;14.33;59.99;100527.97;5030651;28;20029;-75
2021/09/25 00:27:19;;;;;;;9.25;4.55;;;;;;;14.28;59.85;100522.72;5030825;28;20036;-73
2021/09/25 00:29:45;;;;;;;8.02;4.68;;;;;;;14.30;59.43;100527.94;5030472;28;20025;-70
2021/09/25 00:32:10;;;;;;;6.90;4.90;;;;;;;14.17;58.70;100499.09;5033647;28;20030;-70
2021/09/25 00:34:36;;;;;;;9.20;4.88;;;;;;;14.36;58.09;100525.47;5031568;28;20072;-73
2021/09/25 00:37:01;;;;;;;6.50;4.45;;;;;;;14.30;57.34;100523.59;5030673;28;20029;-69
2021/09/25 00:39:27;;;;;;;5.45;4.00;;;;;;;13.94;57.77;100482.97;5028987;28;20025;-72
2021/09/25 00:41:52;;;;;;;6.35;4.75;;;;;;;14.09;58.22;100511.00;5031135;28;20031;-69
2021/09/25 00:44:19;;;;;;;10.48;4.85;;;;;;;13.96;58.16;100472.66;5033151;28;20056;-73
2021/09/25 00:46:44;;;;;;;7.97;4.43;;;;;;;14.28;57.97;100516.63;5035167;28;20458;-71
2021/09/25 00:49:16;;;;;;;8.38;4.78;;;;;;;14.35;57.65;100511.59;5035145;28;20025;-75
2021/09/25 00:51:42;;;;;;;9.38;4.70;;;;;;;14.23;58.47;100524.28;5020985;28;20021;-71
2021/09/25 00:54:07;;;;;;;6.60;4.88;;;;;;;13.96;58.36;100480.44;5034468;28;20101;-71
2021/09/25 00:56:33;;;;;;;6.22;4.22;;;;;;;14.24;58.32;100513.06;5034373;28;20018;-70
2021/09/25 00:58:58;;;;;;;8.32;4.93;;;;;;;14.29;58.44;100532.22;5034435;28;20083;-71
2021/09/25 01:01:24;;;;;;;7.82;4.85;;;;;;;13.98;59.19;100502.09;5015601;28;20048;-72
2021/09/25 01:03:49;;;;;;;6.88;4.63;;;;;;;14.17;59.13;100540.63;5034370;28;20017;-75
2021/09/25 01:06:15;;;;;;;8.60;4.85;;;;;;;14.16;59.37;100533.69;5034504;28;20503;-78
2021/09/25 01:08:41;;;;;;;9.23;5.30;;;;;;;14.06;59.67;100504.03;5034213;28;20017;-73
2021/09/25 01:11:06;;;;;;;8.23;4.78;;;;;;;14.07;59.72;100498.00;5034312;28;20403;-73
2021/09/25 01:13:32;;;;;;;7.13;4.70;;;;;;;14.29;59.37;100532.22;5033733;28;20480;-70
2021/09/25 01:15:57;;;;;;;6.78;5.15;;;;;;;14.11;59.49;100503.28;5034226;28;20389;-79
2021/09/25 01:18:23;;;;;;;6.72;4.93;;;;;;;14.17;59.54;100526.78;5049323;28;20037;-70
2021/09/25 01:20:48;;;;;;;8.48;5.85;;;;;;;14.05;59.42;100494.47;5033947;28;20053;-71
2021/09/25 01:23:14;;;;;;;8.68;4.78;;;;;;;14.15;59.25;100510.28;5033976;28;20033;-72
2021/09/25 01:25:40;;;;;;;15.60;8.50;;;;;;;14.17;59.16;100537.16;5034388;28;20048;-75
2021/09/25 01:28:05;;;;;;;9.73;6.47;;;;;;;13.83;60.27;100533.75;5033986;28;20107;-73
2021/09/25 01:30:31;;;;;;;10.48;5.32;;;;;;;13.91;60.28;100534.81;5033892;28;20029;-74
2021/09/25 01:32:58;;;;;;;9.40;5.60;;;;;;;13.85;60.31;100504.41;5034075;28;20033;-71
2021/09/25 01:35:23;;;;;;;10.10;5.45;;;;;;;14.07;60.21;100529.16;5033519;28;20546;-74
2021/09/25 01:37:52;;;;;;;8.57;5.55;;;;;;;14.04;60.08;100503.13;5032753;28;20029;-72
2021/09/25 01:40:17;;;;;;;7.78;5.40;;;;;;;14.16;60.06;100528.50;5033504;28;20551;-74
2021/09/25 01:42:44;;;;;;;8.73;4.72;;;;;;;14.05;59.46;100528.22;5032483;28;20079;-70
2021/09/25 01:45:11;;;;;;;8.15;5.15;;;;;;;13.98;59.64;100541.91;5033998;28;20083;-74
2021/09/25 01:47:39;;;;;;;9.20;5.30;;;;;;;13.84;60.03;100536.38;5033909;28;20017;-73
2021/09/25 01:50:07;;;;;;;7.25;5.18;;;;;;;13.87;60.37;100548.56;5033515;28;20033;-73
2021/09/25 01:52:33;;;;;;;7.25;5.05;;;;;;;13.81;60.30;100540.63;5033257;28;20045;-74
2021/09/25 01:54:58;;;;;;;8.18;5.35;;;;;;;13.83;60.64;100544.13;5032546;28;20092;-73
2021/09/25 01:57:24;;;;;;;7.00;4.95;;;;;;;13.77;60.52;100549.16;5033246;28;20507;-73
2021/09/25 01:59:49;;;;;;;6.90;5.07;;;;;;;13.71;60.24;100535.19;5032263;28;20032;-73
2021/09/25 02:02:15;;;;;;;8.95;5.13;;;;;;;13.83;60.32;100555.41;5033561;28;20455;-71
2021/09/25 02:04:46;;;;;;;9.40;5.05;;;;;;;13.92;60.06;100557.34;5033046;28;20056;-71
2021/09/25 02:07:16;;;;;;;8.38;5.25;;;;;;;14.00;60.01;100557.53;5031236;28;20124;-72
2021/09/25 02:09:42;;;;;;;;;;;;;;;13.96;59.95;100553.09;5033238;28;20514;-77
2021/09/25 02:12:07;;;;;;;7.22;4.82;;;;;;;13.90;59.99;100552.09;5031272;28;19917;-76
2021/09/25 02:14:33;;;;;;;8.65;5.40;;;;;;;13.59;60.55;100515.03;5033198;28;20037;-72
2021/09/25 02:16:58;;;;;;;7.93;4.80;;;;;;;13.86;60.62;100557.19;5032893;28;20407;-68
2021/09/25 02:19:24;;;;;;;9.00;5.20;;;;;;;13.88;60.58;100555.50;5047594;28;20041;-68
2021/09/25 02:21:50;;;;;;;7.28;5.45;;;;;;;13.97;60.27;100555.72;5026208;28;20054;-73
2021/09/25 02:24:16;;;;;;;9.55;5.07;;;;;;;13.98;60.13;100559.19;5025579;28;20033;-72
2021/09/25 02:26:43;;;;;;;6.25;4.80;;;;;;;13.97;60.20;100553.13;5032834;28;20083;-74
2021/09/25 02:29:09;;;;;;;8.60;5.28;;;;;;;13.92;60.32;100562.53;5033094;28;20502;-72
2021/09/25 02:31:35;;;;;;;8.27;5.53;;;;;;;13.95;60.30;100569.53;5014184;28;20038;-74
2021/09/25 02:34:01;;;;;;;7.93;5.60;;;;;;;13.84;60.80;100551.06;5032606;28;20049;-76
2021/09/25 02:36:26;;;;;;;8.35;5.32;;;;;;;13.68;60.94;100539.44;5032647;28;20068;-77
2021/09/25 02:38:52;;;;;;;8.25;5.68;;;;;;;13.58;61.51;100525.34;5032412;28;20112;-76
2021/09/25 02:41:18;;;;;;;9.65;5.60;;;;;;;13.59;61.66;100529.69;5033193;28;20456;-73
2021/09/25 02:43:43;;;;;;;9.27;6.47;;;;;;;13.87;61.35;100577.13;5032601;28;20144;-77
2021/09/25 02:46:09;;;;;;;10.32;6.13;;;;;;;13.77;60.54;100573.41;5032711;28;20025;-77
2021/09/25 02:48:34;;;;;;;7.20;5.82;;;;;;;13.64;60.18;100584.31;5031259;28;20033;-75
2021/09/25 02:51:00;;;;;;;7.78;5.32;;;;;;;13.34;62.12;100582.59;5032194;28;20033;-78
2021/09/25 02:53:25;;;;;;;9.70;6.22;;;;;;;13.54;63.27;100594.41;5032331;28;20114;-71
2021/09/25 02:55:51;;;;;;;8.57;5.95;;;;;;;13.60;63.42;100593.72;5032138;28;20041;-75
2021/09/25 02:58:17;;;;;;;7.15;5.80;;;;;;;13.63;63.77;100601.56;5032547;28;20036;-72
2021/09/25 03:00:42;;;;;;;8.60;5.80;;;;;;;13.64;63.55;100603.31;5046687;28;20037;-74
2021/09/25 03:03:07;;;;;;;8.18;6.03;;;;;;;13.18;64.00;100560.56;5032288;28;20033;-75
2021/09/25 03:05:33;;;;;;;7.68;5.88;;;;;;;13.41;64.04;100613.97;5031608;28;20021;-77
2021/09/25 03:07:58;;;;;;;8.82;5.78;;;;;;;13.47;63.88;100607.19;5030431;28;20033;-74
2021/09/25 03:10:24;;;;;;;7.85;5.93;;;;;;;13.54;62.89;100609.13;5031686;28;20040;-79
2021/09/25 03:12:49;;;;;;;7.45;6.00;;;;;;;13.46;62.97;100597.63;5032091;28;20032;-73
2021/09/25 03:15:15;;;;;;;8.88;6.28;;;;;;;13.35;64.13;100624.13;5031828;28;20038;-74
2021/09/25 03:17:40;;;;;;;7.93;6.13;;;;;;;13.35;64.23;100633.63;5029640;28;20037;-74
2021/09/25 03:20:07;;;;;;;6.45;5.43;;;;;;;13.34;63.81;100631.88;5032104;28;20025;-75
2021/09/25 03:22:33;;;;;;;7.93;5.65;;;;;;;13.36;63.70;100620.72;5031533;28;20045;-74
2021/09/25 03:24:59;;;;;;;8.30;5.97;;;;;;;13.32;64.17;100631.84;5031589;28;20091;-73
2021/09/25 03:27:25;;;;;;;11.07;6.60;;;;;;;13.27;64.87;100636.88;5031843;28;20021;-74
2021/09/25 03:29:51;;;;;;;12.27;5.85;;;;;;;13.17;64.86;100619.31;5032200;28;20028;-74
2021/09/25 03:32:17;;;;;;;8.93;6.00;;;;;;;13.31;64.87;100643.03;5031468;28;20025;-74
2021/09/25 03:34:43;;;;;;;8.95;6.68;;;;;;;13.30;65.01;100643.00;5031410;28;20029;-73
2021/09/25 03:37:10;;;;;;;7.70;6.10;;;;;;;13.23;65.47;100654.88;5031228;28;20033;-77
2021/09/25 03:39:35;;;;;;;7.43;6.18;;;;;;;12.71;65.43;100568.72;5031740;28;20033;-73
2021/09/25 03:42:01;;;;;;;9.13;6.75;;;;;;;13.23;65.05;100641.94;5031399;28;20403;-73
2021/09/25 03:44:27;;;;;;;10.00;6.25;;;;;;;13.32;64.97;100643.91;5031105;28;20083;-73
2021/09/25 03:46:52;;;;;;;11.18;6.90;;;;;;;13.43;64.69;100650.31;5013272;28;20026;-72
2021/09/25 03:49:18;;;;;;;11.07;6.65;;;;;;;13.55;64.13;100652.38;5011939;28;20026;-73
2021/09/25 03:51:43;;;;;;;11.02;6.35;;;;;;;13.35;63.96;100629.31;5011820;28;20030;-73
2021/09/25 03:54:09;;;;;;;10.80;6.38;;;;;;;13.52;64.21;100660.94;5011492;28;20052;-73
2021/09/25 03:56:34;;;;;;;10.90;6.82;;;;;;;13.28;64.58;100645.53;5011771;28;20416;-73
2021/09/25 03:58:59;;;;;;;8.32;6.93;;;;;;;13.45;64.64;100673.72;5011996;28;20488;-73
2021/09/25 04:01:25;;;;;;;7.85;6.82;;;;;;;12.99;65.17;100634.34;5011584;28;20477;-73
2021/09/25 04:03:50;;;;;;;11.05;7.28;;;;;;;13.22;65.37;100671.28;5011704;28;20026;-73
2021/09/25 04:06:16;;;;;;;11.10;6.50;;;;;;;13.17;65.50;100694.50;5011385;28;20109;-79
2021/09/25 04:08:41;;;;;;;8.88;6.50;;;;;;;12.92;65.36;100643.59;5011822;28;20050;-72
2021/09/25 04:11:07;;;;;;;11.07;6.05;;;;;;;12.88;66.19;100686.69;5011606;28;20034;-71
2021/09/25 04:13:32;;;;;;;9.50;7.22;;;;;;;12.75;66.25;100697.53;5011635;28;20251;-77
2021/09/25 04:15:57;;;;;;;8.88;5.63;;;;;;;12.77;65.91;100694.16;5011573;28;20030;-75
2021/09/25 04:18:23;;;;;;;11.13;6.13;;;;;;;12.61;65.71;100685.00;5026564;28;20022;-73
2021/09/25 04:20:48;;;;;;;9.85;6.18;;;;;;;12.55;65.19;100656.31;5011368;28;20037;-79
2021/09/25 04:23:14;;;;;;;7.25;5.97;;;;;;;12.50;64.79;100676.00;5011329;28;20030;-72
2021/09/25 04:25:39;;;;;;;8.73;6.00;;;;;;;12.65;64.89;100711.00;5010382;28;20034;-72
2021/09/25 04:28:09;;;;;;;8.18;5.55;;;;;;;12.77;63.86;100709.69;5011932;28;20026;-73
2021/09/25 04:30:40;;;;;;;7.57;5.15;;;;;;;12.86;63.66;100711.69;5011642;28;20117;-73
2021/09/25 04:33:07;;;;;;;9.82;5.35;;;;;;;12.63;63.36;100679.88;5011450;28;20408;-73
2021/09/25 04:35:33;;;;;;;10.90;6.32;;;;;;;12.91;63.76;100722.19;5011204;28;20041;-74
2021/09/25 04:37:59;;;;;;;10.25;5.97;;;;;;;12.84;63.87;100696.94;5011663;28;20026;-72
2021/09/25 04:40:25;;;;;;;8.95;5.40;;;;;;;12.68;64.13;100695.56;5011261;28;20032;-71
2021/09/25 04:42:54;;;;;;;9.50;5.07;;;;;;;12.94;64.00;100736.13;5011937;28;20053;-74
2021/09/25 04:45:19;;;;;;;11.30;5.30;;;;;;;13.07;63.36;100741.69;5011504;28;20057;-71
2021/09/25 04:47:45;;;;;;;8.73;5.38;;;;;;;13.01;63.61;100742.38;5011352;28;20060;-73
2021/09/25 04:50:13;;;;;;;9.60;5.85;;;;;;;13.01;63.54;100734.63;5011292;28;20480;-72
2021/09/25 04:52:38;;;;;;;7.63;5.65;;;;;;;13.04;63.50;100734.69;5011183;28;20106;-73
2021/09/25 04:55:05;;;;;;;7.15;5.78;;;;;;;13.05;63.66;100741.66;5011218;28;20444;-73
2021/09/25 04:57:31;;;;;;;14.60;6.05;;;;;;;13.01;64.29;100732.03;5011244;28;20033;-73
2021/09/25 04:59:57;;;;;;;11.35;6.10;;;;;;;12.74;64.52;100683.66;5011137;28;20030;-73
2021/09/25 05:02:22;;;;;;;16.23;8.05;;;;;;;12.88;65.30;100741.09;5011049;28;20034;-78
2021/09/25 05:04:48;;;;;;;12.18;6.00;;;;;;;12.87;66.20;100765.28;5023949;28;20037;-73
2021/09/25 05:07:13;;;;;;;12.30;5.68;;;;;;;12.73;66.44;100728.53;5030562;28;20021;-73
2021/09/25 05:09:39;;;;;;;12.07;5.80;;;;;;;12.95;66.68;100768.97;5030835;28;20450;-75
2021/09/25 05:12:05;;;;;;;9.43;5.97;;;;;;;12.93;66.92;100767.16;5029295;28;20025;-76
2021/09/25 05:14:30;;;;;;;11.40;5.80;;;;;;;13.03;67.00;100777.00;5022115;28;20488;-75
2021/09/25 05:16:57;;;;;;;10.88;6.18;;;;;;;13.11;66.47;100770.34;5020268;28;20183;-77
2021/09/25 05:19:22;;;;;;;10.02;6.40;;;;;;;13.24;66.36;100781.09;5021541;28;20061;-76
2021/09/25 05:21:48;;;;;;;11.07;5.68;;;;;;;13.25;66.22;100785.47;5019321;28;20100;-75
2021/09/25 05:24:14;;;;;;;10.05;5.57;;;;;;;13.23;65.47;100780.25;5023068;28;20084;-75
2021/09/25 05:26:41;;;;;;;10.30;5.45;;;;;;;13.27;64.94;100781.19;5030820;28;20034;-74
2021/09/25 05:29:07;;;;;;;8.55;5.30;;;;;;;13.24;64.13;100737.03;5030670;28;20030;-82
2021/09/25 05:31:33;;;;;;;13.30;5.63;;;;;;;13.54;63.57;100770.81;5033390;28;20061;-75
2021/09/25 05:33:59;;;;;;;11.05;5.60;;;;;;;13.51;63.30;100747.38;5033876;28;20514;-77
2021/09/25 05:36:26;;;;;;;8.20;4.90;;;;;;;13.88;63.25;100784.78;5034029;28;20026;-78
2021/09/25 05:38:51;;;;;;;9.00;5.47;;;;;;;14.01;63.58;100788.59;5032997;28;20049;-75
2021/09/25 05:41:17;;;;;;;7.75;4.80;;;;;;;14.14;63.31;100779.41;5036798;28;20036;-75
2021/09/25 05:43:42;;;;;;;9.15;5.32;;;;;;;14.29;62.88;100786.72;5024862;28;20252;-79
2021/09/25 05:46:08;;;;;;;7.65;4.95;;;;;;;14.44;62.93;100786.25;5024742;28;20026;-74
2021/09/25 05:48:34;;;;;;;6.30;5.00;;;;;;;14.55;62.18;100790.03;5023007;28;20026;-75
2021/09/25 05:51:00;;;;;;;15.10;5.25;;;;;;;14.61;62.67;100802.28;5021164;28;20029;-74
2021/09/25 05:53:26;;;;;;;7.07;5.57;;;;;;;14.72;62.57;100806.06;5013978;28;20504;-75
2021/09/25 05:55:51;;;;;;;7.95;4.80;;;;;;;14.87;61.92;100807.31;5013556;28;20117;-75
2021/09/25 05:58:17;;;;;;;6.88;5.00;;;;;;;14.70;61.62;100776.59;5014029;28;20159;-75
2021/09/25 06:00:42;;;;;;;8.55;5.05;;;;;;;14.98;61.32;100813.66;5013681;28;20041;-75
2021/09/25 06:03:08;;;;;;;8.77;5.50;;;;;;;15.11;61.31;100811.34;5013657;28;20032;-73
2021/09/25 06:05:33;;;;;;;8.00;5.20;;;;;;;15.28;60.23;100824.75;5013358;28;20026;-75
2021/09/25 06:07:59;;;;;;;10.48;5.25;;;;;;;15.40;59.83;100824.16;5013486;28;20180;-75
2021/09/25 06:10:26;;;;;;;10.70;5.40;;;;;;;15.49;60.03;100827.84;5013805;28;20026;-75
2021/09/25 06:12:51;;;;;;;10.38;5.80;;;;;;;15.61;59.67;100831.56;5013511;28;20102;-74
2021/09/25 06:15:16;;;;;;;8.15;5.50;;;;;;;15.71;58.85;100833.50;5013338;28;20034;-74
2021/09/25 06:17:43;;;;;;;10.90;5.43;;;;;;;15.95;58.19;100843.63;5013060;28;20026;-75
2021/09/25 06:20:10;;;;;;;16.35;5.45;;;;;;;16.10;56.10;100822.22;5013301;28;20030;-75
2021/09/25 06:22:35;;;;;;;9.15;4.40;;;;;;;16.37;55.27;100831.41;5013402;28;20042;-75
2021/09/25 06:25:01;;;;;;;10.80;5.13;;;;;;;16.57;54.54;100829.16;5012361;28;20373;-75
2021/09/25 06:27:26;;;;;;;17.80;5.20;;;;;;;16.76;54.00;100819.06;5013238;28;20033;-74
2021/09/25 06:29:52;;;;;;;9.20;4.80;;;;;;;16.80;54.54;100800.91;5013177;28;20084;-75
2021/09/25 06:32:17;;;;;;;8.18;4.70;;;;;;;17.09;52.82;100812.69;5012977;28;20030;-76
2021/09/25 06:34:43;;;;;;;9.48;5.00;;;;;;;17.34;52.77;100824.38;5013018;28;20536;-76
2021/09/25 06:37:08;;;;;;;9.07;4.82;;;;;;;17.42;52.04;100809.72;5012773;28;20408;-75
2021/09/25 06:39:34;;;;;;;10.85;4.30;;;;;;;17.69;50.88;100844.88;5012780;28;20025;-76
2021/09/25 06:41:59;;;;;;;9.13;4.30;;;;;;;17.59;50.84;100809.06;5012535;28;20032;-74
2021/09/25 06:44:25;;;;;;;22.08;4.82;;;;;;;17.89;49.91;100839.91;5012980;28;20033;-75
2021/09/25 06:46:51;;;;;;;9.27;4.07;;;;;;;17.91;50.94;100829.50;5012868;28;20041;-79
2021/09/25 06:49:17;;;;;;;18.15;4.65;;;;;;;17.87;51.22;100830.31;5011576;28;20030;-79
2021/09/25 06:51:42;;;;;;;12.98;4.40;;;;;;;17.91;51.19;100837.34;5012766;28;20053;-77
2021/09/25 06:54:07;;;;;;;11.23;5.07;;;;;;;18.05;50.89;100845.38;5027887;28;20053;-75
2021/09/25 06:56:33;;;;;;;8.50;4.13;;;;;;;18.44;49.02;100851.91;5012742;28;20030;-75
2021/09/25 06:58:58;;;;;;;9.48;4.00;;;;;;;18.59;48.47;100848.56;5012556;28;20025;-75
2021/09/25 07:01:24;;;;;;;4.72;3.45;;;;;;;18.76;48.10;100846.13;5018806;28;20032;-75
2021/09/25 07:03:49;;;;;;;8.63;3.42;;;;;;;18.94;47.53;100849.81;5032358;28;20025;-77
2021/09/25 07:06:15;;;;;;;9.25;4.05;;;;;;;18.96;47.75;100842.84;5032427;28;20037;-76
2021/09/25 07:08:40;;;;;;;7.22;4.20;;;;;;;18.98;47.11;100857.69;5032417;28;20022;-75
2021/09/25 07:11:06;;;;;;;9.05;3.63;;;;;;;19.12;46.19;100859.56;5032126;28;20033;-75
2021/09/25 07:13:31;;;;;;;9.38;3.83;;;;;;;19.24;45.26;100843.97;5031859;28;20076;-75
2021/09/25 07:15:56;;;;;;;10.48;3.75;;;;;;;19.53;44.66;100865.06;5031908;28;20022;-78
2021/09/25 07:18:22;;;;;;;14.45;3.38;;;;;;;19.63;43.52;100865.16;5032247;28;20471;-76
2021/09/25 07:20:47;;;;;;;7.03;3.50;;;;;;;20.01;42.17;100877.59;5032163;28;20034;-75
2021/09/25 07:23:13;;;;;;;5.53;3.20;;;;;;;20.11;42.34;100879.41;5031983;28;20377;-76
2021/09/25 07:25:42;;;;;;;8.98;3.50;;;;;;;20.38;41.28;100874.25;5031864;28;20064;-78
2021/09/25 07:28:08;;;;;;;10.85;3.80;;;;;;;20.60;41.41;100877.78;5031898;28;20504;-76
2021/09/25 07:30:37;;;;;;;8.32;3.80;;;;;;;20.78;40.89;100864.72;5046849;28;20029;-79
2021/09/25 07:33:06;;;;;;;7.60;3.30;;;;;;;20.68;39.31;100844.56;5031612;28;20605;-77
2021/09/25 07:35:34;;;;;;;4.70;3.17;;;;;;;20.88;39.80;100862.13;5047086;28;20041;-76
2021/09/25 07:38:04;;;;;;;10.45;3.58;;;;;;;21.04;38.65;100861.25;5031644;28;20025;-75
2021/09/25 07:40:29;;;;;;;;;;;;;;;21.22;38.18;100870.00;5032350;28;20036;-77
2021/09/25 07:42:55;;;;;;;14.85;3.28;;;;;;;21.22;38.42;100865.63;5031581;28;19928;-76
2021/09/25 07:45:20;;;;;;;7.68;3.30;;;;;;;21.35;38.37;100858.59;5030807;28;20030;-76
2021/09/25 07:47:46;;;;;;;4.75;2.92;;;;;;;21.44;38.15;100876.09;5031779;28;20063;-75
2021/09/25 07:50:12;;;;;;;5.43;2.90;;;;;;;21.68;37.58;100877.81;5031009;28;20033;-75
2021/09/25 07:52:39;;;;;;;5.35;3.05;;;;;;;21.58;38.81;100848.09;5030920;28;20033;-77
2021/09/25 07:55:06;;;;;;;6.45;3.50;;;;;;;21.88;38.93;100874.28;5031445;28;20495;-77
2021/09/25 07:57:31;;;;;;;11.00;3.58;;;;;;;21.84;39.33;100848.88;5031365;28;20029;-81
2021/09/25 07:59:57;;;;;;;10.32;3.28;;;;;;;22.02;40.91;100880.38;5031545;28;20389;-76
2021/09/25 08:02:22;;;;;;;8.20;3.50;;;;;;;22.03;39.73;100887.38;5029548;28;20412;-76
2021/09/25 08:04:48;;;;;;;8.10;3.97;;;;;;;22.07;39.66;100889.09;5024175;28;20026;-76
2021/09/25 08:07:13;;;;;;;10.25;3.92;;;;;;;22.18;39.78;100877.66;5011868;28;20030;-75
2021/09/25 08:09:39;;;;;;;10.45;3.80;;;;;;;22.17;39.85;100862.75;5011707;28;20029;-74
2021/09/25 08:12:05;;;;;;;11.25;4.22;;;;;;;22.29;39.94;100886.38;5011440;28;20030;-74
2021/09/25 08:14:30;;;;;;;9.88;4.05;;;;;;;22.40;38.96;100878.47;5011285;28;20041;-78
2021/09/25 08:16:56;;;;;;;8.90;3.63;;;;;;;22.35;37.79;100857.41;5011524;28;20026;-74
2021/09/25 08:19:22;;;;;;;9.05;3.53;;;;;;;22.57;37.57;100873.97;5013524;28;20032;-74
2021/09/25 08:21:47;;;;;;;7.95;3.47;;;;;;;22.69;37.86;100859.88;5018302;28;20045;-74
2021/09/25 08:24:13;;;;;;;6.35;3.22;;;;;;;22.88;38.48;100879.03;5031153;28;20022;-76
2021/09/25 08:26:38;;;;;;;7.70;3.00;;;;;;;22.88;37.20;100867.63;5031148;28;20400;-75
2021/09/25 08:29:04;;;;;;;7.70;3.10;;;;;;;22.98;36.88;100884.22;5031180;28;20037;-74
2021/09/25 08:31:30;;;;;;;9.18;3.13;;;;;;;23.12;37.27;100874.47;5031080;28;20454;-77
2021/09/25 08:33:57;;;;;;;4.97;2.55;;;;;;;23.01;39.12;100864.00;5030981;28;20084;-74
2021/09/25 08:36:23;;;;;;;6.13;2.80;;;;;;;23.26;39.58;100879.63;5030889;28;20033;-73
2021/09/25 08:38:48;;;;;;;7.80;2.70;;;;;;;23.27;39.70;100873.47;5031174;28;20475;-73
2021/09/25 08:41:15;;;;;;;5.07;2.80;;;;;;;23.18;37.60;100863.00;5030869;28;20480;-74
2021/09/25 08:43:40;;;;;;;8.23;3.15;;;;;;;23.27;39.54;100881.38;5029440;28;20116;-74
2021/09/25 08:46:06;;;;;;;5.38;2.85;;;;;;;23.42;38.10;100881.22;5030898;28;20108;-74
2021/09/25 08:48:34;;;;;;;7.35;2.88;;;;;;;23.53;39.28;100883.75;5045505;28;20104;-74
2021/09/25 08:51:01;;;;;;;8.60;2.72;;;;;;;23.61;37.50;100875.78;5030652;28;20057;-74
2021/09/25 08:53:26;;;;;;;4.88;2.42;;;;;;;23.49;38.12;100868.88;5030949;28;20484;-73
2021/09/25 08:55:52;;;;;;;5.85;2.55;;;;;;;23.66;36.82;100870.47;5030563;28;20032;-79
2021/09/25 08:58:18;;;;;;;4.43;2.72;;;;;;;23.80;37.90;100871.19;5030756;28;20030;-74
2021/09/25 09:00:44;;;;;;;6.10;2.95;;;;;;;23.81;37.00;100872.91;5030934;28;20033;-74
2021/09/25 09:03:34;;;;;;;8.68;2.75;;;;;;;23.94;38.19;100876.31;5045230;28;20400;-74
2021/09/25 09:06:13;;;;;;;6.05;3.15;;;;;;;23.96;36.00;100874.53;5033826;28;20041;-75
2021/09/25 09:08:39;;;;;;;;;;;;;;;24.15;35.64;100867.28;5035061;28;20061;-75
2021/09/25 09:11:06;;;;;;;10.93;3.00;;;;;;;24.24;35.00;100863.63;5034529;28;19981;-74
2021/09/25 09:13:36;;;;;;;4.95;2.75;;;;;;;24.22;35.99;100857.50;5030844;28;20046;-73
2021/09/25 09:16:04;;;;;;;4.45;2.63;;;;;;;24.33;35.04;100866.13;5034420;28;20052;-75
2021/09/25 09:18:31;;;;;;;4.93;2.78;;;;;;;24.32;34.81;100834.50;5034406;28;20044;-73
2021/09/25 09:21:11;;;;;;;6.55;3.25;;;;;;;24.51;35.00;100867.66;5034267;28;20033;-76
2021/09/25 09:23:48;;;;;;;4.60;2.53;;;;;;;24.52;34.73;100866.78;5034154;28;20113;-75
2021/09/25 09:26:17;;;;;;;5.68;3.28;;;;;;;24.45;37.72;100869.50;5034051;28;20083;-74
2021/09/25 09:28:44;;;;;;;3.47;2.58;;;;;;;24.63;35.83;100863.94;5049451;28;20073;-74
2021/09/25 09:31:11;;;;;;;4.07;3.00;;;;;;;24.69;34.59;100832.22;5034070;28;20029;-79
2021/09/25 09:33:37;;;;;;;5.43;2.72;;;;;;;25.00;33.60;100858.13;5033539;28;20061;-75
2021/09/25 09:36:18;;;;;;;5.00;3.03;;;;;;;25.11;33.79;100865.88;5033902;28;20056;-75
2021/09/25 09:38:50;;;;;;;4.22;3.10;;;;;;;25.17;35.05;100851.66;5033800;28;20057;-74
2021/09/25 09:41:21;;;;;;;6.60;2.80;;;;;;;25.44;34.91;100862.69;5033785;28;20084;-75
2021/09/25 09:43:47;;;;;;;3.88;2.40;;;;;;;25.62;34.48;100864.97;5032597;28;20104;-73
2021/09/25 09:46:15;;;;;;;4.13;2.83;;;;;;;25.74;35.18;100866.50;5032907;28;20061;-74
2021/09/25 09:48:43;;;;;;;5.30;2.70;;;;;;;25.73;32.82;100855.97;5020036;28;20025;-74
2021/09/25 09:51:09;;;;;;;5.10;2.58;;;;;;;25.76;32.42;100850.63;5014017;28;20030;-74
2021/09/25 09:53:46;;;;;;;4.88;2.50;;;;;;;25.76;32.65;100853.25;5019622;28;20499;-77
2021/09/25 09:56:24;;;;;;;9.70;3.00;;;;;;;25.82;32.60;100853.09;5027226;28;20508;-76
2021/09/25 09:59:00;;;;;;;5.20;2.60;;;;;;;25.42;33.18;100853.91;5024109;28;20060;-76
2021/09/25 10:01:27;;;;;;;4.13;2.50;;;;;;;25.34;33.09;100854.88;5025202;28;20033;-75
2021/09/25 10:03:53;;;;;;;8.00;3.22;;;;;;;25.62;33.03;100859.69;5038086;28;20039;-77
2021/09/25 10:06:19;;;;;;;9.65;3.00;;;;;;;25.76;32.21;100829.47;5031137;28;20038;-75
2021/09/25 10:08:45;;;;;;;7.60;2.83;;;;;;;25.94;31.83;100844.91;5032423;28;20462;-80
2021/09/25 10:11:11;;;;;;;3.42;2.55;;;;;;;26.20;31.75;100848.81;5033228;28;20025;-74
2021/09/25 10:13:41;;;;;;;3.70;1.95;;;;;;;26.37;31.44;100844.91;5028769;28;20032;-75
2021/09/25 10:16:07;;;;;;;;;;;;;;;26.39;31.35;100853.72;5014825;28;20134;-77
2021/09/25 10:18:34;;;;;;;6.00;2.58;;;;;;;26.43;33.17;100861.56;5031241;28;20000;-75
2021/09/25 10:21:01;;;;;;;5.28;2.60;;;;;;;26.42;31.02;100851.00;5031748;28;20030;-77
2021/09/25 10:23:28;;;;;;;5.57;2.58;;;;;;;26.20;31.20;100821.50;5029741;28;20018;-76
2021/09/25 10:25:54;;;;;;;4.97;2.97;;;;;;;26.51;31.22;100848.13;5030373;28;20094;-78
2021/09/25 10:28:25;;;;;;;3.80;2.25;;;;;;;26.37;31.09;100845.81;5034659;28;20033;-75
2021/09/25 10:30:51;;;;;;;6.63;2.60;;;;;;;26.19;31.47;100839.13;5032303;28;20082;-75
2021/09/25 10:33:17;;;;;;;4.40;2.35;;;;;;;26.32;31.48;100848.56;5035567;28;20033;-78
2021/09/25 10:35:43;;;;;;;3.42;2.20;;;;;;;26.43;31.27;100839.50;5029031;28;20172;-77
2021/09/25 10:38:09;;;;;;;4.05;2.35;;;;;;;26.68;30.81;100841.56;5022209;28;20041;-73
2021/09/25 10:40:40;;;;;;;4.05;2.30;;;;;;;26.85;30.53;100841.19;5026849;28;20025;-78
2021/09/25 10:43:28;;;;;;;7.07;2.70;;;;;;;26.97;31.39;100835.59;5034595;28;20044;-76
2021/09/25 10:45:59;;;;;;;12.85;3.08;;;;;;;26.93;30.06;100829.47;5033079;28;20022;-76
2021/09/25 10:48:28;;;;;;;8.50;2.40;;;;;;;27.32;30.96;100838.22;5030028;28;20069;-76
2021/09/25 10:50:57;;;;;;;8.00;2.58;;;;;;;27.40;29.71;100834.47;5051247;28;20423;-79
2021/09/25 10:53:32;;;;;;;5.10;2.50;;;;;;;27.46;29.33;100825.47;5034647;28;20028;-75
2021/09/25 10:55:59;;;;;;;4.55;2.53;;;;;;;27.15;29.92;100839.50;5025777;28;20034;-75
2021/09/25 10:58:25;;;;;;;4.97;2.25;;;;;;;27.29;29.71;100837.38;5023993;28;20061;-80
2021/09/25 11:01:14;;;;;;;3.53;2.50;;;;;;;27.21;29.50;100827.91;5023269;28;20069;-76
2021/09/25 11:03:40;;;;;;;3.88;2.47;;;;;;;27.52;29.37;100824.44;5026861;28;20035;-77
2021/09/25 11:06:06;;;;;;;4.20;2.50;;;;;;;27.61;30.36;100826.81;5029849;28;20480;-75
2021/09/25 11:08:33;;;;;;;3.30;2.50;;;;;;;27.82;28.57;100811.22;5031270;28;20723;-83
2021/09/25 11:11:10;;;;;;;2.83;2.10;;;;;;;27.77;28.28;100814.84;5034124;28;20083;-84
2021/09/25 11:14:00;;;;;;;5.18;2.40;;;;;;;28.07;29.71;100820.19;5029424;28;20104;-84
2021/09/25 11:16:51;;;;;;;4.55;2.50;;;;;;;28.18;27.52;100806.59;5027906;28;20077;-82
2021/09/25 11:19:26;;;;;;;6.75;2.65;;;;;;;28.11;27.93;100780.28;5026960;28;20048;-71
2021/09/25 11:22:01;;;;;;;4.88;2.30;;;;;;;28.41;28.55;100802.31;5027808;28;20073;-74