Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:33;;;;;;;9.77;2.72;;;26.40;57.70;;;;;;6184458;28;20502;-75
2021/08/13 00:04:35;;;;;;;9.18;2.85;;;26.30;57.60;;;;;;6199971;28;20035;-75
2021/08/13 00:07:36;;;;;;;11.32;3.00;;;26.30;57.70;;;;;;6184443;28;20468;-75
2021/08/13 00:10:37;;;;;;;10.20;3.05;;;26.40;57.70;;;;;;6167721;28;20053;-75
2021/08/13 00:13:38;;;;;;;7.13;2.83;;;26.30;57.70;;;;;;6167829;28;20555;-75
2021/08/13 00:16:39;;;;;;;10.90;3.13;;;26.30;57.70;;;;;;6201209;28;20133;-74
2021/08/13 00:19:40;;;;;;;8.35;2.92;;;26.40;57.70;;;;;;6200773;28;20038;-74
2021/08/13 00:22:41;;;;;;;14.73;3.40;;;26.40;57.60;;;;;;6183845;28;20045;-75
2021/08/13 00:25:42;;;;;;;5.32;2.60;;;26.40;57.60;;;;;;6183624;28;20371;-75
2021/08/13 00:28:44;;;;;;;6.18;2.90;;;26.40;57.50;;;;;;6182411;28;20321;-75
2021/08/13 00:31:45;;;;;;;9.68;3.60;;;26.40;57.50;;;;;;6199017;28;20080;-75
2021/08/13 00:34:47;;;;;;;11.48;2.83;;;26.40;57.50;;;;;;6167390;28;20134;-75
2021/08/13 00:37:50;;;;;;;5.47;2.50;;;26.40;57.50;;;;;;6182877;28;20091;-75
2021/08/13 00:40:51;;;;;;;11.05;2.83;;;26.40;57.40;;;;;;6183031;28;20046;-75
2021/08/13 00:43:52;;;;;;;15.27;2.70;;;26.40;57.30;;;;;;6167209;28;20463;-74
2021/08/13 00:46:54;;;;;;;5.28;2.60;;;26.40;57.30;;;;;;6167462;28;20034;-75
2021/08/13 00:50:15;;;;;;;12.70;2.97;;;26.40;57.40;;;;;;6171222;28;20398;-75
2021/08/13 00:53:19;;;;;;;7.07;2.72;;;26.30;57.40;;;;;;6181984;28;20042;-74
2021/08/13 00:56:24;;;;;;;7.82;3.10;;;26.30;57.50;;;;;;6178352;28;20326;-75
2021/08/13 00:59:55;;;;;;;6.82;2.47;;;26.30;57.70;;;;;;6179082;28;20034;-75
2021/08/13 01:03:07;;;;;;;11.20;2.35;;;26.30;57.90;;;;;;6185803;28;20104;-75
2021/08/13 01:06:17;;;;;;;5.95;2.13;;;26.20;57.90;;;;;;6171266;28;20034;-75
2021/08/13 01:09:18;;;;;;;;;;;26.30;58.10;;;;;;6187530;28;20349;-75
2021/08/13 01:12:36;;;;;;;11.13;3.78;;;26.30;58.10;;;;;;6171738;28;20416;-75
2021/08/13 01:15:52;;;;;;;5.60;4.03;;;26.30;58.00;;;;;;6187960;28;20042;-75
2021/08/13 01:19:06;;;;;;;8.82;3.05;;;26.30;57.90;;;;;;6171831;28;20176;-75
2021/08/13 01:22:16;;;;;;;14.45;4.78;;;26.30;57.90;;;;;;6190622;28;20096;-75
2021/08/13 01:25:22;;;;;;;18.30;5.75;;;26.40;57.90;;;;;;6228773;28;20101;-75
2021/08/13 01:28:46;;;;;;;10.82;4.43;;;26.30;57.80;;;;;;6195676;28;20375;-75
2021/08/13 01:32:13;;;;;;;13.68;4.85;;;26.30;57.90;;;;;;6205869;28;20360;-75
2021/08/13 01:35:29;;;;;;;9.10;3.10;;;26.30;57.90;;;;;;6185000;28;20121;-75
2021/08/13 01:38:31;;;;;;;9.48;2.97;;;26.30;58.00;;;;;;6202591;28;20050;-75
2021/08/13 01:41:38;;;;;;;8.40;3.22;;;26.30;58.10;;;;;;6185932;28;20042;-75
2021/08/13 01:44:43;;;;;;;4.50;2.50;;;26.20;58.20;;;;;;6185758;28;20038;-75
2021/08/13 01:47:45;;;;;;;5.93;2.80;;;26.20;58.20;;;;;;6185695;28;20419;-75
2021/08/13 01:50:47;;;;;;;10.43;3.75;;;26.00;58.30;;;;;;6169900;28;20038;-75
2021/08/13 01:53:50;;;;;;;7.60;2.90;;;26.00;58.60;;;;;;6187038;28;20038;-74
2021/08/13 01:56:55;;;;;;;9.77;2.70;;;25.80;58.70;;;;;;6186868;28;20045;-75
2021/08/13 01:59:58;;;;;;;7.53;2.83;;;25.80;58.90;;;;;;6186737;28;20117;-75
2021/08/13 02:03:01;;;;;;;8.70;2.90;;;25.70;59.00;;;;;;6186232;28;20474;-75
2021/08/13 02:06:04;;;;;;;13.23;3.13;;;25.70;59.30;;;;;;6170472;28;20471;-74
2021/08/13 02:09:07;;;;;;;10.25;2.63;;;25.60;59.40;;;;;;6171108;28;20112;-75
2021/08/13 02:12:13;;;;;;;8.38;3.25;;;25.60;59.60;;;;;;6170311;28;20038;-75
2021/08/13 02:15:15;;;;;;;6.70;3.13;;;25.50;59.60;;;;;;6186725;28;20046;-75
2021/08/13 02:18:22;;;;;;;9.27;2.42;;;25.40;59.60;;;;;;6186451;28;20052;-75
2021/08/13 02:21:26;;;;;;;4.85;2.83;;;25.40;59.80;;;;;;6186216;28;20470;-74
2021/08/13 02:24:28;;;;;;;5.07;2.53;;;25.40;59.80;;;;;;6185961;28;20476;-74
2021/08/13 02:27:38;;;;;;;7.63;2.63;;;25.40;60.00;;;;;;6170843;28;20034;-74
2021/08/13 02:30:41;;;;;;;10.93;3.50;;;25.30;60.10;;;;;;6186166;28;20426;-75
2021/08/13 02:33:43;;;;;;;7.45;2.80;;;25.20;60.30;;;;;;6184907;28;20045;-74
2021/08/13 02:36:55;;;;;;;4.45;2.50;;;25.20;60.40;;;;;;6170909;28;20089;-75
2021/08/13 02:40:05;;;;;;;6.90;2.75;;;25.10;60.50;;;;;;6199560;28;20101;-76
2021/08/13 02:43:28;;;;;;;7.15;3.70;;;25.10;60.70;;;;;;6182783;28;20058;-74
2021/08/13 02:46:52;;;;;;;8.13;3.30;;;25.10;60.80;;;;;;6186243;28;20034;-75
2021/08/13 02:49:59;;;;;;;5.18;2.80;;;25.00;61.10;;;;;;6184152;28;20121;-75
2021/08/13 02:53:07;;;;;;;8.18;2.75;;;25.00;61.30;;;;;;6184632;28;20034;-74
2021/08/13 02:56:13;;;;;;;8.50;3.15;;;24.90;61.50;;;;;;6168389;28;20146;-74
2021/08/13 02:59:19;;;;;;;5.25;2.70;;;24.90;61.70;;;;;;6181079;28;20034;-75
2021/08/13 03:02:22;;;;;;;7.88;2.75;;;24.80;61.80;;;;;;6167240;28;20456;-74
2021/08/13 03:05:24;;;;;;;6.55;2.90;;;24.80;61.90;;;;;;6168104;28;20034;-74
2021/08/13 03:08:28;;;;;;;11.80;2.78;;;24.80;61.90;;;;;;6184002;28;20035;-74
2021/08/13 03:11:30;;;;;;;7.72;2.80;;;24.90;62.10;;;;;;6183477;28;20038;-74
2021/08/13 03:14:33;;;;;;;15.27;3.00;;;24.90;62.00;;;;;;6167999;28;20035;-74
2021/08/13 03:17:35;;;;;;;7.63;2.97;;;24.90;62.10;;;;;;6168132;28;20031;-75
2021/08/13 03:20:38;;;;;;;6.78;3.17;;;24.80;62.10;;;;;;6184226;28;20567;-76
2021/08/13 03:23:43;;;;;;;7.35;2.42;;;24.80;63.00;;;;;;6183685;28;20511;-73
2021/08/13 03:26:44;;;;;;;6.97;2.42;;;24.80;62.20;;;;;;6173458;28;20034;-76
2021/08/13 03:29:50;;;;;;;5.43;2.03;;;24.80;62.30;;;;;;6184533;28;20038;-75
2021/08/13 03:32:54;;;;;;;5.00;2.45;;;24.80;62.30;;;;;;6183190;28;20037;-73
2021/08/13 03:35:58;;;;;;;8.43;2.30;;;24.70;62.10;;;;;;6168386;28;20089;-74
2021/08/13 03:39:00;;;;;;;10.77;2.55;;;24.70;62.00;;;;;;6184706;28;20039;-76
2021/08/13 03:42:03;;;;;;;6.10;2.90;;;24.80;62.10;;;;;;6171669;28;20053;-75
2021/08/13 03:45:05;;;;;;;14.55;3.20;;;24.80;62.00;;;;;;6189216;28;20031;-75
2021/08/13 03:48:06;;;;;;;5.30;2.42;;;24.80;62.00;;;;;;6188928;28;20030;-74
2021/08/13 03:51:09;;;;;;;9.60;2.50;;;24.70;61.90;;;;;;6187639;28;20030;-73
2021/08/13 03:54:10;;;;;;;9.98;2.85;;;24.70;61.90;;;;;;6184754;28;20038;-75
2021/08/13 03:57:11;;;;;;;10.35;2.63;;;24.70;62.00;;;;;;6184502;28;20042;-74
2021/08/13 04:00:13;;;;;;;6.32;2.53;;;24.70;62.10;;;;;;6184001;28;20030;-74
2021/08/13 04:03:22;;;;;;;8.02;2.60;;;24.70;62.10;;;;;;6182441;28;20034;-74
2021/08/13 04:06:25;;;;;;;7.55;2.55;;;24.70;62.10;;;;;;6184124;28;20054;-74
2021/08/13 04:09:26;;;;;;;4.75;2.65;;;24.70;62.10;;;;;;6183426;28;20034;-74
2021/08/13 04:12:28;;;;;;;7.20;2.97;;;24.70;62.10;;;;;;6183846;28;20060;-74
2021/08/13 04:15:45;;;;;;;11.60;2.97;;;24.70;62.10;;;;;;6169944;28;20046;-74
2021/08/13 04:18:46;;;;;;;11.27;2.92;;;24.70;62.10;;;;;;6183764;28;20061;-74
2021/08/13 04:21:49;;;;;;;9.38;3.53;;;24.70;61.90;;;;;;6183527;28;20106;-74
2021/08/13 04:24:52;;;;;;;6.95;2.63;;;24.70;61.90;;;;;;6183238;28;20368;-74
2021/08/13 04:27:54;;;;;;;8.55;3.10;;;24.70;61.90;;;;;;6183616;28;20103;-74
2021/08/13 04:30:56;;;;;;;6.95;2.75;;;24.70;61.90;;;;;;6182997;28;20049;-76
2021/08/13 04:33:57;;;;;;;7.03;3.20;;;24.70;61.90;;;;;;6182359;28;20360;-74
2021/08/13 04:37:01;;;;;;;5.70;2.40;;;24.70;61.90;;;;;;6182911;28;20038;-75
2021/08/13 04:40:04;;;;;;;7.50;2.60;;;24.70;61.90;;;;;;6182811;28;20121;-75
2021/08/13 04:43:08;;;;;;;11.57;3.08;;;24.70;61.90;;;;;;6166294;28;20038;-74
2021/08/13 04:46:10;;;;;;;11.65;2.80;;;24.60;61.80;;;;;;6182965;28;20032;-74
2021/08/13 04:49:15;;;;;;;9.68;2.70;;;24.60;61.80;;;;;;6167796;28;20413;-76
2021/08/13 04:52:18;;;;;;;6.07;2.47;;;24.60;61.80;;;;;;6183094;28;20125;-74
2021/08/13 04:55:23;;;;;;;10.98;2.67;;;24.70;61.70;;;;;;6182866;28;20080;-74
2021/08/13 04:58:24;;;;;;;7.93;2.80;;;24.60;61.50;;;;;;6166928;28;20356;-74
2021/08/13 05:01:27;;;;;;;5.57;2.75;;;24.60;61.40;;;;;;6167764;28;20368;-75
2021/08/13 05:04:29;;;;;;;10.15;3.58;;;24.70;61.40;;;;;;6181226;28;20035;-74
2021/08/13 05:07:33;;;;;;;7.18;2.92;;;24.70;61.30;;;;;;6161001;28;20476;-74
2021/08/13 05:10:37;;;;;;;5.93;2.72;;;24.70;61.20;;;;;;6158300;28;20054;-74
2021/08/13 05:13:39;;;;;;;5.53;2.63;;;24.70;61.10;;;;;;6158685;28;20372;-74
2021/08/13 05:16:40;;;;;;;12.10;3.33;;;24.70;60.90;;;;;;6158798;28;20380;-74
2021/08/13 05:19:41;;;;;;;4.75;2.53;;;24.70;60.80;;;;;;6158723;28;20376;-74
2021/08/13 05:22:43;;;;;;;6.07;2.47;;;24.70;61.00;;;;;;6157846;28;20089;-74
2021/08/13 05:25:44;;;;;;;8.60;2.92;;;24.60;61.00;;;;;;6142912;28;20080;-74
2021/08/13 05:28:45;;;;;;;11.80;3.15;;;24.60;61.10;;;;;;6158726;28;20464;-74
2021/08/13 05:31:50;;;;;;;6.60;3.10;;;24.60;61.20;;;;;;6144339;28;20046;-74
2021/08/13 05:34:52;;;;;;;7.10;2.58;;;24.50;61.30;;;;;;6182759;28;20049;-74
2021/08/13 05:37:57;;;;;;;7.57;3.00;;;24.50;61.30;;;;;;6182326;28;20058;-75
2021/08/13 05:40:58;;;;;;;6.45;2.38;;;24.60;61.40;;;;;;6199842;28;20034;-75
2021/08/13 05:43:59;;;;;;;8.27;2.53;;;24.60;61.30;;;;;;6182606;28;20089;-75
2021/08/13 05:47:01;;;;;;;10.88;2.42;;;24.70;61.30;;;;;;6169525;28;20134;-75
2021/08/13 05:50:02;;;;;;;5.30;2.40;;;24.70;60.90;;;;;;6187216;28;20116;-75
2021/08/13 05:53:04;;;;;;;10.43;2.20;;;24.70;60.80;;;;;;6186934;28;20328;-75
2021/08/13 05:56:10;;;;;;;9.35;2.78;;;24.70;60.80;;;;;;6186697;28;20042;-75
2021/08/13 05:59:11;;;;;;;10.60;2.78;;;24.80;60.70;;;;;;6172113;28;20080;-75
2021/08/13 06:02:18;;;;;;;5.45;2.65;;;24.80;60.60;;;;;;6189476;28;20060;-75
2021/08/13 06:05:19;;;;;;;10.57;2.75;;;24.80;60.40;;;;;;6191875;28;20034;-74
2021/08/13 06:08:21;;;;;;;11.80;2.80;;;24.90;60.20;;;;;;6188751;28;20044;-75
2021/08/13 06:11:23;;;;;;;8.00;2.83;;;24.90;60.00;;;;;;6186907;28;20064;-74
2021/08/13 06:14:24;;;;;;;10.13;2.80;;;25.00;59.90;;;;;;6186889;28;20045;-74
2021/08/13 06:17:25;;;;;;;6.60;2.53;;;25.00;59.80;;;;;;6186356;28;20042;-74
2021/08/13 06:20:28;;;;;;;17.10;3.38;;;25.10;59.70;;;;;;6186245;28;20038;-74
2021/08/13 06:23:58;;;;;;;14.70;4.03;;;24.90;59.60;;;;;;6200903;28;20089;-74
2021/08/13 06:26:59;;;;;;;7.30;3.10;;;25.20;59.60;;;;;;6170400;28;20030;-74
2021/08/13 06:30:01;;;;;;;8.10;2.90;;;25.20;59.40;;;;;;6185767;28;20059;-74
2021/08/13 06:33:03;;;;;;;8.27;2.72;;;25.30;59.10;;;;;;6185494;28;20034;-74
2021/08/13 06:36:05;;;;;;;12.57;3.17;;;25.40;59.00;;;;;;6186051;28;20034;-74
2021/08/13 06:39:11;;;;;;;7.90;2.17;;;25.40;58.80;;;;;;6170006;28;20034;-75
2021/08/13 06:42:13;;;;;;;11.93;2.80;;;25.50;58.60;;;;;;6185482;28;20065;-75
2021/08/13 06:45:28;;;;;;;6.53;2.13;;;25.50;59.00;;;;;;6171250;28;20038;-75
2021/08/13 06:48:34;;;;;;;5.22;2.42;;;25.60;58.20;;;;;;6184905;28;20038;-76
2021/08/13 06:51:35;;;;;;;6.63;2.33;;;25.60;58.20;;;;;;6186075;28;20042;-75
2021/08/13 06:54:37;;;;;;;4.63;2.70;;;25.70;58.20;;;;;;6185364;28;20034;-76
2021/08/13 06:57:39;;;;;;;6.38;2.30;;;25.70;58.10;;;;;;6168930;28;20069;-74
2021/08/13 07:00:41;;;;;;;11.30;2.83;;;25.70;57.90;;;;;;6166184;28;20038;-74
2021/08/13 07:03:44;;;;;;;4.22;2.42;;;26.10;58.00;;;;;;6184228;28;20424;-76
2021/08/13 07:06:45;;;;;;;5.75;3.00;;;25.80;57.60;;;;;;6169059;28;20039;-73
2021/08/13 07:09:47;;;;;;;7.32;3.08;;;25.90;57.50;;;;;;6184977;28;20045;-74
2021/08/13 07:12:52;;;;;;;14.73;2.97;;;26.00;57.50;;;;;;6169413;28;20416;-74
2021/08/13 07:15:55;;;;;;;7.95;2.80;;;26.10;57.50;;;;;;6184744;28;20049;-74
2021/08/13 07:18:56;;;;;;;12.07;3.05;;;26.20;57.40;;;;;;6184625;28;20419;-74
2021/08/13 07:21:58;;;;;;;8.48;2.63;;;26.30;57.20;;;;;;6184643;28;20043;-74
2021/08/13 07:25:00;;;;;;;6.57;2.88;;;26.40;56.80;;;;;;6168538;28;20041;-75
2021/08/13 07:28:01;;;;;;;10.02;2.72;;;26.50;56.80;;;;;;6184025;28;20053;-74
2021/08/13 07:31:02;;;;;;;9.63;2.67;;;26.50;56.50;;;;;;6168314;28;20049;-74
2021/08/13 07:34:13;;;;;;;6.63;2.58;;;26.60;56.40;;;;;;6182559;28;20053;-76
2021/08/13 07:37:15;;;;;;;10.18;2.80;;;26.70;56.00;;;;;;6168077;28;20041;-76
2021/08/13 07:40:18;;;;;;;5.25;2.50;;;26.80;55.70;;;;;;6152951;28;20051;-75
2021/08/13 07:43:21;;;;;;;8.73;2.88;;;27.00;55.60;;;;;;6152036;28;20043;-76
2021/08/13 07:46:22;;;;;;;7.30;2.40;;;27.10;55.10;;;;;;6152062;28;20127;-76
2021/08/13 07:49:23;;;;;;;7.60;2.72;;;27.30;54.60;;;;;;6152150;28;20039;-76
2021/08/13 07:52:24;;;;;;;17.58;2.97;;;27.40;54.30;;;;;;6151741;28;20046;-75
2021/08/13 07:55:26;;;;;;;7.40;2.63;;;27.50;53.90;;;;;;6150944;28;20124;-76
2021/08/13 07:58:27;;;;;;;10.07;2.85;;;27.50;53.70;;;;;;6151380;28;20039;-76
2021/08/13 08:01:28;;;;;;;11.93;3.10;;;27.60;53.40;;;;;;6135694;28;20054;-76
2021/08/13 08:04:29;;;;;;;9.60;3.00;;;27.80;53.30;;;;;;6151440;28;20039;-75
2021/08/13 08:07:30;;;;;;;8.25;2.67;;;27.90;53.20;;;;;;6152458;28;20126;-76
2021/08/13 08:10:32;;;;;;;12.20;3.03;;;28.00;53.00;;;;;;6150447;28;20054;-76
2021/08/13 08:13:33;;;;;;;13.10;2.95;;;28.20;52.90;;;;;;6151587;28;20098;-76
2021/08/13 08:16:34;;;;;;;6.38;2.80;;;28.30;52.60;;;;;;6151341;28;20126;-75
2021/08/13 08:19:53;;;;;;;13.85;3.03;;;28.40;52.20;;;;;;6151341;28;20039;-76
2021/08/13 08:22:54;;;;;;;11.45;3.00;;;28.50;51.60;;;;;;6152738;28;20114;-75
2021/08/13 08:25:55;;;;;;;12.65;3.17;;;28.50;51.40;;;;;;6151528;28;20039;-75
2021/08/13 08:28:56;;;;;;;14.90;3.10;;;28.60;51.40;;;;;;6151120;28;20465;-76
2021/08/13 08:31:57;;;;;;;16.55;3.15;;;28.80;51.20;;;;;;6150446;28;20070;-76
2021/08/13 08:34:58;;;;;;;15.80;3.00;;;28.90;50.40;;;;;;6151864;28;20043;-75
2021/08/13 08:38:01;;;;;;;9.68;2.67;;;28.90;50.10;;;;;;6158442;28;20475;-75
2021/08/13 08:41:04;;;;;;;12.25;3.38;;;29.00;49.80;;;;;;6199813;28;20034;-76
2021/08/13 08:44:05;;;;;;;7.95;2.72;;;29.20;49.60;;;;;;6199668;28;20050;-76
2021/08/13 08:47:09;;;;;;;10.25;3.10;;;29.30;49.00;;;;;;6182642;28;20379;-75
2021/08/13 08:50:12;;;;;;;5.13;2.60;;;29.40;48.50;;;;;;6199629;28;20038;-76
2021/08/13 08:53:24;;;;;;;9.77;2.55;;;29.50;48.20;;;;;;6199761;28;20042;-74
2021/08/13 08:56:26;;;;;;;10.32;2.72;;;29.70;48.00;;;;;;6199729;28;20075;-74
2021/08/13 08:59:28;;;;;;;9.90;3.13;;;29.80;47.50;;;;;;6182653;28;20444;-75
2021/08/13 09:02:29;;;;;;;12.55;4.35;;;29.90;47.30;;;;;;6181410;28;20052;-75
2021/08/13 09:05:30;;;;;;;20.60;6.32;;;30.00;47.00;;;;;;6196734;28;20388;-74
2021/08/13 09:08:31;;;;;;;11.65;5.93;;;30.10;46.50;;;;;;6183030;28;20185;-74
2021/08/13 09:11:34;;;;;;;12.68;3.83;;;30.20;46.10;;;;;;6199715;28;20428;-74
2021/08/13 09:14:41;;;;;;;9.10;2.70;;;30.20;46.00;;;;;;6196528;28;20083;-74
2021/08/13 09:17:42;;;;;;;12.60;3.30;;;30.30;45.80;;;;;;6199482;28;20046;-74
2021/08/13 09:20:50;;;;;;;12.60;4.82;;;30.40;45.50;;;;;;6183874;28;20474;-76
2021/08/13 09:23:52;;;;;;;9.30;3.10;;;30.40;45.50;;;;;;6186972;28;20048;-75
2021/08/13 09:26:53;;;;;;;9.05;3.10;;;30.50;45.40;;;;;;6203728;28;20046;-75
2021/08/13 09:30:15;;;;;;;6.88;2.63;;;30.50;45.10;;;;;;6170193;28;20126;-74
2021/08/13 09:33:26;;;;;;;9.75;2.50;;;30.50;45.10;;;;;;6186226;28;20467;-75
2021/08/13 09:36:27;;;;;;;10.10;2.80;;;30.60;45.10;;;;;;6187591;28;20035;-74
2021/08/13 09:39:30;;;;;;;8.88;2.60;;;30.70;44.80;;;;;;6193564;28;20045;-74
2021/08/13 09:42:36;;;;;;;13.70;3.17;;;30.80;44.60;;;;;;6203909;28;20121;-75
2021/08/13 09:45:38;;;;;;;11.02;2.40;;;30.90;44.30;;;;;;6186573;28;20100;-75
2021/08/13 09:48:39;;;;;;;6.43;2.50;;;30.90;43.90;;;;;;6186925;28;20053;-76
2021/08/13 09:51:41;;;;;;;7.25;2.38;;;31.00;43.50;;;;;;6186887;28;20500;-75
2021/08/13 09:54:43;;;;;;;5.97;2.42;;;30.90;43.70;;;;;;6185997;28;20042;-75
2021/08/13 09:57:48;;;;;;;7.85;2.55;;;31.00;43.90;;;;;;6186519;28;20031;-76
2021/08/13 10:00:50;;;;;;;12.52;2.85;;;31.10;43.90;;;;;;6185956;28;20038;-76
2021/08/13 10:03:54;;;;;;;6.25;2.70;;;31.20;43.60;;;;;;6169499;28;20359;-74
2021/08/13 10:06:55;;;;;;;8.02;2.67;;;31.20;43.00;;;;;;6202970;28;20530;-75
2021/08/13 10:10:08;;;;;;;7.90;3.08;;;31.20;42.20;;;;;;6185781;28;20089;-75
2021/08/13 10:13:11;;;;;;;14.95;6.55;;;31.20;42.30;;;;;;6168954;28;20045;-75
2021/08/13 10:16:27;;;;;;;7.90;2.38;;;31.30;42.50;;;;;;6185522;28;20111;-75
2021/08/13 10:19:43;;;;;;;8.88;2.70;;;31.40;42.00;;;;;;6185396;28;20041;-75
2021/08/13 10:22:44;;;;;;;10.15;3.83;;;31.40;41.90;;;;;;6185591;28;20417;-75
2021/08/13 10:25:46;;;;;;;12.93;5.70;;;31.50;42.10;;;;;;6185280;28;20114;-75
2021/08/13 10:28:52;;;;;;;18.95;5.38;;;31.70;42.00;;;;;;6185325;28;20034;-75
2021/08/13 10:31:54;;;;;;;17.10;4.45;;;31.80;41.40;;;;;;6167910;28;20169;-75
2021/08/13 10:34:55;;;;;;;12.93;3.17;;;31.80;41.10;;;;;;6185448;28;20098;-75
2021/08/13 10:38:01;;;;;;;13.52;3.33;;;31.80;41.20;;;;;;6185571;28;20042;-75
2021/08/13 10:41:04;;;;;;;6.10;2.42;;;31.90;41.40;;;;;;6185515;28;20034;-75
2021/08/13 10:44:11;;;;;;;14.52;2.65;;;31.90;41.30;;;;;;6185597;28;20085;-75
2021/08/13 10:47:16;;;;;;;5.90;2.40;;;32.00;41.50;;;;;;6185502;28;20041;-74
2021/08/13 10:50:19;;;;;;;10.68;2.97;;;32.10;41.50;;;;;;6185187;28;20046;-75
2021/08/13 10:53:27;;;;;;;9.02;2.53;;;32.20;41.70;;;;;;6185753;28;20050;-75
2021/08/13 10:56:38;;;;;;;10.43;4.10;;;32.30;41.80;;;;;;6184618;28;20030;-75
2021/08/13 10:59:44;;;;;;;13.60;3.50;;;32.90;41.30;;;;;;6185196;28;20041;-75
2021/08/13 11:03:17;;;;;;;18.83;6.70;;;33.50;40.30;;;;;;6184100;28;20034;-76
2021/08/13 11:06:41;;;;;;;10.77;2.90;;;34.30;39.30;;;;;;6168906;28;20042;-76
2021/08/13 11:09:46;;;;;;;8.55;2.55;;;35.20;38.20;;;;;;6167155;28;20034;-76
2021/08/13 11:13:13;;;;;;;6.82;2.75;;;35.90;37.20;;;;;;6164826;28;20050;-76
2021/08/13 11:16:29;;;;;;;7.35;2.38;;;36.40;36.40;;;;;;6183182;28;20459;-76
2021/08/13 11:19:57;;;;;;;3.63;2.10;;;36.90;35.50;;;;;;6166952;28;20034;-76
2021/08/13 11:23:04;;;;;;;5.55;2.33;;;37.40;34.90;;;;;;6181328;28;20065;-76
2021/08/13 11:26:06;;;;;;;8.50;2.38;;;37.80;34.10;;;;;;6181913;28;20137;-76
2021/08/13 11:29:35;;;;;;;5.03;2.30;;;38.10;33.20;;;;;;6181759;28;20061;-76
2021/08/13 11:32:44;;;;;;;10.23;2.80;;;38.40;32.40;;;;;;6194377;28;22034;-75
2021/08/13 11:35:46;;;;;;;12.13;2.80;;;38.60;31.40;;;;;;6164374;28;20158;-75
2021/08/13 11:38:47;;;;;;;4.22;2.45;;;38.80;31.10;;;;;;6180401;28;20046;-75
2021/08/13 11:41:50;;;;;;;12.02;2.97;;;39.00;30.80;;;;;;6164385;28;20038;-75
2021/08/13 11:44:52;;;;;;;5.97;2.35;;;39.20;30.50;;;;;;6180312;28;20343;-75
2021/08/13 11:47:53;;;;;;;8.98;2.70;;;39.40;30.00;;;;;;6180145;28;20027;-75
2021/08/13 11:50:55;;;;;;;6.65;2.40;;;39.50;29.40;;;;;;6180196;28;20052;-75
2021/08/13 11:53:57;;;;;;;11.10;2.80;;;39.50;29.50;;;;;;6180244;28;20058;-75
2021/08/13 11:57:13;;;;;;;6.63;2.40;;;39.60;29.20;;;;;;6163565;28;20096;-75
2021/08/13 12:00:24;;;;;;;16.58;2.78;;;39.70;29.20;;;;;;6161759;28;20108;-75
2021/08/13 12:03:25;;;;;;;8.90;2.78;;;39.90;29.10;;;;;;6161885;28;20094;-75
2021/08/13 12:06:27;;;;;;;6.50;2.63;;;39.90;28.90;;;;;;6179704;28;20073;-75
2021/08/13 12:09:38;;;;;;;10.40;3.03;;;39.90;28.90;;;;;;6179593;28;20037;-75
2021/08/13 12:12:44;;;;;;;7.68;3.13;;;39.90;28.80;;;;;;6179344;28;20065;-75
2021/08/13 12:15:45;;;;;;;9.20;3.20;;;40.10;28.60;;;;;;6180632;28;20116;-74
2021/08/13 12:18:51;;;;;;;11.00;3.10;;;40.20;28.50;;;;;;6180638;28;20041;-75
2021/08/13 12:22:00;;;;;;;15.48;2.95;;;40.30;28.60;;;;;;6180854;28;20089;-75
2021/08/13 12:25:05;;;;;;;7.97;2.35;;;40.50;28.00;;;;;;6180603;28;20038;-75
2021/08/13 12:28:06;;;;;;;6.90;2.78;;;40.60;27.70;;;;;;6164241;28;20080;-75
2021/08/13 12:31:10;;;;;;;5.78;2.20;;;40.80;27.50;;;;;;6164400;28;20091;-74
2021/08/13 12:34:21;;;;;;;8.50;2.70;;;40.90;27.20;;;;;;6163865;28;20061;-76
2021/08/13 12:37:22;;;;;;;11.25;2.75;;;41.10;27.20;;;;;;6180043;28;20042;-75
2021/08/13 12:40:25;;;;;;;10.15;2.83;;;41.40;26.60;;;;;;6180139;28;20049;-76
2021/08/13 12:43:26;;;;;;;17.33;3.20;;;41.90;26.20;;;;;;6163942;28;20038;-75
2021/08/13 12:46:32;;;;;;;10.43;3.00;;;42.40;25.60;;;;;;6179600;28;20038;-75
2021/08/13 12:49:39;;;;;;;6.22;2.47;;;43.00;25.10;;;;;;6179140;28;20030;-75
2021/08/13 12:53:03;;;;;;;8.73;2.95;;;43.50;24.60;;;;;;6162676;28;20511;-75
2021/08/13 12:56:25;;;;;;;12.70;2.90;;;43.80;24.30;;;;;;6182467;28;20027;-76
2021/08/13 12:59:35;;;;;;;15.48;3.05;;;44.10;23.90;;;;;;6186886;28;20037;-75
2021/08/13 13:02:38;;;;;;;6.75;2.63;;;44.40;23.20;;;;;;6185699;28;20060;-75
2021/08/13 13:06:00;;;;;;;14.48;2.95;;;44.80;23.20;;;;;;6170995;28;20026;-75
2021/08/13 13:09:02;;;;;;;11.88;3.05;;;45.20;23.10;;;;;;6186444;28;20108;-75
2021/08/13 13:12:22;;;;;;;8.43;2.72;;;45.60;22.60;;;;;;6203766;28;20053;-75
2021/08/13 13:15:30;;;;;;;13.73;3.05;;;45.70;22.30;;;;;;6171121;28;20104;-75
2021/08/13 13:18:39;;;;;;;9.13;3.15;;;45.90;22.40;;;;;;6389230;23;20093;-75
2021/08/13 13:21:40;;;;;;;6.28;2.60;;;45.90;22.40;;;;;;6171696;28;20431;-75
2021/08/13 13:24:41;;;;;;;13.02;3.35;;;46.30;22.30;;;;;;6159199;28;20031;-75
2021/08/13 13:28:02;;;;;;;8.00;2.58;;;46.70;22.10;;;;;;6164714;28;20035;-75
2021/08/13 13:31:27;;;;;;;15.93;2.60;;;47.10;21.90;;;;;;6172294;28;20073;-75
2021/08/13 13:35:00;;;;;;;5.60;2.67;;;47.40;21.60;;;;;;6178741;28;20031;-75
2021/08/13 13:38:13;;;;;;;14.05;3.45;;;47.80;21.30;;;;;;6178168;28;20035;-75
2021/08/13 13:41:14;;;;;;;6.93;2.58;;;48.10;20.90;;;;;;6178874;28;20039;-75
2021/08/13 13:44:25;;;;;;;11.95;2.55;;;48.40;20.80;;;;;;6162650;28;20031;-75
2021/08/13 13:47:33;;;;;;;9.73;2.45;;;48.60;20.60;;;;;;6162811;28;20046;-75
2021/08/13 13:50:34;;;;;;;10.27;2.83;;;48.70;20.50;;;;;;6177327;28;20058;-75
2021/08/13 13:53:36;;;;;;;10.32;3.22;;;48.90;20.30;;;;;;6176514;28;20046;-75
2021/08/13 13:56:37;;;;;;;10.18;2.70;;;49.00;20.20;;;;;;6178558;28;20471;-75
2021/08/13 13:59:38;;;;;;;11.00;2.25;;;49.20;20.10;;;;;;6179960;28;20273;-75
2021/08/13 14:02:41;;;;;;;7.65;2.22;;;49.20;20.10;;;;;;6178488;28;20460;-76
2021/08/13 14:05:42;;;;;;;9.95;2.83;;;49.20;20.10;;;;;;6162156;28;20138;-76
2021/08/13 14:08:48;;;;;;;8.88;2.15;;;49.30;20.00;;;;;;6158618;28;20047;-76
2021/08/13 14:11:51;;;;;;;7.97;2.95;;;49.20;19.90;;;;;;6173975;28;20050;-76
2021/08/13 14:14:52;;;;;;;6.60;2.08;;;49.00;20.10;;;;;;6158037;28;20030;-76
2021/08/13 14:17:54;;;;;;;10.25;2.67;;;48.80;20.20;;;;;;6175550;28;20333;-76
2021/08/13 14:20:55;;;;;;;3.97;2.00;;;48.90;20.10;;;;;;6175700;28;20379;-76
2021/08/13 14:23:58;;;;;;;11.02;2.92;;;49.00;20.10;;;;;;6156753;28;20037;-76
2021/08/13 14:27:00;;;;;;;11.15;3.10;;;49.10;20.10;;;;;;6174368;28;20502;-76
2021/08/13 14:30:02;;;;;;;6.97;2.70;;;49.30;19.80;;;;;;6174174;28;20333;-76
2021/08/13 14:33:04;;;;;;;6.82;2.58;;;49.70;19.60;;;;;;6158349;28;20027;-75
2021/08/13 14:36:07;;;;;;;6.10;2.30;;;50.00;19.50;;;;;;6174226;28;20411;-76
2021/08/13 14:39:09;;;;;;;8.40;3.10;;;49.80;19.70;;;;;;6158044;28;20082;-76
2021/08/13 14:42:10;;;;;;;6.75;2.47;;;48.90;20.30;;;;;;6157089;28;20055;-76
2021/08/13 14:45:14;;;;;;;6.93;2.80;;;47.80;21.20;;;;;;6173883;28;20042;-76
2021/08/13 14:48:16;;;;;;;8.27;2.63;;;46.60;22.70;;;;;;6173728;28;20033;-75
2021/08/13 14:51:18;;;;;;;15.55;3.13;;;45.50;23.10;;;;;;6173690;28;20132;-76
2021/08/13 14:54:19;;;;;;;11.50;3.05;;;44.50;24.00;;;;;;6171666;28;20047;-75
2021/08/13 14:57:20;;;;;;;18.45;3.78;;;43.60;24.80;;;;;;6157584;28;20047;-75
2021/08/13 15:00:21;;;;;;;12.23;3.00;;;42.80;25.60;;;;;;6157901;28;20054;-75
2021/08/13 15:03:22;;;;;;;10.70;2.85;;;42.20;26.40;;;;;;6172629;28;20051;-76
2021/08/13 15:06:23;;;;;;;5.80;2.55;;;41.60;27.00;;;;;;6181428;28;20043;-75
2021/08/13 15:09:26;;;;;;;9.48;3.22;;;41.10;27.60;;;;;;6185258;28;20345;-75
2021/08/13 15:12:27;;;;;;;7.47;2.38;;;40.70;27.90;;;;;;6160622;28;20046;-75
2021/08/13 15:15:28;;;;;;;8.35;2.42;;;40.20;28.10;;;;;;6176121;28;20130;-75
2021/08/13 15:18:30;;;;;;;14.15;2.58;;;39.90;28.40;;;;;;6172709;28;20134;-75
2021/08/13 15:21:38;;;;;;;8.02;2.90;;;39.60;28.50;;;;;;6172964;28;20038;-75
2021/08/13 15:24:39;;;;;;;7.72;2.90;;;39.30;28.70;;;;;;6173303;28;20061;-75
2021/08/13 15:27:41;;;;;;;6.28;2.50;;;39.10;29.00;;;;;;6174142;28;20054;-75
2021/08/13 15:30:42;;;;;;;7.70;2.30;;;39.00;29.30;;;;;;6174634;28;20042;-75
2021/08/13 15:33:44;;;;;;;7.60;2.58;;;38.80;29.50;;;;;;6174247;28;20463;-75
2021/08/13 15:36:45;;;;;;;12.55;3.22;;;38.80;29.70;;;;;;6172569;28;20030;-75
2021/08/13 15:39:46;;;;;;;6.10;2.40;;;38.80;29.70;;;;;;6172691;28;20093;-88
2021/08/13 15:42:50;;;;;;;10.02;2.65;;;39.10;29.50;;;;;;6150386;28;20177;-78
2021/08/13 15:45:51;;;;;;;11.25;3.13;;;39.90;28.80;;;;;;6172465;28;20421;-82
2021/08/13 15:48:52;;;;;;;8.95;2.42;;;41.00;27.90;;;;;;6155942;28;20035;-77
2021/08/13 15:51:54;;;;;;;8.65;2.30;;;42.20;26.80;;;;;;6172445;28;20043;-78
2021/08/13 15:54:55;;;;;;;12.07;2.67;;;43.40;25.80;;;;;;6170862;28;20090;-77
2021/08/13 15:57:56;;;;;;;9.52;3.17;;;44.40;24.90;;;;;;6173383;28;20151;-78