Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:33;;;;;;;12.55;10.40;;;;;;;12.58;100.00;99944.88;5025868;28;20511;-79
2023/08/31 00:04:00;;;;;;;13.93;10.15;;;;;;;12.52;100.00;99940.63;5020314;28;20049;-81
2023/08/31 00:06:27;;;;;;;12.73;9.93;;;;;;;12.49;100.00;99945.97;5007785;28;20076;-85
2023/08/31 00:08:53;;;;;;;11.90;10.20;;;;;;;12.43;100.00;99946.16;5020409;28;20053;-79
2023/08/31 00:11:20;;;;;;;13.68;11.63;;;;;;;12.42;100.00;99949.66;5022217;28;20426;-81
2023/08/31 00:13:47;;;;;;;16.30;11.07;;;;;;;12.43;100.00;99948.78;5001836;28;20046;-84
2023/08/31 00:16:13;;;;;;;11.25;9.73;;;;;;;12.45;100.00;99946.97;5021197;28;20380;-81
2023/08/31 00:18:41;;;;;;;15.32;10.68;;;;;;;12.40;100.00;99941.00;5021069;28;20409;-84
2023/08/31 00:21:09;;;;;;;12.10;9.60;;;;;;;12.37;100.00;99943.69;4999626;28;20108;-79
2023/08/31 00:23:36;;;;;;;10.63;9.07;;;;;;;12.33;100.00;99940.31;5022476;28;20416;-81
2023/08/31 00:26:03;;;;;;;14.77;9.25;;;;;;;12.36;100.00;99936.75;5005107;28;20562;-79
2023/08/31 00:28:29;;;;;;;11.60;8.95;;;;;;;12.38;100.00;99943.66;5023530;28;20045;-83
2023/08/31 00:30:57;;;;;;;11.77;9.68;;;;;;;12.40;100.00;99935.75;5024107;28;20128;-80
2023/08/31 00:33:24;;;;;;;11.93;8.82;;;;;;;12.41;100.00;99937.44;5026469;28;20073;-80
2023/08/31 00:35:50;;;;;;;11.85;8.48;;;;;;;12.39;100.00;99934.00;5025885;28;20084;-81
2023/08/31 00:38:17;;;;;;;14.48;9.15;;;;;;;12.37;100.00;99941.94;5025413;28;20059;-79
2023/08/31 00:40:45;;;;;;;11.93;9.15;;;;;;;12.36;100.00;99942.84;5025425;28;20041;-80
2023/08/31 00:43:15;;;;;;;10.93;8.20;;;;;;;12.33;100.00;99944.69;5024554;28;20052;-81
2023/08/31 00:45:42;;;;;;;13.65;8.57;;;;;;;12.30;100.00;99944.78;5022896;28;20037;-81
2023/08/31 00:48:08;;;;;;;13.40;8.73;;;;;;;12.27;100.00;99950.09;5017381;28;20056;-83
2023/08/31 00:50:36;;;;;;;13.18;9.55;;;;;;;12.22;100.00;99951.06;5041747;28;20118;-81
2023/08/31 00:53:03;;;;;;;10.77;9.27;;;;;;;12.21;100.00;99946.72;5024209;28;20080;-79
2023/08/31 00:55:31;;;;;;;10.70;8.63;;;;;;;12.19;100.00;99953.78;5023212;28;20053;-80
2023/08/31 00:58:00;;;;;;;12.35;7.78;;;;;;;12.14;100.00;99946.97;5025634;28;20054;-79
2023/08/31 01:00:41;;;;;;;10.73;8.13;;;;;;;12.10;100.00;99947.91;5023675;28;20056;-80
2023/08/31 01:03:26;;;;;;;9.00;7.82;;;;;;;12.10;100.00;99950.53;5023555;28;20413;-80
2023/08/31 01:06:36;;;;;;;12.80;6.88;;;;;;;12.05;100.00;99948.91;5021848;28;20144;-82
2023/08/31 01:09:27;;;;;;;8.57;7.35;;;;;;;11.99;100.00;99948.22;5020537;28;20065;-81
2023/08/31 01:12:14;;;;;;;13.18;7.57;;;;;;;11.96;100.00;99953.53;5011984;28;20056;-78
2023/08/31 01:14:49;;;;;;;11.07;7.57;;;;;;;11.97;100.00;99940.38;5026098;28;20053;-80
2023/08/31 01:17:17;;;;;;;16.98;7.82;;;;;;;11.97;100.00;99944.75;5014632;28;20054;-79
2023/08/31 01:19:45;;;;;;;9.68;7.20;;;;;;;11.96;100.00;99946.53;5020796;28;20072;-86
2023/08/31 01:22:45;;;;;;;11.80;7.95;;;;;;;11.92;100.00;99945.69;5023204;28;20140;-80
2023/08/31 01:25:12;;;;;;;11.02;7.60;;;;;;;11.92;100.00;99955.34;5020189;28;20049;-79
2023/08/31 01:27:39;;;;;;;9.60;8.50;;;;;;;11.88;100.00;99949.31;5018931;28;20049;-82
2023/08/31 01:30:07;;;;;;;10.93;7.53;;;;;;;11.85;100.00;99959.91;5048014;28;20038;-81
2023/08/31 01:32:35;;;;;;;12.13;8.05;;;;;;;11.83;100.00;99952.97;5022417;28;20634;-80
2023/08/31 01:35:05;;;;;;;11.15;8.13;;;;;;;11.81;100.00;99957.38;5018823;28;20057;-80
2023/08/31 01:37:45;;;;;;;12.77;9.07;;;;;;;11.79;100.00;99962.66;5034596;28;20361;-80
2023/08/31 01:40:28;;;;;;;12.55;8.73;;;;;;;11.79;100.00;99960.03;5021852;28;20045;-84
2023/08/31 01:42:56;;;;;;;14.43;8.50;;;;;;;11.78;100.00;99960.09;5056515;28;20077;-82
2023/08/31 01:45:23;;;;;;;14.13;9.07;;;;;;;11.75;100.00;99959.25;5023839;28;20419;-79
2023/08/31 01:47:50;;;;;;;12.63;7.30;;;;;;;11.75;100.00;99971.50;5021333;28;20480;-82
2023/08/31 01:50:17;;;;;;;14.07;8.20;;;;;;;11.70;100.00;99974.22;5022043;28;20124;-79
2023/08/31 01:52:43;;;;;;;10.38;8.43;;;;;;;11.65;100.00;99976.09;5006347;28;20417;-82
2023/08/31 01:55:10;;;;;;;9.00;7.53;;;;;;;11.66;100.00;99987.47;5004683;28;20050;-80
2023/08/31 01:57:36;;;;;;;15.95;9.80;;;;;;;11.65;100.00;99983.97;5022287;28;20497;-80
2023/08/31 02:00:05;;;;;;;13.07;7.93;;;;;;;11.59;100.00;99987.59;5008425;28;20053;-82
2023/08/31 02:02:32;;;;;;;14.05;9.13;;;;;;;11.56;100.00;99990.31;5018830;28;20417;-83
2023/08/31 02:05:01;;;;;;;15.27;9.20;;;;;;;11.57;100.00;99988.53;5019256;28;20072;-80
2023/08/31 02:07:28;;;;;;;12.05;9.05;;;;;;;11.56;100.00;99986.81;5023230;28;20132;-85
2023/08/31 02:09:54;;;;;;;11.35;9.32;;;;;;;11.55;100.00;99983.34;5050840;28;20141;-81
2023/08/31 02:12:21;;;;;;;16.75;10.20;;;;;;;11.56;100.00;99984.19;5024766;28;20095;-80
2023/08/31 02:14:47;;;;;;;13.23;10.80;;;;;;;11.54;100.00;99989.47;5022858;28;20037;-82
2023/08/31 02:17:14;;;;;;;11.00;9.70;;;;;;;11.55;100.00;99987.69;5007889;28;20052;-81
2023/08/31 02:19:40;;;;;;;13.70;10.07;;;;;;;11.51;100.00;99989.56;5016833;28;20049;-82
2023/08/31 02:22:07;;;;;;;14.38;10.55;;;;;;;11.48;100.00;99994.84;5005193;28;20049;-80
2023/08/31 02:24:34;;;;;;;14.20;9.80;;;;;;;11.48;100.00;99991.38;5026146;28;20046;-81
2023/08/31 02:27:00;;;;;;;10.38;9.32;;;;;;;11.44;100.00;99993.22;5021472;28;20045;-82
2023/08/31 02:29:27;;;;;;;16.52;10.63;;;;;;;11.47;100.00;99994.91;5037568;28;20119;-80
2023/08/31 02:31:54;;;;;;;12.95;10.05;;;;;;;11.43;100.00;99999.34;5019691;28;20073;-81
2023/08/31 02:34:21;;;;;;;11.48;10.27;;;;;;;11.39;100.00;100001.19;5021461;28;20049;-82
2023/08/31 02:36:47;;;;;;;14.98;9.27;;;;;;;11.39;100.00;100002.94;5019937;28;20041;-80
2023/08/31 02:39:14;;;;;;;13.77;10.13;;;;;;;11.37;100.00;100007.38;5036197;28;20432;-79
2023/08/31 02:41:41;;;;;;;16.65;10.45;;;;;;;11.33;100.00;100000.44;5011354;28;20053;-81
2023/08/31 02:44:07;;;;;;;12.82;10.60;;;;;;;11.33;100.00;100000.44;5024578;28;20081;-81
2023/08/31 02:46:34;;;;;;;13.52;9.85;;;;;;;11.30;100.00;100000.53;5020506;28;20044;-82
2023/08/31 02:49:00;;;;;;;15.65;10.43;;;;;;;11.31;100.00;100010.13;5021416;28;20045;-82
2023/08/31 02:51:27;;;;;;;12.38;9.32;;;;;;;11.29;100.00;100004.03;5024611;28;20056;-79
2023/08/31 02:53:54;;;;;;;13.52;10.23;;;;;;;11.31;100.00;100005.72;5024150;28;20095;-83
2023/08/31 02:56:20;;;;;;;12.82;9.60;;;;;;;11.32;100.00;100003.97;5023327;28;20049;-83
2023/08/31 02:58:47;;;;;;;12.70;9.82;;;;;;;11.30;100.00;100003.16;5023026;28;20103;-85
2023/08/31 03:01:14;;;;;;;17.30;10.20;;;;;;;11.29;100.00;100011.91;5021856;28;20037;-81
2023/08/31 03:03:45;;;;;;;16.02;9.90;;;;;;;11.31;100.00;100002.25;5031071;28;20479;-79
2023/08/31 03:06:12;;;;;;;13.45;9.88;;;;;;;11.33;100.00;99998.69;5033287;28;20050;-80
2023/08/31 03:08:39;;;;;;;14.18;9.55;;;;;;;11.31;100.00;99997.88;5016485;28;20073;-81
2023/08/31 03:11:06;;;;;;;16.05;10.18;;;;;;;11.28;100.00;99991.81;5020549;28;20045;-79
2023/08/31 03:13:33;;;;;;;16.83;9.38;;;;;;;11.25;100.00;99996.25;5021799;28;20055;-78
2023/08/31 03:16:02;;;;;;;10.48;8.43;;;;;;;11.21;100.00;99997.22;5018707;28;20046;-81
2023/08/31 03:18:30;;;;;;;13.82;10.93;;;;;;;11.21;100.00;100004.19;5046254;28;20846;-82
2023/08/31 03:20:56;;;;;;;13.85;9.20;;;;;;;11.24;100.00;99998.91;5020744;28;20801;-80
2023/08/31 03:23:23;;;;;;;18.30;9.70;;;;;;;11.23;100.00;100003.28;5009385;28;20041;-85
2023/08/31 03:25:49;;;;;;;13.10;10.00;;;;;;;11.31;100.00;100000.47;5016264;28;20398;-79
2023/08/31 03:28:16;;;;;;;15.82;9.07;;;;;;;11.35;100.00;99996.88;5021858;28;20146;-79
2023/08/31 03:30:44;;;;;;;21.27;9.07;;;;;;;11.38;100.00;99998.59;5017508;28;20931;-82
2023/08/31 03:33:11;;;;;;;12.45;8.93;;;;;;;11.40;100.00;99992.41;5022624;28;20569;-78
2023/08/31 03:35:38;;;;;;;13.00;8.15;;;;;;;11.48;100.00;99996.63;5025355;28;20072;-78
2023/08/31 03:38:04;;;;;;;15.07;8.52;;;;;;;11.50;100.00;100000.94;5040190;28;20048;-82
2023/08/31 03:40:32;;;;;;;10.30;8.10;;;;;;;11.49;100.00;100004.44;5022967;28;20053;-80
2023/08/31 03:42:58;;;;;;;12.52;7.20;;;;;;;11.46;100.00;100009.78;5022241;28;20129;-82
2023/08/31 03:45:25;;;;;;;13.93;7.47;;;;;;;11.42;100.00;100008.13;5020774;28;20053;-80
2023/08/31 03:47:51;;;;;;;9.63;7.60;;;;;;;11.36;100.00;100005.63;5017027;28;20136;-81
2023/08/31 03:50:18;;;;;;;13.52;7.95;;;;;;;11.29;100.00;100010.16;5020700;28;20061;-81
2023/08/31 03:52:45;;;;;;;8.10;7.38;;;;;;;11.21;100.00;100012.94;5005346;28;20073;-78
2023/08/31 03:55:11;;;;;;;8.50;6.88;;;;;;;11.25;100.00;100021.56;5020740;28;20514;-78
2023/08/31 03:57:38;;;;;;;9.82;7.93;;;;;;;11.22;100.00;100022.53;5035177;28;20053;-79
2023/08/31 04:00:08;;;;;;;11.68;7.57;;;;;;;11.21;100.00;100020.81;5022320;28;20482;-78
2023/08/31 04:02:37;;;;;;;10.23;6.05;;;;;;;11.18;100.00;100017.38;5018804;28;20083;-79
2023/08/31 04:05:05;;;;;;;11.30;7.43;;;;;;;11.15;100.00;100014.84;5020692;28;20574;-80
2023/08/31 04:07:35;;;;;;;10.43;6.95;;;;;;;11.17;100.00;100024.38;5051015;28;20045;-81
2023/08/31 04:10:01;;;;;;;11.32;6.65;;;;;;;11.17;100.00;100027.00;5023071;28;20046;-80
2023/08/31 04:12:29;;;;;;;8.57;6.85;;;;;;;11.20;100.00;100023.47;5020668;28;20116;-78
2023/08/31 04:14:56;;;;;;;14.35;7.40;;;;;;;11.20;100.00;100023.47;5037265;28;20046;-77
2023/08/31 04:17:22;;;;;;;8.40;6.75;;;;;;;11.11;100.00;100032.38;5016128;28;20504;-76
2023/08/31 04:19:54;;;;;;;10.13;7.53;;;;;;;11.12;100.00;100035.84;5022154;28;20227;-78
2023/08/31 04:22:21;;;;;;;9.18;6.35;;;;;;;11.09;100.00;100034.16;5020552;28;20497;-82
2023/08/31 04:24:49;;;;;;;11.13;7.05;;;;;;;11.07;100.00;100046.44;5018288;28;20119;-80
2023/08/31 04:27:16;;;;;;;11.77;7.18;;;;;;;11.06;100.00;100050.78;5018141;28;20495;-79
2023/08/31 04:29:42;;;;;;;12.25;7.03;;;;;;;11.05;100.00;100045.59;5016256;28;20041;-79
2023/08/31 04:32:09;;;;;;;9.63;5.93;;;;;;;11.08;100.00;100050.75;5017924;28;20057;-79
2023/08/31 04:34:35;;;;;;;9.40;6.57;;;;;;;11.10;100.00;100054.22;5020933;28;20045;-78
2023/08/31 04:37:03;;;;;;;6.53;5.93;;;;;;;11.13;100.00;100054.13;5048871;28;20056;-79
2023/08/31 04:39:29;;;;;;;9.82;6.60;;;;;;;11.21;100.00;100052.25;5051693;28;20136;-79
2023/08/31 04:41:57;;;;;;;6.88;6.18;;;;;;;11.27;100.00;100059.09;5020346;28;20042;-80
2023/08/31 04:44:23;;;;;;;10.38;6.35;;;;;;;11.34;100.00;100050.22;5021320;28;20044;-79
2023/08/31 04:46:50;;;;;;;6.38;5.65;;;;;;;11.38;100.00;100056.22;5018408;28;20041;-79
2023/08/31 04:49:18;;;;;;;8.40;6.03;;;;;;;11.38;100.00;100057.13;5018397;28;20049;-80
2023/08/31 04:51:45;;;;;;;13.57;7.63;;;;;;;11.32;100.00;100069.50;5018070;28;20123;-81
2023/08/31 04:54:12;;;;;;;12.70;5.97;;;;;;;11.27;100.00;100063.47;5016920;28;20882;-82
2023/08/31 04:56:38;;;;;;;9.18;5.38;;;;;;;11.28;100.00;100068.69;5016795;28;20045;-81
2023/08/31 04:59:05;;;;;;;11.57;6.75;;;;;;;11.27;100.00;100063.47;5045618;28;20053;-83
2023/08/31 05:01:31;;;;;;;10.27;6.63;;;;;;;11.25;100.00;100060.88;5021616;28;20037;-80
2023/08/31 05:03:58;;;;;;;14.10;6.53;;;;;;;11.34;100.00;100062.44;5022978;28;20048;-77
2023/08/31 05:06:25;;;;;;;14.07;6.45;;;;;;;11.40;100.00;100062.31;5021917;28;20104;-79
2023/08/31 05:08:52;;;;;;;6.88;6.05;;;;;;;11.38;100.00;100058.84;5017528;28;20052;-79
2023/08/31 05:11:18;;;;;;;13.45;7.22;;;;;;;11.37;100.00;100071.09;5017530;28;20094;-79
2023/08/31 05:13:45;;;;;;;11.13;6.60;;;;;;;11.38;100.00;100069.34;5041747;28;20239;-82
2023/08/31 05:16:11;;;;;;;10.52;6.60;;;;;;;11.35;100.00;100072.03;5019114;28;20046;-82
2023/08/31 05:18:39;;;;;;;11.60;6.72;;;;;;;11.33;100.00;100072.06;5022108;28;20056;-79
2023/08/31 05:21:07;;;;;;;8.75;6.75;;;;;;;11.36;100.00;100082.47;5024283;28;20140;-79
2023/08/31 05:23:34;;;;;;;9.40;6.78;;;;;;;11.49;100.00;100082.22;5004969;28;20404;-79
2023/08/31 05:26:01;;;;;;;10.43;7.78;;;;;;;11.66;100.00;100084.47;5018610;28;20068;-79
2023/08/31 05:28:28;;;;;;;11.52;8.50;;;;;;;11.76;100.00;100091.22;5023530;28;20045;-79
2023/08/31 05:30:58;;;;;;;12.15;8.02;;;;;;;11.83;100.00;100084.09;5024282;28;20049;-80
2023/08/31 05:33:25;;;;;;;9.38;7.90;;;;;;;11.89;100.00;100089.19;5037260;28;20568;-82
2023/08/31 05:35:52;;;;;;;9.40;8.40;;;;;;;11.86;100.00;100086.63;5023320;28;20108;-81
2023/08/31 05:38:19;;;;;;;10.73;8.52;;;;;;;11.94;100.00;100086.44;5024806;28;20187;-78
2023/08/31 05:40:46;;;;;;;9.23;8.35;;;;;;;11.99;100.00;100092.47;5020153;28;20049;-82
2023/08/31 05:43:16;;;;;;;10.20;8.75;;;;;;;12.00;100.00;100091.59;5016747;28;20053;-81
2023/08/31 05:45:43;;;;;;;11.10;8.63;;;;;;;12.03;100.00;100091.50;5020770;28;20519;-80
2023/08/31 05:48:09;;;;;;;10.60;8.48;;;;;;;12.02;100.00;100090.66;5019632;28;20056;-83
2023/08/31 05:50:36;;;;;;;14.02;9.75;;;;;;;12.04;100.00;100093.22;5023143;28;20056;-81
2023/08/31 05:53:03;;;;;;;14.10;10.75;;;;;;;11.97;100.00;100089.00;5020221;28;20296;-79
2023/08/31 05:55:32;;;;;;;14.65;11.75;;;;;;;12.03;100.00;100099.38;5019356;28;20053;-84
2023/08/31 05:57:59;;;;;;;13.90;11.27;;;;;;;12.07;100.00;100104.53;5004188;28;20487;-79
2023/08/31 06:00:25;;;;;;;14.75;10.88;;;;;;;12.14;100.00;100104.38;5020653;28;20037;-79
2023/08/31 06:02:52;;;;;;;18.92;11.50;;;;;;;12.20;100.00;100106.84;5019324;28;20045;-79
2023/08/31 06:05:19;;;;;;;13.02;11.55;;;;;;;12.28;100.00;100106.66;5023031;28;20041;-78
2023/08/31 06:07:46;;;;;;;18.85;12.25;;;;;;;12.38;100.00;100110.75;5025829;28;20053;-80
2023/08/31 06:10:14;;;;;;;18.95;11.00;;;;;;;12.52;100.00;100121.78;5025251;28;20735;-83
2023/08/31 06:12:42;;;;;;;16.17;12.93;;;;;;;12.53;100.00;100112.16;5025344;28;20045;-80
2023/08/31 06:15:08;;;;;;;15.48;12.93;;;;;;;12.61;100.00;100114.59;5019783;28;20045;-82
2023/08/31 06:17:35;;;;;;;15.23;13.63;;;;;;;12.67;100.00;100109.16;5021024;28;20047;-82
2023/08/31 06:20:05;;;;;;;18.50;14.25;;;;;;;12.78;100.00;100109.75;5021568;28;20052;-80
2023/08/31 06:22:31;;;;;;;19.90;14.13;;;;;;;12.88;100.00;100115.59;5050851;28;20104;-82
2023/08/31 06:24:58;;;;;;;19.25;14.60;;;;;;;13.08;100.00;100120.31;5028703;28;20041;-79
2023/08/31 06:27:24;;;;;;;19.48;14.38;;;;;;;13.38;100.00;100118.59;5024001;28;20481;-81
2023/08/31 06:29:51;;;;;;;18.38;13.30;;;;;;;13.73;100.00;100119.31;5021988;28;20045;-81
2023/08/31 06:32:19;;;;;;;18.77;14.40;;;;;;;13.93;100.00;100120.47;5019935;28;20049;-81
2023/08/31 06:34:46;;;;;;;18.80;12.85;;;;;;;13.92;100.00;100120.53;5025379;28;20045;-80
2023/08/31 06:37:13;;;;;;;15.90;13.02;;;;;;;13.76;100.00;100123.63;5018588;28;20615;-81
2023/08/31 06:39:42;;;;;;;16.83;13.90;;;;;;;13.59;100.00;100121.50;5004178;28;20707;-81
2023/08/31 06:42:09;;;;;;;20.65;13.68;;;;;;;13.59;100.00;100128.53;5012077;28;20491;-79
2023/08/31 06:44:36;;;;;;;14.32;12.55;;;;;;;13.54;100.00;100129.50;5019345;28;20473;-81
2023/08/31 06:47:03;;;;;;;18.75;15.15;;;;;;;13.47;100.00;100124.50;5018443;28;20064;-79
2023/08/31 06:49:32;;;;;;;14.63;12.55;;;;;;;13.34;100.00;100116.94;5020902;28;20061;-80
2023/08/31 06:52:02;;;;;;;15.63;13.23;;;;;;;13.44;100.00;100117.56;5003055;28;20069;-79
2023/08/31 06:54:29;;;;;;;15.10;13.10;;;;;;;13.47;100.00;100106.09;5004943;28;20531;-79
2023/08/31 06:56:57;;;;;;;18.50;13.43;;;;;;;13.53;100.00;100119.94;5018835;28;20065;-82
2023/08/31 06:59:26;;;;;;;15.73;12.20;;;;;;;13.49;100.00;100112.16;5004899;28;20045;-79
2023/08/31 07:01:54;;;;;;;17.52;13.75;;;;;;;13.40;100.00;100111.53;5003930;28;20041;-81
2023/08/31 07:04:23;;;;;;;16.30;13.63;;;;;;;13.44;100.00;100109.69;5021101;28;20041;-84
2023/08/31 07:06:50;;;;;;;13.82;12.43;;;;;;;14.21;100.00;100123.09;5015293;28;20127;-82
2023/08/31 07:09:20;;;;;;;17.67;12.50;;;;;;;15.46;94.89;100123.16;5019254;28;20239;-84
2023/08/31 07:11:47;;;;;;;13.85;12.38;;;;;;;17.41;84.78;100124.84;5025789;28;20057;-87
2023/08/31 07:14:14;;;;;;;15.07;12.25;;;;;;;18.95;75.60;100130.63;5037837;28;20315;-81
2023/08/31 07:16:40;;;;;;;14.18;11.35;;;;;;;19.16;72.24;100136.63;5024529;28;20042;-78
2023/08/31 07:19:10;;;;;;;11.95;10.38;;;;;;;19.48;70.94;100123.38;5021269;28;20045;-79
2023/08/31 07:21:37;;;;;;;14.07;10.93;;;;;;;19.59;66.66;100122.78;5026557;28;20038;-79
2023/08/31 07:24:05;;;;;;;10.70;9.68;;;;;;;17.88;76.87;100129.69;5021649;28;20042;-80
2023/08/31 07:26:34;;;;;;;11.52;10.10;;;;;;;17.56;77.53;100124.16;5056537;28;20489;-81
2023/08/31 07:29:04;;;;;;;11.75;9.07;;;;;;;16.49;84.31;100122.63;5021458;28;20056;-79
2023/08/31 07:31:31;;;;;;;11.63;10.27;;;;;;;16.73;84.73;100128.69;5041012;28;20045;-84
2023/08/31 07:33:58;;;;;;;10.82;9.73;;;;;;;17.14;82.14;100131.34;5023994;28;20172;-83
2023/08/31 07:36:26;;;;;;;11.98;10.55;;;;;;;18.22;77.18;100130.75;5025781;28;20100;-84
2023/08/31 07:38:54;;;;;;;10.63;8.63;;;;;;;19.74;70.68;100134.38;5023837;28;20045;-82
2023/08/31 07:41:20;;;;;;;10.25;9.15;;;;;;;20.60;64.24;100130.44;5022013;28;20038;-84
2023/08/31 07:43:49;;;;;;;8.63;7.80;;;;;;;20.82;59.79;100127.38;5020189;28;20052;-81
2023/08/31 07:46:16;;;;;;;9.30;7.35;;;;;;;20.57;62.47;100128.81;5022656;28;20049;-80
2023/08/31 07:48:43;;;;;;;10.93;7.72;;;;;;;20.81;59.40;100130.97;5003566;28;20111;-79
2023/08/31 07:51:12;;;;;;;5.95;5.45;;;;;;;21.34;58.14;100141.09;5011492;28;20145;-80
2023/08/31 07:53:38;;;;;;;7.20;6.50;;;;;;;19.87;61.88;100139.03;5022828;28;20056;-85
2023/08/31 07:56:05;;;;;;;6.82;5.82;;;;;;;18.38;68.33;100144.06;5018099;28;20513;-82
2023/08/31 07:58:31;;;;;;;7.28;6.50;;;;;;;18.32;70.35;100139.94;5036067;28;20731;-83
2023/08/31 08:00:58;;;;;;;6.63;5.75;;;;;;;17.58;75.01;100147.91;5024396;28;20045;-79
2023/08/31 08:03:25;;;;;;;7.10;6.13;;;;;;;16.42;81.70;100151.09;5005854;28;20072;-81
2023/08/31 08:05:52;;;;;;;8.18;5.80;;;;;;;15.54;86.81;100157.16;5018638;28;20048;-85
2023/08/31 08:08:18;;;;;;;8.43;6.72;;;;;;;16.22;84.57;100167.78;5020818;28;20042;-81
2023/08/31 08:10:46;;;;;;;7.03;6.43;;;;;;;15.49;87.64;100161.75;5022290;28;20501;-80
2023/08/31 08:13:12;;;;;;;7.18;5.90;;;;;;;15.73;88.08;100167.88;5025969;28;20041;-81
2023/08/31 08:15:39;;;;;;;7.85;7.15;;;;;;;16.21;85.79;100174.81;5049056;28;20132;-81
2023/08/31 08:18:06;;;;;;;8.90;6.88;;;;;;;16.66;83.07;100173.00;5021954;28;20091;-82
2023/08/31 08:20:33;;;;;;;7.45;6.75;;;;;;;17.66;77.80;100173.09;5022089;28;20495;-79
2023/08/31 08:23:00;;;;;;;9.73;7.80;;;;;;;17.49;76.65;100171.19;5037726;28;20087;-80
2023/08/31 08:25:26;;;;;;;9.90;6.75;;;;;;;16.67;80.87;100165.94;5018742;28;20128;-81
2023/08/31 08:27:53;;;;;;;7.45;6.75;;;;;;;16.30;83.08;100178.88;5022766;28;20072;-79
2023/08/31 08:30:19;;;;;;;8.93;6.40;;;;;;;15.93;84.71;100176.84;5019257;28;20056;-81
2023/08/31 08:32:46;;;;;;;8.80;6.53;;;;;;;15.70;85.16;100174.13;5021130;28;20081;-82
2023/08/31 08:35:12;;;;;;;6.97;5.97;;;;;;;16.48;80.87;100179.91;5039216;28;20049;-81
2023/08/31 08:37:39;;;;;;;9.15;6.47;;;;;;;18.35;72.23;100189.28;5021216;28;20438;-79
2023/08/31 08:40:10;;;;;;;6.38;5.78;;;;;;;17.22;75.41;100169.78;5018281;28;20137;-78
2023/08/31 08:42:42;;;;;;;6.97;6.28;;;;;;;17.20;74.21;100175.16;5018517;28;20049;-83
2023/08/31 08:45:16;;;;;;;5.88;5.10;;;;;;;16.45;78.90;100176.53;5045346;28;20061;-80
2023/08/31 08:47:48;;;;;;;7.38;5.93;;;;;;;16.55;79.41;100180.50;5044148;28;20053;-82
2023/08/31 08:50:15;;;;;;;6.45;5.13;;;;;;;17.98;71.97;100176.03;5016916;28;20430;-81
2023/08/31 08:52:42;;;;;;;6.30;5.70;;;;;;;18.59;68.30;100176.63;5025096;28;20037;-82
2023/08/31 08:55:10;;;;;;;6.05;5.55;;;;;;;17.52;72.67;100178.13;5048060;28;20507;-81
2023/08/31 08:57:38;;;;;;;9.63;5.88;;;;;;;17.25;75.30;100174.94;5024438;28;20056;-83
2023/08/31 09:00:06;;;;;;;8.55;5.88;;;;;;;17.07;74.49;100168.69;5022488;28;20528;-83
2023/08/31 09:02:32;;;;;;;5.05;4.65;;;;;;;16.37;79.89;100182.13;5024617;28;20053;-86
2023/08/31 09:04:59;;;;;;;6.25;5.75;;;;;;;15.86;82.80;100179.69;5026198;28;20041;-81
2023/08/31 09:07:26;;;;;;;7.82;5.97;;;;;;;15.83;83.56;100178.97;5022097;28;20065;-84
2023/08/31 09:09:55;;;;;;;5.93;5.40;;;;;;;15.80;83.42;100169.38;5024013;28;20046;-79
2023/08/31 09:12:24;;;;;;;6.93;6.30;;;;;;;15.79;84.68;100172.91;5012445;28;20065;-85
2023/08/31 09:15:02;;;;;;;8.27;6.85;;;;;;;15.83;83.79;100173.69;5026056;28;20100;-78
2023/08/31 09:17:44;;;;;;;6.70;6.10;;;;;;;16.09;82.60;100166.53;5026269;28;20044;-82
2023/08/31 09:20:11;;;;;;;6.90;6.30;;;;;;;15.92;82.75;100168.06;5027521;28;20046;-83
2023/08/31 09:22:38;;;;;;;7.57;6.43;;;;;;;15.80;83.56;100168.50;5026458;28;20076;-82
2023/08/31 09:25:05;;;;;;;7.15;5.72;;;;;;;16.23;82.06;100161.56;5027123;28;20038;-81
2023/08/31 09:27:33;;;;;;;9.45;6.05;;;;;;;16.00;82.46;100171.25;5025569;28;20474;-84
2023/08/31 09:29:59;;;;;;;5.63;5.22;;;;;;;15.55;84.50;100150.94;5052163;28;20069;-81
2023/08/31 09:32:26;;;;;;;6.55;5.78;;;;;;;15.72;83.45;100168.78;5023946;28;20050;-81
2023/08/31 09:34:52;;;;;;;6.22;5.43;;;;;;;16.30;80.13;100164.81;5043785;28;20049;-80
2023/08/31 09:37:19;;;;;;;10.38;5.10;;;;;;;16.06;81.49;100162.25;5022804;28;20047;-82
2023/08/31 09:39:45;;;;;;;6.70;6.07;;;;;;;16.37;80.87;100166.28;5025638;28;20052;-83
2023/08/31 09:42:12;;;;;;;5.30;4.90;;;;;;;16.40;80.59;100163.53;5007149;28;20461;-81
2023/08/31 09:44:44;;;;;;;6.07;5.50;;;;;;;16.43;79.95;100166.03;5043984;28;20038;-80
2023/08/31 09:47:12;;;;;;;7.78;6.03;;;;;;;16.24;80.34;100167.72;5009393;28;20041;-79
2023/08/31 09:49:39;;;;;;;7.90;5.50;;;;;;;16.84;77.59;100167.84;5027463;28;20045;-81
2023/08/31 09:52:07;;;;;;;6.40;5.95;;;;;;;16.35;78.53;100155.78;5038328;28;20041;-80
2023/08/31 09:54:36;;;;;;;6.55;5.95;;;;;;;16.47;78.83;100161.50;5054326;28;20048;-85
2023/08/31 09:57:03;;;;;;;6.63;4.93;;;;;;;16.27;79.49;100157.00;5024405;28;20045;-82
2023/08/31 09:59:30;;;;;;;7.53;4.80;;;;;;;16.63;78.07;100177.56;5023241;28;20099;-80
2023/08/31 10:01:57;;;;;;;10.45;5.70;;;;;;;17.50;74.14;100164.97;5049811;28;20049;-80
2023/08/31 10:04:24;;;;;;;6.38;5.10;;;;;;;16.91;74.35;100160.53;5004779;28;20096;-81
2023/08/31 10:06:52;;;;;;;5.43;4.93;;;;;;;16.72;75.48;100152.53;5020670;28;20115;-80
2023/08/31 10:09:19;;;;;;;7.35;4.68;;;;;;;17.36;72.21;100168.25;5034442;28;20067;-80
2023/08/31 10:11:45;;;;;;;6.63;4.40;;;;;;;17.95;67.08;100162.06;5017574;28;20049;-83
2023/08/31 10:14:12;;;;;;;4.68;4.28;;;;;;;18.49;64.27;100167.41;5041515;28;20177;-84
2023/08/31 10:16:45;;;;;;;4.28;3.85;;;;;;;19.33;60.78;100170.22;5021897;28;20053;-81
2023/08/31 10:19:12;;;;;;;4.07;3.25;;;;;;;19.08;59.90;100162.66;5015541;28;20164;-82
2023/08/31 10:21:39;;;;;;;4.15;3.55;;;;;;;18.51;63.21;100166.41;5021562;28;20596;-83
2023/08/31 10:24:06;;;;;;;4.40;4.00;;;;;;;17.53;68.39;100170.16;5021647;28;20492;-81
2023/08/31 10:26:33;;;;;;;4.75;4.43;;;;;;;16.84;71.88;100147.59;5008426;28;20054;-83
2023/08/31 10:29:02;;;;;;;6.90;4.10;;;;;;;16.60;74.81;100175.06;5026031;28;20440;-80
2023/08/31 10:31:31;;;;;;;4.80;4.40;;;;;;;16.41;76.42;100177.59;5026978;28;20060;-80
2023/08/31 10:34:09;;;;;;;4.80;4.40;;;;;;;16.17;79.01;100178.50;5022977;28;20056;-81
2023/08/31 10:36:38;;;;;;;5.50;4.72;;;;;;;16.13;79.03;100178.72;5026701;28;20045;-80
2023/08/31 10:39:23;;;;;;;4.53;3.92;;;;;;;16.22;77.10;100178.34;5020771;28;20076;-82
2023/08/31 10:41:57;;;;;;;4.88;4.40;;;;;;;16.38;76.97;100173.28;5020689;28;20045;-82
2023/08/31 10:44:26;;;;;;;5.15;4.15;;;;;;;17.78;70.32;100176.06;5024302;28;20052;-84
2023/08/31 10:46:55;;;;;;;4.97;4.32;;;;;;;19.66;62.75;100173.78;5010908;28;20398;-79
2023/08/31 10:49:25;;;;;;;4.50;4.13;;;;;;;20.98;53.94;100165.38;5039948;28;20053;-82
2023/08/31 10:52:20;;;;;;;3.85;3.47;;;;;;;21.22;52.29;100174.63;5025087;28;20059;-80
2023/08/31 10:54:56;;;;;;;3.97;3.42;;;;;;;21.23;50.72;100171.03;5023343;28;20805;-84
2023/08/31 10:57:31;;;;;;;5.13;4.18;;;;;;;20.05;54.54;100169.88;5002627;28;20124;-82
2023/08/31 10:59:58;;;;;;;5.80;4.57;;;;;;;20.92;52.68;100170.22;5035581;28;20045;-81
2023/08/31 11:02:39;;;;;;;4.40;3.25;;;;;;;21.62;49.49;100174.88;5022440;28;20034;-79
2023/08/31 11:05:14;;;;;;;3.55;3.22;;;;;;;21.95;48.38;100165.66;5024761;28;20771;-81
2023/08/31 11:07:46;;;;;;;4.93;2.80;;;;;;;22.39;47.38;100169.09;5021751;28;20231;-81
2023/08/31 11:10:26;;;;;;;3.40;3.10;;;;;;;21.73;48.51;100167.06;5022889;28;20042;-80
2023/08/31 11:12:56;;;;;;;3.65;3.35;;;;;;;21.76;48.79;100166.84;5021278;28;20037;-82
2023/08/31 11:15:26;;;;;;;3.30;3.10;;;;;;;21.43;50.19;100176.00;5008475;28;20748;-81
2023/08/31 11:17:55;;;;;;;3.58;2.72;;;;;;;22.14;48.59;100162.69;5026975;28;20450;-83
2023/08/31 11:20:27;;;;;;;3.08;2.88;;;;;;;21.69;48.61;100170.84;5028113;28;20052;-84
2023/08/31 11:22:55;;;;;;;2.72;2.50;;;;;;;21.08;50.37;100162.16;5026519;28;20037;-84