Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:50;;;;;;;7.70;5.55;;;4.40;99.90;;;;;;1855251;77;21040;-74
2022/03/23 00:04:17;;;;;;;10.00;6.12;;;4.40;99.90;;;;;;1855101;77;21064;-74
2022/03/23 00:06:45;;;;;;;10.75;6.50;;;4.50;99.90;;;;;;1855161;77;21045;-74
2022/03/23 00:09:14;;;;;;;16.80;6.70;;;4.40;99.90;;;;;;1855096;77;21045;-74
2022/03/23 00:11:42;;;;;;;10.82;5.92;;;4.40;99.90;;;;;;1855277;77;21178;-74
2022/03/23 00:14:09;;;;;;;10.58;6.30;;;4.30;99.90;;;;;;1855155;77;21539;-74
2022/03/23 00:16:39;;;;;;;15.60;6.15;;;4.30;99.90;;;;;;1855189;77;21076;-73
2022/03/23 00:19:07;;;;;;;12.45;7.03;;;4.20;99.90;;;;;;1855285;77;21495;-74
2022/03/23 00:21:35;;;;;;;16.73;6.90;;;4.20;99.90;;;;;;1854996;77;21465;-74
2022/03/23 00:24:02;;;;;;;12.07;7.20;;;4.10;99.90;;;;;;1854981;77;21052;-72
2022/03/23 00:26:30;;;;;;;13.18;7.12;;;4.10;99.90;;;;;;1855138;77;21045;-74
2022/03/23 00:28:57;;;;;;;11.85;8.03;;;4.00;99.90;;;;;;1855139;77;21199;-74
2022/03/23 00:31:24;;;;;;;21.00;10.95;;;4.00;99.90;;;;;;1855070;77;21110;-74
2022/03/23 00:33:54;;;;;;;20.23;10.05;;;3.90;99.90;;;;;;1855085;77;21052;-74
2022/03/23 00:36:21;;;;;;;14.78;10.00;;;4.00;99.90;;;;;;1855093;77;21147;-73
2022/03/23 00:38:50;;;;;;;23.32;10.90;;;4.00;99.90;;;;;;1855154;77;21022;-75
2022/03/23 00:41:17;;;;;;;20.48;11.10;;;4.00;99.90;;;;;;1855031;77;21073;-74
2022/03/23 00:43:44;;;;;;;21.87;11.08;;;4.00;99.90;;;;;;1855077;77;21048;-74
2022/03/23 00:46:12;;;;;;;15.63;10.00;;;4.00;99.90;;;;;;1854996;77;21208;-74
2022/03/23 00:48:39;;;;;;;16.20;10.50;;;3.90;99.90;;;;;;1855265;77;21103;-74
2022/03/23 00:51:06;;;;;;;15.78;9.33;;;3.90;99.90;;;;;;1855102;77;21027;-74
2022/03/23 00:53:34;;;;;;;16.73;9.30;;;3.80;99.90;;;;;;1855007;77;21110;-73
2022/03/23 00:56:01;;;;;;;21.52;9.60;;;3.70;99.90;;;;;;1855190;77;21073;-73
2022/03/23 00:58:29;;;;;;;15.38;8.60;;;3.60;99.90;;;;;;1855171;77;21044;-75
2022/03/23 01:00:56;;;;;;;12.63;8.65;;;3.50;99.90;;;;;;1855131;77;21041;-75
2022/03/23 01:03:23;;;;;;;14.65;9.10;;;3.50;99.90;;;;;;1855058;77;21029;-73
2022/03/23 01:05:54;;;;;;;15.90;8.78;;;3.50;99.90;;;;;;1855745;77;21065;-72
2022/03/23 01:08:21;;;;;;;14.87;8.10;;;3.50;99.90;;;;;;1856117;77;21068;-73
2022/03/23 01:10:48;;;;;;;11.93;8.08;;;3.40;99.90;;;;;;1856267;77;21123;-75
2022/03/23 01:13:36;;;;;;;11.53;6.95;;;3.40;99.90;;;;;;1856364;77;21103;-75
2022/03/23 01:16:05;;;;;;;12.25;7.80;;;3.30;99.90;;;;;;1839280;78;21162;-73
2022/03/23 01:18:33;;;;;;;15.83;6.58;;;3.30;99.90;;;;;;1836597;78;21508;-75
2022/03/23 01:21:01;;;;;;;9.28;6.67;;;3.20;99.90;;;;;;1842060;78;21209;-76
2022/03/23 01:23:28;;;;;;;10.58;7.33;;;3.20;99.90;;;;;;1843621;78;21305;-72
2022/03/23 01:25:55;;;;;;;13.20;7.10;;;3.20;99.90;;;;;;1845124;78;21041;-73
2022/03/23 01:28:23;;;;;;;14.00;6.87;;;3.10;99.90;;;;;;1845238;78;21153;-73
2022/03/23 01:30:50;;;;;;;12.93;6.20;;;3.10;99.90;;;;;;1844811;78;21650;-73
2022/03/23 01:33:17;;;;;;;11.03;7.12;;;3.10;99.90;;;;;;1841621;78;21076;-73
2022/03/23 01:35:45;;;;;;;10.78;7.33;;;3.10;99.90;;;;;;1841513;78;21049;-73
2022/03/23 01:38:12;;;;;;;22.07;7.97;;;3.10;99.90;;;;;;1841695;78;21051;-72
2022/03/23 01:40:39;;;;;;;24.35;7.62;;;3.10;99.90;;;;;;1841089;78;21092;-73
2022/03/23 01:43:07;;;;;;;13.45;8.60;;;3.10;99.90;;;;;;1841566;78;21558;-74
2022/03/23 01:45:34;;;;;;;15.48;8.10;;;3.00;99.90;;;;;;1841772;78;21158;-72
2022/03/23 01:48:01;;;;;;;9.38;7.03;;;3.00;99.90;;;;;;1841483;78;21193;-72
2022/03/23 01:50:29;;;;;;;14.78;7.42;;;2.90;99.90;;;;;;1841573;78;21496;-73
2022/03/23 01:52:56;;;;;;;10.70;7.53;;;3.00;99.90;;;;;;1841553;78;21504;-74
2022/03/23 01:55:23;;;;;;;14.63;8.33;;;2.90;99.90;;;;;;1841581;78;21044;-74
2022/03/23 01:57:52;;;;;;;14.05;7.70;;;2.90;99.90;;;;;;1838546;78;21570;-74
2022/03/23 02:00:20;;;;;;;16.27;7.55;;;2.90;99.90;;;;;;1841635;78;21476;-73
2022/03/23 02:02:47;;;;;;;12.75;7.80;;;2.90;99.90;;;;;;1841434;78;21048;-73
2022/03/23 02:05:14;;;;;;;11.15;7.90;;;2.90;99.90;;;;;;1841525;78;21065;-73
2022/03/23 02:07:42;;;;;;;12.23;7.90;;;2.90;99.90;;;;;;1841508;78;21025;-73
2022/03/23 02:10:09;;;;;;;14.45;8.25;;;2.90;99.90;;;;;;1841412;78;21538;-73
2022/03/23 02:12:37;;;;;;;14.43;8.38;;;2.90;99.90;;;;;;1841575;78;21534;-73
2022/03/23 02:15:13;;;;;;;19.82;8.20;;;2.80;99.90;;;;;;1841458;78;21534;-74
2022/03/23 02:17:42;;;;;;;12.78;8.08;;;2.70;99.90;;;;;;1840369;78;21127;-74
2022/03/23 02:20:10;;;;;;;12.40;8.10;;;2.70;99.90;;;;;;1841575;78;21481;-73
2022/03/23 02:22:38;;;;;;;16.35;8.45;;;2.80;99.90;;;;;;1841500;78;21120;-73
2022/03/23 02:25:07;;;;;;;9.90;7.60;;;2.70;99.90;;;;;;1841508;78;21127;-73
2022/03/23 02:27:36;;;;;;;9.73;7.00;;;2.60;99.90;;;;;;1841481;78;21055;-74
2022/03/23 02:30:06;;;;;;;15.40;7.33;;;2.60;99.90;;;;;;1841892;78;21056;-72
2022/03/23 02:32:33;;;;;;;10.40;7.83;;;2.50;99.90;;;;;;1841604;78;21060;-72
2022/03/23 02:35:01;;;;;;;11.35;7.72;;;2.50;99.90;;;;;;1841600;78;21048;-74
2022/03/23 02:37:28;;;;;;;14.10;8.13;;;2.40;99.90;;;;;;1841610;78;21146;-73
2022/03/23 02:39:55;;;;;;;13.43;7.90;;;2.40;99.90;;;;;;1841529;78;21056;-73
2022/03/23 02:42:23;;;;;;;14.47;8.20;;;2.30;99.90;;;;;;1842370;78;21353;-73
2022/03/23 02:44:50;;;;;;;11.88;7.85;;;2.20;99.90;;;;;;1841639;78;21060;-73
2022/03/23 02:47:18;;;;;;;14.83;8.58;;;2.20;99.90;;;;;;1841567;78;21029;-73
2022/03/23 02:49:45;;;;;;;14.23;8.60;;;2.10;99.90;;;;;;1841380;78;21053;-73
2022/03/23 02:52:12;;;;;;;18.32;9.00;;;2.20;99.90;;;;;;1841554;78;21056;-72
2022/03/23 03:03:34;;;;;;;20.43;8.63;;;2.10;99.90;;;;;;1841433;78;21162;-73
2022/03/23 03:06:04;;;;;;;12.07;8.15;;;1.90;99.90;;;;;;1841335;78;21056;-72
2022/03/23 03:08:51;;;;;;;24.25;9.43;;;2.00;99.90;;;;;;1841466;78;21546;-73
2022/03/23 03:11:19;;;;;;;12.93;9.20;;;2.00;99.90;;;;;;1841545;78;21140;-73
2022/03/23 03:13:48;;;;;;;16.95;9.68;;;1.90;99.90;;;;;;1831256;78;21448;-72
2022/03/23 03:16:16;;;;;;;14.65;8.98;;;1.90;99.90;;;;;;1841411;78;21065;-73
2022/03/23 03:18:43;;;;;;;14.60;9.10;;;1.90;99.90;;;;;;1830895;78;21048;-72
2022/03/23 03:21:11;;;;;;;11.50;8.53;;;1.90;99.90;;;;;;1841363;78;21414;-73
2022/03/23 03:23:40;;;;;;;11.95;8.93;;;1.90;99.90;;;;;;1841699;78;21096;-72
2022/03/23 03:26:08;;;;;;;13.72;9.08;;;1.90;99.90;;;;;;1841336;78;21440;-74
2022/03/23 03:28:36;;;;;;;14.25;8.63;;;1.80;99.90;;;;;;1841601;78;21526;-73
2022/03/23 03:31:04;;;;;;;12.47;9.18;;;1.80;99.90;;;;;;1841377;78;21110;-73
2022/03/23 03:33:32;;;;;;;17.30;9.48;;;1.70;99.90;;;;;;1841486;78;21036;-72
2022/03/23 03:35:59;;;;;;;15.98;9.08;;;1.70;99.90;;;;;;1841372;78;21460;-72
2022/03/23 03:38:28;;;;;;;14.47;9.10;;;1.70;99.90;;;;;;1841451;78;21456;-73
2022/03/23 03:40:55;;;;;;;12.30;9.20;;;1.70;99.90;;;;;;1841520;78;21103;-73
2022/03/23 03:43:24;;;;;;;13.50;9.13;;;1.70;99.90;;;;;;1841595;78;21501;-73
2022/03/23 03:45:52;;;;;;;14.70;9.00;;;1.70;99.90;;;;;;1841645;78;21068;-74
2022/03/23 03:48:19;;;;;;;14.68;9.68;;;1.70;99.90;;;;;;1841530;78;21193;-72
2022/03/23 03:50:48;;;;;;;14.50;9.15;;;1.60;99.90;;;;;;1842556;78;21142;-72
2022/03/23 03:53:15;;;;;;;13.68;9.45;;;1.60;99.90;;;;;;1843651;78;21056;-71
2022/03/23 03:55:42;;;;;;;15.32;9.43;;;1.60;99.90;;;;;;1843767;78;21188;-72
2022/03/23 03:58:11;;;;;;;12.07;9.13;;;1.60;99.90;;;;;;1843530;78;21414;-73
2022/03/23 04:00:39;;;;;;;13.90;9.75;;;1.50;99.90;;;;;;1843488;78;21124;-73
2022/03/23 04:03:06;;;;;;;16.73;9.75;;;1.50;99.90;;;;;;1834802;78;21126;-73
2022/03/23 04:05:34;;;;;;;13.78;9.78;;;1.50;99.90;;;;;;1841543;78;21131;-73
2022/03/23 04:08:01;;;;;;;15.48;10.10;;;1.50;99.90;;;;;;1841478;78;21122;-72
2022/03/23 04:10:28;;;;;;;15.78;9.63;;;1.40;99.90;;;;;;1830955;77;21132;-72
2022/03/23 04:12:56;;;;;;;13.28;9.10;;;1.40;99.90;;;;;;1825655;77;21158;-72
2022/03/23 04:15:25;;;;;;;14.33;10.58;;;1.40;99.90;;;;;;1816386;78;21492;-74
2022/03/23 04:17:53;;;;;;;11.22;8.18;;;1.40;99.90;;;;;;1807063;79;21194;-74
2022/03/23 04:20:22;;;;;;;15.72;9.88;;;1.30;99.90;;;;;;1837156;78;21441;-74
2022/03/23 04:22:50;;;;;;;15.32;9.48;;;1.30;99.90;;;;;;1834155;77;21166;-72
2022/03/23 04:25:18;;;;;;;18.02;9.95;;;1.40;99.90;;;;;;1840907;78;21204;-73
2022/03/23 04:27:47;;;;;;;21.48;11.10;;;1.40;99.90;;;;;;1841032;78;21097;-72
2022/03/23 04:30:33;;;;;;;18.70;11.08;;;1.40;99.90;;;;;;1841628;77;21133;-72
2022/03/23 04:33:01;;;;;;;20.23;10.88;;;1.30;99.90;;;;;;1799714;77;21082;-75
2022/03/23 04:35:28;;;;;;;20.02;11.00;;;1.30;99.90;;;;;;1791866;79;21101;-72
2022/03/23 04:37:56;;;;;;;17.10;10.98;;;1.30;99.90;;;;;;1855102;75;21061;-72
2022/03/23 04:40:23;;;;;;;14.03;10.18;;;1.30;99.90;;;;;;1856621;76;21170;-73
2022/03/23 04:42:51;;;;;;;20.65;11.85;;;1.30;99.90;;;;;;1847461;76;21164;-74
2022/03/23 04:45:18;;;;;;;16.23;11.10;;;1.30;99.90;;;;;;1852060;77;21084;-74
2022/03/23 04:47:45;;;;;;;17.92;10.58;;;1.20;99.90;;;;;;1857292;75;21174;-73
2022/03/23 04:50:13;;;;;;;17.27;10.58;;;1.20;99.90;;;;;;1859229;75;21089;-73
2022/03/23 04:52:41;;;;;;;17.65;10.18;;;1.20;99.90;;;;;;1853042;75;21225;-73
2022/03/23 04:55:09;;;;;;;14.63;9.73;;;1.10;99.90;;;;;;1853073;76;21159;-73
2022/03/23 04:57:37;;;;;;;17.50;11.35;;;1.10;99.90;;;;;;1854542;75;21164;-74
2022/03/23 05:00:08;;;;;;;21.02;11.08;;;1.10;99.90;;;;;;1847351;76;21100;-74
2022/03/23 05:02:34;;;;;;;10.75;7.37;;;1.00;99.90;;;;;;1849875;77;21441;-73
2022/03/23 05:05:03;;;;;;;15.95;9.95;;;1.00;99.90;;;;;;1847341;78;21037;-72
2022/03/23 05:07:30;;;;;;;15.18;10.50;;;1.00;99.90;;;;;;1848072;76;21085;-73
2022/03/23 05:09:57;;;;;;;14.65;9.80;;;1.00;99.90;;;;;;1868471;75;21086;-73
2022/03/23 05:12:25;;;;;;;22.80;11.50;;;0.90;99.90;;;;;;1854904;75;21077;-73
2022/03/23 05:14:52;;;;;;;19.05;11.10;;;0.90;99.90;;;;;;1855144;75;21247;-73
2022/03/23 05:17:19;;;;;;;14.30;11.15;;;0.90;99.90;;;;;;1857699;75;21076;-74
2022/03/23 05:19:47;;;;;;;26.27;11.60;;;0.90;99.90;;;;;;1850979;76;21124;-73
2022/03/23 05:22:15;;;;;;;22.22;12.68;;;0.90;99.90;;;;;;1853093;76;21472;-73
2022/03/23 05:24:42;;;;;;;14.60;11.15;;;0.90;99.90;;;;;;1848910;77;21077;-74
2022/03/23 05:27:09;;;;;;;20.57;12.37;;;0.90;99.90;;;;;;1852931;76;21480;-72
2022/03/23 05:29:37;;;;;;;21.40;11.40;;;0.90;99.90;;;;;;1848075;76;21090;-73
2022/03/23 05:32:06;;;;;;;23.75;11.40;;;0.90;99.90;;;;;;1809431;77;21143;-73
2022/03/23 05:34:33;;;;;;;22.05;12.53;;;0.80;99.90;;;;;;1851893;77;21099;-73
2022/03/23 05:37:01;;;;;;;17.02;11.88;;;0.90;99.90;;;;;;1850441;76;21081;-70
2022/03/23 05:39:28;;;;;;;15.65;11.22;;;1.00;99.90;;;;;;1848772;76;21147;-72
2022/03/23 05:41:55;;;;;;;17.57;11.73;;;1.00;99.90;;;;;;1849977;76;21261;-72
2022/03/23 05:44:22;;;;;;;22.40;13.03;;;0.90;99.90;;;;;;1850453;76;21081;-72
2022/03/23 05:46:50;;;;;;;17.77;11.00;;;1.00;99.90;;;;;;1856444;76;21524;-72
2022/03/23 05:49:17;;;;;;;20.75;11.45;;;1.00;99.90;;;;;;1858067;75;21210;-73
2022/03/23 05:51:44;;;;;;;18.15;12.28;;;1.00;99.90;;;;;;1854300;77;21490;-72
2022/03/23 05:54:12;;;;;;;18.87;11.95;;;1.10;99.90;;;;;;1852599;76;21086;-73
2022/03/23 05:56:39;;;;;;;28.50;12.55;;;1.10;99.90;;;;;;1852535;77;21080;-72
2022/03/23 05:59:06;;;;;;;23.38;11.95;;;1.10;99.90;;;;;;1851310;75;21178;-73
2022/03/23 06:01:34;;;;;;;18.50;10.88;;;1.20;99.90;;;;;;1852568;75;21086;-71
2022/03/23 06:04:02;;;;;;;25.20;11.25;;;1.10;99.90;;;;;;1850266;77;21123;-73
2022/03/23 06:06:29;;;;;;;17.10;11.93;;;1.20;99.90;;;;;;1847274;77;21061;-72
2022/03/23 06:08:57;;;;;;;18.48;11.97;;;1.20;99.90;;;;;;1847371;76;21213;-72
2022/03/23 06:11:24;;;;;;;15.83;11.95;;;1.20;99.90;;;;;;1853114;76;21190;-72
2022/03/23 06:13:51;;;;;;;16.42;11.73;;;1.30;99.90;;;;;;1847149;77;21082;-70
2022/03/23 06:16:20;;;;;;;17.02;11.97;;;1.40;99.90;;;;;;1844173;78;21446;-72
2022/03/23 06:18:47;;;;;;;17.00;11.30;;;1.40;99.90;;;;;;1849871;76;21249;-71
2022/03/23 06:21:15;;;;;;;24.98;12.45;;;1.50;99.90;;;;;;1850178;77;21144;-70
2022/03/23 06:23:42;;;;;;;18.15;11.30;;;1.60;99.90;;;;;;1854688;75;21151;-69
2022/03/23 06:26:09;;;;;;;16.57;11.75;;;1.60;99.90;;;;;;1847414;77;21485;-71
2022/03/23 06:28:37;;;;;;;17.62;10.78;;;1.70;99.90;;;;;;1847492;78;21145;-69
2022/03/23 06:31:04;;;;;;;18.07;11.30;;;1.80;99.90;;;;;;1849832;75;21068;-69
2022/03/23 06:33:31;;;;;;;17.48;10.95;;;1.80;99.90;;;;;;1859019;76;21080;-70
2022/03/23 06:35:59;;;;;;;17.37;11.15;;;2.00;99.90;;;;;;1870298;76;21146;-68
2022/03/23 06:38:26;;;;;;;14.87;10.03;;;2.00;99.90;;;;;;1856109;76;21057;-75
2022/03/23 06:40:53;;;;;;;22.75;12.05;;;2.10;99.90;;;;;;1853561;75;21188;-68
2022/03/23 06:43:21;;;;;;;20.55;12.05;;;2.10;99.90;;;;;;1855510;77;21147;-69
2022/03/23 06:45:48;;;;;;;22.60;11.73;;;2.30;99.90;;;;;;1844804;76;21143;-70
2022/03/23 06:48:15;;;;;;;16.45;11.12;;;2.40;99.90;;;;;;1834061;76;21078;-69
2022/03/23 06:50:43;;;;;;;24.57;11.40;;;2.50;99.90;;;;;;1850155;75;21202;-71
2022/03/23 06:53:11;;;;;;;17.73;11.10;;;2.60;99.90;;;;;;1851296;75;21226;-71
2022/03/23 06:55:38;;;;;;;37.80;11.97;;;2.80;99.90;;;;;;1857789;75;21201;-68
2022/03/23 06:58:07;;;;;;;16.17;11.03;;;2.80;99.90;;;;;;1845922;75;21147;-70
2022/03/23 07:00:34;;;;;;;28.77;12.65;;;2.90;99.90;;;;;;1849702;75;21471;-72
2022/03/23 07:03:02;;;;;;;18.95;10.98;;;3.10;99.90;;;;;;1850691;75;21135;-69
2022/03/23 07:05:30;;;;;;;20.62;10.43;;;3.20;99.90;;;;;;1846452;75;21500;-72
2022/03/23 07:10:43;;;;;;;20.37;11.05;;;3.60;99.90;;;;;;1854818;75;21144;-69
2022/03/23 07:13:10;;;;;;;28.10;10.38;;;3.80;99.90;;;;;;1847832;75;21449;-72
2022/03/23 07:15:37;;;;;;;23.02;11.43;;;4.00;99.90;;;;;;1853599;75;21106;-71
2022/03/23 07:18:05;;;;;;;33.05;11.65;;;4.10;99.90;;;;;;1855357;76;21134;-70
2022/03/23 07:20:33;;;;;;;26.42;12.03;;;4.20;99.90;;;;;;1850336;75;21527;-70
2022/03/23 07:23:00;;;;;;;17.85;11.40;;;4.30;99.90;;;;;;1846732;77;21085;-70
2022/03/23 07:25:28;;;;;;;25.40;11.28;;;4.30;99.90;;;;;;1853660;75;21081;-70
2022/03/23 07:27:55;;;;;;;23.10;12.18;;;4.40;99.90;;;;;;1857468;75;21163;-70
2022/03/23 07:30:23;;;;;;;27.32;11.38;;;4.60;99.90;;;;;;1849802;75;21069;-70
2022/03/23 07:32:52;;;;;;;20.82;12.35;;;4.60;99.90;;;;;;1846221;75;21093;-70
2022/03/23 07:35:20;;;;;;;22.13;12.15;;;4.70;99.90;;;;;;1840569;77;21086;-71
2022/03/23 07:37:47;;;;;;;22.02;11.33;;;4.80;99.90;;;;;;1845917;76;21154;-70
2022/03/23 07:40:14;;;;;;;21.17;12.03;;;5.10;99.90;;;;;;1845905;76;21211;-70
2022/03/23 07:42:41;;;;;;;24.70;11.70;;;5.20;99.90;;;;;;1854386;75;21468;-68
2022/03/23 07:45:10;;;;;;;24.45;11.55;;;5.30;99.90;;;;;;1849257;76;21085;-71
2022/03/23 07:47:37;;;;;;;17.30;11.83;;;5.40;99.90;;;;;;1848741;75;21537;-70
2022/03/23 07:50:05;;;;;;;18.15;11.43;;;5.50;99.90;;;;;;1853598;75;21085;-70
2022/03/23 07:52:32;;;;;;;21.82;11.70;;;5.60;99.90;;;;;;1850426;75;21221;-70
2022/03/23 07:55:00;;;;;;;23.55;12.20;;;5.80;99.90;;;;;;1849993;75;21142;-69
2022/03/23 07:57:29;;;;;;;20.20;12.18;;;6.00;99.90;;;;;;1850770;77;21162;-73
2022/03/23 07:59:56;;;;;;;20.62;12.25;;;6.20;99.90;;;;;;1849666;77;21074;-73
2022/03/23 08:02:25;;;;;;;20.97;11.95;;;6.40;99.90;;;;;;1855299;75;21660;-72
2022/03/23 08:04:54;;;;;;;25.55;11.85;;;6.40;99.90;;;;;;1848958;75;21528;-74
2022/03/23 08:07:22;;;;;;;17.73;11.55;;;6.40;99.90;;;;;;1857430;75;21273;-74
2022/03/23 08:09:49;;;;;;;21.25;11.73;;;6.60;99.90;;;;;;1842859;76;21089;-74
2022/03/23 08:12:17;;;;;;;17.60;12.43;;;6.70;99.90;;;;;;1852988;75;21073;-73
2022/03/23 08:14:46;;;;;;;18.70;11.90;;;6.90;99.90;;;;;;1853539;75;21080;-73
2022/03/23 08:17:14;;;;;;;24.05;11.83;;;7.00;99.90;;;;;;1834752;76;21215;-74
2022/03/23 08:19:41;;;;;;;17.85;11.90;;;7.30;99.90;;;;;;1856586;75;21088;-71
2022/03/23 08:22:09;;;;;;;16.77;11.15;;;7.50;99.90;;;;;;1847362;75;21118;-73
2022/03/23 08:24:36;;;;;;;15.78;11.85;;;7.80;99.90;;;;;;1840859;75;21150;-79
2022/03/23 08:27:04;;;;;;;20.70;12.95;;;8.00;99.90;;;;;;1845374;76;21172;-76
2022/03/23 08:29:35;;;;;;;24.15;12.13;;;8.20;99.90;;;;;;1824769;76;21216;-75
2022/03/23 08:32:02;;;;;;;20.25;12.98;;;8.60;99.90;;;;;;1847402;76;21154;-74
2022/03/23 08:34:29;;;;;;;25.32;13.28;;;8.40;99.90;;;;;;1855311;75;21057;-74
2022/03/23 08:36:58;;;;;;;25.37;13.22;;;8.60;99.90;;;;;;1845136;77;21097;-73
2022/03/23 08:39:26;;;;;;;28.70;13.88;;;8.90;99.90;;;;;;1854696;75;21241;-73
2022/03/23 08:41:53;;;;;;;21.50;13.83;;;9.30;99.90;;;;;;1861301;75;21523;-72
2022/03/23 08:44:20;;;;;;;21.37;13.90;;;9.60;99.90;;;;;;1854790;75;21089;-73
2022/03/23 08:46:48;;;;;;;22.13;13.00;;;9.60;99.90;;;;;;1855632;75;21593;-75
2022/03/23 08:49:22;;;;;;;21.00;13.55;;;9.80;99.90;;;;;;1848770;75;21050;-77
2022/03/23 08:51:50;;;;;;;24.32;14.50;;;10.10;99.90;;;;;;1838518;76;21101;-77
2022/03/23 08:54:19;;;;;;;23.87;13.80;;;10.60;99.90;;;;;;1856565;76;21093;-77
2022/03/23 08:56:46;;;;;;;19.85;13.05;;;10.70;99.90;;;;;;1852534;75;21092;-76
2022/03/23 08:59:13;;;;;;;18.98;13.85;;;10.60;99.90;;;;;;1848193;77;21073;-76
2022/03/23 09:01:41;;;;;;;16.55;13.05;;;11.30;99.90;;;;;;1856186;75;21147;-76
2022/03/23 09:04:08;;;;;;;20.08;13.53;;;11.30;99.90;;;;;;1861242;75;21167;-75
2022/03/23 09:06:35;;;;;;;20.75;13.22;;;11.40;99.90;;;;;;1851354;76;21086;-74
2022/03/23 09:09:06;;;;;;;24.37;14.07;;;11.40;99.90;;;;;;1855012;76;21053;-74
2022/03/23 09:11:32;;;;;;;26.70;13.83;;;11.80;99.90;;;;;;1849837;75;21084;-75
2022/03/23 09:14:00;;;;;;;25.95;14.68;;;11.90;99.90;;;;;;1848540;75;21281;-73
2022/03/23 09:16:28;;;;;;;35.63;13.93;;;12.40;99.90;;;;;;1856290;75;21088;-73
2022/03/23 09:18:55;;;;;;;21.00;13.75;;;12.50;99.90;;;;;;1856084;75;21050;-75
2022/03/23 09:21:23;;;;;;;21.35;13.88;;;12.30;99.90;;;;;;1847172;75;21081;-74
2022/03/23 09:23:51;;;;;;;23.50;14.13;;;12.80;99.90;;;;;;1847433;75;21078;-74
2022/03/23 09:26:18;;;;;;;31.68;14.90;;;12.80;99.90;;;;;;1858231;75;21057;-72
2022/03/23 09:31:30;;;;;;;24.92;14.33;;;12.80;99.90;;;;;;1948989;73;21129;-74
2022/03/23 09:33:58;;;;;;;27.25;14.55;;;13.30;99.90;;;;;;1948785;74;21496;-74
2022/03/23 09:39:11;;;;;;;25.77;14.78;;;13.90;99.90;;;;;;1945689;73;21091;-72
2022/03/23 09:42:11;;;;;;;20.77;14.55;;;14.30;99.90;;;;;;1948997;73;21484;-73
2022/03/23 09:44:39;;;;;;;19.90;14.75;;;14.30;99.90;;;;;;1949270;73;21034;-73
2022/03/23 09:47:06;;;;;;;23.77;15.53;;;14.70;99.90;;;;;;1949138;74;21403;-72
2022/03/23 09:49:34;;;;;;;21.50;14.90;;;14.30;99.90;;;;;;1949197;74;21086;-72
2022/03/23 09:52:01;;;;;;;24.67;14.40;;;14.70;99.40;;;;;;1949277;74;21115;-72
2022/03/23 09:54:29;;;;;;;26.15;15.28;;;14.50;99.00;;;;;;1949245;74;21128;-71
2022/03/23 09:57:00;;;;;;;24.55;14.63;;;14.20;99.70;;;;;;1949001;73;21028;-73
2022/03/23 09:59:28;;;;;;;25.40;14.15;;;15.10;98.20;;;;;;1948441;73;21018;-72
2022/03/23 10:02:04;;;;;;;21.82;14.98;;;15.00;95.80;;;;;;1949327;73;21031;-71
2022/03/23 10:04:56;;;;;;;23.45;15.08;;;14.90;96.20;;;;;;1949275;74;21019;-72
2022/03/23 10:07:31;;;;;;;22.82;13.85;;;15.20;95.90;;;;;;1853623;75;21127;-73
2022/03/23 10:10:31;;;;;;;25.55;13.75;;;15.90;95.20;;;;;;1934132;74;21109;-72
2022/03/23 10:13:17;;;;;;;26.33;13.78;;;16.50;92.30;;;;;;1881154;75;21569;-72
2022/03/23 10:16:17;;;;;;;21.60;14.13;;;16.50;90.20;;;;;;1935798;73;21439;-70
2022/03/23 10:19:00;;;;;;;21.68;14.25;;;16.40;86.90;;;;;;1950008;73;21181;-70
2022/03/23 10:21:29;;;;;;;19.10;13.72;;;16.50;88.80;;;;;;1860983;76;21095;-70
2022/03/23 10:24:05;;;;;;;27.62;13.10;;;17.30;84.40;;;;;;1945867;73;21043;-72
2022/03/23 10:26:36;;;;;;;18.20;12.88;;;17.90;79.10;;;;;;1945988;74;21004;-71
2022/03/23 10:31:50;;;;;;;25.92;13.68;;;18.10;75.00;;;;;;1945965;74;21071;-72
2022/03/23 10:34:17;;;;;;;22.80;13.38;;;18.10;73.50;;;;;;1944341;73;21027;-71
2022/03/23 10:36:48;;;;;;;21.60;13.28;;;18.20;74.30;;;;;;1945898;74;21073;-71
2022/03/23 10:39:16;;;;;;;19.82;13.00;;;18.90;71.70;;;;;;1945912;74;21031;-72
2022/03/23 10:41:44;;;;;;;16.65;12.33;;;18.80;70.70;;;;;;1945899;74;21463;-71
2022/03/23 10:44:17;;;;;;;26.65;13.15;;;18.50;71.90;;;;;;1946143;74;21447;-72
2022/03/23 10:46:45;;;;;;;23.50;12.65;;;18.80;71.70;;;;;;1946163;74;21011;-70
2022/03/23 10:49:14;;;;;;;19.75;13.25;;;19.60;67.20;;;;;;1946241;74;21025;-70
2022/03/23 10:51:42;;;;;;;25.48;12.70;;;19.60;66.70;;;;;;1948867;74;21031;-70
2022/03/23 10:54:15;;;;;;;19.48;11.78;;;19.40;67.60;;;;;;1949270;73;21019;-70
2022/03/23 10:56:42;;;;;;;21.90;13.00;;;19.20;65.90;;;;;;1946051;74;21027;-72
2022/03/23 10:59:22;;;;;;;24.07;12.10;;;18.60;67.80;;;;;;1946017;74;21088;-72
2022/03/23 11:02:08;;;;;;;18.87;11.83;;;18.70;65.90;;;;;;1946188;72;21055;-72
2022/03/23 11:04:46;;;;;;;16.97;12.55;;;19.00;65.30;;;;;;1945989;74;21027;-72
2022/03/23 11:07:22;;;;;;;16.35;12.37;;;19.50;65.10;;;;;;1946013;74;21151;-72
2022/03/23 11:18:07;;;;;;;19.42;10.32;;;19.40;60.00;;;;;;1945780;74;21071;-70
2022/03/23 11:20:46;;;;;;;17.87;10.78;;;19.40;58.60;;;;;;1946118;74;21038;-70
2022/03/23 11:23:24;;;;;;;16.48;10.23;;;19.40;57.40;;;;;;1945960;74;21046;-70
2022/03/23 11:25:53;;;;;;;20.27;10.13;;;19.70;57.30;;;;;;1946519;74;21058;-70
2022/03/23 11:28:26;;;;;;;20.92;9.55;;;19.80;56.40;;;;;;1940751;74;21015;-70
2022/03/23 11:30:50;;;;;;;18.92;10.00;;;19.60;57.10;;;;;;1936447;74;21080;-70
2022/03/23 11:33:22;;;;;;;13.30;9.20;;;20.00;56.20;;;;;;1949244;73;21007;-70
2022/03/23 11:35:50;;;;;;;16.05;10.30;;;20.40;55.50;;;;;;1948895;74;21042;-74
2022/03/23 11:38:22;;;;;;;22.48;10.85;;;20.30;54.30;;;;;;1948940;74;21019;-73
2022/03/23 11:40:52;;;;;;;16.48;9.45;;;20.70;53.80;;;;;;1948967;73;21387;-72
2022/03/23 11:43:22;;;;;;;21.83;9.73;;;21.00;53.90;;;;;;1949236;74;21416;-72
2022/03/23 11:45:50;;;;;;;16.73;10.08;;;21.50;52.00;;;;;;1947401;74;21783;-73
2022/03/23 11:48:40;;;;;;;15.43;10.30;;;21.50;52.00;;;;;;1948932;74;21112;-72
2022/03/23 11:51:17;;;;;;;12.93;9.75;;;20.90;51.10;;;;;;1947021;74;21485;-71
2022/03/23 11:54:04;;;;;;;12.98;9.50;;;20.40;51.80;;;;;;1948893;73;21059;-71
2022/03/23 11:56:35;;;;;;;17.60;9.95;;;21.20;50.50;;;;;;1948890;74;21063;-71
2022/03/23 11:59:22;;;;;;;18.90;10.60;;;21.10;49.80;;;;;;1949014;74;21012;-73
2022/03/23 12:01:50;;;;;;;19.30;9.95;;;21.20;48.70;;;;;;1948311;73;21042;-69
2022/03/23 12:04:19;;;;;;;17.40;9.98;;;21.30;48.90;;;;;;1948825;74;21066;-70
2022/03/23 12:06:47;;;;;;;22.98;9.90;;;21.50;48.50;;;;;;1948721;74;21106;-73
2022/03/23 12:09:31;;;;;;;19.10;9.45;;;21.50;48.50;;;;;;1949060;73;21470;-74
2022/03/23 12:11:59;;;;;;;18.32;9.28;;;21.30;48.00;;;;;;1889113;74;21034;-71
2022/03/23 12:14:37;;;;;;;12.25;9.23;;;21.80;48.60;;;;;;1948878;74;21043;-72
2022/03/23 12:17:17;;;;;;;14.93;9.13;;;22.50;46.00;;;;;;1945570;74;21087;-71
2022/03/23 12:19:54;;;;;;;;;;;22.60;45.30;;;;;;1951677;74;21411;-73
2022/03/23 12:22:34;;;;;;;18.48;8.93;;;22.30;45.30;;;;;;1948871;74;20101;-72
2022/03/23 12:25:21;;;;;;;10.93;7.47;;;22.20;44.40;;;;;;1948927;74;21125;-73
2022/03/23 12:28:08;;;;;;;11.95;7.15;;;22.60;44.30;;;;;;1948876;74;21205;-74
2022/03/23 12:30:41;;;;;;;10.23;6.80;;;22.90;42.00;;;;;;1948897;74;21423;-75
2022/03/23 12:33:12;;;;;;;13.48;7.50;;;22.80;41.50;;;;;;1943003;74;21035;-75
2022/03/23 12:35:39;;;;;;;11.28;7.15;;;21.80;42.10;;;;;;1948940;73;21417;-74
2022/03/23 12:38:18;;;;;;;10.20;6.70;;;21.70;42.00;;;;;;1948852;74;21446;-75
2022/03/23 12:40:46;;;;;;;9.75;6.78;;;22.30;41.10;;;;;;1948993;74;21058;-76
2022/03/23 12:43:34;;;;;;;13.58;6.72;;;22.30;40.40;;;;;;1949154;74;21544;-76
2022/03/23 12:46:01;;;;;;;10.85;6.60;;;21.70;40.90;;;;;;1949042;73;21039;-75
2022/03/23 12:59:22;;;;;;;14.63;7.28;;;21.70;41.30;;;;;;1948799;74;21063;-73
2022/03/23 13:01:58;;;;;;;9.13;6.20;;;22.10;42.00;;;;;;1948739;74;21039;-74
2022/03/23 13:04:47;;;;;;;8.38;6.62;;;22.80;41.30;;;;;;1946778;74;21156;-73
2022/03/23 13:07:35;;;;;;;9.58;6.78;;;22.90;41.00;;;;;;1948829;73;21102;-75
2022/03/23 13:10:07;;;;;;;7.17;6.30;;;23.40;39.70;;;;;;1948734;73;21156;-73
2022/03/23 13:12:35;;;;;;;13.88;7.03;;;22.80;40.10;;;;;;1948776;74;21078;-75
2022/03/23 13:15:14;;;;;;;8.73;6.37;;;23.40;40.40;;;;;;1948899;74;21481;-75
2022/03/23 13:17:44;;;;;;;18.70;6.50;;;23.90;38.30;;;;;;1947820;74;21403;-74
2022/03/23 13:20:13;;;;;;;8.53;5.97;;;22.90;39.50;;;;;;1947328;74;21427;-75
2022/03/23 13:22:41;;;;;;;17.10;6.72;;;23.30;38.80;;;;;;1948974;73;21111;-73
2022/03/23 13:25:17;;;;;;;9.43;6.42;;;23.20;39.00;;;;;;1948844;74;21034;-75
2022/03/23 13:27:47;;;;;;;10.15;5.85;;;23.50;37.80;;;;;;1949031;74;21064;-73
2022/03/23 13:30:16;;;;;;;10.05;6.20;;;22.90;39.20;;;;;;1948903;74;21109;-75