Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:01;;;;;;;;;;;;;;;8.59;22.58;100291.41;4498529;31;35151;-80
2022/03/13 00:03:31;;;;;;;;;;;;;;;8.63;22.34;100285.53;4498933;31;33101;-78
2022/03/13 00:05:59;;;;;;;;;;;;;;;8.64;22.38;100289.03;4497661;31;34137;-80
2022/03/13 00:08:31;;;;;;;;;;;;;;;8.67;22.26;100287.41;4497583;31;35194;-79
2022/03/13 00:11:05;;;;;;;;;;;;;;;8.50;22.59;100293.66;4498707;31;34258;-80
2022/03/13 00:13:34;;;;;;;;;;;;;;;8.54;22.64;100282.62;4484945;31;33537;-80
2022/03/13 00:16:08;;;;;;;;;;;;;;;8.52;22.61;100276.50;4492143;31;34232;-80
2022/03/13 00:18:36;;;;;;;;;;;;;;;8.52;22.65;100281.66;4483447;32;34402;-79
2022/03/13 00:21:04;;;;;;;;;;;;;;;8.50;22.57;100285.91;4456290;32;34151;-80
2022/03/13 00:23:33;;;;;;;;;;;;;;;8.55;22.65;100275.75;4483624;31;33558;-78
2022/03/13 00:26:00;;;;;;;;;;;;;;;8.50;22.68;100273.00;4483243;31;34942;-80
2022/03/13 00:28:28;;;;;;;;;;;;;;;8.57;22.45;100277.56;4492341;31;34025;-80
2022/03/13 00:31:01;;;;;;;;;;;;;;;8.42;22.60;100269.22;4469583;32;35262;-81
2022/03/13 00:33:29;;;;;;;;;;;;;;;8.50;22.42;100270.41;4465731;31;34211;-80
2022/03/13 00:35:56;;;;;;;;;;;;;;;8.41;22.38;100267.44;4498709;31;34003;-80
2022/03/13 00:38:25;;;;;;;;;;;;;;;8.53;22.37;100262.78;4469765;31;34136;-81
2022/03/13 00:40:53;;;;;;;;;;;;;;;8.62;22.17;100265.69;4471600;31;33712;-80
2022/03/13 00:43:22;;;;;;;;;;;;;;;8.59;22.44;100262.09;4470592;31;32807;-79
2022/03/13 00:45:49;;;;;;;;;;;;;;;8.50;22.49;100268.69;4473844;32;34308;-82
2022/03/13 00:48:17;;;;;;;;;;;;;;;8.35;22.85;100277.53;4482872;32;33877;-79
2022/03/13 00:50:45;;;;;;;;;;;;;;;8.17;22.89;100268.22;4468032;32;33260;-79
2022/03/13 00:53:12;;;;;;;;;;;;;;;8.41;22.53;100268.34;4482624;31;33631;-80
2022/03/13 00:55:40;;;;;;;;;;;;;;;8.49;22.22;100261.78;4482664;32;34280;-81
2022/03/13 00:58:13;;;;;;;;;;;;;;;8.35;22.33;100267.19;4481308;31;35343;-78
2022/03/13 01:00:41;;;;;;;;;;;;;;;8.35;22.43;100270.66;4455912;32;35075;-80
2022/03/13 01:03:17;;;;;;;;;;;;;;;8.39;22.21;100261.34;4487543;31;34443;-80
2022/03/13 01:05:45;;;;;;;;;;;;;;;8.42;21.99;100261.47;4484387;31;34687;-79
2022/03/13 01:08:12;;;;;;;;;;;;;;;8.35;22.20;100257.72;4498088;31;33947;-80
2022/03/13 01:10:40;;;;;;;;;;;;;;;8.19;22.35;100245.91;4488970;31;33971;-78
2022/03/13 01:13:07;;;;;;;;;;;;;;;8.11;22.51;100251.63;4482382;31;33393;-80
2022/03/13 01:15:35;;;;;;;;;;;;;;;8.33;22.48;100254.19;4482221;31;34184;-80
2022/03/13 01:18:02;;;;;;;;;;;;;;;8.15;22.91;100256.94;4482346;31;34012;-80
2022/03/13 01:20:29;;;;;;;;;;;;;;;8.13;22.72;100250.84;4482267;31;34449;-80
2022/03/13 01:22:56;;;;;;;;;;;;;;;8.32;22.25;100248.97;4481805;31;33620;-80
2022/03/13 01:25:24;;;;;;;;;;;;;;;8.22;22.35;100246.06;4482928;31;35208;-81
2022/03/13 01:27:53;;;;;;;;;;;;;;;8.11;22.37;100252.50;4482091;31;35046;-80
2022/03/13 01:30:21;;;;;;;;;;;;;;;8.23;22.21;100245.22;4482342;32;34128;-80
2022/03/13 01:32:52;;;;;;;;;;;;;;;8.22;22.32;100248.62;4494093;31;33391;-80
2022/03/13 01:35:20;;;;;;;;;;;;;;;8.09;22.51;100248.06;4469188;31;35148;-80
2022/03/13 01:37:47;;;;;;;;;;;;;;;8.17;22.37;100244.97;4482959;31;35927;-80
2022/03/13 01:40:19;;;;;;;;;;;;;;;8.11;22.64;100255.06;4482748;31;34187;-80
2022/03/13 01:42:48;;;;;;;;;;;;;;;8.09;22.82;100243.78;4483407;31;34228;-81
2022/03/13 01:45:16;;;;;;;;;;;;;;;8.03;22.90;100243.53;4497847;31;34322;-80
2022/03/13 01:47:43;;;;;;;;;;;;;;;8.04;22.78;100253.94;4474391;32;35371;-81
2022/03/13 01:50:11;;;;;;;;;;;;;;;7.96;22.70;100244.13;4481765;31;34994;-81
2022/03/13 01:52:41;;;;;;;;;;;;;;;8.02;22.59;100242.66;4483810;31;33054;-80
2022/03/13 01:55:08;;;;;;;;;;;;;;;8.03;22.58;100234.09;4481670;31;35006;-81
2022/03/13 01:57:37;;;;;;;;;;;;;;;8.13;22.76;100230.16;4472809;31;34341;-80
2022/03/13 02:00:09;;;;;;;;;;;;;;;8.14;22.79;100233.63;4496983;31;35142;-81
2022/03/13 02:02:47;;;;;;;;;;;;;;;7.86;23.17;100235.12;4493757;31;33541;-80
2022/03/13 02:05:30;;;;;;;;;;;;;;;8.02;23.16;100237.47;4485731;31;34428;-81
2022/03/13 02:07:59;;;;;;;;;;;;;;;8.04;22.75;100230.69;4487670;31;33947;-80
2022/03/13 02:10:30;;;;;;;;;;;;;;;7.80;23.31;100232.28;4499908;31;34453;-80
2022/03/13 02:12:58;;;;;;;;;;;;;;;7.92;22.85;100224.16;4499701;31;33632;-81
2022/03/13 02:15:28;;;;;;;;;;;;;;;7.78;22.92;100216.72;4499767;31;34410;-80
2022/03/13 02:17:59;;;;;;;;;;;;;;;7.92;22.86;100213.84;4499853;31;34261;-80
2022/03/13 02:20:27;;;;;;;;;;;;;;;7.75;22.99;100214.03;4489022;31;34570;-80
2022/03/13 02:23:01;;;;;;;;;;;;;;;8.00;22.49;100222.78;4480304;31;33509;-81
2022/03/13 02:25:34;;;;;;;;;;;;;;;7.96;22.63;100218.31;4469821;31;34046;-80
2022/03/13 02:28:02;;;;;;;;;;;;;;;8.10;22.45;100213.66;4480134;31;34215;-81
2022/03/13 02:30:29;;;;;;;;;;;;;;;7.95;22.91;100216.53;4484064;32;34520;-81
2022/03/13 02:32:56;;;;;;;;;;;;;;;7.94;23.05;100217.34;4483820;32;34380;-80
2022/03/13 02:35:24;;;;;;;;;;;;;;;7.95;22.97;100211.34;4483929;32;34091;-80
2022/03/13 02:37:51;;;;;;;;;;;;;;;8.03;22.86;100209.94;4484162;32;35233;-80
2022/03/13 02:40:24;;;;;;;;;;;;;;;7.89;22.84;100213.72;4490896;31;34550;-80
2022/03/13 02:42:52;;;;;;;;;;;;;;;7.69;23.28;100221.53;4484697;31;33485;-79
2022/03/13 02:45:29;;;;;;;;;;;;;;;7.75;23.03;100207.97;4498229;31;33267;-80
2022/03/13 02:47:59;;;;;;;;;;;;;;;7.98;22.55;100207.19;4499768;31;35127;-81
2022/03/13 02:50:26;;;;;;;;;;;;;;;7.95;22.64;100204.50;4499756;31;34463;-80
2022/03/13 02:52:53;;;;;;;;;;;;;;;7.95;22.41;100199.31;4499443;31;34334;-80
2022/03/13 02:55:20;;;;;;;;;;;;;;;7.90;22.63;100205.12;4499391;31;34423;-79
2022/03/13 02:57:47;;;;;;;;;;;;;;;7.80;22.73;100204.78;4492874;31;34390;-80
2022/03/13 03:00:15;;;;;;;;;;;;;;;7.72;22.74;100206.16;4493994;31;34496;-80
2022/03/13 03:02:43;;;;;;;;;;;;;;;7.84;22.61;100202.28;4499627;31;33821;-80
2022/03/13 03:05:11;;;;;;;;;;;;;;;7.88;22.63;100211.94;4492283;31;34890;-80
2022/03/13 03:07:38;;;;;;;;;;;;;;;7.88;22.91;100204.19;4491865;31;35360;-81
2022/03/13 03:10:05;;;;;;;;;;;;;;;7.79;23.25;100203.00;4496374;31;35456;-80
2022/03/13 03:12:34;;;;;;;;;;;;;;;7.78;23.21;100201.25;4497487;31;35053;-79
2022/03/13 03:15:01;;;;;;;;;;;;;;;7.81;22.84;100203.09;4499632;31;33877;-80
2022/03/13 03:17:29;;;;;;;;;;;;;;;7.82;23.09;100197.09;4498859;31;33898;-80
2022/03/13 03:19:57;;;;;;;;;;;;;;;7.74;23.40;100199.34;4499175;31;33879;-80
2022/03/13 03:22:25;;;;;;;;;;;;;;;7.79;23.38;100199.53;4486949;31;34411;-80
2022/03/13 03:24:52;;;;;;;;;;;;;;;7.71;23.48;100206.09;4483461;32;34778;-80
2022/03/13 03:27:20;;;;;;;;;;;;;;;7.59;23.61;100196.16;4495865;31;33787;-81
2022/03/13 03:29:47;;;;;;;;;;;;;;;7.70;23.37;100197.47;4499208;31;34626;-80
2022/03/13 03:32:14;;;;;;;;;;;;;;;7.63;23.60;100190.31;4498760;31;33819;-80
2022/03/13 03:34:41;;;;;;;;;;;;;;;7.65;24.32;100192.94;4496450;31;34100;-80
2022/03/13 03:37:09;;;;;;;;;;;;;;;7.54;24.39;100187.34;4497566;31;34625;-80
2022/03/13 03:39:36;;;;;;;;;;;;;;;7.52;24.04;100187.28;4499392;31;35070;-80
2022/03/13 03:42:03;;;;;;;;;;;;;;;7.44;23.97;100187.78;4499236;31;33055;-80
2022/03/13 03:44:30;;;;;;;;;;;;;;;7.64;23.87;100181.72;4498639;31;33803;-81
2022/03/13 03:46:59;;;;;;;;;;;;;;;7.65;23.79;100180.03;4498986;31;34267;-79
2022/03/13 03:49:26;;;;;;;;;;;;;;;7.61;23.66;100179.00;4498934;31;34364;-80
2022/03/13 03:51:53;;;;;;;;;;;;;;;7.79;23.53;100169.44;4498147;31;33719;-80
2022/03/13 03:54:21;;;;;;;;;;;;;;;7.79;23.58;100174.59;4498362;31;33993;-80
2022/03/13 03:56:48;;;;;;;;;;;;;;;7.65;24.04;100178.34;4485820;31;34162;-80
2022/03/13 03:59:15;;;;;;;;;;;;;;;7.66;23.95;100174.94;4493351;31;35221;-80
2022/03/13 04:01:43;;;;;;;;;;;;;;;7.70;23.97;100175.94;4489369;31;33662;-80
2022/03/13 04:04:16;;;;;;;;;;;;;;;7.61;23.81;100180.72;4497471;31;33998;-80
2022/03/13 04:06:43;;;;;;;;;;;;;;;7.56;23.69;100183.13;4498237;31;34286;-79
2022/03/13 04:09:10;;;;;;;;;;;;;;;7.68;23.42;100188.78;4498846;31;34176;-81
2022/03/13 04:11:38;;;;;;;;;;;;;;;7.57;23.55;100180.59;4498620;31;34166;-80
2022/03/13 04:14:05;;;;;;;;;;;;;;;7.49;23.77;100181.09;4498494;31;34137;-79
2022/03/13 04:16:34;;;;;;;;;;;;;;;7.40;23.80;100183.31;4497978;31;34477;-81
2022/03/13 04:19:02;;;;;;;;;;;;;;;7.36;23.25;100174.56;4497918;31;34615;-80
2022/03/13 04:21:29;;;;;;;;;;;;;;;7.29;23.21;100170.84;4498619;31;33754;-80
2022/03/13 04:23:56;;;;;;;;;;;;;;;7.25;23.43;100163.78;4498998;31;34325;-81
2022/03/13 04:26:24;;;;;;;;;;;;;;;7.52;23.39;100173.50;4498108;31;33855;-81
2022/03/13 04:28:54;;;;;;;;;;;;;;;7.55;23.80;100169.34;4498488;31;35074;-80
2022/03/13 04:31:21;;;;;;;;;;;;;;;7.73;23.79;100166.63;4498327;31;33766;-80
2022/03/13 04:33:52;;;;;;;;;;;;;;;7.55;23.89;100171.03;4498133;31;34955;-80
2022/03/13 04:36:22;;;;;;;;;;;;;;;7.39;24.19;100168.66;4498102;31;34550;-81
2022/03/13 04:38:50;;;;;;;;;;;;;;;7.48;23.79;100164.75;4498285;31;34249;-80
2022/03/13 04:41:17;;;;;;;;;;;;;;;7.49;23.79;100163.03;4491953;31;34392;-80
2022/03/13 04:43:44;;;;;;;;;;;;;;;7.39;24.17;100161.81;4497141;31;35134;-80
2022/03/13 04:46:15;;;;;;;;;;;;;;;7.16;24.31;100157.34;4498190;31;34827;-80
2022/03/13 04:48:42;;;;;;;;;;;;;;;7.30;23.82;100148.50;4497776;31;34610;-79
2022/03/13 04:51:10;;;;;;;;;;;;;;;7.31;23.68;100156.31;4498480;31;33355;-81
2022/03/13 04:53:37;;;;;;;;;;;;;;;7.49;23.55;100160.47;4487836;31;34969;-80
2022/03/13 04:56:05;;;;;;;;;;;;;;;7.34;23.92;100159.84;4481086;31;34402;-80
2022/03/13 04:58:32;;;;;;;;;;;;;;;7.42;23.74;100154.16;4481101;31;34465;-79
2022/03/13 05:00:59;;;;;;;;;;;;;;;7.30;23.99;100158.81;4481143;31;33526;-80
2022/03/13 05:03:27;;;;;;;;;;;;;;;7.35;23.63;100154.75;4490634;31;34740;-80
2022/03/13 05:05:55;;;;;;;;;;;;;;;7.28;23.66;100153.63;4498097;31;35305;-80
2022/03/13 05:08:23;;;;;;;;;;;;;;;7.38;23.60;100152.28;4472620;31;777497;-80
2022/03/13 05:10:50;;;;;;;;;;;;;;;7.38;23.34;100156.56;4497642;31;34447;-79
2022/03/13 05:13:17;;;;;;;;;;;;;;;7.23;23.48;100157.69;4497400;31;34112;-81
2022/03/13 05:15:45;;;;;;;;;;;;;;;7.19;23.59;100167.81;4497730;31;33936;-80
2022/03/13 05:18:15;;;;;;;;;;;;;;;7.36;23.41;100160.78;4497893;31;34504;-80
2022/03/13 05:20:42;;;;;;;;;;;;;;;7.44;23.18;100161.97;4498021;31;33680;-80
2022/03/13 05:23:09;;;;;;;;;;;;;;;7.30;23.72;100170.03;4498028;31;34196;-79
2022/03/13 05:25:37;;;;;;;;;;;;;;;7.38;22.93;100175.50;4497509;31;35056;-79
2022/03/13 05:28:05;;;;;;;;;;;;;;;7.28;23.05;100169.09;4497687;31;34278;-80
2022/03/13 05:30:34;;;;;;;;;;;;;;;7.54;22.84;100177.91;4498138;31;33526;-81
2022/03/13 05:33:01;;;;;;;;;;;;;;;7.50;22.82;100167.38;4499291;31;35064;-80
2022/03/13 05:35:28;;;;;;;;;;;;;;;7.49;23.11;100173.38;4499468;31;34496;-80
2022/03/13 05:37:55;;;;;;;;;;;;;;;7.46;23.37;100168.97;4498765;31;34506;-81
2022/03/13 05:40:23;;;;;;;;;;;;;;;7.60;23.24;100168.66;4499572;31;33301;-80
2022/03/13 05:42:54;;;;;;;;;;;;;;;7.80;22.95;100171.22;4500002;31;32770;-81
2022/03/13 05:45:22;;;;;;;;;;;;;;;7.87;22.96;100171.44;4493638;31;35362;-80
2022/03/13 05:47:50;;;;;;;;;;;;;;;8.04;22.69;100168.72;4500040;31;34491;-80
2022/03/13 05:50:17;;;;;;;;;;;;;;;8.19;22.29;100173.59;4500143;31;34531;-80
2022/03/13 05:52:46;;;;;;;;;;;;;;;8.10;22.57;100168.06;4499597;31;33771;-82
2022/03/13 05:55:13;;;;;;;;;;;;;;;8.20;23.10;100170.19;4500330;31;35163;-80
2022/03/13 05:57:40;;;;;;;;;;;;;;;7.90;23.41;100169.88;4499464;31;35278;-81
2022/03/13 06:00:09;;;;;;;;;;;;;;;8.04;23.08;100167.84;4498584;31;33328;-79
2022/03/13 06:02:41;;;;;;;;;;;;;;;8.17;22.93;100159.72;4491835;31;34647;-79
2022/03/13 06:05:09;;;;;;;;;;;;;;;8.32;22.43;100158.56;4495420;31;35387;-80
2022/03/13 06:07:37;;;;;;;;;;;;;;;8.46;22.05;100165.16;4494618;31;35299;-78
2022/03/13 06:10:05;;;;;;;;;;;;;;;8.43;21.84;100165.03;4494042;31;33893;-79
2022/03/13 06:12:33;;;;;;;;;;;;;;;8.62;21.57;100170.06;4484827;31;33992;-82
2022/03/13 06:15:00;;;;;;;;;;;;;;;8.11;22.30;100168.97;4499309;31;32783;-80
2022/03/13 06:17:27;;;;;;;;;;;;;;;7.12;24.65;100178.66;4498722;31;34209;-81
2022/03/13 06:19:58;;;;;;;;;;;;;;;7.43;23.83;100178.28;4485539;31;34537;-81
2022/03/13 06:22:25;;;;;;;;;;;;;;;6.80;24.37;100180.75;4497887;31;34931;-81
2022/03/13 06:24:52;;;;;;;;;;;;;;;5.22;25.65;100196.44;4498761;31;34244;-81
2022/03/13 06:27:22;;;;;;;;;;;;;;;5.97;25.13;100188.97;4499683;31;34516;-80
2022/03/13 06:29:49;;;;;;;;;;;;;;;6.94;23.62;100189.09;4499530;31;34507;-81
2022/03/13 06:32:18;;;;;;;;;;;;;;;7.09;22.89;100184.59;4499664;31;34477;-80
2022/03/13 06:34:46;;;;;;;;;;;;;;;8.08;22.09;100187.78;4498599;31;35387;-80
2022/03/13 06:37:13;;;;;;;;;;;;;;;8.33;21.75;100184.44;4498706;31;34625;-82
2022/03/13 06:39:41;;;;;;;;;;;;;;;7.95;22.90;100188.12;4498190;31;34388;-80
2022/03/13 06:42:08;;;;;;;;;;;;;;;8.10;22.27;100188.72;4498033;31;34140;-81
2022/03/13 06:44:36;;;;;;;;;;;;;;;7.57;23.11;100198.66;4499037;31;34515;-80
2022/03/13 06:47:03;;;;;;;;;;;;;;;8.53;21.81;100195.56;4499047;31;34578;-81
2022/03/13 06:49:30;;;;;;;;;;;;;;;8.82;21.84;100201.78;4499212;31;33748;-80
2022/03/13 06:51:57;;;;;;;;;;;;;;;9.02;21.49;100202.53;4499015;31;35563;-81
2022/03/13 06:54:25;;;;;;;;;;;;;;;7.53;22.38;100203.63;4499327;31;33771;-82
2022/03/13 06:56:52;;;;;;;;;;;;;;;7.67;23.07;100212.84;4499187;31;35254;-81
2022/03/13 06:59:19;;;;;;;;;;;;;;;7.23;23.87;100205.81;4483648;31;34485;-80
2022/03/13 07:01:46;;;;;;;;;;;;;;;7.85;23.25;100211.81;4498597;31;34299;-79
2022/03/13 07:04:14;;;;;;;;;;;;;;;8.00;23.13;100210.75;4498120;31;34151;-79
2022/03/13 07:06:42;;;;;;;;;;;;;;;7.72;23.58;100208.72;4499313;31;34160;-81
2022/03/13 07:09:09;;;;;;;;;;;;;;;7.78;22.48;100211.56;4498920;31;34628;-79
2022/03/13 07:11:37;;;;;;;;;;;;;;;8.21;22.10;100207.22;4498523;31;32583;-79
2022/03/13 07:14:08;;;;;;;;;;;;;;;8.12;21.59;100201.72;4498926;31;34428;-81
2022/03/13 07:16:36;;;;;;;;;;;;;;;9.14;20.65;100202.97;4499217;31;34497;-80
2022/03/13 07:19:03;;;;;;;;;;;;;;;9.07;20.94;100207.88;4499114;31;34676;-80
2022/03/13 07:21:30;;;;;;;;;;;;;;;9.54;20.34;100208.59;4498541;31;35002;-78
2022/03/13 07:23:58;;;;;;;;;;;;;;;8.38;20.99;100205.34;4499067;31;34532;-79
2022/03/13 07:26:25;;;;;;;;;;;;;;;8.09;21.44;100204.16;4497969;31;34513;-80
2022/03/13 07:28:52;;;;;;;;;;;;;;;8.51;21.05;100202.38;4498155;31;32950;-80
2022/03/13 07:31:20;;;;;;;;;;;;;;;9.00;20.98;100210.22;4499375;31;35006;-80
2022/03/13 07:33:47;;;;;;;;;;;;;;;8.47;20.51;100205.66;4497716;31;35214;-78
2022/03/13 07:36:14;;;;;;;;;;;;;;;7.65;20.15;100209.31;4498654;31;35518;-80
2022/03/13 07:38:42;;;;;;;;;;;;;;;8.92;19.91;100210.78;4497657;31;33661;-79
2022/03/13 07:41:09;;;;;;;;;;;;;;;8.45;20.78;100208.22;4498465;31;34002;-81
2022/03/13 07:43:36;;;;;;;;;;;;;;;7.97;21.56;100222.63;4498548;31;34608;-80
2022/03/13 07:46:03;;;;;;;;;;;;;;;7.05;22.25;100217.09;4499189;31;34022;-79
2022/03/13 07:48:34;;;;;;;;;;;;;;;6.74;22.41;100220.03;4499574;31;34089;-79
2022/03/13 07:51:03;;;;;;;;;;;;;;;6.68;22.40;100227.47;4499292;31;34755;-80
2022/03/13 07:53:31;;;;;;;;;;;;;;;7.03;23.06;100223.87;4483578;31;33908;-80
2022/03/13 07:55:58;;;;;;;;;;;;;;;7.04;23.12;100229.91;4482993;32;35378;-79
2022/03/13 07:58:29;;;;;;;;;;;;;;;7.60;22.71;100228.88;4483322;32;33527;-80
2022/03/13 08:00:57;;;;;;;;;;;;;;;7.45;22.06;100234.28;4494707;31;34300;-80
2022/03/13 08:03:36;;;;;;;;;;;;;;;8.00;21.14;100230.53;4499103;31;35238;-80
2022/03/13 08:06:03;;;;;;;;;;;;;;;8.27;21.12;100226.44;4497358;31;35097;-79
2022/03/13 08:08:31;;;;;;;;;;;;;;;8.63;20.75;100227.78;4498653;31;33222;-79
2022/03/13 08:10:58;;;;;;;;;;;;;;;8.69;20.57;100223.75;4498979;31;34706;-80
2022/03/13 08:13:25;;;;;;;;;;;;;;;8.05;21.05;100227.28;4498827;31;34384;-80
2022/03/13 08:15:53;;;;;;;;;;;;;;;9.50;19.75;100225.75;4498085;31;34527;-79
2022/03/13 08:18:20;;;;;;;;;;;;;;;9.95;19.58;100217.72;4497434;31;34098;-80
2022/03/13 08:20:47;;;;;;;;;;;;;;;10.10;19.50;100218.22;4494279;31;33646;-79
2022/03/13 08:23:16;;;;;;;;;;;;;;;9.52;19.69;100221.50;4499141;31;35150;-78
2022/03/13 08:25:43;;;;;;;;;;;;;;;11.15;18.35;100206.63;4498452;31;34284;-80
2022/03/13 08:28:10;;;;;;;;;;;;;;;10.22;18.05;100216.00;4498541;31;33489;-81
2022/03/13 08:30:37;;;;;;;;;;;;;;;9.81;18.78;100226.75;4490857;31;34271;-79
2022/03/13 08:33:05;;;;;;;;;;;;;;;11.38;18.20;100215.91;4498900;31;34097;-79
2022/03/13 08:35:32;;;;;;;;;;;;;;;11.75;17.80;100209.03;4498528;31;34263;-83
2022/03/13 08:37:59;;;;;;;;;;;;;;;12.32;16.98;100207.81;4497875;31;33688;-80
2022/03/13 08:40:27;;;;;;;;;;;;;;;12.31;16.37;100203.44;4499157;31;33844;-80
2022/03/13 08:42:54;;;;;;;;;;;;;;;10.93;16.21;100206.03;4498588;31;35319;-80
2022/03/13 08:45:22;;;;;;;;;;;;;;;11.96;15.72;100210.44;4498564;31;35077;-79
2022/03/13 08:47:49;;;;;;;;;;;;;;;12.56;14.71;100204.84;4498848;31;33300;-79
2022/03/13 08:50:17;;;;;;;;;;;;;;;12.33;14.73;100199.16;4498395;31;33711;-81
2022/03/13 08:52:44;;;;;;;;;;;;;;;12.55;14.63;100206.59;4498452;31;35103;-80
2022/03/13 08:55:18;;;;;;;;;;;;;;;12.15;14.87;100200.50;4498663;31;34930;-80
2022/03/13 08:57:46;;;;;;;;;;;;;;;12.48;16.04;100207.28;4498692;31;33622;-80
2022/03/13 09:00:14;;;;;;;;;;;;;;;10.49;16.50;100202.16;4498367;31;34065;-82
2022/03/13 09:02:42;;;;;;;;;;;;;;;10.24;16.70;100206.56;4497233;31;34479;-80
2022/03/13 09:05:09;;;;;;;;;;;;;;;11.25;15.95;100203.44;4497994;31;35266;-81
2022/03/13 09:07:36;;;;;;;;;;;;;;;12.07;16.00;100202.03;4500369;31;33602;-79
2022/03/13 09:10:06;;;;;;;;;;;;;;;12.04;15.43;100206.28;4499407;31;33742;-78
2022/03/13 09:12:33;;;;;;;;;;;;;;;10.71;16.31;100201.94;4500338;31;34141;-79
2022/03/13 09:15:01;;;;;;;;;;;;;;;10.75;16.19;100202.03;4500264;31;34386;-79
2022/03/13 09:17:28;;;;;;;;;;;;;;;11.28;15.92;100202.63;4500462;31;34008;-81
2022/03/13 09:19:56;;;;;;;;;;;;;;;12.32;15.38;100190.47;4499675;31;34463;-80
2022/03/13 09:22:30;;;;;;;;;;;;;;;12.64;14.51;100196.34;4500230;31;34490;-78
2022/03/13 09:25:01;;;;;;;;;;;;;;;11.95;14.79;100188.75;4499058;31;34367;-79
2022/03/13 09:27:28;;;;;;;;;;;;;;;12.52;15.00;100185.72;4500454;31;33500;-79
2022/03/13 09:29:56;;;;;;;;;;;;;;;12.13;14.19;100189.19;4499898;31;34097;-80
2022/03/13 09:32:24;;;;;;;;;;;;;;;12.48;15.34;100185.63;4500060;31;33990;-81
2022/03/13 09:34:53;;;;;;;;;;;;;;;11.75;14.57;100190.00;4499629;31;34629;-79
2022/03/13 09:37:21;;;;;;;;;;;;;;;12.04;15.51;100183.78;4500365;31;33746;-81
2022/03/13 09:40:09;;;;;;;;;;;;;;;10.65;15.87;100191.41;4498607;31;34004;-79
2022/03/13 09:42:37;;;;;;;;;;;;;;;10.60;15.62;100187.78;4499993;31;34987;-79
2022/03/13 09:45:05;;;;;;;;;;;;;;;10.89;15.93;100182.56;4499698;31;34048;-80
2022/03/13 09:47:32;;;;;;;;;;;;;;;10.66;16.54;100190.56;4499895;31;34523;-79
2022/03/13 09:49:59;;;;;;;;;;;;;;;10.15;17.15;100190.75;4499716;31;35111;-81
2022/03/13 09:52:31;;;;;;;;;;;;;;;10.75;16.78;100191.66;4500102;31;34063;-80
2022/03/13 09:54:58;;;;;;;;;;;;;;;11.64;16.81;100182.81;4499026;31;35337;-79
2022/03/13 09:57:25;;;;;;;;;;;;;;;12.12;16.24;100166.66;4500047;31;33642;-81
2022/03/13 09:59:53;;;;;;;;;;;;;;;12.24;15.02;100160.84;4499817;31;33922;-79
2022/03/13 10:02:20;;;;;;;;;;;;;;;11.71;16.04;100164.78;4499497;31;34258;-79
2022/03/13 10:04:48;;;;;;;;;;;;;;;12.30;14.73;100160.09;4499755;31;34551;-81
2022/03/13 10:07:15;;;;;;;;;;;;;;;10.99;16.54;100165.53;4499989;31;33527;-81
2022/03/13 10:09:43;;;;;;;;;;;;;;;11.91;16.08;100155.75;4499489;31;34912;-80
2022/03/13 10:12:12;;;;;;;;;;;;;;;10.40;16.10;100163.00;4499921;31;34114;-81
2022/03/13 10:14:57;;;;;;;;;;;;;;;11.75;15.35;100159.69;4499338;31;35369;-80
2022/03/13 10:17:28;;;;;;;;;;;;;;;12.24;14.85;100163.44;4487896;31;34302;-80
2022/03/13 10:20:09;;;;;;;;;;;;;;;13.28;14.28;100156.84;4496540;31;34979;-80
2022/03/13 10:22:37;;;;;;;;;;;;;;;12.12;15.30;100147.56;4499390;31;34783;-81
2022/03/13 10:25:05;;;;;;;;;;;;;;;12.99;14.47;100153.66;4499367;31;34328;-82
2022/03/13 10:27:33;;;;;;;;;;;;;;;12.37;14.66;100152.44;4499483;31;34173;-81
2022/03/13 10:30:01;;;;;;;;;;;;;;;13.11;13.85;100149.59;4499107;31;34902;-80
2022/03/13 10:32:28;;;;;;;;;;;;;;;13.54;13.53;100142.53;4499479;31;34426;-82
2022/03/13 10:34:59;;;;;;;;;;;;;;;13.45;13.92;100144.09;4498765;31;34414;-80
2022/03/13 10:37:38;;;;;;;;;;;;;;;12.96;14.46;100144.09;4498882;31;33499;-79
2022/03/13 10:40:07;;;;;;;;;;;;;;;12.58;14.44;100151.16;4499162;31;33941;-84
2022/03/13 10:42:41;;;;;;;;;;;;;;;11.26;15.39;100157.59;4499605;31;34341;-80
2022/03/13 10:45:15;;;;;;;;;;;;;;;12.28;14.68;100151.38;4499497;31;35018;-79
2022/03/13 10:47:42;;;;;;;;;;;;;;;13.72;14.26;100141.97;4482852;31;33079;-80
2022/03/13 10:50:10;;;;;;;;;;;;;;;13.50;14.72;100140.72;4499473;31;34937;-81
2022/03/13 10:52:42;;;;;;;;;;;;;;;12.85;15.11;100143.00;4499546;31;35285;-78
2022/03/13 10:55:20;;;;;;;;;;;;;;;13.90;14.43;100128.31;4490104;31;33706;-80
2022/03/13 10:58:05;;;;;;;;;;;;;;;13.25;14.28;100139.44;4499325;31;33554;-81
2022/03/13 11:00:32;;;;;;;;;;;;;;;13.27;14.64;100134.25;4483806;32;34410;-79
2022/03/13 11:03:12;;;;;;;;;;;;;;;13.86;13.94;100129.13;4483374;32;35112;-78
2022/03/13 11:05:40;;;;;;;;;;;;;;;14.20;12.89;100125.25;4483589;32;34004;-81
2022/03/13 11:08:08;;;;;;;;;;;;;;;13.44;13.43;100130.19;4483667;32;33605;-80
2022/03/13 11:10:38;;;;;;;;;;;;;;;14.02;13.08;100122.41;4495035;31;35125;-79
2022/03/13 11:13:06;;;;;;;;;;;;;;;12.37;14.23;100131.63;4498930;31;33914;-80
2022/03/13 11:15:35;;;;;;;;;;;;;;;12.01;14.36;100110.94;4499539;31;34100;-80
2022/03/13 11:18:02;;;;;;;;;;;;;;;13.55;14.12;100126.03;4498952;31;33861;-80
2022/03/13 11:20:30;;;;;;;;;;;;;;;13.57;13.59;100111.31;4484334;31;34745;-80
2022/03/13 11:22:58;;;;;;;;;;;;;;;13.61;13.85;100120.94;4482809;32;34504;-80
2022/03/13 11:25:26;;;;;;;;;;;;;;;13.91;13.81;100105.75;4495189;31;34616;-80
2022/03/13 11:27:55;;;;;;;;;;;;;;;14.15;14.63;100113.91;4499112;31;33662;-79
2022/03/13 11:30:34;;;;;;;;;;;;;;;13.86;14.09;100119.59;4494275;31;34851;-80
2022/03/13 11:33:02;;;;;;;;;;;;;;;13.80;13.52;100110.81;4498107;31;35391;-78
2022/03/13 11:35:30;;;;;;;;;;;;;;;13.85;14.29;100102.19;4498105;31;34100;-80
2022/03/13 11:38:00;;;;;;;;;;;;;;;14.23;13.66;100100.97;4482817;31;35929;-77
2022/03/13 11:40:31;;;;;;;;;;;;;;;15.12;12.33;100096.78;4498125;31;34018;-79
2022/03/13 11:43:08;;;;;;;;;;;;;;;13.77;13.76;100100.31;4493755;31;34475;-79
2022/03/13 11:45:39;;;;;;;;;;;;;;;14.90;13.35;100093.94;4494346;31;34095;-79
2022/03/13 11:48:14;;;;;;;;;;;;;;;14.74;12.89;100095.53;4493090;31;33757;-77
2022/03/13 11:50:45;;;;;;;;;;;;;;;13.24;13.91;100095.16;4496869;31;33105;-78
2022/03/13 11:53:15;;;;;;;;;;;;;;;13.49;13.61;100089.50;4497470;31;35261;-79
2022/03/13 11:56:03;;;;;;;;;;;;;;;14.49;13.58;100089.13;4484787;31;35208;-79
2022/03/13 11:58:46;;;;;;;;;;;;;;;14.99;12.57;100086.19;4497036;31;33553;-78
2022/03/13 12:01:15;;;;;;;;;;;;;;;13.99;12.94;100076.31;4497148;31;34046;-80
2022/03/13 12:04:07;;;;;;;;;;;;;;;13.96;13.39;100081.47;4497472;31;34378;-79
2022/03/13 12:06:39;;;;;;;;;;;;;;;12.70;14.38;100080.28;4497413;31;34555;-77
2022/03/13 12:09:11;;;;;;;;;;;;;;;12.11;14.84;100073.03;4497052;31;33364;-78
2022/03/13 12:11:39;;;;;;;;;;;;;;;12.90;14.37;100071.09;4497670;31;34132;-79
2022/03/13 12:14:07;;;;;;;;;;;;;;;13.29;14.04;100057.03;4498798;31;34187;-78
2022/03/13 12:16:36;;;;;;;;;;;;;;;12.61;14.29;100054.94;4499019;31;35228;-77
2022/03/13 12:19:04;;;;;;;;;;;;;;;13.42;14.20;100051.16;4498553;31;34487;-78
2022/03/13 12:21:32;;;;;;;;;;;;;;;13.81;14.43;100050.87;4490321;31;34205;-79
2022/03/13 12:24:12;;;;;;;;;;;;;;;13.54;12.95;100051.34;4497863;31;34735;-78
2022/03/13 12:26:40;;;;;;;;;;;;;;;14.57;13.20;100037.91;4485848;31;34101;-78
2022/03/13 12:29:08;;;;;;;;;;;;;;;14.95;12.63;100040.00;4496445;31;33805;-79
2022/03/13 12:31:42;;;;;;;;;;;;;;;14.97;13.03;100040.91;4487034;31;33300;-81
2022/03/13 12:34:13;;;;;;;;;;;;;;;15.13;12.39;100041.06;4481381;32;35195;-81
2022/03/13 12:36:40;;;;;;;;;;;;;;;15.31;12.71;100036.84;4481606;32;35263;-83
2022/03/13 12:39:11;;;;;;;;;;;;;;;15.56;13.06;100042.22;4488594;31;33698;-77
2022/03/13 12:41:44;;;;;;;;;;;;;;;15.31;12.25;100033.37;4497722;31;34380;-81
2022/03/13 12:44:12;;;;;;;;;;;;;;;15.72;13.09;100036.28;4498763;31;34842;-81
2022/03/13 12:46:40;;;;;;;;;;;;;;;15.56;12.49;100030.03;4498429;31;35128;-81
2022/03/13 12:49:09;;;;;;;;;;;;;;;14.65;12.77;100034.50;4498474;31;33495;-80
2022/03/13 12:51:38;;;;;;;;;;;;;;;14.29;12.95;100038.44;4498556;31;35134;-79