Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:05;;;;;;;;;6.00;6.00;;;;;8.26;44.37;99873.09;5095397;28;8852;-63
2022/04/20 00:02:33;;;;;;;;;6.80;6.80;;;;;8.25;44.08;99882.00;5094797;28;8835;-66
2022/04/20 00:05:01;;;;;;;;;7.00;6.00;;;;;8.23;43.99;99873.31;5094846;28;8820;-63
2022/04/20 00:07:29;;;;;;;;;3.20;3.20;;;;;8.21;44.29;99870.78;5095376;28;8823;-63
2022/04/20 00:09:57;;;;;;;;;3.80;3.80;;;;;8.20;43.83;99870.91;5094354;28;9549;-63
2022/04/20 00:12:24;;;;;;;;;4.00;4.00;;;;;8.20;44.16;99869.06;5093899;28;8820;-63
2022/04/20 00:14:52;;;;;;;;;6.00;4.00;;;;;8.21;44.46;99877.91;5095027;28;8901;-63
2022/04/20 00:17:20;;;;;;;;;6.00;5.60;;;;;8.19;43.93;99877.13;5095118;28;8835;-64
2022/04/20 00:19:48;;;;;;;;;5.20;4.00;;;;;8.16;44.40;99877.34;5094849;28;8823;-63
2022/04/20 00:22:16;;;;;;;;;3.60;3.40;;;;;8.12;44.61;99876.69;5094581;28;8819;-63
2022/04/20 00:24:43;;;;;;;;;6.20;6.20;;;;;8.09;44.61;99874.28;5093051;28;8822;-63
2022/04/20 00:27:11;;;;;;;;;6.40;5.60;;;;;8.05;44.41;99864.81;5093398;28;8838;-63
2022/04/20 00:29:39;;;;;;;;;4.00;3.20;;;;;8.04;44.70;99873.75;5079474;28;8828;-63
2022/04/20 00:32:06;;;;;;;;;6.20;5.60;;;;;8.03;44.53;99871.19;5095587;28;8839;-63
2022/04/20 00:34:34;;;;;;;;;6.80;6.00;;;;;8.02;44.55;99875.66;5095637;28;8858;-63
2022/04/20 00:37:02;;;;;;;;;5.20;4.00;;;;;8.03;44.27;99874.69;5095463;28;8850;-63
2022/04/20 00:39:30;;;;;;;;;6.80;6.80;;;;;8.04;44.72;99878.19;5095523;28;8848;-63
2022/04/20 00:41:58;;;;;;;;;4.00;2.80;;;;;8.02;43.95;99875.66;5099266;28;8842;-63
2022/04/20 00:44:25;;;;;;;;;3.80;3.80;;;;;8.01;44.21;99875.75;5098697;28;8812;-63
2022/04/20 00:46:53;;;;;;;;;6.60;5.60;;;;;7.98;44.28;99876.00;5099706;28;8836;-63
2022/04/20 00:49:22;;;;;;;;;3.00;3.00;;;;;7.94;44.42;99878.00;5099275;28;9450;-64
2022/04/20 00:51:49;;;;;;;;;1.00;1.00;;;;;7.89;44.89;99880.13;5099698;28;8824;-64
2022/04/20 00:54:17;;;;;;;;;6.60;6.00;;;;;7.86;44.65;99890.09;5099533;28;9453;-63
2022/04/20 00:56:45;;;;;;;;;4.00;4.00;;;;;7.80;44.27;99888.72;5098946;28;8808;-63
2022/04/20 00:59:12;;;;;;;;;4.00;4.00;;;;;7.76;44.51;99889.88;5098570;28;8816;-63
2022/04/20 01:01:40;;;;;;;;;3.80;3.80;;;;;7.72;45.15;99889.34;5098683;28;8804;-63
2022/04/20 01:04:08;;;;;;;;;6.00;6.00;;;;;7.66;44.97;99885.31;5098894;28;8839;-64
2022/04/20 01:06:36;;;;;;;;;8.20;7.00;;;;;7.60;45.28;99887.53;5099095;28;8824;-62
2022/04/20 01:09:04;;;;;;;;;5.00;4.60;;;;;7.55;44.80;99885.19;5099001;28;8847;-63
2022/04/20 01:11:31;;;;;;;;;3.80;3.80;;;;;7.52;45.09;99897.81;5099247;28;8823;-64
2022/04/20 01:13:59;;;;;;;;;4.00;4.00;;;;;7.46;45.16;99890.28;5098570;28;8836;-63
2022/04/20 01:16:27;;;;;;;;;1.00;1.00;;;;;7.40;45.16;99891.53;5098600;28;8844;-63
2022/04/20 01:18:55;;;;;;;;;5.60;5.60;;;;;7.33;45.57;99894.69;5098232;28;8844;-63
2022/04/20 01:21:24;;;;;;;;;4.80;4.80;;;;;7.25;45.57;99894.34;5098275;28;8812;-64
2022/04/20 01:23:51;;;;;;;;;4.00;4.00;;;;;7.15;46.06;99890.63;5098584;28;8838;-63
2022/04/20 01:26:19;;;;;;;;;5.20;4.00;;;;;7.05;45.88;99893.03;5098551;28;8836;-63
2022/04/20 01:28:47;;;;;;;;;6.40;6.40;;;;;6.98;45.74;99889.09;5098484;28;8908;-64
2022/04/20 01:31:15;;;;;;;;;3.80;3.80;;;;;6.91;46.15;99886.97;5107949;28;8809;-64
2022/04/20 01:33:43;;;;;;;;;4.40;4.40;;;;;6.85;46.06;99882.94;5113961;28;8820;-63
2022/04/20 01:36:11;;;;;;;;;5.20;5.20;;;;;6.82;46.23;99884.94;5098473;28;8815;-64
2022/04/20 01:38:39;;;;;;;;;3.20;3.00;;;;;6.78;46.02;99880.78;5098307;28;8831;-64
2022/04/20 01:41:06;;;;;;;;;6.20;6.20;;;;;6.73;46.56;99882.84;5078534;28;8881;-63
2022/04/20 01:43:34;;;;;;;;;5.60;5.60;;;;;6.68;46.08;99875.22;5084615;28;8816;-64
2022/04/20 01:46:02;;;;;;;;;7.00;6.80;;;;;6.65;46.01;99879.84;5098450;28;8838;-63
2022/04/20 01:48:30;;;;;;;;;4.80;4.80;;;;;6.63;46.48;99890.56;5097867;28;8816;-63
2022/04/20 01:53:43;;;;;;;;;4.40;4.40;;;;;6.58;46.71;99889.13;5098330;28;8836;-64
2022/04/20 01:56:11;;;;;;;;;5.20;5.20;;;;;6.57;46.48;99890.09;5097191;28;8839;-63
2022/04/20 01:58:38;;;;;;;;;5.60;5.60;;;;;6.57;46.43;99890.09;5097656;28;8849;-63
2022/04/20 02:03:48;;;;;;;;;4.00;3.80;;;;;6.55;46.92;99886.69;5097197;28;8836;-63
2022/04/20 02:06:18;;;;;;;;;6.20;6.00;;;;;6.53;46.79;99891.25;5098008;28;8846;-63
2022/04/20 02:08:45;;;;;;;;;7.20;5.00;;;;;6.50;46.12;99891.44;5097830;28;8823;-63
2022/04/20 02:11:13;;;;;;;;;6.80;6.80;;;;;6.47;46.40;99891.63;5098058;28;8828;-63
2022/04/20 02:13:41;;;;;;;;;8.20;7.40;;;;;6.44;46.47;99889.19;5098017;28;8897;-63
2022/04/20 02:16:09;;;;;;;;;6.00;4.80;;;;;6.41;46.98;99894.66;5097961;28;8842;-63
2022/04/20 02:18:36;;;;;;;;;6.20;6.00;;;;;6.38;47.09;99895.69;5097232;28;8978;-63
2022/04/20 02:21:04;;;;;;;;;10.80;9.00;;;;;6.33;46.67;99883.72;5097586;28;9719;-63
2022/04/20 02:23:32;;;;;;;;;7.00;6.80;;;;;6.32;46.88;99888.19;5098098;28;8857;-63
2022/04/20 02:26:00;;;;;;;;;4.00;4.00;;;;;6.30;46.77;99886.56;5097692;28;8820;-63
2022/04/20 02:28:27;;;;;;;;;5.60;5.60;;;;;6.29;47.26;99887.53;5097694;28;8831;-64
2022/04/20 02:30:55;;;;;;;;;3.00;1.40;;;;;6.27;46.78;99892.03;5096182;28;8842;-63
2022/04/20 02:33:23;;;;;;;;;4.00;4.00;;;;;6.25;46.78;99891.28;5096786;28;8811;-63
2022/04/20 02:35:51;;;;;;;;;7.60;6.80;;;;;6.23;46.68;99890.53;5097419;28;8840;-63
2022/04/20 02:38:18;;;;;;;;;6.20;6.20;;;;;6.20;47.07;99888.94;5097913;28;8839;-64
2022/04/20 02:40:46;;;;;;;;;6.00;6.00;;;;;6.17;46.86;99894.44;5097223;28;8843;-62
2022/04/20 02:43:13;;;;;;;;;5.20;4.40;;;;;6.15;47.49;99898.09;5097294;28;8917;-63
2022/04/20 02:45:41;;;;;;;;;4.80;4.80;;;;;6.11;47.07;99907.16;5097109;28;9426;-63
2022/04/20 02:48:09;;;;;;;;;4.00;4.00;;;;;6.05;47.02;99903.13;5097345;28;8862;-63
2022/04/20 02:50:37;;;;;;;;;3.60;3.20;;;;;5.97;47.79;99899.22;5097078;28;8862;-64
2022/04/20 02:53:04;;;;;;;;;3.20;3.20;;;;;5.89;47.90;99898.84;5097209;28;8841;-63
2022/04/20 02:55:32;;;;;;;;;4.00;4.00;;;;;5.80;47.91;99899.44;5096577;28;8812;-64
2022/04/20 02:58:00;;;;;;;;;4.00;4.00;;;;;5.68;47.71;99900.97;5096528;28;8909;-64
2022/04/20 03:00:28;;;;;;;;;5.60;4.00;;;;;5.59;48.08;99903.31;5096744;28;9500;-63
2022/04/20 03:02:55;;;;;;;;;3.20;3.20;;;;;5.50;48.68;99915.31;5096479;28;8974;-63
2022/04/20 03:05:23;;;;;;;;;3.20;3.20;;;;;5.42;48.63;99911.41;5095852;28;8842;-63
2022/04/20 03:07:52;;;;;;;;;4.00;4.00;;;;;5.37;48.55;99910.81;5096837;28;8832;-64
2022/04/20 03:10:19;;;;;;;;;3.00;3.00;;;;;5.32;48.25;99903.16;5096524;28;8852;-64
2022/04/20 03:12:47;;;;;;;;;3.00;3.00;;;;;5.30;48.95;99909.47;5096481;28;8974;-63
2022/04/20 03:15:15;;;;;;;;;3.00;3.00;;;;;5.27;48.45;99904.38;5096796;28;8804;-63
2022/04/20 03:17:43;;;;;;;;;2.20;1.40;;;;;5.24;48.13;99905.41;5080236;28;8970;-64
2022/04/20 03:20:11;;;;;;;;;1.40;1.00;;;;;5.23;48.52;99913.44;5096653;28;9576;-63
2022/04/20 03:22:38;;;;;;;;;2.00;1.40;;;;;5.21;48.94;99910.03;5096396;28;9588;-63
2022/04/20 03:25:06;;;;;;;;;3.20;3.20;;;;;5.19;48.82;99911.91;5096341;28;8808;-63
2022/04/20 03:27:34;;;;;;;;;1.00;1.00;;;;;5.18;49.15;99913.69;5096482;28;8958;-63
2022/04/20 03:30:02;;;;;;;;;3.80;3.00;;;;;5.17;48.76;99906.72;5096488;28;9453;-63
2022/04/20 03:32:30;;;;;;;;;1.40;1.00;;;;;5.18;48.49;99918.13;5084768;28;8839;-63
2022/04/20 03:34:58;;;;;;;;;4.40;3.80;;;;;5.17;49.17;99914.63;5095244;28;8839;-64
2022/04/20 03:37:26;;;;;;;;;4.40;4.00;;;;;5.16;48.75;99920.03;5096117;28;8854;-63
2022/04/20 03:39:54;;;;;;;;;1.80;1.80;;;;;5.14;49.22;99916.59;5096179;28;8848;-63
2022/04/20 03:42:22;;;;;;;;;2.80;1.40;;;;;5.08;48.90;99925.72;5102828;28;8914;-64
2022/04/20 03:44:49;;;;;;;;;3.00;3.00;;;;;5.01;48.79;99924.38;5115114;28;8829;-63
2022/04/20 03:47:17;;;;;;;;;3.00;3.00;;;;;4.98;49.08;99934.25;5101281;28;9052;-63
2022/04/20 03:49:45;;;;;;;;;3.00;3.00;;;;;4.94;48.79;99928.31;5095844;28;8831;-63
2022/04/20 03:52:13;;;;;;;;;3.00;3.00;;;;;4.93;49.52;99937.16;5095812;28;8965;-63
2022/04/20 03:54:40;;;;;;;;;1.40;1.40;;;;;4.92;49.48;99934.59;5095612;28;8808;-63
2022/04/20 03:57:10;;;;;;;;;3.00;3.00;;;;;4.92;49.18;99939.88;5095400;28;8812;-63
2022/04/20 03:59:37;;;;;;;;;2.20;1.00;;;;;4.89;49.70;99937.41;5095523;28;8847;-63
2022/04/20 04:02:05;;;;;;;;;2.60;2.60;;;;;4.86;49.48;99932.34;5095180;28;8808;-63
2022/04/20 04:04:33;;;;;;;;;3.80;1.00;;;;;4.81;49.29;99927.31;5095528;28;8815;-62
2022/04/20 04:07:01;;;;;;;;;4.00;3.00;;;;;4.76;49.51;99931.13;5095416;28;8816;-62
2022/04/20 04:09:29;;;;;;;;;1.00;1.00;;;;;4.71;49.43;99941.09;5093863;28;8928;-63
2022/04/20 04:11:56;;;;;;;;;3.00;3.00;;;;;4.67;50.14;99944.84;5108683;28;8844;-62
2022/04/20 04:14:25;;;;;;;;;1.00;1.00;;;;;4.60;49.87;99943.47;5112782;28;8837;-63
2022/04/20 04:16:53;;;;;;;;;3.40;3.40;;;;;4.56;50.25;99941.97;5094880;28;8833;-63
2022/04/20 04:19:21;;;;;;;;;1.00;1.00;;;;;4.54;49.60;99947.31;5094284;28;8845;-63
2022/04/20 04:21:49;;;;;;;;;1.00;1.00;;;;;4.53;49.83;99945.59;5092843;28;8843;-63
2022/04/20 04:26:59;;;;;;;;;2.80;2.20;;;;;4.52;49.79;99940.41;5093664;28;8846;-63
2022/04/20 04:29:27;;;;;;;;;1.80;1.40;;;;;4.52;49.55;99948.31;5093245;28;9515;-63
2022/04/20 04:31:54;;;;;;;;;4.00;1.00;;;;;4.52;49.43;99943.06;5093908;28;8819;-63
2022/04/20 04:34:23;;;;;;;;;3.00;1.00;;;;;4.55;49.72;99949.00;5073955;28;8840;-63
2022/04/20 04:36:57;;;;;;;;;2.60;2.60;;;;;4.57;50.33;99951.56;5095298;28;9442;-63
2022/04/20 04:39:28;;;;;;;;;2.60;2.60;;;;;4.59;49.79;99947.06;5115495;28;8891;-63
2022/04/20 04:41:59;;;;;;;;;0.60;0.60;;;;;4.61;49.56;99951.31;5105384;28;8819;-63
2022/04/20 04:44:27;;;;;;;;;3.00;2.20;;;;;4.63;49.92;99956.50;5094990;28;8827;-63
2022/04/20 04:49:40;;;;;;;;;1.00;1.00;;;;;4.75;49.21;99958.44;5094598;28;8835;-63
2022/04/20 04:52:11;;;;;;;;;1.80;1.80;;;;;4.77;50.05;99960.06;5094596;28;8816;-63
2022/04/20 04:54:40;;;;;;;;;3.40;3.40;;;;;4.78;49.70;99967.03;5094117;28;8860;-63
2022/04/20 04:57:08;;;;;;;;;3.60;3.60;;;;;4.76;49.92;99963.66;5094423;28;8812;-63
2022/04/20 04:59:36;;;;;;;;;3.00;3.00;;;;;4.76;49.49;99958.38;5093670;28;8834;-63
2022/04/20 05:02:03;;;;;;;;;4.00;4.00;;;;;4.78;49.46;99966.19;5093325;28;8824;-63
2022/04/20 05:04:31;;;;;;;;;3.60;3.60;;;;;4.82;50.31;99962.44;5093812;28;8955;-63
2022/04/20 05:06:59;;;;;;;;;0.00;0.00;;;;;4.90;49.61;99965.50;5093148;28;8808;-63
2022/04/20 05:09:27;;;;;;;;;3.00;1.00;;;;;4.98;49.56;99966.78;5094427;28;8868;-63
2022/04/20 05:11:55;;;;;;;;;4.00;4.00;;;;;5.10;49.38;99967.88;5093897;28;8808;-63
2022/04/20 05:14:22;;;;;;;;;4.40;4.40;;;;;5.20;49.39;99955.84;5093567;28;8815;-63
2022/04/20 05:16:51;;;;;;;;;2.60;2.20;;;;;5.28;49.04;99959.75;5094259;28;8842;-63
2022/04/20 05:19:19;;;;;;;;;4.40;3.00;;;;;5.39;48.97;99967.88;5094651;28;8843;-63
2022/04/20 05:21:46;;;;;;;;;2.80;2.80;;;;;5.52;48.78;99968.00;5095015;28;8823;-64
2022/04/20 05:24:14;;;;;;;;;4.20;3.20;;;;;5.66;49.10;99955.69;5094340;28;8823;-63
2022/04/20 05:26:42;;;;;;;;;3.00;3.00;;;;;5.82;48.86;99966.22;5094681;28;8828;-63
2022/04/20 05:29:11;;;;;;;;;6.60;5.20;;;;;5.95;48.28;99956.63;5098001;28;8812;-63
2022/04/20 05:31:38;;;;;;;;;6.00;6.00;;;;;6.11;48.28;99954.75;5097520;28;8835;-63
2022/04/20 05:34:06;;;;;;;;;4.00;3.00;;;;;6.26;48.54;99962.59;5098100;28;8839;-63
2022/04/20 05:42:01;;;;;;;;;4.60;4.60;;;;;6.63;47.81;99959.34;5096818;28;8820;-63
2022/04/20 05:44:28;;;;;;;;;7.80;6.60;;;;;6.74;47.53;99963.97;5097893;28;8816;-63
2022/04/20 05:46:57;;;;;;;;;6.20;6.20;;;;;6.84;47.87;99965.06;5097343;28;8823;-63
2022/04/20 05:49:24;;;;;;;;;7.80;7.00;;;;;7.00;47.38;99963.13;5095618;28;8827;-63
2022/04/20 05:51:52;;;;;;;;;8.20;7.00;;;;;7.16;47.45;99963.81;5095065;28;8839;-63
2022/04/20 05:54:20;;;;;;;;;7.00;7.00;;;;;7.29;47.89;99959.44;5094723;28;8840;-63
2022/04/20 05:56:48;;;;;;;;;3.80;3.80;;;;;7.39;47.32;99963.16;5093668;28;8848;-63
2022/04/20 05:59:16;;;;;;;;;7.00;7.00;;;;;7.52;47.32;99958.75;5095348;28;8842;-63
2022/04/20 06:01:43;;;;;;;;;7.20;6.20;;;;;7.68;47.16;99954.97;5094283;28;8878;-63
2022/04/20 06:04:11;;;;;;;;;4.80;4.80;;;;;7.86;47.12;99948.41;5095800;28;8840;-64
2022/04/20 06:06:39;;;;;;;;;9.80;8.60;;;;;8.04;47.04;99948.00;5095610;28;8851;-64
2022/04/20 06:09:07;;;;;;;;;6.80;6.20;;;;;8.22;46.31;99946.72;5095776;28;8847;-64
2022/04/20 06:11:34;;;;;;;;;6.00;6.00;;;;;8.40;46.38;99942.81;5095123;28;8946;-64
2022/04/20 06:14:02;;;;;;;;;4.00;4.00;;;;;8.55;46.33;99941.72;5096014;28;8909;-64
2022/04/20 06:16:30;;;;;;;;;6.80;6.00;;;;;8.69;46.06;99936.28;5096181;28;8851;-64
2022/04/20 06:19:02;;;;;;;;;7.00;6.40;;;;;8.81;45.89;99940.66;5095406;28;8835;-63
2022/04/20 06:21:30;;;;;;;;;5.80;5.40;;;;;8.91;46.14;99941.72;5096376;28;8832;-63
2022/04/20 06:23:58;;;;;;;;;9.20;6.00;;;;;9.03;45.79;99945.28;5096811;28;8844;-64
2022/04/20 06:26:26;;;;;;;;;7.40;6.20;;;;;9.15;45.75;99941.72;5096754;28;8835;-64
2022/04/20 06:28:54;;;;;;;;;9.00;6.80;;;;;9.27;45.57;99944.31;5095758;28;8917;-64
2022/04/20 06:31:22;;;;;;;;;6.60;6.00;;;;;9.40;45.64;99949.53;5095825;28;8832;-64
2022/04/20 06:33:51;;;;;;;;;6.00;6.00;;;;;9.46;45.57;99944.63;5094791;28;9528;-63
2022/04/20 06:36:19;;;;;;;;;7.80;6.40;;;;;9.52;45.25;99944.19;5096046;28;8843;-63
2022/04/20 06:38:47;;;;;;;;;7.40;7.40;;;;;9.65;45.54;99942.28;5095640;28;8835;-63
2022/04/20 06:41:15;;;;;;;;;11.20;8.60;;;;;9.74;45.28;99938.94;5094777;28;8856;-64
2022/04/20 06:43:43;;;;;;;;;7.00;6.00;;;;;9.83;45.95;99924.94;5095536;28;8839;-63
2022/04/20 06:46:11;;;;;;;;;3.60;3.00;;;;;9.96;45.43;99928.31;5095532;28;8823;-64
2022/04/20 06:48:38;;;;;;;;;8.40;6.60;;;;;10.09;45.21;99925.63;5095538;28;8819;-63
2022/04/20 06:51:06;;;;;;;;;6.40;6.40;;;;;10.19;45.30;99930.09;5094840;28;8824;-63
2022/04/20 06:59:11;;;;;;;;;3.80;3.60;;;;;10.66;44.79;99926.31;5074434;28;8871;-63
2022/04/20 07:01:39;;;;;;;;;6.60;6.40;;;;;10.86;44.81;99920.25;5091468;28;8823;-63
2022/04/20 07:04:07;;;;;;;;;4.40;4.00;;;;;11.04;44.26;99916.06;5095308;28;9836;-63
2022/04/20 07:06:35;;;;;;;;;4.80;4.00;;;;;11.22;44.15;99912.75;5095597;28;8919;-63
2022/04/20 07:09:02;;;;;;;;;4.00;3.20;;;;;11.41;44.05;99923.59;5095380;28;8848;-63
2022/04/20 07:11:30;;;;;;;;;6.25;6.00;;;;;11.57;43.83;99907.13;5094954;28;8855;-63
2022/04/20 07:13:58;;;;;;;;;7.75;6.50;;;;;11.70;43.50;99919.34;5094939;28;8827;-63
2022/04/20 07:16:27;;;;;;;;;8.00;6.50;;;;;11.85;43.28;99915.38;5095322;28;8823;-63
2022/04/20 07:18:55;;;;;;;;;6.75;6.50;;;;;11.99;43.33;99907.88;5094805;28;8820;-68
2022/04/20 07:21:23;;;;;;;;;8.00;7.50;;;;;12.13;42.81;99915.53;5093561;28;8957;-63
2022/04/20 07:23:51;;;;;;;;;3.25;2.50;;;;;12.29;43.07;99917.72;5093513;28;8831;-63
2022/04/20 07:26:19;;;;;;;;;8.00;6.75;;;;;12.39;42.92;99923.97;5093480;28;8834;-63
2022/04/20 07:28:46;;;;;;;;;6.50;6.25;;;;;12.54;43.01;99918.09;5093511;28;8832;-63
2022/04/20 07:31:16;;;;;;;;;9.25;7.50;;;;;12.71;42.59;99922.84;5092529;28;8859;-63
2022/04/20 07:33:43;;;;;;;;;7.50;6.00;;;;;12.90;42.10;99922.03;5092179;28;8835;-63
2022/04/20 07:36:11;;;;;;;;;9.00;7.00;;;;;13.03;42.25;99919.97;5093216;28;8822;-64
2022/04/20 07:38:39;;;;;;;;;7.00;7.00;;;;;13.15;42.10;99924.22;5095662;28;8819;-63
2022/04/20 07:41:07;;;;;;;;;6.00;6.00;;;;;13.31;41.76;99914.69;5094331;28;8835;-64
2022/04/20 07:43:34;;;;;;;;;6.50;6.00;;;;;13.47;42.03;99924.81;5094387;28;8855;-64
2022/04/20 07:46:02;;;;;;;;;6.25;6.00;;;;;13.60;41.94;99926.19;5094431;28;8934;-64
2022/04/20 07:48:30;;;;;;;;;2.50;1.00;;;;;13.73;41.27;99917.91;5094983;28;8843;-64
2022/04/20 07:51:00;;;;;;;;;3.50;3.50;;;;;13.86;41.33;99915.75;5094504;28;8828;-63
2022/04/20 07:53:28;;;;;;;;;3.50;3.50;;;;;14.00;41.54;99924.19;5094351;28;9529;-63
2022/04/20 07:55:57;;;;;;;;;8.00;6.00;;;;;14.16;40.89;99923.59;5094735;28;8812;-64
2022/04/20 07:58:25;;;;;;;;;4.00;4.00;;;;;14.29;40.84;99924.16;5094985;28;8852;-65
2022/04/20 08:00:53;;;;;;;;;8.50;7.25;;;;;14.42;40.66;99919.31;5094338;28;8861;-63
2022/04/20 08:03:21;;;;;;;;;6.00;6.00;;;;;14.55;40.79;99925.16;5094397;28;8975;-63
2022/04/20 08:05:49;;;;;;;;;6.00;6.00;;;;;14.65;40.69;99929.50;5092235;28;9718;-64
2022/04/20 08:08:17;;;;;;;;;7.00;6.75;;;;;14.76;40.20;99925.78;5093163;28;9785;-63
2022/04/20 08:10:44;;;;;;;;;8.50;6.75;;;;;14.86;40.56;99924.75;5093780;28;8837;-64
2022/04/20 08:15:58;;;;;;;;;3.50;3.00;;;;;15.03;39.91;99920.41;5093393;28;8888;-63
2022/04/20 08:18:25;;;;;;;;;6.50;6.25;;;;;15.09;40.27;99925.19;5093105;28;8803;-63
2022/04/20 08:20:53;;;;;;;;;5.50;4.50;;;;;15.17;39.83;99927.97;5093011;28;8844;-64
2022/04/20 08:23:21;;;;;;;;;6.00;4.00;;;;;15.24;40.07;99934.41;5093690;28;8820;-64
2022/04/20 08:25:49;;;;;;;;;3.00;3.00;;;;;15.34;39.67;99924.47;5094442;28;8830;-63
2022/04/20 08:28:16;;;;;;;;;8.00;7.00;;;;;15.45;39.57;99922.41;5094450;28;8966;-64
2022/04/20 08:30:44;;;;;;;;;6.50;6.00;;;;;15.52;39.32;99922.63;5093337;28;8857;-64
2022/04/20 08:33:12;;;;;;;;;3.50;3.50;;;;;15.59;39.74;99924.56;5092772;28;8827;-64
2022/04/20 08:35:40;;;;;;;;;3.75;3.75;;;;;15.66;39.60;99925.63;5091875;28;8804;-64
2022/04/20 08:38:07;;;;;;;;;5.50;5.50;;;;;15.78;39.38;99926.22;5091843;28;8812;-64
2022/04/20 08:40:35;;;;;;;;;6.00;4.50;;;;;15.90;39.35;99922.28;5092233;28;8878;-64
2022/04/20 08:43:03;;;;;;;;;6.00;6.00;;;;;15.99;38.65;99927.56;5092451;28;8924;-64
2022/04/20 08:45:32;;;;;;;;;2.75;2.75;;;;;16.05;38.41;99918.88;5091392;28;8823;-64
2022/04/20 08:48:00;;;;;;;;;6.33;6.33;;;;;16.14;38.90;99922.47;5091831;28;8861;-65
2022/04/20 08:50:28;;;;;;;;;4.00;4.00;;;;;16.19;38.48;99921.81;5092420;28;8824;-65
2022/04/20 08:52:56;;;;;;;;;4.00;4.00;;;;;16.26;38.66;99912.13;5093557;28;8843;-64
2022/04/20 08:55:24;;;;;;;;;4.00;3.00;;;;;16.33;38.01;99913.19;5092786;28;8811;-64
2022/04/20 08:57:53;;;;;;;;;4.00;4.00;;;;;16.42;37.85;99914.13;5093066;28;8819;-64
2022/04/20 09:00:22;;;;;;;;;4.00;4.00;;;;;16.55;38.24;99909.16;5093027;28;9134;-64
2022/04/20 09:02:52;;;;;;;;;3.75;3.00;;;;;16.66;37.59;99912.41;5087155;28;8831;-64
2022/04/20 09:05:22;;;;;;;;;3.00;3.00;;;;;16.74;37.72;99904.38;5097032;28;8923;-63
2022/04/20 09:07:49;;;;;;;;;4.00;4.00;;;;;16.81;37.34;99910.78;5097184;28;8808;-64
2022/04/20 09:10:17;;;;;;;;;4.00;4.00;;;;;16.85;37.10;99911.31;5096848;28;8860;-64
2022/04/20 09:12:45;;;;;;;;;7.00;7.00;;;;;16.91;37.16;99914.19;5096675;28;8807;-64
2022/04/20 09:15:14;;;;;;;;;6.00;5.50;;;;;17.01;36.95;99900.59;5097121;28;8946;-64
2022/04/20 09:17:44;;;;;;;;;4.50;4.00;;;;;17.12;36.53;99908.34;5097860;28;8921;-64
2022/04/20 09:20:12;;;;;;;;;3.00;3.00;;;;;17.22;36.63;99899.13;5097403;28;9466;-63
2022/04/20 09:22:40;;;;;;;;;4.00;4.00;;;;;17.34;36.24;99903.22;5096752;28;8835;-63
2022/04/20 09:25:08;;;;;;;;;4.00;4.00;;;;;17.51;36.34;99899.56;5097258;28;8811;-63
2022/04/20 09:27:36;;;;;;;;;4.00;4.00;;;;;17.77;35.68;99899.41;5097363;28;8881;-64
2022/04/20 09:30:04;;;;;;;;;5.00;5.00;;;;;18.00;35.75;99893.13;5096590;28;8845;-64
2022/04/20 09:32:33;;;;;;;;;4.50;4.50;;;;;18.20;35.30;99890.91;5096260;28;8855;-64
2022/04/20 09:35:03;;;;;;;;;6.00;6.00;;;;;18.55;35.25;99888.69;5096970;28;9610;-65
2022/04/20 09:37:30;;;;;;;;;4.50;3.75;;;;;18.96;34.08;99878.56;5096916;28;8820;-65
2022/04/20 09:39:58;;;;;;;;;5.00;4.50;;;;;19.36;34.25;99879.16;5096891;28;8836;-65
2022/04/20 09:42:26;;;;;;;;;4.00;4.00;;;;;19.82;33.69;99874.59;5095714;28;8823;-64
2022/04/20 09:44:54;;;;;;;;;4.00;4.00;;;;;20.20;32.96;99874.44;5094938;28;8812;-64
2022/04/20 09:50:07;;;;;;;;;4.60;4.00;;;;;21.16;32.76;99865.97;5083386;28;8858;-64
2022/04/20 09:52:35;;;;;;;;;4.60;4.60;;;;;21.54;31.99;99866.56;5096099;28;8970;-64
2022/04/20 09:55:05;;;;;;;;;4.00;2.80;;;;;21.77;31.87;99862.66;5097175;28;8816;-64
2022/04/20 09:57:33;;;;;;;;;2.40;2.00;;;;;21.99;31.92;99866.19;5096566;28;8827;-64
2022/04/20 10:00:01;;;;;;;;;8.00;8.00;;;;;22.25;31.10;99866.38;5096184;28;8820;-64
2022/04/20 10:02:45;;;;;;;;;7.00;7.00;;;;;22.55;31.11;99848.88;5094693;28;8838;-64
2022/04/20 10:05:13;;;;;;;;;8.60;6.60;;;;;22.82;30.48;99839.78;5095402;28;8828;-64
2022/04/20 10:07:45;;;;;;;;;9.80;7.60;;;;;23.01;31.01;99839.03;5095621;28;8872;-64
2022/04/20 10:10:14;;;;;;;;;2.00;2.00;;;;;23.19;30.35;99842.91;5095383;28;8844;-65
2022/04/20 10:12:42;;;;;;;;;9.00;8.60;;;;;23.39;30.25;99843.78;5095587;28;9550;-64
2022/04/20 10:17:56;;;;;;;;;5.00;4.60;;;;;24.09;29.00;99830.47;5096349;28;8865;-65
2022/04/20 10:20:24;;;;;;;;;6.00;6.00;;;;;24.35;29.29;99824.97;5095176;28;8832;-64
2022/04/20 10:22:52;;;;;;;;;5.00;5.00;;;;;24.69;29.00;99826.56;5096081;28;8855;-64
2022/04/20 10:25:20;;;;;;;;;7.20;6.20;;;;;25.02;28.61;99819.94;5095366;28;8839;-68
2022/04/20 10:27:48;;;;;;;;;6.20;5.80;;;;;25.32;28.33;99820.22;5095495;28;8823;-64
2022/04/20 10:30:15;;;;;;;;;6.40;6.00;;;;;25.71;28.01;99807.13;5093477;28;8836;-65
2022/04/20 10:32:43;;;;;;;;;6.40;6.40;;;;;26.04;27.94;99800.34;5093509;28;8831;-64
2022/04/20 10:35:11;;;;;;;;;6.20;6.20;;;;;26.23;27.20;99807.53;5093386;28;8900;-64
2022/04/20 10:37:41;;;;;;;;;9.40;9.40;;;;;26.43;27.04;99808.13;5094599;28;8841;-65
2022/04/20 10:40:09;;;;;;;;;11.00;9.00;;;;;26.62;27.23;99801.66;5094421;28;8838;-64
2022/04/20 10:42:37;;;;;;;;;10.20;9.00;;;;;26.64;27.22;99795.97;5095568;28;8922;-64
2022/04/20 10:45:05;;;;;;;;;10.00;8.20;;;;;26.71;26.80;99794.81;5094940;28;8827;-65
2022/04/20 10:47:33;;;;;;;;;6.00;5.80;;;;;26.91;26.47;99798.13;5095629;28;8844;-64
2022/04/20 10:50:01;;;;;;;;;8.00;7.40;;;;;27.06;26.72;99795.81;5094794;28;8826;-67
2022/04/20 10:52:28;;;;;;;;;6.40;6.40;;;;;27.37;26.52;99790.16;5093665;28;8839;-64
2022/04/20 10:54:56;;;;;;;;;6.40;6.20;;;;;27.66;25.88;99785.69;5077537;28;8836;-65
2022/04/20 10:57:25;;;;;;;;;8.40;8.00;;;;;27.76;25.78;99788.72;5093622;28;8961;-65
2022/04/20 10:59:52;;;;;;;;;6.20;6.20;;;;;27.96;25.91;99791.94;5094019;28;8848;-64
2022/04/20 11:02:20;;;;;;;;;6.20;6.20;;;;;28.05;25.77;99785.88;5093385;28;8823;-66
2022/04/20 11:04:51;;;;;;;;;9.40;9.40;;;;;28.11;25.25;99790.41;5090237;28;8820;-66
2022/04/20 11:07:19;;;;;;;;;8.00;7.80;;;;;28.13;25.57;99793.72;5095012;28;8828;-65
2022/04/20 11:09:49;;;;;;;;;10.80;8.80;;;;;28.28;25.37;99783.13;5093810;28;8875;-65
2022/04/20 11:20:37;;;;;;;;;9.00;8.80;;;;;28.97;25.22;99785.78;5094838;28;8962;-65
2022/04/20 11:23:05;;;;;;;;;8.80;8.60;;;;;29.19;24.75;99777.72;5093962;28;8848;-65
2022/04/20 11:25:33;;;;;;;;;6.40;6.40;;;;;29.31;24.45;99771.06;5093800;28;8819;-65
2022/04/20 11:28:01;;;;;;;;;9.80;7.80;;;;;29.34;24.15;99772.50;5094775;28;8848;-65
2022/04/20 11:30:28;;;;;;;;;7.20;7.00;;;;;29.33;24.32;99777.16;5094844;28;9477;-65
2022/04/20 11:32:56;;;;;;;;;7.20;7.20;;;;;29.55;24.53;99771.78;5094427;28;8840;-65
2022/04/20 11:35:24;;;;;;;;;6.60;5.00;;;;;29.51;24.02;99771.44;5094833;28;8848;-69
2022/04/20 11:37:52;;;;;;;;;5.80;5.40;;;;;29.42;24.36;99772.91;5094791;28;8853;-65
2022/04/20 11:40:20;;;;;;;;;4.00;4.00;;;;;29.56;23.91;99766.06;5094831;28;8909;-65
2022/04/20 11:42:48;;;;;;;;;8.40;8.00;;;;;29.59;23.82;99764.72;5092342;28;9815;-65
2022/04/20 11:45:16;;;;;;;;;7.00;5.80;;;;;29.57;23.80;99764.97;5093449;28;8835;-65
2022/04/20 11:47:46;;;;;;;;;8.00;7.40;;;;;29.56;23.59;99763.31;5094327;28;8831;-65
2022/04/20 11:50:14;;;;;;;;;5.20;5.20;;;;;29.42;24.10;99764.66;5073087;28;8985;-65
2022/04/20 11:52:42;;;;;;;;;5.00;5.00;;;;;29.43;23.62;99752.59;5081714;28;9854;-64
2022/04/20 11:55:10;;;;;;;;;6.40;6.40;;;;;29.49;23.50;99759.84;5093962;28;8823;-64
2022/04/20 11:57:38;;;;;;;;;8.00;7.40;;;;;29.51;23.90;99754.97;5093786;28;8966;-64
2022/04/20 12:00:06;;;;;;;;;4.00;4.00;;;;;29.54;23.83;99754.50;5094517;28;8847;-64
2022/04/20 12:02:33;;;;;;;;;8.00;8.00;;;;;29.68;23.47;99752.25;5093548;28;8836;-64
2022/04/20 12:05:01;;;;;;;;;4.80;4.80;;;;;29.79;22.92;99743.91;5093716;28;9517;-64
2022/04/20 12:07:32;;;;;;;;;7.60;7.00;;;;;29.99;23.32;99752.50;5095011;28;8827;-64
2022/04/20 12:09:59;;;;;;;;;8.00;6.20;;;;;30.08;22.82;99742.75;5094406;28;8852;-65
2022/04/20 12:12:27;;;;;;;;;6.80;6.80;;;;;30.16;23.00;99741.47;5093144;28;8823;-64
2022/04/20 12:14:55;;;;;;;;;7.40;7.40;;;;;30.30;23.09;99740.88;5089475;28;8835;-65
2022/04/20 12:17:24;;;;;;;;;8.60;7.60;;;;;30.17;23.05;99751.41;5091652;28;8828;-64
2022/04/20 12:19:53;;;;;;;;;8.00;8.00;;;;;30.09;22.70;99736.19;5092637;28;8828;-64
2022/04/20 12:22:21;;;;;;;;;8.20;8.00;;;;;30.09;22.83;99738.94;5092156;28;8842;-66
2022/04/20 12:24:49;;;;;;;;;8.00;7.20;;;;;29.98;23.12;99736.25;5092571;28;8970;-64
2022/04/20 12:27:18;;;;;;;;;7.80;7.80;;;;;29.83;23.00;99739.59;5093132;28;8811;-64