Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:30;;;;;;;9.30;2.97;;;;;;;18.96;40.86;101408.47;4986827;28;20035;-72
2023/01/14 00:03:56;;;;;;;10.15;3.13;;;;;;;18.94;40.68;101413.06;4997146;28;20041;-72
2023/01/14 00:06:25;;;;;;;9.48;2.75;;;;;;;18.90;40.84;101408.94;4987396;28;20111;-73
2023/01/14 00:08:54;;;;;;;9.52;2.58;;;;;;;18.88;40.60;101422.25;4994548;28;20045;-72
2023/01/14 00:11:45;;;;;;;8.10;2.45;;;;;;;18.91;40.68;101429.97;4994794;28;20072;-75
2023/01/14 00:14:06;;;;;;;7.88;2.22;;;;;;;18.90;40.76;101428.28;5003187;28;20026;-70
2023/01/14 00:16:31;;;;;;;8.02;2.20;;;;;;;18.88;40.51;101422.25;4994608;28;20553;-72
2023/01/14 00:18:56;;;;;;;6.18;2.00;;;;;;;18.81;40.50;101421.03;4984460;28;20065;-73
2023/01/14 00:21:21;;;;;;;8.90;2.63;;;;;;;18.82;40.50;101422.72;4984698;28;20141;-72
2023/01/14 00:23:47;;;;;;;6.60;2.60;;;;;;;18.82;40.43;101423.56;4987574;28;20740;-72
2023/01/14 00:26:14;;;;;;;6.82;2.53;;;;;;;18.82;40.45;101417.44;4992933;28;20032;-71
2023/01/14 00:28:40;;;;;;;9.75;2.45;;;;;;;18.83;40.44;101421.75;4984788;28;20061;-71
2023/01/14 00:31:07;;;;;;;7.57;2.35;;;;;;;18.80;40.46;101416.69;4985155;28;20041;-69
2023/01/14 00:33:34;;;;;;;7.57;2.60;;;;;;;18.77;40.38;101407.22;4993893;28;20975;-73
2023/01/14 00:35:59;;;;;;;10.80;2.83;;;;;;;18.76;40.36;101413.44;4988795;28;20080;-71
2023/01/14 00:38:26;;;;;;;11.02;3.45;;;;;;;18.75;40.19;101406.47;5003318;28;20053;-73
2023/01/14 00:41:10;;;;;;;6.68;2.60;;;;;;;18.72;40.29;101405.88;4984439;28;20030;-71
2023/01/14 00:43:37;;;;;;;7.27;2.37;;;;;;;18.72;40.14;101409.34;4993294;28;20557;-70
2023/01/14 00:46:05;;;;;;;6.53;2.00;;;;;;;18.72;40.24;101411.16;4990166;28;20633;-70
2023/01/14 00:48:31;;;;;;;10.27;3.40;;;;;;;18.73;40.31;101426.03;4999441;28;20491;-70
2023/01/14 00:50:57;;;;;;;9.40;3.22;;;;;;;18.70;40.15;101413.06;4983997;28;20036;-72
2023/01/14 00:53:22;;;;;;;8.02;2.22;;;;;;;18.72;40.20;101438.38;4991154;28;20041;-71
2023/01/14 00:55:47;;;;;;;7.15;2.40;;;;;;;18.71;40.13;101422.66;4993241;28;20128;-72
2023/01/14 00:58:13;;;;;;;9.32;2.50;;;;;;;18.70;40.10;101423.63;5001112;28;20077;-72
2023/01/14 01:00:38;;;;;;;8.23;2.83;;;;;;;18.68;40.13;101415.81;4990766;28;20165;-72
2023/01/14 01:03:03;;;;;;;8.38;2.67;;;;;;;18.65;39.98;101419.53;4983719;28;20038;-72
2023/01/14 01:05:33;;;;;;;9.23;2.63;;;;;;;18.66;40.04;101423.84;4998412;28;20109;-73
2023/01/14 01:07:58;;;;;;;9.90;2.30;;;;;;;18.60;40.22;101419.03;4986571;28;20036;-73
2023/01/14 01:10:23;;;;;;;7.95;2.65;;;;;;;18.63;40.11;101426.72;4987287;28;20506;-70
2023/01/14 01:12:49;;;;;;;7.95;2.58;;;;;;;18.64;40.00;101436.34;4990081;28;20022;-71
2023/01/14 01:15:14;;;;;;;9.10;2.60;;;;;;;18.63;40.09;101433.81;5004866;28;20034;-72
2023/01/14 01:17:39;;;;;;;9.98;2.83;;;;;;;18.63;40.08;101434.66;4985497;28;20081;-72
2023/01/14 01:20:05;;;;;;;10.43;3.00;;;;;;;18.62;40.07;101426.84;4989923;28;20467;-72
2023/01/14 01:22:30;;;;;;;9.43;2.70;;;;;;;18.59;39.94;101422.63;4996496;28;20114;-72
2023/01/14 01:24:56;;;;;;;7.72;2.80;;;;;;;18.58;39.82;101417.44;4991592;28;20030;-72
2023/01/14 01:27:21;;;;;;;8.93;2.75;;;;;;;18.58;39.96;101422.72;4985753;28;20062;-71
2023/01/14 01:29:46;;;;;;;8.23;2.60;;;;;;;18.58;39.95;101425.38;4996074;28;20042;-71
2023/01/14 01:32:11;;;;;;;8.27;2.63;;;;;;;18.58;40.05;101430.66;5002756;28;20069;-72
2023/01/14 01:34:37;;;;;;;9.40;2.83;;;;;;;18.57;39.83;101423.69;4991766;28;20065;-70
2023/01/14 01:37:02;;;;;;;8.77;2.60;;;;;;;18.56;39.79;101422.84;4989182;28;20475;-69
2023/01/14 01:39:27;;;;;;;9.35;2.85;;;;;;;18.54;40.14;101419.47;4995367;28;20306;-71
2023/01/14 01:41:53;;;;;;;11.10;3.13;;;;;;;18.52;40.29;101415.25;4993366;28;20051;-73
2023/01/14 01:44:18;;;;;;;10.68;3.13;;;;;;;18.56;40.18;101419.38;4983342;28;20057;-71
2023/01/14 01:46:43;;;;;;;7.13;2.30;;;;;;;18.54;40.20;101418.66;4982987;28;20030;-73
2023/01/14 01:49:23;;;;;;;13.23;3.30;;;;;;;18.51;40.18;101411.78;4983206;28;20061;-73
2023/01/14 01:51:51;;;;;;;9.07;2.63;;;;;;;18.55;40.28;101420.31;4983223;28;20042;-70
2023/01/14 01:54:21;;;;;;;9.55;2.70;;;;;;;18.50;40.13;101418.03;4983758;28;20037;-70
2023/01/14 01:56:47;;;;;;;9.75;2.55;;;;;;;18.52;40.29;101417.91;5002413;28;20065;-72
2023/01/14 01:59:17;;;;;;;8.57;2.78;;;;;;;18.49;40.30;101422.47;4998519;28;20030;-73
2023/01/14 02:01:43;;;;;;;8.45;2.63;;;;;;;18.53;40.28;101427.50;4989777;28;20416;-73
2023/01/14 02:04:11;;;;;;;9.73;3.15;;;;;;;18.48;40.06;101418.16;4997735;28;20542;-73
2023/01/14 02:06:36;;;;;;;7.63;2.63;;;;;;;18.51;40.15;101414.44;4991969;28;20134;-71
2023/01/14 02:09:02;;;;;;;8.50;2.38;;;;;;;18.46;40.16;101398.94;4989986;28;20141;-71
2023/01/14 02:11:33;;;;;;;7.47;2.50;;;;;;;18.49;40.15;101400.50;4985140;28;20038;-72
2023/01/14 02:14:17;;;;;;;8.65;2.67;;;;;;;18.48;39.99;101401.44;4988297;28;20062;-71
2023/01/14 02:17:01;;;;;;;10.65;2.97;;;;;;;18.49;39.96;101395.22;4984378;28;20053;-71
2023/01/14 02:19:44;;;;;;;9.32;2.60;;;;;;;18.47;39.96;101384.78;4984977;28;20788;-71
2023/01/14 02:22:24;;;;;;;10.35;2.80;;;;;;;18.46;39.96;101374.34;4996810;28;20037;-71
2023/01/14 02:25:02;;;;;;;7.90;2.85;;;;;;;18.45;39.94;101370.88;4992064;28;20035;-73
2023/01/14 02:27:37;;;;;;;8.48;2.72;;;;;;;18.41;39.91;101355.38;4995373;28;20038;-73
2023/01/14 02:30:14;;;;;;;9.05;2.70;;;;;;;18.44;39.96;101349.88;4986649;28;20042;-70
2023/01/14 02:32:47;;;;;;;9.15;2.72;;;;;;;18.42;40.11;101347.34;4988398;28;20048;-70
2023/01/14 02:35:46;;;;;;;7.20;2.28;;;;;;;18.44;40.17;101334.88;4990592;28;20042;-69
2023/01/14 02:38:15;;;;;;;8.38;2.55;;;;;;;18.39;40.05;101321.19;4996922;28;20107;-73
2023/01/14 02:40:50;;;;;;;9.40;2.65;;;;;;;18.38;40.38;101322.13;4988478;28;20386;-72
2023/01/14 02:46:27;;;;;;;8.63;2.42;;;;;;;18.37;40.05;101309.88;4994706;28;20347;-71
2023/01/14 02:48:54;;;;;;;9.27;2.65;;;;;;;18.39;39.98;101308.00;4987047;28;20056;-72
2023/01/14 02:51:20;;;;;;;10.55;2.80;;;;;;;18.39;39.97;101320.31;5001371;28;20390;-71
2023/01/14 02:53:45;;;;;;;8.35;2.40;;;;;;;18.36;40.13;101313.50;4994959;28;20034;-73
2023/01/14 02:56:12;;;;;;;8.00;2.85;;;;;;;18.30;39.99;101301.59;4981593;28;20031;-71
2023/01/14 02:59:01;;;;;;;8.30;2.40;;;;;;;18.37;40.07;101312.50;4999662;28;20533;-71
2023/01/14 03:01:57;;;;;;;8.45;2.83;;;;;;;18.37;40.18;101315.16;4990610;28;20320;-74
2023/01/14 03:04:31;;;;;;;8.77;2.80;;;;;;;18.34;40.16;101315.41;4995191;28;20065;-72
2023/01/14 03:07:05;;;;;;;9.18;2.38;;;;;;;18.35;39.96;101311.81;4994606;28;20030;-69
2023/01/14 03:09:51;;;;;;;8.63;2.63;;;;;;;18.33;40.00;101300.53;4985735;28;20092;-70
2023/01/14 03:12:22;;;;;;;8.35;2.30;;;;;;;18.33;40.02;101305.81;4991036;28;20114;-71
2023/01/14 03:14:52;;;;;;;8.80;2.38;;;;;;;18.33;39.83;101294.41;4985299;28;20034;-71
2023/01/14 03:17:37;;;;;;;8.85;2.42;;;;;;;18.30;39.95;101277.84;4981906;28;20034;-72
2023/01/14 03:20:11;;;;;;;10.35;2.83;;;;;;;18.30;40.09;101274.38;4982036;28;20051;-72
2023/01/14 03:22:40;;;;;;;8.52;2.55;;;;;;;18.31;40.05;101274.25;4983876;28;20403;-73
2023/01/14 03:25:08;;;;;;;12.13;2.70;;;;;;;18.27;39.90;101264.03;4981589;28;20030;-71
2023/01/14 03:27:36;;;;;;;8.43;2.30;;;;;;;18.28;40.04;101265.75;4988117;28;20072;-73
2023/01/14 03:30:24;;;;;;;6.60;1.95;;;;;;;18.25;40.26;101263.34;4995707;28;20061;-74
2023/01/14 03:32:59;;;;;;;8.63;2.35;;;;;;;18.24;40.25;101256.38;4993514;28;20475;-73
2023/01/14 03:35:33;;;;;;;9.05;2.63;;;;;;;18.26;40.15;101251.81;4993096;28;20544;-71
2023/01/14 03:38:10;;;;;;;9.18;2.42;;;;;;;18.28;39.90;101261.28;4995515;28;20058;-71
2023/01/14 03:40:37;;;;;;;9.80;2.70;;;;;;;18.23;40.00;101258.16;5007220;28;20038;-73
2023/01/14 03:43:18;;;;;;;13.50;3.53;;;;;;;18.27;39.99;101266.69;4997453;28;20105;-71
2023/01/14 03:45:45;;;;;;;8.70;2.65;;;;;;;18.24;40.05;101259.00;5001169;28;20048;-73
2023/01/14 03:48:11;;;;;;;6.88;2.28;;;;;;;18.24;40.15;101265.09;4993797;28;20125;-70
2023/01/14 03:51:14;;;;;;;9.10;2.05;;;;;;;18.26;39.93;101257.94;4996317;28;20197;-72
2023/01/14 03:53:43;;;;;;;8.30;2.35;;;;;;;18.26;39.96;101252.66;4984810;28;20050;-71
2023/01/14 03:56:13;;;;;;;7.80;2.80;;;;;;;18.23;40.13;101242.34;4996193;28;20471;-71
2023/01/14 03:58:49;;;;;;;8.27;2.30;;;;;;;18.21;39.99;101238.13;4996970;28;20034;-71
2023/01/14 04:01:20;;;;;;;7.88;2.60;;;;;;;18.19;40.08;101229.50;4994825;28;20034;-72
2023/01/14 04:03:46;;;;;;;9.90;2.28;;;;;;;18.20;40.23;101237.28;5002726;28;20088;-72
2023/01/14 04:06:12;;;;;;;8.13;2.30;;;;;;;18.22;40.10;101231.91;4995185;28;20526;-74
2023/01/14 04:08:38;;;;;;;7.72;2.50;;;;;;;18.21;40.23;101228.41;4991165;28;20125;-71
2023/01/14 04:11:03;;;;;;;7.40;2.00;;;;;;;18.20;40.24;101215.31;4984244;28;20129;-70
2023/01/14 04:16:13;;;;;;;10.10;2.38;;;;;;;18.13;40.35;101188.56;4998713;28;20049;-73
2023/01/14 04:18:38;;;;;;;8.05;2.28;;;;;;;18.21;40.20;101202.03;5004063;28;20038;-72
2023/01/14 04:21:03;;;;;;;7.57;2.25;;;;;;;18.21;40.37;101195.91;4989365;28;20039;-72
2023/01/14 04:23:28;;;;;;;8.90;2.63;;;;;;;18.18;40.11;101196.97;4999202;28;20038;-72
2023/01/14 04:25:56;;;;;;;9.90;3.33;;;;;;;18.17;40.39;101190.03;5002483;28;20056;-72
2023/01/14 04:28:21;;;;;;;5.80;1.75;;;;;;;18.19;40.09;101182.84;5003506;28;20029;-73
2023/01/14 04:30:48;;;;;;;6.68;2.10;;;;;;;18.18;40.22;101161.84;5004132;28;20059;-72
2023/01/14 04:33:13;;;;;;;8.15;2.53;;;;;;;18.18;40.10;101175.88;5004036;28;20470;-72
2023/01/14 04:35:39;;;;;;;7.30;2.00;;;;;;;18.18;40.06;101167.13;4997713;28;20084;-69
2023/01/14 04:38:04;;;;;;;7.93;2.35;;;;;;;18.16;39.90;101167.25;4996140;28;20061;-73
2023/01/14 04:40:30;;;;;;;8.75;2.15;;;;;;;18.15;40.11;101165.59;4996765;28;20150;-72
2023/01/14 04:42:55;;;;;;;9.88;2.33;;;;;;;18.17;40.12;101168.09;4998658;28;20044;-71
2023/01/14 04:45:20;;;;;;;6.32;1.90;;;;;;;18.13;40.15;101159.56;4999003;28;20452;-71
2023/01/14 04:47:49;;;;;;;8.20;2.45;;;;;;;18.11;40.22;101157.03;4990859;28;20467;-70
2023/01/14 04:53:15;;;;;;;9.98;2.40;;;;;;;18.13;40.32;101156.94;5003938;28;20113;-71
2023/01/14 04:55:43;;;;;;;8.77;2.42;;;;;;;18.12;40.40;101156.09;4986149;28;20050;-72
2023/01/14 04:58:10;;;;;;;6.95;2.00;;;;;;;18.14;40.17;101148.06;4992449;28;20070;-72
2023/01/14 05:00:37;;;;;;;7.32;2.25;;;;;;;18.15;40.18;101148.91;5003515;28;20038;-73
2023/01/14 05:03:04;;;;;;;9.77;2.35;;;;;;;18.12;40.05;101135.00;4999939;28;20042;-71
2023/01/14 05:05:29;;;;;;;9.70;2.40;;;;;;;18.11;40.23;101135.94;4994859;28;20030;-74
2023/01/14 05:07:54;;;;;;;7.47;2.10;;;;;;;18.11;40.33;101128.03;4988186;28;20108;-73
2023/01/14 05:10:20;;;;;;;7.38;2.38;;;;;;;18.11;40.08;101129.84;5001585;28;20037;-72
2023/01/14 05:12:57;;;;;;;9.30;2.25;;;;;;;18.12;39.91;101124.44;4984692;28;20769;-71
2023/01/14 05:15:23;;;;;;;9.57;2.20;;;;;;;18.11;40.08;101119.28;4986970;28;20121;-71
2023/01/14 05:17:49;;;;;;;8.50;2.30;;;;;;;18.10;39.99;101115.81;5003066;28;20040;-73
2023/01/14 05:20:14;;;;;;;8.55;2.20;;;;;;;18.08;40.31;101112.44;5001594;28;20029;-74
2023/01/14 05:22:39;;;;;;;6.85;2.22;;;;;;;18.06;40.43;101095.91;5003232;28;20045;-71
2023/01/14 05:25:05;;;;;;;8.43;2.33;;;;;;;18.06;40.22;101098.53;4987740;28;20030;-72
2023/01/14 05:27:33;;;;;;;7.75;2.28;;;;;;;18.09;40.35;101092.19;4994327;28;20554;-70
2023/01/14 05:29:58;;;;;;;7.57;2.33;;;;;;;18.06;40.40;101079.25;4996430;28;20030;-71
2023/01/14 05:32:24;;;;;;;7.13;1.80;;;;;;;18.08;40.31;101072.03;4986584;28;20030;-72
2023/01/14 05:34:49;;;;;;;5.85;1.73;;;;;;;18.07;40.31;101065.94;4993949;28;20037;-71
2023/01/14 05:37:15;;;;;;;5.60;2.47;;;;;;;18.08;40.43;101054.41;4985961;28;20121;-71
2023/01/14 05:39:40;;;;;;;8.70;2.22;;;;;;;18.04;40.24;101038.94;5000593;28;20069;-72
2023/01/14 05:47:33;;;;;;;7.70;2.03;;;;;;;18.06;40.38;101021.22;4989284;28;20068;-70
2023/01/14 05:49:58;;;;;;;8.57;2.63;;;;;;;18.05;40.26;101015.09;4992511;28;20069;-70
2023/01/14 05:52:23;;;;;;;9.32;2.50;;;;;;;18.05;40.53;101015.09;4993137;28;20038;-71
2023/01/14 05:54:49;;;;;;;8.18;1.90;;;;;;;18.00;40.41;100995.31;4989840;28;20100;-69
2023/01/14 05:57:14;;;;;;;8.83;2.50;;;;;;;18.04;40.82;100997.59;4984740;28;20391;-68
2023/01/14 05:59:40;;;;;;;5.78;1.73;;;;;;;18.10;40.86;100999.75;4986179;28;20370;-70
2023/01/14 06:07:33;;;;;;;6.07;1.60;;;;;;;18.16;40.90;100977.31;5002885;28;20048;-72
2023/01/14 06:09:58;;;;;;;4.70;1.48;;;;;;;18.19;40.73;100977.09;4995289;28;20034;-71
2023/01/14 06:15:21;;;;;;;5.22;1.55;;;;;;;18.27;40.65;100963.28;4971139;28;20149;-70
2023/01/14 06:17:56;;;;;;;5.18;1.60;;;;;;;18.28;40.69;100949.16;5000639;28;20120;-71
2023/01/14 06:20:22;;;;;;;5.47;1.70;;;;;;;18.30;40.61;100947.22;4987568;28;20144;-72
2023/01/14 06:22:47;;;;;;;4.80;1.65;;;;;;;18.34;40.84;100943.38;4999992;28;20478;-71
2023/01/14 06:25:12;;;;;;;7.20;2.47;;;;;;;18.36;40.70;100937.94;4989500;28;20038;-73
2023/01/14 06:27:37;;;;;;;5.57;1.65;;;;;;;18.34;40.58;100929.31;4985367;28;20270;-71
2023/01/14 06:30:03;;;;;;;5.82;1.60;;;;;;;18.43;40.73;100928.59;5001703;28;20096;-72
2023/01/14 06:32:28;;;;;;;7.80;1.80;;;;;;;18.39;40.56;100911.31;5001933;28;20034;-71
2023/01/14 06:34:54;;;;;;;7.55;1.83;;;;;;;18.49;40.65;100920.19;4993280;28;20121;-72
2023/01/14 06:37:19;;;;;;;6.80;2.00;;;;;;;18.50;40.76;100911.31;4989703;28;20038;-73
2023/01/14 06:39:44;;;;;;;6.80;1.70;;;;;;;18.49;40.35;100891.16;4985115;28;20073;-71
2023/01/14 06:42:09;;;;;;;8.45;1.90;;;;;;;18.52;40.67;100888.25;5001480;28;20762;-71
2023/01/14 06:44:35;;;;;;;7.10;1.65;;;;;;;18.56;40.44;100888.84;4995150;28;20080;-71
2023/01/14 06:47:00;;;;;;;5.97;1.58;;;;;;;18.54;40.65;100883.69;4982013;28;20042;-71
2023/01/14 06:49:25;;;;;;;7.45;1.70;;;;;;;18.56;40.58;100875.63;4981976;28;20034;-71
2023/01/14 06:51:51;;;;;;;6.00;2.17;;;;;;;18.58;40.37;100876.34;4983068;28;20125;-72
2023/01/14 06:54:16;;;;;;;5.50;1.88;;;;;;;18.57;40.47;100864.13;4999305;28;20108;-72
2023/01/14 06:56:42;;;;;;;6.07;1.48;;;;;;;18.59;40.45;100862.19;4993758;28;20746;-71
2023/01/14 06:59:08;;;;;;;6.60;1.85;;;;;;;18.62;40.68;100862.75;4983058;28;20077;-72
2023/01/14 07:01:33;;;;;;;5.97;1.80;;;;;;;18.63;40.67;100855.72;4986798;28;20062;-71
2023/01/14 07:03:58;;;;;;;5.68;1.67;;;;;;;18.63;40.79;100853.91;5000788;28;20116;-70
2023/01/14 07:06:24;;;;;;;5.90;1.77;;;;;;;18.62;40.62;100846.09;4986782;28;20033;-73
2023/01/14 07:08:49;;;;;;;4.65;1.42;;;;;;;18.62;40.84;100836.38;4988744;28;20334;-71
2023/01/14 07:11:14;;;;;;;6.32;1.65;;;;;;;18.56;40.93;100820.22;4993906;28;20044;-72
2023/01/14 07:13:40;;;;;;;5.20;1.88;;;;;;;18.56;40.94;100812.28;4990687;28;20120;-70
2023/01/14 07:16:05;;;;;;;6.22;1.50;;;;;;;18.60;40.65;100800.53;4997632;28;20049;-71
2023/01/14 07:18:30;;;;;;;4.97;1.48;;;;;;;18.62;40.70;100790.66;4988542;28;20511;-71
2023/01/14 07:20:57;;;;;;;5.07;1.50;;;;;;;18.63;40.68;100795.81;4988068;28;20030;-70
2023/01/14 07:23:23;;;;;;;6.70;1.85;;;;;;;18.60;41.07;100774.97;4988309;28;20118;-74
2023/01/14 07:25:48;;;;;;;5.00;1.33;;;;;;;18.59;41.05;100768.00;4991032;28;20065;-72
2023/01/14 07:28:13;;;;;;;6.95;1.80;;;;;;;18.60;40.66;100774.13;4994610;28;20117;-72
2023/01/14 07:30:39;;;;;;;6.15;1.58;;;;;;;18.62;40.70;100775.66;5000355;28;20096;-72
2023/01/14 07:33:04;;;;;;;6.82;1.90;;;;;;;18.62;40.99;100778.31;5006340;28;20859;-72
2023/01/14 07:35:30;;;;;;;4.35;1.20;;;;;;;18.61;40.72;100771.38;5002106;28;20042;-70
2023/01/14 07:37:57;;;;;;;4.82;1.30;;;;;;;18.61;40.79;100763.44;4988296;28;20058;-76
2023/01/14 07:40:23;;;;;;;5.95;1.40;;;;;;;18.59;41.05;100751.34;5006107;28;20033;-73
2023/01/14 07:42:54;;;;;;;5.82;1.67;;;;;;;18.58;41.07;100739.09;5001922;28;20034;-72
2023/01/14 07:45:19;;;;;;;5.15;1.50;;;;;;;18.56;40.97;100733.94;4997287;28;20570;-75
2023/01/14 07:47:44;;;;;;;4.97;1.48;;;;;;;18.57;41.12;100714.53;4999849;28;20044;-72
2023/01/14 07:50:10;;;;;;;4.50;1.30;;;;;;;18.60;40.93;100716.91;5007506;28;20100;-70
2023/01/14 07:52:35;;;;;;;4.85;1.45;;;;;;;18.59;41.28;100709.94;4999418;28;20311;-73
2023/01/14 07:55:00;;;;;;;6.00;1.50;;;;;;;18.58;41.01;100697.72;4998090;28;20069;-72
2023/01/14 07:57:25;;;;;;;6.22;1.50;;;;;;;18.61;41.40;100694.81;4994969;28;20034;-71
2023/01/14 07:59:51;;;;;;;6.50;1.67;;;;;;;18.62;41.61;100685.09;5005071;28;20031;-71
2023/01/14 08:02:16;;;;;;;5.30;1.42;;;;;;;18.62;41.90;100670.09;5006869;28;20034;-75
2023/01/14 08:04:41;;;;;;;5.70;1.63;;;;;;;18.62;42.04;100663.97;5007183;28;20065;-73
2023/01/14 08:07:07;;;;;;;6.28;1.45;;;;;;;18.63;42.11;100647.19;4997358;28;20038;-72
2023/01/14 08:09:33;;;;;;;6.32;1.50;;;;;;;18.65;42.44;100655.78;4988216;28;20046;-72
2023/01/14 08:11:58;;;;;;;6.40;1.30;;;;;;;18.62;42.47;100630.50;4993584;28;20038;-75
2023/01/14 08:14:24;;;;;;;7.72;1.45;;;;;;;18.71;42.61;100628.00;5001640;28;20053;-72
2023/01/14 08:16:49;;;;;;;5.05;1.30;;;;;;;18.68;42.51;100629.97;5000735;28;20064;-73
2023/01/14 08:19:16;;;;;;;5.63;1.73;;;;;;;18.72;42.38;100624.41;4996474;28;20034;-75
2023/01/14 08:21:42;;;;;;;5.75;1.40;;;;;;;18.71;42.50;100610.41;4998702;28;20076;-74
2023/01/14 08:24:08;;;;;;;4.95;1.35;;;;;;;18.68;42.66;100600.94;5002336;28;20066;-75
2023/01/14 08:26:33;;;;;;;5.75;1.35;;;;;;;18.72;42.74;100600.66;4999522;28;20465;-76
2023/01/14 08:28:58;;;;;;;5.70;1.40;;;;;;;18.72;42.96;100590.09;4999448;28;20041;-72
2023/01/14 08:31:24;;;;;;;6.35;1.58;;;;;;;18.72;42.72;100579.53;4986797;28;20081;-71
2023/01/14 08:33:49;;;;;;;5.97;1.40;;;;;;;18.74;42.81;100567.88;4998612;28;20034;-72
2023/01/14 08:36:17;;;;;;;8.35;1.50;;;;;;;18.78;42.76;100556.06;4984374;28;20112;-71
2023/01/14 08:38:45;;;;;;;4.38;1.30;;;;;;;18.79;43.13;100552.47;4987307;28;20165;-71
2023/01/14 08:41:13;;;;;;;5.35;1.60;;;;;;;18.77;43.10;100538.59;4984190;28;20030;-69
2023/01/14 08:43:39;;;;;;;4.60;1.40;;;;;;;18.80;43.47;100535.66;4984181;28;20062;-69
2023/01/14 08:46:06;;;;;;;4.10;1.30;;;;;;;18.79;43.21;100530.53;4991951;28;20117;-69
2023/01/14 08:48:32;;;;;;;4.25;1.02;;;;;;;18.81;43.32;100536.50;4985454;28;20030;-70
2023/01/14 08:51:06;;;;;;;6.13;1.40;;;;;;;18.77;43.15;100519.25;4994774;28;20509;-71
2023/01/14 08:53:32;;;;;;;6.90;1.65;;;;;;;18.81;43.27;100515.38;4998359;28;20026;-73
2023/01/14 08:55:58;;;;;;;4.55;1.35;;;;;;;18.82;43.39;100509.97;4995293;28;20088;-71
2023/01/14 08:58:25;;;;;;;3.13;1.13;;;;;;;18.82;43.66;100488.84;5003244;28;20096;-72
2023/01/14 09:01:03;;;;;;;5.68;1.35;;;;;;;18.78;43.37;100470.75;4989645;28;20049;-73
2023/01/14 09:03:30;;;;;;;4.93;1.38;;;;;;;18.83;43.52;100473.81;4982828;28;20054;-72
2023/01/14 09:06:01;;;;;;;6.90;1.30;;;;;;;18.82;43.48;100480.09;4995313;28;20376;-70
2023/01/14 09:17:09;;;;;;;3.47;0.98;;;;;;;18.84;43.54;100454.41;4985879;28;20069;-72
2023/01/14 09:19:39;;;;;;;3.67;1.20;;;;;;;18.84;43.71;100433.28;4983560;28;20121;-72
2023/01/14 09:22:06;;;;;;;3.58;0.98;;;;;;;18.79;43.66;100427.56;4984033;28;20040;-71
2023/01/14 09:24:31;;;;;;;3.38;1.00;;;;;;;18.77;43.42;100422.44;4983983;28;20065;-73
2023/01/14 09:26:57;;;;;;;4.10;1.00;;;;;;;18.80;43.50;100413.38;4998292;28;20065;-71
2023/01/14 09:29:22;;;;;;;4.28;1.20;;;;;;;18.86;43.77;100410.22;4987403;28;20132;-72
2023/01/14 09:31:47;;;;;;;4.50;1.05;;;;;;;18.84;43.61;100393.69;4985925;28;20436;-71
2023/01/14 09:34:13;;;;;;;4.03;1.30;;;;;;;18.87;43.73;100400.47;4986486;28;20042;-69
2023/01/14 09:36:38;;;;;;;3.53;0.88;;;;;;;18.89;43.51;100390.63;4987390;28;20475;-71
2023/01/14 09:39:03;;;;;;;6.20;1.23;;;;;;;18.89;43.78;100391.44;4998747;28;20046;-70
2023/01/14 09:41:32;;;;;;;6.70;2.25;;;;;;;18.86;43.98;100378.53;5000475;28;20807;-71
2023/01/14 09:44:00;;;;;;;5.30;2.00;;;;;;;18.89;43.72;100367.69;5002954;28;20930;-70
2023/01/14 09:46:26;;;;;;;5.43;1.70;;;;;;;18.87;43.85;100360.88;4984717;28;20085;-71
2023/01/14 09:48:54;;;;;;;5.32;1.80;;;;;;;18.86;43.63;100362.69;4988638;28;20076;-72
2023/01/14 09:51:35;;;;;;;5.82;1.70;;;;;;;18.89;43.83;100358.94;4997389;28;20034;-71
2023/01/14 09:54:18;;;;;;;5.25;1.92;;;;;;;18.87;43.69;100358.22;4984191;28;20037;-71
2023/01/14 09:56:53;;;;;;;5.57;2.08;;;;;;;18.82;43.78;100350.72;4998078;28;20992;-71
2023/01/14 09:59:34;;;;;;;5.57;2.13;;;;;;;18.87;43.78;100348.53;4999331;28;20030;-68
2023/01/14 10:02:36;;;;;;;5.03;1.83;;;;;;;18.91;43.68;100338.50;5001314;28;20060;-67
2023/01/14 10:05:23;;;;;;;4.22;1.80;;;;;;;18.93;43.76;100333.91;4993976;28;20085;-76
2023/01/14 10:07:49;;;;;;;5.18;1.88;;;;;;;18.94;43.80;100323.19;4991358;28;20033;-72
2023/01/14 10:10:24;;;;;;;4.68;1.52;;;;;;;18.93;43.84;100312.78;4985898;28;20034;-68
2023/01/14 10:12:52;;;;;;;4.57;1.50;;;;;;;18.93;43.76;100307.50;4982392;28;20129;-71
2023/01/14 10:15:17;;;;;;;8.13;1.35;;;;;;;18.92;43.83;100275.00;4994687;28;20352;-70
2023/01/14 10:17:49;;;;;;;3.77;1.50;;;;;;;18.92;43.94;100277.63;5001079;28;20038;-73
2023/01/14 10:20:29;;;;;;;5.00;1.63;;;;;;;18.95;43.85;100268.59;4994688;28;20284;-67
2023/01/14 10:23:26;;;;;;;4.68;1.40;;;;;;;19.01;43.70;100270.66;4987905;28;20033;-71
2023/01/14 10:25:53;;;;;;;3.97;1.40;;;;;;;18.96;43.68;100255.25;4989007;28;20034;-73
2023/01/14 10:28:25;;;;;;;5.35;1.40;;;;;;;18.96;43.85;100244.69;4991778;28;21502;-72
2023/01/14 10:30:51;;;;;;;4.07;1.40;;;;;;;18.99;43.85;100241.78;5000904;28;20073;-69
2023/01/14 10:33:18;;;;;;;3.03;1.15;;;;;;;18.96;43.64;100226.22;4992663;28;20128;-70
2023/01/14 10:35:56;;;;;;;2.40;0.95;;;;;;;18.99;43.69;100223.28;4993925;28;20553;-70
2023/01/14 10:38:26;;;;;;;4.88;1.42;;;;;;;19.07;43.91;100222.53;5001395;28;20113;-70
2023/01/14 10:41:02;;;;;;;4.30;1.27;;;;;;;19.06;43.68;100218.25;4996858;28;20061;-73
2023/01/14 10:43:38;;;;;;;4.53;1.27;;;;;;;19.03;43.83;100195.59;4989927;28;20043;-73
2023/01/14 10:46:05;;;;;;;3.83;1.15;;;;;;;19.07;43.83;100184.75;4996813;28;20136;-68
2023/01/14 10:48:44;;;;;;;4.60;1.10;;;;;;;19.09;43.80;100175.69;4984939;28;20159;-64
2023/01/14 10:51:37;;;;;;;3.65;1.20;;;;;;;19.14;43.74;100178.72;4985713;28;20745;-69
2023/01/14 10:54:10;;;;;;;4.00;1.10;;;;;;;19.10;43.85;100169.41;4989286;28;20022;-71
2023/01/14 10:56:35;;;;;;;3.30;1.10;;;;;;;19.09;43.67;100170.41;4987363;28;20038;-70
2023/01/14 10:59:00;;;;;;;3.42;1.10;;;;;;;19.08;43.85;100167.91;4998712;28;20048;-70
2023/01/14 11:01:26;;;;;;;4.25;1.13;;;;;;;19.03;43.70;100137.50;4992615;28;20141;-68
2023/01/14 11:03:51;;;;;;;3.38;1.10;;;;;;;19.08;43.80;100138.88;4995217;28;20042;-73
2023/01/14 11:06:17;;;;;;;4.63;1.33;;;;;;;19.06;43.92;100124.97;4997013;28;20030;-71
2023/01/14 11:08:53;;;;;;;3.28;0.95;;;;;;;19.06;44.16;100130.25;4999550;28;20070;-73
2023/01/14 11:11:24;;;;;;;3.50;1.00;;;;;;;19.07;44.20;100124.81;4987454;28;20367;-72
2023/01/14 11:13:54;;;;;;;2.75;0.93;;;;;;;19.07;44.16;100110.78;4983227;28;20026;-72
2023/01/14 11:16:19;;;;;;;5.43;1.13;;;;;;;19.10;43.96;100100.75;4990054;28;20034;-74
2023/01/14 11:18:49;;;;;;;4.93;0.93;;;;;;;19.07;44.02;100097.59;4994977;28;20112;-64
2023/01/14 11:21:16;;;;;;;2.38;0.80;;;;;;;19.08;44.21;100089.50;4993849;28;20772;-68
2023/01/14 11:24:03;;;;;;;5.80;1.10;;;;;;;19.09;44.21;100093.81;4984819;28;20030;-73
2023/01/14 11:26:28;;;;;;;3.67;0.90;;;;;;;19.09;44.21;100085.06;4994383;28;20042;-72
2023/01/14 11:29:02;;;;;;;3.03;1.00;;;;;;;18.96;44.12;100065.16;4981499;28;20042;-76
2023/01/14 11:31:30;;;;;;;4.32;1.02;;;;;;;19.01;44.24;100081.38;4981739;28;20034;-74
2023/01/14 11:33:57;;;;;;;3.40;0.93;;;;;;;18.90;44.15;100049.91;4995570;28;20065;-74
2023/01/14 11:36:29;;;;;;;2.05;0.70;;;;;;;18.95;44.31;100046.81;4999523;28;20033;-75
2023/01/14 11:38:57;;;;;;;3.75;1.42;;;;;;;18.96;44.45;100044.03;4993342;28;20388;-72
2023/01/14 11:41:39;;;;;;;2.08;0.80;;;;;;;18.96;44.52;100046.66;5001438;28;20127;-73
2023/01/14 11:44:26;;;;;;;3.83;1.13;;;;;;;18.96;44.42;100037.88;4983077;28;20042;-67
2023/01/14 11:47:14;;;;;;;4.88;1.10;;;;;;;18.94;44.54;100040.69;4992371;28;20034;-69
2023/01/14 11:49:40;;;;;;;5.45;1.40;;;;;;;18.90;44.75;100017.34;4992611;28;20382;-70
2023/01/14 11:52:17;;;;;;;7.15;1.30;;;;;;;18.99;44.54;100024.38;5001620;28;20033;-71
2023/01/14 11:54:47;;;;;;;4.50;1.27;;;;;;;19.00;44.63;100026.88;4993330;28;20062;-69
2023/01/14 11:57:15;;;;;;;5.00;1.10;;;;;;;18.97;44.56;100019.25;5000573;28;20399;-69
2023/01/14 11:59:42;;;;;;;7.18;1.23;;;;;;;18.98;44.66;100018.28;5002810;28;20030;-72
2023/01/14 12:02:25;;;;;;;7.10;1.40;;;;;;;19.00;44.90;100023.41;4985112;28;20117;-72
2023/01/14 12:05:09;;;;;;;4.28;1.23;;;;;;;19.02;44.98;100000.31;4985904;28;20513;-77