Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:03;;;;;;;;;;;;;;;2.85;100.00;97788.06;5083719;28;19938;-68
2024/01/30 00:02:29;;;;;;;;;;;;;;;2.84;100.00;97790.81;5083687;28;20210;-72
2024/01/30 00:04:55;;;;;;;;;;;;;;;2.82;100.00;97793.53;5083743;28;19933;-73
2024/01/30 00:07:20;;;;;;;;;;;;;;;2.82;100.00;97796.13;5083367;28;19964;-74
2024/01/30 00:09:47;;;;;;;;;;;;;;;2.83;100.00;97804.69;5083523;28;20276;-73
2024/01/30 00:12:13;;;;;;;;;;;;;;;2.86;100.00;97799.25;5084065;28;19933;-73
2024/01/30 00:14:41;;;;;;;;;;;;;;;2.89;100.00;97803.34;5083539;28;19981;-73
2024/01/30 00:17:07;;;;;;;;;;;;;;;2.90;100.00;97800.63;5083387;28;19932;-74
2024/01/30 00:19:32;;;;;;;;;;;;;;;2.93;100.00;97800.34;5083414;28;19944;-73
2024/01/30 00:21:58;;;;;;;;;;;;;;;2.94;100.00;97795.97;5083445;28;19948;-72
2024/01/30 00:24:24;;;;;;;;;;;;;;;2.94;100.00;97795.97;5082153;28;20254;-73
2024/01/30 00:26:50;;;;;;;;;;;;;;;2.93;100.00;97799.53;5083294;28;20017;-73
2024/01/30 00:29:19;;;;;;;;;;;;;;;2.92;100.00;97797.88;5083298;28;20214;-72
2024/01/30 00:31:45;;;;;;;;;;;;;;;2.93;100.00;97794.34;5083783;28;19937;-72
2024/01/30 00:34:11;;;;;;;;;;;;;;;2.92;100.00;97796.13;5084167;28;19938;-73
2024/01/30 00:36:37;;;;;;;;;;;;;;;2.92;100.00;97787.53;5086914;28;19945;-73
2024/01/30 00:39:07;;;;;;;;;;;;;;;2.92;100.00;97796.13;5087279;28;19941;-70
2024/01/30 00:41:32;;;;;;;;;;;;;;;2.91;100.00;97794.47;5086814;28;19942;-73
2024/01/30 00:43:58;;;;;;;;;;;;;;;2.90;100.00;97792.84;5086825;28;19927;-77
2024/01/30 00:46:24;;;;;;;;;;;;;;;2.87;100.00;97792.31;5087241;28;19947;-76
2024/01/30 00:48:50;;;;;;;;;;;;;;;2.83;100.00;97794.34;5086890;28;19936;-78
2024/01/30 00:51:16;;;;;;;;;;;;;;;2.80;100.00;97794.63;5086758;28;19940;-76
2024/01/30 00:53:41;;;;;;;;;;;;;;;2.77;100.00;97790.53;5086789;28;19935;-76
2024/01/30 00:56:07;;;;;;;;;;;;;;;2.77;100.00;97794.88;5086725;28;20002;-77
2024/01/30 00:58:33;;;;;;;;;;;;;;;2.75;100.00;97789.00;5086744;28;19956;-68
2024/01/30 01:00:59;;;;;;;;;;;;;;;2.73;100.00;97789.16;5086677;28;19985;-73
2024/01/30 01:03:25;;;;;;;;;;;;;;;2.73;100.00;97794.34;5086518;28;19934;-73
2024/01/30 01:05:51;;;;;;;;;;;;;;;2.72;100.00;97794.47;5086587;28;19967;-73
2024/01/30 01:08:17;;;;;;;;;;;;;;;2.73;100.00;97799.53;5086438;28;20239;-73
2024/01/30 01:10:43;;;;;;;;;;;;;;;2.73;100.00;97798.69;5086520;28;19958;-72
2024/01/30 01:13:09;;;;;;;;;;;;;;;2.73;100.00;97794.34;5087248;28;20214;-74
2024/01/30 01:15:35;;;;;;;;;;;;;;;2.75;100.00;97796.78;5086377;28;19937;-70
2024/01/30 01:18:01;;;;;;;;;;;;;;;2.75;100.00;97791.59;5086410;28;20153;-69
2024/01/30 01:20:27;;;;;;;;;;;;;;;2.74;100.00;97790.78;5086315;28;19931;-73
2024/01/30 01:22:53;;;;;;;;;;;;;;;2.77;100.00;97793.13;5086330;28;19936;-73
2024/01/30 01:25:18;;;;;;;;;;;;;;;2.79;100.00;97803.34;5086256;28;19931;-73
2024/01/30 01:27:51;;;;;;;;;;;;;;;2.78;100.00;97793.94;5086698;28;19952;-73
2024/01/30 01:30:21;;;;;;;;;;;;;;;2.75;100.00;97797.63;5086441;28;19941;-73
2024/01/30 01:32:54;;;;;;;;;;;;;;;2.73;100.00;97802.13;5086638;28;19940;-73
2024/01/30 01:35:21;;;;;;;;;;;;;;;2.70;100.00;97799.78;5086568;28;19946;-76
2024/01/30 01:37:47;;;;;;;;;;;;;;;2.69;100.00;97797.31;5086707;28;19943;-72
2024/01/30 01:40:13;;;;;;;;;;;;;;;2.68;100.00;97798.28;5086149;28;19933;-72
2024/01/30 01:42:39;;;;;;;;;;;;;;;2.66;100.00;97806.19;5086162;28;19931;-72
2024/01/30 01:45:05;;;;;;;;;;;;;;;2.63;100.00;97798.69;5085745;28;20005;-72
2024/01/30 01:47:31;;;;;;;;;;;;;;;2.58;100.00;97798.25;5085855;28;20114;-72
2024/01/30 01:49:57;;;;;;;;;;;;;;;2.50;100.00;97798.94;5085861;28;19945;-72
2024/01/30 01:52:23;;;;;;;;;;;;;;;2.44;100.00;97791.72;5085917;28;19933;-68
2024/01/30 01:54:49;;;;;;;;;;;;;;;2.40;100.00;97792.94;5085771;28;19937;-73
2024/01/30 01:57:15;;;;;;;;;;;;;;;2.35;100.00;97788.16;5085686;28;19938;-76
2024/01/30 01:59:40;;;;;;;;;;;;;;;2.31;100.00;97791.97;5084771;28;19947;-75
2024/01/30 02:02:11;;;;;;;;;;;;;;;2.29;100.00;97788.69;5085991;28;19934;-76
2024/01/30 02:04:36;;;;;;;;;;;;;;;2.28;100.00;97786.22;5086035;28;19945;-75
2024/01/30 02:07:02;;;;;;;;;;;;;;;2.27;100.00;97788.00;5085238;28;19966;-76
2024/01/30 02:09:28;;;;;;;;;;;;;;;2.29;100.00;97791.28;5085482;28;19955;-76
2024/01/30 02:11:55;;;;;;;;;;;;;;;2.31;100.00;97788.53;5085428;28;19954;-72
2024/01/30 02:14:20;;;;;;;;;;;;;;;2.33;100.00;97789.22;5085606;28;19935;-73
2024/01/30 02:16:46;;;;;;;;;;;;;;;2.31;100.00;97786.78;5085287;28;19937;-73
2024/01/30 02:19:12;;;;;;;;;;;;;;;2.31;100.00;97780.75;5085234;28;20180;-73
2024/01/30 02:21:38;;;;;;;;;;;;;;;2.31;100.00;97784.19;5085229;28;19939;-73
2024/01/30 02:24:05;;;;;;;;;;;;;;;2.31;100.00;97788.53;5085154;28;19936;-73
2024/01/30 02:26:31;;;;;;;;;;;;;;;2.30;100.00;97790.31;5085331;28;20266;-73
2024/01/30 02:28:57;;;;;;;;;;;;;;;2.33;100.00;97797.81;5085072;28;19932;-72
2024/01/30 02:31:24;;;;;;;;;;;;;;;2.34;100.00;97785.69;5084999;28;19933;-73
2024/01/30 02:33:50;;;;;;;;;;;;;;;2.35;100.00;97792.50;5085091;28;19934;-75
2024/01/30 02:36:16;;;;;;;;;;;;;;;2.33;100.00;97784.88;5083962;28;19945;-75
2024/01/30 02:38:42;;;;;;;;;;;;;;;2.33;100.00;97789.22;5085035;28;19990;-76
2024/01/30 02:41:07;;;;;;;;;;;;;;;2.27;100.00;97782.81;5084961;28;19932;-76
2024/01/30 02:43:33;;;;;;;;;;;;;;;2.22;100.00;97783.19;5084974;28;19983;-75
2024/01/30 02:46:00;;;;;;;;;;;;;;;2.16;100.00;97788.09;5084493;28;19942;-75
2024/01/30 02:48:26;;;;;;;;;;;;;;;2.12;100.00;97790.13;5084357;28;19985;-74
2024/01/30 02:50:52;;;;;;;;;;;;;;;2.08;100.00;97787.91;5084776;28;19934;-73
2024/01/30 02:53:18;;;;;;;;;;;;;;;2.04;100.00;97787.38;5085375;28;19999;-72
2024/01/30 02:55:44;;;;;;;;;;;;;;;1.99;100.00;97787.75;5067402;28;19945;-73
2024/01/30 02:58:10;;;;;;;;;;;;;;;1.96;100.00;97784.63;5083998;28;19936;-73
2024/01/30 03:00:35;;;;;;;;;;;;;;;1.92;100.00;97783.25;5084648;28;19934;-73
2024/01/30 03:03:01;;;;;;;;;;;;;;;1.89;100.00;97791.25;5085190;28;20015;-73
2024/01/30 03:05:27;;;;;;;;;;;;;;;1.87;100.00;97782.78;5084871;28;19966;-73
2024/01/30 03:07:53;;;;;;;;;;;;;;;1.85;100.00;97793.31;5085116;28;20257;-72
2024/01/30 03:10:19;;;;;;;;;;;;;;;1.84;100.00;97791.63;5084561;28;20111;-73
2024/01/30 03:12:45;;;;;;;;;;;;;;;1.80;100.00;97787.69;5084473;28;19937;-73
2024/01/30 03:15:11;;;;;;;;;;;;;;;1.78;100.00;97787.78;5084437;28;19999;-72
2024/01/30 03:17:36;;;;;;;;;;;;;;;1.78;100.00;97789.56;5084425;28;19942;-73
2024/01/30 03:20:03;;;;;;;;;;;;;;;1.75;100.00;97787.25;5084930;28;19938;-73
2024/01/30 03:22:29;;;;;;;;;;;;;;;1.74;100.00;97783.88;5084109;28;19933;-73
2024/01/30 03:24:55;;;;;;;;;;;;;;;1.72;100.00;97787.50;5084780;28;19944;-68
2024/01/30 03:27:21;;;;;;;;;;;;;;;1.68;100.00;97784.38;5083945;28;20019;-70
2024/01/30 03:29:47;;;;;;;;;;;;;;;1.65;100.00;97782.03;5083927;28;19988;-68
2024/01/30 03:32:12;;;;;;;;;;;;;;;1.62;100.00;97783.13;5083925;28;19953;-68
2024/01/30 03:34:39;;;;;;;;;;;;;;;1.61;100.00;97783.22;5083900;28;20276;-68
2024/01/30 03:37:05;;;;;;;;;;;;;;;1.59;100.00;97780.75;5083853;28;19936;-69
2024/01/30 03:39:30;;;;;;;;;;;;;;;1.56;100.00;97782.81;5083848;28;19932;-68
2024/01/30 03:41:56;;;;;;;;;;;;;;;1.54;100.00;97782.13;5083833;28;19935;-68
2024/01/30 03:44:22;;;;;;;;;;;;;;;1.53;100.00;97781.28;5083908;28;20019;-69
2024/01/30 03:46:48;;;;;;;;;;;;;;;1.51;100.00;97784.94;5082686;28;19950;-68
2024/01/30 03:49:14;;;;;;;;;;;;;;;1.53;100.00;97780.47;5084487;28;20211;-68
2024/01/30 03:51:40;;;;;;;;;;;;;;;1.52;100.00;97779.66;5083693;28;19938;-68
2024/01/30 03:54:07;;;;;;;;;;;;;;;1.52;100.00;97784.81;5083766;28;20219;-69
2024/01/30 03:56:32;;;;;;;;;;;;;;;1.49;100.00;97787.69;5083687;28;19936;-68
2024/01/30 03:59:00;;;;;;;;;;;;;;;1.44;100.00;97782.06;5083720;28;20211;-68
2024/01/30 04:01:26;;;;;;;;;;;;;;;1.42;100.00;97783.94;5083660;28;19930;-72
2024/01/30 04:03:52;;;;;;;;;;;;;;;1.40;100.00;97785.84;5083756;28;20040;-73
2024/01/30 04:06:18;;;;;;;;;;;;;;;1.37;100.00;97784.31;5083518;28;19963;-72
2024/01/30 04:08:43;;;;;;;;;;;;;;;1.38;100.00;97785.94;5084941;28;20252;-72
2024/01/30 04:11:09;;;;;;;;;;;;;;;1.39;100.00;97784.22;5087678;28;19976;-73
2024/01/30 04:13:35;;;;;;;;;;;;;;;1.41;100.00;97777.16;5087709;28;19933;-72
2024/01/30 04:16:02;;;;;;;;;;;;;;;1.41;100.00;97783.13;5087629;28;20139;-72
2024/01/30 04:18:28;;;;;;;;;;;;;;;1.40;100.00;97780.66;5087517;28;19938;-72
2024/01/30 04:20:54;;;;;;;;;;;;;;;1.39;100.00;97787.59;5087564;28;19944;-72
2024/01/30 04:23:20;;;;;;;;;;;;;;;1.38;100.00;97787.72;5087490;28;19934;-69
2024/01/30 04:25:46;;;;;;;;;;;;;;;1.37;100.00;97792.09;5087450;28;20216;-69
2024/01/30 04:28:12;;;;;;;;;;;;;;;1.35;100.00;97790.56;5088021;28;19945;-69
2024/01/30 04:30:38;;;;;;;;;;;;;;;1.31;100.00;97786.59;5087364;28;19931;-69
2024/01/30 04:33:04;;;;;;;;;;;;;;;1.27;100.00;97788.63;5087259;28;19934;-69
2024/01/30 04:35:30;;;;;;;;;;;;;;;1.24;100.00;97782.88;5087228;28;19976;-69
2024/01/30 04:37:56;;;;;;;;;;;;;;;1.22;100.00;97795.94;5087237;28;19930;-69
2024/01/30 04:40:22;;;;;;;;;;;;;;;1.19;100.00;97793.59;5087447;28;19936;-73
2024/01/30 04:42:48;;;;;;;;;;;;;;;1.17;100.00;97790.31;5087008;28;19945;-69
2024/01/30 04:45:13;;;;;;;;;;;;;;;1.14;100.00;97790.56;5086906;28;19953;-69
2024/01/30 04:47:39;;;;;;;;;;;;;;;1.12;100.00;97787.28;5086844;28;20048;-69
2024/01/30 04:50:08;;;;;;;;;;;;;;;1.13;100.00;97794.91;5087817;28;20121;-69
2024/01/30 04:52:35;;;;;;;;;;;;;;;1.17;100.00;97790.31;5087010;28;20211;-69
2024/01/30 04:55:01;;;;;;;;;;;;;;;1.18;100.00;97787.59;5086938;28;19933;-69
2024/01/30 04:57:27;;;;;;;;;;;;;;;1.20;100.00;97788.31;5087353;28;19935;-72
2024/01/30 04:59:53;;;;;;;;;;;;;;;1.23;100.00;97791.59;5085800;28;19937;-68
2024/01/30 05:02:19;;;;;;;;;;;;;;;1.22;100.00;97795.94;5086772;28;19929;-68
2024/01/30 05:04:45;;;;;;;;;;;;;;;1.18;100.00;97792.78;5086805;28;19936;-68
2024/01/30 05:07:11;;;;;;;;;;;;;;;1.19;100.00;97796.16;5086576;28;19955;-68
2024/01/30 05:09:36;;;;;;;;;;;;;;;1.17;100.00;97796.28;5086697;28;19952;-68
2024/01/30 05:12:02;;;;;;;;;;;;;;;1.19;100.00;97804.75;5087160;28;19930;-68
2024/01/30 05:14:28;;;;;;;;;;;;;;;1.18;100.00;97794.56;5086493;28;19932;-68
2024/01/30 05:16:54;;;;;;;;;;;;;;;1.15;100.00;97794.78;5086561;28;19990;-68
2024/01/30 05:19:21;;;;;;;;;;;;;;;1.14;100.00;97790.56;5086317;28;19941;-73
2024/01/30 05:21:47;;;;;;;;;;;;;;;1.14;100.00;97799.13;5085711;28;19955;-73
2024/01/30 05:24:13;;;;;;;;;;;;;;;1.17;100.00;97801.47;5086318;28;19932;-73
2024/01/30 05:26:38;;;;;;;;;;;;;;;1.20;100.00;97803.00;5087043;28;19998;-73
2024/01/30 05:29:05;;;;;;;;;;;;;;;1.22;100.00;97795.94;5086245;28;19959;-73
2024/01/30 05:31:30;;;;;;;;;;;;;;;1.24;100.00;97800.97;5086409;28;19944;-73
2024/01/30 05:33:56;;;;;;;;;;;;;;;1.25;100.00;97797.44;5086196;28;19930;-73
2024/01/30 05:36:22;;;;;;;;;;;;;;;1.24;100.00;97801.81;5086066;28;20227;-69
2024/01/30 05:38:48;;;;;;;;;;;;;;;1.22;100.00;97801.09;5086028;28;19929;-69
2024/01/30 05:41:14;;;;;;;;;;;;;;;1.19;100.00;97798.75;5086098;28;19943;-69
2024/01/30 05:43:40;;;;;;;;;;;;;;;1.17;100.00;97798.06;5086630;28;19935;-69
2024/01/30 05:46:06;;;;;;;;;;;;;;;1.15;100.00;97808.50;5085610;28;19986;-69
2024/01/30 05:48:32;;;;;;;;;;;;;;;1.15;100.00;97811.09;5085963;28;19974;-69
2024/01/30 05:50:59;;;;;;;;;;;;;;;1.15;100.00;97805.94;5086570;28;20205;-69
2024/01/30 05:53:25;;;;;;;;;;;;;;;1.16;100.00;97806.78;5086428;28;19938;-74
2024/01/30 05:55:51;;;;;;;;;;;;;;;1.18;100.00;97810.88;5084763;28;19931;-72
2024/01/30 05:58:17;;;;;;;;;;;;;;;1.19;100.00;97812.50;5085867;28;19933;-72
2024/01/30 06:00:43;;;;;;;;;;;;;;;1.18;100.00;97816.03;5084986;28;20211;-72
2024/01/30 06:03:09;;;;;;;;;;;;;;;1.17;100.00;97809.22;5086022;28;19936;-73
2024/01/30 06:05:34;;;;;;;;;;;;;;;1.15;100.00;97802.53;5085684;28;19966;-72
2024/01/30 06:08:01;;;;;;;;;;;;;;;1.13;100.00;97799.25;5085104;28;19960;-72
2024/01/30 06:10:27;;;;;;;;;;;;;;;1.09;100.00;97808.19;5085313;28;19936;-72
2024/01/30 06:12:53;;;;;;;;;;;;;;;1.06;100.00;97808.47;5085427;28;19939;-72
2024/01/30 06:15:19;;;;;;;;;;;;;;;1.04;100.00;97811.16;5084230;28;19977;-72
2024/01/30 06:17:44;;;;;;;;;;;;;;;1.02;100.00;97806.09;5085349;28;19992;-72
2024/01/30 06:20:10;;;;;;;;;;;;;;;0.99;100.00;97808.94;5085313;28;19935;-72
2024/01/30 06:22:36;;;;;;;;;;;;;;;0.99;100.00;97800.38;5084213;28;20217;-72
2024/01/30 06:25:02;;;;;;;;;;;;;;;0.98;100.00;97809.88;5085974;28;19936;-71
2024/01/30 06:27:28;;;;;;;;;;;;;;;0.98;100.00;97803.91;5085045;28;20247;-72
2024/01/30 06:29:54;;;;;;;;;;;;;;;0.96;100.00;97806.59;5085122;28;19936;-72
2024/01/30 06:32:20;;;;;;;;;;;;;;;0.94;100.00;97810.25;5084141;28;19937;-69
2024/01/30 06:34:45;;;;;;;;;;;;;;;0.91;100.00;97813.91;5085038;28;19939;-69
2024/01/30 06:37:11;;;;;;;;;;;;;;;0.90;100.00;97811.44;5084565;28;19942;-69
2024/01/30 06:39:37;;;;;;;;;;;;;;;0.87;100.00;97809.13;5085461;28;20051;-69
2024/01/30 06:42:03;;;;;;;;;;;;;;;0.86;100.00;97810.91;5084901;28;20293;-69
2024/01/30 06:44:29;;;;;;;;;;;;;;;0.84;100.00;97815.34;5084805;28;19932;-69
2024/01/30 06:46:55;;;;;;;;;;;;;;;0.86;100.00;97815.22;5084685;28;19934;-69
2024/01/30 06:49:21;;;;;;;;;;;;;;;0.85;100.00;97818.75;5084768;28;19934;-72
2024/01/30 06:51:47;;;;;;;;;;;;;;;0.81;100.00;97810.44;5084596;28;19941;-72
2024/01/30 06:54:20;;;;;;;;;;;;;;;0.80;100.00;97817.34;5164268;27;19947;-73
2024/01/30 06:56:46;;;;;;;;;;;;;;;0.81;100.00;97818.97;5163931;27;19946;-73
2024/01/30 06:59:12;;;;;;;;;;;;;;;0.85;100.00;97823.91;5163118;27;19945;-72
2024/01/30 07:01:38;;;;;;;;;;;;;;;0.88;100.00;97819.31;5163131;27;20238;-73
2024/01/30 07:04:04;;;;;;;;;;;;;;;0.91;100.00;97826.00;5163034;27;19980;-73
2024/01/30 07:06:30;;;;;;;;;;;;;;;0.95;100.00;97825.63;5162970;27;19930;-74
2024/01/30 07:08:56;;;;;;;;;;;;;;;1.01;100.00;97819.97;5150614;27;19969;-76
2024/01/30 07:11:22;;;;;;;;;;;;;;;1.05;100.00;97828.31;5123859;28;19928;-75
2024/01/30 07:13:48;;;;;;;;;;;;;;;1.09;100.00;97829.72;5123288;28;20248;-76
2024/01/30 07:16:14;;;;;;;;;;;;;;;1.15;100.00;97833.53;5142112;28;19984;-75
2024/01/30 07:18:40;;;;;;;;;;;;;;;1.19;100.00;97828.00;5142428;28;19936;-76
2024/01/30 07:21:06;;;;;;;;;;;;;;;1.25;100.00;97828.44;5141947;28;19940;-76
2024/01/30 07:23:34;;;;;;;;;;;;;;;1.30;100.00;97831.47;5142680;28;20263;-76
2024/01/30 07:26:00;;;;;;;;;;;;;;;1.36;100.00;97826.63;5141839;28;20152;-75
2024/01/30 07:28:25;;;;;;;;;;;;;;;1.45;100.00;97814.72;5123464;28;19936;-73
2024/01/30 07:30:51;;;;;;;;;;;;;;;1.53;100.00;97820.06;5141787;28;19928;-73
2024/01/30 07:33:17;;;;;;;;;;;;;;;1.60;100.00;97821.22;5141605;28;19949;-74
2024/01/30 07:35:43;;;;;;;;;;;;;;;1.70;100.00;97831.63;5141658;28;19994;-73
2024/01/30 07:38:09;;;;;;;;;;;;;;;1.85;100.00;97829.50;5141543;28;19956;-72
2024/01/30 07:40:35;;;;;;;;;;;;;;;2.02;100.00;97822.91;5141439;28;19940;-73
2024/01/30 07:43:01;;;;;;;;;;;;;;;2.24;100.00;97827.88;5141503;28;19934;-70
2024/01/30 07:45:32;;;;;;;;;;;;;;;2.39;100.00;97827.53;5141326;28;19995;-74
2024/01/30 07:47:58;;;;;;;;;;;;;;;2.51;100.00;97820.47;5141774;28;20211;-74
2024/01/30 07:50:24;;;;;;;;;;;;;;;2.64;100.00;97824.44;5141240;28;19966;-74
2024/01/30 07:52:54;;;;;;;;;;;;;;;2.83;100.00;97828.88;5140113;28;19970;-74
2024/01/30 07:55:24;;;;;;;;;;;;;;;2.94;100.00;97820.13;5141949;28;19942;-75
2024/01/30 07:57:53;;;;;;;;;;;;;;;3.03;100.00;97813.31;5141233;28;19935;-73
2024/01/30 08:00:19;;;;;;;;;;;;;;;3.16;100.00;97820.81;5141146;28;19942;-75
2024/01/30 08:02:46;;;;;;;;;;;;;;;3.33;100.00;97824.50;5140968;28;20034;-74
2024/01/30 08:05:11;;;;;;;;;;;;;;;3.49;100.00;97827.34;5130050;28;20122;-73
2024/01/30 08:07:37;;;;;;;;;;;;;;;3.62;100.00;97814.88;5109514;28;19971;-73
2024/01/30 08:10:03;;;;;;;;;;;;;;;3.80;100.00;97824.53;5127076;28;19934;-73
2024/01/30 08:12:29;;;;;;;;;;;;;;;3.94;100.00;97807.69;5126999;28;19985;-73
2024/01/30 08:14:55;;;;;;;;;;;;;;;4.06;100.00;97807.38;5108719;28;19938;-74
2024/01/30 08:17:21;;;;;;;;;;;;;;;4.20;100.00;97805.25;5127011;28;19933;-73
2024/01/30 08:19:46;;;;;;;;;;;;;;;4.37;100.00;97804.50;5127409;28;19942;-68
2024/01/30 08:22:13;;;;;;;;;;;;;;;4.53;100.00;97800.44;5126947;28;19963;-74
2024/01/30 08:24:40;;;;;;;;;;;;;;;4.65;100.00;97810.47;5126810;28;20217;-74
2024/01/30 08:27:06;;;;;;;;;;;;;;;4.66;100.00;97799.13;5127591;28;19944;-74
2024/01/30 08:29:32;;;;;;;;;;;;;;;4.61;100.00;97801.34;5126730;28;19952;-74
2024/01/30 08:31:59;;;;;;;;;;;;;;;4.53;100.00;97797.84;5126228;28;19943;-74
2024/01/30 08:34:25;;;;;;;;;;;;;;;4.42;100.00;97804.06;5127268;28;19952;-74
2024/01/30 08:36:51;;;;;;;;;;;;;;;4.29;100.00;97809.59;5127039;28;19932;-74
2024/01/30 08:39:16;;;;;;;;;;;;;;;4.16;100.00;97817.72;5126461;28;19940;-72
2024/01/30 08:41:42;;;;;;;;;;;;;;;4.15;100.00;97818.66;5127258;28;19974;-73
2024/01/30 08:44:08;;;;;;;;;;;;;;;4.16;100.00;97822.91;5126687;28;19932;-73
2024/01/30 08:46:34;;;;;;;;;;;;;;;4.22;100.00;97827.53;5126435;28;20127;-73
2024/01/30 08:49:00;;;;;;;;;;;;;;;4.32;100.00;97818.88;5126866;28;19929;-73
2024/01/30 08:51:26;;;;;;;;;;;;;;;4.43;100.00;97823.88;5092033;28;19937;-73
2024/01/30 08:53:53;;;;;;;;;;;;;;;4.60;100.00;97823.09;5087844;28;19970;-73
2024/01/30 08:56:19;;;;;;;;;;;;;;;4.80;100.00;97812.56;5106092;28;19933;-74
2024/01/30 08:58:45;;;;;;;;;;;;;;;5.11;100.00;97823.44;5105870;28;19934;-72
2024/01/30 09:01:11;;;;;;;;;;;;;;;5.44;100.00;97815.91;5106262;28;19942;-72
2024/01/30 09:03:39;;;;;;;;;;;;;;;5.72;100.00;97800.16;5106521;28;20211;-73
2024/01/30 09:06:09;;;;;;;;;;;;;;;5.93;100.00;97786.75;5106167;28;20109;-73
2024/01/30 09:08:34;;;;;;;;;;;;;;;6.09;100.00;97807.72;5105822;28;20268;-73
2024/01/30 09:11:00;;;;;;;;;;;;;;;6.18;100.00;97798.13;5105566;28;19937;-73
2024/01/30 09:13:26;;;;;;;;;;;;;;;6.27;100.00;97798.00;5106061;28;19988;-73
2024/01/30 09:15:52;;;;;;;;;;;;;;;6.40;100.00;97781.91;5104645;28;20219;-75
2024/01/30 09:18:18;;;;;;;;;;;;;;;6.47;99.01;97756.88;5087505;28;19938;-69
2024/01/30 09:20:47;;;;;;;;;;;;;;;6.50;99.81;97768.75;5104705;28;20210;-69
2024/01/30 09:23:13;;;;;;;;;;;;;;;6.55;100.00;97776.09;5105925;28;19957;-69
2024/01/30 09:25:39;;;;;;;;;;;;;;;6.63;100.00;97783.94;5105415;28;19936;-69
2024/01/30 09:28:05;;;;;;;;;;;;;;;6.67;100.00;97767.81;5105375;28;20252;-69
2024/01/30 09:30:31;;;;;;;;;;;;;;;6.63;100.00;97782.16;5105406;28;20220;-69
2024/01/30 09:32:57;;;;;;;;;;;;;;;6.55;97.52;97761.31;5105891;28;19947;-75
2024/01/30 09:35:23;;;;;;;;;;;;;;;6.50;95.80;97755.72;5105051;28;19935;-74
2024/01/30 09:37:48;;;;;;;;;;;;;;;6.44;97.43;97757.19;5105166;28;19942;-74
2024/01/30 09:40:18;;;;;;;;;;;;;;;6.44;98.97;97775.41;5104852;28;19935;-74
2024/01/30 09:42:46;;;;;;;;;;;;;;;6.47;100.00;97787.34;5105288;28;19930;-75
2024/01/30 09:45:13;;;;;;;;;;;;;;;6.50;100.00;97793.03;5104882;28;19945;-74
2024/01/30 09:47:43;;;;;;;;;;;;;;;6.56;100.00;97785.56;5105218;28;19935;-74
2024/01/30 09:50:09;;;;;;;;;;;;;;;6.57;94.54;97745.47;5105157;28;19925;-74
2024/01/30 09:52:35;;;;;;;;;;;;;;;6.60;99.67;97781.66;5111231;28;19981;-70
2024/01/30 09:55:02;;;;;;;;;;;;;;;6.64;97.56;97770.75;5107849;28;19946;-74
2024/01/30 09:57:28;;;;;;;;;;;;;;;6.70;97.03;97769.31;5125092;28;19943;-74
2024/01/30 09:59:54;;;;;;;;;;;;;;;6.75;98.79;97784.47;5125083;28;19933;-74
2024/01/30 10:02:20;;;;;;;;;;;;;;;6.81;96.59;97768.19;5125043;28;19936;-75
2024/01/30 10:04:50;;;;;;;;;;;;;;;6.85;96.40;97765.09;5107618;28;19939;-74
2024/01/30 10:07:16;;;;;;;;;;;;;;;6.90;95.57;97765.41;5124209;28;19941;-75
2024/01/30 10:09:42;;;;;;;;;;;;;;;6.97;96.96;97770.81;5124852;28;19952;-69
2024/01/30 10:12:11;;;;;;;;;;;;;;;7.03;97.70;97767.53;5124971;28;19985;-73
2024/01/30 10:14:38;;;;;;;;;;;;;;;7.11;99.84;97785.78;5124811;28;20252;-73
2024/01/30 10:17:04;;;;;;;;;;;;;;;7.18;100.00;97790.34;5124787;28;19938;-73
2024/01/30 10:19:30;;;;;;;;;;;;;;;7.24;98.58;97774.06;5125337;28;20108;-73
2024/01/30 10:21:56;;;;;;;;;;;;;;;7.31;98.63;97770.63;5124729;28;19936;-74
2024/01/30 10:24:29;;;;;;;;;;;;;;;7.41;98.37;97780.91;5124707;28;19935;-73
2024/01/30 10:26:55;;;;;;;;;;;;;;;7.52;99.96;97782.38;5124479;28;19953;-73
2024/01/30 10:29:21;;;;;;;;;;;;;;;7.62;98.12;97766.50;5124667;28;19936;-73
2024/01/30 10:32:03;;;;;;;;;;;;;;;7.71;97.43;97766.34;5124608;28;19936;-74
2024/01/30 10:34:29;;;;;;;;;;;;;;;7.83;92.41;97722.41;5124445;28;19947;-75
2024/01/30 10:37:00;;;;;;;;;;;;;;;7.90;90.14;97709.47;5106485;28;20113;-74
2024/01/30 10:39:28;;;;;;;;;;;;;;;7.96;94.51;97731.47;5125260;28;19933;-75
2024/01/30 10:41:55;;;;;;;;;;;;;;;8.04;93.07;97724.44;5124387;28;19940;-75
2024/01/30 10:44:22;;;;;;;;;;;;;;;8.12;94.62;97740.06;5106162;28;20107;-75
2024/01/30 10:46:50;;;;;;;;;;;;;;;8.23;94.19;97733.66;5124867;28;19931;-74
2024/01/30 10:49:16;;;;;;;;;;;;;;;8.36;96.09;97754.00;5124361;28;19930;-74
2024/01/30 10:51:42;;;;;;;;;;;;;;;8.50;96.95;97750.72;5124348;28;19957;-74
2024/01/30 10:54:09;;;;;;;;;;;;;;;8.58;93.64;97717.63;5124185;28;20015;-73
2024/01/30 10:56:35;;;;;;;;;;;;;;;8.59;93.83;97738.41;5124268;28;19946;-73
2024/01/30 10:59:01;;;;;;;;;;;;;;;8.63;92.00;97721.38;5124298;28;19929;-74
2024/01/30 11:01:27;;;;;;;;;;;;;;;8.65;92.42;97722.00;5124315;28;19991;-74
2024/01/30 11:03:54;;;;;;;;;;;;;;;8.62;87.12;97687.53;5124234;28;19930;-73
2024/01/30 11:06:23;;;;;;;;;;;;;;;8.59;92.31;97711.41;5124264;28;19931;-73
2024/01/30 11:09:09;;;;;;;;;;;;;;;8.58;91.89;97705.38;5124111;28;19938;-75
2024/01/30 11:11:50;;;;;;;;;;;;;;;8.69;91.56;97709.38;5124759;28;19930;-75
2024/01/30 11:14:16;;;;;;;;;;;;;;;8.79;90.40;97690.84;5123991;28;19947;-75
2024/01/30 11:16:42;;;;;;;;;;;;;;;8.88;90.06;97703.69;5105988;28;19942;-75
2024/01/30 11:19:14;;;;;;;;;;;;;;;8.90;89.12;97699.09;5089169;28;19938;-75
2024/01/30 11:21:43;;;;;;;;;;;;;;;8.92;87.41;97670.13;5124086;28;20249;-75
2024/01/30 11:24:09;;;;;;;;;;;;;;;8.91;82.98;97639.75;5106551;28;20227;-75
2024/01/30 11:26:35;;;;;;;;;;;;;;;8.95;87.05;97667.16;5124048;28;19940;-70
2024/01/30 11:29:07;;;;;;;;;;;;;;;8.95;86.76;97667.16;5105971;28;19937;-71
2024/01/30 11:31:32;;;;;;;;;;;;;;;8.94;86.87;97671.59;5124005;28;20216;-71
2024/01/30 11:33:59;;;;;;;;;;;;;;;8.94;88.13;97670.75;5123975;28;19957;-71
2024/01/30 11:36:25;;;;;;;;;;;;;;;8.91;85.24;97655.44;5124056;28;19934;-70
2024/01/30 11:38:51;;;;;;;;;;;;;;;8.85;84.45;97653.53;5124081;28;19931;-70
2024/01/30 11:41:17;;;;;;;;;;;;;;;8.85;88.04;97670.03;5128408;28;20244;-70
2024/01/30 11:43:51;;;;;;;;;;;;;;;8.88;87.27;97661.84;5127880;28;19935;-69
2024/01/30 11:46:17;;;;;;;;;;;;;;;8.97;86.55;97662.56;5128195;28;19945;-73
2024/01/30 11:48:42;;;;;;;;;;;;;;;9.06;87.24;97660.69;5128390;28;19929;-73
2024/01/30 11:51:08;;;;;;;;;;;;;;;9.11;88.14;97663.56;5127831;28;19991;-73
2024/01/30 11:53:34;;;;;;;;;;;;;;;9.12;86.83;97652.94;5127578;28;20009;-72
2024/01/30 11:56:00;;;;;;;;;;;;;;;9.17;84.39;97639.31;5128272;28;19938;-72
2024/01/30 11:58:26;;;;;;;;;;;;;;;9.22;86.69;97649.25;5127989;28;20001;-73
2024/01/30 12:00:55;;;;;;;;;;;;;;;9.29;88.64;97671.09;5127710;28;19936;-74
2024/01/30 12:03:22;;;;;;;;;;;;;;;9.39;88.51;97673.47;5109935;28;19939;-74
2024/01/30 12:05:54;;;;;;;;;;;;;;;9.47;84.73;97645.38;5128043;28;19933;-74
2024/01/30 12:08:20;;;;;;;;;;;;;;;9.58;88.77;97664.25;5127547;28;19946;-73
2024/01/30 12:10:54;;;;;;;;;;;;;;;9.65;86.57;97634.53;5127529;28;20001;-74
2024/01/30 12:13:20;;;;;;;;;;;;;;;9.70;83.26;97613.84;5128226;28;20224;-73
2024/01/30 12:15:46;;;;;;;;;;;;;;;9.74;82.91;97622.97;5127360;28;19997;-73
2024/01/30 12:18:12;;;;;;;;;;;;;;;9.75;80.16;97590.50;5127325;28;19934;-73
2024/01/30 12:20:38;;;;;;;;;;;;;;;9.79;82.97;97619.78;5127305;28;19934;-73
2024/01/30 12:23:04;;;;;;;;;;;;;;;9.82;80.25;97574.88;5127231;28;19973;-73
2024/01/30 12:25:30;;;;;;;;;;;;;;;9.87;84.39;97617.06;5127198;28;20128;-73
2024/01/30 12:27:56;;;;;;;;;;;;;;;9.96;83.97;97605.47;5127133;28;19936;-74
2024/01/30 12:30:22;;;;;;;;;;;;;;;10.09;82.93;97601.38;5127069;28;20098;-73
2024/01/30 12:32:49;;;;;;;;;;;;;;;10.18;83.27;97596.81;5127823;28;19940;-74
2024/01/30 12:35:16;;;;;;;;;;;;;;;10.25;84.57;97616.06;5126912;28;19954;-74
2024/01/30 12:37:45;;;;;;;;;;;;;;;10.39;84.17;97615.19;5126963;28;20124;-70
2024/01/30 12:40:13;;;;;;;;;;;;;;;10.55;84.09;97609.69;5127448;28;19935;-74
2024/01/30 12:42:39;;;;;;;;;;;;;;;10.62;77.68;97567.78;5127649;28;19940;-73