Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:26;;;;;;;6.83;5.43;;;;;;;;;;5013798;28;20450;-64
2021/05/08 00:02:52;;;;;;;15.23;6.20;;;;;;;;;;5014109;28;20493;-64
2021/05/08 00:05:19;;;;;;;9.97;7.00;;;;;;;;;;5014208;28;21106;-64
2021/05/08 00:07:47;;;;;;;14.43;6.40;;;;;;;;;;5014028;28;20953;-64
2021/05/08 00:10:15;;;;;;;8.30;6.60;;;;;;;;;;5014146;28;20461;-64
2021/05/08 00:12:41;;;;;;;11.77;6.60;;;;;;;;;;5014840;28;20483;-63
2021/05/08 00:15:10;;;;;;;10.00;7.10;;;;;;;;;;5013779;28;20449;-64
2021/05/08 00:17:36;;;;;;;8.30;6.03;;;;;;;;;;5012028;28;20485;-64
2021/05/08 00:20:04;;;;;;;9.63;7.30;;;;;;;;;;5013346;28;20460;-64
2021/05/08 00:22:31;;;;;;;8.53;6.90;;;;;;;;;;5013354;28;20473;-64
2021/05/08 00:24:58;;;;;;;8.80;6.43;;;;;;;;;;5013955;28;21012;-63
2021/05/08 00:27:25;;;;;;;6.73;6.00;;;;;;;;;;5033123;28;20444;-64
2021/05/08 00:29:51;;;;;;;8.23;6.80;;;;;;;;;;5019504;28;20450;-64
2021/05/08 00:32:18;;;;;;;11.23;7.33;;;;;;;;;;5013406;28;20517;-66
2021/05/08 00:34:45;;;;;;;13.10;8.13;;;;;;;;;;5015830;28;20537;-64
2021/05/08 00:37:11;;;;;;;12.47;7.20;;;;;;;;;;5013552;28;20485;-64
2021/05/08 00:39:38;;;;;;;10.70;6.63;;;;;;;;;;5013474;28;20465;-65
2021/05/08 00:42:06;;;;;;;10.90;6.60;;;;;;;;;;5013419;28;20535;-64
2021/05/08 00:44:32;;;;;;;13.37;7.60;;;;;;;;;;5013455;28;20457;-64
2021/05/08 00:46:59;;;;;;;12.70;7.30;;;;;;;;;;5011864;28;20454;-64
2021/05/08 00:49:28;;;;;;;12.03;6.73;;;;;;;;;;5014422;28;20484;-64
2021/05/08 00:51:54;;;;;;;11.50;7.27;;;;;;;;;;5013361;28;20492;-65
2021/05/08 00:54:21;;;;;;;11.57;7.00;;;;;;;;;;5013619;28;20465;-64
2021/05/08 00:56:48;;;;;;;8.53;6.80;;;;;;;;;;5014367;28;20992;-64
2021/05/08 00:59:16;;;;;;;13.03;7.07;;;;;;;;;;5015748;28;20572;-65
2021/05/08 01:01:43;;;;;;;10.50;6.23;;;;;;;;;;5014819;28;20477;-64
2021/05/08 01:04:10;;;;;;;7.40;6.70;;;;;;;;;;5013300;28;20461;-64
2021/05/08 01:06:38;;;;;;;9.83;7.07;;;;;;;;;;5013361;28;20449;-64
2021/05/08 01:09:06;;;;;;;6.63;5.97;;;;;;;;;;5014186;28;20507;-64
2021/05/08 01:11:33;;;;;;;11.43;7.10;;;;;;;;;;5012526;28;20486;-64
2021/05/08 01:14:00;;;;;;;9.03;7.30;;;;;;;;;;5013007;28;20445;-65
2021/05/08 01:16:27;;;;;;;9.90;7.10;;;;;;;;;;5012728;28;20493;-64
2021/05/08 01:18:55;;;;;;;8.73;6.50;;;;;;;;;;5013106;28;20461;-64
2021/05/08 01:21:22;;;;;;;10.70;7.27;;;;;;;;;;5012715;28;20473;-65
2021/05/08 01:23:49;;;;;;;12.73;7.30;;;;;;;;;;5017834;28;20450;-64
2021/05/08 01:26:16;;;;;;;8.17;7.20;;;;;;;;;;5012667;28;20827;-63
2021/05/08 01:28:43;;;;;;;9.03;7.10;;;;;;;;;;5013199;28;20451;-64
2021/05/08 01:31:10;;;;;;;10.13;7.20;;;;;;;;;;5011378;28;20453;-64
2021/05/08 01:33:36;;;;;;;15.87;8.13;;;;;;;;;;5012186;28;20457;-63
2021/05/08 01:36:04;;;;;;;9.27;7.40;;;;;;;;;;5012023;28;20488;-64
2021/05/08 01:38:32;;;;;;;10.13;7.97;;;;;;;;;;5012280;28;20972;-63
2021/05/08 01:40:59;;;;;;;12.77;8.10;;;;;;;;;;5012398;28;20587;-64
2021/05/08 01:43:26;;;;;;;9.20;8.07;;;;;;;;;;5014363;28;21289;-64
2021/05/08 01:45:53;;;;;;;9.67;7.30;;;;;;;;;;5012153;28;20457;-64
2021/05/08 01:48:19;;;;;;;13.00;7.80;;;;;;;;;;5012220;28;20449;-65
2021/05/08 01:50:46;;;;;;;8.83;8.03;;;;;;;;;;5012359;28;20453;-64
2021/05/08 01:53:13;;;;;;;15.50;7.87;;;;;;;;;;5012139;28;20484;-63
2021/05/08 01:55:40;;;;;;;11.00;7.57;;;;;;;;;;5012159;28;20527;-66
2021/05/08 01:58:07;;;;;;;15.93;8.73;;;;;;;;;;5012204;28;20492;-63
2021/05/08 02:00:35;;;;;;;10.97;8.90;;;;;;;;;;5012131;28;20805;-65
2021/05/08 02:03:02;;;;;;;8.87;8.07;;;;;;;;;;5012205;28;20572;-63
2021/05/08 02:05:29;;;;;;;10.57;8.37;;;;;;;;;;5011593;28;20446;-64
2021/05/08 02:07:59;;;;;;;11.03;8.03;;;;;;;;;;5013959;28;20449;-65
2021/05/08 02:10:26;;;;;;;10.20;8.30;;;;;;;;;;5011511;28;20484;-63
2021/05/08 02:12:53;;;;;;;11.50;7.63;;;;;;;;;;5011514;28;20488;-64
2021/05/08 02:15:20;;;;;;;13.03;9.13;;;;;;;;;;5011683;28;20452;-66
2021/05/08 02:17:47;;;;;;;10.17;7.97;;;;;;;;;;5011984;28;20478;-64
2021/05/08 02:20:14;;;;;;;11.10;8.50;;;;;;;;;;5012706;28;20484;-64
2021/05/08 02:22:41;;;;;;;12.40;9.20;;;;;;;;;;5011933;28;20481;-63
2021/05/08 02:25:09;;;;;;;8.97;7.60;;;;;;;;;;5017346;28;20454;-62
2021/05/08 02:27:36;;;;;;;9.53;8.43;;;;;;;;;;5012061;28;20454;-63
2021/05/08 02:30:05;;;;;;;11.60;9.20;;;;;;;;;;5011683;28;20465;-64
2021/05/08 02:32:31;;;;;;;9.77;8.77;;;;;;;;;;5011708;28;20477;-64
2021/05/08 02:34:58;;;;;;;10.13;8.20;;;;;;;;;;5011716;28;20460;-64
2021/05/08 02:37:24;;;;;;;10.37;8.67;;;;;;;;;;5011389;28;20481;-64
2021/05/08 02:39:51;;;;;;;9.93;8.43;;;;;;;;;;5011940;28;20461;-64
2021/05/08 02:42:18;;;;;;;10.23;9.00;;;;;;;;;;5011398;28;20470;-65
2021/05/08 02:44:44;;;;;;;12.10;9.20;;;;;;;;;;5011710;28;20450;-64
2021/05/08 02:47:18;;;;;;;10.20;8.60;;;;;;;;;;5011160;28;20948;-64
2021/05/08 02:49:45;;;;;;;11.33;8.17;;;;;;;;;;5011465;28;20449;-64
2021/05/08 02:52:12;;;;;;;11.70;8.60;;;;;;;;;;5011109;28;20474;-64
2021/05/08 02:54:38;;;;;;;9.70;8.77;;;;;;;;;;5011344;28;20487;-64
2021/05/08 02:57:06;;;;;;;13.20;9.30;;;;;;;;;;5010959;28;20481;-64
2021/05/08 02:59:32;;;;;;;9.47;7.80;;;;;;;;;;5011525;28;20453;-64
2021/05/08 03:02:00;;;;;;;13.47;8.83;;;;;;;;;;5011345;28;20986;-65
2021/05/08 03:04:27;;;;;;;11.07;8.73;;;;;;;;;;5011661;28;20450;-64
2021/05/08 03:06:54;;;;;;;15.07;8.70;;;;;;;;;;5010992;28;20956;-65
2021/05/08 03:09:21;;;;;;;11.07;9.00;;;;;;;;;;5011724;28;20460;-65
2021/05/08 03:11:47;;;;;;;9.30;8.33;;;;;;;;;;5011126;28;20477;-65
2021/05/08 03:14:14;;;;;;;10.43;8.70;;;;;;;;;;5011398;28;20453;-64
2021/05/08 03:16:42;;;;;;;11.60;8.90;;;;;;;;;;5011682;28;21012;-64
2021/05/08 03:19:08;;;;;;;16.00;9.53;;;;;;;;;;5014659;28;20823;-64
2021/05/08 03:21:36;;;;;;;13.60;9.00;;;;;;;;;;5015253;28;20560;-67
2021/05/08 03:24:03;;;;;;;10.80;8.63;;;;;;;;;;5014958;28;20458;-64
2021/05/08 03:26:30;;;;;;;11.57;8.67;;;;;;;;;;5014578;28;20449;-64
2021/05/08 03:28:56;;;;;;;14.83;10.30;;;;;;;;;;5014860;28;20445;-64
2021/05/08 03:31:23;;;;;;;14.73;10.10;;;;;;;;;;5014730;28;20469;-64
2021/05/08 03:33:50;;;;;;;11.23;10.00;;;;;;;;;;5020116;28;20544;-64
2021/05/08 03:36:16;;;;;;;10.63;9.63;;;;;;;;;;5028364;28;20485;-64
2021/05/08 03:38:44;;;;;;;12.97;9.10;;;;;;;;;;5014605;28;20449;-63
2021/05/08 03:41:10;;;;;;;10.40;8.93;;;;;;;;;;5014900;28;20449;-64
2021/05/08 03:43:37;;;;;;;12.87;9.50;;;;;;;;;;5014560;28;20457;-65
2021/05/08 03:46:04;;;;;;;12.17;10.30;;;;;;;;;;5014494;28;20454;-65
2021/05/08 03:48:30;;;;;;;11.90;9.20;;;;;;;;;;5019303;28;20459;-63
2021/05/08 03:50:57;;;;;;;11.33;8.90;;;;;;;;;;5028189;28;20449;-64
2021/05/08 03:53:24;;;;;;;12.00;9.03;;;;;;;;;;5013878;28;20474;-65
2021/05/08 03:55:52;;;;;;;13.50;9.80;;;;;;;;;;5014294;28;20520;-64
2021/05/08 03:58:20;;;;;;;13.20;9.20;;;;;;;;;;5014408;28;20487;-63
2021/05/08 04:00:47;;;;;;;13.23;9.87;;;;;;;;;;4994742;28;20997;-65
2021/05/08 04:03:13;;;;;;;12.40;9.90;;;;;;;;;;5014519;28;20835;-65
2021/05/08 04:05:40;;;;;;;10.23;9.27;;;;;;;;;;5016578;28;20866;-65
2021/05/08 04:08:06;;;;;;;13.93;10.80;;;;;;;;;;5014608;28;20445;-65
2021/05/08 04:10:33;;;;;;;11.03;10.10;;;;;;;;;;5014000;28;20457;-65
2021/05/08 04:13:01;;;;;;;16.90;10.80;;;;;;;;;;5013975;28;20511;-64
2021/05/08 04:15:27;;;;;;;12.10;10.10;;;;;;;;;;5014132;28;20458;-64
2021/05/08 04:17:54;;;;;;;12.10;10.20;;;;;;;;;;5015240;28;20496;-64
2021/05/08 04:20:20;;;;;;;12.20;10.23;;;;;;;;;;5016289;28;20450;-64
2021/05/08 04:22:47;;;;;;;13.80;11.00;;;;;;;;;;5019981;28;20473;-65
2021/05/08 04:25:14;;;;;;;12.20;10.33;;;;;;;;;;5014016;28;20941;-65
2021/05/08 04:27:41;;;;;;;15.27;10.87;;;;;;;;;;5013218;28;20457;-64
2021/05/08 04:30:09;;;;;;;12.67;10.13;;;;;;;;;;5012474;28;20450;-65
2021/05/08 04:32:36;;;;;;;13.90;11.10;;;;;;;;;;5013710;28;21664;-64
2021/05/08 04:35:03;;;;;;;11.20;10.10;;;;;;;;;;5032242;28;20804;-64
2021/05/08 04:37:29;;;;;;;14.40;10.70;;;;;;;;;;5013687;28;20478;-63
2021/05/08 04:39:56;;;;;;;13.93;10.40;;;;;;;;;;5013388;28;20457;-64
2021/05/08 04:42:23;;;;;;;12.33;11.00;;;;;;;;;;5013619;28;20496;-64
2021/05/08 04:44:49;;;;;;;11.50;10.50;;;;;;;;;;5013159;28;20507;-64
2021/05/08 04:47:20;;;;;;;13.50;10.80;;;;;;;;;;5013767;28;20449;-64
2021/05/08 04:49:47;;;;;;;12.43;11.13;;;;;;;;;;5026161;28;20456;-64
2021/05/08 04:52:13;;;;;;;12.80;11.50;;;;;;;;;;5013481;28;20486;-65
2021/05/08 04:54:40;;;;;;;11.50;10.60;;;;;;;;;;5012674;28;20460;-65
2021/05/08 04:57:07;;;;;;;12.00;10.30;;;;;;;;;;5012742;28;20540;-65
2021/05/08 04:59:33;;;;;;;11.77;10.63;;;;;;;;;;5013390;28;20973;-64
2021/05/08 05:02:01;;;;;;;12.10;10.87;;;;;;;;;;5013114;28;20501;-64
2021/05/08 05:04:28;;;;;;;11.97;10.17;;;;;;;;;;5015244;28;20457;-64
2021/05/08 05:06:55;;;;;;;13.80;11.63;;;;;;;;;;5012741;28;20446;-64
2021/05/08 05:09:23;;;;;;;12.73;10.63;;;;;;;;;;5012914;28;20450;-64
2021/05/08 05:11:50;;;;;;;12.50;11.13;;;;;;;;;;5018249;28;20484;-65
2021/05/08 05:14:16;;;;;;;14.20;9.80;;;;;;;;;;5017113;28;20449;-65
2021/05/08 05:16:43;;;;;;;11.17;10.00;;;;;;;;;;5012743;28;20482;-65
2021/05/08 05:19:10;;;;;;;12.57;10.53;;;;;;;;;;5014224;28;20450;-65
2021/05/08 05:21:37;;;;;;;9.73;8.77;;;;;;;;;;5012969;28;20819;-64
2021/05/08 05:24:04;;;;;;;14.00;10.30;;;;;;;;;;5012399;28;20953;-64
2021/05/08 05:26:31;;;;;;;10.30;9.40;;;;;;;;;;5013039;28;20594;-65
2021/05/08 05:28:58;;;;;;;10.17;9.17;;;;;;;;;;5010403;28;20491;-65
2021/05/08 05:31:25;;;;;;;9.37;8.33;;;;;;;;;;5001220;28;20489;-65
2021/05/08 05:33:52;;;;;;;4.50;4.10;;;;;;;;;;5012393;28;20484;-67
2021/05/08 05:36:19;;;;;;;7.10;3.60;;;;;;;;;;5016418;28;20449;-67
2021/05/08 05:38:47;;;;;;;8.37;3.93;;;;;;;;;;5020443;28;20454;-63
2021/05/08 05:41:13;;;;;;;7.73;4.23;;;;;;;;;;5011902;28;20453;-62
2021/05/08 05:43:40;;;;;;;6.60;3.90;;;;;;;;;;5012616;28;20491;-63
2021/05/08 05:46:06;;;;;;;6.83;3.30;;;;;;;;;;5011984;28;20460;-63
2021/05/08 05:48:33;;;;;;;5.43;3.20;;;;;;;;;;5023687;28;20449;-63
2021/05/08 05:51:00;;;;;;;4.17;2.67;;;;;;;;;;5021645;28;20450;-63
2021/05/08 05:53:26;;;;;;;5.73;2.57;;;;;;;;;;5012512;28;20460;-62
2021/05/08 05:55:54;;;;;;;5.67;2.90;;;;;;;;;;5012361;28;20836;-63
2021/05/08 05:58:20;;;;;;;5.30;2.60;;;;;;;;;;5012278;28;21001;-63
2021/05/08 06:00:47;;;;;;;4.90;3.00;;;;;;;;;;5012452;28;20478;-63
2021/05/08 06:03:13;;;;;;;4.00;2.37;;;;;;;;;;5017506;28;20531;-63
2021/05/08 06:05:40;;;;;;;7.33;4.07;;;;;;;;;;5011476;28;20523;-63
2021/05/08 06:08:10;;;;;;;3.47;2.17;;;;;;;;;;5012432;28;20442;-63
2021/05/08 06:10:46;;;;;;;3.53;2.27;;;;;;;;;;5012369;28;20457;-63
2021/05/08 06:13:13;;;;;;;3.10;2.53;;;;;;;;;;5012005;28;20485;-63
2021/05/08 06:15:40;;;;;;;3.97;2.53;;;;;;;;;;5012288;28;20454;-63
2021/05/08 06:18:07;;;;;;;3.97;2.03;;;;;;;;;;5012034;28;20488;-63
2021/05/08 06:20:33;;;;;;;6.50;3.37;;;;;;;;;;5012016;28;20462;-63
2021/05/08 06:23:02;;;;;;;6.30;2.57;;;;;;;;;;5011779;28;20507;-62
2021/05/08 06:25:29;;;;;;;3.70;2.10;;;;;;;;;;5012208;28;20473;-63
2021/05/08 06:27:58;;;;;;;4.23;2.20;;;;;;;;;;5012053;28;20445;-63
2021/05/08 06:30:25;;;;;;;4.40;2.70;;;;;;;;;;5012342;28;20450;-63
2021/05/08 06:32:55;;;;;;;6.13;2.57;;;;;;;;;;5011577;28;20476;-63
2021/05/08 06:35:22;;;;;;;5.77;2.77;;;;;;;;;;5012020;28;20455;-63
2021/05/08 06:37:50;;;;;;;5.27;2.10;;;;;;;;;;5012381;28;20485;-63
2021/05/08 06:40:17;;;;;;;4.80;2.67;;;;;;;;;;5012420;28;20460;-62
2021/05/08 06:42:45;;;;;;;5.07;2.80;;;;;;;;;;5009333;28;20486;-63
2021/05/08 06:45:12;;;;;;;3.67;2.27;;;;;;;;;;5012050;28;20468;-63
2021/05/08 06:47:40;;;;;;;4.73;2.50;;;;;;;;;;5011919;28;20865;-61
2021/05/08 06:50:07;;;;;;;3.60;2.57;;;;;;;;;;5012498;28;20457;-62
2021/05/08 06:52:33;;;;;;;2.20;2.00;;;;;;;;;;5022047;28;20476;-61
2021/05/08 06:55:03;;;;;;;2.80;2.20;;;;;;;;;;5021783;28;20824;-62
2021/05/08 06:57:29;;;;;;;4.90;2.27;;;;;;;;;;5016094;28;20451;-63
2021/05/08 06:59:56;;;;;;;8.90;3.10;;;;;;;;;;5016341;28;20974;-61
2021/05/08 07:02:23;;;;;;;6.03;3.10;;;;;;;;;;5008344;28;20485;-61
2021/05/08 07:04:50;;;;;;;5.73;3.00;;;;;;;;;;5014490;28;20468;-61
2021/05/08 07:07:17;;;;;;;4.57;2.27;;;;;;;;;;5016322;28;20481;-61
2021/05/08 07:09:43;;;;;;;5.47;2.83;;;;;;;;;;5010300;28;20484;-61
2021/05/08 07:12:11;;;;;;;5.70;2.60;;;;;;;;;;5014889;28;20488;-61
2021/05/08 07:14:37;;;;;;;4.43;2.63;;;;;;;;;;5014587;28;20523;-60
2021/05/08 07:17:04;;;;;;;6.00;3.03;;;;;;;;;;5016827;28;20991;-61
2021/05/08 07:19:30;;;;;;;3.40;2.70;;;;;;;;;;5012860;28;20461;-61
2021/05/08 07:22:01;;;;;;;4.60;2.73;;;;;;;;;;5013352;28;20481;-60
2021/05/08 07:24:27;;;;;;;4.20;2.40;;;;;;;;;;5017819;28;20533;-61
2021/05/08 07:26:54;;;;;;;4.30;2.27;;;;;;;;;;5018800;28;20487;-61
2021/05/08 07:29:21;;;;;;;5.17;2.50;;;;;;;;;;5016953;28;20493;-61
2021/05/08 07:31:48;;;;;;;5.07;2.73;;;;;;;;;;5014843;28;20492;-61
2021/05/08 07:34:14;;;;;;;4.90;2.90;;;;;;;;;;5009311;28;20515;-61
2021/05/08 07:36:41;;;;;;;7.73;2.70;;;;;;;;;;5018831;28;20453;-61
2021/05/08 07:39:08;;;;;;;10.13;3.10;;;;;;;;;;5014372;28;20969;-63
2021/05/08 07:41:35;;;;;;;5.90;2.87;;;;;;;;;;5014559;28;20474;-63
2021/05/08 07:44:02;;;;;;;4.47;2.57;;;;;;;;;;5011290;28;20473;-61
2021/05/08 07:46:30;;;;;;;6.33;2.73;;;;;;;;;;5009314;28;20515;-61
2021/05/08 07:48:57;;;;;;;5.70;2.33;;;;;;;;;;5011713;28;20462;-62
2021/05/08 07:51:24;;;;;;;9.70;1.70;;;;;;;;;;5014011;28;20480;-62
2021/05/08 07:53:50;;;;;;;10.00;2.60;;;;;;;;;;5014127;28;20922;-62
2021/05/08 07:56:18;;;;;;;6.07;2.60;;;;;;;;;;5013801;28;20469;-62
2021/05/08 07:58:44;;;;;;;5.10;2.47;;;;;;;;;;5011749;28;20462;-62
2021/05/08 08:01:11;;;;;;;9.50;2.20;;;;;;;;;;5010466;28;20983;-63
2021/05/08 08:03:37;;;;;;;6.97;2.80;;;;;;;;;;5006133;28;20480;-63
2021/05/08 08:06:04;;;;;;;8.50;2.90;;;;;;;;;;5019039;28;20814;-63
2021/05/08 08:08:31;;;;;;;6.93;2.03;;;;;;;;;;5006245;28;20498;-63
2021/05/08 08:10:58;;;;;;;4.30;2.30;;;;;;;;;;5005554;28;20969;-63
2021/05/08 08:13:25;;;;;;;4.57;2.47;;;;;;;;;;5013152;28;20496;-61
2021/05/08 08:15:52;;;;;;;6.67;2.00;;;;;;;;;;5006740;28;20468;-61
2021/05/08 08:18:18;;;;;;;5.10;2.40;;;;;;;;;;5011829;28;20953;-61
2021/05/08 08:20:45;;;;;;;8.20;2.97;;;;;;;;;;5013186;28;20553;-60
2021/05/08 08:23:12;;;;;;;4.30;2.23;;;;;;;;;;5013664;28;20845;-61
2021/05/08 08:25:40;;;;;;;9.60;2.50;;;;;;;;;;5034273;22;20584;-67
2021/05/08 08:28:06;;;;;;;5.53;2.23;;;;;;;;;;5011771;28;20495;-67
2021/05/08 08:30:34;;;;;;;5.17;2.37;;;;;;;;;;5013618;28;20548;-67
2021/05/08 08:33:00;;;;;;;4.47;2.87;;;;;;;;;;5013828;28;20449;-67
2021/05/08 08:35:27;;;;;;;3.77;2.13;;;;;;;;;;5010859;28;20482;-67
2021/05/08 08:37:54;;;;;;;5.07;2.33;;;;;;;;;;5012291;28;20465;-67
2021/05/08 08:40:21;;;;;;;3.10;2.10;;;;;;;;;;5013483;28;20466;-68
2021/05/08 08:42:48;;;;;;;5.23;2.10;;;;;;;;;;5012362;28;20569;-67
2021/05/08 08:45:15;;;;;;;3.40;2.00;;;;;;;;;;5009933;28;20783;-65
2021/05/08 08:47:43;;;;;;;6.50;2.60;;;;;;;;;;5011854;28;20489;-65
2021/05/08 08:50:10;;;;;;;3.33;2.20;;;;;;;;;;5013231;28;20477;-65
2021/05/08 08:52:37;;;;;;;3.90;2.60;;;;;;;;;;5011502;28;20470;-65
2021/05/08 08:55:07;;;;;;;5.40;2.43;;;;;;;;;;5014612;28;20453;-65
2021/05/08 08:57:36;;;;;;;2.93;1.90;;;;;;;;;;5012429;28;20458;-66
2021/05/08 09:00:05;;;;;;;2.40;2.00;;;;;;;;;;5012312;28;20466;-65
2021/05/08 09:02:31;;;;;;;4.40;2.00;;;;;;;;;;5002385;28;20457;-66
2021/05/08 09:04:59;;;;;;;2.87;1.70;;;;;;;;;;5012911;28;20480;-68
2021/05/08 09:07:26;;;;;;;4.97;2.30;;;;;;;;;;5013595;28;20481;-67
2021/05/08 09:09:53;;;;;;;4.97;2.17;;;;;;;;;;4997377;28;20454;-69
2021/05/08 09:12:24;;;;;;;4.70;2.30;;;;;;;;;;5000942;28;20454;-69
2021/05/08 09:14:51;;;;;;;8.17;1.63;;;;;;;;;;5011938;28;20904;-69
2021/05/08 09:17:18;;;;;;;5.57;1.97;;;;;;;;;;5005791;28;20508;-69
2021/05/08 09:19:45;;;;;;;7.13;2.20;;;;;;;;;;5011263;28;20560;-70
2021/05/08 09:22:26;;;;;;;2.33;1.83;;;;;;;;;;5011267;28;20537;-70
2021/05/08 09:25:00;;;;;;;5.03;1.90;;;;;;;;;;4998720;28;20460;-70
2021/05/08 09:27:36;;;;;;;6.37;2.13;;;;;;;;;;5000022;28;20496;-71
2021/05/08 09:30:18;;;;;;;4.60;1.93;;;;;;;;;;5012670;28;20469;-70
2021/05/08 09:32:45;;;;;;;4.23;1.97;;;;;;;;;;5013067;28;20466;-71
2021/05/08 09:35:13;;;;;;;4.10;2.20;;;;;;;;;;5013106;28;20454;-71
2021/05/08 09:37:41;;;;;;;4.70;1.80;;;;;;;;;;5012887;28;20465;-71
2021/05/08 09:40:14;;;;;;;2.90;1.60;;;;;;;;;;5012513;28;20465;-71
2021/05/08 09:42:45;;;;;;;4.67;1.80;;;;;;;;;;5013243;28;20880;-71
2021/05/08 09:45:12;;;;;;;4.00;1.70;;;;;;;;;;5011225;28;20926;-70
2021/05/08 09:47:39;;;;;;;3.03;1.40;;;;;;;;;;5010491;28;20496;-71
2021/05/08 09:50:06;;;;;;;4.10;2.03;;;;;;;;;;5003647;28;20457;-72
2021/05/08 09:52:47;;;;;;;2.60;1.70;;;;;;;;;;5011840;28;20472;-72
2021/05/08 09:55:15;;;;;;;2.80;1.70;;;;;;;;;;5005825;28;21018;-71
2021/05/08 09:57:42;;;;;;;3.03;1.63;;;;;;;;;;5012384;28;20456;-71
2021/05/08 10:00:29;;;;;;;1.87;1.60;;;;;;;;;;5013122;28;20822;-71
2021/05/08 10:03:06;;;;;;;2.07;1.40;;;;;;;;;;5012503;28;20442;-70
2021/05/08 10:05:32;;;;;;;2.80;1.80;;;;;;;;;;5011859;28;20483;-70
2021/05/08 10:07:59;;;;;;;2.40;1.30;;;;;;;;;;5012546;28;20481;-71
2021/05/08 10:10:26;;;;;;;3.23;2.13;;;;;;;;;;5013340;28;20449;-70
2021/05/08 10:12:53;;;;;;;6.90;1.73;;;;;;;;;;5012803;28;20541;-71
2021/05/08 10:15:20;;;;;;;2.20;1.50;;;;;;;;;;5006236;28;20516;-70
2021/05/08 10:17:49;;;;;;;4.30;1.60;;;;;;;;;;5013246;28;20457;-71
2021/05/08 10:20:16;;;;;;;2.50;1.50;;;;;;;;;;5013154;28;20557;-70
2021/05/08 10:22:46;;;;;;;2.10;1.43;;;;;;;;;;5013459;28;20577;-70
2021/05/08 10:25:13;;;;;;;3.93;1.87;;;;;;;;;;5014053;28;20948;-71
2021/05/08 10:27:40;;;;;;;2.80;1.70;;;;;;;;;;5012577;28;20996;-71
2021/05/08 10:30:10;;;;;;;4.23;1.73;;;;;;;;;;5014368;28;20453;-71
2021/05/08 10:32:38;;;;;;;2.73;1.50;;;;;;;;;;5010447;28;20509;-70
2021/05/08 10:35:06;;;;;;;3.53;1.70;;;;;;;;;;5005896;28;20536;-71
2021/05/08 10:37:32;;;;;;;1.80;1.50;;;;;;;;;;5012479;28;20540;-70
2021/05/08 10:40:00;;;;;;;2.80;1.67;;;;;;;;;;5003130;28;20475;-71
2021/05/08 10:42:31;;;;;;;3.43;2.10;;;;;;;;;;4993189;28;20435;-71
2021/05/08 10:44:58;;;;;;;2.70;1.43;;;;;;;;;;5012150;28;20486;-71
2021/05/08 10:47:25;;;;;;;3.10;1.60;;;;;;;;;;5012188;28;20492;-71
2021/05/08 10:50:09;;;;;;;1.83;1.43;;;;;;;;;;5005056;28;20462;-71
2021/05/08 10:52:51;;;;;;;2.77;1.70;;;;;;;;;;4988971;28;20450;-71
2021/05/08 10:55:24;;;;;;;3.23;1.50;;;;;;;;;;4999163;28;20470;-71
2021/05/08 10:58:05;;;;;;;3.17;1.50;;;;;;;;;;5000174;28;20516;-70
2021/05/08 11:00:44;;;;;;;3.03;1.70;;;;;;;;;;5006732;28;20461;-70
2021/05/08 11:03:10;;;;;;;2.50;1.73;;;;;;;;;;5003549;28;20930;-70
2021/05/08 11:05:39;;;;;;;3.10;1.73;;;;;;;;;;5012264;28;20532;-70
2021/05/08 11:08:24;;;;;;;3.00;1.93;;;;;;;;;;5012003;28;20486;-71
2021/05/08 11:10:53;;;;;;;2.83;1.50;;;;;;;;;;5012703;28;20457;-70
2021/05/08 11:13:21;;;;;;;3.43;1.40;;;;;;;;;;4999022;28;20457;-70
2021/05/08 11:16:06;;;;;;;3.33;1.60;;;;;;;;;;4994231;28;20481;-70
2021/05/08 11:18:41;;;;;;;3.00;1.50;;;;;;;;;;5011993;28;20507;-70
2021/05/08 11:21:28;;;;;;;2.43;2.10;;;;;;;;;;5011768;28;20454;-70
2021/05/08 11:23:57;;;;;;;2.00;1.50;;;;;;;;;;5011545;28;20516;-70
2021/05/08 11:26:37;;;;;;;2.40;1.60;;;;;;;;;;5004346;28;20565;-69
2021/05/08 11:29:05;;;;;;;1.87;1.50;;;;;;;;;;4993124;28;20489;-70
2021/05/08 11:31:32;;;;;;;2.00;1.40;;;;;;;;;;5011881;28;20531;-70
2021/05/08 11:34:10;;;;;;;6.37;2.60;;;;;;;;;;4996294;28;20454;-69
2021/05/08 11:36:43;;;;;;;2.17;1.97;;;;;;;;;;5002477;28;20477;-69
2021/05/08 11:39:11;;;;;;;3.40;1.43;;;;;;;;;;5008584;28;20475;-70
2021/05/08 11:41:37;;;;;;;4.37;1.97;;;;;;;;;;5015154;28;20552;-70
2021/05/08 11:44:04;;;;;;;2.80;1.90;;;;;;;;;;5015327;28;20864;-69
2021/05/08 11:46:33;;;;;;;4.67;1.77;;;;;;;;;;5004347;28;20474;-69
2021/05/08 11:48:59;;;;;;;3.10;2.30;;;;;;;;;;5006366;28;20513;-70
2021/05/08 11:51:27;;;;;;;2.60;1.60;;;;;;;;;;5015104;28;21008;-70
2021/05/08 11:54:06;;;;;;;4.07;1.87;;;;;;;;;;5015651;28;20519;-70
2021/05/08 11:56:33;;;;;;;3.13;2.10;;;;;;;;;;5014001;28;20496;-70
2021/05/08 11:59:00;;;;;;;3.03;1.93;;;;;;;;;;5007901;28;20455;-69
2021/05/08 12:01:29;;;;;;;2.53;1.83;;;;;;;;;;5005706;28;20883;-70
2021/05/08 12:03:56;;;;;;;2.90;1.90;;;;;;;;;;5014613;28;20539;-69
2021/05/08 12:06:22;;;;;;;2.60;1.80;;;;;;;;;;5009261;28;20462;-70
2021/05/08 12:08:50;;;;;;;4.33;1.90;;;;;;;;;;5013749;28;20489;-70
2021/05/08 12:11:17;;;;;;;3.13;2.00;;;;;;;;;;5014488;28;20454;-69
2021/05/08 12:13:44;;;;;;;3.20;1.77;;;;;;;;;;5014936;28;20475;-70
2021/05/08 12:16:11;;;;;;;2.73;2.00;;;;;;;;;;5014088;28;20480;-68
2021/05/08 12:18:38;;;;;;;2.63;1.63;;;;;;;;;;5014696;28;20537;-70
2021/05/08 12:21:06;;;;;;;3.30;2.40;;;;;;;;;;5014253;28;20492;-70
2021/05/08 12:23:34;;;;;;;5.07;2.23;;;;;;;;;;5014070;28;20457;-70
2021/05/08 12:26:12;;;;;;;3.63;2.37;;;;;;;;;;5012601;28;20485;-71
2021/05/08 12:28:39;;;;;;;2.27;2.07;;;;;;;;;;5013752;28;20945;-70
2021/05/08 12:31:23;;;;;;;3.20;2.00;;;;;;;;;;5001379;28;20463;-70
2021/05/08 12:33:49;;;;;;;2.80;1.60;;;;;;;;;;5002844;28;21075;-70
2021/05/08 12:36:16;;;;;;;2.47;1.60;;;;;;;;;;5014077;28;20876;-70
2021/05/08 12:38:43;;;;;;;3.70;2.20;;;;;;;;;;5013128;28;20461;-70
2021/05/08 12:41:24;;;;;;;2.40;1.97;;;;;;;;;;5014444;28;20461;-70
2021/05/08 12:43:50;;;;;;;4.13;1.50;;;;;;;;;;5014321;28;20453;-70
2021/05/08 12:46:17;;;;;;;3.93;3.03;;;;;;;;;;4997253;28;20501;-69
2021/05/08 12:48:44;;;;;;;3.80;3.27;;;;;;;;;;4999852;28;20838;-69
2021/05/08 12:51:26;;;;;;;4.83;3.70;;;;;;;;;;5011228;28;20466;-70
2021/05/08 12:54:07;;;;;;;4.33;3.07;;;;;;;;;;5013731;28;20457;-70
2021/05/08 12:56:35;;;;;;;4.47;3.57;;;;;;;;;;5011758;28;20465;-69
2021/05/08 12:59:01;;;;;;;4.30;3.90;;;;;;;;;;5009747;28;20803;-70
2021/05/08 13:01:28;;;;;;;4.87;3.60;;;;;;;;;;4994676;28;20451;-69
2021/05/08 13:03:55;;;;;;;3.87;3.57;;;;;;;;;;4999786;28;20441;-69
2021/05/08 13:06:23;;;;;;;4.17;2.90;;;;;;;;;;5012634;28;20916;-70
2021/05/08 13:08:51;;;;;;;4.93;4.23;;;;;;;;;;5013026;28;20516;-69
2021/05/08 13:11:35;;;;;;;4.20;3.80;;;;;;;;;;5012583;28;20470;-70
2021/05/08 13:14:20;;;;;;;6.43;3.20;;;;;;;;;;5002012;28;20470;-70
2021/05/08 13:16:48;;;;;;;4.07;3.40;;;;;;;;;;4993399;28;20472;-69
2021/05/08 13:19:16;;;;;;;4.50;3.70;;;;;;;;;;5009159;28;20457;-69
2021/05/08 13:21:43;;;;;;;4.80;3.77;;;;;;;;;;5012925;28;20516;-69
2021/05/08 13:24:10;;;;;;;4.30;3.77;;;;;;;;;;5012202;28;20446;-69
2021/05/08 13:26:37;;;;;;;3.70;3.30;;;;;;;;;;5011589;28;20481;-69
2021/05/08 13:29:04;;;;;;;4.77;3.80;;;;;;;;;;5013067;28;20481;-69
2021/05/08 13:31:31;;;;;;;4.00;3.30;;;;;;;;;;5012010;28;20453;-69
2021/05/08 13:33:58;;;;;;;4.57;3.63;;;;;;;;;;5012513;28;20457;-69
2021/05/08 13:36:24;;;;;;;5.80;4.20;;;;;;;;;;5011611;28;20516;-69
2021/05/08 13:38:51;;;;;;;3.80;3.50;;;;;;;;;;5011987;28;20938;-69
2021/05/08 13:41:18;;;;;;;4.70;4.00;;;;;;;;;;5011828;28;20945;-70
2021/05/08 13:43:46;;;;;;;4.80;3.60;;;;;;;;;;5012642;28;20948;-70
2021/05/08 13:46:12;;;;;;;3.50;3.20;;;;;;;;;;5011975;28;20475;-69
2021/05/08 13:48:39;;;;;;;4.33;3.93;;;;;;;;;;5011659;28;20492;-69
2021/05/08 13:51:06;;;;;;;3.90;3.60;;;;;;;;;;5011858;28;20969;-69
2021/05/08 13:53:33;;;;;;;4.73;3.90;;;;;;;;;;5011173;28;20944;-69
2021/05/08 13:55:59;;;;;;;4.33;3.93;;;;;;;;;;5011530;28;20477;-69
2021/05/08 13:58:26;;;;;;;4.27;3.97;;;;;;;;;;5017159;28;20498;-69
2021/05/08 14:00:53;;;;;;;4.70;4.13;;;;;;;;;;5031353;28;20944;-69
2021/05/08 14:03:20;;;;;;;3.90;3.60;;;;;;;;;;5019228;28;20466;-69
2021/05/08 14:05:47;;;;;;;7.80;4.07;;;;;;;;;;5011565;28;20481;-69
2021/05/08 14:08:13;;;;;;;3.80;3.43;;;;;;;;;;5011493;28;20515;-69
2021/05/08 14:10:40;;;;;;;6.17;4.17;;;;;;;;;;5010667;28;20470;-69
2021/05/08 14:13:07;;;;;;;3.97;3.57;;;;;;;;;;5011337;28;20460;-69
2021/05/08 14:15:33;;;;;;;4.10;3.73;;;;;;;;;;5011335;28;20852;-69
2021/05/08 14:18:01;;;;;;;4.23;3.93;;;;;;;;;;5010964;28;20991;-68
2021/05/08 14:20:28;;;;;;;4.40;4.10;;;;;;;;;;5012013;28;20449;-69
2021/05/08 14:22:55;;;;;;;3.60;3.33;;;;;;;;;;5011761;28;20855;-71
2021/05/08 14:25:21;;;;;;;4.40;4.00;;;;;;;;;;5011294;28;20445;-69
2021/05/08 14:27:48;;;;;;;5.20;4.03;;;;;;;;;;5010787;28;20500;-69
2021/05/08 14:30:15;;;;;;;4.30;3.90;;;;;;;;;;5024138;22;20469;-62
2021/05/08 14:32:42;;;;;;;4.50;4.03;;;;;;;;;;5021928;28;20517;-64
2021/05/08 14:35:10;;;;;;;4.10;3.70;;;;;;;;;;5024785;28;20463;-64
2021/05/08 14:37:37;;;;;;;3.90;3.60;;;;;;;;;;5012606;28;20442;-64
2021/05/08 14:40:06;;;;;;;5.07;3.30;;;;;;;;;;5031427;28;20974;-65
2021/05/08 14:42:33;;;;;;;4.70;3.80;;;;;;;;;;5031051;28;20477;-64