Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:05;;;;;;;15.90;11.80;;;;;;;;;;5031321;28;20579;-72
2023/05/22 00:04:31;;;;;;;16.67;12.55;;;;;;;;;;5030262;28;20210;-72
2023/05/22 00:06:56;;;;;;;12.02;10.70;;;;;;;;;;5030629;28;20188;-72
2023/05/22 00:09:24;;;;;;;14.82;11.68;;;;;;;;;;5037932;28;20216;-72
2023/05/22 00:11:50;;;;;;;13.50;11.75;;;;;;;;;;5036632;28;20578;-72
2023/05/22 00:14:15;;;;;;;16.05;12.15;;;;;;;;;;5029851;28;20278;-72
2023/05/22 00:16:41;;;;;;;15.10;12.82;;;;;;;;;;5044696;28;20224;-72
2023/05/22 00:19:11;;;;;;;14.13;12.05;;;;;;;;;;5034091;28;20268;-72
2023/05/22 00:21:37;;;;;;;14.73;12.57;;;;;;;;;;5027448;28;20234;-72
2023/05/22 00:24:03;;;;;;;15.82;12.80;;;;;;;;;;5044370;28;20193;-72
2023/05/22 00:26:28;;;;;;;16.20;13.45;;;;;;;;;;5033613;28;20547;-72
2023/05/22 00:28:54;;;;;;;16.90;13.40;;;;;;;;;;5029150;28;20564;-72
2023/05/22 00:31:19;;;;;;;20.25;13.07;;;;;;;;;;5022990;28;20190;-72
2023/05/22 00:33:45;;;;;;;16.10;13.35;;;;;;;;;;5029607;28;20205;-73
2023/05/22 00:36:10;;;;;;;16.02;13.43;;;;;;;;;;5028205;28;20251;-72
2023/05/22 00:38:36;;;;;;;18.20;13.73;;;;;;;;;;5029494;28;20683;-73
2023/05/22 00:41:05;;;;;;;25.90;15.30;;;;;;;;;;5012517;28;20179;-73
2023/05/22 00:43:31;;;;;;;20.52;15.43;;;;;;;;;;5030670;28;20190;-72
2023/05/22 00:45:56;;;;;;;20.17;15.85;;;;;;;;;;5027516;28;20226;-72
2023/05/22 00:48:22;;;;;;;20.40;15.27;;;;;;;;;;5026807;28;20182;-74
2023/05/22 00:50:49;;;;;;;23.35;17.05;;;;;;;;;;5029109;28;20186;-73
2023/05/22 00:53:17;;;;;;;20.48;17.38;;;;;;;;;;5030179;28;20618;-73
2023/05/22 00:55:43;;;;;;;20.52;17.52;;;;;;;;;;5028213;28;20670;-73
2023/05/22 00:58:15;;;;;;;20.10;17.75;;;;;;;;;;5024398;28;20206;-73
2023/05/22 01:00:41;;;;;;;23.85;17.83;;;;;;;;;;5034096;28;20232;-73
2023/05/22 01:03:08;;;;;;;23.50;18.50;;;;;;;;;;5029681;28;20681;-73
2023/05/22 01:05:38;;;;;;;22.13;18.55;;;;;;;;;;5045016;28;20201;-73
2023/05/22 01:08:05;;;;;;;22.27;18.90;;;;;;;;;;5027887;28;20182;-74
2023/05/22 01:10:32;;;;;;;23.45;19.25;;;;;;;;;;5014452;28;20209;-74
2023/05/22 01:13:17;;;;;;;21.15;17.85;;;;;;;;;;5033891;28;20664;-74
2023/05/22 01:15:56;;;;;;;22.58;18.45;;;;;;;;;;5049959;28;20233;-74
2023/05/22 01:18:30;;;;;;;23.52;19.30;;;;;;;;;;5046689;28;20181;-75
2023/05/22 01:21:10;;;;;;;23.90;19.25;;;;;;;;;;5044429;28;20656;-73
2023/05/22 01:23:58;;;;;;;25.33;19.00;;;;;;;;;;5047147;28;20243;-74
2023/05/22 01:26:48;;;;;;;23.08;19.50;;;;;;;;;;5029012;28;20757;-72
2023/05/22 01:29:42;;;;;;;24.38;20.15;;;;;;;;;;5022255;28;20194;-72
2023/05/22 01:32:15;;;;;;;23.05;18.50;;;;;;;;;;5015701;28;20178;-73
2023/05/22 01:34:43;;;;;;;21.85;18.15;;;;;;;;;;5051195;28;20259;-73
2023/05/22 01:37:10;;;;;;;24.35;18.65;;;;;;;;;;5034476;28;20344;-73
2023/05/22 01:39:36;;;;;;;24.50;20.85;;;;;;;;;;5038834;28;20233;-73
2023/05/22 01:42:01;;;;;;;23.90;19.00;;;;;;;;;;5045103;28;20217;-73
2023/05/22 01:44:27;;;;;;;26.92;19.75;;;;;;;;;;5034342;28;20299;-73
2023/05/22 01:46:52;;;;;;;21.88;18.73;;;;;;;;;;5026005;28;20190;-73
2023/05/22 01:49:18;;;;;;;26.88;21.38;;;;;;;;;;5027479;28;20631;-72
2023/05/22 01:52:21;;;;;;;23.00;20.35;;;;;;;;;;5030925;28;20200;-73
2023/05/22 01:55:16;;;;;;;26.67;20.75;;;;;;;;;;5021740;28;20958;-73
2023/05/22 01:58:01;;;;;;;23.85;19.75;;;;;;;;;;5023679;28;20189;-74
2023/05/22 02:00:28;;;;;;;26.25;21.10;;;;;;;;;;5034675;28;20460;-73
2023/05/22 02:02:59;;;;;;;25.20;20.85;;;;;;;;;;5030004;28;20279;-73
2023/05/22 02:05:26;;;;;;;24.70;20.17;;;;;;;;;;5031977;28;20209;-73
2023/05/22 02:07:55;;;;;;;25.85;20.90;;;;;;;;;;5030336;28;20281;-73
2023/05/22 02:10:21;;;;;;;23.52;20.17;;;;;;;;;;5024409;28;20182;-73
2023/05/22 02:12:47;;;;;;;25.02;21.35;;;;;;;;;;5024964;28;20647;-73
2023/05/22 02:15:13;;;;;;;24.60;20.27;;;;;;;;;;5020299;28;20213;-73
2023/05/22 02:17:39;;;;;;;28.10;21.27;;;;;;;;;;5021389;28;20364;-73
2023/05/22 02:20:13;;;;;;;24.80;20.92;;;;;;;;;;5012069;28;20340;-71
2023/05/22 02:22:39;;;;;;;26.67;21.88;;;;;;;;;;5033255;28;20241;-71
2023/05/22 02:25:08;;;;;;;26.42;22.67;;;;;;;;;;5029678;28;20206;-71
2023/05/22 02:27:33;;;;;;;30.05;23.77;;;;;;;;;;5023012;28;20575;-71
2023/05/22 02:29:59;;;;;;;32.70;26.13;;;;;;;;;;5022149;28;20243;-71
2023/05/22 02:32:24;;;;;;;34.83;25.45;;;;;;;;;;5031383;28;20194;-70
2023/05/22 02:34:50;;;;;;;32.75;27.10;;;;;;;;;;5025839;28;20198;-70
2023/05/22 02:37:15;;;;;;;31.48;26.00;;;;;;;;;;5034472;28;20235;-70
2023/05/22 02:39:41;;;;;;;36.38;27.77;;;;;;;;;;5030035;28;20226;-71
2023/05/22 02:42:06;;;;;;;29.90;26.08;;;;;;;;;;5028957;28;20186;-71
2023/05/22 02:44:31;;;;;;;34.38;27.08;;;;;;;;;;5029519;28;20548;-71
2023/05/22 02:46:57;;;;;;;35.10;27.20;;;;;;;;;;5039066;28;20597;-71
2023/05/22 02:49:22;;;;;;;35.30;27.90;;;;;;;;;;5037146;28;20206;-71
2023/05/22 02:51:48;;;;;;;35.28;28.20;;;;;;;;;;5033370;28;20262;-71
2023/05/22 02:54:14;;;;;;;34.33;28.15;;;;;;;;;;5028694;28;20190;-71
2023/05/22 02:56:41;;;;;;;37.53;27.48;;;;;;;;;;5035610;28;20262;-71
2023/05/22 02:59:06;;;;;;;36.47;29.92;;;;;;;;;;5034513;28;20205;-71
2023/05/22 03:01:33;;;;;;;38.28;29.33;;;;;;;;;;5030412;28;20314;-72
2023/05/22 03:03:58;;;;;;;36.63;30.65;;;;;;;;;;5029873;28;20194;-71
2023/05/22 03:06:24;;;;;;;36.33;29.55;;;;;;;;;;5044617;28;20209;-71
2023/05/22 03:08:49;;;;;;;39.67;30.23;;;;;;;;;;5020748;28;20198;-71
2023/05/22 03:11:15;;;;;;;38.60;31.67;;;;;;;;;;5022923;28;20492;-71
2023/05/22 03:13:40;;;;;;;41.40;31.40;;;;;;;;;;5028748;28;20653;-71
2023/05/22 03:16:07;;;;;;;39.97;31.83;;;;;;;;;;5032609;28;20567;-71
2023/05/22 03:18:32;;;;;;;42.50;33.67;;;;;;;;;;5024968;28;20194;-71
2023/05/22 03:20:57;;;;;;;42.80;34.28;;;;;;;;;;5025812;28;20194;-71
2023/05/22 03:23:24;;;;;;;38.40;29.77;;;;;;;;;;5029302;28;20198;-71
2023/05/22 03:25:50;;;;;;;45.20;35.05;;;;;;;;;;5027262;28;20217;-71
2023/05/22 03:28:15;;;;;;;46.55;37.10;;;;;;;;;;5030118;28;20478;-71
2023/05/22 03:30:40;;;;;;;43.17;35.80;;;;;;;;;;5036994;28;20566;-72
2023/05/22 03:33:06;;;;;;;47.83;36.22;;;;;;;;;;5031014;28;20194;-71
2023/05/22 03:35:31;;;;;;;46.78;36.72;;;;;;;;;;5033572;28;20625;-71
2023/05/22 03:37:57;;;;;;;48.33;37.83;;;;;;;;;;5037473;28;20486;-71
2023/05/22 03:40:22;;;;;;;47.22;35.95;;;;;;;;;;5040407;28;20237;-71
2023/05/22 03:42:48;;;;;;;45.78;37.13;;;;;;;;;;5035615;28;20189;-72
2023/05/22 03:45:13;;;;;;;48.40;37.60;;;;;;;;;;5026370;28;20218;-71
2023/05/22 03:47:39;;;;;;;46.47;38.30;;;;;;;;;;5030384;28;20199;-71
2023/05/22 03:50:05;;;;;;;52.72;40.03;;;;;;;;;;5027269;28;20265;-72
2023/05/22 03:52:30;;;;;;;53.28;39.88;;;;;;;;;;5028148;28;20604;-72
2023/05/22 03:54:55;;;;;;;56.08;42.85;;;;;;;;;;5040852;28;20198;-72
2023/05/22 03:57:21;;;;;;;55.47;42.05;;;;;;;;;;5028093;28;20575;-72
2023/05/22 03:59:46;;;;;;;54.67;42.15;;;;;;;;;;5036799;28;20190;-72
2023/05/22 04:02:15;;;;;;;57.03;44.63;;;;;;;;;;5028537;28;20234;-71
2023/05/22 04:04:41;;;;;;;57.72;43.58;;;;;;;;;;5015252;28;20244;-71
2023/05/22 04:07:07;;;;;;;58.13;42.65;;;;;;;;;;5038349;28;20320;-72
2023/05/22 04:09:33;;;;;;;60.88;45.45;;;;;;;;;;5031790;28;20457;-72
2023/05/22 04:12:00;;;;;;;52.97;42.90;;;;;;;;;;5026647;28;20186;-72
2023/05/22 04:14:26;;;;;;;58.92;43.83;;;;;;;;;;5025554;28;20259;-71
2023/05/22 04:16:51;;;;;;;56.85;43.70;;;;;;;;;;5023093;28;20194;-71
2023/05/22 04:19:16;;;;;;;60.47;43.85;;;;;;;;;;5025265;28;20190;-71
2023/05/22 04:21:42;;;;;;;59.95;44.17;;;;;;;;;;5025781;28;20251;-71
2023/05/22 04:24:09;;;;;;;57.20;43.30;;;;;;;;;;5027937;28;20197;-71
2023/05/22 04:26:36;;;;;;;57.90;44.40;;;;;;;;;;5029517;28;20693;-72
2023/05/22 04:29:02;;;;;;;55.78;43.08;;;;;;;;;;5039918;28;20189;-71
2023/05/22 04:31:28;;;;;;;53.13;41.58;;;;;;;;;;5024790;28;20829;-71
2023/05/22 04:33:54;;;;;;;53.33;41.88;;;;;;;;;;5035307;28;20187;-72
2023/05/22 04:36:24;;;;;;;55.28;41.97;;;;;;;;;;5014566;28;20528;-71
2023/05/22 04:38:50;;;;;;;57.45;43.88;;;;;;;;;;5027228;28;20225;-71
2023/05/22 04:41:18;;;;;;;55.88;42.13;;;;;;;;;;5031769;28;20284;-71
2023/05/22 04:43:44;;;;;;;55.15;42.85;;;;;;;;;;5036267;28;20190;-72
2023/05/22 04:46:09;;;;;;;58.08;43.95;;;;;;;;;;5023867;28;20241;-71
2023/05/22 04:48:35;;;;;;;54.28;42.25;;;;;;;;;;5017309;28;20194;-72
2023/05/22 04:51:01;;;;;;;54.92;42.47;;;;;;;;;;5023795;28;20198;-72
2023/05/22 04:53:29;;;;;;;52.88;41.80;;;;;;;;;;5027336;28;20196;-72
2023/05/22 04:55:55;;;;;;;57.05;44.05;;;;;;;;;;5019461;28;20258;-71
2023/05/22 04:58:20;;;;;;;56.42;44.10;;;;;;;;;;5022966;28;20198;-71
2023/05/22 05:00:46;;;;;;;57.85;41.88;;;;;;;;;;5019946;28;20268;-71
2023/05/22 05:03:11;;;;;;;56.42;43.70;;;;;;;;;;5015086;28;20240;-71
2023/05/22 05:05:36;;;;;;;54.70;43.25;;;;;;;;;;5026532;28;20588;-71
2023/05/22 05:08:02;;;;;;;59.20;44.88;;;;;;;;;;5030717;28;20192;-71
2023/05/22 05:10:27;;;;;;;59.70;44.05;;;;;;;;;;5030634;28;20186;-71
2023/05/22 05:12:53;;;;;;;60.63;45.78;;;;;;;;;;5030200;28;20190;-71
2023/05/22 05:15:18;;;;;;;61.22;46.85;;;;;;;;;;5030624;28;20579;-71
2023/05/22 05:17:43;;;;;;;59.92;46.22;;;;;;;;;;5030225;28;20654;-71
2023/05/22 05:20:13;;;;;;;61.55;46.72;;;;;;;;;;5025825;28;20255;-72
2023/05/22 05:22:39;;;;;;;60.28;46.88;;;;;;;;;;5030319;28;20652;-72
2023/05/22 05:25:04;;;;;;;59.95;45.78;;;;;;;;;;5021411;28;20297;-72
2023/05/22 05:27:30;;;;;;;60.67;47.35;;;;;;;;;;5033051;28;20334;-72
2023/05/22 05:29:55;;;;;;;62.95;45.92;;;;;;;;;;5024287;28;20264;-72
2023/05/22 05:32:20;;;;;;;58.45;45.40;;;;;;;;;;5028684;28;20578;-71
2023/05/22 05:34:46;;;;;;;57.05;46.72;;;;;;;;;;5028279;28;20185;-71
2023/05/22 05:37:11;;;;;;;62.13;46.47;;;;;;;;;;5026615;28;20228;-70
2023/05/22 05:39:36;;;;;;;60.72;47.47;;;;;;;;;;5020962;28;20710;-72
2023/05/22 05:42:02;;;;;;;63.65;48.17;;;;;;;;;;5041732;28;20193;-71
2023/05/22 05:44:27;;;;;;;60.83;46.92;;;;;;;;;;5027796;28;20227;-72
2023/05/22 05:46:53;;;;;;;65.07;48.33;;;;;;;;;;5027751;28;20190;-72
2023/05/22 05:49:19;;;;;;;62.42;48.75;;;;;;;;;;5039904;28;20423;-72
2023/05/22 05:51:44;;;;;;;60.40;46.85;;;;;;;;;;5024388;28;20655;-72
2023/05/22 05:54:09;;;;;;;64.53;47.90;;;;;;;;;;5022879;28;20196;-72
2023/05/22 05:56:35;;;;;;;59.13;47.40;;;;;;;;;;5033365;28;20278;-72
2023/05/22 05:59:00;;;;;;;60.88;47.42;;;;;;;;;;5017074;28;20218;-72
2023/05/22 06:01:26;;;;;;;61.00;47.67;;;;;;;;;;5028916;28;20210;-72
2023/05/22 06:03:51;;;;;;;62.20;48.33;;;;;;;;;;5021772;28;20194;-72
2023/05/22 06:06:17;;;;;;;60.65;47.72;;;;;;;;;;5029067;28;20584;-72
2023/05/22 06:08:43;;;;;;;67.15;49.88;;;;;;;;;;5019669;28;20806;-72
2023/05/22 06:11:08;;;;;;;63.90;49.38;;;;;;;;;;5022438;28;20182;-76
2023/05/22 06:13:34;;;;;;;64.05;49.58;;;;;;;;;;5027488;28;20201;-72
2023/05/22 06:15:59;;;;;;;64.07;48.13;;;;;;;;;;5024608;28;20236;-72
2023/05/22 06:18:25;;;;;;;65.47;49.58;;;;;;;;;;5031832;28;21374;-72
2023/05/22 06:20:51;;;;;;;60.80;47.67;;;;;;;;;;5013848;28;20190;-72
2023/05/22 06:23:17;;;;;;;61.15;47.38;;;;;;;;;;5028247;28;20191;-72
2023/05/22 06:25:42;;;;;;;63.28;48.83;;;;;;;;;;5025288;28;20218;-72
2023/05/22 06:28:08;;;;;;;62.15;48.10;;;;;;;;;;5025392;28;20233;-72
2023/05/22 06:30:34;;;;;;;62.35;48.25;;;;;;;;;;5025182;28;20689;-72
2023/05/22 06:32:59;;;;;;;62.30;48.10;;;;;;;;;;5028457;28;20249;-71
2023/05/22 06:35:25;;;;;;;62.72;47.30;;;;;;;;;;5030301;28;20268;-72
2023/05/22 06:37:51;;;;;;;59.97;48.22;;;;;;;;;;5033908;28;20312;-72
2023/05/22 06:40:16;;;;;;;60.55;47.20;;;;;;;;;;5027920;28;20260;-72
2023/05/22 06:42:42;;;;;;;58.38;47.40;;;;;;;;;;5039051;28;20189;-72
2023/05/22 06:45:08;;;;;;;60.25;47.78;;;;;;;;;;5026436;28;20309;-72
2023/05/22 06:47:34;;;;;;;59.42;47.83;;;;;;;;;;5022205;28;20209;-72
2023/05/22 06:49:59;;;;;;;62.55;48.67;;;;;;;;;;5012972;28;20666;-72
2023/05/22 06:52:25;;;;;;;56.30;46.42;;;;;;;;;;5019809;28;20850;-72
2023/05/22 06:54:50;;;;;;;59.38;48.00;;;;;;;;;;5017565;28;20202;-72
2023/05/22 06:57:15;;;;;;;59.25;46.85;;;;;;;;;;5021453;28;20195;-71
2023/05/22 06:59:41;;;;;;;58.85;45.65;;;;;;;;;;5038542;28;20190;-73
2023/05/22 07:02:06;;;;;;;56.70;45.50;;;;;;;;;;5024194;28;20210;-72
2023/05/22 07:04:32;;;;;;;54.95;43.85;;;;;;;;;;5023856;28;20187;-72
2023/05/22 07:06:57;;;;;;;51.92;43.58;;;;;;;;;;5026073;28;20312;-72
2023/05/22 07:09:22;;;;;;;49.75;40.65;;;;;;;;;;5020079;28;20252;-73
2023/05/22 07:11:48;;;;;;;49.15;40.83;;;;;;;;;;5029547;28;20193;-72
2023/05/22 07:14:13;;;;;;;53.42;43.22;;;;;;;;;;5023904;28;20570;-72
2023/05/22 07:16:40;;;;;;;52.83;40.50;;;;;;;;;;5018823;28;20273;-72
2023/05/22 07:19:07;;;;;;;51.83;40.33;;;;;;;;;;5023549;28;20369;-72
2023/05/22 07:21:34;;;;;;;52.95;41.05;;;;;;;;;;5022395;28;20661;-73
2023/05/22 07:24:02;;;;;;;48.10;40.28;;;;;;;;;;5020560;28;20194;-73
2023/05/22 07:26:28;;;;;;;49.30;40.60;;;;;;;;;;5018674;28;20563;-72
2023/05/22 07:28:54;;;;;;;48.13;40.78;;;;;;;;;;5030513;28;20199;-72
2023/05/22 07:31:19;;;;;;;50.58;40.17;;;;;;;;;;5030895;28;20190;-73
2023/05/22 07:33:44;;;;;;;43.42;37.70;;;;;;;;;;5025921;28;20190;-72
2023/05/22 07:36:10;;;;;;;49.80;40.30;;;;;;;;;;5023002;28;20191;-72
2023/05/22 07:38:35;;;;;;;43.33;37.70;;;;;;;;;;5027081;28;20653;-73
2023/05/22 07:41:03;;;;;;;44.92;38.10;;;;;;;;;;5021546;28;20202;-73
2023/05/22 07:43:29;;;;;;;44.50;37.72;;;;;;;;;;5033055;28;20248;-72
2023/05/22 07:45:54;;;;;;;47.03;38.22;;;;;;;;;;5019706;28;20207;-73
2023/05/22 07:48:20;;;;;;;45.00;36.88;;;;;;;;;;5020300;28;20720;-73
2023/05/22 07:50:46;;;;;;;45.38;37.42;;;;;;;;;;5041928;28;20283;-72
2023/05/22 07:53:12;;;;;;;44.97;36.05;;;;;;;;;;5026993;28;20679;-73
2023/05/22 07:55:38;;;;;;;43.50;36.08;;;;;;;;;;5023274;28;20186;-73
2023/05/22 07:58:04;;;;;;;41.70;36.42;;;;;;;;;;5024381;28;20247;-72
2023/05/22 08:00:30;;;;;;;45.63;35.88;;;;;;;;;;5032193;28;20606;-71
2023/05/22 08:02:55;;;;;;;42.72;35.15;;;;;;;;;;5037611;28;20182;-72
2023/05/22 08:05:20;;;;;;;41.65;34.95;;;;;;;;;;5011795;28;20244;-73
2023/05/22 08:07:46;;;;;;;41.63;35.13;;;;;;;;;;5015024;28;20190;-73
2023/05/22 08:10:16;;;;;;;42.00;34.65;;;;;;;;;;5033510;28;20189;-73
2023/05/22 08:12:41;;;;;;;41.03;35.00;;;;;;;;;;5030690;28;20190;-73
2023/05/22 08:15:07;;;;;;;40.97;35.80;;;;;;;;;;5031219;28;20300;-73
2023/05/22 08:17:33;;;;;;;44.03;36.40;;;;;;;;;;5022711;28;20593;-70
2023/05/22 08:19:58;;;;;;;42.28;35.90;;;;;;;;;;5028730;28;20182;-71
2023/05/22 08:22:23;;;;;;;39.83;34.03;;;;;;;;;;5030722;28;20654;-70
2023/05/22 08:24:49;;;;;;;39.05;32.83;;;;;;;;;;5016848;28;20203;-72
2023/05/22 08:27:14;;;;;;;38.53;33.20;;;;;;;;;;5024663;28;20197;-71
2023/05/22 08:29:40;;;;;;;36.83;31.73;;;;;;;;;;5035721;28;20186;-71
2023/05/22 08:32:05;;;;;;;38.22;32.03;;;;;;;;;;5029122;28;20217;-71
2023/05/22 08:34:31;;;;;;;39.08;33.40;;;;;;;;;;5035986;28;20185;-72
2023/05/22 08:36:57;;;;;;;39.42;33.03;;;;;;;;;;5027795;28;20197;-71
2023/05/22 08:39:24;;;;;;;35.55;31.63;;;;;;;;;;5028761;28;20230;-71
2023/05/22 08:41:49;;;;;;;39.95;31.23;;;;;;;;;;5032148;28;20197;-72
2023/05/22 08:44:15;;;;;;;35.90;30.48;;;;;;;;;;5040754;28;20186;-72
2023/05/22 08:46:42;;;;;;;40.38;33.22;;;;;;;;;;5015140;28;20202;-72
2023/05/22 08:49:09;;;;;;;39.40;33.95;;;;;;;;;;5014332;28;20190;-72
2023/05/22 08:51:38;;;;;;;42.55;35.22;;;;;;;;;;5026409;28;20194;-72
2023/05/22 08:54:08;;;;;;;41.22;32.63;;;;;;;;;;5027828;28;20191;-72
2023/05/22 08:56:35;;;;;;;37.65;32.60;;;;;;;;;;5019556;28;20236;-71
2023/05/22 08:59:01;;;;;;;40.15;32.88;;;;;;;;;;5023037;28;20352;-72
2023/05/22 09:01:31;;;;;;;37.13;32.75;;;;;;;;;;5028462;28;20210;-72
2023/05/22 09:04:01;;;;;;;35.25;31.52;;;;;;;;;;5029178;28;20198;-73
2023/05/22 09:06:28;;;;;;;37.45;31.05;;;;;;;;;;5029314;28;20231;-72
2023/05/22 09:08:54;;;;;;;35.45;30.60;;;;;;;;;;5023526;28;20226;-71
2023/05/22 09:11:20;;;;;;;35.00;30.98;;;;;;;;;;5025832;28;20517;-72
2023/05/22 09:13:46;;;;;;;35.15;30.60;;;;;;;;;;5029635;28;20186;-72
2023/05/22 09:16:13;;;;;;;38.63;30.02;;;;;;;;;;5025979;28;20274;-71
2023/05/22 09:18:39;;;;;;;36.28;31.60;;;;;;;;;;5025249;28;20299;-72
2023/05/22 09:21:09;;;;;;;34.63;30.52;;;;;;;;;;5037545;28;20189;-72
2023/05/22 09:23:35;;;;;;;34.35;30.30;;;;;;;;;;5019681;28;20249;-72
2023/05/22 09:26:01;;;;;;;33.42;29.50;;;;;;;;;;5015923;28;20552;-72
2023/05/22 09:28:34;;;;;;;35.03;30.80;;;;;;;;;;5017306;28;20289;-73
2023/05/22 09:31:00;;;;;;;35.40;30.42;;;;;;;;;;5019071;28;20556;-72
2023/05/22 09:33:26;;;;;;;34.83;30.35;;;;;;;;;;5032230;28;20244;-71
2023/05/22 09:35:52;;;;;;;38.70;31.73;;;;;;;;;;5025707;28;20516;-72
2023/05/22 09:38:18;;;;;;;37.10;31.73;;;;;;;;;;5027732;28;20222;-73
2023/05/22 09:40:43;;;;;;;34.22;30.60;;;;;;;;;;5020919;28;20193;-72
2023/05/22 09:43:09;;;;;;;35.97;31.13;;;;;;;;;;5031571;28;20220;-72
2023/05/22 09:45:36;;;;;;;35.30;30.30;;;;;;;;;;5023626;28;20199;-73
2023/05/22 09:48:05;;;;;;;33.40;29.83;;;;;;;;;;5029349;28;20202;-70
2023/05/22 09:50:35;;;;;;;37.55;30.13;;;;;;;;;;5020206;28;20194;-72
2023/05/22 09:53:02;;;;;;;34.08;30.23;;;;;;;;;;5020753;28;20182;-71
2023/05/22 09:55:29;;;;;;;33.03;29.45;;;;;;;;;;5028030;28;20205;-71
2023/05/22 09:57:55;;;;;;;33.80;30.13;;;;;;;;;;5022350;28;20193;-71
2023/05/22 10:00:22;;;;;;;33.30;29.73;;;;;;;;;;5014518;28;20206;-71
2023/05/22 10:02:52;;;;;;;33.90;30.20;;;;;;;;;;5014093;28;20265;-72
2023/05/22 10:05:22;;;;;;;33.05;29.33;;;;;;;;;;5009603;28;20226;-73
2023/05/22 10:07:54;;;;;;;34.10;28.88;;;;;;;;;;5011108;28;20194;-72
2023/05/22 10:10:23;;;;;;;33.58;30.00;;;;;;;;;;5010989;28;20190;-72
2023/05/22 10:13:00;;;;;;;35.80;30.80;;;;;;;;;;5012690;28;20206;-72
2023/05/22 10:15:26;;;;;;;32.97;29.38;;;;;;;;;;5015663;28;20197;-72
2023/05/22 10:17:51;;;;;;;35.28;29.10;;;;;;;;;;5026055;28;20191;-72
2023/05/22 10:20:18;;;;;;;33.42;29.75;;;;;;;;;;5015309;28;20203;-71
2023/05/22 10:22:45;;;;;;;33.97;28.63;;;;;;;;;;5023919;28;20257;-72
2023/05/22 10:25:12;;;;;;;32.42;28.55;;;;;;;;;;5013991;28;20800;-72
2023/05/22 10:27:38;;;;;;;35.63;27.70;;;;;;;;;;5024270;28;20202;-72
2023/05/22 10:30:15;;;;;;;35.08;28.73;;;;;;;;;;5012025;28;20717;-72
2023/05/22 10:32:51;;;;;;;33.95;28.30;;;;;;;;;;5017121;28;20190;-72
2023/05/22 10:35:38;;;;;;;30.08;26.15;;;;;;;;;;5016254;28;20201;-72
2023/05/22 10:38:31;;;;;;;31.23;27.83;;;;;;;;;;5012139;28;20728;-71
2023/05/22 10:40:57;;;;;;;28.98;25.83;;;;;;;;;;5046112;28;20220;-71
2023/05/22 10:43:23;;;;;;;27.95;24.95;;;;;;;;;;5045469;28;20826;-72
2023/05/22 10:45:48;;;;;;;28.45;23.65;;;;;;;;;;5030652;28;20217;-71
2023/05/22 10:48:14;;;;;;;29.85;25.40;;;;;;;;;;5018370;28;20249;-71
2023/05/22 10:50:51;;;;;;;29.02;25.70;;;;;;;;;;5016672;28;20187;-72
2023/05/22 10:53:24;;;;;;;24.98;20.23;;;;;;;;;;5027284;28;20599;-71
2023/05/22 10:55:51;;;;;;;25.80;19.92;;;;;;;;;;5029831;28;20263;-71
2023/05/22 10:58:17;;;;;;;19.75;17.67;;;;;;;;;;5023087;28;20199;-71
2023/05/22 11:00:45;;;;;;;18.45;16.48;;;;;;;;;;5010435;28;20210;-71
2023/05/22 11:03:11;;;;;;;20.63;17.98;;;;;;;;;;5004012;28;20185;-71
2023/05/22 11:05:37;;;;;;;20.38;17.67;;;;;;;;;;5010353;28;20205;-71
2023/05/22 11:08:09;;;;;;;16.77;14.90;;;;;;;;;;5023014;28;20198;-71
2023/05/22 11:10:54;;;;;;;18.50;16.23;;;;;;;;;;5016056;28;20534;-71
2023/05/22 11:13:20;;;;;;;19.30;17.30;;;;;;;;;;5028305;28;20190;-72
2023/05/22 11:15:45;;;;;;;21.35;17.00;;;;;;;;;;5022441;28;20194;-72
2023/05/22 11:18:13;;;;;;;15.10;13.02;;;;;;;;;;5024427;28;20516;-71
2023/05/22 11:20:39;;;;;;;16.33;14.57;;;;;;;;;;5029833;28;20210;-72
2023/05/22 11:23:05;;;;;;;17.70;14.70;;;;;;;;;;5026949;28;20276;-71
2023/05/22 11:25:32;;;;;;;20.55;14.90;;;;;;;;;;5027087;28;20547;-72
2023/05/22 11:28:02;;;;;;;17.13;15.35;;;;;;;;;;5023582;28;20291;-71
2023/05/22 11:30:29;;;;;;;17.23;14.73;;;;;;;;;;5044237;28;20837;-73
2023/05/22 11:32:56;;;;;;;16.98;14.75;;;;;;;;;;5030986;28;20217;-72
2023/05/22 11:35:22;;;;;;;18.38;16.10;;;;;;;;;;5036081;28;20265;-71
2023/05/22 11:37:49;;;;;;;15.90;14.20;;;;;;;;;;5019978;28;20269;-72
2023/05/22 11:40:17;;;;;;;18.13;13.07;;;;;;;;;;5019613;28;20543;-72
2023/05/22 11:42:42;;;;;;;17.13;15.07;;;;;;;;;;5043932;28;20186;-71
2023/05/22 11:45:08;;;;;;;12.43;11.20;;;;;;;;;;5040575;28;20629;-71
2023/05/22 11:47:34;;;;;;;12.65;11.35;;;;;;;;;;5015615;28;20422;-71
2023/05/22 11:50:00;;;;;;;11.60;9.23;;;;;;;;;;5035030;28;20190;-71
2023/05/22 11:52:33;;;;;;;13.88;11.35;;;;;;;;;;5031956;28;20316;-71
2023/05/22 11:54:59;;;;;;;22.90;18.88;;;;;;;;;;5024843;28;20186;-71
2023/05/22 11:57:24;;;;;;;17.85;15.95;;;;;;;;;;5022442;28;20489;-72
2023/05/22 11:59:50;;;;;;;20.70;16.25;;;;;;;;;;5023142;28;20279;-72
2023/05/22 12:02:17;;;;;;;20.35;17.90;;;;;;;;;;5019755;28;20557;-72
2023/05/22 12:04:42;;;;;;;17.85;15.93;;;;;;;;;;5026527;28;20194;-72
2023/05/22 12:07:08;;;;;;;17.38;15.10;;;;;;;;;;5016048;28;20203;-72
2023/05/22 12:09:34;;;;;;;17.83;16.02;;;;;;;;;;5019529;28;20195;-71
2023/05/22 12:11:59;;;;;;;17.55;15.40;;;;;;;;;;5026235;28;20293;-72
2023/05/22 12:14:30;;;;;;;21.17;15.63;;;;;;;;;;5020252;28;20685;-71
2023/05/22 12:16:59;;;;;;;22.30;16.33;;;;;;;;;;5035510;28;20182;-71
2023/05/22 12:19:25;;;;;;;20.60;17.20;;;;;;;;;;5027209;28;20193;-71
2023/05/22 12:21:51;;;;;;;19.02;16.98;;;;;;;;;;5020848;28;20194;-72
2023/05/22 12:24:22;;;;;;;15.23;13.63;;;;;;;;;;5032842;28;20193;-72
2023/05/22 12:26:55;;;;;;;16.63;14.90;;;;;;;;;;5032011;28;20209;-72
2023/05/22 12:29:24;;;;;;;18.65;16.02;;;;;;;;;;5030053;28;20190;-72
2023/05/22 12:31:50;;;;;;;18.88;16.02;;;;;;;;;;5030992;28;20189;-72
2023/05/22 12:34:17;;;;;;;19.95;15.65;;;;;;;;;;5034623;28;20205;-72
2023/05/22 12:36:44;;;;;;;18.23;15.60;;;;;;;;;;5031259;28;20189;-72
2023/05/22 12:39:15;;;;;;;19.48;15.27;;;;;;;;;;5033945;28;20253;-72
2023/05/22 12:41:42;;;;;;;18.00;15.45;;;;;;;;;;5036745;28;20553;-71
2023/05/22 12:44:07;;;;;;;17.67;14.45;;;;;;;;;;5031502;28;20190;-72
2023/05/22 12:46:33;;;;;;;18.92;17.05;;;;;;;;;;5044097;28;20205;-72
2023/05/22 12:48:59;;;;;;;19.65;17.00;;;;;;;;;;5032491;28;20702;-73
2023/05/22 12:51:28;;;;;;;21.08;18.80;;;;;;;;;;5027912;28;20194;-72
2023/05/22 12:53:54;;;;;;;21.38;18.33;;;;;;;;;;5018729;28;20559;-72
2023/05/22 12:56:21;;;;;;;20.60;16.70;;;;;;;;;;5009775;28;20181;-72
2023/05/22 12:58:46;;;;;;;17.75;13.70;;;;;;;;;;5018393;28;20193;-72
2023/05/22 13:01:11;;;;;;;17.20;15.02;;;;;;;;;;5014151;28;20732;-72
2023/05/22 13:03:37;;;;;;;15.85;14.23;;;;;;;;;;5028910;28;20202;-72
2023/05/22 13:06:02;;;;;;;15.13;12.50;;;;;;;;;;5025817;28;20751;-73
2023/05/22 13:08:27;;;;;;;15.15;13.63;;;;;;;;;;5024961;28;20697;-72
2023/05/22 13:10:53;;;;;;;16.13;13.77;;;;;;;;;;5017301;28;20673;-71
2023/05/22 13:13:18;;;;;;;15.70;14.10;;;;;;;;;;5019698;28;20398;-71
2023/05/22 13:15:44;;;;;;;14.38;12.38;;;;;;;;;;5028256;28;20213;-72
2023/05/22 13:18:10;;;;;;;15.32;13.73;;;;;;;;;;5023858;28;20654;-72
2023/05/22 13:20:37;;;;;;;16.98;14.32;;;;;;;;;;5026560;28;20186;-71
2023/05/22 13:23:03;;;;;;;15.63;13.30;;;;;;;;;;5022799;28;20194;-72
2023/05/22 13:25:28;;;;;;;15.25;13.38;;;;;;;;;;5023344;28;20206;-72
2023/05/22 13:27:53;;;;;;;18.15;14.73;;;;;;;;;;5026467;28;20696;-72
2023/05/22 13:30:19;;;;;;;19.65;14.35;;;;;;;;;;5030893;28;20229;-72
2023/05/22 13:32:44;;;;;;;19.30;14.60;;;;;;;;;;5022000;28;20213;-72
2023/05/22 13:35:10;;;;;;;15.32;13.73;;;;;;;;;;5025516;28;20213;-72
2023/05/22 13:37:35;;;;;;;16.42;13.43;;;;;;;;;;5027481;28;20194;-72
2023/05/22 13:40:01;;;;;;;16.20;13.02;;;;;;;;;;5009146;28;20224;-72
2023/05/22 13:42:26;;;;;;;16.02;13.63;;;;;;;;;;5040239;28;20197;-74
2023/05/22 13:44:52;;;;;;;13.52;12.13;;;;;;;;;;5026551;28;20213;-72
2023/05/22 13:47:17;;;;;;;16.30;12.63;;;;;;;;;;5025438;28;20232;-72
2023/05/22 13:49:44;;;;;;;14.63;12.60;;;;;;;;;;5032360;28;20673;-73
2023/05/22 13:52:09;;;;;;;15.77;12.48;;;;;;;;;;5017550;28;20220;-72
2023/05/22 13:54:35;;;;;;;16.17;12.25;;;;;;;;;;5022523;28;20193;-72
2023/05/22 13:57:01;;;;;;;13.18;11.30;;;;;;;;;;5014064;28;20191;-73
2023/05/22 13:59:27;;;;;;;14.85;12.32;;;;;;;;;;5024304;28;20272;-74
2023/05/22 14:01:52;;;;;;;12.40;11.05;;;;;;;;;;5027378;28;20206;-71
2023/05/22 14:04:18;;;;;;;13.68;12.30;;;;;;;;;;5017864;28;20256;-72
2023/05/22 14:06:43;;;;;;;17.45;13.00;;;;;;;;;;5022966;28;20651;-70
2023/05/22 14:09:09;;;;;;;13.13;11.80;;;;;;;;;;5025779;28;20194;-71
2023/05/22 14:11:34;;;;;;;13.38;11.73;;;;;;;;;;5020265;28;20189;-71
2023/05/22 14:13:59;;;;;;;13.38;11.85;;;;;;;;;;5018753;28;20567;-71
2023/05/22 14:16:25;;;;;;;15.75;13.20;;;;;;;;;;5039500;28;20194;-72