Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:24;;;;;;;2.00;0.60;;;;;;;-0.49;100.00;101610.41;5045262;28;20100;-71
2024/03/10 00:03:50;;;;;;;1.52;0.50;;;;;;;-0.59;100.00;101597.00;5041219;28;20129;-72
2024/03/10 00:06:16;;;;;;;1.05;0.45;;;;;;;-0.45;100.00;101617.19;5041352;28;20468;-71
2024/03/10 00:08:42;;;;;;;1.15;0.30;;;;;;;-0.54;100.00;101597.50;5056486;28;20093;-72
2024/03/10 00:11:09;;;;;;;0.70;0.38;;;;;;;-0.57;100.00;101594.22;5039917;28;20592;-72
2024/03/10 00:13:35;;;;;;;1.13;0.40;;;;;;;-0.36;100.00;101631.56;5056663;28;20040;-74
2024/03/10 00:16:01;;;;;;;0.73;0.50;;;;;;;-0.35;100.00;101623.50;5056806;28;20071;-71
2024/03/10 00:18:27;;;;;;;0.82;0.40;;;;;;;-0.32;100.00;101633.03;5022402;28;20775;-71
2024/03/10 00:20:54;;;;;;;0.50;0.40;;;;;;;-0.33;100.00;101628.66;5038035;28;20057;-76
2024/03/10 00:23:21;;;;;;;0.60;0.47;;;;;;;-0.53;100.00;101593.94;5037277;28;20029;-71
2024/03/10 00:25:47;;;;;;;1.13;0.40;;;;;;;-0.49;100.00;101607.78;5053942;28;20071;-73
2024/03/10 00:28:12;;;;;;;1.60;0.47;;;;;;;-0.33;100.00;101633.97;5036872;28;20021;-71
2024/03/10 00:30:38;;;;;;;4.22;0.32;;;;;;;-0.26;100.00;101632.59;5037049;28;20061;-72
2024/03/10 00:33:04;;;;;;;0.65;0.40;;;;;;;-0.26;100.00;101627.31;5052826;28;20036;-71
2024/03/10 00:35:30;;;;;;;0.40;0.20;;;;;;;-0.30;100.00;101620.53;5053132;28;20084;-72
2024/03/10 00:37:57;;;;;;;0.80;0.40;;;;;;;-0.32;100.00;101623.28;5037637;28;20487;-73
2024/03/10 00:40:23;;;;;;;0.60;0.40;;;;;;;-0.28;100.00;101627.41;5052294;28;20042;-72
2024/03/10 00:42:49;;;;;;;0.50;0.30;;;;;;;-0.82;100.00;101529.06;5036629;28;20697;-71
2024/03/10 00:45:15;;;;;;;0.98;0.40;;;;;;;-0.26;100.00;101627.31;5039404;28;20131;-78
2024/03/10 00:47:40;;;;;;;0.75;0.40;;;;;;;-0.26;100.00;101624.66;5037895;28;20110;-70
2024/03/10 00:50:08;;;;;;;2.55;0.45;;;;;;;-0.25;100.00;101626.34;5036585;28;20025;-72
2024/03/10 00:52:35;;;;;;;1.38;0.30;;;;;;;-0.28;100.00;101614.19;5035646;28;20092;-70
2024/03/10 00:55:00;;;;;;;1.05;0.30;;;;;;;-0.24;100.00;101620.94;5037925;28;20072;-71
2024/03/10 00:57:26;;;;;;;0.52;0.35;;;;;;;-0.28;100.00;101616.81;5037362;28;20026;-71
2024/03/10 00:59:51;;;;;;;0.40;0.30;;;;;;;-0.29;100.00;101612.50;5052358;28;20051;-71
2024/03/10 01:02:17;;;;;;;0.60;0.25;;;;;;;-0.25;100.00;101623.69;5036026;28;20025;-71
2024/03/10 01:04:43;;;;;;;1.13;0.47;;;;;;;-0.27;100.00;101607.94;5036666;28;20034;-71
2024/03/10 01:07:08;;;;;;;0.30;0.20;;;;;;;-0.32;100.00;101603.94;5053593;28;20055;-71
2024/03/10 01:09:34;;;;;;;0.65;0.40;;;;;;;-0.22;100.00;101606.78;5041887;28;20029;-71
2024/03/10 01:12:05;;;;;;;1.35;0.50;;;;;;;-0.26;100.00;101604.34;5041361;28;20036;-72
2024/03/10 01:14:33;;;;;;;0.50;0.30;;;;;;;-0.26;100.00;101612.28;5039538;28;20037;-71
2024/03/10 01:17:04;;;;;;;1.05;0.75;;;;;;;-0.53;100.00;101541.06;5056888;28;20516;-72
2024/03/10 01:19:33;;;;;;;0.95;0.35;;;;;;;-0.31;100.00;101582.66;5042022;28;20033;-73
2024/03/10 01:21:59;;;;;;;0.32;0.22;;;;;;;-0.22;100.00;101602.31;5055956;28;20056;-72
2024/03/10 01:24:24;;;;;;;0.52;0.30;;;;;;;-0.22;100.00;101602.31;5040690;28;20034;-72
2024/03/10 01:26:50;;;;;;;2.60;0.77;;;;;;;-0.20;100.00;101597.75;5041395;28;20033;-72
2024/03/10 01:29:16;;;;;;;1.17;0.40;;;;;;;-0.28;100.00;101582.44;5040898;28;20037;-74
2024/03/10 01:31:42;;;;;;;0.40;0.30;;;;;;;-0.19;100.00;101591.53;5023432;28;20033;-75
2024/03/10 01:34:09;;;;;;;0.73;0.32;;;;;;;-0.20;100.00;101597.75;5056417;28;20026;-71
2024/03/10 01:36:35;;;;;;;0.43;0.40;;;;;;;-0.20;100.00;101584.53;5056711;28;20044;-72
2024/03/10 01:39:01;;;;;;;2.60;0.50;;;;;;;-0.20;100.00;101584.53;5056364;28;20021;-71
2024/03/10 01:41:27;;;;;;;0.40;0.30;;;;;;;-0.21;100.00;101588.13;5041318;28;20064;-72
2024/03/10 01:43:52;;;;;;;0.45;0.40;;;;;;;-0.26;100.00;101585.84;5022828;28;20034;-71
2024/03/10 01:46:21;;;;;;;0.40;0.30;;;;;;;-0.25;100.00;101581.38;5040337;28;20029;-73
2024/03/10 01:48:47;;;;;;;1.02;0.30;;;;;;;-0.30;100.00;101579.09;5040354;28;20044;-71
2024/03/10 01:51:13;;;;;;;0.32;0.20;;;;;;;-0.25;100.00;101584.03;5040420;28;20025;-72
2024/03/10 01:53:40;;;;;;;0.50;0.28;;;;;;;-0.37;100.00;101567.22;5038685;28;20434;-71
2024/03/10 01:56:07;;;;;;;1.73;0.43;;;;;;;-0.30;100.00;101584.38;5055486;28;20048;-72
2024/03/10 01:58:34;;;;;;;0.55;0.32;;;;;;;-0.28;100.00;101581.59;5039231;28;20049;-72
2024/03/10 02:01:03;;;;;;;0.40;0.38;;;;;;;-0.35;100.00;101575.06;5040767;28;20480;-71
2024/03/10 02:03:33;;;;;;;0.60;0.35;;;;;;;-0.37;100.00;101559.28;5038675;28;20400;-71
2024/03/10 02:05:58;;;;;;;1.15;0.40;;;;;;;-0.31;100.00;101572.09;5055413;28;20040;-71
2024/03/10 02:08:26;;;;;;;1.17;0.50;;;;;;;-0.30;100.00;101580.84;5039466;28;20029;-71
2024/03/10 02:10:52;;;;;;;0.63;0.30;;;;;;;-0.32;100.00;101573.03;5039823;28;20030;-71
2024/03/10 02:13:18;;;;;;;0.85;0.40;;;;;;;-0.48;100.00;101544.22;5054692;28;20226;-72
2024/03/10 02:15:57;;;;;;;1.13;0.30;;;;;;;-0.31;100.00;101576.53;5039793;28;20377;-71
2024/03/10 02:18:26;;;;;;;1.55;0.30;;;;;;;-0.35;100.00;101560.03;5039360;28;20017;-71
2024/03/10 02:20:52;;;;;;;0.60;0.35;;;;;;;-0.29;100.00;101564.06;5038354;28;20087;-71
2024/03/10 02:23:21;;;;;;;0.63;0.30;;;;;;;-0.40;100.00;101556.03;5057256;28;20029;-71
2024/03/10 02:25:48;;;;;;;0.45;0.30;;;;;;;-0.43;100.00;101551.81;5043971;28;20499;-74
2024/03/10 02:28:23;;;;;;;1.67;0.20;;;;;;;-0.45;100.00;101551.09;5045000;28;20033;-75
2024/03/10 02:30:56;;;;;;;0.57;0.40;;;;;;;-0.36;100.00;101562.81;5039860;28;20029;-72
2024/03/10 02:47:12;;;;;;;0.32;0.28;;;;;;;-0.39;100.00;101568.31;5038876;28;20163;-72
2024/03/10 02:49:41;;;;;;;1.67;0.30;;;;;;;-0.39;100.00;101563.03;5039026;28;20404;-70
2024/03/10 02:52:12;;;;;;;0.88;0.50;;;;;;;-0.40;100.00;101566.59;5038597;28;20059;-72
2024/03/10 02:54:39;;;;;;;0.88;0.38;;;;;;;-0.43;100.00;101553.59;5037639;28;20032;-71
2024/03/10 02:57:06;;;;;;;0.68;0.30;;;;;;;-0.47;100.00;101556.47;5038248;28;20408;-70
2024/03/10 02:59:31;;;;;;;0.25;0.25;;;;;;;-0.67;100.00;101516.53;5037599;28;20335;-74
2024/03/10 03:01:57;;;;;;;0.50;0.20;;;;;;;-0.63;100.00;101521.53;5037846;28;20540;-72
2024/03/10 03:04:26;;;;;;;1.38;0.55;;;;;;;-0.53;100.00;101541.06;5037440;28;20033;-72
2024/03/10 03:06:51;;;;;;;0.50;0.30;;;;;;;-0.56;100.00;101540.44;5037263;28;20061;-72
2024/03/10 03:09:20;;;;;;;0.77;0.30;;;;;;;-0.58;100.00;101521.19;5038724;28;20052;-71
2024/03/10 03:11:46;;;;;;;0.65;0.40;;;;;;;-0.60;100.00;101536.28;5038865;28;20035;-72
2024/03/10 03:14:13;;;;;;;0.80;0.43;;;;;;;-0.59;100.00;101538.84;5053923;28;20112;-71
2024/03/10 03:16:38;;;;;;;0.85;0.35;;;;;;;-0.83;100.00;101511.50;5054402;28;20025;-71
2024/03/10 03:19:04;;;;;;;0.50;0.30;;;;;;;-0.59;100.00;101551.22;5036879;28;20055;-73
2024/03/10 03:21:29;;;;;;;1.38;0.40;;;;;;;-0.66;100.00;101548.16;5038096;28;20108;-70
2024/03/10 03:23:55;;;;;;;1.20;0.40;;;;;;;-0.66;100.00;101544.66;5054193;28;20120;-72
2024/03/10 03:26:20;;;;;;;2.33;0.38;;;;;;;-0.69;100.00;101548.38;5053326;28;20037;-70
2024/03/10 03:28:46;;;;;;;0.70;0.35;;;;;;;-0.67;100.00;101549.09;5053683;28;20034;-71
2024/03/10 03:31:12;;;;;;;0.65;0.35;;;;;;;-0.67;100.00;101549.09;5052476;28;20031;-72
2024/03/10 03:33:39;;;;;;;0.90;0.40;;;;;;;-0.68;100.00;101552.72;5037119;28;20041;-71
2024/03/10 03:36:05;;;;;;;2.45;0.30;;;;;;;-0.66;100.00;101560.50;5036643;28;20052;-71
2024/03/10 03:38:30;;;;;;;1.77;0.40;;;;;;;-0.66;100.00;101553.47;5036332;28;20516;-71
2024/03/10 03:40:56;;;;;;;1.98;0.30;;;;;;;-0.69;100.00;101556.31;5037636;28;20104;-71
2024/03/10 03:43:21;;;;;;;1.55;0.50;;;;;;;-0.77;100.00;101548.06;5036439;28;20032;-70
2024/03/10 03:45:49;;;;;;;0.55;0.30;;;;;;;-0.77;100.00;101550.69;5053149;28;20119;-70
2024/03/10 03:48:17;;;;;;;1.10;0.40;;;;;;;-0.84;100.00;101534.44;5036347;28;20120;-74
2024/03/10 03:50:42;;;;;;;0.70;0.40;;;;;;;-0.80;100.00;101537.69;5019860;28;20041;-72
2024/03/10 03:53:09;;;;;;;1.48;0.30;;;;;;;-0.92;100.00;101533.28;5036418;28;20054;-70
2024/03/10 03:55:34;;;;;;;0.82;0.40;;;;;;;-0.82;100.00;101543.13;5036064;28;20043;-71
2024/03/10 03:58:01;;;;;;;1.08;0.50;;;;;;;-0.83;100.00;101552.00;5033675;28;20097;-71
2024/03/10 04:00:28;;;;;;;1.00;0.43;;;;;;;-0.85;100.00;101555.69;5038743;28;20025;-71
2024/03/10 04:02:54;;;;;;;0.45;0.40;;;;;;;-0.88;100.00;101540.91;5036411;28;20029;-70
2024/03/10 04:05:21;;;;;;;0.57;0.40;;;;;;;-0.83;100.00;101553.78;5052671;28;20095;-70
2024/03/10 04:07:46;;;;;;;0.68;0.52;;;;;;;-0.92;100.00;101538.59;5038135;28;20033;-70
2024/03/10 04:10:12;;;;;;;1.63;0.50;;;;;;;-0.86;100.00;101546.94;5037962;28;20029;-71
2024/03/10 04:12:38;;;;;;;0.68;0.43;;;;;;;-0.90;100.00;101532.22;5038403;28;20029;-71
2024/03/10 04:15:04;;;;;;;0.35;0.30;;;;;;;-0.95;100.00;101534.34;5037158;28;20045;-71
2024/03/10 04:17:29;;;;;;;0.65;0.38;;;;;;;-0.81;100.00;101536.03;5053612;28;20403;-71
2024/03/10 04:19:56;;;;;;;2.47;0.47;;;;;;;-0.85;100.00;101538.03;5036799;28;20128;-70
2024/03/10 04:22:21;;;;;;;0.98;0.50;;;;;;;-0.89;100.00;101527.78;5053211;28;20107;-70
2024/03/10 04:24:48;;;;;;;1.95;0.73;;;;;;;-0.80;100.00;101553.56;5019980;28;20681;-70
2024/03/10 04:27:14;;;;;;;0.82;0.40;;;;;;;-0.85;100.00;101550.41;5037656;28;20034;-69
2024/03/10 04:29:41;;;;;;;0.98;0.47;;;;;;;-0.88;100.00;101548.81;5038093;28;20025;-70
2024/03/10 04:32:07;;;;;;;0.85;0.40;;;;;;;-0.80;100.00;101553.56;5036751;28;20463;-71
2024/03/10 04:34:34;;;;;;;2.22;0.40;;;;;;;-1.02;100.00;101525.16;5037271;28;20022;-69
2024/03/10 04:37:01;;;;;;;0.38;0.30;;;;;;;-0.87;100.00;101553.13;5037106;28;20052;-70
2024/03/10 04:39:26;;;;;;;0.80;0.50;;;;;;;-1.32;100.00;101480.59;5053759;28;20040;-70
2024/03/10 04:41:54;;;;;;;0.75;0.40;;;;;;;-0.86;100.00;101548.69;5053504;28;20483;-72
2024/03/10 04:44:20;;;;;;;0.30;0.30;;;;;;;-0.83;100.00;101562.56;5036852;28;20038;-73
2024/03/10 04:46:46;;;;;;;1.45;0.47;;;;;;;-0.86;100.00;101556.63;5021515;28;20036;-71
2024/03/10 04:49:12;;;;;;;0.60;0.50;;;;;;;-0.83;100.00;101562.56;5031746;28;20022;-70
2024/03/10 04:51:41;;;;;;;1.00;0.50;;;;;;;-1.02;100.00;101528.66;5037373;28;20512;-71
2024/03/10 04:54:09;;;;;;;2.88;0.50;;;;;;;-0.79;100.00;101569.31;5053971;28;20167;-70
2024/03/10 04:56:35;;;;;;;0.85;0.30;;;;;;;-0.80;100.00;101564.97;5053342;28;20037;-70
2024/03/10 04:59:02;;;;;;;4.30;0.47;;;;;;;-0.78;100.00;101564.88;5037213;28;20053;-70
2024/03/10 05:01:28;;;;;;;2.00;0.40;;;;;;;-0.81;100.00;101560.66;5036390;28;20443;-70
2024/03/10 05:03:55;;;;;;;0.35;0.30;;;;;;;-0.72;100.00;101570.59;5053105;28;20071;-70
2024/03/10 05:06:20;;;;;;;0.40;0.32;;;;;;;-0.82;100.00;101555.47;5053239;28;20033;-72
2024/03/10 05:08:46;;;;;;;0.95;0.32;;;;;;;-0.76;100.00;101577.03;5038273;28;20037;-71
2024/03/10 05:11:12;;;;;;;1.48;0.50;;;;;;;-0.76;100.00;101576.19;5053180;28;20133;-72
2024/03/10 05:13:38;;;;;;;3.05;0.32;;;;;;;-0.74;100.00;101575.13;5053586;28;20026;-70
2024/03/10 05:16:04;;;;;;;1.92;0.40;;;;;;;-0.74;100.00;101571.63;5038126;28;20037;-70
2024/03/10 05:18:29;;;;;;;1.13;0.30;;;;;;;-1.23;100.00;101483.41;5052725;28;20030;-71
2024/03/10 05:20:55;;;;;;;1.52;0.40;;;;;;;-0.80;100.00;101548.28;5036276;28;20084;-71
2024/03/10 05:23:20;;;;;;;0.50;0.30;;;;;;;-0.76;100.00;101566.47;5035994;28;20128;-70
2024/03/10 05:25:45;;;;;;;0.63;0.32;;;;;;;-0.74;100.00;101571.63;5052545;28;20481;-70
2024/03/10 05:28:11;;;;;;;0.82;0.45;;;;;;;-1.41;100.00;101450.38;5037717;28;20494;-72
2024/03/10 05:30:37;;;;;;;0.80;0.40;;;;;;;-0.81;100.00;101554.53;5036256;28;20099;-70
2024/03/10 05:33:05;;;;;;;0.73;0.40;;;;;;;-0.81;100.00;101546.59;5052350;28;20033;-71
2024/03/10 05:35:31;;;;;;;1.15;0.35;;;;;;;-0.81;100.00;101552.72;5037248;28;20021;-71
2024/03/10 05:37:56;;;;;;;1.85;0.50;;;;;;;-0.77;100.00;101553.34;5036216;28;20026;-70
2024/03/10 05:40:22;;;;;;;0.88;0.40;;;;;;;-0.91;100.00;101534.97;5035542;28;20025;-70
2024/03/10 05:42:48;;;;;;;1.20;0.45;;;;;;;-0.76;100.00;101555.06;5051508;28;20083;-73
2024/03/10 05:45:13;;;;;;;2.70;0.60;;;;;;;-0.75;100.00;101556.75;5043857;28;20041;-72
2024/03/10 05:47:39;;;;;;;0.50;0.30;;;;;;;-0.79;100.00;101560.56;5055497;28;20071;-71
2024/03/10 05:50:06;;;;;;;1.33;0.47;;;;;;;-0.79;100.00;101571.97;5055535;28;20057;-71
2024/03/10 05:52:32;;;;;;;0.73;0.30;;;;;;;-0.80;100.00;101572.91;5056701;28;20029;-72
2024/03/10 05:54:58;;;;;;;0.73;0.30;;;;;;;-0.75;100.00;101567.31;5058118;28;20055;-71
2024/03/10 05:57:23;;;;;;;1.50;0.45;;;;;;;-0.76;100.00;101571.75;5058282;28;20492;-70
2024/03/10 05:59:49;;;;;;;1.60;0.50;;;;;;;-0.71;100.00;101574.06;5074985;28;20053;-71
2024/03/10 06:02:14;;;;;;;1.10;0.38;;;;;;;-0.84;100.00;101549.44;5058013;28;20484;-70
2024/03/10 06:04:40;;;;;;;1.02;0.40;;;;;;;-0.76;100.00;101565.63;5074854;28;20037;-71
2024/03/10 06:07:06;;;;;;;0.77;0.50;;;;;;;-0.89;100.00;101528.66;5041806;28;20033;-71
2024/03/10 06:09:34;;;;;;;1.00;0.60;;;;;;;-0.95;100.00;101529.91;5058572;28;20025;-70
2024/03/10 06:12:02;;;;;;;0.80;0.40;;;;;;;-0.69;100.00;101558.97;5058379;28;20120;-71
2024/03/10 06:14:28;;;;;;;1.92;0.50;;;;;;;-0.72;100.00;101556.53;5058675;28;20025;-70
2024/03/10 06:16:55;;;;;;;1.63;0.50;;;;;;;-0.66;100.00;101542.00;5058978;28;20060;-71
2024/03/10 06:27:33;;;;;;;0.90;0.45;;;;;;;-0.66;100.00;101556.09;5058593;28;20124;-71
2024/03/10 06:29:59;;;;;;;0.98;0.40;;;;;;;-0.64;100.00;101563.91;5059626;28;20112;-71
2024/03/10 06:32:24;;;;;;;1.10;0.50;;;;;;;-0.64;100.00;101553.34;5059259;28;20039;-72
2024/03/10 06:34:50;;;;;;;0.50;0.38;;;;;;;-0.82;100.00;101523.78;5058635;28;20051;-71
2024/03/10 06:37:15;;;;;;;1.88;0.40;;;;;;;-0.67;100.00;101543.81;5058733;28;20017;-71
2024/03/10 06:39:40;;;;;;;1.67;0.40;;;;;;;-0.60;100.00;101565.38;5074961;28;20029;-71
2024/03/10 06:42:07;;;;;;;1.02;0.50;;;;;;;-0.62;100.00;101549.63;5060322;28;20089;-70
2024/03/10 06:44:34;;;;;;;2.33;0.40;;;;;;;-0.59;100.00;101549.44;5041673;28;20041;-70
2024/03/10 06:46:59;;;;;;;1.45;0.50;;;;;;;-0.73;100.00;101523.09;5042241;28;20033;-71
2024/03/10 06:49:26;;;;;;;1.50;0.40;;;;;;;-0.53;100.00;101543.72;5059724;28;20032;-72
2024/03/10 06:51:52;;;;;;;0.90;0.30;;;;;;;-0.51;100.00;101540.94;5026109;28;20033;-73
2024/03/10 06:54:18;;;;;;;0.50;0.30;;;;;;;-0.63;100.00;101515.38;5058964;28;20107;-73
2024/03/10 06:56:43;;;;;;;2.40;0.47;;;;;;;-0.39;100.00;101552.44;5041760;28;20082;-70
2024/03/10 06:59:09;;;;;;;1.92;0.20;;;;;;;-0.29;100.00;101550.84;5041363;28;20060;-72
2024/03/10 07:01:44;;;;;;;0.90;0.50;;;;;;;-0.26;100.00;101542.69;5074819;28;20499;-75
2024/03/10 07:04:10;;;;;;;1.98;0.35;;;;;;;-0.29;100.00;101542.91;5060034;28;20028;-71
2024/03/10 07:06:35;;;;;;;1.20;0.40;;;;;;;-0.49;100.00;101520.53;5058970;28;20057;-75
2024/03/10 07:09:00;;;;;;;2.10;0.30;;;;;;;-0.26;100.00;101554.09;5043244;28;20126;-74
2024/03/10 07:11:26;;;;;;;0.50;0.40;;;;;;;-0.26;100.00;101547.97;5061224;28;20029;-77
2024/03/10 07:13:52;;;;;;;3.25;0.47;;;;;;;-0.15;100.00;101542.75;5058132;28;20098;-73
2024/03/10 07:16:18;;;;;;;1.35;0.35;;;;;;;-0.11;100.00;101549.47;5057620;28;20567;-74
2024/03/10 07:18:44;;;;;;;0.88;0.30;;;;;;;-0.15;100.00;101537.44;5059753;28;20032;-73
2024/03/10 07:21:09;;;;;;;1.48;0.32;;;;;;;-0.12;100.00;101518.72;5061118;28;20032;-73
2024/03/10 07:23:35;;;;;;;1.05;0.20;;;;;;;-0.15;100.00;101537.44;5059064;28;20064;-74
2024/03/10 07:26:01;;;;;;;2.88;0.20;;;;;;;-0.03;100.00;101533.06;5041089;28;20039;-74
2024/03/10 07:28:27;;;;;;;1.50;0.20;;;;;;;-0.24;100.00;101501.06;5057135;28;20080;-72
2024/03/10 07:30:52;;;;;;;2.30;0.20;;;;;;;0.07;100.00;101539.38;5057304;28;20040;-72
2024/03/10 07:33:17;;;;;;;0.95;0.30;;;;;;;-0.03;100.00;101531.25;5041182;28;20120;-72
2024/03/10 07:35:43;;;;;;;0.52;0.30;;;;;;;-0.10;100.00;101515.94;5059313;28;20036;-70
2024/03/10 07:38:10;;;;;;;1.35;1.00;;;;;;;-0.05;100.00;101525.22;5059619;28;20028;-71
2024/03/10 07:40:35;;;;;;;2.47;1.80;;;;;;;-0.15;100.00;101513.63;5058183;28;20032;-70
2024/03/10 07:43:00;;;;;;;1.92;0.75;;;;;;;-0.04;100.00;101539.31;5058460;28;20021;-71
2024/03/10 07:45:26;;;;;;;2.53;1.23;;;;;;;0.03;100.00;101532.59;5040355;28;20025;-72
2024/03/10 07:47:51;;;;;;;2.05;0.30;;;;;;;0.03;100.00;101522.00;5057182;28;20063;-73
2024/03/10 07:50:18;;;;;;;0.77;0.20;;;;;;;-0.05;100.00;101527.88;5058689;28;20048;-71
2024/03/10 07:52:45;;;;;;;0.60;0.30;;;;;;;0.11;100.00;101538.19;5023750;28;20044;-75
2024/03/10 07:55:10;;;;;;;0.88;0.30;;;;;;;0.06;100.00;101544.75;5058036;28;20079;-72
2024/03/10 07:57:39;;;;;;;2.08;0.68;;;;;;;0.15;100.00;101531.69;5059777;28;20039;-71
2024/03/10 08:00:11;;;;;;;12.13;8.55;;;;;;;0.27;100.00;101545.00;5058599;28;20048;-76
2024/03/10 08:02:40;;;;;;;19.00;13.25;;;;;;;0.37;100.00;101535.41;5042489;28;20027;-76
2024/03/10 08:05:12;;;;;;;1.20;0.40;;;;;;;0.32;100.00;101548.13;5060005;28;20091;-76
2024/03/10 08:07:42;;;;;;;3.40;2.03;;;;;;;0.37;100.00;101552.13;5058171;28;20147;-75
2024/03/10 08:10:12;;;;;;;3.17;2.55;;;;;;;0.52;100.00;101547.47;5059162;28;20109;-75
2024/03/10 08:12:43;;;;;;;1.00;0.90;;;;;;;0.46;100.00;101517.03;5041899;28;20029;-75
2024/03/10 08:15:11;;;;;;;1.55;0.35;;;;;;;0.40;100.00;101522.78;5041881;28;20411;-76
2024/03/10 08:17:39;;;;;;;1.92;0.22;;;;;;;0.50;100.00;101538.81;5057931;28;20029;-77
2024/03/10 08:20:08;;;;;;;1.27;0.43;;;;;;;0.42;100.00;101522.66;5057090;28;20035;-77
2024/03/10 08:22:34;;;;;;;1.77;0.40;;;;;;;0.51;100.00;101531.72;5057324;28;20154;-76
2024/03/10 08:25:06;;;;;;;1.20;0.40;;;;;;;0.73;100.00;101530.91;5058861;28;20021;-77
2024/03/10 08:27:32;;;;;;;1.45;0.50;;;;;;;0.57;100.00;101520.66;5059473;28;20041;-76
2024/03/10 08:29:57;;;;;;;0.93;0.40;;;;;;;0.58;100.00;101525.81;5058247;28;20033;-78
2024/03/10 08:32:23;;;;;;;0.73;0.40;;;;;;;0.57;100.00;101533.91;5057522;28;20044;-79
2024/03/10 08:34:50;;;;;;;1.48;0.40;;;;;;;0.64;100.00;101529.81;5059569;28;21037;-78
2024/03/10 08:37:16;;;;;;;1.13;0.30;;;;;;;0.61;100.00;101512.34;5058975;28;20396;-77
2024/03/10 08:39:44;;;;;;;1.20;0.40;;;;;;;0.71;100.00;101523.09;5057991;28;20029;-77
2024/03/10 08:42:10;;;;;;;1.27;0.43;;;;;;;0.67;100.00;101525.13;5074673;28;20033;-77
2024/03/10 08:44:36;;;;;;;1.65;0.63;;;;;;;0.63;100.00;101504.28;5041717;28;20091;-77
2024/03/10 08:47:08;;;;;;;1.75;0.57;;;;;;;0.70;100.00;101516.13;5058216;28;20033;-77
2024/03/10 08:49:33;;;;;;;0.82;0.47;;;;;;;0.72;100.00;101514.19;5058684;28;20029;-77
2024/03/10 08:52:06;;;;;;;1.23;0.63;;;;;;;0.80;100.00;101518.91;5058440;28;20058;-78
2024/03/10 08:54:32;;;;;;;1.50;0.95;;;;;;;0.94;100.00;101545.16;5057864;28;20091;-76
2024/03/10 08:56:57;;;;;;;1.25;0.70;;;;;;;0.92;100.00;101541.78;5057442;28;20156;-76
2024/03/10 08:59:24;;;;;;;3.72;2.05;;;;;;;0.69;100.00;101514.41;5058578;28;20156;-75
2024/03/10 09:01:50;;;;;;;3.30;0.65;;;;;;;1.03;100.00;101560.38;5074390;28;20134;-76
2024/03/10 09:04:16;;;;;;;1.13;0.55;;;;;;;0.99;100.00;101543.00;5056304;28;20056;-74
2024/03/10 09:06:43;;;;;;;3.95;1.70;;;;;;;0.84;100.00;101513.25;5058016;28;20028;-77
2024/03/10 09:09:12;;;;;;;49.97;30.05;;;;;;;1.06;100.00;101554.84;5072753;28;20519;-76
2024/03/10 09:11:37;;;;;;;83.90;45.38;;;;;;;1.03;100.00;101548.94;5056800;28;20025;-77
2024/03/10 09:14:03;;;;;;;16.50;8.45;;;;;;;0.88;100.00;101514.69;5039901;28;20090;-76
2024/03/10 09:16:28;;;;;;;2.78;1.58;;;;;;;1.04;100.00;101545.31;5058500;28;20508;-75
2024/03/10 09:18:54;;;;;;;1.10;0.85;;;;;;;1.07;100.00;101558.31;5039207;28;20028;-73
2024/03/10 09:21:19;;;;;;;1.85;1.15;;;;;;;1.15;100.00;101563.84;5056505;28;20029;-75
2024/03/10 09:23:45;;;;;;;1.45;0.60;;;;;;;1.03;100.00;101540.97;5057795;28;20072;-75
2024/03/10 09:26:14;;;;;;;1.58;0.60;;;;;;;1.24;100.00;101555.19;5058402;28;20471;-75
2024/03/10 09:28:44;;;;;;;1.55;0.70;;;;;;;1.28;100.00;101551.31;5042339;28;20036;-75
2024/03/10 09:31:11;;;;;;;1.50;0.60;;;;;;;1.33;100.00;101533.25;5063121;28;20052;-75
2024/03/10 09:33:37;;;;;;;2.45;1.48;;;;;;;1.51;100.00;101559.28;5046235;28;20060;-75
2024/03/10 09:36:05;;;;;;;0.80;0.60;;;;;;;1.51;100.00;101538.91;5063498;28;20036;-76
2024/03/10 09:38:31;;;;;;;1.33;0.75;;;;;;;1.56;100.00;101539.41;5062693;28;20025;-75
2024/03/10 09:40:56;;;;;;;1.52;0.60;;;;;;;1.71;100.00;101558.53;5063049;28;20032;-75
2024/03/10 09:43:22;;;;;;;1.30;0.90;;;;;;;1.74;100.00;101552.97;5061055;28;20052;-74
2024/03/10 09:45:48;;;;;;;2.05;0.57;;;;;;;1.72;100.00;101554.91;5063909;28;20063;-75
2024/03/10 09:48:14;;;;;;;2.38;0.80;;;;;;;1.65;100.00;101543.09;5080267;28;20033;-74
2024/03/10 09:50:41;;;;;;;1.02;0.60;;;;;;;1.83;100.00;101551.41;5066136;28;20028;-75
2024/03/10 09:53:08;;;;;;;4.40;1.00;;;;;;;1.78;100.00;101519.91;5064835;28;20029;-74
2024/03/10 09:55:34;;;;;;;1.55;0.88;;;;;;;1.96;100.00;101528.22;5059668;28;20605;-73
2024/03/10 09:58:06;;;;;;;0.80;0.60;;;;;;;2.08;100.00;101547.59;5042086;28;20534;-73
2024/03/10 10:00:33;;;;;;;1.30;0.80;;;;;;;2.13;100.00;101550.72;5042933;28;20037;-73
2024/03/10 10:03:02;;;;;;;1.15;0.75;;;;;;;2.01;100.00;101554.38;5057974;28;20029;-74
2024/03/10 10:05:32;;;;;;;1.45;0.80;;;;;;;1.92;100.00;101520.59;5043111;28;20490;-73
2024/03/10 10:08:01;;;;;;;1.63;0.90;;;;;;;2.23;100.00;101556.13;5059266;28;20144;-72
2024/03/10 10:10:27;;;;;;;2.33;0.63;;;;;;;2.15;100.00;101535.50;5044095;28;20056;-73
2024/03/10 10:12:57;;;;;;;1.05;0.65;;;;;;;2.39;100.00;101519.34;5045293;28;20025;-73
2024/03/10 10:15:26;;;;;;;2.17;0.90;;;;;;;2.68;100.00;101543.47;5044512;28;20018;-73
2024/03/10 10:17:55;;;;;;;1.90;0.70;;;;;;;2.58;100.00;101529.25;5044837;28;20025;-73
2024/03/10 10:20:28;;;;;;;1.80;0.60;;;;;;;2.79;100.00;101556.69;5044333;28;20069;-72
2024/03/10 10:22:56;;;;;;;1.08;0.80;;;;;;;2.86;100.00;101548.19;5058380;28;20034;-73
2024/03/10 10:25:25;;;;;;;3.38;1.17;;;;;;;2.92;100.00;101558.31;5039887;28;20057;-73
2024/03/10 10:27:52;;;;;;;1.05;0.82;;;;;;;2.89;100.00;101554.09;5057734;28;20029;-73
2024/03/10 10:30:22;;;;;;;1.40;1.00;;;;;;;2.93;100.00;101555.50;5042825;28;20101;-73
2024/03/10 10:32:48;;;;;;;1.88;1.20;;;;;;;2.71;100.00;101553.81;5056836;28;20029;-73
2024/03/10 10:35:16;;;;;;;1.75;1.33;;;;;;;3.05;100.00;101554.47;5057107;28;20025;-73
2024/03/10 10:37:44;;;;;;;1.15;0.77;;;;;;;3.04;100.00;101549.25;5056571;28;20029;-73
2024/03/10 10:40:11;;;;;;;2.22;1.05;;;;;;;2.99;100.00;101536.38;5039296;28;20034;-73
2024/03/10 10:42:38;;;;;;;1.95;0.90;;;;;;;3.31;100.00;101554.00;5042621;28;20160;-74
2024/03/10 10:45:08;;;;;;;2.00;0.88;;;;;;;3.17;100.00;101538.41;5044405;28;20037;-73
2024/03/10 10:47:33;;;;;;;7.82;4.85;;;;;;;3.23;100.00;101552.03;5054650;28;20025;-73
2024/03/10 10:49:59;;;;;;;2.42;0.93;;;;;;;3.21;100.00;101546.00;5039692;28;20033;-74
2024/03/10 10:52:24;;;;;;;1.90;0.77;;;;;;;3.32;100.00;101542.41;5041452;28;20029;-74
2024/03/10 10:54:50;;;;;;;5.10;1.00;;;;;;;3.35;100.00;101546.63;5055711;28;20025;-73
2024/03/10 10:57:15;;;;;;;1.88;1.02;;;;;;;3.31;100.00;101546.03;5055566;28;20025;-73
2024/03/10 10:59:48;;;;;;;3.20;1.85;;;;;;;3.08;100.00;101494.88;5041109;28;20049;-73
2024/03/10 11:02:19;;;;;;;1.42;0.82;;;;;;;3.29;100.00;101546.19;5042928;28;20029;-73
2024/03/10 11:04:48;;;;;;;1.40;0.90;;;;;;;3.02;100.00;101527.31;5055293;28;20476;-74
2024/03/10 11:07:15;;;;;;;2.25;1.63;;;;;;;3.34;100.00;101543.09;5039096;28;20037;-72
2024/03/10 11:09:41;;;;;;;1.67;1.00;;;;;;;3.25;100.00;101533.28;5040167;28;20025;-72
2024/03/10 11:12:23;;;;;;;2.97;1.10;;;;;;;3.00;100.00;101508.81;5040803;28;20090;-72
2024/03/10 11:14:53;;;;;;;1.85;1.10;;;;;;;3.17;100.00;101541.91;5038743;28;20029;-72
2024/03/10 11:17:21;;;;;;;3.40;0.90;;;;;;;3.15;100.00;101548.34;5037479;28;20036;-74
2024/03/10 11:19:52;;;;;;;2.15;1.20;;;;;;;3.27;100.00;101550.78;5053897;28;20033;-74
2024/03/10 11:22:23;;;;;;;3.85;1.05;;;;;;;3.27;100.00;101541.97;5039637;28;20511;-75
2024/03/10 11:25:08;;;;;;;2.10;0.90;;;;;;;3.30;100.00;101547.00;5039619;28;20029;-76
2024/03/10 11:27:42;;;;;;;4.40;0.90;;;;;;;3.27;100.00;101545.44;5041384;28;20087;-76
2024/03/10 11:30:42;;;;;;;2.75;0.90;;;;;;;3.34;100.00;101552.91;5040159;28;20053;-75
2024/03/10 11:33:11;;;;;;;1.98;0.70;;;;;;;3.54;100.00;101544.00;5057130;28;20442;-74
2024/03/10 11:35:36;;;;;;;2.00;0.77;;;;;;;3.49;100.00;101541.78;5058332;28;20032;-76
2024/03/10 11:38:04;;;;;;;1.90;0.80;;;;;;;3.27;100.00;101515.34;5039609;28;20037;-76
2024/03/10 11:40:30;;;;;;;0.95;0.70;;;;;;;3.57;100.00;101538.41;5041040;28;20025;-76