Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:42;;;;;;;15.40;10.60;;;;;;;8.14;39.60;98844.34;4139372;28;20261;-64
2022/03/12 00:02:43;;;;;;;16.87;11.57;;;;;;;8.20;39.57;98850.78;4139100;28;20316;-64
2022/03/12 00:04:45;;;;;;;17.60;11.40;;;;;;;8.02;40.08;98857.06;4136486;28;20749;-64
2022/03/12 00:06:47;;;;;;;15.60;10.27;;;;;;;7.96;39.95;98851.59;4137865;28;20237;-64
2022/03/12 00:08:51;;;;;;;15.93;10.90;;;;;;;8.11;39.74;98862.38;4139823;28;20665;-64
2022/03/12 00:10:54;;;;;;;15.90;10.17;;;;;;;8.24;39.58;98860.06;4138497;28;20237;-64
2022/03/12 00:12:55;;;;;;;15.13;9.80;;;;;;;8.33;39.63;98864.38;4144414;28;20237;-64
2022/03/12 00:14:57;;;;;;;16.53;10.70;;;;;;;8.48;40.08;98859.25;4140584;28;23088;-64
2022/03/12 00:16:59;;;;;;;14.70;9.97;;;;;;;8.39;39.76;98869.03;4140677;28;20336;-66
2022/03/12 00:19:05;;;;;;;15.17;12.03;;;;;;;8.34;40.04;98868.69;4145512;28;20263;-63
2022/03/12 00:21:08;;;;;;;14.93;10.43;;;;;;;8.53;39.60;98869.34;4143812;28;20236;-63
2022/03/12 00:23:16;;;;;;;16.43;10.23;;;;;;;8.21;39.73;98876.28;4141452;28;20287;-63
2022/03/12 00:25:22;;;;;;;14.90;10.33;;;;;;;8.41;39.71;98871.50;4141439;28;20316;-63
2022/03/12 00:27:23;;;;;;;19.13;11.23;;;;;;;8.46;39.69;98881.59;4142174;28;20236;-63
2022/03/12 00:29:26;;;;;;;12.60;10.07;;;;;;;8.59;39.30;98876.63;4140880;28;20668;-63
2022/03/12 00:31:28;;;;;;;12.60;9.90;;;;;;;8.71;39.26;98875.28;4132747;28;20661;-65
2022/03/12 00:33:30;;;;;;;17.10;10.33;;;;;;;8.87;38.96;98876.25;4157722;28;20235;-63
2022/03/12 00:35:32;;;;;;;13.30;9.93;;;;;;;8.58;38.96;98881.09;4141578;28;20725;-63
2022/03/12 00:37:33;;;;;;;14.57;10.20;;;;;;;8.62;39.31;98888.72;4138547;28;20317;-63
2022/03/12 00:39:35;;;;;;;15.60;10.70;;;;;;;8.75;38.65;98881.09;4140821;28;20245;-64
2022/03/12 00:41:44;;;;;;;15.20;10.47;;;;;;;8.77;38.82;98879.91;4141531;28;20239;-63
2022/03/12 00:43:45;;;;;;;15.70;11.67;;;;;;;8.50;38.49;98894.34;4137483;28;20295;-64
2022/03/12 00:45:49;;;;;;;16.10;10.77;;;;;;;8.45;39.01;98895.84;4140451;28;20778;-64
2022/03/12 00:47:51;;;;;;;15.27;10.47;;;;;;;8.44;38.74;98884.44;4141040;28;20285;-64
2022/03/12 00:49:54;;;;;;;14.77;10.47;;;;;;;8.47;38.62;98885.91;4139417;28;20312;-63
2022/03/12 00:51:55;;;;;;;13.77;9.80;;;;;;;8.37;39.11;98888.72;4147971;28;20332;-64
2022/03/12 00:53:57;;;;;;;14.57;10.70;;;;;;;8.43;39.13;98897.84;4142098;28;20296;-64
2022/03/12 00:55:59;;;;;;;13.50;9.97;;;;;;;8.36;38.69;98881.78;4141869;28;20253;-64
2022/03/12 00:58:00;;;;;;;14.13;9.80;;;;;;;8.26;39.02;98884.56;4135884;28;20239;-64
2022/03/12 01:00:04;;;;;;;12.53;10.00;;;;;;;8.24;38.88;98891.84;4140180;28;20257;-64
2022/03/12 01:02:06;;;;;;;11.77;9.07;;;;;;;8.34;38.76;98889.03;4141898;28;20258;-64
2022/03/12 01:04:08;;;;;;;13.70;9.77;;;;;;;8.49;38.47;98894.50;4140446;28;20228;-64
2022/03/12 01:06:13;;;;;;;18.87;10.53;;;;;;;8.42;38.80;98893.53;4141193;28;20743;-64
2022/03/12 01:08:16;;;;;;;13.87;10.23;;;;;;;8.35;38.68;98901.31;4141352;28;20238;-64
2022/03/12 01:10:17;;;;;;;12.63;9.37;;;;;;;8.55;38.58;98893.84;4139498;28;20261;-64
2022/03/12 01:12:19;;;;;;;15.70;9.90;;;;;;;8.53;38.33;98901.97;4142383;28;20256;-64
2022/03/12 01:14:21;;;;;;;16.93;10.17;;;;;;;8.33;38.56;98906.75;4139293;28;20245;-64
2022/03/12 01:16:22;;;;;;;12.67;10.27;;;;;;;8.55;38.39;98899.16;4141765;28;20260;-64
2022/03/12 01:18:25;;;;;;;14.30;10.60;;;;;;;8.50;38.82;98910.25;4141755;28;20264;-64
2022/03/12 01:20:27;;;;;;;13.77;9.60;;;;;;;8.73;38.53;98899.81;4138121;28;20268;-64
2022/03/12 01:22:35;;;;;;;14.43;9.83;;;;;;;8.55;38.34;98912.41;4140828;28;20271;-64
2022/03/12 01:24:37;;;;;;;14.57;9.67;;;;;;;8.70;38.85;98912.56;4139408;28;20927;-64
2022/03/12 01:26:40;;;;;;;14.47;10.23;;;;;;;8.48;38.52;98908.78;4138830;28;20258;-64
2022/03/12 01:28:42;;;;;;;14.37;10.00;;;;;;;8.47;38.16;98918.53;4141651;28;20241;-64
2022/03/12 01:30:44;;;;;;;12.67;9.00;;;;;;;8.32;38.74;98917.53;4140518;28;20265;-64
2022/03/12 01:32:45;;;;;;;13.73;10.73;;;;;;;8.37;38.57;98916.06;4143311;28;20241;-64
2022/03/12 01:34:48;;;;;;;13.93;9.87;;;;;;;8.38;38.26;98928.28;4141027;28;20276;-63
2022/03/12 01:36:49;;;;;;;15.63;9.87;;;;;;;8.43;38.22;98919.03;4135765;28;20304;-63
2022/03/12 01:38:53;;;;;;;13.00;9.93;;;;;;;8.35;38.19;98922.50;4140297;28;20253;-64
2022/03/12 01:40:55;;;;;;;13.80;9.77;;;;;;;8.38;38.17;98927.47;4142120;28;20241;-63
2022/03/12 01:42:57;;;;;;;14.63;9.30;;;;;;;8.43;38.12;98917.22;4140967;28;20264;-64
2022/03/12 01:44:59;;;;;;;14.87;9.80;;;;;;;8.48;38.13;98919.38;4125279;28;20237;-64
2022/03/12 01:47:07;;;;;;;14.83;10.00;;;;;;;8.43;38.35;98919.84;4125436;28;20265;-63
2022/03/12 01:49:16;;;;;;;15.23;9.80;;;;;;;8.36;37.94;98924.97;4123696;28;20646;-63
2022/03/12 01:51:18;;;;;;;12.57;9.27;;;;;;;8.21;38.29;98926.59;4136834;28;20252;-64
2022/03/12 01:53:20;;;;;;;13.37;9.77;;;;;;;8.13;38.05;98930.06;4137963;28;20299;-63
2022/03/12 01:55:22;;;;;;;14.70;9.13;;;;;;;8.07;38.12;98925.44;4138372;28;20319;-63
2022/03/12 01:57:23;;;;;;;14.07;9.93;;;;;;;7.87;38.38;98924.88;4140016;28;20268;-61
2022/03/12 01:59:25;;;;;;;14.83;10.10;;;;;;;8.07;38.20;98927.22;4140767;28;20896;-63
2022/03/12 02:01:28;;;;;;;12.90;10.10;;;;;;;7.94;38.13;98923.25;4141375;28;20669;-63
2022/03/12 02:03:31;;;;;;;13.20;9.13;;;;;;;7.87;38.37;98924.88;4138157;28;20294;-63
2022/03/12 02:05:34;;;;;;;14.07;9.13;;;;;;;7.90;38.46;98927.22;4141125;28;20221;-63
2022/03/12 02:07:36;;;;;;;14.83;9.93;;;;;;;8.15;38.14;98921.94;4139161;28;20320;-62
2022/03/12 02:09:39;;;;;;;13.33;9.10;;;;;;;8.07;38.16;98925.44;4137950;28;20254;-63
2022/03/12 02:11:42;;;;;;;15.27;9.10;;;;;;;8.05;37.95;98927.38;4139481;28;20296;-64
2022/03/12 02:13:43;;;;;;;13.60;9.23;;;;;;;7.73;38.13;98925.50;4138411;28;21043;-64
2022/03/12 02:15:45;;;;;;;15.87;9.53;;;;;;;7.77;38.45;98934.78;4140659;28;20229;-64
2022/03/12 02:17:47;;;;;;;12.37;9.27;;;;;;;7.70;38.31;98937.25;4137425;28;20249;-64
2022/03/12 02:19:49;;;;;;;17.50;9.90;;;;;;;7.71;38.52;98916.91;4142854;28;20261;-64
2022/03/12 02:22:03;;;;;;;13.23;9.83;;;;;;;7.60;38.72;98928.63;4141907;28;20327;-64
2022/03/12 02:24:09;;;;;;;14.37;9.70;;;;;;;7.62;38.63;98931.91;4135098;28;20245;-64
2022/03/12 02:26:10;;;;;;;13.93;10.03;;;;;;;7.64;38.65;98928.09;4139049;28;20257;-64
2022/03/12 02:28:18;;;;;;;18.40;10.83;;;;;;;7.64;38.55;98932.59;4144114;28;20241;-64
2022/03/12 02:30:21;;;;;;;12.27;9.20;;;;;;;7.63;38.61;98937.06;4142171;28;20252;-64
2022/03/12 02:32:23;;;;;;;12.83;9.30;;;;;;;7.85;38.70;98926.88;4140024;28;20252;-64
2022/03/12 02:34:34;;;;;;;12.37;9.70;;;;;;;7.85;38.43;98934.81;4136521;28;20271;-64
2022/03/12 02:36:37;;;;;;;12.20;9.30;;;;;;;7.83;38.67;98934.13;4140162;28;20260;-64
2022/03/12 02:38:41;;;;;;;17.20;10.13;;;;;;;7.99;38.36;98931.53;4135432;28;20299;-63
2022/03/12 02:40:44;;;;;;;11.97;8.90;;;;;;;7.97;38.59;98938.00;4141213;28;20296;-64
2022/03/12 02:42:48;;;;;;;15.23;9.77;;;;;;;8.01;38.44;98940.13;4139854;28;20308;-64
2022/03/12 02:44:50;;;;;;;14.50;9.73;;;;;;;8.03;38.28;98930.19;4137459;28;20225;-64
2022/03/12 02:47:10;;;;;;;14.13;9.03;;;;;;;8.33;38.13;98921.84;4126005;28;20269;-64
2022/03/12 02:49:16;;;;;;;13.73;9.27;;;;;;;8.31;38.09;98926.44;4123973;28;20729;-63
2022/03/12 02:51:21;;;;;;;12.33;9.03;;;;;;;8.00;38.06;98935.00;4123797;28;20280;-64
2022/03/12 02:53:23;;;;;;;12.93;8.77;;;;;;;8.17;38.31;98933.19;4124699;28;20233;-63
2022/03/12 02:55:25;;;;;;;17.13;9.87;;;;;;;8.18;38.29;98932.22;4121090;28;20249;-63
2022/03/12 02:57:28;;;;;;;15.53;9.77;;;;;;;7.93;38.44;98944.56;4137893;28;20300;-63
2022/03/12 02:59:30;;;;;;;15.30;9.40;;;;;;;7.78;38.49;98945.22;4143518;28;20244;-63
2022/03/12 03:01:33;;;;;;;13.23;9.73;;;;;;;8.06;38.02;98941.47;4138973;28;20253;-63
2022/03/12 03:03:35;;;;;;;17.23;9.90;;;;;;;7.94;37.95;98939.13;4140114;28;20279;-63
2022/03/12 03:05:50;;;;;;;13.50;10.37;;;;;;;7.75;38.08;98940.25;4140070;28;20237;-64
2022/03/12 03:07:57;;;;;;;16.90;10.40;;;;;;;7.68;38.48;98935.72;4140055;28;20345;-63
2022/03/12 03:09:58;;;;;;;17.73;10.40;;;;;;;7.08;39.41;98953.31;4138273;28;20291;-64
2022/03/12 03:12:03;;;;;;;12.47;9.60;;;;;;;6.32;41.33;98946.75;4136857;28;20229;-63
2022/03/12 03:14:09;;;;;;;15.83;10.23;;;;;;;5.83;43.37;98930.41;4139351;28;20283;-64
2022/03/12 03:16:22;;;;;;;15.13;9.47;;;;;;;6.10;43.71;98937.47;4140232;28;20257;-64
2022/03/12 03:18:25;;;;;;;13.17;9.67;;;;;;;6.70;43.47;98945.59;4139378;28;20237;-64
2022/03/12 03:20:28;;;;;;;16.20;10.90;;;;;;;5.58;46.04;98935.44;4135303;28;20740;-64
2022/03/12 03:22:29;;;;;;;16.83;9.97;;;;;;;5.65;45.81;98920.66;4138736;28;20244;-64
2022/03/12 03:24:31;;;;;;;14.90;10.70;;;;;;;5.18;46.55;98929.44;4138996;28;20254;-64
2022/03/12 03:26:39;;;;;;;13.27;10.20;;;;;;;6.49;44.07;98902.84;4140603;28;20710;-64
2022/03/12 03:28:41;;;;;;;15.40;10.50;;;;;;;7.85;39.99;98908.34;4140646;28;20300;-64
2022/03/12 03:30:44;;;;;;;16.90;10.47;;;;;;;8.00;39.32;98924.41;4141999;28;20264;-64
2022/03/12 03:32:46;;;;;;;15.37;9.47;;;;;;;8.33;38.74;98930.59;4144360;28;20304;-64
2022/03/12 03:34:48;;;;;;;16.10;10.43;;;;;;;8.50;38.57;98939.38;4141192;28;20665;-64
2022/03/12 03:36:52;;;;;;;17.87;10.73;;;;;;;8.07;39.01;98945.75;4140799;28;20265;-64
2022/03/12 03:38:54;;;;;;;17.03;11.83;;;;;;;8.13;38.88;98937.19;4139763;28;20274;-64
2022/03/12 03:40:55;;;;;;;18.70;13.37;;;;;;;8.26;38.36;98942.00;4140897;28;20359;-65
2022/03/12 03:42:57;;;;;;;15.53;11.87;;;;;;;8.46;38.30;98942.53;4142360;28;20269;-64
2022/03/12 03:45:02;;;;;;;17.83;11.70;;;;;;;8.25;38.40;98957.03;4149023;28;20271;-64
2022/03/12 03:47:04;;;;;;;17.23;11.30;;;;;;;8.28;38.93;98954.06;4149655;28;20244;-64
2022/03/12 03:49:06;;;;;;;18.40;12.83;;;;;;;8.26;39.11;98961.38;4143874;28;20276;-64
2022/03/12 03:51:08;;;;;;;15.20;11.33;;;;;;;8.08;38.82;98961.50;4143471;28;20265;-64
2022/03/12 03:53:12;;;;;;;14.57;10.77;;;;;;;7.75;39.51;98969.34;4142361;28;20264;-64
2022/03/12 03:55:14;;;;;;;17.63;9.87;;;;;;;7.72;39.56;98969.66;4144168;28;20275;-64
2022/03/12 03:57:17;;;;;;;13.00;10.40;;;;;;;7.48;39.72;98978.34;4143507;28;20272;-64
2022/03/12 03:59:18;;;;;;;12.43;9.40;;;;;;;7.70;39.56;98970.78;4142887;28;20355;-64
2022/03/12 04:01:22;;;;;;;15.87;9.77;;;;;;;7.75;39.38;98969.34;4146553;28;20236;-64
2022/03/12 04:03:25;;;;;;;16.80;9.83;;;;;;;7.54;39.78;98963.63;4136349;28;20253;-64
2022/03/12 04:05:32;;;;;;;13.97;9.73;;;;;;;7.57;40.06;98969.44;4142726;28;20229;-64
2022/03/12 04:07:33;;;;;;;15.07;10.13;;;;;;;7.43;40.11;98985.91;4135035;28;20348;-64
2022/03/12 04:09:35;;;;;;;13.63;10.00;;;;;;;7.52;40.09;98992.88;4142543;28;20726;-64
2022/03/12 04:11:38;;;;;;;14.03;9.47;;;;;;;7.51;40.19;98991.22;4137879;28;20240;-64
2022/03/12 04:13:40;;;;;;;13.00;9.20;;;;;;;7.47;40.26;98993.34;4139925;28;20271;-64
2022/03/12 04:15:41;;;;;;;12.43;9.03;;;;;;;7.34;40.01;99000.06;4143698;28;20293;-64
2022/03/12 04:17:45;;;;;;;14.47;9.00;;;;;;;7.02;40.44;98994.41;4156163;28;20263;-64
2022/03/12 04:19:47;;;;;;;13.47;9.73;;;;;;;7.17;40.49;98985.91;4159527;28;20271;-64
2022/03/12 04:21:55;;;;;;;13.57;9.37;;;;;;;7.09;40.79;98986.69;4151540;28;20890;-64
2022/03/12 04:23:57;;;;;;;14.27;9.83;;;;;;;7.12;40.68;98981.09;4157591;28;20347;-64
2022/03/12 04:25:59;;;;;;;17.23;9.80;;;;;;;7.01;41.00;98987.47;4157725;28;20271;-63
2022/03/12 04:28:01;;;;;;;12.43;9.07;;;;;;;7.28;40.60;98990.94;4141696;28;20324;-65
2022/03/12 04:30:03;;;;;;;14.27;9.17;;;;;;;7.45;40.47;98987.41;4152148;28;20305;-63
2022/03/12 04:32:10;;;;;;;11.43;9.60;;;;;;;7.41;40.26;98998.44;4143883;28;20353;-63
2022/03/12 04:34:13;;;;;;;13.00;9.77;;;;;;;7.42;40.25;99000.09;4142736;28;20631;-63
2022/03/12 04:36:15;;;;;;;14.17;9.40;;;;;;;7.37;40.14;98997.94;4137090;28;20255;-62
2022/03/12 04:38:17;;;;;;;13.43;9.33;;;;;;;7.40;40.33;98999.44;4142345;28;20317;-63
2022/03/12 04:40:25;;;;;;;15.03;9.97;;;;;;;7.12;40.49;99015.44;4143358;28;20722;-63
2022/03/12 04:42:26;;;;;;;17.90;9.93;;;;;;;7.31;40.28;98997.72;4143192;28;20228;-62
2022/03/12 04:44:28;;;;;;;15.47;9.37;;;;;;;7.51;40.04;98995.69;4148402;28;20340;-63
2022/03/12 04:46:30;;;;;;;12.67;9.17;;;;;;;7.33;40.10;99008.97;4146866;28;20323;-63
2022/03/12 04:48:32;;;;;;;14.30;9.50;;;;;;;7.61;39.93;99002.53;4151032;28;20275;-64
2022/03/12 04:50:33;;;;;;;11.90;9.23;;;;;;;7.61;40.21;99010.47;4143582;28;20233;-63
2022/03/12 04:52:35;;;;;;;13.33;9.40;;;;;;;7.61;39.61;99009.63;4142087;28;20253;-64
2022/03/12 04:54:37;;;;;;;13.43;9.43;;;;;;;7.58;39.59;99005.50;4141860;28;20685;-63
2022/03/12 04:56:39;;;;;;;14.87;9.97;;;;;;;7.69;39.63;98999.09;4142364;28;20241;-63
2022/03/12 04:58:41;;;;;;;14.70;10.27;;;;;;;7.33;39.65;99019.53;4142314;28;20348;-63
2022/03/12 05:00:43;;;;;;;14.00;10.23;;;;;;;7.38;40.67;99014.63;4143102;28;20312;-63
2022/03/12 05:02:46;;;;;;;18.57;11.97;;;;;;;7.67;40.26;98998.41;4142022;28;20237;-64
2022/03/12 05:04:48;;;;;;;19.87;13.00;;;;;;;7.32;40.47;98999.41;4142448;28;20792;-64
2022/03/12 05:06:50;;;;;;;17.30;11.00;;;;;;;7.13;40.65;99009.19;4142345;28;20272;-63
2022/03/12 05:08:53;;;;;;;14.00;9.87;;;;;;;7.15;40.50;99001.09;4142760;28;20250;-63
2022/03/12 05:10:57;;;;;;;13.93;10.07;;;;;;;6.65;41.40;98995.44;4142586;28;20287;-63
2022/03/12 05:13:00;;;;;;;17.17;10.07;;;;;;;6.99;40.71;98994.72;4141069;28;20267;-63
2022/03/12 05:15:04;;;;;;;13.37;9.50;;;;;;;5.35;43.36;99003.50;4142949;28;20312;-63
2022/03/12 05:17:08;;;;;;;12.60;9.23;;;;;;;6.13;42.34;98984.66;4142569;28;20275;-63
2022/03/12 05:19:13;;;;;;;14.67;9.50;;;;;;;6.65;41.91;98965.50;4141684;28;20347;-63
2022/03/12 05:21:15;;;;;;;15.43;9.90;;;;;;;6.68;41.43;98970.50;4142339;28;20233;-63
2022/03/12 05:23:18;;;;;;;12.87;9.80;;;;;;;6.58;41.88;98962.66;4140301;28;20312;-63
2022/03/12 05:25:20;;;;;;;14.80;10.10;;;;;;;7.04;41.42;98966.00;4140398;28;20905;-63
2022/03/12 05:27:21;;;;;;;12.87;9.60;;;;;;;6.74;41.71;98977.81;4142137;28;20265;-63
2022/03/12 05:29:24;;;;;;;14.77;10.00;;;;;;;6.63;42.30;98978.06;4142367;28;20264;-63
2022/03/12 05:31:25;;;;;;;14.27;9.00;;;;;;;4.81;45.47;99006.63;4141549;28;20260;-63
2022/03/12 05:33:28;;;;;;;14.63;8.60;;;;;;;6.53;43.17;98978.13;4140681;28;20229;-63
2022/03/12 05:35:30;;;;;;;12.60;9.50;;;;;;;5.12;45.92;99009.09;4142209;28;20209;-63
2022/03/12 05:37:32;;;;;;;11.97;9.50;;;;;;;6.24;44.18;98996.84;4142271;28;20641;-63
2022/03/12 05:39:34;;;;;;;12.53;9.37;;;;;;;4.42;47.18;99013.72;4141329;28;20217;-63
2022/03/12 05:41:36;;;;;;;12.93;9.80;;;;;;;4.56;47.75;99001.94;4142241;28;20244;-63
2022/03/12 05:43:46;;;;;;;11.77;9.33;;;;;;;5.02;47.08;98995.94;4149131;28;21009;-63
2022/03/12 05:45:50;;;;;;;13.27;9.70;;;;;;;6.27;44.63;98981.53;4141501;28;20744;-63
2022/03/12 05:47:52;;;;;;;13.43;9.70;;;;;;;6.12;44.94;98985.66;4140367;28;20272;-63
2022/03/12 05:49:54;;;;;;;13.03;9.77;;;;;;;7.16;42.61;98997.47;4140802;28;20277;-63
2022/03/12 05:51:56;;;;;;;15.60;9.93;;;;;;;6.27;43.69;99036.16;4141580;28;20268;-63
2022/03/12 05:53:58;;;;;;;12.77;9.50;;;;;;;5.38;46.07;99011.16;4140689;28;20229;-63
2022/03/12 05:55:59;;;;;;;14.47;10.07;;;;;;;6.90;43.36;98993.78;4142092;28;20312;-63
2022/03/12 05:58:01;;;;;;;15.00;9.90;;;;;;;6.90;42.35;99017.56;4141842;28;20241;-63
2022/03/12 06:00:06;;;;;;;17.00;10.17;;;;;;;5.69;45.72;99017.00;4141554;28;20278;-64
2022/03/12 06:02:07;;;;;;;13.23;9.43;;;;;;;6.79;44.22;98994.03;4141813;28;20265;-63
2022/03/12 06:04:10;;;;;;;12.53;9.73;;;;;;;7.58;42.90;99005.50;4140608;28;20288;-63
2022/03/12 06:06:13;;;;;;;14.60;9.93;;;;;;;7.69;42.33;99003.56;4139263;28;20225;-63
2022/03/12 06:08:22;;;;;;;15.27;10.13;;;;;;;7.19;42.61;99026.25;4148577;28;20325;-63
2022/03/12 06:10:29;;;;;;;17.20;9.50;;;;;;;6.56;44.04;99035.94;4142019;28;20252;-63
2022/03/12 06:12:31;;;;;;;13.80;10.20;;;;;;;6.94;43.40;99015.50;4142050;28;20342;-63
2022/03/12 06:14:34;;;;;;;16.60;10.03;;;;;;;7.56;42.43;99015.38;4141602;28;20261;-64
2022/03/12 06:16:36;;;;;;;14.90;10.00;;;;;;;7.37;42.96;99013.78;4141383;28;20619;-64
2022/03/12 06:18:38;;;;;;;14.10;10.03;;;;;;;7.67;42.19;99022.22;4140849;28;20231;-64
2022/03/12 06:20:40;;;;;;;13.63;9.50;;;;;;;7.40;42.45;99029.34;4141620;28;20229;-63
2022/03/12 06:22:42;;;;;;;13.50;9.53;;;;;;;7.29;42.70;99029.59;4141238;28;20272;-63
2022/03/12 06:24:45;;;;;;;15.60;10.23;;;;;;;6.28;45.15;99045.72;4140296;28;20291;-63
2022/03/12 06:26:47;;;;;;;15.67;9.93;;;;;;;7.33;42.89;99028.34;4140981;28;20789;-66
2022/03/12 06:28:49;;;;;;;13.67;9.40;;;;;;;7.77;42.21;99028.22;4141917;28;20700;-64
2022/03/12 06:30:53;;;;;;;15.87;10.23;;;;;;;8.03;42.18;99020.22;4141750;28;20917;-63
2022/03/12 06:32:57;;;;;;;14.67;10.43;;;;;;;7.95;42.14;99030.81;4139546;28;20248;-65
2022/03/12 06:34:59;;;;;;;15.80;10.87;;;;;;;7.83;42.45;99030.25;4141825;28;20323;-64
2022/03/12 06:37:02;;;;;;;14.57;10.63;;;;;;;7.75;42.42;99047.88;4134432;28;20236;-64
2022/03/12 06:39:06;;;;;;;18.60;10.87;;;;;;;7.54;42.78;99037.69;4140790;28;20256;-64
2022/03/12 06:41:07;;;;;;;14.37;10.97;;;;;;;7.49;43.06;99043.47;4141539;28;20259;-64
2022/03/12 06:43:11;;;;;;;14.73;10.93;;;;;;;7.39;43.12;99037.44;4144624;28;20698;-64
2022/03/12 06:45:16;;;;;;;14.43;10.40;;;;;;;7.42;42.79;99037.13;4148884;28;20340;-64
2022/03/12 06:47:19;;;;;;;17.37;10.97;;;;;;;7.31;43.01;99040.03;4145570;28;20260;-64
2022/03/12 06:49:20;;;;;;;15.10;11.97;;;;;;;6.95;43.31;99048.03;4141575;28;20274;-63
2022/03/12 06:51:22;;;;;;;22.33;16.13;;;;;;;6.57;44.10;99055.25;4141321;28;20233;-64
2022/03/12 06:53:24;;;;;;;19.03;14.83;;;;;;;6.70;44.14;99034.56;4139926;28;20853;-64
2022/03/12 06:55:28;;;;;;;19.30;13.93;;;;;;;6.12;45.19;99049.84;4140660;28;20277;-64
2022/03/12 06:57:29;;;;;;;15.30;12.10;;;;;;;5.94;45.49;99033.13;4139479;28;20225;-64
2022/03/12 06:59:32;;;;;;;14.30;10.47;;;;;;;6.00;45.73;99032.53;4140102;28;20333;-63
2022/03/12 07:01:34;;;;;;;14.07;9.83;;;;;;;5.76;46.32;99044.47;4140816;28;20248;-63
2022/03/12 07:03:35;;;;;;;11.83;8.83;;;;;;;5.47;46.38;99036.63;4140189;28;20241;-63
2022/03/12 07:05:37;;;;;;;14.63;9.47;;;;;;;5.56;46.79;99019.97;4140497;28;20209;-63
2022/03/12 07:07:39;;;;;;;13.60;9.57;;;;;;;5.90;45.94;99018.56;4140989;28;20261;-64
2022/03/12 07:09:41;;;;;;;13.13;9.90;;;;;;;5.92;45.79;99016.63;4140808;28;20222;-63
2022/03/12 07:11:43;;;;;;;15.20;9.13;;;;;;;5.77;46.47;99017.09;4140666;28;20206;-63
2022/03/12 07:13:45;;;;;;;13.73;9.17;;;;;;;5.73;46.18;99018.38;4139780;28;20268;-63
2022/03/12 07:15:47;;;;;;;16.53;10.10;;;;;;;5.84;46.08;99024.44;4140688;28;20764;-64
2022/03/12 07:17:49;;;;;;;14.43;9.73;;;;;;;6.22;45.58;99019.94;4140895;28;20248;-64
2022/03/12 07:19:51;;;;;;;13.97;9.90;;;;;;;5.86;45.74;99022.47;4142578;28;20687;-63
2022/03/12 07:21:52;;;;;;;13.93;8.73;;;;;;;6.11;45.92;99019.16;4150305;28;20731;-63
2022/03/12 07:23:55;;;;;;;17.67;10.37;;;;;;;6.34;45.42;99013.44;4159905;28;20267;-63
2022/03/12 07:25:57;;;;;;;12.53;10.03;;;;;;;6.38;44.96;99021.91;4157645;28;20268;-64
2022/03/12 07:28:00;;;;;;;15.87;9.90;;;;;;;6.10;45.64;99014.84;4144495;28;20686;-64
2022/03/12 07:30:03;;;;;;;12.60;9.27;;;;;;;6.25;45.47;99024.88;4144303;28;20726;-63
2022/03/12 07:32:05;;;;;;;13.30;9.87;;;;;;;6.50;45.27;99010.13;4142858;28;20957;-64
2022/03/12 07:34:07;;;;;;;25.80;10.87;;;;;;;6.93;44.75;99013.84;4143250;28;20245;-64
2022/03/12 07:36:09;;;;;;;14.07;9.53;;;;;;;6.67;44.67;99037.50;4144377;28;20265;-64
2022/03/12 07:38:10;;;;;;;14.10;9.40;;;;;;;7.22;44.20;99034.69;4143571;28;20272;-64
2022/03/12 07:40:14;;;;;;;14.03;10.70;;;;;;;7.06;44.00;99029.31;4143901;28;20268;-63
2022/03/12 07:42:16;;;;;;;13.03;9.40;;;;;;;7.33;43.75;99033.63;4143929;28;20934;-64
2022/03/12 07:44:17;;;;;;;16.27;10.80;;;;;;;7.61;43.36;99033.44;4142810;28;20241;-64
2022/03/12 07:46:21;;;;;;;12.97;9.80;;;;;;;7.76;43.45;99033.69;4143049;28;20761;-64
2022/03/12 07:48:23;;;;;;;14.10;10.27;;;;;;;7.49;43.46;99038.16;4143904;28;20233;-64
2022/03/12 07:50:40;;;;;;;13.50;9.73;;;;;;;7.51;43.45;99056.53;4144241;28;20244;-64
2022/03/12 07:52:42;;;;;;;14.90;10.17;;;;;;;7.80;43.43;99035.00;4142989;28;20324;-64
2022/03/12 07:54:45;;;;;;;13.63;9.87;;;;;;;7.68;43.16;99045.03;4142877;28;20233;-64
2022/03/12 07:56:46;;;;;;;16.50;10.00;;;;;;;7.59;43.31;99040.72;4143919;28;21137;-64
2022/03/12 07:58:48;;;;;;;13.20;9.30;;;;;;;7.92;42.83;99033.75;4143011;28;20233;-65
2022/03/12 08:00:50;;;;;;;13.07;9.77;;;;;;;7.94;43.31;99042.38;4145511;28;20233;-64
2022/03/12 08:02:52;;;;;;;16.07;10.37;;;;;;;7.64;43.52;99052.47;4150165;28;20237;-64
2022/03/12 08:04:54;;;;;;;13.23;9.97;;;;;;;7.90;43.43;99030.44;4146279;28;20248;-64
2022/03/12 08:06:59;;;;;;;13.10;9.93;;;;;;;7.34;43.63;99060.88;4143394;28;20857;-63
2022/03/12 08:09:01;;;;;;;14.00;10.07;;;;;;;7.38;44.05;99035.78;4143450;28;20276;-63
2022/03/12 08:13:23;;;;;;;13.90;10.17;;;;;;;7.74;43.55;99047.06;4142192;28;20249;-65
2022/03/12 08:15:24;;;;;;;15.40;10.07;;;;;;;7.33;44.45;99032.78;4141638;28;20668;-64
2022/03/12 08:17:26;;;;;;;14.20;9.43;;;;;;;7.55;43.58;99042.84;4143347;28;20820;-64
2022/03/12 08:19:28;;;;;;;12.83;9.83;;;;;;;7.84;42.72;99047.78;4144831;28;20291;-64
2022/03/12 08:21:30;;;;;;;12.27;9.43;;;;;;;7.78;42.84;99056.38;4148930;28;20288;-64
2022/03/12 08:23:31;;;;;;;14.00;9.67;;;;;;;7.45;43.07;99072.03;4147694;28;20295;-64
2022/03/12 08:25:33;;;;;;;13.27;10.27;;;;;;;7.45;43.32;99069.41;4145207;28;20332;-64
2022/03/12 08:27:36;;;;;;;16.53;9.60;;;;;;;7.61;43.01;99081.91;4145520;28;21045;-63
2022/03/12 08:29:37;;;;;;;16.13;9.63;;;;;;;7.67;42.91;99076.97;4143425;28;20715;-64
2022/03/12 08:31:40;;;;;;;13.13;10.10;;;;;;;8.01;42.35;99059.25;4141272;28;20205;-63
2022/03/12 08:33:42;;;;;;;18.97;10.43;;;;;;;7.83;42.61;99075.25;4142214;28;20803;-64
2022/03/12 08:35:44;;;;;;;14.83;10.27;;;;;;;7.33;43.99;99067.16;4143530;28;20340;-64
2022/03/12 08:37:46;;;;;;;12.40;9.53;;;;;;;7.97;43.37;99067.72;4142970;28;20319;-64
2022/03/12 08:39:48;;;;;;;14.40;9.83;;;;;;;7.89;43.33;99071.13;4142378;28;20249;-63
2022/03/12 08:41:49;;;;;;;14.50;10.20;;;;;;;8.08;42.83;99077.16;4144393;28;20260;-64
2022/03/12 08:43:52;;;;;;;14.20;9.77;;;;;;;8.17;42.63;99076.19;4150136;28;20808;-64
2022/03/12 08:45:53;;;;;;;13.40;9.67;;;;;;;8.09;42.98;99069.06;4141505;28;20270;-67
2022/03/12 08:47:55;;;;;;;12.80;9.33;;;;;;;8.26;42.69;99082.38;4143048;28;20796;-64
2022/03/12 08:49:57;;;;;;;14.47;9.73;;;;;;;8.17;42.64;99069.09;4141905;28;20270;-63
2022/03/12 08:51:59;;;;;;;17.50;10.03;;;;;;;8.17;42.22;99084.16;4144819;28;20245;-63
2022/03/12 08:54:02;;;;;;;13.90;10.03;;;;;;;7.94;43.34;99086.53;4145006;28;20501;-64
2022/03/12 08:56:04;;;;;;;13.60;9.97;;;;;;;8.33;42.52;99075.47;4142225;28;20264;-63
2022/03/12 08:58:06;;;;;;;13.07;9.73;;;;;;;8.12;42.92;99071.41;4142237;28;20327;-63
2022/03/12 09:00:11;;;;;;;13.17;10.43;;;;;;;8.34;42.59;99074.47;4142413;28;20281;-63
2022/03/12 09:02:12;;;;;;;13.47;10.43;;;;;;;8.47;42.01;99079.31;4142753;28;20238;-63
2022/03/12 09:04:15;;;;;;;14.47;10.53;;;;;;;8.38;43.40;99075.81;4142163;28;20237;-63
2022/03/12 09:06:17;;;;;;;11.73;8.97;;;;;;;8.28;43.87;99091.00;4141741;28;20316;-62
2022/03/12 09:08:19;;;;;;;14.33;10.40;;;;;;;8.78;42.16;99092.81;4142376;28;20340;-64
2022/03/12 09:10:23;;;;;;;16.17;10.40;;;;;;;8.91;42.55;99082.56;4142767;28;20275;-63
2022/03/12 09:12:25;;;;;;;13.97;10.27;;;;;;;9.01;42.49;99082.38;4141413;28;20263;-63
2022/03/12 09:14:28;;;;;;;14.53;9.93;;;;;;;8.76;43.07;99108.03;4141558;28;20265;-64
2022/03/12 09:16:31;;;;;;;15.40;10.57;;;;;;;8.62;42.80;99096.25;4142183;28;20272;-64
2022/03/12 09:18:32;;;;;;;15.43;10.67;;;;;;;8.78;42.94;99098.09;4141475;28;20273;-63
2022/03/12 09:20:37;;;;;;;12.87;10.00;;;;;;;9.18;41.49;99074.41;4139201;28;20275;-63
2022/03/12 09:22:40;;;;;;;12.77;9.73;;;;;;;9.09;41.70;99087.69;4139594;28;20264;-63
2022/03/12 09:24:41;;;;;;;13.00;9.77;;;;;;;9.26;42.47;99071.75;4136931;28;20614;-64
2022/03/12 09:26:43;;;;;;;15.30;9.80;;;;;;;9.41;41.63;99070.09;4141160;28;20265;-63
2022/03/12 09:28:45;;;;;;;15.47;10.70;;;;;;;9.79;41.58;99059.75;4141831;28;20234;-63
2022/03/12 09:30:51;;;;;;;14.83;10.37;;;;;;;9.13;42.25;99096.13;4142068;28;20233;-63
2022/03/12 09:32:53;;;;;;;20.47;11.07;;;;;;;9.20;41.94;99091.00;4140540;28;20682;-64
2022/03/12 09:34:55;;;;;;;17.63;11.20;;;;;;;9.28;43.03;99085.69;4142047;28;20264;-63
2022/03/12 09:36:57;;;;;;;15.00;10.70;;;;;;;10.00;41.57;99050.38;4141695;28;20245;-62