Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:05;;;;;;;14.40;7.03;;;17.40;99.90;;;;;;5031147;28;20199;-70
2023/09/12 00:03:31;;;;;;;14.43;7.10;;;17.30;99.90;;;;;;5031906;28;20204;-69
2023/09/12 00:05:58;;;;;;;14.53;7.13;;;17.30;99.90;;;;;;5032126;28;20220;-69
2023/09/12 00:08:24;;;;;;;15.70;6.97;;;17.20;99.90;;;;;;5030756;28;20204;-70
2023/09/12 00:11:10;;;;;;;14.20;6.97;;;17.20;99.90;;;;;;5031896;28;20264;-69
2023/09/12 00:13:36;;;;;;;12.90;7.47;;;17.30;99.90;;;;;;5023636;28;20258;-69
2023/09/12 00:16:01;;;;;;;14.63;8.10;;;17.30;99.90;;;;;;5031869;28;20609;-69
2023/09/12 00:18:27;;;;;;;13.87;7.43;;;17.20;99.90;;;;;;5030436;28;20219;-69
2023/09/12 00:20:53;;;;;;;16.43;7.70;;;17.20;99.90;;;;;;5031778;28;20728;-70
2023/09/12 00:23:21;;;;;;;16.10;8.10;;;17.20;99.90;;;;;;5031337;28;20558;-69
2023/09/12 00:25:47;;;;;;;13.40;6.97;;;17.20;99.90;;;;;;5031781;28;20234;-70
2023/09/12 00:28:12;;;;;;;25.10;8.13;;;17.20;99.90;;;;;;5030238;28;20204;-70
2023/09/12 00:30:38;;;;;;;14.57;7.40;;;17.20;99.90;;;;;;5031609;28;20176;-69
2023/09/12 00:33:04;;;;;;;14.30;7.50;;;17.30;99.90;;;;;;5031456;28;20317;-69
2023/09/12 00:35:29;;;;;;;16.00;7.57;;;17.30;99.90;;;;;;5031264;28;20222;-70
2023/09/12 00:37:55;;;;;;;12.80;7.87;;;17.40;99.90;;;;;;5030417;28;20867;-69
2023/09/12 00:40:21;;;;;;;13.23;7.60;;;17.40;99.90;;;;;;5031000;28;20689;-69
2023/09/12 00:42:46;;;;;;;20.23;8.33;;;17.40;99.90;;;;;;5031242;28;20172;-70
2023/09/12 00:45:12;;;;;;;19.83;8.53;;;17.40;99.90;;;;;;5031022;28;20183;-69
2023/09/12 00:47:38;;;;;;;15.03;7.63;;;17.40;99.90;;;;;;5030261;28;20187;-69
2023/09/12 00:50:05;;;;;;;13.57;7.47;;;17.50;99.90;;;;;;5031006;28;20216;-69
2023/09/12 00:52:33;;;;;;;17.57;8.27;;;17.50;99.90;;;;;;5031131;28;20180;-69
2023/09/12 00:54:58;;;;;;;18.50;8.63;;;17.50;99.90;;;;;;5031028;28;20229;-69
2023/09/12 00:57:25;;;;;;;16.47;8.13;;;17.40;99.90;;;;;;5029159;28;20274;-69
2023/09/12 00:59:52;;;;;;;17.20;8.10;;;17.40;99.90;;;;;;5030517;28;20199;-70
2023/09/12 01:02:19;;;;;;;18.13;7.80;;;17.50;99.90;;;;;;5030776;28;20666;-69
2023/09/12 01:04:46;;;;;;;21.80;8.30;;;17.40;99.90;;;;;;5030643;28;20186;-70
2023/09/12 01:07:12;;;;;;;19.90;8.53;;;17.40;99.90;;;;;;5030564;28;20184;-70
2023/09/12 01:09:37;;;;;;;15.10;7.87;;;17.40;99.90;;;;;;5030074;28;20209;-70
2023/09/12 01:12:03;;;;;;;15.97;7.70;;;17.40;99.90;;;;;;5030814;28;20179;-70
2023/09/12 01:14:30;;;;;;;21.03;7.97;;;17.40;99.90;;;;;;5022200;28;20184;-70
2023/09/12 01:16:57;;;;;;;14.83;7.47;;;17.40;99.90;;;;;;5030817;28;20183;-69
2023/09/12 01:19:23;;;;;;;12.30;7.17;;;17.40;99.90;;;;;;5029511;28;20211;-68
2023/09/12 01:21:58;;;;;;;17.37;8.23;;;17.30;99.90;;;;;;5030679;28;20269;-70
2023/09/12 01:24:51;;;;;;;19.70;7.90;;;17.30;99.90;;;;;;5030358;28;20257;-69
2023/09/12 01:27:33;;;;;;;19.43;7.83;;;17.30;99.90;;;;;;5021892;28;20176;-69
2023/09/12 01:30:03;;;;;;;17.97;8.07;;;17.30;99.90;;;;;;5029329;28;20281;-69
2023/09/12 01:32:29;;;;;;;16.83;8.70;;;17.20;99.90;;;;;;5030410;28;20656;-69
2023/09/12 01:34:55;;;;;;;17.87;8.10;;;17.10;99.90;;;;;;5030276;28;20194;-69
2023/09/12 01:37:20;;;;;;;23.33;7.83;;;17.10;99.90;;;;;;5029647;28;20718;-69
2023/09/12 01:39:46;;;;;;;22.80;9.57;;;17.10;99.90;;;;;;5030360;28;20943;-69
2023/09/12 01:42:16;;;;;;;23.30;9.37;;;17.10;99.90;;;;;;5030181;28;20200;-69
2023/09/12 01:44:44;;;;;;;14.80;8.47;;;17.10;99.90;;;;;;5030212;28;20172;-69
2023/09/12 01:47:12;;;;;;;18.03;7.97;;;17.10;99.90;;;;;;5030239;28;20172;-69
2023/09/12 01:49:41;;;;;;;16.17;8.30;;;17.00;99.90;;;;;;5021205;28;20215;-69
2023/09/12 01:52:07;;;;;;;21.27;8.60;;;17.00;99.90;;;;;;5030397;28;20206;-69
2023/09/12 01:54:34;;;;;;;23.90;8.03;;;16.90;99.90;;;;;;5029997;28;20188;-70
2023/09/12 01:57:01;;;;;;;15.17;7.67;;;17.00;99.90;;;;;;5021749;28;20179;-70
2023/09/12 01:59:28;;;;;;;12.03;7.50;;;17.10;99.90;;;;;;5026937;28;20204;-70
2023/09/12 02:01:53;;;;;;;16.43;7.60;;;17.10;99.90;;;;;;5024323;28;20746;-69
2023/09/12 02:04:19;;;;;;;20.93;7.90;;;17.10;99.90;;;;;;5029546;28;20262;-69
2023/09/12 02:06:44;;;;;;;14.07;7.13;;;17.10;99.90;;;;;;5030066;28;20183;-69
2023/09/12 02:09:10;;;;;;;13.67;7.70;;;17.10;99.90;;;;;;5028357;28;20247;-69
2023/09/12 02:11:35;;;;;;;13.50;7.40;;;17.20;99.90;;;;;;5029828;28;20186;-69
2023/09/12 02:14:01;;;;;;;15.53;8.17;;;17.20;99.90;;;;;;5029849;28;20192;-69
2023/09/12 02:16:26;;;;;;;14.67;7.30;;;17.20;99.90;;;;;;5030974;28;20191;-69
2023/09/12 02:18:52;;;;;;;19.83;7.97;;;17.20;99.90;;;;;;5033201;28;20207;-69
2023/09/12 02:21:18;;;;;;;14.93;7.53;;;17.20;99.90;;;;;;5033862;28;20226;-69
2023/09/12 02:23:43;;;;;;;17.07;8.10;;;17.20;99.90;;;;;;5032547;28;20255;-69
2023/09/12 02:26:09;;;;;;;18.27;7.47;;;17.30;99.90;;;;;;5033806;28;20749;-69
2023/09/12 02:28:34;;;;;;;20.03;8.43;;;17.30;99.90;;;;;;5032642;28;20226;-70
2023/09/12 02:31:00;;;;;;;15.70;7.80;;;17.30;99.90;;;;;;5033837;28;20194;-69
2023/09/12 02:33:26;;;;;;;12.07;7.37;;;17.30;99.90;;;;;;5033493;28;20184;-70
2023/09/12 02:35:51;;;;;;;18.67;8.60;;;17.30;99.90;;;;;;5033645;28;20266;-69
2023/09/12 02:38:18;;;;;;;12.77;7.73;;;17.30;99.90;;;;;;5032691;28;20204;-69
2023/09/12 02:40:43;;;;;;;15.73;7.60;;;17.30;99.90;;;;;;5033567;28;20196;-69
2023/09/12 02:43:09;;;;;;;27.47;8.73;;;17.40;99.90;;;;;;5033547;28;20207;-70
2023/09/12 02:45:35;;;;;;;20.03;8.03;;;17.40;99.90;;;;;;5033481;28;20262;-70
2023/09/12 02:48:00;;;;;;;14.17;7.93;;;17.40;99.90;;;;;;5032543;28;20574;-69
2023/09/12 02:50:26;;;;;;;17.30;7.77;;;17.40;99.90;;;;;;5033191;28;20203;-70
2023/09/12 02:52:51;;;;;;;15.53;7.27;;;17.40;99.90;;;;;;5033300;28;20241;-70
2023/09/12 02:55:17;;;;;;;16.27;7.50;;;17.40;99.90;;;;;;5033224;28;20187;-70
2023/09/12 02:57:43;;;;;;;15.50;7.93;;;17.40;99.90;;;;;;5032541;28;20647;-69
2023/09/12 03:00:09;;;;;;;15.47;8.07;;;17.40;99.90;;;;;;5033149;28;20577;-69
2023/09/12 03:02:34;;;;;;;26.37;8.57;;;17.40;99.90;;;;;;5032875;28;20808;-69
2023/09/12 03:05:01;;;;;;;17.93;8.40;;;17.40;99.90;;;;;;5033233;28;20180;-69
2023/09/12 03:07:27;;;;;;;16.37;7.97;;;17.40;99.90;;;;;;5032384;28;20190;-70
2023/09/12 03:09:52;;;;;;;15.30;7.50;;;17.40;99.90;;;;;;5032842;28;20204;-69
2023/09/12 03:12:18;;;;;;;20.43;8.30;;;17.40;99.90;;;;;;5032717;28;20220;-69
2023/09/12 03:14:43;;;;;;;17.80;8.10;;;17.40;99.90;;;;;;5032992;28;20184;-69
2023/09/12 03:17:09;;;;;;;22.43;9.70;;;17.40;99.90;;;;;;5032979;28;20666;-69
2023/09/12 03:19:35;;;;;;;16.73;9.10;;;17.40;99.90;;;;;;5031910;28;20207;-69
2023/09/12 03:22:00;;;;;;;20.70;8.60;;;17.30;99.90;;;;;;5032693;28;20222;-69
2023/09/12 03:24:28;;;;;;;16.73;8.87;;;17.30;99.90;;;;;;5032534;28;20192;-70
2023/09/12 03:26:54;;;;;;;16.97;8.67;;;17.30;99.90;;;;;;5032614;28;20184;-69
2023/09/12 03:29:20;;;;;;;17.27;8.70;;;17.30;99.90;;;;;;5031701;28;20640;-69
2023/09/12 03:31:45;;;;;;;17.87;8.03;;;17.30;99.90;;;;;;5032536;28;20742;-69
2023/09/12 03:34:11;;;;;;;19.80;8.40;;;17.30;99.90;;;;;;5032622;28;20196;-69
2023/09/12 03:36:36;;;;;;;19.03;8.00;;;17.30;99.90;;;;;;5032310;28;20188;-69
2023/09/12 03:39:05;;;;;;;18.60;8.17;;;17.30;99.90;;;;;;5031687;28;20216;-69
2023/09/12 03:41:30;;;;;;;19.50;8.07;;;17.40;99.90;;;;;;5032289;28;20290;-70
2023/09/12 03:43:56;;;;;;;17.17;7.53;;;17.30;99.90;;;;;;5032329;28;20275;-69
2023/09/12 03:46:22;;;;;;;19.67;7.90;;;17.30;99.90;;;;;;5032177;28;20602;-69
2023/09/12 03:48:48;;;;;;;20.23;7.67;;;17.30;99.90;;;;;;5030054;28;20215;-69
2023/09/12 03:51:14;;;;;;;14.73;8.27;;;17.30;99.90;;;;;;5031909;28;20815;-69
2023/09/12 03:53:39;;;;;;;19.37;8.33;;;17.30;99.90;;;;;;5032221;28;20180;-70
2023/09/12 03:56:05;;;;;;;23.03;8.60;;;17.30;99.90;;;;;;5032270;28;20245;-70
2023/09/12 03:58:31;;;;;;;20.93;8.57;;;17.30;99.90;;;;;;5031155;28;20207;-69
2023/09/12 04:00:57;;;;;;;17.70;8.50;;;17.30;99.90;;;;;;5032256;28;20208;-69
2023/09/12 04:03:22;;;;;;;17.20;8.40;;;17.30;99.90;;;;;;5031843;28;20198;-68
2023/09/12 04:05:49;;;;;;;16.83;8.23;;;17.30;99.90;;;;;;5032247;28;20560;-70
2023/09/12 04:08:15;;;;;;;13.33;7.77;;;17.30;99.90;;;;;;5030834;28;20659;-69
2023/09/12 04:10:41;;;;;;;15.20;8.07;;;17.30;99.90;;;;;;5032033;28;20190;-69
2023/09/12 04:13:06;;;;;;;18.00;8.73;;;17.30;99.90;;;;;;5024614;28;20199;-70
2023/09/12 04:15:32;;;;;;;25.53;8.90;;;17.30;99.90;;;;;;5030862;28;20203;-69
2023/09/12 04:17:57;;;;;;;17.03;8.67;;;17.30;99.90;;;;;;5031125;28;20188;-69
2023/09/12 04:20:23;;;;;;;18.97;8.53;;;17.20;99.90;;;;;;5031383;28;20243;-70
2023/09/12 04:22:48;;;;;;;18.37;9.37;;;17.10;99.90;;;;;;5031816;28;20218;-69
2023/09/12 04:25:14;;;;;;;22.63;9.33;;;17.10;99.90;;;;;;5031584;28;20254;-69
2023/09/12 04:27:41;;;;;;;18.07;8.17;;;17.20;99.90;;;;;;5027421;28;20183;-69
2023/09/12 04:30:07;;;;;;;14.27;7.83;;;17.20;99.90;;;;;;5027033;28;20207;-69
2023/09/12 04:32:33;;;;;;;21.17;8.60;;;17.20;99.90;;;;;;5031480;28;21775;-69
2023/09/12 04:34:59;;;;;;;13.33;7.60;;;17.20;99.90;;;;;;5031519;28;20234;-69
2023/09/12 04:37:24;;;;;;;16.43;8.17;;;17.30;99.90;;;;;;5030805;28;20187;-70
2023/09/12 04:39:50;;;;;;;16.97;7.60;;;17.30;99.90;;;;;;5030229;28;20560;-70
2023/09/12 04:42:15;;;;;;;17.53;8.57;;;17.30;99.90;;;;;;5031310;28;20272;-69
2023/09/12 04:44:42;;;;;;;15.93;7.70;;;17.30;99.90;;;;;;5031263;28;20274;-70
2023/09/12 04:47:08;;;;;;;16.70;8.20;;;17.30;99.90;;;;;;5024019;28;20587;-69
2023/09/12 04:49:33;;;;;;;15.87;7.70;;;17.20;99.90;;;;;;5029255;28;20223;-70
2023/09/12 04:51:59;;;;;;;16.57;8.33;;;17.30;99.90;;;;;;5031296;28;20535;-70
2023/09/12 04:54:25;;;;;;;13.73;7.37;;;17.20;99.90;;;;;;5030805;28;20264;-70
2023/09/12 04:56:51;;;;;;;17.07;8.13;;;17.20;99.90;;;;;;5031212;28;20589;-70
2023/09/12 04:59:16;;;;;;;18.07;8.37;;;17.10;99.90;;;;;;5028284;28;20226;-70
2023/09/12 05:01:42;;;;;;;14.77;8.27;;;17.10;99.90;;;;;;5030987;28;20207;-70
2023/09/12 05:04:07;;;;;;;17.17;7.10;;;17.00;99.90;;;;;;5030831;28;20192;-69
2023/09/12 05:06:33;;;;;;;18.23;7.70;;;16.90;99.90;;;;;;5030805;28;20219;-70
2023/09/12 05:08:59;;;;;;;15.13;8.47;;;16.90;99.90;;;;;;5025100;28;20230;-69
2023/09/12 05:11:24;;;;;;;12.97;7.73;;;16.90;99.90;;;;;;5029994;28;20627;-69
2023/09/12 05:13:50;;;;;;;19.00;7.90;;;16.90;99.90;;;;;;5029535;28;20665;-70
2023/09/12 05:16:16;;;;;;;22.57;8.47;;;16.90;99.90;;;;;;5029609;28;20689;-69
2023/09/12 05:18:42;;;;;;;14.43;8.27;;;16.80;99.90;;;;;;5029329;28;20195;-68
2023/09/12 05:21:07;;;;;;;15.50;8.10;;;16.80;99.90;;;;;;5030176;28;20682;-69
2023/09/12 05:23:33;;;;;;;17.03;7.67;;;16.80;99.90;;;;;;5029766;28;20692;-70
2023/09/12 05:25:59;;;;;;;16.47;8.07;;;16.80;99.90;;;;;;5029857;28;20218;-70
2023/09/12 05:28:24;;;;;;;20.60;8.13;;;16.80;99.90;;;;;;5028999;28;20605;-71
2023/09/12 05:30:50;;;;;;;21.23;8.27;;;16.80;99.90;;;;;;5030173;28;20659;-71
2023/09/12 05:33:16;;;;;;;16.87;7.80;;;16.80;99.90;;;;;;5029505;28;20242;-70
2023/09/12 05:35:41;;;;;;;12.40;7.27;;;16.70;99.90;;;;;;5030153;28;20180;-69
2023/09/12 05:38:07;;;;;;;18.90;8.07;;;16.70;99.90;;;;;;5029224;28;20196;-69
2023/09/12 05:40:33;;;;;;;14.20;8.20;;;16.70;99.90;;;;;;5029689;28;20239;-69
2023/09/12 05:42:58;;;;;;;13.80;8.40;;;16.70;99.90;;;;;;5029778;28;20172;-69
2023/09/12 05:45:24;;;;;;;17.40;8.87;;;16.70;99.90;;;;;;5027925;28;20199;-69
2023/09/12 05:47:50;;;;;;;20.87;9.10;;;16.70;99.90;;;;;;5022403;28;20196;-70
2023/09/12 05:50:16;;;;;;;19.50;9.07;;;16.70;99.90;;;;;;5028948;28;20562;-69
2023/09/12 05:52:42;;;;;;;18.97;8.33;;;16.70;99.90;;;;;;5029325;28;20179;-69
2023/09/12 05:55:08;;;;;;;18.73;8.73;;;16.80;99.90;;;;;;5029725;28;20187;-69
2023/09/12 05:57:34;;;;;;;21.03;8.17;;;16.90;99.90;;;;;;5028429;28;20290;-70
2023/09/12 06:00:00;;;;;;;16.03;7.30;;;17.00;99.90;;;;;;5029501;28;20337;-70
2023/09/12 06:02:27;;;;;;;14.17;8.47;;;17.00;99.90;;;;;;5029420;28;20211;-70
2023/09/12 06:04:52;;;;;;;14.80;7.73;;;17.20;99.90;;;;;;5029287;28;20176;-69
2023/09/12 06:07:19;;;;;;;20.57;8.50;;;17.30;99.90;;;;;;5019736;28;20184;-69
2023/09/12 06:09:44;;;;;;;19.30;7.90;;;17.30;99.90;;;;;;5029188;28;20222;-68
2023/09/12 06:12:10;;;;;;;23.60;8.90;;;17.50;99.90;;;;;;5028237;28;20563;-68
2023/09/12 06:14:36;;;;;;;28.07;9.40;;;17.70;99.90;;;;;;5029239;28;20619;-69
2023/09/12 06:17:01;;;;;;;18.67;9.00;;;17.80;99.90;;;;;;5021184;28;20224;-69
2023/09/12 06:19:27;;;;;;;22.47;8.73;;;17.90;99.90;;;;;;5028365;28;20212;-68
2023/09/12 06:21:52;;;;;;;22.83;8.73;;;18.10;99.90;;;;;;5029229;28;20206;-69
2023/09/12 06:24:23;;;;;;;24.87;9.47;;;18.10;99.90;;;;;;5028761;28;20218;-68
2023/09/12 06:26:48;;;;;;;25.33;9.63;;;18.20;99.90;;;;;;5029264;28;20184;-68
2023/09/12 06:29:14;;;;;;;21.37;9.37;;;18.30;99.90;;;;;;5028662;28;20265;-68
2023/09/12 06:31:41;;;;;;;20.37;9.47;;;18.40;99.90;;;;;;5021107;28;20710;-69
2023/09/12 06:34:07;;;;;;;20.37;8.50;;;18.60;99.90;;;;;;5029037;28;20286;-68
2023/09/12 06:36:33;;;;;;;23.87;8.20;;;18.70;99.90;;;;;;5029499;28;20196;-69
2023/09/12 06:38:59;;;;;;;18.00;9.17;;;18.70;99.90;;;;;;5028336;28;20516;-68
2023/09/12 06:41:25;;;;;;;23.97;9.07;;;18.70;99.90;;;;;;5029175;28;20573;-68
2023/09/12 06:43:51;;;;;;;20.70;8.70;;;18.70;99.90;;;;;;5015882;28;20181;-68
2023/09/12 06:46:17;;;;;;;21.47;8.63;;;18.70;99.90;;;;;;5025805;28;20243;-68
2023/09/12 06:48:44;;;;;;;25.33;8.70;;;18.70;99.90;;;;;;5028357;28;20215;-68
2023/09/12 06:51:10;;;;;;;22.97;8.67;;;18.80;99.90;;;;;;5029461;28;20184;-68
2023/09/12 06:53:39;;;;;;;18.57;8.83;;;18.80;99.90;;;;;;5028489;28;20299;-68
2023/09/12 06:56:05;;;;;;;21.90;9.30;;;19.00;99.90;;;;;;5029259;28;20192;-69
2023/09/12 06:58:31;;;;;;;21.50;8.70;;;19.00;99.90;;;;;;5028403;28;20286;-69
2023/09/12 07:01:02;;;;;;;20.30;8.60;;;19.10;99.90;;;;;;5028739;28;20626;-69
2023/09/12 07:03:28;;;;;;;25.43;9.00;;;19.40;99.90;;;;;;5031618;28;20176;-69
2023/09/12 07:05:53;;;;;;;25.27;8.90;;;19.80;99.90;;;;;;5032767;28;20210;-69
2023/09/12 07:08:19;;;;;;;24.23;8.90;;;20.10;99.90;;;;;;5031574;28;20345;-70
2023/09/12 07:10:48;;;;;;;20.93;9.37;;;20.20;99.90;;;;;;5032371;28;20188;-70
2023/09/12 07:13:13;;;;;;;22.53;8.73;;;20.40;99.90;;;;;;5032289;28;20642;-70
2023/09/12 07:15:39;;;;;;;18.67;7.97;;;20.80;99.90;;;;;;5032466;28;20180;-69
2023/09/12 07:18:08;;;;;;;20.00;7.20;;;21.00;99.90;;;;;;5031392;28;20264;-70
2023/09/12 07:20:34;;;;;;;21.73;8.07;;;21.60;99.90;;;;;;5030195;28;20623;-70
2023/09/12 07:23:00;;;;;;;20.03;7.03;;;21.80;99.90;;;;;;5030997;28;20250;-70
2023/09/12 07:25:25;;;;;;;20.57;7.50;;;22.30;99.90;;;;;;5030403;28;20718;-70
2023/09/12 07:27:51;;;;;;;18.83;7.87;;;22.50;99.90;;;;;;5025450;28;20185;-71
2023/09/12 07:30:17;;;;;;;16.83;7.97;;;22.60;99.90;;;;;;5027352;28;20189;-70
2023/09/12 07:32:43;;;;;;;20.97;7.33;;;22.70;99.90;;;;;;5031602;28;20172;-70
2023/09/12 07:35:09;;;;;;;20.73;7.47;;;22.90;99.90;;;;;;5031532;28;20185;-70
2023/09/12 07:37:34;;;;;;;22.00;7.17;;;22.90;99.90;;;;;;5022859;28;20181;-71
2023/09/12 07:40:00;;;;;;;18.40;7.83;;;22.80;99.90;;;;;;5031656;28;20201;-70
2023/09/12 07:42:26;;;;;;;23.47;7.63;;;23.10;99.90;;;;;;5031984;28;20197;-71
2023/09/12 07:44:51;;;;;;;22.40;7.80;;;23.40;99.90;;;;;;5031916;28;20183;-70
2023/09/12 07:47:18;;;;;;;21.90;7.63;;;23.80;99.90;;;;;;5031653;28;20560;-71
2023/09/12 07:49:43;;;;;;;18.93;6.87;;;24.00;99.90;;;;;;5031069;28;20222;-70
2023/09/12 07:52:09;;;;;;;18.80;8.10;;;24.40;99.90;;;;;;5031543;28;20204;-72
2023/09/12 07:54:34;;;;;;;22.23;8.13;;;24.70;99.90;;;;;;5031468;28;20187;-72
2023/09/12 07:57:00;;;;;;;20.00;7.70;;;24.90;99.90;;;;;;5031808;28;20337;-72
2023/09/12 07:59:25;;;;;;;23.73;7.03;;;25.10;99.90;;;;;;5030212;28;20213;-71
2023/09/12 08:01:51;;;;;;;20.33;7.97;;;25.50;99.90;;;;;;5031748;28;20184;-71
2023/09/12 08:04:17;;;;;;;19.23;7.63;;;25.70;99.90;;;;;;5031300;28;20202;-71
2023/09/12 08:06:43;;;;;;;24.63;7.80;;;26.20;99.90;;;;;;5031529;28;20291;-71
2023/09/12 08:09:09;;;;;;;19.43;6.93;;;26.50;99.90;;;;;;5030487;28;20581;-71
2023/09/12 08:11:35;;;;;;;23.40;6.93;;;26.90;99.90;;;;;;5031290;28;20223;-71
2023/09/12 08:14:01;;;;;;;19.90;6.27;;;27.20;99.90;;;;;;5030279;28;20190;-70
2023/09/12 08:16:26;;;;;;;19.97;6.47;;;27.50;99.90;;;;;;5030085;28;20247;-71
2023/09/12 08:18:52;;;;;;;17.10;6.73;;;27.70;99.90;;;;;;5030422;28;20587;-71
2023/09/12 08:21:17;;;;;;;22.23;7.00;;;28.10;99.90;;;;;;5031032;28;20673;-71
2023/09/12 08:23:43;;;;;;;13.67;6.00;;;28.40;99.90;;;;;;5030881;28;20278;-71
2023/09/12 08:26:09;;;;;;;20.87;6.80;;;28.70;99.90;;;;;;5031381;28;20230;-71
2023/09/12 08:28:35;;;;;;;19.13;6.33;;;28.70;99.90;;;;;;5030068;28;20309;-71
2023/09/12 08:31:01;;;;;;;25.13;7.17;;;28.80;99.90;;;;;;5031098;28;20208;-71
2023/09/12 08:33:26;;;;;;;20.37;6.87;;;28.90;99.90;;;;;;5030626;28;20263;-71
2023/09/12 08:35:52;;;;;;;12.05;6.05;;;29.40;99.90;;;;;;5030676;28;20260;-72
2023/09/12 08:38:17;;;;;;;15.23;6.38;;;29.90;99.90;;;;;;5029837;28;20250;-71
2023/09/12 08:40:50;;;;;;;16.17;6.25;;;29.90;99.90;;;;;;5031030;28;20182;-70
2023/09/12 08:43:16;;;;;;;18.73;6.80;;;29.70;99.90;;;;;;5030707;28;20190;-71
2023/09/12 08:45:44;;;;;;;12.90;6.68;;;29.90;99.90;;;;;;5022427;28;20626;-71
2023/09/12 08:48:11;;;;;;;16.88;6.60;;;29.70;99.90;;;;;;5030045;28;20646;-71
2023/09/12 08:50:37;;;;;;;18.98;6.30;;;29.80;99.90;;;;;;5029992;28;20234;-71
2023/09/12 08:53:03;;;;;;;15.40;6.05;;;29.90;99.90;;;;;;5029996;28;20203;-71
2023/09/12 08:55:31;;;;;;;15.18;6.18;;;30.00;99.90;;;;;;5022050;28;20189;-72
2023/09/12 08:57:58;;;;;;;18.58;5.80;;;30.10;99.90;;;;;;5029883;28;20173;-71
2023/09/12 09:00:24;;;;;;;16.40;6.43;;;30.50;99.90;;;;;;5030361;28;20190;-70
2023/09/12 09:02:51;;;;;;;21.42;6.15;;;30.70;99.90;;;;;;5030415;28;20172;-72
2023/09/12 09:05:20;;;;;;;18.70;6.30;;;30.90;99.90;;;;;;5030108;28;20263;-72
2023/09/12 09:07:45;;;;;;;16.65;6.35;;;30.70;99.90;;;;;;5029878;28;20173;-71
2023/09/12 09:10:14;;;;;;;11.15;5.75;;;30.90;99.90;;;;;;5030107;28;20208;-72
2023/09/12 09:12:43;;;;;;;18.90;7.75;;;31.50;99.90;;;;;;5030131;28;20178;-72
2023/09/12 09:15:25;;;;;;;22.45;7.65;;;31.40;99.90;;;;;;5029931;28;20181;-71
2023/09/12 09:17:52;;;;;;;24.23;7.50;;;31.40;99.90;;;;;;5029603;28;20662;-71
2023/09/12 09:20:36;;;;;;;19.92;6.10;;;31.70;99.90;;;;;;5029845;28;20216;-72
2023/09/12 09:23:08;;;;;;;20.05;6.75;;;31.60;99.90;;;;;;5029937;28;20226;-71
2023/09/12 09:25:39;;;;;;;22.65;6.63;;;31.60;99.90;;;;;;5029814;28;20198;-71
2023/09/12 09:28:05;;;;;;;17.00;6.15;;;31.80;99.90;;;;;;5028847;28;20185;-72
2023/09/12 09:30:42;;;;;;;22.63;6.40;;;31.90;99.90;;;;;;5029677;28;20209;-71
2023/09/12 09:33:08;;;;;;;28.67;9.60;;;31.90;99.90;;;;;;5029795;28;20566;-70
2023/09/12 09:35:35;;;;;;;20.42;6.32;;;31.90;99.90;;;;;;5029805;28;20182;-69
2023/09/12 09:38:01;;;;;;;19.00;6.07;;;32.10;99.90;;;;;;5029122;28;20169;-70
2023/09/12 09:40:26;;;;;;;15.52;5.90;;;32.30;99.90;;;;;;5029736;28;20640;-71
2023/09/12 09:42:58;;;;;;;21.02;6.00;;;32.60;99.90;;;;;;5029703;28;20190;-70
2023/09/12 09:45:24;;;;;;;15.27;6.20;;;32.10;99.90;;;;;;5027813;28;20202;-70
2023/09/12 09:47:51;;;;;;;14.65;6.38;;;32.10;99.90;;;;;;5028616;28;20347;-70
2023/09/12 09:50:17;;;;;;;16.50;6.03;;;32.20;99.90;;;;;;5021511;28;20196;-70
2023/09/12 09:52:45;;;;;;;17.58;5.78;;;32.20;99.90;;;;;;5009431;28;20183;-70
2023/09/12 09:55:15;;;;;;;20.08;5.65;;;32.00;99.90;;;;;;5025292;28;20183;-70
2023/09/12 09:57:40;;;;;;;19.10;6.05;;;31.80;99.90;;;;;;5028921;28;20170;-70
2023/09/12 10:00:10;;;;;;;24.95;6.63;;;31.30;99.90;;;;;;5029428;28;20201;-69
2023/09/12 10:02:39;;;;;;;20.20;5.90;;;31.10;99.90;;;;;;5021502;28;20194;-70
2023/09/12 10:05:06;;;;;;;17.67;6.50;;;31.50;99.90;;;;;;5029332;28;20284;-70
2023/09/12 10:07:33;;;;;;;16.48;6.00;;;31.70;99.90;;;;;;5028739;28;20276;-69
2023/09/12 10:10:03;;;;;;;17.05;5.70;;;31.90;99.90;;;;;;5029257;28;20201;-69
2023/09/12 10:12:31;;;;;;;15.32;6.18;;;31.90;99.90;;;;;;5028166;28;20225;-70
2023/09/12 10:14:59;;;;;;;14.88;6.00;;;32.30;99.90;;;;;;5023143;28;20189;-69
2023/09/12 10:17:31;;;;;;;14.55;5.57;;;32.10;99.90;;;;;;5028791;28;20510;-70
2023/09/12 10:20:04;;;;;;;16.05;5.75;;;32.30;99.90;;;;;;5029175;28;20225;-70
2023/09/12 10:22:37;;;;;;;14.75;6.03;;;33.00;99.90;;;;;;5029480;28;20187;-70
2023/09/12 10:25:03;;;;;;;19.48;5.45;;;33.10;99.90;;;;;;5029089;28;20269;-69
2023/09/12 10:27:30;;;;;;;15.38;5.63;;;32.90;99.90;;;;;;5028638;28;20196;-70
2023/09/12 10:29:59;;;;;;;16.23;5.90;;;33.20;99.90;;;;;;5027652;28;20207;-69
2023/09/12 10:32:27;;;;;;;14.27;5.25;;;33.40;99.90;;;;;;5028960;28;20390;-69
2023/09/12 10:34:53;;;;;;;22.40;5.88;;;33.40;99.90;;;;;;5020660;28;20270;-71
2023/09/12 10:37:25;;;;;;;14.70;5.75;;;33.80;99.90;;;;;;5029821;28;20210;-71
2023/09/12 10:39:53;;;;;;;21.58;5.65;;;33.00;99.90;;;;;;5032833;28;20314;-70
2023/09/12 10:42:20;;;;;;;24.98;5.88;;;33.20;99.90;;;;;;5032935;28;20187;-71
2023/09/12 10:44:46;;;;;;;17.02;5.30;;;33.10;99.90;;;;;;5032733;28;20174;-72
2023/09/12 10:47:13;;;;;;;17.25;5.93;;;32.10;99.90;;;;;;5032961;28;20191;-71
2023/09/12 10:49:43;;;;;;;15.90;5.75;;;32.10;99.90;;;;;;5026201;28;20223;-69
2023/09/12 10:52:08;;;;;;;20.77;5.50;;;32.40;99.90;;;;;;5031611;28;20747;-70
2023/09/12 10:54:38;;;;;;;17.38;5.57;;;32.50;99.90;;;;;;5031153;28;20699;-69
2023/09/12 10:57:13;;;;;;;17.70;5.97;;;32.90;99.90;;;;;;5025724;28;20282;-69
2023/09/12 11:00:10;;;;;;;16.40;4.90;;;32.80;99.90;;;;;;5030941;28;20242;-71
2023/09/12 11:02:40;;;;;;;18.67;6.05;;;32.90;99.90;;;;;;5032556;28;20182;-73
2023/09/12 11:05:07;;;;;;;14.65;5.28;;;32.60;99.90;;;;;;5032472;28;20565;-73
2023/09/12 11:07:35;;;;;;;18.10;5.90;;;32.50;99.90;;;;;;5031852;28;20272;-73
2023/09/12 11:10:14;;;;;;;18.25;6.13;;;32.70;99.90;;;;;;5032503;28;20399;-72
2023/09/12 11:12:40;;;;;;;16.25;5.88;;;32.50;99.90;;;;;;5032454;28;20182;-73
2023/09/12 11:15:08;;;;;;;32.00;9.15;;;32.50;99.90;;;;;;5032444;28;20191;-73
2023/09/12 11:17:41;;;;;;;18.27;6.15;;;32.50;99.90;;;;;;5031634;28;20679;-73
2023/09/12 11:20:10;;;;;;;12.50;5.13;;;32.60;99.90;;;;;;5032244;28;20198;-72
2023/09/12 11:22:39;;;;;;;16.13;5.47;;;32.70;99.90;;;;;;5031877;28;20616;-72
2023/09/12 11:25:15;;;;;;;19.83;5.70;;;32.70;99.90;;;;;;5031346;28;20652;-72
2023/09/12 11:27:55;;;;;;;15.98;5.88;;;32.70;99.90;;;;;;5031576;28;20192;-72
2023/09/12 11:30:23;;;;;;;14.48;7.28;;;32.10;99.90;;;;;;5031768;28;20613;-70
2023/09/12 11:32:54;;;;;;;17.23;5.85;;;32.00;99.90;;;;;;5032150;28;20256;-71
2023/09/12 11:35:40;;;;;;;14.55;5.32;;;31.80;99.90;;;;;;5032053;28;20226;-71
2023/09/12 11:38:11;;;;;;;17.25;5.10;;;32.10;99.90;;;;;;5031436;28;20169;-72
2023/09/12 11:40:36;;;;;;;19.38;5.60;;;32.60;99.90;;;;;;5031557;28;20173;-72
2023/09/12 11:43:02;;;;;;;19.95;6.22;;;32.80;99.90;;;;;;5030673;28;20740;-71
2023/09/12 11:45:28;;;;;;;23.58;7.65;;;32.90;99.90;;;;;;5031706;28;20186;-71
2023/09/12 11:47:54;;;;;;;19.02;5.03;;;32.70;99.90;;;;;;5030725;28;20627;-72
2023/09/12 11:50:37;;;;;;;12.90;5.03;;;32.70;99.90;;;;;;5031253;28;20228;-71
2023/09/12 11:53:08;;;;;;;23.02;5.70;;;32.60;99.90;;;;;;5031750;28;20272;-71
2023/09/12 11:55:46;;;;;;;18.00;6.03;;;32.80;99.90;;;;;;5031812;28;20647;-72
2023/09/12 11:58:14;;;;;;;19.58;5.22;;;33.10;99.90;;;;;;5030897;28;20176;-71
2023/09/12 12:00:49;;;;;;;13.98;5.43;;;33.40;99.90;;;;;;5031342;28;20189;-72
2023/09/12 12:03:15;;;;;;;12.23;5.40;;;33.40;99.90;;;;;;5031680;28;20264;-71
2023/09/12 12:05:41;;;;;;;14.07;5.20;;;33.30;99.90;;;;;;5031578;28;20261;-71
2023/09/12 12:08:14;;;;;;;13.43;5.45;;;33.30;99.90;;;;;;5030626;28;20260;-71
2023/09/12 12:10:40;;;;;;;16.83;5.70;;;33.30;99.90;;;;;;5031178;28;20205;-71
2023/09/12 12:13:10;;;;;;;13.60;5.28;;;33.60;99.90;;;;;;5031276;28;20252;-70
2023/09/12 12:15:36;;;;;;;15.18;5.30;;;33.80;99.90;;;;;;5031300;28;20175;-71
2023/09/12 12:18:01;;;;;;;14.02;5.57;;;34.10;99.90;;;;;;5030455;28;20179;-71
2023/09/12 12:20:29;;;;;;;15.95;5.40;;;34.20;99.90;;;;;;5023058;28;20190;-71
2023/09/12 12:22:55;;;;;;;15.43;5.50;;;33.90;99.90;;;;;;5031359;28;20259;-71
2023/09/12 12:25:22;;;;;;;14.30;5.57;;;33.90;99.90;;;;;;5030911;28;20177;-71
2023/09/12 12:27:48;;;;;;;14.35;5.10;;;33.90;99.90;;;;;;5030058;28;20542;-71
2023/09/12 12:30:14;;;;;;;14.95;5.07;;;33.80;99.90;;;;;;5030776;28;20206;-71
2023/09/12 12:32:41;;;;;;;12.75;5.22;;;33.30;99.90;;;;;;5022545;28;20686;-71
2023/09/12 12:35:08;;;;;;;17.35;5.50;;;33.10;99.90;;;;;;5030757;28;20176;-71