Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:57;;;;;;;1.00;0.90;;;18.40;61.00;;;;;;5032672;28;20013;-83
2021/10/31 00:03:24;;;;;;;0.98;0.88;;;18.40;61.00;;;;;;5033518;28;20389;-84
2021/10/31 00:05:49;;;;;;;0.60;0.60;;;18.40;61.00;;;;;;5033580;28;20033;-84
2021/10/31 00:08:15;;;;;;;0.77;0.60;;;18.50;61.10;;;;;;5016221;28;20413;-83
2021/10/31 00:10:42;;;;;;;0.80;0.80;;;18.40;61.00;;;;;;5033541;28;20026;-83
2021/10/31 00:13:12;;;;;;;0.70;0.70;;;18.40;61.00;;;;;;5031961;28;20025;-83
2021/10/31 00:15:38;;;;;;;0.80;0.80;;;18.40;61.00;;;;;;5032147;28;20024;-83
2021/10/31 00:18:07;;;;;;;1.02;0.80;;;18.40;61.00;;;;;;5015638;28;20029;-83
2021/10/31 00:20:35;;;;;;;0.80;0.80;;;18.40;61.00;;;;;;5032564;28;20063;-83
2021/10/31 00:23:02;;;;;;;1.30;1.20;;;18.40;61.00;;;;;;5032121;28;20021;-83
2021/10/31 00:25:29;;;;;;;0.80;0.77;;;18.50;61.10;;;;;;5033060;28;20073;-83
2021/10/31 00:27:55;;;;;;;0.90;0.88;;;18.40;61.00;;;;;;5032303;28;20053;-84
2021/10/31 00:30:22;;;;;;;1.05;0.80;;;18.40;61.00;;;;;;5032574;28;20022;-83
2021/10/31 00:32:48;;;;;;;0.70;0.70;;;18.40;61.00;;;;;;5033390;28;20108;-83
2021/10/31 00:35:16;;;;;;;1.48;0.88;;;18.40;61.00;;;;;;5031933;28;20103;-84
2021/10/31 00:37:42;;;;;;;0.90;0.90;;;18.40;61.00;;;;;;5031818;28;20033;-83
2021/10/31 00:40:11;;;;;;;1.13;0.98;;;18.40;61.00;;;;;;5032203;28;20045;-82
2021/10/31 00:42:37;;;;;;;1.05;0.90;;;18.40;61.10;;;;;;5031849;28;20459;-82
2021/10/31 00:45:04;;;;;;;0.90;0.90;;;18.40;61.10;;;;;;5032081;28;20060;-83
2021/10/31 00:47:29;;;;;;;1.10;0.80;;;18.40;61.10;;;;;;4999938;28;20026;-82
2021/10/31 00:49:58;;;;;;;0.82;0.82;;;18.40;61.10;;;;;;5032790;28;20018;-82
2021/10/31 00:52:24;;;;;;;1.40;0.80;;;18.40;61.10;;;;;;5016017;28;20028;-82
2021/10/31 00:54:51;;;;;;;0.80;0.80;;;18.40;61.00;;;;;;5015927;28;20005;-82
2021/10/31 00:57:17;;;;;;;0.80;0.80;;;18.40;61.10;;;;;;4999140;28;20379;-82
2021/10/31 00:59:43;;;;;;;0.98;0.85;;;18.40;61.10;;;;;;5033157;28;20029;-82
2021/10/31 01:02:12;;;;;;;0.80;0.80;;;18.40;61.10;;;;;;5015525;28;20033;-82
2021/10/31 01:04:46;;;;;;;0.80;0.80;;;18.40;61.10;;;;;;5015609;28;20179;-82
2021/10/31 01:07:37;;;;;;;0.60;0.60;;;18.40;61.60;;;;;;4999777;28;20010;-82
2021/10/31 01:10:27;;;;;;;0.70;0.70;;;18.40;61.10;;;;;;5033111;28;20018;-82
2021/10/31 01:13:12;;;;;;;1.20;1.00;;;18.40;61.10;;;;;;5031801;28;20093;-83
2021/10/31 01:16:02;;;;;;;0.98;0.88;;;18.30;61.10;;;;;;5034008;28;20021;-82
2021/10/31 01:19:14;;;;;;;1.05;0.80;;;18.30;61.00;;;;;;5035455;28;20035;-83
2021/10/31 01:22:05;;;;;;;0.80;0.80;;;18.40;61.10;;;;;;5034472;28;20028;-82
2021/10/31 01:25:01;;;;;;;1.10;0.90;;;18.30;61.00;;;;;;5019136;28;20357;-79
2021/10/31 01:27:44;;;;;;;0.98;0.95;;;18.30;61.00;;;;;;5037126;28;20021;-79
2021/10/31 01:30:21;;;;;;;0.75;0.70;;;18.40;61.10;;;;;;5038249;28;20479;-79
2021/10/31 01:32:59;;;;;;;1.38;0.90;;;18.30;61.10;;;;;;5040234;28;20010;-80
2021/10/31 01:35:42;;;;;;;0.95;0.90;;;18.30;61.10;;;;;;5023174;28;20025;-79
2021/10/31 01:38:45;;;;;;;0.98;0.82;;;18.30;61.10;;;;;;5024600;28;20017;-80
2021/10/31 01:41:11;;;;;;;1.48;1.02;;;18.30;61.10;;;;;;5021914;28;20476;-79
2021/10/31 01:44:03;;;;;;;1.33;1.00;;;18.30;61.10;;;;;;5040591;28;20071;-79
2021/10/31 01:46:41;;;;;;;1.02;0.90;;;18.30;61.10;;;;;;5043057;28;20009;-79
2021/10/31 01:49:17;;;;;;;0.73;0.73;;;18.40;61.10;;;;;;5027792;28;20022;-79
2021/10/31 01:51:46;;;;;;;1.15;0.93;;;18.30;61.10;;;;;;5026695;28;20025;-79
2021/10/31 01:54:14;;;;;;;0.80;0.70;;;18.30;61.20;;;;;;5009196;28;20017;-78
2021/10/31 01:56:41;;;;;;;2.28;0.80;;;18.30;61.10;;;;;;5006070;28;20500;-79
2021/10/31 01:59:09;;;;;;;0.82;0.70;;;18.30;61.10;;;;;;5022441;28;20025;-78
2021/10/31 02:01:36;;;;;;;0.82;0.82;;;18.30;61.10;;;;;;5006080;28;20376;-79
2021/10/31 02:04:09;;;;;;;0.82;0.80;;;18.30;61.10;;;;;;5022050;28;20052;-82
2021/10/31 02:06:40;;;;;;;1.08;0.98;;;18.30;61.10;;;;;;5039143;28;20427;-82
2021/10/31 02:09:08;;;;;;;1.00;0.90;;;18.30;61.10;;;;;;5022713;28;20020;-82
2021/10/31 02:11:38;;;;;;;0.88;0.80;;;18.30;61.10;;;;;;5023126;28;20025;-82
2021/10/31 02:14:04;;;;;;;1.10;1.00;;;18.30;61.10;;;;;;5023183;28;20017;-82
2021/10/31 02:16:30;;;;;;;0.93;0.70;;;18.30;61.10;;;;;;5008766;28;20355;-82
2021/10/31 02:19:03;;;;;;;0.73;0.73;;;18.30;61.10;;;;;;5024788;28;20053;-83
2021/10/31 02:21:35;;;;;;;0.80;0.77;;;18.30;61.10;;;;;;5007519;28;20107;-82
2021/10/31 02:24:03;;;;;;;1.10;0.80;;;18.30;61.10;;;;;;5025607;28;20426;-82
2021/10/31 02:26:28;;;;;;;0.80;0.80;;;18.30;61.20;;;;;;5025201;28;20368;-82
2021/10/31 02:28:55;;;;;;;0.90;0.90;;;18.30;61.10;;;;;;5008503;28;20109;-81
2021/10/31 02:31:22;;;;;;;1.45;0.80;;;18.30;61.10;;;;;;5037732;28;20017;-81
2021/10/31 02:33:48;;;;;;;0.70;0.70;;;18.30;61.20;;;;;;5038090;28;20030;-82
2021/10/31 02:36:15;;;;;;;0.95;0.77;;;18.20;61.10;;;;;;5037188;28;20041;-81
2021/10/31 02:38:41;;;;;;;0.90;0.82;;;18.30;61.10;;;;;;5022291;28;20059;-82
2021/10/31 02:41:08;;;;;;;0.95;0.90;;;18.30;61.10;;;;;;5036641;28;20060;-81
2021/10/31 02:43:34;;;;;;;1.05;0.90;;;18.30;61.10;;;;;;5037899;28;20025;-81
2021/10/31 02:46:01;;;;;;;0.80;0.80;;;18.30;61.10;;;;;;5037939;28;20045;-81
2021/10/31 02:48:27;;;;;;;2.20;1.00;;;18.30;61.10;;;;;;5038787;28;20013;-81
2021/10/31 02:50:57;;;;;;;2.00;0.80;;;18.30;61.10;;;;;;5021068;28;20041;-82
2021/10/31 02:53:36;;;;;;;0.60;0.60;;;18.30;61.10;;;;;;5042089;28;20024;-81
2021/10/31 02:56:28;;;;;;;0.80;0.80;;;18.20;61.10;;;;;;5042769;28;20073;-82
2021/10/31 02:58:56;;;;;;;1.17;0.80;;;18.30;61.10;;;;;;5031102;28;20065;-81
2021/10/31 03:01:23;;;;;;;0.73;0.65;;;18.30;61.10;;;;;;5019071;28;20532;-81
2021/10/31 03:03:51;;;;;;;1.00;0.90;;;18.30;61.10;;;;;;5018584;28;20049;-82
2021/10/31 03:06:20;;;;;;;0.85;0.80;;;18.30;61.10;;;;;;5002343;28;20057;-82
2021/10/31 03:08:47;;;;;;;1.10;1.00;;;18.20;61.10;;;;;;5034699;28;20036;-82
2021/10/31 03:11:14;;;;;;;1.00;0.90;;;18.20;61.10;;;;;;5035083;28;20018;-81
2021/10/31 03:13:45;;;;;;;0.65;0.65;;;18.20;61.10;;;;;;5018341;28;20014;-82
2021/10/31 03:16:11;;;;;;;;;;;18.20;61.10;;;;;;5037272;28;20034;-81
2021/10/31 03:18:40;;;;;;;1.58;1.00;;;18.20;61.10;;;;;;5037635;28;20367;-82
2021/10/31 03:21:06;;;;;;;1.25;0.90;;;18.20;61.00;;;;;;5020399;28;20013;-81
2021/10/31 03:23:32;;;;;;;1.85;1.00;;;18.20;61.10;;;;;;5006003;28;20116;-82
2021/10/31 03:25:57;;;;;;;1.00;0.90;;;18.20;61.10;;;;;;5002942;28;20390;-82
2021/10/31 03:28:24;;;;;;;1.27;0.77;;;18.20;61.10;;;;;;5018686;28;20013;-81
2021/10/31 03:30:51;;;;;;;1.00;0.90;;;18.20;61.10;;;;;;5017667;28;20035;-82
2021/10/31 03:33:17;;;;;;;1.83;0.82;;;18.20;61.20;;;;;;5016816;28;20096;-82
2021/10/31 03:35:44;;;;;;;0.80;0.80;;;18.20;61.10;;;;;;5034404;28;20100;-81
2021/10/31 03:38:13;;;;;;;0.73;0.70;;;18.20;61.10;;;;;;5034656;28;20029;-82
2021/10/31 03:40:39;;;;;;;0.73;0.73;;;18.20;61.10;;;;;;5034372;28;20039;-82
2021/10/31 03:43:05;;;;;;;1.13;1.00;;;18.20;61.10;;;;;;5033878;28;20068;-82
2021/10/31 03:45:32;;;;;;;1.77;1.08;;;18.20;61.10;;;;;;5018501;28;20083;-82
2021/10/31 03:47:59;;;;;;;0.90;0.70;;;18.20;61.10;;;;;;5036604;28;20044;-81
2021/10/31 03:50:26;;;;;;;1.52;0.88;;;18.20;61.10;;;;;;5035803;28;20093;-81
2021/10/31 03:52:55;;;;;;;1.05;0.90;;;18.20;61.10;;;;;;5035957;28;20018;-82
2021/10/31 03:55:23;;;;;;;0.88;0.80;;;18.20;61.10;;;;;;5019862;28;20033;-82
2021/10/31 03:57:49;;;;;;;1.10;1.00;;;18.20;61.10;;;;;;5024294;28;20045;-81
2021/10/31 04:00:17;;;;;;;0.98;0.80;;;18.20;61.10;;;;;;5041335;28;20014;-81
2021/10/31 04:02:47;;;;;;;0.90;0.80;;;18.20;61.10;;;;;;5021568;28;20072;-82
2021/10/31 04:05:16;;;;;;;0.75;0.75;;;18.20;61.10;;;;;;5036953;28;20467;-82
2021/10/31 04:07:47;;;;;;;1.77;0.90;;;18.20;61.10;;;;;;5034409;28;20024;-82
2021/10/31 04:10:13;;;;;;;0.80;0.80;;;18.20;61.10;;;;;;5034828;28;20046;-82
2021/10/31 04:12:42;;;;;;;1.35;0.77;;;18.20;61.10;;;;;;5017657;28;20018;-81
2021/10/31 04:15:10;;;;;;;0.88;0.88;;;18.20;61.10;;;;;;5035662;28;20025;-81
2021/10/31 04:17:37;;;;;;;1.00;0.90;;;18.20;61.10;;;;;;5018045;28;20431;-82
2021/10/31 04:20:07;;;;;;;1.35;1.00;;;18.20;61.10;;;;;;5034659;28;20183;-82
2021/10/31 04:22:34;;;;;;;1.00;0.90;;;18.20;61.10;;;;;;5033554;28;20104;-81
2021/10/31 04:25:00;;;;;;;1.42;0.95;;;18.20;61.10;;;;;;4999796;28;20070;-82
2021/10/31 04:27:26;;;;;;;0.73;0.70;;;18.20;61.20;;;;;;5015825;28;20116;-82
2021/10/31 04:29:52;;;;;;;1.00;0.70;;;18.20;61.10;;;;;;5016003;28;20028;-81
2021/10/31 04:32:18;;;;;;;1.00;0.80;;;18.10;61.10;;;;;;5015922;28;20017;-81
2021/10/31 04:34:44;;;;;;;0.80;0.80;;;18.20;61.20;;;;;;5016048;28;20395;-81
2021/10/31 04:37:11;;;;;;;1.00;0.80;;;18.20;61.20;;;;;;5016163;28;20052;-82
2021/10/31 04:39:37;;;;;;;0.98;0.88;;;18.10;61.10;;;;;;5036213;28;20028;-82
2021/10/31 04:42:05;;;;;;;0.85;0.85;;;18.20;61.20;;;;;;5016280;28;20032;-84
2021/10/31 04:44:31;;;;;;;1.58;1.02;;;18.20;61.20;;;;;;5000210;28;20017;-82
2021/10/31 04:46:56;;;;;;;1.00;0.90;;;18.20;61.20;;;;;;5000048;28;20048;-82
2021/10/31 04:49:22;;;;;;;0.80;0.80;;;18.20;61.20;;;;;;5032770;28;20168;-82
2021/10/31 04:51:48;;;;;;;0.63;0.63;;;18.20;61.20;;;;;;5032649;28;20440;-82
2021/10/31 04:54:14;;;;;;;1.08;0.90;;;18.10;61.10;;;;;;4999432;28;20025;-83
2021/10/31 04:56:43;;;;;;;0.75;0.75;;;18.20;61.20;;;;;;5015950;28;20491;-83
2021/10/31 04:59:11;;;;;;;1.60;0.90;;;18.10;61.10;;;;;;5032838;28;20036;-83
2021/10/31 05:01:39;;;;;;;0.80;0.80;;;18.10;61.10;;;;;;5036663;28;20026;-84
2021/10/31 05:04:06;;;;;;;1.00;0.90;;;18.10;61.10;;;;;;5037779;28;20061;-83
2021/10/31 05:06:33;;;;;;;0.80;0.80;;;18.20;61.20;;;;;;5039902;28;20063;-84
2021/10/31 05:09:00;;;;;;;1.27;1.00;;;18.20;61.20;;;;;;5037494;28;20048;-83
2021/10/31 05:11:26;;;;;;;0.80;0.80;;;18.10;61.10;;;;;;5020751;28;20108;-83
2021/10/31 05:13:52;;;;;;;1.02;0.93;;;18.10;61.10;;;;;;5036666;28;20017;-84
2021/10/31 05:16:21;;;;;;;0.73;0.73;;;18.20;61.10;;;;;;5036731;28;20100;-83
2021/10/31 05:18:47;;;;;;;0.73;0.60;;;18.10;61.10;;;;;;5004252;28;20026;-83
2021/10/31 05:21:13;;;;;;;0.85;0.80;;;18.10;61.10;;;;;;5024024;28;20025;-83
2021/10/31 05:23:39;;;;;;;1.20;1.00;;;18.10;61.10;;;;;;5040304;28;20394;-83
2021/10/31 05:26:05;;;;;;;0.70;0.70;;;18.10;61.20;;;;;;5038892;28;20014;-83
2021/10/31 05:28:32;;;;;;;0.95;0.80;;;18.10;61.20;;;;;;5042026;28;20045;-82
2021/10/31 05:30:59;;;;;;;0.65;0.65;;;18.10;61.10;;;;;;5028288;28;20018;-84
2021/10/31 05:33:25;;;;;;;1.13;0.80;;;18.10;61.10;;;;;;5042357;28;20044;-83
2021/10/31 05:35:52;;;;;;;0.80;0.70;;;18.10;61.10;;;;;;5040568;28;20018;-83
2021/10/31 05:38:21;;;;;;;1.15;0.90;;;18.10;61.20;;;;;;5046246;28;20029;-81
2021/10/31 05:40:49;;;;;;;0.75;0.73;;;18.10;61.20;;;;;;5025138;28;20485;-82
2021/10/31 05:43:15;;;;;;;0.73;0.73;;;18.10;61.20;;;;;;5041407;28;20053;-82
2021/10/31 05:45:41;;;;;;;0.80;0.80;;;18.10;61.20;;;;;;5044417;28;20375;-81
2021/10/31 05:48:07;;;;;;;0.70;0.70;;;18.10;61.10;;;;;;5027394;28;20029;-81
2021/10/31 05:50:34;;;;;;;1.00;0.90;;;18.10;61.10;;;;;;5028388;28;20036;-81
2021/10/31 05:53:00;;;;;;;1.02;0.80;;;18.10;61.20;;;;;;5032019;28;20041;-81
2021/10/31 05:55:27;;;;;;;0.60;0.60;;;18.10;61.20;;;;;;5035421;28;20025;-81
2021/10/31 05:57:53;;;;;;;0.60;0.60;;;18.10;61.20;;;;;;5050755;28;20114;-81
2021/10/31 06:00:19;;;;;;;1.05;0.70;;;18.10;61.20;;;;;;5045485;28;20044;-81
2021/10/31 06:02:46;;;;;;;1.10;0.90;;;18.10;61.20;;;;;;5045230;28;20106;-81
2021/10/31 06:05:12;;;;;;;1.02;0.80;;;18.10;61.20;;;;;;5047255;28;20009;-81
2021/10/31 06:07:39;;;;;;;0.80;0.80;;;18.10;61.20;;;;;;5029257;28;20034;-82
2021/10/31 06:10:07;;;;;;;1.00;0.88;;;18.10;61.30;;;;;;5030022;28;20392;-81
2021/10/31 06:12:33;;;;;;;0.90;0.73;;;18.10;61.20;;;;;;5031877;28;20021;-81
2021/10/31 06:14:59;;;;;;;1.00;0.80;;;18.10;61.20;;;;;;5048042;28;20022;-82
2021/10/31 06:17:25;;;;;;;0.75;0.75;;;18.10;61.20;;;;;;5032476;28;20021;-81
2021/10/31 06:19:52;;;;;;;0.70;0.70;;;18.10;61.20;;;;;;5029028;28;20041;-81
2021/10/31 06:22:19;;;;;;;1.10;0.73;;;18.10;61.20;;;;;;5048508;28;20092;-82
2021/10/31 06:24:47;;;;;;;0.70;0.70;;;18.10;61.20;;;;;;5050155;28;20435;-81
2021/10/31 06:27:13;;;;;;;0.80;0.80;;;18.10;61.20;;;;;;5025292;28;20018;-80
2021/10/31 06:29:39;;;;;;;1.02;0.90;;;18.10;61.20;;;;;;5042053;28;20093;-80
2021/10/31 06:32:07;;;;;;;1.13;0.80;;;18.10;61.20;;;;;;5041006;28;20064;-80
2021/10/31 06:34:33;;;;;;;0.82;0.82;;;18.10;61.80;;;;;;5058733;28;20009;-81
2021/10/31 06:37:00;;;;;;;0.98;0.88;;;18.10;61.20;;;;;;5041807;28;20002;-81
2021/10/31 06:39:28;;;;;;;0.90;0.80;;;18.10;61.80;;;;;;5057488;28;20009;-80
2021/10/31 06:41:54;;;;;;;0.77;0.77;;;18.10;61.20;;;;;;5038961;28;20131;-82
2021/10/31 06:44:19;;;;;;;1.27;0.70;;;18.10;61.20;;;;;;5034557;28;20510;-82
2021/10/31 06:46:45;;;;;;;0.80;0.70;;;18.10;61.20;;;;;;5034649;28;20011;-82
2021/10/31 06:49:12;;;;;;;1.02;0.90;;;18.00;61.20;;;;;;5017520;28;20025;-82
2021/10/31 06:51:38;;;;;;;0.75;0.70;;;18.10;61.20;;;;;;5001575;28;20033;-82
2021/10/31 06:54:05;;;;;;;1.15;1.05;;;18.10;61.30;;;;;;5019393;28;20103;-82
2021/10/31 06:56:31;;;;;;;0.70;0.70;;;18.10;61.30;;;;;;5036760;28;20076;-82
2021/10/31 06:58:59;;;;;;;0.85;0.70;;;18.00;61.20;;;;;;5034752;28;20423;-82
2021/10/31 07:01:27;;;;;;;0.95;0.80;;;18.10;61.20;;;;;;5019328;28;20028;-82
2021/10/31 07:03:53;;;;;;;0.70;0.60;;;18.00;61.20;;;;;;5035946;28;20037;-82
2021/10/31 07:06:19;;;;;;;1.00;0.73;;;18.10;61.30;;;;;;5018377;28;20116;-81
2021/10/31 07:08:45;;;;;;;1.08;0.80;;;18.00;61.20;;;;;;5034584;28;20013;-82
2021/10/31 07:11:13;;;;;;;1.00;0.90;;;18.10;61.20;;;;;;5035071;28;20053;-82
2021/10/31 07:13:41;;;;;;;1.05;0.90;;;18.10;61.20;;;;;;5036561;28;20096;-82
2021/10/31 07:16:07;;;;;;;1.02;0.90;;;18.10;61.20;;;;;;5037123;28;20021;-82
2021/10/31 07:18:33;;;;;;;0.88;0.82;;;18.10;61.20;;;;;;5034867;28;20139;-82
2021/10/31 07:21:00;;;;;;;0.90;0.90;;;18.10;61.20;;;;;;5001581;28;20049;-82
2021/10/31 07:23:25;;;;;;;1.02;0.93;;;18.10;61.20;;;;;;5017714;28;20024;-81
2021/10/31 07:25:51;;;;;;;0.90;0.85;;;18.10;61.30;;;;;;5019591;28;20018;-82
2021/10/31 07:28:18;;;;;;;1.00;0.90;;;18.10;61.20;;;;;;5025848;28;20029;-82
2021/10/31 07:30:43;;;;;;;0.60;0.60;;;18.10;61.20;;;;;;5026744;28;20029;-82
2021/10/31 07:33:09;;;;;;;1.13;0.80;;;18.10;61.20;;;;;;5009112;28;20037;-81
2021/10/31 07:35:36;;;;;;;1.08;0.88;;;18.10;61.10;;;;;;5030317;28;20028;-81
2021/10/31 07:38:02;;;;;;;0.70;0.70;;;18.10;61.20;;;;;;5048811;28;20055;-82
2021/10/31 07:40:28;;;;;;;0.80;0.60;;;18.10;61.20;;;;;;5046873;28;20009;-81
2021/10/31 07:42:54;;;;;;;0.80;0.80;;;18.10;61.20;;;;;;5047051;28;20028;-82
2021/10/31 07:45:19;;;;;;;0.88;0.60;;;18.10;61.10;;;;;;5049853;28;20036;-82
2021/10/31 07:47:45;;;;;;;0.75;0.75;;;18.10;61.10;;;;;;5050487;28;20006;-82
2021/10/31 07:50:11;;;;;;;1.35;0.88;;;18.10;61.10;;;;;;5023002;28;20032;-82
2021/10/31 07:52:43;;;;;;;0.55;0.55;;;18.10;61.10;;;;;;5020908;28;20025;-82
2021/10/31 07:55:11;;;;;;;0.77;0.70;;;18.00;61.10;;;;;;5022476;28;20057;-81
2021/10/31 07:57:38;;;;;;;0.65;0.65;;;18.10;61.10;;;;;;5021762;28;20399;-81
2021/10/31 08:00:05;;;;;;;0.70;0.70;;;18.10;61.10;;;;;;5036894;28;20022;-82
2021/10/31 08:02:30;;;;;;;0.65;0.65;;;18.00;61.10;;;;;;5035950;28;20046;-82
2021/10/31 08:04:56;;;;;;;1.02;0.77;;;18.10;61.10;;;;;;5019378;28;20037;-82
2021/10/31 08:07:28;;;;;;;0.70;0.70;;;18.10;61.10;;;;;;5020546;28;20016;-82
2021/10/31 08:09:58;;;;;;;1.05;0.73;;;18.10;61.10;;;;;;5036946;28;20415;-82
2021/10/31 08:12:24;;;;;;;1.30;0.70;;;18.10;61.10;;;;;;5004064;28;20100;-82
2021/10/31 08:14:50;;;;;;;0.70;0.57;;;18.10;61.10;;;;;;5038586;28;20471;-82
2021/10/31 08:17:16;;;;;;;0.75;0.70;;;18.10;61.00;;;;;;5036776;28;20089;-82
2021/10/31 08:19:42;;;;;;;0.80;0.80;;;18.10;61.00;;;;;;5003362;28;20056;-81
2021/10/31 08:22:08;;;;;;;0.70;0.70;;;18.10;61.00;;;;;;5020532;28;20033;-82
2021/10/31 08:24:34;;;;;;;0.75;0.75;;;18.10;61.00;;;;;;5023465;28;20017;-81
2021/10/31 08:27:00;;;;;;;1.00;0.80;;;18.10;61.00;;;;;;5033295;28;20084;-82
2021/10/31 08:29:26;;;;;;;0.93;0.85;;;18.10;61.00;;;;;;5015966;28;20022;-81
2021/10/31 08:31:55;;;;;;;0.88;0.70;;;18.10;61.00;;;;;;5016029;28;20096;-82
2021/10/31 08:34:21;;;;;;;0.70;0.70;;;18.10;61.00;;;;;;4999787;28;20028;-81
2021/10/31 08:36:47;;;;;;;0.95;0.85;;;18.10;60.90;;;;;;5032287;28;20046;-82
2021/10/31 08:39:16;;;;;;;1.10;1.00;;;18.10;60.90;;;;;;5032335;28;20060;-82
2021/10/31 08:41:43;;;;;;;0.70;0.70;;;18.10;61.00;;;;;;5033141;28;20014;-82
2021/10/31 08:44:08;;;;;;;1.23;0.93;;;18.10;61.00;;;;;;5033287;28;20499;-82
2021/10/31 08:46:35;;;;;;;1.13;0.80;;;18.10;61.00;;;;;;5031856;28;20014;-82
2021/10/31 08:49:02;;;;;;;0.77;0.77;;;18.10;61.00;;;;;;5031940;28;20021;-82
2021/10/31 08:51:28;;;;;;;0.68;0.60;;;18.10;61.50;;;;;;5031962;28;20017;-82
2021/10/31 08:53:55;;;;;;;0.77;0.70;;;18.10;60.90;;;;;;5032240;28;20538;-81
2021/10/31 08:56:23;;;;;;;0.52;0.50;;;18.10;60.90;;;;;;5031982;28;20460;-82
2021/10/31 08:58:49;;;;;;;2.38;0.80;;;18.10;60.90;;;;;;5031853;28;20026;-83
2021/10/31 09:01:15;;;;;;;0.70;0.70;;;18.10;60.90;;;;;;5015535;28;20141;-82
2021/10/31 09:03:41;;;;;;;0.55;0.55;;;18.10;60.80;;;;;;4998860;28;20083;-82
2021/10/31 09:06:08;;;;;;;1.00;0.90;;;18.10;60.80;;;;;;5031740;28;20099;-82
2021/10/31 09:08:34;;;;;;;0.70;0.70;;;18.10;60.80;;;;;;5015486;28;20010;-83
2021/10/31 09:10:59;;;;;;;1.00;0.80;;;18.10;60.70;;;;;;5031917;28;20040;-81
2021/10/31 09:13:25;;;;;;;0.93;0.70;;;18.20;60.80;;;;;;4999402;28;20120;-83
2021/10/31 09:15:52;;;;;;;0.80;0.70;;;18.20;60.70;;;;;;5032062;28;20017;-80
2021/10/31 09:18:18;;;;;;;0.60;0.60;;;18.20;60.70;;;;;;5015503;28;20104;-81
2021/10/31 09:20:44;;;;;;;0.80;0.80;;;18.20;60.70;;;;;;5015338;28;20041;-81
2021/10/31 09:23:11;;;;;;;0.93;0.70;;;18.20;60.70;;;;;;5015826;28;20026;-81
2021/10/31 09:25:37;;;;;;;1.00;0.90;;;18.20;60.60;;;;;;5000794;28;20472;-81
2021/10/31 09:28:03;;;;;;;0.80;0.60;;;18.20;60.60;;;;;;5016551;28;20077;-83
2021/10/31 09:30:30;;;;;;;0.82;0.75;;;18.20;60.60;;;;;;5033205;28;20014;-83
2021/10/31 09:32:57;;;;;;;0.90;0.80;;;18.20;60.60;;;;;;5017262;28;20017;-82
2021/10/31 09:35:30;;;;;;;1.02;0.80;;;18.20;61.10;;;;;;5033616;28;20064;-82
2021/10/31 09:38:04;;;;;;;0.88;0.77;;;18.20;60.60;;;;;;5033127;28;20039;-83
2021/10/31 09:40:31;;;;;;;0.77;0.70;;;18.20;60.50;;;;;;5017184;28;20049;-82
2021/10/31 09:42:59;;;;;;;0.73;0.60;;;18.20;60.50;;;;;;5038581;28;20400;-82
2021/10/31 09:45:25;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5036509;28;20014;-84
2021/10/31 09:47:57;;;;;;;0.55;0.55;;;18.20;60.50;;;;;;5046066;28;20046;-84
2021/10/31 09:50:24;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5050020;28;20451;-85
2021/10/31 09:52:50;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5013659;28;20025;-85
2021/10/31 09:55:18;;;;;;;0.77;0.75;;;18.20;60.40;;;;;;5034064;28;20033;-85
2021/10/31 09:57:47;;;;;;;0.77;0.75;;;18.20;60.50;;;;;;5051195;28;20013;-85
2021/10/31 10:00:14;;;;;;;0.70;0.70;;;18.20;60.50;;;;;;5049106;28;20029;-85
2021/10/31 10:05:17;;;;;;;0.77;0.77;;;18.20;60.50;;;;;;5051727;28;20029;-85
2021/10/31 10:07:43;;;;;;;0.77;0.68;;;18.20;60.40;;;;;;5038828;28;20077;-86
2021/10/31 10:10:12;;;;;;;0.70;0.70;;;18.20;60.50;;;;;;5037918;28;20033;-86
2021/10/31 10:12:38;;;;;;;0.70;0.70;;;18.20;60.40;;;;;;5037740;28;20009;-86
2021/10/31 10:15:07;;;;;;;1.55;0.65;;;18.20;60.40;;;;;;5016622;28;20112;-86
2021/10/31 10:17:46;;;;;;;0.70;0.63;;;18.20;60.50;;;;;;5014706;28;20109;-86
2021/10/31 10:20:13;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5045961;28;20025;-85
2021/10/31 10:22:39;;;;;;;0.95;0.70;;;18.20;60.50;;;;;;5012447;28;20021;-85
2021/10/31 10:25:07;;;;;;;0.80;0.80;;;18.20;60.50;;;;;;5007639;28;20033;-85
2021/10/31 10:27:37;;;;;;;0.63;0.63;;;18.20;60.50;;;;;;5039907;28;20022;-85
2021/10/31 10:30:15;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5022027;28;20036;-86
2021/10/31 10:32:55;;;;;;;0.60;0.50;;;18.20;60.50;;;;;;5037003;28;20021;-85
2021/10/31 10:35:23;;;;;;;0.90;0.90;;;18.20;60.50;;;;;;5018636;28;20476;-85
2021/10/31 10:37:49;;;;;;;0.70;0.70;;;18.20;60.50;;;;;;5018655;28;20018;-84
2021/10/31 10:40:24;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5018261;28;20022;-84
2021/10/31 10:42:53;;;;;;;0.63;0.57;;;18.20;60.60;;;;;;5018124;28;20101;-85
2021/10/31 10:45:27;;;;;;;0.82;0.82;;;18.20;60.60;;;;;;5017811;28;20010;-84
2021/10/31 10:48:03;;;;;;;0.77;0.70;;;18.20;60.60;;;;;;5003077;28;20095;-85
2021/10/31 10:50:33;;;;;;;0.90;0.70;;;18.20;60.60;;;;;;5018720;28;20005;-85
2021/10/31 10:52:59;;;;;;;0.50;0.50;;;18.20;60.60;;;;;;5035024;28;20033;-84
2021/10/31 10:55:27;;;;;;;0.70;0.70;;;18.20;60.60;;;;;;5018004;28;20029;-84
2021/10/31 10:57:57;;;;;;;0.80;0.77;;;18.20;60.50;;;;;;5016777;28;20014;-84
2021/10/31 11:00:31;;;;;;;0.80;0.68;;;18.20;60.60;;;;;;5017666;28;20085;-84
2021/10/31 11:03:04;;;;;;;0.88;0.70;;;18.20;60.50;;;;;;5018182;28;20559;-84
2021/10/31 11:05:32;;;;;;;0.90;0.80;;;18.20;60.50;;;;;;5001998;28;20025;-84
2021/10/31 11:08:01;;;;;;;0.70;0.70;;;18.20;60.60;;;;;;5017793;28;20018;-84
2021/10/31 11:10:29;;;;;;;1.00;0.70;;;18.20;60.60;;;;;;5038128;28;20413;-84
2021/10/31 11:13:05;;;;;;;0.80;0.80;;;18.20;60.50;;;;;;5029439;28;20077;-84
2021/10/31 11:15:32;;;;;;;0.95;0.70;;;18.10;60.50;;;;;;5044159;28;20017;-84
2021/10/31 11:18:03;;;;;;;0.80;0.70;;;18.20;60.50;;;;;;5043626;28;20599;-84
2021/10/31 11:20:30;;;;;;;0.60;0.60;;;18.20;60.50;;;;;;5027233;28;20492;-84
2021/10/31 11:22:59;;;;;;;0.70;0.70;;;18.20;60.50;;;;;;5023699;28;20036;-84
2021/10/31 11:25:26;;;;;;;0.55;0.55;;;18.20;60.50;;;;;;5005129;28;20024;-84
2021/10/31 11:27:53;;;;;;;0.73;0.73;;;18.20;60.40;;;;;;5038552;28;20021;-83
2021/10/31 11:30:20;;;;;;;0.85;0.65;;;18.20;60.50;;;;;;5023564;28;20048;-84
2021/10/31 11:32:46;;;;;;;0.73;0.70;;;18.20;60.40;;;;;;5028384;28;20073;-83
2021/10/31 11:35:14;;;;;;;0.75;0.75;;;18.20;60.40;;;;;;5013338;28;20021;-83
2021/10/31 11:37:45;;;;;;;0.82;0.75;;;18.20;60.40;;;;;;5047299;28;20014;-84
2021/10/31 11:40:12;;;;;;;0.60;0.60;;;18.20;60.40;;;;;;5035551;28;20029;-82
2021/10/31 11:42:45;;;;;;;1.00;0.80;;;18.20;60.40;;;;;;5038163;28;20013;-82
2021/10/31 11:45:25;;;;;;;0.60;0.60;;;18.20;60.40;;;;;;5034504;28;20002;-82
2021/10/31 11:48:10;;;;;;;0.73;0.60;;;18.20;60.40;;;;;;5017335;28;20010;-84
2021/10/31 11:50:38;;;;;;;0.90;0.60;;;18.20;60.40;;;;;;5050923;28;20074;-84
2021/10/31 11:53:07;;;;;;;0.68;0.50;;;18.20;60.40;;;;;;5040491;28;20040;-83
2021/10/31 11:55:34;;;;;;;0.82;0.80;;;18.20;60.40;;;;;;5025290;28;20017;-83
2021/10/31 11:58:35;;;;;;;0.82;0.70;;;18.20;60.40;;;;;;5039419;28;20013;-84
2021/10/31 12:01:05;;;;;;;0.60;0.60;;;18.20;60.40;;;;;;5037135;28;20045;-83
2021/10/31 12:03:44;;;;;;;1.88;0.73;;;18.20;60.40;;;;;;5036086;28;20044;-84
2021/10/31 12:06:16;;;;;;;1.02;0.70;;;18.20;60.40;;;;;;5018774;28;20029;-85
2021/10/31 12:08:53;;;;;;;0.70;0.70;;;18.20;60.40;;;;;;5034519;28;20490;-84
2021/10/31 12:11:39;;;;;;;0.90;0.80;;;18.20;60.30;;;;;;5020712;28;20025;-83
2021/10/31 12:14:10;;;;;;;0.55;0.55;;;18.20;60.30;;;;;;5024419;28;20494;-83
2021/10/31 12:16:54;;;;;;;0.70;0.63;;;18.20;60.30;;;;;;5024946;28;20020;-84
2021/10/31 12:19:25;;;;;;;0.70;0.70;;;18.20;60.30;;;;;;5025288;28;20041;-84
2021/10/31 12:22:29;;;;;;;0.60;0.60;;;18.20;60.30;;;;;;5024933;28;20017;-83
2021/10/31 12:24:58;;;;;;;0.93;0.60;;;18.20;60.30;;;;;;4999574;28;20034;-86
2021/10/31 12:27:26;;;;;;;0.65;0.65;;;18.20;60.20;;;;;;4985963;28;20038;-85
2021/10/31 12:30:20;;;;;;;0.70;0.70;;;18.30;60.20;;;;;;4986042;28;20022;-85
2021/10/31 12:32:46;;;;;;;0.80;0.68;;;18.30;60.20;;;;;;4984451;28;20035;-85
2021/10/31 12:35:30;;;;;;;0.80;0.70;;;18.20;60.20;;;;;;4960237;28;20034;-84
2021/10/31 12:38:17;;;;;;;0.60;0.60;;;18.20;60.20;;;;;;4976818;28;20534;-85
2021/10/31 12:41:09;;;;;;;1.60;0.77;;;18.20;60.20;;;;;;4976303;28;20030;-84
2021/10/31 12:43:57;;;;;;;0.70;0.70;;;18.20;60.20;;;;;;4994128;28;20448;-84
2021/10/31 12:46:26;;;;;;;0.60;0.60;;;18.30;60.20;;;;;;4964005;28;20110;-85
2021/10/31 12:48:54;;;;;;;0.60;0.60;;;18.30;60.10;;;;;;4995384;28;20130;-85
2021/10/31 12:52:01;;;;;;;0.70;0.52;;;18.30;60.10;;;;;;4979109;28;20022;-85
2021/10/31 12:54:26;;;;;;;0.57;0.57;;;18.30;60.10;;;;;;4978538;28;20121;-85
2021/10/31 12:57:12;;;;;;;0.70;0.50;;;18.30;60.10;;;;;;4981453;28;20624;-85
2021/10/31 12:59:46;;;;;;;0.70;0.70;;;18.20;60.00;;;;;;4987045;28;20033;-85
2021/10/31 13:02:13;;;;;;;0.60;0.60;;;18.20;60.10;;;;;;5019156;28;20021;-84