Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:03:00;;;;;;;39.10;25.30;;;;;;;8.35;100.00;101419.28;10527295;28;20119;-76
2023/05/06 00:08:00;;;;;;;39.72;25.08;;;;;;;8.12;100.00;101417.78;10508222;28;20036;-75
2023/05/06 00:13:01;;;;;;;32.42;18.90;;;;;;;8.01;100.00;101417.97;10527228;28;20506;-75
2023/05/06 00:18:01;;;;;;;27.48;18.17;;;;;;;7.99;100.00;101411.75;10527860;28;20067;-76
2023/05/06 00:23:02;;;;;;;22.38;17.42;;;;;;;7.86;100.00;101420.44;10504424;28;20074;-76
2023/05/06 00:28:02;;;;;;;34.65;24.13;;;;;;;7.85;100.00;101420.34;10524669;28;20036;-76
2023/05/06 00:33:03;;;;;;;15.23;12.02;;;;;;;7.70;100.00;101408.06;10525505;28;20085;-76
2023/05/06 00:38:11;;;;;;;24.67;18.05;;;;;;;7.66;100.00;101408.66;10496716;28;20126;-75
2023/05/06 00:43:12;;;;;;;33.00;20.35;;;;;;;7.73;100.00;101408.28;10528073;28;20519;-75
2023/05/06 00:48:13;;;;;;;33.47;23.40;;;;;;;7.75;100.00;101410.97;10523194;28;20040;-75
2023/05/06 00:53:13;;;;;;;51.35;31.38;;;;;;;7.69;100.00;101411.47;10524189;28;20055;-75
2023/05/06 00:58:14;;;;;;;49.35;29.85;;;;;;;7.68;100.00;101409.69;10523810;28;20066;-75
2023/05/06 01:03:14;;;;;;;48.25;30.33;;;;;;;7.59;100.00;101412.53;10524801;28;20124;-75
2023/05/06 01:08:34;;;;;;;47.90;27.25;;;;;;;7.30;100.00;101406.22;10522053;28;20075;-75
2023/05/06 01:13:46;;;;;;;36.67;23.08;;;;;;;7.13;100.00;101406.75;10519191;28;20479;-76
2023/05/06 01:18:47;;;;;;;31.02;21.40;;;;;;;7.17;100.00;101400.97;10523045;28;20039;-76
2023/05/06 01:23:56;;;;;;;42.40;25.63;;;;;;;7.23;100.00;101397.91;10505915;28;20036;-75
2023/05/06 01:28:57;;;;;;;46.35;31.25;;;;;;;7.23;100.00;101395.28;10520657;28;20046;-75
2023/05/06 01:34:30;;;;;;;49.72;29.00;;;;;;;7.28;100.00;101391.31;10508301;28;20050;-75
2023/05/06 01:39:30;;;;;;;45.67;27.77;;;;;;;7.26;100.00;101395.50;10533899;28;20112;-75
2023/05/06 01:44:32;;;;;;;46.85;30.58;;;;;;;7.20;100.00;101388.16;10516079;28;20126;-75
2023/05/06 01:49:32;;;;;;;46.88;32.25;;;;;;;7.18;100.00;101389.75;10498402;28;20075;-75
2023/05/06 01:54:33;;;;;;;45.55;29.98;;;;;;;7.10;100.00;101399.63;10517426;28;20447;-75
2023/05/06 01:59:33;;;;;;;51.45;31.65;;;;;;;7.08;100.00;101403.84;10537483;28;20119;-75
2023/05/06 02:04:34;;;;;;;53.60;34.63;;;;;;;7.07;100.00;101401.09;10535971;28;20071;-75
2023/05/06 02:09:35;;;;;;;56.15;32.53;;;;;;;7.04;100.00;101407.91;10534949;28;20126;-75
2023/05/06 02:14:35;;;;;;;52.97;31.90;;;;;;;7.04;100.00;101407.91;10520028;28;20127;-76
2023/05/06 02:19:36;;;;;;;58.30;33.70;;;;;;;7.00;100.00;101410.19;10526532;28;20067;-75
2023/05/06 02:24:36;;;;;;;59.25;37.55;;;;;;;6.95;100.00;101411.56;10529742;28;20115;-76
2023/05/06 02:29:37;;;;;;;62.60;38.00;;;;;;;6.96;100.00;101405.56;10536215;28;20050;-76
2023/05/06 02:34:37;;;;;;;53.10;31.70;;;;;;;6.95;100.00;101407.25;10536686;28;20530;-75
2023/05/06 02:39:38;;;;;;;49.42;29.90;;;;;;;6.90;100.00;101404.34;10536025;28;20523;-76
2023/05/06 02:44:38;;;;;;;48.70;29.95;;;;;;;6.86;100.00;101401.41;10521555;28;20117;-75
2023/05/06 02:49:39;;;;;;;62.72;36.65;;;;;;;6.89;100.00;101391.19;10529120;28;20062;-76
2023/05/06 02:54:39;;;;;;;52.38;31.58;;;;;;;6.95;100.00;101402.06;10527193;28;20124;-75
2023/05/06 02:59:40;;;;;;;50.72;31.40;;;;;;;6.84;100.00;101397.78;10528400;28;20131;-74
2023/05/06 03:04:40;;;;;;;59.30;36.83;;;;;;;6.76;100.00;101392.94;10529301;28;20128;-74
2023/05/06 03:09:41;;;;;;;51.00;34.13;;;;;;;6.75;100.00;101388.53;10530679;28;20542;-74
2023/05/06 03:14:41;;;;;;;50.85;30.10;;;;;;;6.66;100.00;101402.59;10530524;28;20484;-74
2023/05/06 03:19:42;;;;;;;58.05;31.60;;;;;;;6.54;100.00;101395.72;10529262;28;20143;-74
2023/05/06 03:24:42;;;;;;;51.20;31.73;;;;;;;6.54;100.00;101385.31;10530809;28;20124;-75
2023/05/06 03:29:43;;;;;;;50.63;33.47;;;;;;;6.51;100.00;101378.97;10527988;28;20042;-79
2023/05/06 03:34:43;;;;;;;49.88;31.58;;;;;;;6.43;100.00;101388.81;10527512;28;20070;-77
2023/05/06 03:39:44;;;;;;;41.95;28.40;;;;;;;6.35;100.00;101384.75;10526213;28;20130;-76
2023/05/06 03:44:44;;;;;;;48.85;31.90;;;;;;;6.34;100.00;101393.34;10526982;28;20120;-75
2023/05/06 03:49:45;;;;;;;45.08;31.85;;;;;;;6.28;100.00;101384.31;10527017;28;20059;-77
2023/05/06 03:54:45;;;;;;;45.33;27.98;;;;;;;6.09;100.00;101397.63;10525327;28;20516;-75
2023/05/06 03:59:46;;;;;;;56.17;34.55;;;;;;;6.05;100.00;101389.50;10526652;28;20111;-76
2023/05/06 04:04:46;;;;;;;36.10;26.02;;;;;;;6.12;100.00;101394.38;10508057;28;20066;-76
2023/05/06 04:09:47;;;;;;;40.88;27.30;;;;;;;6.20;100.00;101393.25;10524425;28;20123;-75
2023/05/06 04:14:47;;;;;;;54.17;30.05;;;;;;;6.36;100.00;101391.75;10528477;28;20032;-75
2023/05/06 04:19:48;;;;;;;45.53;28.50;;;;;;;6.33;100.00;101405.44;10508694;28;20071;-75
2023/05/06 04:24:49;;;;;;;56.65;30.38;;;;;;;6.35;100.00;101406.44;10524543;28;20096;-74
2023/05/06 04:29:49;;;;;;;42.88;31.15;;;;;;;6.36;100.00;101402.16;10523107;28;20040;-75
2023/05/06 04:34:51;;;;;;;48.08;31.80;;;;;;;6.49;100.00;101410.06;10519073;28;20078;-75
2023/05/06 04:39:51;;;;;;;46.27;30.83;;;;;;;6.56;100.00;101414.00;10512129;28;20050;-76
2023/05/06 04:44:52;;;;;;;61.10;30.80;;;;;;;6.68;100.00;101414.00;10517836;28;20490;-77
2023/05/06 04:49:52;;;;;;;48.67;28.45;;;;;;;6.79;100.00;101412.16;10521437;28;20527;-76
2023/05/06 04:54:53;;;;;;;46.67;28.45;;;;;;;6.92;100.00;101419.16;10519202;28;20117;-76
2023/05/06 04:59:53;;;;;;;40.47;26.67;;;;;;;7.15;100.00;101425.97;10525866;28;20127;-77
2023/05/06 05:04:54;;;;;;;45.33;28.58;;;;;;;7.22;100.00;101429.94;10519811;28;20126;-75
2023/05/06 05:09:54;;;;;;;46.30;26.00;;;;;;;7.29;100.00;101432.16;10521557;28;20124;-77
2023/05/06 05:14:55;;;;;;;39.20;26.20;;;;;;;7.45;100.00;101444.53;10516195;28;20135;-76
2023/05/06 05:19:55;;;;;;;43.80;25.35;;;;;;;7.60;100.00;101455.13;10512073;28;20042;-75
2023/05/06 05:24:56;;;;;;;38.60;24.73;;;;;;;7.75;100.00;101450.06;10523638;28;20084;-75
2023/05/06 05:29:57;;;;;;;34.22;22.80;;;;;;;8.00;100.00;101452.66;10522211;28;20036;-79
2023/05/06 05:34:58;;;;;;;39.95;24.60;;;;;;;8.67;100.00;101454.41;10524309;28;20447;-77
2023/05/06 05:39:58;;;;;;;30.48;19.48;;;;;;;9.33;100.00;101449.88;10523920;28;20113;-78
2023/05/06 05:44:59;;;;;;;19.67;14.45;;;;;;;10.72;100.00;101451.94;10522878;28;20044;-78
2023/05/06 05:49:59;;;;;;;18.02;11.75;;;;;;;11.89;100.00;101463.38;10507611;28;20036;-78
2023/05/06 05:55:00;;;;;;;9.70;7.85;;;;;;;13.04;100.00;101453.28;10523346;28;20574;-78
2023/05/06 06:00:01;;;;;;;8.68;7.47;;;;;;;14.09;100.00;101452.72;10524728;28;20044;-79
2023/05/06 06:05:01;;;;;;;8.37;6.50;;;;;;;15.50;100.00;101446.84;10522678;28;20853;-78
2023/05/06 06:10:05;;;;;;;9.60;5.77;;;;;;;16.72;100.00;101385.81;10520441;28;20040;-77
2023/05/06 06:15:06;;;;;;;6.50;5.82;;;;;;;17.35;100.00;101376.19;10521813;28;20040;-77
2023/05/06 06:20:07;;;;;;;;;;;;;;;18.19;100.00;101392.53;10516201;28;20072;-77
2023/05/06 06:25:08;;;;;;;6.87;4.33;;;;;;;18.58;100.00;101401.41;10531761;28;19920;-77
2023/05/06 06:30:09;;;;;;;7.93;5.17;;;;;;;19.07;100.00;101409.56;10531392;28;20044;-78
2023/05/06 06:35:10;;;;;;;24.73;17.15;;;;;;;20.06;100.00;101415.91;10528865;28;20044;-78
2023/05/06 06:40:11;;;;;;;6.80;4.87;;;;;;;20.45;100.00;101415.66;10532391;28;20119;-78
2023/05/06 06:45:11;;;;;;;6.28;4.22;;;;;;;20.54;100.00;101423.75;10530136;28;20071;-78
2023/05/06 06:50:12;;;;;;;6.53;3.23;;;;;;;20.92;100.00;101426.13;10529010;28;20044;-78
2023/05/06 06:55:13;;;;;;;4.93;3.10;;;;;;;21.29;100.00;101427.47;10530444;28;20047;-78
2023/05/06 07:00:13;;;;;;;4.97;3.37;;;;;;;21.77;100.00;101438.69;10530104;28;20136;-78
2023/05/06 07:05:14;;;;;;;4.83;2.80;;;;;;;22.99;100.00;101434.31;10529070;28;20459;-77
2023/05/06 07:10:15;;;;;;;8.00;3.35;;;;;;;23.15;98.44;101440.63;10530589;28;20351;-79
2023/05/06 07:15:15;;;;;;;5.43;2.90;;;;;;;21.97;100.00;101439.75;10505795;28;20056;-78
2023/05/06 07:20:16;;;;;;;5.77;3.63;;;;;;;20.75;100.00;101441.78;10530469;28;20146;-79
2023/05/06 07:25:16;;;;;;;6.23;3.50;;;;;;;20.76;100.00;101443.56;10488197;28;20487;-79
2023/05/06 07:30:19;;;;;;;8.32;4.88;;;;;;;21.52;100.00;101447.28;10478275;28;20127;-76
2023/05/06 07:35:19;;;;;;;6.53;3.13;;;;;;;22.38;100.00;101450.78;10509591;28;20387;-77
2023/05/06 07:40:20;;;;;;;5.80;3.57;;;;;;;23.08;94.48;101448.59;10528587;28;20059;-77
2023/05/06 07:45:22;;;;;;;4.23;2.30;;;;;;;23.06;93.15;101455.72;10530996;28;20483;-76
2023/05/06 07:50:22;;;;;;;6.72;3.28;;;;;;;23.55;94.96;101461.28;10527953;28;20040;-77
2023/05/06 07:55:23;;;;;;;3.47;2.30;;;;;;;24.16;82.84;101461.41;10510693;28;20058;-77
2023/05/06 08:00:23;;;;;;;4.50;2.60;;;;;;;22.92;85.41;101463.63;10516940;28;20064;-79
2023/05/06 08:05:24;;;;;;;3.67;2.63;;;;;;;21.62;94.27;101466.03;10504947;28;20032;-78
2023/05/06 08:10:25;;;;;;;4.70;2.20;;;;;;;21.31;97.10;101463.88;10508515;28;20051;-78
2023/05/06 08:15:25;;;;;;;5.80;2.17;;;;;;;22.42;93.41;101460.59;10525633;28;20491;-78
2023/05/06 08:20:26;;;;;;;4.03;1.97;;;;;;;24.27;83.58;101464.09;10496156;28;20456;-78
2023/05/06 08:25:26;;;;;;;6.82;2.13;;;;;;;24.38;81.48;101459.66;10484554;28;20040;-78
2023/05/06 08:30:27;;;;;;;1.90;0.90;;;;;;;25.26;73.10;101463.03;10467453;28;20056;-78
2023/05/06 08:35:28;;;;;;;3.53;1.60;;;;;;;26.00;69.61;101443.00;10520964;28;20032;-78
2023/05/06 08:40:31;;;;;;;2.90;1.43;;;;;;;26.09;71.76;101454.53;10525475;28;20809;-78
2023/05/06 08:45:31;;;;;;;5.03;2.10;;;;;;;27.01;63.11;101439.41;10508161;28;20387;-77
2023/05/06 08:50:32;;;;;;;3.10;1.67;;;;;;;26.50;62.74;101443.50;10508618;28;20126;-78
2023/05/06 08:55:33;;;;;;;4.13;2.00;;;;;;;27.77;60.41;101441.13;10492619;28;20407;-78
2023/05/06 09:00:34;;;;;;;5.23;2.50;;;;;;;26.62;62.03;101450.56;10507012;28;20067;-78
2023/05/06 09:05:34;;;;;;;3.60;2.67;;;;;;;26.90;60.38;101440.41;10525137;28;20061;-79
2023/05/06 09:10:45;;;;;;;3.38;2.28;;;;;;;26.68;60.27;101440.63;10526008;28;20043;-78
2023/05/06 09:15:48;;;;;;;2.45;1.15;;;;;;;26.41;60.02;101444.50;10526946;28;20060;-80
2023/05/06 09:20:49;;;;;;;4.32;1.58;;;;;;;25.28;63.21;101437.13;10507659;28;20119;-79
2023/05/06 09:25:50;;;;;;;3.07;2.07;;;;;;;25.52;62.53;101433.50;10513567;28;20052;-79
2023/05/06 09:30:51;;;;;;;4.60;2.17;;;;;;;26.09;61.23;101427.72;10498585;28;20048;-80
2023/05/06 09:35:51;;;;;;;4.80;1.95;;;;;;;25.65;64.10;101426.25;10524067;28;20039;-80
2023/05/06 09:40:52;;;;;;;4.60;1.50;;;;;;;25.63;64.94;101431.63;10524099;28;20376;-80
2023/05/06 09:45:52;;;;;;;6.07;1.60;;;;;;;26.87;63.58;101427.03;10524010;28;20149;-79
2023/05/06 09:50:52;;;;;;;3.27;1.67;;;;;;;27.63;61.91;101433.25;10507877;28;20028;-80
2023/05/06 09:55:55;;;;;;;1.43;1.07;;;;;;;28.51;57.45;101425.56;10525117;28;20451;-80
2023/05/06 10:00:55;;;;;;;2.95;1.40;;;;;;;28.18;55.85;101430.63;10490712;28;20559;-78
2023/05/06 10:05:58;;;;;;;3.37;1.83;;;;;;;27.90;58.44;101420.28;10474128;28;20041;-77
2023/05/06 10:10:59;;;;;;;4.90;1.80;;;;;;;27.89;57.80;101414.03;10528010;28;20040;-77
2023/05/06 10:16:01;;;;;;;10.40;2.60;;;;;;;25.26;63.35;101417.50;10532589;28;20031;-78
2023/05/06 10:21:02;;;;;;;6.38;2.42;;;;;;;23.88;63.11;101411.47;10531713;28;20028;-80
2023/05/06 10:26:09;;;;;;;3.63;1.47;;;;;;;24.83;64.92;101402.53;10480474;28;20508;-79
2023/05/06 10:31:11;;;;;;;6.22;2.28;;;;;;;25.42;60.70;101405.81;10488794;28;20041;-81
2023/05/06 10:36:22;;;;;;;4.43;2.22;;;;;;;26.19;61.51;101396.41;10494061;28;20683;-82
2023/05/06 10:41:24;;;;;;;3.53;2.40;;;;;;;26.90;55.41;101401.94;10515125;28;20039;-81
2023/05/06 10:46:26;;;;;;;5.80;3.03;;;;;;;27.04;59.22;101397.31;10531951;28;20082;-81
2023/05/06 10:51:27;;;;;;;3.72;1.90;;;;;;;26.42;62.08;101389.91;10528174;28;20419;-80
2023/05/06 10:56:29;;;;;;;7.10;2.97;;;;;;;26.74;62.18;101388.69;10526708;28;20047;-80
2023/05/06 11:01:29;;;;;;;5.80;2.78;;;;;;;27.34;58.93;101386.16;10515813;28;20480;-79
2023/05/06 11:06:40;;;;;;;5.27;3.80;;;;;;;26.79;60.60;101373.41;10512332;28;20044;-89
2023/05/06 11:11:56;;;;;;;7.18;2.72;;;;;;;28.23;56.16;101369.53;10522136;28;20123;-77
2023/05/06 11:17:03;;;;;;;4.32;2.40;;;;;;;25.08;58.21;101376.53;10521817;28;20396;-80
2023/05/06 11:22:04;;;;;;;5.32;2.95;;;;;;;24.75;62.47;101363.28;10493725;28;20550;-78
2023/05/06 11:27:07;;;;;;;7.97;2.65;;;;;;;25.48;66.18;101357.59;10526583;28;20040;-78
2023/05/06 11:32:20;;;;;;;4.47;2.58;;;;;;;26.60;58.56;101353.06;10480135;28;20036;-80
2023/05/06 11:37:27;;;;;;;6.95;2.00;;;;;;;26.05;60.11;101358.06;10492754;28;20051;-80
2023/05/06 11:42:28;;;;;;;2.90;1.90;;;;;;;24.78;62.75;101357.03;10524932;28;20051;-78
2023/05/06 11:47:28;;;;;;;4.80;2.87;;;;;;;23.76;70.08;101355.34;10499981;28;20544;-78
2023/05/06 11:52:29;;;;;;;4.23;1.57;;;;;;;22.68;67.33;101350.53;10508877;28;20032;-78
2023/05/06 11:57:32;;;;;;;2.97;1.83;;;;;;;22.48;71.19;101353.13;10522176;28;20032;-78
2023/05/06 12:02:38;;;;;;;8.75;5.72;;;;;;;24.38;73.25;101349.97;10524120;28;20051;-79
2023/05/06 12:07:41;;;;;;;5.70;3.25;;;;;;;24.91;66.61;101341.81;10490132;28;20052;-78
2023/05/06 12:12:42;;;;;;;5.82;2.47;;;;;;;24.69;66.61;101341.88;10497625;28;20040;-77
2023/05/06 12:17:42;;;;;;;6.03;3.20;;;;;;;23.66;68.64;101335.72;10499812;28;20879;-78
2023/05/06 12:22:43;;;;;;;2.50;1.37;;;;;;;23.64;64.82;101339.31;10489857;28;20439;-80
2023/05/06 12:27:44;;;;;;;2.60;1.63;;;;;;;24.27;64.77;101335.75;10526147;28;20032;-78
2023/05/06 12:33:00;;;;;;;2.25;1.20;;;;;;;24.16;67.89;101328.63;10527773;28;20039;-79
2023/05/06 12:38:11;;;;;;;4.18;1.73;;;;;;;24.10;63.97;101339.34;10473879;28;20178;-79
2023/05/06 12:43:12;;;;;;;3.80;1.83;;;;;;;24.18;67.09;101336.63;10459758;28;20039;-79
2023/05/06 12:48:15;;;;;;;4.17;1.50;;;;;;;24.77;60.41;101341.84;10526607;28;20387;-79
2023/05/06 12:53:29;;;;;;;4.90;1.48;;;;;;;24.80;63.29;101338.28;10527168;28;20123;-79
2023/05/06 12:58:36;;;;;;;1.17;0.75;;;;;;;25.31;58.30;101328.22;10508703;28;20040;-79
2023/05/06 13:03:37;;;;;;;2.97;1.80;;;;;;;25.45;55.64;101338.84;10527272;28;20047;-79
2023/05/06 13:08:38;;;;;;;2.70;0.90;;;;;;;24.39;59.54;101342.84;10508830;28;20097;-79
2023/05/06 13:13:38;;;;;;;3.23;1.30;;;;;;;23.92;57.39;101341.97;10524977;28;20420;-80
2023/05/06 13:18:39;;;;;;;3.03;1.30;;;;;;;24.13;57.61;101339.31;10524774;28;20111;-80
2023/05/06 13:23:45;;;;;;;3.50;0.80;;;;;;;23.69;59.83;101337.53;10525367;28;20241;-81
2023/05/06 13:28:46;;;;;;;2.00;0.93;;;;;;;23.12;65.74;101330.28;10509186;28;20535;-78
2023/05/06 13:33:47;;;;;;;2.93;1.10;;;;;;;23.45;62.52;101332.16;10524166;28;20036;-78
2023/05/06 13:38:47;;;;;;;1.20;0.68;;;;;;;23.27;67.07;101333.00;10505424;28;20130;-78
2023/05/06 13:43:48;;;;;;;2.53;0.93;;;;;;;23.29;63.97;101341.91;10498436;28;20442;-79
2023/05/06 13:48:48;;;;;;;2.80;1.17;;;;;;;22.78;63.01;101331.03;10482607;28;20056;-79
2023/05/06 13:53:50;;;;;;;2.93;0.90;;;;;;;22.19;72.13;101321.78;10481974;28;20116;-81
2023/05/06 13:58:52;;;;;;;9.23;1.27;;;;;;;21.95;67.79;101326.94;10466343;28;20033;-80
2023/05/06 14:03:52;;;;;;;5.72;2.10;;;;;;;21.64;69.16;101324.03;10482881;28;20361;-79
2023/05/06 14:08:53;;;;;;;3.77;1.70;;;;;;;21.21;71.19;101321.81;10516463;28;20040;-79
2023/05/06 14:13:54;;;;;;;4.07;1.03;;;;;;;21.01;80.20;101318.91;10501884;28;20076;-80
2023/05/06 14:18:54;;;;;;;4.03;1.33;;;;;;;20.77;80.65;101322.13;10507231;28;20090;-79
2023/05/06 14:23:55;;;;;;;3.93;1.77;;;;;;;20.50;93.32;101321.78;10522752;28;20522;-79
2023/05/06 14:28:55;;;;;;;3.77;1.13;;;;;;;19.75;100.00;101330.34;10522690;28;20078;-79
2023/05/06 14:33:56;;;;;;;6.20;1.50;;;;;;;18.72;100.00;101324.81;10521896;28;20036;-78
2023/05/06 14:38:57;;;;;;;6.55;3.63;;;;;;;17.91;100.00;101319.41;10521145;28;20649;-79
2023/05/06 14:43:57;;;;;;;7.00;2.13;;;;;;;17.24;100.00;101300.94;10507950;28;20047;-79
2023/05/06 14:48:58;;;;;;;3.63;1.90;;;;;;;16.91;100.00;101291.19;10531872;28;20123;-78
2023/05/06 14:53:58;;;;;;;5.43;2.10;;;;;;;16.79;100.00;101291.72;10530186;28;20052;-78
2023/05/06 14:58:59;;;;;;;4.53;2.00;;;;;;;16.58;100.00;101282.31;10512761;28;20039;-79
2023/05/06 15:03:59;;;;;;;3.45;1.90;;;;;;;16.36;100.00;101286.94;10532054;28;20064;-79
2023/05/06 15:09:00;;;;;;;7.88;3.00;;;;;;;16.20;100.00;101282.03;10531590;28;20123;-78
2023/05/06 15:14:01;;;;;;;10.10;2.83;;;;;;;16.21;100.00;101278.56;10528711;28;20032;-77
2023/05/06 15:19:01;;;;;;;5.07;2.67;;;;;;;16.25;100.00;101281.34;10508419;28;20072;-78
2023/05/06 15:24:02;;;;;;;4.10;3.05;;;;;;;16.30;100.00;101278.84;10530362;28;20115;-79
2023/05/06 15:29:02;;;;;;;3.78;2.60;;;;;;;16.20;100.00;101284.69;10512459;28;20043;-79
2023/05/06 15:34:07;;;;;;;8.20;3.42;;;;;;;16.12;100.00;101282.69;10511376;28;20605;-79
2023/05/06 15:39:08;;;;;;;8.18;2.97;;;;;;;16.02;100.00;101285.91;10528123;28;20063;-80
2023/05/06 15:44:10;;;;;;;4.28;2.45;;;;;;;15.89;100.00;101287.25;10529919;28;20115;-80
2023/05/06 15:49:10;;;;;;;5.07;2.55;;;;;;;15.90;100.00;101289.06;10508361;28;20484;-79
2023/05/06 15:54:11;;;;;;;5.15;2.50;;;;;;;15.93;100.00;101298.78;10527389;28;20119;-80
2023/05/06 15:59:12;;;;;;;2.73;1.77;;;;;;;15.85;100.00;101304.69;10508885;28;20455;-79
2023/05/06 16:04:12;;;;;;;2.70;1.50;;;;;;;15.78;100.00;101312.38;10528648;28;20031;-79
2023/05/06 16:09:13;;;;;;;4.82;1.95;;;;;;;15.72;100.00;101307.75;10526855;28;20109;-79
2023/05/06 16:14:14;;;;;;;6.38;2.20;;;;;;;15.60;100.00;101323.19;10526327;28;20158;-79
2023/05/06 16:19:14;;;;;;;3.88;1.98;;;;;;;15.60;100.00;101317.91;10527402;28;20036;-79
2023/05/06 16:24:15;;;;;;;2.67;1.88;;;;;;;15.61;100.00;101317.97;10527779;28;20177;-79
2023/05/06 16:29:17;;;;;;;3.63;1.65;;;;;;;15.50;100.00;101319.34;10524720;28;20135;-79
2023/05/06 16:34:18;;;;;;;3.22;1.58;;;;;;;15.37;100.00;101325.91;10507107;28;20042;-79
2023/05/06 16:39:18;;;;;;;3.08;1.50;;;;;;;15.33;100.00;101327.56;10495488;28;20044;-79
2023/05/06 16:44:19;;;;;;;2.05;1.13;;;;;;;15.30;100.00;101338.00;10483136;28;20120;-80
2023/05/06 16:49:20;;;;;;;3.47;1.23;;;;;;;15.19;100.00;101340.22;10477906;28;20118;-80
2023/05/06 16:54:21;;;;;;;2.25;1.70;;;;;;;14.91;100.00;101339.22;10524015;28;20044;-78
2023/05/06 16:59:21;;;;;;;2.92;1.65;;;;;;;14.64;100.00;101342.56;10523945;28;20032;-77
2023/05/06 17:04:23;;;;;;;3.53;2.38;;;;;;;14.46;100.00;101339.22;10521358;28;20134;-77
2023/05/06 17:09:24;;;;;;;3.60;2.65;;;;;;;14.32;100.00;101342.19;10525000;28;20085;-77
2023/05/06 17:14:24;;;;;;;5.10;2.65;;;;;;;14.28;100.00;101331.50;10507247;28;20444;-77
2023/05/06 17:19:25;;;;;;;4.22;2.55;;;;;;;14.22;100.00;101335.69;10523367;28;20058;-80
2023/05/06 17:24:25;;;;;;;5.20;2.80;;;;;;;14.30;100.00;101341.25;10523483;28;20047;-77
2023/05/06 17:29:26;;;;;;;4.47;2.72;;;;;;;14.29;100.00;101349.09;10523009;28;20039;-78
2023/05/06 17:34:26;;;;;;;8.20;3.97;;;;;;;14.17;100.00;101347.75;10523385;28;20399;-77
2023/05/06 17:39:27;;;;;;;8.15;2.88;;;;;;;14.05;100.00;101355.16;10487205;28;20039;-77
2023/05/06 17:44:27;;;;;;;6.80;4.75;;;;;;;13.97;100.00;101352.19;10498080;28;20190;-76
2023/05/06 17:49:28;;;;;;;7.85;4.18;;;;;;;13.94;100.00;101363.50;10523941;28;20039;-76
2023/05/06 17:54:31;;;;;;;6.25;4.47;;;;;;;13.91;100.00;101363.38;10523022;28;20483;-77
2023/05/06 17:59:31;;;;;;;4.57;3.47;;;;;;;13.88;100.00;101367.59;10519786;28;20040;-76
2023/05/06 18:04:32;;;;;;;9.23;5.88;;;;;;;13.82;100.00;101370.88;10526590;28;20433;-77
2023/05/06 18:09:34;;;;;;;11.40;5.60;;;;;;;13.72;100.00;101380.09;10523966;28;20068;-77
2023/05/06 18:14:35;;;;;;;6.95;4.10;;;;;;;13.68;100.00;101372.03;10504859;28;20036;-78
2023/05/06 18:19:35;;;;;;;10.65;4.68;;;;;;;13.56;100.00;101375.00;10530445;28;20575;-77
2023/05/06 18:24:37;;;;;;;7.97;4.22;;;;;;;13.47;100.00;101378.16;10514937;28;20051;-77
2023/05/06 18:29:37;;;;;;;7.10;5.70;;;;;;;13.47;100.00;101375.53;10531213;28;20051;-77
2023/05/06 18:34:38;;;;;;;11.07;5.88;;;;;;;13.47;100.00;101368.50;10531016;28;20042;-77
2023/05/06 18:39:41;;;;;;;10.13;6.28;;;;;;;13.48;100.00;101375.56;10532754;28;20391;-77
2023/05/06 18:44:42;;;;;;;8.70;5.45;;;;;;;13.43;100.00;101369.22;10530310;28;20522;-77
2023/05/06 18:49:43;;;;;;;8.32;5.53;;;;;;;13.41;100.00;101372.59;10529556;28;20050;-76
2023/05/06 18:54:43;;;;;;;9.05;6.35;;;;;;;13.38;100.00;101373.34;10528017;28;20122;-77
2023/05/06 18:59:44;;;;;;;10.48;6.30;;;;;;;13.35;100.00;101374.13;10493739;28;20471;-77
2023/05/06 19:04:45;;;;;;;11.70;6.28;;;;;;;13.33;100.00;101367.88;10532166;28;20036;-79
2023/05/06 19:09:45;;;;;;;13.43;8.63;;;;;;;13.30;100.00;101372.09;10518010;28;20118;-77
2023/05/06 19:14:45;;;;;;;13.10;8.27;;;;;;;13.26;100.00;101372.78;10531228;28;20032;-77
2023/05/06 19:19:47;;;;;;;11.73;8.00;;;;;;;13.20;100.00;101373.44;10512025;28;20522;-77
2023/05/06 19:24:47;;;;;;;9.98;7.25;;;;;;;13.16;100.00;101372.38;10530380;28;20114;-78
2023/05/06 19:29:48;;;;;;;8.85;7.32;;;;;;;13.18;100.00;101368.09;10510627;28;20109;-78
2023/05/06 19:34:48;;;;;;;9.45;7.10;;;;;;;13.11;100.00;101371.28;10531295;28;20071;-78
2023/05/06 19:39:49;;;;;;;11.07;6.55;;;;;;;13.07;100.00;101379.84;10525702;28;20179;-77
2023/05/06 19:44:50;;;;;;;9.82;7.00;;;;;;;13.05;100.00;101378.88;10527500;28;20067;-78
2023/05/06 19:49:51;;;;;;;11.20;8.23;;;;;;;13.01;100.00;101375.22;10528232;28;20060;-78
2023/05/06 19:54:51;;;;;;;10.10;7.28;;;;;;;12.98;100.00;101374.16;10510591;28;20400;-77
2023/05/06 19:59:53;;;;;;;11.00;6.50;;;;;;;12.96;100.00;101373.19;10527006;28;20032;-78
2023/05/06 20:04:53;;;;;;;10.80;7.13;;;;;;;12.91;100.00;101368.63;10527718;28;20059;-78
2023/05/06 20:09:54;;;;;;;10.18;8.50;;;;;;;12.90;100.00;101371.19;10524789;28;20147;-77
2023/05/06 20:14:55;;;;;;;13.93;8.40;;;;;;;12.94;100.00;101378.41;10527334;28;20048;-77
2023/05/06 20:19:58;;;;;;;11.90;7.88;;;;;;;12.98;100.00;101392.56;10522251;28;20044;-79
2023/05/06 20:25:16;;;;;;;12.02;9.93;;;;;;;13.08;100.00;101397.41;10527747;28;20048;-77
2023/05/06 20:30:16;;;;;;;15.80;10.45;;;;;;;13.14;100.00;101383.66;10526874;28;20502;-77
2023/05/06 20:35:17;;;;;;;13.02;10.02;;;;;;;13.09;100.00;101383.44;10528103;28;20071;-77
2023/05/06 20:40:18;;;;;;;15.73;9.82;;;;;;;13.01;100.00;101387.44;10525286;28;20070;-77
2023/05/06 20:45:18;;;;;;;9.35;7.28;;;;;;;13.00;100.00;101383.03;10527733;28;20119;-76
2023/05/06 20:50:19;;;;;;;12.13;8.45;;;;;;;12.94;100.00;101373.16;10524712;28;20048;-77
2023/05/06 20:55:21;;;;;;;12.30;9.25;;;;;;;12.82;100.00;101377.81;10509315;28;20416;-78
2023/05/06 21:00:22;;;;;;;12.95;9.35;;;;;;;12.71;100.00;101370.34;10509338;28;20076;-78
2023/05/06 21:05:22;;;;;;;15.35;8.75;;;;;;;12.51;100.00;101371.13;10525899;28;20028;-77
2023/05/06 21:10:23;;;;;;;11.18;8.13;;;;;;;12.44;100.00;101372.53;10515562;28;20399;-77
2023/05/06 21:15:24;;;;;;;15.38;9.10;;;;;;;12.46;100.00;101368.25;10507959;28;20947;-78
2023/05/06 21:20:24;;;;;;;12.07;10.55;;;;;;;12.41;100.00;101361.91;10526419;28;20046;-78
2023/05/06 21:25:25;;;;;;;13.35;10.25;;;;;;;12.40;100.00;101362.72;10524715;28;20070;-77
2023/05/06 21:30:25;;;;;;;13.65;10.23;;;;;;;12.40;100.00;101361.00;10524317;28;20047;-78
2023/05/06 21:35:26;;;;;;;12.23;8.68;;;;;;;12.36;100.00;101356.44;10525385;28;20429;-79
2023/05/06 21:40:26;;;;;;;12.95;8.27;;;;;;;12.34;100.00;101369.47;10523542;28;20046;-77
2023/05/06 21:45:27;;;;;;;14.05;8.50;;;;;;;12.33;100.00;101365.06;10507502;28;20063;-77
2023/05/06 21:50:27;;;;;;;11.05;8.48;;;;;;;12.34;100.00;101376.47;10525432;28;20092;-77
2023/05/06 21:55:28;;;;;;;11.98;8.68;;;;;;;12.36;100.00;101376.53;10533440;28;20111;-78
2023/05/06 22:00:28;;;;;;;11.10;7.80;;;;;;;12.32;100.00;101383.38;10531974;28;20093;-77
2023/05/06 22:05:29;;;;;;;11.70;8.90;;;;;;;12.30;100.00;101380.66;10515631;28;20127;-78
2023/05/06 22:10:30;;;;;;;10.93;8.80;;;;;;;12.30;100.00;101383.28;10508318;28;20123;-78
2023/05/06 22:15:30;;;;;;;12.90;9.57;;;;;;;12.28;100.00;101374.44;10515046;28;20042;-77
2023/05/06 22:20:31;;;;;;;15.68;8.80;;;;;;;12.28;100.00;101373.53;10512701;28;20449;-77
2023/05/06 22:25:32;;;;;;;13.55;9.23;;;;;;;12.36;100.00;101381.78;10531507;28;20044;-77
2023/05/06 22:30:32;;;;;;;18.52;14.05;;;;;;;12.39;100.00;101377.59;10533825;28;20089;-77
2023/05/06 22:35:33;;;;;;;19.45;13.20;;;;;;;12.45;100.00;101374.34;10532986;28;20067;-77
2023/05/06 22:40:33;;;;;;;17.08;13.50;;;;;;;12.48;100.00;101371.88;10530768;28;20123;-77
2023/05/06 22:45:34;;;;;;;22.08;15.75;;;;;;;12.56;100.00;101370.50;10531649;28;20066;-77