Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:46;;;;;;;4.00;3.50;;;15.60;99.90;;;;;;5067136;28;20228;-81
2023/07/28 00:03:13;;;;;;;7.83;3.37;;;15.60;99.90;;;;;;5061053;28;20226;-81
2023/07/28 00:05:40;;;;;;;4.00;3.70;;;15.60;99.90;;;;;;5046752;28;20310;-81
2023/07/28 00:08:07;;;;;;;3.80;3.43;;;15.60;99.90;;;;;;5060635;28;20274;-81
2023/07/28 00:10:33;;;;;;;4.83;3.37;;;15.60;99.90;;;;;;5067494;28;20546;-80
2023/07/28 00:13:02;;;;;;;3.73;3.43;;;15.60;99.90;;;;;;5065123;28;20230;-80
2023/07/28 00:15:30;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;5044737;28;20226;-80
2023/07/28 00:17:57;;;;;;;3.97;3.50;;;15.60;99.90;;;;;;5063736;28;20234;-82
2023/07/28 00:20:24;;;;;;;3.77;3.40;;;15.60;99.90;;;;;;5063782;28;20238;-81
2023/07/28 00:22:51;;;;;;;4.07;3.50;;;15.60;99.90;;;;;;5048292;28;20226;-81
2023/07/28 00:25:18;;;;;;;4.13;3.70;;;15.70;99.90;;;;;;5050517;28;20237;-81
2023/07/28 00:27:45;;;;;;;3.43;3.03;;;15.70;99.90;;;;;;5052216;28;20234;-81
2023/07/28 00:30:13;;;;;;;3.93;3.57;;;15.70;99.90;;;;;;5061124;28;20285;-80
2023/07/28 00:32:41;;;;;;;3.57;3.23;;;15.70;99.90;;;;;;5040436;28;20233;-80
2023/07/28 00:35:10;;;;;;;3.13;2.83;;;15.70;99.90;;;;;;5065095;28;20225;-80
2023/07/28 00:37:37;;;;;;;3.73;3.23;;;15.70;99.90;;;;;;5052635;28;20657;-81
2023/07/28 00:40:04;;;;;;;3.53;3.23;;;15.70;99.90;;;;;;5060602;28;20226;-81
2023/07/28 00:42:31;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5067976;28;20230;-80
2023/07/28 00:44:58;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;5063524;28;20223;-81
2023/07/28 00:47:25;;;;;;;3.70;3.30;;;15.60;99.90;;;;;;5065730;28;20238;-81
2023/07/28 00:49:53;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5051812;28;20317;-80
2023/07/28 00:52:20;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5062603;28;20224;-80
2023/07/28 00:54:47;;;;;;;2.97;2.70;;;15.60;99.90;;;;;;5049708;28;20227;-80
2023/07/28 00:57:14;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;5067342;28;20261;-80
2023/07/28 00:59:41;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5067949;28;20815;-80
2023/07/28 01:02:08;;;;;;;2.67;2.40;;;15.60;99.90;;;;;;5063308;28;20217;-80
2023/07/28 01:04:34;;;;;;;2.90;2.20;;;15.60;99.90;;;;;;5061017;28;20337;-81
2023/07/28 01:07:09;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5066890;28;20341;-81
2023/07/28 01:09:44;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5066569;28;20225;-80
2023/07/28 01:12:10;;;;;;;2.03;1.83;;;15.60;99.90;;;;;;5064310;28;20218;-81
2023/07/28 01:14:37;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5047305;28;20594;-80
2023/07/28 01:17:04;;;;;;;2.93;2.30;;;15.60;99.90;;;;;;5063287;28;20298;-81
2023/07/28 01:19:31;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;5066629;28;20229;-80
2023/07/28 01:22:14;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5064680;28;20216;-81
2023/07/28 01:24:52;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5064885;28;20302;-81
2023/07/28 01:27:21;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5068105;28;20226;-81
2023/07/28 01:29:49;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5064823;28;20221;-81
2023/07/28 01:32:16;;;;;;;3.30;2.27;;;15.60;99.90;;;;;;5064102;28;20231;-80
2023/07/28 01:34:42;;;;;;;3.07;2.60;;;15.70;99.90;;;;;;5052366;28;20233;-80
2023/07/28 01:37:09;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5063694;28;20222;-80
2023/07/28 01:39:36;;;;;;;2.57;2.37;;;15.70;99.90;;;;;;5051027;28;20716;-81
2023/07/28 01:42:03;;;;;;;2.83;2.53;;;15.70;99.90;;;;;;5048216;28;20228;-82
2023/07/28 01:44:31;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5060306;28;20288;-81
2023/07/28 01:46:57;;;;;;;2.97;2.63;;;15.70;99.90;;;;;;5067242;28;20239;-80
2023/07/28 01:49:24;;;;;;;3.77;2.60;;;15.60;99.90;;;;;;5067277;28;20278;-80
2023/07/28 01:51:51;;;;;;;2.73;2.53;;;15.70;99.90;;;;;;5067157;28;20290;-80
2023/07/28 01:54:18;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;5045356;28;20313;-81
2023/07/28 01:56:44;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5052303;28;20227;-81
2023/07/28 01:59:11;;;;;;;3.13;2.83;;;15.60;99.90;;;;;;5045374;28;20223;-81
2023/07/28 02:01:39;;;;;;;3.40;2.80;;;15.60;99.90;;;;;;5071286;28;20699;-81
2023/07/28 02:04:06;;;;;;;3.23;2.80;;;15.60;99.90;;;;;;5069860;28;20299;-81
2023/07/28 02:06:33;;;;;;;2.97;2.70;;;15.60;99.90;;;;;;5068679;28;20227;-81
2023/07/28 02:08:59;;;;;;;3.00;2.80;;;15.60;99.90;;;;;;5061646;28;20229;-81
2023/07/28 02:11:26;;;;;;;3.40;2.80;;;15.60;99.90;;;;;;5068516;28;20228;-81
2023/07/28 02:13:53;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5069550;28;20230;-81
2023/07/28 02:16:19;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;5067068;28;20342;-80
2023/07/28 02:18:48;;;;;;;3.07;2.77;;;15.60;99.90;;;;;;5069943;28;20221;-80
2023/07/28 02:21:15;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5059941;28;20223;-81
2023/07/28 02:23:42;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5053303;28;20302;-81
2023/07/28 02:26:09;;;;;;;3.20;2.17;;;15.50;99.90;;;;;;5054202;28;20632;-81
2023/07/28 02:28:35;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5069125;28;20219;-81
2023/07/28 02:31:02;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5066787;28;20225;-81
2023/07/28 02:33:31;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5053310;28;20319;-81
2023/07/28 02:35:59;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5068890;28;20219;-81
2023/07/28 02:38:26;;;;;;;2.97;2.20;;;15.50;99.90;;;;;;5048753;28;20247;-80
2023/07/28 02:40:53;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5066943;28;20776;-80
2023/07/28 02:43:20;;;;;;;2.90;2.60;;;15.50;99.90;;;;;;5064314;28;20292;-80
2023/07/28 02:45:49;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;5066058;28;20246;-80
2023/07/28 02:48:16;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5063089;28;20283;-80
2023/07/28 02:50:46;;;;;;;2.67;2.47;;;15.50;99.90;;;;;;5066675;28;20260;-81
2023/07/28 02:53:14;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5060341;28;20232;-80
2023/07/28 02:55:42;;;;;;;3.43;3.07;;;15.50;99.90;;;;;;5063793;28;20256;-80
2023/07/28 02:58:09;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;5067050;28;20227;-81
2023/07/28 03:00:38;;;;;;;4.60;3.20;;;15.50;99.90;;;;;;5051559;28;20235;-81
2023/07/28 03:03:05;;;;;;;4.33;3.93;;;15.50;99.90;;;;;;5048104;28;20222;-80
2023/07/28 03:05:32;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5053908;28;20647;-81
2023/07/28 03:08:23;;;;;;;4.40;4.00;;;15.40;99.90;;;;;;5045835;28;20233;-80
2023/07/28 03:10:50;;;;;;;4.20;3.90;;;15.40;99.90;;;;;;5044917;28;20225;-80
2023/07/28 03:13:17;;;;;;;4.23;3.60;;;15.30;99.90;;;;;;5052192;28;20231;-80
2023/07/28 03:15:45;;;;;;;3.63;3.33;;;15.30;99.90;;;;;;5068067;28;20222;-80
2023/07/28 03:18:12;;;;;;;3.53;3.23;;;15.20;99.90;;;;;;5050540;28;20729;-80
2023/07/28 03:20:39;;;;;;;6.50;3.63;;;15.20;99.90;;;;;;5066190;28;20306;-82
2023/07/28 03:23:06;;;;;;;3.13;2.83;;;15.20;99.90;;;;;;5046022;28;20671;-81
2023/07/28 03:25:35;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5064702;28;20221;-81
2023/07/28 03:28:01;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;5060274;28;20258;-81
2023/07/28 03:30:28;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5058423;28;20218;-81
2023/07/28 03:32:55;;;;;;;3.13;2.83;;;15.20;99.90;;;;;;5053031;28;20283;-80
2023/07/28 03:35:22;;;;;;;3.50;2.50;;;15.10;99.90;;;;;;5065482;28;20325;-79
2023/07/28 03:37:58;;;;;;;3.47;2.70;;;15.10;99.90;;;;;;5068426;28;20287;-80
2023/07/28 03:40:25;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5051777;28;20221;-80
2023/07/28 03:42:56;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5046845;28;20284;-80
2023/07/28 03:45:23;;;;;;;2.67;2.47;;;15.10;99.90;;;;;;5065872;28;20289;-80
2023/07/28 03:47:49;;;;;;;2.43;2.23;;;15.10;99.90;;;;;;5070686;28;20217;-80
2023/07/28 03:50:16;;;;;;;2.37;2.20;;;15.10;99.90;;;;;;5054257;28;20307;-79
2023/07/28 03:52:43;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5063172;28;20313;-80
2023/07/28 03:55:10;;;;;;;4.60;2.50;;;15.10;99.90;;;;;;5062299;28;20221;-80
2023/07/28 03:57:36;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5054848;28;20233;-80
2023/07/28 04:00:06;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;5067712;28;20773;-81
2023/07/28 04:02:39;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5068051;28;20721;-80
2023/07/28 04:05:06;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5065139;28;20326;-81
2023/07/28 04:07:33;;;;;;;2.73;2.53;;;15.10;99.90;;;;;;5053578;28;20280;-81
2023/07/28 04:10:00;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5070917;28;20300;-80
2023/07/28 04:12:27;;;;;;;2.83;2.40;;;15.10;99.90;;;;;;5065648;28;20229;-81
2023/07/28 04:14:54;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5066145;28;20307;-81
2023/07/28 04:17:22;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;5067483;28;20283;-81
2023/07/28 04:19:49;;;;;;;2.90;2.47;;;15.10;99.90;;;;;;5051416;28;20220;-81
2023/07/28 04:22:20;;;;;;;3.20;3.00;;;15.10;99.90;;;;;;5067029;28;20305;-81
2023/07/28 04:24:47;;;;;;;3.37;3.07;;;15.10;99.90;;;;;;5065900;28;20212;-81
2023/07/28 04:27:14;;;;;;;3.40;3.03;;;15.10;99.90;;;;;;5047225;28;20307;-81
2023/07/28 04:29:41;;;;;;;25.83;4.87;;;15.20;99.90;;;;;;5042216;28;20229;-79
2023/07/28 04:32:09;;;;;;;19.63;4.63;;;15.20;99.90;;;;;;5051216;28;20222;-80
2023/07/28 04:34:38;;;;;;;3.20;2.73;;;15.30;99.90;;;;;;5064922;28;20755;-79
2023/07/28 04:37:12;;;;;;;4.27;3.63;;;15.30;99.90;;;;;;5046277;28;20756;-80
2023/07/28 04:40:00;;;;;;;3.47;3.00;;;15.30;99.90;;;;;;5059137;28;20234;-81
2023/07/28 04:42:32;;;;;;;3.83;2.87;;;15.40;99.90;;;;;;5047908;28;20216;-80
2023/07/28 04:44:59;;;;;;;3.20;3.00;;;15.40;99.90;;;;;;5043524;28;20217;-80
2023/07/28 04:47:26;;;;;;;3.13;2.83;;;15.40;99.90;;;;;;5045483;28;20792;-80
2023/07/28 04:49:54;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;5066624;28;20225;-80
2023/07/28 04:52:56;;;;;;;8.37;3.20;;;15.50;99.90;;;;;;5062807;28;20293;-79
2023/07/28 04:55:43;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5033945;28;20221;-79
2023/07/28 04:58:10;;;;;;;3.40;3.07;;;15.50;99.90;;;;;;5043640;28;20222;-79
2023/07/28 05:00:46;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;5074947;28;20237;-79
2023/07/28 05:03:12;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5047428;28;20234;-79
2023/07/28 05:05:48;;;;;;;3.17;2.93;;;15.60;99.90;;;;;;5068615;28;20253;-80
2023/07/28 05:08:15;;;;;;;3.10;2.60;;;15.60;99.90;;;;;;5068667;28;20226;-81
2023/07/28 05:10:42;;;;;;;3.20;3.00;;;15.60;99.90;;;;;;5042605;28;20218;-79
2023/07/28 05:13:09;;;;;;;2.97;2.77;;;15.70;99.90;;;;;;5055729;28;20899;-80
2023/07/28 05:15:36;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;5064789;28;20229;-82
2023/07/28 05:18:04;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5041841;28;20222;-82
2023/07/28 05:20:39;;;;;;;3.23;3.00;;;15.80;99.90;;;;;;5054938;28;20252;-80
2023/07/28 05:23:12;;;;;;;3.97;2.87;;;15.90;99.90;;;;;;5048900;28;20237;-82
2023/07/28 05:25:39;;;;;;;3.10;2.87;;;15.90;99.90;;;;;;5053111;28;20217;-80
2023/07/28 05:28:05;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5063987;28;20725;-82
2023/07/28 05:30:34;;;;;;;3.97;3.00;;;16.00;99.90;;;;;;5046664;28;20309;-80
2023/07/28 05:33:01;;;;;;;2.90;2.60;;;16.10;99.90;;;;;;5047698;28;20226;-80
2023/07/28 05:35:42;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5046179;28;20241;-81
2023/07/28 05:38:09;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5046249;28;20250;-80
2023/07/28 05:40:37;;;;;;;3.43;3.00;;;16.30;99.90;;;;;;5067898;28;20634;-82
2023/07/28 05:43:04;;;;;;;3.53;3.30;;;16.30;99.90;;;;;;5062468;28;20301;-83
2023/07/28 05:45:31;;;;;;;4.00;3.70;;;16.40;99.90;;;;;;5051417;28;20241;-81
2023/07/28 05:47:58;;;;;;;3.97;3.50;;;16.40;99.90;;;;;;5063286;28;20746;-82
2023/07/28 05:50:25;;;;;;;4.03;3.73;;;16.50;99.90;;;;;;5064711;28;20902;-80
2023/07/28 05:52:52;;;;;;;3.37;3.07;;;16.60;99.90;;;;;;5066030;28;20227;-80
2023/07/28 05:55:18;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;5066039;28;20276;-81
2023/07/28 05:57:46;;;;;;;3.73;3.43;;;16.70;99.90;;;;;;5063914;28;20292;-82
2023/07/28 06:00:14;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;5067806;28;20310;-80
2023/07/28 06:02:40;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5066830;28;20234;-81
2023/07/28 06:05:09;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;5051816;28;20226;-81
2023/07/28 06:07:36;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5050722;28;20261;-81
2023/07/28 06:10:03;;;;;;;3.60;3.27;;;17.00;99.90;;;;;;5053377;28;20576;-80
2023/07/28 06:12:30;;;;;;;3.80;3.40;;;17.00;99.90;;;;;;5067201;28;20219;-85
2023/07/28 06:14:58;;;;;;;3.17;2.87;;;17.10;99.90;;;;;;5056217;28;20237;-83
2023/07/28 06:17:27;;;;;;;2.67;2.47;;;17.10;99.90;;;;;;5065890;28;20226;-80
2023/07/28 06:19:53;;;;;;;4.10;3.20;;;17.20;99.90;;;;;;5066025;28;20297;-82
2023/07/28 06:22:20;;;;;;;3.03;2.73;;;17.20;99.90;;;;;;5052395;28;20302;-81
2023/07/28 06:24:47;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;5051710;28;20242;-80
2023/07/28 06:27:14;;;;;;;3.27;2.97;;;17.30;99.90;;;;;;5066565;28;20874;-81
2023/07/28 06:29:41;;;;;;;3.07;2.80;;;17.30;99.90;;;;;;5051307;28;20229;-81
2023/07/28 06:32:09;;;;;;;2.83;2.50;;;17.40;99.90;;;;;;5051384;28;20219;-80
2023/07/28 06:34:36;;;;;;;3.17;2.87;;;17.40;99.90;;;;;;5058048;28;20307;-82
2023/07/28 06:37:03;;;;;;;3.57;2.77;;;17.40;99.90;;;;;;5055728;28;20637;-80
2023/07/28 06:39:30;;;;;;;4.00;2.23;;;17.50;99.90;;;;;;5055576;28;20223;-81
2023/07/28 06:41:57;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5052534;28;20227;-80
2023/07/28 06:44:25;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5049919;28;20234;-83
2023/07/28 06:46:52;;;;;;;2.87;2.43;;;17.60;99.90;;;;;;5068917;28;20697;-80
2023/07/28 06:49:20;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5051897;28;20231;-80
2023/07/28 06:51:47;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5051325;28;20225;-80
2023/07/28 06:54:13;;;;;;;2.57;2.30;;;17.70;99.90;;;;;;5057461;28;20224;-80
2023/07/28 06:56:40;;;;;;;2.23;2.03;;;17.80;99.90;;;;;;5067684;28;20238;-80
2023/07/28 06:59:08;;;;;;;2.50;2.03;;;17.90;99.90;;;;;;5062036;28;20215;-85
2023/07/28 07:01:35;;;;;;;2.50;2.20;;;17.90;99.90;;;;;;5062607;28;20279;-80
2023/07/28 07:04:01;;;;;;;2.47;2.27;;;18.00;99.90;;;;;;5049096;28;20294;-80
2023/07/28 07:06:29;;;;;;;2.83;2.47;;;18.00;99.90;;;;;;5062423;28;20241;-80
2023/07/28 07:08:57;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;5045788;28;21107;-80
2023/07/28 07:11:24;;;;;;;2.27;2.07;;;18.10;99.90;;;;;;5063961;28;20342;-81
2023/07/28 07:13:50;;;;;;;3.13;2.87;;;18.20;99.90;;;;;;5051855;28;20211;-80
2023/07/28 07:16:18;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5048179;28;20223;-81
2023/07/28 07:18:44;;;;;;;2.42;2.30;;;18.50;99.90;;;;;;5069278;28;20223;-81
2023/07/28 07:21:11;;;;;;;3.37;2.20;;;18.60;99.90;;;;;;5054250;28;20247;-82
2023/07/28 07:23:39;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5045677;28;20728;-81
2023/07/28 07:26:25;;;;;;;3.85;2.47;;;18.80;99.90;;;;;;5066171;28;20231;-81
2023/07/28 07:28:52;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5053079;28;20219;-81
2023/07/28 07:31:19;;;;;;;2.67;2.42;;;19.10;99.90;;;;;;5062528;28;20686;-82
2023/07/28 07:33:46;;;;;;;2.55;2.25;;;19.20;99.90;;;;;;5067671;28;20230;-81
2023/07/28 07:36:14;;;;;;;2.08;1.98;;;19.30;99.90;;;;;;5060492;28;20224;-81
2023/07/28 07:38:42;;;;;;;2.05;1.90;;;19.40;99.90;;;;;;5065117;28;20587;-81
2023/07/28 07:41:11;;;;;;;3.20;1.77;;;19.40;99.90;;;;;;5064500;28;20223;-81
2023/07/28 07:43:37;;;;;;;2.83;2.35;;;19.30;99.90;;;;;;5067400;28;20230;-81
2023/07/28 07:46:04;;;;;;;2.95;1.98;;;19.40;99.90;;;;;;5068591;28;20238;-81
2023/07/28 07:48:31;;;;;;;2.38;2.17;;;19.30;99.90;;;;;;5070360;28;20223;-80
2023/07/28 07:50:57;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5054079;28;20223;-81
2023/07/28 07:53:24;;;;;;;4.82;2.85;;;19.30;99.90;;;;;;5072610;28;20223;-81
2023/07/28 07:55:52;;;;;;;3.25;2.50;;;19.30;99.90;;;;;;5069137;28;20242;-80
2023/07/28 07:58:19;;;;;;;3.05;2.72;;;19.30;99.90;;;;;;5066787;28;20220;-81
2023/07/28 08:00:46;;;;;;;2.78;2.55;;;19.20;99.90;;;;;;5068895;28;20222;-80
2023/07/28 08:03:13;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5063988;28;20242;-81
2023/07/28 08:05:40;;;;;;;2.58;2.38;;;19.20;99.90;;;;;;5064869;28;20222;-81
2023/07/28 08:08:07;;;;;;;2.95;2.65;;;19.20;99.90;;;;;;5064308;28;20318;-80
2023/07/28 08:10:34;;;;;;;2.30;2.05;;;19.20;99.90;;;;;;5066004;28;20223;-80
2023/07/28 08:13:03;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5069497;28;20886;-81
2023/07/28 08:15:30;;;;;;;2.38;2.00;;;19.30;99.90;;;;;;5046841;28;20637;-80
2023/07/28 08:17:57;;;;;;;2.85;2.03;;;19.30;99.90;;;;;;5063927;28;20252;-80
2023/07/28 08:20:23;;;;;;;1.90;1.70;;;19.40;99.90;;;;;;5063408;28;20402;-80
2023/07/28 08:22:50;;;;;;;3.28;2.20;;;19.50;99.90;;;;;;5069901;28;20220;-80
2023/07/28 08:25:17;;;;;;;2.33;2.00;;;19.70;99.90;;;;;;5057839;28;20327;-81
2023/07/28 08:27:44;;;;;;;2.55;1.60;;;19.90;99.90;;;;;;5051964;28;20227;-80
2023/07/28 08:30:15;;;;;;;3.45;1.50;;;20.20;99.90;;;;;;5066258;28;20230;-81
2023/07/28 08:32:42;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5066387;28;20414;-81
2023/07/28 08:35:09;;;;;;;1.45;1.35;;;20.70;99.90;;;;;;5068643;28;20239;-80
2023/07/28 08:37:35;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5053665;28;20238;-81
2023/07/28 08:40:04;;;;;;;2.28;1.38;;;21.10;99.90;;;;;;5067165;28;20223;-81
2023/07/28 08:42:31;;;;;;;1.85;1.58;;;21.30;99.90;;;;;;5068370;28;20223;-81
2023/07/28 08:44:58;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5071117;28;20288;-81
2023/07/28 08:47:26;;;;;;;1.45;1.30;;;21.50;99.90;;;;;;5065819;28;20226;-80
2023/07/28 08:49:55;;;;;;;1.92;1.20;;;21.50;99.90;;;;;;5054807;28;20220;-81
2023/07/28 08:52:21;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5068847;28;20219;-80
2023/07/28 08:54:48;;;;;;;1.65;1.50;;;21.60;99.90;;;;;;5067120;28;20230;-80
2023/07/28 08:57:15;;;;;;;1.58;1.42;;;21.60;99.90;;;;;;5068863;28;20623;-81
2023/07/28 08:59:47;;;;;;;1.52;1.33;;;21.50;99.90;;;;;;5068891;28;20242;-82
2023/07/28 09:02:15;;;;;;;1.35;1.25;;;21.50;99.90;;;;;;5069041;28;20227;-82
2023/07/28 09:04:43;;;;;;;1.75;1.50;;;21.40;99.90;;;;;;5066746;28;20702;-80
2023/07/28 09:07:10;;;;;;;1.55;1.45;;;21.30;99.90;;;;;;5066728;28;20228;-81
2023/07/28 09:09:37;;;;;;;3.38;1.50;;;21.20;99.90;;;;;;5052736;28;20229;-80
2023/07/28 09:12:04;;;;;;;1.95;1.38;;;21.10;99.90;;;;;;5068049;28;20555;-81
2023/07/28 09:14:31;;;;;;;1.38;1.27;;;21.00;99.90;;;;;;5066468;28;20247;-80
2023/07/28 09:17:07;;;;;;;2.70;1.48;;;20.90;99.90;;;;;;5065734;28;20223;-81
2023/07/28 09:19:34;;;;;;;1.75;1.45;;;20.90;99.90;;;;;;5044835;28;20314;-81
2023/07/28 09:22:04;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5069078;28;20249;-81
2023/07/28 09:24:32;;;;;;;2.13;1.95;;;20.90;99.90;;;;;;5042223;28;20223;-81
2023/07/28 09:27:00;;;;;;;4.30;2.00;;;21.00;99.90;;;;;;5070484;28;20614;-81
2023/07/28 09:29:28;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5066921;28;20273;-81
2023/07/28 09:32:04;;;;;;;2.40;1.60;;;21.30;99.90;;;;;;5069966;28;20687;-81
2023/07/28 09:34:32;;;;;;;2.08;1.67;;;21.50;99.90;;;;;;5051486;28;20219;-81
2023/07/28 09:37:00;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5051330;28;20663;-82
2023/07/28 09:39:28;;;;;;;1.95;1.50;;;22.10;99.90;;;;;;5051607;28;20302;-81
2023/07/28 09:41:57;;;;;;;1.88;1.70;;;22.40;99.90;;;;;;5069902;28;20220;-81
2023/07/28 09:44:24;;;;;;;1.58;1.40;;;22.60;99.90;;;;;;5052504;28;20257;-82
2023/07/28 09:46:52;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5054518;28;20996;-82
2023/07/28 09:49:22;;;;;;;1.42;1.33;;;23.10;99.90;;;;;;5060664;28;20231;-82
2023/07/28 09:51:53;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5066211;28;20674;-82
2023/07/28 09:54:27;;;;;;;1.58;1.42;;;23.20;99.90;;;;;;5053332;28;20226;-82
2023/07/28 09:56:57;;;;;;;1.88;1.70;;;23.20;99.90;;;;;;5043055;28;20783;-81
2023/07/28 09:59:30;;;;;;;2.33;1.40;;;23.20;99.90;;;;;;5066365;28;20238;-80
2023/07/28 10:01:57;;;;;;;1.40;1.23;;;23.10;99.90;;;;;;5057343;28;20238;-79
2023/07/28 10:04:24;;;;;;;3.10;1.73;;;23.10;99.90;;;;;;5055707;28;20234;-80
2023/07/28 10:06:56;;;;;;;2.33;1.00;;;23.00;99.90;;;;;;5068041;28;20356;-79
2023/07/28 10:09:24;;;;;;;1.45;1.35;;;23.00;99.90;;;;;;5069094;28;20633;-79
2023/07/28 10:11:51;;;;;;;1.50;1.40;;;23.10;99.90;;;;;;5055036;28;20794;-79
2023/07/28 10:14:29;;;;;;;2.20;1.23;;;23.10;99.90;;;;;;5067980;28;20750;-79
2023/07/28 10:16:55;;;;;;;1.77;1.02;;;23.30;99.90;;;;;;5065372;28;20238;-80
2023/07/28 10:19:22;;;;;;;1.45;1.33;;;23.40;99.90;;;;;;5051298;28;20220;-79
2023/07/28 10:21:49;;;;;;;1.17;1.10;;;23.60;99.90;;;;;;5065698;28;20221;-79
2023/07/28 10:24:15;;;;;;;1.45;1.35;;;23.90;99.90;;;;;;5065119;28;20234;-80
2023/07/28 10:26:43;;;;;;;1.45;1.35;;;24.00;99.90;;;;;;5055050;28;20228;-80
2023/07/28 10:29:12;;;;;;;2.10;1.42;;;24.20;99.90;;;;;;5066550;28;20254;-79
2023/07/28 10:31:50;;;;;;;1.20;0.98;;;24.40;99.90;;;;;;5051541;28;20303;-80
2023/07/28 10:34:17;;;;;;;1.90;1.25;;;24.60;99.90;;;;;;5060820;28;20220;-80
2023/07/28 10:36:45;;;;;;;1.27;1.20;;;24.80;99.90;;;;;;5068044;28;20219;-80
2023/07/28 10:39:17;;;;;;;1.58;1.00;;;25.00;99.90;;;;;;5065832;28;20235;-80
2023/07/28 10:42:03;;;;;;;1.52;1.42;;;25.10;99.90;;;;;;5065539;28;20216;-80
2023/07/28 10:44:30;;;;;;;1.48;1.30;;;25.30;99.90;;;;;;5049819;28;20286;-81
2023/07/28 10:46:58;;;;;;;1.30;1.20;;;25.40;99.90;;;;;;5067191;28;20231;-82
2023/07/28 10:49:25;;;;;;;1.45;1.35;;;25.40;99.90;;;;;;5052679;28;20314;-81
2023/07/28 10:51:52;;;;;;;1.48;0.98;;;25.40;99.90;;;;;;5048469;28;20224;-81
2023/07/28 10:54:19;;;;;;;1.20;1.10;;;25.40;99.90;;;;;;5063171;28;20253;-81
2023/07/28 10:56:47;;;;;;;1.13;1.00;;;25.30;99.90;;;;;;5070666;28;20885;-81
2023/07/28 10:59:15;;;;;;;1.00;1.00;;;25.10;99.90;;;;;;5059628;28;20695;-79
2023/07/28 11:01:42;;;;;;;1.17;1.08;;;24.90;99.90;;;;;;5064090;28;20215;-81
2023/07/28 11:04:13;;;;;;;1.30;1.02;;;24.70;99.90;;;;;;5050305;28;20716;-81
2023/07/28 11:06:43;;;;;;;2.15;1.05;;;24.50;99.90;;;;;;5063253;28;20302;-81
2023/07/28 11:09:10;;;;;;;1.40;1.17;;;24.30;99.90;;;;;;5065701;28;20231;-81
2023/07/28 11:11:37;;;;;;;1.45;1.30;;;24.10;99.90;;;;;;5055673;28;20223;-81
2023/07/28 11:14:06;;;;;;;1.55;1.45;;;23.90;99.90;;;;;;5050248;28;20767;-81
2023/07/28 11:16:34;;;;;;;1.05;1.05;;;23.80;99.90;;;;;;5047726;28;20243;-81
2023/07/28 11:19:02;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5076370;28;20280;-81
2023/07/28 11:21:30;;;;;;;1.40;1.15;;;23.60;99.90;;;;;;5067426;28;20220;-81
2023/07/28 11:23:57;;;;;;;2.17;1.27;;;23.60;99.90;;;;;;5074150;28;20254;-81
2023/07/28 11:26:24;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;5060417;28;20238;-80
2023/07/28 11:28:52;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5056783;28;20589;-81
2023/07/28 11:31:25;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5051086;28;20635;-81
2023/07/28 11:33:53;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5053708;28;20249;-81
2023/07/28 11:36:23;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5070238;28;20238;-80
2023/07/28 11:38:52;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5056873;28;20219;-80
2023/07/28 11:41:20;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5058894;28;20227;-79
2023/07/28 11:43:48;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5069213;28;20262;-80
2023/07/28 11:46:35;;;;;;;1.33;1.08;;;24.10;99.90;;;;;;5052273;28;20226;-80
2023/07/28 11:49:12;;;;;;;1.23;1.13;;;24.40;99.90;;;;;;5062772;28;20219;-81
2023/07/28 11:51:43;;;;;;;1.20;1.13;;;24.80;99.90;;;;;;5044770;28;20230;-81
2023/07/28 11:54:13;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;5066390;28;20247;-81
2023/07/28 11:56:41;;;;;;;1.38;1.27;;;25.30;99.90;;;;;;5056665;28;20231;-81
2023/07/28 11:59:08;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5055079;28;20735;-81
2023/07/28 12:01:35;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;5055577;28;20219;-81
2023/07/28 12:04:20;;;;;;;1.73;1.20;;;25.60;99.90;;;;;;5052472;28;20235;-81
2023/07/28 12:07:02;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;5054904;28;20226;-81
2023/07/28 12:09:30;;;;;;;2.05;1.40;;;25.60;99.90;;;;;;5056447;28;20235;-81
2023/07/28 12:11:59;;;;;;;1.30;1.20;;;25.60;99.90;;;;;;5070743;28;20310;-81
2023/07/28 12:14:33;;;;;;;1.52;1.35;;;25.50;99.90;;;;;;5070610;28;20230;-81
2023/07/28 12:17:01;;;;;;;1.83;1.20;;;25.40;99.90;;;;;;5070794;28;20230;-81
2023/07/28 12:19:28;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5059017;28;20294;-81
2023/07/28 12:21:54;;;;;;;1.77;1.50;;;25.40;99.90;;;;;;5067485;28;20253;-81
2023/07/28 12:24:21;;;;;;;2.42;1.48;;;25.30;99.90;;;;;;5058736;28;20227;-81
2023/07/28 12:26:51;;;;;;;2.08;1.42;;;25.50;99.90;;;;;;5051831;28;20310;-81
2023/07/28 12:29:18;;;;;;;1.55;1.45;;;25.60;99.90;;;;;;5069461;28;21763;-81
2023/07/28 12:31:45;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5065472;28;20708;-81
2023/07/28 12:34:11;;;;;;;1.50;1.40;;;25.80;99.90;;;;;;5059924;28;20220;-81
2023/07/28 12:36:38;;;;;;;1.67;1.38;;;25.90;99.90;;;;;;5065434;28;20235;-81
2023/07/28 12:39:05;;;;;;;1.40;1.30;;;25.90;99.90;;;;;;5069152;28;20227;-80
2023/07/28 12:41:32;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;5069112;28;20234;-81
2023/07/28 12:44:00;;;;;;;1.50;1.23;;;25.90;99.90;;;;;;5051035;28;20714;-81
2023/07/28 12:46:27;;;;;;;1.60;1.50;;;26.00;99.90;;;;;;5051588;28;20227;-81
2023/07/28 12:48:54;;;;;;;1.90;1.15;;;26.00;99.90;;;;;;5067030;28;20227;-81
2023/07/28 12:51:21;;;;;;;3.08;1.50;;;26.10;99.90;;;;;;5070433;28;20807;-81
2023/07/28 12:53:47;;;;;;;1.20;1.10;;;26.10;99.90;;;;;;5056281;28;20949;-81