Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:48:12;;;;;;;;;9.25;9.00;;;;;21.95;50.87;99294.66;5361264;24;46366;-75
2022/07/11 00:50:37;;;;;;;;;9.25;8.75;;;;;21.92;51.14;99299.44;4826429;29;45598;-75
2022/07/11 00:53:03;;;;;;;;;9.50;7.25;;;;;21.91;50.91;99305.78;4823320;29;45645;-75
2022/07/11 00:55:28;;;;;;;;;9.00;8.25;;;;;21.89;51.29;99302.38;4826598;29;45342;-76
2022/07/11 00:57:55;;;;;;;;;11.25;7.50;;;;;21.88;51.30;99298.00;4826686;29;45438;-76
2022/07/11 01:00:20;;;;;;;;;10.00;10.00;;;;;21.88;51.23;99295.31;4826203;29;45443;-76
2022/07/11 01:02:46;;;;;;;;;6.75;6.75;;;;;21.88;50.98;99298.00;4826608;29;45545;-76
2022/07/11 01:05:11;;;;;;;;;9.00;8.75;;;;;21.83;51.08;99301.06;4824581;29;45463;-76
2022/07/11 01:07:38;;;;;;;;;8.50;8.00;;;;;21.75;51.85;99300.00;4826355;29;45692;-75
2022/07/11 01:10:04;;;;;;;;;7.25;7.25;;;;;21.68;52.25;99294.28;4826179;29;45583;-76
2022/07/11 01:12:30;;;;;;;;;9.00;8.75;;;;;21.61;52.04;99294.94;4831221;29;45543;-76
2022/07/11 01:14:59;;;;;;;;;9.25;9.25;;;;;21.56;52.08;99287.25;4835455;29;45340;-76
2022/07/11 01:17:24;;;;;;;;;7.75;7.75;;;;;21.52;51.84;99288.47;4829298;29;45470;-76
2022/07/11 01:19:50;;;;;;;;;8.25;8.00;;;;;21.51;52.03;99292.13;4824602;29;45313;-76
2022/07/11 01:22:20;;;;;;;;;7.75;7.75;;;;;21.52;52.18;99294.69;4825875;29;46709;-76
2022/07/11 01:24:46;;;;;;;;;8.50;8.25;;;;;21.53;52.10;99296.41;4825694;29;45351;-76
2022/07/11 01:27:12;;;;;;;;;7.75;6.00;;;;;21.55;51.68;99289.09;4824658;29;45447;-76
2022/07/11 01:29:38;;;;;;;;;9.00;9.00;;;;;21.57;52.16;99291.66;4824802;29;45470;-76
2022/07/11 01:32:04;;;;;;;;;9.75;9.75;;;;;21.57;52.52;99291.66;4819911;29;45402;-76
2022/07/11 01:34:30;;;;;;;;;9.00;9.00;;;;;21.58;52.57;99299.56;4820572;29;45398;-76
2022/07/11 01:36:55;;;;;;;;;9.25;9.25;;;;;21.59;52.39;99295.91;4821116;29;45578;-76
2022/07/11 01:39:21;;;;;;;;;9.50;7.25;;;;;21.63;52.28;99296.47;4824719;29;45630;-77
2022/07/11 01:41:46;;;;;;;;;8.25;8.25;;;;;21.65;52.18;99299.03;4825478;29;46506;-76
2022/07/11 01:44:11;;;;;;;;;9.00;9.00;;;;;21.68;51.78;99294.28;4825297;29;45435;-76
2022/07/11 01:46:37;;;;;;;;;8.25;8.25;;;;;21.71;52.55;99304.75;4825566;29;45478;-76
2022/07/11 01:49:02;;;;;;;;;8.75;8.75;;;;;21.69;52.64;99309.41;4825593;29;45423;-76
2022/07/11 01:51:28;;;;;;;;;8.50;8.50;;;;;21.65;52.69;99317.81;4825219;29;46587;-76
2022/07/11 01:53:55;;;;;;;;;9.00;9.00;;;;;21.58;52.66;99314.81;4825570;29;45482;-75
2022/07/11 01:56:27;;;;;;;;;10.75;10.75;;;;;21.53;52.58;99320.56;4823845;29;45420;-75
2022/07/11 01:58:52;;;;;;;;;8.50;8.00;;;;;21.47;52.64;99321.03;4825053;29;45431;-76
2022/07/11 02:01:18;;;;;;;;;8.75;8.00;;;;;21.43;52.90;99322.28;4825239;29;46480;-75
2022/07/11 02:03:43;;;;;;;;;8.75;8.25;;;;;21.43;53.06;99321.44;4825880;29;45507;-75
2022/07/11 02:06:08;;;;;;;;;7.75;7.75;;;;;21.42;52.51;99325.09;4825038;29;45390;-76
2022/07/11 02:08:34;;;;;;;;;11.00;9.00;;;;;21.43;52.92;99322.28;4819810;29;45518;-76
2022/07/11 02:10:59;;;;;;;;;8.00;8.00;;;;;21.44;53.06;99318.63;4820826;29;45515;-75
2022/07/11 02:13:25;;;;;;;;;8.50;8.00;;;;;21.43;52.93;99316.94;4848918;29;45550;-75
2022/07/11 02:15:52;;;;;;;;;9.75;9.00;;;;;21.42;53.04;99312.53;4825270;29;45423;-76
2022/07/11 02:18:19;;;;;;;;;10.75;9.00;;;;;21.42;55.13;99317.91;4825416;29;45603;-75
2022/07/11 02:20:51;;;;;;;;;10.00;9.25;;;;;21.41;54.81;99312.66;4823879;29;45499;-76
2022/07/11 02:23:17;;;;;;;;;10.75;9.00;;;;;21.36;54.86;99317.53;4825406;29;45419;-76
2022/07/11 02:25:43;;;;;;;;;8.00;8.00;;;;;21.35;54.81;99318.50;4823695;29;45593;-75
2022/07/11 02:28:10;;;;;;;;;9.50;9.50;;;;;21.37;55.23;99317.41;4823122;29;45495;-76
2022/07/11 02:30:39;;;;;;;;;9.50;9.00;;;;;21.36;55.19;99315.72;4824302;29;45623;-75
2022/07/11 02:33:07;;;;;;;;;10.00;10.00;;;;;21.34;55.53;99322.16;4824364;29;45477;-75
2022/07/11 02:35:33;;;;;;;;;9.00;9.00;;;;;21.32;54.85;99324.13;4824189;29;45415;-75
2022/07/11 02:38:00;;;;;;;;;10.75;9.50;;;;;21.31;55.13;99319.72;4819903;29;45351;-75
2022/07/11 02:40:26;;;;;;;;;7.75;6.75;;;;;21.32;55.08;99313.38;4822434;29;45397;-76
2022/07/11 02:42:52;;;;;;;;;10.25;10.25;;;;;21.33;54.44;99313.28;4823506;29;45511;-76
2022/07/11 02:45:17;;;;;;;;;9.75;9.75;;;;;21.36;54.33;99313.03;4825086;29;45340;-75
2022/07/11 02:47:43;;;;;;;;;10.75;10.25;;;;;21.37;54.50;99305.84;4824456;29;45449;-76
2022/07/11 02:50:13;;;;;;;;;8.75;8.75;;;;;21.39;53.96;99317.28;4822706;29;45944;-75
2022/07/11 02:52:40;;;;;;;;;7.40;7.40;;;;;21.41;54.20;99308.16;4824356;29;45446;-76
2022/07/11 02:55:08;;;;;;;;;8.00;8.00;;;;;21.43;53.90;99308.03;4820203;29;45471;-75
2022/07/11 02:57:35;;;;;;;;;7.50;7.00;;;;;21.45;54.43;99306.06;4819979;29;45362;-76
2022/07/11 03:00:02;;;;;;;;;11.50;8.75;;;;;21.45;54.07;99304.22;4825514;29;45635;-76
2022/07/11 03:02:27;;;;;;;;;10.00;10.00;;;;;21.45;54.14;99304.22;4829778;29;45401;-75
2022/07/11 03:04:52;;;;;;;;;9.25;9.25;;;;;21.45;54.03;99301.53;4824541;29;45737;-76
2022/07/11 03:07:18;;;;;;;;;10.50;10.00;;;;;21.46;54.03;99300.56;4824419;29;45558;-77
2022/07/11 03:09:43;;;;;;;;;8.75;8.75;;;;;21.46;54.47;99310.44;4826432;29;45522;-76
2022/07/11 03:12:09;;;;;;;;;10.00;10.00;;;;;21.45;54.22;99308.75;4824296;29;45313;-77
2022/07/11 03:14:34;;;;;;;;;10.00;9.25;;;;;21.45;54.44;99306.06;4811159;29;45426;-76
2022/07/11 03:17:00;;;;;;;;;9.00;9.00;;;;;21.49;54.20;99312.88;4824262;29;45371;-75
2022/07/11 03:19:25;;;;;;;;;9.50;9.50;;;;;21.50;54.52;99314.56;4823983;29;46439;-75
2022/07/11 03:21:52;;;;;;;;;7.50;7.50;;;;;21.51;53.72;99316.28;4823263;29;45415;-75
2022/07/11 03:24:17;;;;;;;;;9.25;9.00;;;;;21.50;53.41;99314.56;4825730;29;45453;-76
2022/07/11 03:26:43;;;;;;;;;8.75;8.75;;;;;21.47;53.85;99314.81;4822850;29;45930;-76
2022/07/11 03:29:08;;;;;;;;;10.00;9.00;;;;;21.45;53.17;99309.56;4837790;29;45747;-76
2022/07/11 03:31:34;;;;;;;;;8.75;8.75;;;;;21.44;53.46;99312.41;4824404;29;45443;-76
2022/07/11 03:34:00;;;;;;;;;8.00;8.00;;;;;21.41;53.88;99315.34;4821365;29;45580;-76
2022/07/11 03:36:26;;;;;;;;;10.00;10.00;;;;;21.40;53.87;99308.28;4822099;29;45544;-75
2022/07/11 03:38:51;;;;;;;;;9.75;8.25;;;;;21.38;53.97;99316.44;4822457;29;46206;-76
2022/07/11 03:41:17;;;;;;;;;10.25;10.25;;;;;21.37;54.17;99317.41;4825163;29;46355;-75
2022/07/11 03:43:42;;;;;;;;;8.50;8.00;;;;;21.36;53.51;99322.91;4822085;29;45385;-76
2022/07/11 03:46:07;;;;;;;;;9.00;9.00;;;;;21.34;53.38;99319.50;4823582;29;45479;-76
2022/07/11 03:48:33;;;;;;;;;9.50;9.50;;;;;21.34;53.97;99325.69;4821795;29;46161;-76
2022/07/11 03:50:58;;;;;;;;;11.25;11.25;;;;;21.35;53.84;99329.25;4836824;29;45422;-75
2022/07/11 03:53:23;;;;;;;;;10.50;10.00;;;;;21.33;54.19;99324.00;4822291;29;45997;-76
2022/07/11 03:55:49;;;;;;;;;8.25;8.25;;;;;21.32;53.85;99324.97;4823163;29;45363;-75
2022/07/11 03:58:14;;;;;;;;;11.00;10.50;;;;;21.32;54.12;99324.97;4822221;29;45630;-76
2022/07/11 04:00:40;;;;;;;;;9.00;9.00;;;;;21.32;54.37;99327.66;4822876;29;45387;-75
2022/07/11 04:03:06;;;;;;;;;10.00;10.00;;;;;21.32;54.18;99322.28;4821698;29;45348;-76
2022/07/11 04:05:31;;;;;;;;;12.50;10.00;;;;;21.33;54.30;99325.81;4823278;29;45599;-76
2022/07/11 04:07:57;;;;;;;;;11.50;11.50;;;;;21.34;54.69;99330.22;4822236;29;45595;-76
2022/07/11 04:10:23;;;;;;;;;10.75;9.25;;;;;21.34;54.23;99331.06;4823216;29;45485;-75
2022/07/11 04:12:48;;;;;;;;;8.50;8.50;;;;;21.33;53.98;99325.81;4818789;29;45451;-76
2022/07/11 04:15:14;;;;;;;;;9.25;8.00;;;;;21.34;54.00;99327.53;4814878;29;45430;-75
2022/07/11 04:17:39;;;;;;;;;9.25;9.00;;;;;21.34;53.77;99328.38;4823165;29;46670;-76
2022/07/11 04:20:05;;;;;;;;;12.75;12.25;;;;;21.34;54.41;99327.53;4821920;29;45370;-75
2022/07/11 04:22:31;;;;;;;;;10.00;10.00;;;;;21.35;53.91;99330.09;4818629;29;45562;-76
2022/07/11 04:24:56;;;;;;;;;9.75;9.75;;;;;21.35;53.98;99330.09;4814165;29;45606;-75
2022/07/11 04:27:24;;;;;;;;;11.00;11.00;;;;;21.34;53.99;99333.75;4837108;29;46621;-75
2022/07/11 04:29:49;;;;;;;;;10.00;10.00;;;;;21.34;54.09;99341.78;4823019;29;45479;-75
2022/07/11 04:32:15;;;;;;;;;10.00;9.75;;;;;21.33;54.88;99333.88;4822984;29;45437;-75
2022/07/11 04:34:40;;;;;;;;;10.50;10.50;;;;;21.32;54.31;99346.44;4823013;29;45230;-76
2022/07/11 04:37:06;;;;;;;;;10.75;10.75;;;;;21.31;54.79;99344.72;4821142;29;46371;-75
2022/07/11 04:39:34;;;;;;;;;12.25;10.25;;;;;21.32;54.51;99349.13;4823240;29;45471;-76
2022/07/11 04:42:03;;;;;;;;;10.25;10.25;;;;;21.32;54.37;99353.63;4822915;29;45373;-75
2022/07/11 04:44:28;;;;;;;;;11.75;11.00;;;;;21.34;54.80;99359.72;4822967;29;45636;-75
2022/07/11 04:46:55;;;;;;;;;15.25;14.00;;;;;21.34;54.56;99363.25;4822757;29;45360;-75
2022/07/11 04:49:20;;;;;;;;;12.00;12.00;;;;;21.34;54.74;99363.25;4821081;29;45399;-75
2022/07/11 04:51:46;;;;;;;;;12.00;11.75;;;;;21.33;54.88;99364.22;4822940;29;45932;-75
2022/07/11 04:54:11;;;;;;;;;10.75;10.75;;;;;21.34;54.87;99368.63;4823192;29;45426;-75
2022/07/11 04:56:37;;;;;;;;;11.25;10.25;;;;;21.33;55.02;99372.28;4821680;29;45394;-72
2022/07/11 04:59:05;;;;;;;;;12.00;12.00;;;;;21.39;55.13;99377.16;4822897;29;45436;-55
2022/07/11 05:01:31;;;;;;;;;11.50;11.50;;;;;21.44;55.44;99369.59;4820486;29;45396;-56
2022/07/11 05:03:56;;;;;;;;;15.00;13.00;;;;;21.47;54.82;99371.16;4821769;29;45219;-54
2022/07/11 05:06:22;;;;;;;;;11.25;11.25;;;;;21.52;54.87;99379.69;4819892;29;45473;-56
2022/07/11 05:08:47;;;;;;;;;12.50;12.00;;;;;21.55;55.34;99379.44;4821604;29;45388;-56
2022/07/11 05:11:13;;;;;;;;;11.50;11.25;;;;;21.61;54.71;99381.66;4821884;29;45486;-56
2022/07/11 05:13:39;;;;;;;;;14.25;12.50;;;;;21.66;54.77;99376.75;4830811;29;45362;-56
2022/07/11 05:16:05;;;;;;;;;11.50;11.00;;;;;21.72;54.67;99380.75;4825778;29;46129;-55
2022/07/11 05:18:30;;;;;;;;;14.00;13.75;;;;;21.77;55.22;99384.78;4828889;29;45577;-56
2022/07/11 05:20:57;;;;;;;;;14.75;14.75;;;;;21.81;55.45;99386.22;4824413;29;45347;-55
2022/07/11 05:23:22;;;;;;;;;14.25;12.75;;;;;21.81;54.76;99378.16;4826032;29;45530;-56
2022/07/11 05:25:48;;;;;;;;;15.00;13.75;;;;;21.82;54.21;99382.56;4825248;29;45997;-56
2022/07/11 05:28:13;;;;;;;;;13.00;12.00;;;;;21.84;54.08;99385.13;4825034;29;45378;-60
2022/07/11 05:30:39;;;;;;;;;13.50;13.00;;;;;21.86;53.88;99378.66;4825679;29;45569;-56
2022/07/11 05:33:04;;;;;;;;;11.75;11.00;;;;;21.86;53.36;99386.69;4824413;29;45511;-58
2022/07/11 05:35:30;;;;;;;;;9.00;9.00;;;;;21.84;53.04;99396.72;4821185;29;45582;-56
2022/07/11 05:37:55;;;;;;;;;9.75;8.25;;;;;21.83;52.35;99389.63;4823110;29;45381;-55
2022/07/11 05:40:21;;;;;;;;;10.50;10.25;;;;;21.83;52.71;99388.78;4824579;29;45431;-55
2022/07/11 05:42:46;;;;;;;;;10.50;9.50;;;;;21.83;52.69;99391.47;4825120;29;45359;-53
2022/07/11 05:45:12;;;;;;;;;9.50;9.50;;;;;21.84;51.98;99394.03;4825024;29;45629;-57
2022/07/11 05:47:37;;;;;;;;;10.50;9.50;;;;;21.85;52.33;99393.03;4825187;29;45385;-55
2022/07/11 05:50:03;;;;;;;;;12.00;10.50;;;;;21.86;52.10;99396.59;4823602;29;45347;-55
2022/07/11 05:52:29;;;;;;;;;10.75;10.25;;;;;21.88;52.29;99391.94;4824425;29;45554;-54
2022/07/11 05:54:54;;;;;;;;;9.75;9.75;;;;;21.91;51.78;99395.25;4823823;29;46387;-54
2022/07/11 05:57:20;;;;;;;;;10.50;9.75;;;;;21.93;52.32;99395.13;4823935;29;45364;-54
2022/07/11 05:59:46;;;;;;;;;12.25;10.50;;;;;21.93;51.60;99404.03;4823981;29;45388;-55
2022/07/11 06:02:11;;;;;;;;;9.25;9.25;;;;;21.95;50.94;99402.03;4823005;29;45585;-54
2022/07/11 06:04:37;;;;;;;;;9.75;8.00;;;;;21.97;50.49;99407.28;4823594;29;45666;-55
2022/07/11 06:07:03;;;;;;;;;8.00;7.75;;;;;21.98;50.52;99406.31;4823933;29;45498;-55
2022/07/11 06:09:29;;;;;;;;;7.25;7.25;;;;;21.98;50.54;99400.06;4822368;29;45421;-55
2022/07/11 06:11:55;;;;;;;;;8.00;8.00;;;;;22.00;50.08;99406.22;4823398;29;45518;-54
2022/07/11 06:14:20;;;;;;;;;7.00;6.50;;;;;22.04;49.92;99413.03;4811061;29;46375;-55
2022/07/11 06:16:46;;;;;;;;;6.00;6.00;;;;;22.05;50.00;99402.19;4823438;29;45452;-56
2022/07/11 06:19:12;;;;;;;;;4.50;4.50;;;;;22.09;49.79;99398.28;4826343;29;45541;-54
2022/07/11 06:21:37;;;;;;;;;9.75;8.00;;;;;22.11;49.20;99399.00;4823052;29;45332;-55
2022/07/11 06:24:03;;;;;;;;;10.25;8.25;;;;;22.14;49.30;99408.59;4822971;29;46151;-54
2022/07/11 06:26:29;;;;;;;;;7.00;7.00;;;;;22.17;49.38;99400.28;4822949;29;45393;-55
2022/07/11 06:28:55;;;;;;;;;8.00;8.00;;;;;22.19;49.73;99395.66;4822731;29;45331;-54
2022/07/11 06:31:20;;;;;;;;;7.25;7.25;;;;;22.19;49.62;99401.88;4823705;29;45622;-54
2022/07/11 06:33:45;;;;;;;;;8.75;8.75;;;;;22.23;49.67;99397.97;4823150;29;45874;-55
2022/07/11 06:36:11;;;;;;;;;7.25;7.00;;;;;22.26;49.17;99396.88;4823231;29;45325;-55
2022/07/11 06:38:37;;;;;;;;;7.00;7.00;;;;;22.29;49.61;99400.13;4823326;29;45418;-55
2022/07/11 06:41:02;;;;;;;;;7.00;5.50;;;;;22.34;48.95;99406.94;4822025;29;45601;-54
2022/07/11 06:43:28;;;;;;;;;8.25;7.25;;;;;22.37;49.41;99396.81;4821646;29;48132;-54
2022/07/11 06:45:54;;;;;;;;;9.80;8.40;;;;;22.44;49.58;99399.84;4823193;29;45353;-54
2022/07/11 06:48:21;;;;;;;;;9.00;6.75;;;;;22.49;48.90;99397.59;4781963;29;1235430;-56
2022/07/11 06:50:46;;;;;;;;;11.25;9.00;;;;;22.54;48.58;99400.75;4822086;29;45425;-51
2022/07/11 06:53:12;;;;;;;;;8.00;8.00;;;;;22.59;48.47;99402.06;4823802;29;46232;-56
2022/07/11 06:55:37;;;;;;;;;6.50;6.25;;;;;22.62;48.44;99399.09;4824344;29;45384;-53
2022/07/11 06:58:02;;;;;;;;;9.00;8.25;;;;;22.67;48.60;99401.41;4824180;29;45465;-55
2022/07/11 07:00:28;;;;;;;;;6.25;6.00;;;;;22.72;48.10;99401.00;4824674;29;45481;-56
2022/07/11 07:02:58;;;;;;;;;7.00;7.00;;;;;22.75;47.61;99396.25;4820924;29;47000;-56
2022/07/11 07:05:24;;;;;;;;;7.25;6.00;;;;;22.79;47.80;99395.00;4823474;29;45425;-56
2022/07/11 07:07:50;;;;;;;;;7.50;7.00;;;;;22.83;47.89;99400.97;4824279;29;45445;-55
2022/07/11 07:10:16;;;;;;;;;5.25;4.50;;;;;22.87;47.54;99400.56;4823628;29;45505;-54
2022/07/11 07:12:41;;;;;;;;;6.00;6.00;;;;;22.92;47.58;99402.88;4823633;29;45493;-56
2022/07/11 07:15:07;;;;;;;;;5.50;5.00;;;;;22.96;47.19;99398.91;4824045;29;45410;-55
2022/07/11 07:17:32;;;;;;;;;8.50;7.00;;;;;23.00;47.06;99399.50;4826886;29;45556;-55
2022/07/11 07:19:58;;;;;;;;;7.00;5.25;;;;;23.05;47.29;99399.97;4823481;29;45433;-54
2022/07/11 07:22:23;;;;;;;;;6.25;6.25;;;;;23.07;46.73;99403.38;4823236;29;45378;-55
2022/07/11 07:24:48;;;;;;;;;6.25;6.25;;;;;23.12;47.11;99406.53;4823820;29;45464;-55
2022/07/11 07:27:14;;;;;;;;;7.00;7.00;;;;;23.17;47.07;99397.06;4823970;29;45404;-55
2022/07/11 07:29:40;;;;;;;;;8.00;5.50;;;;;23.24;46.97;99400.91;4824200;29;45527;-52
2022/07/11 07:32:06;;;;;;;;;5.75;5.75;;;;;23.30;46.57;99391.44;4823973;29;45359;-56
2022/07/11 07:34:32;;;;;;;;;5.00;5.00;;;;;23.35;46.16;99396.41;4823712;29;45283;-53
2022/07/11 07:36:57;;;;;;;;;8.00;8.00;;;;;23.40;45.99;99396.88;4822974;29;45399;-55
2022/07/11 07:39:23;;;;;;;;;4.50;4.50;;;;;23.48;45.96;99383.56;4819538;29;46215;-55
2022/07/11 07:41:48;;;;;;;;;4.25;4.25;;;;;23.53;46.32;99390.28;4819730;29;46403;-55
2022/07/11 07:44:14;;;;;;;;;7.00;5.75;;;;;23.59;45.86;99389.75;4820833;29;45394;-55
2022/07/11 07:46:39;;;;;;;;;7.00;5.75;;;;;23.67;45.50;99389.06;4822099;29;45533;-56
2022/07/11 07:49:04;;;;;;;;;7.50;6.25;;;;;23.73;45.40;99385.81;4821284;29;45517;-56
2022/07/11 07:51:30;;;;;;;;;6.00;5.00;;;;;23.79;45.43;99384.44;4821661;29;46330;-55
2022/07/11 07:53:56;;;;;;;;;5.00;5.00;;;;;23.86;45.89;99386.41;4820488;29;45419;-55
2022/07/11 07:56:21;;;;;;;;;6.75;6.75;;;;;23.91;45.33;99381.47;4821832;29;45456;-55
2022/07/11 07:58:47;;;;;;;;;5.75;5.75;;;;;23.97;45.49;99380.03;4822059;29;45548;-55
2022/07/11 08:03:56;;;;;;;;;5.40;5.00;;;;;24.08;45.14;99377.22;4825935;29;45549;-56
2022/07/11 08:06:22;;;;;;;;;8.75;7.25;;;;;24.12;44.74;99373.28;4824940;29;45410;-56
2022/07/11 08:08:49;;;;;;;;;6.00;6.00;;;;;24.17;44.77;99368.28;4822958;29;45348;-56
2022/07/11 08:11:15;;;;;;;;;5.75;5.75;;;;;24.23;44.89;99366.88;4822360;29;46323;-54
2022/07/11 08:13:40;;;;;;;;;8.20;8.00;;;;;24.29;44.48;99371.75;4811585;29;45377;-56
2022/07/11 08:16:06;;;;;;;;;5.50;5.50;;;;;24.34;44.70;99367.59;4820353;29;45882;-56
2022/07/11 08:18:33;;;;;;;;;5.25;4.75;;;;;24.38;44.36;99362.78;4826081;29;45534;-55
2022/07/11 08:20:59;;;;;;;;;5.50;5.50;;;;;24.43;44.40;99355.13;4821998;29;45467;-56
2022/07/11 08:23:24;;;;;;;;;8.25;7.50;;;;;24.50;43.91;99355.38;4822633;29;45464;-55
2022/07/11 08:25:50;;;;;;;;;7.75;7.75;;;;;24.57;44.34;99353.84;4822843;29;45488;-55
2022/07/11 08:28:15;;;;;;;;;6.00;5.00;;;;;24.61;43.79;99350.72;4822791;29;45447;-56
2022/07/11 08:30:40;;;;;;;;;5.00;5.00;;;;;24.64;43.57;99349.53;4820970;29;46537;-56
2022/07/11 08:33:06;;;;;;;;;5.50;5.50;;;;;24.69;43.56;99342.72;4821487;29;45411;-56
2022/07/11 08:35:31;;;;;;;;;6.50;6.00;;;;;24.75;43.58;99341.31;4822480;29;45701;-55
2022/07/11 08:37:57;;;;;;;;;4.25;4.25;;;;;24.81;43.63;99342.53;4823143;29;45400;-54
2022/07/11 08:40:22;;;;;;;;;5.75;5.75;;;;;24.87;43.98;99339.28;4822612;29;45579;-54
2022/07/11 08:42:48;;;;;;;;;6.25;6.00;;;;;24.93;43.37;99336.84;4822769;29;45394;-56
2022/07/11 08:45:14;;;;;;;;;4.50;4.50;;;;;25.01;43.10;99322.66;4822135;29;45363;-56
2022/07/11 08:47:41;;;;;;;;;5.75;5.75;;;;;25.06;43.26;99323.06;4822331;29;45316;-56
2022/07/11 08:50:07;;;;;;;;;5.25;5.00;;;;;25.11;43.09;99318.06;4823996;29;45619;-56
2022/07/11 08:52:33;;;;;;;;;12.00;12.00;;;;;25.18;43.20;99321.84;4826014;29;45501;-56
2022/07/11 08:54:59;;;;;;;;;9.75;9.75;;;;;25.24;42.92;99320.41;4826006;29;45418;-56
2022/07/11 08:57:24;;;;;;;;;6.00;6.00;;;;;25.28;42.78;99314.59;4825609;29;45524;-54
2022/07/11 08:59:55;;;;;;;;;9.00;9.00;;;;;25.34;42.39;99313.97;4825188;29;45469;-55
2022/07/11 09:02:21;;;;;;;;;8.20;7.60;;;;;25.40;42.70;99307.13;4825908;29;45376;-56
2022/07/11 09:04:47;;;;;;;;;7.00;7.00;;;;;25.45;42.62;99307.53;4825671;29;45485;-55
2022/07/11 09:07:13;;;;;;;;;10.00;10.00;;;;;25.51;42.52;99306.06;4825428;29;45548;-56
2022/07/11 09:09:38;;;;;;;;;7.50;7.50;;;;;25.57;42.45;99305.47;4825221;29;46294;-56
2022/07/11 09:12:11;;;;;;;;;8.75;8.75;;;;;25.63;42.50;99308.44;4824965;29;45474;-56
2022/07/11 09:14:36;;;;;;;;;10.00;7.00;;;;;25.69;42.29;99309.66;4825441;29;45514;-55
2022/07/11 09:17:06;;;;;;;;;10.25;8.75;;;;;25.75;42.17;99300.97;4827492;29;45665;-56
2022/07/11 09:19:39;;;;;;;;;10.00;7.75;;;;;25.83;42.04;99301.03;4826658;29;47333;-56
2022/07/11 09:28:05;;;;;;;;;9.00;9.00;;;;;26.06;41.09;99290.59;4824788;29;45727;-55
2022/07/11 09:30:39;;;;;;;;;7.00;7.00;;;;;26.12;41.12;99286.44;4825275;29;46159;-57
2022/07/11 09:33:12;;;;;;;;;6.00;6.00;;;;;26.16;41.14;99287.81;4825376;29;45400;-56
2022/07/11 09:35:42;;;;;;;;;9.00;9.00;;;;;26.20;41.13;99283.78;4825211;29;45442;-55
2022/07/11 09:38:10;;;;;;;;;7.25;6.75;;;;;26.24;41.19;99291.44;4825652;29;45462;-56
2022/07/11 09:40:37;;;;;;;;;11.50;10.00;;;;;26.28;41.16;99294.69;4825188;29;45401;-55
2022/07/11 09:43:03;;;;;;;;;11.75;11.75;;;;;26.30;40.88;99287.31;4825216;29;45477;-56
2022/07/11 09:45:33;;;;;;;;;9.25;9.00;;;;;26.27;41.00;99283.03;4824909;29;45361;-57
2022/07/11 09:48:01;;;;;;;;;11.25;10.50;;;;;26.28;41.15;99278.47;4825138;29;45577;-55
2022/07/11 09:50:31;;;;;;;;;8.75;8.00;;;;;26.32;41.27;99277.16;4823203;29;47392;-57
2022/07/11 09:53:03;;;;;;;;;12.75;12.25;;;;;26.38;41.20;99280.09;4825091;29;45606;-54
2022/07/11 09:55:30;;;;;;;;;11.50;10.25;;;;;26.46;41.38;99279.31;4824774;29;45450;-56
2022/07/11 09:57:55;;;;;;;;;10.00;9.50;;;;;26.51;40.85;99270.69;4824428;29;45497;-56
2022/07/11 10:00:21;;;;;;;;;10.00;9.75;;;;;26.57;41.27;99276.31;4824465;29;45915;-56
2022/07/11 10:02:47;;;;;;;;;14.00;12.75;;;;;26.66;41.00;99274.50;4824658;29;45339;-56
2022/07/11 10:05:12;;;;;;;;;12.25;11.75;;;;;26.75;40.78;99265.44;4824694;29;45440;-56
2022/07/11 10:07:38;;;;;;;;;12.00;11.75;;;;;26.83;40.78;99267.34;4824528;29;45478;-56
2022/07/11 10:10:06;;;;;;;;;15.25;15.25;;;;;26.88;40.15;99267.69;4824845;29;46187;-56
2022/07/11 10:12:32;;;;;;;;;14.00;12.25;;;;;26.91;40.47;99270.09;4824626;29;45573;-55
2022/07/11 10:15:08;;;;;;;;;12.00;11.75;;;;;26.96;39.72;99268.63;4824529;29;45443;-55
2022/07/11 10:17:48;;;;;;;;;12.00;12.00;;;;;26.98;39.53;99266.59;4829436;29;45699;-56
2022/07/11 10:20:19;;;;;;;;;12.00;11.00;;;;;26.99;39.86;99262.03;4824012;29;46285;-57
2022/07/11 10:22:50;;;;;;;;;12.00;11.20;;;;;26.99;39.88;99262.03;4824697;29;45362;-56
2022/07/11 10:25:21;;;;;;;;;7.00;7.00;;;;;26.97;39.47;99259.50;4824549;29;45399;-56
2022/07/11 10:28:05;;;;;;;;;9.75;9.75;;;;;26.96;39.58;99257.81;4824442;29;45529;-56
2022/07/11 10:30:45;;;;;;;;;10.50;9.00;;;;;26.93;39.75;99262.66;4824261;29;45472;-53
2022/07/11 10:33:10;;;;;;;;;10.00;10.00;;;;;26.93;39.63;99254.53;4824548;29;45393;-56
2022/07/11 10:35:39;;;;;;;;;7.50;7.50;;;;;26.91;39.15;99267.38;4824628;29;45294;-56
2022/07/11 10:38:06;;;;;;;;;9.75;8.75;;;;;26.89;39.91;99251.31;4824566;29;45448;-56
2022/07/11 10:40:44;;;;;;;;;9.25;8.25;;;;;26.88;39.44;99252.31;4824311;29;45659;-56
2022/07/11 10:43:10;;;;;;;;;10.00;8.80;;;;;26.87;39.51;99253.31;4824314;29;45403;-56
2022/07/11 10:45:58;;;;;;;;;9.50;7.25;;;;;26.88;39.49;99249.63;4824378;29;45342;-56
2022/07/11 10:48:25;;;;;;;;;9.75;9.75;;;;;26.92;39.51;99245.59;4824293;29;45509;-56
2022/07/11 10:51:34;;;;;;;;;10.00;10.00;;;;;26.96;39.59;99229.91;4824305;29;45555;-56
2022/07/11 10:54:27;;;;;;;;;11.40;8.20;;;;;27.00;39.47;99231.25;4806077;29;45460;-56
2022/07/11 10:57:31;;;;;;;;;8.50;8.50;;;;;27.12;39.18;99224.56;4799509;29;45344;-55
2022/07/11 11:00:04;;;;;;;;;9.25;8.75;;;;;27.21;39.12;99233.53;4785310;29;45520;-56
2022/07/11 11:02:31;;;;;;;;;8.00;8.00;;;;;27.28;39.20;99221.88;4817712;29;48199;-55
2022/07/11 11:05:01;;;;;;;;;7.40;7.40;;;;;27.34;39.36;99214.94;4823551;29;45469;-57
2022/07/11 11:07:36;;;;;;;;;8.75;8.75;;;;;27.43;39.16;99214.81;4823961;29;45367;-55
2022/07/11 11:10:28;;;;;;;;;8.25;8.25;;;;;27.51;38.89;99229.38;4823984;29;45489;-58
2022/07/11 11:13:13;;;;;;;;;8.00;8.00;;;;;27.52;38.82;99214.81;4819210;29;45573;-56
2022/07/11 11:15:42;;;;;;;;;8.60;7.60;;;;;27.56;39.24;99222.44;4824117;29;45412;-55
2022/07/11 11:18:25;;;;;;;;;6.00;5.00;;;;;27.62;39.21;99210.97;4829739;29;45480;-56
2022/07/11 11:21:02;;;;;;;;;7.00;7.00;;;;;27.68;39.07;99228.41;4823743;29;45587;-56
2022/07/11 11:23:31;;;;;;;;;6.00;6.00;;;;;27.76;39.36;99217.59;4823890;29;45557;-57
2022/07/11 11:26:16;;;;;;;;;7.00;7.00;;;;;27.81;39.00;99212.53;4823869;29;45425;-57
2022/07/11 11:29:01;;;;;;;;;5.75;5.75;;;;;27.93;39.21;99204.91;4824244;29;45304;-56
2022/07/11 11:31:29;;;;;;;;;3.00;3.00;;;;;27.96;39.36;99204.56;4823805;29;45505;-56
2022/07/11 11:33:56;;;;;;;;;9.25;8.50;;;;;27.97;38.65;99209.81;4823459;29;45431;-56
2022/07/11 11:36:23;;;;;;;;;9.00;7.80;;;;;27.95;39.10;99227.25;4823762;29;45410;-56
2022/07/11 11:38:49;;;;;;;;;7.75;7.75;;;;;27.95;38.83;99205.56;4823517;29;45472;-56
2022/07/11 11:41:24;;;;;;;;;9.50;8.50;;;;;27.95;38.86;99195.59;4823724;29;45312;-55
2022/07/11 11:43:52;;;;;;;;;7.00;6.50;;;;;28.02;39.21;99196.56;4823283;29;46629;-56
2022/07/11 11:46:17;;;;;;;;;5.60;5.00;;;;;28.07;38.81;99205.06;4823734;29;45393;-55
2022/07/11 11:48:45;;;;;;;;;7.50;7.50;;;;;28.10;38.93;99190.31;4823445;29;45306;-56
2022/07/11 11:51:13;;;;;;;;;8.75;8.50;;;;;28.14;38.75;99213.34;4823153;29;45525;-56
2022/07/11 11:53:48;;;;;;;;;7.00;7.00;;;;;28.18;39.09;99184.84;4821595;29;47277;-55
2022/07/11 11:56:29;;;;;;;;;5.00;5.00;;;;;28.26;38.80;99205.75;4823160;29;45396;-56
2022/07/11 11:59:03;;;;;;;;;10.25;9.75;;;;;28.28;38.78;99182.00;4823889;29;45303;-56
2022/07/11 12:01:33;;;;;;;;;9.25;7.50;;;;;28.30;39.24;99183.53;4823373;29;45438;-56
2022/07/11 12:04:10;;;;;;;;;7.50;7.25;;;;;28.35;38.73;99185.72;4821553;29;48698;-56
2022/07/11 12:06:44;;;;;;;;;7.20;7.20;;;;;28.32;38.77;99175.22;4822963;29;45326;-56
2022/07/11 12:09:15;;;;;;;;;6.00;5.00;;;;;28.34;39.46;99192.16;4823142;29;45418;-56
2022/07/11 12:11:43;;;;;;;;;7.75;7.00;;;;;28.38;39.11;99183.50;4823411;29;45393;-56
2022/07/11 12:14:10;;;;;;;;;6.25;6.25;;;;;28.41;39.04;99202.16;4823258;29;45559;-57
2022/07/11 12:16:44;;;;;;;;;8.60;7.20;;;;;28.46;38.81;99174.50;4823424;29;45389;-57
2022/07/11 12:19:23;;;;;;;;;7.50;6.75;;;;;28.49;38.39;99187.69;4827608;29;45474;-56
2022/07/11 12:21:54;;;;;;;;;4.50;4.50;;;;;28.51;38.64;99182.09;4823341;29;45550;-56
2022/07/11 12:24:22;;;;;;;;;7.75;7.50;;;;;28.48;38.97;99177.91;4822865;29;45470;-56
2022/07/11 12:26:48;;;;;;;;;7.00;7.00;;;;;28.46;38.60;99182.66;4823402;29;45513;-55