Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:17;;;;;;;5.00;4.57;;;22.80;99.90;;;;;;5075415;28;20843;-70
2023/06/22 00:04:43;;;;;;;4.50;4.10;;;22.80;99.90;;;;;;5093570;28;20208;-70
2023/06/22 00:07:09;;;;;;;5.00;4.60;;;22.80;99.90;;;;;;5093056;28;20562;-70
2023/06/22 00:09:34;;;;;;;4.78;4.38;;;22.80;99.90;;;;;;5093394;28;20201;-70
2023/06/22 00:12:00;;;;;;;5.45;4.97;;;22.80;99.90;;;;;;5093108;28;20218;-70
2023/06/22 00:14:25;;;;;;;4.50;4.20;;;22.80;99.90;;;;;;5093129;28;20295;-70
2023/06/22 00:16:55;;;;;;;5.13;4.63;;;22.90;99.90;;;;;;5092812;28;20173;-70
2023/06/22 00:19:21;;;;;;;5.18;4.63;;;22.90;99.90;;;;;;5092930;28;20185;-70
2023/06/22 00:21:52;;;;;;;4.72;3.97;;;22.90;99.90;;;;;;5093265;28;20190;-70
2023/06/22 00:24:21;;;;;;;4.40;4.10;;;22.90;99.90;;;;;;5093050;28;20219;-70
2023/06/22 00:26:48;;;;;;;5.15;4.68;;;22.90;99.90;;;;;;5074781;28;20177;-70
2023/06/22 00:29:14;;;;;;;5.68;4.53;;;22.90;99.90;;;;;;5092554;28;20660;-70
2023/06/22 00:31:40;;;;;;;4.93;4.53;;;22.90;99.90;;;;;;5092706;28;20288;-70
2023/06/22 00:34:06;;;;;;;5.35;4.60;;;22.80;99.90;;;;;;5092690;28;20272;-70
2023/06/22 00:36:32;;;;;;;4.57;4.18;;;22.80;99.90;;;;;;5092700;28;20188;-70
2023/06/22 00:38:57;;;;;;;5.15;4.57;;;22.80;99.90;;;;;;5092555;28;20173;-70
2023/06/22 00:41:23;;;;;;;4.75;4.35;;;22.80;99.90;;;;;;5092211;28;20628;-70
2023/06/22 00:43:48;;;;;;;6.35;5.78;;;22.70;99.90;;;;;;5073588;28;20181;-70
2023/06/22 00:46:15;;;;;;;5.10;4.60;;;22.70;99.90;;;;;;5084672;28;20594;-70
2023/06/22 00:48:43;;;;;;;5.25;4.75;;;22.70;99.90;;;;;;5071995;28;20548;-70
2023/06/22 00:51:10;;;;;;;5.15;4.68;;;22.70;99.90;;;;;;5053645;28;20174;-70
2023/06/22 00:53:36;;;;;;;7.68;4.82;;;22.70;99.90;;;;;;5071925;28;20177;-70
2023/06/22 00:56:03;;;;;;;8.55;4.80;;;22.70;99.90;;;;;;5075120;28;20189;-70
2023/06/22 00:58:30;;;;;;;5.75;5.20;;;22.70;99.90;;;;;;5092156;28;20181;-70
2023/06/22 01:00:55;;;;;;;5.00;4.60;;;22.60;99.90;;;;;;5091845;28;20176;-70
2023/06/22 01:03:21;;;;;;;6.28;5.13;;;22.60;99.90;;;;;;5073850;28;20173;-70
2023/06/22 01:05:48;;;;;;;7.65;4.55;;;22.60;99.90;;;;;;5092047;28;20185;-70
2023/06/22 01:08:26;;;;;;;5.53;5.03;;;22.50;99.90;;;;;;5092240;28;20185;-70
2023/06/22 01:11:04;;;;;;;7.75;7.10;;;22.50;99.90;;;;;;5091488;28;20252;-70
2023/06/22 01:14:13;;;;;;;6.05;5.38;;;22.40;99.90;;;;;;5091968;28;20248;-70
2023/06/22 01:16:43;;;;;;;8.07;7.53;;;22.40;99.90;;;;;;5091245;28;20189;-70
2023/06/22 01:19:47;;;;;;;7.70;6.93;;;22.40;99.90;;;;;;5091622;28;20631;-70
2023/06/22 01:22:16;;;;;;;6.97;6.32;;;22.40;99.90;;;;;;5092058;28;20219;-70
2023/06/22 01:24:54;;;;;;;7.13;6.53;;;22.30;99.90;;;;;;5091762;28;20200;-70
2023/06/22 01:27:26;;;;;;;8.43;6.63;;;22.30;99.90;;;;;;5091800;28;20253;-70
2023/06/22 01:30:00;;;;;;;4.50;4.15;;;22.20;99.90;;;;;;5091308;28;20173;-69
2023/06/22 01:32:32;;;;;;;5.93;4.53;;;22.20;99.90;;;;;;5091802;28;20201;-70
2023/06/22 01:35:01;;;;;;;5.32;4.47;;;22.20;99.90;;;;;;5091600;28;20333;-70
2023/06/22 01:37:28;;;;;;;5.15;4.65;;;22.20;99.90;;;;;;5091371;28;20184;-70
2023/06/22 01:39:55;;;;;;;6.20;4.72;;;22.20;99.90;;;;;;5091224;28;20169;-70
2023/06/22 01:42:23;;;;;;;5.50;5.10;;;22.10;99.90;;;;;;5091245;28;20174;-70
2023/06/22 01:44:49;;;;;;;5.65;5.13;;;22.10;99.90;;;;;;5091386;28;20193;-70
2023/06/22 01:47:16;;;;;;;5.57;5.13;;;22.10;99.90;;;;;;5091353;28;20307;-70
2023/06/22 01:49:42;;;;;;;7.43;6.72;;;22.10;99.90;;;;;;5091218;28;20576;-69
2023/06/22 01:52:07;;;;;;;6.10;5.60;;;22.00;99.90;;;;;;5091129;28;20177;-70
2023/06/22 01:54:33;;;;;;;6.90;5.57;;;22.00;99.90;;;;;;5090338;28;20209;-70
2023/06/22 01:56:59;;;;;;;6.40;4.35;;;22.00;99.90;;;;;;5091315;28;20598;-70
2023/06/22 01:59:45;;;;;;;6.38;5.82;;;22.00;99.90;;;;;;5091005;28;20674;-70
2023/06/22 02:02:13;;;;;;;7.10;6.60;;;22.00;99.90;;;;;;5091450;28;20749;-70
2023/06/22 02:04:54;;;;;;;7.38;6.88;;;21.90;99.90;;;;;;5073312;28;20205;-70
2023/06/22 02:07:23;;;;;;;6.22;5.75;;;21.90;99.90;;;;;;5090931;28;20217;-70
2023/06/22 02:09:52;;;;;;;9.52;8.75;;;22.00;99.90;;;;;;5090917;28;20244;-70
2023/06/22 02:12:22;;;;;;;8.88;8.27;;;22.00;99.90;;;;;;5091329;28;20197;-70
2023/06/22 02:14:48;;;;;;;9.00;8.20;;;22.00;99.90;;;;;;5090967;28;20193;-70
2023/06/22 02:17:14;;;;;;;7.55;7.00;;;22.00;99.90;;;;;;5091228;28;20181;-70
2023/06/22 02:19:43;;;;;;;7.32;6.60;;;22.00;99.90;;;;;;5090817;28;20166;-70
2023/06/22 02:22:09;;;;;;;6.38;5.78;;;21.90;99.90;;;;;;5091214;28;20166;-69
2023/06/22 02:24:35;;;;;;;6.70;6.20;;;21.90;99.90;;;;;;5091087;28;20207;-69
2023/06/22 02:27:02;;;;;;;7.65;6.68;;;21.90;99.90;;;;;;5091105;28;20246;-70
2023/06/22 02:29:28;;;;;;;6.05;5.57;;;21.90;99.90;;;;;;5090520;28;20169;-70
2023/06/22 02:31:55;;;;;;;5.43;4.93;;;21.90;99.90;;;;;;5091182;28;20219;-70
2023/06/22 02:34:21;;;;;;;5.75;5.05;;;22.00;99.90;;;;;;5072846;28;20209;-70
2023/06/22 02:36:51;;;;;;;5.57;5.07;;;22.00;99.90;;;;;;5091196;28;20830;-70
2023/06/22 02:39:24;;;;;;;7.22;6.53;;;22.00;99.90;;;;;;5090801;28;20169;-70
2023/06/22 02:41:51;;;;;;;10.70;7.20;;;22.00;99.90;;;;;;5090873;28;20170;-70
2023/06/22 02:44:16;;;;;;;9.07;5.40;;;22.00;99.90;;;;;;5090876;28;20256;-70
2023/06/22 02:46:42;;;;;;;10.07;9.27;;;22.00;99.90;;;;;;5072829;28;20288;-70
2023/06/22 02:49:08;;;;;;;9.52;8.93;;;22.10;99.90;;;;;;5090717;28;20184;-70
2023/06/22 02:51:34;;;;;;;7.97;7.40;;;22.10;99.90;;;;;;5090813;28;20169;-70
2023/06/22 02:54:00;;;;;;;9.15;8.45;;;22.10;99.90;;;;;;5090843;28;20300;-70
2023/06/22 02:56:26;;;;;;;12.10;11.23;;;22.00;99.90;;;;;;5090058;28;20193;-70
2023/06/22 02:58:52;;;;;;;14.10;13.27;;;22.00;99.90;;;;;;5090736;28;20177;-70
2023/06/22 03:01:24;;;;;;;8.55;6.57;;;21.90;99.90;;;;;;5090411;28;20169;-70
2023/06/22 03:03:49;;;;;;;6.90;6.18;;;21.90;99.90;;;;;;5090767;28;20169;-70
2023/06/22 03:06:15;;;;;;;7.88;7.18;;;21.90;99.90;;;;;;5091716;28;20223;-70
2023/06/22 03:08:44;;;;;;;7.90;7.30;;;21.80;99.90;;;;;;5094539;28;20193;-70
2023/06/22 03:11:09;;;;;;;9.13;7.75;;;21.80;99.90;;;;;;5075739;28;20169;-70
2023/06/22 03:13:35;;;;;;;8.73;7.95;;;21.70;99.90;;;;;;5094376;28;20179;-70
2023/06/22 03:16:00;;;;;;;7.43;6.82;;;21.70;99.90;;;;;;5094142;28;20687;-70
2023/06/22 03:18:26;;;;;;;8.82;8.20;;;21.70;99.90;;;;;;5094349;28;20244;-70
2023/06/22 03:20:51;;;;;;;8.50;7.70;;;21.70;99.90;;;;;;5094171;28;20222;-70
2023/06/22 03:23:17;;;;;;;6.35;5.78;;;21.70;99.90;;;;;;5094078;28;20213;-70
2023/06/22 03:25:46;;;;;;;7.15;6.55;;;21.70;99.90;;;;;;5094065;28;20192;-70
2023/06/22 03:28:12;;;;;;;9.35;6.63;;;21.60;99.90;;;;;;5076040;28;20213;-70
2023/06/22 03:30:37;;;;;;;6.30;5.72;;;21.60;99.90;;;;;;5075492;28;20209;-70
2023/06/22 03:33:03;;;;;;;7.88;5.95;;;21.70;99.90;;;;;;5093613;28;20259;-70
2023/06/22 03:35:28;;;;;;;7.80;7.07;;;21.70;99.90;;;;;;5093805;28;20201;-70
2023/06/22 03:37:54;;;;;;;8.02;7.32;;;21.70;99.90;;;;;;5093783;28;20170;-70
2023/06/22 03:40:20;;;;;;;9.93;8.93;;;21.70;99.90;;;;;;5093758;28;20173;-70
2023/06/22 03:42:46;;;;;;;10.00;9.10;;;21.70;99.90;;;;;;5093518;28;20172;-70
2023/06/22 03:45:12;;;;;;;10.23;9.43;;;21.70;99.90;;;;;;5093746;28;20243;-70
2023/06/22 03:47:37;;;;;;;9.63;8.82;;;21.70;99.90;;;;;;5093626;28;20169;-70
2023/06/22 03:50:03;;;;;;;9.68;8.73;;;21.70;99.90;;;;;;5093127;28;20308;-70
2023/06/22 03:52:30;;;;;;;9.70;8.95;;;21.70;99.90;;;;;;5093778;28;20197;-70
2023/06/22 03:54:56;;;;;;;13.52;12.38;;;21.70;99.90;;;;;;5093367;28;20213;-70
2023/06/22 03:57:21;;;;;;;13.00;11.98;;;21.70;99.90;;;;;;5093398;28;20173;-70
2023/06/22 03:59:47;;;;;;;10.20;9.25;;;21.80;99.90;;;;;;5093150;28;20180;-70
2023/06/22 04:02:13;;;;;;;7.97;7.32;;;21.80;99.90;;;;;;5093269;28;20577;-70
2023/06/22 04:04:39;;;;;;;7.88;7.15;;;21.80;99.90;;;;;;5075128;28;20569;-70
2023/06/22 04:07:05;;;;;;;7.75;7.25;;;21.80;99.90;;;;;;5093264;28;20166;-70
2023/06/22 04:09:30;;;;;;;11.07;8.20;;;21.80;99.90;;;;;;5092981;28;20169;-70
2023/06/22 04:11:56;;;;;;;8.60;7.97;;;21.90;99.90;;;;;;5093013;28;20174;-70
2023/06/22 04:14:21;;;;;;;8.20;7.50;;;22.00;99.90;;;;;;5093082;28;20201;-70
2023/06/22 04:16:47;;;;;;;7.43;6.90;;;21.90;99.90;;;;;;5093115;28;20173;-70
2023/06/22 04:19:16;;;;;;;9.70;6.80;;;22.00;99.90;;;;;;5092146;28;20174;-70
2023/06/22 04:21:43;;;;;;;10.07;9.13;;;22.00;99.90;;;;;;5093091;28;20176;-70
2023/06/22 04:24:08;;;;;;;7.63;6.95;;;22.00;99.90;;;;;;5093082;28;20265;-71
2023/06/22 04:26:36;;;;;;;6.80;6.10;;;22.00;99.90;;;;;;5092863;28;20690;-71
2023/06/22 04:29:05;;;;;;;8.68;7.78;;;22.10;99.90;;;;;;5092685;28;20204;-70
2023/06/22 04:31:36;;;;;;;8.18;7.28;;;22.10;99.90;;;;;;5092545;28;20174;-70
2023/06/22 04:34:06;;;;;;;8.07;6.80;;;22.10;99.90;;;;;;5092747;28;20301;-70
2023/06/22 04:36:41;;;;;;;7.93;7.13;;;22.00;99.90;;;;;;5092762;28;20193;-70
2023/06/22 04:39:11;;;;;;;8.20;7.38;;;21.90;99.90;;;;;;5092571;28;20161;-70
2023/06/22 04:41:43;;;;;;;14.10;12.98;;;21.80;99.90;;;;;;5074433;28;20197;-70
2023/06/22 04:44:10;;;;;;;38.03;36.05;;;21.70;99.90;;;;;;5074505;28;20173;-70
2023/06/22 04:46:38;;;;;;;17.25;16.05;;;21.80;99.90;;;;;;5092569;28;20538;-70
2023/06/22 04:49:10;;;;;;;9.55;8.77;;;21.80;99.90;;;;;;5074348;28;20238;-70
2023/06/22 04:51:40;;;;;;;9.68;7.40;;;21.90;99.90;;;;;;5092261;28;20237;-70
2023/06/22 04:54:06;;;;;;;7.80;7.20;;;22.00;99.90;;;;;;5092259;28;20193;-71
2023/06/22 04:56:33;;;;;;;7.20;6.50;;;22.00;99.90;;;;;;5092166;28;20271;-70
2023/06/22 04:58:58;;;;;;;8.57;7.57;;;22.10;99.90;;;;;;5092254;28;20177;-70
2023/06/22 05:01:25;;;;;;;8.00;7.28;;;22.10;99.90;;;;;;5091909;28;20166;-70
2023/06/22 05:03:55;;;;;;;7.53;6.80;;;22.20;99.90;;;;;;5092245;28;20666;-70
2023/06/22 05:06:26;;;;;;;7.30;6.60;;;22.20;99.90;;;;;;5092197;28;20190;-70
2023/06/22 05:08:57;;;;;;;9.30;7.70;;;22.30;99.90;;;;;;5092121;28;20205;-70
2023/06/22 05:11:24;;;;;;;10.98;9.98;;;22.40;99.90;;;;;;5073311;28;20188;-70
2023/06/22 05:13:49;;;;;;;9.43;8.65;;;22.50;99.90;;;;;;5092126;28;20734;-70
2023/06/22 05:16:15;;;;;;;13.25;11.93;;;22.50;99.90;;;;;;5092033;28;20240;-70
2023/06/22 05:18:41;;;;;;;8.10;7.28;;;22.50;99.90;;;;;;5073887;28;20571;-70
2023/06/22 05:21:07;;;;;;;8.35;7.45;;;22.50;99.90;;;;;;5089778;28;20174;-70
2023/06/22 05:23:32;;;;;;;9.82;7.32;;;22.40;99.90;;;;;;5091734;28;20170;-70
2023/06/22 05:25:58;;;;;;;8.80;7.95;;;22.40;99.90;;;;;;5091491;28;20246;-70
2023/06/22 05:28:24;;;;;;;11.13;10.13;;;22.40;99.90;;;;;;5091933;28;20307;-70
2023/06/22 05:30:49;;;;;;;10.10;9.30;;;22.40;99.90;;;;;;5089716;28;20196;-69
2023/06/22 05:33:15;;;;;;;8.93;8.07;;;22.40;99.90;;;;;;5091844;28;20256;-70
2023/06/22 05:35:41;;;;;;;9.00;7.43;;;22.50;99.90;;;;;;5093759;28;20216;-69
2023/06/22 05:38:07;;;;;;;9.38;8.27;;;22.50;99.90;;;;;;5091700;28;20169;-70
2023/06/22 05:40:33;;;;;;;8.02;7.28;;;22.50;99.90;;;;;;5091360;28;20634;-69
2023/06/22 05:43:00;;;;;;;9.15;8.13;;;22.40;99.90;;;;;;5091365;28;20197;-70
2023/06/22 05:45:26;;;;;;;9.25;8.55;;;22.30;99.90;;;;;;5091616;28;20184;-70
2023/06/22 05:47:51;;;;;;;10.15;9.35;;;22.20;99.90;;;;;;5091555;28;20173;-70
2023/06/22 05:50:17;;;;;;;9.60;8.82;;;22.00;99.90;;;;;;5091248;28;20182;-70
2023/06/22 05:52:42;;;;;;;10.32;9.43;;;21.60;99.90;;;;;;5091268;28;20185;-70
2023/06/22 05:55:08;;;;;;;10.50;9.07;;;21.40;99.90;;;;;;5091243;28;20205;-70
2023/06/22 05:57:34;;;;;;;9.05;8.25;;;21.20;99.90;;;;;;5073081;28;20558;-70
2023/06/22 05:59:59;;;;;;;8.93;7.97;;;21.00;99.90;;;;;;5090878;28;20161;-70
2023/06/22 06:02:25;;;;;;;10.45;9.65;;;21.00;99.90;;;;;;5091470;28;20189;-70
2023/06/22 06:04:52;;;;;;;9.88;9.02;;;20.90;99.90;;;;;;5089690;28;20596;-70
2023/06/22 06:07:18;;;;;;;9.50;8.70;;;20.90;99.90;;;;;;5091051;28;20180;-70
2023/06/22 06:09:44;;;;;;;13.70;12.05;;;20.90;99.90;;;;;;5090906;28;20177;-70
2023/06/22 06:12:09;;;;;;;10.00;9.20;;;20.90;99.90;;;;;;5091258;28;20170;-70
2023/06/22 06:14:35;;;;;;;10.10;9.13;;;20.90;99.90;;;;;;5091225;28;20686;-70
2023/06/22 06:17:00;;;;;;;12.18;11.13;;;21.00;99.90;;;;;;5091195;28;20176;-70
2023/06/22 06:19:26;;;;;;;8.80;8.05;;;21.00;99.90;;;;;;5090534;28;20196;-70
2023/06/22 06:21:52;;;;;;;11.25;10.25;;;21.10;99.90;;;;;;5089344;28;20238;-70
2023/06/22 06:24:17;;;;;;;9.55;8.57;;;21.10;99.90;;;;;;5091051;28;20169;-69
2023/06/22 06:26:43;;;;;;;8.68;7.75;;;21.20;99.90;;;;;;5072662;28;20252;-69
2023/06/22 06:29:08;;;;;;;8.80;8.00;;;21.40;99.90;;;;;;5090620;28;20177;-70
2023/06/22 06:31:34;;;;;;;12.05;8.00;;;21.70;99.90;;;;;;5090702;28;20181;-70
2023/06/22 06:34:00;;;;;;;9.38;8.57;;;22.00;99.90;;;;;;5091038;28;20185;-70
2023/06/22 06:36:26;;;;;;;9.93;8.98;;;22.30;99.90;;;;;;5090867;28;20236;-69
2023/06/22 06:38:51;;;;;;;10.05;7.75;;;22.70;99.90;;;;;;5090702;28;20542;-70
2023/06/22 06:41:17;;;;;;;8.50;7.80;;;23.20;99.90;;;;;;5092101;28;20248;-70
2023/06/22 06:43:43;;;;;;;7.97;6.95;;;23.70;99.90;;;;;;5094663;28;20173;-70
2023/06/22 06:46:09;;;;;;;12.80;7.80;;;24.10;99.90;;;;;;5094811;28;20261;-70
2023/06/22 06:48:35;;;;;;;7.47;6.78;;;24.40;99.90;;;;;;5092646;28;20185;-70
2023/06/22 06:51:00;;;;;;;8.25;7.43;;;24.70;99.90;;;;;;5087072;28;20219;-70
2023/06/22 06:53:26;;;;;;;8.27;7.47;;;25.00;99.90;;;;;;5094487;28;20215;-69
2023/06/22 06:55:52;;;;;;;10.32;6.88;;;25.20;99.90;;;;;;5076122;28;20591;-69
2023/06/22 06:58:18;;;;;;;4.95;4.57;;;25.30;99.90;;;;;;5094614;28;20201;-70
2023/06/22 07:00:43;;;;;;;370.65;71.32;;;25.50;99.90;;;;;;5075937;28;20260;-70
2023/06/22 07:03:09;;;;;;;242.20;158.27;;;25.70;99.90;;;;;;5094574;28;20161;-70
2023/06/22 07:05:35;;;;;;;9.77;8.63;;;25.80;99.90;;;;;;5094334;28;20258;-70
2023/06/22 07:08:01;;;;;;;9.98;8.60;;;25.90;99.90;;;;;;5094114;28;20197;-70
2023/06/22 07:10:27;;;;;;;11.75;10.55;;;26.10;99.90;;;;;;5094090;28;20169;-70
2023/06/22 07:12:52;;;;;;;9.00;8.10;;;26.10;99.90;;;;;;5094231;28;20178;-69
2023/06/22 07:15:18;;;;;;;9.88;9.00;;;26.00;99.90;;;;;;5093954;28;20269;-70
2023/06/22 07:17:44;;;;;;;15.18;10.70;;;26.00;99.90;;;;;;5093441;28;20587;-70
2023/06/22 07:20:11;;;;;;;8.45;7.65;;;26.40;99.90;;;;;;5093832;28;20240;-69
2023/06/22 07:22:38;;;;;;;10.77;8.48;;;26.70;99.90;;;;;;5094141;28;20222;-70
2023/06/22 07:25:25;;;;;;;7.18;6.50;;;26.90;99.90;;;;;;5093734;28;20288;-70
2023/06/22 07:28:04;;;;;;;11.27;8.02;;;27.30;99.90;;;;;;5093625;28;20282;-70
2023/06/22 07:30:30;;;;;;;9.38;8.43;;;28.10;99.90;;;;;;5093814;28;20256;-70
2023/06/22 07:32:57;;;;;;;9.15;8.35;;;28.60;99.90;;;;;;5084034;28;20174;-70
2023/06/22 07:35:24;;;;;;;9.75;8.85;;;29.10;99.90;;;;;;5079631;28;20253;-70
2023/06/22 07:37:49;;;;;;;8.90;8.05;;;29.40;99.90;;;;;;5093455;28;20653;-70
2023/06/22 07:40:15;;;;;;;10.95;9.93;;;29.70;99.90;;;;;;5093618;28;20244;-70
2023/06/22 07:42:41;;;;;;;10.02;9.02;;;29.60;99.90;;;;;;5093700;28;20181;-78
2023/06/22 07:45:08;;;;;;;8.40;7.60;;;29.90;99.90;;;;;;5093668;28;20190;-70
2023/06/22 07:47:35;;;;;;;9.77;7.25;;;30.00;99.90;;;;;;5093188;28;20276;-70
2023/06/22 07:50:01;;;;;;;10.10;9.00;;;30.00;99.90;;;;;;5092971;28;20181;-70
2023/06/22 07:52:28;;;;;;;12.88;11.70;;;30.20;99.90;;;;;;5092397;28;20200;-70
2023/06/22 07:54:53;;;;;;;11.70;10.40;;;30.20;99.90;;;;;;5093278;28;20255;-70
2023/06/22 07:57:20;;;;;;;9.02;8.10;;;30.20;99.90;;;;;;5093388;28;20243;-70
2023/06/22 07:59:45;;;;;;;9.48;8.57;;;30.70;99.90;;;;;;5076146;28;20185;-70
2023/06/22 08:02:11;;;;;;;10.40;9.35;;;31.10;99.90;;;;;;5054103;28;20174;-70
2023/06/22 08:04:37;;;;;;;8.55;7.85;;;31.40;99.90;;;;;;5072287;28;20205;-70
2023/06/22 08:07:03;;;;;;;11.43;10.23;;;31.70;99.90;;;;;;5092523;28;20201;-70
2023/06/22 08:09:31;;;;;;;12.73;11.38;;;31.80;99.90;;;;;;5074495;28;20175;-69
2023/06/22 08:11:57;;;;;;;12.07;9.80;;;31.90;99.90;;;;;;5093024;28;20195;-70
2023/06/22 08:14:25;;;;;;;13.63;12.52;;;32.00;99.90;;;;;;5093003;28;20205;-70
2023/06/22 08:16:51;;;;;;;10.40;9.38;;;32.20;99.90;;;;;;5093014;28;20208;-70
2023/06/22 08:19:16;;;;;;;10.63;9.63;;;32.70;99.90;;;;;;5092954;28;20201;-70
2023/06/22 08:21:42;;;;;;;10.95;10.02;;;32.90;99.90;;;;;;5074127;28;20216;-70
2023/06/22 08:24:08;;;;;;;11.40;10.32;;;32.80;99.90;;;;;;5093188;28;20174;-71
2023/06/22 08:26:36;;;;;;;15.40;14.13;;;32.60;99.90;;;;;;5092897;28;20549;-70
2023/06/22 08:29:03;;;;;;;13.57;12.35;;;32.70;99.90;;;;;;5092801;28;20202;-70
2023/06/22 08:31:28;;;;;;;13.48;12.27;;;32.60;99.90;;;;;;5085850;28;20542;-70
2023/06/22 08:33:54;;;;;;;7.72;6.93;;;32.70;99.90;;;;;;5075895;28;20185;-70
2023/06/22 08:36:20;;;;;;;7.25;6.55;;;33.00;99.90;;;;;;5092599;28;20208;-69
2023/06/22 08:38:51;;;;;;;7.78;7.03;;;33.30;99.90;;;;;;5093290;28;20219;-70
2023/06/22 08:41:17;;;;;;;8.02;6.68;;;33.40;99.90;;;;;;5092720;28;20641;-69
2023/06/22 08:43:44;;;;;;;7.88;6.70;;;33.40;99.90;;;;;;5092503;28;20170;-70
2023/06/22 08:46:10;;;;;;;6.78;6.18;;;33.50;99.90;;;;;;5091890;28;20190;-70
2023/06/22 08:48:36;;;;;;;6.80;6.20;;;33.30;99.90;;;;;;5092485;28;20178;-69
2023/06/22 08:51:03;;;;;;;7.45;6.40;;;33.10;99.90;;;;;;5091944;28;20260;-70
2023/06/22 08:53:28;;;;;;;9.43;8.57;;;33.20;99.90;;;;;;5092347;28;20222;-70
2023/06/22 08:55:54;;;;;;;7.90;6.78;;;33.30;99.90;;;;;;5092574;28;20674;-69
2023/06/22 08:58:21;;;;;;;7.10;6.40;;;33.60;99.90;;;;;;5092091;28;20181;-70
2023/06/22 09:00:47;;;;;;;6.53;5.85;;;34.00;99.90;;;;;;5091685;28;20189;-70
2023/06/22 09:03:12;;;;;;;9.40;8.50;;;34.40;99.90;;;;;;5092223;28;20253;-69
2023/06/22 09:05:38;;;;;;;8.65;6.55;;;34.90;99.90;;;;;;5091184;28;20201;-69
2023/06/22 09:08:04;;;;;;;8.20;7.50;;;34.80;99.90;;;;;;5091812;28;20177;-70
2023/06/22 09:10:29;;;;;;;6.82;6.13;;;34.40;99.90;;;;;;5091632;28;20170;-70
2023/06/22 09:12:55;;;;;;;6.45;5.85;;;34.10;99.90;;;;;;5091947;28;20252;-70
2023/06/22 09:15:20;;;;;;;7.35;6.38;;;34.10;99.90;;;;;;5091789;28;20287;-69
2023/06/22 09:17:46;;;;;;;7.45;6.55;;;34.30;99.90;;;;;;5091026;28;20249;-70
2023/06/22 09:20:12;;;;;;;8.02;6.28;;;34.20;99.90;;;;;;5091446;28;20176;-70
2023/06/22 09:22:38;;;;;;;7.13;6.47;;;34.00;99.90;;;;;;5091933;28;20252;-70
2023/06/22 09:25:05;;;;;;;7.85;7.10;;;34.00;99.90;;;;;;5091639;28;20282;-70
2023/06/22 09:27:30;;;;;;;7.65;7.03;;;33.90;99.90;;;;;;5091451;28;20613;-70
2023/06/22 09:29:58;;;;;;;7.88;7.20;;;33.60;99.90;;;;;;5091513;28;20172;-70
2023/06/22 09:32:24;;;;;;;7.03;6.28;;;33.40;99.90;;;;;;5091304;28;20243;-70
2023/06/22 09:34:50;;;;;;;8.20;7.40;;;33.40;99.90;;;;;;5091324;28;20216;-69
2023/06/22 09:37:15;;;;;;;6.90;6.18;;;33.40;99.90;;;;;;5091518;28;20639;-69
2023/06/22 09:39:41;;;;;;;9.25;8.45;;;33.40;99.90;;;;;;5091110;28;20176;-70
2023/06/22 09:42:07;;;;;;;8.13;7.38;;;33.30;99.90;;;;;;5091376;28;20175;-70
2023/06/22 09:44:33;;;;;;;7.18;6.57;;;33.10;99.90;;;;;;5091272;28;20225;-70
2023/06/22 09:46:58;;;;;;;9.13;7.03;;;33.10;99.90;;;;;;5090791;28;20192;-70
2023/06/22 09:49:24;;;;;;;8.88;8.00;;;32.90;99.90;;;;;;5091125;28;20173;-70
2023/06/22 09:51:50;;;;;;;8.60;7.78;;;33.00;99.90;;;;;;5090880;28;20277;-70
2023/06/22 09:54:16;;;;;;;8.20;7.13;;;33.00;99.90;;;;;;5090867;28;20196;-71
2023/06/22 09:56:42;;;;;;;7.78;7.07;;;33.00;99.90;;;;;;5091547;28;20168;-71
2023/06/22 09:59:07;;;;;;;7.72;6.85;;;33.00;99.90;;;;;;5090935;28;20177;-70
2023/06/22 10:01:33;;;;;;;6.72;6.13;;;33.10;99.90;;;;;;5091340;28;20244;-70
2023/06/22 10:03:59;;;;;;;7.70;6.43;;;33.30;99.90;;;;;;5091047;28;20182;-71
2023/06/22 10:06:25;;;;;;;7.75;7.05;;;33.10;99.90;;;;;;5091091;28;20275;-70
2023/06/22 10:08:51;;;;;;;8.35;6.88;;;33.00;99.90;;;;;;5090798;28;20193;-70
2023/06/22 10:11:17;;;;;;;7.75;6.95;;;32.50;99.90;;;;;;5091183;28;20635;-71
2023/06/22 10:13:43;;;;;;;10.82;6.50;;;32.10;99.90;;;;;;5090857;28;20225;-70
2023/06/22 10:16:08;;;;;;;9.68;7.20;;;31.40;99.90;;;;;;5092229;28;20196;-70
2023/06/22 10:18:34;;;;;;;9.05;8.13;;;31.00;99.90;;;;;;5077199;28;20184;-70
2023/06/22 10:21:00;;;;;;;11.48;10.38;;;30.40;99.90;;;;;;5094762;28;20799;-70
2023/06/22 10:23:25;;;;;;;9.43;8.63;;;30.00;99.90;;;;;;5076541;28;20161;-70
2023/06/22 10:25:51;;;;;;;8.27;7.45;;;29.80;99.90;;;;;;5094922;28;20195;-70
2023/06/22 10:28:17;;;;;;;15.88;11.50;;;29.60;99.90;;;;;;5095343;28;20252;-71
2023/06/22 10:30:43;;;;;;;14.52;13.40;;;29.30;99.90;;;;;;5094819;28;20173;-72
2023/06/22 10:33:10;;;;;;;12.88;10.18;;;28.40;99.90;;;;;;5095271;28;20193;-71
2023/06/22 10:35:37;;;;;;;11.77;10.57;;;27.30;99.90;;;;;;5094376;28;20228;-71
2023/06/22 10:38:03;;;;;;;12.68;11.38;;;26.10;99.90;;;;;;5095054;28;20542;-71
2023/06/22 10:40:29;;;;;;;13.88;12.10;;;25.20;99.90;;;;;;5094907;28;20223;-71
2023/06/22 10:42:55;;;;;;;15.15;13.52;;;24.60;99.90;;;;;;5094833;28;20177;-71
2023/06/22 10:45:21;;;;;;;14.77;12.07;;;24.20;99.90;;;;;;5095032;28;20288;-71
2023/06/22 10:47:46;;;;;;;13.10;11.73;;;23.90;99.90;;;;;;5094428;28;20257;-70
2023/06/22 10:50:12;;;;;;;19.10;12.50;;;23.50;99.90;;;;;;5094514;28;20609;-70
2023/06/22 10:52:38;;;;;;;16.95;12.02;;;23.30;99.90;;;;;;5094854;28;20531;-70
2023/06/22 10:55:04;;;;;;;14.60;12.90;;;23.20;99.90;;;;;;5076399;28;20694;-70
2023/06/22 10:57:30;;;;;;;15.95;12.57;;;23.10;99.90;;;;;;5094828;28;20673;-69
2023/06/22 10:59:55;;;;;;;15.02;13.43;;;22.90;99.90;;;;;;5094328;28;20170;-69
2023/06/22 11:02:21;;;;;;;17.75;14.25;;;22.90;99.90;;;;;;5094833;28;20538;-69
2023/06/22 11:04:47;;;;;;;21.58;15.18;;;22.80;99.90;;;;;;5093973;28;20284;-70
2023/06/22 11:07:13;;;;;;;16.38;14.70;;;22.70;99.90;;;;;;5094486;28;20739;-70
2023/06/22 11:09:39;;;;;;;100.47;22.50;;;22.60;99.90;;;;;;5094193;28;20178;-69
2023/06/22 11:12:06;;;;;;;18.65;15.60;;;22.60;99.90;;;;;;5094429;28;20170;-69
2023/06/22 11:14:33;;;;;;;17.05;15.15;;;22.60;99.90;;;;;;5094338;28;20189;-70
2023/06/22 11:16:59;;;;;;;18.52;16.52;;;22.70;99.90;;;;;;5094283;28;20192;-69
2023/06/22 11:19:24;;;;;;;23.52;17.35;;;22.80;99.90;;;;;;5094266;28;20442;-69
2023/06/22 11:21:50;;;;;;;22.65;16.70;;;22.90;99.90;;;;;;5075848;28;20517;-69
2023/06/22 11:24:16;;;;;;;38.28;19.23;;;23.10;99.90;;;;;;5094290;28;20248;-69
2023/06/22 11:26:42;;;;;;;19.10;16.98;;;23.20;99.90;;;;;;5093425;28;20239;-69
2023/06/22 11:29:08;;;;;;;20.63;17.23;;;23.30;99.90;;;;;;5093756;28;20181;-69
2023/06/22 11:31:34;;;;;;;21.27;17.65;;;23.40;99.90;;;;;;5093959;28;20542;-68
2023/06/22 11:34:00;;;;;;;22.58;16.50;;;23.50;99.90;;;;;;5093853;28;20660;-69
2023/06/22 11:36:26;;;;;;;24.50;17.83;;;23.40;99.90;;;;;;5093997;28;20272;-69
2023/06/22 11:38:52;;;;;;;23.00;17.38;;;23.40;99.90;;;;;;5094155;28;20169;-69
2023/06/22 11:41:17;;;;;;;19.63;17.15;;;23.50;99.90;;;;;;5093667;28;20647;-70
2023/06/22 11:43:44;;;;;;;18.60;16.75;;;23.50;99.90;;;;;;5075618;28;20742;-69
2023/06/22 11:46:10;;;;;;;22.38;17.52;;;23.60;99.90;;;;;;5093655;28;20197;-72
2023/06/22 11:48:36;;;;;;;21.55;17.38;;;23.70;99.90;;;;;;5093889;28;20479;-68
2023/06/22 11:51:02;;;;;;;17.33;15.50;;;23.80;99.90;;;;;;5093424;28;20165;-69
2023/06/22 11:53:28;;;;;;;18.08;16.27;;;23.70;99.90;;;;;;5093779;28;20165;-69
2023/06/22 11:55:55;;;;;;;17.55;15.70;;;23.80;99.90;;;;;;5092958;28;20590;-70
2023/06/22 11:58:20;;;;;;;20.25;16.70;;;23.90;99.90;;;;;;5093688;28;20627;-69
2023/06/22 12:00:46;;;;;;;21.80;16.27;;;23.70;99.90;;;;;;5093252;28;20239;-69
2023/06/22 12:03:12;;;;;;;18.25;16.45;;;23.40;99.90;;;;;;5093772;28;20162;-70
2023/06/22 12:05:38;;;;;;;17.80;15.52;;;23.30;99.90;;;;;;5075386;28;20201;-70
2023/06/22 12:08:04;;;;;;;21.42;18.02;;;23.10;99.90;;;;;;5093768;28;20323;-70
2023/06/22 12:10:30;;;;;;;20.33;17.88;;;23.10;99.90;;;;;;5093312;28;20207;-70
2023/06/22 12:12:57;;;;;;;20.20;17.98;;;23.30;99.90;;;;;;5092857;28;20698;-70
2023/06/22 12:15:23;;;;;;;22.23;19.02;;;23.60;99.90;;;;;;5093261;28;20201;-70
2023/06/22 12:17:49;;;;;;;19.65;17.60;;;24.00;99.90;;;;;;5092963;28;20177;-69
2023/06/22 12:20:15;;;;;;;22.48;20.00;;;23.90;99.90;;;;;;5092851;28;20545;-70
2023/06/22 12:22:41;;;;;;;26.50;19.65;;;24.10;99.90;;;;;;5093295;28;20257;-70
2023/06/22 12:25:07;;;;;;;24.40;20.83;;;24.40;99.90;;;;;;5093111;28;20201;-70
2023/06/22 12:27:33;;;;;;;27.88;18.27;;;24.80;99.90;;;;;;5093427;28;20169;-70
2023/06/22 12:29:58;;;;;;;22.70;20.40;;;25.10;99.90;;;;;;5091868;28;20187;-69
2023/06/22 12:32:25;;;;;;;22.90;20.70;;;25.10;99.90;;;;;;5092979;28;20182;-69
2023/06/22 12:34:51;;;;;;;22.52;19.13;;;25.30;99.90;;;;;;5092566;28;20205;-70
2023/06/22 12:37:16;;;;;;;23.45;21.05;;;25.50;99.90;;;;;;5090432;28;20176;-69
2023/06/22 12:39:42;;;;;;;23.15;20.27;;;25.70;99.90;;;;;;5091224;28;20252;-69