Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:06;;;;;;;6.30;3.97;;;;;;;13.83;81.01;99331.16;4485555;31;20119;-72
2022/05/09 00:03:36;;;;;;;6.37;4.22;;;;;;;13.83;80.50;99334.62;4485275;31;20092;-73
2022/05/09 00:06:03;;;;;;;7.40;4.30;;;;;;;13.80;80.65;99329.66;4485458;31;20096;-72
2022/05/09 00:08:31;;;;;;;5.03;3.92;;;;;;;13.84;80.55;99330.19;4485380;31;20064;-73
2022/05/09 00:11:00;;;;;;;5.20;3.92;;;;;;;13.89;80.15;99338.50;4485354;31;20093;-73
2022/05/09 00:13:27;;;;;;;6.28;3.97;;;;;;;13.89;79.80;99329.78;4485416;31;20087;-73
2022/05/09 00:15:54;;;;;;;5.30;3.85;;;;;;;13.88;80.02;99330.72;4485535;31;20084;-73
2022/05/09 00:18:21;;;;;;;7.30;4.78;;;;;;;13.87;79.92;99323.78;4484986;32;20134;-73
2022/05/09 00:20:49;;;;;;;5.95;4.30;;;;;;;13.83;79.99;99318.00;4485271;31;20085;-73
2022/05/09 00:23:16;;;;;;;4.85;3.85;;;;;;;13.82;80.00;99321.59;4485188;31;20157;-73
2022/05/09 00:25:43;;;;;;;5.68;4.00;;;;;;;13.83;79.54;99331.16;4485153;32;20088;-72
2022/05/09 00:28:10;;;;;;;9.13;4.30;;;;;;;13.87;79.42;99331.69;4485166;31;20088;-73
2022/05/09 00:30:38;;;;;;;4.75;4.25;;;;;;;13.85;79.03;99323.94;4485239;31;20088;-73
2022/05/09 00:33:05;;;;;;;8.25;4.28;;;;;;;13.87;78.91;99329.06;4485257;31;20145;-73
2022/05/09 00:35:32;;;;;;;4.85;3.97;;;;;;;13.92;78.49;99321.56;4485381;31;20541;-73
2022/05/09 00:37:59;;;;;;;4.95;4.00;;;;;;;13.88;78.55;99331.56;4485059;31;20119;-73
2022/05/09 00:40:27;;;;;;;6.47;3.87;;;;;;;13.84;78.72;99327.56;4485234;31;20093;-73
2022/05/09 00:42:54;;;;;;;5.60;4.10;;;;;;;13.77;79.26;99326.47;4485065;31;20202;-72
2022/05/09 00:45:24;;;;;;;5.72;3.80;;;;;;;13.76;79.50;99330.06;4484583;32;20096;-73
2022/05/09 00:47:52;;;;;;;4.32;3.60;;;;;;;13.65;80.47;99331.91;4484817;32;20171;-72
2022/05/09 00:50:26;;;;;;;5.25;4.25;;;;;;;13.59;80.75;99326.38;4485132;31;20504;-73
2022/05/09 00:53:06;;;;;;;5.68;4.15;;;;;;;13.58;80.78;99330.84;4483890;32;20788;-73
2022/05/09 00:55:40;;;;;;;9.85;3.80;;;;;;;13.56;81.09;99331.94;4485155;31;20089;-72
2022/05/09 00:58:17;;;;;;;5.90;4.30;;;;;;;13.53;80.95;99333.03;4485032;31;20209;-72
2022/05/09 01:00:45;;;;;;;4.53;3.75;;;;;;;13.49;80.89;99326.44;4485102;31;20114;-73
2022/05/09 01:03:29;;;;;;;7.00;3.90;;;;;;;13.48;81.57;99338.75;4485014;31;20161;-73
2022/05/09 01:05:56;;;;;;;7.53;4.15;;;;;;;13.45;81.93;99335.56;4483820;32;20115;-73
2022/05/09 01:08:24;;;;;;;5.20;3.70;;;;;;;13.50;82.02;99333.34;4484623;31;20108;-73
2022/05/09 01:10:52;;;;;;;5.18;4.03;;;;;;;13.56;82.20;99338.03;4484766;31;20092;-72
2022/05/09 01:13:22;;;;;;;6.32;4.50;;;;;;;13.61;82.74;99335.81;4485043;31;20092;-72
2022/05/09 01:15:53;;;;;;;7.75;4.80;;;;;;;13.53;83.81;99333.03;4483739;32;20655;-73
2022/05/09 01:18:20;;;;;;;9.27;5.57;;;;;;;13.47;84.58;99333.62;4484633;32;20085;-73
2022/05/09 01:20:48;;;;;;;6.90;4.93;;;;;;;13.45;85.50;99335.56;4483480;32;20127;-72
2022/05/09 01:23:15;;;;;;;8.10;5.10;;;;;;;13.53;85.27;99334.84;4484656;32;20525;-72
2022/05/09 01:25:42;;;;;;;9.73;5.75;;;;;;;13.41;86.17;99339.44;4484636;31;20108;-72
2022/05/09 01:28:11;;;;;;;8.85;5.82;;;;;;;13.46;85.95;99337.25;4484638;32;20710;-72
2022/05/09 01:31:05;;;;;;;11.82;5.12;;;;;;;13.47;85.87;99342.38;4484545;31;20571;-72
2022/05/09 01:33:41;;;;;;;8.07;5.28;;;;;;;13.39;86.03;99342.22;4480081;32;20118;-72
2022/05/09 01:36:10;;;;;;;6.47;4.80;;;;;;;13.43;86.02;99338.34;4483462;32;20586;-73
2022/05/09 01:38:52;;;;;;;7.43;5.20;;;;;;;13.43;85.75;99348.03;4483215;32;20098;-73
2022/05/09 01:41:19;;;;;;;6.18;4.53;;;;;;;13.43;85.54;99340.13;4484496;32;20147;-73
2022/05/09 01:43:48;;;;;;;8.63;4.80;;;;;;;13.42;85.35;99346.37;4484450;31;20089;-73
2022/05/09 01:46:20;;;;;;;8.45;4.93;;;;;;;13.43;84.94;99351.50;4484442;31;20088;-73
2022/05/09 01:51:34;;;;;;;10.18;5.00;;;;;;;13.48;83.24;99343.19;4484481;31;20111;-73
2022/05/09 01:54:02;;;;;;;5.53;4.05;;;;;;;13.55;81.74;99340.78;4484323;32;20104;-73
2022/05/09 01:56:31;;;;;;;7.90;4.32;;;;;;;13.56;81.26;99347.75;4484426;31;20118;-73
2022/05/09 01:59:00;;;;;;;4.93;3.95;;;;;;;13.64;80.13;99339.94;4485961;31;20092;-73
2022/05/09 02:01:32;;;;;;;6.07;3.90;;;;;;;13.67;79.10;99344.91;4486321;31;20138;-73
2022/05/09 02:04:00;;;;;;;7.85;3.97;;;;;;;13.75;78.69;99347.69;4485113;32;20465;-73
2022/05/09 02:06:27;;;;;;;6.40;4.30;;;;;;;13.81;77.48;99344.47;4486342;31;20097;-73
2022/05/09 02:08:57;;;;;;;5.68;3.83;;;;;;;13.77;77.68;99351.00;4486083;31;20611;-73
2022/05/09 02:11:24;;;;;;;6.55;3.97;;;;;;;13.76;77.25;99337.97;4485995;31;20753;-73
2022/05/09 02:13:51;;;;;;;4.82;3.83;;;;;;;13.76;77.01;99344.09;4486361;31;20084;-73
2022/05/09 02:16:18;;;;;;;5.90;4.12;;;;;;;13.78;76.36;99347.41;4486055;31;20119;-73
2022/05/09 02:18:45;;;;;;;5.93;3.72;;;;;;;13.77;76.46;99342.28;4486125;31;20096;-73
2022/05/09 02:21:13;;;;;;;6.87;4.10;;;;;;;13.77;76.24;99352.81;4485965;31;20146;-73
2022/05/09 02:23:40;;;;;;;7.68;4.43;;;;;;;13.77;76.38;99350.19;4486133;31;20084;-73
2022/05/09 02:26:07;;;;;;;5.60;3.97;;;;;;;13.74;76.55;99347.84;4485748;31;20123;-73
2022/05/09 02:28:35;;;;;;;7.30;3.85;;;;;;;13.72;76.54;99352.41;4486097;31;20110;-72
2022/05/09 02:31:02;;;;;;;8.05;3.30;;;;;;;13.74;76.46;99355.72;4476397;32;20155;-72
2022/05/09 02:33:30;;;;;;;4.60;3.45;;;;;;;13.76;76.31;99351.13;4470459;32;20089;-72
2022/05/09 02:35:57;;;;;;;6.45;4.30;;;;;;;13.75;75.65;99360.03;4469350;32;20097;-72
2022/05/09 02:38:24;;;;;;;5.72;3.62;;;;;;;13.81;75.50;99354.19;4470618;32;20107;-72
2022/05/09 02:40:53;;;;;;;4.55;3.50;;;;;;;13.75;75.95;99349.50;4470131;32;20168;-72
2022/05/09 02:43:20;;;;;;;7.30;4.10;;;;;;;13.77;75.65;99352.81;4470401;32;20116;-72
2022/05/09 02:45:48;;;;;;;5.50;3.75;;;;;;;13.82;75.81;99361.09;4470022;32;20093;-73
2022/05/09 02:48:16;;;;;;;5.78;3.90;;;;;;;13.82;75.43;99358.47;4470015;32;20176;-72
2022/05/09 02:50:43;;;;;;;5.22;3.42;;;;;;;13.77;76.25;99358.06;4470358;32;20157;-72
2022/05/09 02:53:11;;;;;;;6.55;3.72;;;;;;;13.77;76.35;99363.34;4470223;32;20092;-72
2022/05/09 02:55:38;;;;;;;6.00;3.75;;;;;;;13.75;75.75;99357.41;4470011;32;20168;-73
2022/05/09 02:58:05;;;;;;;5.12;3.53;;;;;;;13.73;75.79;99354.91;4470152;32;20109;-73
2022/05/09 03:00:32;;;;;;;8.27;3.40;;;;;;;13.80;75.12;99363.88;4470310;32;20123;-72
2022/05/09 03:05:46;;;;;;;8.48;3.70;;;;;;;13.95;74.19;99363.44;4470135;32;20089;-72
2022/05/09 03:08:15;;;;;;;5.78;3.50;;;;;;;14.07;73.73;99369.34;4470094;32;20509;-73
2022/05/09 03:10:43;;;;;;;4.30;3.40;;;;;;;14.06;nan;99371.13;4469886;32;20203;-73
2022/05/09 03:13:12;;;;;;;5.47;3.28;;;;;;;14.04;73.96;99365.19;4470252;32;20096;-73
2022/05/09 03:15:46;;;;;;;4.40;3.65;;;;;;;14.07;73.83;99372.00;4469792;32;20089;-73
2022/05/09 03:18:17;;;;;;;6.25;3.30;;;;;;;14.09;73.29;99375.28;4469887;32;20119;-73
2022/05/09 03:20:45;;;;;;;4.25;3.10;;;;;;;14.13;72.92;99371.41;4469874;32;20093;-73
2022/05/09 03:23:13;;;;;;;5.87;3.28;;;;;;;14.18;72.77;99367.34;4470220;32;20153;-73
2022/05/09 03:25:41;;;;;;;4.70;3.53;;;;;;;14.20;72.60;99373.31;4469819;32;20076;-72
2022/05/09 03:28:11;;;;;;;4.40;3.37;;;;;;;14.22;72.08;99367.91;4469879;32;20093;-73
2022/05/09 03:30:45;;;;;;;3.72;3.20;;;;;;;14.26;72.66;99382.44;4475872;32;20117;-72
2022/05/09 03:33:12;;;;;;;5.15;3.00;;;;;;;14.34;72.41;99371.19;4485579;32;20135;-72
2022/05/09 03:35:40;;;;;;;7.57;3.45;;;;;;;14.35;72.32;99365.75;4485570;31;20122;-73
2022/05/09 03:38:07;;;;;;;3.67;3.25;;;;;;;14.45;72.08;99375.41;4485586;31;20148;-73
2022/05/09 03:40:34;;;;;;;6.37;3.15;;;;;;;14.49;71.81;99371.53;4485339;31;20096;-72
2022/05/09 03:43:02;;;;;;;4.45;3.62;;;;;;;14.51;71.50;99382.72;4484263;32;20616;-72
2022/05/09 03:45:29;;;;;;;6.25;3.10;;;;;;;14.61;70.95;99378.28;4485419;31;20104;-73
2022/05/09 03:47:57;;;;;;;5.15;3.17;;;;;;;14.69;70.51;99373.06;4485415;31;20096;-72
2022/05/09 03:50:24;;;;;;;3.95;3.25;;;;;;;14.78;70.41;99375.81;4485423;31;20135;-73
2022/05/09 03:52:51;;;;;;;4.18;3.55;;;;;;;14.81;69.89;99381.59;4485391;31;20187;-73
2022/05/09 03:55:18;;;;;;;8.45;3.15;;;;;;;14.93;69.49;99378.75;4485465;31;20131;-72
2022/05/09 03:57:51;;;;;;;9.43;3.72;;;;;;;15.01;69.26;99377.00;4485395;31;20092;-73
2022/05/09 04:00:22;;;;;;;5.18;3.35;;;;;;;15.12;68.80;99383.87;4484940;31;20139;-73
2022/05/09 04:02:49;;;;;;;8.02;4.50;;;;;;;15.12;69.42;99385.69;4482410;32;20144;-73
2022/05/09 04:05:17;;;;;;;4.40;3.40;;;;;;;15.09;68.97;99384.19;4484719;31;20147;-73
2022/05/09 04:07:49;;;;;;;4.75;3.85;;;;;;;15.08;69.22;99385.19;4480024;31;20084;-73
2022/05/09 04:10:23;;;;;;;7.78;3.25;;;;;;;15.10;69.65;99390.31;4481635;31;20108;-73
2022/05/09 04:12:50;;;;;;;4.35;3.25;;;;;;;15.18;69.36;99387.72;4481278;31;20092;-72
2022/05/09 04:18:05;;;;;;;7.18;3.47;;;;;;;15.21;68.86;99388.25;4482421;31;20088;-73
2022/05/09 04:20:33;;;;;;;6.45;3.25;;;;;;;15.32;68.89;99389.84;4478891;31;20116;-73
2022/05/09 04:23:00;;;;;;;4.28;3.30;;;;;;;15.44;68.74;99393.91;4478627;31;20540;-73
2022/05/09 04:25:31;;;;;;;4.97;3.50;;;;;;;15.49;68.82;99397.88;4484002;31;20092;-73
2022/05/09 04:28:01;;;;;;;7.55;3.58;;;;;;;15.43;68.14;99402.78;4484772;31;20496;-73
2022/05/09 04:30:30;;;;;;;6.03;3.85;;;;;;;15.42;68.95;99400.31;4484234;31;20119;-73
2022/05/09 04:32:58;;;;;;;3.90;3.22;;;;;;;15.42;69.14;99402.94;4478110;31;20478;-73
2022/05/09 04:35:25;;;;;;;4.25;3.50;;;;;;;15.39;68.50;99401.44;4482754;32;20469;-73
2022/05/09 04:37:54;;;;;;;3.80;2.90;;;;;;;15.42;67.73;99409.03;4481030;31;20504;-73
2022/05/09 04:40:28;;;;;;;5.40;3.47;;;;;;;15.42;68.77;99409.03;4479142;31;20123;-73
2022/05/09 04:42:57;;;;;;;3.90;2.97;;;;;;;15.42;68.04;99406.41;4478317;32;20088;-73
2022/05/09 04:45:25;;;;;;;3.78;3.22;;;;;;;15.40;68.22;99415.47;4480018;31;20109;-73
2022/05/09 04:47:53;;;;;;;5.05;3.47;;;;;;;15.38;68.44;99415.63;4482574;31;20426;-73
2022/05/09 04:50:23;;;;;;;4.37;2.90;;;;;;;15.42;68.76;99414.31;4484445;32;20525;-73
2022/05/09 04:52:50;;;;;;;10.98;3.53;;;;;;;15.42;68.79;99419.59;4474833;31;20445;-73
2022/05/09 04:55:17;;;;;;;10.48;3.65;;;;;;;15.35;68.94;99417.72;4474568;31;20119;-73
2022/05/09 04:57:48;;;;;;;3.92;3.17;;;;;;;15.40;68.57;99418.12;4476133;31;20120;-73
2022/05/09 05:00:18;;;;;;;6.20;3.78;;;;;;;15.39;69.11;99419.91;4478434;31;20525;-73
2022/05/09 05:02:45;;;;;;;4.97;4.18;;;;;;;15.43;68.50;99421.28;4478679;32;20141;-73
2022/05/09 05:05:12;;;;;;;3.70;2.78;;;;;;;15.51;68.40;99417.03;4481579;31;20088;-73
2022/05/09 05:07:39;;;;;;;17.55;3.75;;;;;;;15.57;68.03;99421.72;4472726;32;20092;-72
2022/05/09 05:10:07;;;;;;;4.70;3.28;;;;;;;15.65;68.06;99427.03;4475619;31;20131;-73
2022/05/09 05:12:35;;;;;;;6.87;3.75;;;;;;;15.67;67.71;99427.75;4477164;32;20118;-73
2022/05/09 05:15:02;;;;;;;6.12;3.58;;;;;;;15.74;67.90;99433.22;4483447;31;20096;-73
2022/05/09 05:17:30;;;;;;;7.07;3.12;;;;;;;15.84;67.38;99433.19;4483676;32;20147;-73
2022/05/09 05:19:57;;;;;;;4.75;3.12;;;;;;;15.79;67.45;99431.81;4477404;32;20443;-73
2022/05/09 05:22:25;;;;;;;3.33;2.78;;;;;;;15.91;68.18;99426.25;4475634;31;20149;-73
2022/05/09 05:24:55;;;;;;;4.72;3.30;;;;;;;15.96;66.77;99432.75;4474735;32;20602;-73
2022/05/09 05:27:22;;;;;;;5.03;3.33;;;;;;;15.96;67.03;99434.56;4476064;31;20089;-75
2022/05/09 05:29:50;;;;;;;5.57;3.40;;;;;;;16.02;67.36;99433.09;4470678;31;20119;-73
2022/05/09 05:32:21;;;;;;;4.37;2.72;;;;;;;16.09;66.60;99435.00;4476584;31;20176;-75
2022/05/09 05:34:48;;;;;;;7.95;3.05;;;;;;;16.14;66.31;99439.81;4472459;31;20096;-75
2022/05/09 05:37:16;;;;;;;4.47;3.15;;;;;;;16.35;66.07;99438.56;4472361;32;20137;-75
2022/05/09 05:39:45;;;;;;;5.95;3.30;;;;;;;16.53;66.52;99441.12;4478419;31;20176;-76
2022/05/09 05:42:15;;;;;;;9.55;3.80;;;;;;;16.79;65.46;99449.84;4479489;31;20100;-77
2022/05/09 05:44:43;;;;;;;7.57;4.22;;;;;;;17.02;69.45;99451.94;4469024;31;20111;-76
2022/05/09 05:47:12;;;;;;;12.48;5.57;;;;;;;17.17;74.95;99454.78;4476939;32;20203;-76
2022/05/09 05:49:40;;;;;;;10.68;6.05;;;;;;;17.20;75.11;99462.41;4471307;32;20100;-76
2022/05/09 05:52:08;;;;;;;7.93;5.22;;;;;;;17.20;74.06;99465.88;4475184;32;20153;-75
2022/05/09 05:54:40;;;;;;;11.18;6.03;;;;;;;17.05;74.38;99459.53;4475528;32;20100;-76
2022/05/09 05:57:16;;;;;;;11.30;5.85;;;;;;;17.09;73.69;99462.69;4478434;31;20080;-75
2022/05/09 05:59:51;;;;;;;10.20;5.03;;;;;;;17.20;73.08;99471.16;4480237;31;20096;-78
2022/05/09 06:02:18;;;;;;;8.30;4.82;;;;;;;17.38;74.28;99473.66;4477110;31;20430;-77
2022/05/09 06:04:46;;;;;;;11.15;5.60;;;;;;;17.45;72.62;99473.84;4473694;31;20127;-75
2022/05/09 06:07:14;;;;;;;9.70;7.03;;;;;;;17.52;73.39;99480.13;4473554;31;20119;-78
2022/05/09 06:09:41;;;;;;;11.40;5.47;;;;;;;17.52;73.13;99480.13;4473134;32;20107;-78
2022/05/09 06:12:09;;;;;;;8.93;4.75;;;;;;;17.40;71.24;99481.44;4473907;31;20204;-76
2022/05/09 06:14:37;;;;;;;10.88;4.93;;;;;;;17.43;71.91;99486.41;4476382;32;20115;-77
2022/05/09 06:17:06;;;;;;;6.30;4.78;;;;;;;17.56;70.85;99484.13;4474727;31;20104;-76
2022/05/09 06:19:33;;;;;;;10.98;4.62;;;;;;;17.62;72.12;99484.44;4474890;31;20112;-75
2022/05/09 06:22:03;;;;;;;7.93;5.15;;;;;;;17.52;70.13;99488.09;4479895;32;20092;-76
2022/05/09 06:24:30;;;;;;;15.50;7.37;;;;;;;17.50;70.69;99484.78;4471083;32;20131;-77
2022/05/09 06:26:58;;;;;;;10.02;6.87;;;;;;;17.58;70.54;99483.97;4479498;31;20111;-76
2022/05/09 06:29:25;;;;;;;11.10;7.65;;;;;;;17.44;71.51;99488.09;4476843;31;20119;-77
2022/05/09 06:32:12;;;;;;;13.23;6.18;;;;;;;17.47;72.52;99487.75;4476977;32;20092;-76
2022/05/09 06:34:39;;;;;;;7.03;5.28;;;;;;;17.66;74.49;99483.13;4477237;31;20100;-79
2022/05/09 06:37:06;;;;;;;7.97;5.55;;;;;;;17.70;70.01;99487.12;4473165;31;20155;-78
2022/05/09 06:39:34;;;;;;;11.05;5.65;;;;;;;17.62;71.58;99484.44;4479449;32;20123;-76
2022/05/09 06:42:03;;;;;;;7.53;4.75;;;;;;;17.52;71.10;99488.09;4480274;32;20093;-76
2022/05/09 06:44:30;;;;;;;6.37;5.03;;;;;;;17.62;70.41;99495.03;4476833;32;20104;-77
2022/05/09 06:46:58;;;;;;;8.02;5.20;;;;;;;17.81;70.34;99493.91;4480751;32;20089;-77
2022/05/09 06:49:26;;;;;;;8.57;5.10;;;;;;;17.75;70.33;99500.69;4477128;32;20123;-76
2022/05/09 06:51:53;;;;;;;8.45;5.30;;;;;;;17.85;68.28;99501.34;4481850;32;20097;-77
2022/05/09 06:54:22;;;;;;;9.25;5.20;;;;;;;17.76;69.39;99498.84;4481805;32;20446;-81
2022/05/09 06:56:49;;;;;;;14.27;6.18;;;;;;;17.86;71.64;99495.03;4478273;31;20143;-79
2022/05/09 06:59:19;;;;;;;8.25;5.47;;;;;;;17.64;70.84;99508.94;4480588;32;20131;-79
2022/05/09 07:01:50;;;;;;;9.13;6.12;;;;;;;17.60;71.51;99503.16;4481451;31;20111;-78
2022/05/09 07:04:18;;;;;;;15.68;6.60;;;;;;;17.68;72.20;99507.63;4471856;32;20136;-77
2022/05/09 07:06:45;;;;;;;15.23;7.47;;;;;;;17.70;70.97;99509.12;4476028;32;20127;-77
2022/05/09 07:09:15;;;;;;;11.90;6.07;;;;;;;17.90;70.72;99512.31;4478505;32;20161;-77
2022/05/09 07:11:43;;;;;;;11.45;6.20;;;;;;;17.66;72.50;99513.09;4483814;31;20151;-77
2022/05/09 07:14:11;;;;;;;15.75;6.55;;;;;;;17.62;72.45;99516.25;4482222;31;20462;-78
2022/05/09 07:16:38;;;;;;;16.75;7.22;;;;;;;17.71;72.61;99516.09;4478464;31;20213;-78
2022/05/09 07:19:06;;;;;;;12.00;6.55;;;;;;;17.83;72.28;99518.41;4471983;32;20154;-73
2022/05/09 07:21:33;;;;;;;8.20;5.78;;;;;;;17.82;72.11;99517.59;4475080;31;20100;-76
2022/05/09 07:24:01;;;;;;;9.85;5.55;;;;;;;18.02;71.00;99517.28;4475768;32;20116;-75
2022/05/09 07:26:28;;;;;;;12.55;5.57;;;;;;;17.94;70.73;99517.28;4478781;32;20133;-73
2022/05/09 07:28:55;;;;;;;9.68;5.07;;;;;;;18.15;70.33;99525.53;4480552;32;20438;-74
2022/05/09 07:31:23;;;;;;;11.70;4.65;;;;;;;18.22;68.13;99529.19;4475553;32;20173;-77
2022/05/09 07:33:52;;;;;;;10.25;4.72;;;;;;;18.19;68.54;99529.50;4475156;32;20433;-76
2022/05/09 07:36:19;;;;;;;9.82;4.30;;;;;;;18.40;67.28;99530.81;4474639;32;20441;-75
2022/05/09 07:38:47;;;;;;;9.63;4.55;;;;;;;18.63;67.59;99525.62;4475309;31;20108;-74
2022/05/09 07:41:14;;;;;;;6.20;4.32;;;;;;;18.87;65.56;99523.91;4481123;32;20096;-75
2022/05/09 07:43:41;;;;;;;7.95;4.90;;;;;;;19.08;65.92;99528.63;4476065;31;20154;-77
2022/05/09 07:46:11;;;;;;;6.93;4.15;;;;;;;19.31;64.55;99521.50;4474735;31;20128;-75
2022/05/09 07:48:58;;;;;;;5.72;3.70;;;;;;;19.57;60.96;99522.19;4478528;31;20096;-75
2022/05/09 07:51:26;;;;;;;6.65;4.15;;;;;;;19.73;60.00;99523.88;4481064;32;20659;-75
2022/05/09 07:53:53;;;;;;;8.77;4.47;;;;;;;19.89;59.49;99526.47;4480386;31;20101;-75
2022/05/09 07:56:20;;;;;;;6.18;3.65;;;;;;;20.10;60.58;99522.31;4478530;31;20518;-75
2022/05/09 07:58:47;;;;;;;6.10;4.10;;;;;;;20.16;60.17;99529.56;4472895;32;20105;-75
2022/05/09 08:01:14;;;;;;;7.30;3.50;;;;;;;20.14;58.91;99523.59;4483265;32;20115;-75
2022/05/09 08:03:43;;;;;;;7.18;3.85;;;;;;;20.42;55.82;99528.31;4479347;32;20112;-75
2022/05/09 08:06:10;;;;;;;5.22;3.00;;;;;;;20.54;55.70;99540.97;4482878;32;20096;-75
2022/05/09 08:08:40;;;;;;;5.50;3.45;;;;;;;20.51;53.57;99533.34;4483999;31;20112;-75
2022/05/09 08:11:12;;;;;;;6.37;3.37;;;;;;;20.57;54.03;99537.13;4482990;31;20171;-75
2022/05/09 08:13:41;;;;;;;4.82;2.90;;;;;;;20.21;54.25;99530.69;4477323;32;20076;-75
2022/05/09 08:16:10;;;;;;;9.38;3.83;;;;;;;20.67;54.20;99535.06;4479173;32;20592;-76
2022/05/09 08:18:38;;;;;;;8.43;4.87;;;;;;;20.78;54.31;99535.59;4481092;32;20163;-76
2022/05/09 08:21:05;;;;;;;6.65;3.33;;;;;;;21.13;53.46;99531.31;4481787;31;20083;-76
2022/05/09 08:23:32;;;;;;;5.18;3.10;;;;;;;20.79;54.05;99537.25;4477774;32;20529;-75
2022/05/09 08:26:03;;;;;;;11.30;3.40;;;;;;;20.83;53.57;99530.53;4482829;31;20103;-76
2022/05/09 08:28:31;;;;;;;4.20;3.05;;;;;;;20.74;52.23;99535.97;4480629;31;20458;-75
2022/05/09 08:30:58;;;;;;;4.93;3.08;;;;;;;20.89;51.81;99532.47;4478475;32;20080;-76
2022/05/09 08:33:28;;;;;;;5.12;3.10;;;;;;;21.15;51.03;99529.31;4471632;32;20123;-76
2022/05/09 08:35:56;;;;;;;3.70;2.47;;;;;;;21.14;50.27;99535.66;4473859;32;20088;-77
2022/05/09 08:38:23;;;;;;;4.78;3.40;;;;;;;21.46;50.13;99528.22;4481034;32;20108;-76
2022/05/09 08:41:11;;;;;;;5.75;3.20;;;;;;;21.87;48.47;99532.12;4479762;32;20104;-76
2022/05/09 08:44:15;;;;;;;11.80;4.30;;;;;;;22.04;48.99;99530.00;4482401;32;20092;-76
2022/05/09 08:47:18;;;;;;;6.53;3.65;;;;;;;22.56;48.97;99525.25;4481650;31;20080;-75
2022/05/09 08:50:01;;;;;;;5.90;4.35;;;;;;;22.82;43.98;99527.25;4476618;32;20097;-76
2022/05/09 08:52:59;;;;;;;8.02;3.95;;;;;;;22.81;41.03;99525.59;4477280;31;20164;-76
2022/05/09 08:55:35;;;;;;;5.70;3.47;;;;;;;23.21;42.46;99531.94;4475410;32;20101;-76
2022/05/09 08:58:16;;;;;;;5.60;3.65;;;;;;;23.38;41.87;99532.41;4478655;31;20146;-76
2022/05/09 09:00:43;;;;;;;5.65;3.47;;;;;;;23.02;44.76;99532.66;4475704;32;20124;-76
2022/05/09 09:03:17;;;;;;;11.75;3.72;;;;;;;22.74;46.07;99517.56;4477036;32;20187;-76
2022/05/09 09:05:46;;;;;;;7.65;3.30;;;;;;;23.12;44.30;99533.16;4486856;31;20142;-76
2022/05/09 09:08:38;;;;;;;7.72;3.20;;;;;;;23.20;42.78;99532.16;4473166;32;21020;-76
2022/05/09 09:11:13;;;;;;;7.72;3.37;;;;;;;22.83;43.58;99537.72;4478488;31;20100;-76
2022/05/09 09:13:56;;;;;;;3.50;3.20;;;;;;;23.23;43.46;99539.78;4471487;32;20123;-76
2022/05/09 09:16:45;;;;;;;6.45;3.67;;;;;;;23.31;42.87;99541.44;4472979;32;20096;-76
2022/05/09 09:19:47;;;;;;;4.40;3.72;;;;;;;23.62;42.22;99537.38;4477005;32;20140;-76
2022/05/09 09:22:35;;;;;;;4.75;3.28;;;;;;;23.77;42.86;99534.53;4475623;32;20100;-76
2022/05/09 09:25:08;;;;;;;6.43;3.62;;;;;;;24.07;42.77;99537.66;4476076;32;20135;-76
2022/05/09 09:27:48;;;;;;;7.68;3.60;;;;;;;24.25;43.94;99532.50;4482891;32;20084;-76
2022/05/09 09:30:19;;;;;;;4.95;3.60;;;;;;;24.25;42.70;99532.50;4479637;31;20386;-76
2022/05/09 09:32:57;;;;;;;6.30;4.20;;;;;;;24.00;42.32;99539.53;4476683;32;20122;-76
2022/05/09 09:35:49;;;;;;;4.78;3.92;;;;;;;23.53;42.89;99542.13;4475885;32;20726;-76
2022/05/09 09:38:35;;;;;;;4.53;3.78;;;;;;;23.65;43.33;99536.97;4474554;32;20523;-76
2022/05/09 09:41:35;;;;;;;5.32;3.85;;;;;;;23.66;42.23;99544.78;4476635;31;20486;-77
2022/05/09 09:44:16;;;;;;;4.65;3.90;;;;;;;23.48;43.25;99542.72;4444074;32;20162;-75
2022/05/09 09:47:12;;;;;;;5.22;3.83;;;;;;;23.65;41.81;99537.81;4440986;32;20121;-74
2022/05/09 09:50:31;;;;;;;6.37;3.92;;;;;;;24.48;42.64;99533.09;4432503;32;20140;-74
2022/05/09 09:53:00;;;;;;;5.47;3.85;;;;;;;25.25;43.01;99535.94;4399479;32;20483;-74
2022/05/09 09:55:30;;;;;;;7.25;3.60;;;;;;;25.04;39.76;99534.38;4405072;32;20106;-76
2022/05/09 09:58:01;;;;;;;4.78;3.75;;;;;;;25.70;40.17;99535.91;4395823;32;20503;-75
2022/05/09 10:00:34;;;;;;;5.77;3.87;;;;;;;25.44;37.51;99526.19;4391545;32;20241;-75
2022/05/09 10:03:22;;;;;;;4.97;3.97;;;;;;;25.42;38.32;99523.72;4401383;32;20117;-75
2022/05/09 10:05:50;;;;;;;8.32;3.85;;;;;;;25.20;39.50;99523.16;4389417;32;20114;-75
2022/05/09 10:08:38;;;;;;;5.03;4.15;;;;;;;25.57;38.48;99523.41;4407737;32;20903;-75
2022/05/09 10:11:08;;;;;;;6.10;4.00;;;;;;;25.12;37.97;99516.19;4385855;32;20277;-75
2022/05/09 10:13:47;;;;;;;5.65;3.83;;;;;;;25.37;39.29;99512.78;4399285;32;20137;-75
2022/05/09 10:16:45;;;;;;;5.53;3.83;;;;;;;24.81;37.63;99516.94;4400637;32;20483;-76
2022/05/09 10:19:31;;;;;;;4.68;4.00;;;;;;;24.72;39.12;99502.12;4410719;32;20173;-75
2022/05/09 10:24:49;;;;;;;4.47;3.90;;;;;;;25.05;40.02;99503.88;4421835;32;20245;-76
2022/05/09 10:27:31;;;;;;;6.97;3.55;;;;;;;24.98;40.01;99499.34;4416980;32;20144;-76
2022/05/09 10:30:02;;;;;;;4.70;4.18;;;;;;;24.86;40.92;99498.37;4481693;32;20606;-75
2022/05/09 10:32:52;;;;;;;4.22;3.83;;;;;;;24.88;40.59;99493.62;4476646;32;20150;-75
2022/05/09 10:35:23;;;;;;;8.38;4.18;;;;;;;24.64;40.03;99491.66;4471821;32;20525;-75
2022/05/09 10:37:54;;;;;;;5.03;3.95;;;;;;;24.61;38.70;99488.34;4479898;32;20591;-74
2022/05/09 10:40:26;;;;;;;7.25;4.12;;;;;;;24.57;40.50;99484.44;4481700;31;20126;-74
2022/05/09 10:42:59;;;;;;;7.18;3.85;;;;;;;24.61;39.66;99488.34;4470929;32;20092;-75
2022/05/09 10:45:29;;;;;;;5.75;3.95;;;;;;;24.60;41.19;99481.38;4478663;32;20104;-75
2022/05/09 10:48:01;;;;;;;9.05;3.85;;;;;;;24.72;39.69;99473.47;4472515;32;20105;-75
2022/05/09 10:50:49;;;;;;;8.35;3.97;;;;;;;24.13;40.27;99472.56;4481755;32;20115;-75
2022/05/09 10:53:19;;;;;;;6.15;3.90;;;;;;;23.97;41.04;99471.16;4475259;32;20096;-75
2022/05/09 10:56:11;;;;;;;11.77;4.05;;;;;;;24.00;39.26;99464.59;4478467;32;20160;-75
2022/05/09 10:58:50;;;;;;;5.18;3.78;;;;;;;24.08;41.12;99461.69;4480189;32;20100;-76
2022/05/09 11:01:30;;;;;;;8.10;4.40;;;;;;;24.38;40.07;99466.56;4474802;32;20116;-76
2022/05/09 11:03:58;;;;;;;7.60;3.95;;;;;;;23.91;41.02;99462.09;4483131;31;20097;-76
2022/05/09 11:06:31;;;;;;;4.25;3.78;;;;;;;23.85;40.21;99459.44;4467118;32;20339;-75
2022/05/09 11:09:41;;;;;;;5.90;3.87;;;;;;;23.89;41.80;99455.31;4482078;31;20505;-76
2022/05/09 11:12:12;;;;;;;5.47;4.12;;;;;;;23.56;41.59;99456.94;4477418;32;20130;-76
2022/05/09 11:15:16;;;;;;;8.48;4.10;;;;;;;22.99;40.87;99455.56;4484187;31;20119;-76
2022/05/09 11:17:48;;;;;;;5.15;3.67;;;;;;;23.12;40.72;99452.97;4480488;32;20398;-76
2022/05/09 11:20:26;;;;;;;4.65;3.55;;;;;;;22.93;40.91;99446.50;4482489;31;20092;-75
2022/05/09 11:23:21;;;;;;;4.65;3.67;;;;;;;23.10;40.56;99449.66;4476952;32;20135;-75
2022/05/09 11:25:59;;;;;;;7.18;3.85;;;;;;;23.17;41.20;99445.16;4482437;32;20088;-77
2022/05/09 11:28:29;;;;;;;6.57;4.07;;;;;;;22.68;40.86;99452.37;4476098;32;20096;-75
2022/05/09 11:31:21;;;;;;;5.87;3.33;;;;;;;22.79;41.27;99436.81;4484311;31;20104;-75
2022/05/09 11:34:28;;;;;;;4.30;3.75;;;;;;;23.35;40.46;99441.09;4482092;32;20160;-75
2022/05/09 11:37:04;;;;;;;4.10;3.70;;;;;;;23.66;40.10;99437.78;4480420;32;20113;-75
2022/05/09 11:39:51;;;;;;;4.35;3.33;;;;;;;23.82;37.99;99427.72;4478722;31;20148;-75
2022/05/09 11:46:08;;;;;;;6.53;3.25;;;;;;;23.80;37.02;99419.06;4485126;31;20536;-76
2022/05/09 11:48:47;;;;;;;4.35;3.37;;;;;;;23.64;36.70;99425.69;4482455;32;20505;-76
2022/05/09 11:51:33;;;;;;;4.22;2.78;;;;;;;23.33;37.16;99421.72;4482412;32;20465;-74
2022/05/09 11:54:03;;;;;;;3.47;2.78;;;;;;;23.49;35.37;99426.69;4481522;32;20092;-75
2022/05/09 11:56:31;;;;;;;4.32;2.83;;;;;;;23.54;34.32;99423.41;4472459;32;20633;-74
2022/05/09 11:58:59;;;;;;;3.95;3.12;;;;;;;23.38;34.38;99424.63;4472594;32;20120;-75
2022/05/09 12:02:09;;;;;;;3.20;2.85;;;;;;;23.36;35.57;99432.03;4466836;32;20122;-75
2022/05/09 12:04:45;;;;;;;11.73;3.72;;;;;;;23.36;36.83;99435.53;4423829;32;20188;-75
2022/05/09 12:07:21;;;;;;;6.37;3.80;;;;;;;22.96;40.85;99434.59;4425853;32;20101;-75
2022/05/09 12:09:58;;;;;;;2.97;2.33;;;;;;;22.53;40.57;99421.50;4424407;32;20117;-73