Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:05;;;;;;;69.32;36.42;;;;;;;1.65;92.64;103265.78;5031180;28;20099;-88
2022/01/25 00:31:12;;;;;;;76.07;38.75;;;;;;;1.63;93.06;103267.50;5025139;28;20025;-88
2022/01/25 00:33:52;;;;;;;76.40;39.47;;;;;;;1.66;92.49;103271.94;5023020;28;20064;-88
2022/01/25 00:36:23;;;;;;;78.43;39.00;;;;;;;1.67;92.56;103273.69;5030470;28;20018;-89
2022/01/25 00:38:49;;;;;;;77.47;38.78;;;;;;;1.68;92.58;103279.00;5027181;28;20060;-89
2022/01/25 00:41:16;;;;;;;77.53;40.53;;;;;;;1.69;92.90;103280.78;5029442;28;20021;-89
2022/01/25 00:43:42;;;;;;;79.93;41.92;;;;;;;1.69;92.64;103279.88;5029372;28;20037;-89
2022/01/25 00:46:10;;;;;;;79.57;40.05;;;;;;;1.69;92.85;103275.50;5028887;28;20152;-88
2022/01/25 00:51:18;;;;;;;79.90;40.83;;;;;;;1.67;93.02;103265.81;5030496;28;20100;-88
2022/01/25 00:53:59;;;;;;;78.25;38.13;;;;;;;1.70;93.31;103268.53;5028543;28;20057;-87
2022/01/25 00:56:27;;;;;;;71.60;37.45;;;;;;;1.68;93.29;103265.88;5028526;28;20088;-88
2022/01/25 00:58:53;;;;;;;71.57;36.92;;;;;;;1.67;93.39;103266.72;5028294;28;20386;-88
2022/01/25 01:01:20;;;;;;;81.05;39.90;;;;;;;1.68;93.36;103273.75;5029449;28;20076;-89
2022/01/25 01:03:45;;;;;;;75.47;38.40;;;;;;;1.68;93.17;103262.38;5029899;28;20079;-88
2022/01/25 01:06:10;;;;;;;80.32;38.65;;;;;;;1.67;92.96;103268.44;5029885;28;20065;-88
2022/01/25 01:08:36;;;;;;;79.25;39.08;;;;;;;1.66;93.07;103270.19;5027025;28;20383;-89
2022/01/25 01:11:05;;;;;;;71.75;36.75;;;;;;;1.70;92.99;103276.41;5029689;28;20033;-88
2022/01/25 01:35:27;;;;;;;86.82;41.53;;;;;;;1.69;93.27;103275.50;5029504;28;20120;-89
2022/01/25 01:45:24;;;;;;;90.47;42.42;;;;;;;1.71;92.80;103280.78;5028789;28;20471;-89
2022/01/25 01:47:50;;;;;;;85.18;40.00;;;;;;;1.69;92.62;103265.00;5007928;28;20029;-88
2022/01/25 01:50:28;;;;;;;86.90;41.17;;;;;;;1.70;93.21;103272.03;5028691;28;20037;-87
2022/01/25 01:52:54;;;;;;;86.10;40.45;;;;;;;1.72;93.00;103282.59;5023128;28;20041;-88
2022/01/25 01:55:20;;;;;;;86.20;41.53;;;;;;;1.72;92.21;103282.59;5032177;28;20033;-88
2022/01/25 01:57:48;;;;;;;89.68;41.92;;;;;;;1.70;92.39;103276.41;5027769;28;20113;-88
2022/01/25 02:00:16;;;;;;;85.05;40.88;;;;;;;1.72;92.24;103291.34;5028461;28;20375;-88
2022/01/25 02:02:42;;;;;;;85.20;40.83;;;;;;;1.70;92.35;103279.91;5028195;28;20060;-88
2022/01/25 02:05:07;;;;;;;84.80;39.80;;;;;;;1.70;91.66;103279.03;5028686;28;20108;-88
2022/01/25 02:07:32;;;;;;;89.03;42.85;;;;;;;1.71;91.73;103289.59;5026594;28;20065;-90
2022/01/25 02:09:58;;;;;;;83.50;39.90;;;;;;;1.71;91.69;103281.72;5010861;28;20409;-89
2022/01/25 02:12:23;;;;;;;84.82;40.97;;;;;;;1.73;91.75;103271.22;5010060;28;20330;-89
2022/01/25 02:14:48;;;;;;;86.53;41.80;;;;;;;1.70;92.35;103271.16;5028283;28;20087;-89
2022/01/25 02:17:40;;;;;;;86.25;41.65;;;;;;;1.73;91.78;103281.75;5027141;28;20402;-89
2022/01/25 02:23:11;;;;;;;85.47;40.28;;;;;;;1.73;91.36;103277.38;5010091;28;20051;-89
2022/01/25 02:25:37;;;;;;;88.05;40.20;;;;;;;1.71;91.67;103273.84;5026140;28;20035;-90
2022/01/25 02:28:02;;;;;;;84.18;41.00;;;;;;;1.73;91.64;103282.63;5025570;28;20033;-88
2022/01/25 02:30:27;;;;;;;86.32;40.90;;;;;;;1.74;91.57;103276.50;5027835;28;20383;-88
2022/01/25 02:32:53;;;;;;;90.88;42.78;;;;;;;1.73;91.49;103261.63;5027853;28;20028;-89
2022/01/25 02:35:18;;;;;;;86.72;40.78;;;;;;;1.70;90.94;103266.78;5011161;28;20032;-89
2022/01/25 02:37:44;;;;;;;93.35;43.60;;;;;;;1.73;90.95;103259.00;5025976;28;20036;-88
2022/01/25 02:40:09;;;;;;;90.90;43.58;;;;;;;1.75;90.83;103259.00;5028602;28;20495;-89
2022/01/25 02:42:35;;;;;;;83.80;41.08;;;;;;;1.74;90.61;103255.50;5027538;28;20076;-89
2022/01/25 02:45:00;;;;;;;83.82;41.58;;;;;;;1.74;90.60;103252.00;5028194;28;20084;-88
2022/01/25 02:50:09;;;;;;;84.63;39.42;;;;;;;1.72;90.03;103249.34;5027755;28;20049;-89
2022/01/25 02:52:35;;;;;;;88.88;42.33;;;;;;;1.73;89.78;103245.88;5028183;28;20049;-89
2022/01/25 02:55:00;;;;;;;91.38;43.78;;;;;;;1.73;90.28;103243.25;5028610;28;20033;-89
2022/01/25 02:57:26;;;;;;;85.03;41.05;;;;;;;1.70;90.04;103234.38;5025645;28;20045;-89
2022/01/25 02:59:51;;;;;;;89.32;41.72;;;;;;;1.68;90.08;103244.00;5028475;28;20168;-90
2022/01/25 03:02:18;;;;;;;88.72;42.08;;;;;;;1.71;90.00;103238.78;5031714;28;20053;-90
2022/01/25 03:04:43;;;;;;;91.25;42.83;;;;;;;1.71;89.96;103244.03;5016421;28;20037;-90
2022/01/25 03:07:09;;;;;;;89.10;42.90;;;;;;;1.69;89.56;103235.25;5011875;28;20026;-89
2022/01/25 03:09:35;;;;;;;85.55;40.33;;;;;;;1.72;89.67;103245.84;5032763;28;20095;-89
2022/01/25 03:12:04;;;;;;;88.65;43.58;;;;;;;1.69;89.66;103232.63;5031309;28;20112;-88
2022/01/25 03:14:32;;;;;;;88.38;41.80;;;;;;;1.68;89.93;103239.63;5031968;28;20083;-90
2022/01/25 03:22:12;;;;;;;88.22;40.08;;;;;;;1.71;89.57;103246.66;5032287;28;20410;-89
2022/01/25 03:24:38;;;;;;;98.38;44.70;;;;;;;1.68;89.37;103237.00;5031599;28;20036;-88
2022/01/25 03:27:03;;;;;;;92.70;43.53;;;;;;;1.71;89.48;103234.44;5028868;28;20029;-89
2022/01/25 03:29:28;;;;;;;91.85;41.55;;;;;;;1.73;89.33;103239.72;5031372;28;20112;-88
2022/01/25 03:31:54;;;;;;;98.03;43.55;;;;;;;1.73;89.44;103229.22;5031170;28;20115;-89
2022/01/25 03:34:19;;;;;;;101.22;45.95;;;;;;;1.71;89.43;103216.06;5032360;28;20041;-89
2022/01/25 03:36:44;;;;;;;97.90;44.50;;;;;;;1.74;89.54;103217.88;5029844;28;20089;-89
2022/01/25 03:39:09;;;;;;;101.60;45.40;;;;;;;1.74;89.61;103212.63;5030994;28;20044;-88
2022/01/25 03:41:35;;;;;;;104.97;46.33;;;;;;;1.74;89.68;103217.88;5030786;28;20021;-89
2022/01/25 03:44:01;;;;;;;100.40;46.00;;;;;;;1.74;89.70;103209.97;5031401;28;20057;-89
2022/01/25 03:46:41;;;;;;;98.60;43.35;;;;;;;1.68;89.88;103204.59;5028413;28;20025;-89
2022/01/25 03:51:50;;;;;;;;;;;;;;;1.75;90.12;103220.50;5032674;28;20043;-90
2022/01/25 03:54:16;;;;;;;102.78;44.67;;;;;;;1.71;90.15;103215.16;5012777;28;19920;-89
2022/01/25 03:56:42;;;;;;;99.00;46.28;;;;;;;1.68;89.85;103218.63;5031444;28;20124;-90
2022/01/25 03:59:08;;;;;;;104.40;45.85;;;;;;;1.72;89.95;103230.09;5034137;28;20025;-90
2022/01/25 04:01:35;;;;;;;104.85;46.22;;;;;;;1.71;89.95;103225.66;5031271;28;20036;-89
2022/01/25 04:04:05;;;;;;;98.07;45.25;;;;;;;1.70;90.22;103227.41;5031506;28;20029;-89
2022/01/25 04:06:32;;;;;;;106.85;47.03;;;;;;;1.71;89.75;103229.19;5028633;28;20095;-89
2022/01/25 04:08:59;;;;;;;108.25;47.03;;;;;;;1.72;90.13;103228.34;5030474;28;20040;-89
2022/01/25 04:11:25;;;;;;;101.93;45.38;;;;;;;1.74;89.66;103225.75;5030770;28;20037;-89
2022/01/25 04:13:53;;;;;;;105.05;47.40;;;;;;;1.69;89.78;103217.75;5031908;28;20281;-89
2022/01/25 04:16:23;;;;;;;100.22;45.08;;;;;;;1.68;89.96;103216.00;5027689;28;20531;-89
2022/01/25 04:21:40;;;;;;;97.03;45.60;;;;;;;1.69;89.32;103228.25;5028791;28;20033;-89
2022/01/25 04:26:54;;;;;;;98.47;42.40;;;;;;;1.75;89.81;103231.00;5026608;28;20044;-90
2022/01/25 04:29:19;;;;;;;98.22;44.92;;;;;;;1.72;89.51;103233.59;5027679;28;20542;-89
2022/01/25 04:31:45;;;;;;;100.53;45.60;;;;;;;1.74;90.03;103231.00;5027992;28;20100;-89
2022/01/25 04:35:08;;;;;;;97.38;44.90;;;;;;;1.73;89.47;103222.22;5027961;28;20113;-89
2022/01/25 04:48:53;;;;;;;97.80;43.72;;;;;;;1.74;88.99;103216.13;5014785;28;20410;-90
2022/01/25 04:53:18;;;;;;;90.40;40.63;;;;;;;1.73;90.36;103216.09;5026910;28;20007;-90
2022/01/25 04:56:00;;;;;;;;;;;;;;;1.78;90.19;103208.31;5026241;28;20204;-89
2022/01/25 04:58:35;;;;;;;94.72;39.80;;;;;;;1.74;89.86;103207.38;5027161;28;19924;-89
2022/01/25 05:01:00;;;;;;;99.82;42.17;;;;;;;1.72;90.17;103212.59;5009378;28;20052;-89
2022/01/25 05:03:36;;;;;;;98.18;43.03;;;;;;;1.72;90.21;103222.22;5011581;28;20026;-90
2022/01/25 05:06:11;;;;;;;89.35;41.75;;;;;;;1.74;89.97;103217.88;5027396;28;20033;-90
2022/01/25 05:08:41;;;;;;;89.40;40.92;;;;;;;1.72;89.60;103216.97;5030377;28;20586;-90
2022/01/25 05:11:13;;;;;;;86.63;40.08;;;;;;;1.71;89.44;103218.69;5030005;28;20434;-89
2022/01/25 05:16:27;;;;;;;85.68;40.60;;;;;;;1.75;89.31;103219.63;5026676;28;20022;-89
2022/01/25 05:19:20;;;;;;;90.88;41.72;;;;;;;1.76;89.46;103208.31;5028588;28;20033;-89
2022/01/25 05:22:07;;;;;;;85.78;39.85;;;;;;;1.76;89.59;103213.56;5023104;28;20060;-89
2022/01/25 05:24:39;;;;;;;88.55;41.22;;;;;;;1.77;89.08;103210.06;5030199;28;20452;-90
2022/01/25 05:27:05;;;;;;;88.32;41.20;;;;;;;1.77;88.74;103203.94;5026849;28;20395;-89
2022/01/25 05:29:31;;;;;;;90.82;41.42;;;;;;;1.74;89.37;103212.63;5029226;28;20041;-89
2022/01/25 05:31:57;;;;;;;90.35;41.30;;;;;;;1.75;89.01;103207.38;5029121;28;20032;-89
2022/01/25 05:34:23;;;;;;;86.80;40.22;;;;;;;1.74;89.06;103209.97;5028751;28;20037;-89
2022/01/25 05:36:48;;;;;;;81.90;38.08;;;;;;;1.75;89.11;103204.75;5026126;28;20025;-90
2022/01/25 05:39:21;;;;;;;82.75;39.58;;;;;;;1.76;89.10;103208.31;5029216;28;20105;-89
2022/01/25 05:41:55;;;;;;;84.03;39.25;;;;;;;1.73;89.67;103195.97;5029161;28;20360;-89
2022/01/25 05:44:36;;;;;;;72.15;35.70;;;;;;;1.74;88.99;103209.97;5029093;28;20039;-89
2022/01/25 05:47:05;;;;;;;78.53;37.47;;;;;;;1.74;89.08;103200.38;5027146;28;20064;-89
2022/01/25 05:49:35;;;;;;;69.45;35.03;;;;;;;1.74;89.25;103204.75;5029056;28;20385;-90
2022/01/25 05:52:03;;;;;;;68.18;33.60;;;;;;;1.75;88.31;103198.63;5028516;28;20469;-89
2022/01/25 05:54:28;;;;;;;65.43;33.40;;;;;;;1.75;88.33;103203.88;5029356;28;20403;-89
2022/01/25 05:56:54;;;;;;;62.70;31.52;;;;;;;1.75;88.21;103206.50;5026958;28;20067;-89
2022/01/25 05:59:19;;;;;;;67.47;32.75;;;;;;;1.75;87.76;103209.13;5029780;28;20236;-90
2022/01/25 06:01:45;;;;;;;70.18;33.83;;;;;;;1.75;87.69;103207.38;5029082;28;20033;-89
2022/01/25 06:04:11;;;;;;;67.28;34.47;;;;;;;1.75;87.95;103217.88;5027329;28;20420;-89
2022/01/25 06:06:36;;;;;;;60.60;31.55;;;;;;;1.73;87.58;103189.84;5027708;28;20498;-88
2022/01/25 06:09:02;;;;;;;62.45;31.40;;;;;;;1.74;87.65;103197.75;5030041;28;20546;-89
2022/01/25 06:11:27;;;;;;;64.45;32.05;;;;;;;1.71;87.71;103184.56;5028653;28;20088;-89
2022/01/25 06:13:52;;;;;;;66.53;32.25;;;;;;;1.75;87.66;103196.00;5007914;28;20026;-90
2022/01/25 06:16:18;;;;;;;62.78;31.52;;;;;;;1.72;87.97;103190.69;5017794;28;20033;-90
2022/01/25 06:18:44;;;;;;;68.18;34.33;;;;;;;1.70;88.24;103180.16;5028374;28;20112;-88
2022/01/25 06:21:09;;;;;;;64.43;31.90;;;;;;;1.75;88.12;103193.38;5028385;28;20040;-88
2022/01/25 06:23:35;;;;;;;66.80;32.65;;;;;;;1.75;87.91;103190.75;5029192;28;20104;-87
2022/01/25 06:26:00;;;;;;;65.03;34.20;;;;;;;1.73;87.93;103195.09;5027143;28;20060;-89
2022/01/25 06:28:25;;;;;;;64.25;32.88;;;;;;;1.75;88.24;103203.88;5028173;28;20103;-90
2022/01/25 06:30:51;;;;;;;69.05;34.13;;;;;;;1.75;88.10;103201.25;5028559;28;20216;-88
2022/01/25 06:33:16;;;;;;;66.40;34.13;;;;;;;1.74;88.42;103202.09;5028551;28;20029;-88
2022/01/25 06:35:45;;;;;;;65.38;33.70;;;;;;;1.73;88.48;103203.84;5026989;28;20475;-89
2022/01/25 06:38:10;;;;;;;70.45;33.53;;;;;;;1.71;88.34;103194.16;5028700;28;20029;-89
2022/01/25 06:40:36;;;;;;;65.55;32.95;;;;;;;1.70;88.37;103195.00;5028392;28;20052;-88
2022/01/25 06:43:01;;;;;;;60.80;30.50;;;;;;;1.72;88.28;103199.47;5028211;28;20104;-89
2022/01/25 06:45:27;;;;;;;61.50;33.08;;;;;;;1.73;87.64;103202.97;5026319;28;20298;-88
2022/01/25 06:47:53;;;;;;;66.32;33.60;;;;;;;1.72;87.65;103196.84;5020368;28;20600;-88
2022/01/25 06:50:20;;;;;;;68.68;34.13;;;;;;;1.75;87.98;103196.88;5019278;28;20029;-88
2022/01/25 06:52:46;;;;;;;68.03;33.45;;;;;;;1.71;88.30;103195.06;5028076;28;20108;-89
2022/01/25 06:55:14;;;;;;;61.83;32.83;;;;;;;1.74;88.02;103207.38;5025572;28;20029;-88
2022/01/25 06:57:41;;;;;;;67.28;34.42;;;;;;;1.75;88.25;103206.50;5027209;28;20040;-89
2022/01/25 07:00:13;;;;;;;67.53;33.83;;;;;;;1.72;88.10;103199.47;5028079;28;20173;-89
2022/01/25 07:02:38;;;;;;;64.50;35.00;;;;;;;1.75;88.23;103214.38;5027616;28;20033;-88
2022/01/25 07:05:05;;;;;;;67.65;34.65;;;;;;;1.73;88.45;103211.72;5026954;28;20021;-88
2022/01/25 07:07:30;;;;;;;66.22;33.22;;;;;;;1.74;88.20;103216.13;5022091;28;20033;-88
2022/01/25 07:09:56;;;;;;;68.63;33.25;;;;;;;1.75;88.12;103222.25;5028692;28;20025;-89
2022/01/25 07:12:23;;;;;;;70.28;36.25;;;;;;;1.74;88.23;103224.00;5027871;28;20029;-88
2022/01/25 07:14:48;;;;;;;64.35;33.40;;;;;;;1.74;87.84;103226.63;5028769;28;20032;-88
2022/01/25 07:17:13;;;;;;;66.82;34.83;;;;;;;1.74;88.22;103220.50;5023939;28;20021;-90
2022/01/25 07:19:38;;;;;;;71.18;34.83;;;;;;;1.75;88.12;103225.75;5027976;28;20046;-90
2022/01/25 07:22:05;;;;;;;69.68;35.13;;;;;;;1.75;87.64;103227.50;5027942;28;20030;-90
2022/01/25 07:24:30;;;;;;;67.88;34.50;;;;;;;1.72;88.13;103211.72;5028965;28;20037;-88
2022/01/25 07:26:55;;;;;;;71.50;35.70;;;;;;;1.77;88.16;103222.31;5025052;28;20072;-88
2022/01/25 07:29:21;;;;;;;64.85;33.13;;;;;;;1.72;87.90;103223.09;5028514;28;20073;-88
2022/01/25 07:31:46;;;;;;;69.97;35.85;;;;;;;1.74;87.97;103228.38;5024818;28;20045;-90
2022/01/25 07:34:12;;;;;;;69.57;35.30;;;;;;;1.76;87.89;103226.69;5027047;28;20022;-89
2022/01/25 07:36:38;;;;;;;67.45;33.78;;;;;;;1.75;87.37;103232.75;5025652;28;20442;-88
2022/01/25 07:39:04;;;;;;;66.13;33.25;;;;;;;1.73;87.82;103219.59;5028807;28;20431;-89
2022/01/25 07:41:30;;;;;;;62.33;34.08;;;;;;;1.75;87.65;103214.38;5028259;28;20036;-89
2022/01/25 07:43:56;;;;;;;66.40;35.00;;;;;;;1.77;87.33;103215.31;5027806;28;20033;-88
2022/01/25 07:46:21;;;;;;;62.85;32.42;;;;;;;1.68;87.30;103207.22;5025348;28;20033;-89
2022/01/25 07:48:46;;;;;;;69.80;33.53;;;;;;;1.77;86.86;103225.81;5030269;28;20029;-87
2022/01/25 07:51:11;;;;;;;68.65;36.80;;;;;;;1.75;87.01;103224.88;5030703;28;20071;-88
2022/01/25 07:53:38;;;;;;;71.10;36.17;;;;;;;1.75;87.17;103214.38;5018692;28;20193;-89
2022/01/25 07:56:04;;;;;;;68.72;36.83;;;;;;;1.76;87.19;103221.44;5028517;28;20471;-90
2022/01/25 07:58:29;;;;;;;69.30;36.05;;;;;;;1.75;87.27;103211.75;5016521;28;20040;-88
2022/01/25 08:00:54;;;;;;;63.70;33.92;;;;;;;1.80;87.12;103228.53;5030489;28;20052;-90
2022/01/25 08:03:21;;;;;;;64.00;32.47;;;;;;;1.83;86.90;103232.94;5031679;28;20033;-86
2022/01/25 08:05:48;;;;;;;67.85;34.75;;;;;;;1.83;87.26;103235.56;5030426;28;20029;-87
2022/01/25 08:08:13;;;;;;;71.05;36.78;;;;;;;1.85;87.55;103234.75;5032393;28;20040;-90
2022/01/25 08:10:38;;;;;;;71.45;36.78;;;;;;;1.86;87.47;103223.41;5024161;28;20025;-90
2022/01/25 08:13:04;;;;;;;82.93;38.47;;;;;;;1.85;87.58;103221.63;5013418;28;20065;-91
2022/01/25 08:15:29;;;;;;;68.93;36.53;;;;;;;1.89;87.90;103233.09;5015566;28;20482;-94
2022/01/25 08:17:55;;;;;;;70.72;35.90;;;;;;;1.87;87.63;103221.66;5031781;28;20037;-87
2022/01/25 08:20:20;;;;;;;72.07;37.15;;;;;;;1.93;87.62;103233.22;5030414;28;20056;-88
2022/01/25 08:22:45;;;;;;;69.22;35.60;;;;;;;1.84;87.07;103212.00;5028316;28;20169;-87
2022/01/25 08:25:13;;;;;;;70.18;35.97;;;;;;;1.92;86.59;103228.81;5021069;28;20037;-89
2022/01/25 08:27:38;;;;;;;71.18;35.80;;;;;;;1.94;86.73;103232.34;5030706;28;20026;-88
2022/01/25 08:30:04;;;;;;;69.78;36.03;;;;;;;1.97;87.01;103240.31;5030154;28;20033;-88
2022/01/25 08:32:30;;;;;;;84.07;40.13;;;;;;;1.97;85.66;103236.81;5030208;28;20033;-86
2022/01/25 08:34:55;;;;;;;80.40;38.67;;;;;;;1.92;85.69;103222.66;5029512;28;20034;-86
2022/01/25 08:37:20;;;;;;;86.70;42.08;;;;;;;1.96;86.18;103229.75;5028628;28;20438;-87
2022/01/25 08:39:46;;;;;;;88.10;40.75;;;;;;;1.94;85.96;103229.72;5030684;28;20475;-88
2022/01/25 08:42:11;;;;;;;83.65;41.03;;;;;;;1.97;85.56;103237.69;5030502;28;20036;-88
2022/01/25 08:44:37;;;;;;;88.45;43.03;;;;;;;2.00;85.88;103236.84;5030336;28;20459;-87
2022/01/25 08:47:04;;;;;;;86.38;43.25;;;;;;;2.03;86.33;103239.53;5009661;28;20037;-89
2022/01/25 08:49:30;;;;;;;82.38;42.10;;;;;;;2.01;86.36;103238.66;5031026;28;20084;-89
2022/01/25 08:51:56;;;;;;;79.25;40.55;;;;;;;2.02;86.15;103243.03;5032492;28;20396;-87
2022/01/25 08:54:21;;;;;;;77.80;38.92;;;;;;;2.08;86.01;103250.16;5021512;28;20097;-87
2022/01/25 08:56:47;;;;;;;78.10;37.78;;;;;;;2.07;85.83;103244.03;5025332;28;20460;-87
2022/01/25 08:59:12;;;;;;;80.88;39.47;;;;;;;2.13;86.11;103248.50;5031849;28;20044;-91
2022/01/25 09:01:38;;;;;;;76.10;38.50;;;;;;;2.12;85.83;103252.88;5034526;28;20024;-90
2022/01/25 09:04:04;;;;;;;78.95;39.53;;;;;;;2.15;85.55;103247.72;5034170;28;20064;-90
2022/01/25 09:06:30;;;;;;;78.53;39.72;;;;;;;2.15;85.61;103246.81;5014458;28;20564;-90
2022/01/25 09:09:01;;;;;;;83.22;40.67;;;;;;;2.19;85.14;103251.28;5023879;28;20468;-92
2022/01/25 09:11:26;;;;;;;79.50;40.00;;;;;;;2.18;84.69;103250.41;5027086;28;20065;-90
2022/01/25 09:13:51;;;;;;;83.00;40.40;;;;;;;2.17;85.26;103251.28;5033127;28;20091;-90
2022/01/25 09:16:16;;;;;;;85.53;41.63;;;;;;;2.21;85.29;103254.84;5033382;28;20431;-87
2022/01/25 09:18:43;;;;;;;87.32;43.25;;;;;;;2.23;85.38;103256.66;5033511;28;20028;-88
2022/01/25 09:21:09;;;;;;;90.80;43.53;;;;;;;2.21;84.75;103249.56;5032313;28;20387;-89
2022/01/25 09:23:34;;;;;;;92.20;42.15;;;;;;;2.24;84.41;103252.28;5029892;28;20089;-90
2022/01/25 09:26:01;;;;;;;90.20;43.53;;;;;;;2.27;84.10;103248.84;5030721;28;20364;-87
2022/01/25 09:28:26;;;;;;;98.38;45.03;;;;;;;2.31;84.02;103251.56;5031856;28;20557;-88
2022/01/25 09:30:52;;;;;;;101.65;47.40;;;;;;;2.34;84.21;103251.66;5032079;28;20033;-89
2022/01/25 09:33:17;;;;;;;100.07;47.28;;;;;;;2.35;84.17;103252.53;5032578;28;20056;-88
2022/01/25 09:35:44;;;;;;;98.82;46.40;;;;;;;2.34;84.10;103246.38;5031256;28;20061;-88
2022/01/25 09:38:09;;;;;;;100.05;47.30;;;;;;;2.40;84.16;103250.88;5030687;28;20029;-88
2022/01/25 09:40:34;;;;;;;97.75;46.92;;;;;;;2.42;84.06;103246.53;5032394;28;20033;-88
2022/01/25 09:43:01;;;;;;;99.18;46.95;;;;;;;2.47;83.98;103250.16;5031718;28;20057;-89
2022/01/25 09:45:27;;;;;;;99.57;47.05;;;;;;;2.55;84.46;103256.47;5030313;28;20055;-88
2022/01/25 09:47:53;;;;;;;96.22;45.92;;;;;;;2.58;84.46;103253.88;5029911;28;20108;-88
2022/01/25 09:50:19;;;;;;;103.03;47.25;;;;;;;2.66;83.99;103269.81;5030360;28;20051;-87
2022/01/25 09:52:45;;;;;;;100.15;46.60;;;;;;;2.62;83.95;103257.47;5004458;28;20130;-88
2022/01/25 09:55:14;;;;;;;102.97;46.47;;;;;;;2.66;82.95;103268.06;5026783;28;20456;-88
2022/01/25 09:57:41;;;;;;;100.57;46.58;;;;;;;2.68;83.79;103270.75;5026733;28;20446;-88
2022/01/25 10:00:12;;;;;;;108.47;49.05;;;;;;;2.69;82.99;103269.91;5028174;28;20383;-89
2022/01/25 10:02:48;;;;;;;100.70;47.13;;;;;;;2.71;83.34;103269.06;5028821;28;20414;-89
2022/01/25 10:05:31;;;;;;;101.57;48.47;;;;;;;2.70;83.38;103269.91;5029549;28;20040;-87
2022/01/25 10:08:04;;;;;;;105.82;48.80;;;;;;;2.75;82.64;103270.88;5029507;28;20021;-87
2022/01/25 10:10:30;;;;;;;112.65;50.03;;;;;;;2.77;82.72;103272.69;5028871;28;20075;-88
2022/01/25 10:13:07;;;;;;;109.57;50.53;;;;;;;2.78;82.51;103275.34;5029578;28;20033;-88
2022/01/25 10:15:32;;;;;;;111.32;51.08;;;;;;;2.79;82.64;103261.31;5024743;28;20048;-88
2022/01/25 10:17:58;;;;;;;108.22;50.58;;;;;;;2.75;82.49;103263.00;5029094;28;20100;-87
2022/01/25 10:20:32;;;;;;;107.40;47.65;;;;;;;2.75;83.16;103262.13;5029761;28;20029;-88
2022/01/25 10:23:00;;;;;;;108.82;49.88;;;;;;;2.81;83.04;103267.50;5030673;28;20108;-88
2022/01/25 10:25:40;;;;;;;111.05;50.28;;;;;;;2.84;82.78;103272.81;5008442;28;20070;-89
2022/01/25 10:28:11;;;;;;;111.03;51.25;;;;;;;2.82;82.27;103265.78;5027441;28;20394;-88
2022/01/25 10:30:52;;;;;;;107.95;49.42;;;;;;;2.85;82.33;103268.47;5028131;28;20132;-88
2022/01/25 10:33:28;;;;;;;113.10;51.90;;;;;;;2.93;82.40;103270.38;5030726;28;20028;-88
2022/01/25 10:35:56;;;;;;;111.10;50.17;;;;;;;2.92;82.07;103271.22;5027330;28;20079;-88
2022/01/25 10:38:24;;;;;;;110.70;52.80;;;;;;;2.98;82.32;103273.09;5028260;28;20029;-88
2022/01/25 10:41:00;;;;;;;112.03;49.17;;;;;;;3.01;81.87;103267.91;5029731;28;20037;-86
2022/01/25 10:43:27;;;;;;;110.35;48.67;;;;;;;3.03;81.73;103273.19;5011127;28;20044;-88
2022/01/25 10:46:41;;;;;;;111.43;50.88;;;;;;;3.04;81.96;103262.69;5024425;28;20040;-89
2022/01/25 10:49:13;;;;;;;114.90;52.67;;;;;;;3.08;81.24;103264.53;5004490;28;20523;-88
2022/01/25 10:51:45;;;;;;;110.18;47.95;;;;;;;3.06;81.22;103257.47;5012000;28;20109;-88
2022/01/25 10:54:24;;;;;;;110.90;51.03;;;;;;;3.11;81.23;103266.34;5029215;28;20046;-87
2022/01/25 10:56:56;;;;;;;114.43;53.33;;;;;;;3.14;80.38;103267.28;5027197;28;20622;-89
2022/01/25 10:59:24;;;;;;;111.60;49.25;;;;;;;3.16;80.14;103259.41;5028671;28;20471;-89
2022/01/25 11:02:02;;;;;;;116.28;52.92;;;;;;;3.19;80.84;103256.84;5029982;28;20038;-88
2022/01/25 11:04:34;;;;;;;119.38;53.92;;;;;;;3.19;79.70;103262.97;5029080;28;20037;-88
2022/01/25 11:07:05;;;;;;;113.38;50.53;;;;;;;3.20;80.36;103263.88;5025867;28;20037;-88
2022/01/25 11:09:39;;;;;;;115.57;54.58;;;;;;;3.20;79.96;103259.47;5028636;28;20390;-88
2022/01/25 11:12:08;;;;;;;117.57;52.17;;;;;;;3.27;79.52;103271.03;5028353;28;20036;-88
2022/01/25 11:14:53;;;;;;;119.43;52.78;;;;;;;3.28;79.81;103262.25;5027660;28;20021;-89
2022/01/25 11:17:21;;;;;;;119.95;54.15;;;;;;;3.25;79.29;103262.19;5026733;28;20041;-89
2022/01/25 11:19:47;;;;;;;116.65;51.65;;;;;;;3.25;79.23;103262.19;5028364;28;20026;-87
2022/01/25 11:22:19;;;;;;;119.78;54.00;;;;;;;3.26;79.29;103258.72;5029016;28;20041;-88
2022/01/25 11:24:48;;;;;;;118.45;52.83;;;;;;;3.26;79.72;103261.38;5012801;28;20801;-89
2022/01/25 11:27:14;;;;;;;121.47;55.50;;;;;;;3.25;78.64;103263.09;5030826;28;20103;-89
2022/01/25 11:29:41;;;;;;;122.85;52.25;;;;;;;3.19;79.12;103251.56;5030775;28;20627;-90
2022/01/25 11:32:10;;;;;;;118.82;53.38;;;;;;;3.28;79.46;103261.38;5031997;28;20025;-89
2022/01/25 11:34:38;;;;;;;122.93;56.78;;;;;;;3.32;79.32;103269.34;5015047;28;20021;-89
2022/01/25 11:37:05;;;;;;;122.00;55.05;;;;;;;3.33;78.80;103271.13;5029768;28;20033;-90
2022/01/25 11:39:32;;;;;;;124.32;56.03;;;;;;;3.31;79.24;103264.97;5032233;28;20061;-93
2022/01/25 11:42:02;;;;;;;130.60;57.35;;;;;;;3.31;79.30;103266.72;5033402;28;20036;-89
2022/01/25 11:44:27;;;;;;;123.80;54.78;;;;;;;3.27;79.06;103268.41;5029944;28;20040;-88
2022/01/25 11:46:58;;;;;;;123.70;57.53;;;;;;;3.30;79.03;103272.81;5030295;28;20029;-91
2022/01/25 11:49:24;;;;;;;124.50;56.17;;;;;;;3.30;78.32;103270.16;5032514;28;20052;-93
2022/01/25 11:52:13;;;;;;;124.18;55.65;;;;;;;3.31;79.28;103266.72;5034809;28;20542;-91
2022/01/25 11:54:40;;;;;;;126.97;56.35;;;;;;;3.26;78.85;103261.38;5033366;28;20456;-93
2022/01/25 11:57:15;;;;;;;125.25;55.72;;;;;;;3.25;79.55;103270.09;5031383;28;20029;-89
2022/01/25 11:59:48;;;;;;;123.40;55.30;;;;;;;3.23;79.03;103269.19;5032002;28;20390;-89
2022/01/25 12:02:34;;;;;;;120.35;54.70;;;;;;;3.16;78.82;103256.78;5032725;28;20429;-90
2022/01/25 12:05:05;;;;;;;126.70;54.97;;;;;;;3.18;78.55;103261.22;5013532;28;20045;-90
2022/01/25 12:07:38;;;;;;;127.57;57.97;;;;;;;3.20;78.38;103263.88;5029576;28;20060;-90
2022/01/25 12:10:13;;;;;;;124.90;55.80;;;;;;;3.22;78.37;103259.53;5031411;28;20064;-88
2022/01/25 12:12:40;;;;;;;126.50;54.65;;;;;;;3.27;78.67;103257.88;5030515;28;20026;-89
2022/01/25 12:15:17;;;;;;;128.48;55.47;;;;;;;3.34;78.47;103254.47;5028882;28;20356;-90
2022/01/25 12:17:42;;;;;;;123.10;56.30;;;;;;;3.35;77.70;103247.47;5030896;28;20032;-91
2022/01/25 12:20:22;;;;;;;124.20;55.65;;;;;;;3.40;78.22;103241.41;5032153;28;20022;-90
2022/01/25 12:23:04;;;;;;;134.50;61.05;;;;;;;3.40;78.47;103249.31;5031640;28;20491;-90
2022/01/25 12:25:35;;;;;;;120.43;55.42;;;;;;;3.34;78.52;103236.03;5031016;28;20029;-90
2022/01/25 12:28:07;;;;;;;117.75;54.38;;;;;;;3.41;78.83;103247.56;5032124;28;20030;-91
2022/01/25 12:30:44;;;;;;;126.70;58.25;;;;;;;3.36;77.81;103238.72;5013997;28;20111;-90
2022/01/25 12:33:15;;;;;;;129.90;57.33;;;;;;;3.39;78.29;103234.38;5031721;28;20038;-90
2022/01/25 12:35:43;;;;;;;131.57;58.33;;;;;;;3.42;78.74;103233.53;5028257;28;20067;-89
2022/01/25 12:38:14;;;;;;;131.98;57.28;;;;;;;3.42;79.12;103230.91;5033031;28;20040;-90
2022/01/25 12:40:47;;;;;;;129.40;60.35;;;;;;;3.46;77.98;103233.59;5032662;28;20101;-90
2022/01/25 12:43:40;;;;;;;128.73;55.75;;;;;;;3.43;78.63;103232.69;5031134;28;20281;-90
2022/01/25 12:46:11;;;;;;;134.95;59.83;;;;;;;3.43;78.56;103220.41;5021755;28;20040;-90
2022/01/25 12:48:41;;;;;;;133.85;60.45;;;;;;;3.43;77.74;103223.06;5031271;28;20036;-89
2022/01/25 12:51:10;;;;;;;125.32;56.88;;;;;;;3.41;78.46;103210.72;5029741;28;20034;-89
2022/01/25 12:53:39;;;;;;;126.15;57.88;;;;;;;3.43;77.42;103230.94;5030332;28;20038;-89
2022/01/25 12:56:12;;;;;;;127.22;57.70;;;;;;;3.44;77.82;103226.56;5029007;28;20382;-90