Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:00;;;;;;;2.75;2.50;;;;;;;-146.32;100.00;63746.28;663636;29;23444;-65
2021/05/08 00:00:21;;;;;;;2.63;2.47;;;;;;;-146.32;100.00;63746.28;664005;29;22422;-64
2021/05/08 00:00:43;;;;;;;2.45;2.25;;;;;;;-146.32;100.00;63746.28;662714;29;46355;-66
2021/05/08 00:01:05;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;661073;29;22407;-65
2021/05/08 00:01:26;;;;;;;2.50;2.38;;;;;;;-146.32;100.00;63746.28;660428;29;45262;-65
2021/05/08 00:01:47;;;;;;;2.53;2.42;;;;;;;-146.32;100.00;63746.28;658406;30;23501;-66
2021/05/08 00:02:08;;;;;;;2.50;2.30;;;;;;;-146.32;100.00;63746.28;659015;30;19116;-65
2021/05/08 00:02:30;;;;;;;2.53;2.33;;;;;;;-146.32;100.00;63746.28;657918;30;45292;-65
2021/05/08 00:02:51;;;;;;;2.63;2.53;;;;;;;-146.32;100.00;63746.28;659417;29;21286;-65
2021/05/08 00:03:12;;;;;;;2.42;2.33;;;;;;;-146.32;100.00;63746.28;661255;29;23469;-65
2021/05/08 00:03:33;;;;;;;2.17;2.08;;;;;;;-146.32;100.00;63746.28;661398;29;23428;-65
2021/05/08 00:03:54;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;663720;29;33440;-65
2021/05/08 00:04:16;;;;;;;2.55;2.45;;;;;;;-146.32;100.00;63746.28;663893;29;18721;-66
2021/05/08 00:04:37;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;664115;29;20942;-66
2021/05/08 00:04:59;;;;;;;2.63;2.45;;;;;;;-146.32;100.00;63746.28;664823;29;2796;-66
2021/05/08 00:05:20;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663128;29;42431;-65
2021/05/08 00:05:42;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;664858;29;937;-66
2021/05/08 00:06:08;;;;;;;2.35;2.25;;;;;;;-146.32;100.00;63746.28;664077;29;14941;-65
2021/05/08 00:06:29;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;661733;29;67669;-66
2021/05/08 00:06:50;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663617;29;21527;-66
2021/05/08 00:07:11;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663790;29;23569;-66
2021/05/08 00:07:32;;;;;;;2.65;2.50;;;;;;;-146.32;100.00;63746.28;664364;29;1013;-66
2021/05/08 00:07:53;;;;;;;2.95;2.50;;;;;;;-146.32;100.00;63746.28;663435;29;10645;-65
2021/05/08 00:08:15;;;;;;;2.75;2.45;;;;;;;-146.32;100.00;63746.28;664233;29;996;-66
2021/05/08 00:08:36;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663200;29;15674;-66
2021/05/08 00:08:57;;;;;;;2.42;2.33;;;;;;;-146.32;100.00;63746.28;661357;29;14463;-65
2021/05/08 00:09:19;;;;;;;2.67;2.47;;;;;;;-146.32;100.00;63746.28;661100;29;16269;-66
2021/05/08 00:09:40;;;;;;;2.58;2.47;;;;;;;-146.32;100.00;63746.28;660953;29;23550;-66
2021/05/08 00:10:02;;;;;;;2.60;2.50;;;;;;;-146.32;100.00;63746.28;661553;29;1779;-65
2021/05/08 00:10:23;;;;;;;2.53;2.42;;;;;;;-146.32;100.00;63746.28;661706;29;941;-66
2021/05/08 00:10:45;;;;;;;2.55;2.45;;;;;;;-146.32;100.00;63746.28;662669;29;860;-66
2021/05/08 00:11:07;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;664688;29;937;-66
2021/05/08 00:11:28;;;;;;;2.33;2.22;;;;;;;-146.32;100.00;63746.28;663862;29;14990;-65
2021/05/08 00:11:49;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663627;29;22383;-65
2021/05/08 00:12:11;;;;;;;2.60;2.42;;;;;;;-146.32;100.00;63746.28;664314;29;887;-64
2021/05/08 00:12:32;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663625;29;22415;-66
2021/05/08 00:12:54;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;664661;29;958;-66
2021/05/08 00:13:16;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;661103;29;22415;-65
2021/05/08 00:13:37;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;661170;29;22388;-66
2021/05/08 00:13:58;;;;;;;2.55;2.45;;;;;;;-146.32;100.00;63746.28;661381;29;21530;-65
2021/05/08 00:14:19;;;;;;;2.45;2.25;;;;;;;-146.32;100.00;63746.28;661210;29;22349;-65
2021/05/08 00:14:40;;;;;;;2.40;2.20;;;;;;;-146.32;100.00;63746.28;660852;29;22628;-66
2021/05/08 00:15:02;;;;;;;2.45;2.30;;;;;;;-146.32;100.00;63746.28;660955;29;34311;-66
2021/05/08 00:15:25;;;;;;;2.60;2.47;;;;;;;-146.32;100.00;63746.28;663091;29;44082;-66
2021/05/08 00:15:46;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;663662;29;37603;-65
2021/05/08 00:16:07;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;663571;29;22272;-66
2021/05/08 00:16:29;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;662862;29;46348;-66
2021/05/08 00:16:50;;;;;;;2.58;2.47;;;;;;;-146.32;100.00;63746.28;663173;29;15952;-66
2021/05/08 00:17:11;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;664447;29;953;-66
2021/05/08 00:17:32;;;;;;;2.30;2.20;;;;;;;-146.32;100.00;63746.28;663704;29;23424;-65
2021/05/08 00:17:53;;;;;;;2.72;2.53;;;;;;;-146.32;100.00;63746.28;663369;29;23539;-66
2021/05/08 00:18:14;;;;;;;3.45;2.50;;;;;;;-146.32;100.00;63746.28;662939;29;45744;-66
2021/05/08 00:18:35;;;;;;;2.63;2.53;;;;;;;-146.32;100.00;63746.28;663700;29;22402;-65
2021/05/08 00:18:57;;;;;;;2.85;2.65;;;;;;;-146.32;100.00;63746.28;663936;29;21522;-65
2021/05/08 00:19:18;;;;;;;2.72;2.53;;;;;;;-146.32;100.00;63746.28;663467;29;22419;-64
2021/05/08 00:19:39;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;663130;29;45266;-65
2021/05/08 00:20:01;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;663571;29;23429;-66
2021/05/08 00:20:22;;;;;;;2.30;2.20;;;;;;;-146.32;100.00;63746.28;662896;29;46526;-66
2021/05/08 00:20:44;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;663630;29;21403;-65
2021/05/08 00:21:05;;;;;;;2.55;2.40;;;;;;;-146.32;100.00;63746.28;663803;29;21538;-66
2021/05/08 00:21:26;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663921;29;23472;-65
2021/05/08 00:21:47;;;;;;;2.72;2.53;;;;;;;-146.32;100.00;63746.28;663782;29;23488;-66
2021/05/08 00:22:09;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;664776;29;906;-65
2021/05/08 00:22:31;;;;;;;2.78;2.58;;;;;;;-146.32;100.00;63746.28;664671;29;870;-66
2021/05/08 00:22:52;;;;;;;2.67;2.47;;;;;;;-146.32;100.00;63746.28;663891;29;21544;-65
2021/05/08 00:23:13;;;;;;;2.67;2.53;;;;;;;-146.32;100.00;63746.28;664040;29;18623;-65
2021/05/08 00:23:34;;;;;;;2.53;2.42;;;;;;;-146.32;100.00;63746.28;663847;29;21522;-66
2021/05/08 00:23:55;;;;;;;2.47;2.38;;;;;;;-146.32;100.00;63746.28;664141;29;19563;-66
2021/05/08 00:24:16;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;662595;29;46439;-66
2021/05/08 00:24:37;;;;;;;2.83;2.63;;;;;;;-146.32;100.00;63746.28;663530;29;22418;-64
2021/05/08 00:24:59;;;;;;;2.72;2.53;;;;;;;-146.32;100.00;63746.28;661994;29;23515;-66
2021/05/08 00:25:20;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;662724;29;10392;-65
2021/05/08 00:25:41;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;662182;29;23426;-65
2021/05/08 00:26:03;;;;;;;2.65;2.45;;;;;;;-146.32;100.00;63746.28;661177;29;45346;-66
2021/05/08 00:26:24;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;662319;29;19400;-64
2021/05/08 00:26:45;;;;;;;2.75;2.60;;;;;;;-146.32;100.00;63746.28;662553;29;13504;-66
2021/05/08 00:27:06;;;;;;;2.47;2.38;;;;;;;-146.32;100.00;63746.28;663594;29;22522;-66
2021/05/08 00:27:27;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663927;29;23422;-66
2021/05/08 00:27:48;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;662939;29;46365;-65
2021/05/08 00:28:09;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663917;29;21526;-66
2021/05/08 00:28:30;;;;;;;2.42;2.33;;;;;;;-146.32;100.00;63746.28;663202;29;22492;-66
2021/05/08 00:28:52;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;663327;29;22352;-66
2021/05/08 00:29:14;;;;;;;2.53;2.40;;;;;;;-146.32;100.00;63746.28;663816;29;22771;-65
2021/05/08 00:29:35;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663075;29;23586;-66
2021/05/08 00:29:56;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663788;29;23580;-65
2021/05/08 00:30:18;;;;;;;2.38;2.28;;;;;;;-146.32;100.00;63746.28;663447;29;22393;-66
2021/05/08 00:30:39;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;663350;29;37585;-65
2021/05/08 00:31:01;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;664715;29;937;-66
2021/05/08 00:31:22;;;;;;;2.30;2.20;;;;;;;-146.32;100.00;63746.28;663929;29;22490;-65
2021/05/08 00:31:44;;;;;;;2.63;2.47;;;;;;;-146.32;100.00;63746.28;663550;29;2004;-66
2021/05/08 00:32:05;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;663441;29;22562;-65
2021/05/08 00:32:27;;;;;;;3.03;2.78;;;;;;;-146.32;100.00;63746.28;663884;29;1033;-66
2021/05/08 00:32:48;;;;;;;2.83;2.63;;;;;;;-146.32;100.00;63746.28;663969;29;18236;-65
2021/05/08 00:33:10;;;;;;;2.60;2.50;;;;;;;-146.32;100.00;63746.28;663059;29;44275;-66
2021/05/08 00:33:32;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663920;29;1535;-66
2021/05/08 00:33:53;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;663827;29;14789;-66
2021/05/08 00:34:15;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;663115;29;16755;-65
2021/05/08 00:34:36;;;;;;;2.85;2.65;;;;;;;-146.32;100.00;63746.28;663636;29;23525;-65
2021/05/08 00:34:57;;;;;;;3.55;2.55;;;;;;;-146.32;100.00;63746.28;663982;29;22248;-66
2021/05/08 00:35:19;;;;;;;2.75;2.55;;;;;;;-146.32;100.00;63746.28;663010;29;35422;-65
2021/05/08 00:35:40;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;661138;29;23512;-65
2021/05/08 00:36:02;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;659024;29;38842;-66
2021/05/08 00:36:23;;;;;;;2.30;2.20;;;;;;;-146.32;100.00;63746.28;659497;29;22953;-66
2021/05/08 00:36:44;;;;;;;2.17;2.08;;;;;;;-146.32;100.00;63746.28;659812;29;16590;-66
2021/05/08 00:37:06;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;656618;30;46887;-65
2021/05/08 00:37:27;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;657810;29;23534;-66
2021/05/08 00:37:48;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;659843;29;23451;-66
2021/05/08 00:38:09;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;661351;29;21527;-65
2021/05/08 00:38:30;;;;;;;2.83;2.65;;;;;;;-146.32;100.00;63746.28;661110;29;21221;-66
2021/05/08 00:38:51;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;661259;29;20280;-66
2021/05/08 00:39:12;;;;;;;2.60;2.40;;;;;;;-146.32;100.00;63746.28;660345;29;45262;-66
2021/05/08 00:39:34;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;660401;29;22376;-66
2021/05/08 00:39:55;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;661333;29;22379;-66
2021/05/08 00:40:16;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;661017;29;21519;-66
2021/05/08 00:40:37;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;661035;29;23502;-66
2021/05/08 00:40:59;;;;;;;2.88;2.60;;;;;;;-146.32;100.00;63746.28;660998;29;43526;-65
2021/05/08 00:41:20;;;;;;;2.67;2.50;;;;;;;-146.32;100.00;63746.28;663800;29;5775;-66
2021/05/08 00:41:41;;;;;;;2.30;2.20;;;;;;;-146.32;100.00;63746.28;662908;29;22383;-65
2021/05/08 00:42:03;;;;;;;2.50;2.30;;;;;;;-146.32;100.00;63746.28;660929;29;23516;-66
2021/05/08 00:42:24;;;;;;;2.50;2.15;;;;;;;-146.32;100.00;63746.28;659574;29;67481;-65
2021/05/08 00:42:46;;;;;;;2.35;2.15;;;;;;;-146.32;100.00;63746.28;660754;29;23407;-65
2021/05/08 00:43:07;;;;;;;3.60;2.53;;;;;;;-146.32;100.00;63746.28;661181;29;23459;-66
2021/05/08 00:43:29;;;;;;;2.85;2.63;;;;;;;-146.32;100.00;63746.28;657573;30;46338;-66
2021/05/08 00:43:54;;;;;;;2.47;2.38;;;;;;;-146.32;100.00;63746.28;658345;29;45294;-66
2021/05/08 00:44:16;;;;;;;2.72;2.63;;;;;;;-146.32;100.00;63746.28;654376;30;137820;-65
2021/05/08 00:44:40;;;;;;;2.70;2.60;;;;;;;-146.32;100.00;63746.28;659228;29;67520;-65
2021/05/08 00:45:01;;;;;;;2.63;2.47;;;;;;;-146.32;100.00;63746.28;660928;29;21515;-65
2021/05/08 00:45:24;;;;;;;2.92;2.55;;;;;;;-146.32;100.00;63746.28;657821;29;67000;-66
2021/05/08 00:45:45;;;;;;;2.60;2.50;;;;;;;-146.32;100.00;63746.28;658507;30;19963;-65
2021/05/08 00:46:07;;;;;;;2.70;2.60;;;;;;;-146.32;100.00;63746.28;656830;30;1013;-66
2021/05/08 00:46:28;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;655501;30;46783;-66
2021/05/08 00:46:52;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;654976;30;42462;-65
2021/05/08 00:47:14;;;;;;;3.10;2.90;;;;;;;-146.32;100.00;63746.28;652289;30;66591;-66
2021/05/08 00:47:40;;;;;;;2.65;2.45;;;;;;;-146.32;100.00;63746.28;654838;30;34250;-66
2021/05/08 00:48:04;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;653284;30;138173;-65
2021/05/08 00:48:28;;;;;;;2.67;2.47;;;;;;;-146.32;100.00;63746.28;654072;30;67518;-65
2021/05/08 00:48:49;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;651663;30;88209;-65
2021/05/08 00:49:10;;;;;;;2.88;2.67;;;;;;;-146.32;100.00;63746.28;652947;30;22499;-65
2021/05/08 00:49:31;;;;;;;2.67;2.55;;;;;;;-146.32;100.00;63746.28;652634;30;46364;-65
2021/05/08 00:49:52;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;654834;30;22426;-66
2021/05/08 00:50:18;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;655714;30;46720;-66
2021/05/08 00:50:41;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;659167;29;38157;-66
2021/05/08 00:51:04;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;662686;29;14961;-66
2021/05/08 00:51:26;;;;;;;2.40;2.30;;;;;;;-146.32;100.00;63746.28;663038;29;46388;-65
2021/05/08 00:51:48;;;;;;;2.88;2.67;;;;;;;-146.32;100.00;63746.28;663243;29;22317;-65
2021/05/08 00:52:10;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;661629;29;69471;-66
2021/05/08 00:52:32;;;;;;;3.03;2.72;;;;;;;-146.32;100.00;63746.28;660160;29;46476;-66
2021/05/08 00:52:53;;;;;;;3.03;2.70;;;;;;;-146.32;100.00;63746.28;661211;29;22468;-65
2021/05/08 00:53:15;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;657566;30;45268;-65
2021/05/08 00:53:36;;;;;;;2.97;2.47;;;;;;;-146.32;100.00;63746.28;658288;30;22392;-65
2021/05/08 00:53:57;;;;;;;2.80;2.55;;;;;;;-146.32;100.00;63746.28;658247;29;47423;-65
2021/05/08 00:54:19;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;658988;29;16332;-65
2021/05/08 00:54:41;;;;;;;2.83;2.63;;;;;;;-146.32;100.00;63746.28;658917;29;46388;-66
2021/05/08 00:55:03;;;;;;;2.70;2.55;;;;;;;-146.32;100.00;63746.28;659744;29;46375;-66
2021/05/08 00:55:24;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;660771;29;16050;-66
2021/05/08 00:55:45;;;;;;;2.97;2.78;;;;;;;-146.32;100.00;63746.28;657395;30;46419;-65
2021/05/08 00:56:07;;;;;;;2.72;2.60;;;;;;;-146.32;100.00;63746.28;658691;30;23785;-65
2021/05/08 00:56:28;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;655037;30;44371;-65
2021/05/08 00:56:49;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;655984;30;22340;-66
2021/05/08 00:57:12;;;;;;;2.85;2.60;;;;;;;-146.32;100.00;63746.28;655723;30;43744;-66
2021/05/08 00:57:34;;;;;;;3.67;2.60;;;;;;;-146.32;100.00;63746.28;659424;29;22238;-65
2021/05/08 00:57:56;;;;;;;2.72;2.53;;;;;;;-146.32;100.00;63746.28;656614;30;69430;-66
2021/05/08 00:58:17;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;656151;30;46405;-66
2021/05/08 00:58:39;;;;;;;2.70;2.60;;;;;;;-146.32;100.00;63746.28;655511;30;21974;-66
2021/05/08 00:59:01;;;;;;;2.30;2.20;;;;;;;-146.32;100.00;63746.28;655695;30;22370;-66
2021/05/08 00:59:22;;;;;;;2.50;2.30;;;;;;;-146.32;100.00;63746.28;653849;30;69334;-66
2021/05/08 00:59:43;;;;;;;2.83;2.47;;;;;;;-146.32;100.00;63746.28;654355;30;21518;-66
2021/05/08 01:00:07;;;;;;;2.88;2.67;;;;;;;-146.32;100.00;63746.28;656175;30;21440;-66
2021/05/08 01:00:30;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;655419;29;138207;-66
2021/05/08 01:00:54;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;660225;29;46579;-66
2021/05/08 01:01:15;;;;;;;2.95;2.70;;;;;;;-146.32;100.00;63746.28;656056;30;92301;-65
2021/05/08 01:01:36;;;;;;;3.08;2.78;;;;;;;-146.32;100.00;63746.28;659729;29;21505;-65
2021/05/08 01:01:58;;;;;;;2.85;2.65;;;;;;;-146.32;100.00;63746.28;661035;29;23613;-66
2021/05/08 01:02:20;;;;;;;2.75;2.60;;;;;;;-146.32;100.00;63746.28;660219;29;47281;-66
2021/05/08 01:02:42;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;659149;30;1340;-66
2021/05/08 01:03:04;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;658606;29;11127;-66
2021/05/08 01:03:27;;;;;;;3.05;2.85;;;;;;;-146.32;100.00;63746.28;656609;30;44484;-66
2021/05/08 01:03:49;;;;;;;2.70;2.55;;;;;;;-146.32;100.00;63746.28;656918;30;45284;-66
2021/05/08 01:04:12;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;655913;29;69499;-66
2021/05/08 01:04:34;;;;;;;2.58;2.47;;;;;;;-146.32;100.00;63746.28;657189;30;19941;-65
2021/05/08 01:04:56;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;657821;29;59225;-66
2021/05/08 01:05:18;;;;;;;3.10;2.90;;;;;;;-146.32;100.00;63746.28;660781;29;17202;-65
2021/05/08 01:05:39;;;;;;;2.83;2.63;;;;;;;-146.32;100.00;63746.28;657121;30;53792;-66
2021/05/08 01:06:08;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;656362;29;131104;-66
2021/05/08 01:06:31;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;657512;30;46385;-66
2021/05/08 01:06:53;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;657592;30;43546;-65
2021/05/08 01:07:14;;;;;;;2.75;2.65;;;;;;;-146.32;100.00;63746.28;657846;30;38728;-65
2021/05/08 01:07:36;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;658695;30;20807;-66
2021/05/08 01:07:58;;;;;;;2.97;2.70;;;;;;;-146.32;100.00;63746.28;656652;29;69472;-66
2021/05/08 01:08:19;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;658706;29;45106;-66
2021/05/08 01:08:41;;;;;;;3.08;2.85;;;;;;;-146.32;100.00;63746.28;662293;29;11614;-65
2021/05/08 01:09:03;;;;;;;2.83;2.63;;;;;;;-146.32;100.00;63746.28;662114;29;45280;-66
2021/05/08 01:09:25;;;;;;;2.72;2.53;;;;;;;-146.32;100.00;63746.28;659453;29;46442;-65
2021/05/08 01:09:48;;;;;;;2.67;2.50;;;;;;;-146.32;100.00;63746.28;656560;29;69749;-66
2021/05/08 01:10:12;;;;;;;2.72;2.63;;;;;;;-146.32;100.00;63746.28;657724;30;45284;-65
2021/05/08 01:10:35;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;655163;29;137186;-64
2021/05/08 01:10:57;;;;;;;2.78;2.65;;;;;;;-146.32;100.00;63746.28;658696;30;24212;-66
2021/05/08 01:11:21;;;;;;;2.80;2.70;;;;;;;-146.32;100.00;63746.28;658393;29;90343;-65
2021/05/08 01:11:42;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;660201;29;46299;-65
2021/05/08 01:12:04;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;661004;29;22363;-65
2021/05/08 01:12:25;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;659855;29;46437;-65
2021/05/08 01:12:47;;;;;;;2.35;2.25;;;;;;;-146.32;100.00;63746.28;660561;29;21436;-65
2021/05/08 01:13:08;;;;;;;2.78;2.60;;;;;;;-146.32;100.00;63746.28;660721;29;46344;-65
2021/05/08 01:13:31;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;660798;29;23513;-65
2021/05/08 01:13:52;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;660309;29;46373;-66
2021/05/08 01:14:13;;;;;;;3.20;3.00;;;;;;;-146.32;100.00;63746.28;659954;29;46371;-65
2021/05/08 01:14:37;;;;;;;4.05;2.88;;;;;;;-146.32;100.00;63746.28;657666;29;92335;-65
2021/05/08 01:14:59;;;;;;;3.65;2.67;;;;;;;-146.32;100.00;63746.28;659606;29;22386;-65
2021/05/08 01:15:20;;;;;;;3.03;2.83;;;;;;;-146.32;100.00;63746.28;659344;29;44385;-65
2021/05/08 01:15:43;;;;;;;3.15;2.95;;;;;;;-146.32;100.00;63746.28;661467;29;45246;-66
2021/05/08 01:16:05;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;661166;29;58232;-65
2021/05/08 01:16:26;;;;;;;2.78;2.58;;;;;;;-146.32;100.00;63746.28;662188;29;22253;-65
2021/05/08 01:16:48;;;;;;;2.90;2.50;;;;;;;-146.32;100.00;63746.28;663397;29;23717;-65
2021/05/08 01:17:11;;;;;;;2.78;2.60;;;;;;;-146.32;100.00;63746.28;663783;29;1194;-65
2021/05/08 01:17:39;;;;;;;2.95;2.85;;;;;;;-146.32;100.00;63746.28;659282;29;60476;-65
2021/05/08 01:18:02;;;;;;;2.50;2.40;;;;;;;-146.32;100.00;63746.28;658390;29;69447;-65
2021/05/08 01:18:23;;;;;;;2.60;2.50;;;;;;;-146.32;100.00;63746.28;659918;29;13007;-65
2021/05/08 01:18:51;;;;;;;2.95;2.65;;;;;;;-146.32;100.00;63746.28;658754;29;46304;-65
2021/05/08 01:19:14;;;;;;;2.70;2.50;;;;;;;-146.32;100.00;63746.28;653386;30;137771;-65
2021/05/08 01:19:36;;;;;;;2.53;2.38;;;;;;;-146.32;100.00;63746.28;657550;29;69452;-65
2021/05/08 01:19:58;;;;;;;2.95;2.75;;;;;;;-146.32;100.00;63746.28;656947;30;70233;-66
2021/05/08 01:20:20;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;658618;30;23477;-65
2021/05/08 01:20:43;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;656722;30;69663;-65
2021/05/08 01:21:11;;;;;;;3.10;2.90;;;;;;;-146.32;100.00;63746.28;660271;29;1018;-65
2021/05/08 01:21:33;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;655047;30;133635;-65
2021/05/08 01:21:54;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;659574;29;37491;-65
2021/05/08 01:22:15;;;;;;;2.80;2.60;;;;;;;-146.32;100.00;63746.28;661227;29;1039;-65
2021/05/08 01:22:38;;;;;;;2.92;2.70;;;;;;;-146.32;100.00;63746.28;660941;29;23617;-65
2021/05/08 01:23:00;;;;;;;2.92;2.72;;;;;;;-146.32;100.00;63746.28;656443;30;69596;-65
2021/05/08 01:23:21;;;;;;;3.15;2.95;;;;;;;-146.32;100.00;63746.28;655754;30;45239;-66
2021/05/08 01:23:42;;;;;;;3.30;3.10;;;;;;;-146.32;100.00;63746.28;658563;30;23520;-64
2021/05/08 01:24:04;;;;;;;2.85;2.67;;;;;;;-146.32;100.00;63746.28;658672;30;14275;-64
2021/05/08 01:24:26;;;;;;;3.05;2.75;;;;;;;-146.32;100.00;63746.28;657498;29;44340;-65
2021/05/08 01:24:47;;;;;;;3.20;2.95;;;;;;;-146.32;100.00;63746.28;655502;30;46915;-69
2021/05/08 01:25:11;;;;;;;2.63;2.42;;;;;;;-146.32;100.00;63746.28;658373;29;21514;-65
2021/05/08 01:25:32;;;;;;;3.33;3.13;;;;;;;-146.32;100.00;63746.28;656200;30;92296;-65
2021/05/08 01:25:54;;;;;;;3.25;3.05;;;;;;;-146.32;100.00;63746.28;658739;30;22407;-65
2021/05/08 01:26:16;;;;;;;3.47;3.17;;;;;;;-146.32;100.00;63746.28;657295;29;47223;-65
2021/05/08 01:26:37;;;;;;;3.45;3.20;;;;;;;-146.32;100.00;63746.28;659815;29;10252;-65
2021/05/08 01:26:58;;;;;;;3.28;3.08;;;;;;;-146.32;100.00;63746.28;660295;29;44371;-66
2021/05/08 01:27:20;;;;;;;3.13;2.92;;;;;;;-146.32;100.00;63746.28;660675;29;21493;-65
2021/05/08 01:27:43;;;;;;;2.92;2.72;;;;;;;-146.32;100.00;63746.28;659684;29;46500;-66
2021/05/08 01:28:04;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;656431;29;69268;-65
2021/05/08 01:28:32;;;;;;;3.22;2.90;;;;;;;-146.32;100.00;63746.28;654808;29;133062;-65
2021/05/08 01:28:54;;;;;;;3.40;3.00;;;;;;;-146.32;100.00;63746.28;656091;30;23455;-65
2021/05/08 01:29:15;;;;;;;3.20;3.00;;;;;;;-146.32;100.00;63746.28;656074;30;21435;-65
2021/05/08 01:29:36;;;;;;;3.40;3.20;;;;;;;-146.32;100.00;63746.28;653765;30;46408;-65
2021/05/08 01:29:58;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;656997;30;21491;-66
2021/05/08 01:30:20;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;658248;29;22424;-65
2021/05/08 01:30:42;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;657240;29;69193;-65
2021/05/08 01:31:09;;;;;;;3.05;2.85;;;;;;;-146.32;100.00;63746.28;651594;30;159133;-65
2021/05/08 01:31:30;;;;;;;3.10;2.90;;;;;;;-146.32;100.00;63746.28;653776;30;46416;-65
2021/05/08 01:31:52;;;;;;;3.42;3.13;;;;;;;-146.32;100.00;63746.28;656066;30;21508;-65
2021/05/08 01:32:13;;;;;;;3.15;2.92;;;;;;;-146.32;100.00;63746.28;656492;29;45276;-65
2021/05/08 01:32:34;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;657768;29;20830;-65
2021/05/08 01:32:56;;;;;;;3.22;2.90;;;;;;;-146.32;100.00;63746.28;657397;29;22487;-65
2021/05/08 01:33:19;;;;;;;3.20;2.90;;;;;;;-146.32;100.00;63746.28;657438;29;69507;-65
2021/05/08 01:33:40;;;;;;;3.20;3.00;;;;;;;-146.32;100.00;63746.28;657103;29;44420;-64
2021/05/08 01:34:03;;;;;;;3.22;3.03;;;;;;;-146.32;100.00;63746.28;656530;30;45285;-65
2021/05/08 01:34:25;;;;;;;3.30;3.10;;;;;;;-146.32;100.00;63746.28;658437;29;35551;-65
2021/05/08 01:34:47;;;;;;;3.38;3.17;;;;;;;-146.32;100.00;63746.28;659854;29;46293;-65
2021/05/08 01:35:09;;;;;;;3.95;3.65;;;;;;;-146.32;100.00;63746.28;660197;29;45127;-65
2021/05/08 01:35:31;;;;;;;3.80;3.50;;;;;;;-146.32;100.00;63746.28;660023;29;46582;-65
2021/05/08 01:35:53;;;;;;;3.65;3.35;;;;;;;-146.32;100.00;63746.28;661153;29;1012;-65
2021/05/08 01:36:15;;;;;;;3.33;3.13;;;;;;;-146.32;100.00;63746.28;660075;29;46184;-65
2021/05/08 01:36:37;;;;;;;3.22;3.03;;;;;;;-146.32;100.00;63746.28;660143;29;46409;-65
2021/05/08 01:36:58;;;;;;;3.03;2.72;;;;;;;-146.32;100.00;63746.28;658047;30;40855;-65
2021/05/08 01:37:19;;;;;;;3.00;2.80;;;;;;;-146.32;100.00;63746.28;658159;30;20827;-64
2021/05/08 01:37:41;;;;;;;3.15;2.95;;;;;;;-146.32;100.00;63746.28;658632;29;22417;-65
2021/05/08 01:38:03;;;;;;;3.20;3.00;;;;;;;-146.32;100.00;63746.28;654114;30;63345;-65
2021/05/08 01:38:25;;;;;;;3.38;3.17;;;;;;;-146.32;100.00;63746.28;655559;30;22494;-65
2021/05/08 01:38:46;;;;;;;3.05;2.85;;;;;;;-146.32;100.00;63746.28;656331;30;30132;-64
2021/05/08 01:39:08;;;;;;;2.88;2.67;;;;;;;-146.32;100.00;63746.28;656066;30;22405;-65
2021/05/08 01:39:33;;;;;;;2.90;2.70;;;;;;;-146.32;100.00;63746.28;651628;30;118006;-66
2021/05/08 01:39:54;;;;;;;3.17;2.92;;;;;;;-146.32;100.00;63746.28;656039;30;20017;-65
2021/05/08 01:40:17;;;;;;;3.33;2.80;;;;;;;-146.32;100.00;63746.28;655924;30;13054;-65