Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:08;;;;;;;5.68;1.20;;;9.10;60.80;;;;;;4969249;28;20030;-78
2021/04/23 00:03:38;;;;;;;2.00;1.08;;;9.10;60.40;;;;;;4984639;28;20027;-78
2021/04/23 00:06:07;;;;;;;2.05;1.25;;;9.10;60.40;;;;;;4952750;28;20027;-77
2021/04/23 00:08:34;;;;;;;4.43;1.55;;;9.10;60.50;;;;;;4953451;28;20067;-78
2021/04/23 00:11:00;;;;;;;1.95;1.02;;;9.10;60.60;;;;;;4985202;28;20023;-76
2021/04/23 00:13:26;;;;;;;2.60;1.10;;;9.10;60.60;;;;;;4953344;28;20507;-78
2021/04/23 00:15:53;;;;;;;2.83;1.08;;;9.00;60.70;;;;;;4953522;28;20111;-78
2021/04/23 00:18:19;;;;;;;2.50;1.17;;;9.00;60.80;;;;;;4952111;29;20035;-78
2021/04/23 00:20:46;;;;;;;2.05;1.00;;;9.00;60.80;;;;;;4984866;28;20027;-78
2021/04/23 00:23:12;;;;;;;2.17;0.90;;;9.00;60.90;;;;;;4953919;28;20043;-78
2021/04/23 00:25:38;;;;;;;1.65;1.08;;;9.00;61.00;;;;;;4984240;28;20031;-79
2021/04/23 00:28:08;;;;;;;1.75;0.90;;;9.00;61.10;;;;;;4984769;28;20031;-78
2021/04/23 00:30:36;;;;;;;1.52;0.90;;;8.90;61.00;;;;;;4950973;28;20469;-79
2021/04/23 00:33:04;;;;;;;4.47;1.20;;;8.90;61.20;;;;;;4949242;28;20028;-78
2021/04/23 00:35:34;;;;;;;3.75;1.25;;;8.90;61.30;;;;;;4948753;29;20058;-79
2021/04/23 00:38:03;;;;;;;2.55;1.20;;;8.90;61.50;;;;;;4949372;29;20023;-78
2021/04/23 00:40:33;;;;;;;3.65;1.13;;;8.80;61.50;;;;;;4934289;29;20035;-78
2021/04/23 00:43:00;;;;;;;3.22;1.33;;;8.80;61.50;;;;;;4934776;29;20020;-78
2021/04/23 00:45:28;;;;;;;5.05;1.30;;;8.80;61.60;;;;;;4948710;28;20027;-79
2021/04/23 00:47:58;;;;;;;5.47;1.17;;;8.80;61.70;;;;;;4934470;29;20146;-77
2021/04/23 00:50:38;;;;;;;8.32;1.70;;;8.90;61.80;;;;;;4934259;29;20159;-77
2021/04/23 00:53:04;;;;;;;3.65;1.30;;;8.80;61.80;;;;;;4949302;29;20032;-77
2021/04/23 00:55:30;;;;;;;3.55;1.10;;;8.80;61.80;;;;;;4948219;28;20055;-78
2021/04/23 00:57:56;;;;;;;1.92;0.77;;;8.80;61.90;;;;;;4934171;29;20032;-78
2021/04/23 01:00:23;;;;;;;2.97;0.95;;;8.80;62.00;;;;;;4948702;29;20427;-79
2021/04/23 01:02:49;;;;;;;5.63;1.15;;;8.80;62.10;;;;;;4934698;29;20103;-78
2021/04/23 01:05:16;;;;;;;5.82;1.05;;;8.80;62.20;;;;;;4934515;29;20031;-78
2021/04/23 01:07:48;;;;;;;3.38;0.90;;;8.70;62.20;;;;;;4948488;28;20040;-78
2021/04/23 01:10:16;;;;;;;5.57;1.15;;;8.80;62.40;;;;;;4934541;29;20024;-78
2021/04/23 01:12:41;;;;;;;2.50;0.90;;;8.70;62.40;;;;;;4933761;29;20106;-78
2021/04/23 01:15:09;;;;;;;5.07;1.08;;;8.70;62.50;;;;;;4949338;28;20449;-78
2021/04/23 01:17:35;;;;;;;2.92;0.93;;;8.70;62.70;;;;;;4948421;29;20114;-77
2021/04/23 01:20:01;;;;;;;2.85;1.38;;;8.70;62.60;;;;;;4933966;29;20123;-78
2021/04/23 01:22:27;;;;;;;2.03;0.88;;;8.70;62.70;;;;;;4934130;29;20366;-78
2021/04/23 01:24:52;;;;;;;6.13;1.20;;;8.60;62.70;;;;;;4934219;29;20031;-78
2021/04/23 01:27:18;;;;;;;3.00;0.98;;;8.60;62.80;;;;;;4935248;29;20028;-78
2021/04/23 01:29:44;;;;;;;2.25;1.02;;;8.60;62.80;;;;;;4951919;29;20028;-78
2021/04/23 01:32:10;;;;;;;2.50;1.10;;;8.60;63.00;;;;;;4952496;29;20115;-78
2021/04/23 01:34:39;;;;;;;4.18;0.90;;;8.50;63.00;;;;;;4937172;29;20036;-78
2021/04/23 01:37:08;;;;;;;2.28;1.00;;;8.50;63.10;;;;;;4937729;29;20466;-77
2021/04/23 01:39:36;;;;;;;3.13;1.17;;;8.50;63.10;;;;;;4951746;28;20031;-78
2021/04/23 01:42:02;;;;;;;5.30;1.20;;;8.50;63.10;;;;;;4937596;29;20032;-77
2021/04/23 01:44:29;;;;;;;2.63;0.90;;;8.40;63.10;;;;;;4935645;29;20034;-78
2021/04/23 01:46:56;;;;;;;3.33;0.98;;;8.40;63.30;;;;;;4968321;28;20043;-78
2021/04/23 01:49:23;;;;;;;3.30;0.80;;;8.40;63.60;;;;;;4937473;29;20039;-77
2021/04/23 01:51:55;;;;;;;2.97;1.00;;;8.40;63.50;;;;;;4937497;29;20107;-78
2021/04/23 01:54:25;;;;;;;3.65;1.10;;;8.30;63.50;;;;;;4952065;29;20377;-78
2021/04/23 01:56:52;;;;;;;5.50;1.17;;;8.30;63.50;;;;;;4937488;29;20087;-77
2021/04/23 01:59:19;;;;;;;4.43;1.00;;;8.30;63.50;;;;;;4952013;29;20035;-77
2021/04/23 02:01:45;;;;;;;1.55;0.90;;;8.20;63.70;;;;;;4951327;28;20067;-78
2021/04/23 02:04:14;;;;;;;2.30;1.08;;;8.20;63.70;;;;;;4937143;29;20028;-78
2021/04/23 02:06:40;;;;;;;4.40;1.20;;;8.10;63.60;;;;;;4936603;29;20035;-78
2021/04/23 02:09:08;;;;;;;2.47;0.95;;;8.10;63.70;;;;;;4937083;29;20038;-78
2021/04/23 02:11:34;;;;;;;3.67;1.23;;;8.10;63.90;;;;;;4951109;29;20436;-77
2021/04/23 02:14:01;;;;;;;1.58;0.95;;;8.10;63.90;;;;;;4951796;28;20436;-77
2021/04/23 02:16:28;;;;;;;2.92;1.08;;;8.10;63.80;;;;;;4935368;29;20074;-79
2021/04/23 02:18:54;;;;;;;1.48;0.80;;;8.00;63.70;;;;;;4937018;29;20036;-78
2021/04/23 02:21:20;;;;;;;1.50;0.85;;;8.10;63.90;;;;;;4967678;28;20016;-78
2021/04/23 02:23:48;;;;;;;4.55;1.00;;;8.00;64.00;;;;;;4950995;28;20636;-78
2021/04/23 02:26:15;;;;;;;2.58;1.05;;;8.00;64.00;;;;;;4936954;29;20072;-78
2021/04/23 02:28:42;;;;;;;2.20;0.90;;;8.00;64.10;;;;;;4950756;28;20465;-78
2021/04/23 02:31:15;;;;;;;4.00;1.40;;;8.00;64.10;;;;;;4936804;29;20039;-78
2021/04/23 02:33:43;;;;;;;2.67;1.30;;;8.00;64.10;;;;;;4967017;28;20031;-79
2021/04/23 02:36:09;;;;;;;2.72;1.10;;;8.00;64.10;;;;;;4951396;28;20465;-78
2021/04/23 02:38:35;;;;;;;2.70;1.30;;;7.90;64.10;;;;;;4936259;29;20047;-78
2021/04/23 02:41:03;;;;;;;1.90;0.80;;;7.90;64.20;;;;;;4936536;29;20023;-79
2021/04/23 02:43:32;;;;;;;2.00;1.00;;;7.80;64.30;;;;;;4966838;28;20030;-78
2021/04/23 02:45:59;;;;;;;7.85;1.38;;;7.80;65.10;;;;;;4967312;28;20031;-78
2021/04/23 02:48:27;;;;;;;2.72;0.70;;;7.80;64.50;;;;;;4967124;28;20560;-79
2021/04/23 02:50:58;;;;;;;1.65;0.90;;;7.70;64.50;;;;;;4951379;28;20415;-79
2021/04/23 02:53:25;;;;;;;3.75;1.00;;;7.70;64.60;;;;;;4936560;29;20100;-78
2021/04/23 02:55:50;;;;;;;0.85;0.75;;;7.70;64.50;;;;;;4949865;28;20048;-77
2021/04/23 02:58:19;;;;;;;3.92;0.90;;;7.70;64.50;;;;;;4936061;29;20035;-77
2021/04/23 03:00:50;;;;;;;5.25;1.15;;;7.70;64.50;;;;;;4966358;28;20027;-78
2021/04/23 03:03:15;;;;;;;2.35;1.00;;;7.70;64.50;;;;;;4967304;28;20070;-78
2021/04/23 03:05:43;;;;;;;2.08;0.88;;;7.70;64.50;;;;;;4935548;29;20024;-78
2021/04/23 03:08:10;;;;;;;4.25;1.00;;;7.70;64.50;;;;;;4950644;29;20396;-78
2021/04/23 03:10:39;;;;;;;2.90;1.08;;;7.70;64.40;;;;;;4950165;28;20380;-77
2021/04/23 03:13:09;;;;;;;0.95;0.80;;;7.70;64.50;;;;;;4936110;29;20032;-78
2021/04/23 03:15:35;;;;;;;4.72;0.98;;;7.70;64.50;;;;;;4950041;29;20028;-78
2021/04/23 03:18:02;;;;;;;5.13;1.40;;;7.70;64.60;;;;;;4935871;29;20036;-78
2021/04/23 03:20:28;;;;;;;4.95;1.13;;;7.70;64.60;;;;;;4935821;29;20428;-78
2021/04/23 03:22:55;;;;;;;1.88;1.00;;;7.70;64.70;;;;;;4943713;29;20119;-78
2021/04/23 03:25:22;;;;;;;2.92;1.10;;;7.60;64.60;;;;;;4955079;28;20031;-78
2021/04/23 03:27:47;;;;;;;5.57;1.00;;;7.60;64.80;;;;;;4953781;28;20039;-77
2021/04/23 03:30:21;;;;;;;4.18;1.00;;;7.60;64.90;;;;;;4953504;29;20375;-77
2021/04/23 03:32:47;;;;;;;0.90;0.80;;;7.50;64.90;;;;;;4952986;29;20023;-77
2021/04/23 03:35:13;;;;;;;4.75;1.20;;;7.50;65.00;;;;;;4954859;28;20519;-78
2021/04/23 03:37:41;;;;;;;2.67;1.33;;;7.50;65.10;;;;;;4952735;28;20031;-78
2021/04/23 03:40:07;;;;;;;3.17;1.10;;;7.50;65.20;;;;;;4954700;28;20493;-78
2021/04/23 03:42:33;;;;;;;2.42;1.25;;;7.40;65.20;;;;;;4952990;29;20027;-78
2021/04/23 03:44:59;;;;;;;5.35;1.17;;;7.30;65.50;;;;;;4954400;28;20099;-78
2021/04/23 03:47:25;;;;;;;1.60;0.80;;;7.30;65.50;;;;;;4954497;28;20027;-78
2021/04/23 03:49:51;;;;;;;5.45;1.10;;;7.30;65.50;;;;;;4952050;28;20020;-78
2021/04/23 03:52:17;;;;;;;3.47;0.88;;;7.30;65.50;;;;;;4953211;28;20032;-78
2021/04/23 03:54:43;;;;;;;1.77;1.10;;;7.30;65.40;;;;;;4952374;29;20059;-76
2021/04/23 03:57:09;;;;;;;2.50;0.98;;;7.30;65.50;;;;;;4952878;29;20019;-77
2021/04/23 03:59:35;;;;;;;3.70;1.20;;;7.30;65.60;;;;;;4952484;29;20029;-78
2021/04/23 04:02:01;;;;;;;2.47;1.10;;;7.30;65.60;;;;;;4954355;28;20023;-77
2021/04/23 04:04:26;;;;;;;3.10;1.20;;;7.20;65.70;;;;;;4954637;29;20163;-79
2021/04/23 04:06:52;;;;;;;4.05;1.25;;;7.20;66.30;;;;;;4954064;28;20035;-78
2021/04/23 04:09:18;;;;;;;5.15;1.30;;;7.30;65.80;;;;;;4954098;28;20484;-77
2021/04/23 04:11:44;;;;;;;4.15;1.30;;;7.20;65.80;;;;;;4953416;28;20027;-78
2021/04/23 04:14:10;;;;;;;2.28;1.20;;;7.30;65.90;;;;;;4954243;28;20034;-79
2021/04/23 04:16:36;;;;;;;3.13;1.63;;;7.30;65.90;;;;;;4953464;28;20113;-78
2021/04/23 04:19:03;;;;;;;2.67;1.42;;;7.40;66.00;;;;;;4954027;28;20066;-80
2021/04/23 04:21:29;;;;;;;6.95;1.50;;;7.40;65.80;;;;;;4952756;29;20074;-81
2021/04/23 04:23:54;;;;;;;5.00;1.33;;;7.40;65.80;;;;;;4951730;28;20342;-81
2021/04/23 04:26:20;;;;;;;2.28;1.08;;;7.40;65.80;;;;;;4968326;28;20459;-80
2021/04/23 04:28:46;;;;;;;4.38;1.58;;;7.40;65.80;;;;;;4951642;28;20035;-81
2021/04/23 04:31:12;;;;;;;4.90;1.52;;;7.40;65.80;;;;;;4956716;28;20075;-80
2021/04/23 04:33:38;;;;;;;2.67;1.00;;;7.40;65.70;;;;;;4955400;28;20031;-82
2021/04/23 04:36:04;;;;;;;3.60;1.20;;;7.40;65.80;;;;;;4949923;29;20039;-81
2021/04/23 04:38:29;;;;;;;6.03;1.50;;;7.40;65.80;;;;;;4953335;29;20073;-81
2021/04/23 04:40:55;;;;;;;1.63;1.30;;;7.40;65.80;;;;;;4953055;29;20115;-82
2021/04/23 04:43:21;;;;;;;2.03;0.98;;;7.40;65.80;;;;;;4953970;28;20058;-81
2021/04/23 04:45:49;;;;;;;4.45;1.42;;;7.50;65.80;;;;;;4951870;29;20030;-80
2021/04/23 04:48:15;;;;;;;3.80;1.45;;;7.50;65.80;;;;;;4952258;29;20047;-81
2021/04/23 04:50:55;;;;;;;2.95;1.60;;;7.50;65.80;;;;;;4953087;28;20496;-80
2021/04/23 04:53:22;;;;;;;5.13;1.40;;;7.60;65.70;;;;;;4954284;28;20030;-81
2021/04/23 04:55:50;;;;;;;1.77;1.25;;;7.60;65.70;;;;;;4953290;28;20130;-80
2021/04/23 04:58:19;;;;;;;3.20;1.30;;;7.60;65.80;;;;;;4952627;28;20039;-81
2021/04/23 05:00:46;;;;;;;6.43;1.55;;;7.60;65.70;;;;;;4953607;28;20035;-80
2021/04/23 05:03:13;;;;;;;3.58;1.60;;;7.60;65.70;;;;;;4956329;28;20031;-80
2021/04/23 05:05:41;;;;;;;2.95;1.17;;;7.70;65.70;;;;;;4955572;29;20391;-79
2021/04/23 05:08:07;;;;;;;4.18;1.42;;;7.70;65.70;;;;;;4956489;28;20047;-81
2021/04/23 05:10:33;;;;;;;4.32;1.63;;;7.80;65.70;;;;;;4956018;28;20380;-83
2021/04/23 05:12:59;;;;;;;4.45;1.58;;;7.80;65.70;;;;;;4957701;28;20599;-91
2021/04/23 05:15:25;;;;;;;3.13;1.40;;;7.90;65.80;;;;;;4958313;29;20027;-77
2021/04/23 05:17:50;;;;;;;6.80;1.42;;;7.90;65.70;;;;;;4956016;29;20380;-79
2021/04/23 05:20:18;;;;;;;6.40;2.05;;;8.00;65.70;;;;;;4956291;28;20031;-77
2021/04/23 05:22:44;;;;;;;5.65;1.73;;;8.00;65.60;;;;;;4954622;29;20034;-79
2021/04/23 05:25:15;;;;;;;3.25;1.50;;;8.00;65.70;;;;;;4971851;28;20040;-77
2021/04/23 05:27:40;;;;;;;3.70;1.50;;;8.10;65.70;;;;;;4954998;28;20067;-78
2021/04/23 05:30:09;;;;;;;3.05;1.30;;;8.10;65.70;;;;;;4957045;29;20055;-77
2021/04/23 05:32:35;;;;;;;7.70;2.00;;;8.10;65.70;;;;;;4956457;29;20024;-77
2021/04/23 05:35:02;;;;;;;1.75;1.20;;;8.10;65.70;;;;;;4956012;29;20031;-77
2021/04/23 05:37:27;;;;;;;3.13;1.42;;;8.20;65.80;;;;;;4956910;29;20027;-77
2021/04/23 05:39:53;;;;;;;5.03;1.40;;;8.20;65.80;;;;;;4956205;28;20027;-78
2021/04/23 05:42:19;;;;;;;4.05;1.55;;;8.20;65.70;;;;;;4955599;28;20389;-75
2021/04/23 05:44:45;;;;;;;3.25;1.63;;;8.30;65.60;;;;;;4954907;28;20105;-77
2021/04/23 05:47:12;;;;;;;5.32;1.45;;;8.30;65.50;;;;;;4956649;29;20154;-77
2021/04/23 05:49:38;;;;;;;4.03;1.30;;;8.40;65.50;;;;;;4956579;29;20035;-76
2021/04/23 05:52:05;;;;;;;3.33;1.52;;;8.40;65.50;;;;;;4954717;29;20027;-77
2021/04/23 05:54:31;;;;;;;1.88;1.20;;;8.40;65.50;;;;;;4956819;28;20079;-77
2021/04/23 05:56:57;;;;;;;2.63;1.27;;;8.40;65.60;;;;;;4954479;28;20087;-78
2021/04/23 05:59:22;;;;;;;2.88;1.40;;;8.40;65.70;;;;;;4956481;28;20035;-77
2021/04/23 06:01:48;;;;;;;3.80;1.60;;;8.50;65.90;;;;;;4954278;29;20328;-77
2021/04/23 06:04:14;;;;;;;2.17;1.30;;;8.50;65.80;;;;;;4954801;29;20023;-77
2021/04/23 06:06:40;;;;;;;6.20;1.50;;;8.60;65.60;;;;;;4956316;28;20027;-77
2021/04/23 06:09:07;;;;;;;3.60;1.50;;;8.70;65.60;;;;;;4953915;28;20038;-76
2021/04/23 06:11:34;;;;;;;4.60;1.70;;;8.70;65.90;;;;;;4956286;28;20034;-77
2021/04/23 06:14:00;;;;;;;2.33;1.20;;;8.60;65.90;;;;;;4953709;28;20037;-76
2021/04/23 06:16:26;;;;;;;6.70;1.40;;;8.60;66.00;;;;;;4954444;28;20023;-77
2021/04/23 06:18:52;;;;;;;4.18;1.73;;;8.60;66.20;;;;;;4955617;29;20066;-77
2021/04/23 06:21:18;;;;;;;4.07;1.40;;;8.70;66.20;;;;;;4970854;28;20019;-77
2021/04/23 06:23:44;;;;;;;3.05;1.00;;;8.80;66.00;;;;;;4956095;28;20110;-77
2021/04/23 06:26:10;;;;;;;5.43;1.70;;;8.80;65.90;;;;;;4956236;28;20081;-77
2021/04/23 06:28:35;;;;;;;4.03;1.38;;;8.90;65.80;;;;;;4954640;29;20460;-76
2021/04/23 06:31:03;;;;;;;4.53;1.48;;;9.00;65.80;;;;;;4955340;28;20031;-77
2021/04/23 06:33:40;;;;;;;1.55;0.98;;;9.00;65.70;;;;;;4955863;28;20114;-77
2021/04/23 06:36:07;;;;;;;8.57;1.20;;;9.10;65.60;;;;;;4955328;28;20491;-78
2021/04/23 06:38:33;;;;;;;3.00;1.20;;;9.20;65.40;;;;;;4954576;29;20050;-77
2021/04/23 06:40:59;;;;;;;2.97;1.10;;;9.20;65.30;;;;;;4954012;28;20461;-77
2021/04/23 06:43:25;;;;;;;3.60;1.42;;;9.30;65.20;;;;;;4955867;29;20054;-77
2021/04/23 06:45:52;;;;;;;1.25;0.75;;;9.40;65.10;;;;;;4955011;28;20031;-76
2021/04/23 06:48:18;;;;;;;3.40;1.10;;;9.50;64.90;;;;;;4954184;29;20546;-76
2021/04/23 06:50:44;;;;;;;2.45;1.30;;;9.50;64.90;;;;;;4955845;28;20027;-77
2021/04/23 06:53:11;;;;;;;3.15;1.33;;;9.50;64.80;;;;;;4953480;29;20059;-77
2021/04/23 06:55:37;;;;;;;2.05;1.10;;;9.50;64.90;;;;;;4955355;28;20126;-78
2021/04/23 06:58:04;;;;;;;2.17;1.15;;;9.60;64.80;;;;;;4953497;29;20035;-78
2021/04/23 07:00:32;;;;;;;1.88;0.90;;;9.70;64.50;;;;;;4954009;28;20070;-77
2021/04/23 07:02:59;;;;;;;1.98;1.27;;;9.80;64.50;;;;;;4953414;29;20118;-76
2021/04/23 07:05:25;;;;;;;1.90;0.93;;;9.80;64.40;;;;;;4955223;29;20059;-77
2021/04/23 07:07:51;;;;;;;2.22;1.13;;;9.80;64.40;;;;;;4954301;28;20111;-77
2021/04/23 07:10:21;;;;;;;2.85;0.93;;;9.90;64.30;;;;;;4955030;29;20073;-77
2021/04/23 07:12:48;;;;;;;2.08;0.98;;;10.00;64.10;;;;;;4953808;29;20023;-77
2021/04/23 07:15:16;;;;;;;1.50;0.82;;;9.90;64.00;;;;;;4953596;28;20077;-78
2021/04/23 07:17:43;;;;;;;2.33;0.95;;;10.00;64.10;;;;;;4953624;29;20055;-78
2021/04/23 07:20:10;;;;;;;2.30;1.10;;;10.00;63.80;;;;;;4953092;29;20480;-76
2021/04/23 07:22:35;;;;;;;3.05;0.85;;;10.20;63.60;;;;;;4954580;29;20141;-77
2021/04/23 07:25:02;;;;;;;1.45;0.88;;;10.20;63.40;;;;;;4953459;28;20023;-76
2021/04/23 07:27:28;;;;;;;3.15;1.30;;;10.30;63.30;;;;;;4953588;28;20106;-77
2021/04/23 07:29:53;;;;;;;1.90;1.13;;;10.30;63.00;;;;;;4953996;28;20107;-78
2021/04/23 07:32:19;;;;;;;1.55;0.80;;;10.40;63.00;;;;;;4954842;28;20028;-77
2021/04/23 07:34:44;;;;;;;1.30;0.80;;;10.40;62.80;;;;;;4954707;28;20027;-76
2021/04/23 07:37:10;;;;;;;2.45;0.82;;;10.50;62.80;;;;;;4968912;28;20023;-76
2021/04/23 07:39:36;;;;;;;2.50;0.98;;;10.40;62.70;;;;;;4953444;29;20028;-77
2021/04/23 07:42:02;;;;;;;1.42;0.90;;;10.40;62.80;;;;;;4954221;28;20392;-77
2021/04/23 07:44:28;;;;;;;2.13;0.80;;;10.40;62.80;;;;;;4953534;29;20400;-77
2021/04/23 07:46:54;;;;;;;1.15;0.90;;;10.50;62.70;;;;;;4953133;28;20030;-78
2021/04/23 07:49:20;;;;;;;1.25;0.77;;;10.60;62.50;;;;;;4954500;28;20039;-77
2021/04/23 07:51:46;;;;;;;3.00;1.48;;;10.60;62.50;;;;;;4953130;29;20368;-77
2021/04/23 07:54:12;;;;;;;0.95;0.82;;;10.70;62.30;;;;;;4952100;28;20455;-77
2021/04/23 07:56:39;;;;;;;1.35;0.80;;;10.70;62.30;;;;;;4954428;28;20047;-78
2021/04/23 07:59:05;;;;;;;1.48;0.77;;;10.70;62.10;;;;;;4953487;28;20031;-77
2021/04/23 08:01:32;;;;;;;2.72;0.93;;;10.70;61.80;;;;;;4952909;29;20024;-77
2021/04/23 08:03:58;;;;;;;1.27;0.88;;;10.70;61.70;;;;;;4951978;28;20027;-77
2021/04/23 08:06:24;;;;;;;1.33;0.52;;;10.70;61.70;;;;;;4954409;28;20030;-77
2021/04/23 08:08:50;;;;;;;0.60;0.55;;;10.80;61.50;;;;;;4954135;28;20027;-78
2021/04/23 08:11:19;;;;;;;3.13;0.80;;;10.80;61.10;;;;;;4952307;29;20082;-76
2021/04/23 08:13:45;;;;;;;1.75;0.75;;;10.90;60.90;;;;;;4952682;29;20123;-77
2021/04/23 08:16:10;;;;;;;2.60;0.65;;;11.00;60.60;;;;;;4953501;28;20067;-77
2021/04/23 08:18:38;;;;;;;1.70;1.02;;;11.00;60.60;;;;;;4952810;29;20428;-77
2021/04/23 08:21:05;;;;;;;4.38;0.82;;;11.00;60.10;;;;;;4952138;29;20376;-77
2021/04/23 08:23:32;;;;;;;0.68;0.60;;;10.90;60.00;;;;;;4952699;28;20026;-77
2021/04/23 08:25:58;;;;;;;0.65;0.50;;;10.90;60.10;;;;;;4952090;29;20028;-78
2021/04/23 08:28:25;;;;;;;2.90;0.77;;;10.80;60.00;;;;;;4953876;28;20479;-77
2021/04/23 08:30:51;;;;;;;2.67;0.70;;;10.80;59.90;;;;;;4954044;29;20038;-76
2021/04/23 08:33:17;;;;;;;1.20;0.82;;;10.90;60.10;;;;;;4952906;29;20076;-77
2021/04/23 08:35:43;;;;;;;4.05;0.82;;;10.90;59.90;;;;;;4953554;28;20027;-77
2021/04/23 08:38:09;;;;;;;0.73;0.60;;;11.00;59.70;;;;;;4953329;29;20372;-78
2021/04/23 08:40:35;;;;;;;1.10;0.65;;;11.10;59.50;;;;;;4952515;28;20019;-78
2021/04/23 08:43:01;;;;;;;0.70;0.55;;;11.20;59.30;;;;;;4951844;29;20031;-78
2021/04/23 08:45:27;;;;;;;1.00;0.70;;;11.30;59.00;;;;;;4953348;28;20035;-77
2021/04/23 08:47:53;;;;;;;4.38;0.80;;;11.30;58.60;;;;;;4952512;28;20028;-77
2021/04/23 08:50:21;;;;;;;6.60;0.93;;;11.20;58.60;;;;;;4952425;29;20035;-77
2021/04/23 08:52:48;;;;;;;0.98;0.75;;;11.10;58.70;;;;;;4953994;28;20491;-77
2021/04/23 08:55:19;;;;;;;2.15;0.75;;;11.00;58.90;;;;;;4952998;28;20492;-77
2021/04/23 08:57:45;;;;;;;1.02;0.60;;;11.00;59.10;;;;;;4952352;29;20118;-77
2021/04/23 09:00:12;;;;;;;4.38;0.70;;;11.10;58.80;;;;;;4953148;28;20137;-78
2021/04/23 09:02:38;;;;;;;1.10;0.82;;;11.20;58.40;;;;;;4952241;28;20031;-77
2021/04/23 09:05:05;;;;;;;1.88;0.88;;;11.30;58.20;;;;;;4952965;28;20024;-77
2021/04/23 09:07:31;;;;;;;0.75;0.70;;;11.40;58.10;;;;;;4953400;28;20031;-78
2021/04/23 09:10:10;;;;;;;2.10;0.60;;;11.30;58.00;;;;;;4953005;28;20027;-79
2021/04/23 09:12:36;;;;;;;0.93;0.73;;;11.30;58.10;;;;;;4952114;29;20472;-77
2021/04/23 09:15:03;;;;;;;1.38;0.70;;;11.20;58.20;;;;;;4951530;28;20062;-77
2021/04/23 09:17:30;;;;;;;1.75;0.80;;;11.20;58.20;;;;;;4953525;28;20031;-76
2021/04/23 09:19:58;;;;;;;2.08;0.60;;;11.20;58.30;;;;;;4953453;29;20468;-77
2021/04/23 09:22:28;;;;;;;2.53;0.80;;;11.30;58.20;;;;;;4953416;29;20023;-77
2021/04/23 09:25:10;;;;;;;2.15;0.73;;;11.40;57.80;;;;;;4951976;29;20019;-77
2021/04/23 09:27:36;;;;;;;;;;;11.30;57.80;;;;;;4953908;28;20027;-76
2021/04/23 09:30:10;;;;;;;2.50;0.90;;;11.20;58.00;;;;;;4951549;28;19917;-77
2021/04/23 09:32:41;;;;;;;0.75;0.70;;;11.20;58.10;;;;;;4951874;29;20356;-76
2021/04/23 09:35:18;;;;;;;1.85;0.90;;;11.20;58.30;;;;;;4951386;28;20427;-77
2021/04/23 09:37:47;;;;;;;2.22;0.80;;;11.20;58.40;;;;;;4953341;28;20078;-77
2021/04/23 09:40:16;;;;;;;1.88;0.90;;;11.20;58.30;;;;;;4951489;29;20130;-77
2021/04/23 09:42:47;;;;;;;3.20;1.15;;;11.20;58.10;;;;;;4953173;28;20095;-77
2021/04/23 09:45:14;;;;;;;3.47;1.00;;;11.20;58.10;;;;;;4951396;29;20035;-77
2021/04/23 09:47:40;;;;;;;1.50;0.68;;;11.40;57.90;;;;;;4952077;28;20271;-77
2021/04/23 09:50:06;;;;;;;2.50;0.93;;;11.50;57.60;;;;;;4954824;29;20050;-77
2021/04/23 09:52:33;;;;;;;3.22;1.38;;;11.60;57.50;;;;;;4955292;28;20381;-76
2021/04/23 09:55:03;;;;;;;4.25;0.70;;;11.70;57.20;;;;;;4956178;28;20100;-78
2021/04/23 09:57:33;;;;;;;2.80;0.88;;;11.80;57.10;;;;;;4956563;28;20023;-77
2021/04/23 10:00:02;;;;;;;0.97;0.70;;;11.80;57.00;;;;;;4956630;28;20059;-76
2021/04/23 10:02:30;;;;;;;5.63;1.25;;;11.80;56.90;;;;;;4956734;28;20073;-77
2021/04/23 10:04:56;;;;;;;3.20;0.90;;;11.70;56.90;;;;;;4956431;28;20058;-77
2021/04/23 10:07:24;;;;;;;1.15;0.95;;;11.70;56.60;;;;;;4954391;28;20027;-78
2021/04/23 10:10:01;;;;;;;3.80;0.93;;;11.60;56.50;;;;;;4956356;29;20128;-77
2021/04/23 10:12:39;;;;;;;3.83;1.00;;;11.70;56.40;;;;;;4954945;29;20058;-76
2021/04/23 10:15:06;;;;;;;0.63;0.60;;;11.70;56.30;;;;;;4955795;29;20067;-77
2021/04/23 10:17:32;;;;;;;1.98;0.90;;;11.70;56.40;;;;;;4954625;28;20024;-76
2021/04/23 10:19:59;;;;;;;0.60;0.60;;;11.70;56.40;;;;;;4955872;29;20106;-77
2021/04/23 10:22:26;;;;;;;1.13;0.73;;;11.80;56.50;;;;;;4955274;28;20106;-78
2021/04/23 10:24:52;;;;;;;1.83;0.90;;;11.90;56.30;;;;;;4956152;28;20507;-77
2021/04/23 10:27:20;;;;;;;2.38;0.75;;;12.00;56.20;;;;;;4955223;29;20342;-77
2021/04/23 10:29:49;;;;;;;3.17;0.90;;;12.00;56.00;;;;;;4954411;28;20443;-77
2021/04/23 10:32:15;;;;;;;1.75;0.90;;;12.10;55.70;;;;;;4953893;29;20027;-77
2021/04/23 10:34:42;;;;;;;1.52;0.82;;;12.10;55.50;;;;;;4956411;28;20038;-78
2021/04/23 10:37:09;;;;;;;1.55;0.95;;;12.10;55.50;;;;;;4955368;28;20103;-78
2021/04/23 10:39:37;;;;;;;4.25;0.98;;;12.10;55.50;;;;;;4954597;29;20420;-77
2021/04/23 10:42:27;;;;;;;3.10;0.95;;;12.10;55.30;;;;;;4955870;28;20487;-77
2021/04/23 10:44:59;;;;;;;1.45;0.85;;;12.20;55.10;;;;;;4954322;28;20042;-78
2021/04/23 10:47:34;;;;;;;2.95;1.20;;;12.30;54.90;;;;;;4953680;29;20023;-77
2021/04/23 10:50:14;;;;;;;2.22;1.05;;;12.40;54.60;;;;;;4954139;29;20032;-76
2021/04/23 10:53:05;;;;;;;4.50;0.85;;;12.40;54.10;;;;;;4955549;29;20511;-77
2021/04/23 10:55:51;;;;;;;0.90;0.70;;;12.40;54.10;;;;;;4953808;28;20054;-78
2021/04/23 10:58:26;;;;;;;5.15;1.20;;;12.50;53.90;;;;;;4954399;28;20027;-77
2021/04/23 11:00:53;;;;;;;2.92;0.90;;;12.60;53.70;;;;;;4953796;28;20202;-78
2021/04/23 11:03:33;;;;;;;1.60;0.70;;;12.70;53.40;;;;;;4954536;28;20194;-76
2021/04/23 11:06:01;;;;;;;2.80;1.33;;;12.90;53.10;;;;;;4955191;29;20024;-77
2021/04/23 11:08:30;;;;;;;3.15;0.88;;;13.00;53.00;;;;;;4953157;28;20384;-77
2021/04/23 11:11:12;;;;;;;4.05;0.75;;;13.20;52.80;;;;;;4955323;29;20031;-76
2021/04/23 11:13:46;;;;;;;2.35;0.85;;;13.40;52.70;;;;;;4953967;29;20027;-76
2021/04/23 11:16:26;;;;;;;2.08;0.82;;;13.50;52.50;;;;;;4954422;28;20035;-78
2021/04/23 11:19:18;;;;;;;4.28;1.42;;;13.60;52.20;;;;;;4954872;28;20090;-76
2021/04/23 11:21:44;;;;;;;0.82;0.75;;;13.80;51.90;;;;;;4954824;29;20023;-79
2021/04/23 11:24:16;;;;;;;1.75;0.50;;;14.00;51.60;;;;;;4954107;28;20118;-76
2021/04/23 11:26:57;;;;;;;2.13;0.70;;;14.20;51.10;;;;;;4952941;28;20019;-77
2021/04/23 11:30:03;;;;;;;1.13;0.80;;;14.50;50.60;;;;;;4953996;28;20082;-76
2021/04/23 11:32:34;;;;;;;0.73;0.50;;;14.60;49.80;;;;;;4952900;29;20130;-76
2021/04/23 11:34:59;;;;;;;2.85;0.70;;;14.80;49.50;;;;;;4953288;29;20494;-75
2021/04/23 11:37:29;;;;;;;2.72;0.85;;;15.00;49.30;;;;;;4953899;29;20023;-77
2021/04/23 11:40:28;;;;;;;1.38;0.80;;;15.20;48.90;;;;;;4953187;29;20042;-77
2021/04/23 11:43:00;;;;;;;1.73;0.57;;;15.40;48.20;;;;;;4948053;29;20071;-76
2021/04/23 11:45:34;;;;;;;1.05;0.70;;;15.50;48.20;;;;;;4952588;29;20093;-78
2021/04/23 11:48:10;;;;;;;2.28;0.65;;;15.30;48.20;;;;;;4954197;28;20039;-78
2021/04/23 11:50:42;;;;;;;0.70;0.60;;;15.30;48.50;;;;;;4954306;29;20038;-77
2021/04/23 11:53:09;;;;;;;2.95;0.95;;;15.30;48.60;;;;;;4953004;28;20023;-78
2021/04/23 11:55:37;;;;;;;1.20;0.63;;;15.40;47.80;;;;;;4954283;28;20058;-77
2021/04/23 11:58:13;;;;;;;1.63;0.90;;;15.50;47.40;;;;;;4952892;28;20055;-78
2021/04/23 12:00:44;;;;;;;1.10;0.60;;;15.50;47.50;;;;;;4953803;29;20035;-76
2021/04/23 12:03:16;;;;;;;0.70;0.70;;;15.60;47.70;;;;;;4953539;28;20141;-75
2021/04/23 12:05:46;;;;;;;3.97;0.88;;;15.70;47.30;;;;;;4954165;28;20023;-76
2021/04/23 12:08:12;;;;;;;1.40;0.60;;;16.10;47.10;;;;;;4952145;29;20110;-77
2021/04/23 12:10:43;;;;;;;3.17;0.80;;;16.40;46.90;;;;;;4953594;28;20198;-77
2021/04/23 12:13:13;;;;;;;2.53;1.13;;;16.70;46.60;;;;;;4950353;29;20020;-76
2021/04/23 12:15:41;;;;;;;2.15;0.68;;;16.70;46.30;;;;;;4949479;29;20027;-76
2021/04/23 12:18:08;;;;;;;0.98;0.77;;;16.70;46.60;;;;;;4967903;28;20027;-78
2021/04/23 12:20:45;;;;;;;2.63;0.93;;;16.60;46.60;;;;;;4953312;28;20015;-76
2021/04/23 12:23:13;;;;;;;1.40;0.80;;;16.50;46.50;;;;;;4953769;28;20023;-78
2021/04/23 12:25:41;;;;;;;1.25;0.75;;;16.40;46.50;;;;;;4951673;28;20071;-76
2021/04/23 12:28:26;;;;;;;2.22;0.70;;;16.40;46.40;;;;;;4953385;29;20031;-77
2021/04/23 12:31:00;;;;;;;2.58;1.08;;;16.50;45.50;;;;;;4950439;29;20446;-76
2021/04/23 12:33:36;;;;;;;1.50;0.90;;;16.80;45.80;;;;;;4952034;29;20547;-77
2021/04/23 12:36:14;;;;;;;4.72;1.30;;;17.10;45.80;;;;;;4952720;29;20436;-77
2021/04/23 12:38:42;;;;;;;2.47;1.00;;;17.30;45.70;;;;;;4952167;29;20028;-76
2021/04/23 12:41:19;;;;;;;1.77;0.80;;;17.40;45.90;;;;;;4953635;29;20024;-75
2021/04/23 12:43:45;;;;;;;0.85;0.55;;;17.50;46.00;;;;;;4953892;28;20035;-76
2021/04/23 12:46:30;;;;;;;2.05;0.88;;;17.60;45.90;;;;;;4952279;28;20020;-76
2021/04/23 12:49:12;;;;;;;1.23;0.65;;;17.70;46.00;;;;;;4951527;29;20035;-77
2021/04/23 12:51:41;;;;;;;2.50;0.80;;;17.60;46.10;;;;;;4983674;28;20023;-77
2021/04/23 12:54:08;;;;;;;1.77;1.00;;;17.60;46.40;;;;;;4984366;28;20030;-77
2021/04/23 12:56:34;;;;;;;3.00;0.80;;;17.50;46.40;;;;;;4952981;28;20562;-77
2021/04/23 12:59:00;;;;;;;3.85;0.88;;;17.50;46.50;;;;;;4952322;28;20384;-78