Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:26;;;;;;;34.49;24.71;;;;;;;10.16;60.02;99645.08;356412;112;1961953;-71
2021/04/13 00:02:54;;;;;;;35.54;25.09;;;;;;;10.15;60.00;99643.39;322132;112;2886001;-71
2021/04/13 00:04:10;;;;;;;37.46;25.82;;;;;;;10.16;60.03;99645.08;354873;112;1962973;-72
2021/04/13 00:05:32;;;;;;;33.47;23.39;;;;;;;10.18;59.91;99644.85;354896;112;1961907;-72
2021/04/13 00:06:39;;;;;;;;;;;;;;;10.18;59.86;99648.38;333770;114;1960695;-72
2021/04/13 00:07:47;;;;;;;35.68;24.67;;;;;;;10.16;59.91;99647.77;354241;112;1960936;-72
2021/04/13 00:08:56;;;;;;;36.94;24.08;;;;;;;10.15;59.85;99645.27;355284;112;1962060;-72
2021/04/13 00:10:05;;;;;;;38.67;24.83;;;;;;;10.14;59.74;99639.05;328429;113;1962010;-72
2021/04/13 00:11:12;;;;;;;40.39;25.53;;;;;;;10.13;59.80;99638.22;336616;113;2321994;-72
2021/04/13 00:12:21;;;;;;;35.63;24.02;;;;;;;10.12;59.84;99647.33;351791;112;1961933;-71
2021/04/13 00:13:28;;;;;;;36.16;23.71;;;;;;;10.11;59.91;99639.45;325287;112;1962023;-72
2021/04/13 00:14:42;;;;;;;36.21;24.47;;;;;;;10.12;59.87;99644.63;356832;111;1961864;-71
2021/04/13 00:15:50;;;;;;;41.74;24.88;;;;;;;10.12;59.92;99641.93;356482;111;1962002;-72
2021/04/13 00:16:59;;;;;;;34.04;24.79;;;;;;;10.13;59.81;99642.75;329822;111;1962003;-71
2021/04/13 00:18:06;;;;;;;32.42;23.03;;;;;;;10.12;59.85;99641.11;326526;111;2504946;-72
2021/04/13 00:19:11;;;;;;;37.03;25.48;;;;;;;10.09;59.89;99645.04;356835;111;1963963;-72
2021/04/13 00:20:22;;;;;;;40.62;25.01;;;;;;;10.09;59.94;99642.34;355466;112;1961989;-72
2021/04/13 00:21:35;;;;;;;33.67;23.74;;;;;;;10.10;59.90;99633.20;355553;112;1961943;-71
2021/04/13 00:22:42;;;;;;;35.45;24.11;;;;;;;10.10;59.96;99643.17;355967;113;1963036;-71
2021/04/13 00:23:47;;;;;;;36.71;25.56;;;;;;;10.10;59.98;99637.77;353002;111;1961965;-72
2021/04/13 00:24:55;;;;;;;39.78;25.08;;;;;;;10.09;60.06;99634.24;352643;111;1962989;-72
2021/04/13 00:26:06;;;;;;;34.47;23.79;;;;;;;10.10;60.14;99640.47;356691;111;1961952;-71
2021/04/13 00:27:14;;;;;;;36.83;24.96;;;;;;;10.10;60.18;99635.07;356735;111;1961920;-71
2021/04/13 00:28:23;;;;;;;38.67;25.29;;;;;;;10.10;60.24;99633.20;356222;111;1969885;-73
2021/04/13 00:29:32;;;;;;;39.14;24.98;;;;;;;10.10;60.24;99630.50;319872;111;2623993;-72
2021/04/13 00:30:42;;;;;;;40.62;25.03;;;;;;;10.12;60.22;99633.01;302836;113;2154372;-71
2021/04/13 00:31:49;;;;;;;35.19;24.72;;;;;;;10.11;60.19;99634.88;322522;112;2920034;-72
2021/04/13 00:33:00;;;;;;;35.23;24.74;;;;;;;10.11;60.13;99634.05;354039;112;1963001;-72
2021/04/13 00:34:26;;;;;;;32.27;23.97;;;;;;;10.11;60.25;99631.36;355382;114;1961996;-71
2021/04/13 00:35:42;;;;;;;35.08;23.56;;;;;;;10.10;60.18;99640.47;355387;112;1961899;-71
2021/04/13 00:36:42;;;;;;;34.87;23.57;;;;;;;10.09;60.20;99636.12;355637;112;1962911;-72
2021/04/13 00:37:47;;;;;;;40.26;25.46;;;;;;;10.09;60.17;99642.34;333667;112;2333951;-72
2021/04/13 00:38:52;;;;;;;36.06;24.44;;;;;;;10.09;60.15;99639.64;326351;112;1962040;-71
2021/04/13 00:40:25;;;;;;;38.66;25.42;;;;;;;10.10;60.16;99641.30;342805;112;1964000;-71
2021/04/13 00:41:32;;;;;;;37.04;25.12;;;;;;;10.10;60.16;99638.59;355957;112;1962034;-72
2021/04/13 00:42:37;;;;;;;38.07;24.52;;;;;;;10.11;60.22;99639.45;312369;112;2059959;-72
2021/04/13 00:44:01;;;;;;;36.54;24.38;;;;;;;10.10;60.14;99637.77;354325;112;1962044;-71
2021/04/13 00:45:16;;;;;;;34.83;24.87;;;;;;;10.11;60.08;99640.28;334732;112;2321339;-71
2021/04/13 00:46:33;;;;;;;33.37;24.22;;;;;;;10.12;60.13;99639.23;355865;112;1962035;-72
2021/04/13 00:47:43;;;;;;;35.13;24.17;;;;;;;10.10;60.04;99638.59;352849;112;1963914;-72
2021/04/13 00:48:50;;;;;;;34.33;23.62;;;;;;;10.10;60.02;99640.47;355054;112;1961997;-73
2021/04/13 00:49:59;;;;;;;32.68;24.84;;;;;;;10.08;60.10;99637.99;320944;112;2608959;-71
2021/04/13 00:51:26;;;;;;;34.25;24.28;;;;;;;10.08;60.11;99645.23;355705;112;1962029;-71
2021/04/13 00:52:37;;;;;;;36.16;25.73;;;;;;;10.08;60.19;99645.23;354636;112;1963943;-71
2021/04/13 00:53:45;;;;;;;34.09;25.57;;;;;;;10.07;60.24;99643.58;355904;112;1962100;-72
2021/04/13 00:54:54;;;;;;;35.06;25.43;;;;;;;10.06;60.23;99640.05;336475;112;2237007;-72
2021/04/13 00:56:09;;;;;;;36.22;25.72;;;;;;;10.08;60.23;99639.83;354994;112;1961943;-72
2021/04/13 00:57:27;;;;;;;34.91;24.74;;;;;;;10.08;60.23;99640.69;303141;112;2147077;-71
2021/04/13 00:58:49;;;;;;;33.82;24.76;;;;;;;10.07;60.24;99641.70;355419;112;1965014;-71
2021/04/13 00:59:57;;;;;;;35.71;23.79;;;;;;;10.09;60.17;99644.22;323433;112;1961970;-71
2021/04/13 01:01:15;;;;;;;36.33;25.29;;;;;;;10.08;60.17;99645.23;360033;107;1963039;-72
2021/04/13 01:02:27;;;;;;;37.79;25.63;;;;;;;10.08;60.17;99634.44;366744;108;1960788;-72
2021/04/13 01:03:33;;;;;;;;;;;;;;;10.07;60.28;99640.88;370523;108;1959649;-71
2021/04/13 01:04:41;;;;;;;35.17;24.89;;;;;;;10.05;60.34;99632.15;319382;108;2840650;-72
2021/04/13 01:05:52;;;;;;;37.92;26.47;;;;;;;10.06;60.32;99634.66;368935;108;1960732;-71
2021/04/13 01:07:05;;;;;;;36.89;26.17;;;;;;;10.06;60.34;99631.13;320482;108;2766042;-71
2021/04/13 01:08:17;;;;;;;36.54;25.61;;;;;;;10.07;60.38;99636.31;367799;108;1960654;-72
2021/04/13 01:09:23;;;;;;;;;;;;;;;10.07;60.34;99635.48;370719;108;1959805;-72
2021/04/13 01:10:32;;;;;;;37.06;26.21;;;;;;;10.07;60.47;99640.88;367913;108;1961038;-71
2021/04/13 01:11:44;;;;;;;40.02;25.12;;;;;;;10.07;60.41;99636.31;312839;108;2133226;-72
2021/04/13 01:13:05;;;;;;;34.47;25.94;;;;;;;10.07;60.39;99633.61;366896;108;1966016;-71
2021/04/13 01:14:13;;;;;;;43.17;27.25;;;;;;;10.07;60.46;99632.78;367557;108;1964986;-71
2021/04/13 01:15:20;;;;;;;38.52;26.57;;;;;;;10.07;60.38;99635.48;365810;108;1962924;-71
2021/04/13 01:16:35;;;;;;;37.76;25.28;;;;;;;10.07;60.41;99639.01;365837;108;1965021;-72
2021/04/13 01:17:44;;;;;;;35.70;26.34;;;;;;;10.06;60.43;99634.66;316790;108;2871971;-71
2021/04/13 01:18:54;;;;;;;39.96;25.63;;;;;;;10.07;60.49;99630.08;367547;108;1962019;-71
2021/04/13 01:20:07;;;;;;;37.17;26.28;;;;;;;10.06;60.57;99623.03;366736;108;1961976;-72
2021/04/13 01:21:31;;;;;;;35.36;25.41;;;;;;;10.07;60.54;99628.21;368813;108;1962091;-71
2021/04/13 01:22:51;;;;;;;33.79;25.28;;;;;;;10.07;60.49;99628.21;365842;108;1961909;-71
2021/04/13 01:24:03;;;;;;;35.32;24.79;;;;;;;10.08;60.48;99632.59;372580;108;1961907;-72
2021/04/13 01:25:09;;;;;;;36.14;25.52;;;;;;;10.06;60.64;99626.56;367541;108;1962065;-72
2021/04/13 01:26:17;;;;;;;35.61;24.76;;;;;;;10.08;60.61;99631.73;323293;108;2754986;-71
2021/04/13 01:27:23;;;;;;;39.84;25.24;;;;;;;10.08;60.56;99631.73;368479;108;1963072;-71
2021/04/13 01:28:31;;;;;;;40.22;26.69;;;;;;;10.07;60.71;99624.69;366072;108;1962009;-71
2021/04/13 01:29:38;;;;;;;35.92;25.00;;;;;;;10.06;60.78;99628.44;366395;108;1962045;-72
2021/04/13 01:30:49;;;;;;;37.18;26.41;;;;;;;10.03;60.88;99628.81;343948;108;2340972;-73
2021/04/13 01:31:58;;;;;;;33.89;25.58;;;;;;;10.04;60.77;99623.23;342523;108;2374937;-71
2021/04/13 01:33:16;;;;;;;34.28;24.52;;;;;;;10.05;60.89;99626.75;366299;108;1962031;-71
2021/04/13 01:34:41;;;;;;;40.44;26.19;;;;;;;10.04;60.89;99623.23;370705;108;1961988;-71
2021/04/13 01:35:50;;;;;;;32.33;23.21;;;;;;;10.05;60.73;99629.45;346774;108;2282907;-72
2021/04/13 01:37:18;;;;;;;33.91;25.24;;;;;;;10.05;60.76;99627.58;368098;108;1962106;-71
2021/04/13 01:38:25;;;;;;;35.64;23.76;;;;;;;10.06;60.73;99631.13;366797;108;1962012;-71
2021/04/13 01:39:34;;;;;;;35.28;25.01;;;;;;;10.06;60.72;99626.56;333077;108;2578953;-71
2021/04/13 01:40:50;;;;;;;32.16;24.32;;;;;;;10.05;60.79;99626.75;367148;108;1971007;-71
2021/04/13 01:42:00;;;;;;;32.55;24.32;;;;;;;10.04;60.87;99631.32;365329;108;1970949;-71
2021/04/13 01:43:06;;;;;;;36.95;25.68;;;;;;;10.04;61.06;99625.92;365400;108;1963921;-71
2021/04/13 01:44:14;;;;;;;36.27;24.93;;;;;;;10.04;60.84;99625.92;367960;108;1961994;-71
2021/04/13 01:45:22;;;;;;;34.76;24.84;;;;;;;10.04;60.91;99633.20;369325;108;1961995;-72
2021/04/13 01:46:41;;;;;;;35.33;26.22;;;;;;;10.04;60.92;99633.20;366071;108;1961951;-71
2021/04/13 01:47:47;;;;;;;37.61;26.38;;;;;;;10.00;61.01;99619.28;350687;115;1960681;-71
2021/04/13 01:48:54;;;;;;;41.28;26.85;;;;;;;10.02;60.91;99625.29;319279;111;2071415;-71
2021/04/13 01:50:03;;;;;;;39.64;27.16;;;;;;;10.02;60.90;99619.89;362752;111;1961981;-72
2021/04/13 01:51:11;;;;;;;39.47;26.78;;;;;;;10.02;60.86;99627.98;363262;109;1961776;-72
2021/04/13 01:52:29;;;;;;;38.32;26.07;;;;;;;10.01;60.99;99622.81;330357;114;2291061;-71
2021/04/13 01:53:39;;;;;;;34.15;25.59;;;;;;;10.01;60.99;99625.52;354453;111;1963951;-72
2021/04/13 01:54:45;;;;;;;36.46;26.39;;;;;;;9.98;61.05;99625.92;355030;111;1961949;-71
2021/04/13 01:56:00;;;;;;;40.37;27.29;;;;;;;9.97;61.08;99618.84;355308;111;1963950;-72
2021/04/13 01:57:13;;;;;;;36.20;27.02;;;;;;;9.96;61.22;99619.89;355121;113;1961924;-71
2021/04/13 01:58:40;;;;;;;32.77;25.17;;;;;;;9.96;61.13;99628.81;355956;111;1961970;-71
2021/04/13 01:59:58;;;;;;;38.82;25.06;;;;;;;9.96;61.19;99633.38;317782;111;2656931;-71
2021/04/13 02:01:14;;;;;;;36.83;25.43;;;;;;;9.95;61.17;99629.86;355765;113;1961947;-70
2021/04/13 02:02:29;;;;;;;37.82;26.15;;;;;;;9.94;61.29;99627.34;330281;113;2926066;-71
2021/04/13 02:03:39;;;;;;;39.29;27.39;;;;;;;9.93;61.40;99629.22;356392;111;1962031;-72
2021/04/13 02:04:50;;;;;;;37.08;25.86;;;;;;;9.94;61.55;99630.05;323542;113;2920014;-71
2021/04/13 02:06:02;;;;;;;36.28;27.26;;;;;;;9.94;61.41;99630.88;357411;113;1962010;-71
2021/04/13 02:07:34;;;;;;;39.41;26.93;;;;;;;9.95;61.32;99629.86;350299;113;1961933;-71
2021/04/13 02:08:44;;;;;;;37.49;26.19;;;;;;;9.95;61.29;99627.16;303665;111;2145318;-71
2021/04/13 02:09:54;;;;;;;39.83;27.16;;;;;;;9.99;61.29;99630.27;350398;111;1961935;-72
2021/04/13 02:11:08;;;;;;;43.79;28.74;;;;;;;9.99;61.21;99632.97;355527;113;1961952;-72
2021/04/13 02:12:23;;;;;;;38.46;27.76;;;;;;;10.00;61.24;99637.32;325026;111;2523997;-71
2021/04/13 02:13:33;;;;;;;40.58;27.13;;;;;;;10.00;61.30;99635.48;334890;111;1961977;-71
2021/04/13 02:14:42;;;;;;;38.67;27.18;;;;;;;9.98;61.28;99634.84;337895;111;2252015;-73
2021/04/13 02:15:58;;;;;;;38.22;28.46;;;;;;;9.97;61.33;99633.16;339820;111;2940944;-71
2021/04/13 02:17:09;;;;;;;43.47;28.58;;;;;;;9.95;61.51;99632.55;315476;111;2032056;-72
2021/04/13 02:18:25;;;;;;;41.12;28.67;;;;;;;9.95;61.52;99634.40;356813;111;1961928;-71
2021/04/13 02:19:31;;;;;;;41.49;28.29;;;;;;;9.93;61.47;99629.22;356206;111;1961951;-72
2021/04/13 02:20:41;;;;;;;40.34;29.50;;;;;;;9.94;61.46;99633.57;332140;111;2344005;-71
2021/04/13 02:21:51;;;;;;;41.58;29.23;;;;;;;9.94;61.48;99630.05;340144;111;2951854;-73
2021/04/13 02:22:57;;;;;;;42.14;27.33;;;;;;;9.94;61.53;99635.44;355262;111;1961981;-71
2021/04/13 02:24:09;;;;;;;41.36;28.80;;;;;;;9.93;61.56;99633.80;327475;113;1961994;-72
2021/04/13 02:25:18;;;;;;;41.01;28.26;;;;;;;9.91;61.68;99629.41;354639;111;1964013;-71
2021/04/13 02:26:26;;;;;;;42.19;28.52;;;;;;;9.93;61.62;99629.22;355283;113;1962954;-71
2021/04/13 02:27:35;;;;;;;43.26;28.41;;;;;;;9.91;61.67;99632.11;299810;111;2185840;-72
2021/04/13 02:28:44;;;;;;;43.91;29.42;;;;;;;9.92;61.72;99632.94;356257;114;1961979;-72
2021/04/13 02:29:52;;;;;;;39.15;28.12;;;;;;;9.91;61.73;99625.89;356398;111;1961933;-72
2021/04/13 02:31:00;;;;;;;38.55;28.30;;;;;;;9.93;61.77;99629.22;356777;111;1962038;-71
2021/04/13 02:32:12;;;;;;;40.92;28.53;;;;;;;9.93;61.73;99625.70;312681;113;2770015;-71
2021/04/13 02:33:28;;;;;;;39.69;27.02;;;;;;;9.92;61.68;99619.44;354543;112;1961927;-71
2021/04/13 02:34:46;;;;;;;42.70;27.30;;;;;;;9.92;61.71;99624.84;353808;114;1963960;-71
2021/04/13 02:35:52;;;;;;;41.52;28.42;;;;;;;9.94;61.73;99622.78;355763;110;1963846;-71
2021/04/13 02:37:04;;;;;;;39.86;27.41;;;;;;;9.94;61.69;99624.65;349857;113;1961988;-72
2021/04/13 02:38:15;;;;;;;;;;;;;;;9.93;61.70;99621.13;306179;113;2824003;-71
2021/04/13 02:39:24;;;;;;;40.21;26.26;;;;;;;9.93;61.85;99621.13;304369;113;2092333;-71
2021/04/13 02:40:41;;;;;;;43.06;28.61;;;;;;;9.94;61.72;99622.78;350970;113;1962040;-71
2021/04/13 02:42:02;;;;;;;40.74;26.78;;;;;;;9.95;61.76;99618.20;350516;113;1962014;-71
2021/04/13 02:43:13;;;;;;;37.33;27.36;;;;;;;9.95;61.68;99618.20;351557;113;1961945;-71
2021/04/13 02:44:21;;;;;;;;;;;;;;;9.95;61.68;99620.91;327859;113;2405881;-72
2021/04/13 02:45:36;;;;;;;39.71;26.96;;;;;;;9.93;61.80;99620.30;344467;115;1961093;-71
2021/04/13 02:46:43;;;;;;;42.86;28.17;;;;;;;9.94;61.78;99622.78;354628;112;1962001;-71
2021/04/13 02:47:52;;;;;;;39.64;27.65;;;;;;;9.94;61.70;99621.95;334165;113;2264948;-71
2021/04/13 02:49:05;;;;;;;42.01;26.32;;;;;;;9.93;61.65;99620.30;323880;112;2466013;-71
2021/04/13 02:50:14;;;;;;;37.93;27.42;;;;;;;9.94;61.62;99621.95;355287;112;1964025;-71
2021/04/13 02:51:23;;;;;;;41.79;29.59;;;;;;;9.94;61.62;99622.78;353463;112;1962013;-71
2021/04/13 02:52:33;;;;;;;36.81;27.19;;;;;;;9.95;61.56;99623.60;352352;113;1961978;-71
2021/04/13 02:53:44;;;;;;;35.98;26.80;;;;;;;9.95;61.55;99621.77;334618;113;1961861;-71
2021/04/13 02:54:59;;;;;;;41.10;27.73;;;;;;;9.96;61.53;99625.28;344438;114;1962037;-71
2021/04/13 02:56:08;;;;;;;36.06;26.38;;;;;;;9.96;61.56;99627.98;354144;112;1970284;-71
2021/04/13 02:57:23;;;;;;;36.21;27.58;;;;;;;9.96;61.47;99627.98;354451;113;1964019;-71
2021/04/13 02:58:31;;;;;;;36.52;26.84;;;;;;;9.96;61.52;99625.28;356408;114;1962005;-71
2021/04/13 02:59:39;;;;;;;33.12;26.44;;;;;;;9.95;61.46;99621.77;319383;112;1962011;-71
2021/04/13 03:00:54;;;;;;;36.76;25.74;;;;;;;9.96;61.47;99620.72;355510;112;1961942;-72
2021/04/13 03:02:16;;;;;;;41.37;26.79;;;;;;;9.96;61.47;99623.41;353661;112;1964944;-71
2021/04/13 03:03:28;;;;;;;39.08;25.28;;;;;;;9.96;61.45;99622.59;334277;112;1962016;-73
2021/04/13 03:04:46;;;;;;;40.47;26.75;;;;;;;9.96;61.48;99619.89;352603;112;1962961;-71
2021/04/13 03:05:53;;;;;;;39.10;26.08;;;;;;;9.96;61.45;99623.41;328872;112;1962078;-71
2021/04/13 03:07:00;;;;;;;38.11;26.58;;;;;;;9.96;61.39;99622.59;352975;112;1962029;-71
2021/04/13 03:08:09;;;;;;;39.30;26.96;;;;;;;9.95;61.39;99618.20;310479;114;2632020;-71
2021/04/13 03:09:18;;;;;;;36.47;25.72;;;;;;;9.96;61.42;99619.89;351327;112;1961929;-71
2021/04/13 03:10:28;;;;;;;38.43;27.86;;;;;;;9.96;61.35;99619.89;318345;115;2473981;-71
2021/04/13 03:11:36;;;;;;;40.82;29.72;;;;;;;9.95;61.37;99619.06;355271;112;1961961;-71
2021/04/13 03:12:45;;;;;;;42.93;28.12;;;;;;;9.95;61.43;99616.36;355297;106;1962979;-71
2021/04/13 03:13:53;;;;;;;39.22;27.62;;;;;;;9.95;61.45;99613.67;359366;112;1963952;-70
2021/04/13 03:15:00;;;;;;;41.03;27.05;;;;;;;9.95;61.50;99612.81;299845;112;2195910;-71
2021/04/13 03:16:06;;;;;;;41.94;28.10;;;;;;;9.96;61.48;99614.49;350856;111;1962989;-71
2021/04/13 03:17:17;;;;;;;42.33;28.47;;;;;;;9.95;61.52;99608.27;352420;113;1961983;-71
2021/04/13 03:18:29;;;;;;;41.11;26.98;;;;;;;9.95;61.47;99615.51;348173;114;1962021;-71
2021/04/13 03:19:35;;;;;;;39.00;27.32;;;;;;;9.95;61.46;99618.20;359852;110;1961948;-71
2021/04/13 03:20:48;;;;;;;42.59;27.16;;;;;;;9.95;61.50;99612.81;359540;110;1961014;-71
2021/04/13 03:21:55;;;;;;;;;;;;;;;9.94;61.58;99617.38;326868;110;2604139;-71
2021/04/13 03:23:03;;;;;;;40.46;26.68;;;;;;;9.96;61.70;99611.80;358989;110;1962008;-71
2021/04/13 03:24:12;;;;;;;40.06;26.82;;;;;;;9.96;61.63;99615.31;320404;112;2031241;-71
2021/04/13 03:25:18;;;;;;;44.91;27.92;;;;;;;9.95;61.66;99619.06;307650;113;2827960;-71
2021/04/13 03:26:35;;;;;;;42.98;28.51;;;;;;;9.96;61.68;99615.31;351448;113;1963100;-72
2021/04/13 03:27:42;;;;;;;38.98;27.60;;;;;;;9.96;61.67;99622.59;351907;114;1962914;-71
2021/04/13 03:29:00;;;;;;;40.83;26.86;;;;;;;9.96;61.70;99617.19;314410;113;1993902;-71
2021/04/13 03:30:25;;;;;;;41.06;28.22;;;;;;;9.96;61.68;99620.72;352386;113;1962035;-72
2021/04/13 03:31:33;;;;;;;40.19;27.50;;;;;;;9.97;61.62;99625.06;351561;113;1961975;-71
2021/04/13 03:32:47;;;;;;;37.97;27.94;;;;;;;9.97;61.53;99624.23;351889;113;1961981;-71
2021/04/13 03:33:52;;;;;;;41.86;28.39;;;;;;;9.96;61.60;99619.89;352333;113;1961958;-72
2021/04/13 03:34:59;;;;;;;41.86;28.46;;;;;;;9.96;61.53;99623.41;350426;113;1961986;-72
2021/04/13 03:36:17;;;;;;;36.29;26.66;;;;;;;9.95;61.54;99623.60;345373;115;1962006;-72
2021/04/13 03:37:23;;;;;;;41.69;27.95;;;;;;;9.94;61.50;99616.55;352463;113;1960929;-72
2021/04/13 03:38:28;;;;;;;42.91;28.77;;;;;;;9.94;61.63;99624.65;351057;113;1961934;-72
2021/04/13 03:39:37;;;;;;;40.48;28.17;;;;;;;9.92;61.72;99624.84;346148;115;1962061;-71
2021/04/13 03:40:46;;;;;;;43.53;28.16;;;;;;;9.93;61.77;99628.39;350267;113;1965026;-72
2021/04/13 03:41:52;;;;;;;40.24;27.72;;;;;;;9.95;61.65;99629.00;344239;114;1961928;-71
2021/04/13 03:43:00;;;;;;;37.57;27.21;;;;;;;9.93;61.71;99629.22;352046;113;1961929;-71
2021/04/13 03:44:06;;;;;;;41.66;28.62;;;;;;;9.94;61.78;99630.88;320282;115;1961966;-72
2021/04/13 03:45:15;;;;;;;50.86;28.58;;;;;;;9.95;61.81;99623.60;351662;113;1961950;-72
2021/04/13 03:46:21;;;;;;;40.84;26.83;;;;;;;9.95;61.83;99624.46;327791;115;1962021;-71
2021/04/13 03:47:30;;;;;;;45.34;29.81;;;;;;;9.96;61.77;99626.11;351918;113;1961958;-72
2021/04/13 03:48:36;;;;;;;39.63;27.78;;;;;;;9.98;61.75;99620.52;352507;113;1961956;-72
2021/04/13 03:49:45;;;;;;;43.33;30.02;;;;;;;10.00;61.65;99627.38;351368;113;1961931;-71
2021/04/13 03:51:00;;;;;;;39.56;27.71;;;;;;;10.01;61.62;99625.52;352426;113;1962141;-74
2021/04/13 03:52:24;;;;;;;41.75;27.54;;;;;;;10.02;61.62;99625.29;351642;113;1962030;-72
2021/04/13 03:53:33;;;;;;;38.61;27.93;;;;;;;10.02;61.57;99617.20;340400;113;1962035;-72
2021/04/13 03:54:40;;;;;;;39.18;28.30;;;;;;;10.04;61.58;99619.70;331551;113;2332973;-72
2021/04/13 03:56:01;;;;;;;40.96;29.52;;;;;;;10.05;61.51;99610.56;360530;110;1960715;-72
2021/04/13 03:57:08;;;;;;;43.19;28.06;;;;;;;10.05;61.53;99624.05;360852;110;1962017;-72
2021/04/13 03:58:22;;;;;;;41.91;27.53;;;;;;;10.05;61.57;99630.27;342943;111;1962976;-72
2021/04/13 03:59:37;;;;;;;44.46;30.84;;;;;;;10.07;61.55;99627.39;311445;112;2865987;-72
2021/04/13 04:00:44;;;;;;;48.35;30.28;;;;;;;10.07;61.49;99630.08;360351;112;1961945;-72
2021/04/13 04:02:02;;;;;;;41.82;29.15;;;;;;;10.08;61.52;99629.89;360521;110;1961922;-71
2021/04/13 04:03:08;;;;;;;40.99;28.93;;;;;;;10.08;61.56;99634.44;341811;110;2281962;-75
2021/04/13 04:04:33;;;;;;;44.73;30.82;;;;;;;10.07;61.51;99633.61;350721;114;1962943;-75
2021/04/13 04:05:52;;;;;;;41.39;28.84;;;;;;;10.06;61.64;99637.36;351939;114;1961969;-74
2021/04/13 04:07:04;;;;;;;42.75;30.08;;;;;;;10.07;61.67;99630.08;358120;109;1962100;-74
2021/04/13 04:08:17;;;;;;;43.13;29.41;;;;;;;10.07;61.79;99635.48;364661;109;1961903;-75
2021/04/13 04:09:22;;;;;;;39.29;26.94;;;;;;;10.08;61.78;99637.99;366545;108;1961968;-74
2021/04/13 04:10:37;;;;;;;39.77;27.86;;;;;;;10.08;61.73;99629.89;363299;109;1965339;-74
2021/04/13 04:11:42;;;;;;;41.61;28.02;;;;;;;10.11;61.77;99631.36;366418;110;1963047;-74
2021/04/13 04:13:07;;;;;;;42.55;29.01;;;;;;;10.11;61.77;99636.75;366681;109;1963959;-74
2021/04/13 04:14:21;;;;;;;39.70;29.33;;;;;;;10.13;61.77;99640.06;365667;109;1962056;-74
2021/04/13 04:15:46;;;;;;;43.80;28.16;;;;;;;10.15;61.69;99634.47;366084;109;1961856;-75
2021/04/13 04:17:07;;;;;;;40.31;27.70;;;;;;;10.17;61.62;99629.70;365391;109;1961951;-75
2021/04/13 04:18:22;;;;;;;42.87;28.32;;;;;;;10.18;61.61;99631.36;364174;109;1961929;-73
2021/04/13 04:19:29;;;;;;;38.45;27.84;;;;;;;10.20;61.48;99632.81;365825;109;1962127;-74
2021/04/13 04:20:37;;;;;;;43.69;28.74;;;;;;;10.23;61.45;99626.17;365682;109;1961976;-74
2021/04/13 04:21:50;;;;;;;37.63;27.21;;;;;;;10.24;61.41;99634.09;366481;109;1961980;-76
2021/04/13 04:22:55;;;;;;;;;;;;;;;10.26;61.33;99628.46;337409;112;1960884;-74
2021/04/13 04:24:24;;;;;;;39.39;26.68;;;;;;;10.26;61.38;99631.16;343219;114;1959928;-74
2021/04/13 04:25:41;;;;;;;40.83;26.79;;;;;;;10.29;61.31;99630.78;306636;108;2185045;-72
2021/04/13 04:26:57;;;;;;;42.58;27.53;;;;;;;10.31;61.26;99624.14;371069;106;1963039;-72
2021/04/13 04:28:06;;;;;;;39.89;27.07;;;;;;;10.33;61.18;99632.88;377765;104;1961986;-72
2021/04/13 04:29:16;;;;;;;38.52;26.62;;;;;;;10.34;61.11;99637.22;366026;104;1962006;-72
2021/04/13 04:30:32;;;;;;;43.09;28.22;;;;;;;10.33;61.15;99643.67;381589;104;1962001;-72
2021/04/13 04:31:41;;;;;;;41.94;29.17;;;;;;;10.33;61.11;99627.47;354188;104;2444913;-71
2021/04/13 04:32:49;;;;;;;42.41;28.21;;;;;;;10.33;61.13;99630.17;336971;106;2020007;-74
2021/04/13 04:33:54;;;;;;;42.41;28.07;;;;;;;10.32;61.09;99631.22;377960;104;1961885;-72
2021/04/13 04:35:02;;;;;;;42.90;29.38;;;;;;;10.32;61.15;99633.09;381410;106;1962876;-72
2021/04/13 04:36:32;;;;;;;37.98;26.98;;;;;;;10.31;61.28;99626.84;344382;107;1961944;-72
2021/04/13 04:37:50;;;;;;;42.86;28.46;;;;;;;10.33;61.29;99630.17;339535;107;2552967;-73
2021/04/13 04:38:58;;;;;;;37.61;27.09;;;;;;;10.34;61.30;99629.13;373690;107;1962015;-72
2021/04/13 04:40:20;;;;;;;37.82;27.00;;;;;;;10.35;61.28;99627.28;369380;109;1963979;-71
2021/04/13 04:41:43;;;;;;;42.91;28.53;;;;;;;10.36;61.31;99633.51;371892;106;1962879;-72
2021/04/13 04:42:53;;;;;;;38.69;28.20;;;;;;;10.35;61.37;99635.38;372804;107;1961899;-72
2021/04/13 04:44:01;;;;;;;46.23;28.59;;;;;;;10.35;61.38;99632.68;371510;107;1962986;-72
2021/04/13 04:45:16;;;;;;;44.19;28.63;;;;;;;10.33;61.46;99637.45;339438;107;2519940;-72
2021/04/13 04:46:39;;;;;;;42.13;29.72;;;;;;;10.32;61.59;99646.59;333634;107;1989978;-71
2021/04/13 04:47:49;;;;;;;42.32;27.29;;;;;;;10.32;61.68;99633.09;374687;107;1963950;-72
2021/04/13 04:49:07;;;;;;;39.29;26.82;;;;;;;10.35;61.65;99635.38;373175;108;1961851;-73
2021/04/13 04:50:24;;;;;;;41.85;26.60;;;;;;;10.36;61.68;99636.20;372246;107;1961984;-72
2021/04/13 04:51:31;;;;;;;44.28;28.33;;;;;;;10.36;61.75;99631.63;363106;110;1961924;-72
2021/04/13 04:52:38;;;;;;;41.37;28.03;;;;;;;10.36;61.75;99634.33;372113;108;1969000;-73
2021/04/13 04:53:46;;;;;;;39.42;28.07;;;;;;;10.38;61.76;99632.27;370943;108;1961969;-72
2021/04/13 04:54:51;;;;;;;39.12;28.50;;;;;;;10.39;61.71;99638.49;373174;108;1961983;-73
2021/04/13 04:55:59;;;;;;;41.64;27.73;;;;;;;10.40;61.70;99635.59;371716;103;1962016;-72
2021/04/13 04:57:05;;;;;;;40.17;28.89;;;;;;;10.42;61.63;99638.08;324069;113;2480953;-73
2021/04/13 04:58:11;;;;;;;43.04;28.34;;;;;;;10.42;61.72;99635.37;350134;114;1962003;-73
2021/04/13 04:59:16;;;;;;;40.19;28.89;;;;;;;10.44;61.75;99636.02;345476;115;1961922;-71
2021/04/13 05:00:23;;;;;;;42.51;28.10;;;;;;;10.45;61.69;99626.86;345950;115;1961972;-71
2021/04/13 05:01:28;;;;;;;45.31;27.89;;;;;;;10.46;61.74;99633.94;342861;116;1963963;-72
2021/04/13 05:02:34;;;;;;;45.64;29.61;;;;;;;10.45;61.76;99633.11;314749;114;2586949;-72
2021/04/13 05:03:42;;;;;;;45.28;28.27;;;;;;;10.46;61.80;99628.54;343247;116;1963026;-72
2021/04/13 05:04:48;;;;;;;44.85;29.16;;;;;;;10.48;61.83;99634.58;351074;114;1960772;-72
2021/04/13 05:05:55;;;;;;;41.78;28.98;;;;;;;10.51;61.77;99636.86;316974;110;2565196;-71
2021/04/13 05:07:01;;;;;;;40.31;29.06;;;;;;;10.53;61.72;99638.31;352301;113;1962021;-72
2021/04/13 05:08:07;;;;;;;41.07;29.97;;;;;;;10.55;61.65;99635.39;360009;110;1961985;-71
2021/04/13 05:09:13;;;;;;;41.63;28.43;;;;;;;10.55;61.60;99632.69;365270;109;1961912;-73
2021/04/13 05:10:19;;;;;;;40.94;29.49;;;;;;;10.56;61.60;99637.08;353733;108;1962942;-72
2021/04/13 05:11:25;;;;;;;40.80;28.14;;;;;;;10.56;61.60;99634.38;364432;109;1962035;-71
2021/04/13 05:12:31;;;;;;;42.99;29.18;;;;;;;10.56;61.59;99628.97;365066;109;1961961;-71
2021/04/13 05:13:38;;;;;;;42.92;29.79;;;;;;;10.56;61.67;99637.90;333924;109;2535861;-71
2021/04/13 05:14:43;;;;;;;44.68;29.60;;;;;;;10.56;61.56;99632.50;348067;110;1962004;-72
2021/04/13 05:15:50;;;;;;;44.88;28.99;;;;;;;10.56;61.49;99631.67;364979;109;1960952;-72
2021/04/13 05:16:56;;;;;;;41.99;29.62;;;;;;;10.56;61.51;99632.50;365059;109;1961976;-72
2021/04/13 05:18:03;;;;;;;42.09;29.20;;;;;;;10.58;61.48;99632.27;316733;109;2824008;-72
2021/04/13 05:19:08;;;;;;;39.09;27.02;;;;;;;10.58;61.47;99631.45;365311;109;1962937;-71
2021/04/13 05:20:16;;;;;;;45.66;29.93;;;;;;;10.56;61.51;99631.67;364946;109;1961944;-72
2021/04/13 05:21:22;;;;;;;49.18;29.15;;;;;;;10.56;61.60;99628.97;302943;109;2228956;-72
2021/04/13 05:22:27;;;;;;;46.80;29.33;;;;;;;10.56;61.62;99626.27;364061;109;1962936;-71
2021/04/13 05:23:33;;;;;;;47.85;28.64;;;;;;;10.56;61.63;99628.97;367293;110;1961979;-72