Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:32;;;;;;;;;;;13.40;99.90;;;;;;5105109;28;20003;-76
2022/10/16 00:03:58;;;;;;;;;;;13.30;99.90;;;;;;5086544;28;19999;-77
2022/10/16 00:06:24;;;;;;;;;;;13.30;99.90;;;;;;5094379;28;19915;-78
2022/10/16 00:08:50;;;;;;;;;;;13.30;99.90;;;;;;5093865;28;19916;-78
2022/10/16 00:11:18;;;;;;;;;;;13.30;99.90;;;;;;5095378;28;20006;-76
2022/10/16 00:13:44;;;;;;;;;;;13.30;99.90;;;;;;5102559;28;20050;-75
2022/10/16 00:16:10;;;;;;;;;;;13.30;99.90;;;;;;5088880;28;19938;-76
2022/10/16 00:18:37;;;;;;;;;;;13.30;99.90;;;;;;5099579;28;19932;-77
2022/10/16 00:21:07;;;;;;;;;;;13.30;99.90;;;;;;5077836;28;19919;-78
2022/10/16 00:23:33;;;;;;;;;;;13.30;99.90;;;;;;5102525;28;19920;-77
2022/10/16 00:26:00;;;;;;;;;;;13.30;99.90;;;;;;5088630;28;19912;-75
2022/10/16 00:28:26;;;;;;;;;;;13.30;99.90;;;;;;5108199;28;19923;-76
2022/10/16 00:30:52;;;;;;;;;;;13.30;99.90;;;;;;5107648;28;19912;-74
2022/10/16 00:33:17;;;;;;;;;;;13.30;99.90;;;;;;5088245;28;19920;-74
2022/10/16 00:35:43;;;;;;;;;;;13.40;99.90;;;;;;5090188;28;20234;-78
2022/10/16 00:38:09;;;;;;;;;;;13.30;99.90;;;;;;5097382;28;20295;-76
2022/10/16 00:40:35;;;;;;;;;;;13.30;99.90;;;;;;5096371;28;19912;-76
2022/10/16 00:43:00;;;;;;;;;;;13.30;99.90;;;;;;5073980;28;19923;-75
2022/10/16 00:45:26;;;;;;;;;;;13.30;99.90;;;;;;5075097;28;19916;-78
2022/10/16 00:47:53;;;;;;;;;;;13.40;99.90;;;;;;5092888;28;19912;-77
2022/10/16 00:50:29;;;;;;;;;;;13.40;99.90;;;;;;5077817;28;19958;-77
2022/10/16 00:52:55;;;;;;;;;;;13.30;99.90;;;;;;5075979;28;19966;-75
2022/10/16 00:55:22;;;;;;;;;;;13.30;99.90;;;;;;5093204;28;20268;-75
2022/10/16 00:57:48;;;;;;;;;;;13.30;99.90;;;;;;5065894;28;20292;-75
2022/10/16 01:00:15;;;;;;;;;;;13.30;99.90;;;;;;5094303;28;19928;-76
2022/10/16 01:02:41;;;;;;;;;;;13.30;99.90;;;;;;5086375;28;19962;-78
2022/10/16 01:05:07;;;;;;;;;;;13.40;99.90;;;;;;5101284;28;19920;-77
2022/10/16 01:07:39;;;;;;;;;;;13.30;99.90;;;;;;5089750;28;19912;-75
2022/10/16 01:10:14;;;;;;;;;;;13.30;99.90;;;;;;5076136;28;20002;-78
2022/10/16 01:12:42;;;;;;;;;;;13.30;99.90;;;;;;5095455;28;19916;-75
2022/10/16 01:15:26;;;;;;;;;;;13.30;99.90;;;;;;5094270;28;20018;-75
2022/10/16 01:18:07;;;;;;;;;;;13.30;99.90;;;;;;5103201;28;20002;-75
2022/10/16 01:20:39;;;;;;;;;;;13.40;99.90;;;;;;5103779;28;20291;-75
2022/10/16 01:23:07;;;;;;;;;;;13.30;99.90;;;;;;5107375;28;19919;-75
2022/10/16 01:25:56;;;;;;;;;;;13.30;99.90;;;;;;5090118;28;19913;-77
2022/10/16 01:28:25;;;;;;;;;;;13.30;99.90;;;;;;5058387;28;19967;-75
2022/10/16 01:30:53;;;;;;;;;;;13.40;99.90;;;;;;5058137;28;19969;-75
2022/10/16 01:33:24;;;;;;;;;;;13.40;99.90;;;;;;5093575;28;19923;-78
2022/10/16 01:35:54;;;;;;;;;;;13.40;99.90;;;;;;5083838;28;19967;-75
2022/10/16 01:38:22;;;;;;;;;;;13.40;99.90;;;;;;5110156;28;19923;-74
2022/10/16 01:40:57;;;;;;;;;;;13.40;99.90;;;;;;5097397;28;19916;-76
2022/10/16 01:43:25;;;;;;;;;;;13.50;99.90;;;;;;5093582;28;19919;-76
2022/10/16 01:45:51;;;;;;;;;;;13.50;99.90;;;;;;5093792;28;19962;-75
2022/10/16 01:48:18;;;;;;;;;;;13.50;99.90;;;;;;5092089;28;19920;-76
2022/10/16 01:50:47;;;;;;;;;;;13.60;99.90;;;;;;5100550;28;20341;-76
2022/10/16 01:53:14;;;;;;;;;;;13.60;99.90;;;;;;5091158;28;20007;-75
2022/10/16 01:55:44;;;;;;;;;;;13.60;99.90;;;;;;5067689;28;20019;-75
2022/10/16 01:58:11;;;;;;;;;;;13.50;99.90;;;;;;5068833;28;19998;-75
2022/10/16 02:00:37;;;;;;;;;;;13.50;99.90;;;;;;5115567;28;20261;-77
2022/10/16 02:03:04;;;;;;;;;;;13.50;99.90;;;;;;5095509;28;20215;-75
2022/10/16 02:05:41;;;;;;;;;;;13.50;99.90;;;;;;5096095;28;19912;-76
2022/10/16 02:08:06;;;;;;;;;;;13.50;99.90;;;;;;5061809;28;19915;-75
2022/10/16 02:10:32;;;;;;;;;;;13.40;99.90;;;;;;5105715;28;20006;-74
2022/10/16 02:13:00;;;;;;;;;;;13.40;99.90;;;;;;5091772;28;19918;-76
2022/10/16 02:15:26;;;;;;;;;;;13.30;99.90;;;;;;5097035;28;19916;-77
2022/10/16 02:17:51;;;;;;;;;;;13.30;99.90;;;;;;5096955;28;19923;-75
2022/10/16 02:20:19;;;;;;;;;;;13.20;99.90;;;;;;5093099;28;19923;-75
2022/10/16 02:22:47;;;;;;;;;;;13.20;99.90;;;;;;5096595;28;20326;-75
2022/10/16 02:25:19;;;;;;;;;;;13.20;99.90;;;;;;5095012;28;19915;-76
2022/10/16 02:27:47;;;;;;;;;;;13.20;99.90;;;;;;5097717;28;19908;-74
2022/10/16 02:30:15;;;;;;;;;;;13.20;99.90;;;;;;5099274;28;19938;-74
2022/10/16 02:32:43;;;;;;;;;;;13.20;99.90;;;;;;5098639;28;19924;-74
2022/10/16 02:35:09;;;;;;;;;;;13.20;99.90;;;;;;5100473;28;19919;-74
2022/10/16 02:37:35;;;;;;;;;;;13.20;99.90;;;;;;5099865;28;19912;-77
2022/10/16 02:40:01;;;;;;;;;;;13.20;99.90;;;;;;5086353;28;19961;-74
2022/10/16 02:42:28;;;;;;;;;;;13.10;99.90;;;;;;5099206;28;19919;-75
2022/10/16 02:44:54;;;;;;;;;;;13.10;99.90;;;;;;5087834;28;20006;-74
2022/10/16 02:47:19;;;;;;;;;;;13.10;99.90;;;;;;5092960;28;19999;-77
2022/10/16 02:49:45;;;;;;;;;;;13.10;99.90;;;;;;5095166;28;20605;-74
2022/10/16 02:52:10;;;;;;;;;;;13.20;99.90;;;;;;5094987;28;20002;-75
2022/10/16 02:54:36;;;;;;;;;;;13.20;99.90;;;;;;5090685;28;20019;-76
2022/10/16 02:57:01;;;;;;;;;;;13.20;99.90;;;;;;5089112;28;19922;-75
2022/10/16 02:59:27;;;;;;;;;;;13.10;99.90;;;;;;5098844;28;19918;-76
2022/10/16 03:01:52;;;;;;;;;;;13.10;99.90;;;;;;5097582;28;19948;-77
2022/10/16 03:04:18;;;;;;;;;;;13.10;99.90;;;;;;5097340;28;20298;-75
2022/10/16 03:06:43;;;;;;;;;;;13.10;99.90;;;;;;5098726;28;19916;-77
2022/10/16 03:09:09;;;;;;;;;;;13.10;99.90;;;;;;5083809;28;19908;-75
2022/10/16 03:11:34;;;;;;;;;;;13.10;99.90;;;;;;5078423;28;19920;-78
2022/10/16 03:14:00;;;;;;;;;;;13.00;99.90;;;;;;5085596;28;19927;-76
2022/10/16 03:16:25;;;;;;;;;;;13.00;99.90;;;;;;5094474;28;19916;-77
2022/10/16 03:18:51;;;;;;;;;;;13.00;99.90;;;;;;5082826;28;19919;-75
2022/10/16 03:21:16;;;;;;;;;;;13.00;99.90;;;;;;5093805;28;20376;-76
2022/10/16 03:23:42;;;;;;;;;;;13.00;99.90;;;;;;5077949;28;19955;-75
2022/10/16 03:26:08;;;;;;;;;;;13.00;99.90;;;;;;5091088;28;20295;-76
2022/10/16 03:28:33;;;;;;;;;;;13.00;99.90;;;;;;5095184;28;20295;-76
2022/10/16 03:30:59;;;;;;;;;;;13.00;99.90;;;;;;5085155;28;19908;-76
2022/10/16 03:33:24;;;;;;;;;;;13.00;99.90;;;;;;5102161;28;19916;-75
2022/10/16 03:35:53;;;;;;;;;;;13.00;99.90;;;;;;5102958;28;20002;-76
2022/10/16 03:38:19;;;;;;;;;;;13.00;99.90;;;;;;5101225;28;19923;-75
2022/10/16 03:40:45;;;;;;;;;;;13.00;99.90;;;;;;5106890;28;19908;-76
2022/10/16 03:43:10;;;;;;;;;;;12.90;99.90;;;;;;5076830;28;19958;-77
2022/10/16 03:45:36;;;;;;;;;;;12.90;99.90;;;;;;5081544;28;19916;-76
2022/10/16 03:48:03;;;;;;;;;;;12.90;99.90;;;;;;5098673;28;19941;-77
2022/10/16 03:50:29;;;;;;;;;;;12.90;99.90;;;;;;5105279;28;19991;-75
2022/10/16 03:52:54;;;;;;;;;;;12.90;99.90;;;;;;5099807;28;20351;-75
2022/10/16 03:55:20;;;;;;;;;;;12.90;99.90;;;;;;5073519;28;20007;-75
2022/10/16 03:57:45;;;;;;;;;;;12.90;99.90;;;;;;5077372;28;20308;-75
2022/10/16 04:00:11;;;;;;;;;;;12.90;99.90;;;;;;5087198;28;19965;-75
2022/10/16 04:02:37;;;;;;;;;;;12.90;99.90;;;;;;5083340;28;19915;-74
2022/10/16 04:05:02;;;;;;;;;;;12.90;99.90;;;;;;5100396;28;20359;-75
2022/10/16 04:07:28;;;;;;;;;;;12.90;99.90;;;;;;5102120;28;20219;-75
2022/10/16 04:09:54;;;;;;;;;;;12.90;99.90;;;;;;5101197;28;19916;-74
2022/10/16 04:12:20;;;;;;;;;;;12.90;99.90;;;;;;5097989;28;19912;-75
2022/10/16 04:14:45;;;;;;;;;;;12.80;99.90;;;;;;5069363;28;19920;-74
2022/10/16 04:17:11;;;;;;;;;;;12.80;99.90;;;;;;5085465;28;20363;-76
2022/10/16 04:19:36;;;;;;;;;;;12.90;99.90;;;;;;5059946;28;19973;-76
2022/10/16 04:22:02;;;;;;;;;;;12.90;99.90;;;;;;5097225;28;19915;-75
2022/10/16 04:24:27;;;;;;;;;;;12.90;99.90;;;;;;5105370;28;19912;-75
2022/10/16 04:26:53;;;;;;;;;;;12.80;99.90;;;;;;5090538;28;19911;-74
2022/10/16 04:29:18;;;;;;;;;;;12.80;99.90;;;;;;5102865;28;20054;-75
2022/10/16 04:31:44;;;;;;;;;;;12.80;99.90;;;;;;5106746;28;19929;-75
2022/10/16 04:34:09;;;;;;;;;;;12.80;99.90;;;;;;5089305;28;20535;-74
2022/10/16 04:36:35;;;;;;;;;;;12.80;99.90;;;;;;5104953;28;20249;-76
2022/10/16 04:39:00;;;;;;;;;;;12.80;99.90;;;;;;5075673;28;19923;-76
2022/10/16 04:41:26;;;;;;;;;;;12.80;99.90;;;;;;5091838;28;19978;-75
2022/10/16 04:43:51;;;;;;;;;;;12.80;99.90;;;;;;5086689;28;19937;-74
2022/10/16 04:46:17;;;;;;;;;;;12.80;99.90;;;;;;5106707;28;19919;-78
2022/10/16 04:48:42;;;;;;;;;;;12.80;99.90;;;;;;5106140;28;19970;-75
2022/10/16 04:51:08;;;;;;;;;;;12.80;99.90;;;;;;5102492;28;19912;-75
2022/10/16 04:53:34;;;;;;;;;;;12.80;99.90;;;;;;5103867;28;19995;-75
2022/10/16 04:55:59;;;;;;;;;;;12.90;99.90;;;;;;5080449;28;19969;-75
2022/10/16 04:58:25;;;;;;;;;;;12.90;99.90;;;;;;5107922;28;19955;-76
2022/10/16 05:00:50;;;;;;;;;;;12.90;99.90;;;;;;5105760;28;19915;-76
2022/10/16 05:03:16;;;;;;;;;;;12.90;99.90;;;;;;5098617;28;19920;-76
2022/10/16 05:05:42;;;;;;;;;;;12.90;99.90;;;;;;5098915;28;19965;-76
2022/10/16 05:08:07;;;;;;;;;;;12.90;99.90;;;;;;5096966;28;20023;-76
2022/10/16 05:10:33;;;;;;;;;;;12.90;99.90;;;;;;5092794;28;19951;-76
2022/10/16 05:12:58;;;;;;;;;;;12.90;99.90;;;;;;5089867;28;19920;-75
2022/10/16 05:15:24;;;;;;;;;;;13.00;99.90;;;;;;5077181;28;20321;-77
2022/10/16 05:17:52;;;;;;;;;;;13.00;99.90;;;;;;5085461;28;19916;-75
2022/10/16 05:20:17;;;;;;;;;;;13.00;99.90;;;;;;5076473;28;19956;-76
2022/10/16 05:22:43;;;;;;;;;;;13.00;99.90;;;;;;5052170;28;19958;-77
2022/10/16 05:25:08;;;;;;;;;;;13.00;99.90;;;;;;5085867;28;20242;-76
2022/10/16 05:27:34;;;;;;;;;;;13.00;99.90;;;;;;5085195;28;19920;-77
2022/10/16 05:29:59;;;;;;;;;;;13.00;99.90;;;;;;5086985;28;19912;-76
2022/10/16 05:32:25;;;;;;;;;;;13.00;99.90;;;;;;5089098;28;20307;-76
2022/10/16 05:34:50;;;;;;;;;;;13.00;99.90;;;;;;5077500;28;20212;-75
2022/10/16 05:37:16;;;;;;;;;;;13.00;99.90;;;;;;5057585;28;19920;-76
2022/10/16 05:39:41;;;;;;;;;;;13.00;99.90;;;;;;5086042;28;19970;-77
2022/10/16 05:42:07;;;;;;;;;;;13.10;99.90;;;;;;5076184;28;19923;-76
2022/10/16 05:44:33;;;;;;;;;;;13.10;99.90;;;;;;5092277;28;19920;-80
2022/10/16 05:46:58;;;;;;;;;;;13.10;99.90;;;;;;5087969;28;20041;-76
2022/10/16 05:49:24;;;;;;;;;;;13.00;99.90;;;;;;5092573;28;19918;-77
2022/10/16 05:51:49;;;;;;;;;;;13.00;99.90;;;;;;5070789;28;19944;-76
2022/10/16 05:54:15;;;;;;;;;;;13.00;99.90;;;;;;5089457;28;19942;-78
2022/10/16 05:56:40;;;;;;;;;;;13.00;99.90;;;;;;5084905;28;19920;-76
2022/10/16 05:59:06;;;;;;;;;;;13.00;99.90;;;;;;5068254;28;19920;-79
2022/10/16 06:01:32;;;;;;;;;;;13.00;99.90;;;;;;5078497;28;20390;-77
2022/10/16 06:03:57;;;;;;;;;;;13.00;99.90;;;;;;5069730;28;19959;-78
2022/10/16 06:06:26;;;;;;;;;;;12.90;99.90;;;;;;5085749;28;20003;-76
2022/10/16 06:08:52;;;;;;;;;;;12.90;99.90;;;;;;5075846;28;19912;-74
2022/10/16 06:11:26;;;;;;;;;;;12.90;99.90;;;;;;5097632;28;20022;-76
2022/10/16 06:13:52;;;;;;;;;;;12.80;99.90;;;;;;5103074;28;20315;-77
2022/10/16 06:16:18;;;;;;;;;;;12.80;99.90;;;;;;5099822;28;19961;-74
2022/10/16 06:18:43;;;;;;;;;;;12.90;99.90;;;;;;5098576;28;19911;-74
2022/10/16 06:21:10;;;;;;;;;;;12.80;99.90;;;;;;5090594;28;19959;-76
2022/10/16 06:23:36;;;;;;;;;;;12.80;99.90;;;;;;5104161;28;20364;-75
2022/10/16 06:26:08;;;;;;;;;;;12.80;99.90;;;;;;5078977;28;19911;-74
2022/10/16 06:28:34;;;;;;;;;;;12.80;99.90;;;;;;5098940;28;19915;-76
2022/10/16 06:31:00;;;;;;;;;;;12.80;99.90;;;;;;5108601;28;19919;-76
2022/10/16 06:33:25;;;;;;;;;;;12.80;99.90;;;;;;5108402;28;19919;-76
2022/10/16 06:35:51;;;;;;;;;;;12.80;99.90;;;;;;5108681;28;19927;-76
2022/10/16 06:38:17;;;;;;;;;;;12.70;99.90;;;;;;5099526;28;19916;-75
2022/10/16 06:40:42;;;;;;;;;;;12.70;99.90;;;;;;5094947;28;20016;-74
2022/10/16 06:43:08;;;;;;;;;;;12.70;99.90;;;;;;5090205;28;19916;-76
2022/10/16 06:45:33;;;;;;;;;;;12.80;99.90;;;;;;5084580;28;19913;-75
2022/10/16 06:47:59;;;;;;;;;;;12.60;99.90;;;;;;5080787;28;19912;-78
2022/10/16 06:50:24;;;;;;;;;;;12.70;99.90;;;;;;5086054;28;19912;-75
2022/10/16 06:52:50;;;;;;;;;;;12.60;99.90;;;;;;5093963;28;19916;-76
2022/10/16 06:55:16;;;;;;;;;;;12.60;99.90;;;;;;5086066;28;20239;-75
2022/10/16 06:57:43;;;;;;;;;;;12.60;99.90;;;;;;5065180;28;19920;-76
2022/10/16 07:00:08;;;;;;;;;;;12.70;99.90;;;;;;5080015;28;20261;-76
2022/10/16 07:02:34;;;;;;;;;;;12.70;99.90;;;;;;5088516;28;19912;-77
2022/10/16 07:04:59;;;;;;;;;;;12.70;99.90;;;;;;5072323;28;19920;-79
2022/10/16 07:07:26;;;;;;;;;;;12.70;99.90;;;;;;5098962;28;19920;-78
2022/10/16 07:09:52;;;;;;;;;;;12.70;99.90;;;;;;5077852;28;20089;-77
2022/10/16 07:12:17;;;;;;;;;;;12.70;99.90;;;;;;5091245;28;19949;-77
2022/10/16 07:14:43;;;;;;;;;;;12.70;99.90;;;;;;5079758;28;19920;-76
2022/10/16 07:17:08;;;;;;;;;;;12.70;99.90;;;;;;5099420;28;19922;-76
2022/10/16 07:19:34;;;;;;;;;;;12.80;99.90;;;;;;5093573;28;20307;-76
2022/10/16 07:21:59;;;;;;;;;;;12.80;99.90;;;;;;5091740;28;19966;-76
2022/10/16 07:24:25;;;;;;;;;;;12.90;99.90;;;;;;5078169;28;19916;-75
2022/10/16 07:26:51;;;;;;;;;;;12.80;99.90;;;;;;5074269;28;20307;-77
2022/10/16 07:29:18;;;;;;;;;;;12.80;99.90;;;;;;5092034;28;19954;-75
2022/10/16 07:31:44;;;;;;;;;;;12.80;99.90;;;;;;5092428;28;19966;-75
2022/10/16 07:34:11;;;;;;;;;;;12.90;99.90;;;;;;5075899;28;19928;-75
2022/10/16 07:36:36;;;;;;;;;;;13.00;99.90;;;;;;5090355;28;20204;-76
2022/10/16 07:39:03;;;;;;;;;;;13.10;99.90;;;;;;5056563;28;20433;-75
2022/10/16 07:41:29;;;;;;;;;;;13.20;99.90;;;;;;5077123;28;19921;-76
2022/10/16 07:43:57;;;;;;;;;;;13.30;99.90;;;;;;5092282;28;19989;-76
2022/10/16 07:46:23;;;;;;;;;;;13.50;99.90;;;;;;5078794;28;19912;-75
2022/10/16 07:48:48;;;;;;;;;;;13.50;99.90;;;;;;5076724;28;19919;-74
2022/10/16 07:51:15;;;;;;;;;;;13.70;99.90;;;;;;5091079;28;19935;-75
2022/10/16 07:53:41;;;;;;;;;;;13.80;99.90;;;;;;5081860;28;19971;-75
2022/10/16 07:56:07;;;;;;;;;;;13.80;99.90;;;;;;5076639;28;19982;-75
2022/10/16 07:58:33;;;;;;;;;;;13.90;99.90;;;;;;5092001;28;20386;-75
2022/10/16 08:01:02;;;;;;;;;;;14.00;99.90;;;;;;5090504;28;19919;-76
2022/10/16 08:03:28;;;;;;;;;;;14.10;99.90;;;;;;5073661;28;19981;-77
2022/10/16 08:05:54;;;;;;;;;;;14.10;99.90;;;;;;5091476;28;20002;-76
2022/10/16 08:08:19;;;;;;;;;;;14.10;99.90;;;;;;5092834;28;19947;-75
2022/10/16 08:10:45;;;;;;;;;;;14.20;99.90;;;;;;5091139;28;19955;-75
2022/10/16 08:13:10;;;;;;;;;;;14.20;99.90;;;;;;5077258;28;20310;-75
2022/10/16 08:15:36;;;;;;;;;;;14.30;99.90;;;;;;5074351;28;19929;-77
2022/10/16 08:18:03;;;;;;;;;;;14.30;99.90;;;;;;5090837;28;19919;-75
2022/10/16 08:20:29;;;;;;;;;;;14.30;99.90;;;;;;5094177;28;20002;-75
2022/10/16 08:22:55;;;;;;;;;;;14.40;99.90;;;;;;5088846;28;19920;-78
2022/10/16 08:25:21;;;;;;;;;;;14.50;99.90;;;;;;5074311;28;19943;-75
2022/10/16 08:27:47;;;;;;;;;;;14.60;99.90;;;;;;5088737;28;19959;-77
2022/10/16 08:30:13;;;;;;;;;;;14.60;99.90;;;;;;5072985;28;20020;-74
2022/10/16 08:32:39;;;;;;;;;;;14.60;99.90;;;;;;5088442;28;19920;-76
2022/10/16 08:35:05;;;;;;;;;;;14.70;99.90;;;;;;5074172;28;19972;-75
2022/10/16 08:37:31;;;;;;;;;;;14.80;99.90;;;;;;5073562;28;20013;-75
2022/10/16 08:39:57;;;;;;;;;;;14.80;99.90;;;;;;5101737;28;19965;-75
2022/10/16 08:42:42;;;;;;;;;;;14.90;99.90;;;;;;5072853;28;20281;-75
2022/10/16 08:45:20;;;;;;;;;;;15.00;99.90;;;;;;5073825;28;20310;-76
2022/10/16 08:48:00;;;;;;;;;;;15.20;99.90;;;;;;5082414;28;19920;-74
2022/10/16 08:50:27;;;;;;;;;;;15.50;99.90;;;;;;5095607;28;19924;-75
2022/10/16 08:52:54;;;;;;;;;;;15.80;99.90;;;;;;5098179;28;20015;-75
2022/10/16 08:55:28;;;;;;;;;;;16.00;99.90;;;;;;5094145;28;19916;-74
2022/10/16 08:57:53;;;;;;;;;;;15.90;99.90;;;;;;5078427;28;19919;-78
2022/10/16 09:00:19;;;;;;;;;;;16.10;99.90;;;;;;5093494;28;19912;-76
2022/10/16 09:03:05;;;;;;;;;;;16.50;99.90;;;;;;5079549;28;19949;-77
2022/10/16 09:05:45;;;;;;;;;;;16.90;99.90;;;;;;5102379;28;19916;-75
2022/10/16 09:08:30;;;;;;;;;;;17.20;99.90;;;;;;5087361;28;19919;-77
2022/10/16 09:10:55;;;;;;;;;;;17.40;99.90;;;;;;5098465;28;19912;-75
2022/10/16 09:13:28;;;;;;;;;;;17.30;99.90;;;;;;5101379;28;19923;-76
2022/10/16 09:16:07;;;;;;;;;;;17.30;99.90;;;;;;5100228;28;20027;-75
2022/10/16 09:18:53;;;;;;;;;;;17.30;99.90;;;;;;5099665;28;19912;-75
2022/10/16 09:21:24;;;;;;;;;;;17.30;99.90;;;;;;5087434;28;19958;-74
2022/10/16 09:23:50;;;;;;;;;;;17.10;99.90;;;;;;5063139;28;19958;-77
2022/10/16 09:26:16;;;;;;;;;;;17.10;99.90;;;;;;5104870;28;20281;-76
2022/10/16 09:28:42;;;;;;;;;;;17.30;99.90;;;;;;5107392;28;20204;-74
2022/10/16 09:31:16;;;;;;;;;;;17.90;99.90;;;;;;5108834;28;20023;-76
2022/10/16 09:33:42;;;;;;;;;;;18.40;99.90;;;;;;5100397;28;19945;-75
2022/10/16 09:36:08;;;;;;;;;;;18.50;99.90;;;;;;5108255;28;19928;-75
2022/10/16 09:38:35;;;;;;;;;;;18.50;99.90;;;;;;5097383;28;19912;-75
2022/10/16 09:41:21;;;;;;;;;;;18.50;99.90;;;;;;5089547;28;19923;-76
2022/10/16 09:43:47;;;;;;;;;;;18.80;99.90;;;;;;5073040;28;19912;-75
2022/10/16 09:46:24;;;;;;;;;;;19.00;99.90;;;;;;5095040;28;19961;-76
2022/10/16 09:48:51;;;;;;;;;;;19.20;99.90;;;;;;5084606;28;19912;-75
2022/10/16 09:51:21;;;;;;;;;;;19.20;99.90;;;;;;5069462;28;19912;-76
2022/10/16 09:53:47;;;;;;;;;;;18.90;99.90;;;;;;5060671;28;19913;-75
2022/10/16 09:56:22;;;;;;;;;;;18.70;99.90;;;;;;5068419;28;19916;-74
2022/10/16 09:58:51;;;;;;;;;;;18.60;99.90;;;;;;5088339;28;20041;-75
2022/10/16 10:01:17;;;;;;;;;;;18.20;99.90;;;;;;5095235;28;19999;-75
2022/10/16 10:03:43;;;;;;;;;;;17.90;99.90;;;;;;5070021;28;19999;-77
2022/10/16 10:06:29;;;;;;;;;;;17.70;99.90;;;;;;5086089;28;19923;-75
2022/10/16 10:08:56;;;;;;;;;;;17.60;99.90;;;;;;5086288;28;20331;-75
2022/10/16 10:11:38;;;;;;;;;;;17.50;99.90;;;;;;5089568;28;19919;-76
2022/10/16 10:14:16;;;;;;;;;;;17.30;99.90;;;;;;5085634;28;19916;-74
2022/10/16 10:16:42;;;;;;;;;;;17.30;99.90;;;;;;5063402;28;19913;-75
2022/10/16 10:19:17;;;;;;;;;;;17.20;99.90;;;;;;5089370;28;20011;-75
2022/10/16 10:21:43;;;;;;;;;;;17.20;99.90;;;;;;5084226;28;19971;-76
2022/10/16 10:24:10;;;;;;;;;;;17.10;99.90;;;;;;5087241;28;20302;-75
2022/10/16 10:26:36;;;;;;;;;;;17.10;99.90;;;;;;5071619;28;20065;-75
2022/10/16 10:29:08;;;;;;;;;;;17.20;99.90;;;;;;5092042;28;19920;-75
2022/10/16 10:31:46;;;;;;;;;;;17.30;99.90;;;;;;5076722;28;19964;-75
2022/10/16 10:34:21;;;;;;;;;;;17.20;99.90;;;;;;5064143;28;19919;-75
2022/10/16 10:36:52;;;;;;;;;;;17.20;99.90;;;;;;5087908;28;20315;-75
2022/10/16 10:39:26;;;;;;;;;;;17.30;99.90;;;;;;5089018;28;19916;-75
2022/10/16 10:41:52;;;;;;;;;;;17.30;99.90;;;;;;5090401;28;20244;-76
2022/10/16 10:44:30;;;;;;;;;;;17.30;99.90;;;;;;5078096;28;19916;-76
2022/10/16 10:46:55;;;;;;;;;;;17.30;99.90;;;;;;5097094;28;20059;-76
2022/10/16 10:49:32;;;;;;;;;;;17.30;99.90;;;;;;5084216;28;20014;-77
2022/10/16 10:52:03;;;;;;;;;;;17.50;99.90;;;;;;5076393;28;19916;-75
2022/10/16 10:54:35;;;;;;;;;;;17.70;99.90;;;;;;5084339;28;19919;-77
2022/10/16 10:57:24;;;;;;;;;;;17.80;99.90;;;;;;5085240;28;20025;-76
2022/10/16 10:59:56;;;;;;;;;;;17.90;99.90;;;;;;5055907;28;19912;-75
2022/10/16 11:02:25;;;;;;;;;;;17.90;99.90;;;;;;5064907;28;20338;-76
2022/10/16 11:04:50;;;;;;;;;;;17.80;99.90;;;;;;5101452;28;19964;-76
2022/10/16 11:07:26;;;;;;;;;;;17.80;99.90;;;;;;5094952;28;19923;-76
2022/10/16 11:09:54;;;;;;;;;;;17.80;99.90;;;;;;5099280;28;19994;-76
2022/10/16 11:12:22;;;;;;;;;;;17.80;99.90;;;;;;5104082;28;19912;-77
2022/10/16 11:14:47;;;;;;;;;;;17.80;99.90;;;;;;5103168;28;19924;-76
2022/10/16 11:17:36;;;;;;;;;;;17.80;99.90;;;;;;5095661;28;19920;-75
2022/10/16 11:20:05;;;;;;;;;;;17.70;99.90;;;;;;5058870;28;19912;-75
2022/10/16 11:22:39;;;;;;;;;;;17.50;99.90;;;;;;5084620;28;22177;-75
2022/10/16 11:25:26;;;;;;;;;;;17.40;99.90;;;;;;5071177;28;19917;-75
2022/10/16 11:27:55;;;;;;;;;;;17.50;99.90;;;;;;5087279;28;20002;-76
2022/10/16 11:30:22;;;;;;;;;;;17.60;99.90;;;;;;5070353;28;20376;-75
2022/10/16 11:33:01;;;;;;;;;;;17.80;99.90;;;;;;5087755;28;19924;-75
2022/10/16 11:35:36;;;;;;;;;;;17.90;99.90;;;;;;5071708;28;19978;-76
2022/10/16 11:38:02;;;;;;;;;;;18.10;99.90;;;;;;5090454;28;19928;-75
2022/10/16 11:40:30;;;;;;;;;;;18.20;99.90;;;;;;5087673;28;19970;-75
2022/10/16 11:43:05;;;;;;;;;;;18.40;99.90;;;;;;5087108;28;19974;-75
2022/10/16 11:45:43;;;;;;;;;;;18.30;99.90;;;;;;5088396;28;19947;-75
2022/10/16 11:48:14;;;;;;;;;;;18.20;99.90;;;;;;5088722;28;19959;-75
2022/10/16 11:50:40;;;;;;;;;;;18.10;99.90;;;;;;5090507;28;19920;-75
2022/10/16 11:53:12;;;;;;;;;;;17.90;99.90;;;;;;5067259;28;19913;-75
2022/10/16 11:55:39;;;;;;;;;;;17.80;99.90;;;;;;5093537;28;20554;-75
2022/10/16 11:58:13;;;;;;;;;;;17.90;99.90;;;;;;5091710;28;19919;-76
2022/10/16 12:01:02;;;;;;;;;;;18.10;99.90;;;;;;5089734;28;20338;-75
2022/10/16 12:03:36;;;;;;;;;;;18.30;99.90;;;;;;5085986;28;19973;-75
2022/10/16 12:06:05;;;;;;;;;;;18.60;99.90;;;;;;5074487;28;20306;-75
2022/10/16 12:08:33;;;;;;;;;;;18.90;99.90;;;;;;5100551;28;20251;-75
2022/10/16 12:11:09;;;;;;;;;;;19.00;99.90;;;;;;5093457;28;20003;-76
2022/10/16 12:13:36;;;;;;;;;;;19.10;99.90;;;;;;5081463;28;20015;-75
2022/10/16 12:16:11;;;;;;;;;;;19.20;99.90;;;;;;5084621;28;19927;-75
2022/10/16 12:18:37;;;;;;;;;;;19.30;99.90;;;;;;5089845;28;19913;-77
2022/10/16 12:21:07;;;;;;;;;;;19.30;99.90;;;;;;5076568;28;19934;-76
2022/10/16 12:23:47;;;;;;;;;;;19.30;99.90;;;;;;5076838;28;19935;-75
2022/10/16 12:26:12;;;;;;;;;;;19.40;99.90;;;;;;5093521;28;19912;-75
2022/10/16 12:28:40;;;;;;;;;;;19.40;99.90;;;;;;5058218;28;19923;-74
2022/10/16 12:31:08;;;;;;;;;;;19.50;99.90;;;;;;5076687;28;19924;-75
2022/10/16 12:33:35;;;;;;;;;;;19.50;99.90;;;;;;5099898;28;20006;-74
2022/10/16 12:36:03;;;;;;;;;;;19.50;99.90;;;;;;5101566;28;19928;-75
2022/10/16 12:38:45;;;;;;;;;;;19.50;99.90;;;;;;5103023;28;20318;-74
2022/10/16 12:41:12;;;;;;;;;;;19.50;99.90;;;;;;5080675;28;20219;-74
2022/10/16 12:43:44;;;;;;;;;;;19.50;99.90;;;;;;5062170;28;20278;-75
2022/10/16 12:46:10;;;;;;;;;;;19.60;99.90;;;;;;5088889;28;19966;-75
2022/10/16 12:48:37;;;;;;;;;;;19.70;99.90;;;;;;5091125;28;19920;-75
2022/10/16 12:51:10;;;;;;;;;;;19.70;99.90;;;;;;5096116;28;19916;-76
2022/10/16 12:53:35;;;;;;;;;;;19.60;99.90;;;;;;5091087;28;20391;-76
2022/10/16 12:56:01;;;;;;;;;;;19.50;99.90;;;;;;5085402;28;20007;-76
2022/10/16 12:58:29;;;;;;;;;;;19.40;99.90;;;;;;5092260;28;19955;-74
2022/10/16 13:01:02;;;;;;;;;;;19.30;99.90;;;;;;5090158;28;19916;-74
2022/10/16 13:03:46;;;;;;;;;;;19.20;99.90;;;;;;5097018;28;20018;-75
2022/10/16 13:06:27;;;;;;;;;;;19.00;99.90;;;;;;5092531;28;19999;-75
2022/10/16 13:09:16;;;;;;;;;;;18.90;99.90;;;;;;5088803;28;20049;-74
2022/10/16 13:12:11;;;;;;;;;;;18.70;99.90;;;;;;5072155;28;19912;-75
2022/10/16 13:14:39;;;;;;;;;;;18.60;99.90;;;;;;5010545;28;20228;-75
2022/10/16 13:17:25;;;;;;;;;;;18.40;99.90;;;;;;5089916;28;20301;-75
2022/10/16 13:20:03;;;;;;;;;;;18.20;99.90;;;;;;5093909;28;20031;-75
2022/10/16 13:22:34;;;;;;;;;;;18.10;99.90;;;;;;5098485;28;19919;-75
2022/10/16 13:25:03;;;;;;;;;;;17.90;99.90;;;;;;5075430;28;19913;-75
2022/10/16 13:27:37;;;;;;;;;;;17.90;99.90;;;;;;5093727;28;19915;-74
2022/10/16 13:30:08;;;;;;;;;;;17.80;99.90;;;;;;5096150;28;19912;-74
2022/10/16 13:32:34;;;;;;;;;;;17.80;99.90;;;;;;5095160;28;19966;-74
2022/10/16 13:35:00;;;;;;;;;;;17.80;99.90;;;;;;5096754;28;19963;-75
2022/10/16 13:37:27;;;;;;;;;;;17.70;99.90;;;;;;5098013;28;19958;-75
2022/10/16 13:40:02;;;;;;;;;;;17.70;99.90;;;;;;5099155;28;19958;-75
2022/10/16 13:42:28;;;;;;;;;;;17.70;99.90;;;;;;5090524;28;20553;-74
2022/10/16 13:44:54;;;;;;;;;;;17.60;99.90;;;;;;5097040;28;19912;-74
2022/10/16 13:47:27;;;;;;;;;;;17.60;99.90;;;;;;5084611;28;20032;-74
2022/10/16 13:50:06;;;;;;;;;;;17.50;99.90;;;;;;5090566;28;19912;-74
2022/10/16 13:52:32;;;;;;;;;;;17.50;99.90;;;;;;5086691;28;19970;-74
2022/10/16 13:54:57;;;;;;;;;;;17.50;99.90;;;;;;5087079;28;20286;-75
2022/10/16 13:57:24;;;;;;;;;;;17.50;99.90;;;;;;5072454;28;19912;-74
2022/10/16 13:59:50;;;;;;;;;;;17.40;99.90;;;;;;5089047;28;19917;-74
2022/10/16 14:02:15;;;;;;;;;;;17.40;99.90;;;;;;5089983;28;19960;-75
2022/10/16 14:04:41;;;;;;;;;;;17.40;99.90;;;;;;5094402;28;19916;-74
2022/10/16 14:07:13;;;;;;;;;;;17.40;99.90;;;;;;5075024;28;19912;-74
2022/10/16 14:09:39;;;;;;;;;;;17.30;99.90;;;;;;5069401;28;19924;-74
2022/10/16 14:12:08;;;;;;;;;;;17.30;99.90;;;;;;5095174;28;19916;-75
2022/10/16 14:14:35;;;;;;;;;;;17.30;99.90;;;;;;5089822;28;19915;-74
2022/10/16 14:17:02;;;;;;;;;;;17.30;99.90;;;;;;5076052;28;19920;-75
2022/10/16 14:19:29;;;;;;;;;;;17.20;99.90;;;;;;5063514;28;20227;-76
2022/10/16 14:21:55;;;;;;;;;;;17.20;99.90;;;;;;5066269;28;19931;-74
2022/10/16 14:24:30;;;;;;;;;;;17.10;99.90;;;;;;5101877;28;19916;-74