Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:26;;;;;;;18.77;2.17;;;13.60;99.90;;;;;;6242615;22;20204;-90
2021/10/21 00:03:52;;;;;;;3.60;1.80;;;13.60;99.90;;;;;;6218043;22;20248;-90
2021/10/21 00:06:18;;;;;;;12.97;3.23;;;13.60;99.90;;;;;;6269196;22;20199;-93
2021/10/21 00:08:45;;;;;;;6.13;1.70;;;13.70;99.90;;;;;;6269477;22;20295;-93
2021/10/21 00:11:11;;;;;;;11.77;2.00;;;13.60;99.90;;;;;;6242547;22;20197;-92
2021/10/21 00:13:37;;;;;;;3.00;2.23;;;13.60;99.90;;;;;;6242834;22;20219;-93
2021/10/21 00:16:03;;;;;;;13.23;1.47;;;13.60;99.90;;;;;;6242591;22;20243;-92
2021/10/21 00:18:29;;;;;;;11.13;2.43;;;13.60;99.90;;;;;;6243845;22;20259;-92
2021/10/21 00:20:54;;;;;;;1.60;1.17;;;13.60;99.90;;;;;;6268944;22;20683;-91
2021/10/21 00:23:20;;;;;;;7.97;1.70;;;13.60;99.90;;;;;;6216946;22;20956;-92
2021/10/21 00:25:46;;;;;;;3.20;1.70;;;13.60;99.90;;;;;;6217574;22;20220;-92
2021/10/21 00:28:15;;;;;;;9.17;2.27;;;13.50;99.90;;;;;;6217489;22;20547;-88
2021/10/21 00:30:41;;;;;;;12.10;1.80;;;13.50;99.90;;;;;;6242628;22;20157;-91
2021/10/21 00:33:07;;;;;;;5.73;2.23;;;13.30;99.90;;;;;;6242472;22;20148;-92
2021/10/21 00:35:33;;;;;;;8.93;1.37;;;13.20;99.90;;;;;;6268389;22;20401;-91
2021/10/21 00:37:58;;;;;;;8.07;2.13;;;13.10;99.90;;;;;;6216763;22;20200;-90
2021/10/21 00:40:24;;;;;;;9.43;2.40;;;12.90;99.90;;;;;;6217446;22;20180;-91
2021/10/21 00:42:50;;;;;;;3.30;1.30;;;12.90;99.90;;;;;;6192462;22;20188;-90
2021/10/21 00:45:16;;;;;;;8.60;2.20;;;12.80;99.90;;;;;;6243098;22;20161;-89
2021/10/21 00:47:42;;;;;;;2.30;1.27;;;12.80;99.90;;;;;;6216578;22;20650;-90
2021/10/21 00:50:08;;;;;;;6.80;2.10;;;12.80;99.90;;;;;;6216896;22;20204;-89
2021/10/21 00:52:34;;;;;;;5.80;1.73;;;12.80;99.90;;;;;;6267508;22;20200;-89
2021/10/21 00:55:00;;;;;;;3.23;1.50;;;12.80;99.90;;;;;;6215514;22;20805;-89
2021/10/21 00:57:27;;;;;;;5.33;1.80;;;12.70;99.90;;;;;;6241490;22;20160;-88
2021/10/21 00:59:53;;;;;;;3.20;2.87;;;12.60;99.90;;;;;;6242696;22;20639;-88
2021/10/21 01:02:19;;;;;;;10.90;1.93;;;12.60;99.90;;;;;;6241165;22;20311;-89
2021/10/21 01:04:46;;;;;;;3.43;1.47;;;12.50;99.90;;;;;;6214039;22;20220;-87
2021/10/21 01:07:12;;;;;;;1.57;1.10;;;12.40;99.90;;;;;;6238465;22;20209;-89
2021/10/21 01:09:41;;;;;;;3.77;1.97;;;12.40;99.90;;;;;;6238322;22;20157;-88
2021/10/21 01:12:07;;;;;;;5.50;1.37;;;12.40;99.90;;;;;;6241684;22;20531;-89
2021/10/21 01:14:32;;;;;;;6.63;1.10;;;12.40;99.90;;;;;;6191949;22;20691;-90
2021/10/21 01:16:58;;;;;;;3.37;0.83;;;12.30;99.90;;;;;;6241605;22;20199;-90
2021/10/21 01:19:25;;;;;;;7.30;1.43;;;12.30;99.90;;;;;;6241880;22;20824;-89
2021/10/21 01:21:53;;;;;;;9.03;1.60;;;12.30;99.90;;;;;;6217143;22;20551;-90
2021/10/21 01:24:19;;;;;;;7.77;1.40;;;12.30;99.90;;;;;;6268146;22;20588;-89
2021/10/21 01:26:47;;;;;;;6.60;2.03;;;12.30;99.90;;;;;;6216401;22;20252;-87
2021/10/21 01:29:15;;;;;;;7.60;2.37;;;12.30;99.90;;;;;;6242383;22;20195;-89
2021/10/21 01:31:41;;;;;;;9.53;3.07;;;12.40;99.90;;;;;;6242169;22;20203;-90
2021/10/21 01:34:09;;;;;;;7.97;2.20;;;12.30;99.90;;;;;;6216460;22;20196;-90
2021/10/21 01:36:35;;;;;;;3.13;1.70;;;12.40;99.90;;;;;;6268181;22;20537;-88
2021/10/21 01:39:09;;;;;;;6.93;1.50;;;12.40;99.90;;;;;;6268798;22;20157;-89
2021/10/21 01:41:35;;;;;;;3.87;1.13;;;12.50;99.90;;;;;;6267574;22;20193;-89
2021/10/21 01:44:01;;;;;;;4.53;2.23;;;12.50;99.90;;;;;;6216256;22;20196;-88
2021/10/21 01:46:27;;;;;;;3.40;1.57;;;12.50;99.90;;;;;;6267600;22;20199;-89
2021/10/21 01:48:53;;;;;;;7.87;1.03;;;12.50;99.90;;;;;;6267898;22;20177;-89
2021/10/21 01:51:18;;;;;;;7.20;1.50;;;12.60;99.90;;;;;;6216734;22;20255;-89
2021/10/21 01:53:44;;;;;;;7.63;1.13;;;12.60;99.90;;;;;;6216040;22;20196;-90
2021/10/21 01:56:10;;;;;;;6.00;2.03;;;12.60;99.90;;;;;;6268950;22;20243;-89
2021/10/21 01:58:36;;;;;;;15.47;2.47;;;12.60;99.90;;;;;;6215788;22;20193;-89
2021/10/21 02:01:03;;;;;;;4.67;1.53;;;12.60;99.90;;;;;;6241173;22;20258;-87
2021/10/21 02:03:29;;;;;;;4.33;1.57;;;12.50;99.90;;;;;;6242261;22;20173;-89
2021/10/21 02:05:55;;;;;;;12.00;2.43;;;12.50;99.90;;;;;;6241373;22;20251;-90
2021/10/21 02:08:20;;;;;;;4.80;1.57;;;12.50;99.90;;;;;;6267751;22;20209;-88
2021/10/21 02:10:46;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;6215976;22;20201;-90
2021/10/21 02:13:13;;;;;;;3.10;1.73;;;12.40;99.90;;;;;;6216314;22;20196;-89
2021/10/21 02:15:39;;;;;;;5.97;2.07;;;12.30;99.90;;;;;;6216197;22;20590;-89
2021/10/21 02:18:05;;;;;;;4.90;1.17;;;12.30;99.90;;;;;;6241858;22;20153;-90
2021/10/21 02:20:31;;;;;;;8.53;2.10;;;12.30;99.90;;;;;;6267724;22;20909;-88
2021/10/21 02:22:57;;;;;;;3.57;1.53;;;12.30;99.90;;;;;;6216283;22;20205;-90
2021/10/21 02:25:23;;;;;;;4.80;1.67;;;12.20;99.90;;;;;;6241150;22;20199;-89
2021/10/21 02:27:49;;;;;;;4.57;1.90;;;12.20;99.90;;;;;;6241128;22;20161;-90
2021/10/21 02:30:17;;;;;;;10.20;2.57;;;12.20;99.90;;;;;;6241819;22;20157;-89
2021/10/21 02:32:44;;;;;;;7.33;1.87;;;12.30;99.90;;;;;;6240519;22;20197;-87
2021/10/21 02:35:11;;;;;;;11.63;1.43;;;12.30;99.90;;;;;;6267798;22;20224;-87
2021/10/21 02:37:38;;;;;;;8.13;1.20;;;12.30;99.90;;;;;;6241433;22;20198;-89
2021/10/21 02:40:05;;;;;;;4.10;1.10;;;12.30;99.90;;;;;;6241359;22;20245;-89
2021/10/21 02:42:32;;;;;;;1.57;1.23;;;12.20;99.90;;;;;;6241532;22;20192;-90
2021/10/21 02:44:58;;;;;;;5.40;1.50;;;12.10;99.90;;;;;;6240563;22;20250;-89
2021/10/21 02:47:23;;;;;;;4.57;1.17;;;12.10;99.90;;;;;;6215749;22;20565;-89
2021/10/21 02:49:49;;;;;;;9.93;1.40;;;12.10;99.90;;;;;;6241211;22;20196;-87
2021/10/21 02:52:15;;;;;;;4.67;0.97;;;12.10;99.90;;;;;;6215414;22;20264;-87
2021/10/21 02:54:41;;;;;;;5.00;1.33;;;12.10;99.90;;;;;;6240557;22;20160;-87
2021/10/21 02:57:07;;;;;;;5.20;1.47;;;12.10;99.90;;;;;;6216475;22;20203;-88
2021/10/21 02:59:33;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;6266819;22;20201;-88
2021/10/21 03:01:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6240619;22;20200;-87
2021/10/21 03:04:25;;;;;;;5.07;0.87;;;12.10;99.90;;;;;;6240242;22;20635;-87
2021/10/21 03:06:51;;;;;;;3.73;1.33;;;12.10;99.90;;;;;;6215019;22;20196;-87
2021/10/21 03:09:17;;;;;;;3.27;1.43;;;12.20;99.90;;;;;;6241335;22;20951;-87
2021/10/21 03:11:42;;;;;;;5.03;2.13;;;12.20;99.90;;;;;;6190200;22;20413;-87
2021/10/21 03:14:08;;;;;;;2.63;0.77;;;12.30;99.90;;;;;;6215149;22;20744;-87
2021/10/21 03:16:35;;;;;;;8.13;1.93;;;12.30;99.90;;;;;;6266481;22;20201;-88
2021/10/21 03:19:05;;;;;;;2.83;1.27;;;12.30;99.90;;;;;;6215216;22;20185;-88
2021/10/21 03:21:32;;;;;;;5.73;1.33;;;12.30;99.90;;;;;;6241092;22;20183;-87
2021/10/21 03:23:58;;;;;;;3.60;1.47;;;12.20;99.90;;;;;;6190775;22;20635;-88
2021/10/21 03:26:25;;;;;;;5.73;0.83;;;12.20;99.90;;;;;;6215074;22;20650;-88
2021/10/21 03:28:51;;;;;;;1.83;0.83;;;12.20;99.90;;;;;;6266284;22;20283;-87
2021/10/21 03:31:17;;;;;;;2.03;1.47;;;12.20;99.90;;;;;;6240563;22;20367;-86
2021/10/21 03:33:43;;;;;;;6.27;1.60;;;12.30;99.90;;;;;;6240680;22;20167;-88
2021/10/21 03:36:09;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;6267305;22;20183;-86
2021/10/21 03:38:34;;;;;;;0.37;0.33;;;12.20;99.90;;;;;;6266914;22;20196;-86
2021/10/21 03:41:00;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;6214939;22;20632;-87
2021/10/21 03:43:26;;;;;;;3.23;1.33;;;11.60;99.90;;;;;;6266640;22;20533;-86
2021/10/21 03:45:52;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;6240753;22;20157;-86
2021/10/21 03:48:18;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;6215615;22;20546;-87
2021/10/21 03:50:43;;;;;;;0.53;0.50;;;11.60;99.90;;;;;;6214833;22;20499;-86
2021/10/21 03:53:11;;;;;;;1.57;0.63;;;11.50;99.90;;;;;;6239974;22;20228;-89
2021/10/21 03:55:43;;;;;;;10.17;1.27;;;11.50;99.90;;;;;;6214662;22;20196;-88
2021/10/21 03:58:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6214276;22;20219;-83
2021/10/21 04:00:35;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;6239388;22;20160;-86
2021/10/21 04:03:02;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;6266591;22;20631;-86
2021/10/21 04:05:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6239134;22;20196;-87
2021/10/21 04:07:53;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;6239293;22;20224;-84
2021/10/21 04:10:19;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6265656;22;20207;-87
2021/10/21 04:12:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6267134;22;20912;-87
2021/10/21 04:15:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6242595;22;20153;-87
2021/10/21 04:17:38;;;;;;;0.63;0.37;;;10.90;99.90;;;;;;6242475;22;20197;-86
2021/10/21 04:20:05;;;;;;;1.13;0.70;;;10.80;99.90;;;;;;6241345;22;20242;-88
2021/10/21 04:22:32;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;6267145;22;20200;-88
2021/10/21 04:24:58;;;;;;;1.17;0.10;;;10.80;99.90;;;;;;6240317;22;20223;-86
2021/10/21 04:27:24;;;;;;;3.60;0.97;;;10.80;99.90;;;;;;6240188;22;20153;-86
2021/10/21 04:29:50;;;;;;;0.83;0.67;;;10.70;99.90;;;;;;6241190;22;20520;-90
2021/10/21 04:32:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6266578;22;20207;-95
2021/10/21 04:34:42;;;;;;;0.97;0.93;;;10.80;99.90;;;;;;6266627;22;20223;-91
2021/10/21 04:37:07;;;;;;;0.07;0.07;;;10.90;99.90;;;;;;6268356;22;20188;-90
2021/10/21 04:39:33;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;6239982;22;20610;-92
2021/10/21 04:41:59;;;;;;;2.33;0.53;;;11.00;99.90;;;;;;6240498;22;20191;-91
2021/10/21 04:44:25;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;6214935;22;20359;-92
2021/10/21 04:46:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6215021;22;20673;-92
2021/10/21 04:49:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6239036;22;20184;-90
2021/10/21 04:51:42;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6214910;22;20240;-91
2021/10/21 04:54:08;;;;;;;1.20;0.30;;;10.60;99.90;;;;;;6190881;22;20546;-89
2021/10/21 04:56:34;;;;;;;3.97;0.57;;;10.50;99.90;;;;;;6239420;22;20569;-93
2021/10/21 04:59:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;6239857;22;20639;-92
2021/10/21 05:01:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6214449;22;20235;-92
2021/10/21 05:03:51;;;;;;;1.07;0.40;;;10.60;99.90;;;;;;6214203;22;20655;-92
2021/10/21 05:06:17;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;6215610;22;20165;-92
2021/10/21 05:08:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6239241;22;20267;-92
2021/10/21 05:11:09;;;;;;;0.37;0.20;;;10.70;99.90;;;;;;6189975;22;20197;-92
2021/10/21 05:13:34;;;;;;;4.47;1.27;;;10.80;99.90;;;;;;6214677;22;20269;-91
2021/10/21 05:16:00;;;;;;;1.90;0.50;;;10.90;99.90;;;;;;6189828;22;20193;-94
2021/10/21 05:18:26;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;6241301;22;20418;-92
2021/10/21 05:20:52;;;;;;;4.23;1.30;;;11.00;99.90;;;;;;6189742;22;20189;-92
2021/10/21 05:23:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6214385;22;20212;-93
2021/10/21 05:25:46;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6214877;22;20197;-90
2021/10/21 05:28:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6240868;22;20192;-92
2021/10/21 05:30:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6239694;22;20556;-94
2021/10/21 05:33:07;;;;;;;1.13;1.03;;;11.20;99.90;;;;;;6215189;22;20203;-92
2021/10/21 05:35:33;;;;;;;7.93;0.20;;;11.20;99.90;;;;;;6239918;22;20635;-93
2021/10/21 05:37:59;;;;;;;8.30;0.47;;;11.20;99.90;;;;;;6214037;22;20188;-91
2021/10/21 05:40:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6189127;22;20188;-93
2021/10/21 05:42:52;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;6239019;22;20265;-92
2021/10/21 05:45:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6239834;22;20152;-93
2021/10/21 05:47:45;;;;;;;0.90;0.83;;;11.20;99.90;;;;;;6214731;22;20251;-93
2021/10/21 05:50:11;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;6239442;22;20191;-94
2021/10/21 05:52:37;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;6240036;22;20220;-95
2021/10/21 05:55:04;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6214560;22;20185;-95
2021/10/21 05:57:30;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6240591;22;20210;-93
2021/10/21 05:59:59;;;;;;;0.13;0.10;;;11.20;99.90;;;;;;6239372;22;20793;-95
2021/10/21 06:02:25;;;;;;;1.90;0.27;;;11.20;99.90;;;;;;6214726;22;20200;-94
2021/10/21 06:04:50;;;;;;;4.70;0.63;;;11.20;99.90;;;;;;6239213;22;20203;-94
2021/10/21 06:07:17;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6239126;22;20366;-95
2021/10/21 06:09:44;;;;;;;2.00;0.10;;;11.20;99.90;;;;;;6239241;22;20599;-94
2021/10/21 06:12:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6239925;22;20164;-93
2021/10/21 06:14:38;;;;;;;5.73;1.50;;;11.20;99.90;;;;;;6238751;22;20192;-92
2021/10/21 06:17:07;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6239679;22;20627;-93
2021/10/21 06:19:32;;;;;;;12.77;0.90;;;11.30;99.90;;;;;;6238803;22;20189;-93
2021/10/21 06:22:01;;;;;;;0.63;0.47;;;11.40;99.90;;;;;;6238222;22;20212;-93
2021/10/21 06:24:27;;;;;;;1.13;0.20;;;11.40;99.90;;;;;;6239564;22;20492;-94
2021/10/21 06:26:53;;;;;;;2.40;0.33;;;11.50;99.90;;;;;;6264767;22;20188;-94
2021/10/21 06:29:19;;;;;;;1.50;0.73;;;11.60;99.90;;;;;;6238273;22;20283;-94
2021/10/21 06:31:54;;;;;;;5.83;1.37;;;11.70;99.90;;;;;;6212915;22;20224;-94
2021/10/21 06:34:23;;;;;;;3.30;0.70;;;11.80;99.90;;;;;;6239061;22;20199;-95
2021/10/21 06:36:49;;;;;;;1.47;0.93;;;11.90;99.90;;;;;;6239590;22;20203;-93
2021/10/21 06:39:15;;;;;;;8.10;1.10;;;11.90;99.90;;;;;;6239845;22;20148;-94
2021/10/21 06:41:52;;;;;;;2.83;0.83;;;11.90;99.90;;;;;;6239524;22;20208;-95
2021/10/21 06:44:21;;;;;;;3.90;0.40;;;12.00;99.90;;;;;;6240322;22;20207;-93
2021/10/21 06:46:47;;;;;;;2.70;0.13;;;12.00;99.90;;;;;;6214202;22;20192;-94
2021/10/21 06:49:13;;;;;;;6.43;0.63;;;11.90;99.90;;;;;;6240097;22;20196;-94
2021/10/21 06:51:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6266900;22;20210;-94
2021/10/21 06:54:05;;;;;;;2.63;0.60;;;11.80;99.90;;;;;;6248175;22;20210;-94
2021/10/21 06:56:30;;;;;;;1.77;1.13;;;11.80;99.90;;;;;;6254880;22;20200;-94
2021/10/21 06:58:58;;;;;;;0.27;0.27;;;11.80;99.90;;;;;;6230805;22;20308;-94
2021/10/21 07:01:24;;;;;;;7.53;1.80;;;11.80;99.90;;;;;;6270837;22;20196;-95
2021/10/21 07:03:53;;;;;;;0.27;0.17;;;11.90;99.90;;;;;;6243963;22;20160;-95
2021/10/21 07:06:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;6269464;22;20160;-94
2021/10/21 07:08:45;;;;;;;0.37;0.20;;;11.60;99.90;;;;;;6270420;22;20208;-96
2021/10/21 07:11:31;;;;;;;0.33;0.20;;;11.50;99.90;;;;;;6231921;22;20196;-95
2021/10/21 07:14:00;;;;;;;4.30;0.30;;;11.50;99.90;;;;;;6243611;22;20192;-95
2021/10/21 07:16:26;;;;;;;3.10;0.93;;;11.50;99.90;;;;;;6241079;22;20215;-96
2021/10/21 07:18:52;;;;;;;0.70;0.43;;;11.60;99.90;;;;;;6227583;22;20600;-91
2021/10/21 07:21:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6240475;22;20185;-95
2021/10/21 07:23:47;;;;;;;1.90;0.20;;;11.20;99.90;;;;;;6238664;22;20219;-96
2021/10/21 07:26:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6239608;22;20456;-92
2021/10/21 07:28:43;;;;;;;0.27;0.20;;;10.50;99.90;;;;;;6216027;22;20697;-96
2021/10/21 07:31:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6241295;22;20184;-93
2021/10/21 07:33:39;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;6239668;22;20240;-93
2021/10/21 07:36:05;;;;;;;1.60;0.40;;;10.50;99.90;;;;;;6239645;22;20223;-93
2021/10/21 07:38:32;;;;;;;0.47;0.30;;;10.60;99.90;;;;;;6238797;22;20665;-91
2021/10/21 07:40:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6238116;22;20575;-90
2021/10/21 07:43:23;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;6265147;22;20208;-93
2021/10/21 07:45:49;;;;;;;0.27;0.20;;;11.00;99.90;;;;;;6238491;22;20164;-90
2021/10/21 07:48:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6267862;22;20423;-92
2021/10/21 07:50:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6240515;22;20192;-90
2021/10/21 07:53:07;;;;;;;0.87;0.20;;;10.70;99.90;;;;;;6215830;22;20650;-91
2021/10/21 07:55:36;;;;;;;12.60;0.97;;;10.80;99.90;;;;;;6267999;22;20223;-91
2021/10/21 07:58:03;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;6240157;22;20206;-90
2021/10/21 08:00:29;;;;;;;2.50;0.63;;;10.90;99.90;;;;;;6239850;22;20195;-87
2021/10/21 08:02:56;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;6214889;22;20204;-88
2021/10/21 08:05:22;;;;;;;0.27;0.27;;;11.10;99.90;;;;;;6240018;22;20231;-88
2021/10/21 08:07:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6214465;22;20496;-89
2021/10/21 08:10:17;;;;;;;0.10;0.07;;;11.40;99.90;;;;;;6215354;22;20192;-87
2021/10/21 08:12:42;;;;;;;3.80;0.73;;;11.60;99.90;;;;;;6266167;22;20156;-88
2021/10/21 08:15:10;;;;;;;0.57;0.30;;;11.50;99.90;;;;;;6239824;22;20187;-90
2021/10/21 08:17:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6240161;22;20223;-88
2021/10/21 08:20:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6214315;22;20254;-90
2021/10/21 08:22:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6267397;22;20204;-90
2021/10/21 08:24:55;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6239339;22;20247;-90
2021/10/21 08:27:22;;;;;;;2.27;0.47;;;11.90;99.90;;;;;;6240202;22;20195;-88
2021/10/21 08:29:48;;;;;;;0.23;0.10;;;11.70;99.90;;;;;;6266461;22;20211;-89
2021/10/21 08:32:13;;;;;;;7.63;0.67;;;11.70;99.90;;;;;;6238881;22;20204;-89
2021/10/21 08:34:40;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;6239632;22;20193;-88
2021/10/21 08:37:08;;;;;;;0.63;0.20;;;11.40;99.90;;;;;;6214213;22;20211;-90
2021/10/21 08:39:35;;;;;;;0.53;0.40;;;11.10;99.90;;;;;;6215525;22;20331;-90
2021/10/21 08:42:02;;;;;;;1.00;0.30;;;11.00;99.90;;;;;;6215874;22;20212;-89
2021/10/21 08:44:28;;;;;;;1.70;0.30;;;11.10;99.90;;;;;;6266663;22;20259;-89
2021/10/21 08:46:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6239671;22;20655;-91
2021/10/21 08:49:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6215587;22;20188;-88
2021/10/21 08:51:47;;;;;;;2.30;0.20;;;11.60;99.90;;;;;;6266555;22;20534;-91
2021/10/21 08:54:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6240754;22;20199;-88
2021/10/21 08:56:39;;;;;;;1.13;0.30;;;11.90;99.90;;;;;;6267046;22;20196;-87
2021/10/21 08:59:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6239807;22;20200;-88
2021/10/21 09:01:37;;;;;;;2.60;0.37;;;12.20;99.90;;;;;;6214505;22;20239;-90
2021/10/21 09:04:35;;;;;;;1.27;0.60;;;12.20;99.90;;;;;;6192692;22;20188;-87
2021/10/21 09:09:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6241238;22;20164;-88
2021/10/21 09:12:08;;;;;;;1.30;0.20;;;12.20;99.90;;;;;;6215873;22;20189;-89
2021/10/21 09:14:37;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;6267465;22;20204;-92
2021/10/21 09:17:05;;;;;;;0.57;0.37;;;12.00;99.90;;;;;;6266955;22;20192;-90
2021/10/21 09:19:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6240783;22;20196;-92
2021/10/21 09:21:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6239834;22;20262;-88
2021/10/21 09:24:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6242128;22;20238;-90
2021/10/21 09:27:10;;;;;;;0.37;0.30;;;12.00;99.90;;;;;;6265022;22;20156;-91
2021/10/21 09:29:45;;;;;;;3.13;0.50;;;12.00;99.90;;;;;;6245533;22;20239;-89
2021/10/21 09:32:16;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6266754;22;20219;-92
2021/10/21 09:34:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6239958;22;20208;-91
2021/10/21 09:37:29;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;6266538;22;20219;-90
2021/10/21 09:39:56;;;;;;;1.27;0.37;;;11.90;99.90;;;;;;6268011;22;20192;-90
2021/10/21 09:42:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;6243000;22;20188;-90
2021/10/21 09:45:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6242291;22;20241;-88
2021/10/21 09:47:50;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;6272729;22;20245;-90
2021/10/21 09:50:35;;;;;;;0.97;0.20;;;11.70;99.90;;;;;;6245568;22;20203;-88
2021/10/21 09:53:34;;;;;;;4.33;0.40;;;11.80;99.90;;;;;;6246923;22;20578;-90
2021/10/21 09:56:03;;;;;;;0.33;0.23;;;11.70;99.90;;;;;;6191600;22;20207;-90
2021/10/21 09:58:35;;;;;;;1.93;0.63;;;11.60;99.90;;;;;;6248080;22;20208;-91
2021/10/21 10:01:09;;;;;;;3.70;0.83;;;11.60;99.90;;;;;;6275528;22;20193;-91
2021/10/21 10:03:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6271062;22;20168;-87
2021/10/21 10:06:06;;;;;;;7.87;1.13;;;11.60;99.90;;;;;;6240430;22;20160;-93
2021/10/21 10:08:33;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6265890;22;20675;-90
2021/10/21 10:11:01;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;6266057;22;20428;-93
2021/10/21 10:13:28;;;;;;;4.77;1.33;;;11.60;99.90;;;;;;6240365;22;20712;-89
2021/10/21 10:15:55;;;;;;;7.93;0.40;;;11.60;99.90;;;;;;6268167;22;20184;-93
2021/10/21 10:18:24;;;;;;;2.23;0.93;;;11.40;99.90;;;;;;6243275;22;20163;-91
2021/10/21 10:21:04;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6267558;22;20275;-90
2021/10/21 10:23:32;;;;;;;3.20;1.20;;;11.10;99.90;;;;;;6268390;22;20229;-91
2021/10/21 10:25:58;;;;;;;0.73;0.30;;;11.10;99.90;;;;;;6241322;22;20200;-90
2021/10/21 10:28:24;;;;;;;1.40;0.67;;;11.20;99.90;;;;;;6268594;22;20204;-91
2021/10/21 10:30:52;;;;;;;1.47;0.33;;;11.20;99.90;;;;;;6194158;22;20157;-93
2021/10/21 10:33:38;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;6247495;22;20164;-91
2021/10/21 10:36:24;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;6247494;22;20260;-91
2021/10/21 10:38:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6275444;22;20196;-90
2021/10/21 10:41:41;;;;;;;1.37;0.67;;;11.40;99.90;;;;;;6273040;22;20193;-92
2021/10/21 10:44:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6278506;22;20205;-91
2021/10/21 10:46:46;;;;;;;3.53;0.47;;;11.20;99.90;;;;;;6278714;22;20204;-90
2021/10/21 10:49:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6276394;22;20434;-91
2021/10/21 10:52:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6249211;22;20192;-92
2021/10/21 10:54:47;;;;;;;1.90;0.30;;;11.40;99.90;;;;;;6202708;22;20171;-91
2021/10/21 10:57:25;;;;;;;1.13;0.30;;;11.40;99.90;;;;;;6273991;22;20189;-94
2021/10/21 10:59:52;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;6239703;22;20227;-91
2021/10/21 11:02:24;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;6267032;22;20212;-92
2021/10/21 11:07:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6265106;22;20266;-89
2021/10/21 11:10:16;;;;;;;1.37;0.33;;;10.40;99.90;;;;;;6264755;22;20200;-86
2021/10/21 11:12:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;6263329;22;20160;-88
2021/10/21 11:15:28;;;;;;;1.13;0.30;;;10.50;99.90;;;;;;6237268;22;20230;-86
2021/10/21 11:17:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6263925;22;20523;-92
2021/10/21 11:20:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6240885;22;20193;-91
2021/10/21 11:23:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6266573;22;20204;-92
2021/10/21 11:25:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6239632;22;20314;-92
2021/10/21 11:28:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6267209;22;20248;-92
2021/10/21 11:30:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6266611;22;20157;-90
2021/10/21 11:33:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6238904;22;20196;-91
2021/10/21 11:35:29;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6265570;22;20192;-91
2021/10/21 11:37:58;;;;;;;1.37;1.10;;;11.30;99.90;;;;;;6265284;22;20579;-89
2021/10/21 11:40:38;;;;;;;1.27;0.80;;;11.20;99.90;;;;;;6264969;22;20200;-90
2021/10/21 11:43:08;;;;;;;1.97;0.70;;;10.90;99.90;;;;;;6239436;22;20204;-93
2021/10/21 11:45:37;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;6265133;22;20160;-87
2021/10/21 11:48:05;;;;;;;1.13;1.10;;;11.00;99.90;;;;;;6239924;22;20157;-92
2021/10/21 11:50:45;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;6238534;22;20196;-95
2021/10/21 11:53:13;;;;;;;2.77;0.80;;;11.10;99.90;;;;;;6267188;22;20200;-90
2021/10/21 11:55:41;;;;;;;0.87;0.60;;;10.90;99.90;;;;;;6272152;22;20530;-92
2021/10/21 11:58:15;;;;;;;1.97;0.57;;;10.40;99.90;;;;;;6293558;22;20197;-93
2021/10/21 12:00:48;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;6242240;22;20178;-94
2021/10/21 12:03:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6243730;22;20263;-95
2021/10/21 12:05:43;;;;;;;2.50;0.60;;;10.30;99.90;;;;;;6241749;22;20197;-96
2021/10/21 12:08:11;;;;;;;4.90;0.63;;;10.60;99.90;;;;;;6267653;22;20213;-94
2021/10/21 12:10:45;;;;;;;1.40;0.33;;;10.80;99.90;;;;;;6241060;22;20505;-94
2021/10/21 12:13:29;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;6239932;22;20197;-94
2021/10/21 12:15:58;;;;;;;3.30;0.80;;;11.40;99.90;;;;;;6267944;22;20318;-93
2021/10/21 12:18:26;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;6270208;22;20240;-95
2021/10/21 12:20:56;;;;;;;9.83;1.47;;;12.10;99.90;;;;;;6274376;22;20648;-94
2021/10/21 12:23:35;;;;;;;4.73;0.90;;;12.20;99.90;;;;;;6247778;22;20674;-95
2021/10/21 12:26:05;;;;;;;4.63;0.70;;;12.10;99.90;;;;;;6234340;22;20251;-95
2021/10/21 12:28:39;;;;;;;3.00;1.83;;;11.90;99.90;;;;;;6247785;22;20189;-94
2021/10/21 12:31:24;;;;;;;2.77;1.03;;;12.00;99.90;;;;;;6273443;22;20209;-94
2021/10/21 12:34:02;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;6248936;22;20149;-95
2021/10/21 12:36:31;;;;;;;3.30;1.07;;;11.60;99.90;;;;;;6248627;22;20156;-96
2021/10/21 12:39:11;;;;;;;3.13;1.23;;;11.50;99.90;;;;;;6274719;22;20250;-95
2021/10/21 12:41:56;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6249201;22;20204;-94
2021/10/21 12:44:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;6246103;22;20212;-94
2021/10/21 12:47:06;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;6247591;22;20195;-94
2021/10/21 12:49:35;;;;;;;5.60;1.33;;;11.80;99.90;;;;;;6247362;22;20207;-93
2021/10/21 12:52:07;;;;;;;2.40;0.57;;;11.90;99.90;;;;;;6249040;22;20196;-96
2021/10/21 12:54:37;;;;;;;2.13;0.33;;;12.00;99.90;;;;;;6279198;22;20157;-95
2021/10/21 12:57:04;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;6276036;22;20181;-96