Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:42;;;;;;;0.90;0.90;;;;;;;10.99;88.87;96590.22;5004954;28;20105;-53
2023/10/20 00:03:09;;;;;;;0.90;0.90;;;;;;;10.47;89.04;96508.28;5004686;28;20532;-52
2023/10/20 00:05:37;;;;;;;0.90;0.90;;;;;;;10.95;89.10;96581.91;5005031;28;20355;-52
2023/10/20 00:08:04;;;;;;;0.88;0.88;;;;;;;10.72;89.56;96561.13;5003244;28;20100;-53
2023/10/20 00:10:35;;;;;;;0.90;0.90;;;;;;;10.88;90.12;96589.31;5003783;28;20112;-52
2023/10/20 00:13:04;;;;;;;0.85;0.85;;;;;;;10.56;89.88;96531.69;5003202;28;20410;-55
2023/10/20 00:15:33;;;;;;;0.90;0.90;;;;;;;10.64;89.60;96552.72;5004432;28;20050;-52
2023/10/20 00:18:01;;;;;;;0.85;0.85;;;;;;;10.73;89.67;96567.03;5002822;28;20137;-55
2023/10/20 00:20:28;;;;;;;0.90;0.90;;;;;;;10.84;90.04;96577.44;5004011;28;20462;-55
2023/10/20 00:22:55;;;;;;;0.82;0.82;;;;;;;10.84;89.38;96578.25;5004397;28;20516;-52
2023/10/20 00:25:22;;;;;;;0.90;0.90;;;;;;;10.86;88.17;96586.16;5004039;28;20492;-54
2023/10/20 00:27:49;;;;;;;0.90;0.90;;;;;;;10.83;87.55;96581.41;5004395;28;20537;-52
2023/10/20 00:30:16;;;;;;;0.90;0.90;;;;;;;10.35;87.77;96522.41;5004303;28;20235;-52
2023/10/20 00:32:43;;;;;;;0.90;0.90;;;;;;;10.38;87.82;96533.53;5004140;28;20052;-54
2023/10/20 00:35:13;;;;;;;0.90;0.90;;;;;;;10.61;88.11;96553.50;5002231;28;20493;-53
2023/10/20 00:37:40;;;;;;;0.80;0.80;;;;;;;10.49;88.73;96544.69;4999401;28;20140;-53
2023/10/20 00:40:11;;;;;;;0.90;0.90;;;;;;;10.58;88.16;96548.72;4984422;28;20102;-52
2023/10/20 00:42:38;;;;;;;0.80;0.80;;;;;;;10.67;88.31;96568.59;4984339;28;20120;-53
2023/10/20 00:45:08;;;;;;;0.80;0.80;;;;;;;10.67;88.67;96563.03;4984596;28;20057;-53
2023/10/20 00:47:38;;;;;;;0.80;0.80;;;;;;;10.64;88.50;96580.44;4984523;28;20050;-53
2023/10/20 00:50:11;;;;;;;0.88;0.88;;;;;;;10.54;89.12;96586.66;4985176;28;20069;-53
2023/10/20 00:52:44;;;;;;;;;;;;;;;10.47;89.67;96575.53;4985512;28;20092;-52
2023/10/20 00:55:11;;;;;;;0.80;0.80;;;;;;;9.90;90.66;96539.28;4984737;28;19933;-52
2023/10/20 00:57:39;;;;;;;0.80;0.80;;;;;;;10.25;91.84;96573.72;4984335;28;20569;-52
2023/10/20 01:00:09;;;;;;;0.80;0.80;;;;;;;10.29;91.46;96563.47;4984259;28;20062;-53
2023/10/20 01:02:36;;;;;;;0.80;0.80;;;;;;;10.22;91.00;96546.00;4988539;28;20456;-52
2023/10/20 01:05:06;;;;;;;0.88;0.88;;;;;;;10.28;90.66;96563.84;4988224;28;20053;-52
2023/10/20 01:07:35;;;;;;;0.80;0.80;;;;;;;10.23;91.06;96559.47;4986320;28;20062;-53
2023/10/20 01:10:05;;;;;;;0.80;0.80;;;;;;;10.28;90.91;96561.88;4987730;28;20058;-53
2023/10/20 01:12:35;;;;;;;0.90;0.90;;;;;;;10.32;90.85;96556.41;4988092;28;20132;-52
2023/10/20 01:15:05;;;;;;;0.80;0.80;;;;;;;10.28;90.93;96559.13;4987843;28;20053;-55
2023/10/20 01:17:32;;;;;;;0.80;0.80;;;;;;;10.33;89.76;96564.31;4986551;28;20129;-55
2023/10/20 01:20:04;;;;;;;0.80;0.80;;;;;;;10.21;88.92;96553.50;4988045;28;20062;-53
2023/10/20 01:22:30;;;;;;;0.80;0.80;;;;;;;10.17;88.97;96566.50;4986589;28;20050;-52
2023/10/20 01:24:58;;;;;;;0.80;0.80;;;;;;;10.15;89.38;96568.84;4987919;28;20058;-53
2023/10/20 01:27:25;;;;;;;0.80;0.80;;;;;;;10.15;90.31;96552.25;4986474;28;20054;-53
2023/10/20 01:29:51;;;;;;;0.80;0.80;;;;;;;10.01;91.46;96535.47;4987912;28;20314;-52
2023/10/20 01:32:18;;;;;;;0.80;0.80;;;;;;;10.11;92.37;96545.91;4988147;28;20058;-52
2023/10/20 01:34:45;;;;;;;0.90;0.90;;;;;;;10.15;92.25;96557.78;4987431;28;20525;-53
2023/10/20 01:37:14;;;;;;;0.82;0.82;;;;;;;9.56;92.31;96463.84;4993188;28;20145;-55
2023/10/20 01:39:42;;;;;;;0.80;0.80;;;;;;;10.14;92.25;96547.09;5007309;28;20468;-54
2023/10/20 01:42:08;;;;;;;0.90;0.90;;;;;;;10.04;92.37;96531.94;5007439;28;20057;-52
2023/10/20 01:44:35;;;;;;;0.80;0.80;;;;;;;9.97;92.69;96534.66;5007153;28;20132;-53
2023/10/20 01:47:02;;;;;;;0.80;0.80;;;;;;;10.07;92.74;96547.81;5006730;28;20133;-53
2023/10/20 01:49:29;;;;;;;0.80;0.80;;;;;;;9.99;93.10;96543.34;5005459;28;20054;-53
2023/10/20 01:51:56;;;;;;;0.80;0.80;;;;;;;9.98;93.45;96546.50;5006953;28;20046;-53
2023/10/20 01:54:24;;;;;;;0.80;0.80;;;;;;;9.94;93.87;96551.97;5006881;28;20054;-54
2023/10/20 01:56:51;;;;;;;0.80;0.80;;;;;;;9.93;94.36;96550.41;5005167;28;20052;-52
2023/10/20 01:59:18;;;;;;;0.80;0.80;;;;;;;9.82;95.71;96560.53;5006683;28;20068;-53
2023/10/20 02:01:45;;;;;;;0.70;0.70;;;;;;;9.78;96.07;96548.66;5005263;28;20050;-52
2023/10/20 02:04:12;;;;;;;0.80;0.80;;;;;;;9.93;95.08;96549.59;5006833;28;20064;-53
2023/10/20 02:06:39;;;;;;;0.80;0.80;;;;;;;9.75;95.23;96530.06;5006501;28;20559;-52
2023/10/20 02:09:06;;;;;;;0.70;0.70;;;;;;;9.85;94.86;96556.22;5004797;28;20544;-53
2023/10/20 02:11:33;;;;;;;0.75;0.75;;;;;;;9.82;93.60;96543.94;5006273;28;20516;-52
2023/10/20 02:13:59;;;;;;;0.80;0.80;;;;;;;9.62;92.49;96523.16;5004137;28;20060;-53
2023/10/20 02:16:26;;;;;;;0.90;0.90;;;;;;;9.47;92.42;96493.75;5006340;28;20619;-62
2023/10/20 02:18:53;;;;;;;0.70;0.70;;;;;;;9.72;93.50;96550.13;5006229;28;20056;-62
2023/10/20 02:21:20;;;;;;;0.80;0.80;;;;;;;9.71;93.81;96545.78;5006554;28;20054;-61
2023/10/20 02:23:47;;;;;;;0.70;0.70;;;;;;;9.65;93.99;96533.47;5006433;28;20073;-61
2023/10/20 02:26:14;;;;;;;0.80;0.80;;;;;;;9.75;94.13;96538.34;5006293;28;20100;-61
2023/10/20 02:28:41;;;;;;;0.80;0.80;;;;;;;9.70;94.24;96508.25;5005916;28;20058;-61
2023/10/20 02:31:19;;;;;;;0.80;0.80;;;;;;;9.79;94.51;96528.09;5006142;28;20050;-61
2023/10/20 02:33:47;;;;;;;0.80;0.80;;;;;;;9.68;94.49;96507.84;5006158;28;20046;-61
2023/10/20 02:36:21;;;;;;;0.80;0.80;;;;;;;9.81;94.48;96531.31;5004791;28;20089;-61
2023/10/20 02:38:51;;;;;;;0.80;0.80;;;;;;;9.76;94.22;96537.16;5006291;28;20046;-61
2023/10/20 02:41:19;;;;;;;0.80;0.80;;;;;;;9.65;94.30;96532.66;5006106;28;20061;-61
2023/10/20 02:43:46;;;;;;;0.77;0.77;;;;;;;9.70;93.01;96535.91;5005719;28;20054;-61
2023/10/20 02:46:13;;;;;;;0.90;0.90;;;;;;;9.68;92.73;96527.19;5006056;28;20060;-62
2023/10/20 02:48:40;;;;;;;0.80;0.80;;;;;;;9.68;92.99;96521.66;5005661;28;20061;-61
2023/10/20 02:51:15;;;;;;;0.80;0.80;;;;;;;9.68;92.59;96526.38;5004067;28;20057;-61
2023/10/20 02:53:42;;;;;;;0.80;0.80;;;;;;;9.59;92.44;96529.47;5004283;28;20085;-60
2023/10/20 02:56:19;;;;;;;0.80;0.80;;;;;;;9.57;92.79;96520.72;4996511;28;20097;-61
2023/10/20 02:58:47;;;;;;;0.80;0.80;;;;;;;9.59;92.55;96515.63;4984503;28;20061;-60
2023/10/20 03:01:17;;;;;;;0.70;0.70;;;;;;;9.67;92.72;96510.97;4986257;28;20516;-61
2023/10/20 03:03:44;;;;;;;0.77;0.77;;;;;;;9.67;92.47;96510.97;4986030;28;20054;-61
2023/10/20 03:06:11;;;;;;;0.70;0.70;;;;;;;9.72;92.85;96510.66;4986089;28;20081;-61
2023/10/20 03:08:39;;;;;;;0.80;0.80;;;;;;;9.68;93.04;96505.06;4985834;28;20513;-61
2023/10/20 03:11:07;;;;;;;0.70;0.70;;;;;;;9.73;93.27;96507.50;4985981;28;20463;-61
2023/10/20 03:13:34;;;;;;;0.80;0.80;;;;;;;9.28;93.04;96441.38;4985718;28;20137;-61
2023/10/20 03:16:01;;;;;;;0.80;0.80;;;;;;;9.43;92.21;96459.75;4985992;28;20136;-62
2023/10/20 03:18:28;;;;;;;0.80;0.80;;;;;;;9.23;92.10;96477.66;4985880;28;20140;-61
2023/10/20 03:20:59;;;;;;;0.80;0.80;;;;;;;9.55;92.61;96506.47;4985810;28;20474;-54
2023/10/20 03:23:26;;;;;;;0.73;0.73;;;;;;;9.47;92.73;96510.31;4985504;28;20054;-52
2023/10/20 03:25:53;;;;;;;0.80;0.80;;;;;;;9.48;93.34;96523.00;4985575;28;20054;-52
2023/10/20 03:28:19;;;;;;;0.80;0.80;;;;;;;9.39;94.12;96503.13;4985282;28;20433;-54
2023/10/20 03:30:46;;;;;;;0.80;0.80;;;;;;;9.50;94.08;96508.81;4985541;28;20137;-52
2023/10/20 03:33:17;;;;;;;0.80;0.80;;;;;;;9.59;94.06;96512.06;4999840;28;20486;-52
2023/10/20 03:35:44;;;;;;;0.70;0.70;;;;;;;9.64;93.42;96523.56;4985331;28;20066;-52
2023/10/20 03:38:11;;;;;;;0.90;0.90;;;;;;;9.59;92.87;96501.81;4994380;28;20076;-52
2023/10/20 03:40:40;;;;;;;0.80;0.80;;;;;;;9.65;92.45;96510.56;5003583;28;20054;-52
2023/10/20 03:43:08;;;;;;;0.80;0.80;;;;;;;9.55;93.14;96516.75;5004978;28;20054;-52
2023/10/20 03:45:48;;;;;;;0.77;0.77;;;;;;;9.51;93.40;96516.72;5004696;28;20054;-52
2023/10/20 03:48:15;;;;;;;0.80;0.80;;;;;;;9.03;93.97;96434.75;5005009;28;20050;-52
2023/10/20 03:50:43;;;;;;;0.70;0.70;;;;;;;9.48;92.81;96517.47;5002873;28;20128;-53
2023/10/20 03:53:23;;;;;;;0.80;0.80;;;;;;;9.53;92.00;96513.56;5004302;28;20302;-53
2023/10/20 03:56:04;;;;;;;0.70;0.70;;;;;;;9.39;92.26;96502.34;5004559;28;20068;-52
2023/10/20 03:58:32;;;;;;;0.80;0.80;;;;;;;9.42;92.64;96513.41;5002814;28;20483;-52
2023/10/20 04:01:02;;;;;;;0.80;0.80;;;;;;;8.69;93.33;96408.28;5004764;28;20089;-52
2023/10/20 04:03:32;;;;;;;0.70;0.70;;;;;;;9.36;94.73;96514.16;5003094;28;20050;-52
2023/10/20 04:06:02;;;;;;;0.70;0.70;;;;;;;9.29;95.37;96514.84;5004476;28;20133;-52
2023/10/20 04:08:29;;;;;;;0.70;0.70;;;;;;;9.17;95.46;96504.00;5003132;28;20060;-53
2023/10/20 04:10:57;;;;;;;0.80;0.80;;;;;;;8.62;94.89;96408.16;5003468;28;20064;-52
2023/10/20 04:13:24;;;;;;;0.77;0.77;;;;;;;9.16;94.33;96505.19;5002652;28;20100;-53
2023/10/20 04:15:55;;;;;;;0.77;0.77;;;;;;;9.24;93.92;96512.41;5002453;28;20435;-53
2023/10/20 04:18:24;;;;;;;0.80;0.80;;;;;;;9.18;93.84;96511.16;5004578;28;20062;-54
2023/10/20 04:20:57;;;;;;;0.77;0.77;;;;;;;9.19;93.12;96518.25;5004510;28;20112;-53
2023/10/20 04:23:24;;;;;;;0.80;0.80;;;;;;;9.19;92.81;96526.53;5002962;28;20057;-53
2023/10/20 04:25:54;;;;;;;0.70;0.70;;;;;;;9.12;91.74;96521.72;5004681;28;20050;-53
2023/10/20 04:28:33;;;;;;;0.80;0.80;;;;;;;8.99;92.72;96519.56;5004278;28;20056;-52
2023/10/20 05:05:32;;;;;;;0.70;0.70;;;;;;;8.37;93.84;96459.44;4984485;28;20300;-52
2023/10/20 05:10:39;;;;;;;0.70;0.70;;;;;;;9.01;93.76;96520.75;4983935;28;20138;-53
2023/10/20 05:13:09;;;;;;;0.77;0.77;;;;;;;8.87;93.13;96464.53;4984131;28;20133;-52
2023/10/20 05:15:38;;;;;;;0.80;0.80;;;;;;;9.29;92.80;96528.66;4984351;28;20512;-54
2023/10/20 05:18:06;;;;;;;0.77;0.77;;;;;;;9.36;92.41;96525.97;4984476;28;20144;-52
2023/10/20 05:20:36;;;;;;;0.70;0.70;;;;;;;9.48;92.40;96511.94;4983929;28;20050;-52
2023/10/20 05:23:04;;;;;;;0.82;0.82;;;;;;;9.68;91.65;96521.66;4983046;28;20129;-53
2023/10/20 05:25:31;;;;;;;0.80;0.80;;;;;;;9.13;89.08;96445.16;4984215;28;20136;-54
2023/10/20 05:27:58;;;;;;;0.75;0.75;;;;;;;8.91;91.39;96531.66;4983155;28;20058;-63
2023/10/20 05:30:26;;;;;;;0.75;0.75;;;;;;;8.79;93.89;96529.09;4983109;28;20476;-64
2023/10/20 05:32:53;;;;;;;0.70;0.70;;;;;;;9.04;92.66;96524.78;4983545;28;20087;-63
2023/10/20 05:35:20;;;;;;;0.80;0.80;;;;;;;9.28;92.91;96527.06;4983988;28;20069;-64
2023/10/20 05:37:47;;;;;;;0.80;0.80;;;;;;;9.08;92.01;96459.31;4986119;28;20234;-63
2023/10/20 05:40:13;;;;;;;0.80;0.80;;;;;;;9.62;89.54;96509.34;5003355;28;20050;-64
2023/10/20 05:42:40;;;;;;;0.80;0.80;;;;;;;9.80;89.50;96518.63;5003872;28;20075;-63
2023/10/20 05:45:10;;;;;;;0.88;0.88;;;;;;;8.97;88.19;96361.69;4993767;28;20431;-55
2023/10/20 05:47:40;;;;;;;0.80;0.80;;;;;;;10.17;87.23;96527.78;4993998;28;20054;-55
2023/10/20 05:50:07;;;;;;;0.90;0.90;;;;;;;10.51;86.13;96536.81;5006043;28;20098;-64
2023/10/20 05:52:35;;;;;;;0.90;0.90;;;;;;;10.66;84.73;96528.22;5006967;28;20072;-64
2023/10/20 05:55:03;;;;;;;0.90;0.90;;;;;;;10.81;84.80;96529.13;5006595;28;20084;-65
2023/10/20 05:57:30;;;;;;;0.90;0.90;;;;;;;10.82;84.32;96518.84;5006266;28;20504;-54
2023/10/20 06:00:00;;;;;;;0.90;0.90;;;;;;;11.28;83.21;96519.94;5006416;28;20053;-53
2023/10/20 06:02:31;;;;;;;0.90;0.90;;;;;;;11.17;82.54;96470.00;4995547;28;20072;-54
2023/10/20 06:04:59;;;;;;;0.90;0.90;;;;;;;11.63;82.86;96522.94;4990042;28;20563;-63
2023/10/20 06:07:27;;;;;;;0.93;0.93;;;;;;;11.68;82.31;96530.88;5004016;28;20527;-55
2023/10/20 06:09:54;;;;;;;0.90;0.90;;;;;;;11.77;82.86;96525.75;5006219;28;20062;-68
2023/10/20 06:12:21;;;;;;;0.90;0.90;;;;;;;11.71;82.38;96488.47;5007076;28;20141;-55
2023/10/20 06:14:48;;;;;;;1.10;1.10;;;;;;;12.17;81.88;96511.63;5003233;28;20089;-72
2023/10/20 06:17:17;;;;;;;1.08;1.08;;;;;;;12.37;81.25;96526.72;4989912;28;20046;-66
2023/10/20 06:19:48;;;;;;;1.00;1.00;;;;;;;12.20;80.72;96458.06;4993049;28;20050;-66
2023/10/20 06:22:15;;;;;;;1.05;1.05;;;;;;;12.50;79.34;96491.81;5004652;28;20148;-63
2023/10/20 06:24:41;;;;;;;1.10;1.10;;;;;;;12.49;79.55;96445.78;5005920;28;20936;-69
2023/10/20 06:27:08;;;;;;;1.00;1.00;;;;;;;13.05;78.85;96522.81;4998881;28;20065;-56
2023/10/20 06:30:19;;;;;;;1.20;1.20;;;;;;;12.70;79.09;96451.34;5005485;28;20073;-56
2023/10/20 06:32:40;;;;;;;1.10;1.10;;;;;;;13.44;79.21;96524.31;5007488;28;20058;-54
2023/10/20 06:35:09;;;;;;;1.00;1.00;;;;;;;13.70;78.57;96521.03;5001341;28;20914;-52
2023/10/20 06:40:06;;;;;;;1.10;1.10;;;;;;;13.86;76.69;96508.66;5005534;28;20158;-53
2023/10/20 06:42:32;;;;;;;1.25;1.25;;;;;;;14.12;75.83;96508.94;5005018;28;20046;-66
2023/10/20 06:45:02;;;;;;;1.40;1.40;;;;;;;14.26;76.04;96530.38;4996211;28;20080;-69
2023/10/20 06:47:29;;;;;;;1.30;1.30;;;;;;;14.38;75.86;96527.13;4996849;28;20056;-55
2023/10/20 06:49:55;;;;;;;1.17;1.17;;;;;;;14.65;74.92;96530.94;5005540;28;20061;-55
2023/10/20 06:52:22;;;;;;;1.35;1.35;;;;;;;14.82;74.59;96530.81;5006131;28;20076;-55
2023/10/20 06:54:49;;;;;;;1.33;1.33;;;;;;;14.55;73.82;96487.19;4993404;28;20054;-67
2023/10/20 06:57:35;;;;;;;1.42;1.42;;;;;;;14.95;73.49;96522.72;5002903;28;20128;-55
2023/10/20 07:00:03;;;;;;;1.50;1.50;;;;;;;15.11;72.91;96520.19;4997022;28;20056;-54
2023/10/20 07:02:30;;;;;;;1.60;1.60;;;;;;;14.75;72.62;96472.28;5001104;28;20057;-55
2023/10/20 07:04:57;;;;;;;1.50;1.50;;;;;;;15.49;72.45;96513.44;4996811;28;20764;-66
2023/10/20 07:07:24;;;;;;;1.35;1.35;;;;;;;15.42;71.37;96507.97;4996892;28;20525;-56
2023/10/20 07:09:51;;;;;;;1.70;1.70;;;;;;;15.25;71.69;96474.63;4992147;28;20145;-55
2023/10/20 07:12:17;;;;;;;1.58;1.58;;;;;;;15.40;71.22;96471.28;4997618;28;20046;-67
2023/10/20 07:14:44;;;;;;;1.70;1.70;;;;;;;15.84;70.42;96524.22;4991456;28;20085;-56
2023/10/20 07:17:12;;;;;;;1.80;1.80;;;;;;;15.95;71.13;96519.31;4999984;28;20108;-68
2023/10/20 07:19:39;;;;;;;1.80;1.80;;;;;;;15.79;69.93;96460.44;4995670;28;20216;-55
2023/10/20 07:22:05;;;;;;;1.50;1.50;;;;;;;15.45;70.81;96489.56;5003844;28;20061;-57
2023/10/20 07:24:33;;;;;;;1.60;1.60;;;;;;;15.16;73.39;96519.72;5004366;28;20054;-55
2023/10/20 07:27:01;;;;;;;1.50;1.50;;;;;;;15.68;71.86;96504.47;4998639;28;20053;-53
2023/10/20 07:29:29;;;;;;;1.70;1.70;;;;;;;15.68;70.35;96482.13;4989399;28;20440;-67
2023/10/20 07:31:55;;;;;;;1.70;1.70;;;;;;;15.23;69.67;96332.75;5002146;28;20517;-64
2023/10/20 07:34:23;;;;;;;1.70;1.70;;;;;;;16.60;67.92;96496.47;4989017;28;20432;-66
2023/10/20 07:36:51;;;;;;;1.73;1.73;;;;;;;16.82;67.35;96494.13;5005381;28;20085;-55
2023/10/20 07:39:17;;;;;;;1.70;1.70;;;;;;;17.14;66.38;96499.19;5005155;28;20061;-58
2023/10/20 07:41:44;;;;;;;1.77;1.77;;;;;;;17.44;65.10;96496.25;4996296;28;20054;-54
2023/10/20 07:44:12;;;;;;;1.63;1.63;;;;;;;17.69;64.11;96513.38;5000643;28;20050;-67
2023/10/20 07:46:41;;;;;;;1.85;1.85;;;;;;;17.90;63.23;96496.16;4993674;28;20046;-56
2023/10/20 07:49:12;;;;;;;1.70;1.70;;;;;;;16.98;64.09;96468.28;5001757;28;20160;-55
2023/10/20 07:51:39;;;;;;;1.90;1.90;;;;;;;17.65;63.35;96490.28;4995127;28;20540;-68
2023/10/20 07:54:08;;;;;;;1.80;1.80;;;;;;;17.96;62.74;96500.03;4992895;28;20053;-62
2023/10/20 07:56:35;;;;;;;1.90;1.90;;;;;;;18.27;61.55;96498.59;5003599;28;20062;-62
2023/10/20 07:59:03;;;;;;;1.70;1.70;;;;;;;17.89;60.88;96500.22;4988279;28;20089;-55
2023/10/20 08:01:30;;;;;;;1.88;1.88;;;;;;;18.26;60.76;96491.38;5003792;28;20056;-54
2023/10/20 08:03:57;;;;;;;2.03;2.03;;;;;;;18.19;59.77;96434.69;5000156;28;20046;-65
2023/10/20 08:06:24;;;;;;;1.88;1.88;;;;;;;18.61;58.99;96440.13;4986762;28;20447;-62
2023/10/20 08:08:52;;;;;;;1.77;1.77;;;;;;;18.85;58.34;96480.03;4983475;28;20065;-54
2023/10/20 08:11:19;;;;;;;1.88;1.88;;;;;;;18.95;58.65;96471.34;5002785;28;20524;-62
2023/10/20 08:13:52;;;;;;;2.20;2.20;;;;;;;18.75;57.92;96456.63;4984104;28;20061;-64
2023/10/20 08:16:22;;;;;;;1.90;1.90;;;;;;;18.72;58.02;96390.16;5002929;28;20072;-63
2023/10/20 08:18:49;;;;;;;2.00;2.00;;;;;;;19.09;56.64;96414.88;4985726;28;20774;-52
2023/10/20 08:21:16;;;;;;;2.17;2.17;;;;;;;18.98;56.62;96351.81;4998091;28;20509;-63
2023/10/20 08:23:43;;;;;;;2.10;2.10;;;;;;;19.39;55.59;96375.13;4984344;28;20061;-54
2023/10/20 08:26:18;;;;;;;1.90;1.90;;;;;;;19.42;56.58;96466.97;4994377;28;20085;-67
2023/10/20 08:28:46;;;;;;;1.90;1.90;;;;;;;19.01;57.31;96464.00;4996957;28;20049;-56
2023/10/20 08:31:13;;;;;;;1.95;1.95;;;;;;;19.47;55.89;96457.22;5002372;28;20097;-59
2023/10/20 08:33:41;;;;;;;2.20;2.20;;;;;;;19.72;55.76;96450.88;5001784;28;20859;-64
2023/10/20 08:36:13;;;;;;;1.98;1.98;;;;;;;20.09;55.17;96464.28;4990736;28;20060;-58
2023/10/20 08:38:41;;;;;;;1.88;1.88;;;;;;;19.96;55.45;96466.25;4984472;28;20089;-70
2023/10/20 08:41:13;;;;;;;2.13;2.13;;;;;;;19.73;54.79;96379.41;4998271;28;20046;-56
2023/10/20 08:43:42;;;;;;;1.90;1.90;;;;;;;20.16;54.22;96421.91;4999470;28;20057;-56
2023/10/20 08:46:11;;;;;;;2.10;2.10;;;;;;;20.34;53.68;96430.59;4991142;28;20050;-57
2023/10/20 08:48:41;;;;;;;2.22;2.22;;;;;;;20.76;53.51;96465.81;5001257;28;20054;-71
2023/10/20 08:51:10;;;;;;;2.50;2.40;;;;;;;20.65;53.07;96446.47;5002694;28;20405;-74
2023/10/20 08:53:38;;;;;;;2.20;2.20;;;;;;;20.72;53.17;96456.72;4999025;28;20050;-56
2023/10/20 08:56:07;;;;;;;2.50;2.40;;;;;;;20.94;52.57;96449.16;5002196;28;20073;-56
2023/10/20 08:58:34;;;;;;;2.53;2.42;;;;;;;21.07;52.47;96455.56;4983579;28;20129;-56
2023/10/20 09:01:03;;;;;;;2.58;2.47;;;;;;;20.94;51.79;96373.13;4987580;28;20055;-69
2023/10/20 09:03:44;;;;;;;2.20;2.20;;;;;;;21.76;51.25;96456.41;5003630;28;20054;-65
2023/10/20 09:06:14;;;;;;;2.50;2.40;;;;;;;20.89;50.85;96343.53;4997604;28;20046;-57
2023/10/20 09:08:43;;;;;;;2.60;2.50;;;;;;;21.81;50.64;96462.28;4993654;28;20062;-57
2023/10/20 09:11:11;;;;;;;2.60;2.50;;;;;;;21.74;50.24;96386.34;5000896;28;20116;-66
2023/10/20 09:13:40;;;;;;;2.65;2.55;;;;;;;22.03;49.75;96454.59;5003660;28;20050;-63
2023/10/20 09:16:09;;;;;;;2.22;2.22;;;;;;;21.65;50.64;96453.16;5002978;28;20085;-66
2023/10/20 09:18:50;;;;;;;2.10;2.10;;;;;;;21.79;50.60;96450.66;5003434;28;20057;-67
2023/10/20 09:21:22;;;;;;;2.30;2.30;;;;;;;21.78;50.65;96443.41;5004016;28;20050;-54
2023/10/20 09:23:59;;;;;;;2.33;2.30;;;;;;;22.10;49.93;96443.03;5007075;28;20146;-54
2023/10/20 09:26:30;;;;;;;3.00;2.90;;;;;;;22.40;49.55;96436.63;5007286;28;20050;-54
2023/10/20 09:28:57;;;;;;;2.75;2.65;;;;;;;22.67;49.06;96429.56;5006765;28;20058;-65
2023/10/20 09:31:27;;;;;;;2.97;2.88;;;;;;;22.79;48.43;96434.31;5007056;28;20068;-52
2023/10/20 09:33:54;;;;;;;2.70;2.60;;;;;;;23.02;47.36;96428.09;5007404;28;20050;-55
2023/10/20 09:36:23;;;;;;;2.78;2.67;;;;;;;22.92;47.79;96423.69;5007306;28;20077;-65
2023/10/20 09:38:52;;;;;;;2.97;2.88;;;;;;;22.75;48.42;96425.97;5005486;28;20053;-64
2023/10/20 09:41:24;;;;;;;2.88;2.78;;;;;;;22.46;48.65;96436.81;5006812;28;20046;-53
2023/10/20 09:44:05;;;;;;;2.75;2.65;;;;;;;22.56;48.08;96396.09;5005671;28;20050;-64
2023/10/20 09:46:44;;;;;;;3.22;3.13;;;;;;;23.15;47.82;96420.28;5006771;28;20053;-52
2023/10/20 09:49:27;;;;;;;2.72;2.63;;;;;;;22.96;47.30;96346.03;5006756;28;20495;-64
2023/10/20 09:51:56;;;;;;;2.70;2.60;;;;;;;23.66;46.87;96415.66;5006753;28;20057;-53
2023/10/20 09:54:31;;;;;;;3.65;3.55;;;;;;;23.81;46.29;96410.94;5007053;28;20057;-65
2023/10/20 09:56:58;;;;;;;3.20;3.10;;;;;;;24.02;45.41;96410.00;4997582;28;20531;-55
2023/10/20 09:59:27;;;;;;;3.55;3.45;;;;;;;24.28;45.29;96404.78;4996486;28;20057;-57
2023/10/20 10:01:56;;;;;;;3.60;3.50;;;;;;;24.48;44.98;96411.47;4998190;28;20046;-68
2023/10/20 10:04:28;;;;;;;3.38;3.28;;;;;;;24.46;44.76;96343.19;4989741;28;20054;-69
2023/10/20 10:06:59;;;;;;;3.70;3.60;;;;;;;24.96;43.99;96387.66;4999919;28;20046;-65
2023/10/20 10:09:36;;;;;;;3.38;3.28;;;;;;;25.14;43.75;96393.22;4997960;28;20058;-55
2023/10/20 10:12:11;;;;;;;3.72;3.63;;;;;;;23.71;42.70;96140.69;5006191;28;20049;-55
2023/10/20 10:14:38;;;;;;;4.07;3.97;;;;;;;25.46;42.57;96385.16;4999423;28;20517;-65
2023/10/20 10:17:09;;;;;;;4.20;4.10;;;;;;;25.59;41.93;96394.19;4986748;28;20054;-67
2023/10/20 10:19:51;;;;;;;4.03;3.92;;;;;;;25.42;43.09;96378.91;4991515;28;20045;-58
2023/10/20 10:22:29;;;;;;;3.80;3.70;;;;;;;24.97;42.84;96321.22;5005976;28;20468;-65
2023/10/20 10:24:59;;;;;;;3.30;3.20;;;;;;;25.16;42.94;96317.00;4998779;28;20972;-67
2023/10/20 10:27:28;;;;;;;3.88;3.78;;;;;;;25.35;42.11;96323.34;4986517;28;20065;-56
2023/10/20 10:30:09;;;;;;;3.53;3.42;;;;;;;25.75;41.91;96368.22;5001836;28;20084;-67
2023/10/20 10:32:47;;;;;;;4.20;4.10;;;;;;;25.30;42.61;96265.22;5001428;28;20621;-62
2023/10/20 10:35:17;;;;;;;3.65;3.55;;;;;;;26.06;41.41;96365.72;4999438;28;20098;-55
2023/10/20 10:37:44;;;;;;;3.90;3.80;;;;;;;25.86;41.16;96328.69;4986467;28;20508;-53
2023/10/20 10:40:18;;;;;;;3.83;3.72;;;;;;;26.07;41.35;96355.94;4994478;28;20061;-63
2023/10/20 10:42:52;;;;;;;4.28;4.18;;;;;;;26.15;41.16;96363.56;5003740;28;20049;-64
2023/10/20 10:45:23;;;;;;;3.97;3.88;;;;;;;26.22;41.31;96351.03;4997456;28;20149;-57
2023/10/20 10:47:51;;;;;;;3.75;3.65;;;;;;;25.14;42.63;96358.41;5002868;28;20058;-66
2023/10/20 10:50:20;;;;;;;3.50;3.40;;;;;;;24.50;43.67;96340.19;4995509;28;20472;-60
2023/10/20 10:52:47;;;;;;;3.55;3.45;;;;;;;24.17;43.74;96356.38;4995625;28;20049;-55
2023/10/20 10:55:18;;;;;;;3.15;3.05;;;;;;;24.58;43.60;96350.69;4999901;28;20054;-56
2023/10/20 10:57:44;;;;;;;3.17;3.08;;;;;;;24.74;43.18;96355.97;5019872;28;20046;-69
2023/10/20 11:00:15;;;;;;;3.67;3.58;;;;;;;24.69;42.90;96356.63;5005428;28;20385;-66
2023/10/20 11:02:45;;;;;;;3.42;3.33;;;;;;;23.79;43.47;96255.03;4992513;28;20088;-56
2023/10/20 11:05:15;;;;;;;2.92;2.83;;;;;;;24.20;43.27;96293.13;4995620;28;20058;-67
2023/10/20 11:08:10;;;;;;;3.42;3.33;;;;;;;24.85;43.10;96346.97;4985860;28;20077;-63
2023/10/20 11:10:43;;;;;;;3.28;3.17;;;;;;;24.41;43.99;96345.88;4994893;28;20600;-58
2023/10/20 11:13:12;;;;;;;3.30;3.20;;;;;;;24.67;43.28;96341.41;4985469;28;20162;-63
2023/10/20 11:15:39;;;;;;;3.30;3.20;;;;;;;24.85;43.57;96344.91;4992670;28;20148;-65
2023/10/20 11:18:10;;;;;;;3.30;3.20;;;;;;;24.59;42.97;96326.78;5001892;28;20388;-70
2023/10/20 11:20:41;;;;;;;3.40;3.30;;;;;;;24.53;43.67;96337.16;4993634;28;20148;-64
2023/10/20 11:23:09;;;;;;;3.22;3.13;;;;;;;24.68;42.80;96298.41;5001686;28;20065;-60
2023/10/20 11:25:36;;;;;;;3.20;3.10;;;;;;;25.05;42.55;96345.09;5002642;28;20077;-60
2023/10/20 11:28:04;;;;;;;3.50;3.40;;;;;;;25.08;42.45;96315.78;4989406;28;20054;-53
2023/10/20 11:30:37;;;;;;;3.40;3.30;;;;;;;24.67;42.98;96330.84;4993142;28;20054;-66
2023/10/20 11:33:04;;;;;;;3.70;3.60;;;;;;;25.24;42.41;96340.09;4985048;28;20061;-55
2023/10/20 11:35:31;;;;;;;3.65;3.55;;;;;;;24.70;43.00;96332.72;4994524;28;20057;-69
2023/10/20 11:37:59;;;;;;;3.47;3.38;;;;;;;24.96;42.52;96313.22;4985805;28;20139;-55
2023/10/20 11:40:26;;;;;;;3.15;3.05;;;;;;;24.21;43.25;96218.28;4993920;28;20057;-55
2023/10/20 11:42:53;;;;;;;3.25;3.15;;;;;;;24.19;42.40;96215.91;4990411;28;20065;-66
2023/10/20 11:45:20;;;;;;;3.40;3.30;;;;;;;25.24;42.60;96317.41;4980576;28;20057;-61
2023/10/20 11:47:47;;;;;;;3.20;3.10;;;;;;;25.12;41.35;96265.34;4996984;28;20416;-63
2023/10/20 11:50:18;;;;;;;3.50;3.40;;;;;;;24.95;42.09;96278.41;4995137;28;20521;-59
2023/10/20 11:52:45;;;;;;;3.45;3.35;;;;;;;25.62;41.50;96313.78;4992727;28;20052;-68
2023/10/20 11:55:12;;;;;;;3.40;3.30;;;;;;;25.73;41.70;96296.97;5001583;28;20200;-72
2023/10/20 11:57:40;;;;;;;3.60;3.50;;;;;;;25.96;41.02;96298.94;5001263;28;20129;-70
2023/10/20 12:00:13;;;;;;;3.58;3.47;;;;;;;26.16;41.19;96314.03;5000582;28;20132;-53
2023/10/20 12:02:41;;;;;;;3.50;3.40;;;;;;;26.39;40.31;96315.19;5002925;28;20050;-53
2023/10/20 12:05:09;;;;;;;3.70;3.60;;;;;;;25.76;40.67;96262.75;5003772;28;20067;-54
2023/10/20 12:07:36;;;;;;;3.72;3.63;;;;;;;25.45;41.42;96275.81;4991885;28;20479;-58
2023/10/20 12:10:07;;;;;;;3.67;3.58;;;;;;;25.94;41.17;96312.84;4993789;28;20057;-69
2023/10/20 12:12:34;;;;;;;3.80;3.70;;;;;;;26.04;40.76;96325.69;4992476;28;20077;-55
2023/10/20 12:15:02;;;;;;;3.90;3.80;;;;;;;26.33;40.93;96315.09;4992192;28;20057;-70
2023/10/20 12:17:29;;;;;;;3.80;3.70;;;;;;;26.86;39.73;96314.88;4994789;28;20533;-57
2023/10/20 12:19:57;;;;;;;4.50;4.40;;;;;;;27.16;39.52;96298.50;4986899;28;20125;-58
2023/10/20 12:22:25;;;;;;;4.20;4.10;;;;;;;27.30;38.71;96275.69;4984415;28;20062;-56
2023/10/20 12:24:53;;;;;;;4.03;3.92;;;;;;;27.87;37.92;96307.88;4988132;28;20496;-57