Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:16;;;;;;;11.35;5.35;;;;;;;3.83;73.19;100515.59;3147324;28;20058;-68
2023/12/05 00:01:48;;;;;;;11.15;5.13;;;;;;;3.83;73.34;100516.47;3147109;28;20048;-68
2023/12/05 00:03:19;;;;;;;12.68;5.13;;;;;;;3.84;73.32;100517.31;3152920;28;20809;-68
2023/12/05 00:04:51;;;;;;;10.10;4.90;;;;;;;3.84;73.25;100509.56;3153184;28;20201;-69
2023/12/05 00:06:23;;;;;;;8.60;4.95;;;;;;;3.83;73.32;100513.88;3152728;28;20048;-69
2023/12/05 00:07:56;;;;;;;10.00;4.95;;;;;;;3.75;73.57;100513.06;3156021;28;20062;-69
2023/12/05 00:09:27;;;;;;;10.82;4.68;;;;;;;3.80;73.29;100511.31;3158976;28;20575;-69
2023/12/05 00:10:59;;;;;;;8.10;4.75;;;;;;;3.82;73.49;100509.59;3146708;28;20157;-69
2023/12/05 00:12:29;;;;;;;10.25;4.60;;;;;;;3.81;73.44;100513.03;3141274;28;20772;-69
2023/12/05 00:14:01;;;;;;;8.75;4.70;;;;;;;3.88;73.38;100521.59;3153156;28;20070;-69
2023/12/05 00:15:32;;;;;;;10.25;4.50;;;;;;;3.88;73.47;100527.59;3146286;28;20439;-69
2023/12/05 00:17:04;;;;;;;10.35;5.05;;;;;;;3.89;73.32;100528.44;3140966;28;20060;-68
2023/12/05 00:18:36;;;;;;;10.15;4.05;;;;;;;3.91;73.39;100525.88;3151386;28;20418;-69
2023/12/05 00:20:10;;;;;;;7.22;3.92;;;;;;;3.91;73.20;100525.88;3153017;28;20056;-69
2023/12/05 00:21:42;;;;;;;9.20;4.55;;;;;;;3.84;73.23;100525.03;3155227;28;20130;-69
2023/12/05 00:23:14;;;;;;;10.95;4.07;;;;;;;3.83;73.42;100531.91;3156397;28;20142;-69
2023/12/05 00:24:44;;;;;;;9.43;4.38;;;;;;;3.48;73.43;100470.28;3157076;28;20230;-69
2023/12/05 00:26:16;;;;;;;9.18;4.13;;;;;;;3.81;73.56;100528.47;3152954;28;20533;-69
2023/12/05 00:27:47;;;;;;;6.30;3.50;;;;;;;3.81;73.52;100531.06;3156178;28;20083;-69
2023/12/05 00:29:19;;;;;;;8.45;4.05;;;;;;;3.82;73.43;100537.09;3154652;28;20055;-69
2023/12/05 00:30:49;;;;;;;9.63;4.20;;;;;;;3.80;73.63;100538.81;3143989;28;20066;-68
2023/12/05 00:32:22;;;;;;;6.57;3.58;;;;;;;3.79;73.84;100532.81;3149403;28;20469;-69
2023/12/05 00:33:53;;;;;;;14.95;4.70;;;;;;;3.80;73.77;100533.66;3160577;28;20445;-73
2023/12/05 00:35:27;;;;;;;11.18;4.38;;;;;;;3.80;73.50;100534.50;3152900;28;20044;-72
2023/12/05 00:36:59;;;;;;;8.48;4.13;;;;;;;3.76;73.70;100526.81;3145172;28;20117;-73
2023/12/05 00:38:31;;;;;;;7.85;4.13;;;;;;;3.78;73.77;100535.38;3152558;28;20096;-71
2023/12/05 00:40:04;;;;;;;11.25;4.57;;;;;;;3.80;73.84;100531.94;3149175;28;20520;-69
2023/12/05 00:41:35;;;;;;;10.15;4.50;;;;;;;3.78;73.81;100525.91;3152316;28;20087;-70
2023/12/05 00:43:07;;;;;;;8.63;3.85;;;;;;;3.79;73.92;100527.66;3152851;28;20080;-70
2023/12/05 00:44:38;;;;;;;8.00;4.30;;;;;;;3.76;73.89;100513.94;3150656;28;20513;-70
2023/12/05 00:46:10;;;;;;;6.20;3.92;;;;;;;3.77;73.90;100516.50;3140770;28;20163;-70
2023/12/05 00:47:41;;;;;;;7.28;3.83;;;;;;;3.82;73.91;100527.63;3140071;28;20139;-70
2023/12/05 00:49:13;;;;;;;11.00;4.10;;;;;;;3.79;73.94;100512.19;3150414;28;20044;-70
2023/12/05 00:50:44;;;;;;;11.32;4.35;;;;;;;3.81;73.89;100517.31;3152427;28;20566;-73
2023/12/05 00:52:17;;;;;;;8.02;4.15;;;;;;;3.81;74.05;100520.75;3151022;28;20056;-70
2023/12/05 00:53:48;;;;;;;14.93;4.60;;;;;;;3.80;73.98;100515.63;3152711;28;20096;-70
2023/12/05 00:55:20;;;;;;;9.70;4.60;;;;;;;3.83;74.01;100521.59;3141819;28;20064;-70
2023/12/05 00:56:51;;;;;;;9.80;4.90;;;;;;;3.84;74.09;100518.16;3149988;28;20062;-71
2023/12/05 00:58:23;;;;;;;11.70;4.93;;;;;;;3.87;73.82;100514.72;3146917;28;20147;-71
2023/12/05 00:59:54;;;;;;;11.43;4.95;;;;;;;3.76;74.00;100483.88;3144767;28;20052;-71
2023/12/05 01:01:26;;;;;;;9.50;5.18;;;;;;;3.93;73.90;100498.34;3152398;28;20124;-70
2023/12/05 01:02:57;;;;;;;9.98;4.70;;;;;;;3.94;73.82;100497.50;3151894;28;20140;-71
2023/12/05 01:04:29;;;;;;;10.35;4.78;;;;;;;3.88;73.55;100481.22;3149840;28;20207;-71
2023/12/05 01:05:59;;;;;;;9.40;4.43;;;;;;;3.90;73.75;100488.06;3151916;28;20127;-71
2023/12/05 01:07:33;;;;;;;7.65;4.20;;;;;;;3.86;73.78;100485.50;3152323;28;20055;-71
2023/12/05 01:09:05;;;;;;;9.05;4.68;;;;;;;3.70;73.80;100455.59;3143936;28;20068;-71
2023/12/05 01:10:37;;;;;;;9.32;4.15;;;;;;;3.82;73.98;100476.09;3142904;28;20109;-72
2023/12/05 01:12:10;;;;;;;11.38;5.05;;;;;;;3.73;73.93;100457.28;3152398;28;20938;-73
2023/12/05 01:13:43;;;;;;;9.75;4.95;;;;;;;3.77;74.16;100464.97;3152019;28;20059;-72
2023/12/05 01:15:14;;;;;;;9.50;4.30;;;;;;;3.84;74.19;100476.09;3143532;28;20051;-73
2023/12/05 01:16:45;;;;;;;12.05;5.78;;;;;;;3.83;74.15;100471.81;3148564;28;20052;-74
2023/12/05 01:18:16;;;;;;;12.27;5.15;;;;;;;3.83;74.29;100472.66;3139434;28;20060;-75
2023/12/05 01:19:48;;;;;;;14.38;5.75;;;;;;;3.85;74.38;100462.34;3147542;28;20136;-71
2023/12/05 01:21:19;;;;;;;10.40;5.32;;;;;;;3.69;74.20;100440.97;3151763;28;20269;-73
2023/12/05 01:22:52;;;;;;;10.95;5.40;;;;;;;3.91;74.26;100467.47;3146140;28;20064;-73
2023/12/05 01:24:23;;;;;;;10.23;5.07;;;;;;;3.92;74.23;100461.44;3144594;28;20153;-73
2023/12/05 01:25:55;;;;;;;10.65;5.40;;;;;;;3.94;74.14;100458.84;3151758;28;20044;-73
2023/12/05 01:27:26;;;;;;;12.43;5.88;;;;;;;3.90;74.02;100450.28;3148171;28;20146;-72
2023/12/05 01:28:57;;;;;;;15.65;6.18;;;;;;;3.91;74.16;100451.16;3141994;28;20052;-73
2023/12/05 01:30:28;;;;;;;13.55;5.90;;;;;;;3.94;74.16;100461.44;3152097;28;20109;-73
2023/12/05 01:32:00;;;;;;;12.95;6.03;;;;;;;3.91;74.15;100451.16;3152172;28;20051;-71
2023/12/05 01:33:31;;;;;;;9.85;4.75;;;;;;;3.96;74.02;100452.78;3151775;28;20779;-73
2023/12/05 01:35:03;;;;;;;10.90;4.70;;;;;;;3.98;73.96;100453.66;3139570;28;20056;-72
2023/12/05 01:36:34;;;;;;;8.60;4.63;;;;;;;4.01;73.95;100455.34;3151219;28;20047;-74
2023/12/05 01:38:07;;;;;;;11.55;5.60;;;;;;;3.98;73.74;100453.66;3147976;28;20059;-75
2023/12/05 01:39:38;;;;;;;8.68;4.95;;;;;;;3.99;73.81;100455.34;3149478;28;20056;-72
2023/12/05 01:41:09;;;;;;;8.57;4.57;;;;;;;3.97;73.74;100440.78;3151235;28;20083;-72
2023/12/05 01:42:41;;;;;;;7.97;4.22;;;;;;;3.98;73.74;100448.50;3151724;28;20577;-72
2023/12/05 01:44:13;;;;;;;8.88;4.53;;;;;;;3.91;73.77;100433.13;3151790;28;20450;-73
2023/12/05 01:45:44;;;;;;;8.93;4.38;;;;;;;3.95;73.65;100447.66;3146132;28;20513;-74
2023/12/05 01:47:17;;;;;;;9.25;4.93;;;;;;;3.83;73.43;100417.69;3139229;28;20044;-73
2023/12/05 01:48:48;;;;;;;8.70;4.47;;;;;;;3.94;73.32;100446.81;3145202;28;20062;-76
2023/12/05 01:50:24;;;;;;;7.97;4.35;;;;;;;3.96;73.31;100436.50;3151854;28;20071;-76
2023/12/05 01:51:56;;;;;;;9.05;4.50;;;;;;;3.96;73.08;100433.91;3148472;28;20059;-75
2023/12/05 01:53:31;;;;;;;7.20;4.45;;;;;;;3.84;72.87;100409.94;3146267;28;20533;-75
2023/12/05 01:55:03;;;;;;;10.45;4.97;;;;;;;3.87;72.86;100420.25;3151788;28;20056;-75
2023/12/05 01:56:36;;;;;;;9.60;4.53;;;;;;;3.86;72.86;100426.25;3151521;28;20135;-78
2023/12/05 01:58:07;;;;;;;7.72;4.43;;;;;;;3.92;72.81;100435.66;3151888;28;20758;-76
2023/12/05 01:59:40;;;;;;;8.57;4.28;;;;;;;3.92;72.72;100435.66;3151747;28;20533;-73
2023/12/05 02:01:15;;;;;;;9.50;5.15;;;;;;;3.93;72.58;100434.78;3151530;28;20967;-74
2023/12/05 02:02:47;;;;;;;9.40;4.68;;;;;;;3.86;72.46;100415.94;3151761;28;20051;-74
2023/12/05 02:04:18;;;;;;;9.57;4.57;;;;;;;3.93;72.47;100423.63;3147828;28;20132;-71
2023/12/05 02:05:50;;;;;;;13.07;6.07;;;;;;;3.59;72.51;100377.53;3151647;28;20053;-70
2023/12/05 02:07:21;;;;;;;14.95;7.82;;;;;;;3.93;72.34;100426.22;3149162;28;20063;-71
2023/12/05 02:08:55;;;;;;;8.27;4.95;;;;;;;3.94;72.31;100430.50;3149248;28;20501;-74
2023/12/05 02:10:26;;;;;;;7.72;4.15;;;;;;;3.93;72.26;100416.75;3151082;28;20085;-74
2023/12/05 02:11:58;;;;;;;9.57;4.75;;;;;;;3.94;72.13;100420.19;3151707;28;20056;-72
2023/12/05 02:13:29;;;;;;;10.60;5.15;;;;;;;3.91;72.10;100421.09;3151630;28;20477;-77
2023/12/05 02:15:01;;;;;;;10.52;4.85;;;;;;;3.87;71.88;100419.38;3147978;28;20058;-77
2023/12/05 02:16:37;;;;;;;9.52;4.28;;;;;;;3.90;71.97;100421.06;3148131;28;20088;-75
2023/12/05 02:18:15;;;;;;;8.43;4.68;;;;;;;3.89;71.91;100425.38;3146044;28;20048;-75
2023/12/05 02:19:58;;;;;;;8.82;4.63;;;;;;;3.72;71.83;100404.88;3151427;28;20090;-76
2023/12/05 02:21:34;;;;;;;9.32;5.03;;;;;;;3.41;72.01;100363.06;3151730;28;20538;-75
2023/12/05 02:23:27;;;;;;;8.95;4.82;;;;;;;3.80;71.59;100428.03;3139663;28;20056;-76
2023/12/05 02:25:13;;;;;;;8.38;4.13;;;;;;;3.73;71.60;100416.06;3147755;28;20052;-75
2023/12/05 02:26:57;;;;;;;10.00;4.60;;;;;;;2.85;71.28;100275.06;3151373;28;20055;-74
2023/12/05 02:28:31;;;;;;;10.27;4.63;;;;;;;3.69;71.67;100407.50;3151600;28;20055;-75
2023/12/05 02:30:02;;;;;;;;;;;;;;;3.57;71.99;100415.31;3152126;28;20396;-74
2023/12/05 02:31:34;;;;;;;14.45;4.80;;;;;;;3.64;72.07;100420.41;3151634;28;19941;-73
2023/12/05 02:33:05;;;;;;;9.70;4.97;;;;;;;3.70;71.76;100410.91;3151349;28;20063;-73
2023/12/05 02:34:36;;;;;;;12.05;6.53;;;;;;;3.68;71.59;100410.09;3151351;28;20075;-71
2023/12/05 02:36:19;;;;;;;13.45;5.57;;;;;;;3.76;71.33;100418.63;3151625;28;20048;-73
2023/12/05 02:37:57;;;;;;;8.73;4.78;;;;;;;3.63;71.36;100398.09;3148104;28;20051;-72
2023/12/05 02:39:34;;;;;;;14.05;6.53;;;;;;;3.21;71.34;100327.16;3151584;28;20444;-74
2023/12/05 02:41:12;;;;;;;12.25;5.28;;;;;;;3.71;71.43;100410.91;3151405;28;20052;-75
2023/12/05 02:42:46;;;;;;;9.48;4.82;;;;;;;3.72;71.41;100416.91;3151397;28;20062;-74
2023/12/05 02:44:20;;;;;;;9.20;4.60;;;;;;;3.74;71.18;100418.63;3151599;28;20056;-74
2023/12/05 02:45:53;;;;;;;8.27;4.32;;;;;;;3.69;71.14;100404.06;3141525;28;20128;-75
2023/12/05 02:47:29;;;;;;;9.70;4.88;;;;;;;3.69;71.05;100401.50;3146631;28;20195;-74
2023/12/05 02:49:02;;;;;;;8.48;4.40;;;;;;;3.72;70.86;100410.03;3149421;28;20047;-73
2023/12/05 02:50:34;;;;;;;9.13;4.35;;;;;;;3.72;70.97;100412.63;3150954;28;20510;-73
2023/12/05 02:52:06;;;;;;;12.20;5.25;;;;;;;3.71;70.87;100404.91;3149299;28;20054;-74
2023/12/05 02:53:37;;;;;;;9.88;5.22;;;;;;;3.65;70.94;100393.78;3151999;28;20052;-76
2023/12/05 02:55:09;;;;;;;15.48;7.72;;;;;;;3.79;70.68;100398.84;3148941;28;20529;-74
2023/12/05 02:56:40;;;;;;;17.02;7.85;;;;;;;3.79;70.75;100409.16;3153125;28;20052;-75
2023/12/05 02:58:12;;;;;;;9.32;5.68;;;;;;;3.82;70.71;100403.97;3153824;28;20048;-75
2023/12/05 02:59:44;;;;;;;16.25;9.25;;;;;;;3.84;70.55;100398.78;3153374;28;20593;-76
2023/12/05 03:01:16;;;;;;;11.32;6.00;;;;;;;3.77;70.58;100389.41;3152241;28;20047;-74
2023/12/05 03:02:47;;;;;;;11.23;4.93;;;;;;;3.79;70.41;100390.25;3140970;28;20094;-74
2023/12/05 03:04:18;;;;;;;12.63;6.95;;;;;;;3.47;70.47;100331.28;3141214;28;20056;-74
2023/12/05 03:05:50;;;;;;;10.57;5.30;;;;;;;3.82;70.64;100391.09;3144796;28;20213;-72
2023/12/05 03:07:22;;;;;;;16.42;7.72;;;;;;;3.83;70.57;100379.06;3141662;28;20411;-71
2023/12/05 03:08:53;;;;;;;9.32;5.15;;;;;;;3.83;70.53;100377.31;3161297;28;20540;-71
2023/12/05 03:10:25;;;;;;;9.05;4.72;;;;;;;3.81;70.53;100373.91;3153393;28;20063;-72
2023/12/05 03:11:55;;;;;;;10.00;4.65;;;;;;;3.80;70.65;100389.38;3143991;28;20064;-72
2023/12/05 03:13:27;;;;;;;10.57;5.07;;;;;;;3.81;70.59;100375.63;3149539;28;20123;-72
2023/12/05 03:15:01;;;;;;;9.25;4.63;;;;;;;3.85;70.60;100385.06;3150328;28;20474;-74
2023/12/05 03:16:31;;;;;;;;;;;;;;;3.70;70.83;100370.59;3149965;28;20052;-73
2023/12/05 03:18:03;;;;;;;11.88;5.13;;;;;;;3.77;70.88;100368.81;3153818;28;20289;-74
2023/12/05 03:19:34;;;;;;;11.43;5.18;;;;;;;3.76;70.77;100365.38;3153462;28;20869;-74
2023/12/05 03:21:06;;;;;;;12.57;5.75;;;;;;;3.79;70.84;100365.34;3149186;28;20083;-74
2023/12/05 03:22:37;;;;;;;10.38;5.47;;;;;;;3.85;70.78;100377.34;3153314;28;20096;-74
2023/12/05 03:24:09;;;;;;;11.75;5.93;;;;;;;3.86;70.79;100377.31;3150985;28;20091;-74
2023/12/05 03:25:40;;;;;;;9.90;5.30;;;;;;;3.89;70.71;100379.00;3142549;28;20052;-73
2023/12/05 03:27:12;;;;;;;10.07;5.55;;;;;;;3.86;70.65;100369.56;3149216;28;20744;-74
2023/12/05 03:28:43;;;;;;;12.57;5.07;;;;;;;3.90;70.58;100378.13;3141101;28;20130;-74
2023/12/05 03:30:16;;;;;;;9.57;5.78;;;;;;;3.90;70.36;100382.44;3141067;28;20060;-73
2023/12/05 03:31:47;;;;;;;11.38;5.43;;;;;;;3.87;70.62;100379.03;3141254;28;20454;-73
2023/12/05 03:33:19;;;;;;;10.18;5.40;;;;;;;3.58;70.54;100332.03;3141324;28;20053;-74
2023/12/05 03:34:49;;;;;;;9.38;4.90;;;;;;;3.82;70.52;100380.78;3149549;28;20056;-74
2023/12/05 03:36:21;;;;;;;11.85;5.43;;;;;;;3.84;70.39;100388.47;3150729;28;20112;-74
2023/12/05 03:37:52;;;;;;;12.82;6.25;;;;;;;3.87;70.44;100389.34;3151872;28;20653;-70
2023/12/05 03:39:24;;;;;;;14.85;5.90;;;;;;;3.90;70.50;100388.44;3152996;28;20052;-70
2023/12/05 03:40:55;;;;;;;19.85;5.50;;;;;;;3.92;70.37;100386.72;3153373;28;20067;-69
2023/12/05 03:42:27;;;;;;;10.52;5.72;;;;;;;3.94;70.26;100399.59;3153347;28;20043;-68
2023/12/05 03:43:58;;;;;;;10.93;5.43;;;;;;;3.95;70.31;100390.97;3153528;28;20051;-68
2023/12/05 03:45:31;;;;;;;10.43;5.63;;;;;;;3.96;70.46;100392.69;3146862;28;20056;-68
2023/12/05 03:47:02;;;;;;;15.35;6.20;;;;;;;3.95;70.36;100391.81;3145029;28;20051;-68
2023/12/05 03:48:34;;;;;;;12.20;6.38;;;;;;;3.97;70.28;100387.53;3153083;28;20079;-70
2023/12/05 03:50:05;;;;;;;15.20;6.80;;;;;;;3.99;70.46;100390.06;3148679;28;20078;-70
2023/12/05 03:51:37;;;;;;;11.85;6.38;;;;;;;4.00;70.32;100392.66;3148229;28;20079;-75
2023/12/05 03:53:08;;;;;;;14.75;6.97;;;;;;;3.97;70.16;100387.53;3142127;28;20128;-74
2023/12/05 03:54:40;;;;;;;11.90;6.05;;;;;;;3.97;70.21;100394.41;3152956;28;20644;-74
2023/12/05 03:56:11;;;;;;;10.68;5.97;;;;;;;3.98;70.35;100389.22;3152830;28;20044;-75
2023/12/05 03:57:43;;;;;;;16.67;5.82;;;;;;;3.99;70.32;100387.50;3141361;28;20091;-74
2023/12/05 03:59:14;;;;;;;13.35;6.22;;;;;;;4.02;70.17;100392.63;3151303;28;20098;-74
2023/12/05 04:00:47;;;;;;;16.27;6.25;;;;;;;4.01;70.26;100386.63;3153105;28;20052;-76
2023/12/05 04:02:18;;;;;;;13.75;6.95;;;;;;;4.02;70.37;100382.31;3153131;28;20810;-76
2023/12/05 04:03:50;;;;;;;18.20;7.40;;;;;;;4.02;70.28;100388.34;3153201;28;20063;-76
2023/12/05 04:05:21;;;;;;;14.27;7.10;;;;;;;4.04;70.34;100389.16;3148356;28;20129;-71
2023/12/05 04:06:53;;;;;;;16.88;7.43;;;;;;;4.06;70.44;100386.59;3153249;28;20060;-74
2023/12/05 04:08:23;;;;;;;13.77;6.75;;;;;;;4.06;70.32;100387.44;3146248;28;20059;-71
2023/12/05 04:09:55;;;;;;;14.80;7.70;;;;;;;4.08;70.48;100390.00;3145128;28;20060;-74
2023/12/05 04:11:30;;;;;;;15.55;7.07;;;;;;;4.05;70.31;100377.13;3145262;28;20057;-74
2023/12/05 04:13:02;;;;;;;15.15;6.50;;;;;;;4.09;70.38;100395.16;3140543;28;20045;-74
2023/12/05 04:14:32;;;;;;;16.75;6.53;;;;;;;4.11;70.40;100395.13;3144140;28;20529;-74
2023/12/05 04:16:07;;;;;;;14.18;7.15;;;;;;;4.15;70.35;100388.22;3152605;28;20998;-69
2023/12/05 04:17:38;;;;;;;13.25;6.22;;;;;;;4.14;70.47;100382.22;3152747;28;20101;-77
2023/12/05 04:19:10;;;;;;;14.55;6.30;;;;;;;4.08;70.52;100375.41;3147168;28;20052;-69
2023/12/05 04:20:41;;;;;;;16.75;6.78;;;;;;;4.14;70.46;100381.34;3142273;28;20056;-70
2023/12/05 04:22:13;;;;;;;13.88;7.18;;;;;;;4.16;70.40;100380.47;3152972;28;20450;-70
2023/12/05 04:23:44;;;;;;;16.98;6.32;;;;;;;3.74;70.59;100315.59;3152846;28;20506;-70
2023/12/05 04:25:16;;;;;;;15.07;6.90;;;;;;;3.80;70.24;100312.94;3152619;28;20163;-70
2023/12/05 04:26:47;;;;;;;13.63;6.85;;;;;;;4.17;70.38;100371.00;3152766;28;20136;-69
2023/12/05 04:28:19;;;;;;;17.27;6.60;;;;;;;4.17;70.41;100371.88;3152721;28;20052;-69
2023/12/05 04:29:50;;;;;;;16.40;7.13;;;;;;;4.21;70.45;100373.56;3157771;28;20059;-69
2023/12/05 04:31:25;;;;;;;16.08;6.45;;;;;;;4.09;70.34;100353.06;3148516;28;20052;-69
2023/12/05 04:32:56;;;;;;;16.48;6.93;;;;;;;4.23;70.23;100366.66;3154532;28;20048;-70
2023/12/05 04:34:28;;;;;;;21.23;7.57;;;;;;;4.23;70.37;100374.41;3154053;28;20509;-70
2023/12/05 04:35:59;;;;;;;16.80;7.88;;;;;;;4.23;70.17;100376.09;3157954;28;20385;-71
2023/12/05 04:37:30;;;;;;;15.05;6.70;;;;;;;4.13;70.21;100348.72;3157027;28;20071;-71
2023/12/05 04:39:01;;;;;;;13.90;6.63;;;;;;;4.23;70.14;100368.38;3154901;28;20047;-69
2023/12/05 04:40:33;;;;;;;13.23;6.70;;;;;;;4.22;70.27;100364.94;3155050;28;20053;-68
2023/12/05 04:42:04;;;;;;;19.17;7.57;;;;;;;4.19;70.21;100359.81;3155737;28;20153;-68
2023/12/05 04:43:37;;;;;;;16.33;6.70;;;;;;;4.23;70.27;100361.50;3157930;28;20044;-69
2023/12/05 04:45:08;;;;;;;13.05;6.90;;;;;;;4.23;70.28;100373.53;3157854;28;20051;-69
2023/12/05 04:46:41;;;;;;;17.05;7.78;;;;;;;4.22;70.37;100367.50;3157615;28;20189;-68
2023/12/05 04:48:12;;;;;;;15.90;7.07;;;;;;;4.21;70.42;100367.53;3153653;28;20058;-69
2023/12/05 04:49:44;;;;;;;23.48;8.10;;;;;;;4.22;70.43;100374.41;3155954;28;20048;-69
2023/12/05 04:51:18;;;;;;;17.90;7.80;;;;;;;4.24;70.41;100370.94;3150048;28;20052;-69
2023/12/05 04:52:50;;;;;;;17.02;8.13;;;;;;;4.22;70.45;100371.81;3151592;28;20051;-68
2023/12/05 04:54:21;;;;;;;17.30;7.50;;;;;;;4.09;70.52;100347.91;3157663;28;20391;-69
2023/12/05 04:55:53;;;;;;;15.32;7.20;;;;;;;4.22;70.37;100382.97;3157322;28;20063;-69
2023/12/05 04:57:23;;;;;;;19.27;8.88;;;;;;;4.24;70.46;100378.69;3153001;28;20048;-69
2023/12/05 04:58:55;;;;;;;17.40;8.07;;;;;;;4.26;70.44;100378.63;3152084;28;20060;-68
2023/12/05 05:00:26;;;;;;;15.10;7.45;;;;;;;4.25;70.34;100375.22;3145938;28;20528;-75
2023/12/05 05:01:59;;;;;;;22.48;8.75;;;;;;;4.18;70.33;100358.13;3154904;28;20066;-71
2023/12/05 05:03:30;;;;;;;21.65;8.85;;;;;;;4.22;70.64;100364.09;3146386;28;20048;-68
2023/12/05 05:05:02;;;;;;;23.45;8.35;;;;;;;4.25;70.38;100380.38;3145244;28;20049;-69
2023/12/05 05:06:32;;;;;;;29.17;11.70;;;;;;;4.23;70.46;100358.06;3156312;28;20044;-70
2023/12/05 05:08:05;;;;;;;24.60;10.50;;;;;;;4.25;70.46;100367.47;3161429;28;20051;-71
2023/12/05 05:09:35;;;;;;;24.10;9.77;;;;;;;4.25;70.61;100364.91;3186642;22;20295;-75
2023/12/05 05:11:07;;;;;;;20.38;9.63;;;;;;;4.20;70.67;100355.50;3133186;28;20526;-68
2023/12/05 05:12:38;;;;;;;17.27;8.65;;;;;;;4.24;70.70;100355.47;3131872;28;20442;-68
2023/12/05 05:14:10;;;;;;;19.27;8.68;;;;;;;4.23;70.86;100356.34;3132136;28;20056;-70
2023/12/05 05:15:42;;;;;;;18.52;8.38;;;;;;;4.21;70.73;100355.50;3132798;28;20438;-70
2023/12/05 05:17:15;;;;;;;121.70;49.47;;;;;;;4.27;70.92;100352.84;3125226;28;20191;-69
2023/12/05 05:18:47;;;;;;;;;;;;;;;4.19;70.96;100352.06;3132875;28;20443;-70
2023/12/05 05:20:20;;;;;;;24.90;10.63;;;;;;;4.20;70.95;100346.06;3132235;28;19997;-70
2023/12/05 05:21:50;;;;;;;21.13;8.73;;;;;;;4.23;70.86;100345.16;3132918;28;20056;-70
2023/12/05 05:23:22;;;;;;;20.42;9.57;;;;;;;4.28;70.72;100354.56;3134567;28;20210;-69
2023/12/05 05:24:53;;;;;;;18.63;9.15;;;;;;;4.17;70.67;100330.66;3122282;28;20057;-71
2023/12/05 05:26:25;;;;;;;19.50;8.02;;;;;;;4.31;70.64;100349.38;3124984;28;20486;-67
2023/12/05 05:27:55;;;;;;;17.73;9.05;;;;;;;4.18;70.55;100329.75;3132404;28;20048;-71
2023/12/05 05:29:27;;;;;;;19.75;7.88;;;;;;;4.30;70.51;100346.81;3131734;28;20055;-69
2023/12/05 05:30:58;;;;;;;22.75;9.30;;;;;;;4.31;70.68;100338.22;3132366;28;20541;-70
2023/12/05 05:32:31;;;;;;;21.80;9.20;;;;;;;4.32;70.69;100351.09;3132400;28;20062;-71
2023/12/05 05:34:03;;;;;;;41.42;19.42;;;;;;;4.30;70.81;100337.34;3132471;28;20061;-70
2023/12/05 05:35:35;;;;;;;29.85;12.63;;;;;;;4.37;70.89;100339.88;3132324;28;20052;-65
2023/12/05 05:37:07;;;;;;;34.22;16.15;;;;;;;4.41;70.80;100332.09;3130043;28;20073;-65
2023/12/05 05:38:38;;;;;;;22.63;10.82;;;;;;;4.44;70.67;100336.38;3132246;28;20060;-70
2023/12/05 05:40:10;;;;;;;19.27;8.82;;;;;;;4.40;70.73;100321.78;3132345;28;20053;-69
2023/12/05 05:41:42;;;;;;;24.05;9.23;;;;;;;4.43;70.81;100337.22;3131507;28;20053;-71
2023/12/05 05:43:13;;;;;;;22.23;9.80;;;;;;;4.43;70.86;100332.91;3131916;28;20436;-71
2023/12/05 05:44:45;;;;;;;16.45;7.30;;;;;;;4.43;71.05;100332.91;3125432;28;20049;-73
2023/12/05 05:46:17;;;;;;;20.33;8.88;;;;;;;4.42;70.89;100328.63;3125724;28;20531;-71
2023/12/05 05:47:50;;;;;;;18.85;8.52;;;;;;;4.14;70.71;100280.81;3124016;28;20060;-70
2023/12/05 05:49:21;;;;;;;20.30;9.43;;;;;;;4.41;70.85;100329.50;3125942;28;20053;-69
2023/12/05 05:50:52;;;;;;;20.20;9.45;;;;;;;4.37;71.16;100321.81;3129384;28;20163;-73
2023/12/05 05:52:35;;;;;;;27.25;11.68;;;;;;;4.39;70.90;100325.25;3119880;28;20059;-70
2023/12/05 05:54:06;;;;;;;66.80;29.23;;;;;;;4.36;71.20;100328.69;3124974;28;20049;-69
2023/12/05 05:55:37;;;;;;;206.70;91.15;;;;;;;4.37;71.62;100322.66;3126907;28;20052;-68
2023/12/05 05:57:10;;;;;;;53.08;24.17;;;;;;;4.38;71.56;100323.50;3126272;28;20041;-66
2023/12/05 05:58:41;;;;;;;53.85;21.35;;;;;;;4.39;71.77;100332.97;3125787;28;20053;-62
2023/12/05 06:00:14;;;;;;;50.33;20.90;;;;;;;4.37;71.89;100325.25;3124360;28;20107;-66
2023/12/05 06:01:46;;;;;;;39.15;13.02;;;;;;;4.38;72.08;100323.50;3124802;28;20049;-64
2023/12/05 06:03:20;;;;;;;32.35;12.20;;;;;;;4.36;72.12;100327.84;3123803;28;20053;-70
2023/12/05 06:04:50;;;;;;;33.67;12.55;;;;;;;4.33;72.24;100327.00;3127258;28;20056;-66
2023/12/05 06:06:22;;;;;;;23.48;11.02;;;;;;;4.34;72.28;100333.00;3124357;28;20135;-67
2023/12/05 06:07:53;;;;;;;26.70;11.15;;;;;;;4.32;72.25;100324.47;3124422;28;20059;-68
2023/12/05 06:09:25;;;;;;;29.30;11.15;;;;;;;4.27;72.47;100326.22;3125160;28;20053;-69
2023/12/05 06:10:56;;;;;;;26.77;10.63;;;;;;;4.22;72.82;100321.13;3130242;28;20143;-69
2023/12/05 06:12:28;;;;;;;22.55;10.38;;;;;;;4.21;72.90;100326.31;3128310;28;20049;-68
2023/12/05 06:13:59;;;;;;;29.60;12.00;;;;;;;4.20;73.11;100329.72;3125873;28;20056;-67
2023/12/05 06:15:31;;;;;;;25.58;11.63;;;;;;;4.18;73.28;100327.19;3124104;28;20050;-67
2023/12/05 06:17:06;;;;;;;32.00;13.93;;;;;;;4.19;73.46;100322.88;3130289;28;20114;-69
2023/12/05 06:18:40;;;;;;;27.48;12.35;;;;;;;4.14;73.66;100325.53;3125585;28;20067;-69
2023/12/05 06:20:17;;;;;;;33.60;11.95;;;;;;;4.07;73.91;100322.13;3126046;28;20060;-73
2023/12/05 06:21:54;;;;;;;30.23;13.07;;;;;;;4.06;74.20;100322.16;3129915;28;20061;-74
2023/12/05 06:23:50;;;;;;;24.67;10.45;;;;;;;3.97;74.38;100307.66;3126969;28;20183;-73
2023/12/05 06:25:31;;;;;;;26.50;11.85;;;;;;;4.10;74.30;100329.81;3097591;28;20057;-72
2023/12/05 06:27:11;;;;;;;27.48;10.85;;;;;;;4.15;74.30;100337.53;3129314;28;20482;-71
2023/12/05 06:28:49;;;;;;;27.02;11.13;;;;;;;4.18;74.40;100329.75;3130206;28;20092;-72
2023/12/05 06:30:33;;;;;;;32.55;10.65;;;;;;;3.99;74.25;100297.31;3125534;28;20049;-72
2023/12/05 06:32:46;;;;;;;25.38;10.98;;;;;;;4.21;74.30;100341.78;3127507;28;20048;-73
2023/12/05 06:34:51;;;;;;;26.98;10.80;;;;;;;4.20;74.45;100346.06;3128582;28;20446;-73
2023/12/05 06:36:28;;;;;;;;;;;;;;;4.10;74.60;100347.03;3111566;28;20110;-71
2023/12/05 06:38:09;;;;;;;22.52;10.75;;;;;;;4.17;74.61;100350.38;3132348;28;19974;-70
2023/12/05 06:39:47;;;;;;;28.08;11.38;;;;;;;4.23;74.48;100346.03;3129887;28;20817;-71
2023/12/05 06:43:06;;;;;;;31.05;11.07;;;;;;;4.26;74.54;100358.91;3132679;28;20053;-73
2023/12/05 06:44:37;;;;;;;27.75;11.95;;;;;;;4.28;74.59;100359.72;3132471;28;20054;-73
2023/12/05 06:46:12;;;;;;;25.20;11.40;;;;;;;4.30;74.40;100357.97;3129133;28;20442;-73
2023/12/05 06:48:15;;;;;;;27.73;12.38;;;;;;;4.31;74.48;100351.09;3123875;28;20045;-72
2023/12/05 06:49:53;;;;;;;28.88;12.23;;;;;;;4.31;74.52;100349.38;3119258;28;20056;-73
2023/12/05 06:51:57;;;;;;;33.17;12.57;;;;;;;4.35;74.36;100345.06;3125720;28;20155;-72
2023/12/05 06:53:38;;;;;;;29.15;12.05;;;;;;;4.36;74.52;100345.91;3131640;28;20199;-72
2023/12/05 06:55:16;;;;;;;30.40;12.05;;;;;;;4.39;74.57;100345.88;3128081;28;20147;-73
2023/12/05 06:57:07;;;;;;;29.05;12.25;;;;;;;4.40;74.45;100350.16;3137374;28;20048;-71
2023/12/05 06:58:50;;;;;;;29.05;12.35;;;;;;;4.41;74.77;100346.69;3129889;28;20064;-71
2023/12/05 07:03:05;;;;;;;27.27;13.25;;;;;;;4.44;74.71;100347.53;3131992;28;20057;-71
2023/12/05 07:05:04;;;;;;;26.80;12.77;;;;;;;4.42;74.58;100345.84;3129504;28;20140;-72
2023/12/05 07:06:59;;;;;;;;;;;;;;;;;;;;;
2023/12/05 07:08:51;;;;;;;28.33;12.32;;;;;;;3.98;75.04;100277.56;3133558;28;20515;-73
2023/12/05 07:10:22;;;;;;;30.60;13.23;;;;;;;4.41;74.96;100346.69;3131723;28;20661;-67
2023/12/05 07:11:54;;;;;;;29.35;13.27;;;;;;;4.45;75.10;100346.66;3133887;28;20180;-70
2023/12/05 07:13:25;;;;;;;29.40;12.23;;;;;;;4.49;74.97;100347.47;3133531;28;20106;-74
2023/12/05 07:14:56;;;;;;;27.83;11.88;;;;;;;4.42;74.95;100333.78;3136290;28;20414;-73
2023/12/05 07:16:27;;;;;;;30.10;12.38;;;;;;;4.53;74.87;100344.00;3133631;28;20049;-70
2023/12/05 07:17:59;;;;;;;27.02;11.07;;;;;;;4.48;74.83;100340.59;3133627;28;20775;-71
2023/12/05 07:19:30;;;;;;;21.55;10.25;;;;;;;4.51;74.65;100348.31;3133490;28;20497;-72