Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:43;;;;;;;3.13;2.08;;;16.50;52.00;;;;;;5074777;28;20625;-64
2023/04/27 00:03:08;;;;;;;3.60;2.05;;;16.50;51.90;;;;;;5076228;28;20185;-64
2023/04/27 00:05:37;;;;;;;3.67;2.22;;;16.50;51.90;;;;;;5075720;28;20178;-64
2023/04/27 00:08:04;;;;;;;2.53;2.20;;;16.50;52.00;;;;;;5076425;28;20668;-63
2023/04/27 00:10:30;;;;;;;2.35;2.15;;;16.50;52.00;;;;;;5076673;28;20177;-63
2023/04/27 00:12:55;;;;;;;2.35;2.15;;;16.50;52.00;;;;;;5075852;28;20167;-63
2023/04/27 00:15:21;;;;;;;3.83;2.42;;;16.40;52.00;;;;;;5076125;28;20261;-63
2023/04/27 00:17:47;;;;;;;2.03;1.92;;;16.40;52.00;;;;;;5076161;28;20202;-63
2023/04/27 00:20:12;;;;;;;2.72;2.00;;;16.40;51.90;;;;;;5075728;28;20174;-63
2023/04/27 00:22:38;;;;;;;2.20;1.95;;;16.40;51.90;;;;;;5076150;28;20179;-63
2023/04/27 00:25:04;;;;;;;2.10;1.90;;;16.40;51.90;;;;;;5076017;28;20229;-63
2023/04/27 00:27:30;;;;;;;2.50;2.30;;;16.40;51.90;;;;;;5075798;28;20213;-63
2023/04/27 00:29:55;;;;;;;2.35;2.08;;;16.40;51.90;;;;;;5076185;28;20206;-64
2023/04/27 00:32:21;;;;;;;2.47;2.13;;;16.40;51.90;;;;;;5075632;28;20179;-64
2023/04/27 00:34:46;;;;;;;3.28;2.30;;;16.30;51.90;;;;;;5075463;28;20179;-64
2023/04/27 00:37:12;;;;;;;2.22;2.00;;;16.40;51.90;;;;;;5075764;28;20178;-63
2023/04/27 00:39:37;;;;;;;2.63;2.10;;;16.30;51.90;;;;;;5076072;28;20211;-64
2023/04/27 00:42:03;;;;;;;3.05;2.00;;;16.30;51.90;;;;;;5075177;28;20543;-63
2023/04/27 00:44:29;;;;;;;3.60;2.20;;;16.30;51.80;;;;;;5075502;28;20652;-64
2023/04/27 00:46:54;;;;;;;2.22;2.03;;;16.30;51.90;;;;;;5075663;28;20182;-64
2023/04/27 00:49:20;;;;;;;2.58;1.90;;;16.20;51.80;;;;;;5074950;28;20174;-64
2023/04/27 00:51:46;;;;;;;2.97;2.45;;;16.30;51.80;;;;;;5075767;28;20174;-64
2023/04/27 00:54:16;;;;;;;3.22;1.92;;;16.20;51.70;;;;;;5075488;28;20183;-63
2023/04/27 00:56:42;;;;;;;2.10;1.90;;;16.20;51.70;;;;;;5073884;28;20259;-63
2023/04/27 00:59:07;;;;;;;2.08;1.98;;;16.20;51.80;;;;;;5075228;28;20245;-65
2023/04/27 01:01:33;;;;;;;2.42;2.22;;;16.20;51.80;;;;;;5074909;28;20202;-64
2023/04/27 01:03:58;;;;;;;2.17;2.00;;;16.20;51.70;;;;;;5074460;28;20228;-64
2023/04/27 01:06:24;;;;;;;2.25;2.10;;;16.20;51.70;;;;;;5075275;28;20174;-63
2023/04/27 01:08:50;;;;;;;2.58;2.08;;;16.20;51.80;;;;;;5074831;28;20255;-63
2023/04/27 01:11:15;;;;;;;2.95;2.60;;;16.20;52.40;;;;;;5073646;28;20690;-63
2023/04/27 01:13:41;;;;;;;2.63;2.00;;;16.10;51.80;;;;;;5075360;28;20183;-63
2023/04/27 01:16:06;;;;;;;2.20;2.00;;;16.10;51.80;;;;;;5074077;28;20595;-63
2023/04/27 01:18:32;;;;;;;2.67;2.38;;;16.10;51.80;;;;;;5075069;28;20683;-63
2023/04/27 01:20:59;;;;;;;2.38;2.17;;;16.10;51.70;;;;;;5075339;28;20262;-63
2023/04/27 01:23:25;;;;;;;1.98;1.88;;;16.10;51.80;;;;;;5074237;28;20517;-63
2023/04/27 01:25:50;;;;;;;2.30;2.10;;;16.10;51.80;;;;;;5075008;28;20298;-63
2023/04/27 01:28:16;;;;;;;2.40;2.20;;;16.10;51.80;;;;;;5074934;28;20181;-63
2023/04/27 01:30:41;;;;;;;3.75;2.25;;;16.10;51.80;;;;;;5074194;28;20177;-63
2023/04/27 01:33:07;;;;;;;3.90;1.95;;;16.10;51.70;;;;;;5074571;28;20178;-65
2023/04/27 01:35:32;;;;;;;2.67;2.42;;;16.10;51.80;;;;;;5074827;28;20181;-64
2023/04/27 01:37:58;;;;;;;2.03;1.90;;;16.00;51.70;;;;;;5074291;28;20209;-63
2023/04/27 01:40:23;;;;;;;2.15;2.00;;;16.00;51.60;;;;;;5074740;28;20174;-64
2023/04/27 01:42:49;;;;;;;2.35;2.00;;;16.00;51.70;;;;;;5074873;28;20550;-63
2023/04/27 01:45:14;;;;;;;2.35;1.90;;;16.00;51.70;;;;;;5073678;28;20637;-64
2023/04/27 01:47:40;;;;;;;2.30;2.00;;;16.00;51.70;;;;;;5074659;28;20166;-64
2023/04/27 01:50:06;;;;;;;2.38;2.17;;;16.00;51.70;;;;;;5074563;28;20182;-63
2023/04/27 01:52:31;;;;;;;2.05;1.95;;;16.00;51.80;;;;;;5074042;28;20178;-63
2023/04/27 01:54:57;;;;;;;2.30;2.10;;;16.00;51.70;;;;;;5074458;28;20170;-63
2023/04/27 01:57:22;;;;;;;2.90;1.90;;;16.00;51.70;;;;;;5074130;28;20483;-63
2023/04/27 01:59:48;;;;;;;3.78;2.00;;;15.90;51.70;;;;;;5073565;28;20174;-64
2023/04/27 02:02:13;;;;;;;3.03;1.98;;;15.90;51.70;;;;;;5074247;28;20232;-64
2023/04/27 02:04:39;;;;;;;3.05;2.03;;;15.90;51.70;;;;;;5074460;28;20209;-64
2023/04/27 02:07:05;;;;;;;2.10;2.00;;;15.90;51.80;;;;;;5073324;28;20178;-63
2023/04/27 02:09:30;;;;;;;2.45;1.92;;;15.90;51.70;;;;;;5074346;28;20236;-63
2023/04/27 02:11:56;;;;;;;2.35;2.00;;;15.90;51.70;;;;;;5073598;28;20175;-63
2023/04/27 02:14:22;;;;;;;2.20;2.00;;;15.90;51.70;;;;;;5073789;28;20177;-63
2023/04/27 02:16:47;;;;;;;2.30;2.10;;;15.90;51.70;;;;;;5074306;28;20162;-63
2023/04/27 02:19:12;;;;;;;2.13;1.95;;;15.90;51.60;;;;;;5073130;28;20300;-63
2023/04/27 02:21:39;;;;;;;2.08;1.98;;;15.80;51.60;;;;;;5073911;28;20600;-63
2023/04/27 02:24:05;;;;;;;2.70;2.50;;;15.80;51.60;;;;;;5073216;28;20234;-62
2023/04/27 02:26:31;;;;;;;2.17;1.98;;;15.80;51.70;;;;;;5073351;28;20224;-63
2023/04/27 02:28:56;;;;;;;3.78;2.05;;;15.80;51.90;;;;;;5073781;28;20285;-63
2023/04/27 02:31:22;;;;;;;2.22;2.13;;;15.80;51.60;;;;;;5073653;28;20178;-64
2023/04/27 02:33:47;;;;;;;1.95;1.85;;;15.80;51.70;;;;;;5073268;28;20639;-65
2023/04/27 02:36:13;;;;;;;2.42;2.22;;;15.80;51.80;;;;;;5073440;28;20182;-63
2023/04/27 02:38:38;;;;;;;1.80;1.70;;;15.80;51.70;;;;;;5073668;28;20214;-63
2023/04/27 02:41:04;;;;;;;2.40;2.15;;;15.70;51.70;;;;;;5072884;28;20167;-64
2023/04/27 02:43:30;;;;;;;2.42;1.95;;;15.70;51.80;;;;;;5073553;28;20170;-64
2023/04/27 02:45:55;;;;;;;3.28;2.20;;;15.70;51.70;;;;;;5073412;28;20313;-64
2023/04/27 02:48:21;;;;;;;2.10;1.52;;;15.70;51.60;;;;;;5072639;28;20220;-64
2023/04/27 02:50:46;;;;;;;2.60;2.15;;;15.70;51.80;;;;;;5073522;28;20250;-63
2023/04/27 02:53:12;;;;;;;2.78;2.20;;;15.70;51.60;;;;;;5073158;28;20578;-64
2023/04/27 02:55:37;;;;;;;2.40;2.20;;;15.70;51.70;;;;;;5072764;28;20694;-64
2023/04/27 02:58:03;;;;;;;2.40;2.20;;;15.70;51.60;;;;;;5073171;28;20621;-64
2023/04/27 03:00:29;;;;;;;2.42;2.22;;;15.60;51.50;;;;;;5072862;28;20202;-64
2023/04/27 03:02:55;;;;;;;2.25;2.05;;;15.60;51.60;;;;;;5072672;28;20224;-64
2023/04/27 03:05:20;;;;;;;1.88;1.75;;;15.70;51.70;;;;;;5072801;28;20177;-64
2023/04/27 03:07:46;;;;;;;2.10;1.95;;;15.60;51.60;;;;;;5073004;28;20186;-63
2023/04/27 03:10:11;;;;;;;2.28;1.92;;;15.60;51.60;;;;;;5072034;28;20188;-62
2023/04/27 03:12:37;;;;;;;2.38;2.15;;;15.60;51.60;;;;;;5073073;28;20261;-63
2023/04/27 03:15:03;;;;;;;1.73;1.63;;;15.60;51.70;;;;;;5072534;28;20265;-63
2023/04/27 03:17:28;;;;;;;3.05;2.03;;;15.60;51.60;;;;;;5072618;28;20285;-63
2023/04/27 03:19:54;;;;;;;2.22;2.00;;;15.60;51.70;;;;;;5073067;28;20368;-63
2023/04/27 03:22:19;;;;;;;2.17;2.08;;;15.60;51.70;;;;;;5072122;28;20507;-63
2023/04/27 03:24:45;;;;;;;2.53;2.17;;;15.60;51.80;;;;;;5072514;28;20234;-63
2023/04/27 03:27:11;;;;;;;4.55;2.08;;;15.50;51.60;;;;;;5072513;28;20175;-63
2023/04/27 03:29:36;;;;;;;2.00;1.90;;;15.50;51.50;;;;;;5072152;28;20224;-63
2023/04/27 03:32:03;;;;;;;2.10;1.83;;;15.50;51.70;;;;;;5072979;28;20162;-64
2023/04/27 03:34:29;;;;;;;1.90;1.80;;;15.50;51.70;;;;;;5071668;28;20186;-64
2023/04/27 03:36:55;;;;;;;2.00;1.90;;;15.50;51.70;;;;;;5071929;28;20174;-63
2023/04/27 03:39:20;;;;;;;2.08;1.92;;;15.50;51.70;;;;;;5072417;28;20218;-63
2023/04/27 03:41:46;;;;;;;2.05;1.60;;;15.50;51.60;;;;;;5072780;28;20178;-63
2023/04/27 03:44:11;;;;;;;2.35;2.15;;;15.50;51.80;;;;;;5071644;28;20170;-64
2023/04/27 03:46:37;;;;;;;2.50;2.30;;;15.50;51.70;;;;;;5072578;28;20529;-64
2023/04/27 03:49:02;;;;;;;2.50;2.30;;;15.50;51.70;;;;;;5072714;28;20645;-63
2023/04/27 03:51:30;;;;;;;3.17;1.80;;;15.50;51.80;;;;;;5071742;28;20198;-63
2023/04/27 03:53:56;;;;;;;2.90;2.20;;;15.50;51.70;;;;;;5072611;28;20205;-63
2023/04/27 03:56:22;;;;;;;2.47;2.28;;;15.40;51.70;;;;;;5072237;28;20178;-63
2023/04/27 03:58:47;;;;;;;2.20;2.00;;;15.50;51.80;;;;;;5071705;28;20622;-63
2023/04/27 04:01:13;;;;;;;1.85;1.70;;;15.40;51.50;;;;;;5072440;28;20721;-64
2023/04/27 04:03:39;;;;;;;1.80;1.70;;;15.40;52.20;;;;;;5072667;28;20280;-64
2023/04/27 04:06:05;;;;;;;1.95;1.85;;;15.40;51.60;;;;;;5071783;28;20174;-63
2023/04/27 04:08:31;;;;;;;2.03;1.83;;;15.40;51.70;;;;;;5072425;28;20190;-62
2023/04/27 04:10:57;;;;;;;2.03;1.90;;;15.40;51.50;;;;;;5072371;28;20178;-62
2023/04/27 04:13:22;;;;;;;2.42;1.85;;;15.40;51.70;;;;;;5071294;28;20174;-63
2023/04/27 04:15:48;;;;;;;2.13;1.92;;;15.40;51.70;;;;;;5072565;28;20285;-62
2023/04/27 04:18:13;;;;;;;1.77;1.67;;;15.30;51.60;;;;;;5071972;28;20216;-64
2023/04/27 04:20:39;;;;;;;2.70;1.90;;;15.40;51.70;;;;;;5071562;28;20188;-62
2023/04/27 04:23:06;;;;;;;1.98;1.80;;;15.40;51.50;;;;;;5071874;28;20183;-62
2023/04/27 04:25:31;;;;;;;3.28;1.88;;;15.30;51.60;;;;;;5071383;28;20230;-62
2023/04/27 04:27:57;;;;;;;2.60;1.70;;;15.30;51.80;;;;;;5072207;28;20178;-62
2023/04/27 04:30:22;;;;;;;1.63;1.52;;;15.30;51.60;;;;;;5072065;28;20171;-63
2023/04/27 04:32:48;;;;;;;2.22;1.98;;;15.30;51.60;;;;;;5071662;28;20179;-63
2023/04/27 04:35:16;;;;;;;1.98;1.88;;;15.30;51.60;;;;;;5071958;28;20174;-63
2023/04/27 04:37:42;;;;;;;2.40;2.20;;;15.30;51.60;;;;;;5072077;28;20247;-63
2023/04/27 04:40:09;;;;;;;1.90;1.80;;;15.30;51.40;;;;;;5071172;28;20203;-63
2023/04/27 04:42:38;;;;;;;2.22;1.63;;;15.30;51.70;;;;;;5072078;28;20272;-63
2023/04/27 04:45:04;;;;;;;2.22;1.75;;;15.30;51.50;;;;;;5072338;28;20175;-63
2023/04/27 04:47:33;;;;;;;2.03;1.88;;;15.30;51.70;;;;;;5074590;28;20171;-63
2023/04/27 04:49:58;;;;;;;1.95;1.77;;;15.30;51.70;;;;;;5075701;28;20227;-63
2023/04/27 04:52:24;;;;;;;1.65;1.55;;;15.30;51.50;;;;;;5075343;28;20182;-62
2023/04/27 04:54:53;;;;;;;3.75;1.85;;;15.20;51.50;;;;;;5074855;28;20175;-62
2023/04/27 04:57:18;;;;;;;1.95;1.77;;;15.30;51.60;;;;;;5075156;28;20162;-63
2023/04/27 04:59:44;;;;;;;1.63;1.52;;;15.20;51.60;;;;;;5075735;28;20228;-63
2023/04/27 05:02:09;;;;;;;2.38;2.05;;;15.30;51.60;;;;;;5074616;28;20553;-63
2023/04/27 05:04:35;;;;;;;2.00;1.90;;;15.30;51.50;;;;;;5075573;28;20183;-63
2023/04/27 05:07:00;;;;;;;2.83;2.10;;;15.30;52.30;;;;;;5075460;28;20201;-62
2023/04/27 05:09:26;;;;;;;1.90;1.80;;;15.20;51.50;;;;;;5074345;28;20177;-62
2023/04/27 05:11:51;;;;;;;1.88;1.77;;;15.30;51.60;;;;;;5075534;28;20257;-62
2023/04/27 05:14:17;;;;;;;1.95;1.60;;;15.20;51.60;;;;;;5075231;28;20257;-62
2023/04/27 05:16:43;;;;;;;2.33;2.13;;;15.20;51.70;;;;;;5074727;28;20185;-62
2023/04/27 05:19:08;;;;;;;1.80;1.70;;;15.30;51.60;;;;;;5074800;28;20213;-62
2023/04/27 05:21:34;;;;;;;1.95;1.80;;;15.30;52.20;;;;;;5075160;28;20170;-62
2023/04/27 05:23:59;;;;;;;2.63;1.88;;;15.30;51.70;;;;;;5074118;28;20228;-62
2023/04/27 05:26:25;;;;;;;2.45;1.83;;;15.20;51.50;;;;;;5074995;28;20663;-62
2023/04/27 05:28:50;;;;;;;1.88;1.77;;;15.20;51.70;;;;;;5074558;28;20255;-62
2023/04/27 05:31:16;;;;;;;2.15;1.65;;;15.20;51.70;;;;;;5074648;28;20170;-63
2023/04/27 05:33:41;;;;;;;1.90;1.80;;;15.30;51.70;;;;;;5075070;28;20178;-64
2023/04/27 05:36:08;;;;;;;1.95;1.77;;;15.20;51.70;;;;;;5074023;28;20163;-63
2023/04/27 05:38:34;;;;;;;2.13;1.80;;;15.30;51.80;;;;;;5074751;28;20228;-63
2023/04/27 05:41:00;;;;;;;2.17;1.70;;;15.30;51.80;;;;;;5074810;28;20546;-63
2023/04/27 05:43:25;;;;;;;2.05;1.95;;;15.30;51.70;;;;;;5073868;28;20178;-64
2023/04/27 05:45:51;;;;;;;2.08;1.88;;;15.20;51.60;;;;;;5074577;28;20695;-64
2023/04/27 05:48:17;;;;;;;1.92;1.80;;;15.30;51.60;;;;;;5074612;28;20633;-64
2023/04/27 05:50:42;;;;;;;2.05;1.90;;;15.30;51.60;;;;;;5073928;28;20174;-63
2023/04/27 05:53:08;;;;;;;1.80;1.70;;;15.30;51.60;;;;;;5074190;28;20170;-63
2023/04/27 05:55:33;;;;;;;2.25;2.15;;;15.30;51.60;;;;;;5074548;28;20170;-63
2023/04/27 05:58:00;;;;;;;2.33;2.13;;;15.30;51.60;;;;;;5073055;28;20210;-63
2023/04/27 06:00:25;;;;;;;2.15;1.88;;;15.40;51.60;;;;;;5074207;28;20171;-64
2023/04/27 06:02:51;;;;;;;2.05;1.85;;;15.40;51.50;;;;;;5074272;28;20174;-63
2023/04/27 06:05:16;;;;;;;2.03;1.88;;;15.50;51.40;;;;;;5073244;28;20175;-63
2023/04/27 06:07:42;;;;;;;1.88;1.60;;;15.70;51.30;;;;;;5074310;28;20178;-63
2023/04/27 06:10:09;;;;;;;1.88;1.77;;;15.80;51.80;;;;;;5073930;28;20228;-62
2023/04/27 06:12:34;;;;;;;1.75;1.65;;;15.90;51.10;;;;;;5073748;28;20182;-62
2023/04/27 06:15:06;;;;;;;1.73;1.50;;;16.10;50.90;;;;;;5074252;28;20179;-63
2023/04/27 06:17:32;;;;;;;2.20;1.63;;;16.30;50.70;;;;;;5074129;28;20186;-63
2023/04/27 06:19:58;;;;;;;1.40;1.30;;;16.50;50.50;;;;;;5073189;28;20170;-62
2023/04/27 06:22:23;;;;;;;1.38;1.30;;;16.70;50.10;;;;;;5073626;28;20175;-62
2023/04/27 06:24:49;;;;;;;3.22;1.55;;;16.90;49.90;;;;;;5073813;28;20241;-62
2023/04/27 06:27:14;;;;;;;1.70;1.60;;;17.10;49.60;;;;;;5072911;28;20523;-63
2023/04/27 06:29:40;;;;;;;1.48;1.33;;;17.20;49.40;;;;;;5073885;28;20667;-63
2023/04/27 06:32:06;;;;;;;1.20;1.20;;;17.30;49.30;;;;;;5072659;28;20171;-63
2023/04/27 06:34:32;;;;;;;1.92;1.38;;;17.40;49.10;;;;;;5073719;28;20172;-64
2023/04/27 06:36:58;;;;;;;1.92;1.50;;;17.50;49.20;;;;;;5073581;28;20185;-64
2023/04/27 06:39:23;;;;;;;2.00;1.45;;;17.50;49.40;;;;;;5072827;28;20206;-65
2023/04/27 06:41:49;;;;;;;3.17;1.60;;;17.50;49.70;;;;;;5073552;28;20166;-65
2023/04/27 06:44:14;;;;;;;2.80;1.58;;;17.50;50.10;;;;;;5073170;28;20187;-66
2023/04/27 06:46:40;;;;;;;1.88;1.40;;;17.50;50.00;;;;;;5073189;28;20269;-66
2023/04/27 06:49:05;;;;;;;2.92;1.88;;;17.50;50.40;;;;;;5073164;28;20179;-65
2023/04/27 06:51:31;;;;;;;1.40;1.30;;;17.40;50.30;;;;;;5073520;28;20166;-65
2023/04/27 06:53:57;;;;;;;4.07;1.73;;;17.40;51.20;;;;;;5072968;28;20208;-66
2023/04/27 06:56:22;;;;;;;4.90;1.95;;;17.30;50.90;;;;;;5073105;28;20194;-65
2023/04/27 06:58:48;;;;;;;2.75;1.50;;;17.30;51.00;;;;;;5073356;28;20221;-65
2023/04/27 07:01:13;;;;;;;3.38;1.70;;;17.30;51.00;;;;;;5072337;28;20174;-64
2023/04/27 07:03:38;;;;;;;4.93;1.45;;;17.30;51.10;;;;;;5073421;28;20166;-63
2023/04/27 07:06:04;;;;;;;1.92;1.40;;;17.30;51.20;;;;;;5073198;28;20253;-62
2023/04/27 07:08:30;;;;;;;2.95;1.55;;;17.30;51.30;;;;;;5072482;28;20646;-63
2023/04/27 07:10:55;;;;;;;3.25;1.98;;;17.20;51.30;;;;;;5073270;28;20617;-62
2023/04/27 07:13:21;;;;;;;3.53;1.80;;;17.20;51.40;;;;;;5073000;28;20196;-63
2023/04/27 07:15:46;;;;;;;2.13;1.88;;;17.10;51.50;;;;;;5072231;28;20616;-63
2023/04/27 07:18:12;;;;;;;1.95;1.40;;;17.10;51.60;;;;;;5072640;28;20213;-65
2023/04/27 07:20:37;;;;;;;2.53;1.65;;;17.10;51.70;;;;;;5073020;28;20167;-63
2023/04/27 07:23:03;;;;;;;4.90;2.10;;;17.10;51.90;;;;;;5072224;28;20178;-63
2023/04/27 07:25:29;;;;;;;3.08;1.60;;;17.10;51.90;;;;;;5072581;28;20244;-62
2023/04/27 07:27:55;;;;;;;3.20;1.70;;;17.10;51.90;;;;;;5073030;28;20171;-63
2023/04/27 07:30:22;;;;;;;3.20;2.13;;;17.00;52.00;;;;;;5071872;28;20574;-63
2023/04/27 07:32:53;;;;;;;1.90;1.30;;;17.00;52.10;;;;;;5073067;28;20182;-63
2023/04/27 07:35:18;;;;;;;2.72;1.63;;;17.00;52.20;;;;;;5071940;28;20170;-63
2023/04/27 07:37:44;;;;;;;3.90;1.73;;;16.90;52.20;;;;;;5072609;28;20288;-63
2023/04/27 07:40:15;;;;;;;2.63;1.50;;;16.90;52.20;;;;;;5072495;28;20642;-63
2023/04/27 07:42:41;;;;;;;3.78;1.85;;;16.90;52.30;;;;;;5072105;28;20653;-63
2023/04/27 07:45:08;;;;;;;2.20;1.65;;;16.90;52.30;;;;;;5072547;28;20216;-63
2023/04/27 07:47:33;;;;;;;2.58;2.00;;;16.90;52.30;;;;;;5072468;28;20182;-65
2023/04/27 07:49:59;;;;;;;2.60;1.60;;;16.90;52.30;;;;;;5071954;28;20170;-65
2023/04/27 07:52:24;;;;;;;3.08;2.08;;;16.80;52.20;;;;;;5072555;28;20211;-65
2023/04/27 07:54:50;;;;;;;2.08;1.90;;;16.80;52.20;;;;;;5072942;28;20636;-65
2023/04/27 07:57:16;;;;;;;1.77;1.60;;;16.80;52.10;;;;;;5071699;28;20182;-65
2023/04/27 07:59:42;;;;;;;2.65;1.60;;;16.80;52.10;;;;;;5072702;28;20348;-66
2023/04/27 08:02:07;;;;;;;2.08;1.55;;;16.80;52.00;;;;;;5072257;28;20606;-66
2023/04/27 08:04:33;;;;;;;3.67;2.13;;;16.80;52.10;;;;;;5071767;28;20174;-65
2023/04/27 08:06:58;;;;;;;1.67;1.58;;;16.80;52.00;;;;;;5072484;28;20177;-65
2023/04/27 08:09:24;;;;;;;1.90;1.70;;;16.80;52.00;;;;;;5072277;28;20178;-65
2023/04/27 08:11:50;;;;;;;4.25;1.63;;;16.80;52.00;;;;;;5071985;28;20176;-64
2023/04/27 08:14:15;;;;;;;2.63;1.88;;;16.80;52.00;;;;;;5072245;28;20209;-65
2023/04/27 08:16:41;;;;;;;2.00;1.80;;;16.80;52.00;;;;;;5072427;28;20171;-64
2023/04/27 08:19:10;;;;;;;3.33;1.92;;;16.80;52.00;;;;;;5070997;28;20304;-67
2023/04/27 08:21:37;;;;;;;2.30;1.73;;;16.80;51.90;;;;;;5074472;28;20201;-66
2023/04/27 08:24:03;;;;;;;2.90;2.00;;;16.90;52.00;;;;;;5076322;28;20182;-65
2023/04/27 08:26:29;;;;;;;2.05;1.80;;;16.90;51.90;;;;;;5075433;28;20176;-66
2023/04/27 08:28:58;;;;;;;4.32;1.88;;;16.90;52.00;;;;;;5076456;28;20174;-66
2023/04/27 08:31:24;;;;;;;2.22;1.75;;;16.90;52.00;;;;;;5076220;28;20178;-67
2023/04/27 08:33:51;;;;;;;2.85;1.92;;;16.80;52.00;;;;;;5075461;28;20174;-67
2023/04/27 08:36:17;;;;;;;2.03;1.70;;;16.80;52.00;;;;;;5075949;28;20629;-67
2023/04/27 08:38:42;;;;;;;4.15;1.95;;;16.80;52.00;;;;;;5075567;28;20210;-67
2023/04/27 08:41:08;;;;;;;2.75;1.55;;;16.80;52.00;;;;;;5075753;28;20641;-67
2023/04/27 08:43:36;;;;;;;3.40;1.92;;;16.80;52.00;;;;;;5075936;28;20198;-67
2023/04/27 08:46:02;;;;;;;2.20;2.00;;;16.80;52.10;;;;;;5075386;28;20182;-66
2023/04/27 08:48:28;;;;;;;3.30;1.80;;;16.80;52.00;;;;;;5075528;28;20174;-66
2023/04/27 08:50:54;;;;;;;2.40;1.90;;;16.80;52.00;;;;;;5076094;28;20181;-66
2023/04/27 08:53:21;;;;;;;3.67;1.88;;;16.80;52.00;;;;;;5073611;28;20542;-66
2023/04/27 08:55:46;;;;;;;1.83;1.55;;;16.80;52.00;;;;;;5075952;28;20194;-66
2023/04/27 08:58:12;;;;;;;3.03;1.83;;;16.80;52.00;;;;;;5075371;28;20681;-67
2023/04/27 09:00:39;;;;;;;2.25;1.50;;;16.80;52.00;;;;;;5074730;28;20198;-67
2023/04/27 09:03:05;;;;;;;1.85;1.67;;;16.80;52.10;;;;;;5075280;28;20182;-67
2023/04/27 09:05:30;;;;;;;2.28;1.80;;;16.90;52.10;;;;;;5074773;28;20635;-66
2023/04/27 09:08:00;;;;;;;2.15;1.80;;;16.90;52.10;;;;;;5075111;28;20171;-66
2023/04/27 09:10:28;;;;;;;4.18;2.17;;;16.90;52.10;;;;;;5075475;28;20261;-65
2023/04/27 09:12:59;;;;;;;3.42;1.85;;;16.90;52.10;;;;;;5074266;28;20232;-66
2023/04/27 09:15:26;;;;;;;2.42;1.80;;;16.90;52.00;;;;;;5074458;28;20183;-66
2023/04/27 09:17:55;;;;;;;2.10;1.55;;;16.90;52.00;;;;;;5075472;28;20206;-66
2023/04/27 09:20:20;;;;;;;3.22;1.65;;;16.90;52.00;;;;;;5075055;28;20174;-66
2023/04/27 09:22:49;;;;;;;4.93;1.85;;;16.90;52.00;;;;;;5074682;28;20228;-65
2023/04/27 09:25:31;;;;;;;1.92;1.50;;;16.90;52.00;;;;;;5074991;28;20305;-66
2023/04/27 09:27:57;;;;;;;1.90;1.58;;;16.90;52.00;;;;;;5074529;28;20166;-67
2023/04/27 09:30:23;;;;;;;2.47;1.63;;;16.90;52.00;;;;;;5075115;28;20179;-67
2023/04/27 09:33:02;;;;;;;1.90;1.58;;;16.90;51.90;;;;;;5074210;28;20167;-68
2023/04/27 09:35:30;;;;;;;1.88;1.73;;;16.90;51.90;;;;;;5074189;28;20170;-67
2023/04/27 09:37:55;;;;;;;1.92;1.70;;;17.00;51.90;;;;;;5074983;28;20206;-67
2023/04/27 09:40:26;;;;;;;2.17;1.98;;;17.00;51.90;;;;;;5074709;28;20178;-67
2023/04/27 09:42:53;;;;;;;1.98;1.48;;;17.00;51.90;;;;;;5074305;28;20213;-67
2023/04/27 09:45:19;;;;;;;2.10;1.40;;;17.00;51.90;;;;;;5075082;28;20253;-67
2023/04/27 09:47:44;;;;;;;2.53;2.03;;;17.00;51.90;;;;;;5075019;28;20186;-66
2023/04/27 09:50:13;;;;;;;2.85;1.60;;;17.00;51.80;;;;;;5073881;28;20171;-66
2023/04/27 09:52:39;;;;;;;2.10;1.90;;;17.00;51.80;;;;;;5073664;28;20177;-67
2023/04/27 09:55:07;;;;;;;1.80;1.70;;;17.10;51.90;;;;;;5074378;28;20174;-66
2023/04/27 09:57:38;;;;;;;1.80;1.70;;;17.10;51.90;;;;;;5074094;28;20183;-67
2023/04/27 10:00:32;;;;;;;1.75;1.55;;;17.00;51.80;;;;;;5073531;28;20185;-67
2023/04/27 10:03:21;;;;;;;1.50;1.40;;;17.00;51.90;;;;;;5058161;28;20187;-67
2023/04/27 10:05:58;;;;;;;1.60;1.50;;;17.10;51.90;;;;;;5073599;28;20531;-67
2023/04/27 10:08:24;;;;;;;1.60;1.50;;;17.10;51.80;;;;;;5074310;28;20184;-66
2023/04/27 10:10:49;;;;;;;2.17;1.98;;;17.10;51.80;;;;;;5073838;28;20166;-67
2023/04/27 10:13:23;;;;;;;1.50;1.33;;;17.10;51.70;;;;;;5072817;28;20544;-67
2023/04/27 10:15:48;;;;;;;2.97;1.63;;;17.10;51.70;;;;;;5074192;28;20174;-66
2023/04/27 10:18:24;;;;;;;2.17;1.60;;;17.10;51.60;;;;;;5073330;28;20351;-66
2023/04/27 10:20:51;;;;;;;3.58;1.67;;;17.20;51.70;;;;;;5074226;28;20235;-66
2023/04/27 10:23:27;;;;;;;2.03;1.50;;;17.20;51.60;;;;;;5073924;28;20235;-67
2023/04/27 10:25:53;;;;;;;3.15;1.95;;;17.20;51.60;;;;;;5073384;28;20368;-66
2023/04/27 10:28:20;;;;;;;1.80;1.58;;;17.20;51.50;;;;;;5073662;28;20214;-66
2023/04/27 10:30:47;;;;;;;2.65;1.85;;;17.20;51.60;;;;;;5073921;28;20640;-67
2023/04/27 10:33:18;;;;;;;2.80;1.70;;;17.20;51.50;;;;;;5073075;28;20261;-67
2023/04/27 10:35:52;;;;;;;2.15;1.70;;;17.20;51.60;;;;;;5074080;28;20202;-68
2023/04/27 10:38:19;;;;;;;1.80;1.52;;;17.20;51.50;;;;;;5072747;28;20590;-67
2023/04/27 10:40:55;;;;;;;1.60;1.50;;;17.20;51.50;;;;;;5073755;28;20613;-67
2023/04/27 10:43:28;;;;;;;2.47;1.70;;;17.20;51.50;;;;;;5073534;28;20200;-67
2023/04/27 10:45:54;;;;;;;2.00;1.80;;;17.20;51.40;;;;;;5072002;28;20212;-67
2023/04/27 10:48:20;;;;;;;1.65;1.50;;;17.20;51.40;;;;;;5073466;28;20178;-67
2023/04/27 10:50:46;;;;;;;1.92;1.70;;;17.30;51.50;;;;;;5073639;28;20328;-66
2023/04/27 10:53:12;;;;;;;2.15;1.50;;;17.30;51.50;;;;;;5072546;28;20187;-66
2023/04/27 10:55:37;;;;;;;1.98;1.80;;;17.30;51.50;;;;;;5073461;28;20166;-67
2023/04/27 10:58:03;;;;;;;1.40;1.30;;;17.30;51.50;;;;;;5073559;28;20570;-67
2023/04/27 11:00:29;;;;;;;2.00;1.80;;;17.30;51.50;;;;;;5072637;28;20171;-67
2023/04/27 11:02:56;;;;;;;1.60;1.50;;;17.30;51.50;;;;;;5073532;28;20190;-67
2023/04/27 11:05:28;;;;;;;2.70;1.63;;;17.30;51.50;;;;;;5073264;28;20174;-67
2023/04/27 11:08:07;;;;;;;1.63;1.52;;;17.30;51.40;;;;;;5072534;28;20265;-66
2023/04/27 11:10:34;;;;;;;1.80;1.42;;;17.30;51.30;;;;;;5073400;28;20174;-66
2023/04/27 11:13:14;;;;;;;1.83;1.35;;;17.30;51.40;;;;;;5073275;28;20232;-67
2023/04/27 11:15:49;;;;;;;2.25;1.98;;;17.30;51.40;;;;;;5072569;28;20173;-66
2023/04/27 11:18:16;;;;;;;1.60;1.50;;;17.30;51.30;;;;;;5072646;28;20233;-66
2023/04/27 11:20:43;;;;;;;1.50;1.40;;;17.30;51.90;;;;;;5072305;28;20814;-66
2023/04/27 11:23:10;;;;;;;1.45;1.35;;;17.30;51.30;;;;;;5072913;28;20187;-66
2023/04/27 11:25:36;;;;;;;1.73;1.63;;;17.30;51.30;;;;;;5072964;28;20225;-66
2023/04/27 11:28:03;;;;;;;1.52;1.42;;;17.30;51.30;;;;;;5072563;28;20187;-66
2023/04/27 11:30:28;;;;;;;1.60;1.50;;;17.30;51.30;;;;;;5071619;28;20170;-67
2023/04/27 11:32:54;;;;;;;2.05;1.70;;;17.40;51.30;;;;;;5072995;28;20175;-67
2023/04/27 11:35:20;;;;;;;1.83;1.48;;;17.40;51.30;;;;;;5072189;28;20201;-68
2023/04/27 11:37:55;;;;;;;2.47;1.67;;;17.40;51.30;;;;;;5071531;28;20174;-67
2023/04/27 11:40:21;;;;;;;1.80;1.67;;;17.40;51.20;;;;;;5072709;28;20208;-66
2023/04/27 11:42:46;;;;;;;1.95;1.40;;;17.40;51.20;;;;;;5072191;28;20214;-67
2023/04/27 11:45:12;;;;;;;2.08;1.45;;;17.40;51.10;;;;;;5071483;28;20705;-67
2023/04/27 11:47:39;;;;;;;1.60;1.40;;;17.40;51.10;;;;;;5073158;28;20718;-66
2023/04/27 11:50:06;;;;;;;1.83;1.65;;;17.40;51.10;;;;;;5071799;28;20174;-66
2023/04/27 11:52:34;;;;;;;1.38;1.27;;;17.50;51.20;;;;;;5073012;28;20174;-66
2023/04/27 11:55:00;;;;;;;1.40;1.30;;;17.50;51.10;;;;;;5072569;28;20179;-67
2023/04/27 11:57:28;;;;;;;1.50;1.40;;;17.50;51.10;;;;;;5071612;28;20196;-67
2023/04/27 11:59:54;;;;;;;1.70;1.60;;;17.50;51.00;;;;;;5072638;28;20183;-67
2023/04/27 12:02:21;;;;;;;1.65;1.55;;;17.50;51.00;;;;;;5072600;28;20184;-67
2023/04/27 12:04:47;;;;;;;3.38;1.77;;;17.60;51.00;;;;;;5072209;28;20174;-67
2023/04/27 12:07:13;;;;;;;1.83;1.50;;;17.50;51.00;;;;;;5071386;28;20201;-66
2023/04/27 12:09:38;;;;;;;2.33;2.13;;;17.50;51.10;;;;;;5072054;28;20617;-66
2023/04/27 12:12:05;;;;;;;1.30;1.20;;;17.50;51.20;;;;;;5072758;28;20213;-67
2023/04/27 12:14:30;;;;;;;2.10;1.67;;;17.40;51.20;;;;;;5072487;28;20182;-66
2023/04/27 12:16:56;;;;;;;1.60;1.50;;;17.50;51.20;;;;;;5072033;28;20765;-67
2023/04/27 12:19:24;;;;;;;2.05;1.38;;;17.50;51.10;;;;;;5072299;28;20206;-66
2023/04/27 12:21:50;;;;;;;1.73;1.63;;;17.60;51.00;;;;;;5072685;28;20181;-66
2023/04/27 12:24:15;;;;;;;2.22;1.40;;;17.60;51.00;;;;;;5071421;28;20242;-66
2023/04/27 12:26:41;;;;;;;1.85;1.75;;;17.60;50.90;;;;;;5072583;28;20167;-67
2023/04/27 12:29:06;;;;;;;1.33;1.30;;;17.60;50.90;;;;;;5072122;28;20578;-67
2023/04/27 12:31:32;;;;;;;1.60;1.38;;;17.60;50.90;;;;;;5071903;28;20705;-67
2023/04/27 12:33:58;;;;;;;2.03;1.77;;;17.60;50.80;;;;;;5072585;28;20178;-68
2023/04/27 12:36:23;;;;;;;1.45;1.45;;;17.60;50.70;;;;;;5072175;28;20569;-67
2023/04/27 12:38:49;;;;;;;1.40;1.30;;;17.70;50.80;;;;;;5071641;28;20206;-67
2023/04/27 12:41:14;;;;;;;1.55;1.42;;;17.70;50.80;;;;;;5072118;28;20304;-67
2023/04/27 12:43:41;;;;;;;1.20;1.20;;;17.70;50.80;;;;;;5072305;28;20327;-68