Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:43;;;;;;;56.47;30.73;;;;;;;13.14;86.90;102351.94;5030597;28;20032;-78
2021/09/23 00:03:11;;;;;;;51.65;28.77;;;;;;;13.12;86.95;102370.41;5026268;28;20037;-78
2021/09/23 00:05:37;;;;;;;46.20;27.50;;;;;;;13.08;86.56;102371.16;5028196;28;20502;-79
2021/09/23 00:08:03;;;;;;;51.45;28.95;;;;;;;13.05;86.99;102364.88;5030439;28;20077;-77
2021/09/23 00:10:31;;;;;;;52.22;30.92;;;;;;;13.02;87.23;102347.16;5028588;28;20582;-76
2021/09/23 00:12:58;;;;;;;52.58;28.60;;;;;;;13.00;86.95;102351.53;5030994;28;20128;-76
2021/09/23 00:15:25;;;;;;;47.92;26.90;;;;;;;12.99;87.19;102357.66;5025802;28;20419;-77
2021/09/23 00:17:55;;;;;;;56.83;28.58;;;;;;;12.93;87.25;102346.91;5025375;28;20475;-76
2021/09/23 00:20:23;;;;;;;52.08;29.38;;;;;;;12.90;87.49;102341.50;5028346;28;20053;-76
2021/09/23 00:22:50;;;;;;;49.17;27.33;;;;;;;12.89;87.77;102348.56;5029705;28;20064;-77
2021/09/23 00:25:16;;;;;;;47.17;27.35;;;;;;;12.91;87.69;102348.59;5028738;28;20365;-77
2021/09/23 00:27:42;;;;;;;47.28;26.92;;;;;;;12.87;87.77;102349.34;5030476;28;20039;-78
2021/09/23 00:30:09;;;;;;;58.38;30.10;;;;;;;12.85;88.11;102345.78;5027583;28;20030;-75
2021/09/23 00:32:35;;;;;;;47.53;27.00;;;;;;;12.82;88.38;102346.59;5028172;28;20058;-80
2021/09/23 00:35:01;;;;;;;46.65;27.60;;;;;;;12.81;88.43;102343.03;5024655;28;20022;-77
2021/09/23 00:37:27;;;;;;;49.92;29.17;;;;;;;12.77;88.35;102340.25;5031534;28;20196;-76
2021/09/23 00:39:52;;;;;;;57.05;28.60;;;;;;;12.73;88.57;102344.53;5029728;28;20109;-76
2021/09/23 00:42:18;;;;;;;49.88;26.35;;;;;;;12.72;88.84;102352.41;5030503;28;20109;-79
2021/09/23 00:44:58;;;;;;;57.90;28.27;;;;;;;12.67;88.73;102360.19;5029660;28;20373;-78
2021/09/23 00:47:23;;;;;;;50.13;27.98;;;;;;;12.61;88.82;102350.31;5030670;28;20041;-76
2021/09/23 00:49:50;;;;;;;50.67;27.83;;;;;;;12.58;88.98;102349.31;5030228;28;20033;-76
2021/09/23 00:52:16;;;;;;;49.20;26.50;;;;;;;12.52;89.44;102336.84;5028670;28;20434;-77
2021/09/23 00:54:41;;;;;;;48.15;27.08;;;;;;;12.49;89.63;102339.34;5029675;28;20087;-78
2021/09/23 00:57:06;;;;;;;50.38;27.60;;;;;;;12.43;89.64;102339.16;5030424;28;20029;-77
2021/09/23 00:59:32;;;;;;;50.25;28.83;;;;;;;12.39;90.27;102342.53;5027847;28;20109;-77
2021/09/23 01:01:57;;;;;;;49.70;28.98;;;;;;;12.39;90.19;102332.00;5029850;28;20025;-79
2021/09/23 01:04:23;;;;;;;48.13;28.38;;;;;;;12.37;90.46;102324.03;5024458;28;20173;-75
2021/09/23 01:06:51;;;;;;;51.55;28.45;;;;;;;12.40;90.50;102320.56;5028684;28;20037;-78
2021/09/23 01:09:16;;;;;;;57.67;30.42;;;;;;;12.45;90.57;102327.81;5029874;28;20037;-77
2021/09/23 01:11:42;;;;;;;51.25;29.75;;;;;;;12.44;90.58;102317.22;5029005;28;20042;-77
2021/09/23 01:14:07;;;;;;;57.75;32.25;;;;;;;12.38;90.87;102331.06;5029086;28;20391;-78
2021/09/23 01:16:33;;;;;;;56.33;28.77;;;;;;;12.43;90.78;102332.13;5030170;28;20033;-79
2021/09/23 01:18:58;;;;;;;47.25;27.95;;;;;;;12.53;91.00;102327.16;5029085;28;20040;-77
2021/09/23 01:21:24;;;;;;;51.67;30.50;;;;;;;12.59;90.77;102316.81;5028497;28;20438;-77
2021/09/23 01:23:49;;;;;;;54.38;30.55;;;;;;;12.60;90.79;102305.38;5026775;28;20029;-78
2021/09/23 01:26:36;;;;;;;63.05;29.10;;;;;;;12.69;90.57;102303.03;5028241;28;20030;-78
2021/09/23 01:29:02;;;;;;;55.72;30.58;;;;;;;12.73;90.72;102306.66;5024052;28;20030;-76
2021/09/23 01:31:27;;;;;;;56.70;30.15;;;;;;;12.80;90.55;102301.63;5031727;28;20110;-78
2021/09/23 01:33:53;;;;;;;56.28;30.13;;;;;;;12.89;90.54;102313.31;5032326;28;20041;-77
2021/09/23 01:36:18;;;;;;;52.08;28.55;;;;;;;12.97;90.58;102311.81;5030400;28;20026;-77
2021/09/23 01:38:43;;;;;;;49.15;28.73;;;;;;;13.12;90.42;102311.38;5032395;28;20032;-78
2021/09/23 01:41:17;;;;;;;54.47;27.88;;;;;;;13.23;90.13;102291.44;5032633;28;20037;-77
2021/09/23 01:43:42;;;;;;;;;;;;;;;13.32;89.80;102290.78;5031902;28;20026;-77
2021/09/23 01:46:08;;;;;;;48.60;26.48;;;;;;;13.41;89.47;102288.44;5032136;28;20019;-77
2021/09/23 01:48:33;;;;;;;48.85;26.35;;;;;;;13.49;89.18;102291.31;5032809;28;20033;-76
2021/09/23 01:50:58;;;;;;;44.72;26.40;;;;;;;13.57;89.39;102280.94;5034012;28;20480;-76
2021/09/23 01:53:26;;;;;;;49.75;27.33;;;;;;;13.58;89.23;102265.13;5031741;28;20021;-76
2021/09/23 01:55:51;;;;;;;52.53;27.20;;;;;;;13.59;89.56;102264.28;5032611;28;20026;-76
2021/09/23 01:58:16;;;;;;;49.53;30.05;;;;;;;13.60;89.54;102263.41;5029782;28;20085;-77
2021/09/23 02:00:42;;;;;;;48.38;26.35;;;;;;;13.60;89.60;102257.22;5032177;28;20041;-76
2021/09/23 02:03:07;;;;;;;47.75;26.67;;;;;;;13.54;89.94;102254.41;5029552;28;20045;-77
2021/09/23 02:05:33;;;;;;;44.85;28.35;;;;;;;13.54;90.59;102249.09;5061817;28;20120;-77
2021/09/23 02:07:58;;;;;;;51.20;29.45;;;;;;;13.50;91.13;102245.50;5032315;28;20033;-77
2021/09/23 02:10:23;;;;;;;55.78;30.63;;;;;;;13.49;91.60;102234.00;5031453;28;20054;-76
2021/09/23 02:12:49;;;;;;;48.30;28.27;;;;;;;13.52;91.73;102227.91;5032159;28;20033;-76
2021/09/23 02:15:14;;;;;;;50.63;29.23;;;;;;;13.48;91.71;102224.31;5032239;28;20383;-78
2021/09/23 02:17:40;;;;;;;50.53;29.88;;;;;;;13.48;92.78;102231.34;5033069;28;20029;-77
2021/09/23 02:20:06;;;;;;;59.05;29.80;;;;;;;13.51;93.14;102217.28;5032429;28;20122;-76
2021/09/23 02:22:32;;;;;;;51.60;28.83;;;;;;;13.55;93.45;102213.88;5033383;28;20037;-77
2021/09/23 02:24:58;;;;;;;50.90;29.35;;;;;;;13.56;93.52;102205.09;5033075;28;20064;-78
2021/09/23 02:27:24;;;;;;;53.05;31.55;;;;;;;13.59;94.27;102205.16;5033610;28;20041;-77
2021/09/23 02:29:49;;;;;;;55.38;30.10;;;;;;;13.62;94.52;102200.88;5033440;28;20018;-77
2021/09/23 02:32:15;;;;;;;57.20;34.22;;;;;;;13.63;94.87;102201.75;5031917;28;20116;-77
2021/09/23 02:34:40;;;;;;;52.45;31.50;;;;;;;13.64;94.66;102195.59;5031005;28;20418;-77
2021/09/23 02:37:06;;;;;;;55.25;32.00;;;;;;;13.62;94.95;102186.75;5031195;28;20021;-75
2021/09/23 02:39:34;;;;;;;61.78;32.97;;;;;;;13.64;95.81;102188.56;5029891;28;20075;-77
2021/09/23 02:41:59;;;;;;;58.50;33.85;;;;;;;13.60;96.51;102181.41;5030139;28;20075;-76
2021/09/23 02:44:24;;;;;;;68.20;33.85;;;;;;;13.60;96.85;102178.75;5031304;28;20026;-77
2021/09/23 02:46:50;;;;;;;64.82;33.85;;;;;;;13.65;97.63;102176.25;5027147;28;20084;-78
2021/09/23 02:49:15;;;;;;;62.53;33.13;;;;;;;13.61;97.16;102166.44;5027874;28;20388;-75
2021/09/23 02:51:41;;;;;;;71.30;36.33;;;;;;;13.58;97.34;102164.63;5031655;28;20040;-77
2021/09/23 02:54:07;;;;;;;67.80;34.58;;;;;;;13.61;97.25;102166.44;5031608;28;20124;-76
2021/09/23 02:56:34;;;;;;;64.32;33.65;;;;;;;13.58;97.69;102174.28;5028363;28;20025;-77
2021/09/23 02:59:00;;;;;;;65.25;34.78;;;;;;;13.55;98.26;102175.13;5031196;28;20124;-75
2021/09/23 03:01:25;;;;;;;73.15;37.05;;;;;;;13.49;98.52;102173.19;5031853;28;20160;-77
2021/09/23 03:03:50;;;;;;;72.18;37.05;;;;;;;13.46;98.55;102174.88;5026623;28;20032;-80
2021/09/23 03:06:16;;;;;;;68.15;36.92;;;;;;;13.50;98.22;102174.09;5032566;28;20476;-77
2021/09/23 03:08:42;;;;;;;84.18;39.25;;;;;;;13.46;98.49;102165.19;5030312;28;20072;-78
2021/09/23 03:11:08;;;;;;;67.47;35.97;;;;;;;13.46;98.49;102170.47;5031317;28;20495;-76
2021/09/23 03:13:33;;;;;;;70.15;37.95;;;;;;;13.43;98.34;102165.13;5026141;28;20021;-75
2021/09/23 03:15:59;;;;;;;71.85;37.55;;;;;;;13.40;98.33;102166.78;5031107;28;20116;-76
2021/09/23 03:18:25;;;;;;;84.05;41.67;;;;;;;13.42;98.93;102152.75;5030862;28;20110;-77
2021/09/23 03:20:50;;;;;;;88.32;42.20;;;;;;;13.44;99.92;102151.03;5032116;28;20395;-76
2021/09/23 03:23:16;;;;;;;85.57;42.03;;;;;;;13.43;100.00;102145.69;5030259;28;20492;-77
2021/09/23 03:25:43;;;;;;;90.85;42.30;;;;;;;13.46;100.00;102154.59;5031113;28;20032;-77
2021/09/23 03:28:09;;;;;;;87.07;41.75;;;;;;;13.46;99.98;102143.16;5031388;28;20030;-77
2021/09/23 03:30:35;;;;;;;98.57;44.97;;;;;;;13.45;100.00;102139.59;5031189;28;20117;-75
2021/09/23 03:33:05;;;;;;;92.40;44.58;;;;;;;13.57;100.00;102128.44;5030628;28;20029;-79
2021/09/23 03:35:39;;;;;;;94.45;44.85;;;;;;;13.60;100.00;102131.16;5026479;28;20088;-77
2021/09/23 03:38:05;;;;;;;85.55;43.33;;;;;;;13.59;100.00;102136.41;5029747;28;20096;-75
2021/09/23 03:40:31;;;;;;;87.18;43.42;;;;;;;13.63;100.00;102130.34;5029832;28;20044;-75
2021/09/23 03:42:57;;;;;;;105.20;47.65;;;;;;;13.59;100.00;102126.75;5031069;28;20115;-77
2021/09/23 03:45:23;;;;;;;101.20;48.53;;;;;;;13.61;100.00;102134.72;5029392;28;20112;-77
2021/09/23 03:47:49;;;;;;;94.68;46.33;;;;;;;13.63;100.00;102144.47;5030197;28;20117;-77
2021/09/23 03:50:16;;;;;;;102.88;47.40;;;;;;;13.67;100.00;102145.41;5029323;28;20349;-75
2021/09/23 03:52:42;;;;;;;105.72;50.17;;;;;;;13.63;100.00;102140.91;5031740;28;20036;-76
2021/09/23 03:55:08;;;;;;;111.32;51.42;;;;;;;13.65;100.00;102152.44;5027538;28;20076;-75
2021/09/23 03:57:34;;;;;;;122.13;53.83;;;;;;;13.66;100.00;102149.84;5029404;28;20029;-75
2021/09/23 04:00:00;;;;;;;113.53;52.03;;;;;;;13.69;100.00;102146.38;5029717;28;20373;-76
2021/09/23 04:02:25;;;;;;;107.80;50.05;;;;;;;13.75;100.00;102149.16;5031547;28;20148;-76
2021/09/23 04:04:50;;;;;;;105.75;48.25;;;;;;;13.78;100.00;102151.88;5027328;28;20037;-76
2021/09/23 04:07:16;;;;;;;109.07;52.70;;;;;;;13.79;100.00;102151.00;5031281;28;20514;-77
2021/09/23 04:09:41;;;;;;;106.85;51.85;;;;;;;13.83;100.00;102142.28;5029739;28;20034;-77
2021/09/23 04:12:07;;;;;;;115.18;51.65;;;;;;;13.88;100.00;102144.19;5029976;28;20025;-77
2021/09/23 04:14:33;;;;;;;106.93;50.53;;;;;;;13.91;100.00;102147.78;5029253;28;20026;-75
2021/09/23 04:16:59;;;;;;;112.80;51.45;;;;;;;13.94;100.00;102144.31;5031444;28;20111;-75
2021/09/23 04:19:25;;;;;;;121.85;54.08;;;;;;;13.95;100.00;102135.53;5029844;28;20040;-76
2021/09/23 04:21:51;;;;;;;114.43;52.05;;;;;;;13.96;100.00;102139.97;5031144;28;20033;-75
2021/09/23 04:24:16;;;;;;;100.28;47.40;;;;;;;14.00;100.00;102120.66;5029900;28;20045;-76
2021/09/23 04:26:42;;;;;;;105.25;49.05;;;;;;;13.96;100.00;102105.56;5030767;28;20052;-76
2021/09/23 04:29:08;;;;;;;115.07;51.30;;;;;;;13.94;100.00;102099.31;5029311;28;20026;-76
2021/09/23 04:31:34;;;;;;;103.88;50.65;;;;;;;13.94;100.00;102097.56;5029388;28;20025;-76
2021/09/23 04:33:59;;;;;;;105.18;52.50;;;;;;;13.92;100.00;102095.75;5024400;28;20033;-76
2021/09/23 04:36:24;;;;;;;125.05;55.65;;;;;;;13.90;100.00;102084.22;5029948;28;20537;-76
2021/09/23 04:38:50;;;;;;;105.03;52.50;;;;;;;13.93;100.00;102081.66;5030324;28;20025;-75
2021/09/23 04:41:15;;;;;;;119.78;56.00;;;;;;;13.94;100.00;102067.56;5029077;28;20076;-77
2021/09/23 04:43:41;;;;;;;122.68;55.88;;;;;;;13.87;100.00;102061.25;5029546;28;20033;-76
2021/09/23 04:46:28;;;;;;;119.45;54.85;;;;;;;13.88;100.00;102059.50;5030337;28;20026;-77
2021/09/23 04:48:54;;;;;;;124.82;55.20;;;;;;;13.85;100.00;102046.19;5029243;28;20080;-76
2021/09/23 04:51:23;;;;;;;131.60;56.17;;;;;;;13.78;100.00;102035.47;5029943;28;20051;-76
2021/09/23 04:53:48;;;;;;;140.60;56.75;;;;;;;13.73;100.00;102029.19;5030761;28;20087;-77
2021/09/23 04:56:14;;;;;;;142.55;60.65;;;;;;;13.69;100.00;102024.69;5030260;28;20029;-76
2021/09/23 04:58:39;;;;;;;147.20;61.25;;;;;;;13.71;100.00;102046.75;5030288;28;20535;-77
2021/09/23 05:01:05;;;;;;;118.30;54.83;;;;;;;13.70;100.00;102046.72;5029409;28;20026;-77
2021/09/23 05:03:30;;;;;;;139.13;60.20;;;;;;;13.74;100.00;102054.78;5025686;28;20029;-77
2021/09/23 05:05:55;;;;;;;147.68;61.55;;;;;;;13.79;100.00;102039.00;5028121;28;20025;-76
2021/09/23 05:08:23;;;;;;;131.55;58.00;;;;;;;13.81;100.00;102035.53;5029631;28;20045;-75
2021/09/23 05:10:48;;;;;;;113.38;53.15;;;;;;;13.86;100.00;102026.81;5034058;28;20055;-76
2021/09/23 05:13:14;;;;;;;126.70;58.10;;;;;;;13.83;100.00;102017.94;5032604;28;20033;-77
2021/09/23 05:15:40;;;;;;;121.68;53.70;;;;;;;13.81;100.00;102017.03;5034030;28;20033;-76
2021/09/23 05:18:05;;;;;;;117.40;53.03;;;;;;;13.79;100.00;102013.44;5034128;28;20037;-75
2021/09/23 05:20:35;;;;;;;132.23;56.13;;;;;;;13.77;100.00;102015.19;5032804;28;20124;-76
2021/09/23 05:23:00;;;;;;;126.88;57.45;;;;;;;13.75;100.00;102014.22;5033148;28;20534;-76
2021/09/23 05:25:27;;;;;;;125.95;54.08;;;;;;;13.74;100.00;102014.19;5032421;28;20100;-77
2021/09/23 05:27:54;;;;;;;128.43;56.90;;;;;;;13.71;100.00;102019.44;5027457;28;20026;-76
2021/09/23 05:30:19;;;;;;;122.32;54.05;;;;;;;13.70;100.00;102015.00;5033335;28;20573;-75
2021/09/23 05:32:45;;;;;;;124.85;53.63;;;;;;;13.69;100.00;102011.47;5029145;28;20117;-76
2021/09/23 05:35:11;;;;;;;113.93;51.83;;;;;;;13.71;100.00;102001.78;5030988;28;20017;-76
2021/09/23 05:37:37;;;;;;;127.63;54.53;;;;;;;13.73;100.00;102015.97;5032406;28;20471;-75
2021/09/23 05:40:03;;;;;;;123.75;53.67;;;;;;;13.76;100.00;102010.72;5031631;28;20054;-77
2021/09/23 05:42:29;;;;;;;125.22;53.85;;;;;;;13.80;100.00;102007.28;5031329;28;20056;-75
2021/09/23 05:44:54;;;;;;;129.00;55.83;;;;;;;13.86;100.00;102013.59;5032548;28;20467;-76
2021/09/23 05:47:19;;;;;;;132.30;53.90;;;;;;;13.90;100.00;102018.97;5032040;28;20120;-73
2021/09/23 05:49:45;;;;;;;132.13;56.88;;;;;;;13.94;100.00;102019.94;5031944;28;20025;-75
2021/09/23 05:52:10;;;;;;;124.93;54.03;;;;;;;13.94;100.00;102022.59;5033205;28;20472;-75
2021/09/23 05:54:36;;;;;;;125.90;56.92;;;;;;;14.01;100.00;102021.84;5030603;28;20030;-76
2021/09/23 05:57:01;;;;;;;131.55;55.97;;;;;;;14.06;100.00;102020.19;5037417;28;20020;-76
2021/09/23 05:59:27;;;;;;;118.13;53.60;;;;;;;14.13;100.00;102016.84;5024046;28;20472;-75
2021/09/23 06:01:56;;;;;;;114.05;51.72;;;;;;;14.18;100.00;102002.81;5030148;28;20043;-75
2021/09/23 06:04:23;;;;;;;111.35;50.85;;;;;;;14.24;100.00;102008.19;5027672;28;20025;-76
2021/09/23 06:06:48;;;;;;;108.13;50.40;;;;;;;14.30;100.00;102013.63;5029419;28;20029;-75
2021/09/23 06:09:14;;;;;;;97.38;48.72;;;;;;;14.37;100.00;102015.53;5030916;28;20067;-81
2021/09/23 06:11:39;;;;;;;95.57;44.28;;;;;;;14.44;100.00;102013.91;5032943;28;20087;-76
2021/09/23 06:14:06;;;;;;;76.22;39.65;;;;;;;14.56;100.00;102022.06;5030144;28;20076;-76
2021/09/23 06:16:33;;;;;;;74.60;35.72;;;;;;;14.67;100.00;102017.91;5030233;28;20091;-76
2021/09/23 06:18:58;;;;;;;54.10;30.27;;;;;;;14.78;100.00;102023.38;5028497;28;20029;-77
2021/09/23 06:21:24;;;;;;;31.52;17.38;;;;;;;14.94;100.00;102016.59;5027396;28;20104;-79
2021/09/23 06:23:51;;;;;;;25.35;14.05;;;;;;;15.11;98.94;102000.09;5027866;28;20463;-77
2021/09/23 06:26:19;;;;;;;23.52;14.02;;;;;;;15.23;98.22;102005.59;5030404;28;20523;-80
2021/09/23 06:28:44;;;;;;;19.45;11.52;;;;;;;15.33;96.04;101998.69;5026343;28;20028;-78
2021/09/23 06:31:10;;;;;;;14.60;8.38;;;;;;;15.46;94.91;101992.72;5030907;28;20027;-76
2021/09/23 06:33:35;;;;;;;16.90;7.97;;;;;;;15.57;92.38;101999.91;5032571;28;20091;-76
2021/09/23 06:36:01;;;;;;;16.42;6.90;;;;;;;15.68;90.03;101980.63;5031513;28;20071;-77
2021/09/23 06:38:26;;;;;;;13.35;6.55;;;;;;;15.74;89.63;101993.09;5028060;28;20041;-76
2021/09/23 06:40:55;;;;;;;12.82;6.72;;;;;;;15.80;89.10;101984.34;5031464;28;20028;-74
2021/09/23 06:43:22;;;;;;;12.27;6.25;;;;;;;15.82;88.72;101983.50;5031849;28;20099;-77
2021/09/23 06:45:48;;;;;;;9.77;5.72;;;;;;;15.82;87.90;101987.94;5030019;28;20021;-76
2021/09/23 06:48:14;;;;;;;14.13;6.07;;;;;;;15.79;87.61;101978.13;5029655;28;20541;-74
2021/09/23 06:50:39;;;;;;;11.70;6.05;;;;;;;15.78;87.03;101967.50;5030092;28;20033;-76
2021/09/23 06:53:05;;;;;;;14.48;6.25;;;;;;;15.82;87.63;101970.22;5019800;28;20068;-76
2021/09/23 06:55:37;;;;;;;11.10;5.75;;;;;;;15.85;86.62;101959.63;5031325;28;20136;-78
2021/09/23 06:58:02;;;;;;;10.80;5.15;;;;;;;15.92;86.68;101950.00;5032328;28;20029;-76
2021/09/23 07:00:30;;;;;;;15.38;5.50;;;;;;;15.96;86.29;101950.94;5032382;28;20479;-77
2021/09/23 07:02:56;;;;;;;16.17;5.53;;;;;;;16.01;84.81;101939.50;5028565;28;20083;-78
2021/09/23 07:05:21;;;;;;;15.07;5.20;;;;;;;16.06;84.38;101938.66;5030613;28;20033;-77
2021/09/23 07:07:46;;;;;;;15.20;5.63;;;;;;;16.06;84.30;101933.34;5029863;28;20025;-76
2021/09/23 07:10:12;;;;;;;9.23;4.65;;;;;;;16.00;84.32;101945.66;5031536;28;20032;-78
2021/09/23 07:12:37;;;;;;;9.73;5.40;;;;;;;16.05;84.27;101940.44;5030057;28;20025;-75
2021/09/23 07:15:04;;;;;;;17.05;5.07;;;;;;;16.06;84.08;101942.22;5030957;28;20075;-75
2021/09/23 07:17:31;;;;;;;12.57;5.53;;;;;;;16.02;84.23;101945.72;5031406;28;20041;-76
2021/09/23 07:19:56;;;;;;;16.38;4.80;;;;;;;16.11;83.37;101945.78;5029097;28;20045;-79
2021/09/23 07:22:22;;;;;;;9.65;4.40;;;;;;;16.18;83.41;101937.03;5031041;28;20041;-75
2021/09/23 07:24:47;;;;;;;9.90;5.18;;;;;;;16.29;82.58;101933.59;5030214;28;20040;-76
2021/09/23 07:27:14;;;;;;;9.63;4.68;;;;;;;16.42;82.91;101929.31;5030999;28;20075;-76
2021/09/23 07:29:39;;;;;;;11.45;4.50;;;;;;;16.58;81.93;101922.38;5031494;28;20467;-76
2021/09/23 07:32:05;;;;;;;10.70;4.55;;;;;;;16.62;82.28;101918.88;5031093;28;20041;-76
2021/09/23 07:34:31;;;;;;;11.85;4.63;;;;;;;16.68;81.90;101903.88;5029817;28;20442;-76
2021/09/23 07:36:57;;;;;;;7.38;4.03;;;;;;;16.78;81.67;101902.16;5030139;28;20025;-76
2021/09/23 07:39:22;;;;;;;12.88;4.68;;;;;;;16.92;81.88;101893.44;5031194;28;20492;-77
2021/09/23 07:41:48;;;;;;;9.75;4.50;;;;;;;17.05;82.06;101891.75;5028496;28;20048;-76
2021/09/23 07:44:14;;;;;;;16.90;4.72;;;;;;;17.09;82.28;101897.09;5030978;28;20071;-75
2021/09/23 07:46:45;;;;;;;9.18;4.03;;;;;;;17.13;81.15;101904.22;5032137;28;20484;-78
2021/09/23 07:49:11;;;;;;;8.52;4.50;;;;;;;17.14;79.25;101894.47;5028457;28;20045;-78
2021/09/23 07:51:38;;;;;;;11.38;5.30;;;;;;;17.06;79.57;101897.06;5010162;28;20051;-75
2021/09/23 07:54:03;;;;;;;11.52;4.18;;;;;;;17.06;79.64;101905.03;5026773;28;20037;-76
2021/09/23 07:56:29;;;;;;;13.82;4.45;;;;;;;17.02;79.51;101892.59;5025377;28;20026;-77
2021/09/23 07:58:54;;;;;;;9.02;3.88;;;;;;;17.02;79.00;101889.94;5037350;28;20026;-76
2021/09/23 08:01:20;;;;;;;11.68;4.07;;;;;;;17.00;79.35;101907.69;5029598;28;20381;-77
2021/09/23 08:03:45;;;;;;;10.48;4.20;;;;;;;16.97;78.63;101923.59;5021048;28;20100;-76
2021/09/23 08:06:11;;;;;;;8.57;4.68;;;;;;;17.03;77.93;101913.00;5030293;28;20070;-77
2021/09/23 08:08:36;;;;;;;11.25;4.15;;;;;;;17.18;76.84;101926.41;5026063;28;20072;-76
2021/09/23 08:11:02;;;;;;;13.45;3.60;;;;;;;17.38;75.88;101941.59;5031047;28;20380;-75
2021/09/23 08:13:29;;;;;;;12.18;3.42;;;;;;;17.60;75.05;101936.41;5026875;28;20056;-76
2021/09/23 08:15:54;;;;;;;14.98;3.22;;;;;;;17.68;74.11;101934.66;5022571;28;20509;-76
2021/09/23 08:18:20;;;;;;;8.60;3.50;;;;;;;17.76;74.15;101938.25;5016652;28;20120;-76
2021/09/23 08:20:48;;;;;;;7.72;3.20;;;;;;;17.70;72.98;101948.84;5027682;28;20053;-76
2021/09/23 08:23:34;;;;;;;7.25;2.80;;;;;;;17.48;73.42;101943.41;5023943;28;20034;-77
2021/09/23 08:26:00;;;;;;;8.10;2.92;;;;;;;17.48;73.58;101956.72;5025211;28;20115;-78
2021/09/23 08:28:46;;;;;;;12.63;2.78;;;;;;;17.51;74.42;101954.09;5028567;28;20029;-78
2021/09/23 08:31:15;;;;;;;11.40;2.72;;;;;;;17.30;74.23;101943.34;5020549;28;20041;-76
2021/09/23 08:33:41;;;;;;;6.72;3.03;;;;;;;17.27;75.12;101948.63;5027441;28;20112;-79
2021/09/23 08:36:07;;;;;;;7.43;3.00;;;;;;;17.29;75.03;101949.53;5026433;28;20025;-77
2021/09/23 08:38:32;;;;;;;6.88;2.90;;;;;;;17.29;74.63;101963.72;5038786;28;20025;-77
2021/09/23 08:40:58;;;;;;;8.43;2.67;;;;;;;17.30;75.06;101980.59;5039318;28;20024;-79
2021/09/23 08:43:23;;;;;;;13.43;3.13;;;;;;;17.40;73.88;101968.22;5040306;28;20033;-76
2021/09/23 08:45:52;;;;;;;5.55;2.55;;;;;;;17.33;74.18;101960.19;5031917;28;20257;-76
2021/09/23 08:48:18;;;;;;;6.55;2.65;;;;;;;17.42;74.56;101964.69;5031438;28;20025;-76
2021/09/23 08:50:44;;;;;;;6.85;2.47;;;;;;;17.47;74.20;101965.63;5033980;28;20480;-77
2021/09/23 08:53:09;;;;;;;7.10;2.65;;;;;;;17.49;73.86;101971.81;5032438;28;20268;-78
2021/09/23 08:55:34;;;;;;;8.10;2.75;;;;;;;17.53;73.75;101955.00;5031276;28;20044;-75
2021/09/23 08:58:03;;;;;;;6.88;2.30;;;;;;;17.66;73.51;101960.38;5030062;28;20030;-75
2021/09/23 09:00:30;;;;;;;10.85;2.67;;;;;;;17.81;73.99;101957.81;5027677;28;20049;-79
2021/09/23 09:03:05;;;;;;;7.60;2.75;;;;;;;18.02;72.97;101950.81;5022222;28;20030;-78
2021/09/23 09:05:35;;;;;;;13.18;2.95;;;;;;;18.04;71.54;101949.03;5022968;28;20183;-80
2021/09/23 09:08:28;;;;;;;8.75;2.80;;;;;;;18.11;71.20;101942.84;5027340;28;20026;-78
2021/09/23 09:10:53;;;;;;;11.68;2.72;;;;;;;18.13;71.18;101932.19;5028535;28;20029;-77
2021/09/23 09:13:19;;;;;;;9.48;2.70;;;;;;;18.20;70.13;101924.22;5030175;28;20040;-78
2021/09/23 09:15:46;;;;;;;7.60;2.80;;;;;;;18.26;70.73;101926.03;5030644;28;20025;-77
2021/09/23 09:18:16;;;;;;;6.57;2.78;;;;;;;18.28;69.97;101928.69;5029177;28;20384;-77
2021/09/23 09:20:59;;;;;;;11.15;2.65;;;;;;;18.25;70.48;101926.03;5023126;28;20065;-78
2021/09/23 09:23:30;;;;;;;10.85;2.60;;;;;;;18.06;69.88;101925.97;5030064;28;20063;-78
2021/09/23 09:25:55;;;;;;;7.93;2.40;;;;;;;18.07;70.18;101933.06;5028973;28;20073;-77
2021/09/23 09:28:29;;;;;;;4.07;2.13;;;;;;;18.13;69.49;101935.75;5030253;28;20464;-78
2021/09/23 09:30:57;;;;;;;5.20;2.38;;;;;;;18.02;70.58;101945.47;5031170;28;20032;-76
2021/09/23 09:33:44;;;;;;;6.53;2.35;;;;;;;17.97;71.07;101941.91;5028996;28;20065;-77
2021/09/23 09:36:32;;;;;;;8.63;2.85;;;;;;;17.98;71.56;101938.38;5025234;28;20076;-76
2021/09/23 09:39:27;;;;;;;5.65;2.45;;;;;;;17.81;71.59;101943.59;5018412;28;20056;-75
2021/09/23 09:41:55;;;;;;;5.88;2.35;;;;;;;17.84;71.82;101941.84;5033505;28;20503;-78
2021/09/23 09:44:21;;;;;;;8.10;2.53;;;;;;;17.79;71.68;101956.00;5030221;28;20474;-76
2021/09/23 09:46:52;;;;;;;6.75;2.47;;;;;;;17.68;72.71;101958.63;5030980;28;20103;-77
2021/09/23 09:49:21;;;;;;;8.07;2.50;;;;;;;17.66;72.88;101957.72;5030030;28;20192;-77
2021/09/23 09:51:52;;;;;;;7.57;2.67;;;;;;;17.58;72.58;101962.09;5029330;28;20062;-76
2021/09/23 09:54:20;;;;;;;7.00;2.80;;;;;;;17.61;72.99;101955.03;5029975;28;20039;-76
2021/09/23 09:56:54;;;;;;;10.68;2.83;;;;;;;17.82;72.72;101954.28;5031037;28;20084;-78
2021/09/23 09:59:20;;;;;;;10.25;3.05;;;;;;;17.90;71.10;101953.41;5030070;28;20496;-77
2021/09/23 10:02:07;;;;;;;12.80;3.10;;;;;;;17.95;71.01;101943.69;5030757;28;20040;-78
2021/09/23 10:04:34;;;;;;;9.90;3.25;;;;;;;18.00;71.80;101949.91;5025464;28;20033;-77
2021/09/23 10:07:02;;;;;;;6.32;2.58;;;;;;;18.12;71.14;101951.72;5028006;28;20025;-76
2021/09/23 10:09:32;;;;;;;8.55;2.38;;;;;;;18.14;71.58;101956.16;5030462;28;20033;-76
2021/09/23 10:11:59;;;;;;;10.93;2.92;;;;;;;18.14;71.47;101961.50;5028685;28;20030;-77
2021/09/23 10:14:26;;;;;;;9.50;2.72;;;;;;;18.62;70.42;101952.72;5029821;28;20021;-77
2021/09/23 10:16:52;;;;;;;7.43;2.72;;;;;;;19.11;68.36;101942.06;5029730;28;20029;-78
2021/09/23 10:19:18;;;;;;;8.50;2.53;;;;;;;19.49;65.68;101945.53;5030312;28;20026;-76
2021/09/23 10:21:47;;;;;;;14.40;2.70;;;;;;;19.53;63.53;101924.19;5030174;28;20072;-75
2021/09/23 10:24:14;;;;;;;6.05;2.08;;;;;;;20.42;61.84;101921.09;5028910;28;20033;-76
2021/09/23 10:27:00;;;;;;;6.22;2.17;;;;;;;21.71;58.16;101911.81;5028886;28;20054;-79
2021/09/23 10:29:25;;;;;;;6.50;2.00;;;;;;;23.06;54.39;101905.28;5027923;28;20033;-79
2021/09/23 10:32:00;;;;;;;5.50;1.92;;;;;;;23.75;51.48;101899.44;5030349;28;20502;-78
2021/09/23 10:34:25;;;;;;;10.10;2.08;;;;;;;24.52;47.99;101892.28;5030972;28;20099;-76
2021/09/23 10:36:51;;;;;;;3.63;1.50;;;;;;;24.97;45.63;101887.59;5030421;28;20075;-77
2021/09/23 10:39:17;;;;;;;5.43;1.77;;;;;;;25.71;45.35;101885.53;5031497;28;20535;-77
2021/09/23 10:42:22;;;;;;;7.13;1.88;;;;;;;26.38;43.89;101870.81;5029895;28;20152;-79
2021/09/23 10:44:49;;;;;;;5.15;1.70;;;;;;;26.30;41.86;101856.72;5029171;28;20483;-78
2021/09/23 10:47:24;;;;;;;5.30;1.80;;;;;;;26.50;41.93;101862.31;5030648;28;20171;-79
2021/09/23 10:49:52;;;;;;;9.10;1.60;;;;;;;26.42;42.87;101856.28;5030013;28;20064;-78
2021/09/23 10:52:20;;;;;;;3.78;1.23;;;;;;;26.70;42.25;101853.56;5027847;28;20032;-79
2021/09/23 10:54:47;;;;;;;9.30;1.63;;;;;;;26.89;41.64;101848.38;5030960;28;20033;-78
2021/09/23 10:57:32;;;;;;;8.02;1.88;;;;;;;25.53;44.42;101844.72;5028950;28;20034;-77
2021/09/23 11:00:25;;;;;;;7.22;1.90;;;;;;;25.09;46.70;101849.56;5031387;28;20507;-79
2021/09/23 11:03:10;;;;;;;4.78;1.35;;;;;;;24.71;46.24;101854.19;5024780;28;20076;-78
2021/09/23 11:05:41;;;;;;;8.23;1.40;;;;;;;23.58;48.93;101849.63;5029782;28;20034;-79
2021/09/23 11:08:27;;;;;;;7.45;1.73;;;;;;;23.02;50.96;101848.97;5027535;28;20044;-78
2021/09/23 11:10:53;;;;;;;6.95;2.05;;;;;;;23.05;52.03;101847.13;5017680;28;20037;-78
2021/09/23 11:13:19;;;;;;;6.55;1.60;;;;;;;22.84;52.86;101853.81;5030236;28;20491;-79