Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:12;;;;;;;0.60;0.60;;;;;;;5.92;77.10;96861.63;4971395;28;20046;-79
2022/01/30 00:04:40;;;;;;;0.47;0.40;;;;;;;5.91;77.31;96853.75;4972582;28;20051;-79
2022/01/30 00:07:07;;;;;;;0.73;0.60;;;;;;;5.90;77.30;96850.25;4974908;28;20059;-79
2022/01/30 00:09:34;;;;;;;0.88;0.40;;;;;;;5.89;77.13;96858.63;4975557;28;20047;-78
2022/01/30 00:12:03;;;;;;;1.13;0.52;;;;;;;5.87;77.51;96853.50;4975651;28;20081;-78
2022/01/30 00:14:33;;;;;;;0.68;0.52;;;;;;;5.87;77.41;96880.53;4975487;28;20047;-79
2022/01/30 00:17:06;;;;;;;0.40;0.35;;;;;;;5.87;77.41;96858.09;4975398;28;20078;-78
2022/01/30 00:19:37;;;;;;;0.55;0.47;;;;;;;5.87;77.60;96853.50;4974141;28;20498;-78
2022/01/30 00:22:17;;;;;;;0.95;0.60;;;;;;;5.87;77.72;96834.56;4973590;28;20050;-79
2022/01/30 00:24:49;;;;;;;0.95;0.60;;;;;;;5.83;78.17;96830.81;4975518;28;20051;-80
2022/01/30 00:27:19;;;;;;;1.00;0.60;;;;;;;5.85;78.15;96844.88;4975239;28;20137;-79
2022/01/30 00:29:46;;;;;;;0.40;0.40;;;;;;;5.86;77.84;96857.28;4975693;28;20054;-79
2022/01/30 00:32:13;;;;;;;0.93;0.55;;;;;;;5.84;78.38;96843.22;4974548;28;20493;-79
2022/01/30 00:34:39;;;;;;;0.70;0.50;;;;;;;5.81;78.67;96849.19;4975364;28;20051;-77
2022/01/30 00:37:07;;;;;;;0.80;0.60;;;;;;;5.80;78.67;96836.78;4974378;28;20050;-77
2022/01/30 00:39:34;;;;;;;1.75;0.60;;;;;;;5.75;78.78;96834.09;4974902;28;20463;-77
2022/01/30 00:42:00;;;;;;;0.60;0.50;;;;;;;5.74;78.76;96840.56;4974905;28;20051;-77
2022/01/30 00:44:27;;;;;;;0.40;0.40;;;;;;;5.76;78.81;96835.69;4974522;28;20046;-76
2022/01/30 00:46:55;;;;;;;1.35;0.50;;;;;;;5.76;79.21;96844.63;4974874;28;20051;-77
2022/01/30 00:49:21;;;;;;;0.73;0.50;;;;;;;5.80;78.73;96858.41;4974538;28;20051;-77
2022/01/30 00:51:48;;;;;;;1.08;0.57;;;;;;;5.82;78.36;96871.63;4974568;28;20426;-77
2022/01/30 00:54:16;;;;;;;0.60;0.60;;;;;;;5.80;78.81;96857.59;4974326;28;20046;-77
2022/01/30 00:56:42;;;;;;;1.02;0.50;;;;;;;5.78;78.66;96849.72;4974877;28;20050;-77
2022/01/30 00:59:09;;;;;;;2.00;0.47;;;;;;;5.78;78.70;96849.72;4974291;28;20061;-76
2022/01/30 01:01:35;;;;;;;1.45;0.63;;;;;;;5.78;78.80;96833.53;4974762;28;20053;-77
2022/01/30 01:04:03;;;;;;;0.65;0.50;;;;;;;5.76;78.82;96833.81;4973999;28;20094;-77
2022/01/30 01:06:30;;;;;;;0.77;0.50;;;;;;;5.75;78.82;96850.31;4974177;28;20058;-79
2022/01/30 01:08:59;;;;;;;1.52;0.60;;;;;;;5.75;79.06;96848.41;4974179;28;20049;-77
2022/01/30 01:11:56;;;;;;;0.70;0.40;;;;;;;5.78;79.12;96838.94;4973988;28;20054;-78
2022/01/30 01:25:19;;;;;;;0.70;0.60;;;;;;;5.76;79.16;96819.50;4973721;28;20049;-77
2022/01/30 01:27:47;;;;;;;0.65;0.50;;;;;;;5.75;78.99;96823.28;4974329;28;20057;-77
2022/01/30 01:30:14;;;;;;;0.65;0.50;;;;;;;5.74;79.45;96845.97;4973572;28;20504;-76
2022/01/30 01:32:40;;;;;;;1.05;0.63;;;;;;;5.76;79.27;96835.69;4974098;28;20047;-77
2022/01/30 01:35:08;;;;;;;1.92;0.57;;;;;;;5.75;79.01;96847.59;4973510;28;20414;-76
2022/01/30 01:37:34;;;;;;;0.82;0.55;;;;;;;5.74;79.30;96848.66;4974099;28;20062;-77
2022/01/30 01:40:01;;;;;;;0.50;0.40;;;;;;;5.75;79.46;96871.91;4973900;28;20047;-77
2022/01/30 01:42:32;;;;;;;0.82;0.50;;;;;;;5.73;79.30;96885.69;4973959;28;20043;-77
2022/01/30 01:45:00;;;;;;;1.33;0.50;;;;;;;5.73;79.42;96868.66;4973768;28;20054;-76
2022/01/30 01:47:31;;;;;;;0.80;0.40;;;;;;;5.73;79.35;96866.78;4973496;28;20076;-78
2022/01/30 01:49:57;;;;;;;2.05;0.60;;;;;;;5.74;79.30;96870.28;4973587;28;20058;-77
2022/01/30 01:52:26;;;;;;;0.98;0.40;;;;;;;5.72;78.95;96867.06;4973326;28;20054;-77
2022/01/30 01:54:54;;;;;;;0.80;0.52;;;;;;;5.71;79.33;96857.34;4973837;28;20043;-77
2022/01/30 01:57:21;;;;;;;1.58;0.40;;;;;;;5.70;79.27;96869.22;4973402;28;20498;-77
2022/01/30 01:59:48;;;;;;;0.88;0.52;;;;;;;5.70;79.64;96842.22;4973586;28;20062;-77
2022/01/30 02:02:16;;;;;;;0.70;0.50;;;;;;;5.70;79.29;96832.22;4973079;28;20046;-77
2022/01/30 02:04:44;;;;;;;0.60;0.60;;;;;;;5.68;79.44;96836.25;4973673;28;20043;-77
2022/01/30 02:09:51;;;;;;;0.85;0.52;;;;;;;5.67;79.65;96826.53;4930500;28;20051;-78
2022/01/30 02:12:23;;;;;;;0.93;0.50;;;;;;;5.63;79.82;96822.75;4973014;28;20158;-76
2022/01/30 02:15:05;;;;;;;1.25;0.50;;;;;;;5.63;79.75;96841.66;4973215;28;20046;-77
2022/01/30 02:25:56;;;;;;;0.88;0.50;;;;;;;5.55;80.08;96829.53;4973027;28;20402;-77
2022/01/30 02:28:24;;;;;;;0.85;0.50;;;;;;;5.55;80.35;96828.75;4971709;28;20537;-76
2022/01/30 02:30:58;;;;;;;1.33;0.68;;;;;;;5.54;80.15;96816.31;4973110;28;20051;-77
2022/01/30 02:33:25;;;;;;;0.50;0.40;;;;;;;5.58;80.08;96825.47;4972407;28;20105;-77
2022/01/30 02:35:51;;;;;;;0.82;0.60;;;;;;;5.59;79.73;96824.41;4972956;28;20057;-77
2022/01/30 02:38:20;;;;;;;0.55;0.50;;;;;;;5.57;80.25;96815.75;4972584;28;20053;-77
2022/01/30 02:40:49;;;;;;;0.70;0.43;;;;;;;5.58;80.48;96811.97;4973046;28;20065;-78
2022/01/30 02:43:19;;;;;;;1.05;0.40;;;;;;;5.55;80.45;96817.94;4972288;28;20055;-77
2022/01/30 02:45:57;;;;;;;0.95;0.65;;;;;;;5.54;81.17;96819.03;4972901;28;20388;-77
2022/01/30 02:48:31;;;;;;;0.65;0.60;;;;;;;5.48;81.84;96824.44;4972268;28;20069;-77
2022/01/30 02:51:09;;;;;;;0.70;0.50;;;;;;;5.42;81.85;96817.41;4972553;28;20058;-78
2022/01/30 02:53:41;;;;;;;0.43;0.43;;;;;;;5.35;82.46;96808.78;4972627;28;20074;-78
2022/01/30 02:56:07;;;;;;;1.65;0.55;;;;;;;5.32;82.20;96825.53;4972160;28;20142;-77
2022/01/30 02:58:34;;;;;;;0.98;0.52;;;;;;;5.31;82.41;96826.59;4972308;28;20055;-78
2022/01/30 03:01:01;;;;;;;0.55;0.50;;;;;;;5.35;81.81;96830.38;4972615;28;20417;-78
2022/01/30 03:03:27;;;;;;;1.08;0.65;;;;;;;5.37;81.77;96822.81;4972286;28;20043;-77
2022/01/30 03:05:54;;;;;;;0.75;0.50;;;;;;;5.42;80.97;96822.81;4972010;28;20050;-77
2022/01/30 03:08:20;;;;;;;0.45;0.45;;;;;;;5.48;80.97;96829.84;4972078;28;20054;-78
2022/01/30 03:10:48;;;;;;;1.13;0.52;;;;;;;5.53;80.58;96839.00;4972487;28;20042;-78
2022/01/30 03:13:15;;;;;;;0.90;0.40;;;;;;;5.55;80.09;96850.34;4971695;28;20050;-78
2022/01/30 03:15:41;;;;;;;0.50;0.50;;;;;;;5.58;80.02;96847.09;4972263;28;20057;-78
2022/01/30 03:18:08;;;;;;;0.45;0.45;;;;;;;5.60;79.40;96847.63;4971635;28;20146;-78
2022/01/30 03:20:34;;;;;;;1.05;0.60;;;;;;;5.64;79.33;96854.94;4969616;28;20039;-78
2022/01/30 03:23:02;;;;;;;20.38;0.95;;;;;;;5.63;79.27;96857.88;4972483;28;20047;-77
2022/01/30 03:25:30;;;;;;;1.55;0.40;;;;;;;5.65;79.37;96856.53;4971867;28;20073;-78
2022/01/30 03:28:00;;;;;;;1.30;0.60;;;;;;;5.62;79.04;96867.88;4971776;28;20057;-78
2022/01/30 03:30:30;;;;;;;0.85;0.60;;;;;;;5.62;79.15;96872.47;4971362;28;20398;-78
2022/01/30 03:32:56;;;;;;;0.40;0.40;;;;;;;5.57;79.12;96854.38;4972251;28;20109;-78
2022/01/30 03:35:23;;;;;;;1.00;0.65;;;;;;;5.55;79.47;96869.25;4971662;28;20050;-77
2022/01/30 03:37:50;;;;;;;1.98;0.70;;;;;;;5.54;79.90;96859.53;4971312;28;20047;-78
2022/01/30 03:40:17;;;;;;;1.35;0.70;;;;;;;5.48;80.31;96862.25;4966225;28;20047;-77
2022/01/30 03:42:43;;;;;;;1.10;0.65;;;;;;;5.38;80.90;96840.66;4976109;28;20078;-78
2022/01/30 03:45:12;;;;;;;0.93;0.70;;;;;;;5.32;81.07;96857.94;4970525;28;20051;-78
2022/01/30 03:47:38;;;;;;;0.77;0.50;;;;;;;5.32;81.27;96857.94;4972849;28;20055;-78
2022/01/30 03:50:06;;;;;;;1.25;0.73;;;;;;;5.29;81.27;96854.97;4975222;28;20047;-77
2022/01/30 03:52:32;;;;;;;1.58;0.85;;;;;;;5.28;81.79;96862.28;4975884;28;20057;-78
2022/01/30 03:54:59;;;;;;;0.80;0.63;;;;;;;5.28;81.62;96858.78;4975719;28;20383;-77
2022/01/30 03:57:25;;;;;;;1.88;0.60;;;;;;;5.25;81.24;96857.41;4975354;28;20047;-77
2022/01/30 03:59:51;;;;;;;0.93;0.60;;;;;;;5.31;80.92;96856.31;4975653;28;20406;-78
2022/01/30 04:02:19;;;;;;;1.00;0.57;;;;;;;5.34;80.43;96863.88;4975299;28;20051;-77
2022/01/30 04:04:46;;;;;;;0.65;0.57;;;;;;;5.36;80.46;96864.41;4975803;28;20050;-77
2022/01/30 04:07:13;;;;;;;1.10;0.70;;;;;;;5.36;80.76;96853.59;4975041;28;20043;-78
2022/01/30 04:09:40;;;;;;;2.08;0.50;;;;;;;5.35;80.51;96846.59;4966111;28;20055;-77
2022/01/30 04:12:07;;;;;;;1.20;0.60;;;;;;;5.36;81.05;96848.19;4955758;28;20054;-77
2022/01/30 04:14:34;;;;;;;1.00;0.52;;;;;;;5.39;80.51;96846.88;4956221;28;20047;-78
2022/01/30 04:17:01;;;;;;;1.30;0.52;;;;;;;5.42;80.25;96849.81;4971624;28;20050;-78
2022/01/30 04:19:29;;;;;;;0.80;0.43;;;;;;;5.43;80.33;96862.25;4974994;28;20046;-77
2022/01/30 04:21:56;;;;;;;1.50;0.60;;;;;;;5.42;81.25;96863.31;4975309;28;20047;-77
2022/01/30 04:24:23;;;;;;;0.90;0.57;;;;;;;5.37;81.49;96863.31;4974614;28;20053;-77
2022/01/30 04:26:49;;;;;;;2.00;0.73;;;;;;;5.33;82.42;96874.97;4975352;28;20051;-78
2022/01/30 04:29:16;;;;;;;0.65;0.47;;;;;;;5.26;83.00;96869.00;4974598;28;20528;-77
2022/01/30 04:31:43;;;;;;;0.82;0.60;;;;;;;5.13;84.21;96864.97;4975288;28;20057;-77
2022/01/30 04:34:10;;;;;;;1.25;0.70;;;;;;;5.03;84.90;96873.88;4974645;28;20054;-78
2022/01/30 04:36:44;;;;;;;0.93;0.70;;;;;;;4.93;85.73;96871.97;4975164;28;20158;-77
2022/01/30 04:39:27;;;;;;;2.58;0.70;;;;;;;4.92;85.99;96867.66;4974876;28;20130;-77
2022/01/30 04:42:09;;;;;;;0.85;0.50;;;;;;;4.86;85.89;96860.66;4975016;28;20051;-77
2022/01/30 04:53:15;;;;;;;1.30;0.60;;;;;;;5.05;83.96;96868.22;4975050;28;20093;-79
2022/01/30 04:58:30;;;;;;;0.82;0.60;;;;;;;5.10;82.49;96870.91;4974336;28;20158;-76
2022/01/30 05:01:06;;;;;;;0.85;0.60;;;;;;;5.15;82.83;96873.59;4974404;28;20677;-77
2022/01/30 05:03:42;;;;;;;0.68;0.50;;;;;;;5.18;82.82;96871.19;4974640;28;20050;-77
2022/01/30 05:06:13;;;;;;;1.40;0.70;;;;;;;5.23;82.38;96886.56;4973773;28;20655;-77
2022/01/30 05:08:42;;;;;;;0.60;0.50;;;;;;;5.21;81.88;96884.13;4973013;28;20061;-77
2022/01/30 05:11:09;;;;;;;0.90;0.50;;;;;;;5.25;81.54;96889.81;4954801;28;20053;-76
2022/01/30 05:13:41;;;;;;;1.60;0.73;;;;;;;5.20;82.76;96889.81;4955038;28;20061;-79
2022/01/30 05:16:08;;;;;;;1.25;0.60;;;;;;;5.06;85.59;96896.81;4962812;28;20046;-77
2022/01/30 05:18:35;;;;;;;1.05;0.50;;;;;;;4.93;85.88;96888.19;4974544;28;20166;-77
2022/01/30 05:21:02;;;;;;;1.10;0.70;;;;;;;4.86;86.67;96890.34;4973668;28;20050;-76
2022/01/30 05:23:29;;;;;;;1.10;0.60;;;;;;;4.80;86.30;96880.59;4974025;28;20494;-77
2022/01/30 05:26:00;;;;;;;0.50;0.50;;;;;;;4.79;86.22;96895.16;4974099;28;20054;-76
2022/01/30 05:28:27;;;;;;;0.93;0.60;;;;;;;4.81;86.07;96878.72;4973930;28;20049;-77
2022/01/30 05:30:54;;;;;;;1.88;0.47;;;;;;;4.79;86.21;96887.06;4974179;28;20050;-76
2022/01/30 05:33:21;;;;;;;0.93;0.57;;;;;;;4.80;86.09;96877.91;4973768;28;20068;-77
2022/01/30 05:35:48;;;;;;;0.52;0.50;;;;;;;4.80;86.45;96875.19;4973766;28;20414;-77
2022/01/30 05:38:15;;;;;;;3.78;0.50;;;;;;;4.83;86.43;96871.16;4973465;28;20054;-77
2022/01/30 05:40:42;;;;;;;0.50;0.40;;;;;;;4.83;86.48;96873.88;4973938;28;20062;-77
2022/01/30 05:43:10;;;;;;;0.90;0.50;;;;;;;4.85;86.00;96885.19;4973403;28;20105;-77
2022/01/30 05:45:40;;;;;;;0.70;0.50;;;;;;;4.87;86.02;96883.84;4969213;28;20057;-77
2022/01/30 05:48:11;;;;;;;1.52;0.68;;;;;;;4.85;85.96;96875.19;4973092;28;20047;-77
2022/01/30 05:50:38;;;;;;;1.50;0.60;;;;;;;4.84;86.59;96875.47;4973706;28;20073;-77
2022/01/30 05:53:05;;;;;;;0.65;0.55;;;;;;;4.84;86.32;96875.47;4973163;28;20502;-77
2022/01/30 05:55:31;;;;;;;2.33;0.65;;;;;;;4.85;86.10;96880.59;4973565;28;20625;-77
2022/01/30 05:57:58;;;;;;;1.02;0.70;;;;;;;4.85;85.82;96880.59;4973531;28;20507;-76
2022/01/30 06:00:27;;;;;;;1.35;0.70;;;;;;;4.87;85.78;96883.84;4973010;28;20066;-77
2022/01/30 06:02:55;;;;;;;1.08;0.73;;;;;;;4.89;85.68;96888.97;4973399;28;20047;-77
2022/01/30 06:05:23;;;;;;;0.70;0.60;;;;;;;4.89;85.69;96897.88;4972840;28;20050;-79
2022/01/30 06:07:52;;;;;;;3.13;0.63;;;;;;;4.92;85.20;96905.44;4973150;28;20058;-79
2022/01/30 06:10:21;;;;;;;1.75;0.98;;;;;;;4.93;85.05;96904.38;4958073;28;20051;-79
2022/01/30 06:12:47;;;;;;;4.35;0.77;;;;;;;4.90;84.48;96910.28;4954010;28;20139;-79
2022/01/30 06:15:14;;;;;;;0.70;0.60;;;;;;;4.90;84.83;96906.78;4954737;28;20139;-79
2022/01/30 06:17:43;;;;;;;1.10;0.65;;;;;;;4.89;84.61;96908.69;4973028;28;20053;-78
2022/01/30 06:20:10;;;;;;;1.30;0.80;;;;;;;4.89;84.49;96907.88;4972466;28;20042;-79
2022/01/30 06:22:37;;;;;;;0.50;0.40;;;;;;;4.91;84.23;96916.53;4973078;28;20046;-79
2022/01/30 06:25:04;;;;;;;1.00;0.60;;;;;;;4.94;84.33;96919.47;4972435;28;20054;-78
2022/01/30 06:27:31;;;;;;;1.10;0.60;;;;;;;4.94;83.68;96911.38;4973060;28;20067;-78
2022/01/30 06:29:57;;;;;;;2.25;0.80;;;;;;;4.93;83.81;96934.06;4972875;28;20047;-79
2022/01/30 06:32:24;;;;;;;2.47;0.60;;;;;;;4.93;83.73;96939.44;4972492;28;20039;-79
2022/01/30 06:34:52;;;;;;;1.48;0.80;;;;;;;4.94;84.19;96949.16;4972727;28;20058;-79
2022/01/30 06:37:18;;;;;;;2.22;0.93;;;;;;;4.93;84.69;96952.94;4972376;28;20062;-79
2022/01/30 06:39:45;;;;;;;1.88;0.90;;;;;;;4.84;86.39;96962.63;4972811;28;20054;-79
2022/01/30 06:42:11;;;;;;;2.10;1.00;;;;;;;4.71;88.53;96966.66;4972447;28;20046;-80
2022/01/30 06:44:38;;;;;;;2.15;0.80;;;;;;;4.67;88.80;96959.34;4972872;28;20062;-79
2022/01/30 06:47:06;;;;;;;2.75;0.90;;;;;;;4.63;88.54;96963.66;4967138;28;20100;-79
2022/01/30 06:49:32;;;;;;;3.15;0.98;;;;;;;4.53;88.39;96958.22;4972566;28;20058;-79
2022/01/30 06:52:00;;;;;;;2.22;0.98;;;;;;;4.51;87.24;96961.19;4972592;28;20058;-79
2022/01/30 06:54:26;;;;;;;3.35;1.27;;;;;;;4.54;87.25;96968.78;4972213;28;20047;-79
2022/01/30 06:56:53;;;;;;;3.08;1.10;;;;;;;4.52;87.25;96970.91;4972623;28;20509;-79
2022/01/30 06:59:20;;;;;;;4.28;1.40;;;;;;;4.55;87.44;96975.78;4972127;28;20054;-79
2022/01/30 07:01:48;;;;;;;4.03;1.50;;;;;;;4.60;87.64;96981.19;4972492;28;20418;-79
2022/01/30 07:04:14;;;;;;;2.83;1.10;;;;;;;4.63;87.36;96980.66;4971910;28;20078;-78
2022/01/30 07:06:41;;;;;;;2.50;1.00;;;;;;;4.62;87.86;96978.22;4972211;28;20426;-79
2022/01/30 07:09:09;;;;;;;4.20;1.13;;;;;;;4.57;87.37;96975.50;4966572;28;20043;-79
2022/01/30 07:11:35;;;;;;;4.13;1.30;;;;;;;4.57;88.29;96980.91;4953019;28;20522;-79
2022/01/30 07:14:02;;;;;;;1.77;0.90;;;;;;;4.54;88.45;96973.31;4952163;28;20051;-79
2022/01/30 07:16:29;;;;;;;1.50;0.80;;;;;;;4.54;87.51;96979.56;4964038;28;20098;-77
2022/01/30 07:18:55;;;;;;;1.40;0.70;;;;;;;4.53;87.28;96982.50;4972342;28;20058;-79
2022/01/30 07:21:22;;;;;;;2.10;0.70;;;;;;;4.51;87.27;96981.97;4971569;28;20062;-79
2022/01/30 07:23:49;;;;;;;2.78;0.77;;;;;;;4.52;87.37;96988.97;4972285;28;20051;-79
2022/01/30 07:26:16;;;;;;;1.27;0.65;;;;;;;4.55;87.04;96993.84;4971616;28;20050;-79
2022/01/30 07:28:43;;;;;;;1.65;0.88;;;;;;;4.56;86.95;96984.69;4972258;28;20043;-78
2022/01/30 07:31:10;;;;;;;1.35;0.70;;;;;;;4.60;86.85;96999.28;4971628;28;20047;-79
2022/01/30 07:33:39;;;;;;;3.05;0.95;;;;;;;4.64;86.97;96997.63;4971990;28;20513;-78
2022/01/30 07:36:07;;;;;;;3.80;1.08;;;;;;;4.68;86.92;96999.56;4971651;28;20051;-76
2022/01/30 07:38:35;;;;;;;1.77;0.80;;;;;;;4.72;87.10;96992.56;4972289;28;20061;-76
2022/01/30 07:41:02;;;;;;;3.22;0.90;;;;;;;4.68;88.29;96991.47;4971574;28;20545;-76
2022/01/30 07:43:30;;;;;;;2.50;1.00;;;;;;;4.63;89.46;96988.75;4971851;28;20053;-77
2022/01/30 07:45:56;;;;;;;3.35;0.90;;;;;;;4.60;90.06;96991.19;4970421;28;20058;-77
2022/01/30 07:48:23;;;;;;;2.25;1.08;;;;;;;4.56;90.79;96992.78;4971532;28;20490;-76
2022/01/30 07:50:49;;;;;;;3.92;1.00;;;;;;;4.57;91.29;96986.28;4971762;28;20542;-79
2022/01/30 07:53:16;;;;;;;2.88;1.10;;;;;;;4.55;91.41;96991.16;4971154;28;20046;-78
2022/01/30 07:55:42;;;;;;;1.58;1.00;;;;;;;4.58;91.25;96983.31;4968184;28;20055;-77
2022/01/30 07:58:10;;;;;;;3.72;1.23;;;;;;;4.57;91.14;96983.59;4967739;28;20699;-78
2022/01/30 08:00:38;;;;;;;3.00;1.40;;;;;;;4.56;90.90;96976.59;4968823;28;20082;-77
2022/01/30 08:03:05;;;;;;;2.35;0.93;;;;;;;4.57;91.12;96976.31;4968161;28;20797;-81
2022/01/30 08:05:31;;;;;;;4.65;1.45;;;;;;;4.62;90.47;96989.00;4968550;28;20506;-78
2022/01/30 08:07:58;;;;;;;3.13;1.38;;;;;;;4.53;91.07;96985.19;4968620;28;20507;-77
2022/01/30 08:10:25;;;;;;;3.85;1.63;;;;;;;4.40;90.02;96992.69;4967952;28;20050;-79
2022/01/30 08:12:51;;;;;;;4.55;1.33;;;;;;;4.11;88.27;97013.03;4968677;28;20418;-78
2022/01/30 08:15:18;;;;;;;8.10;2.30;;;;;;;3.25;87.05;97008.59;4968074;28;20135;-77
2022/01/30 08:17:47;;;;;;;8.43;2.17;;;;;;;2.78;88.21;97019.97;4968493;28;20054;-77
2022/01/30 08:20:14;;;;;;;8.05;2.47;;;;;;;2.59;90.43;97029.41;4967610;28;20086;-80
2022/01/30 08:22:46;;;;;;;8.73;3.08;;;;;;;2.52;91.31;97031.47;4968547;28;20050;-77
2022/01/30 08:25:13;;;;;;;15.38;3.95;;;;;;;2.46;92.58;97041.34;4967472;28;20047;-77
2022/01/30 08:27:39;;;;;;;7.05;2.97;;;;;;;2.52;92.96;97039.53;4971542;28;20054;-78
2022/01/30 08:30:07;;;;;;;13.30;3.33;;;;;;;2.60;94.41;97053.34;4971365;28;20054;-77
2022/01/30 08:32:38;;;;;;;9.82;3.78;;;;;;;2.73;95.30;97065.63;4972315;28;20062;-79
2022/01/30 08:35:08;;;;;;;12.73;3.80;;;;;;;2.82;95.61;97074.88;4971269;28;20066;-77
2022/01/30 08:37:35;;;;;;;9.68;3.75;;;;;;;2.91;95.36;97077.13;4971884;28;20521;-76
2022/01/30 08:40:03;;;;;;;9.85;3.75;;;;;;;2.94;95.00;97068.56;4971087;28;20062;-78
2022/01/30 08:42:29;;;;;;;8.77;4.13;;;;;;;3.01;95.07;97078.03;4971631;28;20055;-80
2022/01/30 08:44:56;;;;;;;8.35;4.03;;;;;;;3.02;95.63;97076.16;4971510;28;20755;-79
2022/01/30 08:47:23;;;;;;;12.88;4.65;;;;;;;3.09;96.14;97079.50;4971328;28;20054;-79
2022/01/30 08:49:49;;;;;;;9.77;3.78;;;;;;;3.24;96.03;97071.59;4971872;28;20051;-79
2022/01/30 08:52:19;;;;;;;16.33;4.60;;;;;;;3.38;95.73;97066.59;4971007;28;20054;-79
2022/01/30 08:54:46;;;;;;;14.50;4.40;;;;;;;3.53;96.27;97074.81;4971485;28;20053;-79
2022/01/30 08:57:12;;;;;;;11.45;4.38;;;;;;;3.82;96.01;97085.31;4971045;28;20061;-79
2022/01/30 08:59:39;;;;;;;10.30;4.10;;;;;;;3.91;94.98;97081.91;4971782;28;20062;-79
2022/01/30 09:02:05;;;;;;;10.30;3.70;;;;;;;3.97;94.65;97079.22;4971129;28;20055;-79
2022/01/30 09:04:32;;;;;;;12.25;4.22;;;;;;;4.08;94.61;97076.34;4971590;28;20081;-79
2022/01/30 09:06:58;;;;;;;14.45;4.38;;;;;;;4.14;93.31;97077.22;4971058;28;20058;-79
2022/01/30 09:09:26;;;;;;;10.32;4.38;;;;;;;4.14;94.00;97069.13;4970955;28;20077;-80
2022/01/30 09:11:53;;;;;;;7.53;3.10;;;;;;;4.24;92.43;97058.41;4971392;28;20059;-79
2022/01/30 09:14:21;;;;;;;7.88;2.97;;;;;;;4.39;90.68;97055.81;4970800;28;20051;-80
2022/01/30 09:16:48;;;;;;;9.57;2.80;;;;;;;4.51;89.18;97052.09;4952287;29;20388;-79
2022/01/30 09:19:15;;;;;;;10.85;2.63;;;;;;;4.60;87.26;97050.53;4951148;29;20058;-78
2022/01/30 09:21:41;;;;;;;10.55;2.80;;;;;;;4.58;86.22;97047.25;4952039;29;20324;-78
2022/01/30 09:24:08;;;;;;;12.98;3.28;;;;;;;4.69;85.89;97046.22;4951258;29;20438;-78
2022/01/30 09:26:36;;;;;;;9.00;2.55;;;;;;;4.81;85.56;97041.44;4952094;29;20787;-78
2022/01/30 09:29:02;;;;;;;13.02;3.28;;;;;;;4.93;83.53;97039.31;4951423;29;20066;-77
2022/01/30 09:31:29;;;;;;;11.88;3.55;;;;;;;5.05;82.44;97036.38;4951599;29;20206;-77
2022/01/30 09:33:55;;;;;;;7.32;2.53;;;;;;;5.19;80.20;97044.78;4951335;29;20051;-77
2022/01/30 09:36:22;;;;;;;9.45;2.38;;;;;;;5.32;79.39;97048.84;4950806;28;20051;-78
2022/01/30 09:38:50;;;;;;;11.98;2.30;;;;;;;5.48;79.10;97050.50;4951511;29;20051;-78
2022/01/30 09:41:17;;;;;;;12.00;2.85;;;;;;;5.70;77.96;97053.78;4951141;29;20063;-78
2022/01/30 09:43:46;;;;;;;9.25;2.80;;;;;;;5.68;77.72;97058.63;4951441;29;20051;-78
2022/01/30 09:46:12;;;;;;;11.10;3.40;;;;;;;5.61;78.57;97076.19;4965906;28;20062;-78
2022/01/30 09:48:39;;;;;;;7.88;2.40;;;;;;;5.42;77.26;97074.00;4970579;28;20422;-77
2022/01/30 09:51:09;;;;;;;11.32;2.63;;;;;;;5.23;77.67;97087.19;4970022;28;20055;-77
2022/01/30 09:53:37;;;;;;;9.70;2.35;;;;;;;5.09;76.37;97088.75;4970440;28;20065;-77
2022/01/30 09:56:06;;;;;;;7.90;2.50;;;;;;;4.97;75.35;97094.38;4970290;28;20051;-77
2022/01/30 09:58:33;;;;;;;8.82;3.22;;;;;;;4.89;77.53;97102.97;4970488;28;20069;-77
2022/01/30 10:01:02;;;;;;;8.95;2.47;;;;;;;4.63;78.52;97098.53;4970542;28;20054;-76
2022/01/30 10:03:28;;;;;;;14.05;3.47;;;;;;;4.52;79.47;97097.66;4970166;28;20047;-77
2022/01/30 10:06:09;;;;;;;9.88;2.60;;;;;;;4.38;79.44;97102.69;4969941;28;20517;-78
2022/01/30 10:08:41;;;;;;;11.27;2.88;;;;;;;4.35;80.43;97097.84;4970494;28;20050;-79
2022/01/30 10:11:26;;;;;;;8.87;2.60;;;;;;;4.33;80.42;97105.38;4969670;28;20058;-79
2022/01/30 10:14:03;;;;;;;10.40;2.90;;;;;;;4.30;82.12;97103.19;4970193;28;20621;-80
2022/01/30 10:16:34;;;;;;;9.25;2.95;;;;;;;4.58;80.94;97101.19;4970010;28;20055;-80
2022/01/30 10:19:09;;;;;;;11.75;3.05;;;;;;;4.98;81.66;97098.72;4970901;28;20051;-79
2022/01/30 10:21:35;;;;;;;11.55;2.97;;;;;;;5.14;79.62;97101.47;4970395;28;20116;-79
2022/01/30 10:24:18;;;;;;;13.90;3.40;;;;;;;5.29;77.01;97095.31;4969541;28;20058;-78
2022/01/30 10:26:44;;;;;;;9.90;2.83;;;;;;;5.63;79.26;97106.44;4970120;28;20051;-79
2022/01/30 10:29:18;;;;;;;15.32;2.63;;;;;;;6.06;76.92;97104.38;4969382;28;20298;-79
2022/01/30 10:31:59;;;;;;;9.95;2.60;;;;;;;6.36;74.02;97093.50;4970115;28;20521;-79
2022/01/30 10:34:26;;;;;;;8.00;2.67;;;;;;;6.46;72.55;97098.09;4969354;28;20054;-78
2022/01/30 10:37:11;;;;;;;12.02;2.53;;;;;;;6.56;74.37;97097.28;4969750;28;20075;-78
2022/01/30 10:40:05;;;;;;;6.95;2.72;;;;;;;6.82;72.31;97090.72;4969984;28;20054;-79
2022/01/30 10:42:41;;;;;;;9.13;2.67;;;;;;;7.06;72.76;97090.91;4969553;28;20058;-79
2022/01/30 10:45:10;;;;;;;12.35;2.92;;;;;;;7.21;70.81;97114.41;4968823;28;20054;-76
2022/01/30 10:47:39;;;;;;;12.90;2.88;;;;;;;7.36;70.68;97100.81;4968360;28;20050;-77
2022/01/30 10:50:13;;;;;;;8.63;2.58;;;;;;;7.75;70.14;97100.03;4968403;28;20051;-77
2022/01/30 10:52:59;;;;;;;7.97;2.47;;;;;;;8.05;69.62;97107.94;4969609;28;20061;-78
2022/01/30 10:55:33;;;;;;;10.88;2.50;;;;;;;8.34;68.81;97091.66;4968606;28;20055;-78
2022/01/30 10:58:01;;;;;;;9.82;2.63;;;;;;;8.81;67.01;97094.78;4969711;28;20054;-79
2022/01/30 11:00:37;;;;;;;7.90;2.20;;;;;;;8.93;63.16;97095.19;4969407;28;20089;-78
2022/01/30 11:03:05;;;;;;;10.32;2.65;;;;;;;9.01;65.03;97089.13;4969201;28;20515;-79
2022/01/30 11:05:34;;;;;;;12.27;2.38;;;;;;;9.03;63.08;97084.22;4969912;28;20126;-79
2022/01/30 11:08:00;;;;;;;9.13;2.20;;;;;;;8.98;58.81;97070.69;4968984;28;20429;-80
2022/01/30 11:10:27;;;;;;;7.47;2.63;;;;;;;8.92;59.78;97071.03;4969174;28;20046;-80
2022/01/30 11:13:07;;;;;;;7.22;1.85;;;;;;;8.73;58.90;97062.84;4969398;28;20055;-80
2022/01/30 11:15:38;;;;;;;12.57;2.70;;;;;;;8.55;60.04;97061.66;4970384;28;20051;-79
2022/01/30 11:18:06;;;;;;;9.65;2.17;;;;;;;8.46;55.63;97069.63;4970196;28;20105;-79
2022/01/30 11:20:33;;;;;;;8.80;2.78;;;;;;;8.09;55.33;97076.44;4970863;28;20058;-79
2022/01/30 11:23:01;;;;;;;8.10;2.50;;;;;;;7.89;57.64;97054.91;4971561;28;20054;-81
2022/01/30 11:25:33;;;;;;;10.65;2.45;;;;;;;7.85;57.27;97048.44;4968798;28;20047;-77
2022/01/30 11:28:02;;;;;;;9.45;1.77;;;;;;;7.85;54.13;97048.44;4971046;28;20050;-79
2022/01/30 11:30:28;;;;;;;5.88;1.95;;;;;;;7.72;57.48;97062.63;4969061;28;20046;-79
2022/01/30 11:32:55;;;;;;;10.20;2.00;;;;;;;7.87;57.28;97051.66;4969768;28;20055;-81
2022/01/30 11:35:23;;;;;;;7.85;2.10;;;;;;;7.92;56.15;97069.78;4968970;28;20506;-79
2022/01/30 11:37:51;;;;;;;8.60;1.83;;;;;;;8.06;57.30;97068.88;4970463;28;20055;-78
2022/01/30 11:40:20;;;;;;;8.88;1.98;;;;;;;8.07;55.64;97084.03;4970084;28;20053;-79
2022/01/30 11:42:49;;;;;;;10.27;1.70;;;;;;;7.99;55.17;97075.72;4969688;28;20057;-80
2022/01/30 11:45:24;;;;;;;7.63;2.40;;;;;;;7.94;56.20;97073.84;4968441;28;20431;-78
2022/01/30 11:47:52;;;;;;;12.18;2.70;;;;;;;8.10;56.74;97080.78;4970161;28;20051;-78
2022/01/30 11:50:20;;;;;;;6.43;1.77;;;;;;;8.31;59.85;97083.31;4969463;28;20046;-79
2022/01/30 11:52:57;;;;;;;10.30;2.25;;;;;;;8.35;58.28;97084.34;4971312;28;20066;-80
2022/01/30 11:55:54;;;;;;;4.60;1.58;;;;;;;8.50;57.70;97086.94;4971284;28;20054;-80
2022/01/30 11:58:40;;;;;;;5.65;1.70;;;;;;;8.73;57.49;97087.28;4970840;28;20058;-80
2022/01/30 12:01:14;;;;;;;9.40;2.20;;;;;;;8.92;55.19;97079.97;4974095;28;20406;-79
2022/01/30 12:03:53;;;;;;;7.72;1.75;;;;;;;8.82;54.61;97077.38;4975060;28;20121;-79
2022/01/30 12:06:31;;;;;;;10.18;1.98;;;;;;;8.41;53.54;97077.81;4972577;28;20061;-79
2022/01/30 12:09:00;;;;;;;8.65;1.85;;;;;;;8.03;54.99;97077.56;4975521;28;20042;-79
2022/01/30 12:11:55;;;;;;;7.10;1.88;;;;;;;7.75;55.72;97081.03;4973001;28;20047;-79
2022/01/30 12:14:56;;;;;;;10.70;1.92;;;;;;;7.49;57.37;97067.66;4973221;28;20058;-80
2022/01/30 12:17:50;;;;;;;11.65;2.25;;;;;;;7.51;57.58;97068.16;4973758;28;20057;-79
2022/01/30 12:20:18;;;;;;;8.07;2.42;;;;;;;7.34;58.94;97056.91;4973602;28;20082;-78
2022/01/30 12:22:45;;;;;;;6.35;2.33;;;;;;;7.09;59.44;97065.16;4974540;28;20138;-80
2022/01/30 12:25:35;;;;;;;5.88;2.00;;;;;;;6.74;59.90;97077.75;4974521;28;20054;-80