Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:25;;;;;;;;;;;;;;;4.21;99.60;99587.78;5039153;28;20264;-81
2021/01/18 00:03:50;;;;;;;;;;;;;;;4.34;99.05;99587.00;5045752;28;19916;-81
2021/01/18 00:06:20;;;;;;;;;;;;;;;4.05;100.00;99590.28;5071575;28;19919;-81
2021/01/18 00:08:45;;;;;;;;;;;;;;;4.19;100.00;99585.22;5054862;28;20509;-81
2021/01/18 00:11:12;;;;;;;;;;;;;;;4.29;99.24;99593.75;5071245;28;19917;-81
2021/01/18 00:13:37;;;;;;;;;;;;;;;4.27;99.50;99585.28;5071090;28;19927;-80
2021/01/18 00:16:03;;;;;;;;;;;;;;;4.38;99.59;99589.53;5060050;28;20291;-80
2021/01/18 00:18:28;;;;;;;;;;;;;;;4.34;99.44;99587.81;5034595;28;19923;-80
2021/01/18 00:20:54;;;;;;;;;;;;;;;4.48;98.80;99590.41;5068848;28;20449;-80
2021/01/18 00:23:20;;;;;;;;;;;;;;;4.37;99.26;99589.53;5062844;28;19921;-80
2021/01/18 00:25:45;;;;;;;;;;;;;;;4.38;99.45;99592.09;5055673;28;19917;-81
2021/01/18 00:28:10;;;;;;;;;;;;;;;4.34;99.03;99592.94;5071195;28;19912;-81
2021/01/18 00:30:36;;;;;;;;;;;;;;;4.55;98.29;99587.03;5069650;28;20294;-81
2021/01/18 00:33:01;;;;;;;;;;;;;;;4.53;98.47;99587.88;5060857;28;19923;-81
2021/01/18 00:35:28;;;;;;;;;;;;;;;4.51;98.16;99590.41;5051444;28;20000;-81
2021/01/18 00:37:54;;;;;;;;;;;;;;;4.15;99.71;99601.34;5062835;28;20468;-81
2021/01/18 00:40:20;;;;;;;;;;;;;;;4.16;100.00;99601.38;5067031;28;19916;-80
2021/01/18 00:42:46;;;;;;;;;;;;;;;4.13;100.00;99598.81;5045760;28;19919;-80
2021/01/18 00:45:12;;;;;;;;;;;;;;;4.02;100.00;99603.03;5070496;28;19912;-80
2021/01/18 00:47:59;;;;;;;;;;;;;;;4.12;100.00;99593.69;5070589;28;20309;-80
2021/01/18 00:50:25;;;;;;;;;;;;;;;4.08;100.00;99595.41;5054487;28;19913;-81
2021/01/18 00:52:51;;;;;;;;;;;;;;;4.01;100.00;99598.75;5070838;28;19944;-80
2021/01/18 00:55:18;;;;;;;;;;;;;;;4.14;100.00;99603.06;5070938;28;19913;-80
2021/01/18 00:57:45;;;;;;;;;;;;;;;4.04;100.00;99603.00;5045856;28;19917;-80
2021/01/18 01:00:11;;;;;;;;;;;;;;;4.05;100.00;99604.72;5053105;28;19966;-81
2021/01/18 01:02:40;;;;;;;;;;;;;;;4.02;100.00;99605.56;5069311;28;19916;-81
2021/01/18 01:05:06;;;;;;;;;;;;;;;3.99;100.00;99605.53;5057681;28;19948;-81
2021/01/18 01:07:35;;;;;;;;;;;;;;;3.98;100.00;99601.28;5053648;28;19955;-81
2021/01/18 01:10:01;;;;;;;;;;;;;;;4.17;100.00;99592.88;5054664;28;19917;-81
2021/01/18 01:12:26;;;;;;;;;;;;;;;4.38;99.90;99597.19;5056106;28;20451;-81
2021/01/18 01:14:51;;;;;;;;;;;;;;;4.85;96.87;99595.56;5057255;28;20267;-80
2021/01/18 01:17:17;;;;;;;;;;;;;;;4.71;98.13;99593.00;5074122;28;19923;-81
2021/01/18 01:19:42;;;;;;;;;;;;;;;4.48;98.47;99595.50;5074467;28;19919;-81
2021/01/18 01:22:08;;;;;;;;;;;;;;;4.53;98.39;99595.53;5054576;28;20058;-81
2021/01/18 01:24:33;;;;;;;;;;;;;;;4.26;99.42;99596.28;5053920;28;19954;-81
2021/01/18 01:26:58;;;;;;;;;;;;;;;4.58;98.06;99593.81;5055440;28;19988;-81
2021/01/18 01:29:24;;;;;;;;;;;;;;;4.47;98.46;99587.84;5067386;28;19917;-80
2021/01/18 01:31:49;;;;;;;;;;;;;;;4.18;99.11;99589.47;5083383;28;19959;-82
2021/01/18 01:34:15;;;;;;;;;;;;;;;4.26;98.65;99588.66;5074080;28;19916;-81
2021/01/18 01:36:41;;;;;;;;;;;;;;;4.32;99.12;99588.69;5073954;28;20019;-81
2021/01/18 01:39:06;;;;;;;;;;;;;;;4.23;99.96;99593.75;5055931;28;19977;-81
2021/01/18 01:41:32;;;;;;;;;;;;;;;4.26;99.95;99593.75;5056919;28;19920;-81
2021/01/18 01:43:57;;;;;;;;;;;;;;;4.30;99.86;99588.66;5054419;28;19968;-81
2021/01/18 01:46:22;;;;;;;;;;;;;;;4.52;98.73;99591.28;5054083;28;19912;-81
2021/01/18 01:48:48;;;;;;;;;;;;;;;4.58;98.50;99591.28;5053770;28;19913;-80
2021/01/18 01:51:13;;;;;;;;;;;;;;;4.45;99.17;99581.88;5050963;28;19912;-81
2021/01/18 01:53:38;;;;;;;;;;;;;;;4.44;99.45;99587.84;5073313;28;20465;-81
2021/01/18 01:56:04;;;;;;;;;;;;;;;4.37;99.89;99582.72;5056902;28;19978;-81
2021/01/18 01:58:30;;;;;;;;;;;;;;;4.32;99.66;99578.47;5074198;28;19916;-82
2021/01/18 02:00:57;;;;;;;;;;;;;;;4.11;100.00;99584.38;5058129;28;19954;-83
2021/01/18 02:03:30;;;;;;;;;;;;;;;4.25;99.17;99581.88;5055217;28;20316;-83
2021/01/18 02:05:56;;;;;;;;;;;;;;;3.82;99.67;99587.63;5057175;28;19912;-82
2021/01/18 02:08:21;;;;;;;;;;;;;;;3.91;99.48;99591.94;5047329;28;19916;-83
2021/01/18 02:10:46;;;;;;;;;;;;;;;4.25;98.63;99581.88;5052759;28;19917;-83
2021/01/18 02:13:15;;;;;;;;;;;;;;;4.10;98.39;99593.69;5059185;28;20383;-82
2021/01/18 02:15:40;;;;;;;;;;;;;;;3.79;98.63;99592.72;5073163;28;19940;-83
2021/01/18 02:18:24;;;;;;;;;;;;;;;3.76;98.97;99592.69;5064451;28;20070;-83
2021/01/18 02:20:54;;;;;;;;;;;;;;;3.85;98.56;99586.78;5078278;28;19965;-83
2021/01/18 02:23:38;;;;;;;;;;;;;;;3.81;98.40;99590.16;5061508;28;19974;-81
2021/01/18 02:26:08;;;;;;;;;;;;;;;4.08;97.49;99591.97;5054332;28;19912;-82
2021/01/18 02:28:52;;;;;;;;;;;;;;;4.26;96.96;99578.44;5055779;28;19924;-83
2021/01/18 02:31:23;;;;;;;;;;;;;;;4.21;97.98;99586.09;5067550;28;19916;-82
2021/01/18 02:33:50;;;;;;;;;;;;;;;4.26;98.52;99578.44;5076850;28;19946;-82
2021/01/18 02:36:35;;;;;;;;;;;;;;;4.41;97.70;99588.69;5075480;28;19912;-82
2021/01/18 02:39:05;;;;;;;;;;;;;;;4.51;97.41;99581.91;5034082;28;19956;-82
2021/01/18 02:41:39;;;;;;;;;;;;;;;4.26;98.73;99592.03;5054502;28;19913;-82
2021/01/18 02:44:07;;;;;;;;;;;;;;;4.31;98.64;99589.50;5062510;28;19920;-82
2021/01/18 02:46:34;;;;;;;;;;;;;;;3.93;99.74;99586.00;5075535;28;19912;-82
2021/01/18 02:49:00;;;;;;;;;;;;;;;4.08;98.61;99582.66;5051621;28;19924;-82
2021/01/18 02:51:26;;;;;;;;;;;;;;;4.32;97.70;99578.47;5058934;28;20337;-82
2021/01/18 02:53:58;;;;;;;;;;;;;;;4.42;97.59;99585.28;5062221;28;19920;-81
2021/01/18 02:56:28;;;;;;;;;;;;;;;4.39;97.58;99581.03;5058362;28;19912;-82
2021/01/18 02:58:53;;;;;;;;;;;;;;;4.32;96.62;99573.38;5062849;28;19925;-81
2021/01/18 03:01:38;;;;;;;;;;;;;;;4.13;97.24;99578.44;5070560;28;19920;-82
2021/01/18 03:04:06;;;;;;;;;;;;;;;4.60;95.91;99570.00;5060126;28;19916;-81
2021/01/18 03:06:50;;;;;;;;;;;;;;;4.41;95.77;99573.41;5047085;28;19916;-81
2021/01/18 03:09:17;;;;;;;;;;;;;;;4.41;95.94;99573.41;5037619;28;19916;-82
2021/01/18 03:11:43;;;;;;;;;;;;;;;4.50;95.61;99575.97;5043492;28;19924;-82
2021/01/18 03:14:08;;;;;;;;;;;;;;;4.86;94.68;99576.88;5060929;28;19959;-82
2021/01/18 03:16:38;;;;;;;;;;;;;;;4.74;94.94;99579.38;5073507;28;19912;-82
2021/01/18 03:19:03;;;;;;;;;;;;;;;4.81;94.92;99578.53;5057548;28;19916;-82
2021/01/18 03:21:29;;;;;;;;;;;;;;;4.52;96.14;99587.03;5061853;28;19997;-81
2021/01/18 03:23:54;;;;;;;;;;;;;;;4.56;96.15;99586.19;5067904;28;19928;-81
2021/01/18 03:26:22;;;;;;;;;;;;;;;4.34;96.36;99582.72;5072352;28;19916;-81
2021/01/18 03:28:47;;;;;;;;;;;;;;;4.60;94.81;99582.75;5042870;28;20495;-81
2021/01/18 03:31:13;;;;;;;;;;;;;;;4.55;95.24;99587.03;5072504;28;19936;-82
2021/01/18 03:33:38;;;;;;;;;;;;;;;4.21;95.62;99582.69;5053783;28;19920;-82
2021/01/18 03:36:04;;;;;;;;;;;;;;;4.25;96.10;99586.97;5054524;28;20432;-81
2021/01/18 03:38:29;;;;;;;;;;;;;;;4.30;95.81;99580.16;5054902;28;20338;-81
2021/01/18 03:40:55;;;;;;;;;;;;;;;4.68;94.48;99587.06;5075329;28;19959;-81
2021/01/18 03:43:20;;;;;;;;;;;;;;;4.67;94.29;99580.22;5066315;28;20275;-81
2021/01/18 03:45:46;;;;;;;;;;;;;;;4.23;95.76;99579.28;5070255;28;20162;-81
2021/01/18 03:48:12;;;;;;;;;;;;;;;4.35;95.63;99584.41;5073328;28;19955;-81
2021/01/18 03:50:37;;;;;;;;;;;;;;;4.37;96.09;99581.88;5070752;28;19920;-81
2021/01/18 03:53:03;;;;;;;;;;;;;;;4.43;96.99;99581.91;5057255;28;19921;-81
2021/01/18 03:55:28;;;;;;;;;;;;;;;4.83;95.08;99581.94;5036114;28;19935;-80
2021/01/18 03:57:54;;;;;;;;;;;;;;;4.94;94.66;99580.25;5037425;28;20624;-81
2021/01/18 04:00:21;;;;;;;;;;;;;;;4.91;94.96;99580.25;5072567;28;20394;-81
2021/01/18 04:02:46;;;;;;;;;;;;;;;4.76;95.03;99583.63;5071859;28;20015;-81
2021/01/18 04:05:12;;;;;;;;;;;;;;;5.38;92.81;99570.84;5055299;28;19955;-81
2021/01/18 04:07:38;;;;;;;;;;;;;;;5.34;92.69;99575.13;5072001;28;19917;-81
2021/01/18 04:10:04;;;;;;;;;;;;;;;5.49;91.13;99570.84;5072373;28;20011;-80
2021/01/18 04:12:29;;;;;;;;;;;;;;;4.71;95.64;99576.84;5071940;28;19920;-81
2021/01/18 04:14:55;;;;;;;;;;;;;;;4.83;95.04;99587.03;5080236;28;19919;-81
2021/01/18 04:17:20;;;;;;;;;;;;;;;5.26;93.42;99583.66;5060717;28;19917;-82
2021/01/18 04:19:46;;;;;;;;;;;;;;;5.42;92.50;99575.94;5072241;28;19913;-82
2021/01/18 04:22:11;;;;;;;;;;;;;;;5.77;90.81;99572.47;5072904;28;19920;-82
2021/01/18 04:24:36;;;;;;;;;;;;;;;5.66;91.02;99566.53;5055298;28;19920;-82
2021/01/18 04:27:03;;;;;;;;;;;;;;;5.19;93.06;99575.13;5072097;28;19912;-82
2021/01/18 04:29:28;;;;;;;;;;;;;;;5.52;91.23;99579.34;5072287;28;19912;-81
2021/01/18 04:31:53;;;;;;;;;;;;;;;5.39;91.91;99578.50;5073446;28;19919;-81
2021/01/18 04:34:19;;;;;;;;;;;;;;;4.96;93.34;99581.09;5063344;28;20311;-82
2021/01/18 04:36:44;;;;;;;;;;;;;;;5.02;92.85;99582.81;5061279;28;20367;-82
2021/01/18 04:39:11;;;;;;;;;;;;;;;4.71;94.41;99581.94;5065379;28;19920;-81
2021/01/18 04:41:37;;;;;;;;;;;;;;;5.43;91.35;99585.31;5053067;28;19916;-81
2021/01/18 04:44:09;;;;;;;;;;;;;;;5.15;92.12;99578.53;5056696;28;19924;-81
2021/01/18 04:46:41;;;;;;;;;;;;;;;5.02;92.37;99587.94;5071622;28;19924;-81
2021/01/18 04:49:10;;;;;;;;;;;;;;;4.89;92.77;99586.22;5068038;28;19942;-81
2021/01/18 04:51:44;;;;;;;;;;;;;;;4.67;93.86;99590.44;5056726;28;19916;-81
2021/01/18 04:54:17;;;;;;;;;;;;;;;4.70;94.13;99581.09;5055423;28;19920;-81
2021/01/18 04:56:50;;;;;;;;;;;;;;;4.36;94.26;99588.69;5057202;28;19916;-81
2021/01/18 04:59:17;;;;;;;;;;;;;;;4.69;93.82;99588.75;5067837;28;19912;-80
2021/01/18 05:01:43;;;;;;;;;;;;;;;4.98;92.35;99579.41;5058633;28;20371;-82
2021/01/18 05:04:12;;;;;;;;;;;;;;;5.10;91.75;99585.34;5076068;28;19917;-81
2021/01/18 05:06:45;;;;;;;;;;;;;;;5.30;90.63;99583.63;5059546;28;19975;-81
2021/01/18 05:09:13;;;;;;;;;;;;;;;5.23;90.84;99581.94;5073475;28;19931;-80
2021/01/18 05:11:39;;;;;;;;;;;;;;;5.27;90.38;99588.75;5055725;28;20808;-80
2021/01/18 05:14:04;;;;;;;;;;;;;;;5.41;89.66;99579.38;5063406;28;19932;-79
2021/01/18 05:16:33;;;;;;;;;;;;;;;5.27;90.41;99585.34;5064916;28;20531;-81
2021/01/18 05:18:59;;;;;;;;;;;;;;;5.23;90.40;99587.06;5064265;28;19921;-80
2021/01/18 05:21:24;;;;;;;;;;;;;;;4.84;91.99;99588.78;5063279;28;20463;-79
2021/01/18 05:23:50;;;;;;;;;;;;;;;4.57;93.71;99595.53;5047490;28;19920;-79
2021/01/18 05:26:18;;;;;;;;;;;;;;;4.87;92.38;99586.19;5064529;28;20395;-79
2021/01/18 05:28:44;;;;;;;;;;;;;;;5.13;90.51;99586.22;5066068;28;19923;-81
2021/01/18 05:31:10;;;;;;;;;;;;;;;5.21;90.29;99588.75;5061613;28;19921;-81
2021/01/18 05:33:37;;;;;;;;;;;;;;;5.23;90.34;99581.94;5065263;28;19981;-79
2021/01/18 05:36:03;;;;;;;;;;;;;;;5.47;88.77;99577.66;5065541;28;20010;-81
2021/01/18 05:38:28;;;;;;;;;;;;;;;5.20;89.99;99581.94;5048690;28;20553;-81
2021/01/18 05:40:53;;;;;;;;;;;;;;;5.17;90.31;99587.91;5047878;28;19999;-80
2021/01/18 05:43:19;;;;;;;;;;;;;;;4.75;92.49;99599.81;5048399;28;20015;-81
2021/01/18 05:45:45;;;;;;;;;;;;;;;4.85;91.44;99593.00;5064243;28;19959;-80
2021/01/18 05:48:11;;;;;;;;;;;;;;;4.96;91.53;99593.88;5064395;28;20232;-81
2021/01/18 05:50:40;;;;;;;;;;;;;;;4.93;91.56;99601.53;5064604;28;19916;-79
2021/01/18 05:53:26;;;;;;;;;;;;;;;5.06;90.63;99594.72;5064105;28;19970;-79
2021/01/18 05:55:51;;;;;;;;;;;;;;;5.32;89.95;99593.88;5064217;28;20403;-79
2021/01/18 05:58:32;;;;;;;;;;;;;;;5.45;89.57;99588.72;5047795;28;19928;-81
2021/01/18 06:00:58;;;;;;;;;;;;;;;5.48;88.70;99590.44;5047918;28;19923;-80
2021/01/18 06:03:28;;;;;;;;;;;;;;;4.94;91.12;99593.00;5063381;28;19978;-80
2021/01/18 06:05:53;;;;;;;;;;;;;;;4.81;91.85;99604.06;5064517;28;19916;-80
2021/01/18 06:08:19;;;;;;;;;;;;;;;4.88;91.43;99600.69;5049078;28;19921;-80
2021/01/18 06:10:45;;;;;;;;;;;;;;;5.10;91.10;99598.13;5064840;28;19977;-80
2021/01/18 06:13:25;;;;;;;;;;;;;;;4.95;91.28;99599.84;5049900;28;19942;-81
2021/01/18 06:16:10;;;;;;;;;;;;;;;5.08;90.93;99597.28;5063231;28;19916;-79
2021/01/18 06:18:39;;;;;;;;;;;;;;;5.19;90.68;99595.56;5064478;28;20291;-81
2021/01/18 06:21:06;;;;;;;;;;;;;;;5.25;90.43;99595.56;5044793;28;20266;-81
2021/01/18 06:23:31;;;;;;;;;;;;;;;5.30;89.96;99593.84;5061268;28;19924;-80
2021/01/18 06:25:58;;;;;;;;;;;;;;;5.22;89.87;99598.97;5045040;28;19927;-79
2021/01/18 06:28:27;;;;;;;;;;;;;;;5.58;88.86;99599.75;5045788;28;20336;-81
2021/01/18 06:31:00;;;;;;;;;;;;;;;5.20;90.08;99602.34;5045527;28;20312;-80
2021/01/18 06:33:41;;;;;;;;;;;;;;;5.50;88.47;99598.09;5062818;28;19974;-80
2021/01/18 06:36:14;;;;;;;;;;;;;;;5.08;90.75;99597.28;5046714;28;19993;-80
2021/01/18 06:38:40;;;;;;;;;;;;;;;5.07;91.24;99600.69;5063875;28;19964;-80
2021/01/18 06:41:07;;;;;;;;;;;;;;;5.35;90.00;99604.91;5031524;28;19917;-80
2021/01/18 06:43:32;;;;;;;;;;;;;;;4.84;92.70;99609.19;5063116;28;19916;-80
2021/01/18 06:45:57;;;;;;;;;;;;;;;5.11;91.77;99602.38;5061795;28;19916;-81
2021/01/18 06:48:23;;;;;;;;;;;;;;;5.25;90.63;99603.22;5063450;28;19916;-81
2021/01/18 06:50:48;;;;;;;;;;;;;;;4.98;92.36;99604.94;5063092;28;19947;-80
2021/01/18 06:53:16;;;;;;;;;;;;;;;4.89;92.51;99606.63;5045935;28;20433;-81
2021/01/18 06:55:44;;;;;;;;;;;;;;;5.14;92.03;99602.38;5045221;28;19913;-80
2021/01/18 06:58:17;;;;;;;;;;;;;;;5.21;91.69;99598.97;5060724;28;19947;-80
2021/01/18 07:00:42;;;;;;;;;;;;;;;5.00;92.66;99595.56;5042977;28;19920;-80
2021/01/18 07:03:12;;;;;;;;;;;;;;;5.37;90.51;99600.66;5061205;28;19916;-80
2021/01/18 07:05:44;;;;;;;;;;;;;;;5.07;92.27;99590.47;5062052;28;20455;-81
2021/01/18 07:08:09;;;;;;;;;;;;;;;5.12;92.18;99601.53;5054027;28;19931;-81
2021/01/18 07:10:34;;;;;;;;;;;;;;;5.33;91.23;99598.09;5060181;28;19920;-80
2021/01/18 07:13:00;;;;;;;;;;;;;;;5.13;92.94;99606.66;5059239;28;19916;-79
2021/01/18 07:15:25;;;;;;;;;;;;;;;5.29;92.13;99597.28;5061224;28;19913;-80
2021/01/18 07:17:54;;;;;;;;;;;;;;;5.21;92.22;99606.63;5043946;28;19917;-79
2021/01/18 07:20:20;;;;;;;;;;;;;;;5.14;91.94;99602.38;5061600;28;19927;-79
2021/01/18 07:22:47;;;;;;;;;;;;;;;5.14;92.21;99603.22;5063890;28;20295;-79
2021/01/18 07:25:13;;;;;;;;;;;;;;;5.53;90.65;99601.47;5061278;28;19944;-79
2021/01/18 07:27:40;;;;;;;;;;;;;;;5.06;92.92;99598.97;5060387;28;20350;-79
2021/01/18 07:30:06;;;;;;;;;;;;;;;5.33;92.08;99604.06;5060385;28;19962;-80
2021/01/18 07:32:31;;;;;;;;;;;;;;;4.92;93.79;99604.06;5077459;28;20522;-80
2021/01/18 07:34:57;;;;;;;;;;;;;;;5.06;92.99;99609.19;5061695;28;19916;-80
2021/01/18 07:37:24;;;;;;;;;;;;;;;5.16;93.01;99608.34;5063403;28;19974;-79
2021/01/18 07:39:50;;;;;;;;;;;;;;;5.34;91.78;99604.94;5062975;28;19935;-81
2021/01/18 07:42:27;;;;;;;;;;;;;;;5.09;92.55;99599.84;5046878;28;19985;-80
2021/01/18 07:45:12;;;;;;;;;;;;;;;4.95;93.47;99591.31;5063740;28;19916;-80
2021/01/18 07:47:56;;;;;;;;;;;;;;;4.97;93.89;99590.47;5034863;28;19939;-81
2021/01/18 07:50:28;;;;;;;;;;;;;;;5.36;91.85;99598.97;5067810;28;19965;-79
2021/01/18 07:52:57;;;;;;;;;;;;;;;5.17;93.11;99597.25;5063750;28;19916;-80
2021/01/18 07:55:22;;;;;;;;;;;;;;;5.28;92.96;99594.72;5046905;28;19916;-80
2021/01/18 07:57:48;;;;;;;;;;;;;;;5.25;92.34;99595.56;5032270;28;20387;-81
2021/01/18 08:00:16;;;;;;;;;;;;;;;5.64;90.64;99588.69;5062978;28;19916;-81
2021/01/18 08:02:42;;;;;;;;;;;;;;;5.24;91.98;99587.06;5064208;28;19917;-81
2021/01/18 08:05:26;;;;;;;;;;;;;;;5.23;91.75;99581.94;5065039;28;19966;-81
2021/01/18 08:08:02;;;;;;;;;;;;;;;4.76;94.39;99598.09;5063858;28;19959;-81
2021/01/18 08:10:48;;;;;;;;;;;;;;;5.40;91.71;99592.97;5062198;28;19920;-81
2021/01/18 08:13:43;;;;;;;;;;;;;;;5.16;92.91;99595.56;5062234;28;20019;-81
2021/01/18 08:16:11;;;;;;;;;;;;;;;5.54;91.58;99592.97;5048246;28;19928;-81
2021/01/18 08:18:37;;;;;;;;;;;;;;;5.20;92.52;99597.25;5062985;28;19939;-81
2021/01/18 08:21:22;;;;;;;;;;;;;;;5.21;92.60;99591.31;5060650;28;19916;-81
2021/01/18 08:23:48;;;;;;;;;;;;;;;5.55;90.72;99588.72;5060256;28;19925;-81
2021/01/18 08:26:13;;;;;;;;;;;;;;;5.33;91.80;99583.63;5063598;28;19981;-80
2021/01/18 08:28:38;;;;;;;;;;;;;;;5.29;92.27;99587.06;5049543;28;19963;-81
2021/01/18 08:31:13;;;;;;;;;;;;;;;5.10;93.29;99580.25;5061016;28;20301;-80
2021/01/18 08:33:38;;;;;;;;;;;;;;;5.10;93.93;99590.47;5039997;28;19928;-80
2021/01/18 08:36:03;;;;;;;;;;;;;;;5.56;91.52;99591.25;5044876;28;19921;-81
2021/01/18 08:38:29;;;;;;;;;;;;;;;5.58;90.76;99596.34;5043338;28;20441;-80
2021/01/18 08:41:04;;;;;;;;;;;;;;;5.34;92.19;99585.34;5041034;28;19922;-79
2021/01/18 08:43:49;;;;;;;;;;;;;;;5.80;90.49;99584.38;5056261;28;19916;-79
2021/01/18 08:46:29;;;;;;;;;;;;;;;5.80;90.77;99590.34;5057321;28;19916;-79
2021/01/18 08:49:13;;;;;;;;;;;;;;;5.84;90.75;99584.38;5041763;28;19924;-81
2021/01/18 08:51:45;;;;;;;;;;;;;;;5.54;91.03;99576.78;5059158;28;19921;-81
2021/01/18 08:54:11;;;;;;;;;;;;;;;5.97;90.15;99582.63;5058351;28;19924;-79
2021/01/18 08:56:39;;;;;;;;;;;;;;;5.90;90.59;99586.03;5058372;28;20022;-80
2021/01/18 08:59:14;;;;;;;;;;;;;;;5.94;89.96;99577.53;5059972;28;19912;-81
2021/01/18 09:01:39;;;;;;;;;;;;;;;5.66;91.38;99584.44;5045158;28;19931;-80
2021/01/18 09:04:05;;;;;;;;;;;;;;;6.01;90.48;99579.22;5039509;28;19916;-81
2021/01/18 09:06:31;;;;;;;;;;;;;;;5.57;91.74;99587.00;5058671;28;19923;-80
2021/01/18 09:09:06;;;;;;;;;;;;;;;5.69;91.98;99584.41;5056776;28;20286;-81
2021/01/18 09:11:32;;;;;;;;;;;;;;;5.77;91.41;99598.03;5043127;28;19920;-81
2021/01/18 09:13:58;;;;;;;;;;;;;;;5.58;91.72;99598.91;5058973;28;19924;-80
2021/01/18 09:16:23;;;;;;;;;;;;;;;5.79;90.63;99587.78;5059127;28;19924;-80
2021/01/18 09:18:48;;;;;;;;;;;;;;;5.84;91.36;99597.16;5056332;28;20457;-80
2021/01/18 09:21:16;;;;;;;;;;;;;;;5.70;91.55;99598.03;5060450;28;19923;-80
2021/01/18 09:23:41;;;;;;;;;;;;;;;5.67;91.50;99604.00;5058013;28;19931;-79
2021/01/18 09:26:11;;;;;;;;;;;;;;;5.16;92.63;99605.78;5057198;28;19920;-79
2021/01/18 09:28:38;;;;;;;;;;;;;;;5.32;93.03;99606.63;5044272;28;19948;-79
2021/01/18 09:31:11;;;;;;;;;;;;;;;5.55;92.29;99604.88;5041527;28;19921;-80
2021/01/18 09:33:38;;;;;;;;;;;;;;;5.41;92.66;99597.25;5058703;28;19924;-79
2021/01/18 09:36:04;;;;;;;;;;;;;;;5.61;91.37;99607.44;5058070;28;19923;-79
2021/01/18 09:38:30;;;;;;;;;;;;;;;5.06;93.17;99610.03;5065013;28;19916;-80
2021/01/18 09:40:55;;;;;;;;;;;;;;;6.08;89.66;99603.03;5054079;28;19916;-80
2021/01/18 09:43:21;;;;;;;;;;;;;;;5.53;90.66;99606.59;5072067;28;19927;-78
2021/01/18 09:45:53;;;;;;;;;;;;;;;6.22;89.43;99608.94;5060722;28;19916;-79
2021/01/18 09:48:19;;;;;;;;;;;;;;;5.71;91.25;99598.03;5069821;28;20314;-80
2021/01/18 09:50:44;;;;;;;;;;;;;;;5.67;91.21;99598.88;5067775;28;19927;-80
2021/01/18 09:53:10;;;;;;;;;;;;;;;5.80;90.80;99600.56;5053825;28;19935;-80
2021/01/18 09:55:37;;;;;;;;;;;;;;;5.65;91.36;99605.72;5070402;28;19923;-80
2021/01/18 09:58:15;;;;;;;;;;;;;;;6.14;89.30;99595.38;5071656;28;19970;-80
2021/01/18 10:00:42;;;;;;;;;;;;;;;5.80;90.24;99600.56;5071759;28;19916;-80
2021/01/18 10:03:07;;;;;;;;;;;;;;;5.55;91.23;99604.03;5071792;28;20264;-79
2021/01/18 10:05:39;;;;;;;;;;;;;;;5.21;92.47;99602.38;5071200;28;19927;-79
2021/01/18 10:08:25;;;;;;;;;;;;;;;5.59;92.03;99600.63;5069948;28;19916;-80
2021/01/18 10:10:51;;;;;;;;;;;;;;;5.29;92.56;99607.50;5057069;28;20462;-80
2021/01/18 10:13:17;;;;;;;;;;;;;;;5.30;92.50;99598.97;5066827;28;20018;-79
2021/01/18 10:15:43;;;;;;;;;;;;;;;5.63;92.35;99594.63;5061575;28;19927;-79
2021/01/18 10:18:26;;;;;;;;;;;;;;;5.64;92.10;99591.25;5061557;28;19916;-80
2021/01/18 10:20:52;;;;;;;;;;;;;;;5.71;91.71;99590.38;5065289;28;19912;-79
2021/01/18 10:23:17;;;;;;;;;;;;;;;5.94;90.36;99587.75;5063650;28;19928;-79
2021/01/18 10:25:43;;;;;;;;;;;;;;;6.10;90.10;99585.16;5064351;28;20291;-79
2021/01/18 10:28:08;;;;;;;;;;;;;;;6.08;89.98;99580.88;5066098;28;20000;-79
2021/01/18 10:30:34;;;;;;;;;;;;;;;6.20;89.75;99574.00;5060331;28;19916;-80
2021/01/18 10:33:01;;;;;;;;;;;;;;;6.42;88.84;99567.06;5065464;28;20003;-79
2021/01/18 10:35:29;;;;;;;;;;;;;;;6.31;89.52;99561.16;5064462;28;19983;-81
2021/01/18 10:38:11;;;;;;;;;;;;;;;6.70;88.45;99560.94;5067270;28;19921;-81
2021/01/18 10:40:37;;;;;;;;;;;;;;;6.54;89.44;99553.34;5050921;28;19920;-80
2021/01/18 10:43:03;;;;;;;;;;;;;;;6.35;88.11;99565.41;5065841;28;19920;-81
2021/01/18 10:45:29;;;;;;;;;;;;;;;6.12;89.80;99550.19;5048758;28;19908;-80
2021/01/18 10:47:54;;;;;;;;;;;;;;;6.51;88.86;99554.22;5064011;28;19916;-81
2021/01/18 10:50:23;;;;;;;;;;;;;;;6.53;88.69;99547.38;5066007;28;20329;-81
2021/01/18 10:52:49;;;;;;;;;;;;;;;6.49;88.84;99545.72;5046886;28;19916;-80
2021/01/18 10:55:17;;;;;;;;;;;;;;;6.52;89.29;99545.69;5066056;28;19927;-80
2021/01/18 10:57:43;;;;;;;;;;;;;;;6.89;86.56;99545.44;5049395;28;19923;-80
2021/01/18 11:00:10;;;;;;;;;;;;;;;6.54;88.55;99533.72;5069934;28;19916;-80
2021/01/18 11:02:39;;;;;;;;;;;;;;;6.72;87.99;99537.03;5055558;28;19921;-80
2021/01/18 11:05:05;;;;;;;;;;;;;;;7.00;86.62;99525.69;5068833;28;19920;-81
2021/01/18 11:07:30;;;;;;;;;;;;;;;6.74;87.86;99525.06;5057469;28;19965;-79
2021/01/18 11:09:56;;;;;;;;;;;;;;;6.78;87.31;99522.47;5056801;28;19912;-80
2021/01/18 11:12:28;;;;;;;;;;;;;;;6.75;88.22;99526.75;5056029;28;20011;-79
2021/01/18 11:14:57;;;;;;;;;;;;;;;6.69;88.07;99525.09;5061328;28;20401;-80
2021/01/18 11:17:26;;;;;;;;;;;;;;;6.80;87.64;99525.88;5056008;28;19917;-79
2021/01/18 11:19:51;;;;;;;;;;;;;;;6.64;88.18;99535.38;5046010;28;19942;-80
2021/01/18 11:22:16;;;;;;;;;;;;;;;6.53;88.04;99524.38;5072713;28;19916;-80
2021/01/18 11:24:42;;;;;;;;;;;;;;;6.81;86.82;99527.53;5057018;28;19942;-80
2021/01/18 11:27:07;;;;;;;;;;;;;;;6.96;86.61;99523.19;5056315;28;20401;-79
2021/01/18 11:29:32;;;;;;;;;;;;;;;6.69;87.48;99523.38;5068664;28;20315;-80
2021/01/18 11:31:58;;;;;;;;;;;;;;;6.25;89.00;99526.25;5070910;28;20023;-79
2021/01/18 11:34:23;;;;;;;;;;;;;;;6.84;87.40;99516.44;5070128;28;20402;-80
2021/01/18 11:36:49;;;;;;;;;;;;;;;6.87;87.66;99503.63;5071901;28;19916;-79
2021/01/18 11:39:14;;;;;;;;;;;;;;;6.98;86.77;99506.06;5046939;28;20420;-79
2021/01/18 11:41:39;;;;;;;;;;;;;;;6.79;87.73;99508.78;5065851;28;19923;-79
2021/01/18 11:44:06;;;;;;;;;;;;;;;6.78;86.41;99501.13;5053028;28;19961;-80
2021/01/18 11:46:35;;;;;;;;;;;;;;;6.75;86.66;99493.47;5070476;28;19913;-79
2021/01/18 11:49:00;;;;;;;;;;;;;;;6.68;86.91;99500.34;5082560;28;19912;-80
2021/01/18 11:51:26;;;;;;;;;;;;;;;6.83;86.44;99482.31;5053332;28;19984;-80
2021/01/18 11:53:52;;;;;;;;;;;;;;;6.87;86.55;99478.03;5049387;28;19916;-80
2021/01/18 11:56:18;;;;;;;;;;;;;;;6.81;86.15;99475.50;5056865;28;20279;-79
2021/01/18 11:58:46;;;;;;;;;;;;;;;6.46;87.19;99479.22;5075134;28;20529;-80
2021/01/18 12:01:11;;;;;;;;;;;;;;;6.85;87.30;99461.81;5051395;28;19912;-80
2021/01/18 12:03:37;;;;;;;;;;;;;;;6.89;86.27;99464.34;5071468;28;19912;-79
2021/01/18 12:06:02;;;;;;;;;;;;;;;6.57;86.59;99468.88;5056979;28;20547;-80
2021/01/18 12:08:28;;;;;;;;;;;;;;;6.87;86.75;99460.09;5055686;28;19935;-80
2021/01/18 12:10:53;;;;;;;;;;;;;;;7.12;85.74;99461.53;5055126;28;20386;-79
2021/01/18 12:13:18;;;;;;;;;;;;;;;6.67;86.26;99461.13;5058141;28;20291;-80
2021/01/18 12:15:44;;;;;;;;;;;;;;;7.18;86.32;99457.22;5072569;28;19912;-80
2021/01/18 12:18:10;;;;;;;;;;;;;;;7.41;84.96;99446.69;5056237;28;19938;-79
2021/01/18 12:20:35;;;;;;;;;;;;;;;7.38;85.00;99447.59;5068318;28;20391;-79
2021/01/18 12:23:00;;;;;;;;;;;;;;;7.25;84.67;99454.59;5051835;28;19990;-79
2021/01/18 12:25:26;;;;;;;;;;;;;;;7.29;84.29;99455.38;5067028;28;20669;-83
2021/01/18 12:27:52;;;;;;;;;;;;;;;7.17;85.72;99452.97;5055766;28;19966;-80
2021/01/18 12:30:18;;;;;;;;;;;;;;;7.00;85.29;99446.31;5071821;28;19912;-80
2021/01/18 12:32:44;;;;;;;;;;;;;;;6.89;85.05;99445.56;5067021;28;19970;-80
2021/01/18 12:35:09;;;;;;;;;;;;;;;6.56;85.80;99439.03;5056941;28;20375;-79
2021/01/18 12:37:35;;;;;;;;;;;;;;;6.55;86.96;99435.66;5069845;28;20543;-79
2021/01/18 12:40:00;;;;;;;;;;;;;;;7.08;84.87;99441.94;5073702;28;19913;-80
2021/01/18 12:42:25;;;;;;;;;;;;;;;6.84;84.56;99448.19;5071030;28;19934;-79
2021/01/18 12:44:51;;;;;;;;;;;;;;;7.08;84.42;99439.38;5072530;28;19913;-79
2021/01/18 12:47:16;;;;;;;;;;;;;;;7.07;84.66;99435.13;5069707;28;20003;-80
2021/01/18 12:49:41;;;;;;;;;;;;;;;6.76;85.83;99432.03;5072017;28;20279;-80
2021/01/18 12:52:08;;;;;;;;;;;;;;;6.63;85.01;99430.44;5060683;28;19912;-79
2021/01/18 12:54:36;;;;;;;;;;;;;;;7.00;85.02;99430.94;5064823;28;20399;-79
2021/01/18 12:57:01;;;;;;;;;;;;;;;6.79;86.04;99415.78;5075235;28;19954;-79
2021/01/18 12:59:27;;;;;;;;;;;;;;;7.36;84.33;99413.44;5074208;28;19912;-80