Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:05;;;;;;;3.28;1.13;;;;;;;0.94;100.00;98726.88;5174903;27;20050;-60
2022/04/18 00:02:31;;;;;;;1.55;1.42;;;;;;;0.91;100.00;98715.91;5174519;27;20107;-60
2022/04/18 00:04:59;;;;;;;1.83;1.27;;;;;;;0.89;100.00;98708.09;5174524;27;20424;-61
2022/04/18 00:07:26;;;;;;;1.52;1.42;;;;;;;0.89;100.00;98712.72;5174392;27;20089;-61
2022/04/18 00:09:52;;;;;;;1.48;1.10;;;;;;;0.87;100.00;98704.16;5174447;27;20046;-60
2022/04/18 00:12:19;;;;;;;1.75;1.15;;;;;;;0.83;100.00;98698.56;5174518;27;20046;-61
2022/04/18 00:14:45;;;;;;;2.13;1.20;;;;;;;0.77;100.00;98693.59;5174200;27;20050;-60
2022/04/18 00:17:11;;;;;;;1.67;1.25;;;;;;;0.72;100.00;98680.28;5174631;27;20053;-60
2022/04/18 00:19:37;;;;;;;1.25;1.15;;;;;;;0.69;100.00;98670.88;5174141;27;20042;-61
2022/04/18 00:22:04;;;;;;;1.30;1.20;;;;;;;0.60;100.00;98672.75;5174259;27;20099;-61
2022/04/18 00:24:31;;;;;;;1.88;1.13;;;;;;;0.66;100.00;98656.13;5174176;27;20050;-60
2022/04/18 00:26:58;;;;;;;3.60;1.30;;;;;;;0.66;100.00;98648.03;5174529;27;20451;-60
2022/04/18 00:29:24;;;;;;;1.77;1.08;;;;;;;0.66;100.00;98633.75;5174142;27;20102;-61
2022/04/18 00:31:50;;;;;;;2.83;1.20;;;;;;;0.63;100.00;98627.09;5174394;27;20042;-61
2022/04/18 00:34:16;;;;;;;2.03;1.40;;;;;;;0.60;100.00;98618.81;5174003;27;20469;-60
2022/04/18 00:36:43;;;;;;;2.70;1.10;;;;;;;0.66;100.00;98609.47;5174176;27;20050;-60
2022/04/18 00:39:09;;;;;;;1.48;0.90;;;;;;;0.67;100.00;98614.56;5174094;27;20102;-60
2022/04/18 00:41:36;;;;;;;2.08;1.35;;;;;;;0.65;100.00;98605.19;5173912;27;20060;-61
2022/04/18 00:44:03;;;;;;;2.03;1.30;;;;;;;0.60;100.00;98600.75;5173910;27;20053;-60
2022/04/18 00:46:29;;;;;;;2.38;1.48;;;;;;;0.52;100.00;98596.09;5174202;27;20046;-61
2022/04/18 00:48:55;;;;;;;1.60;1.25;;;;;;;0.47;100.00;98588.94;5173869;27;20050;-61
2022/04/18 00:51:24;;;;;;;2.00;1.30;;;;;;;0.43;100.00;98585.28;5174152;27;20106;-60
2022/04/18 00:53:53;;;;;;;3.10;1.77;;;;;;;0.36;100.00;98576.84;5174059;27;20050;-60
2022/04/18 00:56:19;;;;;;;1.50;1.38;;;;;;;0.30;100.00;98582.69;5173704;27;20054;-61
2022/04/18 00:58:48;;;;;;;5.43;1.50;;;;;;;0.25;100.00;98572.84;5173884;27;20053;-60
2022/04/18 01:01:15;;;;;;;3.03;1.38;;;;;;;0.30;100.00;98574.59;5173400;27;20466;-61
2022/04/18 01:03:42;;;;;;;1.65;1.27;;;;;;;0.28;100.00;98576.81;5173266;27;20050;-61
2022/04/18 01:06:08;;;;;;;1.60;1.45;;;;;;;0.28;100.00;98568.72;5173598;27;20531;-61
2022/04/18 01:08:35;;;;;;;1.48;1.27;;;;;;;0.28;100.00;98568.72;5173398;27;20054;-61
2022/04/18 01:11:01;;;;;;;1.20;1.10;;;;;;;0.25;100.00;98553.97;5173550;27;20416;-60
2022/04/18 01:13:28;;;;;;;1.67;1.30;;;;;;;0.24;100.00;98549.69;5173585;27;20122;-61
2022/04/18 01:15:56;;;;;;;2.70;1.50;;;;;;;0.25;100.00;98553.19;5173404;27;20049;-60
2022/04/18 01:18:23;;;;;;;2.25;1.50;;;;;;;0.28;100.00;98552.56;5173004;27;20064;-61
2022/04/18 01:20:50;;;;;;;2.28;1.23;;;;;;;0.31;100.00;98560.03;5173297;27;20042;-60
2022/04/18 01:23:17;;;;;;;3.08;1.10;;;;;;;0.39;100.00;98546.56;5173225;27;20054;-61
2022/04/18 01:31:12;;;;;;;1.08;1.00;;;;;;;0.55;100.00;98556.91;5173380;27;19929;-60
2022/04/18 01:33:39;;;;;;;2.13;1.08;;;;;;;0.53;100.00;98561.81;5173305;27;20054;-60
2022/04/18 01:36:06;;;;;;;1.13;0.98;;;;;;;0.55;100.00;98562.31;5173013;27;20050;-60
2022/04/18 01:38:32;;;;;;;1.88;1.20;;;;;;;0.61;100.00;98552.97;5173079;27;20050;-60
2022/04/18 01:40:58;;;;;;;2.70;1.58;;;;;;;0.77;100.00;98556.81;5173160;27;20046;-61
2022/04/18 01:43:24;;;;;;;1.88;1.13;;;;;;;0.80;100.00;98561.59;5172978;27;20102;-61
2022/04/18 01:45:51;;;;;;;1.10;1.08;;;;;;;0.81;100.00;98554.28;5173043;27;20098;-60
2022/04/18 01:48:17;;;;;;;1.65;1.23;;;;;;;0.89;100.00;98564.28;5172734;27;20047;-61
2022/04/18 01:50:43;;;;;;;1.67;1.33;;;;;;;0.96;100.00;98564.59;5172710;27;20094;-60
2022/04/18 01:53:10;;;;;;;1.65;1.05;;;;;;;0.97;100.00;98577.00;5172824;27;20046;-60
2022/04/18 01:55:36;;;;;;;2.45;1.20;;;;;;;1.00;100.00;98591.75;5172822;27;20061;-60
2022/04/18 01:58:05;;;;;;;2.05;1.27;;;;;;;1.05;100.00;98581.63;5172612;27;20496;-60
2022/04/18 02:00:31;;;;;;;1.50;1.40;;;;;;;1.01;100.00;98583.38;5172799;27;20046;-61
2022/04/18 02:02:57;;;;;;;2.35;1.13;;;;;;;1.09;100.00;98581.78;5172677;27;20057;-61
2022/04/18 02:05:24;;;;;;;1.27;1.15;;;;;;;1.10;100.00;98580.66;5172818;27;20450;-60
2022/04/18 02:07:50;;;;;;;1.75;1.40;;;;;;;1.05;100.00;98564.63;5172534;27;20504;-61
2022/04/18 02:10:17;;;;;;;3.40;1.33;;;;;;;1.12;100.00;98568.44;5172587;27;20054;-61
2022/04/18 02:12:43;;;;;;;1.05;1.02;;;;;;;1.09;100.00;98552.88;5171514;27;20049;-61
2022/04/18 02:15:10;;;;;;;1.20;1.10;;;;;;;1.06;100.00;98553.50;5172270;27;20057;-61
2022/04/18 02:17:36;;;;;;;3.95;1.35;;;;;;;1.11;100.00;98550.66;5172372;27;20054;-60
2022/04/18 02:20:03;;;;;;;3.28;1.40;;;;;;;1.09;100.00;98555.56;5171940;27;20077;-60
2022/04/18 02:22:30;;;;;;;3.90;1.30;;;;;;;1.10;100.00;98551.78;5172272;27;20075;-60
2022/04/18 02:24:57;;;;;;;4.10;1.15;;;;;;;1.16;100.00;98555.09;5172200;27;20508;-61
2022/04/18 02:27:24;;;;;;;1.27;1.15;;;;;;;1.20;100.00;98556.06;5172526;27;20093;-61
2022/04/18 02:29:50;;;;;;;2.30;1.55;;;;;;;1.16;100.00;98549.69;5172350;27;20046;-60
2022/04/18 02:35:01;;;;;;;1.45;1.20;;;;;;;1.21;100.00;98543.38;5172406;27;20099;-60
2022/04/18 02:37:27;;;;;;;1.75;1.30;;;;;;;1.22;100.00;98548.44;5172173;27;20050;-61
2022/04/18 02:39:54;;;;;;;1.83;1.30;;;;;;;1.17;100.00;98556.69;5172212;27;20046;-61
2022/04/18 02:42:20;;;;;;;7.32;1.63;;;;;;;1.16;100.00;98542.38;5172074;27;20145;-60
2022/04/18 02:44:48;;;;;;;1.42;1.10;;;;;;;1.17;100.00;98540.50;5172249;27;20461;-61
2022/04/18 02:47:15;;;;;;;1.60;1.23;;;;;;;1.21;100.00;98552.25;5172381;27;20428;-61
2022/04/18 02:49:41;;;;;;;2.75;1.17;;;;;;;1.22;100.00;98558.44;5172262;27;20645;-60
2022/04/18 02:52:08;;;;;;;1.30;1.20;;;;;;;1.18;100.00;98550.97;5172146;27;20054;-61
2022/04/18 02:54:34;;;;;;;2.20;1.33;;;;;;;1.16;100.00;98555.09;5172320;27;20494;-60
2022/04/18 02:57:00;;;;;;;1.33;1.17;;;;;;;1.20;100.00;98547.16;5172039;27;20529;-60
2022/04/18 02:59:26;;;;;;;1.92;1.58;;;;;;;1.20;100.00;98534.47;5171588;27;20050;-61
2022/04/18 03:01:53;;;;;;;1.95;1.33;;;;;;;1.17;100.00;98537.81;5172038;27;20421;-60
2022/04/18 03:04:19;;;;;;;3.53;1.20;;;;;;;1.22;100.00;98536.84;5171816;27;20051;-61
2022/04/18 03:06:45;;;;;;;1.20;1.10;;;;;;;1.25;100.00;98536.22;5171853;27;20213;-60
2022/04/18 03:09:12;;;;;;;1.25;1.02;;;;;;;1.29;100.00;98526.34;5171733;27;20046;-60
2022/04/18 03:11:38;;;;;;;1.52;1.20;;;;;;;1.31;100.00;98540.34;5171711;27;20057;-60
2022/04/18 03:14:04;;;;;;;2.45;1.25;;;;;;;1.30;100.00;98553.06;5172071;27;20064;-60
2022/04/18 03:16:30;;;;;;;1.63;1.30;;;;;;;1.34;100.00;98558.59;5171643;27;20050;-61
2022/04/18 03:18:57;;;;;;;2.25;1.50;;;;;;;1.36;100.00;98546.34;5171035;27;20054;-61
2022/04/18 03:21:23;;;;;;;3.90;1.52;;;;;;;1.44;100.00;98544.78;5171495;27;20046;-61
2022/04/18 03:23:49;;;;;;;4.18;1.00;;;;;;;1.44;100.00;98555.56;5171627;27;20401;-60
2022/04/18 03:26:17;;;;;;;3.45;1.30;;;;;;;1.45;100.00;98553.66;5175244;27;20046;-61
2022/04/18 03:28:43;;;;;;;1.58;1.00;;;;;;;1.46;100.00;98549.84;5175276;27;20050;-61
2022/04/18 03:31:09;;;;;;;1.75;1.10;;;;;;;1.53;100.00;98552.84;5175013;27;20071;-61
2022/04/18 03:33:35;;;;;;;1.40;1.15;;;;;;;1.57;100.00;98540.31;5175203;27;20201;-61
2022/04/18 03:41:32;;;;;;;4.55;1.40;;;;;;;1.66;100.00;98549.19;5175132;27;20102;-61
2022/04/18 03:43:59;;;;;;;1.67;1.23;;;;;;;1.70;100.00;98547.44;5175099;27;20053;-60
2022/04/18 03:46:25;;;;;;;4.20;1.40;;;;;;;1.79;100.00;98550.09;5174803;27;20042;-61
2022/04/18 03:48:51;;;;;;;1.55;1.10;;;;;;;1.80;100.00;98549.81;5175109;27;20458;-61
2022/04/18 03:51:18;;;;;;;1.30;1.20;;;;;;;1.82;100.00;98544.84;5174919;27;20055;-61
2022/04/18 03:53:44;;;;;;;1.27;1.00;;;;;;;1.86;100.00;98534.19;5175049;27;20057;-60
2022/04/18 03:56:10;;;;;;;2.22;1.15;;;;;;;1.92;100.00;98527.50;5174951;27;20113;-61
2022/04/18 03:58:37;;;;;;;1.90;1.27;;;;;;;1.99;100.00;98532.41;5175001;27;20072;-61
2022/04/18 04:01:03;;;;;;;4.43;1.00;;;;;;;2.04;100.00;98524.13;5174749;27;20046;-61
2022/04/18 04:03:29;;;;;;;2.30;1.10;;;;;;;2.03;100.00;98528.75;5174598;27;20050;-60
2022/04/18 04:05:55;;;;;;;4.80;1.30;;;;;;;1.95;100.00;98542.28;5174346;27;20050;-61
2022/04/18 04:08:22;;;;;;;1.70;1.30;;;;;;;2.00;100.00;98529.41;5174454;27;20046;-60
2022/04/18 04:10:50;;;;;;;3.13;1.13;;;;;;;1.98;100.00;98530.81;5174619;27;20053;-61
2022/04/18 04:13:16;;;;;;;2.75;1.35;;;;;;;2.05;100.00;98517.59;5174513;27;20050;-60
2022/04/18 04:15:42;;;;;;;1.30;1.20;;;;;;;2.07;100.00;98516.16;5174580;27;20122;-61
2022/04/18 04:18:08;;;;;;;3.30;1.25;;;;;;;2.11;100.00;98516.31;5174406;27;20046;-61
2022/04/18 04:20:35;;;;;;;1.85;1.48;;;;;;;2.18;100.00;98505.78;5173940;27;20042;-60
2022/04/18 04:23:01;;;;;;;1.80;1.20;;;;;;;2.24;100.00;98504.47;5174332;27;20050;-60
2022/04/18 04:25:28;;;;;;;1.92;1.05;;;;;;;2.29;100.00;98508.91;5174195;27;20050;-61
2022/04/18 04:27:54;;;;;;;2.53;1.33;;;;;;;2.29;100.00;98530.53;5174267;27;20054;-60
2022/04/18 04:30:20;;;;;;;1.40;1.10;;;;;;;2.13;100.00;98538.38;5173868;27;20042;-60
2022/04/18 04:32:48;;;;;;;4.53;1.70;;;;;;;2.23;100.00;98521.81;5174170;27;20102;-60
2022/04/18 04:35:14;;;;;;;2.40;1.30;;;;;;;2.36;100.00;98536.22;5173757;27;20054;-60
2022/04/18 04:37:40;;;;;;;1.98;1.55;;;;;;;2.49;100.00;98542.53;5173101;27;20501;-61
2022/04/18 04:40:08;;;;;;;1.55;1.35;;;;;;;2.63;100.00;98567.44;5174180;27;20072;-60
2022/04/18 04:42:35;;;;;;;3.22;1.20;;;;;;;2.80;100.00;98572.78;5173889;27;20050;-60
2022/04/18 04:45:01;;;;;;;2.83;1.30;;;;;;;2.96;100.00;98580.31;5173727;27;20425;-61
2022/04/18 04:47:27;;;;;;;1.17;1.02;;;;;;;3.14;100.00;98603.47;5174013;27;20047;-60
2022/04/18 04:49:53;;;;;;;2.28;1.30;;;;;;;3.25;100.00;98603.84;5173618;27;20050;-60
2022/04/18 04:52:20;;;;;;;1.52;1.02;;;;;;;3.17;100.00;98624.47;5173685;27;20106;-60
2022/04/18 04:54:46;;;;;;;1.38;1.20;;;;;;;2.95;100.00;98624.75;5173645;27;20544;-60
2022/04/18 04:57:12;;;;;;;1.42;1.13;;;;;;;2.78;100.00;98617.53;5173582;27;20098;-61
2022/04/18 04:59:39;;;;;;;6.43;1.40;;;;;;;2.88;100.00;98600.13;5173495;27;20394;-61
2022/04/18 05:02:06;;;;;;;4.80;1.20;;;;;;;2.96;100.00;98591.94;5173406;27;20497;-61
2022/04/18 05:04:32;;;;;;;4.38;1.60;;;;;;;3.13;100.00;98596.44;5173148;27;20050;-60
2022/04/18 05:06:58;;;;;;;3.33;1.38;;;;;;;3.24;100.00;98632.06;5173630;27;20084;-60
2022/04/18 05:09:25;;;;;;;1.95;1.27;;;;;;;3.28;100.00;98620.25;5173095;27;20054;-60
2022/04/18 05:11:52;;;;;;;6.57;0.95;;;;;;;3.29;100.00;98634.56;5173264;27;20054;-61
2022/04/18 05:14:19;;;;;;;1.85;1.27;;;;;;;3.32;100.00;98646.69;5171142;27;20046;-60
2022/04/18 05:16:45;;;;;;;1.33;1.00;;;;;;;3.34;100.00;98656.06;5172388;27;20515;-59
2022/04/18 05:19:12;;;;;;;4.30;1.40;;;;;;;3.36;100.00;98636.75;5168530;27;20050;-60
2022/04/18 05:21:38;;;;;;;4.93;1.13;;;;;;;3.47;100.00;98641.47;5152148;27;20479;-60
2022/04/18 05:24:05;;;;;;;2.00;1.13;;;;;;;3.36;100.00;98650.31;5160370;27;20054;-60
2022/04/18 05:26:31;;;;;;;1.10;1.00;;;;;;;3.47;100.00;98644.19;5164016;27;20085;-62
2022/04/18 05:28:57;;;;;;;1.60;1.10;;;;;;;3.41;100.00;98655.56;5154865;27;20484;-61
2022/04/18 05:31:24;;;;;;;10.10;1.80;;;;;;;3.39;100.00;98647.72;5152138;27;20050;-61
2022/04/18 05:33:51;;;;;;;3.83;1.80;;;;;;;3.44;100.00;98652.19;5157437;27;20141;-61
2022/04/18 05:36:17;;;;;;;3.05;1.27;;;;;;;3.39;100.00;98642.31;5158112;27;20501;-60
2022/04/18 05:38:44;;;;;;;9.73;1.50;;;;;;;3.33;100.00;98638.22;5167435;27;20050;-61
2022/04/18 05:41:10;;;;;;;4.50;1.98;;;;;;;3.45;100.00;98629.38;5164347;27;20549;-61
2022/04/18 05:43:37;;;;;;;1.33;1.23;;;;;;;3.39;100.00;98645.03;5152332;27;20165;-61
2022/04/18 05:46:03;;;;;;;8.35;1.58;;;;;;;3.34;100.00;98614.63;5156137;27;20072;-61
2022/04/18 05:48:29;;;;;;;1.42;1.27;;;;;;;3.43;100.00;98612.63;5158329;27;20489;-62
2022/04/18 05:50:56;;;;;;;2.38;1.40;;;;;;;3.52;100.00;98622.28;5154887;27;20050;-61
2022/04/18 05:53:25;;;;;;;3.70;1.42;;;;;;;3.52;100.00;98625.00;5170639;27;20057;-61
2022/04/18 05:55:52;;;;;;;2.38;1.20;;;;;;;3.78;100.00;98596.88;5163116;27;20796;-62
2022/04/18 05:58:18;;;;;;;1.95;1.42;;;;;;;3.92;100.00;98608.22;5156934;27;20505;-66
2022/04/18 06:00:45;;;;;;;7.88;1.42;;;;;;;4.21;100.00;98598.38;5159372;27;20109;-64
2022/04/18 06:03:11;;;;;;;9.30;2.10;;;;;;;4.39;100.00;98610.59;5165606;27;20046;-64
2022/04/18 06:05:38;;;;;;;1.13;1.00;;;;;;;4.45;100.00;98630.97;5151189;27;20172;-61
2022/04/18 06:08:06;;;;;;;3.28;1.17;;;;;;;4.59;100.00;98635.28;5164065;27;20520;-59
2022/04/18 06:10:32;;;;;;;1.10;1.00;;;;;;;4.33;100.00;98649.13;5152578;27;20064;-68
2022/04/18 06:12:59;;;;;;;1.25;1.10;;;;;;;4.15;100.00;98637.69;5159370;27;20047;-68
2022/04/18 06:15:25;;;;;;;3.40;1.38;;;;;;;4.28;100.00;98617.59;5151538;27;20187;-63
2022/04/18 06:17:51;;;;;;;1.27;1.15;;;;;;;4.34;100.00;98626.31;5151667;27;20502;-63
2022/04/18 06:20:18;;;;;;;2.13;1.20;;;;;;;4.20;100.00;98632.84;5151337;27;20050;-59
2022/04/18 06:22:44;;;;;;;5.32;1.20;;;;;;;4.24;100.00;98608.53;5160709;27;20433;-58
2022/04/18 06:25:11;;;;;;;3.40;1.30;;;;;;;4.12;100.00;98612.00;5167377;27;20046;-59
2022/04/18 06:27:37;;;;;;;3.80;1.65;;;;;;;4.47;100.00;98588.00;5171845;27;20053;-59
2022/04/18 06:30:04;;;;;;;2.13;1.25;;;;;;;4.44;100.00;98609.59;5172224;27;20054;-63
2022/04/18 06:32:30;;;;;;;2.50;1.10;;;;;;;4.42;100.00;98601.78;5170149;27;20054;-63
2022/04/18 06:34:58;;;;;;;2.15;1.50;;;;;;;4.54;100.00;98595.56;5172103;27;20137;-62
2022/04/18 06:37:24;;;;;;;3.53;1.30;;;;;;;4.60;100.00;98591.50;5172082;27;20402;-60
2022/04/18 06:39:51;;;;;;;1.90;1.33;;;;;;;4.42;100.00;98620.78;5172066;27;20056;-64
2022/04/18 06:42:18;;;;;;;5.78;1.40;;;;;;;4.40;100.00;98605.97;5171910;27;20091;-60
2022/04/18 06:44:44;;;;;;;1.73;1.45;;;;;;;4.47;100.00;98608.94;5172084;27;20456;-61
2022/04/18 06:47:10;;;;;;;5.28;1.73;;;;;;;4.76;100.00;98586.19;5171712;27;20062;-64
2022/04/18 06:49:37;;;;;;;8.98;1.27;;;;;;;5.01;100.00;98583.47;5171881;27;20055;-61
2022/04/18 06:52:04;;;;;;;3.72;1.40;;;;;;;4.80;100.00;98629.72;5171961;27;20042;-65
2022/04/18 06:54:30;;;;;;;7.43;1.50;;;;;;;4.71;100.00;98622.50;5172150;27;20137;-67
2022/04/18 06:56:59;;;;;;;2.20;1.33;;;;;;;5.00;100.00;98590.81;5171774;27;20425;-65
2022/04/18 06:59:27;;;;;;;3.20;1.33;;;;;;;5.40;100.00;98595.50;5172847;27;20408;-62
2022/04/18 07:01:54;;;;;;;9.63;1.50;;;;;;;5.49;100.00;98612.44;5175643;27;20054;-69
2022/04/18 07:04:20;;;;;;;2.92;1.42;;;;;;;5.48;100.00;98626.38;5175606;27;20046;-64
2022/04/18 07:06:46;;;;;;;2.97;1.70;;;;;;;5.48;100.00;98601.91;5175393;27;20496;-63
2022/04/18 07:09:12;;;;;;;3.90;1.08;;;;;;;5.69;100.00;98620.75;5175204;27;20043;-63
2022/04/18 07:11:41;;;;;;;1.85;1.30;;;;;;;5.29;100.00;98626.97;5175314;27;20057;-63
2022/04/18 07:14:07;;;;;;;3.42;1.45;;;;;;;5.30;100.00;98607.63;5173355;27;20054;-64
2022/04/18 07:16:34;;;;;;;1.88;1.23;;;;;;;5.55;100.00;98589.31;5175168;27;20050;-62
2022/04/18 07:19:00;;;;;;;2.15;1.10;;;;;;;5.54;100.00;98622.31;5175041;27;20053;-58
2022/04/18 07:21:27;;;;;;;4.70;1.35;;;;;;;5.48;100.00;98619.03;5175094;27;20050;-67
2022/04/18 07:23:53;;;;;;;2.53;1.17;;;;;;;5.42;100.00;98626.63;5174911;27;20170;-61
2022/04/18 07:26:20;;;;;;;1.20;1.10;;;;;;;5.31;100.00;98624.72;5175013;27;20050;-67
2022/04/18 07:28:47;;;;;;;1.73;1.05;;;;;;;5.40;100.00;98609.09;5175017;27;20054;-64
2022/04/18 07:31:13;;;;;;;1.23;1.13;;;;;;;5.32;100.00;98610.00;5175223;27;20137;-63
2022/04/18 07:33:43;;;;;;;3.72;1.40;;;;;;;5.59;100.00;98597.56;5175089;27;20052;-68
2022/04/18 07:36:09;;;;;;;2.50;1.38;;;;;;;5.89;100.00;98598.00;5175120;27;20085;-63
2022/04/18 07:38:51;;;;;;;4.20;1.60;;;;;;;5.90;100.00;98634.97;5175101;27;20050;-64
2022/04/18 07:41:18;;;;;;;5.88;2.17;;;;;;;5.81;100.00;98629.69;5175263;27;20053;-63
2022/04/18 07:43:45;;;;;;;1.77;1.40;;;;;;;5.78;100.00;98652.13;5175434;27;20088;-63
2022/04/18 07:46:11;;;;;;;2.83;1.20;;;;;;;6.01;100.00;98635.31;5174983;27;20049;-62
2022/04/18 07:48:38;;;;;;;1.58;1.10;;;;;;;6.35;100.00;98636.59;5174780;27;20051;-59
2022/04/18 07:53:49;;;;;;;4.07;1.90;;;;;;;7.12;100.00;98643.53;5175468;27;20080;-60
2022/04/18 07:56:16;;;;;;;2.15;1.50;;;;;;;7.29;100.00;98673.13;5174618;27;20068;-60
2022/04/18 07:58:42;;;;;;;2.65;1.08;;;;;;;7.20;100.00;98705.25;5174442;27;20106;-61
2022/04/18 08:01:08;;;;;;;1.95;1.40;;;;;;;7.40;100.00;98685.06;5174127;27;20042;-60
2022/04/18 08:03:35;;;;;;;1.65;1.08;;;;;;;7.97;100.00;98678.09;5174404;27;20081;-60
2022/04/18 08:06:02;;;;;;;1.90;1.30;;;;;;;8.23;100.00;98714.88;5174354;27;20504;-60
2022/04/18 08:08:29;;;;;;;1.63;1.52;;;;;;;7.93;100.00;98717.38;5174646;27;20402;-60
2022/04/18 08:10:55;;;;;;;2.05;1.10;;;;;;;8.27;100.00;98710.28;5173023;27;20425;-61
2022/04/18 08:13:21;;;;;;;8.60;1.65;;;;;;;8.25;100.00;98743.41;5174263;27;20487;-60
2022/04/18 08:15:47;;;;;;;1.75;1.30;;;;;;;7.79;100.00;98726.84;5174323;27;20053;-60
2022/04/18 08:18:13;;;;;;;5.18;1.42;;;;;;;7.39;100.00;98724.38;5174038;27;20050;-60
2022/04/18 08:20:40;;;;;;;5.55;1.48;;;;;;;7.12;100.00;98703.47;5174485;27;20046;-59
2022/04/18 08:23:06;;;;;;;8.40;1.52;;;;;;;7.20;100.00;98695.13;5174191;27;20513;-61
2022/04/18 08:25:33;;;;;;;11.07;1.63;;;;;;;6.71;100.00;98664.75;5174137;27;20083;-61
2022/04/18 08:27:59;;;;;;;3.90;1.73;;;;;;;6.42;100.00;98622.38;5174021;27;20501;-60
2022/04/18 08:30:26;;;;;;;5.53;1.30;;;;;;;6.45;100.00;98587.06;5174260;27;20442;-61
2022/04/18 08:32:52;;;;;;;3.55;1.40;;;;;;;6.22;100.00;98567.81;5173548;27;20527;-59
2022/04/18 08:35:18;;;;;;;2.03;1.52;;;;;;;6.20;100.00;98531.19;5174202;27;20528;-59
2022/04/18 08:37:45;;;;;;;2.30;1.27;;;;;;;6.09;100.00;98518.09;5173989;27;20046;-60
2022/04/18 08:40:13;;;;;;;5.68;1.30;;;;;;;6.18;100.00;98496.16;5173964;27;20128;-61
2022/04/18 08:42:41;;;;;;;9.25;1.25;;;;;;;6.26;100.00;98518.91;5173892;27;20046;-62
2022/04/18 08:45:10;;;;;;;5.03;1.60;;;;;;;6.21;100.00;98508.28;5173914;27;20046;-64
2022/04/18 08:53:09;;;;;;;1.90;1.40;;;;;;;6.52;100.00;98507.47;5173704;27;20102;-60
2022/04/18 08:55:36;;;;;;;1.27;1.17;;;;;;;6.56;100.00;98532.84;5173508;27;20064;-61
2022/04/18 08:58:03;;;;;;;2.35;1.08;;;;;;;6.69;100.00;98539.78;5173907;27;20092;-61
2022/04/18 09:00:29;;;;;;;2.55;1.35;;;;;;;6.59;100.00;98546.53;5173692;27;20528;-60
2022/04/18 09:02:56;;;;;;;3.13;1.50;;;;;;;6.41;100.00;98530.94;5173639;27;20046;-63
2022/04/18 09:05:22;;;;;;;4.22;1.83;;;;;;;6.16;100.00;98533.03;5173230;27;20042;-61
2022/04/18 09:07:58;;;;;;;2.25;1.42;;;;;;;6.24;100.00;98496.72;5173539;27;20052;-62
2022/04/18 09:10:25;;;;;;;2.35;1.08;;;;;;;6.38;100.00;98531.66;5173529;27;20760;-62
2022/04/18 09:12:52;;;;;;;1.75;1.23;;;;;;;6.43;100.00;98553.97;5173650;27;20042;-60
2022/04/18 09:15:29;;;;;;;2.95;1.27;;;;;;;6.01;100.00;98531.91;5173482;27;20050;-61
2022/04/18 09:18:07;;;;;;;3.28;1.58;;;;;;;5.31;100.00;98366.53;5173463;27;20050;-61
2022/04/18 09:20:40;;;;;;;2.35;1.30;;;;;;;4.84;100.00;98310.97;5173530;27;20423;-61
2022/04/18 09:23:18;;;;;;;2.53;1.30;;;;;;;4.61;100.00;98275.47;5172741;27;20102;-61
2022/04/18 09:25:44;;;;;;;2.00;1.13;;;;;;;4.89;100.00;98242.03;5173051;27;20067;-61
2022/04/18 09:28:11;;;;;;;2.83;1.17;;;;;;;5.27;100.00;98216.97;5172860;27;20061;-61
2022/04/18 09:30:38;;;;;;;1.50;1.08;;;;;;;5.65;100.00;98243.47;5173037;27;20469;-61
2022/04/18 09:33:06;;;;;;;3.80;1.25;;;;;;;5.85;100.00;98238.84;5173024;27;20053;-60
2022/04/18 09:35:33;;;;;;;2.47;1.80;;;;;;;6.10;100.00;98250.31;5172900;27;20139;-59
2022/04/18 09:38:01;;;;;;;8.15;1.90;;;;;;;5.70;100.00;98234.25;5172691;27;20056;-59
2022/04/18 09:40:27;;;;;;;5.60;1.85;;;;;;;5.40;100.00;98210.28;5172651;27;20046;-60
2022/04/18 09:42:56;;;;;;;2.97;1.67;;;;;;;5.27;100.00;98208.03;5172906;27;20064;-59
2022/04/18 09:45:22;;;;;;;2.95;1.77;;;;;;;5.21;100.00;98196.66;5172413;27;20103;-60
2022/04/18 09:47:55;;;;;;;5.25;1.90;;;;;;;5.16;100.00;98175.16;5172798;27;20053;-60
2022/04/18 09:53:06;;;;;;;1.70;1.60;;;;;;;4.55;100.00;98211.69;5172635;27;20071;-59
2022/04/18 09:55:33;;;;;;;2.85;2.08;;;;;;;3.50;100.00;98415.88;5172481;27;20156;-59
2022/04/18 09:58:02;;;;;;;9.18;2.08;;;;;;;3.07;100.00;98760.28;5172431;27;20050;-60
2022/04/18 10:00:29;;;;;;;2.20;1.98;;;;;;;2.78;100.00;99054.16;5172492;27;20057;-59
2022/04/18 10:02:56;;;;;;;4.70;2.38;;;;;;;2.52;100.00;99265.19;5172362;27;20140;-60
2022/04/18 10:05:24;;;;;;;8.93;2.47;;;;;;;2.54;100.00;99417.22;5172051;27;20050;-60
2022/04/18 10:07:50;;;;;;;2.45;1.67;;;;;;;2.68;100.00;99509.22;5172182;27;20046;-61
2022/04/18 10:10:17;;;;;;;2.80;2.20;;;;;;;2.71;100.00;99537.59;5172176;27;20122;-61
2022/04/18 10:12:43;;;;;;;7.32;2.25;;;;;;;2.60;100.00;99566.81;5171896;27;20053;-61
2022/04/18 10:15:09;;;;;;;3.63;2.30;;;;;;;2.68;100.00;99574.19;5171798;27;20086;-60
2022/04/18 10:17:39;;;;;;;7.88;2.60;;;;;;;2.75;100.00;99571.88;5171904;27;20046;-61
2022/04/18 10:20:24;;;;;;;4.43;2.38;;;;;;;2.70;100.00;99577.41;5171928;27;20102;-61
2022/04/18 10:23:07;;;;;;;4.10;2.88;;;;;;;2.80;100.00;99579.91;5171927;27;20425;-61
2022/04/18 10:26:10;;;;;;;7.00;2.53;;;;;;;2.86;100.00;99574.38;5171849;27;20054;-61
2022/04/18 10:28:40;;;;;;;3.72;1.98;;;;;;;2.94;100.00;99569.06;5122946;27;20202;-61
2022/04/18 10:31:11;;;;;;;7.03;2.42;;;;;;;3.11;100.00;99556.78;5172141;27;20048;-61
2022/04/18 10:33:38;;;;;;;2.80;2.40;;;;;;;3.21;100.00;99546.50;5171254;27;20050;-61
2022/04/18 10:36:07;;;;;;;4.97;2.95;;;;;;;3.41;100.00;99547.94;5171597;27;20102;-61
2022/04/18 10:38:36;;;;;;;6.70;2.00;;;;;;;3.64;100.00;99554.16;5172122;27;20073;-61
2022/04/18 10:41:16;;;;;;;4.45;2.70;;;;;;;3.53;100.00;99564.44;5171583;27;20050;-61
2022/04/18 10:44:08;;;;;;;4.35;2.60;;;;;;;3.43;100.00;99574.72;5171561;27;20046;-61
2022/04/18 10:46:36;;;;;;;2.75;2.20;;;;;;;3.33;100.00;99569.53;5147320;27;20050;-61
2022/04/18 10:49:04;;;;;;;2.55;2.30;;;;;;;3.40;100.00;99564.47;5171950;27;20569;-61
2022/04/18 10:51:35;;;;;;;4.30;2.28;;;;;;;3.44;100.00;99560.88;5171913;27;20424;-61
2022/04/18 10:54:12;;;;;;;6.97;2.53;;;;;;;3.45;100.00;99551.63;5171772;27;20057;-61
2022/04/18 10:56:50;;;;;;;3.47;2.60;;;;;;;3.51;100.00;99544.97;5171770;27;20046;-61
2022/04/18 10:59:19;;;;;;;2.90;2.40;;;;;;;3.59;100.00;99539.91;5171305;27;20152;-61
2022/04/18 11:01:46;;;;;;;2.75;2.30;;;;;;;3.70;100.00;99535.84;5171464;27;20050;-61
2022/04/18 11:04:13;;;;;;;7.43;2.42;;;;;;;3.69;100.00;99529.59;5171085;27;20526;-60
2022/04/18 11:06:45;;;;;;;6.70;2.78;;;;;;;3.74;100.00;99547.69;5171270;27;20050;-60
2022/04/18 11:09:14;;;;;;;7.45;3.00;;;;;;;3.88;100.00;99548.38;5171640;27;20054;-60
2022/04/18 11:11:45;;;;;;;3.38;2.50;;;;;;;3.90;100.00;99557.03;5171194;27;20050;-60
2022/04/18 11:14:16;;;;;;;5.85;2.45;;;;;;;3.72;100.00;99558.03;5171435;27;20094;-60
2022/04/18 11:16:56;;;;;;;3.05;2.20;;;;;;;3.70;100.00;99539.38;5171444;27;20042;-60
2022/04/18 11:19:25;;;;;;;2.85;2.20;;;;;;;3.60;100.00;99541.50;5171262;27;20057;-60
2022/04/18 11:22:08;;;;;;;4.35;2.55;;;;;;;3.78;100.00;99516.09;5171148;27;20050;-60
2022/04/18 11:24:39;;;;;;;3.25;2.55;;;;;;;3.59;100.00;99523.66;5170853;27;20046;-60
2022/04/18 11:27:08;;;;;;;6.57;3.00;;;;;;;3.66;100.00;99516.66;5171148;27;20061;-60
2022/04/18 11:29:35;;;;;;;4.85;3.33;;;;;;;3.76;100.00;99502.84;5171101;27;20053;-60
2022/04/18 11:32:01;;;;;;;3.70;2.65;;;;;;;3.64;100.00;99515.41;5171020;27;20060;-60
2022/04/18 11:34:29;;;;;;;7.38;3.20;;;;;;;3.84;100.00;99508.66;5171091;27;20057;-60
2022/04/18 11:36:56;;;;;;;4.47;3.15;;;;;;;3.76;100.00;99519.13;5170975;27;20061;-60
2022/04/18 11:39:23;;;;;;;6.93;3.53;;;;;;;3.75;100.00;99527.56;5171252;27;20493;-60
2022/04/18 11:42:01;;;;;;;12.25;5.43;;;;;;;3.54;100.00;99540.84;5170890;27;20098;-61
2022/04/18 11:44:27;;;;;;;11.25;6.47;;;;;;;3.40;100.00;99524.66;5171336;27;20102;-60
2022/04/18 11:46:54;;;;;;;14.23;6.30;;;;;;;3.31;100.00;99518.38;5173850;27;20054;-61
2022/04/18 11:49:25;;;;;;;13.75;8.55;;;;;;;3.16;100.00;99503.25;5174511;27;20046;-60
2022/04/18 11:51:52;;;;;;;12.50;8.30;;;;;;;3.20;100.00;99484.47;5174502;27;20046;-61
2022/04/18 11:54:18;;;;;;;13.43;8.00;;;;;;;3.14;100.00;99462.16;5174660;27;20675;-61
2022/04/18 11:56:56;;;;;;;9.45;6.85;;;;;;;3.22;100.00;99453.25;5174519;27;20459;-61
2022/04/18 11:59:25;;;;;;;10.93;6.63;;;;;;;3.16;100.00;99443.66;5174387;27;20050;-60