Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:20;;;;;;;;;4.00;3.60;;;;;20.69;51.77;98687.84;6072350;28;96960;-61
2021/08/03 00:05:28;;;;;;;;;6.00;6.00;;;;;20.61;51.28;98665.78;6067165;28;96983;-62
2021/08/03 00:08:35;;;;;;;;;4.00;4.00;;;;;20.69;51.70;98678.81;6083869;28;97404;-61
2021/08/03 00:11:42;;;;;;;;;4.00;4.00;;;;;20.62;51.34;98676.41;6090000;28;96543;-61
2021/08/03 00:14:47;;;;;;;;;4.60;4.00;;;;;20.57;51.33;98668.28;6090225;28;97412;-61
2021/08/03 00:17:55;;;;;;;;;4.00;4.00;;;;;20.54;51.71;98673.50;6089309;28;97513;-61
2021/08/03 00:21:00;;;;;;;;;5.40;4.60;;;;;20.54;51.63;98673.50;6090017;28;96960;-61
2021/08/03 00:24:05;;;;;;;;;6.00;5.00;;;;;20.55;51.69;98673.22;6077183;28;97498;-61
2021/08/03 00:27:09;;;;;;;;;6.00;5.00;;;;;20.36;51.43;98644.16;6090526;28;96868;-61
2021/08/03 00:30:13;;;;;;;;;6.00;6.00;;;;;20.59;51.22;98678.94;6075555;28;97264;-62
2021/08/03 00:33:17;;;;;;;;;6.00;6.00;;;;;20.59;51.44;98681.66;6093582;28;97263;-61
2021/08/03 00:36:26;;;;;;;;;5.00;4.80;;;;;20.60;51.39;98681.38;6068377;28;97238;-62
2021/08/03 00:39:33;;;;;;;;;6.00;6.00;;;;;20.63;50.81;98674.50;6086148;28;97506;-61
2021/08/03 00:42:37;;;;;;;;;6.00;6.00;;;;;20.43;50.85;98644.63;6081720;28;97686;-61
2021/08/03 00:45:41;;;;;;;;;5.00;5.00;;;;;20.71;50.71;98671.94;6077540;28;97543;-62
2021/08/03 00:48:44;;;;;;;;;5.00;5.00;;;;;20.75;50.58;98674.91;6068327;28;96863;-62
2021/08/03 00:51:49;;;;;;;;;5.00;4.25;;;;;20.82;50.45;98664.41;6075809;28;97326;-61
2021/08/03 00:54:58;;;;;;;;;5.00;4.80;;;;;20.81;50.31;98667.44;6084353;28;96681;-62
2021/08/03 00:58:03;;;;;;;;;7.00;6.00;;;;;20.83;50.21;98671.50;6090015;28;96832;-60
2021/08/03 01:01:06;;;;;;;;;6.20;5.00;;;;;20.86;50.20;98681.09;6093213;28;97975;-61
2021/08/03 01:04:11;;;;;;;;;4.00;4.00;;;;;20.89;50.19;98680.47;6078648;28;96560;-62
2021/08/03 01:07:28;;;;;;;;;5.80;5.80;;;;;20.82;50.61;98669.09;6093321;28;97424;-61
2021/08/03 01:10:41;;;;;;;;;6.00;6.00;;;;;20.80;50.34;98677.59;6092810;28;97463;-62
2021/08/03 01:13:56;;;;;;;;;5.00;5.00;;;;;20.73;50.36;98666.97;6075415;28;96527;-61
2021/08/03 01:17:06;;;;;;;;;4.50;4.00;;;;;20.55;50.18;98640.38;6074668;28;97868;-62
2021/08/03 01:20:13;;;;;;;;;5.00;5.00;;;;;20.75;50.47;98667.50;6068272;28;97270;-61
2021/08/03 01:23:44;;;;;;;;;4.00;4.00;;;;;20.77;50.10;98667.19;6092585;28;96673;-61
2021/08/03 01:27:07;;;;;;;;;5.00;4.00;;;;;20.74;50.14;98662.31;6093263;28;96695;-62
2021/08/03 01:30:13;;;;;;;;;5.00;5.00;;;;;20.69;50.53;98660.44;6091407;28;97371;-62
2021/08/03 01:33:22;;;;;;;;;5.00;5.00;;;;;20.72;50.36;98659.06;6092807;28;97497;-62
2021/08/03 01:36:26;;;;;;;;;5.00;4.25;;;;;20.70;50.52;98653.88;6092376;28;97450;-60
2021/08/03 01:39:34;;;;;;;;;4.00;4.00;;;;;20.69;50.42;98659.63;6074723;28;96711;-62
2021/08/03 01:42:43;;;;;;;;;5.00;5.00;;;;;20.65;50.63;98658.59;6075267;28;97475;-61
2021/08/03 01:45:54;;;;;;;;;5.00;4.00;;;;;20.57;51.24;98659.25;6074548;28;98129;-62
2021/08/03 01:49:01;;;;;;;;;4.20;3.20;;;;;20.51;51.08;98660.41;6075225;28;97955;-62
2021/08/03 01:52:08;;;;;;;;;3.60;3.60;;;;;20.46;51.20;98664.03;6074716;28;96977;-62
2021/08/03 01:55:13;;;;;;;;;4.00;4.00;;;;;20.41;51.48;98669.56;6074069;28;97252;-61
2021/08/03 01:58:20;;;;;;;;;6.00;5.20;;;;;20.35;51.21;98667.97;6092628;28;97483;-61
2021/08/03 02:01:35;;;;;;;;;5.00;4.00;;;;;20.28;51.44;98671.00;6075411;28;97172;-61
2021/08/03 02:04:41;;;;;;;;;4.80;4.80;;;;;20.22;51.41;98665.91;6074826;28;97029;-61
2021/08/03 02:07:46;;;;;;;;;6.00;6.00;;;;;20.17;51.66;98666.78;6074870;28;97928;-62
2021/08/03 02:10:56;;;;;;;;;6.60;6.00;;;;;20.11;51.75;98665.19;6074819;28;97779;-62
2021/08/03 02:14:00;;;;;;;;;5.00;5.00;;;;;20.10;51.84;98670.94;6091615;28;97420;-61
2021/08/03 02:17:19;;;;;;;;;5.00;4.75;;;;;20.07;51.71;98672.34;6074455;28;97213;-62
2021/08/03 02:20:33;;;;;;;;;4.75;4.25;;;;;20.06;51.79;98673.44;6074522;28;97472;-62
2021/08/03 02:23:41;;;;;;;;;5.00;5.00;;;;;20.05;51.43;98680.03;6091652;28;96852;-61
2021/08/03 02:26:46;;;;;;;;;4.00;4.00;;;;;20.06;51.66;98681.66;6079983;28;97105;-60
2021/08/03 02:29:52;;;;;;;;;4.00;4.00;;;;;19.92;51.19;98664.28;6074741;28;96781;-61
2021/08/03 02:33:01;;;;;;;;;5.00;5.00;;;;;20.06;51.16;98680.84;6074406;28;97058;-61
2021/08/03 02:36:09;;;;;;;;;5.00;5.00;;;;;20.06;51.26;98681.66;6058236;28;97697;-62
2021/08/03 02:39:15;;;;;;;;;5.00;5.00;;;;;20.07;51.15;98683.28;6091805;28;97494;-62
2021/08/03 02:42:21;;;;;;;;;4.75;4.75;;;;;20.04;51.36;98683.03;6073714;28;97447;-61
2021/08/03 02:45:25;;;;;;;;;5.50;5.00;;;;;20.01;51.51;98678.97;6091364;28;96903;-61
2021/08/03 02:48:32;;;;;;;;;4.40;3.60;;;;;20.06;51.36;98689.88;6072517;28;97854;-61
2021/08/03 02:51:38;;;;;;;;;4.00;4.00;;;;;20.06;51.61;98689.88;6089451;28;96997;-62
2021/08/03 02:54:44;;;;;;;;;5.00;4.00;;;;;20.05;51.26;98690.16;6091282;28;97480;-62
2021/08/03 02:57:52;;;;;;;;;4.40;4.40;;;;;20.03;51.31;98690.44;6090108;28;96618;-61
2021/08/03 03:00:57;;;;;;;;;3.20;3.20;;;;;20.06;51.51;98694.53;6073201;28;96592;-62
2021/08/03 03:04:10;;;;;;;;;4.25;4.00;;;;;20.06;51.71;98700.81;6056353;28;98407;-62
2021/08/03 03:07:19;;;;;;;;;5.60;5.00;;;;;19.91;51.47;98687.25;6090644;28;96468;-61
2021/08/03 03:10:27;;;;;;;;;5.00;4.00;;;;;20.02;51.54;98705.22;6073653;28;97088;-62
2021/08/03 03:13:38;;;;;;;;;4.25;4.00;;;;;19.97;51.58;98699.81;6071942;28;98072;-62
2021/08/03 03:16:43;;;;;;;;;4.00;3.60;;;;;20.00;52.12;98701.13;6073087;28;97168;-62
2021/08/03 03:19:52;;;;;;;;;5.00;5.00;;;;;19.95;51.80;98706.66;6079491;28;96982;-61
2021/08/03 03:22:56;;;;;;;;;4.50;4.00;;;;;19.95;51.95;98710.22;6070824;28;96665;-60
2021/08/03 03:26:04;;;;;;;;;5.00;5.00;;;;;19.95;51.65;98715.69;6072086;28;97076;-61
2021/08/03 03:29:09;;;;;;;;;4.75;4.00;;;;;19.77;51.94;98691.75;6073216;28;97426;-61
2021/08/03 03:32:15;;;;;;;;;4.00;4.00;;;;;19.94;51.87;98713.25;6089192;28;97513;-60
2021/08/03 03:35:22;;;;;;;;;6.00;6.00;;;;;19.88;51.78;98726.16;6070328;28;98427;-62
2021/08/03 03:38:31;;;;;;;;;4.00;4.00;;;;;19.84;51.93;98725.09;6071102;28;97394;-62
2021/08/03 03:41:35;;;;;;;;;7.75;6.75;;;;;19.82;52.03;98725.38;6067608;28;97012;-61
2021/08/03 03:44:41;;;;;;;;;6.50;4.00;;;;;19.82;52.44;98733.59;6072215;28;96689;-61
2021/08/03 03:47:54;;;;;;;;;6.40;6.00;;;;;19.86;52.28;98737.38;6071716;28;99007;-61
2021/08/03 03:51:02;;;;;;;;;7.40;6.00;;;;;19.88;52.49;98732.44;6089563;28;97573;-60
2021/08/03 03:54:11;;;;;;;;;6.00;6.00;;;;;19.95;52.02;98737.56;6072579;28;97327;-61
2021/08/03 03:57:18;;;;;;;;;6.00;5.00;;;;;20.04;52.15;98732.28;6088211;28;97452;-61
2021/08/03 04:00:24;;;;;;;;;5.00;4.40;;;;;20.11;52.03;98733.59;6071728;28;96706;-62
2021/08/03 04:03:36;;;;;;;;;6.00;5.00;;;;;20.15;51.63;98739.31;6075670;28;97046;-60
2021/08/03 04:06:42;;;;;;;;;3.25;3.25;;;;;20.18;51.56;98744.25;6093148;28;98080;-61
2021/08/03 04:09:46;;;;;;;;;4.60;4.00;;;;;20.20;51.49;98744.75;6077113;28;96609;-61
2021/08/03 04:12:51;;;;;;;;;5.00;5.00;;;;;20.27;51.51;98748.81;6093682;28;97260;-61
2021/08/03 04:15:55;;;;;;;;;5.60;5.00;;;;;20.32;51.61;98737.00;6093262;28;96979;-62
2021/08/03 04:18:58;;;;;;;;;5.00;5.00;;;;;20.50;51.43;98755.44;6074950;28;97893;-63
2021/08/03 04:22:04;;;;;;;;;6.00;6.00;;;;;20.50;51.29;98755.44;6075711;28;97097;-64
2021/08/03 04:25:08;;;;;;;;;6.00;5.40;;;;;20.59;51.06;98759.19;6093577;28;96676;-61
2021/08/03 04:28:11;;;;;;;;;5.00;5.00;;;;;20.65;50.76;98765.44;6086381;28;96592;-62
2021/08/03 04:31:15;;;;;;;;;5.60;4.40;;;;;20.73;50.67;98756.56;6093248;28;97276;-63
2021/08/03 04:34:18;;;;;;;;;6.00;6.00;;;;;20.80;50.17;98759.78;6094854;28;96827;-62
2021/08/03 04:37:23;;;;;;;;;6.00;6.00;;;;;20.83;49.70;98753.72;6070188;28;99618;-62
2021/08/03 04:40:26;;;;;;;;;5.00;5.00;;;;;20.83;49.94;98756.44;6082999;28;96491;-62
2021/08/03 04:43:30;;;;;;;;;7.50;6.75;;;;;20.91;49.43;98749.53;6088451;28;96514;-63
2021/08/03 04:46:34;;;;;;;;;5.00;4.20;;;;;20.93;49.70;98750.84;6088672;28;97813;-63
2021/08/03 04:49:37;;;;;;;;;5.00;5.00;;;;;;;;6089321;28;97395;-64
2021/08/03 04:52:45;;;;;;;;;4.00;3.40;;;;;21.05;49.64;98745.78;6087769;28;97119;-60
2021/08/03 04:55:48;;;;;;;;;5.00;4.00;;;;;21.16;49.14;98747.28;6084770;28;96637;-62
2021/08/03 04:58:51;;;;;;;;;4.00;4.00;;;;;21.21;49.26;98751.91;6092537;28;96911;-63
2021/08/03 05:01:55;;;;;;;;;5.20;4.00;;;;;21.30;48.81;98752.06;6074685;28;98588;-61
2021/08/03 05:04:58;;;;;;;;;7.00;6.00;;;;;21.41;48.86;98751.63;6074653;28;97463;-61
2021/08/03 05:08:04;;;;;;;;;5.00;5.00;;;;;21.55;48.98;98749.78;6073869;28;97652;-60
2021/08/03 05:11:07;;;;;;;;;6.00;6.00;;;;;21.66;48.53;98749.63;6093372;28;96486;-62
2021/08/03 05:14:11;;;;;;;;;6.00;6.00;;;;;21.82;48.70;98762.84;6091212;28;97505;-61
2021/08/03 05:17:14;;;;;;;;;5.00;5.00;;;;;21.94;48.61;98763.22;6075309;28;97197;-61
2021/08/03 05:20:19;;;;;;;;;7.00;6.00;;;;;22.04;48.48;98765.78;6081672;28;97981;-62
2021/08/03 05:23:23;;;;;;;;;5.00;5.00;;;;;22.13;48.63;98765.13;6086716;28;96642;-63
2021/08/03 05:26:27;;;;;;;;;6.00;6.00;;;;;22.27;48.16;98763.25;6092402;28;97481;-60
2021/08/03 05:29:31;;;;;;;;;4.00;4.00;;;;;22.31;47.81;98756.03;6093631;28;96781;-62
2021/08/03 05:32:35;;;;;;;;;6.00;6.00;;;;;22.40;48.18;98767.94;6091458;28;97531;-64
2021/08/03 05:35:39;;;;;;;;;7.00;7.00;;;;;22.45;47.80;98759.63;6075609;28;96843;-62
2021/08/03 05:38:44;;;;;;;;;6.00;6.00;;;;;22.54;48.03;98767.97;6091148;28;96633;-64
2021/08/03 05:41:47;;;;;;;;;6.00;5.00;;;;;22.56;48.05;98758.31;6091473;28;97532;-63
2021/08/03 05:44:51;;;;;;;;;5.00;4.00;;;;;22.67;47.77;98768.00;6092498;28;97237;-62
2021/08/03 05:47:54;;;;;;;;;5.00;5.00;;;;;22.81;47.99;98770.81;6091737;28;98412;-61
2021/08/03 05:50:57;;;;;;;;;6.00;5.00;;;;;23.00;48.24;98762.44;6091920;28;97473;-60
2021/08/03 05:54:02;;;;;;;;;5.00;5.00;;;;;23.16;47.83;98764.59;6092257;28;97287;-61
2021/08/03 05:57:06;;;;;;;;;5.00;5.00;;;;;23.29;47.24;98765.69;6092678;28;97934;-61
2021/08/03 06:00:11;;;;;;;;;5.00;5.00;;;;;23.48;46.89;98768.34;6090506;28;97259;-61
2021/08/03 06:03:18;;;;;;;;;4.00;4.00;;;;;23.51;46.15;98776.78;6075119;28;96512;-61
2021/08/03 06:06:22;;;;;;;;;6.50;6.00;;;;;23.56;46.09;98771.16;6091654;28;96728;-62
2021/08/03 06:09:28;;;;;;;;;4.00;3.60;;;;;23.72;46.52;98782.66;6092305;28;96722;-63
2021/08/03 06:12:35;;;;;;;;;5.75;5.00;;;;;23.80;45.89;98770.88;6093124;28;96828;-61
2021/08/03 06:15:40;;;;;;;;;4.00;4.00;;;;;23.87;45.62;98781.47;6091769;28;98160;-62
2021/08/03 06:18:46;;;;;;;;;4.00;4.00;;;;;23.89;45.64;98780.06;6091883;28;97791;-62
2021/08/03 06:21:51;;;;;;;;;5.00;5.00;;;;;24.03;45.72;98783.56;6091376;28;96782;-62
2021/08/03 06:24:56;;;;;;;;;5.00;5.00;;;;;24.11;45.11;98782.00;6091103;28;97974;-62
2021/08/03 06:28:01;;;;;;;;;4.00;4.00;;;;;24.36;45.40;98775.91;6074328;28;97313;-62
2021/08/03 06:31:05;;;;;;;;;4.20;4.20;;;;;24.52;44.36;98774.38;6074748;28;96986;-62
2021/08/03 06:34:09;;;;;;;;;6.00;5.00;;;;;24.64;44.25;98779.28;6075931;28;98002;-61
2021/08/03 06:37:13;;;;;;;;;3.00;3.00;;;;;24.50;43.28;98770.31;6091057;28;97147;-61
2021/08/03 06:40:18;;;;;;;;;4.00;4.00;;;;;24.56;43.49;98778.13;6073975;28;97084;-62
2021/08/03 06:43:26;;;;;;;;;6.40;4.40;;;;;24.67;44.20;98770.41;6073675;28;96768;-62
2021/08/03 06:46:30;;;;;;;;;5.00;5.00;;;;;24.91;43.55;98783.84;6090534;28;97517;-62
2021/08/03 06:49:41;;;;;;;;;3.00;3.00;;;;;25.12;42.43;98784.09;6073582;28;98016;-61
2021/08/03 06:52:45;;;;;;;;;4.00;4.00;;;;;25.02;41.82;98782.44;6091321;28;96613;-62
2021/08/03 06:55:52;;;;;;;;;5.00;5.00;;;;;25.12;42.64;98779.38;6084693;28;98029;-62
2021/08/03 06:59:03;;;;;;;;;5.00;5.00;;;;;25.26;42.13;98787.53;6074115;28;97564;-63
2021/08/03 07:02:08;;;;;;;;;4.00;3.60;;;;;25.43;42.09;98779.28;6075582;28;96524;-62
2021/08/03 07:05:16;;;;;;;;;4.00;3.50;;;;;25.74;42.29;98787.50;6081556;28;97733;-62
2021/08/03 07:08:20;;;;;;;;;6.00;5.00;;;;;25.85;40.63;98770.28;6081871;28;96446;-62
2021/08/03 07:11:28;;;;;;;;;5.00;5.00;;;;;26.09;40.34;98782.81;6083406;28;96638;-61
2021/08/03 07:14:34;;;;;;;;;4.00;3.00;;;;;26.28;39.51;98788.84;6073820;28;96717;-62
2021/08/03 07:17:38;;;;;;;;;5.00;4.00;;;;;26.44;39.10;98778.09;6090624;28;97770;-63
2021/08/03 07:20:42;;;;;;;;;4.00;3.00;;;;;26.71;39.32;98789.56;6091141;28;96939;-61
2021/08/03 07:23:48;;;;;;;;;5.00;5.00;;;;;26.83;38.68;98788.84;6070341;28;97287;-61
2021/08/03 07:26:53;;;;;;;;;4.00;4.00;;;;;27.00;38.59;98788.00;6090894;28;97175;-61
2021/08/03 07:29:57;;;;;;;;;5.00;4.20;;;;;27.12;38.63;98780.63;6071970;28;96891;-62
2021/08/03 07:33:06;;;;;;;;;5.00;5.00;;;;;27.22;37.55;98786.94;6081643;28;96574;-63
2021/08/03 07:36:09;;;;;;;;;5.50;5.00;;;;;27.37;38.44;98784.41;6074334;28;96667;-62
2021/08/03 07:39:13;;;;;;;;;4.80;3.00;;;;;27.51;37.53;98787.75;6089680;28;96633;-63
2021/08/03 07:42:18;;;;;;;;;4.00;4.00;;;;;27.69;37.99;98788.47;6074675;28;96693;-61
2021/08/03 07:45:21;;;;;;;;;4.00;4.00;;;;;27.84;37.29;98787.88;6089534;28;97740;-62
2021/08/03 07:48:24;;;;;;;;;5.00;4.60;;;;;27.88;36.69;98788.81;6065017;28;96723;-61
2021/08/03 07:51:28;;;;;;;;;4.00;4.00;;;;;27.77;37.11;98787.59;6084866;28;96507;-63
2021/08/03 07:54:32;;;;;;;;;4.00;4.00;;;;;27.71;35.94;98788.94;6082467;28;97295;-62
2021/08/03 07:57:36;;;;;;;;;5.00;4.00;;;;;27.68;35.74;98797.94;6091101;28;97466;-62
2021/08/03 08:00:40;;;;;;;;;4.00;4.00;;;;;27.72;35.91;98786.97;6089884;28;97543;-62
2021/08/03 08:03:44;;;;;;;;;4.00;4.00;;;;;27.85;35.93;98799.78;6072205;28;97502;-62
2021/08/03 08:06:48;;;;;;;;;5.00;5.00;;;;;27.90;35.62;98794.84;6089637;28;96786;-63
2021/08/03 08:09:53;;;;;;;;;4.00;4.00;;;;;27.93;35.95;98798.88;6089816;28;97120;-62
2021/08/03 08:12:58;;;;;;;;;5.00;5.00;;;;;28.13;35.59;98798.09;6089938;28;96634;-62
2021/08/03 08:16:01;;;;;;;;;5.00;4.00;;;;;28.39;34.74;98792.31;6089189;28;96856;-62
2021/08/03 08:19:04;;;;;;;;;3.00;3.00;;;;;28.40;34.00;98788.38;6072436;28;97239;-62
2021/08/03 08:22:08;;;;;;;;;4.00;4.00;;;;;28.54;33.89;98788.88;6073581;28;97615;-63
2021/08/03 08:25:12;;;;;;;;;3.20;3.00;;;;;28.82;33.91;98795.47;6089671;28;96488;-62
2021/08/03 08:28:17;;;;;;;;;4.00;4.00;;;;;28.84;32.83;98786.78;6089929;28;97014;-62
2021/08/03 08:31:21;;;;;;;;;3.00;3.00;;;;;28.98;33.82;98784.50;6089479;28;96741;-63
2021/08/03 08:34:24;;;;;;;;;4.00;3.00;;;;;29.07;32.88;98789.97;6089005;28;96577;-62
2021/08/03 08:37:28;;;;;;;;;3.00;3.00;;;;;29.19;32.77;98796.31;6088536;28;97501;-63
2021/08/03 08:40:31;;;;;;;;;4.00;4.00;;;;;29.39;33.52;98794.63;6087854;28;97273;-63
2021/08/03 08:43:36;;;;;;;;;3.00;3.00;;;;;29.48;33.24;98784.19;6088700;28;97728;-61
2021/08/03 08:46:41;;;;;;;;;3.00;3.00;;;;;29.60;33.49;98769.50;6088668;28;96583;-61
2021/08/03 08:49:45;;;;;;;;;3.00;3.00;;;;;29.96;32.27;98788.06;6091814;28;97617;-62
2021/08/03 08:52:52;;;;;;;;;3.50;3.50;;;;;30.16;32.18;98784.28;6075349;28;98054;-62
2021/08/03 08:55:56;;;;;;;;;3.20;3.20;;;;;30.33;31.86;98783.19;6092605;28;96733;-62
2021/08/03 08:59:02;;;;;;;;;4.25;4.00;;;;;30.59;32.02;98779.97;6067807;28;97616;-62
2021/08/03 09:02:06;;;;;;;;;3.00;3.00;;;;;30.83;30.76;98790.94;6084726;28;97610;-62
2021/08/03 09:05:12;;;;;;;;;4.00;4.00;;;;;30.92;30.41;98784.03;6084544;28;96715;-61
2021/08/03 09:08:15;;;;;;;;;4.00;4.00;;;;;31.12;31.08;98779.41;6078430;28;97498;-61
2021/08/03 09:11:20;;;;;;;;;4.00;4.00;;;;;31.29;30.52;98784.59;6090741;28;97657;-62
2021/08/03 09:14:35;;;;;;;;;4.00;4.00;;;;;31.61;31.58;98776.22;6081458;28;96714;-61
2021/08/03 09:17:39;;;;;;;;;5.00;5.00;;;;;31.71;30.81;98776.47;6092292;28;97259;-61
2021/08/03 09:20:44;;;;;;;;;4.00;3.50;;;;;31.82;30.43;98769.13;6091764;28;97540;-63
2021/08/03 09:23:50;;;;;;;;;4.00;4.00;;;;;31.91;29.87;98762.53;6086875;28;97523;-62
2021/08/03 09:26:54;;;;;;;;;2.80;2.80;;;;;31.84;30.00;98768.75;6082541;28;98324;-61
2021/08/03 09:29:58;;;;;;;;;4.00;4.00;;;;;31.90;29.48;98769.28;6073118;28;96724;-61
2021/08/03 09:33:03;;;;;;;;;4.00;4.00;;;;;32.01;29.49;98764.75;6076865;28;97025;-62
2021/08/03 09:36:06;;;;;;;;;3.60;3.00;;;;;32.18;28.96;98758.75;6066722;28;97260;-62
2021/08/03 09:39:09;;;;;;;;;2.80;2.80;;;;;32.40;28.53;98755.19;6084709;28;96437;-61
2021/08/03 09:42:15;;;;;;;;;3.60;3.00;;;;;32.56;29.44;98757.88;6074177;28;97010;-62
2021/08/03 09:45:20;;;;;;;;;4.00;4.00;;;;;32.90;30.02;98754.16;6092611;28;97442;-62
2021/08/03 09:48:24;;;;;;;;;3.00;3.00;;;;;33.08;28.84;98741.31;6082540;28;97551;-61
2021/08/03 09:51:28;;;;;;;;;4.40;4.00;;;;;33.35;28.69;98755.31;6084577;28;97590;-62
2021/08/03 09:54:32;;;;;;;;;5.00;4.40;;;;;33.48;28.84;98751.13;6079373;28;97516;-62
2021/08/03 09:57:35;;;;;;;;;5.00;5.00;;;;;33.78;28.43;98748.38;6070938;28;96668;-61
2021/08/03 10:00:43;;;;;;;;;5.00;4.20;;;;;33.80;27.03;98749.63;6079568;28;97556;-61
2021/08/03 10:03:46;;;;;;;;;3.80;3.00;;;;;33.90;27.75;98748.97;6084406;28;96632;-62
2021/08/03 10:06:51;;;;;;;;;4.00;4.00;;;;;34.03;27.05;98746.72;6081997;28;96587;-61
2021/08/03 10:09:55;;;;;;;;;3.75;3.50;;;;;34.29;28.24;98746.66;6076252;28;97199;-62
2021/08/03 10:12:59;;;;;;;;;4.00;4.00;;;;;34.42;26.99;98743.59;6090141;28;98030;-61
2021/08/03 10:16:07;;;;;;;;;4.20;4.00;;;;;34.17;26.41;98721.72;6074875;28;96733;-61
2021/08/03 10:19:10;;;;;;;;;5.00;5.00;;;;;34.29;27.18;98746.66;6092044;28;97207;-62
2021/08/03 10:22:20;;;;;;;;;4.75;4.00;;;;;34.34;27.49;98743.53;6082895;28;97497;-62
2021/08/03 10:25:32;;;;;;;;;4.50;4.00;;;;;34.46;27.12;98739.63;6074021;28;98717;-62
2021/08/03 10:28:36;;;;;;;;;3.80;3.00;;;;;34.31;26.56;98743.47;6092332;28;97531;-61
2021/08/03 10:31:42;;;;;;;;;4.00;3.50;;;;;34.18;26.47;98742.94;6083682;28;96564;-61
2021/08/03 10:34:58;;;;;;;;;3.00;3.00;;;;;34.29;27.04;98737.47;6081212;28;96699;-60
2021/08/03 10:38:15;;;;;;;;;3.20;3.20;;;;;34.43;27.09;98734.00;6075828;28;97456;-61
2021/08/03 10:41:18;;;;;;;;;4.00;3.00;;;;;34.28;25.32;98725.47;6067697;28;97282;-61
2021/08/03 10:44:41;;;;;;;;;3.00;3.00;;;;;34.17;26.15;98723.69;6050316;28;96618;-62
2021/08/03 10:47:47;;;;;;;;;3.00;3.00;;;;;34.36;25.14;98724.34;6083721;28;96810;-60
2021/08/03 10:50:51;;;;;;;;;4.60;4.00;;;;;34.48;26.92;98714.06;6081689;28;97225;-61
2021/08/03 10:54:01;;;;;;;;;3.00;3.00;;;;;34.41;24.86;98711.19;6075445;28;97506;-61
2021/08/03 10:57:13;;;;;;;;;3.00;3.00;;;;;34.75;26.64;98716.38;6075409;28;97068;-60
2021/08/03 11:00:17;;;;;;;;;5.00;5.00;;;;;35.02;27.18;98710.59;6079797;28;97480;-60
2021/08/03 11:03:43;;;;;;;;;5.00;4.00;;;;;35.14;25.79;98701.88;6073056;28;96956;-61
2021/08/03 11:06:51;;;;;;;;;4.00;3.60;;;;;35.16;25.04;98699.50;6090374;28;96484;-63
2021/08/03 11:09:56;;;;;;;;;4.00;4.00;;;;;35.25;25.69;98690.75;6074678;28;97265;-63
2021/08/03 11:13:03;;;;;;;;;3.00;3.00;;;;;34.94;24.45;98694.94;6074718;28;96456;-63
2021/08/03 11:16:13;;;;;;;;;3.00;3.00;;;;;34.51;26.26;98691.72;6082600;28;97414;-63
2021/08/03 11:19:36;;;;;;;;;4.00;4.00;;;;;34.15;27.00;98684.94;6082926;28;96660;-63
2021/08/03 11:22:51;;;;;;;;;4.75;4.00;;;;;33.79;26.25;98689.28;6088811;28;98206;-63
2021/08/03 11:26:04;;;;;;;;;4.00;4.00;;;;;33.59;26.81;98682.19;6071749;28;98079;-62
2021/08/03 11:29:11;;;;;;;;;4.00;4.00;;;;;33.85;27.10;98678.56;6080865;28;97517;-62
2021/08/03 11:32:20;;;;;;;;;4.00;3.00;;;;;33.75;26.38;98682.03;6089424;28;97644;-62
2021/08/03 11:35:27;;;;;;;;;3.00;3.00;;;;;33.80;26.59;98676.91;6086965;28;97617;-63
2021/08/03 11:38:32;;;;;;;;;4.00;4.00;;;;;33.94;27.21;98668.69;6077203;28;97620;-63
2021/08/03 11:41:45;;;;;;;;;5.00;5.00;;;;;34.22;26.85;98661.81;6089890;28;96551;-63
2021/08/03 11:45:02;;;;;;;;;4.20;4.20;;;;;34.16;26.34;98652.94;6090261;28;97455;-62
2021/08/03 11:48:16;;;;;;;;;4.00;4.00;;;;;34.10;26.17;98637.72;6088004;28;99617;-63
2021/08/03 11:51:21;;;;;;;;;4.00;4.00;;;;;34.19;26.97;98665.41;6089001;28;96703;-63
2021/08/03 11:54:24;;;;;;;;;4.00;3.80;;;;;34.02;26.83;98666.78;6089608;28;97439;-63
2021/08/03 11:57:34;;;;;;;;;4.60;4.00;;;;;33.91;27.65;98652.69;6073667;28;96602;-61
2021/08/03 12:00:38;;;;;;;;;5.00;4.40;;;;;33.86;27.64;98660.63;6077791;28;97408;-61
2021/08/03 12:03:42;;;;;;;;;4.80;4.80;;;;;33.93;27.30;98652.28;6082942;28;97511;-63
2021/08/03 12:06:48;;;;;;;;;4.00;4.00;;;;;33.99;27.67;98658.34;6080865;28;97526;-63
2021/08/03 12:10:06;;;;;;;;;4.00;4.00;;;;;34.29;26.85;98640.31;6074128;28;96753;-63
2021/08/03 12:13:12;;;;;;;;;3.60;3.60;;;;;34.43;26.55;98638.84;6089202;28;97483;-63
2021/08/03 12:16:31;;;;;;;;;3.75;3.00;;;;;34.55;25.40;98641.38;6074943;28;97510;-62
2021/08/03 12:19:35;;;;;;;;;4.00;4.00;;;;;34.52;25.33;98628.13;6068287;28;97532;-61
2021/08/03 12:22:42;;;;;;;;;4.60;4.00;;;;;34.49;26.74;98631.72;6089052;28;97252;-63
2021/08/03 12:25:52;;;;;;;;;3.00;3.00;;;;;34.68;25.40;98618.31;6076334;28;97849;-63
2021/08/03 12:28:57;;;;;;;;;4.00;4.00;;;;;34.75;25.10;98637.13;6093159;28;96518;-63
2021/08/03 12:32:00;;;;;;;;;4.00;4.00;;;;;34.38;26.44;98626.00;6074910;28;98077;-62
2021/08/03 12:35:11;;;;;;;;;4.40;4.40;;;;;34.40;26.01;98622.84;6093743;28;96556;-63
2021/08/03 12:38:18;;;;;;;;;4.00;4.00;;;;;34.47;25.97;98628.47;6069018;28;96938;-63
2021/08/03 12:41:22;;;;;;;;;6.40;5.00;;;;;34.58;25.85;98618.19;6085484;28;96987;-63
2021/08/03 12:44:28;;;;;;;;;3.00;3.00;;;;;34.36;25.98;98609.59;6079419;28;96712;-63
2021/08/03 12:47:32;;;;;;;;;6.00;4.40;;;;;34.30;26.29;98627.16;6076760;28;96652;-62
2021/08/03 12:50:47;;;;;;;;;3.00;3.00;;;;;33.94;25.81;98621.16;6080982;28;96597;-63
2021/08/03 12:53:52;;;;;;;;;4.00;4.00;;;;;33.70;25.71;98613.28;6085790;28;98081;-62
2021/08/03 12:56:59;;;;;;;;;4.00;4.00;;;;;33.39;26.35;98608.06;6091729;28;97718;-59
2021/08/03 13:00:03;;;;;;;;;5.00;4.00;;;;;33.73;25.76;98608.91;6092943;28;97062;-63
2021/08/03 13:03:09;;;;;;;;;6.00;5.40;;;;;33.60;27.25;98599.16;6093294;28;97213;-62
2021/08/03 13:06:13;;;;;;;;;5.00;5.00;;;;;33.63;26.45;98601.97;6092383;28;98048;-63
2021/08/03 13:09:18;;;;;;;;;4.00;4.00;;;;;33.67;25.99;98602.03;6094161;28;97184;-61
2021/08/03 13:12:22;;;;;;;;;4.00;4.00;;;;;33.68;26.84;98598.06;6075674;28;96512;-63
2021/08/03 13:15:26;;;;;;;;;4.00;3.75;;;;;33.75;26.16;98600.94;6092912;28;97249;-63
2021/08/03 13:18:30;;;;;;;;;4.50;4.00;;;;;33.53;25.79;98597.06;6092557;28;97507;-62
2021/08/03 13:21:34;;;;;;;;;4.00;4.00;;;;;33.28;25.24;98595.97;6091681;28;97562;-62
2021/08/03 13:24:39;;;;;;;;;3.00;3.00;;;;;32.97;26.33;98599.88;6089643;28;98309;-62
2021/08/03 13:27:42;;;;;;;;;4.00;4.00;;;;;32.84;26.14;98578.94;6074650;28;96839;-63
2021/08/03 13:30:46;;;;;;;;;4.00;3.75;;;;;32.82;27.11;98582.09;6092136;28;97462;-62
2021/08/03 13:33:49;;;;;;;;;3.00;3.00;;;;;32.81;27.35;98579.69;6091477;28;96733;-61
2021/08/03 13:36:52;;;;;;;;;3.00;3.00;;;;;32.97;26.73;98563.56;6091974;28;97055;-61
2021/08/03 13:39:57;;;;;;;;;3.00;3.00;;;;;33.13;27.85;98561.41;6091817;28;96626;-61
2021/08/03 13:43:01;;;;;;;;;4.00;4.00;;;;;33.27;26.81;98556.03;6092426;28;97444;-63
2021/08/03 13:46:04;;;;;;;;;4.00;4.00;;;;;33.31;26.02;98544.91;6092081;28;97319;-62
2021/08/03 13:49:08;;;;;;;;;4.00;4.00;;;;;33.01;26.88;98550.47;6092744;28;96627;-61
2021/08/03 13:52:11;;;;;;;;;3.00;3.00;;;;;32.85;25.56;98544.25;6092610;28;97336;-62
2021/08/03 13:55:16;;;;;;;;;3.00;3.00;;;;;32.76;25.42;98546.50;6091861;28;97181;-63
2021/08/03 13:58:19;;;;;;;;;4.00;4.00;;;;;32.76;26.57;98546.50;6091945;28;96705;-63
2021/08/03 14:01:23;;;;;;;;;5.00;5.00;;;;;32.57;26.18;98544.59;6075770;28;97063;-63
2021/08/03 14:04:26;;;;;;;;;4.00;4.00;;;;;32.61;27.26;98537.09;6080856;28;96709;-63
2021/08/03 14:07:30;;;;;;;;;4.20;4.20;;;;;32.77;27.09;98543.34;6071312;28;97857;-62
2021/08/03 14:10:34;;;;;;;;;4.00;4.00;;;;;32.94;26.07;98534.41;6078952;28;96618;-61
2021/08/03 14:13:38;;;;;;;;;5.00;4.00;;;;;32.74;26.04;98529.34;6075657;28;97839;-63
2021/08/03 14:16:41;;;;;;;;;5.00;4.00;;;;;32.67;26.03;98516.88;6078700;28;96659;-62
2021/08/03 14:19:44;;;;;;;;;4.00;4.00;;;;;32.62;26.51;98519.16;6090125;28;96655;-62
2021/08/03 14:22:48;;;;;;;;;3.00;3.00;;;;;32.42;26.69;98517.66;6066150;28;96974;-62
2021/08/03 14:25:53;;;;;;;;;4.80;4.80;;;;;32.22;26.64;98514.97;6075608;28;97487;-62
2021/08/03 14:28:58;;;;;;;;;4.75;4.75;;;;;31.97;26.67;98510.09;6085506;28;96959;-61
2021/08/03 14:32:01;;;;;;;;;4.80;4.20;;;;;31.95;26.80;98504.91;6091015;28;97131;-61
2021/08/03 14:35:05;;;;;;;;;7.50;7.00;;;;;32.13;26.69;98508.03;6089818;28;96511;-61
2021/08/03 14:38:09;;;;;;;;;5.25;5.00;;;;;32.15;26.74;98502.91;6087089;28;96731;-63