Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:08;;;;;;;;;;;12.70;99.90;;;;;;6196145;23;20342;-72
2022/08/06 00:04:37;;;;;;;;;;;12.70;99.90;;;;;;6247935;23;20354;-71
2022/08/06 00:07:03;;;;;;;;;;;12.70;99.90;;;;;;6221179;23;19994;-71
2022/08/06 00:09:30;;;;;;;;;;;12.70;99.90;;;;;;6196192;23;20298;-71
2022/08/06 00:11:57;;;;;;;;;;;12.70;99.90;;;;;;6221421;23;19995;-71
2022/08/06 00:14:22;;;;;;;;;;;12.60;99.90;;;;;;6196091;23;19923;-71
2022/08/06 00:16:48;;;;;;;;;;;12.70;99.90;;;;;;6221435;23;19941;-71
2022/08/06 00:19:16;;;;;;;;;;;12.80;99.90;;;;;;6196795;23;19989;-71
2022/08/06 00:21:42;;;;;;;;;;;12.60;99.90;;;;;;6196148;23;19916;-71
2022/08/06 00:24:13;;;;;;;;;;;12.60;99.90;;;;;;6193705;23;20406;-71
2022/08/06 00:26:40;;;;;;;;;;;12.70;99.90;;;;;;6220682;23;20303;-71
2022/08/06 00:29:06;;;;;;;;;;;12.60;99.90;;;;;;6220683;23;19920;-71
2022/08/06 00:31:32;;;;;;;;;;;12.60;99.90;;;;;;6247949;23;19927;-71
2022/08/06 00:34:02;;;;;;;;;;;12.50;99.90;;;;;;6195971;23;19935;-70
2022/08/06 00:36:28;;;;;;;;;;;12.50;99.90;;;;;;6196031;23;20322;-71
2022/08/06 00:38:54;;;;;;;;;;;12.50;99.90;;;;;;6247108;22;19920;-71
2022/08/06 00:41:26;;;;;;;;;;;12.50;99.90;;;;;;6195730;23;19915;-71
2022/08/06 00:43:54;;;;;;;;;;;12.50;99.90;;;;;;6221359;23;19923;-71
2022/08/06 00:46:22;;;;;;;;;;;12.50;99.90;;;;;;6221026;23;20030;-71
2022/08/06 00:48:50;;;;;;;;;;;12.40;99.90;;;;;;6220886;23;19965;-71
2022/08/06 00:51:16;;;;;;;;;;;12.40;99.90;;;;;;6195924;23;20322;-72
2022/08/06 00:53:42;;;;;;;;;;;12.30;99.90;;;;;;6195912;23;19920;-71
2022/08/06 00:56:07;;;;;;;;;;;12.40;99.90;;;;;;6195525;23;19919;-71
2022/08/06 00:58:44;;;;;;;;;;;12.40;99.90;;;;;;6220623;23;19923;-71
2022/08/06 01:01:21;;;;;;;;;;;12.50;99.90;;;;;;6220865;23;20349;-71
2022/08/06 01:03:57;;;;;;;;;;;12.40;99.90;;;;;;6220267;23;19923;-71
2022/08/06 01:06:25;;;;;;;;;;;12.40;99.90;;;;;;6195678;23;20319;-71
2022/08/06 01:08:53;;;;;;;;;;;12.30;99.90;;;;;;6219969;23;19923;-71
2022/08/06 01:11:19;;;;;;;;;;;12.30;99.90;;;;;;6194457;23;19919;-71
2022/08/06 01:13:55;;;;;;;;;;;12.40;99.90;;;;;;6194615;23;19920;-71
2022/08/06 01:16:53;;;;;;;;;;;12.30;99.90;;;;;;6245184;23;19946;-71
2022/08/06 01:19:24;;;;;;;;;;;12.30;99.90;;;;;;6135622;23;19927;-71
2022/08/06 01:22:11;;;;;;;;;;;12.30;99.90;;;;;;6195999;23;19987;-71
2022/08/06 01:24:39;;;;;;;;;;;12.30;99.90;;;;;;6194379;23;20247;-71
2022/08/06 01:27:29;;;;;;;;;;;12.30;99.90;;;;;;6195390;23;20223;-71
2022/08/06 01:30:02;;;;;;;;;;;12.20;99.90;;;;;;6195339;23;19922;-71
2022/08/06 01:32:30;;;;;;;;;;;12.20;99.90;;;;;;6195478;23;19991;-71
2022/08/06 01:34:59;;;;;;;;;;;12.00;99.90;;;;;;6220466;23;20292;-71
2022/08/06 01:37:45;;;;;;;;;;;12.20;99.90;;;;;;6220565;23;19991;-71
2022/08/06 01:40:19;;;;;;;;;;;12.40;99.90;;;;;;6214121;23;19915;-72
2022/08/06 01:42:46;;;;;;;;;;;12.00;99.90;;;;;;6219620;23;20057;-71
2022/08/06 01:45:17;;;;;;;;;;;12.20;99.90;;;;;;6195918;23;19951;-71
2022/08/06 01:47:48;;;;;;;;;;;12.20;99.90;;;;;;6195025;23;19915;-71
2022/08/06 01:50:14;;;;;;;;;;;12.20;99.90;;;;;;6195123;23;20280;-71
2022/08/06 01:52:41;;;;;;;;;;;12.30;99.90;;;;;;6220348;23;20345;-71
2022/08/06 01:55:14;;;;;;;;;;;12.20;99.90;;;;;;6219617;23;20046;-71
2022/08/06 01:58:02;;;;;;;;;;;12.20;99.90;;;;;;6194619;23;19930;-71
2022/08/06 02:00:31;;;;;;;;;;;12.20;99.90;;;;;;6195168;23;19951;-71
2022/08/06 02:03:09;;;;;;;;;;;12.20;99.90;;;;;;6196283;23;19920;-71
2022/08/06 02:05:36;;;;;;;;;;;12.30;99.90;;;;;;6220369;23;19916;-71
2022/08/06 02:08:08;;;;;;;;;;;12.20;99.90;;;;;;6194610;22;19922;-71
2022/08/06 02:10:37;;;;;;;;;;;12.10;99.90;;;;;;6220365;23;20002;-71
2022/08/06 02:13:04;;;;;;;;;;;12.10;99.90;;;;;;6194538;23;19915;-72
2022/08/06 02:15:43;;;;;;;;;;;12.10;99.90;;;;;;6195474;23;20321;-71
2022/08/06 02:18:22;;;;;;;;;;;12.10;99.90;;;;;;6219390;22;21393;-71
2022/08/06 02:20:54;;;;;;;;;;;12.00;99.90;;;;;;6221203;23;19920;-71
2022/08/06 02:23:23;;;;;;;;;;;12.00;99.90;;;;;;6194286;23;19926;-72
2022/08/06 02:25:54;;;;;;;;;;;12.00;99.90;;;;;;6246589;22;19943;-71
2022/08/06 02:28:30;;;;;;;;;;;12.20;99.90;;;;;;6195149;22;20235;-71
2022/08/06 02:31:10;;;;;;;;;;;11.90;99.90;;;;;;6194801;23;19922;-72
2022/08/06 02:33:39;;;;;;;;;;;11.90;99.90;;;;;;6194849;23;19915;-71
2022/08/06 02:36:22;;;;;;;;;;;11.90;99.90;;;;;;6194289;23;19915;-72
2022/08/06 02:39:06;;;;;;;;;;;12.10;99.90;;;;;;6194624;23;19923;-71
2022/08/06 02:41:48;;;;;;;;;;;11.90;99.90;;;;;;6195995;23;20002;-71
2022/08/06 02:44:35;;;;;;;;;;;11.90;99.90;;;;;;6194565;23;19915;-72
2022/08/06 02:47:34;;;;;;;;;;;11.80;99.90;;;;;;6195829;23;19922;-71
2022/08/06 02:50:04;;;;;;;;;;;11.90;99.90;;;;;;6219891;23;19947;-71
2022/08/06 02:52:53;;;;;;;;;;;11.90;99.90;;;;;;6194941;23;19926;-71
2022/08/06 02:55:27;;;;;;;;;;;11.90;99.90;;;;;;6194432;23;19923;-72
2022/08/06 02:58:07;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:00:41;;;;;;;;;;;12.00;99.90;;;;;;6218328;23;19915;-71
2022/08/06 03:03:20;;;;;;;;;;;12.20;99.90;;;;;;6194394;23;19963;-71
2022/08/06 03:20:41;;;;;;;;;;;12.30;99.90;;;;;;5970591;24;19919;-73
2022/08/06 03:39:12;;;;;;;;;;;12.30;99.90;;;;;;5838344;24;20249;-72
2022/08/06 03:42:24;;;;;;;;;;;12.20;99.90;;;;;;5868363;24;19927;-73
2022/08/06 03:45:25;;;;;;;;;;;12.40;99.90;;;;;;5879986;24;19920;-72
2022/08/06 03:48:41;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:51:48;;;;;;;;;;;12.20;99.90;;;;;;5928864;24;20399;-72
2022/08/06 03:58:22;;;;;;;;;;;12.10;99.90;;;;;;5926653;24;19926;-72
2022/08/06 04:04:26;;;;;;;;;;;12.00;99.90;;;;;;6149498;23;20224;-72
2022/08/06 04:07:03;;;;;;;;;;;11.90;99.90;;;;;;6216297;23;20282;-72
2022/08/06 04:09:41;;;;;;;;;;;12.00;99.90;;;;;;6166812;23;19926;-73
2022/08/06 04:12:18;;;;;;;;;;;11.90;99.90;;;;;;6191073;23;19922;-73
2022/08/06 04:14:57;;;;;;;;;;;11.90;99.90;;;;;;6189948;23;20318;-73
2022/08/06 04:17:29;;;;;;;;;;;11.90;99.90;;;;;;6168102;23;19966;-72
2022/08/06 04:19:55;;;;;;;;;;;11.80;99.90;;;;;;6165793;23;19915;-73
2022/08/06 04:22:31;;;;;;;;;;;11.90;99.90;;;;;;6166379;23;19920;-73
2022/08/06 04:24:57;;;;;;;;;;;12.10;99.90;;;;;;6190811;23;19955;-72
2022/08/06 04:27:34;;;;;;;;;;;12.00;99.90;;;;;;6186242;23;19969;-72
2022/08/06 04:30:08;;;;;;;;;;;12.10;99.90;;;;;;6220197;23;19922;-73
2022/08/06 04:32:46;;;;;;;;;;;12.20;99.90;;;;;;6220379;23;19915;-72
2022/08/06 04:35:18;;;;;;;;;;;12.30;99.90;;;;;;6196016;23;19924;-73
2022/08/06 04:37:57;;;;;;;;;;;12.40;99.90;;;;;;6220697;23;19916;-73
2022/08/06 04:40:31;;;;;;;;;;;12.50;99.90;;;;;;6195885;23;19915;-73
2022/08/06 04:43:07;;;;;;;;;;;12.60;99.90;;;;;;6220284;23;19965;-73
2022/08/06 04:45:37;;;;;;;;;;;12.70;99.90;;;;;;6220660;23;19919;-73
2022/08/06 04:48:11;;;;;;;;;;;12.70;99.90;;;;;;6220826;23;20246;-72
2022/08/06 04:50:42;;;;;;;;;;;12.80;99.90;;;;;;6247394;23;19920;-72
2022/08/06 04:53:13;;;;;;;;;;;12.80;99.90;;;;;;6247513;23;20255;-73
2022/08/06 04:55:49;;;;;;;;;;;12.90;99.90;;;;;;6195846;23;20002;-73
2022/08/06 04:58:16;;;;;;;;;;;12.90;99.90;;;;;;6194305;22;20345;-73
2022/08/06 05:00:51;;;;;;;;;;;13.00;99.90;;;;;;6194805;23;20000;-73
2022/08/06 05:03:19;;;;;;;;;;;13.00;99.90;;;;;;6218328;23;19916;-73
2022/08/06 05:06:02;;;;;;;;;;;13.10;99.90;;;;;;6172198;23;19974;-73
2022/08/06 05:08:38;;;;;;;;;;;13.20;99.90;;;;;;6219402;22;19919;-73
2022/08/06 05:11:30;;;;;;;;;;;13.30;99.90;;;;;;6219819;23;20349;-73
2022/08/06 05:14:02;;;;;;;;;;;13.40;99.90;;;;;;6196311;23;19915;-73
2022/08/06 05:16:33;;;;;;;;;;;13.40;99.90;;;;;;6219699;23;19954;-73
2022/08/06 05:19:07;;;;;;;;;;;13.40;99.90;;;;;;6193658;23;19916;-73
2022/08/06 05:21:40;;;;;;;;;;;13.50;99.90;;;;;;6195889;23;19915;-73
2022/08/06 05:24:05;;;;;;;;;;;13.50;99.90;;;;;;6220552;23;19920;-73
2022/08/06 05:26:36;;;;;;;;;;;13.60;99.90;;;;;;6196630;23;19982;-73
2022/08/06 05:29:20;;;;;;;;;;;13.70;99.90;;;;;;6159157;23;19967;-74
2022/08/06 05:31:56;;;;;;;;;;;13.90;99.90;;;;;;6184212;23;20348;-73
2022/08/06 05:37:48;;;;;;;;;;;14.10;99.90;;;;;;6153217;23;19916;-73
2022/08/06 05:40:25;;;;;;;;;;;14.30;99.90;;;;;;6159634;23;20390;-73
2022/08/06 05:46:39;;;;;;;;;;;14.70;99.90;;;;;;6142685;23;19967;-73
2022/08/06 05:49:21;;;;;;;;;;;15.10;99.90;;;;;;6159699;23;19923;-73
2022/08/06 05:51:55;;;;;;;;;;;15.10;99.90;;;;;;6158918;23;20056;-73
2022/08/06 05:54:40;;;;;;;;;;;15.10;99.90;;;;;;6183811;23;19916;-73
2022/08/06 05:57:22;;;;;;;;;;;15.40;99.90;;;;;;6158862;23;20336;-72
2022/08/06 05:59:53;;;;;;;;;;;15.70;99.90;;;;;;6176736;23;20335;-73
2022/08/06 06:02:25;;;;;;;;;;;16.00;99.90;;;;;;6194922;23;19998;-72
2022/08/06 06:04:57;;;;;;;;;;;16.00;99.90;;;;;;6195488;23;19915;-73
2022/08/06 06:07:30;;;;;;;;;;;16.00;99.90;;;;;;6220517;23;20258;-72
2022/08/06 06:10:03;;;;;;;;;;;16.00;99.90;;;;;;6219488;23;19929;-72
2022/08/06 06:12:29;;;;;;;;;;;15.90;99.90;;;;;;6195214;23;19922;-73
2022/08/06 06:15:24;;;;;;;;;;;16.00;99.90;;;;;;6220304;23;20227;-73
2022/08/06 06:18:01;;;;;;;;;;;16.10;99.90;;;;;;6220724;23;19919;-72
2022/08/06 06:21:05;;;;;;;;;;;16.40;99.90;;;;;;6193295;23;19919;-73
2022/08/06 06:23:49;;;;;;;;;;;16.70;99.90;;;;;;6201840;23;19969;-73
2022/08/06 06:26:34;;;;;;;;;;;16.90;99.90;;;;;;6220005;23;19916;-72
2022/08/06 06:29:09;;;;;;;;;;;17.20;99.90;;;;;;6196124;23;20392;-73
2022/08/06 06:31:38;;;;;;;;;;;17.40;99.90;;;;;;6219928;23;19915;-73
2022/08/06 06:34:14;;;;;;;;;;;17.60;99.90;;;;;;6170022;23;19915;-74
2022/08/06 06:37:03;;;;;;;;;;;17.70;99.90;;;;;;6220318;23;19916;-73
2022/08/06 06:39:32;;;;;;;;;;;17.90;99.90;;;;;;6195381;23;20281;-73
2022/08/06 06:42:03;;;;;;;;;;;18.10;99.90;;;;;;6195004;23;19923;-73
2022/08/06 06:45:03;;;;;;;;;;;18.30;99.90;;;;;;6195863;23;20296;-73
2022/08/06 06:47:37;;;;;;;;;;;18.50;99.90;;;;;;6171490;23;19919;-73
2022/08/06 06:50:20;;;;;;;;;;;18.60;99.90;;;;;;6195320;23;19951;-73
2022/08/06 06:52:52;;;;;;;;;;;18.80;99.90;;;;;;6194844;23;19916;-72
2022/08/06 06:55:28;;;;;;;;;;;;;;;;;;;;;
2022/08/06 06:58:20;;;;;;;;;;;19.10;99.90;;;;;;6219859;23;20238;-73
2022/08/06 07:00:52;;;;;;;;;;;19.30;99.90;;;;;;6203498;23;19978;-73
2022/08/06 07:03:24;;;;;;;;;;;19.40;99.90;;;;;;6219087;23;20293;-73
2022/08/06 07:05:54;;;;;;;;;;;19.60;99.90;;;;;;6193281;23;19922;-73
2022/08/06 07:08:21;;;;;;;;;;;19.60;99.90;;;;;;6194299;23;19916;-73
2022/08/06 07:10:53;;;;;;;;;;;19.70;99.90;;;;;;6218991;23;19954;-73
2022/08/06 07:13:25;;;;;;;;;;;19.80;99.90;;;;;;6220468;23;19915;-72
2022/08/06 07:16:14;;;;;;;;;;;20.00;99.90;;;;;;6226219;23;19919;-73
2022/08/06 07:19:00;;;;;;;;;;;20.10;99.90;;;;;;6197284;22;19923;-73
2022/08/06 07:21:29;;;;;;;;;;;20.10;99.90;;;;;;6220735;23;20010;-73
2022/08/06 07:24:35;;;;;;;;;;;20.10;99.90;;;;;;6172688;23;20322;-73
2022/08/06 07:27:20;;;;;;;;;;;19.90;99.90;;;;;;6221005;23;19990;-73
2022/08/06 07:29:55;;;;;;;;;;;19.60;99.90;;;;;;6195746;23;19924;-73
2022/08/06 07:32:35;;;;;;;;;;;19.40;99.90;;;;;;6198999;23;19920;-73
2022/08/06 07:35:08;;;;;;;;;;;19.50;99.90;;;;;;6196297;23;19916;-73
2022/08/06 07:38:10;;;;;;;;;;;19.80;99.90;;;;;;6173282;23;19923;-73
2022/08/06 07:40:47;;;;;;;;;;;20.20;99.90;;;;;;6169606;23;19923;-73
2022/08/06 07:43:34;;;;;;;;;;;20.50;99.90;;;;;;6170584;23;19924;-73
2022/08/06 07:46:12;;;;;;;;;;;20.60;99.90;;;;;;6224028;23;19916;-72
2022/08/06 07:48:49;;;;;;;;;;;20.30;99.90;;;;;;6195945;22;20327;-72
2022/08/06 07:51:18;;;;;;;;;;;20.00;99.90;;;;;;6195883;23;19964;-73
2022/08/06 07:53:55;;;;;;;;;;;19.80;99.90;;;;;;6197840;23;19961;-73
2022/08/06 07:56:43;;;;;;;;;;;19.60;99.90;;;;;;6221114;23;19916;-73
2022/08/06 07:59:11;;;;;;;;;;;19.80;99.90;;;;;;6169648;23;20296;-73
2022/08/06 08:01:46;;;;;;;;;;;20.10;99.90;;;;;;6195049;23;19990;-72
2022/08/06 08:07:02;;;;;;;;;;;20.70;99.90;;;;;;6221035;23;19951;-73
2022/08/06 08:09:33;;;;;;;;;;;21.00;99.90;;;;;;6248431;22;19916;-72
2022/08/06 08:12:03;;;;;;;;;;;21.20;99.00;;;;;;6196417;23;20238;-72
2022/08/06 08:14:28;;;;;;;;;;;21.10;99.90;;;;;;6196423;23;20331;-73
2022/08/06 08:16:54;;;;;;;;;;;21.20;99.60;;;;;;6196016;23;19926;-72
2022/08/06 08:19:27;;;;;;;;;;;21.20;98.20;;;;;;6247653;22;19926;-72
2022/08/06 08:21:56;;;;;;;;;;;21.40;98.50;;;;;;6195904;23;19926;-73
2022/08/06 08:24:22;;;;;;;;;;;21.60;96.50;;;;;;6221178;23;19927;-73
2022/08/06 08:26:51;;;;;;;;;;;21.60;96.20;;;;;;6196097;23;19920;-73
2022/08/06 08:29:22;;;;;;;;;;;21.70;96.60;;;;;;6195255;23;19947;-73
2022/08/06 08:31:53;;;;;;;;;;;21.90;97.20;;;;;;6221022;23;19919;-73
2022/08/06 08:34:19;;;;;;;;;;;22.10;95.10;;;;;;6196288;23;19955;-72
2022/08/06 08:36:44;;;;;;;;;;;22.30;95.80;;;;;;6196234;23;19916;-73
2022/08/06 08:39:10;;;;;;;;;;;22.50;95.60;;;;;;6196150;23;19919;-73
2022/08/06 08:41:38;;;;;;;;;;;22.60;95.50;;;;;;6196111;23;19916;-72
2022/08/06 08:44:05;;;;;;;;;;;22.60;93.60;;;;;;6196087;23;19955;-71
2022/08/06 08:46:35;;;;;;;;;;;22.30;93.80;;;;;;6221074;23;19915;-71
2022/08/06 08:49:02;;;;;;;;;;;22.00;94.20;;;;;;6220691;23;19983;-72
2022/08/06 08:51:28;;;;;;;;;;;21.80;95.80;;;;;;6195902;23;19920;-73
2022/08/06 08:53:55;;;;;;;;;;;21.50;95.20;;;;;;6195625;23;20330;-72
2022/08/06 08:56:24;;;;;;;;;;;21.40;95.70;;;;;;6220880;23;20071;-72
2022/08/06 08:58:49;;;;;;;;;;;21.30;94.40;;;;;;6195611;22;19915;-72
2022/08/06 09:01:23;;;;;;;;;;;21.30;94.70;;;;;;6170859;23;19923;-73
2022/08/06 09:03:49;;;;;;;;;;;21.30;94.50;;;;;;6195903;23;20003;-72
2022/08/06 09:06:14;;;;;;;;;;;21.40;94.20;;;;;;6195494;23;19943;-72
2022/08/06 09:08:40;;;;;;;;;;;21.40;94.30;;;;;;6220396;22;19923;-73
2022/08/06 09:11:06;;;;;;;;;;;21.50;94.10;;;;;;6220787;23;19919;-73
2022/08/06 09:13:32;;;;;;;;;;;21.60;93.80;;;;;;6195726;23;19998;-71
2022/08/06 09:15:58;;;;;;;;;;;21.60;93.70;;;;;;6220940;23;19926;-71
2022/08/06 09:18:29;;;;;;;;;;;21.80;93.20;;;;;;6171119;23;19920;-72
2022/08/06 09:21:01;;;;;;;;;;;21.70;93.90;;;;;;6194408;23;19916;-72
2022/08/06 09:23:27;;;;;;;;;;;21.60;93.40;;;;;;6220419;23;19920;-72
2022/08/06 09:25:53;;;;;;;;;;;21.50;94.40;;;;;;6220893;23;19941;-72
2022/08/06 09:28:28;;;;;;;;;;;21.30;94.90;;;;;;6195608;23;19994;-73
2022/08/06 09:31:13;;;;;;;;;;;21.10;95.10;;;;;;6195593;23;19927;-72
2022/08/06 09:33:42;;;;;;;;;;;21.10;95.00;;;;;;6195507;23;19943;-72
2022/08/06 09:36:11;;;;;;;;;;;21.10;94.30;;;;;;6195946;23;20053;-72
2022/08/06 09:38:47;;;;;;;;;;;20.90;94.50;;;;;;6220373;23;20330;-71
2022/08/06 09:41:13;;;;;;;;;;;20.90;95.50;;;;;;6195497;23;19915;-71
2022/08/06 09:43:39;;;;;;;;;;;21.00;95.10;;;;;;6220559;23;20318;-72
2022/08/06 09:46:08;;;;;;;;;;;21.10;95.20;;;;;;6220425;23;19920;-72
2022/08/06 09:48:36;;;;;;;;;;;21.10;95.70;;;;;;6247110;23;19989;-71
2022/08/06 09:51:07;;;;;;;;;;;21.00;94.50;;;;;;6220250;23;19919;-72
2022/08/06 09:53:32;;;;;;;;;;;20.80;95.20;;;;;;6195037;23;20341;-73
2022/08/06 09:56:17;;;;;;;;;;;20.90;94.90;;;;;;6195338;23;19982;-72
2022/08/06 09:58:45;;;;;;;;;;;20.90;95.60;;;;;;6219900;22;19919;-72
2022/08/06 10:01:12;;;;;;;;;;;21.00;95.40;;;;;;6195023;23;19915;-72
2022/08/06 10:03:38;;;;;;;;;;;20.80;94.60;;;;;;6219739;23;19959;-73
2022/08/06 10:06:10;;;;;;;;;;;20.90;95.20;;;;;;6220178;23;19927;-71
2022/08/06 10:08:36;;;;;;;;;;;20.90;94.70;;;;;;6220067;23;20250;-72
2022/08/06 10:11:04;;;;;;;;;;;21.10;95.10;;;;;;6170628;23;19920;-71
2022/08/06 10:13:31;;;;;;;;;;;21.30;94.50;;;;;;6220376;23;19969;-72
2022/08/06 10:15:59;;;;;;;;;;;21.70;93.50;;;;;;6219953;23;19990;-72
2022/08/06 10:18:32;;;;;;;;;;;22.00;93.40;;;;;;6219753;23;19915;-71
2022/08/06 10:21:02;;;;;;;;;;;21.90;92.70;;;;;;6220318;23;19961;-72
2022/08/06 10:23:32;;;;;;;;;;;22.20;92.80;;;;;;6219979;23;20326;-72
2022/08/06 10:26:06;;;;;;;;;;;22.40;92.40;;;;;;6220474;23;19920;-72
2022/08/06 10:28:32;;;;;;;;;;;22.50;91.10;;;;;;6194837;23;20243;-72
2022/08/06 10:30:59;;;;;;;;;;;22.70;92.30;;;;;;6220195;23;19920;-71
2022/08/06 10:33:28;;;;;;;;;;;22.90;91.80;;;;;;6195848;23;19994;-72
2022/08/06 10:36:04;;;;;;;;;;;22.90;90.60;;;;;;6220433;23;19985;-72
2022/08/06 10:38:34;;;;;;;;;;;22.80;90.80;;;;;;6220324;23;19923;-72
2022/08/06 10:41:01;;;;;;;;;;;23.00;90.90;;;;;;6194868;23;20251;-72
2022/08/06 10:43:29;;;;;;;;;;;22.60;90.60;;;;;;6219747;23;19965;-71
2022/08/06 10:45:55;;;;;;;;;;;22.50;89.60;;;;;;6219961;23;19919;-71
2022/08/06 10:48:23;;;;;;;;;;;22.40;91.10;;;;;;6169663;23;19915;-72
2022/08/06 10:50:49;;;;;;;;;;;22.30;90.80;;;;;;6220066;23;19916;-71
2022/08/06 10:53:16;;;;;;;;;;;22.30;91.50;;;;;;6220134;23;19950;-72
2022/08/06 10:55:42;;;;;;;;;;;22.20;88.70;;;;;;6193789;23;19919;-71
2022/08/06 10:58:08;;;;;;;;;;;22.20;90.60;;;;;;6195678;23;20315;-71
2022/08/06 11:00:34;;;;;;;;;;;22.40;90.20;;;;;;6246761;22;19939;-72
2022/08/06 11:03:13;;;;;;;;;;;22.50;89.90;;;;;;6194839;23;20004;-72
2022/08/06 11:05:39;;;;;;;;;;;22.30;90.10;;;;;;6194036;23;19926;-71
2022/08/06 11:08:11;;;;;;;;;;;22.30;89.60;;;;;;6219783;23;19915;-71
2022/08/06 11:11:00;;;;;;;;;;;22.50;90.20;;;;;;6220006;23;19994;-71
2022/08/06 11:13:30;;;;;;;;;;;22.60;89.80;;;;;;6219596;23;19987;-71
2022/08/06 11:15:56;;;;;;;;;;;22.60;89.10;;;;;;6219656;23;20256;-72
2022/08/06 11:18:22;;;;;;;;;;;22.70;89.30;;;;;;6219775;23;19919;-72
2022/08/06 11:20:49;;;;;;;;;;;22.50;88.50;;;;;;6219397;23;19916;-72
2022/08/06 11:23:15;;;;;;;;;;;22.40;87.60;;;;;;6194861;23;19922;-72
2022/08/06 11:25:44;;;;;;;;;;;22.30;90.30;;;;;;6195159;23;19920;-72
2022/08/06 11:28:22;;;;;;;;;;;22.70;90.70;;;;;;6219815;23;19919;-72
2022/08/06 11:30:51;;;;;;;;;;;22.80;90.80;;;;;;6193746;23;19990;-72
2022/08/06 11:33:18;;;;;;;;;;;22.60;89.40;;;;;;6194359;23;19954;-71
2022/08/06 11:35:53;;;;;;;;;;;22.40;89.30;;;;;;6220189;23;20384;-72
2022/08/06 11:38:37;;;;;;;;;;;22.40;89.20;;;;;;6195130;23;19986;-71
2022/08/06 11:41:07;;;;;;;;;;;22.50;90.10;;;;;;6219479;23;19916;-72
2022/08/06 11:43:53;;;;;;;;;;;22.80;88.70;;;;;;6195324;23;19922;-71
2022/08/06 11:46:29;;;;;;;;;;;23.00;88.20;;;;;;6198686;23;19994;-73
2022/08/06 11:49:03;;;;;;;;;;;23.30;88.00;;;;;;6194917;22;20249;-72
2022/08/06 11:51:38;;;;;;;;;;;23.40;87.60;;;;;;6195474;23;20249;-72
2022/08/06 11:54:22;;;;;;;;;;;23.10;85.90;;;;;;6194376;23;20301;-72
2022/08/06 11:57:12;;;;;;;;;;;23.00;87.30;;;;;;6194783;23;19916;-73
2022/08/06 11:59:44;;;;;;;;;;;22.70;86.30;;;;;;6220009;23;19916;-73
2022/08/06 12:02:13;;;;;;;;;;;22.70;87.80;;;;;;6196029;23;19951;-72
2022/08/06 12:04:42;;;;;;;;;;;22.50;86.80;;;;;;6195919;23;19919;-71
2022/08/06 12:07:18;;;;;;;;;;;22.50;87.30;;;;;;6196566;23;19916;-73
2022/08/06 12:09:45;;;;;;;;;;;22.50;88.50;;;;;;6221645;23;19916;-72
2022/08/06 12:12:23;;;;;;;;;;;22.10;87.60;;;;;;6196661;23;19915;-72
2022/08/06 12:14:49;;;;;;;;;;;22.20;88.90;;;;;;6248212;23;19923;-71
2022/08/06 12:17:15;;;;;;;;;;;22.20;88.80;;;;;;6196440;23;19915;-72
2022/08/06 12:19:46;;;;;;;;;;;22.00;89.10;;;;;;6196417;23;19966;-71
2022/08/06 12:22:20;;;;;;;;;;;21.70;88.60;;;;;;6195912;23;19919;-72
2022/08/06 12:24:50;;;;;;;;;;;21.70;89.20;;;;;;6221098;23;19994;-72
2022/08/06 12:27:16;;;;;;;;;;;21.70;90.40;;;;;;6221083;23;19915;-72
2022/08/06 12:29:42;;;;;;;;;;;22.00;89.30;;;;;;6220692;23;19919;-72
2022/08/06 12:32:24;;;;;;;;;;;22.20;90.00;;;;;;6196168;23;20355;-71
2022/08/06 12:34:50;;;;;;;;;;;22.40;89.20;;;;;;6221369;23;19955;-72
2022/08/06 12:37:19;;;;;;;;;;;22.40;87.10;;;;;;6221451;23;20418;-72
2022/08/06 12:42:32;;;;;;;;;;;22.40;88.00;;;;;;6247948;23;20038;-73
2022/08/06 12:44:58;;;;;;;;;;;22.10;88.00;;;;;;6248251;23;19951;-72
2022/08/06 12:47:27;;;;;;;;;;;21.80;87.00;;;;;;6195913;23;20323;-72
2022/08/06 12:49:53;;;;;;;;;;;22.10;89.00;;;;;;6196400;23;19916;-72
2022/08/06 12:52:22;;;;;;;;;;;22.30;88.50;;;;;;6220700;23;19938;-72
2022/08/06 12:54:51;;;;;;;;;;;22.50;84.10;;;;;;6195616;23;19922;-72
2022/08/06 12:57:22;;;;;;;;;;;22.60;86.50;;;;;;6221531;23;19920;-72
2022/08/06 12:59:48;;;;;;;;;;;22.70;87.90;;;;;;6221402;23;19922;-72
2022/08/06 13:02:14;;;;;;;;;;;22.90;89.00;;;;;;6195861;23;19916;-71
2022/08/06 13:04:45;;;;;;;;;;;22.80;88.20;;;;;;6196070;23;20298;-72
2022/08/06 13:07:17;;;;;;;;;;;22.60;85.90;;;;;;6222155;23;20310;-73
2022/08/06 13:09:45;;;;;;;;;;;22.60;87.10;;;;;;6220114;23;19926;-73
2022/08/06 13:12:33;;;;;;;;;;;22.50;88.10;;;;;;6219946;23;20018;-73
2022/08/06 13:15:10;;;;;;;;;;;22.10;86.70;;;;;;6221315;23;19915;-71
2022/08/06 13:17:35;;;;;;;;;;;21.90;88.60;;;;;;6220792;23;19923;-72
2022/08/06 13:20:04;;;;;;;;;;;22.10;89.20;;;;;;6195839;23;19919;-72
2022/08/06 13:22:30;;;;;;;;;;;22.30;86.70;;;;;;6195449;23;19923;-71
2022/08/06 13:25:19;;;;;;;;;;;22.20;86.80;;;;;;6195408;23;19922;-72
2022/08/06 13:27:47;;;;;;;;;;;22.10;87.50;;;;;;6195323;23;19950;-72
2022/08/06 13:30:18;;;;;;;;;;;21.90;88.80;;;;;;6195421;23;19915;-72
2022/08/06 13:32:44;;;;;;;;;;;22.10;89.20;;;;;;6221089;23;19916;-73
2022/08/06 13:35:13;;;;;;;;;;;22.20;87.00;;;;;;6220966;23;19923;-71
2022/08/06 13:37:46;;;;;;;;;;;22.00;88.20;;;;;;6196056;23;19916;-72
2022/08/06 13:40:12;;;;;;;;;;;21.90;89.30;;;;;;6195300;23;19923;-72
2022/08/06 13:42:56;;;;;;;;;;;22.00;87.10;;;;;;6195416;23;19943;-72
2022/08/06 13:45:26;;;;;;;;;;;22.30;85.90;;;;;;6195696;23;19947;-73
2022/08/06 13:48:02;;;;;;;;;;;22.70;86.40;;;;;;6195789;23;19920;-72
2022/08/06 13:50:28;;;;;;;;;;;22.70;84.70;;;;;;6220773;23;19915;-71
2022/08/06 13:52:56;;;;;;;;;;;22.50;85.10;;;;;;6221003;23;19919;-71
2022/08/06 13:55:25;;;;;;;;;;;22.20;85.90;;;;;;6220579;23;20309;-72
2022/08/06 13:57:51;;;;;;;;;;;22.30;83.70;;;;;;6220524;23;19973;-72
2022/08/06 14:00:18;;;;;;;;;;;22.30;85.00;;;;;;6195092;23;19915;-72
2022/08/06 14:02:43;;;;;;;;;;;22.60;85.30;;;;;;6220231;23;19923;-72
2022/08/06 14:05:14;;;;;;;;;;;23.00;84.40;;;;;;6220184;23;19924;-73
2022/08/06 14:07:45;;;;;;;;;;;23.00;85.10;;;;;;6220850;23;20318;-72
2022/08/06 14:10:11;;;;;;;;;;;23.30;85.40;;;;;;6195328;23;19922;-72
2022/08/06 14:12:37;;;;;;;;;;;23.20;82.20;;;;;;6195666;23;19951;-73
2022/08/06 14:15:04;;;;;;;;;;;23.40;83.70;;;;;;6220543;23;19915;-72
2022/08/06 14:17:29;;;;;;;;;;;23.70;81.90;;;;;;6195375;23;19919;-71
2022/08/06 14:19:58;;;;;;;;;;;23.70;79.30;;;;;;6195014;23;19922;-72
2022/08/06 14:22:26;;;;;;;;;;;23.80;79.20;;;;;;6194572;23;19919;-73
2022/08/06 14:24:54;;;;;;;;;;;23.60;79.50;;;;;;6220128;23;19969;-72
2022/08/06 14:27:23;;;;;;;;;;;23.80;81.20;;;;;;6219914;23;19991;-73
2022/08/06 14:29:52;;;;;;;;;;;24.10;80.10;;;;;;6219661;23;19920;-72
2022/08/06 14:32:17;;;;;;;;;;;24.40;79.20;;;;;;6220169;23;19915;-73
2022/08/06 14:34:46;;;;;;;;;;;24.60;76.00;;;;;;6170125;23;19922;-72
2022/08/06 14:37:12;;;;;;;;;;;24.90;77.70;;;;;;6195583;23;19919;-73
2022/08/06 14:39:37;;;;;;;;;;;25.10;75.90;;;;;;6194410;23;19915;-73
2022/08/06 14:44:55;;;;;;;;;;;25.40;72.60;;;;;;6191199;23;19923;-71
2022/08/06 14:47:20;;;;;;;;;;;25.50;73.90;;;;;;6195060;23;19915;-72
2022/08/06 14:49:46;;;;;;;;;;;25.50;74.60;;;;;;6219760;23;19942;-73
2022/08/06 14:52:15;;;;;;;;;;;25.80;72.40;;;;;;6220085;23;19923;-72
2022/08/06 14:54:41;;;;;;;;;;;25.80;71.80;;;;;;6246708;23;19995;-73
2022/08/06 14:57:08;;;;;;;;;;;26.10;70.00;;;;;;6193994;23;19916;-72
2022/08/06 14:59:36;;;;;;;;;;;26.30;67.80;;;;;;6218367;22;20334;-73
2022/08/06 15:02:05;;;;;;;;;;;26.50;66.90;;;;;;6220121;23;19916;-71
2022/08/06 15:04:34;;;;;;;;;;;26.60;66.90;;;;;;6194885;23;19915;-73
2022/08/06 15:07:04;;;;;;;;;;;26.40;67.20;;;;;;6195253;23;19920;-73
2022/08/06 15:09:35;;;;;;;;;;;26.70;66.80;;;;;;6195053;22;19965;-73
2022/08/06 15:12:01;;;;;;;;;;;26.90;65.70;;;;;;6194548;23;19923;-73
2022/08/06 15:14:27;;;;;;;;;;;26.60;65.20;;;;;;6219542;23;19916;-72
2022/08/06 15:16:53;;;;;;;;;;;26.70;64.30;;;;;;6194899;23;19951;-73
2022/08/06 15:19:19;;;;;;;;;;;26.80;64.90;;;;;;6219785;22;19947;-72
2022/08/06 15:21:48;;;;;;;;;;;27.00;64.00;;;;;;6194932;23;20327;-73
2022/08/06 15:24:13;;;;;;;;;;;27.20;64.70;;;;;;6194855;23;19920;-72
2022/08/06 15:26:42;;;;;;;;;;;27.20;64.70;;;;;;6195180;23;19954;-73
2022/08/06 15:29:08;;;;;;;;;;;27.30;62.30;;;;;;6214091;23;19927;-73
2022/08/06 15:31:36;;;;;;;;;;;27.00;61.30;;;;;;6219389;23;19916;-72
2022/08/06 15:34:07;;;;;;;;;;;27.30;61.80;;;;;;6195494;23;19977;-72
2022/08/06 15:36:38;;;;;;;;;;;27.30;60.30;;;;;;6195845;23;20412;-73
2022/08/06 15:39:06;;;;;;;;;;;27.40;61.60;;;;;;6197330;23;19915;-73
2022/08/06 15:41:37;;;;;;;;;;;27.20;58.40;;;;;;6197492;23;20326;-72
2022/08/06 15:44:09;;;;;;;;;;;27.40;59.10;;;;;;6222006;23;19942;-73
2022/08/06 15:46:37;;;;;;;;;;;27.40;58.80;;;;;;6219685;23;20399;-72