Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:06;;;;;;;;;;;;;;;25.87;36.10;101117.81;5058094;28;1179;-38
2022/11/07 00:04:31;;;;;;;;;;;;;;;25.89;36.15;101119.34;5076043;28;1076;-40
2022/11/07 00:06:57;;;;;;;;;;;;;;;25.90;36.07;101118.34;5075058;28;1895;-40
2022/11/07 00:09:22;;;;;;;;;;;;;;;25.89;35.90;101113.94;5063358;28;1183;-40
2022/11/07 00:11:47;;;;;;;;;;;;;;;25.86;36.31;101116.97;5076398;28;1163;-41
2022/11/07 00:14:13;;;;;;;;;;;;;;;25.91;36.17;101119.16;5075468;28;1906;-39
2022/11/07 00:16:38;;;;;;;;;;;;;;;25.94;36.17;101118.00;5075731;28;1231;-40
2022/11/07 00:19:03;;;;;;;;;;;;;;;25.88;36.04;101119.50;5075346;28;1144;-39
2022/11/07 00:21:29;;;;;;;;;;;;;;;25.92;35.85;101121.69;5075871;28;1183;-38
2022/11/07 00:23:54;;;;;;;;;;;;;;;25.92;35.83;101132.47;5075898;28;1096;-39
2022/11/07 00:26:19;;;;;;;;;;;;;;;25.82;36.29;101120.16;5075680;28;1135;-39
2022/11/07 00:28:45;;;;;;;;;;;;;;;25.84;35.98;101123.53;5075652;28;1127;-39
2022/11/07 00:31:11;;;;;;;;;;;;;;;25.89;35.78;101126.59;5075317;28;1140;-39
2022/11/07 00:33:36;;;;;;;;;;;;;;;25.84;35.91;101121.69;5075566;28;1115;-40
2022/11/07 00:36:02;;;;;;;;;;;;;;;25.90;35.79;101122.88;5075652;28;1898;-40
2022/11/07 00:38:27;;;;;;;;;;;;;;;25.85;36.04;101126.06;5070672;28;2554;-39
2022/11/07 00:40:56;;;;;;;;;;;;;;;25.85;35.89;101122.53;5075802;28;1128;-40
2022/11/07 00:43:21;;;;;;;;;;;;;;;25.85;35.80;101126.06;5075062;28;892;-40
2022/11/07 00:45:47;;;;;;;;;;;;;;;25.86;35.86;101126.94;5075778;28;1123;-40
2022/11/07 00:48:12;;;;;;;;;;;;;;;25.85;35.99;101125.22;5074928;28;1080;-40
2022/11/07 00:50:37;;;;;;;;;;;;;;;25.83;36.20;101130.78;5075414;28;1116;-39
2022/11/07 00:53:02;;;;;;;;;;;;;;;25.83;36.10;101130.78;5057580;28;2392;-39
2022/11/07 00:55:28;;;;;;;;;;;;;;;25.88;35.91;101132.97;5075424;28;1957;-40
2022/11/07 00:57:53;;;;;;;;;;;;;;;25.86;36.01;101130.44;5075547;28;1139;-39
2022/11/07 01:00:18;;;;;;;;;;;;;;;25.86;35.71;101137.72;5057049;28;1174;-39
2022/11/07 01:05:08;;;;;;;;;;;;;;;25.91;36.01;101130.78;5075493;28;1186;-39
2022/11/07 01:05:29;;;;;;;;;;;;;;;25.92;35.73;101137.88;5075396;28;1166;-39
2022/11/07 01:07:54;;;;;;;;;;;;;;;25.80;36.05;101133.81;5066241;28;1940;-39
2022/11/07 01:10:19;;;;;;;;;;;;;;;25.80;35.97;101125.72;5070534;28;1116;-40
2022/11/07 01:12:44;;;;;;;;;;;;;;;25.83;35.80;101128.09;5075502;28;1095;-40
2022/11/07 01:15:10;;;;;;;;;;;;;;;25.86;35.89;101124.22;5075312;28;1910;-40
2022/11/07 01:17:35;;;;;;;;;;;;;;;25.87;36.02;101136.69;5074936;28;1108;-39
2022/11/07 01:20:00;;;;;;;;;;;;;;;25.89;35.92;101131.97;5075152;28;856;-39
2022/11/07 01:22:26;;;;;;;;;;;;;;;25.90;35.68;101129.13;5075597;28;1140;-39
2022/11/07 01:24:51;;;;;;;;;;;;;;;25.87;35.99;101132.16;5075227;28;1187;-39
2022/11/07 01:27:16;;;;;;;;;;;;;;;25.86;35.89;101130.44;5075224;28;1135;-40
2022/11/07 01:29:41;;;;;;;;;;;;;;;25.92;35.49;101137.88;5075275;28;1147;-38
2022/11/07 01:32:07;;;;;;;;;;;;;;;25.90;35.77;101130.97;5074699;28;1115;-40
2022/11/07 01:34:32;;;;;;;;;;;;;;;25.88;35.87;101133.81;5075053;28;1956;-40
2022/11/07 01:36:57;;;;;;;;;;;;;;;25.85;35.98;101130.63;5074244;28;2398;-39
2022/11/07 01:39:22;;;;;;;;;;;;;;;25.84;35.68;101134.31;5073264;28;1057;-41
2022/11/07 01:41:48;;;;;;;;;;;;;;;25.89;35.88;101129.28;5078814;28;1213;-40
2022/11/07 01:44:13;;;;;;;;;;;;;;;25.87;35.72;101134.00;5066362;28;1170;-39
2022/11/07 01:46:39;;;;;;;;;;;;;;;25.87;35.94;101126.75;5078197;28;1191;-39
2022/11/07 01:49:05;;;;;;;;;;;;;;;25.85;35.93;101127.91;5078799;28;1167;-40
2022/11/07 01:51:31;;;;;;;;;;;;;;;25.84;35.81;101129.75;5078511;28;1152;-40
2022/11/07 01:53:57;;;;;;;;;;;;;;;25.87;35.54;101131.31;5078526;28;1191;-39
2022/11/07 01:56:22;;;;;;;;;;;;;;;25.90;35.48;101136.34;5059802;28;1961;-36
2022/11/07 01:58:48;;;;;;;;;;;;;;;25.87;35.46;101134.00;5060459;28;1155;-37
2022/11/07 02:01:13;;;;;;;;;;;;;;;25.82;35.59;101134.50;5078070;28;1186;-39
2022/11/07 02:03:38;;;;;;;;;;;;;;;25.86;35.70;101132.31;5078274;28;1128;-38
2022/11/07 02:06:05;;;;;;;;;;;;;;;25.88;35.63;101133.81;5078472;28;1108;-39
2022/11/07 02:08:31;;;;;;;;;;;;;;;25.84;35.76;101129.75;5076443;28;2340;-38
2022/11/07 02:10:59;;;;;;;;;;;;;;;25.80;35.61;101137.34;5077978;28;1127;-38
2022/11/07 02:13:28;;;;;;;;;;;;;;;25.83;36.00;101138.00;5060141;28;1026;-38
2022/11/07 02:15:53;;;;;;;;;;;;;;;25.80;35.81;101131.13;5078079;28;1975;-40
2022/11/07 02:18:18;;;;;;;;;;;;;;;25.78;35.89;101131.28;5077971;28;1147;-38
2022/11/07 02:20:44;;;;;;;;;;;;;;;25.77;35.61;101126.91;5077743;28;1207;-39
2022/11/07 02:23:15;;;;;;;;;;;;;;;25.79;36.07;101137.53;5078169;28;1158;-39
2022/11/07 02:25:40;;;;;;;;;;;;;;;25.75;35.81;101136.16;5059643;28;1163;-40
2022/11/07 02:28:06;;;;;;;;;;;;;;;25.80;35.73;101133.81;5077680;28;1135;-39
2022/11/07 02:30:33;;;;;;;;;;;;;;;25.73;35.81;101139.00;5059642;28;1104;-39
2022/11/07 02:32:58;;;;;;;;;;;;;;;25.74;35.93;101138.00;5077641;28;1163;-38
2022/11/07 02:35:40;;;;;;;;;;;;;;;25.79;35.88;101140.22;5077697;28;1965;-38
2022/11/07 02:38:16;;;;;;;;;;;;;;;25.73;35.78;101135.47;5072650;28;2384;-40
2022/11/07 02:40:45;;;;;;;;;;;;;;;25.71;35.94;101138.31;5060357;28;1080;-38
2022/11/07 02:43:11;;;;;;;;;;;;;;;25.71;35.85;101137.50;5077125;28;1203;-37
2022/11/07 02:45:36;;;;;;;;;;;;;;;25.73;35.82;101138.16;5058812;28;938;-38
2022/11/07 02:48:02;;;;;;;;;;;;;;;25.73;35.81;101141.72;5059680;28;1148;-38
2022/11/07 02:50:27;;;;;;;;;;;;;;;25.75;35.80;101136.16;5077474;28;1155;-37
2022/11/07 02:52:52;;;;;;;;;;;;;;;25.74;35.75;101142.56;5077478;28;1171;-39
2022/11/07 02:55:18;;;;;;;;;;;;;;;25.72;36.02;101142.72;5077112;28;1961;-37
2022/11/07 02:57:43;;;;;;;;;;;;;;;25.72;36.13;101141.88;5076616;28;870;-38
2022/11/07 03:00:10;;;;;;;;;;;;;;;25.73;36.06;101139.00;5077098;28;1219;-37
2022/11/07 03:02:35;;;;;;;;;;;;;;;25.78;35.49;101142.06;5077132;28;1127;-38
2022/11/07 03:05:01;;;;;;;;;;;;;;;25.77;35.88;101139.53;5076701;28;1110;-39
2022/11/07 03:07:26;;;;;;;;;;;;;;;25.73;35.88;101141.72;5072281;28;2287;-39
2022/11/07 03:09:51;;;;;;;;;;;;;;;25.78;35.80;101136.66;5075938;28;1008;-38
2022/11/07 03:12:16;;;;;;;;;;;;;;;25.76;35.75;101145.91;5077042;28;1127;-39
2022/11/07 03:14:42;;;;;;;;;;;;;;;25.76;35.63;101143.22;5076491;28;1902;-38
2022/11/07 03:17:07;;;;;;;;;;;;;;;25.76;35.68;101143.22;5076937;28;1095;-40
2022/11/07 03:19:32;;;;;;;;;;;;;;;25.67;36.14;101140.50;5076744;28;1194;-40
2022/11/07 03:21:58;;;;;;;;;;;;;;;25.73;35.74;101152.47;5076682;28;953;-39
2022/11/07 03:24:23;;;;;;;;;;;;;;;25.80;35.75;101144.59;5076463;28;1172;-40
2022/11/07 03:26:48;;;;;;;;;;;;;;;25.73;35.79;101149.78;5077066;28;1347;-40
2022/11/07 03:29:14;;;;;;;;;;;;;;;25.79;36.17;101161.78;5076635;28;1119;-40
2022/11/07 03:31:39;;;;;;;;;;;;;;;25.81;35.78;101154.34;5076560;28;1206;-39
2022/11/07 03:34:04;;;;;;;;;;;;;;;25.85;35.68;101154.88;5070997;28;1445;-39
2022/11/07 03:36:29;;;;;;;;;;;;;;;25.81;35.85;101159.75;5074984;28;1961;-40
2022/11/07 03:38:55;;;;;;;;;;;;;;;25.78;35.75;101166.31;5070471;28;2669;-40
2022/11/07 03:41:20;;;;;;;;;;;;;;;25.78;35.84;101168.16;5076393;28;1123;-39
2022/11/07 03:43:45;;;;;;;;;;;;;;;25.76;35.96;101162.94;5076519;28;1130;-39
2022/11/07 03:46:13;;;;;;;;;;;;;;;25.77;35.60;101166.47;5076018;28;969;-39
2022/11/07 03:48:39;;;;;;;;;;;;;;;25.86;35.79;101159.28;5076370;28;1178;-39
2022/11/07 03:51:05;;;;;;;;;;;;;;;25.85;35.70;101155.72;5076514;28;1115;-37
2022/11/07 03:53:30;;;;;;;;;;;;;;;25.82;35.50;101160.59;5076077;28;1186;-39
2022/11/07 03:55:55;;;;;;;;;;;;;;;25.84;35.57;101162.09;5075340;28;1959;-38
2022/11/07 03:58:21;;;;;;;;;;;;;;;25.86;35.82;101154.69;5072605;28;1418;-38
2022/11/07 04:00:46;;;;;;;;;;;;;;;25.85;35.68;101157.56;5075660;28;1152;-40
2022/11/07 04:03:11;;;;;;;;;;;;;;;25.82;35.56;101150.66;5076523;28;1088;-39
2022/11/07 04:05:37;;;;;;;;;;;;;;;25.82;35.46;101155.19;5075902;28;1115;-38
2022/11/07 04:08:03;;;;;;;;;;;;;;;25.84;35.58;101156.72;5066862;28;1820;-41
2022/11/07 04:10:28;;;;;;;;;;;;;;;25.85;35.59;101154.88;5076117;28;1108;-40
2022/11/07 04:18:21;;;;;;;;;;;;;;;25.86;35.43;101153.88;5075713;28;1246;-37
2022/11/07 04:20:47;;;;;;;;;;;;;;;25.77;35.58;101158.41;5075131;28;1112;-39
2022/11/07 04:23:12;;;;;;;;;;;;;;;25.82;35.68;101152.50;5075522;28;1174;-41
2022/11/07 04:28:21;;;;;;;;;;;;;;;25.19;33.34;101153.59;5075765;28;1141;-38
2022/11/07 04:30:47;;;;;;;;;;;;;;;24.82;33.62;101155.53;5075915;28;1112;-38
2022/11/07 04:33:12;;;;;;;;;;;;;;;24.72;33.50;101149.38;5075499;28;919;-38
2022/11/07 04:35:37;;;;;;;;;;;;;;;24.57;33.63;101152.66;5075479;28;1898;-38
2022/11/07 04:38:02;;;;;;;;;;;;;;;24.48;33.96;101150.88;5070565;28;2250;-38
2022/11/07 04:40:28;;;;;;;;;;;;;;;24.39;34.01;101150.78;5075748;28;1013;-38
2022/11/07 04:42:53;;;;;;;;;;;;;;;24.42;33.83;101146.97;5075819;28;1202;-36
2022/11/07 04:45:19;;;;;;;;;;;;;;;24.34;34.03;101145.88;5075576;28;1190;-36
2022/11/07 04:47:44;;;;;;;;;;;;;;;24.30;34.10;101141.84;5076089;28;1096;-35
2022/11/07 04:50:10;;;;;;;;;;;;;;;24.29;33.98;101147.38;5075701;28;1159;-37
2022/11/07 04:52:36;;;;;;;;;;;;;;;24.23;33.91;101147.97;5075721;28;1194;-37
2022/11/07 04:55:01;;;;;;;;;;;;;;;24.71;34.64;101148.53;5075296;28;1969;-39
2022/11/07 04:57:26;;;;;;;;;;;;;;;24.74;34.14;101161.66;5075150;28;1131;-37
2022/11/07 04:59:52;;;;;;;;;;;;;;;24.99;33.49;101164.56;5074899;28;1096;-36
2022/11/07 05:02:17;;;;;;;;;;;;;;;24.85;33.67;101167.78;5074895;28;1246;-37
2022/11/07 05:04:42;;;;;;;;;;;;;;;24.90;33.74;101163.69;5075416;28;1132;-40
2022/11/07 05:07:08;;;;;;;;;;;;;;;24.70;33.82;101161.16;5072690;28;1753;-38
2022/11/07 05:09:33;;;;;;;;;;;;;;;24.54;33.66;101164.53;5064952;28;860;-39
2022/11/07 05:11:59;;;;;;;;;;;;;;;24.34;33.90;101166.53;5075175;28;1155;-38
2022/11/07 05:14:24;;;;;;;;;;;;;;;24.29;33.98;101161.63;5077597;28;1914;-38
2022/11/07 05:16:49;;;;;;;;;;;;;;;24.34;34.08;101156.66;5079320;28;1193;-37
2022/11/07 05:19:15;;;;;;;;;;;;;;;24.32;33.60;101153.25;5060832;28;1187;-37
2022/11/07 05:21:41;;;;;;;;;;;;;;;24.59;33.55;101161.38;5060625;28;1188;-38
2022/11/07 05:24:06;;;;;;;;;;;;;;;24.67;33.37;101166.81;5078655;28;1200;-38
2022/11/07 05:26:31;;;;;;;;;;;;;;;24.98;32.82;101172.78;5079070;28;1226;-41
2022/11/07 05:28:57;;;;;;;;;;;;;;;25.36;32.98;101175.22;5078844;28;1179;-39
2022/11/07 05:31:22;;;;;;;;;;;;;;;25.73;32.46;101176.72;5078986;28;1225;-39
2022/11/07 05:33:47;;;;;;;;;;;;;;;25.76;32.33;101173.72;5078482;28;1373;-42
2022/11/07 05:36:14;;;;;;;;;;;;;;;25.72;32.07;101184.97;5078933;28;1901;-42
2022/11/07 05:38:43;;;;;;;;;;;;;;;25.76;32.23;101183.63;5050944;28;2484;-40
2022/11/07 05:41:09;;;;;;;;;;;;;;;25.67;32.68;101191.69;5075652;28;1423;-41
2022/11/07 05:43:35;;;;;;;;;;;;;;;25.69;33.37;101191.56;5078544;28;1088;-41
2022/11/07 05:46:00;;;;;;;;;;;;;;;25.75;33.83;101190.91;5078115;28;1167;-40
2022/11/07 05:48:26;;;;;;;;;;;;;;;25.72;33.66;101202.00;5078219;28;1198;-39
2022/11/07 05:50:51;;;;;;;;;;;;;;;25.54;34.40;101207.44;5079037;28;1111;-40
2022/11/07 05:53:19;;;;;;;;;;;;;;;25.50;34.41;101201.53;5078237;28;1188;-40
2022/11/07 05:55:45;;;;;;;;;;;;;;;25.55;34.46;101209.13;5078123;28;1965;-40
2022/11/07 05:58:10;;;;;;;;;;;;;;;25.54;34.84;101213.66;5077998;28;1312;-40
2022/11/07 06:00:35;;;;;;;;;;;;;;;25.55;34.37;101209.13;5078036;28;1540;-39
2022/11/07 06:03:01;;;;;;;;;;;;;;;25.52;34.81;101220.22;5060351;28;1131;-41
2022/11/07 06:05:26;;;;;;;;;;;;;;;25.54;34.66;101219.06;5078007;28;1092;-38
2022/11/07 06:07:51;;;;;;;;;;;;;;;25.55;34.85;101218.06;5069907;28;1801;-40
2022/11/07 06:10:17;;;;;;;;;;;;;;;25.54;34.55;101219.06;5072298;28;1206;-38
2022/11/07 06:12:42;;;;;;;;;;;;;;;25.67;34.47;101224.03;5078161;28;1147;-40
2022/11/07 06:15:08;;;;;;;;;;;;;;;25.66;34.19;101229.56;5077794;28;1910;-38
2022/11/07 06:17:33;;;;;;;;;;;;;;;25.52;34.42;101231.00;5078268;28;1186;-43
2022/11/07 06:19:58;;;;;;;;;;;;;;;25.57;34.41;101234.06;5077864;28;1214;-42
2022/11/07 06:22:24;;;;;;;;;;;;;;;25.80;34.40;101241.59;5077404;28;1127;-46
2022/11/07 06:24:49;;;;;;;;;;;;;;;25.66;34.20;101235.81;5077311;28;1167;-44
2022/11/07 06:27:14;;;;;;;;;;;;;;;25.68;34.30;101227.56;5076794;28;1383;-40
2022/11/07 06:29:40;;;;;;;;;;;;;;;25.56;34.47;101229.66;5053609;28;2416;-42
2022/11/07 06:32:05;;;;;;;;;;;;;;;25.61;34.49;101232.72;5057980;28;1242;-41
2022/11/07 06:34:31;;;;;;;;;;;;;;;25.71;34.33;101227.25;5061348;28;1972;-41
2022/11/07 06:36:56;;;;;;;;;;;;;;;25.80;35.03;101241.59;5077661;28;1143;-41
2022/11/07 06:39:21;;;;;;;;;;;;;;;25.75;34.50;101236.69;5077577;28;1163;-41
2022/11/07 06:41:47;;;;;;;;;;;;;;;25.71;34.59;101243.41;5059163;28;1163;-39
2022/11/07 06:44:12;;;;;;;;;;;;;;;25.86;35.00;101251.72;5077830;28;1206;-43
2022/11/07 06:46:37;;;;;;;;;;;;;;;25.92;34.29;101251.06;5077183;28;1215;-41
2022/11/07 06:49:03;;;;;;;;;;;;;;;25.71;34.89;101243.41;5077304;28;1260;-41
2022/11/07 06:51:28;;;;;;;;;;;;;;;25.86;34.33;101238.25;5077638;28;1144;-42
2022/11/07 06:53:53;;;;;;;;;;;;;;;25.86;34.80;101240.13;5059606;28;1163;-41
2022/11/07 06:56:19;;;;;;;;;;;;;;;25.68;34.96;101244.59;5077029;28;1959;-42
2022/11/07 06:58:44;;;;;;;;;;;;;;;25.66;35.22;101243.91;5077176;28;988;-41
2022/11/07 07:01:12;;;;;;;;;;;;;;;25.72;35.24;101250.50;5076940;28;1373;-40
2022/11/07 07:03:37;;;;;;;;;;;;;;;25.75;34.95;101243.94;5076932;28;1163;-41
2022/11/07 07:06:03;;;;;;;;;;;;;;;25.77;34.91;101250.00;5077592;28;1226;-41
2022/11/07 07:08:28;;;;;;;;;;;;;;;25.96;34.40;101248.06;5076774;28;1162;-43
2022/11/07 07:10:54;;;;;;;;;;;;;;;25.80;34.88;101245.16;5077076;28;1119;-42
2022/11/07 07:13:19;;;;;;;;;;;;;;;25.97;34.58;101250.59;5076470;28;1159;-39
2022/11/07 07:15:53;;;;;;;;;;;;;;;26.18;34.17;101254.69;5076994;28;1969;-39
2022/11/07 07:18:19;;;;;;;;;;;;;;;25.97;34.60;101255.13;5076543;28;1347;-38
2022/11/07 07:20:44;;;;;;;;;;;;;;;25.88;34.89;101255.13;5076756;28;1226;-37
2022/11/07 07:23:10;;;;;;;;;;;;;;;25.82;34.78;101261.16;5076659;28;858;-39
2022/11/07 07:25:35;;;;;;;;;;;;;;;25.81;34.76;101254.06;5076426;28;1158;-37
2022/11/07 07:28:00;;;;;;;;;;;;;;;25.83;34.84;101249.34;5076528;28;1214;-37
2022/11/07 07:30:25;;;;;;;;;;;;;;;25.90;34.81;101252.25;5076962;28;1183;-38
2022/11/07 07:32:51;;;;;;;;;;;;;;;25.85;34.70;101246.50;5076444;28;1123;-37
2022/11/07 07:35:16;;;;;;;;;;;;;;;25.85;34.50;101255.44;5076159;28;1974;-37
2022/11/07 07:37:42;;;;;;;;;;;;;;;25.83;34.77;101252.06;5075525;28;1226;-39
2022/11/07 07:40:07;;;;;;;;;;;;;;;25.94;34.94;101250.94;5076629;28;1147;-40
2022/11/07 07:42:33;;;;;;;;;;;;;;;26.09;34.61;101255.69;5076448;28;1139;-40
2022/11/07 07:44:58;;;;;;;;;;;;;;;26.49;33.98;101253.28;5076612;28;1226;-37
2022/11/07 07:47:23;;;;;;;;;;;;;;;26.81;33.60;101258.88;5076272;28;929;-39
2022/11/07 07:49:48;;;;;;;;;;;;;;;26.55;33.67;101252.63;5075029;28;1072;-39
2022/11/07 07:52:14;;;;;;;;;;;;;;;27.23;33.08;101257.00;5076583;28;1140;-38
2022/11/07 07:54:39;;;;;;;;;;;;;;;27.57;32.35;101257.78;5076246;28;1906;-37
2022/11/07 07:57:04;;;;;;;;;;;;;;;27.77;31.89;101257.38;5076443;28;1198;-37
2022/11/07 07:59:29;;;;;;;;;;;;;;;28.22;30.96;101252.28;5074642;28;961;-38
2022/11/07 08:01:55;;;;;;;;;;;;;;;28.51;30.85;101260.75;5076074;28;1163;-39
2022/11/07 08:04:20;;;;;;;;;;;;;;;28.77;30.43;101264.94;5076525;28;1171;-38
2022/11/07 08:06:45;;;;;;;;;;;;;;;28.99;29.83;101268.69;5076235;28;1155;-40
2022/11/07 08:09:11;;;;;;;;;;;;;;;28.59;28.92;101271.50;5076683;28;1199;-38
2022/11/07 08:11:36;;;;;;;;;;;;;;;28.62;29.59;101275.72;5072332;28;861;-39
2022/11/07 08:14:01;;;;;;;;;;;;;;;29.00;29.55;101270.34;5074580;28;1306;-40
2022/11/07 08:16:26;;;;;;;;;;;;;;;28.98;29.60;101275.09;5076141;28;1918;-36
2022/11/07 08:18:52;;;;;;;;;;;;;;;29.00;29.48;101273.06;5075566;28;1175;-38
2022/11/07 08:21:17;;;;;;;;;;;;;;;28.90;29.68;101276.00;5076407;28;1119;-37
2022/11/07 08:23:42;;;;;;;;;;;;;;;29.38;29.36;101272.19;5074008;28;876;-37
2022/11/07 08:26:08;;;;;;;;;;;;;;;29.30;28.86;101273.13;5076128;28;1148;-38
2022/11/07 08:28:34;;;;;;;;;;;;;;;29.32;29.16;101270.22;5076164;28;1156;-37
2022/11/07 08:31:02;;;;;;;;;;;;;;;28.98;29.35;101271.56;5075684;28;1100;-37
2022/11/07 08:33:27;;;;;;;;;;;;;;;29.41;29.12;101266.38;5075828;28;1226;-37
2022/11/07 08:35:56;;;;;;;;;;;;;;;28.75;29.66;101265.13;5057042;28;1890;-37
2022/11/07 08:38:22;;;;;;;;;;;;;;;28.29;30.35;101276.75;5076375;28;1163;-38
2022/11/07 08:40:48;;;;;;;;;;;;;;;28.98;28.68;101275.09;5075548;28;1120;-38
2022/11/07 08:43:15;;;;;;;;;;;;;;;29.45;28.20;101273.13;5076355;28;1199;-38
2022/11/07 08:45:41;;;;;;;;;;;;;;;28.88;28.65;101263.69;5075777;28;1206;-38
2022/11/07 08:48:06;;;;;;;;;;;;;;;28.32;29.88;101273.69;5064893;28;1164;-36
2022/11/07 08:50:31;;;;;;;;;;;;;;;28.93;29.07;101274.78;5080099;28;1112;-34
2022/11/07 08:52:58;;;;;;;;;;;;;;;29.05;29.23;101275.22;5080291;28;1132;-38
2022/11/07 08:55:23;;;;;;;;;;;;;;;29.21;28.54;101271.53;5079657;28;1965;-39
2022/11/07 08:57:48;;;;;;;;;;;;;;;29.28;28.39;101277.88;5079525;28;1211;-37
2022/11/07 09:00:14;;;;;;;;;;;;;;;28.92;28.88;101284.78;5078260;28;1220;-38
2022/11/07 09:02:39;;;;;;;;;;;;;;;28.43;29.82;101275.16;5079826;28;1183;-38
2022/11/07 09:05:05;;;;;;;;;;;;;;;28.05;29.92;101284.81;5079611;28;1226;-38
2022/11/07 09:07:30;;;;;;;;;;;;;;;28.13;30.06;101280.41;5079347;28;1297;-38
2022/11/07 09:09:55;;;;;;;;;;;;;;;27.69;30.89;101278.03;5079431;28;1124;-36
2022/11/07 09:12:20;;;;;;;;;;;;;;;27.70;30.76;101277.03;5065071;28;1108;-38
2022/11/07 09:14:46;;;;;;;;;;;;;;;27.74;30.75;101282.94;5079199;28;1902;-39
2022/11/07 09:17:11;;;;;;;;;;;;;;;27.50;29.43;101282.78;5079330;28;1522;-35
2022/11/07 09:19:36;;;;;;;;;;;;;;;27.55;28.45;101281.41;5079410;28;1152;-35
2022/11/07 09:22:02;;;;;;;;;;;;;;;27.43;28.31;101283.63;5079007;28;1155;-37
2022/11/07 09:24:27;;;;;;;;;;;;;;;27.42;27.78;101284.66;5066645;28;1152;-37
2022/11/07 09:26:52;;;;;;;;;;;;;;;27.43;27.93;101287.19;5079048;28;1163;-37
2022/11/07 09:29:17;;;;;;;;;;;;;;;27.50;29.26;101287.34;5079048;28;1135;-37
2022/11/07 09:31:43;;;;;;;;;;;;;;;27.62;28.28;101285.13;5060988;28;1171;-37
2022/11/07 09:34:08;;;;;;;;;;;;;;;27.49;27.92;101291.91;5079228;28;1172;-36
2022/11/07 09:36:33;;;;;;;;;;;;;;;27.38;29.52;101285.00;5068391;28;1960;-36
2022/11/07 09:38:59;;;;;;;;;;;;;;;27.08;29.33;101283.84;5079023;28;1099;-36
2022/11/07 09:41:34;;;;;;;;;;;;;;;27.13;28.93;101278.78;5078521;28;1175;-36
2022/11/07 09:44:18;;;;;;;;;;;;;;;27.09;29.21;101282.84;5078627;28;1159;-36
2022/11/07 09:46:52;;;;;;;;;;;;;;;26.95;28.08;101277.09;5076874;28;1195;-36
2022/11/07 09:49:36;;;;;;;;;;;;;;;26.85;27.82;101269.16;5071452;28;1170;-35
2022/11/07 09:52:20;;;;;;;;;;;;;;;26.82;29.46;101274.06;5060910;28;1152;-35
2022/11/07 09:55:06;;;;;;;;;;;;;;;26.81;27.88;101270.50;5078321;28;1910;-35
2022/11/07 09:57:32;;;;;;;;;;;;;;;26.70;28.02;101263.59;5078549;28;1428;-35
2022/11/07 10:00:04;;;;;;;;;;;;;;;26.64;29.33;101267.78;5059541;28;1168;-37
2022/11/07 10:02:31;;;;;;;;;;;;;;;26.37;29.45;101263.53;5046819;28;1058;-37
2022/11/07 10:04:57;;;;;;;;;;;;;;;26.70;29.84;101263.59;5066106;28;1226;-38
2022/11/07 10:07:44;;;;;;;;;;;;;;;26.60;30.01;101263.75;5076967;28;1179;-39
2022/11/07 10:10:25;;;;;;;;;;;;;;;26.97;30.20;101264.28;5060858;28;1247;-38
2022/11/07 10:12:56;;;;;;;;;;;;;;;27.22;30.39;101258.03;5068214;28;1266;-39
2022/11/07 10:15:29;;;;;;;;;;;;;;;27.42;30.33;101258.50;5078435;28;1914;-39
2022/11/07 10:18:13;;;;;;;;;;;;;;;27.51;29.66;101253.88;5060656;28;1183;-38
2022/11/07 10:20:44;;;;;;;;;;;;;;;27.69;29.92;101251.03;5077996;28;1231;-42
2022/11/07 10:23:16;;;;;;;;;;;;;;;27.80;29.59;101247.06;5075465;28;1214;-38
2022/11/07 10:25:42;;;;;;;;;;;;;;;27.68;29.41;101251.13;5060255;28;1175;-38
2022/11/07 10:28:12;;;;;;;;;;;;;;;27.78;28.94;101242.88;5078143;28;1163;-38
2022/11/07 10:30:37;;;;;;;;;;;;;;;27.86;29.27;101238.25;5077859;28;1096;-38
2022/11/07 10:33:06;;;;;;;;;;;;;;;28.18;29.26;101240.09;5059622;28;1192;-38
2022/11/07 10:35:32;;;;;;;;;;;;;;;28.23;29.01;101235.00;5076978;28;1966;-38
2022/11/07 10:37:59;;;;;;;;;;;;;;;28.09;29.41;101229.34;5078072;28;1219;-39
2022/11/07 10:40:32;;;;;;;;;;;;;;;28.07;29.43;101226.00;5077396;28;1120;-38
2022/11/07 10:42:57;;;;;;;;;;;;;;;28.23;29.32;101232.31;5077422;28;1194;-39
2022/11/07 10:45:22;;;;;;;;;;;;;;;28.20;29.48;101229.97;5059704;28;1132;-39
2022/11/07 10:47:58;;;;;;;;;;;;;;;28.01;29.90;101213.16;5053052;28;1183;-40
2022/11/07 10:50:24;;;;;;;;;;;;;;;28.07;29.83;101217.03;5073179;28;1120;-38
2022/11/07 10:52:53;;;;;;;;;;;;;;;28.01;30.04;101221.28;5077503;28;1151;-38
2022/11/07 10:55:18;;;;;;;;;;;;;;;27.98;29.86;101217.06;5076922;28;1964;-38
2022/11/07 10:57:44;;;;;;;;;;;;;;;28.02;29.75;101216.72;5077795;28;1143;-39
2022/11/07 11:00:20;;;;;;;;;;;;;;;27.87;30.12;101215.63;5059040;28;1144;-39
2022/11/07 11:02:46;;;;;;;;;;;;;;;27.88;30.42;101211.03;5077048;28;1155;-39
2022/11/07 11:05:21;;;;;;;;;;;;;;;27.87;30.35;101212.91;5059094;28;1128;-39
2022/11/07 11:07:46;;;;;;;;;;;;;;;27.93;30.18;101213.19;5077315;28;1152;-38
2022/11/07 11:10:22;;;;;;;;;;;;;;;28.26;30.04;101210.28;5077264;28;1230;-39
2022/11/07 11:12:48;;;;;;;;;;;;;;;28.05;30.07;101205.53;5071196;28;876;-38
2022/11/07 11:15:13;;;;;;;;;;;;;;;27.81;30.76;101194.69;5076856;28;1914;-38
2022/11/07 11:17:38;;;;;;;;;;;;;;;27.65;31.05;101198.28;5076771;28;1120;-38
2022/11/07 11:20:04;;;;;;;;;;;;;;;27.76;30.85;101197.06;5059138;28;1196;-40
2022/11/07 11:22:29;;;;;;;;;;;;;;;27.84;30.53;101193.50;5076661;28;1182;-39
2022/11/07 11:25:01;;;;;;;;;;;;;;;27.90;30.40;101190.09;5071893;28;871;-40
2022/11/07 11:27:28;;;;;;;;;;;;;;;27.71;29.48;101194.09;5077004;28;1230;-39
2022/11/07 11:29:55;;;;;;;;;;;;;;;27.14;29.65;101192.19;5058769;28;1171;-38
2022/11/07 11:32:25;;;;;;;;;;;;;;;27.32;30.90;101193.00;5076747;28;1203;-41
2022/11/07 11:34:52;;;;;;;;;;;;;;;27.05;29.82;101192.38;5076345;28;1886;-39
2022/11/07 11:37:18;;;;;;;;;;;;;;;27.59;29.98;101188.19;5073599;28;996;-37
2022/11/07 11:39:44;;;;;;;;;;;;;;;27.71;30.14;101183.28;5076793;28;1147;-36
2022/11/07 11:42:18;;;;;;;;;;;;;;;27.92;30.09;101185.34;5058838;28;1144;-37
2022/11/07 11:44:44;;;;;;;;;;;;;;;27.82;30.32;101190.97;5076570;28;1107;-38
2022/11/07 11:47:09;;;;;;;;;;;;;;;27.94;30.21;101185.16;5075909;28;1206;-37
2022/11/07 11:49:49;;;;;;;;;;;;;;;27.99;30.10;101180.06;5074729;28;922;-38
2022/11/07 11:52:15;;;;;;;;;;;;;;;27.96;30.39;101181.25;5058821;28;1183;-37
2022/11/07 11:54:41;;;;;;;;;;;;;;;27.93;30.17;101180.75;5076014;28;1902;-39
2022/11/07 11:57:08;;;;;;;;;;;;;;;27.83;30.39;101171.03;5076279;28;1211;-40
2022/11/07 11:59:33;;;;;;;;;;;;;;;27.89;30.41;101177.59;5076448;28;1123;-38
2022/11/07 12:02:13;;;;;;;;;;;;;;;28.01;30.27;101174.47;5075552;28;933;-38
2022/11/07 12:04:57;;;;;;;;;;;;;;;27.98;30.48;101173.81;5076532;28;1206;-39
2022/11/07 12:07:28;;;;;;;;;;;;;;;27.90;30.53;101181.13;5075742;28;1183;-37
2022/11/07 12:09:54;;;;;;;;;;;;;;;27.93;30.38;101175.34;5076457;28;1211;-37
2022/11/07 12:12:28;;;;;;;;;;;;;;;27.83;30.63;101175.56;5074084;28;1183;-36
2022/11/07 12:14:53;;;;;;;;;;;;;;;27.62;30.88;101172.47;5057817;28;1909;-37
2022/11/07 12:17:30;;;;;;;;;;;;;;;27.65;30.06;101165.84;5075876;28;1229;-37
2022/11/07 12:20:31;;;;;;;;;;;;;;;27.72;30.59;101171.44;5076348;28;1195;-38
2022/11/07 12:22:59;;;;;;;;;;;;;;;27.67;30.72;101177.34;4994109;28;1410;-37
2022/11/07 12:25:28;;;;;;;;;;;;;;;27.60;30.68;101176.34;5057096;28;957;-36
2022/11/07 12:27:56;;;;;;;;;;;;;;;27.74;30.58;101167.50;5076031;28;1223;-37
2022/11/07 12:30:42;;;;;;;;;;;;;;;27.67;30.85;101166.53;5075674;28;1143;-36
2022/11/07 12:33:22;;;;;;;;;;;;;;;27.83;30.73;101165.63;5061902;28;1448;-37
2022/11/07 12:36:01;;;;;;;;;;;;;;;27.63;30.46;101171.44;5057856;28;1953;-38
2022/11/07 12:38:45;;;;;;;;;;;;;;;27.69;30.58;101163.69;5058234;28;1113;-37
2022/11/07 12:41:16;;;;;;;;;;;;;;;27.84;30.51;101164.59;5075747;28;1131;-38
2022/11/07 12:43:53;;;;;;;;;;;;;;;27.64;30.73;101166.88;5076082;28;1147;-40
2022/11/07 12:46:21;;;;;;;;;;;;;;;27.26;30.25;101165.66;5076141;28;1190;-38
2022/11/07 12:49:05;;;;;;;;;;;;;;;27.68;30.66;101168.22;5068572;28;1108;-37
2022/11/07 12:51:49;;;;;;;;;;;;;;;27.74;30.50;101164.81;5073672;28;1202;-38
2022/11/07 12:54:26;;;;;;;;;;;;;;;27.84;30.43;101163.75;5057982;28;1200;-39
2022/11/07 12:56:52;;;;;;;;;;;;;;;27.92;30.65;101165.56;5057787;28;1890;-39