Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:38;;;;;;;;;1.67;1.33;;;;;;;;5084812;28;28398;-70
2023/12/13 00:04:03;;;;;;;;;3.67;1.67;;;;;;;;5077919;28;28861;-69
2023/12/13 00:06:29;;;;;;;;;2.33;1.67;;;;;;;;5079673;28;29136;-69
2023/12/13 00:08:54;;;;;;;;;8.00;2.00;;;;;;;;5075540;28;29156;-69
2023/12/13 00:11:19;;;;;;;;;2.33;0.67;;;;;;;;5082110;28;28541;-69
2023/12/13 00:13:44;;;;;;;;;3.00;1.00;;;;;;;;5085300;28;28702;-71
2023/12/13 00:16:12;;;;;;;;;4.00;1.00;;;;;;;;5088561;28;28568;-71
2023/12/13 00:18:37;;;;;;;;;4.67;3.67;;;;;;;;5078854;28;28977;-69
2023/12/13 00:21:03;;;;;;;;;3.67;3.00;;;;;;;;5098173;27;28601;-69
2023/12/13 00:23:28;;;;;;;;;2.33;1.33;;;;;;;;5079359;28;29814;-70
2023/12/13 00:25:53;;;;;;;;;6.33;1.33;;;;;;;;5086785;28;29983;-70
2023/12/13 00:28:19;;;;;;;;;3.00;1.67;;;;;;;;5087559;27;28550;-71
2023/12/13 00:30:45;;;;;;;;;8.00;4.33;;;;;;;;5079420;28;28594;-69
2023/12/13 00:33:11;;;;;;;;;6.67;5.00;;;;;;;;5079962;27;29143;-68
2023/12/13 00:35:37;;;;;;;;;2.33;2.33;;;;;;;;5082896;28;28608;-70
2023/12/13 00:38:03;;;;;;;;;1.00;1.00;;;;;;;;5088306;28;28598;-68
2023/12/13 00:40:28;;;;;;;;;1.67;1.67;;;;;;;;5086772;28;28473;-69
2023/12/13 00:42:55;;;;;;;;;2.67;2.67;;;;;;;;5086728;28;28482;-68
2023/12/13 00:45:21;;;;;;;;;4.00;2.00;;;;;;;;5080795;28;28551;-68
2023/12/13 00:47:46;;;;;;;;;3.00;2.00;;;;;;;;5071035;28;28401;-69
2023/12/13 00:50:12;;;;;;;;;5.67;3.00;;;;;;;;5083691;28;28688;-68
2023/12/13 00:52:37;;;;;;;;;4.33;3.33;;;;;;;;5079471;27;29001;-68
2023/12/13 00:55:04;;;;;;;;;0.33;0.00;;;;;;;;5073780;28;29322;-69
2023/12/13 00:57:29;;;;;;;;;3.33;2.00;;;;;;;;5071272;28;28918;-68
2023/12/13 00:59:55;;;;;;;;;3.33;2.33;;;;;;;;5070952;28;29037;-68
2023/12/13 01:02:20;;;;;;;;;2.67;2.00;;;;;;;;5071570;28;28889;-68
2023/12/13 01:04:46;;;;;;;;;5.33;4.00;;;;;;;;5071949;28;28677;-68
2023/12/13 01:07:11;;;;;;;;;3.67;2.33;;;;;;;;5077259;28;28861;-78
2023/12/13 01:09:36;;;;;;;;;3.33;2.33;;;;;;;;5077834;28;28517;-78
2023/12/13 01:12:02;;;;;;;;;7.00;2.00;;;;;;;;5077716;28;28554;-78
2023/12/13 01:14:27;;;;;;;;;8.67;0.67;;;;;;;;5080002;28;29826;-77
2023/12/13 01:16:52;;;;;;;;;6.67;3.67;;;;;;;;5083926;28;29538;-77
2023/12/13 01:19:19;;;;;;;;;5.67;1.67;;;;;;;;5088528;27;28427;-79
2023/12/13 01:21:44;;;;;;;;;8.00;4.33;;;;;;;;5072336;27;29312;-77
2023/12/13 01:24:09;;;;;;;;;2.33;1.00;;;;;;;;5083653;28;30142;-77
2023/12/13 01:26:34;;;;;;;;;2.00;2.00;;;;;;;;5088695;28;29861;-77
2023/12/13 01:29:00;;;;;;;;;2.33;0.67;;;;;;;;5075657;28;28500;-77
2023/12/13 01:31:25;;;;;;;;;4.00;1.67;;;;;;;;5089893;28;28771;-67
2023/12/13 01:33:53;;;;;;;;;2.33;1.00;;;;;;;;5079778;28;28754;-69
2023/12/13 01:36:18;;;;;;;;;3.33;3.33;;;;;;;;5086099;27;28899;-67
2023/12/13 01:38:43;;;;;;;;;3.00;1.33;;;;;;;;5076107;28;28506;-69
2023/12/13 01:41:08;;;;;;;;;4.00;1.00;;;;;;;;5071966;28;28592;-69
2023/12/13 01:43:33;;;;;;;;;2.33;1.33;;;;;;;;5071574;28;28668;-69
2023/12/13 01:45:59;;;;;;;;;2.33;0.00;;;;;;;;5086054;28;28444;-71
2023/12/13 01:48:26;;;;;;;;;5.00;1.67;;;;;;;;5070329;28;28706;-68
2023/12/13 01:50:51;;;;;;;;;2.67;1.33;;;;;;;;5077425;28;29440;-69
2023/12/13 01:53:17;;;;;;;;;4.33;2.33;;;;;;;;5072478;28;29090;-67
2023/12/13 01:55:42;;;;;;;;;4.00;1.67;;;;;;;;5075040;27;28643;-68
2023/12/13 01:58:08;;;;;;;;;4.33;1.00;;;;;;;;5076403;28;29034;-76
2023/12/13 02:00:34;;;;;;;;;3.33;1.00;;;;;;;;5072941;28;28496;-75
2023/12/13 02:02:59;;;;;;;;;4.00;1.00;;;;;;;;5074464;28;28513;-78
2023/12/13 02:05:26;;;;;;;;;1.67;1.00;;;;;;;;5071385;28;29004;-78
2023/12/13 02:07:51;;;;;;;;;3.67;1.67;;;;;;;;5072009;28;28387;-69
2023/12/13 02:10:17;;;;;;;;;1.67;1.67;;;;;;;;5068091;28;28876;-69
2023/12/13 02:12:42;;;;;;;;;3.67;1.33;;;;;;;;5075836;28;29945;-69
2023/12/13 02:15:08;;;;;;;;;3.00;3.00;;;;;;;;5070672;28;29242;-68
2023/12/13 02:17:33;;;;;;;;;1.67;1.67;;;;;;;;5073137;28;28485;-68
2023/12/13 02:19:59;;;;;;;;;4.33;1.00;;;;;;;;5069306;27;28495;-69
2023/12/13 02:22:24;;;;;;;;;2.67;1.00;;;;;;;;5067104;28;28515;-69
2023/12/13 02:24:51;;;;;;;;;1.33;0.33;;;;;;;;5076757;28;28455;-71
2023/12/13 02:27:17;;;;;;;;;2.67;2.00;;;;;;;;5069334;28;28504;-68
2023/12/13 02:29:43;;;;;;;;;3.00;0.00;;;;;;;;5074092;28;28540;-68
2023/12/13 02:32:08;;;;;;;;;6.00;1.33;;;;;;;;5078222;28;28546;-69
2023/12/13 02:34:33;;;;;;;;;4.67;2.00;;;;;;;;5071206;28;28791;-69
2023/12/13 02:36:59;;;;;;;;;2.33;1.00;;;;;;;;5075384;28;28935;-70
2023/12/13 02:39:24;;;;;;;;;1.67;1.67;;;;;;;;5080121;27;29301;-68
2023/12/13 02:41:49;;;;;;;;;3.33;2.00;;;;;;;;5076383;28;28825;-67
2023/12/13 02:44:15;;;;;;;;;2.67;1.00;;;;;;;;5071507;28;28905;-67
2023/12/13 02:46:40;;;;;;;;;2.00;0.67;;;;;;;;5076676;28;28507;-68
2023/12/13 02:49:05;;;;;;;;;1.00;1.00;;;;;;;;5089268;27;28603;-67
2023/12/13 02:51:30;;;;;;;;;3.33;2.00;;;;;;;;5080077;28;28568;-68
2023/12/13 02:53:56;;;;;;;;;2.67;2.00;;;;;;;;5082065;28;28802;-69
2023/12/13 02:56:21;;;;;;;;;2.33;2.00;;;;;;;;5082226;28;28817;-68
2023/12/13 02:58:46;;;;;;;;;2.00;1.00;;;;;;;;5072274;28;28437;-69
2023/12/13 03:01:11;;;;;;;;;6.00;2.00;;;;;;;;5073906;28;29188;-69
2023/12/13 03:03:37;;;;;;;;;2.00;1.00;;;;;;;;5087565;28;28569;-69
2023/12/13 03:06:03;;;;;;;;;2.33;1.00;;;;;;;;5083502;27;28576;-68
2023/12/13 03:08:28;;;;;;;;;2.00;1.00;;;;;;;;5088253;28;28555;-71
2023/12/13 03:10:54;;;;;;;;;2.00;1.00;;;;;;;;5081529;27;31025;-70
2023/12/13 03:13:19;;;;;;;;;3.33;1.00;;;;;;;;5083220;28;28739;-69
2023/12/13 03:15:44;;;;;;;;;1.00;1.00;;;;;;;;5087957;28;28551;-68
2023/12/13 03:18:09;;;;;;;;;7.00;2.00;;;;;;;;5082532;28;28392;-68
2023/12/13 03:20:35;;;;;;;;;3.33;1.67;;;;;;;;5091089;27;28485;-69
2023/12/13 03:23:03;;;;;;;;;3.33;1.00;;;;;;;;5090272;27;28791;-69
2023/12/13 03:25:28;;;;;;;;;2.00;2.00;;;;;;;;5089880;27;28467;-68
2023/12/13 03:27:53;;;;;;;;;5.00;2.67;;;;;;;;5089743;27;29181;-68
2023/12/13 03:30:18;;;;;;;;;1.67;1.67;;;;;;;;5089561;28;28597;-69
2023/12/13 03:32:44;;;;;;;;;3.33;2.00;;;;;;;;5083627;28;28841;-68
2023/12/13 03:35:09;;;;;;;;;2.00;2.00;;;;;;;;5082911;27;28745;-68
2023/12/13 03:37:34;;;;;;;;;5.67;3.00;;;;;;;;5086426;27;29366;-69
2023/12/13 03:39:59;;;;;;;;;2.33;0.67;;;;;;;;5100335;27;28985;-68
2023/12/13 03:42:25;;;;;;;;;2.67;0.00;;;;;;;;5090076;27;28506;-67
2023/12/13 03:44:50;;;;;;;;;4.00;3.00;;;;;;;;5079218;28;28465;-69
2023/12/13 03:47:16;;;;;;;;;3.00;1.33;;;;;;;;5089490;28;28571;-68
2023/12/13 03:49:41;;;;;;;;;2.67;0.67;;;;;;;;5071212;28;29986;-69
2023/12/13 03:52:07;;;;;;;;;0.67;0.67;;;;;;;;5088118;28;28749;-69
2023/12/13 03:54:32;;;;;;;;;4.00;2.00;;;;;;;;5077053;27;29041;-69
2023/12/13 03:56:58;;;;;;;;;3.00;1.67;;;;;;;;5085601;28;29606;-71
2023/12/13 03:59:23;;;;;;;;;6.00;3.00;;;;;;;;5089754;28;28602;-69
2023/12/13 04:01:48;;;;;;;;;5.67;1.67;;;;;;;;5085379;28;28527;-69
2023/12/13 04:04:13;;;;;;;;;4.33;3.00;;;;;;;;5086385;28;28540;-68
2023/12/13 04:06:38;;;;;;;;;3.67;1.67;;;;;;;;5088542;28;28768;-68
2023/12/13 04:09:04;;;;;;;;;5.00;1.33;;;;;;;;5081458;27;29310;-68
2023/12/13 04:11:29;;;;;;;;;2.33;2.00;;;;;;;;5080760;28;28829;-68
2023/12/13 04:13:54;;;;;;;;;3.00;2.00;;;;;;;;5070817;28;28796;-69
2023/12/13 04:16:19;;;;;;;;;3.67;3.33;;;;;;;;5077014;28;29105;-68
2023/12/13 04:18:45;;;;;;;;;3.67;1.00;;;;;;;;5081713;28;30054;-69
2023/12/13 04:21:10;;;;;;;;;4.00;2.67;;;;;;;;5091512;27;28730;-68
2023/12/13 04:23:36;;;;;;;;;5.67;2.67;;;;;;;;5089156;28;28658;-68
2023/12/13 04:26:01;;;;;;;;;3.00;3.00;;;;;;;;5084305;28;28508;-69
2023/12/13 04:28:26;;;;;;;;;2.33;1.00;;;;;;;;5084218;28;29500;-68
2023/12/13 04:30:51;;;;;;;;;0.00;0.00;;;;;;;;5087296;28;28652;-68
2023/12/13 04:33:18;;;;;;;;;4.67;3.00;;;;;;;;5089314;28;28475;-67
2023/12/13 04:35:43;;;;;;;;;2.00;2.00;;;;;;;;5080469;28;28833;-68
2023/12/13 04:38:09;;;;;;;;;3.33;2.00;;;;;;;;5085766;28;28873;-68
2023/12/13 04:40:34;;;;;;;;;4.67;1.00;;;;;;;;5083924;28;28588;-68
2023/12/13 04:43:00;;;;;;;;;1.33;1.33;;;;;;;;5085320;27;28453;-68
2023/12/13 04:45:25;;;;;;;;;3.67;2.00;;;;;;;;5078039;28;28445;-68
2023/12/13 04:47:50;;;;;;;;;3.67;2.00;;;;;;;;5087242;28;29392;-69
2023/12/13 04:50:16;;;;;;;;;4.00;1.67;;;;;;;;5088314;28;28832;-69
2023/12/13 04:52:41;;;;;;;;;1.67;1.67;;;;;;;;5076888;28;28471;-78
2023/12/13 04:55:07;;;;;;;;;5.33;3.00;;;;;;;;5086756;28;28779;-68
2023/12/13 04:57:32;;;;;;;;;2.00;2.00;;;;;;;;5081068;28;28477;-68
2023/12/13 04:59:57;;;;;;;;;3.00;2.00;;;;;;;;5084539;28;28427;-68
2023/12/13 05:02:22;;;;;;;;;2.00;2.00;;;;;;;;5070733;28;28554;-79
2023/12/13 05:04:48;;;;;;;;;1.00;1.00;;;;;;;;5084088;28;28945;-79
2023/12/13 05:07:13;;;;;;;;;6.33;1.00;;;;;;;;5085959;28;29709;-77
2023/12/13 05:09:38;;;;;;;;;4.00;1.00;;;;;;;;5079267;28;28121;-78
2023/12/13 05:12:04;;;;;;;;;5.00;1.00;;;;;;;;5082849;28;28891;-79
2023/12/13 05:14:29;;;;;;;;;4.33;1.67;;;;;;;;5078962;28;28554;-78
2023/12/13 05:16:54;;;;;;;;;2.00;1.00;;;;;;;;5086074;28;29236;-78
2023/12/13 05:19:20;;;;;;;;;4.33;3.00;;;;;;;;5075930;28;28559;-78
2023/12/13 05:21:46;;;;;;;;;1.00;1.00;;;;;;;;5094855;27;28725;-77
2023/12/13 05:24:11;;;;;;;;;1.67;0.33;;;;;;;;5085735;27;29137;-78
2023/12/13 05:26:36;;;;;;;;;5.67;3.67;;;;;;;;5088692;28;29759;-79
2023/12/13 05:29:02;;;;;;;;;2.33;2.00;;;;;;;;5083622;28;28434;-76
2023/12/13 05:31:27;;;;;;;;;3.00;1.00;;;;;;;;5084041;27;28475;-79
2023/12/13 05:33:53;;;;;;;;;3.33;1.67;;;;;;;;5073991;28;28508;-78
2023/12/13 05:36:18;;;;;;;;;5.67;2.67;;;;;;;;5085903;28;29658;-78
2023/12/13 05:38:43;;;;;;;;;4.33;2.00;;;;;;;;5083589;28;28460;-79
2023/12/13 05:41:09;;;;;;;;;3.00;1.67;;;;;;;;5082037;28;28630;-78
2023/12/13 05:43:35;;;;;;;;;6.33;3.33;;;;;;;;5097735;27;28477;-78
2023/12/13 05:46:00;;;;;;;;;5.33;3.00;;;;;;;;5076894;28;28892;-77
2023/12/13 05:48:26;;;;;;;;;4.00;2.00;;;;;;;;5079051;28;29463;-80
2023/12/13 05:50:51;;;;;;;;;2.00;2.00;;;;;;;;5071556;28;28828;-68
2023/12/13 05:53:16;;;;;;;;;6.67;4.00;;;;;;;;5075588;27;29012;-68
2023/12/13 05:55:42;;;;;;;;;4.00;1.67;;;;;;;;5068639;28;28573;-69
2023/12/13 05:58:07;;;;;;;;;4.00;3.00;;;;;;;;5073613;28;28883;-68
2023/12/13 06:00:34;;;;;;;;;3.00;2.00;;;;;;;;5072955;28;28872;-69
2023/12/13 06:02:59;;;;;;;;;1.67;1.33;;;;;;;;5072940;28;28465;-70
2023/12/13 06:05:25;;;;;;;;;2.67;2.67;;;;;;;;5080803;28;28533;-69
2023/12/13 06:07:50;;;;;;;;;5.33;2.00;;;;;;;;5074158;28;28542;-68
2023/12/13 06:10:15;;;;;;;;;3.00;1.00;;;;;;;;5068932;28;28623;-70
2023/12/13 06:12:41;;;;;;;;;4.00;2.00;;;;;;;;5074505;28;29578;-69
2023/12/13 06:15:06;;;;;;;;;1.67;1.00;;;;;;;;5070115;28;28875;-69
2023/12/13 06:17:31;;;;;;;;;4.00;2.00;;;;;;;;5072186;28;28981;-71
2023/12/13 06:19:56;;;;;;;;;2.33;2.33;;;;;;;;5080487;27;28469;-73
2023/12/13 06:22:22;;;;;;;;;4.00;2.33;;;;;;;;5076443;28;29638;-72
2023/12/13 06:24:47;;;;;;;;;5.00;1.67;;;;;;;;5077518;28;28609;-78
2023/12/13 06:27:12;;;;;;;;;4.00;3.33;;;;;;;;5076930;28;29001;-74
2023/12/13 06:29:38;;;;;;;;;3.67;1.67;;;;;;;;5075864;28;28611;-76
2023/12/13 06:32:03;;;;;;;;;3.67;3.67;;;;;;;;5079962;28;30249;-72
2023/12/13 06:34:28;;;;;;;;;5.33;4.00;;;;;;;;5071669;28;29285;-73
2023/12/13 06:36:53;;;;;;;;;2.00;1.00;;;;;;;;5077587;28;28590;-74
2023/12/13 06:39:19;;;;;;;;;5.00;2.00;;;;;;;;5083858;28;29026;-75
2023/12/13 06:41:45;;;;;;;;;5.00;1.33;;;;;;;;5071232;27;29476;-74
2023/12/13 06:44:10;;;;;;;;;2.00;2.00;;;;;;;;5076797;27;29962;-73
2023/12/13 06:46:35;;;;;;;;;2.67;1.00;;;;;;;;5074371;27;28415;-76
2023/12/13 06:49:01;;;;;;;;;7.00;4.00;;;;;;;;5058613;28;28466;-74
2023/12/13 06:51:26;;;;;;;;;3.00;2.00;;;;;;;;5076444;27;29445;-73
2023/12/13 06:53:52;;;;;;;;;3.67;3.67;;;;;;;;5075310;28;29017;-81
2023/12/13 06:56:18;;;;;;;;;2.33;2.33;;;;;;;;5075410;28;29067;-80
2023/12/13 06:58:43;;;;;;;;;6.00;4.00;;;;;;;;5075935;28;29076;-80
2023/12/13 07:01:09;;;;;;;;;4.00;2.67;;;;;;;;5085074;28;29085;-80
2023/12/13 07:03:34;;;;;;;;;3.00;3.00;;;;;;;;5075710;28;28923;-80
2023/12/13 07:06:00;;;;;;;;;5.67;3.00;;;;;;;;5081204;28;28615;-80
2023/12/13 07:08:25;;;;;;;;;4.67;4.67;;;;;;;;5086470;28;28496;-80
2023/12/13 07:10:51;;;;;;;;;6.00;4.67;;;;;;;;5070111;28;29194;-79
2023/12/13 07:13:16;;;;;;;;;3.00;2.00;;;;;;;;5082535;27;28550;-79
2023/12/13 07:15:41;;;;;;;;;4.00;2.67;;;;;;;;5084212;28;28555;-80
2023/12/13 07:18:06;;;;;;;;;5.00;3.00;;;;;;;;5080337;28;28566;-79
2023/12/13 07:20:32;;;;;;;;;4.00;3.67;;;;;;;;5091263;27;29072;-80
2023/12/13 07:22:57;;;;;;;;;9.00;3.33;;;;;;;;5082091;28;29082;-79
2023/12/13 07:25:22;;;;;;;;;3.00;2.33;;;;;;;;5085158;28;28421;-82
2023/12/13 07:27:48;;;;;;;;;3.67;2.00;;;;;;;;5087370;28;28508;-81
2023/12/13 07:30:13;;;;;;;;;4.00;4.00;;;;;;;;5072807;28;30358;-81
2023/12/13 07:32:39;;;;;;;;;6.33;4.00;;;;;;;;5079205;28;30057;-82
2023/12/13 07:35:05;;;;;;;;;3.67;2.00;;;;;;;;5076976;28;28757;-79
2023/12/13 07:37:35;;;;;;;;;2.33;2.33;;;;;;;;5081505;27;28349;-80
2023/12/13 07:40:06;;;;;;;;;1.67;1.67;;;;;;;;5098167;27;28970;-80
2023/12/13 07:42:32;;;;;;;;;4.67;2.00;;;;;;;;5112935;27;30194;-81
2023/12/13 07:44:57;;;;;;;;;4.67;2.67;;;;;;;;5111892;28;27909;-80
2023/12/13 07:47:23;;;;;;;;;6.33;3.00;;;;;;;;5114369;28;28406;-82
2023/12/13 07:49:48;;;;;;;;;3.00;1.67;;;;;;;;5112127;28;28582;-76
2023/12/13 07:52:14;;;;;;;;;2.00;2.00;;;;;;;;5111277;28;30059;-81
2023/12/13 07:54:39;;;;;;;;;3.00;1.67;;;;;;;;5104574;28;28399;-75
2023/12/13 07:57:04;;;;;;;;;2.67;1.33;;;;;;;;5100821;28;28463;-76
2023/12/13 07:59:30;;;;;;;;;1.67;1.33;;;;;;;;5098898;28;28831;-74
2023/12/13 08:01:55;;;;;;;;;1.33;1.33;;;;;;;;5112071;28;28657;-82
2023/12/13 08:04:20;;;;;;;;;0.67;0.67;;;;;;;;5106081;28;28436;-81
2023/12/13 08:06:46;;;;;;;;;4.33;2.00;;;;;;;;5114208;28;27928;-81
2023/12/13 08:09:11;;;;;;;;;1.67;1.67;;;;;;;;5112439;28;27894;-81
2023/12/13 08:11:37;;;;;;;;;4.33;3.33;;;;;;;;5103342;28;29925;-83
2023/12/13 08:14:03;;;;;;;;;1.33;0.67;;;;;;;;5114196;28;28881;-82
2023/12/13 08:16:28;;;;;;;;;3.33;2.00;;;;;;;;5111885;27;27814;-81
2023/12/13 08:18:54;;;;;;;;;4.33;1.67;;;;;;;;5095704;28;27792;-81
2023/12/13 08:21:20;;;;;;;;;2.00;1.00;;;;;;;;5093709;28;30183;-82
2023/12/13 08:23:45;;;;;;;;;2.33;2.00;;;;;;;;5103972;28;28496;-82
2023/12/13 08:26:15;;;;;;;;;5.00;3.00;;;;;;;;5117221;28;27823;-81
2023/12/13 08:28:40;;;;;;;;;3.00;1.33;;;;;;;;5106139;27;28559;-79
2023/12/13 08:31:07;;;;;;;;;3.00;2.00;;;;;;;;5100035;27;28818;-78
2023/12/13 08:33:32;;;;;;;;;3.67;2.67;;;;;;;;5105861;28;28630;-79
2023/12/13 08:35:59;;;;;;;;;6.33;3.33;;;;;;;;5108145;28;28426;-80
2023/12/13 08:38:24;;;;;;;;;1.00;1.00;;;;;;;;5097717;28;27867;-79
2023/12/13 08:40:50;;;;;;;;;1.67;0.00;;;;;;;;5110548;28;28211;-78
2023/12/13 08:43:15;;;;;;;;;2.33;0.67;;;;;;;;5095015;28;27801;-78
2023/12/13 08:45:41;;;;;;;;;4.67;2.67;;;;;;;;5109799;27;27868;-79
2023/12/13 08:48:07;;;;;;;;;1.33;1.33;;;;;;;;5107947;28;28634;-79
2023/12/13 08:50:32;;;;;;;;;0.67;0.67;;;;;;;;5102636;28;30321;-80
2023/12/13 08:52:58;;;;;;;;;2.67;2.67;;;;;;;;5106579;28;27846;-80
2023/12/13 08:55:23;;;;;;;;;0.33;0.33;;;;;;;;5108559;28;28389;-78
2023/12/13 08:57:48;;;;;;;;;1.67;1.67;;;;;;;;5092012;28;27855;-80
2023/12/13 09:00:14;;;;;;;;;4.33;4.33;;;;;;;;5093415;28;28549;-71
2023/12/13 09:02:39;;;;;;;;;3.00;1.33;;;;;;;;5084816;28;28462;-72
2023/12/13 09:05:04;;;;;;;;;2.67;1.67;;;;;;;;5091219;28;28393;-72
2023/12/13 09:07:30;;;;;;;;;4.67;3.00;;;;;;;;5091024;28;28918;-72
2023/12/13 09:09:55;;;;;;;;;3.33;1.67;;;;;;;;5081066;28;28540;-73
2023/12/13 09:12:20;;;;;;;;;2.00;1.67;;;;;;;;5090833;28;28538;-74
2023/12/13 09:14:45;;;;;;;;;2.67;1.67;;;;;;;;5073997;27;28470;-73
2023/12/13 09:17:11;;;;;;;;;1.00;1.00;;;;;;;;5074564;28;28936;-69
2023/12/13 09:19:37;;;;;;;;;3.00;0.67;;;;;;;;5090616;27;28553;-72
2023/12/13 09:22:03;;;;;;;;;1.67;1.00;;;;;;;;5095698;27;28938;-72
2023/12/13 09:24:29;;;;;;;;;4.33;1.33;;;;;;;;5080032;27;28590;-69
2023/12/13 09:26:54;;;;;;;;;1.33;1.33;;;;;;;;5074818;28;28482;-72
2023/12/13 09:29:20;;;;;;;;;1.67;1.67;;;;;;;;5089662;28;28556;-72
2023/12/13 09:31:45;;;;;;;;;2.00;2.00;;;;;;;;5070307;28;28582;-71
2023/12/13 09:34:11;;;;;;;;;2.33;1.00;;;;;;;;5068637;28;28564;-71
2023/12/13 09:36:36;;;;;;;;;1.00;1.00;;;;;;;;5077072;28;28439;-72
2023/12/13 09:39:01;;;;;;;;;1.67;1.67;;;;;;;;5070875;28;28675;-70
2023/12/13 09:41:31;;;;;;;;;0.67;0.67;;;;;;;;5082613;28;28866;-70
2023/12/13 09:43:57;;;;;;;;;13.00;2.00;;;;;;;;5100770;27;28484;-71
2023/12/13 09:46:25;;;;;;;;;1.00;1.00;;;;;;;;5094910;27;28622;-71
2023/12/13 09:48:50;;;;;;;;;2.00;1.00;;;;;;;;5085749;28;28732;-70
2023/12/13 09:51:21;;;;;;;;;2.00;1.00;;;;;;;;5075021;28;28417;-72
2023/12/13 09:53:47;;;;;;;;;2.25;0.25;;;;;;;;5077457;28;28441;-71
2023/12/13 09:56:12;;;;;;;;;3.00;1.25;;;;;;;;5084613;28;28483;-71
2023/12/13 09:58:38;;;;;;;;;1.33;1.00;;;;;;;;5073663;28;28464;-71
2023/12/13 10:01:10;;;;;;;;;3.00;1.00;;;;;;;;5082765;28;28630;-72
2023/12/13 10:03:36;;;;;;;;;3.00;1.00;;;;;;;;5077683;28;28168;-74
2023/12/13 10:06:05;;;;;;;;;2.00;2.00;;;;;;;;5082513;28;28587;-71
2023/12/13 10:08:30;;;;;;;;;1.00;1.00;;;;;;;;5079804;28;28516;-70
2023/12/13 10:10:56;;;;;;;;;3.25;2.00;;;;;;;;5088920;28;28714;-70
2023/12/13 10:13:21;;;;;;;;;2.50;1.00;;;;;;;;5070632;28;28520;-73
2023/12/13 10:15:46;;;;;;;;;2.75;1.25;;;;;;;;5071856;28;28584;-71
2023/12/13 10:18:12;;;;;;;;;2.00;0.75;;;;;;;;5088773;28;28920;-71
2023/12/13 10:20:37;;;;;;;;;1.00;1.00;;;;;;;;5074821;27;28456;-71
2023/12/13 10:23:04;;;;;;;;;2.00;1.00;;;;;;;;5086998;27;28422;-79
2023/12/13 10:25:30;;;;;;;;;2.00;2.00;;;;;;;;5103994;28;27931;-79
2023/12/13 10:27:56;;;;;;;;;2.50;1.00;;;;;;;;5077042;28;28604;-73
2023/12/13 10:30:21;;;;;;;;;4.00;1.75;;;;;;;;5078207;28;28257;-72
2023/12/13 10:32:47;;;;;;;;;3.33;2.00;;;;;;;;5074876;28;28794;-71
2023/12/13 10:35:13;;;;;;;;;3.33;0.67;;;;;;;;5081593;28;30030;-72
2023/12/13 10:37:39;;;;;;;;;1.00;1.00;;;;;;;;5085578;27;29763;-73
2023/12/13 10:40:06;;;;;;;;;2.00;2.00;;;;;;;;5084446;28;28879;-70
2023/12/13 10:42:31;;;;;;;;;1.50;1.50;;;;;;;;5095291;27;28909;-71
2023/12/13 10:44:57;;;;;;;;;1.00;1.00;;;;;;;;5084468;27;29213;-72
2023/12/13 10:47:26;;;;;;;;;0.33;0.33;;;;;;;;5091578;28;29123;-80
2023/12/13 10:49:52;;;;;;;;;1.00;1.00;;;;;;;;5108122;28;27961;-83
2023/12/13 10:52:19;;;;;;;;;1.67;1.67;;;;;;;;5108291;28;27854;-80
2023/12/13 10:54:45;;;;;;;;;2.00;1.00;;;;;;;;5090283;28;29555;-71
2023/12/13 10:57:12;;;;;;;;;1.00;0.67;;;;;;;;5083530;27;28952;-70
2023/12/13 10:59:38;;;;;;;;;2.25;0.00;;;;;;;;5084538;28;30626;-71
2023/12/13 11:02:04;;;;;;;;;5.33;1.33;;;;;;;;5083734;27;28497;-71
2023/12/13 11:04:29;;;;;;;;;3.33;2.00;;;;;;;;5090490;28;28551;-71
2023/12/13 11:07:00;;;;;;;;;3.67;1.00;;;;;;;;5090925;28;28732;-69
2023/12/13 11:09:28;;;;;;;;;1.00;1.00;;;;;;;;5081977;28;28868;-72
2023/12/13 11:11:53;;;;;;;;;2.67;2.00;;;;;;;;5083428;28;28565;-70
2023/12/13 11:14:20;;;;;;;;;2.00;2.00;;;;;;;;5093513;28;28722;-73
2023/12/13 11:16:46;;;;;;;;;0.33;0.33;;;;;;;;5095635;27;28622;-75
2023/12/13 11:19:13;;;;;;;;;1.50;0.50;;;;;;;;5092745;27;28598;-75
2023/12/13 11:21:39;;;;;;;;;3.00;3.00;;;;;;;;5086492;28;28577;-77
2023/12/13 11:24:16;;;;;;;;;3.00;3.00;;;;;;;;5094504;27;28645;-72
2023/12/13 11:26:42;;;;;;;;;3.00;1.33;;;;;;;;5088674;27;28829;-72
2023/12/13 11:29:14;;;;;;;;;2.25;2.25;;;;;;;;5090741;27;28855;-71
2023/12/13 11:31:47;;;;;;;;;6.00;2.00;;;;;;;;5090487;28;28750;-71
2023/12/13 11:34:12;;;;;;;;;4.00;2.67;;;;;;;;5081229;27;30000;-72
2023/12/13 11:36:39;;;;;;;;;4.00;3.00;;;;;;;;5083449;27;28548;-70
2023/12/13 11:39:07;;;;;;;;;3.75;3.75;;;;;;;;5080478;27;28047;-73
2023/12/13 11:41:33;;;;;;;;;3.00;3.00;;;;;;;;5088881;27;28583;-72
2023/12/13 11:43:58;;;;;;;;;3.33;2.33;;;;;;;;5084454;27;28042;-71
2023/12/13 11:46:25;;;;;;;;;3.67;2.33;;;;;;;;5092630;27;28711;-77
2023/12/13 11:48:50;;;;;;;;;3.00;3.00;;;;;;;;5109538;27;28657;-79
2023/12/13 11:51:16;;;;;;;;;4.00;2.33;;;;;;;;5095643;27;28490;-78
2023/12/13 11:53:42;;;;;;;;;3.33;3.33;;;;;;;;5109161;28;27925;-80
2023/12/13 11:56:08;;;;;;;;;4.33;3.33;;;;;;;;5100814;27;28418;-79
2023/12/13 11:58:33;;;;;;;;;2.25;2.25;;;;;;;;5087210;28;28543;-77
2023/12/13 12:00:59;;;;;;;;;4.00;3.00;;;;;;;;5092336;28;28462;-78
2023/12/13 12:03:24;;;;;;;;;2.00;2.00;;;;;;;;5100541;28;28162;-76
2023/12/13 12:05:49;;;;;;;;;4.00;4.00;;;;;;;;5092391;28;28537;-78
2023/12/13 12:08:15;;;;;;;;;2.00;2.00;;;;;;;;5092208;28;28008;-79
2023/12/13 12:10:41;;;;;;;;;3.00;3.00;;;;;;;;5094190;28;28754;-83
2023/12/13 12:13:06;;;;;;;;;4.33;3.67;;;;;;;;5097163;28;29856;-80
2023/12/13 12:15:32;;;;;;;;;2.00;2.00;;;;;;;;5097585;28;28096;-79
2023/12/13 12:18:00;;;;;;;;;2.33;2.33;;;;;;;;5109615;27;28961;-78
2023/12/13 12:20:26;;;;;;;;;4.00;4.00;;;;;;;;5104881;28;28449;-79
2023/12/13 12:22:51;;;;;;;;;5.33;4.00;;;;;;;;5105517;27;28538;-79
2023/12/13 12:25:18;;;;;;;;;2.33;2.00;;;;;;;;5106445;28;29602;-77
2023/12/13 12:27:48;;;;;;;;;4.00;4.00;;;;;;;;5108030;27;27873;-79
2023/12/13 12:30:14;;;;;;;;;3.67;3.67;;;;;;;;5099159;27;28335;-78
2023/12/13 12:32:39;;;;;;;;;2.00;1.00;;;;;;;;5109378;28;30374;-82
2023/12/13 12:35:05;;;;;;;;;3.00;3.00;;;;;;;;5091772;28;27998;-79
2023/12/13 12:37:30;;;;;;;;;4.00;3.00;;;;;;;;5097526;28;28185;-79
2023/12/13 12:39:55;;;;;;;;;6.00;5.00;;;;;;;;5095117;28;28499;-79
2023/12/13 12:42:21;;;;;;;;;3.33;3.33;;;;;;;;5090758;28;27850;-78
2023/12/13 12:44:46;;;;;;;;;5.67;5.67;;;;;;;;5104057;28;28448;-80
2023/12/13 12:47:11;;;;;;;;;4.00;4.00;;;;;;;;5097280;28;28299;-78
2023/12/13 12:49:37;;;;;;;;;3.00;3.00;;;;;;;;5108661;28;27877;-80
2023/12/13 12:52:02;;;;;;;;;4.33;4.33;;;;;;;;5096040;28;28351;-78
2023/12/13 12:54:28;;;;;;;;;4.00;4.00;;;;;;;;5103726;28;28573;-80
2023/12/13 12:56:53;;;;;;;;;7.00;3.33;;;;;;;;5096244;28;28824;-80
2023/12/13 12:59:18;;;;;;;;;6.33;4.00;;;;;;;;5099000;27;28670;-79
2023/12/13 13:01:44;;;;;;;;;4.00;4.00;;;;;;;;5087658;27;28867;-73
2023/12/13 13:04:16;;;;;;;;;7.00;5.67;;;;;;;;5080161;27;28816;-72
2023/12/13 13:06:42;;;;;;;;;7.67;6.00;;;;;;;;5073503;28;28714;-72
2023/12/13 13:09:07;;;;;;;;;9.33;4.33;;;;;;;;5075508;27;28611;-72
2023/12/13 13:11:33;;;;;;;;;7.33;6.67;;;;;;;;5082639;27;28623;-72
2023/12/13 13:14:00;;;;;;;;;8.00;5.67;;;;;;;;5078968;27;29849;-72
2023/12/13 13:16:25;;;;;;;;;6.33;5.33;;;;;;;;5077146;27;28932;-72
2023/12/13 13:18:51;;;;;;;;;6.67;6.67;;;;;;;;5075255;27;28553;-70
2023/12/13 13:21:16;;;;;;;;;8.00;6.67;;;;;;;;5083107;27;29746;-72
2023/12/13 13:23:42;;;;;;;;;7.00;4.00;;;;;;;;5081535;27;30870;-70
2023/12/13 13:26:09;;;;;;;;;5.33;4.67;;;;;;;;5082226;27;28828;-72
2023/12/13 13:28:35;;;;;;;;;5.00;5.00;;;;;;;;5072265;28;28500;-72
2023/12/13 13:31:00;;;;;;;;;6.00;6.00;;;;;;;;5082771;27;29721;-70
2023/12/13 13:33:26;;;;;;;;;7.00;5.67;;;;;;;;5069017;27;28583;-70
2023/12/13 13:35:51;;;;;;;;;7.00;5.33;;;;;;;;5079174;27;28534;-71
2023/12/13 13:38:16;;;;;;;;;5.33;5.00;;;;;;;;5084985;27;28603;-70
2023/12/13 13:40:41;;;;;;;;;5.00;5.00;;;;;;;;5076587;28;29075;-71
2023/12/13 13:43:07;;;;;;;;;4.00;4.00;;;;;;;;5094330;27;28425;-71
2023/12/13 13:45:33;;;;;;;;;5.00;5.00;;;;;;;;5094916;27;28865;-72
2023/12/13 13:47:58;;;;;;;;;5.67;3.00;;;;;;;;5088265;28;28506;-72
2023/12/13 13:50:23;;;;;;;;;7.00;5.67;;;;;;;;5088246;28;28543;-71
2023/12/13 13:52:48;;;;;;;;;6.67;5.67;;;;;;;;5080652;27;30105;-73
2023/12/13 13:55:14;;;;;;;;;7.33;7.33;;;;;;;;5084212;27;28784;-71
2023/12/13 13:57:39;;;;;;;;;5.67;5.00;;;;;;;;5081012;28;28918;-74
2023/12/13 14:00:10;;;;;;;;;7.67;7.67;;;;;;;;5082749;28;28735;-72
2023/12/13 14:02:35;;;;;;;;;5.33;5.33;;;;;;;;5083676;27;28816;-70
2023/12/13 14:05:01;;;;;;;;;8.00;7.00;;;;;;;;5082448;27;28608;-72
2023/12/13 14:07:26;;;;;;;;;7.33;6.33;;;;;;;;5091474;27;28929;-71
2023/12/13 14:09:52;;;;;;;;;7.00;7.00;;;;;;;;5080875;27;28512;-72
2023/12/13 14:12:17;;;;;;;;;8.67;7.67;;;;;;;;5088025;27;29221;-71
2023/12/13 14:14:42;;;;;;;;;8.33;6.67;;;;;;;;5074508;27;28604;-70
2023/12/13 14:17:09;;;;;;;;;4.00;4.00;;;;;;;;5082000;28;28897;-72
2023/12/13 14:19:34;;;;;;;;;6.00;5.00;;;;;;;;5085207;27;29404;-73
2023/12/13 14:22:01;;;;;;;;;3.00;2.00;;;;;;;;5085435;27;28648;-72
2023/12/13 14:24:26;;;;;;;;;2.00;2.00;;;;;;;;5093183;27;29215;-72
2023/12/13 14:26:52;;;;;;;;;2.00;2.00;;;;;;;;5077982;27;28580;-71
2023/12/13 14:29:18;;;;;;;;;4.33;4.00;;;;;;;;5077921;28;28800;-71
2023/12/13 14:31:44;;;;;;;;;4.00;3.00;;;;;;;;5081848;27;28820;-71
2023/12/13 14:34:09;;;;;;;;;3.00;1.67;;;;;;;;5082692;27;28520;-70