Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:50;;;;;;;10.20;3.83;;;;;;;8.05;100.00;100288.84;5022300;28;20198;-73
2023/11/21 00:03:17;;;;;;;5.20;3.77;;;;;;;8.05;100.00;100295.97;5025768;28;20507;-73
2023/11/21 00:05:44;;;;;;;10.37;4.20;;;;;;;8.03;100.00;100285.75;5021696;28;20224;-73
2023/11/21 00:08:11;;;;;;;10.20;4.10;;;;;;;8.03;100.00;100287.63;5020174;28;20198;-74
2023/11/21 00:10:39;;;;;;;17.40;4.90;;;;;;;8.01;100.00;100285.31;5017006;28;20658;-74
2023/11/21 00:13:05;;;;;;;9.37;4.90;;;;;;;8.00;100.00;100285.63;5021159;28;20629;-73
2023/11/21 00:15:31;;;;;;;13.10;5.30;;;;;;;7.99;100.00;100289.34;5019770;28;20228;-73
2023/11/21 00:17:58;;;;;;;14.40;4.83;;;;;;;7.99;100.00;100286.72;5022263;28;20212;-74
2023/11/21 00:20:24;;;;;;;12.03;4.63;;;;;;;7.98;100.00;100290.44;5021633;28;20210;-72
2023/11/21 00:22:52;;;;;;;14.70;4.43;;;;;;;7.97;100.00;100286.28;5019731;28;20210;-72
2023/11/21 00:25:18;;;;;;;14.40;4.60;;;;;;;7.97;100.00;100292.28;5020685;28;20228;-73
2023/11/21 00:27:44;;;;;;;10.53;5.07;;;;;;;7.96;100.00;100282.84;5022881;28;20224;-72
2023/11/21 00:30:13;;;;;;;14.27;6.17;;;;;;;7.97;100.00;100283.63;5019703;28;20779;-72
2023/11/21 00:32:40;;;;;;;13.23;5.43;;;;;;;7.97;100.00;100288.91;5036662;28;20208;-73
2023/11/21 00:35:07;;;;;;;13.50;5.07;;;;;;;7.97;100.00;100291.53;5024375;28;20238;-73
2023/11/21 00:37:33;;;;;;;11.97;5.80;;;;;;;7.96;100.00;100288.13;5035311;28;20235;-72
2023/11/21 00:40:05;;;;;;;17.00;5.37;;;;;;;7.96;100.00;100288.13;5030898;28;20288;-72
2023/11/21 00:42:33;;;;;;;11.90;4.93;;;;;;;7.97;100.00;100297.53;5030201;28;20290;-72
2023/11/21 00:45:00;;;;;;;16.17;5.23;;;;;;;7.97;100.00;100288.91;5037159;28;20299;-73
2023/11/21 00:47:26;;;;;;;11.07;5.30;;;;;;;7.97;100.00;100297.53;5020549;28;20205;-72
2023/11/21 00:49:53;;;;;;;13.93;5.63;;;;;;;7.98;100.00;100293.81;5019664;28;20292;-72
2023/11/21 00:52:19;;;;;;;16.47;5.60;;;;;;;7.99;100.00;100297.22;5020806;28;20227;-72
2023/11/21 00:54:47;;;;;;;16.13;5.80;;;;;;;8.00;100.00;100298.75;5016553;28;20210;-72
2023/11/21 00:57:15;;;;;;;12.10;5.50;;;;;;;8.00;100.00;100299.56;5037456;28;20229;-73
2023/11/21 00:59:42;;;;;;;24.83;6.47;;;;;;;8.01;100.00;100306.34;5024006;28;20751;-72
2023/11/21 01:02:10;;;;;;;13.03;5.30;;;;;;;8.01;100.00;100308.97;5023946;28;20205;-72
2023/11/21 01:04:37;;;;;;;16.57;5.87;;;;;;;8.01;100.00;100311.59;5036306;28;20448;-72
2023/11/21 01:07:05;;;;;;;18.30;5.80;;;;;;;8.03;100.00;100306.03;5021126;28;20833;-73
2023/11/21 01:09:31;;;;;;;12.87;6.50;;;;;;;8.02;100.00;100315.78;5034683;28;20212;-72
2023/11/21 01:11:59;;;;;;;12.93;6.47;;;;;;;8.02;100.00;100315.78;5021467;28;20611;-72
2023/11/21 01:14:27;;;;;;;13.83;5.77;;;;;;;8.03;100.00;100313.94;5021232;28;20424;-72
2023/11/21 01:16:53;;;;;;;15.93;6.30;;;;;;;8.01;100.00;100319.50;5035925;28;20342;-73
2023/11/21 01:19:20;;;;;;;15.47;6.07;;;;;;;8.01;100.00;100316.09;5020458;28;20198;-72
2023/11/21 01:21:46;;;;;;;16.13;5.87;;;;;;;8.00;100.00;100322.44;5035943;28;20214;-73
2023/11/21 01:24:13;;;;;;;17.57;5.90;;;;;;;7.99;100.00;100321.69;5029089;28;20738;-72
2023/11/21 01:26:39;;;;;;;18.00;6.07;;;;;;;7.98;100.00;100322.75;5020977;28;20224;-72
2023/11/21 01:29:06;;;;;;;14.23;5.87;;;;;;;7.97;100.00;100318.56;5031104;28;20724;-72
2023/11/21 01:31:33;;;;;;;19.10;6.50;;;;;;;7.97;100.00;100330.97;5020311;28;20206;-72
2023/11/21 01:34:00;;;;;;;21.60;5.90;;;;;;;7.96;100.00;100321.50;5032726;28;20229;-72
2023/11/21 01:36:32;;;;;;;16.60;5.73;;;;;;;7.96;100.00;100322.28;5021050;28;20329;-72
2023/11/21 01:39:00;;;;;;;21.40;7.17;;;;;;;7.96;100.00;100329.41;5036137;28;20201;-72
2023/11/21 01:41:28;;;;;;;18.47;6.17;;;;;;;7.95;100.00;100325.22;5035477;28;20212;-73
2023/11/21 01:43:55;;;;;;;21.70;6.53;;;;;;;7.95;100.00;100319.97;5018050;28;20221;-72
2023/11/21 01:46:24;;;;;;;14.80;7.03;;;;;;;7.96;100.00;100324.13;5019715;28;20226;-72
2023/11/21 01:48:53;;;;;;;15.10;5.80;;;;;;;7.94;100.00;100327.09;5018187;28;20191;-73
2023/11/21 01:51:20;;;;;;;17.67;6.40;;;;;;;7.95;100.00;100326.00;5039084;28;20699;-72
2023/11/21 01:53:47;;;;;;;18.20;6.27;;;;;;;7.95;100.00;100336.53;5024405;28;20224;-73
2023/11/21 01:56:14;;;;;;;19.57;6.30;;;;;;;7.95;100.00;100330.47;5021790;28;20242;-73
2023/11/21 01:58:41;;;;;;;13.03;5.63;;;;;;;7.95;100.00;100335.75;5023889;28;20222;-72
2023/11/21 02:01:07;;;;;;;19.63;6.40;;;;;;;7.95;100.00;100341.78;5035168;28;20202;-72
2023/11/21 02:03:33;;;;;;;18.07;5.67;;;;;;;7.94;100.00;100337.63;5019566;28;20485;-73
2023/11/21 02:06:01;;;;;;;19.73;6.63;;;;;;;7.95;100.00;100339.16;5020431;28;20222;-72
2023/11/21 02:08:28;;;;;;;17.00;5.93;;;;;;;7.94;100.00;100340.25;5035683;28;20268;-72
2023/11/21 02:10:54;;;;;;;12.47;5.50;;;;;;;7.94;100.00;100339.47;5022032;28;20213;-73
2023/11/21 02:13:20;;;;;;;14.97;5.40;;;;;;;7.93;100.00;100340.56;5024065;28;20212;-72
2023/11/21 02:15:49;;;;;;;14.77;5.47;;;;;;;7.92;100.00;100337.13;5019048;28;20231;-72
2023/11/21 02:18:16;;;;;;;18.27;6.33;;;;;;;7.91;100.00;100345.34;5038816;28;20299;-72
2023/11/21 02:20:42;;;;;;;12.50;5.97;;;;;;;7.91;100.00;100342.72;5037056;28;20203;-73
2023/11/21 02:23:10;;;;;;;20.43;6.27;;;;;;;7.89;100.00;100353.56;5032771;28;21158;-72
2023/11/21 02:25:37;;;;;;;14.73;5.57;;;;;;;7.89;100.00;100343.03;5019770;28;20221;-72
2023/11/21 02:28:04;;;;;;;17.53;6.03;;;;;;;7.89;100.00;100358.03;5023833;28;20201;-72
2023/11/21 02:30:32;;;;;;;14.00;5.40;;;;;;;7.87;100.00;100345.19;5034292;28;20192;-72
2023/11/21 02:32:58;;;;;;;16.37;5.67;;;;;;;7.88;100.00;100348.59;5037491;28;20205;-73
2023/11/21 02:35:26;;;;;;;13.40;5.20;;;;;;;7.87;100.00;100347.81;5021445;28;20220;-72
2023/11/21 02:37:53;;;;;;;13.33;5.90;;;;;;;7.88;100.00;100340.72;5038568;28;20555;-73
2023/11/21 02:40:21;;;;;;;19.63;6.53;;;;;;;7.88;100.00;100345.97;5038516;28;20580;-72
2023/11/21 02:42:48;;;;;;;14.50;5.47;;;;;;;7.86;100.00;100348.91;5039214;28;20215;-72
2023/11/21 02:45:16;;;;;;;12.97;5.57;;;;;;;7.85;100.00;100344.75;5028625;28;20222;-72
2023/11/21 02:47:42;;;;;;;12.50;5.63;;;;;;;7.85;100.00;100338.69;5025873;28;20202;-73
2023/11/21 02:50:10;;;;;;;10.17;5.43;;;;;;;7.84;100.00;100348.47;5026636;28;20195;-72
2023/11/21 02:52:36;;;;;;;19.13;6.10;;;;;;;7.84;100.00;100342.41;5018029;28;20203;-72
2023/11/21 02:55:03;;;;;;;15.20;5.90;;;;;;;7.83;100.00;100341.63;5022122;28;20622;-72
2023/11/21 02:57:33;;;;;;;12.03;5.63;;;;;;;7.83;100.00;100340.88;5039187;28;20226;-73
2023/11/21 03:00:00;;;;;;;16.53;6.50;;;;;;;7.81;100.00;100343.81;5016386;28;20300;-73
2023/11/21 03:02:27;;;;;;;14.57;5.37;;;;;;;7.81;100.00;100346.44;5020410;28;20595;-72
2023/11/21 03:04:53;;;;;;;15.27;6.13;;;;;;;7.80;100.00;100344.13;5038254;28;20719;-72
2023/11/21 03:07:20;;;;;;;17.80;6.20;;;;;;;7.79;100.00;100343.38;5037429;28;20203;-73
2023/11/21 03:09:46;;;;;;;19.23;5.93;;;;;;;7.79;100.00;100340.75;5026938;28;20224;-72
2023/11/21 03:12:13;;;;;;;12.97;5.30;;;;;;;7.78;100.00;100348.94;5039994;28;20388;-72
2023/11/21 03:14:41;;;;;;;17.13;5.73;;;;;;;7.78;100.00;100349.72;5023633;28;20196;-72
2023/11/21 03:17:07;;;;;;;15.27;5.77;;;;;;;7.77;100.00;100347.38;5024046;28;20308;-72
2023/11/21 03:19:34;;;;;;;15.33;5.97;;;;;;;7.76;100.00;100354.50;5025531;28;20299;-72
2023/11/21 03:22:00;;;;;;;16.43;6.77;;;;;;;7.75;100.00;100344.28;5025719;28;20210;-73
2023/11/21 03:24:27;;;;;;;14.23;5.30;;;;;;;7.75;100.00;100346.91;5040110;28;20231;-72
2023/11/21 03:26:53;;;;;;;17.03;6.10;;;;;;;7.74;100.00;100354.03;5023659;28;20209;-73
2023/11/21 03:29:20;;;;;;;17.23;6.20;;;;;;;7.75;100.00;100354.78;5042133;28;20294;-72
2023/11/21 03:31:47;;;;;;;17.60;6.67;;;;;;;7.74;100.00;100353.25;5021164;28;20725;-72
2023/11/21 03:34:17;;;;;;;16.97;5.50;;;;;;;7.73;100.00;100352.50;5035887;28;20620;-73
2023/11/21 03:36:46;;;;;;;18.17;6.47;;;;;;;7.72;100.00;100350.94;5038669;28;20327;-72
2023/11/21 03:39:12;;;;;;;16.73;6.70;;;;;;;7.71;100.00;100353.91;5035372;28;20223;-72
2023/11/21 03:41:39;;;;;;;13.43;5.93;;;;;;;7.70;100.00;100361.00;5025483;28;20683;-72
2023/11/21 03:44:05;;;;;;;21.83;6.77;;;;;;;7.69;100.00;100363.94;5021576;28;20584;-72
2023/11/21 03:46:31;;;;;;;21.03;7.00;;;;;;;7.69;100.00;100364.72;5021324;28;20245;-72
2023/11/21 03:48:59;;;;;;;9.93;5.47;;;;;;;7.69;100.00;100356.03;5020150;28;20194;-73
2023/11/21 03:51:25;;;;;;;18.93;6.20;;;;;;;7.68;100.00;100365.81;5024972;28;20199;-73
2023/11/21 03:53:52;;;;;;;18.47;6.00;;;;;;;7.68;100.00;100359.75;5037910;28;20211;-72
2023/11/21 03:56:18;;;;;;;14.60;6.27;;;;;;;7.68;100.00;100365.03;5023011;28;20555;-73
2023/11/21 03:58:45;;;;;;;11.33;5.70;;;;;;;7.66;100.00;100360.06;5023676;28;20224;-72
2023/11/21 04:01:11;;;;;;;12.60;5.80;;;;;;;7.66;100.00;100365.31;5023680;28;20210;-72
2023/11/21 04:03:38;;;;;;;19.40;6.07;;;;;;;7.66;100.00;100375.84;5021918;28;20217;-73
2023/11/21 04:06:06;;;;;;;20.57;6.07;;;;;;;7.67;100.00;100374.00;5021328;28;20262;-72
2023/11/21 04:08:33;;;;;;;17.73;5.73;;;;;;;7.66;100.00;100375.84;5020500;28;20206;-72
2023/11/21 04:11:01;;;;;;;15.20;5.77;;;;;;;7.66;100.00;100378.47;5019089;28;20578;-73
2023/11/21 04:13:27;;;;;;;17.90;5.60;;;;;;;7.67;100.00;100379.25;5023705;28;20213;-72
2023/11/21 04:15:53;;;;;;;13.73;5.50;;;;;;;7.67;100.00;100379.25;5021930;28;20223;-72
2023/11/21 04:18:20;;;;;;;16.50;5.43;;;;;;;7.66;100.00;100375.09;5018186;28;21587;-72
2023/11/21 04:20:46;;;;;;;18.40;6.40;;;;;;;7.66;100.00;100375.84;5020243;28;20204;-72
2023/11/21 04:23:14;;;;;;;14.77;5.67;;;;;;;7.68;100.00;100378.94;5021696;28;20199;-72
2023/11/21 04:25:41;;;;;;;17.13;5.00;;;;;;;7.67;100.00;100381.88;5024865;28;20308;-73
2023/11/21 04:28:07;;;;;;;16.93;6.27;;;;;;;7.67;100.00;100387.88;5022383;28;20555;-73
2023/11/21 04:30:33;;;;;;;18.47;5.50;;;;;;;7.67;100.00;100385.25;5017185;28;20199;-72
2023/11/21 04:33:00;;;;;;;9.43;5.47;;;;;;;7.69;100.00;100392.84;5022750;28;20202;-72
2023/11/21 04:35:26;;;;;;;15.50;5.90;;;;;;;7.69;100.00;100392.84;5035514;28;20223;-72
2023/11/21 04:37:53;;;;;;;13.37;5.30;;;;;;;7.69;100.00;100398.88;5022441;28;20512;-73
2023/11/21 04:40:20;;;;;;;13.50;4.57;;;;;;;7.69;100.00;100398.09;5025158;28;20209;-72
2023/11/21 04:42:47;;;;;;;11.80;5.00;;;;;;;7.70;100.00;100403.03;5025152;28;20212;-73
2023/11/21 04:45:13;;;;;;;14.10;5.57;;;;;;;7.70;100.00;100403.03;5022063;28;20218;-72
2023/11/21 04:47:40;;;;;;;13.23;5.67;;;;;;;7.71;100.00;100411.72;5020756;28;20285;-74
2023/11/21 04:50:07;;;;;;;17.73;5.50;;;;;;;7.71;100.00;100406.47;5022076;28;20210;-74
2023/11/21 04:52:33;;;;;;;14.13;5.20;;;;;;;7.71;100.00;100416.97;5022889;28;20196;-73
2023/11/21 04:55:01;;;;;;;12.83;5.23;;;;;;;7.70;100.00;100410.94;5019132;28;20224;-74
2023/11/21 04:57:29;;;;;;;15.53;6.43;;;;;;;7.71;100.00;100409.09;5021798;28;20194;-74
2023/11/21 04:59:55;;;;;;;15.37;6.20;;;;;;;7.71;100.00;100409.84;5023481;28;20281;-74
2023/11/21 05:02:22;;;;;;;15.70;6.03;;;;;;;7.71;100.00;100409.09;5026410;28;20812;-74
2023/11/21 05:04:48;;;;;;;23.37;6.30;;;;;;;7.71;100.00;100419.59;5026314;28;20296;-73
2023/11/21 05:07:16;;;;;;;12.73;6.07;;;;;;;7.72;100.00;100419.25;5018433;28;20232;-74
2023/11/21 05:09:44;;;;;;;15.60;5.93;;;;;;;7.73;100.00;100433.19;5019939;28;20202;-74
2023/11/21 05:12:10;;;;;;;7.37;4.10;;;;;;;7.70;100.00;100426.69;5035915;28;20336;-74
2023/11/21 05:14:38;;;;;;;4.80;2.57;;;;;;;7.66;100.00;100441.53;5023014;28;20667;-74
2023/11/21 05:17:05;;;;;;;2.40;1.97;;;;;;;7.62;100.00;100445.09;5022187;28;20202;-74
2023/11/21 05:19:32;;;;;;;2.57;1.93;;;;;;;7.55;100.00;100450.81;5024065;28;20299;-73
2023/11/21 05:21:59;;;;;;;2.70;1.87;;;;;;;7.47;100.00;100453.44;5019646;28;20744;-73
2023/11/21 05:24:25;;;;;;;2.57;1.97;;;;;;;7.44;100.00;100459.28;5020414;28;20200;-74
2023/11/21 05:26:52;;;;;;;2.40;2.00;;;;;;;7.38;100.00;100461.28;5027118;28;20238;-74
2023/11/21 05:29:19;;;;;;;2.30;1.50;;;;;;;7.33;100.00;100456.19;5032919;28;20200;-74
2023/11/21 05:31:46;;;;;;;2.17;1.60;;;;;;;7.29;100.00;100462.34;5023361;28;20302;-74
2023/11/21 05:34:13;;;;;;;4.10;1.53;;;;;;;7.23;100.00;100469.59;5017321;28;20203;-74
2023/11/21 05:36:39;;;;;;;1.30;1.13;;;;;;;7.18;100.00;100475.00;5023147;28;20217;-74
2023/11/21 05:39:05;;;;;;;4.17;1.40;;;;;;;7.18;100.00;100472.38;5020509;28;20247;-74
2023/11/21 05:41:32;;;;;;;2.47;1.87;;;;;;;7.14;100.00;100476.69;5022982;28;20541;-74
2023/11/21 05:43:58;;;;;;;1.90;1.37;;;;;;;7.10;100.00;100470.47;5022231;28;20219;-74
2023/11/21 05:46:24;;;;;;;2.10;1.70;;;;;;;7.07;100.00;100475.56;5023997;28;20727;-73
2023/11/21 05:48:52;;;;;;;2.70;1.50;;;;;;;7.03;100.00;100482.50;5031876;28;20193;-74
2023/11/21 05:51:19;;;;;;;2.50;2.10;;;;;;;6.95;100.00;100476.13;5027007;28;20196;-74
2023/11/21 05:53:46;;;;;;;4.50;3.03;;;;;;;6.89;100.00;100485.22;5022140;28;20577;-74
2023/11/21 05:56:13;;;;;;;3.40;2.60;;;;;;;6.80;100.00;100491.53;5023289;28;20748;-74
2023/11/21 05:58:39;;;;;;;3.87;3.20;;;;;;;6.71;100.00;100488.88;5023486;28;20220;-74
2023/11/21 06:01:07;;;;;;;4.37;3.10;;;;;;;6.64;100.00;100495.63;5023962;28;20214;-74
2023/11/21 06:03:34;;;;;;;4.30;3.00;;;;;;;6.55;100.00;100503.44;5020959;28;20200;-73
2023/11/21 06:06:01;;;;;;;4.77;3.50;;;;;;;6.50;100.00;100505.41;5025505;28;20216;-73
2023/11/21 06:08:28;;;;;;;4.53;3.30;;;;;;;6.45;100.00;100503.69;5032914;28;20466;-73
2023/11/21 06:10:55;;;;;;;5.20;3.90;;;;;;;6.38;100.00;100513.81;5019348;28;20201;-74
2023/11/21 06:13:24;;;;;;;6.50;3.67;;;;;;;6.33;100.00;100507.94;5018004;28;20196;-75
2023/11/21 06:15:50;;;;;;;5.87;3.80;;;;;;;6.26;100.00;100520.69;5036248;28;20319;-73
2023/11/21 06:18:19;;;;;;;6.90;3.60;;;;;;;6.20;100.00;100514.00;5021869;28;20746;-74
2023/11/21 06:20:45;;;;;;;6.50;4.10;;;;;;;6.17;100.00;100535.56;5027151;28;20668;-74
2023/11/21 06:23:13;;;;;;;5.67;3.87;;;;;;;6.09;100.00;100539.69;5028826;28;20291;-74
2023/11/21 06:25:40;;;;;;;7.40;5.07;;;;;;;6.04;100.00;100549.50;5040027;28;20281;-74
2023/11/21 06:28:07;;;;;;;8.57;5.10;;;;;;;6.01;100.00;100550.84;5027479;28;20200;-74
2023/11/21 06:30:33;;;;;;;6.83;4.90;;;;;;;5.98;100.00;100550.66;5019065;28;20228;-72
2023/11/21 06:33:00;;;;;;;8.40;4.97;;;;;;;5.96;100.00;100568.53;5024384;28;20203;-73
2023/11/21 06:35:27;;;;;;;11.30;5.67;;;;;;;5.91;100.00;100558.94;5025312;28;20306;-74
2023/11/21 06:37:53;;;;;;;10.90;5.10;;;;;;;5.89;100.00;100570.78;5029265;28;20204;-74
2023/11/21 06:40:21;;;;;;;8.90;5.63;;;;;;;5.86;100.00;100568.75;5026030;28;20219;-74
2023/11/21 06:42:48;;;;;;;10.70;5.47;;;;;;;5.82;100.00;100570.41;5028508;28;20487;-74
2023/11/21 06:45:14;;;;;;;9.50;6.03;;;;;;;5.82;100.00;100573.81;5037350;28;20259;-73
2023/11/21 06:47:41;;;;;;;11.57;6.40;;;;;;;5.79;100.00;100573.56;5032130;28;20278;-73
2023/11/21 06:50:08;;;;;;;12.30;6.20;;;;;;;5.74;100.00;100571.84;5029241;28;20234;-74
2023/11/21 06:52:34;;;;;;;12.13;6.13;;;;;;;5.74;100.00;100584.16;5025818;28;20287;-74
2023/11/21 06:55:02;;;;;;;13.37;6.70;;;;;;;5.72;100.00;100578.44;5024370;28;20795;-74
2023/11/21 06:57:29;;;;;;;14.63;7.13;;;;;;;5.70;100.00;100583.97;5025906;28;20564;-74
2023/11/21 06:59:57;;;;;;;16.20;6.63;;;;;;;5.70;100.00;100591.06;5029087;28;20715;-74
2023/11/21 07:02:23;;;;;;;14.47;6.67;;;;;;;5.67;100.00;100597.66;5036756;28;20196;-74
2023/11/21 07:04:50;;;;;;;10.60;6.07;;;;;;;5.68;100.00;100596.59;5031563;28;20239;-74
2023/11/21 07:07:16;;;;;;;11.40;6.40;;;;;;;5.67;100.00;100597.66;5023541;28;20211;-74
2023/11/21 07:09:42;;;;;;;14.00;6.30;;;;;;;5.66;100.00;100603.97;5022732;28;20203;-74
2023/11/21 07:12:09;;;;;;;12.23;6.37;;;;;;;5.64;100.00;100603.47;5024545;28;20207;-74
2023/11/21 07:14:39;;;;;;;11.90;5.90;;;;;;;5.63;100.00;100609.00;5025357;28;20268;-74
2023/11/21 07:17:06;;;;;;;16.10;8.70;;;;;;;5.59;100.00;100621.16;5025224;28;20206;-74
2023/11/21 07:19:32;;;;;;;21.83;11.20;;;;;;;5.55;100.00;100620.19;5039676;28;20302;-73
2023/11/21 07:21:59;;;;;;;31.17;11.93;;;;;;;5.51;100.00;100619.97;5026175;28;20200;-74
2023/11/21 07:24:26;;;;;;;27.53;12.17;;;;;;;5.49;100.00;100623.97;5027175;28;20203;-73
2023/11/21 07:26:56;;;;;;;33.87;14.07;;;;;;;5.44;100.00;100624.81;5027543;28;20650;-75
2023/11/21 07:29:25;;;;;;;34.27;13.93;;;;;;;5.45;100.00;100623.75;5028477;28;20196;-74
2023/11/21 07:31:53;;;;;;;35.20;15.67;;;;;;;5.44;100.00;100624.81;5032061;28;20601;-74
2023/11/21 07:34:20;;;;;;;38.87;14.70;;;;;;;5.42;100.00;100628.78;5028652;28;20192;-74
2023/11/21 07:36:46;;;;;;;45.37;15.27;;;;;;;5.41;100.00;100642.94;5029609;28;20223;-74
2023/11/21 07:39:15;;;;;;;35.63;14.00;;;;;;;5.37;100.00;100634.91;5029487;28;20212;-74
2023/11/21 07:41:44;;;;;;;41.93;15.40;;;;;;;5.35;100.00;100634.41;5026678;28;20219;-74
2023/11/21 07:44:11;;;;;;;38.30;15.07;;;;;;;5.33;100.00;100649.63;5033196;28;20231;-74
2023/11/21 07:46:37;;;;;;;42.40;14.27;;;;;;;5.33;100.00;100648.88;5020404;28;20239;-74
2023/11/21 07:49:05;;;;;;;34.30;14.57;;;;;;;5.33;100.00;100648.88;5027471;28;20198;-73
2023/11/21 07:51:31;;;;;;;38.37;14.10;;;;;;;5.33;100.00;100654.88;5027104;28;20563;-74
2023/11/21 07:53:58;;;;;;;31.47;13.87;;;;;;;5.34;100.00;100655.66;5030044;28;20207;-74
2023/11/21 07:56:24;;;;;;;27.83;12.07;;;;;;;5.29;100.00;100650.50;5026011;28;20608;-75
2023/11/21 07:58:50;;;;;;;33.97;12.40;;;;;;;5.29;100.00;100659.13;5043317;28;20689;-74
2023/11/21 08:01:17;;;;;;;33.10;12.67;;;;;;;5.27;100.00;100663.09;5028964;28;20407;-74
2023/11/21 08:03:44;;;;;;;28.93;12.63;;;;;;;5.21;100.00;100662.41;5039812;28;20210;-73
2023/11/21 08:06:11;;;;;;;28.93;12.90;;;;;;;5.20;100.00;100678.41;5030563;28;20234;-74
2023/11/21 08:08:38;;;;;;;34.97;12.23;;;;;;;5.18;100.00;100672.69;5028826;28;20610;-74
2023/11/21 08:11:05;;;;;;;26.17;12.43;;;;;;;5.12;100.00;100682.44;5029679;28;20561;-74
2023/11/21 08:13:31;;;;;;;23.73;12.03;;;;;;;5.12;100.00;100673.84;5030474;28;20235;-75
2023/11/21 08:16:01;;;;;;;24.47;11.80;;;;;;;5.08;100.00;100678.09;5027157;28;20223;-74
2023/11/21 08:18:27;;;;;;;29.90;12.33;;;;;;;5.03;100.00;100697.25;5024869;28;20223;-74
2023/11/21 08:20:55;;;;;;;22.10;11.27;;;;;;;5.01;100.00;100694.13;5024310;28;20215;-74
2023/11/21 08:23:25;;;;;;;23.80;11.67;;;;;;;4.98;100.00;100693.94;5024816;28;20258;-74
2023/11/21 08:25:52;;;;;;;21.20;11.73;;;;;;;4.97;100.00;100703.63;5027051;28;20647;-74
2023/11/21 08:28:19;;;;;;;24.17;10.20;;;;;;;4.93;100.00;100700.00;5029142;28;20692;-74
2023/11/21 08:30:45;;;;;;;23.80;11.27;;;;;;;4.94;100.00;100696.34;5026826;28;20195;-73
2023/11/21 08:33:13;;;;;;;19.93;10.33;;;;;;;4.96;100.00;100704.69;5027050;28;20208;-74
2023/11/21 08:35:39;;;;;;;22.97;9.90;;;;;;;4.95;100.00;100707.56;5028472;28;20244;-73
2023/11/21 08:38:06;;;;;;;26.47;12.37;;;;;;;4.94;100.00;100706.81;5028247;28;20346;-74
2023/11/21 08:40:33;;;;;;;24.27;10.57;;;;;;;4.95;100.00;100705.75;5027494;28;20483;-73
2023/11/21 08:43:00;;;;;;;21.47;10.60;;;;;;;4.96;100.00;100712.53;5029487;28;20279;-71
2023/11/21 08:45:26;;;;;;;25.37;11.33;;;;;;;4.95;100.00;100710.19;5027348;28;20223;-74
2023/11/21 08:47:53;;;;;;;24.97;11.10;;;;;;;4.93;100.00;100710.47;5026666;28;20196;-74
2023/11/21 08:50:19;;;;;;;24.53;11.87;;;;;;;4.93;100.00;100705.25;5027058;28;20204;-74
2023/11/21 08:52:47;;;;;;;26.47;10.77;;;;;;;4.95;100.00;100704.97;5028852;28;20573;-73
2023/11/21 08:55:14;;;;;;;26.40;12.27;;;;;;;4.93;100.00;100712.34;5021444;28;20224;-74
2023/11/21 08:57:45;;;;;;;27.60;11.80;;;;;;;4.95;100.00;100702.34;5024067;28;20197;-74
2023/11/21 09:00:12;;;;;;;21.10;11.73;;;;;;;4.96;100.00;100711.75;5024889;28;20479;-73
2023/11/21 09:02:40;;;;;;;28.57;12.13;;;;;;;4.96;100.00;100703.91;5026410;28;20653;-73
2023/11/21 09:05:09;;;;;;;25.87;11.30;;;;;;;4.96;100.00;100715.16;5027936;28;20212;-73
2023/11/21 09:07:35;;;;;;;30.73;13.30;;;;;;;4.94;100.00;100725.13;5026711;28;20224;-73
2023/11/21 09:10:02;;;;;;;26.40;12.87;;;;;;;4.93;100.00;100720.19;5027543;28;20200;-73
2023/11/21 09:12:28;;;;;;;26.40;12.93;;;;;;;4.91;100.00;100723.06;5026888;28;20585;-73
2023/11/21 09:14:56;;;;;;;26.03;12.63;;;;;;;4.92;100.00;100726.47;5032358;28;20572;-73
2023/11/21 09:17:22;;;;;;;28.13;11.40;;;;;;;4.92;100.00;100734.31;5031099;28;20206;-73
2023/11/21 09:19:51;;;;;;;29.73;14.47;;;;;;;4.92;100.00;100732.47;5028018;28;20771;-73
2023/11/21 09:22:18;;;;;;;32.23;15.30;;;;;;;4.93;100.00;100741.13;5028442;28;20407;-73
2023/11/21 09:24:44;;;;;;;24.47;13.37;;;;;;;4.94;100.00;100745.28;5026470;28;20255;-72
2023/11/21 09:27:11;;;;;;;26.37;11.67;;;;;;;4.93;100.00;100754.19;5028760;28;20205;-73
2023/11/21 09:29:38;;;;;;;24.80;12.27;;;;;;;4.92;100.00;100744.78;5020333;28;20592;-72
2023/11/21 09:32:08;;;;;;;20.90;10.43;;;;;;;4.91;100.00;100754.47;5025216;28;20199;-73
2023/11/21 09:34:35;;;;;;;20.97;10.27;;;;;;;4.90;100.00;100755.53;5032856;28;20253;-72
2023/11/21 09:37:05;;;;;;;19.80;9.63;;;;;;;4.91;100.00;100756.28;5025781;28;20724;-72
2023/11/21 09:39:32;;;;;;;19.10;10.63;;;;;;;4.91;100.00;100759.69;5026480;28;20211;-73
2023/11/21 09:42:06;;;;;;;18.87;9.70;;;;;;;4.89;100.00;100756.59;5024455;28;20200;-73
2023/11/21 09:44:37;;;;;;;17.13;9.60;;;;;;;4.90;100.00;100755.53;5023477;28;20215;-73
2023/11/21 09:47:04;;;;;;;20.73;9.87;;;;;;;4.89;100.00;100761.84;5025692;28;20202;-73
2023/11/21 09:49:35;;;;;;;22.57;11.47;;;;;;;4.84;100.00;100758.50;5041620;28;20285;-73
2023/11/21 09:52:03;;;;;;;20.10;9.77;;;;;;;4.83;100.00;100765.56;5026441;28;20192;-73
2023/11/21 09:54:32;;;;;;;19.07;10.50;;;;;;;4.81;100.00;100766.94;5023408;28;20200;-72
2023/11/21 09:56:59;;;;;;;21.43;10.70;;;;;;;4.80;100.00;100773.19;5028922;28;20221;-73
2023/11/21 09:59:30;;;;;;;17.83;10.30;;;;;;;4.79;100.00;100767.22;5028059;28;20277;-73
2023/11/21 10:01:59;;;;;;;17.77;10.23;;;;;;;4.78;100.00;100772.72;5025966;28;20204;-73
2023/11/21 10:04:26;;;;;;;15.80;10.17;;;;;;;4.77;100.00;100768.53;5023539;28;20665;-72
2023/11/21 10:06:55;;;;;;;16.90;9.33;;;;;;;4.74;100.00;100772.50;5024521;28;20295;-72
2023/11/21 10:09:22;;;;;;;17.17;8.70;;;;;;;4.74;100.00;100777.72;5028221;28;20641;-73
2023/11/21 10:11:50;;;;;;;20.47;9.33;;;;;;;4.74;100.00;100769.09;5027444;28;20232;-73
2023/11/21 10:14:20;;;;;;;17.40;9.97;;;;;;;4.76;100.00;100769.63;5025950;28;20200;-72
2023/11/21 10:16:48;;;;;;;18.83;10.07;;;;;;;4.76;100.00;100780.84;5026348;28;20225;-73
2023/11/21 10:19:16;;;;;;;18.03;9.37;;;;;;;4.76;100.00;100785.31;5027722;28;20283;-73
2023/11/21 10:21:42;;;;;;;16.20;8.97;;;;;;;4.73;100.00;100786.66;5028100;28;20542;-73
2023/11/21 10:24:12;;;;;;;14.50;8.10;;;;;;;4.75;100.00;100788.97;5027590;28;20195;-72
2023/11/21 10:26:39;;;;;;;15.53;8.43;;;;;;;4.75;100.00;100794.19;5024747;28;20273;-73
2023/11/21 10:29:05;;;;;;;14.30;7.60;;;;;;;4.75;100.00;100796.81;5025715;28;20218;-73
2023/11/21 10:31:32;;;;;;;14.83;8.07;;;;;;;4.73;100.00;100802.34;5024498;28;20188;-73
2023/11/21 10:34:13;;;;;;;13.43;8.10;;;;;;;4.76;100.00;100801.00;5041946;28;20231;-73
2023/11/21 10:36:39;;;;;;;17.20;8.30;;;;;;;4.75;100.00;100802.03;5025414;28;20225;-73
2023/11/21 10:39:06;;;;;;;15.87;7.73;;;;;;;4.75;100.00;100802.03;5023553;28;20207;-73
2023/11/21 10:41:35;;;;;;;13.07;7.73;;;;;;;4.75;100.00;100802.81;5028116;28;20221;-73
2023/11/21 10:44:04;;;;;;;15.10;8.17;;;;;;;4.74;100.00;100809.13;5026535;28;20194;-73
2023/11/21 10:46:30;;;;;;;15.83;7.63;;;;;;;4.73;100.00;100809.41;5021782;28;20558;-73
2023/11/21 10:48:57;;;;;;;13.10;6.93;;;;;;;4.72;100.00;100811.22;5024075;28;20200;-73
2023/11/21 10:51:24;;;;;;;14.70;7.23;;;;;;;4.73;100.00;100814.63;5028299;28;20558;-73
2023/11/21 10:53:51;;;;;;;11.50;6.37;;;;;;;4.72;100.00;100820.94;5029249;28;20694;-73
2023/11/21 10:56:21;;;;;;;13.23;6.70;;;;;;;4.70;100.00;100825.63;5025796;28;20223;-72
2023/11/21 10:58:49;;;;;;;11.77;6.60;;;;;;;4.71;100.00;100822.75;5029623;28;20828;-73
2023/11/21 11:01:20;;;;;;;11.20;6.00;;;;;;;4.69;100.00;100824.09;5027266;28;20569;-73
2023/11/21 11:03:47;;;;;;;11.30;4.97;;;;;;;4.70;100.00;100815.19;5026323;28;20730;-73
2023/11/21 11:06:14;;;;;;;11.90;4.83;;;;;;;4.70;100.00;100823.03;5023685;28;20229;-71
2023/11/21 11:08:41;;;;;;;8.90;4.80;;;;;;;4.71;100.00;100820.13;5032771;28;20195;-73
2023/11/21 11:11:09;;;;;;;7.77;4.90;;;;;;;4.72;100.00;100826.91;5027565;28;20767;-73
2023/11/21 11:13:36;;;;;;;11.20;6.13;;;;;;;4.75;100.00;100831.59;5028047;28;20204;-72
2023/11/21 11:16:07;;;;;;;12.63;6.80;;;;;;;4.76;100.00;100829.78;5030069;28;20216;-72