Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:17;;;;;;;11.50;6.80;;;8.00;58.90;;;;;;4929372;29;20458;-86
2022/12/07 00:03:46;;;;;;;17.40;8.13;;;8.10;58.50;;;;;;4902766;29;20466;-85
2022/12/07 00:06:15;;;;;;;12.70;7.67;;;8.20;58.40;;;;;;4896844;29;20454;-88
2022/12/07 00:08:43;;;;;;;12.53;7.30;;;8.30;58.30;;;;;;4896399;28;20975;-85
2022/12/07 00:11:14;;;;;;;11.20;7.50;;;8.40;58.30;;;;;;4937331;28;20459;-86
2022/12/07 00:13:41;;;;;;;11.17;7.37;;;8.50;58.00;;;;;;4897195;28;20855;-84
2022/12/07 00:16:10;;;;;;;14.20;8.20;;;8.40;58.10;;;;;;4897838;29;20459;-85
2022/12/07 00:18:38;;;;;;;11.70;6.00;;;8.50;58.50;;;;;;4919796;28;20485;-86
2022/12/07 00:21:07;;;;;;;15.40;8.07;;;8.50;58.30;;;;;;4936156;29;20545;-86
2022/12/07 00:23:34;;;;;;;17.17;8.60;;;8.50;58.10;;;;;;4929282;28;20487;-88
2022/12/07 00:26:06;;;;;;;13.60;8.30;;;8.50;58.40;;;;;;4906661;29;20614;-85
2022/12/07 00:28:35;;;;;;;12.10;7.73;;;8.50;58.10;;;;;;4918975;28;20458;-87
2022/12/07 00:31:04;;;;;;;16.70;7.73;;;8.50;57.90;;;;;;4917777;28;20458;-85
2022/12/07 00:33:31;;;;;;;11.97;6.97;;;8.40;57.70;;;;;;4936252;29;20473;-84
2022/12/07 00:35:59;;;;;;;11.80;7.03;;;8.40;57.90;;;;;;4887081;29;20470;-90
2022/12/07 00:38:29;;;;;;;15.50;7.00;;;8.40;58.10;;;;;;4901365;29;20568;-89
2022/12/07 00:40:57;;;;;;;12.50;7.60;;;8.10;58.10;;;;;;4926679;29;20608;-85
2022/12/07 00:43:24;;;;;;;15.60;9.37;;;8.20;58.70;;;;;;4927257;29;20482;-86
2022/12/07 00:45:53;;;;;;;16.67;9.60;;;8.10;59.00;;;;;;4921308;28;20464;-88
2022/12/07 00:48:21;;;;;;;17.27;9.50;;;8.20;58.90;;;;;;4918309;29;20460;-88
2022/12/07 00:50:48;;;;;;;16.30;8.83;;;8.30;58.40;;;;;;4896183;28;20458;-88
2022/12/07 00:53:15;;;;;;;20.20;11.53;;;8.40;58.40;;;;;;4911933;29;21045;-86
2022/12/07 00:55:42;;;;;;;16.37;10.57;;;8.50;58.80;;;;;;4935661;29;20454;-86
2022/12/07 00:58:09;;;;;;;19.87;9.23;;;8.60;58.60;;;;;;4909131;28;20496;-87
2022/12/07 01:00:37;;;;;;;13.10;8.17;;;8.60;58.20;;;;;;4919709;28;20455;-87
2022/12/07 01:03:07;;;;;;;12.63;7.50;;;8.60;58.00;;;;;;4935298;28;20479;-85
2022/12/07 01:05:34;;;;;;;16.20;8.07;;;8.60;57.70;;;;;;4921921;29;20545;-85
2022/12/07 01:08:01;;;;;;;14.97;8.43;;;8.10;58.50;;;;;;4920728;29;20974;-85
2022/12/07 01:10:30;;;;;;;13.93;7.23;;;8.00;59.60;;;;;;4898152;29;20489;-85
2022/12/07 01:12:57;;;;;;;12.13;8.50;;;7.90;60.00;;;;;;4886546;28;21012;-85
2022/12/07 01:15:24;;;;;;;10.73;7.70;;;7.90;60.00;;;;;;4918427;29;20971;-88
2022/12/07 01:17:51;;;;;;;13.10;7.60;;;8.10;59.50;;;;;;4908314;28;21067;-85
2022/12/07 01:20:19;;;;;;;14.80;8.57;;;8.10;59.70;;;;;;4896281;29;20549;-87
2022/12/07 01:22:47;;;;;;;21.07;8.97;;;8.10;59.70;;;;;;4920039;29;21047;-87
2022/12/07 01:25:14;;;;;;;15.83;8.40;;;8.10;59.50;;;;;;4894439;29;20489;-86
2022/12/07 01:27:41;;;;;;;14.87;9.17;;;8.10;59.90;;;;;;4908660;29;20451;-85
2022/12/07 01:30:09;;;;;;;16.17;8.07;;;8.30;59.50;;;;;;4951163;28;20462;-85
2022/12/07 01:32:36;;;;;;;17.77;9.80;;;8.30;58.70;;;;;;4903391;29;20574;-88
2022/12/07 01:35:03;;;;;;;14.90;8.70;;;8.30;59.00;;;;;;4906593;29;20506;-84
2022/12/07 01:37:35;;;;;;;13.70;8.20;;;8.40;58.70;;;;;;4927005;29;20462;-87
2022/12/07 01:40:02;;;;;;;12.13;7.90;;;8.40;58.60;;;;;;4907126;29;20574;-85
2022/12/07 01:42:30;;;;;;;19.27;11.07;;;8.10;58.80;;;;;;4905368;29;20999;-85
2022/12/07 01:45:36;;;;;;;22.47;10.57;;;8.00;59.60;;;;;;4904636;29;20459;-88
2022/12/07 01:48:06;;;;;;;16.80;8.57;;;8.20;59.60;;;;;;4905986;29;20439;-85
2022/12/07 01:50:34;;;;;;;14.10;8.43;;;8.40;59.30;;;;;;4918966;29;20582;-86
2022/12/07 01:53:07;;;;;;;15.00;7.40;;;8.50;59.20;;;;;;4906868;29;20497;-85
2022/12/07 01:55:38;;;;;;;12.70;8.50;;;8.60;58.80;;;;;;4921604;29;20549;-85
2022/12/07 01:58:05;;;;;;;13.43;7.33;;;8.70;58.50;;;;;;4925084;29;20549;-85
2022/12/07 02:00:32;;;;;;;16.00;8.43;;;8.60;58.20;;;;;;4911411;29;20458;-84
2022/12/07 02:03:05;;;;;;;14.30;8.57;;;8.60;58.50;;;;;;4905420;29;20474;-87
2022/12/07 02:05:34;;;;;;;12.80;7.87;;;8.60;58.50;;;;;;4930962;29;20514;-85
2022/12/07 02:08:04;;;;;;;14.00;7.80;;;8.60;58.70;;;;;;4911632;29;20458;-86
2022/12/07 02:10:33;;;;;;;15.50;7.80;;;8.70;58.50;;;;;;4934627;28;20918;-88
2022/12/07 02:13:03;;;;;;;14.37;8.20;;;8.70;58.20;;;;;;4909321;29;21054;-89
2022/12/07 02:15:40;;;;;;;14.83;8.30;;;8.70;58.40;;;;;;4936257;29;20589;-87
2022/12/07 02:18:11;;;;;;;19.53;8.37;;;8.70;58.40;;;;;;4941125;28;20468;-86
2022/12/07 02:20:43;;;;;;;14.87;8.00;;;8.80;58.20;;;;;;4937560;29;20462;-87
2022/12/07 02:23:41;;;;;;;17.37;8.40;;;8.70;57.90;;;;;;4926359;29;20481;-85
2022/12/07 02:26:31;;;;;;;16.43;9.57;;;8.60;58.40;;;;;;4926029;29;20459;-86
2022/12/07 02:29:12;;;;;;;15.50;8.30;;;8.50;58.20;;;;;;4903101;29;20994;-84
2022/12/07 02:31:45;;;;;;;17.07;8.27;;;8.20;58.70;;;;;;4924454;29;21003;-87
2022/12/07 02:34:20;;;;;;;13.70;8.53;;;8.00;59.30;;;;;;4911991;29;21440;-85
2022/12/07 02:36:54;;;;;;;17.07;8.93;;;7.60;60.20;;;;;;4915868;29;20834;-85
2022/12/07 02:39:29;;;;;;;16.50;8.20;;;7.70;60.20;;;;;;4912083;29;20992;-85
2022/12/07 02:42:03;;;;;;;13.47;7.43;;;7.80;59.80;;;;;;4904781;29;20559;-85
2022/12/07 02:44:33;;;;;;;14.57;7.47;;;7.70;60.00;;;;;;4921292;29;21002;-85
2022/12/07 02:47:04;;;;;;;15.93;8.70;;;7.60;60.20;;;;;;4898762;29;20458;-85
2022/12/07 02:49:31;;;;;;;15.60;8.77;;;7.60;60.40;;;;;;4914823;29;20486;-88
2022/12/07 02:51:58;;;;;;;14.07;8.10;;;7.60;60.20;;;;;;4914688;29;20478;-85
2022/12/07 02:54:25;;;;;;;17.07;8.77;;;7.40;60.00;;;;;;4917603;29;21013;-87
2022/12/07 02:57:00;;;;;;;15.50;9.30;;;7.30;60.80;;;;;;4913979;29;20462;-85
2022/12/07 02:59:38;;;;;;;18.27;8.73;;;7.50;60.70;;;;;;4930828;29;21007;-90
2022/12/07 03:02:18;;;;;;;14.07;8.63;;;7.50;60.10;;;;;;4924480;29;20519;-85
2022/12/07 03:04:53;;;;;;;14.00;8.17;;;7.50;60.30;;;;;;4929740;29;20465;-86
2022/12/07 03:07:26;;;;;;;20.83;9.40;;;7.40;60.50;;;;;;4940137;28;21054;-87
2022/12/07 03:10:02;;;;;;;17.50;8.37;;;7.40;60.70;;;;;;4913455;29;20463;-85
2022/12/07 03:12:33;;;;;;;20.10;8.13;;;7.60;60.30;;;;;;4923263;29;20473;-86
2022/12/07 03:15:08;;;;;;;14.57;8.30;;;7.80;60.00;;;;;;4928252;29;20473;-85
2022/12/07 03:17:40;;;;;;;19.13;10.20;;;7.90;59.60;;;;;;4937914;28;20462;-85
2022/12/07 03:20:12;;;;;;;20.30;10.30;;;7.90;59.70;;;;;;4892516;29;20477;-87
2022/12/07 03:22:42;;;;;;;20.00;9.93;;;7.90;59.80;;;;;;4906105;29;20489;-85
2022/12/07 03:25:12;;;;;;;22.00;12.90;;;8.00;59.10;;;;;;4919631;29;20450;-86
2022/12/07 03:27:43;;;;;;;18.70;10.10;;;8.20;59.20;;;;;;4951716;28;20582;-86
2022/12/07 03:30:16;;;;;;;17.10;9.30;;;8.40;58.70;;;;;;4921378;29;20450;-85
2022/12/07 03:32:48;;;;;;;17.10;8.60;;;8.60;58.40;;;;;;4939080;29;20508;-88
2022/12/07 03:35:19;;;;;;;18.03;9.47;;;8.60;58.40;;;;;;4923830;29;20458;-89
2022/12/07 03:37:51;;;;;;;15.07;7.93;;;8.60;58.50;;;;;;4937912;28;20461;-85
2022/12/07 03:40:26;;;;;;;17.13;9.27;;;8.50;58.00;;;;;;4936462;28;20477;-88
2022/12/07 03:42:54;;;;;;;18.00;11.20;;;8.30;58.90;;;;;;4929594;29;20512;-84
2022/12/07 03:45:32;;;;;;;16.37;10.33;;;8.10;58.70;;;;;;4922907;29;20455;-88
2022/12/07 03:48:06;;;;;;;21.73;12.33;;;8.10;58.60;;;;;;4911864;29;20458;-85
2022/12/07 03:50:40;;;;;;;14.67;8.37;;;7.90;59.10;;;;;;4924639;29;20848;-89
2022/12/07 03:53:13;;;;;;;16.07;8.90;;;7.80;59.00;;;;;;4934514;29;20477;-87
2022/12/07 03:55:43;;;;;;;19.90;8.77;;;7.70;59.10;;;;;;4935187;28;20458;-84
2022/12/07 03:58:13;;;;;;;17.57;8.30;;;7.60;59.80;;;;;;4908035;29;20927;-84
2022/12/07 04:00:43;;;;;;;18.03;8.93;;;7.60;59.90;;;;;;4907683;29;20564;-87
2022/12/07 04:03:11;;;;;;;13.33;8.10;;;7.60;59.90;;;;;;4897021;29;20490;-85
2022/12/07 04:05:38;;;;;;;16.17;8.20;;;7.80;59.90;;;;;;4922071;29;20473;-88
2022/12/07 04:08:06;;;;;;;16.03;7.77;;;7.70;59.50;;;;;;4920472;29;20446;-85
2022/12/07 04:10:33;;;;;;;16.80;9.60;;;7.80;59.80;;;;;;4920991;29;20467;-86
2022/12/07 04:13:00;;;;;;;14.33;7.27;;;7.90;59.50;;;;;;4927828;29;20521;-87
2022/12/07 04:15:27;;;;;;;19.33;8.83;;;7.90;59.10;;;;;;4927377;29;20510;-89
2022/12/07 04:17:56;;;;;;;16.40;8.73;;;7.90;59.30;;;;;;4904568;29;20461;-85
2022/12/07 04:20:23;;;;;;;14.50;8.23;;;8.10;59.10;;;;;;4925787;29;21047;-85
2022/12/07 04:22:50;;;;;;;15.80;8.63;;;8.20;58.70;;;;;;4925739;29;20482;-89
2022/12/07 04:25:18;;;;;;;18.97;8.90;;;8.40;58.80;;;;;;4933214;28;20449;-88
2022/12/07 04:27:44;;;;;;;16.90;9.40;;;8.60;58.50;;;;;;4909120;29;20462;-89
2022/12/07 04:30:12;;;;;;;16.87;9.43;;;8.70;58.30;;;;;;4901991;29;20434;-86
2022/12/07 04:32:39;;;;;;;13.70;8.50;;;8.70;58.00;;;;;;4939416;29;20471;-85
2022/12/07 04:35:08;;;;;;;14.70;7.67;;;8.80;57.90;;;;;;4918612;29;20447;-85
2022/12/07 04:37:35;;;;;;;17.40;8.67;;;8.40;58.40;;;;;;4926064;29;20586;-84
2022/12/07 04:40:03;;;;;;;13.10;6.77;;;8.30;58.90;;;;;;4948444;28;20556;-85
2022/12/07 04:42:30;;;;;;;11.47;7.00;;;8.20;58.30;;;;;;4949371;28;20481;-85
2022/12/07 04:44:57;;;;;;;15.60;8.07;;;8.10;58.40;;;;;;4906808;29;20494;-85
2022/12/07 04:47:24;;;;;;;13.70;6.70;;;7.90;59.30;;;;;;4896885;29;20546;-84
2022/12/07 04:49:51;;;;;;;8.73;6.00;;;7.90;59.10;;;;;;4948811;28;20447;-86
2022/12/07 04:52:19;;;;;;;10.23;6.13;;;8.00;59.40;;;;;;4933608;29;20554;-87
2022/12/07 04:54:46;;;;;;;12.83;6.40;;;7.90;59.10;;;;;;4895826;29;20841;-85
2022/12/07 04:57:13;;;;;;;12.90;6.93;;;7.70;59.40;;;;;;4905983;29;20634;-85
2022/12/07 04:59:40;;;;;;;15.33;8.23;;;7.50;60.00;;;;;;4927752;29;20484;-86
2022/12/07 05:02:07;;;;;;;9.60;5.93;;;7.40;60.40;;;;;;4935447;29;20466;-87
2022/12/07 05:04:34;;;;;;;11.80;6.60;;;7.40;60.60;;;;;;4907668;29;20462;-87
2022/12/07 05:07:01;;;;;;;12.67;7.50;;;7.50;60.30;;;;;;4920478;28;20569;-86
2022/12/07 05:09:29;;;;;;;13.00;6.53;;;7.40;60.50;;;;;;4921648;29;20455;-88
2022/12/07 05:11:56;;;;;;;14.03;7.13;;;7.40;61.30;;;;;;4908232;29;20478;-89
2022/12/07 05:14:24;;;;;;;11.37;6.57;;;7.50;60.60;;;;;;4911591;29;20538;-88
2022/12/07 05:16:53;;;;;;;12.07;6.43;;;7.60;60.90;;;;;;4929341;29;21035;-85
2022/12/07 05:19:20;;;;;;;11.60;6.83;;;7.70;60.40;;;;;;4924375;28;20928;-85
2022/12/07 05:21:47;;;;;;;13.90;6.70;;;7.60;60.30;;;;;;4922815;29;20478;-87
2022/12/07 05:24:16;;;;;;;12.20;7.97;;;7.50;61.40;;;;;;4921067;29;20450;-85
2022/12/07 05:26:45;;;;;;;11.97;6.90;;;7.40;61.60;;;;;;4922308;29;20449;-85
2022/12/07 05:29:13;;;;;;;12.27;6.97;;;7.50;61.80;;;;;;4897501;28;20435;-85
2022/12/07 05:31:40;;;;;;;17.33;8.10;;;7.40;62.20;;;;;;4927384;29;20501;-83
2022/12/07 05:34:07;;;;;;;13.80;6.90;;;7.40;62.40;;;;;;4917172;29;20454;-84
2022/12/07 05:36:34;;;;;;;16.17;9.03;;;7.30;62.20;;;;;;4928475;29;20454;-84
2022/12/07 05:39:01;;;;;;;14.90;7.80;;;6.90;63.80;;;;;;4924737;29;20456;-85
2022/12/07 05:44:15;;;;;;;13.20;7.07;;;6.90;64.50;;;;;;4932284;29;20661;-86
2022/12/07 05:46:42;;;;;;;17.00;7.70;;;7.10;63.80;;;;;;4923038;29;20542;-85
2022/12/07 05:49:09;;;;;;;16.37;7.43;;;7.30;63.40;;;;;;4918495;29;20990;-85
2022/12/07 05:51:36;;;;;;;16.80;7.70;;;7.30;63.20;;;;;;4905625;29;20982;-87
2022/12/07 05:54:03;;;;;;;21.03;9.00;;;7.10;63.40;;;;;;4936103;29;20459;-85
2022/12/07 05:56:30;;;;;;;13.57;7.43;;;7.00;64.20;;;;;;4915834;29;20451;-89
2022/12/07 06:01:43;;;;;;;13.30;8.03;;;7.30;63.60;;;;;;4917202;29;21035;-89
2022/12/07 06:04:10;;;;;;;14.33;9.13;;;7.50;63.00;;;;;;4935667;29;20565;-85
2022/12/07 06:06:37;;;;;;;17.30;8.03;;;7.70;62.10;;;;;;4954222;28;20458;-86
2022/12/07 06:09:04;;;;;;;16.77;7.80;;;7.60;62.20;;;;;;4919309;29;20463;-85
2022/12/07 06:14:15;;;;;;;15.90;8.77;;;7.60;61.60;;;;;;4922524;29;20532;-85
2022/12/07 06:16:44;;;;;;;14.77;8.03;;;7.30;62.80;;;;;;4924476;29;21000;-86
2022/12/07 06:19:11;;;;;;;15.53;8.53;;;7.40;63.00;;;;;;4898355;29;20468;-88
2022/12/07 06:21:38;;;;;;;14.10;7.30;;;7.50;62.90;;;;;;4950815;28;20459;-85
2022/12/07 06:24:06;;;;;;;13.70;8.20;;;7.60;62.70;;;;;;4949595;28;20458;-87
2022/12/07 06:26:33;;;;;;;14.70;8.17;;;7.80;62.10;;;;;;4893483;29;20458;-85
2022/12/07 06:28:59;;;;;;;18.57;8.23;;;7.90;61.50;;;;;;4906509;29;20471;-86
2022/12/07 06:31:27;;;;;;;11.30;6.50;;;7.80;62.10;;;;;;4910316;29;20454;-85
2022/12/07 06:33:59;;;;;;;13.17;6.73;;;7.80;62.20;;;;;;4886971;29;20497;-89
2022/12/07 06:36:26;;;;;;;12.63;7.10;;;7.80;61.90;;;;;;4921177;29;20459;-83
2022/12/07 06:38:54;;;;;;;15.70;7.70;;;7.90;61.70;;;;;;4893993;29;20536;-86
2022/12/07 06:41:21;;;;;;;10.13;6.17;;;8.00;61.30;;;;;;4906539;29;20470;-85
2022/12/07 06:43:49;;;;;;;15.97;8.03;;;7.90;61.30;;;;;;4906070;29;21099;-85
2022/12/07 06:46:16;;;;;;;14.70;7.80;;;7.80;61.50;;;;;;4935646;28;20810;-87
2022/12/07 06:48:44;;;;;;;13.27;6.73;;;7.50;61.90;;;;;;4896094;29;20518;-87
2022/12/07 06:51:12;;;;;;;15.40;7.80;;;7.40;63.10;;;;;;4911547;29;20553;-85
2022/12/07 06:53:39;;;;;;;30.50;15.97;;;7.30;63.20;;;;;;4895652;29;20474;-85
2022/12/07 06:56:07;;;;;;;15.93;8.37;;;7.50;62.70;;;;;;4888082;29;20489;-86
2022/12/07 06:58:34;;;;;;;17.03;8.57;;;7.70;62.40;;;;;;4911637;29;20462;-89
2022/12/07 07:01:01;;;;;;;16.57;8.93;;;7.50;62.40;;;;;;4906120;29;20482;-89
2022/12/07 07:03:28;;;;;;;14.30;6.70;;;7.70;62.50;;;;;;4890805;29;20476;-90
2022/12/07 07:05:55;;;;;;;19.97;7.50;;;7.90;61.80;;;;;;4909865;28;20454;-85
2022/12/07 07:08:23;;;;;;;16.43;8.80;;;8.10;61.60;;;;;;4936947;28;20450;-86
2022/12/07 07:10:51;;;;;;;13.47;7.07;;;8.30;61.00;;;;;;4912039;28;20459;-88
2022/12/07 07:13:18;;;;;;;13.63;7.07;;;8.20;60.10;;;;;;4949188;28;20476;-86
2022/12/07 07:15:45;;;;;;;21.60;9.33;;;8.10;60.50;;;;;;4889061;29;20458;-88
2022/12/07 07:18:12;;;;;;;18.20;9.90;;;8.00;60.70;;;;;;4896345;29;20474;-85
2022/12/07 07:20:39;;;;;;;15.37;8.20;;;8.10;60.60;;;;;;4909565;28;20473;-86
2022/12/07 07:23:07;;;;;;;16.70;10.00;;;8.00;60.80;;;;;;4923963;28;20470;-85
2022/12/07 07:25:35;;;;;;;13.97;9.00;;;7.90;60.90;;;;;;4903021;29;20545;-85
2022/12/07 07:28:02;;;;;;;17.03;10.73;;;7.70;62.30;;;;;;4950069;28;20825;-85
2022/12/07 07:30:30;;;;;;;10.80;7.10;;;7.90;61.70;;;;;;4932593;28;20481;-86
2022/12/07 07:32:58;;;;;;;15.10;8.97;;;7.70;62.20;;;;;;4903192;29;20473;-85
2022/12/07 07:35:25;;;;;;;15.97;10.27;;;7.70;62.50;;;;;;4907149;29;20482;-89
2022/12/07 07:37:52;;;;;;;12.13;7.83;;;7.90;62.20;;;;;;4892872;29;20457;-85
2022/12/07 07:40:19;;;;;;;11.10;7.00;;;8.00;62.10;;;;;;4921405;29;20489;-88
2022/12/07 07:42:49;;;;;;;20.97;11.27;;;8.10;61.60;;;;;;4929349;28;20493;-85
2022/12/07 07:45:17;;;;;;;12.90;7.77;;;8.10;61.00;;;;;;4939142;28;20536;-85
2022/12/07 07:47:44;;;;;;;22.00;12.70;;;8.10;60.90;;;;;;4908169;29;21394;-85
2022/12/07 07:50:11;;;;;;;18.07;8.67;;;8.00;61.50;;;;;;4905099;29;20966;-85
2022/12/07 07:52:38;;;;;;;17.80;8.60;;;7.90;61.90;;;;;;4956238;28;20479;-87
2022/12/07 07:55:08;;;;;;;11.73;7.00;;;7.80;62.30;;;;;;4916045;28;20443;-85
2022/12/07 07:57:35;;;;;;;16.80;7.67;;;7.90;62.00;;;;;;4935575;29;20545;-85
2022/12/07 08:00:05;;;;;;;14.57;7.17;;;7.70;62.40;;;;;;4897519;29;20466;-84
2022/12/07 08:02:39;;;;;;;13.03;7.50;;;7.60;62.90;;;;;;4921226;29;20486;-85
2022/12/07 08:05:07;;;;;;;14.10;7.53;;;7.50;62.60;;;;;;4951103;28;20450;-85
2022/12/07 08:07:34;;;;;;;11.33;7.23;;;7.50;63.60;;;;;;4923474;29;20501;-85
2022/12/07 08:10:01;;;;;;;15.33;7.73;;;7.70;63.30;;;;;;4917159;29;20451;-88
2022/12/07 08:12:28;;;;;;;11.63;6.83;;;7.80;62.80;;;;;;4893543;29;20481;-85
2022/12/07 08:14:55;;;;;;;11.30;7.50;;;7.90;63.00;;;;;;4906090;28;20538;-87
2022/12/07 08:17:24;;;;;;;16.10;7.10;;;8.00;62.60;;;;;;4913429;29;20446;-86
2022/12/07 08:19:51;;;;;;;12.67;6.90;;;7.90;62.70;;;;;;4925274;29;20465;-85
2022/12/07 08:22:18;;;;;;;12.90;7.60;;;8.00;62.80;;;;;;4924498;29;20478;-85
2022/12/07 08:24:45;;;;;;;15.03;7.10;;;8.20;62.30;;;;;;4923992;29;20455;-86
2022/12/07 08:27:12;;;;;;;12.27;6.63;;;8.10;61.90;;;;;;4934783;28;20451;-86
2022/12/07 08:29:39;;;;;;;15.23;8.70;;;8.10;62.30;;;;;;4922803;29;20454;-88
2022/12/07 08:32:06;;;;;;;13.80;8.33;;;8.20;61.90;;;;;;4906094;29;20477;-85
2022/12/07 08:34:35;;;;;;;13.77;7.97;;;8.20;61.70;;;;;;4919473;29;20462;-85
2022/12/07 08:37:02;;;;;;;10.70;6.93;;;8.10;62.40;;;;;;4919636;29;20463;-85
2022/12/07 08:39:29;;;;;;;13.30;7.77;;;8.20;62.20;;;;;;4897734;29;20846;-88
2022/12/07 08:41:56;;;;;;;13.63;8.47;;;8.10;62.20;;;;;;4917636;28;20486;-85
2022/12/07 08:44:23;;;;;;;13.70;7.93;;;8.10;62.60;;;;;;4928740;28;20461;-82
2022/12/07 08:46:54;;;;;;;14.87;8.63;;;8.20;62.30;;;;;;4909921;28;20718;-85
2022/12/07 08:49:25;;;;;;;15.60;8.13;;;8.30;62.30;;;;;;4911994;29;21421;-86
2022/12/07 08:51:53;;;;;;;15.20;9.07;;;8.20;61.80;;;;;;4923953;28;20442;-85
2022/12/07 08:54:21;;;;;;;13.20;7.87;;;8.20;62.80;;;;;;4892290;29;20455;-88
2022/12/07 08:56:50;;;;;;;13.80;7.80;;;8.30;62.70;;;;;;4928863;29;20455;-85
2022/12/07 08:59:20;;;;;;;16.33;8.40;;;8.40;61.90;;;;;;4949520;28;20454;-86
2022/12/07 09:01:47;;;;;;;14.50;8.03;;;8.20;62.40;;;;;;4926035;29;21003;-86
2022/12/07 09:04:15;;;;;;;15.53;8.40;;;8.30;62.50;;;;;;4935944;29;20902;-84
2022/12/07 09:06:42;;;;;;;15.03;7.70;;;8.20;62.90;;;;;;4905379;29;20462;-85
2022/12/07 09:09:12;;;;;;;18.30;10.50;;;8.20;63.10;;;;;;4902206;29;20451;-87
2022/12/07 09:11:39;;;;;;;14.93;7.70;;;8.30;62.90;;;;;;4920175;29;20527;-87
2022/12/07 09:14:06;;;;;;;12.77;8.07;;;8.20;62.70;;;;;;4918093;29;20495;-84
2022/12/07 09:16:34;;;;;;;13.90;8.20;;;8.10;63.20;;;;;;4926856;29;20968;-86
2022/12/07 09:19:01;;;;;;;17.27;7.33;;;8.00;63.90;;;;;;4911174;29;20522;-87
2022/12/07 09:21:28;;;;;;;21.67;10.37;;;7.90;64.00;;;;;;4927858;29;20576;-85
2022/12/07 09:23:55;;;;;;;14.90;8.10;;;8.00;64.10;;;;;;4925966;29;20478;-85
2022/12/07 09:26:23;;;;;;;22.60;11.77;;;8.10;63.80;;;;;;4919624;29;20484;-88
2022/12/07 09:28:50;;;;;;;33.50;16.17;;;8.00;64.30;;;;;;4904012;29;20982;-87
2022/12/07 09:31:17;;;;;;;17.77;9.53;;;8.10;63.80;;;;;;4920669;29;20463;-84
2022/12/07 09:33:44;;;;;;;14.17;7.93;;;8.20;63.00;;;;;;4898312;29;20995;-87
2022/12/07 09:36:11;;;;;;;13.90;8.37;;;8.10;62.90;;;;;;4917576;29;21906;-85
2022/12/07 09:38:38;;;;;;;15.30;8.80;;;8.00;63.00;;;;;;4924505;29;20490;-89
2022/12/07 09:41:07;;;;;;;17.93;9.83;;;8.00;63.50;;;;;;4904806;29;20475;-85
2022/12/07 09:43:37;;;;;;;18.60;10.50;;;8.00;63.20;;;;;;4918604;29;20581;-84
2022/12/07 09:46:05;;;;;;;26.00;11.20;;;8.10;63.50;;;;;;4920526;29;20521;-85
2022/12/07 09:48:36;;;;;;;19.13;7.97;;;8.30;62.60;;;;;;4906913;29;20558;-85
2022/12/07 09:51:11;;;;;;;17.67;9.30;;;8.10;62.80;;;;;;4931803;29;20450;-86
2022/12/07 09:53:40;;;;;;;28.60;13.57;;;8.30;62.30;;;;;;4921208;29;20466;-86
2022/12/07 09:56:07;;;;;;;13.47;7.83;;;8.50;62.40;;;;;;4917405;29;20454;-87
2022/12/07 09:58:36;;;;;;;13.63;7.93;;;8.50;61.50;;;;;;4934868;29;20462;-85
2022/12/07 10:01:13;;;;;;;18.13;9.33;;;8.50;61.60;;;;;;4905752;29;20809;-87
2022/12/07 10:03:52;;;;;;;18.30;8.80;;;8.60;62.30;;;;;;4914863;29;20487;-89
2022/12/07 10:06:20;;;;;;;11.03;8.00;;;8.80;61.90;;;;;;4937666;28;20870;-85
2022/12/07 10:08:47;;;;;;;15.03;8.13;;;8.60;61.20;;;;;;4892494;29;20469;-89
2022/12/07 10:11:15;;;;;;;11.97;7.20;;;8.70;61.90;;;;;;4935650;29;20442;-86
2022/12/07 10:13:47;;;;;;;14.90;6.70;;;8.60;61.40;;;;;;4933354;29;20489;-85
2022/12/07 10:16:36;;;;;;;11.80;6.17;;;8.50;61.90;;;;;;4950340;28;20460;-85
2022/12/07 10:19:20;;;;;;;35.47;15.37;;;8.60;61.20;;;;;;4910035;29;20536;-84
2022/12/07 10:22:05;;;;;;;14.53;8.17;;;8.70;61.70;;;;;;4893304;29;20477;-85
2022/12/07 10:24:32;;;;;;;47.10;17.50;;;8.80;61.50;;;;;;4927093;29;20462;-89
2022/12/07 10:26:59;;;;;;;39.60;16.00;;;8.90;61.20;;;;;;4917536;29;20459;-85
2022/12/07 10:29:31;;;;;;;34.77;13.53;;;9.20;61.20;;;;;;4933361;29;20458;-85
2022/12/07 10:32:00;;;;;;;26.80;11.13;;;9.20;60.10;;;;;;4909335;29;20465;-89
2022/12/07 10:34:29;;;;;;;31.07;15.00;;;9.00;60.60;;;;;;4919196;29;20831;-86
2022/12/07 10:37:15;;;;;;;15.47;10.00;;;9.10;60.70;;;;;;4893645;29;20459;-87
2022/12/07 10:39:43;;;;;;;24.70;12.70;;;9.10;60.30;;;;;;4926003;29;20948;-85
2022/12/07 10:42:19;;;;;;;18.27;10.57;;;9.00;60.30;;;;;;4908378;29;20509;-89
2022/12/07 10:44:48;;;;;;;12.10;8.10;;;8.90;60.90;;;;;;4936266;29;20460;-85
2022/12/07 10:47:30;;;;;;;10.93;7.50;;;8.90;60.80;;;;;;4924039;29;20466;-88
2022/12/07 10:50:29;;;;;;;16.03;8.97;;;9.10;60.30;;;;;;4895741;29;20470;-86
2022/12/07 10:53:26;;;;;;;9.57;6.57;;;9.00;60.40;;;;;;4942558;28;21034;-88
2022/12/07 10:56:12;;;;;;;18.00;7.40;;;9.10;59.90;;;;;;4936739;28;20964;-87
2022/12/07 10:58:53;;;;;;;10.80;6.90;;;9.10;60.90;;;;;;4894191;29;20812;-85
2022/12/07 11:01:26;;;;;;;6.60;5.57;;;8.90;60.80;;;;;;4925727;29;20470;-85
2022/12/07 11:04:17;;;;;;;11.43;7.40;;;8.80;61.00;;;;;;4918713;29;20478;-88
2022/12/07 11:06:51;;;;;;;10.23;6.97;;;9.00;60.80;;;;;;4919582;29;20465;-85
2022/12/07 11:09:43;;;;;;;12.40;7.80;;;9.10;60.60;;;;;;4891639;29;20452;-87
2022/12/07 11:12:18;;;;;;;15.93;6.77;;;9.10;60.50;;;;;;4907070;29;20878;-88
2022/12/07 11:14:51;;;;;;;10.87;6.30;;;9.10;60.30;;;;;;4937771;29;20454;-87
2022/12/07 11:17:27;;;;;;;11.13;6.83;;;8.90;60.10;;;;;;4952897;28;20454;-86
2022/12/07 11:20:03;;;;;;;10.10;6.70;;;9.00;60.50;;;;;;4911826;29;21031;-87
2022/12/07 11:22:41;;;;;;;13.03;6.60;;;9.10;60.00;;;;;;4908896;29;20562;-84
2022/12/07 11:25:20;;;;;;;9.90;6.60;;;8.90;60.40;;;;;;4917441;29;20451;-86
2022/12/07 11:27:58;;;;;;;12.77;7.07;;;8.80;60.90;;;;;;4913360;29;20541;-85
2022/12/07 11:30:32;;;;;;;9.30;6.00;;;8.90;60.60;;;;;;4938079;28;20472;-85
2022/12/07 11:33:16;;;;;;;9.20;5.80;;;8.90;60.90;;;;;;4935831;28;21078;-84
2022/12/07 11:35:57;;;;;;;11.03;6.43;;;9.00;60.50;;;;;;4915358;29;20529;-87
2022/12/07 11:38:33;;;;;;;10.50;6.33;;;9.20;60.40;;;;;;4923260;29;21019;-88
2022/12/07 11:41:13;;;;;;;9.47;6.10;;;9.30;59.80;;;;;;4938893;29;20906;-86
2022/12/07 11:43:53;;;;;;;8.80;5.60;;;9.40;59.70;;;;;;4950603;28;20469;-85
2022/12/07 11:46:25;;;;;;;8.93;6.37;;;9.50;59.00;;;;;;4937762;29;20457;-87
2022/12/07 11:49:02;;;;;;;9.93;6.80;;;9.40;58.90;;;;;;4908777;29;20544;-85
2022/12/07 11:51:32;;;;;;;9.13;5.77;;;9.50;59.10;;;;;;4897420;29;20528;-86
2022/12/07 11:54:04;;;;;;;8.50;5.90;;;9.70;58.50;;;;;;4952013;28;20538;-85
2022/12/07 11:56:37;;;;;;;8.37;5.93;;;9.60;58.50;;;;;;4937989;28;20718;-86
2022/12/07 11:59:12;;;;;;;7.33;5.20;;;9.60;58.50;;;;;;4892661;29;20483;-86
2022/12/07 12:01:52;;;;;;;8.00;5.10;;;9.60;58.90;;;;;;4911801;29;20580;-88
2022/12/07 12:04:39;;;;;;;8.33;5.53;;;9.70;58.10;;;;;;4899581;29;20454;-86
2022/12/07 12:07:07;;;;;;;5.87;5.23;;;9.80;58.20;;;;;;4925896;29;20541;-85
2022/12/07 12:09:44;;;;;;;7.70;5.00;;;9.60;57.70;;;;;;4935006;29;20458;-86
2022/12/07 12:13:01;;;;;;;6.80;4.80;;;9.60;58.10;;;;;;4919939;29;20481;-85
2022/12/07 12:15:39;;;;;;;9.27;5.80;;;9.40;58.40;;;;;;4855471;29;20465;-87
2022/12/07 12:18:35;;;;;;;10.60;5.60;;;9.40;58.40;;;;;;4917554;29;20477;-85
2022/12/07 12:21:08;;;;;;;10.03;5.33;;;9.30;58.70;;;;;;4912715;29;20451;-84
2022/12/07 12:23:42;;;;;;;14.17;8.43;;;9.30;58.90;;;;;;4911951;29;20494;-86
2022/12/07 12:26:17;;;;;;;9.50;5.73;;;9.00;58.70;;;;;;4910460;28;20812;-85
2022/12/07 12:28:53;;;;;;;7.77;4.90;;;9.00;59.20;;;;;;4933332;29;20451;-88
2022/12/07 12:31:35;;;;;;;6.00;4.53;;;8.90;58.70;;;;;;4932458;28;20442;-88
2022/12/07 12:34:06;;;;;;;9.27;7.20;;;9.00;58.80;;;;;;4935957;28;20534;-85
2022/12/07 12:36:48;;;;;;;7.57;5.83;;;9.20;59.30;;;;;;4926106;29;20470;-86
2022/12/07 12:39:18;;;;;;;15.10;7.67;;;9.30;58.60;;;;;;4894332;28;20454;-87
2022/12/07 12:42:08;;;;;;;11.43;5.40;;;9.50;58.70;;;;;;4905918;29;20475;-85
2022/12/07 12:45:20;;;;;;;7.20;4.70;;;9.40;58.10;;;;;;4926929;29;20458;-87
2022/12/07 12:47:56;;;;;;;8.07;6.20;;;9.40;58.20;;;;;;4910720;29;20459;-88
2022/12/07 12:50:31;;;;;;;4.77;4.30;;;9.60;58.30;;;;;;4936193;29;20958;-85
2022/12/07 12:53:21;;;;;;;11.00;4.80;;;9.60;58.00;;;;;;4941955;29;20477;-86
2022/12/07 12:56:13;;;;;;;11.50;4.80;;;9.60;57.80;;;;;;4927996;29;20469;-85
2022/12/07 12:58:45;;;;;;;15.10;9.00;;;9.60;58.00;;;;;;4936306;29;20826;-85
2022/12/07 13:01:48;;;;;;;9.03;5.80;;;9.80;58.00;;;;;;4903541;29;20442;-86
2022/12/07 13:04:40;;;;;;;7.10;4.33;;;9.80;56.90;;;;;;4933620;28;20460;-85
2022/12/07 13:07:55;;;;;;;7.37;6.13;;;9.70;57.20;;;;;;4894008;29;20465;-87
2022/12/07 13:10:41;;;;;;;5.67;4.07;;;9.70;57.20;;;;;;4849863;29;20471;-87
2022/12/07 13:13:34;;;;;;;6.33;4.40;;;9.70;57.20;;;;;;4876678;29;20995;-88
2022/12/07 13:16:40;;;;;;;8.60;4.90;;;9.80;57.50;;;;;;4870571;29;20451;-85
2022/12/07 13:20:02;;;;;;;8.43;5.37;;;9.40;57.30;;;;;;4903030;29;20859;-85