Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:03;;;;;;;;;;;;;;;20.40;53.39;101077.06;4965897;28;4189;-56
2022/05/31 00:03:29;;;;;;;;;;;;;;;20.41;53.46;101078.56;4960432;28;4248;-57
2022/05/31 00:05:56;;;;;;;;;;;;;;;20.40;53.59;101077.06;4966108;28;5117;-57
2022/05/31 00:08:22;;;;;;;;;;;;;;;20.40;53.51;101076.34;4963142;28;5430;-55
2022/05/31 00:10:48;;;;;;;;;;;;;;;20.40;53.46;101071.31;4965069;28;4204;-57
2022/05/31 00:13:15;;;;;;;;;;;;;;;20.39;53.40;101069.84;4968980;28;5222;-56
2022/05/31 00:15:41;;;;;;;;;;;;;;;20.39;53.47;101074.84;4964191;28;4231;-58
2022/05/31 00:18:08;;;;;;;;;;;;;;;20.39;53.54;101075.59;4961279;28;4190;-56
2022/05/31 00:20:35;;;;;;;;;;;;;;;20.37;53.46;101075.50;4966255;28;5249;-57
2022/05/31 00:23:01;;;;;;;;;;;;;;;20.38;53.55;101082.72;4958150;28;4204;-57
2022/05/31 00:25:27;;;;;;;;;;;;;;;20.38;53.55;101076.22;4967049;28;4216;-57
2022/05/31 00:27:54;;;;;;;;;;;;;;;20.38;53.38;101079.09;4961761;28;4255;-57
2022/05/31 00:30:20;;;;;;;;;;;;;;;20.37;53.49;101078.38;4962761;28;4063;-57
2022/05/31 00:32:48;;;;;;;;;;;;;;;20.36;53.46;101071.13;4961732;28;5101;-56
2022/05/31 00:35:21;;;;;;;;;;;;;;;20.36;53.55;101076.88;4975800;28;4256;-56
2022/05/31 00:37:48;;;;;;;;;;;;;;;20.35;53.53;101075.38;4953042;28;4286;-57
2022/05/31 00:40:14;;;;;;;;;;;;;;;20.36;53.54;101079.00;4967197;28;4468;-57
2022/05/31 00:42:54;;;;;;;;;;;;;;;20.34;53.50;101082.53;4964739;28;4240;-57
2022/05/31 00:45:22;;;;;;;;;;;;;;;20.35;53.47;101077.53;4953399;28;4217;-56
2022/05/31 00:47:49;;;;;;;;;;;;;;;20.35;53.53;101075.38;4962214;28;4107;-58
2022/05/31 00:50:18;;;;;;;;;;;;;;;20.35;53.55;101086.16;4965379;28;4262;-57
2022/05/31 00:52:46;;;;;;;;;;;;;;;20.35;53.48;101086.88;4962531;28;4240;-57
2022/05/31 00:55:24;;;;;;;;;;;;;;;20.34;53.53;101079.66;4960653;28;5390;-57
2022/05/31 00:58:11;;;;;;;;;;;;;;;20.33;53.52;101086.78;4963886;28;4131;-57
2022/05/31 01:00:37;;;;;;;;;;;;;;;20.33;53.51;101088.94;4964879;28;4149;-58
2022/05/31 01:03:04;;;;;;;;;;;;;;;20.32;53.47;101087.44;4952708;28;4192;-58
2022/05/31 01:05:30;;;;;;;;;;;;;;;20.33;53.48;101089.66;4941673;28;4577;-56
2022/05/31 01:07:57;;;;;;;;;;;;;;;20.33;53.56;101089.66;4963994;28;4180;-56
2022/05/31 01:10:31;;;;;;;;;;;;;;;20.32;53.52;101088.19;4964677;28;5258;-56
2022/05/31 01:13:32;;;;;;;;;;;;;;;20.32;53.49;101081.66;4964293;28;5235;-57
2022/05/31 01:16:17;;;;;;;;;;;;;;;20.31;53.50;101086.69;4955314;28;5276;-57
2022/05/31 01:22:07;;;;;;;;;;;;;;;20.31;53.47;101080.94;4953900;28;5266;-57
2022/05/31 01:24:48;;;;;;;;;;;;;;;20.30;53.46;101073.72;4959143;28;5351;-57
2022/05/31 01:27:16;;;;;;;;;;;;;;;20.30;53.50;101067.94;4978168;28;5398;-57
2022/05/31 01:29:43;;;;;;;;;;;;;;;20.30;53.49;101073.72;4934599;28;4213;-57
2022/05/31 01:32:11;;;;;;;;;;;;;;;20.30;53.55;101079.47;4973691;28;5442;-57
2022/05/31 01:34:43;;;;;;;;;;;;;;;20.29;53.54;101078.72;4960675;28;5423;-58
2022/05/31 01:37:09;;;;;;;;;;;;;;;20.29;53.53;101075.84;4960586;28;4108;-55
2022/05/31 01:39:37;;;;;;;;;;;;;;;20.28;53.49;101074.34;4960959;28;5513;-58
2022/05/31 01:42:07;;;;;;;;;;;;;;;20.28;53.38;101077.22;4958694;28;5272;-57
2022/05/31 01:44:34;;;;;;;;;;;;;;;20.27;53.41;101067.09;4959087;28;4267;-57
2022/05/31 01:47:00;;;;;;;;;;;;;;;20.27;53.55;101064.22;4961180;28;4389;-55
2022/05/31 01:49:30;;;;;;;;;;;;;;;20.27;53.47;101069.22;4960607;28;4123;-57
2022/05/31 01:51:56;;;;;;;;;;;;;;;20.27;53.45;101066.34;4961506;28;4213;-57
2022/05/31 01:54:23;;;;;;;;;;;;;;;20.27;53.43;101080.72;4962057;28;4265;-56
2022/05/31 01:56:50;;;;;;;;;;;;;;;20.27;53.50;101080.72;4961058;28;4344;-58
2022/05/31 01:59:16;;;;;;;;;;;;;;;20.27;53.55;101064.22;4936186;28;5590;-57
2022/05/31 02:01:43;;;;;;;;;;;;;;;20.27;53.48;101074.97;4957374;28;5348;-57
2022/05/31 02:04:09;;;;;;;;;;;;;;;20.26;53.37;101076.38;4956488;28;4118;-58
2022/05/31 02:06:39;;;;;;;;;;;;;;;20.26;53.44;101079.25;4956009;28;5307;-57
2022/05/31 02:09:06;;;;;;;;;;;;;;;20.27;53.36;101080.72;4953108;28;5130;-57
2022/05/31 02:11:34;;;;;;;;;;;;;;;20.26;53.33;101074.22;4963251;28;4184;-57
2022/05/31 02:14:12;;;;;;;;;;;;;;;20.26;53.32;101076.38;4978074;28;4463;-57
2022/05/31 02:16:39;;;;;;;;;;;;;;;20.25;53.37;101078.50;4958155;28;5376;-57
2022/05/31 02:19:28;;;;;;;;;;;;;;;20.24;53.44;101073.38;4959155;28;6621;-57
2022/05/31 02:22:01;;;;;;;;;;;;;;;20.24;53.40;101076.25;4947418;28;4094;-55
2022/05/31 02:24:28;;;;;;;;;;;;;;;20.24;53.42;101076.25;4962522;28;4282;-56
2022/05/31 02:26:54;;;;;;;;;;;;;;;20.24;53.47;101070.50;4952088;28;4258;-57
2022/05/31 02:29:22;;;;;;;;;;;;;;;20.24;53.37;101079.88;4975835;28;4613;-56
2022/05/31 02:31:48;;;;;;;;;;;;;;;20.23;53.41;101074.78;4961260;28;4181;-57
2022/05/31 02:34:16;;;;;;;;;;;;;;;20.23;53.50;101081.28;4958050;28;4518;-55
2022/05/31 02:36:42;;;;;;;;;;;;;;;20.23;53.42;101069.03;4961445;28;5269;-57
2022/05/31 02:39:08;;;;;;;;;;;;;;;20.23;53.24;101080.53;4961029;28;4262;-56
2022/05/31 02:41:38;;;;;;;;;;;;;;;20.23;53.22;101080.53;4971402;28;4257;-55
2022/05/31 02:44:05;;;;;;;;;;;;;;;20.23;53.37;101083.41;4954348;28;6525;-57
2022/05/31 02:46:32;;;;;;;;;;;;;;;20.22;53.37;101085.53;4954990;28;4275;-57
2022/05/31 02:48:59;;;;;;;;;;;;;;;20.21;53.37;101084.06;4976183;28;4215;-56
2022/05/31 02:51:26;;;;;;;;;;;;;;;20.20;53.36;101084.69;4957859;28;4193;-57
2022/05/31 02:53:52;;;;;;;;;;;;;;;20.20;53.37;101076.81;4962100;28;4225;-57
2022/05/31 02:56:30;;;;;;;;;;;;;;;20.20;53.30;101085.44;4963875;28;5427;-57
2022/05/31 02:59:35;;;;;;;;;;;;;;;20.20;53.42;101082.56;4956637;28;4344;-55
2022/05/31 03:02:21;;;;;;;;;;;;;;;20.20;53.31;101084.69;4962936;28;4420;-57
2022/05/31 03:05:23;;;;;;;;;;;;;;;20.19;53.34;101069.56;4939831;28;4243;-56
2022/05/31 03:08:04;;;;;;;;;;;;;;;20.19;53.31;101068.81;4962651;28;4038;-57
2022/05/31 03:10:37;;;;;;;;;;;;;;;20.19;53.40;101068.81;4953532;28;4383;-57
2022/05/31 03:13:03;;;;;;;;;;;;;;;20.19;53.55;101068.81;4953877;28;4199;-57
2022/05/31 03:15:31;;;;;;;;;;;;;;;20.19;53.35;101068.81;4952318;28;5614;-56
2022/05/31 03:17:59;;;;;;;;;;;;;;;20.19;53.22;101074.56;4980120;28;4073;-56
2022/05/31 03:20:28;;;;;;;;;;;;;;;20.18;53.28;101067.31;4966060;28;4212;-57
2022/05/31 03:22:56;;;;;;;;;;;;;;;20.19;53.33;101071.72;4965499;28;4182;-57
2022/05/31 03:25:23;;;;;;;;;;;;;;;20.18;53.29;101070.97;4966060;28;4279;-56
2022/05/31 03:27:49;;;;;;;;;;;;;;;20.18;53.23;101078.81;4969703;28;4153;-57
2022/05/31 03:30:15;;;;;;;;;;;;;;;20.17;53.17;101075.22;4962794;28;4259;-57
2022/05/31 03:32:42;;;;;;;;;;;;;;;20.17;53.06;101077.34;4963396;28;4212;-57
2022/05/31 03:35:08;;;;;;;;;;;;;;;20.17;53.25;101083.09;4960678;28;4350;-57
2022/05/31 03:37:35;;;;;;;;;;;;;;;20.16;53.18;101076.63;4966637;28;4303;-56
2022/05/31 03:40:56;;;;;;;;;;;;;;;20.16;53.17;101090.22;4971174;28;4186;-56
2022/05/31 03:43:02;;;;;;;;;;;;;;;20.16;53.25;101084.47;4961180;28;4252;-57
2022/05/31 03:45:36;;;;;;;;;;;;;;;20.17;53.23;101088.84;4962097;28;4212;-57
2022/05/31 03:48:20;;;;;;;;;;;;;;;20.15;53.23;101097.38;4965870;28;4362;-55
2022/05/31 03:51:01;;;;;;;;;;;;;;;20.15;53.18;101092.34;4958510;28;4093;-54
2022/05/31 03:53:28;;;;;;;;;;;;;;;20.15;53.24;101100.25;4957170;28;4889;-57
2022/05/31 03:55:55;;;;;;;;;;;;;;;20.15;53.18;101100.25;4967194;28;4144;-57
2022/05/31 03:58:22;;;;;;;;;;;;;;;20.15;53.18;101091.63;4960402;28;4829;-55
2022/05/31 04:01:06;;;;;;;;;;;;;;;20.15;53.20;101094.50;4965642;28;4361;-57
2022/05/31 04:03:33;;;;;;;;;;;;;;;20.14;53.12;101108.13;4966533;28;4340;-57
2022/05/31 04:06:03;;;;;;;;;;;;;;;20.13;53.16;101103.00;4960988;28;4042;-57
2022/05/31 04:08:30;;;;;;;;;;;;;;;20.14;53.08;101104.50;4962978;28;4211;-57
2022/05/31 04:10:57;;;;;;;;;;;;;;;20.13;53.08;101106.63;4956607;28;5490;-57
2022/05/31 04:13:23;;;;;;;;;;;;;;;20.14;53.16;101108.13;4958967;28;4071;-57
2022/05/31 04:16:11;;;;;;;;;;;;;;;20.12;53.20;101104.41;4954207;28;4220;-56
2022/05/31 04:18:41;;;;;;;;;;;;;;;20.13;53.18;101103.00;4959030;28;4252;-56
2022/05/31 04:21:08;;;;;;;;;;;;;;;20.13;53.08;101100.13;4953678;28;4259;-57
2022/05/31 04:26:58;;;;;;;;;;;;;;;20.11;53.16;101106.53;4956029;28;4182;-56
2022/05/31 04:29:53;;;;;;;;;;;;;;;20.13;53.16;101108.75;4954990;28;4205;-56
2022/05/31 04:32:39;;;;;;;;;;;;;;;20.11;53.21;101102.91;4974621;28;4423;-61
2022/05/31 04:35:15;;;;;;;;;;;;;;;20.12;53.24;101104.41;4961596;28;4212;-56
2022/05/31 04:37:42;;;;;;;;;;;;;;;20.12;53.23;101110.16;4954557;28;4320;-56
2022/05/31 04:40:31;;;;;;;;;;;;;;;20.11;53.20;101108.66;4958537;28;4260;-57
2022/05/31 04:43:19;;;;;;;;;;;;;;;20.08;53.30;101105.69;4951498;28;4259;-55
2022/05/31 04:46:08;;;;;;;;;;;;;;;20.08;53.21;101104.94;4955159;28;4238;-57
2022/05/31 04:48:40;;;;;;;;;;;;;;;20.09;53.25;101106.44;4974686;28;5229;-57
2022/05/31 04:51:06;;;;;;;;;;;;;;;20.09;53.35;101112.19;4953949;28;4254;-57
2022/05/31 04:53:40;;;;;;;;;;;;;;;20.07;53.36;101098.44;4958222;28;4380;-57
2022/05/31 04:56:19;;;;;;;;;;;;;;;20.06;53.26;101108.44;4974799;28;4163;-57
2022/05/31 04:58:47;;;;;;;;;;;;;;;20.10;53.21;101102.16;4958770;28;4558;-60
2022/05/31 05:01:13;;;;;;;;;;;;;;;20.09;53.30;101107.19;4955767;28;4259;-64
2022/05/31 05:03:44;;;;;;;;;;;;;;;20.08;53.48;101099.94;4976139;28;4188;-64
2022/05/31 05:06:10;;;;;;;;;;;;;;;20.18;54.39;101101.81;4969367;28;4098;-74
2022/05/31 05:08:39;;;;;;;;;;;;;;;20.36;53.35;101097.00;4955813;28;4253;-69
2022/05/31 05:11:07;;;;;;;;;;;;;;;20.24;53.67;101105.03;4956826;28;4221;-71
2022/05/31 05:13:50;;;;;;;;;;;;;;;20.19;53.90;101104.06;4952056;28;4256;-69
2022/05/31 05:16:42;;;;;;;;;;;;;;;20.18;53.91;101104.69;4956773;28;4198;-70
2022/05/31 05:19:13;;;;;;;;;;;;;;;20.17;53.74;101098.22;4947667;28;4128;-69
2022/05/31 05:21:41;;;;;;;;;;;;;;;20.17;53.72;101094.59;4957759;28;4174;-70
2022/05/31 05:24:08;;;;;;;;;;;;;;;20.17;54.01;101101.09;4960186;28;5325;-70
2022/05/31 05:26:47;;;;;;;;;;;;;;;20.17;54.16;101095.34;4957937;28;5272;-69
2022/05/31 05:32:19;;;;;;;;;;;;;;;20.16;54.02;101104.59;4946501;28;4123;-64
2022/05/31 05:35:02;;;;;;;;;;;;;;;20.16;54.04;101105.38;4953778;28;4354;-64
2022/05/31 05:37:30;;;;;;;;;;;;;;;20.17;54.25;101100.34;4937172;28;5110;-64
2022/05/31 05:39:59;;;;;;;;;;;;;;;20.17;54.31;101103.22;4960694;28;4412;-64
2022/05/31 05:42:33;;;;;;;;;;;;;;;20.17;54.09;101108.97;4957808;28;4241;-66
2022/05/31 05:45:03;;;;;;;;;;;;;;;20.35;57.50;101104.16;4954377;28;4164;-64
2022/05/31 05:47:29;;;;;;;;;;;;;;;20.46;56.88;101120.53;4957936;28;4719;-60
2022/05/31 05:49:55;;;;;;;;;;;;;;;20.53;55.56;101106.47;4951063;28;4975;-64
2022/05/31 05:52:49;;;;;;;;;;;;;;;20.45;55.69;101107.53;4938791;28;4345;-64
2022/05/31 05:55:37;;;;;;;;;;;;;;;20.54;55.31;101114.44;4951265;28;4266;-68
2022/05/31 05:58:25;;;;;;;;;;;;;;;20.63;55.08;101104.09;4965306;28;5435;-67
2022/05/31 06:01:18;;;;;;;;;;;;;;;20.69;54.78;101113.03;4962611;28;5240;-66
2022/05/31 06:03:58;;;;;;;;;;;;;;;20.76;54.77;101109.06;4943830;28;4343;-67
2022/05/31 06:06:24;;;;;;;;;;;;;;;20.81;54.37;101113.63;4955580;28;5796;-67
2022/05/31 06:08:54;;;;;;;;;;;;;;;20.83;54.29;101122.34;4958242;28;5270;-70
2022/05/31 06:11:21;;;;;;;;;;;;;;;20.86;54.03;101114.56;4962933;28;4361;-70
2022/05/31 06:13:58;;;;;;;;;;;;;;;20.85;53.80;101113.81;4962376;28;4189;-73
2022/05/31 06:16:26;;;;;;;;;;;;;;;20.83;53.45;101115.88;4956509;28;5580;-73
2022/05/31 06:18:58;;;;;;;;;;;;;;;20.83;53.43;101116.59;4959036;28;4295;-72
2022/05/31 06:21:24;;;;;;;;;;;;;;;20.84;53.63;101117.34;4963595;28;4204;-67
2022/05/31 06:23:56;;;;;;;;;;;;;;;20.85;53.35;101118.84;4973085;28;4086;-65
2022/05/31 06:26:29;;;;;;;;;;;;;;;20.98;53.63;101115.16;4956418;28;5236;-62
2022/05/31 06:28:59;;;;;;;;;;;;;;;21.09;53.22;101125.00;4962447;28;4211;-71
2022/05/31 06:31:25;;;;;;;;;;;;;;;21.09;53.18;101114.22;4958500;28;5509;-67
2022/05/31 06:33:51;;;;;;;;;;;;;;;21.03;53.03;101121.88;4962740;28;4032;-68
2022/05/31 06:36:23;;;;;;;;;;;;;;;21.00;53.18;101123.13;4966790;28;4230;-69
2022/05/31 06:38:50;;;;;;;;;;;;;;;20.98;52.82;101120.16;4964769;28;5285;-71
2022/05/31 06:41:17;;;;;;;;;;;;;;;20.99;53.07;101127.41;4966296;28;4260;-64
2022/05/31 06:44:12;;;;;;;;;;;;;;;21.01;53.24;101125.38;4968642;28;4307;-62
2022/05/31 06:46:56;;;;;;;;;;;;;;;21.01;53.23;101118.88;4964844;28;4256;-60
2022/05/31 06:49:42;;;;;;;;;;;;;;;20.95;52.98;101121.47;4967922;28;5509;-56
2022/05/31 06:58:12;;;;;;;;;;;;;;;20.99;52.79;101115.91;4959470;28;4174;-58
2022/05/31 07:00:43;;;;;;;;;;;;;;;21.00;52.73;101123.88;4950477;28;4250;-59
2022/05/31 07:03:12;;;;;;;;;;;;;;;21.00;52.51;101118.13;4964769;28;5326;-61
2022/05/31 07:05:40;;;;;;;;;;;;;;;21.04;52.33;101124.06;4965602;28;4413;-60
2022/05/31 07:08:13;;;;;;;;;;;;;;;21.03;52.27;101121.88;4978884;28;4194;-60
2022/05/31 07:11:00;;;;;;;;;;;;;;;21.04;52.21;101111.81;4962733;28;5305;-60
2022/05/31 07:13:53;;;;;;;;;;;;;;;21.05;52.10;101119.06;4966902;28;5271;-59
2022/05/31 07:16:19;;;;;;;;;;;;;;;21.07;51.48;101110.50;4963315;28;4207;-61
2022/05/31 07:18:46;;;;;;;;;;;;;;;21.07;51.46;101110.50;4959853;28;4407;-60
2022/05/31 07:21:12;;;;;;;;;;;;;;;21.04;51.29;101111.81;4962294;28;4320;-62
2022/05/31 07:23:40;;;;;;;;;;;;;;;21.00;51.08;101111.63;4956012;28;5530;-62
2022/05/31 07:26:13;;;;;;;;;;;;;;;20.97;50.02;101130.19;4957989;28;5296;-65
2022/05/31 07:29:00;;;;;;;;;;;;;;;20.82;49.69;101115.13;4976812;28;4243;-63
2022/05/31 07:31:27;;;;;;;;;;;;;;;20.75;49.74;101121.22;4959037;28;4611;-62
2022/05/31 07:34:04;;;;;;;;;;;;;;;20.73;49.88;101113.25;4973732;28;4211;-69
2022/05/31 07:36:33;;;;;;;;;;;;;;;20.64;49.11;101112.09;4958378;28;4299;-61
2022/05/31 07:39:05;;;;;;;;;;;;;;;20.71;48.39;101104.50;4978588;28;5240;-68
2022/05/31 07:41:32;;;;;;;;;;;;;;;20.91;48.21;101111.25;4950039;28;4146;-68
2022/05/31 07:44:00;;;;;;;;;;;;;;;21.09;47.91;101110.63;4975322;28;4306;-67
2022/05/31 07:46:29;;;;;;;;;;;;;;;21.15;47.73;101108.03;4957281;28;4242;-65
2022/05/31 07:48:57;;;;;;;;;;;;;;;21.16;47.74;101105.88;4977656;28;5460;-69
2022/05/31 07:51:46;;;;;;;;;;;;;;;21.24;47.65;101101.25;4963842;28;5116;-67
2022/05/31 07:54:31;;;;;;;;;;;;;;;21.31;47.51;101099.41;4960932;28;4086;-68
2022/05/31 08:00:13;;;;;;;;;;;;;;;21.37;47.39;101090.28;4961799;28;4175;-64
2022/05/31 08:02:45;;;;;;;;;;;;;;;21.28;47.83;101089.94;4960490;28;4107;-67
2022/05/31 08:05:11;;;;;;;;;;;;;;;21.32;47.92;101100.88;4953851;28;4239;-71
2022/05/31 08:07:39;;;;;;;;;;;;;;;21.33;48.03;101103.13;4951291;28;4321;-71
2022/05/31 08:10:06;;;;;;;;;;;;;;;21.38;48.17;101097.56;4957279;28;5328;-73
2022/05/31 08:12:33;;;;;;;;;;;;;;;21.39;48.22;101093.25;4952047;28;4534;-71
2022/05/31 08:15:00;;;;;;;;;;;;;;;21.39;48.43;101088.25;4947284;28;4297;-70
2022/05/31 08:17:27;;;;;;;;;;;;;;;21.43;48.37;101099.97;4954826;28;4142;-70
2022/05/31 08:19:54;;;;;;;;;;;;;;;21.31;48.61;101091.50;4950623;28;4184;-70
2022/05/31 08:22:21;;;;;;;;;;;;;;;21.26;48.98;101091.97;4963759;28;4236;-71
2022/05/31 08:24:47;;;;;;;;;;;;;;;21.25;49.00;101082.56;4960553;28;4168;-72
2022/05/31 08:27:13;;;;;;;;;;;;;;;21.30;49.43;101087.16;4955824;28;4238;-68
2022/05/31 08:29:41;;;;;;;;;;;;;;;21.42;48.78;101086.25;4956468;28;4230;-68
2022/05/31 08:32:07;;;;;;;;;;;;;;;21.34;49.15;101087.31;4961534;28;4241;-68
2022/05/31 08:34:34;;;;;;;;;;;;;;;21.29;49.44;101085.66;4962026;28;5445;-67
2022/05/31 08:37:00;;;;;;;;;;;;;;;21.33;49.88;101080.06;4957187;28;5273;-66
2022/05/31 08:39:26;;;;;;;;;;;;;;;21.40;49.63;101074.59;4958540;28;4011;-68
2022/05/31 08:41:57;;;;;;;;;;;;;;;21.40;49.58;101071.72;4965288;28;4758;-66
2022/05/31 08:44:42;;;;;;;;;;;;;;;21.38;49.45;101068.75;4956160;28;4012;-66
2022/05/31 08:47:31;;;;;;;;;;;;;;;21.38;49.47;101072.38;4961176;28;4098;-71
2022/05/31 08:52:56;;;;;;;;;;;;;;;21.27;49.91;101064.66;4951505;28;4219;-67
2022/05/31 08:58:15;;;;;;;;;;;;;;;21.21;49.54;101070.88;4978077;28;4121;-67
2022/05/31 09:00:42;;;;;;;;;;;;;;;21.07;49.48;101067.31;4964242;28;4265;-69
2022/05/31 09:03:10;;;;;;;;;;;;;;;21.04;49.45;101065.75;4954602;28;4585;-68
2022/05/31 09:05:40;;;;;;;;;;;;;;;20.87;49.00;101059.25;4959979;28;4042;-68
2022/05/31 09:08:11;;;;;;;;;;;;;;;20.92;48.91;101055.16;4959682;28;4193;-68
2022/05/31 09:10:41;;;;;;;;;;;;;;;20.92;49.52;101063.06;4965721;28;4357;-64
2022/05/31 09:13:26;;;;;;;;;;;;;;;20.90;49.83;101062.94;4964066;28;4190;-68
2022/05/31 09:15:59;;;;;;;;;;;;;;;20.91;49.69;101056.56;4961003;28;5512;-65
2022/05/31 09:18:39;;;;;;;;;;;;;;;20.90;49.58;101060.81;4965443;28;4259;-67
2022/05/31 09:21:12;;;;;;;;;;;;;;;20.90;49.82;101060.81;4955853;28;5541;-66
2022/05/31 09:23:39;;;;;;;;;;;;;;;20.90;49.80;101055.06;4958750;28;4243;-70
2022/05/31 09:26:12;;;;;;;;;;;;;;;20.88;49.91;101054.97;4962801;28;4321;-70
2022/05/31 09:28:38;;;;;;;;;;;;;;;20.88;49.86;101051.34;4965665;28;5253;-70
2022/05/31 09:31:09;;;;;;;;;;;;;;;20.86;49.94;101057.72;4966299;28;4307;-70
2022/05/31 09:33:37;;;;;;;;;;;;;;;20.86;50.04;101046.22;4958726;28;5178;-65
2022/05/31 09:36:17;;;;;;;;;;;;;;;20.84;50.04;101043.25;4959737;28;4097;-65
2022/05/31 09:39:22;;;;;;;;;;;;;;;20.84;50.14;101036.75;4964801;28;4168;-65
2022/05/31 09:41:51;;;;;;;;;;;;;;;20.82;50.04;101031.66;4951801;28;4265;-65
2022/05/31 09:44:26;;;;;;;;;;;;;;;20.78;50.41;101034.34;4953065;28;4260;-64
2022/05/31 09:46:55;;;;;;;;;;;;;;;20.80;50.28;101037.31;4944968;28;5261;-65
2022/05/31 09:49:25;;;;;;;;;;;;;;;20.82;50.39;101031.66;4959066;28;4253;-65
2022/05/31 09:51:51;;;;;;;;;;;;;;;20.83;50.38;101036.00;4962776;28;4242;-64
2022/05/31 09:57:24;;;;;;;;;;;;;;;20.82;50.62;101028.78;4964500;28;5233;-66
2022/05/31 09:59:52;;;;;;;;;;;;;;;20.82;50.84;101022.25;4956820;28;4132;-63
2022/05/31 10:02:37;;;;;;;;;;;;;;;20.81;51.02;101021.53;4960991;28;4213;-65
2022/05/31 10:05:16;;;;;;;;;;;;;;;20.82;51.32;101016.50;4960098;28;4208;-64
2022/05/31 10:07:43;;;;;;;;;;;;;;;20.82;51.38;101022.25;4957104;28;4177;-65
2022/05/31 10:10:10;;;;;;;;;;;;;;;20.83;51.66;101012.25;4960603;28;4227;-65
2022/05/31 10:12:39;;;;;;;;;;;;;;;20.79;50.84;101004.16;4961463;28;4187;-64
2022/05/31 10:15:06;;;;;;;;;;;;;;;20.72;47.41;101002.38;4954097;28;6982;-66
2022/05/31 10:17:41;;;;;;;;;;;;;;;20.65;45.71;101003.50;4964081;28;5421;-65
2022/05/31 10:20:22;;;;;;;;;;;;;;;20.61;44.22;101001.16;4939087;28;4204;-63
2022/05/31 10:22:53;;;;;;;;;;;;;;;20.64;43.99;100999.16;4957903;28;4195;-64
2022/05/31 10:25:41;;;;;;;;;;;;;;;20.62;43.64;100999.78;4950542;28;4198;-62
2022/05/31 10:28:30;;;;;;;;;;;;;;;20.65;44.18;100991.97;4958252;28;4170;-64
2022/05/31 10:31:13;;;;;;;;;;;;;;;20.66;44.80;100987.69;4953503;28;4045;-64
2022/05/31 10:33:40;;;;;;;;;;;;;;;20.65;45.24;100986.97;4960357;28;5581;-65
2022/05/31 10:36:14;;;;;;;;;;;;;;;20.66;45.72;100990.59;4954740;28;4161;-65
2022/05/31 10:38:41;;;;;;;;;;;;;;;20.66;46.27;100979.06;4961543;28;5368;-65
2022/05/31 10:41:07;;;;;;;;;;;;;;;20.66;46.61;100987.69;4953166;28;4210;-64
2022/05/31 10:43:35;;;;;;;;;;;;;;;20.65;47.01;100984.09;4953206;28;4064;-64
2022/05/31 10:46:20;;;;;;;;;;;;;;;20.64;47.30;100979.75;4952926;28;4144;-63
2022/05/31 10:48:48;;;;;;;;;;;;;;;20.65;47.55;100980.47;4957721;28;4140;-64
2022/05/31 10:51:21;;;;;;;;;;;;;;;20.64;47.79;100984.75;4950826;28;4290;-64
2022/05/31 10:54:00;;;;;;;;;;;;;;;20.65;47.97;100975.47;4956146;28;4237;-64
2022/05/31 10:56:30;;;;;;;;;;;;;;;20.64;48.11;100970.38;4956772;28;4266;-64
2022/05/31 10:58:59;;;;;;;;;;;;;;;20.63;48.26;100971.75;4961826;28;4306;-63
2022/05/31 11:01:35;;;;;;;;;;;;;;;20.63;48.44;100971.75;4960845;28;4188;-63
2022/05/31 11:04:21;;;;;;;;;;;;;;;20.63;48.69;100966.00;4960366;28;4168;-64
2022/05/31 11:07:06;;;;;;;;;;;;;;;20.62;48.73;100965.25;4958690;28;4315;-64
2022/05/31 11:12:46;;;;;;;;;;;;;;;20.61;48.88;100955.13;4970385;28;4228;-64
2022/05/31 11:15:35;;;;;;;;;;;;;;;20.60;49.04;100956.53;4956528;28;4175;-65
2022/05/31 11:18:12;;;;;;;;;;;;;;;20.62;49.02;100953.00;4948081;28;5274;-65
2022/05/31 11:20:43;;;;;;;;;;;;;;;20.61;49.00;100952.25;4962252;28;4261;-66
2022/05/31 11:23:21;;;;;;;;;;;;;;;20.61;49.13;100952.25;4964523;28;4196;-66
2022/05/31 11:25:51;;;;;;;;;;;;;;;20.61;49.00;100940.00;4954818;28;5374;-67
2022/05/31 11:28:47;;;;;;;;;;;;;;;20.61;49.20;100948.63;4966704;28;4216;-67
2022/05/31 11:31:23;;;;;;;;;;;;;;;20.60;49.18;100952.91;4961461;28;4609;-66
2022/05/31 11:34:05;;;;;;;;;;;;;;;20.60;49.22;100945.00;4958852;28;4206;-67
2022/05/31 11:36:32;;;;;;;;;;;;;;;20.60;49.30;100944.28;4964521;28;4346;-67
2022/05/31 11:39:02;;;;;;;;;;;;;;;20.61;49.28;100940.00;4966882;28;4435;-67
2022/05/31 11:41:39;;;;;;;;;;;;;;;20.61;49.32;100937.13;4968148;28;4364;-67
2022/05/31 11:44:23;;;;;;;;;;;;;;;20.61;49.34;100934.25;4967810;28;5383;-67
2022/05/31 11:46:51;;;;;;;;;;;;;;;20.60;49.29;100932.78;4958011;28;5321;-66
2022/05/31 11:49:25;;;;;;;;;;;;;;;20.60;49.32;100932.78;4966691;28;5471;-67
2022/05/31 11:52:10;;;;;;;;;;;;;;;20.60;49.34;100935.66;4957094;28;4226;-69
2022/05/31 11:57:46;;;;;;;;;;;;;;;20.64;49.12;100932.97;4956431;28;5058;-67
2022/05/31 12:00:12;;;;;;;;;;;;;;;20.66;48.83;100935.91;4954192;28;4167;-65
2022/05/31 12:02:49;;;;;;;;;;;;;;;20.66;48.58;100918.66;4957549;28;4169;-64
2022/05/31 12:05:24;;;;;;;;;;;;;;;20.66;48.51;100933.81;4959177;28;4287;-67
2022/05/31 12:07:56;;;;;;;;;;;;;;;20.66;48.51;100930.91;4963757;28;4209;-65
2022/05/31 12:10:26;;;;;;;;;;;;;;;20.67;48.33;100923.03;4957487;28;4238;-66
2022/05/31 12:12:54;;;;;;;;;;;;;;;20.68;48.16;100915.88;4957369;28;6561;-64
2022/05/31 12:15:24;;;;;;;;;;;;;;;20.71;48.27;100914.59;4951270;28;5567;-65
2022/05/31 12:18:09;;;;;;;;;;;;;;;20.71;48.14;100912.44;4972769;28;5430;-68
2022/05/31 12:20:35;;;;;;;;;;;;;;;20.84;48.82;100907.97;4960898;28;4577;-73
2022/05/31 12:23:02;;;;;;;;;;;;;;;21.08;47.61;100911.22;4956915;28;4164;-71
2022/05/31 12:25:39;;;;;;;;;;;;;;;21.15;47.80;100909.34;4956165;28;4292;-72
2022/05/31 12:28:18;;;;;;;;;;;;;;;21.28;47.62;100899.84;4981643;28;5265;-71
2022/05/31 12:31:03;;;;;;;;;;;;;;;21.32;47.58;100900.00;4960875;28;4747;-68
2022/05/31 12:33:39;;;;;;;;;;;;;;;21.28;47.56;100893.31;4961909;28;5405;-68
2022/05/31 12:36:08;;;;;;;;;;;;;;;21.42;47.65;100902.63;4954393;28;4141;-68
2022/05/31 12:38:52;;;;;;;;;;;;;;;21.52;47.28;100899.41;4953674;28;4167;-66
2022/05/31 12:41:30;;;;;;;;;;;;;;;21.54;47.30;100897.34;4958853;28;4238;-68
2022/05/31 12:43:57;;;;;;;;;;;;;;;21.41;47.43;100900.38;4943769;28;4212;-67
2022/05/31 12:46:34;;;;;;;;;;;;;;;21.37;47.75;100889.38;4951680;28;4085;-67
2022/05/31 12:49:02;;;;;;;;;;;;;;;21.31;47.69;100887.00;4953324;28;4231;-59
2022/05/31 12:51:29;;;;;;;;;;;;;;;21.28;48.00;100885.44;4960286;28;5125;-70
2022/05/31 12:53:56;;;;;;;;;;;;;;;21.38;47.44;100885.13;4958969;28;4207;-69
2022/05/31 12:56:32;;;;;;;;;;;;;;;21.39;47.46;100885.88;4958267;28;4284;-71
2022/05/31 12:58:59;;;;;;;;;;;;;;;21.31;47.71;100878.34;4953120;28;5335;-69
2022/05/31 13:01:25;;;;;;;;;;;;;;;21.25;48.05;100883.84;4958029;28;5329;-68
2022/05/31 13:04:12;;;;;;;;;;;;;;;21.21;48.15;100883.69;4955767;28;4207;-69
2022/05/31 13:06:58;;;;;;;;;;;;;;;21.17;48.29;100880.63;4946646;28;5505;-69
2022/05/31 13:09:24;;;;;;;;;;;;;;;21.16;48.38;100879.13;4960688;28;4250;-69
2022/05/31 13:20:39;;;;;;;;;;;;;;;21.10;48.64;100878.88;4961160;28;4180;-68
2022/05/31 13:23:06;;;;;;;;;;;;;;;21.09;48.64;100877.38;4959991;28;4092;-73
2022/05/31 13:25:52;;;;;;;;;;;;;;;21.08;48.75;100873.78;4960915;28;4320;-74
2022/05/31 13:28:29;;;;;;;;;;;;;;;21.08;48.80;100870.16;4955199;28;4216;-73
2022/05/31 13:31:02;;;;;;;;;;;;;;;21.09;48.52;100874.50;4958274;28;4540;-73
2022/05/31 13:33:28;;;;;;;;;;;;;;;21.08;48.90;100870.16;4959792;28;4131;-70
2022/05/31 13:35:55;;;;;;;;;;;;;;;21.32;47.53;100876.94;4956643;28;4208;-69
2022/05/31 13:38:22;;;;;;;;;;;;;;;21.57;47.17;100875.13;4960098;28;4204;-70
2022/05/31 13:40:49;;;;;;;;;;;;;;;21.73;47.03;100872.19;4959390;28;4188;-71
2022/05/31 13:43:21;;;;;;;;;;;;;;;21.82;47.16;100868.22;4960372;28;4249;-68
2022/05/31 13:45:51;;;;;;;;;;;;;;;21.95;46.84;100869.47;4953991;28;4185;-67
2022/05/31 13:48:21;;;;;;;;;;;;;;;21.93;46.99;100867.22;4962814;28;4270;-72
2022/05/31 13:50:53;;;;;;;;;;;;;;;21.93;47.17;100867.22;4961219;28;4190;-72
2022/05/31 13:53:20;;;;;;;;;;;;;;;21.93;47.50;100861.47;4960531;28;4125;-73
2022/05/31 13:55:46;;;;;;;;;;;;;;;22.00;47.04;100865.34;4958565;28;5329;-70
2022/05/31 13:58:13;;;;;;;;;;;;;;;22.04;47.24;100867.66;4964178;28;4181;-70