Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:28;;;;;;;27.58;7.03;;;3.50;99.90;;;;;;5114839;28;20047;-76
2021/12/05 00:22:33;;;;;;;23.63;6.95;;;3.60;99.90;;;;;;5114452;28;20139;-77
2021/12/05 00:25:01;;;;;;;20.20;6.30;;;3.60;99.90;;;;;;5115496;28;20054;-78
2021/12/05 00:27:34;;;;;;;23.30;6.60;;;3.60;99.90;;;;;;5096446;28;20349;-77
2021/12/05 00:30:37;;;;;;;28.08;7.75;;;3.60;99.90;;;;;;5096365;28;20156;-76
2021/12/05 00:41:53;;;;;;;24.88;8.90;;;3.60;99.90;;;;;;5114177;28;20044;-79
2021/12/05 00:55:43;;;;;;;27.80;8.60;;;3.70;99.90;;;;;;5113882;28;20059;-75
2021/12/05 01:02:56;;;;;;;20.25;6.40;;;3.70;99.90;;;;;;5113188;28;20447;-77
2021/12/05 01:13:33;;;;;;;17.90;5.53;;;3.70;99.90;;;;;;5113611;28;20087;-78
2021/12/05 01:15:53;;;;;;;17.42;5.60;;;3.60;99.90;;;;;;5094703;28;20148;-77
2021/12/05 01:18:20;;;;;;;29.33;6.30;;;3.60;99.90;;;;;;5113454;28;20504;-78
2021/12/05 01:20:56;;;;;;;31.83;6.60;;;3.70;99.90;;;;;;5113523;28;20051;-76
2021/12/05 01:23:40;;;;;;;20.15;6.25;;;3.70;99.90;;;;;;5113307;28;20608;-77
2021/12/05 01:26:11;;;;;;;26.60;7.05;;;3.70;99.90;;;;;;5096657;28;20507;-78
2021/12/05 01:36:51;;;;;;;34.65;8.60;;;3.70;99.90;;;;;;5113132;28;20054;-77
2021/12/05 02:41:44;;;;;;;43.97;13.63;;;4.10;99.90;;;;;;5116937;28;20407;-79
2021/12/05 02:44:20;;;;;;;35.72;14.02;;;4.10;99.90;;;;;;5098392;28;20225;-78
2021/12/05 02:46:52;;;;;;;44.42;14.10;;;4.10;99.90;;;;;;5117006;28;20050;-78
2021/12/05 02:49:18;;;;;;;36.55;13.25;;;4.00;99.90;;;;;;5116978;28;20110;-77
2021/12/05 02:51:55;;;;;;;32.37;12.27;;;4.00;99.90;;;;;;5116526;28;20108;-77
2021/12/05 02:54:24;;;;;;;47.28;13.07;;;3.90;99.90;;;;;;5100196;28;20123;-81
2021/12/05 02:56:52;;;;;;;41.15;12.82;;;3.90;99.90;;;;;;5116681;28;20043;-76
2021/12/05 02:59:22;;;;;;;;;;;3.90;99.90;;;;;;5116755;28;20063;-77
2021/12/05 03:01:58;;;;;;;46.83;12.85;;;3.70;99.90;;;;;;5116193;28;19927;-78
2021/12/05 03:04:28;;;;;;;40.45;13.10;;;3.60;99.90;;;;;;5098811;28;20465;-79
2021/12/05 03:06:56;;;;;;;34.25;12.07;;;3.60;99.90;;;;;;5116103;28;20127;-76
2021/12/05 03:09:22;;;;;;;37.35;12.82;;;3.60;99.90;;;;;;5116115;28;20104;-80
2021/12/05 03:11:50;;;;;;;33.50;11.85;;;3.50;99.90;;;;;;5098511;28;20188;-77
2021/12/05 03:14:16;;;;;;;44.35;12.95;;;3.50;99.90;;;;;;5081560;28;20375;-78
2021/12/05 03:16:43;;;;;;;38.15;12.20;;;3.40;99.90;;;;;;5116201;28;20051;-78
2021/12/05 03:19:10;;;;;;;42.60;11.20;;;3.30;99.90;;;;;;5116059;28;20048;-78
2021/12/05 03:21:38;;;;;;;39.17;11.65;;;3.30;99.90;;;;;;5097825;28;20088;-75
2021/12/05 03:24:05;;;;;;;39.83;11.77;;;3.20;99.90;;;;;;5097628;28;20096;-77
2021/12/05 03:26:34;;;;;;;43.88;11.80;;;3.20;99.90;;;;;;5097812;28;20048;-75
2021/12/05 03:29:00;;;;;;;35.70;11.48;;;3.20;99.90;;;;;;5116072;28;20073;-78
2021/12/05 03:31:29;;;;;;;36.78;10.93;;;3.30;99.90;;;;;;5115763;28;20441;-79
2021/12/05 03:33:55;;;;;;;34.67;11.23;;;3.10;99.90;;;;;;5115872;28;20459;-78
2021/12/05 03:36:22;;;;;;;29.95;10.75;;;3.10;99.90;;;;;;5115323;28;20040;-79
2021/12/05 03:38:48;;;;;;;30.08;9.63;;;3.00;99.90;;;;;;5115565;28;20368;-80
2021/12/05 03:41:15;;;;;;;26.48;10.05;;;3.00;99.90;;;;;;5097215;28;20113;-78
2021/12/05 03:43:43;;;;;;;35.25;10.63;;;2.90;99.90;;;;;;5080643;28;20052;-78
2021/12/05 03:46:09;;;;;;;39.30;9.77;;;2.90;99.90;;;;;;5115521;28;20051;-78
2021/12/05 03:48:40;;;;;;;37.07;10.13;;;2.80;99.90;;;;;;5114950;28;20051;-79
2021/12/05 03:51:08;;;;;;;30.35;9.43;;;2.80;99.90;;;;;;5116043;28;20035;-79
2021/12/05 03:53:33;;;;;;;30.85;9.35;;;2.80;99.90;;;;;;5115574;28;20043;-77
2021/12/05 03:56:03;;;;;;;27.40;9.07;;;2.80;99.90;;;;;;5114963;28;20051;-78
2021/12/05 03:58:29;;;;;;;29.05;8.70;;;2.70;99.90;;;;;;5114785;28;20056;-75
2021/12/05 04:00:58;;;;;;;33.22;11.13;;;2.70;99.90;;;;;;5096381;28;20083;-79
2021/12/05 04:03:26;;;;;;;32.03;9.95;;;2.60;99.90;;;;;;5115311;28;20086;-79
2021/12/05 04:05:53;;;;;;;34.53;8.60;;;2.60;99.90;;;;;;5116485;28;20058;-77
2021/12/05 04:08:22;;;;;;;39.35;8.90;;;2.60;99.90;;;;;;5097344;28;20376;-79
2021/12/05 04:10:52;;;;;;;33.83;9.18;;;2.60;99.90;;;;;;5115436;28;20470;-80
2021/12/05 04:13:19;;;;;;;32.42;9.43;;;2.50;99.90;;;;;;5096622;28;20411;-79
2021/12/05 04:15:45;;;;;;;26.88;8.90;;;2.50;99.90;;;;;;5098600;28;20047;-80
2021/12/05 04:18:11;;;;;;;35.67;9.95;;;2.50;99.90;;;;;;5115758;28;20051;-80
2021/12/05 04:20:37;;;;;;;27.42;8.68;;;2.50;99.90;;;;;;5079968;28;20039;-80
2021/12/05 04:23:03;;;;;;;32.47;8.60;;;2.50;99.90;;;;;;5115044;28;20067;-77
2021/12/05 04:25:29;;;;;;;26.90;7.72;;;2.50;99.90;;;;;;5114556;28;20055;-75
2021/12/05 04:27:56;;;;;;;34.83;8.18;;;2.40;99.90;;;;;;5114313;28;20065;-76
2021/12/05 04:30:24;;;;;;;33.53;9.63;;;2.30;99.90;;;;;;5096560;28;20248;-77
2021/12/05 04:32:50;;;;;;;35.55;9.45;;;2.30;99.90;;;;;;5079808;28;20059;-78
2021/12/05 04:35:17;;;;;;;27.40;7.70;;;2.30;99.90;;;;;;5114378;28;20523;-79
2021/12/05 04:37:43;;;;;;;32.60;7.55;;;2.40;99.90;;;;;;5114289;28;20455;-79
2021/12/05 04:40:10;;;;;;;30.27;8.57;;;2.30;99.90;;;;;;5114153;28;20040;-79
2021/12/05 04:42:37;;;;;;;34.30;7.80;;;2.20;99.90;;;;;;5114242;28;20047;-80
2021/12/05 04:45:07;;;;;;;29.30;7.80;;;2.20;99.90;;;;;;5114357;28;20047;-78
2021/12/05 04:47:33;;;;;;;33.42;8.48;;;2.20;99.90;;;;;;5114435;28;20079;-80
2021/12/05 04:49:58;;;;;;;30.70;7.82;;;2.20;99.90;;;;;;5096294;28;20503;-80
2021/12/05 04:52:25;;;;;;;28.73;7.47;;;2.10;99.90;;;;;;5114622;28;20448;-80
2021/12/05 04:54:50;;;;;;;34.70;7.68;;;2.10;99.90;;;;;;5114699;28;20204;-80
2021/12/05 04:57:16;;;;;;;34.38;8.45;;;2.10;99.90;;;;;;5113528;28;20091;-80
2021/12/05 04:59:45;;;;;;;36.97;8.40;;;2.10;99.90;;;;;;5095814;28;20051;-80
2021/12/05 05:02:11;;;;;;;35.97;7.80;;;2.10;99.90;;;;;;5114104;28;20083;-80
2021/12/05 05:04:46;;;;;;;31.05;7.85;;;2.00;99.90;;;;;;5113800;28;20048;-80
2021/12/05 05:07:24;;;;;;;27.58;7.38;;;2.00;99.90;;;;;;5114129;28;20048;-78
2021/12/05 05:09:53;;;;;;;35.40;7.75;;;2.00;99.90;;;;;;5096229;28;20075;-81
2021/12/05 05:12:19;;;;;;;29.98;8.18;;;2.00;99.90;;;;;;5113709;28;20139;-79
2021/12/05 05:14:45;;;;;;;25.20;7.67;;;2.00;99.90;;;;;;5113750;28;20112;-79
2021/12/05 05:17:12;;;;;;;28.08;7.45;;;2.00;99.90;;;;;;5113696;28;20043;-79
2021/12/05 05:19:41;;;;;;;24.60;7.30;;;2.00;99.90;;;;;;5113462;28;20089;-79
2021/12/05 05:25:14;;;;;;;31.75;7.50;;;2.00;99.90;;;;;;5113877;28;20507;-78
2021/12/05 05:30:41;;;;;;;28.67;7.38;;;2.00;99.90;;;;;;5095659;28;20057;-79
2021/12/05 05:44:58;;;;;;;33.13;6.65;;;2.00;99.90;;;;;;5081339;28;20058;-80
2021/12/05 05:49:57;;;;;;;34.70;7.65;;;2.10;99.90;;;;;;5113080;28;20180;-78
2021/12/05 05:52:22;;;;;;;29.67;7.70;;;2.10;99.90;;;;;;5094958;28;20047;-79
2021/12/05 05:54:49;;;;;;;32.88;7.75;;;2.10;99.90;;;;;;5112756;28;20051;-79
2021/12/05 05:57:30;;;;;;;27.48;7.40;;;2.10;99.90;;;;;;5077597;28;20060;-79
2021/12/05 06:00:06;;;;;;;37.67;8.18;;;2.20;99.90;;;;;;5077709;28;20118;-80
2021/12/05 06:05:16;;;;;;;24.83;7.20;;;2.30;99.90;;;;;;5094567;28;20048;-80
2021/12/05 06:07:44;;;;;;;32.88;7.25;;;2.30;99.90;;;;;;5113064;28;20063;-80
2021/12/05 06:10:13;;;;;;;31.45;7.72;;;2.50;99.90;;;;;;5095292;28;20063;-78
2021/12/05 06:12:40;;;;;;;33.58;7.43;;;2.50;99.90;;;;;;5114921;28;20176;-79
2021/12/05 06:15:09;;;;;;;38.60;9.25;;;2.50;99.90;;;;;;5117574;28;20172;-79
2021/12/05 06:17:36;;;;;;;32.40;8.63;;;2.60;99.90;;;;;;5116624;28;20073;-77
2021/12/05 06:20:05;;;;;;;;;;;2.70;99.90;;;;;;5118117;28;20048;-80
2021/12/05 06:22:31;;;;;;;41.42;8.38;;;2.80;99.90;;;;;;5116846;28;19926;-78
2021/12/05 06:24:57;;;;;;;31.13;7.88;;;2.80;99.90;;;;;;5098632;28;20039;-78
2021/12/05 06:27:23;;;;;;;32.40;7.90;;;2.90;99.90;;;;;;5099107;28;20096;-79
2021/12/05 06:30:07;;;;;;;32.80;7.95;;;2.90;99.90;;;;;;5116947;28;20039;-79
2021/12/05 06:38:10;;;;;;;44.20;8.10;;;3.10;99.90;;;;;;5098895;28;20090;-76
2021/12/05 06:40:59;;;;;;;37.42;10.13;;;3.10;99.90;;;;;;5120820;28;20039;-76
2021/12/05 06:48:49;;;;;;;32.05;8.00;;;3.20;99.90;;;;;;5105043;28;20099;-76
2021/12/05 06:51:21;;;;;;;34.05;7.85;;;3.20;99.90;;;;;;5135352;28;20043;-77
2021/12/05 06:53:47;;;;;;;32.53;8.32;;;3.20;99.90;;;;;;5117338;28;20121;-78
2021/12/05 06:56:13;;;;;;;44.15;9.07;;;3.20;99.90;;;;;;5132435;28;20036;-77
2021/12/05 06:58:39;;;;;;;29.60;8.10;;;3.20;99.90;;;;;;5133619;28;20059;-77
2021/12/05 07:01:08;;;;;;;33.42;8.27;;;3.20;99.90;;;;;;5135714;28;20058;-77
2021/12/05 07:03:35;;;;;;;34.90;8.52;;;3.30;99.90;;;;;;5104895;28;20465;-78
2021/12/05 07:06:08;;;;;;;36.78;9.27;;;3.30;99.90;;;;;;5118783;28;20052;-78
2021/12/05 07:08:37;;;;;;;35.90;9.48;;;3.30;99.90;;;;;;5120580;28;20079;-77
2021/12/05 07:11:14;;;;;;;33.75;9.23;;;3.30;99.90;;;;;;5122896;28;20039;-78
2021/12/05 07:16:28;;;;;;;33.53;8.27;;;3.40;99.90;;;;;;5102576;28;20048;-78
2021/12/05 07:22:01;;;;;;;41.17;8.00;;;3.50;99.90;;;;;;5057425;28;20067;-79
2021/12/05 07:25:40;;;;;;;35.72;8.60;;;3.50;99.90;;;;;;5056952;28;20432;-78
2021/12/05 07:41:21;;;;;;;31.58;8.35;;;3.70;99.90;;;;;;5119624;28;20043;-78
2021/12/05 07:43:47;;;;;;;32.35;9.55;;;3.70;99.90;;;;;;5101727;28;20135;-78
2021/12/05 07:46:13;;;;;;;30.27;8.07;;;3.70;99.90;;;;;;5119040;28;20087;-77
2021/12/05 07:48:42;;;;;;;26.92;8.27;;;3.70;99.90;;;;;;5118428;28;20075;-76
2021/12/05 07:51:24;;;;;;;31.15;8.27;;;3.70;99.90;;;;;;5117254;28;20044;-77
2021/12/05 08:15:32;;;;;;;34.97;9.60;;;3.90;99.90;;;;;;5102234;28;20043;-78
2021/12/05 08:17:58;;;;;;;33.60;10.20;;;3.90;99.90;;;;;;5080941;28;20054;-77
2021/12/05 08:20:33;;;;;;;39.67;9.87;;;3.90;99.90;;;;;;5119873;28;20048;-78
2021/12/05 08:23:00;;;;;;;29.27;7.95;;;3.90;99.90;;;;;;5105692;28;20356;-77
2021/12/05 08:25:30;;;;;;;31.23;9.15;;;4.00;99.90;;;;;;5121929;28;20045;-76
2021/12/05 08:28:17;;;;;;;24.25;8.52;;;4.00;99.90;;;;;;5102911;28;20071;-75
2021/12/05 08:30:46;;;;;;;28.63;8.85;;;4.00;99.90;;;;;;5121383;28;20055;-76
2021/12/05 08:33:43;;;;;;;32.97;8.82;;;4.10;99.90;;;;;;5117128;28;20126;-77
2021/12/05 09:08:47;;;;;;;24.05;7.28;;;4.30;99.90;;;;;;5102005;28;20052;-75
2021/12/05 10:06:43;;;;;;;46.47;13.45;;;4.30;99.90;;;;;;5092779;28;20063;-76
2021/12/05 10:09:34;;;;;;;32.17;10.70;;;4.30;99.90;;;;;;5091960;28;20086;-77
2021/12/05 10:14:51;;;;;;;24.98;10.07;;;4.30;99.90;;;;;;5094079;28;20491;-76
2021/12/05 10:34:37;;;;;;;18.38;7.55;;;4.60;99.90;;;;;;5092142;28;20062;-76
2021/12/05 10:37:17;;;;;;;20.27;6.22;;;4.60;99.90;;;;;;5091376;28;20526;-76
2021/12/05 10:39:43;;;;;;;20.23;6.32;;;4.70;99.90;;;;;;5091788;28;20376;-76
2021/12/05 10:42:35;;;;;;;19.13;6.68;;;4.70;99.90;;;;;;5093818;28;20036;-76
2021/12/05 10:45:03;;;;;;;20.38;6.03;;;4.80;99.90;;;;;;5076853;28;20055;-75
2021/12/05 10:47:40;;;;;;;22.20;7.40;;;4.80;99.90;;;;;;5093257;28;20123;-76
2021/12/05 10:50:24;;;;;;;;;;;4.80;99.90;;;;;;5076129;28;20052;-75
2021/12/05 10:53:17;;;;;;;19.23;6.45;;;4.90;99.90;;;;;;5093938;28;19920;-75
2021/12/05 10:55:43;;;;;;;22.25;7.18;;;4.90;99.90;;;;;;5101600;28;20069;-75
2021/12/05 10:58:08;;;;;;;20.85;7.70;;;4.90;99.90;;;;;;5098998;28;20524;-75
2021/12/05 11:00:35;;;;;;;22.50;7.93;;;4.90;99.90;;;;;;5104479;28;20089;-75
2021/12/05 11:03:18;;;;;;;33.15;15.70;;;5.00;99.90;;;;;;5102371;28;20048;-76
2021/12/05 11:05:45;;;;;;;20.05;7.00;;;5.10;99.90;;;;;;5105522;28;20048;-76
2021/12/05 11:08:50;;;;;;;22.60;6.88;;;5.10;99.90;;;;;;5101772;28;20077;-76
2021/12/05 11:11:16;;;;;;;19.88;7.28;;;5.20;99.90;;;;;;5106602;28;20040;-75
2021/12/05 11:13:45;;;;;;;14.35;5.82;;;5.30;99.90;;;;;;5104267;28;20371;-75
2021/12/05 11:16:33;;;;;;;16.50;5.45;;;5.40;99.90;;;;;;5087180;28;20532;-74
2021/12/05 11:18:59;;;;;;;18.00;7.25;;;5.50;99.90;;;;;;5104420;28;20055;-77
2021/12/05 11:21:34;;;;;;;23.55;7.18;;;5.60;99.90;;;;;;5104379;28;20036;-76
2021/12/05 11:24:08;;;;;;;19.02;6.25;;;5.60;99.90;;;;;;5086642;28;20047;-76
2021/12/05 11:26:34;;;;;;;15.65;6.03;;;5.70;99.90;;;;;;5103748;28;20048;-77
2021/12/05 11:29:00;;;;;;;16.63;5.55;;;5.70;99.90;;;;;;5103938;28;20044;-77
2021/12/05 11:31:28;;;;;;;18.77;6.55;;;5.80;99.90;;;;;;5106669;28;20048;-77
2021/12/05 11:33:56;;;;;;;21.58;6.07;;;5.80;99.90;;;;;;5104948;28;20162;-76
2021/12/05 11:36:23;;;;;;;;;;;5.70;99.90;;;;;;5106133;28;20050;-75
2021/12/05 11:38:49;;;;;;;16.95;5.75;;;5.70;99.90;;;;;;5088313;28;19920;-75
2021/12/05 11:41:20;;;;;;;11.10;4.72;;;5.70;99.90;;;;;;5106584;28;20058;-75
2021/12/05 11:43:56;;;;;;;14.80;5.30;;;5.60;99.90;;;;;;5108663;28;20044;-75
2021/12/05 11:46:34;;;;;;;16.55;5.72;;;5.60;99.90;;;;;;5111735;28;20048;-74
2021/12/05 11:49:04;;;;;;;18.98;5.63;;;5.60;99.90;;;;;;5114054;28;20048;-75
2021/12/05 11:51:34;;;;;;;18.15;6.72;;;5.70;99.90;;;;;;5111402;28;20044;-76
2021/12/05 11:54:15;;;;;;;20.90;8.25;;;5.60;99.90;;;;;;5111386;28;20044;-75
2021/12/05 11:56:54;;;;;;;21.92;7.72;;;5.60;99.90;;;;;;5092117;28;20055;-76
2021/12/05 11:59:33;;;;;;;19.55;6.50;;;5.60;99.90;;;;;;5107398;28;20048;-76
2021/12/05 12:02:17;;;;;;;16.00;6.20;;;5.60;99.90;;;;;;5107837;28;20066;-77
2021/12/05 12:04:54;;;;;;;22.05;8.32;;;5.60;99.90;;;;;;5107519;28;20052;-75
2021/12/05 12:07:46;;;;;;;16.75;5.80;;;5.60;99.90;;;;;;5111268;28;20405;-74
2021/12/05 12:10:29;;;;;;;12.90;5.20;;;5.50;99.90;;;;;;5081223;28;20162;-75
2021/12/05 12:13:07;;;;;;;16.30;4.50;;;5.50;99.90;;;;;;5098706;28;20140;-75
2021/12/05 12:15:34;;;;;;;12.73;4.43;;;5.50;99.90;;;;;;5096086;28;20036;-76
2021/12/05 12:18:12;;;;;;;10.07;3.60;;;5.40;99.90;;;;;;5097973;28;20120;-75
2021/12/05 12:20:39;;;;;;;19.40;6.43;;;5.40;99.90;;;;;;5104271;28;20468;-77
2021/12/05 12:23:05;;;;;;;;;;;5.30;99.90;;;;;;5105521;28;20048;-75
2021/12/05 12:25:34;;;;;;;13.85;5.82;;;5.30;99.90;;;;;;5105568;28;19927;-76
2021/12/05 12:28:01;;;;;;;21.02;8.52;;;5.30;99.90;;;;;;5107224;28;20044;-75
2021/12/05 12:30:29;;;;;;;16.58;5.10;;;5.30;99.90;;;;;;5104832;28;20050;-77
2021/12/05 12:33:13;;;;;;;16.63;5.57;;;5.30;99.90;;;;;;5102616;28;20063;-77
2021/12/05 12:35:39;;;;;;;12.15;4.40;;;5.30;99.90;;;;;;5104538;28;20036;-75
2021/12/05 12:38:14;;;;;;;12.38;5.65;;;5.30;99.90;;;;;;5104378;28;20068;-77
2021/12/05 12:40:45;;;;;;;13.70;5.93;;;5.30;99.90;;;;;;5090191;28;20040;-78
2021/12/05 12:43:36;;;;;;;19.42;5.72;;;5.20;99.90;;;;;;5106320;28;20064;-76
2021/12/05 12:46:20;;;;;;;12.60;6.00;;;5.20;99.90;;;;;;5100512;28;20462;-77
2021/12/05 12:48:49;;;;;;;15.07;5.10;;;5.20;99.90;;;;;;5110104;28;20044;-76
2021/12/05 12:51:40;;;;;;;11.73;4.10;;;5.30;99.90;;;;;;5109187;28;20048;-74
2021/12/05 12:54:14;;;;;;;11.32;4.78;;;5.20;99.90;;;;;;5096067;28;20168;-77
2021/12/05 12:56:43;;;;;;;10.30;4.47;;;5.30;99.90;;;;;;5108751;28;20416;-79
2021/12/05 12:59:17;;;;;;;39.40;16.27;;;5.30;99.90;;;;;;5086943;28;20087;-78
2021/12/05 13:02:25;;;;;;;25.08;10.27;;;5.30;99.90;;;;;;5106159;28;20047;-78
2021/12/05 13:05:41;;;;;;;24.45;11.48;;;5.20;99.90;;;;;;5102794;28;20450;-78
2021/12/05 13:10:39;;;;;;;15.57;6.45;;;5.30;99.90;;;;;;5107034;28;20048;-78
2021/12/05 13:13:19;;;;;;;17.23;7.25;;;5.30;99.90;;;;;;5106087;28;20079;-79
2021/12/05 13:15:57;;;;;;;13.38;4.95;;;5.30;99.90;;;;;;5105281;28;20391;-80
2021/12/05 13:18:32;;;;;;;10.10;4.60;;;5.40;99.90;;;;;;5105904;28;20040;-77
2021/12/05 13:21:17;;;;;;;13.60;5.82;;;5.40;99.90;;;;;;5105492;28;20047;-78
2021/12/05 13:23:47;;;;;;;14.88;5.43;;;5.40;99.90;;;;;;5104613;28;20044;-77
2021/12/05 13:26:16;;;;;;;14.45;5.30;;;5.40;99.90;;;;;;5105020;28;20040;-77
2021/12/05 13:28:44;;;;;;;19.73;6.97;;;5.40;99.90;;;;;;5103054;28;20047;-79
2021/12/05 13:31:28;;;;;;;18.20;8.30;;;5.50;99.90;;;;;;5104508;28;20104;-78
2021/12/05 13:34:27;;;;;;;18.85;8.70;;;5.50;99.90;;;;;;5105342;28;20044;-79
2021/12/05 13:37:22;;;;;;;13.55;5.45;;;5.50;99.90;;;;;;5103090;28;20055;-77
2021/12/05 13:40:05;;;;;;;16.67;6.28;;;5.50;99.90;;;;;;5103382;28;20464;-78
2021/12/05 13:42:43;;;;;;;14.70;5.50;;;5.50;99.90;;;;;;5101162;28;20051;-78
2021/12/05 13:45:18;;;;;;;19.77;6.65;;;5.50;99.90;;;;;;5100073;28;20101;-79
2021/12/05 13:47:57;;;;;;;14.35;6.22;;;5.50;99.90;;;;;;5101042;28;20054;-78
2021/12/05 13:50:58;;;;;;;14.93;6.45;;;5.50;99.90;;;;;;5098096;28;20055;-79
2021/12/05 13:53:35;;;;;;;23.60;9.43;;;5.50;99.90;;;;;;5104429;28;20078;-80
2021/12/05 13:56:12;;;;;;;20.20;7.60;;;5.50;99.90;;;;;;5096352;28;20062;-81
2021/12/05 13:58:46;;;;;;;16.40;6.35;;;5.40;99.90;;;;;;5089784;28;20113;-79
2021/12/05 14:01:33;;;;;;;18.20;7.65;;;5.40;99.90;;;;;;5104843;28;20084;-79
2021/12/05 14:04:11;;;;;;;15.25;6.30;;;5.40;99.90;;;;;;5104334;28;20078;-79
2021/12/05 14:07:04;;;;;;;20.90;6.95;;;5.30;99.90;;;;;;5106953;28;20087;-79
2021/12/05 14:09:36;;;;;;;18.60;7.28;;;5.30;99.90;;;;;;5102028;28;20091;-79
2021/12/05 14:12:10;;;;;;;14.10;6.00;;;5.30;99.90;;;;;;5100921;28;20563;-79
2021/12/05 14:14:48;;;;;;;14.90;5.38;;;5.20;99.90;;;;;;5103676;28;20044;-78
2021/12/05 14:17:15;;;;;;;;;;;5.10;99.90;;;;;;5101081;28;20399;-78
2021/12/05 14:19:45;;;;;;;15.45;5.50;;;5.10;99.90;;;;;;5101976;28;20041;-78
2021/12/05 14:22:13;;;;;;;15.05;6.00;;;5.00;99.90;;;;;;5099234;28;20047;-79
2021/12/05 14:24:43;;;;;;;11.57;5.50;;;4.90;99.90;;;;;;5097493;28;20048;-80
2021/12/05 14:27:15;;;;;;;17.92;5.82;;;4.80;99.90;;;;;;5101245;28;20043;-80
2021/12/05 14:29:43;;;;;;;14.30;5.95;;;4.80;99.90;;;;;;5103569;28;20072;-80
2021/12/05 14:32:21;;;;;;;16.52;7.22;;;4.80;99.90;;;;;;5102540;28;20051;-80
2021/12/05 14:34:47;;;;;;;22.05;9.38;;;4.70;99.90;;;;;;5089384;28;20052;-81
2021/12/05 14:37:16;;;;;;;18.95;8.80;;;4.70;99.90;;;;;;5091067;28;20052;-80
2021/12/05 14:39:47;;;;;;;20.25;6.88;;;4.80;99.90;;;;;;5105414;28;20152;-80
2021/12/05 14:42:17;;;;;;;20.58;8.55;;;4.80;99.90;;;;;;5104709;28;20074;-80
2021/12/05 14:44:46;;;;;;;22.77;8.73;;;4.70;99.90;;;;;;5102257;28;20326;-80
2021/12/05 14:47:15;;;;;;;22.23;8.60;;;4.80;99.90;;;;;;5102380;28;20058;-80
2021/12/05 14:49:48;;;;;;;22.80;8.32;;;4.90;99.90;;;;;;5103087;28;20040;-79
2021/12/05 14:52:26;;;;;;;20.70;8.40;;;4.90;99.90;;;;;;5102938;28;20050;-79
2021/12/05 14:54:54;;;;;;;22.38;9.18;;;5.00;99.90;;;;;;5104204;28;20110;-80
2021/12/05 14:57:27;;;;;;;22.73;9.55;;;5.00;99.90;;;;;;5085478;28;20087;-80
2021/12/05 15:00:01;;;;;;;20.77;8.80;;;5.00;99.90;;;;;;5104717;28;20439;-79
2021/12/05 15:02:28;;;;;;;21.00;8.27;;;5.00;99.90;;;;;;5109176;28;20052;-80
2021/12/05 15:04:54;;;;;;;18.20;7.47;;;5.00;99.90;;;;;;5107801;28;20044;-80
2021/12/05 15:07:24;;;;;;;25.77;9.40;;;5.00;99.90;;;;;;5107679;28;20069;-81
2021/12/05 15:09:53;;;;;;;25.55;9.95;;;4.90;99.90;;;;;;5108915;28;20040;-81
2021/12/05 15:12:24;;;;;;;21.88;9.90;;;4.90;99.90;;;;;;5106764;28;20047;-80
2021/12/05 15:14:53;;;;;;;25.60;9.38;;;4.90;99.90;;;;;;5107980;28;20052;-80
2021/12/05 15:17:40;;;;;;;17.65;7.97;;;4.90;99.90;;;;;;5092217;28;20089;-80
2021/12/05 15:20:19;;;;;;;21.00;8.40;;;4.90;99.90;;;;;;5108108;28;20048;-79
2021/12/05 15:23:00;;;;;;;23.65;9.20;;;4.90;99.90;;;;;;5109093;28;20101;-79
2021/12/05 15:25:30;;;;;;;19.38;8.18;;;4.90;99.90;;;;;;5109504;28;20051;-80
2021/12/05 15:27:57;;;;;;;20.33;8.10;;;4.90;99.90;;;;;;5102504;28;20101;-79
2021/12/05 15:30:25;;;;;;;;;;;4.90;99.90;;;;;;5109849;28;20059;-79
2021/12/05 15:33:10;;;;;;;17.08;7.10;;;4.80;99.90;;;;;;5116851;28;19920;-79
2021/12/05 15:35:36;;;;;;;19.58;7.90;;;4.90;99.90;;;;;;5110961;28;20043;-80
2021/12/05 15:38:08;;;;;;;18.23;8.05;;;4.90;99.90;;;;;;5058364;28;20059;-80
2021/12/05 15:40:39;;;;;;;17.35;7.35;;;4.90;99.90;;;;;;5108312;28;20040;-81
2021/12/05 15:43:14;;;;;;;21.08;7.82;;;4.90;99.90;;;;;;5094186;28;20110;-81
2021/12/05 15:45:42;;;;;;;22.35;8.48;;;4.90;99.90;;;;;;5111181;28;20100;-81
2021/12/05 15:48:08;;;;;;;24.38;9.15;;;4.90;99.90;;;;;;5090343;28;20073;-81
2021/12/05 15:50:37;;;;;;;21.45;9.68;;;4.90;99.90;;;;;;5107590;28;20044;-80
2021/12/05 15:53:05;;;;;;;23.92;8.23;;;4.80;99.90;;;;;;5106318;28;20471;-78
2021/12/05 15:55:38;;;;;;;23.73;8.88;;;4.90;99.90;;;;;;5107480;28;20056;-79
2021/12/05 15:58:10;;;;;;;22.38;8.30;;;4.90;99.90;;;;;;5107166;28;20048;-79
2021/12/05 16:00:43;;;;;;;23.40;8.68;;;4.80;99.90;;;;;;5127712;28;20054;-79
2021/12/05 16:03:15;;;;;;;25.98;9.43;;;4.90;99.90;;;;;;5125476;28;20130;-79
2021/12/05 16:05:43;;;;;;;23.48;9.88;;;4.80;99.90;;;;;;5125044;28;20127;-80
2021/12/05 16:08:14;;;;;;;23.63;9.77;;;4.90;99.90;;;;;;5100068;28;20047;-80
2021/12/05 16:10:43;;;;;;;18.95;8.73;;;4.80;99.90;;;;;;5123196;28;20483;-79
2021/12/05 16:13:22;;;;;;;24.20;9.15;;;4.80;99.90;;;;;;5089578;28;20048;-81
2021/12/05 16:15:51;;;;;;;27.65;10.20;;;4.80;99.90;;;;;;5101113;28;20100;-80
2021/12/05 16:18:19;;;;;;;20.25;8.07;;;4.80;99.90;;;;;;5118698;28;20062;-79
2021/12/05 16:20:45;;;;;;;;;;;4.80;99.90;;;;;;5106705;28;20044;-80
2021/12/05 16:23:19;;;;;;;25.17;8.88;;;4.80;99.90;;;;;;5123302;28;20000;-80
2021/12/05 16:26:03;;;;;;;26.77;9.60;;;4.80;99.90;;;;;;5125695;28;20052;-79
2021/12/05 16:28:46;;;;;;;22.42;9.15;;;4.80;99.90;;;;;;5122640;28;20047;-79
2021/12/05 16:31:39;;;;;;;21.05;7.72;;;4.80;99.90;;;;;;5128497;28;20040;-79
2021/12/05 16:34:14;;;;;;;19.58;8.45;;;4.80;99.90;;;;;;5075833;28;20070;-78
2021/12/05 16:36:54;;;;;;;19.48;7.88;;;4.80;99.90;;;;;;5124211;28;20519;-78
2021/12/05 16:39:30;;;;;;;20.20;8.18;;;4.80;99.90;;;;;;5129063;28;20046;-79
2021/12/05 16:42:10;;;;;;;23.27;8.77;;;4.80;99.90;;;;;;5125863;28;20024;-77
2021/12/05 16:44:40;;;;;;;22.98;8.63;;;4.80;99.90;;;;;;5125406;28;20053;-78
2021/12/05 16:47:13;;;;;;;23.55;9.73;;;4.80;99.90;;;;;;5074000;28;20176;-77
2021/12/05 16:49:43;;;;;;;23.88;9.95;;;4.70;99.90;;;;;;5085941;28;20048;-78
2021/12/05 16:52:14;;;;;;;22.42;9.15;;;4.70;99.90;;;;;;5106869;28;20051;-78
2021/12/05 16:55:02;;;;;;;22.88;9.00;;;4.70;99.90;;;;;;5108271;28;20050;-79
2021/12/05 16:57:41;;;;;;;20.90;9.45;;;4.70;99.90;;;;;;5122782;28;20046;-78
2021/12/05 17:00:13;;;;;;;22.85;10.23;;;4.80;99.90;;;;;;5114316;28;20059;-77
2021/12/05 17:03:00;;;;;;;26.45;10.35;;;4.70;99.90;;;;;;5114094;28;20064;-78
2021/12/05 17:05:34;;;;;;;24.10;10.25;;;4.70;99.90;;;;;;5113922;28;20133;-78
2021/12/05 17:08:12;;;;;;;22.40;9.75;;;4.80;99.90;;;;;;5113989;28;20051;-79
2021/12/05 17:10:56;;;;;;;24.38;10.60;;;4.70;99.90;;;;;;5114474;28;20063;-78
2021/12/05 17:13:49;;;;;;;26.92;11.20;;;4.70;99.90;;;;;;5113654;28;20051;-78
2021/12/05 17:16:21;;;;;;;24.00;10.98;;;4.70;99.90;;;;;;5078763;28;20499;-79
2021/12/05 17:19:08;;;;;;;29.90;12.15;;;4.70;99.90;;;;;;5113925;28;20040;-78
2021/12/05 17:21:42;;;;;;;39.60;16.15;;;4.70;99.90;;;;;;5113593;28;20455;-78
2021/12/05 17:24:12;;;;;;;41.22;16.48;;;4.70;99.90;;;;;;5119991;28;20086;-78
2021/12/05 17:26:51;;;;;;;38.33;14.93;;;4.70;99.90;;;;;;5104762;28;20074;-78
2021/12/05 17:29:21;;;;;;;34.20;14.55;;;4.70;99.90;;;;;;5123399;28;20048;-78
2021/12/05 17:32:21;;;;;;;41.25;14.82;;;4.70;99.90;;;;;;5123725;28;20134;-78
2021/12/05 17:34:50;;;;;;;35.35;13.32;;;4.70;99.90;;;;;;5087972;28;20199;-77
2021/12/05 17:37:26;;;;;;;26.95;11.85;;;4.70;99.90;;;;;;5105671;28;20353;-77
2021/12/05 17:39:52;;;;;;;27.42;11.23;;;4.70;99.90;;;;;;5119280;28;20108;-79
2021/12/05 17:42:21;;;;;;;32.70;12.25;;;4.70;99.90;;;;;;5120260;28;20048;-78
2021/12/05 17:44:49;;;;;;;38.33;14.48;;;4.70;99.90;;;;;;5120457;28;20048;-78
2021/12/05 17:47:16;;;;;;;48.47;18.27;;;4.70;99.90;;;;;;5122317;28;20081;-76
2021/12/05 17:49:44;;;;;;;74.10;26.98;;;4.70;99.90;;;;;;5104170;28;20134;-78
2021/12/05 17:52:12;;;;;;;36.08;17.60;;;4.70;99.90;;;;;;5123368;28;20093;-78
2021/12/05 17:54:51;;;;;;;44.30;17.50;;;4.70;99.90;;;;;;5124085;28;20047;-79
2021/12/05 17:57:29;;;;;;;37.67;14.35;;;4.70;99.90;;;;;;5124034;28;20051;-79
2021/12/05 18:05:16;;;;;;;42.80;17.17;;;4.60;99.90;;;;;;5125780;28;20059;-77
2021/12/05 18:07:42;;;;;;;42.65;17.42;;;4.70;99.90;;;;;;5107735;28;20048;-77
2021/12/05 18:10:10;;;;;;;37.75;14.48;;;4.60;99.90;;;;;;5124783;28;20063;-78
2021/12/05 18:12:37;;;;;;;31.10;12.15;;;4.70;99.90;;;;;;5096223;28;20044;-79
2021/12/05 18:15:12;;;;;;;32.03;12.50;;;4.70;99.90;;;;;;5114309;28;20043;-78
2021/12/05 18:17:40;;;;;;;28.50;12.15;;;4.70;99.90;;;;;;5124704;28;20054;-78
2021/12/05 18:20:07;;;;;;;32.83;13.70;;;4.70;99.90;;;;;;5098293;28;20349;-79
2021/12/05 18:22:33;;;;;;;32.72;13.60;;;4.70;99.90;;;;;;5082604;28;20039;-78
2021/12/05 18:24:59;;;;;;;33.97;14.02;;;4.70;99.90;;;;;;5117247;28;20051;-79
2021/12/05 18:27:25;;;;;;;39.58;17.08;;;4.70;99.90;;;;;;5116881;28;20081;-77
2021/12/05 18:29:50;;;;;;;50.58;19.15;;;4.70;99.90;;;;;;5116885;28;20055;-78