Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:05;;;;;;;51.00;29.70;;;;;;;1.23;79.72;101609.63;347796;28;1227;-67
2022/01/14 00:00:20;;;;;;;54.92;31.58;;;;;;;1.20;79.57;101607.81;348054;28;1120;-67
2022/01/14 00:00:35;;;;;;;56.65;31.13;;;;;;;1.29;79.42;101609.84;347923;28;1036;-67
2022/01/14 00:00:48;;;;;;;55.75;29.42;;;;;;;1.28;79.86;101618.38;347829;28;1273;-67
2022/01/14 00:01:00;;;;;;;54.28;29.80;;;;;;;1.31;79.03;101613.34;347964;28;1069;-67
2022/01/14 00:01:12;;;;;;;56.38;31.80;;;;;;;1.29;79.02;101612.41;348025;28;1137;-67
2022/01/14 00:01:24;;;;;;;54.90;30.67;;;;;;;1.27;79.74;101617.50;347971;28;1030;-66
2022/01/14 00:01:37;;;;;;;55.75;30.23;;;;;;;1.24;79.22;101616.50;347829;28;1137;-67
2022/01/14 00:01:49;;;;;;;54.95;30.73;;;;;;;1.30;79.68;101614.16;347759;28;1018;-67
2022/01/14 00:02:01;;;;;;;53.83;30.75;;;;;;;1.29;79.57;101621.00;347892;28;1044;-67
2022/01/14 00:02:14;;;;;;;53.88;30.50;;;;;;;1.27;79.40;101617.50;348038;28;1274;-68
2022/01/14 00:02:26;;;;;;;54.10;30.73;;;;;;;1.26;79.63;101615.72;348049;28;1117;-67
2022/01/14 00:02:38;;;;;;;52.53;30.45;;;;;;;1.25;79.59;101607.97;348023;28;1018;-67
2022/01/14 00:02:50;;;;;;;54.05;30.58;;;;;;;1.28;78.96;101618.38;347919;28;995;-66
2022/01/14 00:03:02;;;;;;;53.67;31.13;;;;;;;1.30;79.86;101616.72;348073;28;1090;-67
2022/01/14 00:03:14;;;;;;;53.75;31.48;;;;;;;1.28;79.05;101615.81;348038;28;1090;-67
2022/01/14 00:03:26;;;;;;;57.22;31.10;;;;;;;1.31;78.91;101621.03;348052;28;1299;-68
2022/01/14 00:03:38;;;;;;;56.28;30.52;;;;;;;1.32;79.56;101620.22;348054;28;1002;-67
2022/01/14 00:03:50;;;;;;;57.17;31.40;;;;;;;1.34;78.95;101616.03;347889;28;1065;-68
2022/01/14 00:04:02;;;;;;;55.03;32.03;;;;;;;1.34;79.46;101618.59;347997;28;1244;-68
2022/01/14 00:04:16;;;;;;;54.65;31.23;;;;;;;1.35;78.76;101615.22;347923;28;1022;-66
2022/01/14 00:04:28;;;;;;;53.63;30.70;;;;;;;1.33;78.92;101617.72;348010;28;1065;-67
2022/01/14 00:04:40;;;;;;;53.58;31.33;;;;;;;1.38;79.10;101617.88;348044;28;1014;-67
2022/01/14 00:04:52;;;;;;;54.33;30.75;;;;;;;1.38;78.98;101620.44;347912;28;1014;-66
2022/01/14 00:05:04;;;;;;;54.55;29.92;;;;;;;1.32;79.59;101615.97;348003;28;1064;-66
2022/01/14 00:05:16;;;;;;;55.10;29.88;;;;;;;1.38;78.66;101621.31;348061;28;1325;-64
2022/01/14 00:05:29;;;;;;;54.58;30.98;;;;;;;1.39;79.01;101622.19;347977;28;1257;-66
2022/01/14 00:05:41;;;;;;;53.17;30.17;;;;;;;1.41;79.10;101620.56;347902;28;1058;-65
2022/01/14 00:05:52;;;;;;;52.33;29.45;;;;;;;1.31;78.91;101614.22;348064;28;1030;-65
2022/01/14 00:06:05;;;;;;;51.25;28.88;;;;;;;1.32;78.54;101625.34;348056;28;1056;-66
2022/01/14 00:06:17;;;;;;;52.63;30.13;;;;;;;1.35;79.12;101616.09;347987;28;1069;-65
2022/01/14 00:06:29;;;;;;;54.88;31.95;;;;;;;1.40;79.15;101618.81;347972;28;1124;-65
2022/01/14 00:06:41;;;;;;;56.72;32.47;;;;;;;1.40;78.78;101623.94;347878;28;1054;-65
2022/01/14 00:06:53;;;;;;;54.95;30.73;;;;;;;1.39;79.15;101617.06;348128;28;1057;-66
2022/01/14 00:07:06;;;;;;;55.22;30.75;;;;;;;1.38;78.57;101617.88;347974;28;1061;-67
2022/01/14 00:07:18;;;;;;;55.78;31.85;;;;;;;1.34;79.22;101619.44;347916;28;1061;-68
2022/01/14 00:07:30;;;;;;;55.53;32.30;;;;;;;1.38;78.56;101615.31;347873;28;1290;-67
2022/01/14 00:07:42;;;;;;;54.97;31.83;;;;;;;1.41;78.61;101620.56;348128;28;1065;-67
2022/01/14 00:07:54;;;;;;;53.80;30.55;;;;;;;1.41;79.36;101615.44;347945;28;1388;-68
2022/01/14 00:08:06;;;;;;;52.22;29.85;;;;;;;1.46;79.00;101619.03;347951;28;1026;-67
2022/01/14 00:08:19;;;;;;;52.55;30.10;;;;;;;1.48;78.54;101619.09;346609;28;1508;-68
2022/01/14 00:08:31;;;;;;;51.95;29.95;;;;;;;1.50;78.35;101620.88;346458;28;1007;-67
2022/01/14 00:08:43;;;;;;;48.85;28.55;;;;;;;1.52;78.83;101619.25;346717;28;1062;-67
2022/01/14 00:09:06;;;;;;;50.80;28.65;;;;;;;1.53;78.76;101621.00;346631;28;1087;-67
2022/01/14 00:09:18;;;;;;;54.05;31.17;;;;;;;1.58;77.92;101619.47;345022;28;1189;-67
2022/01/14 00:09:31;;;;;;;50.45;29.80;;;;;;;1.59;77.83;101621.22;345150;28;1139;-67
2022/01/14 00:09:44;;;;;;;49.33;29.00;;;;;;;1.53;78.03;101623.56;346932;28;1110;-68
2022/01/14 00:09:56;;;;;;;50.60;30.05;;;;;;;1.52;77.99;101623.50;346670;28;1247;-67
2022/01/14 00:10:09;;;;;;;50.92;30.23;;;;;;;1.50;78.70;101625.16;346556;28;1066;-68
2022/01/14 00:10:21;;;;;;;50.63;29.67;;;;;;;1.52;78.71;101619.25;345977;28;2025;-67
2022/01/14 00:10:35;;;;;;;51.95;30.35;;;;;;;1.53;78.24;101621.00;346445;28;1070;-66
2022/01/14 00:10:50;;;;;;;54.25;31.23;;;;;;;1.53;78.39;101626.13;346518;28;1220;-66
2022/01/14 00:11:16;;;;;;;51.80;29.92;;;;;;;1.52;78.47;101623.50;346534;28;1073;-66
2022/01/14 00:11:30;;;;;;;49.28;29.35;;;;;;;1.52;77.79;101624.38;346486;28;1060;-67
2022/01/14 00:11:53;;;;;;;54.03;31.60;;;;;;;1.55;78.32;101619.38;346441;28;1049;-67
2022/01/14 00:12:17;;;;;;;53.80;30.20;;;;;;;1.55;77.64;101624.50;346413;28;1045;-67
2022/01/14 00:12:36;;;;;;;55.35;30.83;;;;;;;1.55;78.24;101623.59;346713;28;1184;-67
2022/01/14 00:12:53;;;;;;;54.97;32.30;;;;;;;1.53;77.62;101620.09;346405;28;1093;-68
2022/01/14 00:13:14;;;;;;;57.30;31.88;;;;;;;1.49;77.94;101624.28;346496;28;1151;-67
2022/01/14 00:13:48;;;;;;;52.45;28.90;;;;;;;1.53;77.67;101623.56;346662;28;1090;-67
2022/01/14 00:14:40;;;;;;;52.22;31.08;;;;;;;1.52;78.12;101614.13;346528;28;1055;-66
2022/01/14 00:15:23;;;;;;;54.25;30.23;;;;;;;1.50;78.14;101610.63;346410;28;1143;-68
2022/01/14 00:15:35;;;;;;;56.22;31.52;;;;;;;1.51;78.09;101612.41;345299;28;2107;-66
2022/01/14 00:15:46;;;;;;;55.55;30.60;;;;;;;1.48;77.59;101616.53;345246;28;1023;-68
2022/01/14 00:15:59;;;;;;;54.38;30.95;;;;;;;1.53;77.81;101609.84;345260;28;1054;-67
2022/01/14 00:16:11;;;;;;;57.00;32.53;;;;;;;1.52;78.03;101609.00;345252;28;1262;-66
2022/01/14 00:16:23;;;;;;;59.88;32.38;;;;;;;1.53;77.43;101621.00;344988;28;1265;-66
2022/01/14 00:16:37;;;;;;;57.22;30.83;;;;;;;1.54;77.93;101615.03;345224;28;1030;-66
2022/01/14 00:16:49;;;;;;;54.97;30.90;;;;;;;1.55;77.44;101619.38;345321;28;1055;-67
2022/01/14 00:17:06;;;;;;;55.45;31.00;;;;;;;1.56;77.09;101610.84;345283;28;1152;-68
2022/01/14 00:17:18;;;;;;;54.25;30.95;;;;;;;1.57;77.61;101615.16;345204;28;1036;-68
2022/01/14 00:17:30;;;;;;;54.40;31.77;;;;;;;1.60;77.33;101612.69;345255;28;1058;-67
2022/01/14 00:17:42;;;;;;;53.20;31.85;;;;;;;1.63;77.69;101616.19;345296;28;1089;-68
2022/01/14 00:17:55;;;;;;;55.08;30.15;;;;;;;1.64;77.37;101612.81;345058;28;1430;-68
2022/01/14 00:18:07;;;;;;;52.70;28.67;;;;;;;1.64;77.39;101616.25;345264;28;1155;-68
2022/01/14 00:18:19;;;;;;;52.85;29.00;;;;;;;1.68;77.45;101609.56;345367;28;1070;-67
2022/01/14 00:18:31;;;;;;;52.83;30.42;;;;;;;1.70;77.21;101605.34;345159;28;1039;-67
2022/01/14 00:18:43;;;;;;;50.83;30.40;;;;;;;1.72;77.55;101611.41;346544;28;1079;-67
2022/01/14 00:18:57;;;;;;;48.58;29.77;;;;;;;1.73;77.30;101610.56;346283;28;1161;-68
2022/01/14 00:19:09;;;;;;;47.20;27.80;;;;;;;1.73;77.39;101614.03;346441;28;1057;-68
2022/01/14 00:19:21;;;;;;;46.63;26.73;;;;;;;1.74;77.58;101609.75;346468;28;1110;-68
2022/01/14 00:19:34;;;;;;;47.80;26.85;;;;;;;1.77;76.79;101614.97;346515;28;1019;-67
2022/01/14 00:19:47;;;;;;;49.47;28.60;;;;;;;1.78;77.13;101607.34;346754;28;1026;-67
2022/01/14 00:19:59;;;;;;;52.10;30.02;;;;;;;1.80;77.27;101609.97;346560;28;1253;-66
2022/01/14 00:20:11;;;;;;;51.08;29.23;;;;;;;1.80;77.25;101610.84;346637;28;1066;-66
2022/01/14 00:20:23;;;;;;;53.78;29.67;;;;;;;1.82;76.79;101608.34;346633;28;1378;-68
2022/01/14 00:20:36;;;;;;;53.45;30.70;;;;;;;1.81;76.22;101601.44;346526;28;1077;-68
2022/01/14 00:20:48;;;;;;;53.95;31.42;;;;;;;1.81;77.08;101601.44;346566;28;1022;-68
2022/01/14 00:21:01;;;;;;;54.55;30.05;;;;;;;1.79;76.58;101603.09;346569;28;1213;-68
2022/01/14 00:21:17;;;;;;;51.47;28.77;;;;;;;1.78;76.82;101602.22;346590;28;1300;-68
2022/01/14 00:21:30;;;;;;;50.70;30.23;;;;;;;1.80;76.43;101609.97;346608;28;1194;-68
2022/01/14 00:21:43;;;;;;;50.47;30.55;;;;;;;1.77;76.21;101603.06;346556;28;1042;-67
2022/01/14 00:22:04;;;;;;;47.38;28.67;;;;;;;1.75;76.58;101607.25;346429;28;1026;-68
2022/01/14 00:22:17;;;;;;;49.47;28.95;;;;;;;1.79;76.27;101608.22;346603;28;1339;-68
2022/01/14 00:22:30;;;;;;;51.00;30.05;;;;;;;1.81;76.38;101606.56;346906;28;1067;-67
2022/01/14 00:22:42;;;;;;;47.50;28.83;;;;;;;1.80;76.00;101605.72;346542;28;1054;-68
2022/01/14 00:22:54;;;;;;;47.63;28.08;;;;;;;1.81;76.48;101606.56;346612;28;1037;-68
2022/01/14 00:23:08;;;;;;;48.08;27.30;;;;;;;1.79;76.60;101608.22;346628;28;1098;-68
2022/01/14 00:23:27;;;;;;;50.30;28.30;;;;;;;1.79;76.13;101614.22;346568;28;1315;-68
2022/01/14 00:23:41;;;;;;;49.67;30.33;;;;;;;1.78;75.72;101606.47;346601;28;1033;-66
2022/01/14 00:24:05;;;;;;;51.78;30.83;;;;;;;1.75;76.33;101602.13;346593;28;1186;-67
2022/01/14 00:31:38;;;;;;;52.65;29.23;;;;;;;1.73;76.47;101613.13;346162;28;1278;-68
2022/01/14 00:32:16;;;;;;;52.75;30.85;;;;;;;1.76;75.94;101613.25;346143;28;1228;-68
2022/01/14 00:32:44;;;;;;;49.60;28.77;;;;;;;1.76;75.48;101615.81;345967;28;1181;-68
2022/01/14 00:33:05;;;;;;;49.67;29.85;;;;;;;1.78;75.68;101612.47;346090;28;1120;-68
2022/01/14 00:33:17;;;;;;;48.45;28.83;;;;;;;1.79;76.04;101609.09;346022;28;1154;-67
2022/01/14 00:33:29;;;;;;;46.67;27.60;;;;;;;1.78;76.13;101611.59;345984;28;1358;-68
2022/01/14 00:33:41;;;;;;;46.13;27.95;;;;;;;1.80;75.72;101615.09;346021;28;1236;-68
2022/01/14 00:33:53;;;;;;;45.70;28.60;;;;;;;1.82;76.10;101613.47;346061;28;1048;-67
2022/01/14 00:34:05;;;;;;;47.00;28.48;;;;;;;1.80;75.61;101615.09;345967;28;1291;-68
2022/01/14 00:34:17;;;;;;;51.10;29.05;;;;;;;1.82;76.17;101612.59;345981;28;1075;-68
2022/01/14 00:34:29;;;;;;;53.33;29.80;;;;;;;1.79;75.77;101614.22;345626;28;1184;-68
2022/01/14 00:34:41;;;;;;;51.50;30.02;;;;;;;1.82;75.63;101608.34;346149;28;1056;-68
2022/01/14 00:34:53;;;;;;;49.42;29.55;;;;;;;1.81;75.93;101611.69;346134;28;1040;-68
2022/01/14 00:35:05;;;;;;;51.70;29.92;;;;;;;1.82;75.85;101607.47;346022;28;1220;-68
2022/01/14 00:35:17;;;;;;;51.72;29.60;;;;;;;1.81;75.80;101614.25;346229;28;1214;-67
2022/01/14 00:35:29;;;;;;;51.83;29.63;;;;;;;1.80;75.36;101615.09;346625;28;1144;-66
2022/01/14 00:35:42;;;;;;;49.97;28.55;;;;;;;1.79;75.77;101613.34;346323;28;1049;-67
2022/01/14 00:35:54;;;;;;;49.35;28.50;;;;;;;1.81;75.57;101616.81;346582;28;1046;-68
2022/01/14 00:36:06;;;;;;;49.75;29.27;;;;;;;1.81;76.03;101606.56;346550;28;1094;-68
2022/01/14 00:36:18;;;;;;;48.60;29.88;;;;;;;1.83;75.96;101615.19;346355;28;1159;-68
2022/01/14 00:36:30;;;;;;;48.58;29.50;;;;;;;1.80;75.71;101615.09;345690;28;1039;-67
2022/01/14 00:36:42;;;;;;;46.60;27.48;;;;;;;1.77;75.59;101620.09;345287;28;1267;-67
2022/01/14 00:36:54;;;;;;;49.40;27.52;;;;;;;1.76;75.84;101613.25;345165;28;1448;-68
2022/01/14 00:37:06;;;;;;;52.05;29.55;;;;;;;1.77;75.56;101614.97;345266;28;1093;-67
2022/01/14 00:37:18;;;;;;;52.53;30.60;;;;;;;1.78;75.90;101616.75;345174;28;1057;-68
2022/01/14 00:37:30;;;;;;;50.25;29.63;;;;;;;1.79;76.02;101615.91;345300;28;1194;-68
2022/01/14 00:37:42;;;;;;;48.28;28.00;;;;;;;1.79;75.77;101613.34;346671;28;1066;-67
2022/01/14 00:37:58;;;;;;;46.47;27.25;;;;;;;1.78;75.74;101616.75;346205;28;999;-68
2022/01/14 00:38:11;;;;;;;46.55;27.88;;;;;;;1.78;76.26;101614.19;346084;28;1011;-68
2022/01/14 00:38:23;;;;;;;48.90;28.58;;;;;;;1.81;75.95;101611.69;346334;28;1062;-68
2022/01/14 00:38:35;;;;;;;52.45;29.92;;;;;;;1.81;75.91;101616.81;346276;28;1050;-68
2022/01/14 00:38:47;;;;;;;51.08;29.30;;;;;;;1.82;75.82;101618.59;346269;28;1791;-67
2022/01/14 00:38:59;;;;;;;48.10;27.52;;;;;;;1.84;75.65;101616.94;346384;28;1072;-68
2022/01/14 00:39:14;;;;;;;48.60;27.02;;;;;;;1.86;75.80;101611.88;346335;28;1070;-67
2022/01/14 00:39:26;;;;;;;48.03;28.25;;;;;;;1.84;75.84;101608.41;346323;28;1069;-65
2022/01/14 00:39:38;;;;;;;47.28;28.05;;;;;;;1.82;75.23;101613.47;346257;28;1076;-68
2022/01/14 00:39:51;;;;;;;45.88;26.70;;;;;;;1.84;75.35;101610.97;346302;28;1062;-67
2022/01/14 00:40:03;;;;;;;45.83;26.98;;;;;;;1.84;75.75;101611.81;346388;28;1049;-68
2022/01/14 00:40:15;;;;;;;45.97;28.52;;;;;;;1.84;75.17;101608.41;346503;28;1292;-67
2022/01/14 00:40:27;;;;;;;46.15;28.63;;;;;;;1.81;75.19;101611.69;346301;28;1025;-67
2022/01/14 00:40:40;;;;;;;45.70;27.52;;;;;;;1.76;75.54;101613.25;346544;28;1179;-67
2022/01/14 00:40:52;;;;;;;47.53;28.42;;;;;;;1.70;76.07;101613.03;346376;28;1025;-66
2022/01/14 00:41:04;;;;;;;48.95;29.15;;;;;;;1.67;76.12;101618.03;345015;28;1245;-67
2022/01/14 00:41:16;;;;;;;48.10;28.77;;;;;;;1.66;75.47;101614.63;345005;28;1102;-68
2022/01/14 00:41:28;;;;;;;46.83;27.63;;;;;;;1.67;76.03;101618.03;344871;28;1063;-67
2022/01/14 00:41:41;;;;;;;46.00;27.55;;;;;;;1.64;75.93;101612.81;344876;28;1293;-68
2022/01/14 00:41:54;;;;;;;47.22;29.13;;;;;;;1.65;75.91;101615.44;344775;28;1031;-68
2022/01/14 00:42:07;;;;;;;47.47;29.70;;;;;;;1.64;76.46;101612.81;344773;28;1203;-66
2022/01/14 00:42:19;;;;;;;45.42;27.67;;;;;;;1.64;76.30;101617.94;344923;28;1010;-67
2022/01/14 00:42:31;;;;;;;46.97;27.70;;;;;;;1.63;76.17;101617.09;344851;28;1023;-68
2022/01/14 00:42:44;;;;;;;46.53;28.73;;;;;;;1.66;76.43;101616.31;345098;28;1015;-67
2022/01/14 00:42:56;;;;;;;46.40;29.27;;;;;;;1.67;75.75;101615.47;344809;28;1074;-67
2022/01/14 00:43:09;;;;;;;48.70;28.33;;;;;;;1.65;76.27;101614.56;344808;28;1233;-67
2022/01/14 00:43:24;;;;;;;50.28;27.05;;;;;;;1.65;76.47;101614.56;345641;28;1264;-67
2022/01/14 00:43:43;;;;;;;46.83;26.58;;;;;;;1.65;76.00;101612.00;346236;28;1257;-67
2022/01/14 00:44:01;;;;;;;44.25;26.90;;;;;;;1.66;75.84;101621.44;346364;28;1188;-68
2022/01/14 00:44:15;;;;;;;43.75;25.70;;;;;;;1.61;76.46;101613.59;346329;28;1051;-67
2022/01/14 00:44:27;;;;;;;47.17;27.10;;;;;;;1.59;76.57;101616.09;346393;28;1235;-67
2022/01/14 00:44:39;;;;;;;50.55;29.05;;;;;;;1.60;76.59;101612.69;346422;28;1348;-67
2022/01/14 00:44:52;;;;;;;50.67;29.60;;;;;;;1.62;76.19;101612.75;346470;28;1098;-67
2022/01/14 00:45:07;;;;;;;46.20;28.45;;;;;;;1.65;76.81;101617.13;347516;28;1331;-68
2022/01/14 00:45:20;;;;;;;45.60;27.58;;;;;;;1.60;76.64;101612.69;348009;28;1061;-67
2022/01/14 00:45:32;;;;;;;46.03;26.90;;;;;;;1.61;76.21;101618.72;347955;28;1105;-68
2022/01/14 00:45:45;;;;;;;46.58;27.25;;;;;;;1.60;76.33;101612.69;347850;28;1062;-68
2022/01/14 00:45:57;;;;;;;48.42;28.67;;;;;;;1.60;76.08;101617.81;347813;28;1101;-67
2022/01/14 00:46:09;;;;;;;47.53;28.23;;;;;;;1.63;75.79;101613.63;347823;28;1104;-67
2022/01/14 00:46:21;;;;;;;45.88;26.80;;;;;;;1.64;76.32;101613.69;347690;28;1038;-68
2022/01/14 00:46:34;;;;;;;45.10;26.48;;;;;;;1.65;76.20;101609.44;347850;28;1161;-67
2022/01/14 00:46:48;;;;;;;45.17;26.30;;;;;;;1.65;76.46;101610.31;347992;28;1053;-67
2022/01/14 00:47:04;;;;;;;46.25;27.33;;;;;;;1.68;75.99;101609.56;347686;28;1074;-67
2022/01/14 00:47:16;;;;;;;50.22;28.90;;;;;;;1.72;76.13;101616.53;347803;28;1116;-67
2022/01/14 00:47:29;;;;;;;51.67;29.52;;;;;;;1.74;76.30;101615.75;347935;28;1041;-68
2022/01/14 00:47:41;;;;;;;49.97;29.33;;;;;;;1.75;75.89;101611.50;347939;28;1065;-68
2022/01/14 00:47:53;;;;;;;47.88;28.35;;;;;;;1.75;76.04;101612.38;347770;28;1351;-67
2022/01/14 00:48:05;;;;;;;48.20;28.30;;;;;;;1.76;76.09;101615.81;347806;28;1308;-67
2022/01/14 00:48:19;;;;;;;47.38;28.08;;;;;;;1.76;75.97;101614.13;348005;28;1361;-67
2022/01/14 00:48:31;;;;;;;45.83;27.33;;;;;;;1.78;75.34;101607.34;347900;28;1164;-66
2022/01/14 00:48:43;;;;;;;47.45;27.08;;;;;;;1.79;75.18;101613.34;347901;28;1111;-67
2022/01/14 00:48:56;;;;;;;47.28;27.45;;;;;;;1.80;75.97;101605.72;347952;28;1181;-67
2022/01/14 00:49:09;;;;;;;48.03;28.42;;;;;;;1.80;75.40;101604.84;347987;28;1098;-68
2022/01/14 00:49:21;;;;;;;48.63;28.38;;;;;;;1.77;75.72;101607.28;347895;28;1154;-68
2022/01/14 00:49:33;;;;;;;46.47;27.73;;;;;;;1.78;75.39;101606.47;347875;28;1093;-68
2022/01/14 00:49:45;;;;;;;44.30;26.85;;;;;;;1.75;75.97;101611.50;347948;28;1024;-67
2022/01/14 00:49:57;;;;;;;44.78;26.88;;;;;;;1.77;75.34;101609.84;348071;28;1053;-67
2022/01/14 00:50:12;;;;;;;44.40;25.63;;;;;;;1.77;75.72;101612.41;347964;28;1018;-67
2022/01/14 00:50:24;;;;;;;45.97;25.23;;;;;;;1.77;75.62;101604.72;348249;28;958;-68
2022/01/14 00:50:40;;;;;;;46.30;26.20;;;;;;;1.77;75.41;101608.19;347889;28;1241;-68
2022/01/14 00:50:52;;;;;;;44.90;27.17;;;;;;;1.81;76.19;101611.69;347830;28;1262;-66
2022/01/14 00:51:05;;;;;;;45.58;26.88;;;;;;;1.80;75.41;101607.41;347948;28;1230;-67
2022/01/14 00:51:17;;;;;;;48.08;27.40;;;;;;;1.82;75.14;101608.34;347912;28;1054;-68
2022/01/14 00:51:29;;;;;;;50.13;28.75;;;;;;;1.84;76.09;101606.69;347896;28;1081;-67
2022/01/14 00:51:41;;;;;;;49.67;28.52;;;;;;;1.82;75.13;101608.34;347954;28;1118;-67
2022/01/14 00:51:53;;;;;;;47.63;27.80;;;;;;;1.84;75.39;101606.69;347775;28;1090;-66
2022/01/14 00:52:06;;;;;;;47.22;28.40;;;;;;;1.85;75.13;101607.56;347752;28;1082;-67
2022/01/14 00:52:18;;;;;;;46.00;27.45;;;;;;;1.84;75.77;101611.81;347971;28;1037;-68
2022/01/14 00:52:30;;;;;;;45.72;26.02;;;;;;;1.83;75.06;101607.50;347930;28;1101;-68
2022/01/14 00:52:43;;;;;;;46.40;26.73;;;;;;;1.85;75.35;101607.56;347825;28;1026;-68
2022/01/14 00:52:54;;;;;;;46.03;27.58;;;;;;;1.82;75.21;101602.34;347932;28;1147;-67
2022/01/14 00:53:06;;;;;;;46.63;26.70;;;;;;;1.81;75.06;101601.44;347919;28;1080;-67
2022/01/14 00:53:18;;;;;;;46.78;26.48;;;;;;;1.83;74.85;101607.50;347951;28;1154;-67
2022/01/14 00:53:30;;;;;;;45.47;26.48;;;;;;;1.83;75.09;101609.19;347957;28;1127;-68
2022/01/14 00:53:43;;;;;;;44.67;26.98;;;;;;;1.84;74.92;101600.69;347573;28;1122;-68
2022/01/14 00:53:55;;;;;;;45.65;27.85;;;;;;;1.84;74.70;101606.69;346474;28;1094;-67
2022/01/14 00:54:18;;;;;;;45.55;28.20;;;;;;;1.85;75.23;101613.59;346676;28;1108;-68
2022/01/14 00:54:30;;;;;;;46.40;25.95;;;;;;;1.83;75.43;101604.94;346517;28;1579;-67
2022/01/14 00:54:42;;;;;;;45.97;26.10;;;;;;;1.84;75.39;101606.69;346470;28;1121;-66
2022/01/14 00:54:54;;;;;;;45.15;27.38;;;;;;;1.86;75.06;101605.06;346390;28;1066;-67
2022/01/14 00:55:09;;;;;;;47.47;28.70;;;;;;;1.86;75.04;101607.63;346400;28;1109;-67
2022/01/14 00:55:44;;;;;;;46.13;27.65;;;;;;;1.88;74.65;101607.69;346393;28;1026;-68
2022/01/14 00:56:05;;;;;;;49.00;28.08;;;;;;;1.85;74.72;101602.44;346337;28;1794;-68
2022/01/14 00:56:26;;;;;;;45.03;27.27;;;;;;;1.83;75.37;101609.19;346665;28;1217;-67
2022/01/14 00:57:15;;;;;;;50.53;29.58;;;;;;;1.87;75.25;101605.91;346497;28;1093;-67
2022/01/14 00:59:14;;;;;;;43.40;26.32;;;;;;;1.88;75.15;101598.28;346519;28;1051;-67
2022/01/14 00:59:14;;;;;;;44.75;26.52;;;;;;;1.84;74.87;101603.25;345122;28;1180;-67
2022/01/14 00:59:26;;;;;;;47.47;28.40;;;;;;;1.83;74.50;101598.94;345223;28;1350;-68
2022/01/14 00:59:39;;;;;;;46.60;28.05;;;;;;;1.81;74.51;101596.31;345148;28;1076;-68
2022/01/14 00:59:51;;;;;;;45.92;26.60;;;;;;;1.82;74.72;101597.22;345208;28;1062;-66
2022/01/14 01:00:04;;;;;;;44.67;26.50;;;;;;;1.82;74.51;101592.94;347060;28;1789;-66
2022/01/14 01:00:19;;;;;;;44.08;26.67;;;;;;;1.81;74.71;101593.75;347616;28;1163;-67
2022/01/14 01:00:34;;;;;;;40.63;25.60;;;;;;;1.79;74.65;101595.38;347543;28;1110;-67
2022/01/14 01:00:46;;;;;;;39.50;25.08;;;;;;;1.81;74.84;101596.31;347548;28;1160;-68
2022/01/14 01:00:58;;;;;;;42.13;26.10;;;;;;;1.81;74.68;101596.31;347623;28;1123;-68
2022/01/14 01:01:10;;;;;;;41.60;26.25;;;;;;;1.82;74.71;101598.06;347709;28;1046;-67
2022/01/14 01:01:23;;;;;;;42.00;25.02;;;;;;;1.78;74.63;101597.09;347237;28;1080;-67
2022/01/14 01:01:35;;;;;;;43.03;25.33;;;;;;;1.79;74.68;101595.38;346323;28;1070;-67
2022/01/14 01:01:50;;;;;;;44.58;26.80;;;;;;;1.75;74.67;101601.22;346256;28;1014;-68
2022/01/14 01:02:03;;;;;;;47.50;28.15;;;;;;;1.77;74.18;101594.47;346112;28;1155;-68
2022/01/14 01:02:15;;;;;;;47.47;27.65;;;;;;;1.75;74.62;101591.88;346696;28;1276;-67
2022/01/14 01:02:27;;;;;;;47.67;27.33;;;;;;;1.74;74.46;101591.81;346465;28;1132;-67
2022/01/14 01:02:39;;;;;;;45.67;26.65;;;;;;;1.74;74.49;101595.25;346338;28;1721;-68
2022/01/14 01:02:51;;;;;;;45.63;27.55;;;;;;;1.77;74.62;101597.03;346472;28;1209;-68
2022/01/14 01:03:03;;;;;;;43.45;26.73;;;;;;;1.75;74.72;101596.09;346556;28;1070;-68
2022/01/14 01:03:15;;;;;;;43.90;26.73;;;;;;;1.73;74.30;101597.75;346584;28;1053;-68
2022/01/14 01:03:28;;;;;;;45.78;27.80;;;;;;;1.72;74.53;101596.00;346495;28;1068;-68
2022/01/14 01:03:41;;;;;;;47.83;28.98;;;;;;;1.72;74.41;101596.88;346181;28;1092;-67
2022/01/14 01:03:52;;;;;;;47.55;28.80;;;;;;;1.72;74.15;101594.31;347192;28;1752;-68
2022/01/14 01:04:06;;;;;;;47.33;27.23;;;;;;;1.72;74.53;101593.44;347799;28;1284;-67
2022/01/14 01:04:20;;;;;;;43.03;24.85;;;;;;;1.71;74.65;101594.25;347889;28;1217;-65
2022/01/14 01:04:38;;;;;;;43.53;26.17;;;;;;;1.71;74.66;101594.25;347947;28;1758;-66
2022/01/14 01:04:50;;;;;;;49.65;29.23;;;;;;;1.70;74.40;101597.66;347650;28;1074;-67
2022/01/14 01:05:03;;;;;;;49.83;29.13;;;;;;;1.71;74.62;101594.25;347448;28;1227;-68
2022/01/14 01:05:16;;;;;;;44.45;27.13;;;;;;;1.69;74.33;101595.91;346407;28;1106;-66
2022/01/14 01:05:28;;;;;;;43.92;26.35;;;;;;;1.68;74.35;101595.03;346333;28;1167;-68
2022/01/14 01:05:40;;;;;;;43.38;26.60;;;;;;;1.71;74.32;101591.69;346374;28;1172;-68
2022/01/14 01:05:53;;;;;;;44.10;26.75;;;;;;;1.71;74.34;101590.03;347393;28;1558;-68
2022/01/14 01:06:05;;;;;;;47.05;27.35;;;;;;;1.71;74.77;101590.03;347916;28;1212;-67
2022/01/14 01:06:17;;;;;;;47.65;27.42;;;;;;;1.73;74.37;101590.94;347974;28;1104;-67
2022/01/14 01:06:29;;;;;;;45.58;26.95;;;;;;;1.73;74.39;101597.75;346604;28;1912;-68
2022/01/14 01:06:41;;;;;;;44.63;26.75;;;;;;;1.74;74.47;101594.38;346574;28;1230;-67
2022/01/14 01:06:53;;;;;;;45.80;28.00;;;;;;;1.76;74.55;101592.75;346460;28;1151;-68
2022/01/14 01:07:08;;;;;;;43.38;27.20;;;;;;;1.77;74.12;101599.59;346572;28;1060;-68
2022/01/14 01:07:20;;;;;;;42.10;25.95;;;;;;;1.75;74.40;101591.88;346170;28;1102;-67
2022/01/14 01:07:32;;;;;;;42.72;26.02;;;;;;;1.75;74.40;101596.09;346302;28;1081;-68
2022/01/14 01:07:51;;;;;;;46.58;27.65;;;;;;;1.74;74.81;101594.38;346394;28;1324;-68
2022/01/14 01:08:21;;;;;;;50.92;29.30;;;;;;;1.72;74.46;101593.44;346228;28;1147;-68
2022/01/14 01:08:35;;;;;;;48.38;27.13;;;;;;;1.67;75.17;101598.44;346175;28;1087;-67
2022/01/14 01:08:49;;;;;;;46.90;26.52;;;;;;;1.70;75.09;101584.84;346469;28;1341;-68
2022/01/14 01:09:02;;;;;;;46.90;28.30;;;;;;;1.68;74.62;101601.84;346178;28;1015;-68
2022/01/14 01:09:15;;;;;;;50.70;29.85;;;;;;;1.64;75.22;101600.00;346197;28;1147;-66
2022/01/14 01:09:29;;;;;;;50.65;28.67;;;;;;;1.58;74.74;101593.84;346443;28;1121;-68
2022/01/14 01:09:46;;;;;;;50.63;27.85;;;;;;;1.62;75.15;101593.94;346702;28;1168;-67
2022/01/14 01:10:01;;;;;;;49.20;28.95;;;;;;;1.63;75.31;101596.59;346391;28;1347;-68
2022/01/14 01:10:18;;;;;;;46.47;27.80;;;;;;;1.63;75.19;101600.81;346686;28;1017;-68
2022/01/14 01:10:32;;;;;;;46.15;27.10;;;;;;;1.64;75.15;101600.00;346364;28;1105;-68
2022/01/14 01:10:49;;;;;;;48.30;28.70;;;;;;;1.67;74.96;101594.97;346546;28;1160;-67
2022/01/14 01:11:04;;;;;;;49.42;28.45;;;;;;;1.66;75.08;101600.94;346517;28;1095;-68
2022/01/14 01:11:23;;;;;;;48.25;26.95;;;;;;;1.65;75.51;101596.59;346617;28;1189;-67
2022/01/14 01:11:37;;;;;;;55.45;29.85;;;;;;;1.66;75.49;101600.94;345081;28;1160;-67
2022/01/14 01:11:54;;;;;;;56.42;30.08;;;;;;;1.65;75.52;101599.16;345040;28;1175;-67
2022/01/14 01:13:07;;;;;;;46.55;27.88;;;;;;;1.68;75.53;101600.16;345798;28;1827;-67
2022/01/14 01:13:31;;;;;;;52.95;29.00;;;;;;;1.67;74.87;101597.53;346533;28;2020;-68
2022/01/14 01:13:49;;;;;;;51.53;30.05;;;;;;;1.69;74.91;101596.78;346323;28;1050;-68
2022/01/14 01:14:03;;;;;;;50.35;27.65;;;;;;;1.66;74.73;101596.66;346370;28;1093;-68
2022/01/14 01:14:21;;;;;;;48.72;27.70;;;;;;;1.67;74.96;101594.97;346370;28;1330;-66
2022/01/14 01:14:45;;;;;;;47.88;29.13;;;;;;;1.68;74.65;101594.16;346265;28;1634;-68
2022/01/14 01:15:05;;;;;;;48.83;27.92;;;;;;;1.62;75.26;101593.94;346529;28;1215;-68
2022/01/14 01:15:17;;;;;;;52.25;30.10;;;;;;;1.60;75.34;101596.47;346557;28;1029;-68
2022/01/14 01:15:35;;;;;;;52.55;30.80;;;;;;;1.55;75.38;101596.31;346460;28;1061;-68
2022/01/14 01:15:49;;;;;;;51.05;29.60;;;;;;;1.50;75.20;101600.38;346106;28;1646;-66
2022/01/14 01:16:02;;;;;;;54.58;29.15;;;;;;;1.50;75.15;101594.38;346252;28;1392;-67
2022/01/14 01:16:14;;;;;;;54.17;29.33;;;;;;;1.47;75.52;101599.38;346146;28;1396;-67
2022/01/14 01:16:26;;;;;;;53.17;29.55;;;;;;;1.48;76.05;101591.75;346206;28;1062;-66