Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:38;;;;;;;4.82;3.97;;;;;;;4.46;54.93;99562.66;5085578;28;20056;-73
2022/04/11 00:04:08;;;;;;;5.90;3.65;;;;;;;4.78;55.46;99577.50;5067697;28;20045;-73
2022/04/11 00:06:38;;;;;;;4.70;3.70;;;;;;;4.78;55.62;99577.50;5085319;28;20045;-73
2022/04/11 00:09:08;;;;;;;4.22;3.22;;;;;;;4.66;55.32;99580.47;5085736;28;20047;-72
2022/04/11 00:11:38;;;;;;;4.90;4.40;;;;;;;4.65;55.45;99584.00;5085185;28;20047;-73
2022/04/11 00:14:10;;;;;;;6.72;3.83;;;;;;;4.67;55.66;99571.69;5085696;28;20099;-73
2022/04/11 00:16:39;;;;;;;5.78;3.85;;;;;;;4.73;55.54;99568.91;5085406;28;20048;-73
2022/04/11 00:19:10;;;;;;;7.25;3.83;;;;;;;4.70;56.09;99578.63;5085757;28;20209;-73
2022/04/11 00:21:39;;;;;;;6.15;4.07;;;;;;;4.68;55.03;99570.78;5088983;28;20036;-73
2022/04/11 00:24:09;;;;;;;4.82;4.20;;;;;;;4.37;55.72;99517.41;5088949;28;20044;-73
2022/04/11 00:26:39;;;;;;;4.50;4.00;;;;;;;4.64;56.23;99574.41;5089761;28;20176;-73
2022/04/11 00:29:11;;;;;;;6.40;4.75;;;;;;;4.65;56.36;99572.63;5089137;28;20195;-73
2022/04/11 00:31:39;;;;;;;6.90;4.07;;;;;;;4.35;56.18;99519.22;5088921;28;20070;-72
2022/04/11 00:34:09;;;;;;;5.30;4.80;;;;;;;4.68;55.67;99573.41;5071519;28;20066;-72
2022/04/11 00:36:39;;;;;;;4.30;3.75;;;;;;;4.54;57.03;99559.81;5071760;28;20271;-72
2022/04/11 00:39:10;;;;;;;4.88;4.00;;;;;;;4.54;56.06;99564.19;5054602;28;20120;-72
2022/04/11 00:41:40;;;;;;;5.50;4.28;;;;;;;4.45;56.31;99566.16;5089119;28;20041;-73
2022/04/11 00:44:11;;;;;;;5.57;4.53;;;;;;;4.49;56.76;99566.94;5089399;28;20064;-72
2022/04/11 00:46:40;;;;;;;5.50;4.22;;;;;;;4.45;57.38;99562.69;5088571;28;20231;-72
2022/04/11 00:49:10;;;;;;;6.00;3.92;;;;;;;4.47;56.35;99566.13;5088552;28;20208;-72
2022/04/11 00:51:41;;;;;;;5.20;3.70;;;;;;;4.46;56.81;99898.59;5088401;28;20041;-72
2022/04/11 00:54:10;;;;;;;5.32;4.53;;;;;;;4.18;57.18;99523.13;5088385;28;20242;-72
2022/04/11 00:56:41;;;;;;;7.28;4.35;;;;;;;4.20;57.41;99531.00;5088462;28;20041;-72
2022/04/11 00:59:15;;;;;;;5.18;4.28;;;;;;;4.45;56.92;99579.28;5088394;28;20044;-72
2022/04/11 01:01:46;;;;;;;4.88;4.20;;;;;;;4.43;56.62;99585.50;5088325;28;20082;-72
2022/04/11 01:04:24;;;;;;;4.63;3.97;;;;;;;4.42;57.19;99578.50;5088752;28;20086;-72
2022/04/11 01:06:56;;;;;;;5.88;4.13;;;;;;;4.41;56.03;99584.66;5067366;28;20064;-72
2022/04/11 01:09:29;;;;;;;5.25;4.35;;;;;;;4.41;56.77;99582.03;5068397;28;20037;-72
2022/04/11 01:12:02;;;;;;;4.97;4.32;;;;;;;4.36;57.32;99582.16;5068068;28;20045;-72
2022/04/11 01:14:36;;;;;;;6.28;4.20;;;;;;;4.36;57.12;99583.94;5068197;28;20045;-72
2022/04/11 01:17:08;;;;;;;5.32;4.43;;;;;;;4.40;56.84;99589.06;5068241;28;20041;-72
2022/04/11 01:19:41;;;;;;;5.32;4.30;;;;;;;4.38;57.11;99587.38;5067161;28;20041;-73
2022/04/11 01:22:14;;;;;;;4.97;4.03;;;;;;;4.39;56.70;99589.97;5067868;28;20044;-73
2022/04/11 01:24:46;;;;;;;5.93;4.75;;;;;;;3.57;56.72;99460.94;5067821;28;20057;-73
2022/04/11 01:27:19;;;;;;;6.07;4.18;;;;;;;4.20;56.53;99554.59;5068078;28;20048;-73
2022/04/11 01:29:51;;;;;;;6.45;4.35;;;;;;;4.36;56.59;99591.81;5067974;28;20041;-72
2022/04/11 01:32:23;;;;;;;6.38;4.32;;;;;;;4.32;57.21;99595.41;5066379;28;20088;-72
2022/04/11 01:34:56;;;;;;;5.55;4.45;;;;;;;4.02;58.38;99548.03;5067897;28;20198;-72
2022/04/11 01:37:30;;;;;;;4.85;3.92;;;;;;;3.73;57.64;99511.22;5067815;28;20041;-72
2022/04/11 01:40:03;;;;;;;5.93;4.75;;;;;;;4.28;58.44;99609.50;5067845;28;20041;-72
2022/04/11 01:42:35;;;;;;;4.88;4.22;;;;;;;4.30;57.63;99610.31;5067523;28;20045;-72
2022/04/11 01:45:10;;;;;;;6.25;4.93;;;;;;;4.33;56.86;99611.09;5067475;28;20045;-72
2022/04/11 01:47:42;;;;;;;6.00;3.80;;;;;;;4.33;57.56;99613.72;5067246;28;20232;-72
2022/04/11 01:50:15;;;;;;;7.38;4.18;;;;;;;4.33;56.91;99611.09;5067408;28;20044;-72
2022/04/11 01:52:48;;;;;;;4.78;3.58;;;;;;;3.68;59.23;99510.47;5067400;28;20339;-72
2022/04/11 01:55:20;;;;;;;6.45;4.43;;;;;;;4.27;58.06;99602.53;5067484;28;20060;-72
2022/04/11 01:57:53;;;;;;;5.22;4.43;;;;;;;4.27;58.05;99608.63;5067195;28;20041;-72
2022/04/11 02:00:25;;;;;;;7.60;4.75;;;;;;;3.88;58.00;99533.56;5066731;28;20041;-72
2022/04/11 02:02:58;;;;;;;5.90;5.30;;;;;;;4.26;59.00;99600.81;5067153;28;20228;-73
2022/04/11 02:05:30;;;;;;;7.38;5.00;;;;;;;4.26;58.00;99606.91;5067338;28;20366;-72
2022/04/11 02:08:07;;;;;;;5.53;4.45;;;;;;;4.28;58.68;99592.00;5085640;28;20060;-72
2022/04/11 02:10:40;;;;;;;5.57;5.07;;;;;;;4.29;57.61;99598.09;5087239;28;20101;-72
2022/04/11 02:13:13;;;;;;;5.93;4.45;;;;;;;4.27;57.90;99598.16;5086828;28;20044;-72
2022/04/11 02:15:45;;;;;;;5.85;4.30;;;;;;;4.28;57.73;99589.38;5086707;28;20049;-72
2022/04/11 02:18:17;;;;;;;5.45;4.88;;;;;;;4.31;58.44;99596.31;5087050;28;20284;-72
2022/04/11 02:20:49;;;;;;;5.63;4.43;;;;;;;4.02;58.30;99547.19;5086722;28;20037;-72
2022/04/11 02:23:23;;;;;;;5.63;4.40;;;;;;;4.34;58.49;99597.09;5086619;28;20048;-72
2022/04/11 02:25:55;;;;;;;5.85;4.70;;;;;;;4.33;58.70;99597.13;5086847;28;20044;-72
2022/04/11 02:28:27;;;;;;;5.82;4.35;;;;;;;4.30;59.42;99595.44;5086582;28;20041;-72
2022/04/11 02:30:59;;;;;;;5.97;4.45;;;;;;;4.30;58.73;99592.81;5086515;28;20170;-72
2022/04/11 02:33:32;;;;;;;5.25;4.75;;;;;;;4.32;58.58;99598.88;5086483;28;20041;-72
2022/04/11 02:36:04;;;;;;;5.53;4.78;;;;;;;4.35;58.93;99598.81;5086574;28;20044;-72
2022/04/11 02:38:38;;;;;;;6.13;4.88;;;;;;;4.31;58.19;99606.81;5086698;28;20194;-72
2022/04/11 02:41:10;;;;;;;5.50;4.10;;;;;;;3.21;58.64;99439.13;5086624;28;20044;-72
2022/04/11 02:43:42;;;;;;;6.70;4.97;;;;;;;4.19;58.91;99618.44;5085885;28;20045;-72
2022/04/11 02:46:15;;;;;;;6.28;5.30;;;;;;;4.15;58.51;99616.78;5086243;28;20086;-72
2022/04/11 02:48:47;;;;;;;5.28;4.57;;;;;;;4.14;59.19;99622.94;5086467;28;20044;-72
2022/04/11 02:51:19;;;;;;;6.35;4.82;;;;;;;4.14;59.10;99618.56;5086395;28;20087;-72
2022/04/11 02:53:53;;;;;;;6.43;5.00;;;;;;;3.85;58.57;99571.19;5068687;28;20036;-72
2022/04/11 02:56:25;;;;;;;8.15;4.78;;;;;;;4.13;58.62;99632.56;5085918;28;20177;-72
2022/04/11 02:58:57;;;;;;;6.40;4.90;;;;;;;3.86;59.19;99586.03;5086250;28;20094;-72
2022/04/11 03:01:29;;;;;;;5.63;4.65;;;;;;;4.12;59.19;99630.84;5085968;28;20248;-72
2022/04/11 03:04:01;;;;;;;5.65;4.53;;;;;;;4.12;58.96;99625.59;5086002;28;20041;-72
2022/04/11 03:06:34;;;;;;;8.00;5.00;;;;;;;4.10;59.19;99632.63;5085970;28;20064;-72
2022/04/11 03:09:08;;;;;;;5.40;4.38;;;;;;;3.88;59.25;99599.09;5068593;28;20044;-72
2022/04/11 03:11:40;;;;;;;6.85;5.30;;;;;;;4.08;59.11;99644.06;5086083;28;20094;-72
2022/04/11 03:14:12;;;;;;;6.57;4.45;;;;;;;4.08;59.21;99646.69;5085813;28;20227;-72
2022/04/11 03:16:42;;;;;;;6.07;4.22;;;;;;;3.78;59.24;99591.47;5086035;28;20098;-72
2022/04/11 03:19:12;;;;;;;6.63;4.93;;;;;;;3.79;58.46;99589.69;5068867;28;20040;-72
2022/04/11 03:21:42;;;;;;;5.72;4.40;;;;;;;4.13;58.70;99643.06;5085715;28;20062;-72
2022/04/11 03:24:14;;;;;;;6.10;4.68;;;;;;;4.12;59.51;99635.22;5085774;28;20051;-72
2022/04/11 03:26:43;;;;;;;7.03;4.80;;;;;;;4.16;58.59;99645.59;5085880;28;20044;-72
2022/04/11 03:29:13;;;;;;;6.80;4.63;;;;;;;4.17;58.91;99652.56;5085665;28;20037;-72
2022/04/11 03:31:43;;;;;;;5.93;4.65;;;;;;;4.12;58.71;99645.72;5068310;28;20043;-72
2022/04/11 03:34:13;;;;;;;4.93;4.32;;;;;;;4.15;58.25;99645.66;5086052;28;20028;-72
2022/04/11 03:36:43;;;;;;;6.13;3.92;;;;;;;4.18;58.28;99649.06;5085683;28;20308;-72
2022/04/11 03:39:15;;;;;;;5.95;4.38;;;;;;;4.13;59.32;99661.41;5085537;28;20297;-72
2022/04/11 03:41:44;;;;;;;5.88;4.97;;;;;;;3.00;59.01;99502.47;5085531;28;20036;-71
2022/04/11 03:44:13;;;;;;;5.68;4.20;;;;;;;4.06;58.79;99664.22;5085719;28;20277;-72
2022/04/11 03:46:44;;;;;;;6.50;4.40;;;;;;;3.80;59.17;99620.25;5085699;28;20235;-72
2022/04/11 03:49:14;;;;;;;6.63;5.90;;;;;;;4.04;59.09;99673.91;5085658;28;20086;-72
2022/04/11 03:51:44;;;;;;;6.72;4.57;;;;;;;4.04;59.05;99676.50;5085347;28;20032;-72
2022/04/11 03:54:15;;;;;;;7.15;5.80;;;;;;;4.04;59.33;99676.50;5086193;28;20037;-72
2022/04/11 03:56:44;;;;;;;6.25;5.22;;;;;;;2.77;58.87;99464.56;5089721;28;20192;-72
2022/04/11 03:59:14;;;;;;;10.48;7.75;;;;;;;4.08;59.46;99680.78;5072033;28;20242;-72
2022/04/11 04:01:44;;;;;;;7.88;5.65;;;;;;;4.09;59.16;99683.38;5089894;28;20036;-72
2022/04/11 04:04:15;;;;;;;6.95;5.60;;;;;;;4.13;58.98;99682.41;5055483;28;20071;-72
2022/04/11 04:06:45;;;;;;;7.70;5.97;;;;;;;4.12;59.23;99674.56;5089201;28;20060;-72
2022/04/11 04:09:16;;;;;;;6.72;5.00;;;;;;;3.51;59.56;99584.25;5071766;28;20048;-72
2022/04/11 04:11:45;;;;;;;6.25;4.65;;;;;;;4.12;58.64;99679.81;5089300;28;20063;-72
2022/04/11 04:14:15;;;;;;;6.55;5.15;;;;;;;4.12;58.81;99682.44;5089525;28;20048;-72
2022/04/11 04:16:45;;;;;;;7.55;5.53;;;;;;;4.11;58.96;99686.81;5089322;28;20032;-72
2022/04/11 04:19:16;;;;;;;5.32;4.65;;;;;;;4.12;59.19;99683.31;5071713;28;20090;-72
2022/04/11 04:21:45;;;;;;;6.45;5.22;;;;;;;3.85;59.52;99636.75;5089016;28;20060;-72
2022/04/11 04:24:19;;;;;;;7.50;5.82;;;;;;;2.38;59.78;99394.78;5088905;28;20040;-72
2022/04/11 04:26:51;;;;;;;6.20;5.47;;;;;;;4.16;59.09;99690.19;5088903;28;20116;-72
2022/04/11 04:29:21;;;;;;;7.35;5.55;;;;;;;4.21;58.93;99691.88;5088812;28;20103;-72
2022/04/11 04:31:51;;;;;;;8.70;5.80;;;;;;;4.26;58.54;99688.25;5089065;28;20101;-72
2022/04/11 04:34:21;;;;;;;7.32;5.90;;;;;;;3.78;58.70;99608.94;5089027;28;20028;-72
2022/04/11 04:36:51;;;;;;;7.45;5.50;;;;;;;4.30;58.76;99696.91;5088656;28;20048;-72
2022/04/11 04:39:23;;;;;;;7.22;4.93;;;;;;;4.33;59.06;99696.84;5071720;28;20050;-72
2022/04/11 04:41:52;;;;;;;10.27;5.82;;;;;;;4.34;58.50;99694.19;5088853;28;20079;-72
2022/04/11 04:44:21;;;;;;;7.57;5.97;;;;;;;4.38;58.58;99694.97;5088519;28;20075;-72
2022/04/11 04:46:52;;;;;;;6.18;5.40;;;;;;;3.46;58.73;99547.66;5088802;28;20052;-72
2022/04/11 04:49:22;;;;;;;8.00;5.50;;;;;;;4.48;58.18;99701.72;5071468;28;20036;-72
2022/04/11 04:51:54;;;;;;;7.68;5.90;;;;;;;3.96;58.03;99599.78;5088414;28;20051;-72
2022/04/11 04:54:23;;;;;;;9.55;6.10;;;;;;;4.61;58.06;99699.63;5088500;28;20052;-72
2022/04/11 04:56:52;;;;;;;7.03;5.47;;;;;;;4.59;57.93;99704.94;5088461;28;20064;-72
2022/04/11 04:59:22;;;;;;;7.03;5.85;;;;;;;4.62;58.23;99704.84;5088559;28;20040;-73
2022/04/11 05:01:52;;;;;;;7.70;5.38;;;;;;;4.62;57.90;99698.72;5088529;28;20041;-73
2022/04/11 05:04:23;;;;;;;6.53;5.53;;;;;;;3.36;58.09;99501.63;5070637;28;20107;-71
2022/04/11 05:06:53;;;;;;;7.10;5.30;;;;;;;3.07;57.65;99438.59;5087700;28;20099;-71
2022/04/11 05:09:24;;;;;;;6.13;5.07;;;;;;;4.66;57.73;99705.63;5087858;28;20086;-71
2022/04/11 05:11:53;;;;;;;5.57;4.75;;;;;;;4.71;57.39;99712.50;5087911;28;20044;-71
2022/04/11 05:14:23;;;;;;;6.70;4.70;;;;;;;4.73;57.41;99713.31;5070491;28;20040;-71
2022/04/11 05:16:54;;;;;;;6.57;4.60;;;;;;;4.79;57.30;99713.16;5087799;28;20044;-72
2022/04/11 05:19:23;;;;;;;6.75;4.35;;;;;;;4.59;57.16;99668.19;5070359;28;20047;-71
2022/04/11 05:21:53;;;;;;;6.85;4.70;;;;;;;4.90;56.81;99710.28;5087970;28;20043;-71
2022/04/11 05:24:25;;;;;;;6.90;4.43;;;;;;;4.66;56.56;99682.00;5087861;28;20107;-71
2022/04/11 05:26:54;;;;;;;5.35;4.35;;;;;;;4.92;56.43;99718.13;5070594;28;20075;-71
2022/04/11 05:29:24;;;;;;;5.15;4.30;;;;;;;4.97;56.05;99721.47;5087725;28;20036;-71
2022/04/11 05:31:54;;;;;;;5.45;4.30;;;;;;;5.00;55.83;99724.03;5087488;28;20043;-72
2022/04/11 05:34:24;;;;;;;7.03;4.75;;;;;;;5.04;55.56;99710.78;5087707;28;20044;-73
2022/04/11 05:36:54;;;;;;;8.00;4.30;;;;;;;5.07;55.39;99721.19;5087738;28;20086;-71
2022/04/11 05:39:26;;;;;;;5.05;3.95;;;;;;;5.07;55.12;99720.34;5087765;28;20028;-72
2022/04/11 05:41:54;;;;;;;6.30;3.38;;;;;;;5.04;54.96;99726.53;5070134;28;20052;-72
2022/04/11 05:44:24;;;;;;;5.05;3.38;;;;;;;5.10;55.00;99721.13;5087474;28;20111;-72
2022/04/11 05:46:55;;;;;;;6.30;3.63;;;;;;;5.18;55.08;99720.03;5069874;28;20087;-72
2022/04/11 05:49:25;;;;;;;8.20;4.20;;;;;;;5.23;54.85;99718.16;5087354;28;20041;-72
2022/04/11 05:51:55;;;;;;;5.13;3.30;;;;;;;5.37;54.41;99721.25;5087282;28;20048;-72
2022/04/11 05:54:27;;;;;;;6.70;3.42;;;;;;;5.48;54.44;99723.56;5087492;28;20059;-73
2022/04/11 05:56:56;;;;;;;7.53;3.45;;;;;;;5.47;53.98;99729.75;5069796;28;20040;-72
2022/04/11 05:59:25;;;;;;;5.18;3.83;;;;;;;5.53;54.10;99725.16;5087043;28;20060;-72
2022/04/11 06:01:55;;;;;;;7.22;3.55;;;;;;;5.60;54.04;99731.97;5087099;28;20104;-73
2022/04/11 06:04:25;;;;;;;6.63;4.22;;;;;;;5.71;53.67;99731.66;5086984;28;20036;-73
2022/04/11 06:06:56;;;;;;;4.80;3.15;;;;;;;5.81;53.14;99732.25;5069481;28;20075;-73
2022/04/11 06:09:27;;;;;;;4.93;3.55;;;;;;;4.72;52.75;99569.81;5086758;28;20103;-73
2022/04/11 06:11:56;;;;;;;6.38;3.75;;;;;;;7.36;49.97;99724.53;5086807;28;20060;-73
2022/04/11 06:14:26;;;;;;;5.55;3.75;;;;;;;12.04;40.46;99695.09;5069560;28;20043;-73
2022/04/11 06:16:56;;;;;;;4.80;3.38;;;;;;;14.91;34.88;99673.81;5086115;28;20044;-72
2022/04/11 06:19:26;;;;;;;5.78;3.00;;;;;;;17.21;31.35;99667.75;5087237;28;20047;-72
2022/04/11 06:21:56;;;;;;;3.72;2.90;;;;;;;17.98;30.75;99618.81;5086855;28;20036;-73
2022/04/11 06:24:28;;;;;;;4.65;2.47;;;;;;;18.00;29.77;99663.28;5086751;28;20040;-72
2022/04/11 06:26:57;;;;;;;5.68;3.13;;;;;;;18.87;29.77;99648.88;5086860;28;20090;-73
2022/04/11 06:29:27;;;;;;;4.80;3.22;;;;;;;20.02;29.29;99646.97;5069223;28;20040;-73
2022/04/11 06:32:02;;;;;;;4.40;3.15;;;;;;;20.78;27.57;99645.38;5086629;28;20362;-73
2022/04/11 06:34:36;;;;;;;7.65;2.85;;;;;;;21.23;27.68;99612.44;5069132;28;20048;-72
2022/04/11 06:37:08;;;;;;;4.45;2.20;;;;;;;21.87;27.52;99646.72;5086209;28;20247;-73
2022/04/11 06:39:42;;;;;;;5.63;2.72;;;;;;;22.21;26.41;99645.09;5086538;28;20063;-73
2022/04/11 06:42:15;;;;;;;4.20;2.13;;;;;;;22.32;27.25;99644.03;5086376;28;20063;-73
2022/04/11 06:44:47;;;;;;;3.78;2.22;;;;;;;22.05;27.59;99651.16;5086379;28;20387;-73
2022/04/11 06:47:21;;;;;;;7.13;3.20;;;;;;;21.60;27.08;99615.16;5086095;28;20193;-73
2022/04/11 06:49:53;;;;;;;4.60;2.30;;;;;;;21.58;27.11;99647.66;5068645;28;20044;-73
2022/04/11 06:52:25;;;;;;;3.92;2.20;;;;;;;20.78;28.70;99619.31;5086187;28;20110;-73
2022/04/11 06:54:59;;;;;;;5.28;2.78;;;;;;;20.35;28.82;99654.72;5086227;28;20078;-73
2022/04/11 06:57:31;;;;;;;3.63;2.20;;;;;;;18.39;32.50;99677.09;5068388;28;20044;-73
2022/04/11 07:00:04;;;;;;;4.65;2.63;;;;;;;15.69;36.91;99674.59;5085922;28;20082;-73
2022/04/11 07:02:37;;;;;;;4.60;2.30;;;;;;;15.20;37.48;99687.81;5068549;28;20040;-73
2022/04/11 07:05:09;;;;;;;6.40;2.20;;;;;;;14.28;38.00;99693.06;5085829;28;20300;-73
2022/04/11 07:07:42;;;;;;;5.70;2.60;;;;;;;13.53;40.65;99689.00;5068295;28;20247;-73
2022/04/11 07:10:16;;;;;;;4.72;2.80;;;;;;;11.16;41.31;99387.72;5086208;28;20048;-73
2022/04/11 07:12:49;;;;;;;4.63;2.80;;;;;;;12.60;42.91;99693.72;5085662;28;20300;-72
2022/04/11 07:15:21;;;;;;;4.75;2.97;;;;;;;12.13;42.04;99702.56;5085614;28;20047;-73
2022/04/11 07:17:54;;;;;;;5.57;2.65;;;;;;;11.53;43.34;99631.47;5068035;28;20119;-73
2022/04/11 07:20:26;;;;;;;4.68;2.83;;;;;;;11.92;42.28;99709.03;5085820;28;20037;-73
2022/04/11 07:22:58;;;;;;;5.10;2.75;;;;;;;11.88;42.22;99711.00;5085647;28;20098;-73
2022/04/11 07:25:32;;;;;;;4.30;2.63;;;;;;;11.83;42.49;99699.78;5085504;28;20125;-73
2022/04/11 07:28:05;;;;;;;3.47;2.45;;;;;;;8.65;42.61;99161.13;5085449;28;20106;-73
2022/04/11 07:30:38;;;;;;;5.28;2.60;;;;;;;11.95;42.44;99703.56;5085804;28;20359;-73
2022/04/11 07:33:10;;;;;;;4.47;2.80;;;;;;;12.05;41.61;99704.78;5085384;28;20040;-73
2022/04/11 07:35:43;;;;;;;5.00;2.60;;;;;;;12.04;40.41;99698.63;5068045;28;20045;-73
2022/04/11 07:38:15;;;;;;;4.78;2.85;;;;;;;11.92;41.05;99693.97;5067915;28;20041;-73
2022/04/11 07:40:49;;;;;;;5.55;2.78;;;;;;;11.66;39.49;99700.69;5085315;28;20063;-73
2022/04/11 07:43:23;;;;;;;5.63;2.92;;;;;;;11.52;41.10;99706.75;5068117;28;20048;-73
2022/04/11 07:45:55;;;;;;;5.78;2.60;;;;;;;11.63;41.27;99697.34;5085485;28;20051;-73
2022/04/11 07:48:27;;;;;;;5.45;2.53;;;;;;;11.59;40.33;99699.31;5085213;28;20052;-73
2022/04/11 07:50:59;;;;;;;7.20;2.28;;;;;;;11.36;40.25;99699.69;5085398;28;20058;-73
2022/04/11 07:53:32;;;;;;;5.28;3.05;;;;;;;10.25;40.57;99542.78;5085161;28;20037;-73
2022/04/11 07:56:06;;;;;;;3.08;2.15;;;;;;;11.41;40.12;99700.28;5067617;28;20041;-73
2022/04/11 07:58:38;;;;;;;4.15;2.03;;;;;;;11.51;40.18;99688.25;5085219;28;20044;-73
2022/04/11 08:01:16;;;;;;;4.75;2.25;;;;;;;11.79;39.98;99692.91;5085464;28;20044;-73
2022/04/11 08:03:49;;;;;;;4.43;2.42;;;;;;;11.87;38.70;99696.88;5084988;28;20082;-73
2022/04/11 08:06:21;;;;;;;4.63;2.33;;;;;;;11.55;38.43;99655.28;5084935;28;20057;-73
2022/04/11 08:08:53;;;;;;;3.97;2.05;;;;;;;11.57;38.38;99699.38;5067499;28;20052;-73
2022/04/11 08:11:27;;;;;;;4.88;2.10;;;;;;;11.34;38.39;99697.09;5068836;28;20044;-73
2022/04/11 08:13:59;;;;;;;3.10;1.85;;;;;;;11.76;38.70;99690.44;5067863;28;20047;-72
2022/04/11 08:16:32;;;;;;;4.05;2.00;;;;;;;12.21;36.61;99679.09;5068444;28;20204;-72
2022/04/11 08:19:04;;;;;;;4.40;2.28;;;;;;;12.23;36.19;99689.66;5085017;28;20247;-73
2022/04/11 08:21:37;;;;;;;5.53;1.77;;;;;;;12.00;36.31;99681.13;5067801;28;20045;-73
2022/04/11 08:24:09;;;;;;;3.63;1.88;;;;;;;11.73;37.03;99685.28;5084993;28;20045;-72
2022/04/11 08:26:43;;;;;;;3.40;1.58;;;;;;;11.80;35.76;99682.22;5067599;28;20045;-72
2022/04/11 08:29:17;;;;;;;3.28;2.13;;;;;;;11.83;36.81;99684.69;5084752;28;20044;-72
2022/04/11 08:31:49;;;;;;;3.38;1.77;;;;;;;11.83;36.18;99684.69;5085149;28;20044;-73
2022/04/11 08:34:22;;;;;;;2.90;1.92;;;;;;;11.93;35.91;99685.03;5068436;28;20036;-72
2022/04/11 08:36:54;;;;;;;4.45;1.77;;;;;;;11.89;36.73;99688.81;5084835;28;20063;-72
2022/04/11 08:39:26;;;;;;;4.57;2.10;;;;;;;11.74;36.02;99679.91;5067538;28;20041;-72
2022/04/11 08:42:01;;;;;;;6.63;1.95;;;;;;;11.94;35.74;99676.13;5070590;28;20040;-73
2022/04/11 08:44:34;;;;;;;4.22;1.98;;;;;;;11.78;35.99;99607.09;5054303;28;20044;-72
2022/04/11 08:47:07;;;;;;;5.88;1.90;;;;;;;11.12;34.84;99425.97;5070579;28;20320;-72
2022/04/11 08:49:35;;;;;;;3.85;2.35;;;;;;;12.89;33.78;99676.91;5088200;28;20053;-72
2022/04/11 08:52:06;;;;;;;2.92;1.63;;;;;;;12.68;33.78;99683.50;5087954;28;20052;-73
2022/04/11 08:54:36;;;;;;;3.33;1.60;;;;;;;12.82;34.37;99676.41;5088594;28;20095;-72
2022/04/11 08:57:07;;;;;;;4.13;2.00;;;;;;;13.14;34.10;99674.47;5088061;28;20203;-72
2022/04/11 08:59:35;;;;;;;6.35;2.00;;;;;;;13.37;34.07;99670.41;5070539;28;20044;-72
2022/04/11 09:02:09;;;;;;;7.20;2.60;;;;;;;13.46;32.74;99701.81;5070325;28;20120;-72
2022/04/11 09:04:52;;;;;;;8.13;2.80;;;;;;;13.33;31.13;99633.44;5087882;28;20045;-72
2022/04/11 09:07:24;;;;;;;4.90;2.65;;;;;;;13.64;33.64;99664.34;5087858;28;20052;-72
2022/04/11 09:10:00;;;;;;;4.07;1.80;;;;;;;13.64;32.70;99667.88;5070672;28;20267;-72
2022/04/11 09:12:46;;;;;;;2.67;1.85;;;;;;;13.51;31.52;99618.16;5087870;28;20082;-72
2022/04/11 09:15:19;;;;;;;5.65;2.50;;;;;;;12.92;33.11;99487.00;5088087;28;20036;-72
2022/04/11 09:17:52;;;;;;;3.42;2.22;;;;;;;14.21;32.64;99662.44;5070499;28;20036;-72
2022/04/11 09:20:26;;;;;;;3.75;1.85;;;;;;;14.50;32.10;99662.31;5087707;28;20036;-72
2022/04/11 09:22:59;;;;;;;4.85;2.45;;;;;;;14.65;32.87;99664.88;5087789;28;20189;-72
2022/04/11 09:25:33;;;;;;;4.93;2.40;;;;;;;14.77;30.84;99651.69;5070126;28;20227;-72
2022/04/11 09:28:08;;;;;;;4.25;2.60;;;;;;;14.67;30.75;99678.97;5070214;28;20093;-72
2022/04/11 09:30:43;;;;;;;4.55;2.20;;;;;;;14.58;31.42;99639.56;5070270;28;20051;-73
2022/04/11 09:33:15;;;;;;;3.72;1.98;;;;;;;14.00;31.21;99615.84;5087556;28;20037;-72
2022/04/11 09:35:48;;;;;;;4.88;2.17;;;;;;;14.43;31.38;99660.06;5087347;28;20044;-72
2022/04/11 09:38:21;;;;;;;3.50;2.30;;;;;;;14.32;31.40;99611.94;5087508;28;20040;-72
2022/04/11 09:40:55;;;;;;;4.85;2.45;;;;;;;14.70;30.38;99656.59;5087027;28;20212;-72
2022/04/11 09:43:30;;;;;;;3.40;1.85;;;;;;;14.45;30.38;99657.31;5069761;28;20055;-72
2022/04/11 09:46:04;;;;;;;4.05;2.55;;;;;;;14.60;31.18;99651.00;5069555;28;20044;-73
2022/04/11 09:48:36;;;;;;;3.80;2.08;;;;;;;14.55;31.28;99660.22;5086756;28;20086;-72
2022/04/11 09:51:12;;;;;;;4.70;2.50;;;;;;;14.82;31.25;99650.41;5086891;28;20044;-73
2022/04/11 09:53:46;;;;;;;3.65;2.20;;;;;;;14.68;29.90;99598.00;5068889;28;20048;-72
2022/04/11 09:56:21;;;;;;;3.13;1.80;;;;;;;15.01;30.67;99647.34;5086599;28;20052;-72
2022/04/11 09:58:55;;;;;;;3.25;1.92;;;;;;;14.84;30.57;99643.16;5069070;28;20232;-72
2022/04/11 10:01:27;;;;;;;;;;;;;;;15.07;27.90;99639.78;5087158;28;20044;-72
2022/04/11 10:04:00;;;;;;;4.40;1.90;;;;;;;15.36;30.15;99629.72;5086702;28;20168;-72
2022/04/11 10:06:32;;;;;;;3.42;1.77;;;;;;;15.41;30.28;99637.41;5086351;28;20060;-73
2022/04/11 10:09:05;;;;;;;2.50;1.67;;;;;;;15.55;30.14;99634.63;5069171;28;20247;-72
2022/04/11 10:11:37;;;;;;;3.85;1.67;;;;;;;15.47;29.35;99636.13;5086323;28;20045;-72
2022/04/11 10:14:15;;;;;;;4.22;1.98;;;;;;;15.05;28.75;99639.03;5068687;28;20040;-73
2022/04/11 10:16:48;;;;;;;2.80;1.65;;;;;;;15.21;30.02;99630.81;5068956;28;20044;-72
2022/04/11 10:19:24;;;;;;;4.65;2.20;;;;;;;14.89;28.73;99587.66;5086387;28;20040;-72
2022/04/11 10:22:00;;;;;;;3.58;2.17;;;;;;;15.10;29.16;99625.34;5086718;28;20285;-72
2022/04/11 10:24:35;;;;;;;3.60;2.20;;;;;;;14.25;29.51;99482.66;5086224;28;20048;-73
2022/04/11 10:27:20;;;;;;;5.63;2.33;;;;;;;15.14;28.12;99624.19;5086242;28;20343;-72
2022/04/11 10:29:55;;;;;;;4.15;2.63;;;;;;;15.03;29.05;99621.41;5068628;28;20036;-72
2022/04/11 10:32:29;;;;;;;;;;;;;;;14.89;27.83;99626.84;5086294;28;20048;-72
2022/04/11 10:35:02;;;;;;;6.07;2.35;;;;;;;15.11;30.84;99618.19;5085999;28;19963;-72
2022/04/11 10:38:05;;;;;;;3.78;2.28;;;;;;;15.36;27.13;99615.53;5068165;28;20284;-72
2022/04/11 10:40:41;;;;;;;7.55;2.72;;;;;;;15.17;29.00;99575.91;5085633;28;20044;-72
2022/04/11 10:43:17;;;;;;;2.90;1.92;;;;;;;15.16;28.54;99616.91;5085711;28;20234;-72
2022/04/11 10:46:00;;;;;;;4.13;2.25;;;;;;;14.25;27.24;99480.00;5085608;28;20037;-72
2022/04/11 10:49:07;;;;;;;3.63;2.00;;;;;;;14.95;27.06;99613.94;5085899;28;20044;-72
2022/04/11 10:51:39;;;;;;;2.75;1.80;;;;;;;14.98;29.48;99612.84;4985736;28;20051;-72
2022/04/11 10:54:21;;;;;;;3.53;1.75;;;;;;;14.85;27.91;99564.81;4969792;28;20101;-72
2022/04/11 10:56:55;;;;;;;3.63;1.95;;;;;;;15.13;28.84;99592.25;5047893;28;20170;-72
2022/04/11 10:59:28;;;;;;;6.18;3.35;;;;;;;15.45;31.17;99595.31;5085665;28;20090;-68
2022/04/11 11:02:05;;;;;;;5.15;2.75;;;;;;;15.78;28.88;99592.06;5085483;28;20040;-68
2022/04/11 11:04:43;;;;;;;4.50;2.33;;;;;;;15.53;28.17;99558.22;5067425;28;20235;-68
2022/04/11 11:07:24;;;;;;;3.88;2.38;;;;;;;14.20;28.54;99402.16;5085317;28;20053;-69
2022/04/11 11:09:59;;;;;;;7.65;2.70;;;;;;;15.26;29.39;99579.75;5085631;28;20089;-68
2022/04/11 11:12:32;;;;;;;4.07;2.72;;;;;;;15.28;30.06;99578.69;5085537;28;20037;-68
2022/04/11 11:15:28;;;;;;;4.65;2.38;;;;;;;15.23;27.54;99572.81;5085296;28;20040;-68
2022/04/11 11:18:02;;;;;;;2.83;2.05;;;;;;;15.39;29.25;99580.59;5085521;28;20045;-68
2022/04/11 11:20:50;;;;;;;4.43;2.63;;;;;;;15.48;27.31;99573.72;5085386;28;20243;-68
2022/04/11 11:23:27;;;;;;;3.70;1.92;;;;;;;13.95;29.32;99365.69;5085307;28;20243;-68
2022/04/11 11:26:09;;;;;;;5.85;2.13;;;;;;;15.21;27.66;99512.47;5085294;28;20086;-67
2022/04/11 11:28:42;;;;;;;4.13;1.92;;;;;;;15.62;29.16;99736.56;5084995;28;20297;-67
2022/04/11 11:31:14;;;;;;;3.40;1.98;;;;;;;15.50;28.97;99564.66;5085123;28;20040;-68
2022/04/11 11:33:52;;;;;;;4.13;1.48;;;;;;;15.01;28.00;99528.09;5084878;28;20135;-68
2022/04/11 11:36:28;;;;;;;3.75;2.08;;;;;;;14.81;27.83;99520.63;5085055;28;20094;-68
2022/04/11 11:39:01;;;;;;;4.32;1.98;;;;;;;14.80;28.83;99504.72;5084960;28;20040;-68
2022/04/11 11:41:33;;;;;;;3.72;2.13;;;;;;;14.80;28.75;99542.94;5085125;28;20277;-67
2022/04/11 11:44:08;;;;;;;3.28;1.63;;;;;;;14.69;28.03;99553.50;5084930;28;20048;-67
2022/04/11 11:46:47;;;;;;;;;;;;;;;14.62;25.85;99552.22;5067744;28;20055;-67
2022/04/11 11:49:21;;;;;;;4.30;2.40;;;;;;;14.90;27.98;99545.81;5084897;28;19971;-68
2022/04/11 11:51:54;;;;;;;3.92;2.00;;;;;;;14.90;27.46;99557.34;5085098;28;20091;-68
2022/04/11 11:54:35;;;;;;;5.40;2.72;;;;;;;15.10;26.50;99539.94;5084956;28;20238;-68
2022/04/11 11:57:13;;;;;;;3.88;1.77;;;;;;;15.26;26.15;99540.56;5085214;28;20074;-68
2022/04/11 11:59:50;;;;;;;2.90;1.50;;;;;;;15.21;25.99;99529.34;5084838;28;20044;-68
2022/04/11 12:05:21;;;;;;;2.22;1.23;;;;;;;15.14;25.30;99513.88;5067255;28;20355;-67
2022/04/11 12:08:14;;;;;;;3.22;1.70;;;;;;;15.24;25.12;99512.25;5084341;28;20053;-68