Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:33;;;;;;;13.55;9.23;;;16.20;99.90;;;;;;6180464;23;20478;-81
2021/06/25 00:03:02;;;;;;;13.95;9.50;;;16.20;99.90;;;;;;6158145;23;20025;-80
2021/06/25 00:05:29;;;;;;;13.77;9.23;;;16.20;99.90;;;;;;6182962;23;20017;-81
2021/06/25 00:07:55;;;;;;;13.93;9.77;;;16.20;99.90;;;;;;6130068;23;20401;-81
2021/06/25 00:10:22;;;;;;;12.50;9.85;;;16.20;99.90;;;;;;6156646;23;20025;-82
2021/06/25 00:12:49;;;;;;;15.30;9.90;;;16.20;99.90;;;;;;6155395;23;20075;-81
2021/06/25 00:15:17;;;;;;;13.02;10.00;;;16.20;99.90;;;;;;6157099;23;20096;-80
2021/06/25 00:17:44;;;;;;;14.15;10.43;;;16.20;99.90;;;;;;6181492;23;20017;-82
2021/06/25 00:20:14;;;;;;;15.93;11.02;;;16.20;99.90;;;;;;6182232;23;20075;-82
2021/06/25 00:22:41;;;;;;;15.43;9.55;;;16.20;99.90;;;;;;6181010;23;20084;-82
2021/06/25 00:25:09;;;;;;;13.20;9.57;;;16.20;99.90;;;;;;6155599;23;20017;-80
2021/06/25 00:27:36;;;;;;;11.95;8.68;;;16.20;99.90;;;;;;6157856;23;20028;-80
2021/06/25 00:30:04;;;;;;;15.90;10.25;;;16.10;99.90;;;;;;6183135;23;20021;-81
2021/06/25 00:32:31;;;;;;;15.02;9.68;;;16.10;99.90;;;;;;6156807;23;20028;-80
2021/06/25 00:34:59;;;;;;;13.90;9.02;;;16.10;99.90;;;;;;6184470;23;20017;-82
2021/06/25 00:37:27;;;;;;;12.23;9.23;;;16.10;99.90;;;;;;6183499;23;20025;-81
2021/06/25 00:39:54;;;;;;;12.25;10.15;;;16.00;99.90;;;;;;6157136;23;20083;-81
2021/06/25 00:42:21;;;;;;;14.93;10.07;;;16.00;99.90;;;;;;6178820;23;20067;-82
2021/06/25 00:44:48;;;;;;;16.83;10.15;;;15.90;99.90;;;;;;6157510;23;20083;-82
2021/06/25 00:47:14;;;;;;;12.65;9.68;;;15.90;99.90;;;;;;6156627;23;20016;-81
2021/06/25 00:49:41;;;;;;;13.73;10.15;;;15.80;99.90;;;;;;6167065;23;20017;-80
2021/06/25 00:52:14;;;;;;;13.63;10.35;;;15.80;99.90;;;;;;6180809;23;20013;-82
2021/06/25 00:54:42;;;;;;;16.70;10.57;;;15.80;99.90;;;;;;6181750;23;20025;-82
2021/06/25 00:57:09;;;;;;;15.85;10.25;;;15.80;99.90;;;;;;6157267;23;20021;-80
2021/06/25 00:59:38;;;;;;;12.32;9.55;;;15.80;99.90;;;;;;6181547;23;20025;-82
2021/06/25 01:02:05;;;;;;;18.10;10.70;;;15.80;99.90;;;;;;6180351;23;20017;-81
2021/06/25 01:04:32;;;;;;;13.15;10.23;;;15.80;99.90;;;;;;6157270;23;20064;-81
2021/06/25 01:06:59;;;;;;;12.68;9.60;;;15.80;99.90;;;;;;6180999;23;20060;-82
2021/06/25 01:09:27;;;;;;;16.52;10.50;;;15.80;99.90;;;;;;6165998;23;20016;-82
2021/06/25 01:11:55;;;;;;;14.45;10.88;;;15.80;99.90;;;;;;6156841;23;20078;-79
2021/06/25 01:14:23;;;;;;;15.38;10.77;;;15.80;99.90;;;;;;6180890;23;20083;-80
2021/06/25 01:16:49;;;;;;;15.80;11.02;;;15.80;99.90;;;;;;6180007;23;20394;-80
2021/06/25 01:19:16;;;;;;;14.55;10.20;;;15.80;99.90;;;;;;6157214;23;20111;-81
2021/06/25 01:21:45;;;;;;;16.17;10.45;;;15.70;99.90;;;;;;6152996;23;20075;-81
2021/06/25 01:24:12;;;;;;;15.30;10.32;;;15.70;99.90;;;;;;6156823;23;20025;-81
2021/06/25 01:26:39;;;;;;;14.40;10.15;;;15.70;99.90;;;;;;6155074;23;20060;-81
2021/06/25 01:29:06;;;;;;;12.93;9.68;;;15.70;99.90;;;;;;6182740;23;20028;-82
2021/06/25 01:31:33;;;;;;;15.80;10.30;;;15.80;99.90;;;;;;6203594;23;20017;-82
2021/06/25 01:34:03;;;;;;;14.48;10.95;;;15.80;99.90;;;;;;6180882;23;20013;-81
2021/06/25 01:36:30;;;;;;;15.90;10.93;;;15.80;99.90;;;;;;6181843;23;20021;-80
2021/06/25 01:38:59;;;;;;;18.27;11.15;;;15.70;99.90;;;;;;6179892;23;20021;-82
2021/06/25 01:41:26;;;;;;;17.63;11.63;;;15.60;99.90;;;;;;6181219;23;20021;-81
2021/06/25 01:43:54;;;;;;;15.60;11.05;;;15.50;99.90;;;;;;6180875;23;20017;-82
2021/06/25 01:46:22;;;;;;;19.30;13.07;;;15.50;99.90;;;;;;6180091;23;20064;-82
2021/06/25 01:48:49;;;;;;;18.20;12.75;;;15.50;99.90;;;;;;6181672;23;20029;-82
2021/06/25 01:51:16;;;;;;;17.88;12.43;;;15.50;99.90;;;;;;6182484;23;20025;-81
2021/06/25 01:53:43;;;;;;;21.42;14.15;;;15.50;99.90;;;;;;6205203;23;20017;-80
2021/06/25 01:56:11;;;;;;;18.17;12.57;;;15.50;99.90;;;;;;6180007;23;20294;-81
2021/06/25 01:58:38;;;;;;;18.60;13.48;;;15.50;99.90;;;;;;6180638;23;20087;-82
2021/06/25 02:01:10;;;;;;;20.50;14.70;;;15.50;99.90;;;;;;6180131;23;20021;-81
2021/06/25 02:03:37;;;;;;;18.40;12.70;;;15.60;99.90;;;;;;6190156;23;20024;-81
2021/06/25 02:06:05;;;;;;;14.98;11.65;;;15.60;99.90;;;;;;6180367;23;20021;-80
2021/06/25 02:08:33;;;;;;;15.30;10.70;;;15.50;99.90;;;;;;6182115;23;20021;-80
2021/06/25 02:10:59;;;;;;;16.25;11.27;;;15.50;99.90;;;;;;6181352;23;20402;-82
2021/06/25 02:13:28;;;;;;;15.15;10.88;;;15.40;99.90;;;;;;6181040;23;20020;-81
2021/06/25 02:15:55;;;;;;;16.10;11.25;;;15.40;99.90;;;;;;6180639;23;20029;-82
2021/06/25 02:18:22;;;;;;;15.77;11.82;;;15.40;99.90;;;;;;6182632;23;20013;-81
2021/06/25 02:20:49;;;;;;;14.10;11.50;;;15.40;99.90;;;;;;6179954;23;20071;-81
2021/06/25 02:23:15;;;;;;;14.75;10.82;;;15.40;99.90;;;;;;6180065;23;20017;-81
2021/06/25 02:25:42;;;;;;;16.70;11.15;;;15.30;99.90;;;;;;6181972;23;20020;-81
2021/06/25 02:28:09;;;;;;;17.67;12.52;;;15.30;99.90;;;;;;6192236;23;20013;-82
2021/06/25 02:35:48;;;;;;;19.58;11.93;;;15.20;99.90;;;;;;6220411;23;20032;-81
2021/06/25 02:38:14;;;;;;;15.27;11.63;;;15.20;99.90;;;;;;6194771;23;20393;-81
2021/06/25 02:40:42;;;;;;;15.75;11.88;;;15.20;99.90;;;;;;6192804;23;20074;-81
2021/06/25 02:43:09;;;;;;;15.63;12.07;;;15.20;99.90;;;;;;6218166;23;20016;-81
2021/06/25 02:45:35;;;;;;;15.70;12.27;;;15.10;99.90;;;;;;6193425;23;20470;-81
2021/06/25 02:48:03;;;;;;;16.88;11.75;;;15.10;99.90;;;;;;6204098;23;20044;-82
2021/06/25 02:50:30;;;;;;;14.48;11.00;;;15.10;99.90;;;;;;6192253;23;20070;-84
2021/06/25 02:52:58;;;;;;;15.00;11.60;;;15.00;99.90;;;;;;6219033;23;20017;-82
2021/06/25 02:55:25;;;;;;;16.38;11.50;;;15.10;99.90;;;;;;6218036;23;20239;-81
2021/06/25 02:57:52;;;;;;;15.93;12.23;;;15.00;99.90;;;;;;6228533;23;20016;-82
2021/06/25 03:00:20;;;;;;;18.80;12.07;;;15.00;99.90;;;;;;6217429;23;20024;-82
2021/06/25 03:02:47;;;;;;;15.30;11.48;;;14.90;99.90;;;;;;6217481;23;20036;-82
2021/06/25 03:05:15;;;;;;;18.27;12.35;;;14.90;99.90;;;;;;6193742;23;20451;-82
2021/06/25 03:07:42;;;;;;;17.10;12.52;;;14.90;99.90;;;;;;6220096;23;20029;-82
2021/06/25 03:10:12;;;;;;;18.17;12.60;;;14.80;99.90;;;;;;6194201;23;20063;-80
2021/06/25 03:12:39;;;;;;;19.10;12.77;;;14.70;99.90;;;;;;6193982;23;20067;-80
2021/06/25 03:15:07;;;;;;;16.67;11.48;;;14.70;99.90;;;;;;6218448;23;20389;-80
2021/06/25 03:17:35;;;;;;;19.70;12.07;;;14.50;99.90;;;;;;6217758;23;20019;-81
2021/06/25 03:20:02;;;;;;;18.50;12.43;;;14.50;99.90;;;;;;6193450;23;20532;-83
2021/06/25 03:22:29;;;;;;;18.38;12.27;;;14.60;99.90;;;;;;6220804;23;20020;-83
2021/06/25 03:24:56;;;;;;;16.55;11.55;;;14.50;99.90;;;;;;6221255;23;20028;-83
2021/06/25 03:27:24;;;;;;;21.50;12.43;;;14.60;99.90;;;;;;6221840;23;20024;-82
2021/06/25 03:29:51;;;;;;;16.15;12.35;;;14.60;99.90;;;;;;6221086;23;20476;-82
2021/06/25 03:32:18;;;;;;;17.20;12.50;;;14.60;99.90;;;;;;6228788;23;20087;-82
2021/06/25 03:34:45;;;;;;;20.98;12.50;;;14.60;99.90;;;;;;6227379;23;20017;-83
2021/06/25 03:37:12;;;;;;;21.33;13.77;;;14.60;99.90;;;;;;6214565;23;20035;-82
2021/06/25 03:39:38;;;;;;;16.98;12.77;;;14.60;99.90;;;;;;6214979;23;20048;-82
2021/06/25 03:42:06;;;;;;;19.17;12.45;;;14.60;99.90;;;;;;6216328;23;20319;-83
2021/06/25 03:44:34;;;;;;;17.77;13.07;;;14.60;99.90;;;;;;6214961;23;20017;-84
2021/06/25 03:47:01;;;;;;;16.52;12.25;;;14.50;99.90;;;;;;6223890;23;20086;-83
2021/06/25 03:49:28;;;;;;;18.33;12.32;;;14.50;99.90;;;;;;6197677;23;20023;-84
2021/06/25 03:51:55;;;;;;;23.27;13.38;;;14.40;99.90;;;;;;6197763;23;20028;-83
2021/06/25 03:54:22;;;;;;;25.38;14.27;;;14.40;99.90;;;;;;6225191;23;20048;-82
2021/06/25 03:56:49;;;;;;;19.85;14.32;;;14.40;99.90;;;;;;6200772;23;20021;-82
2021/06/25 03:59:16;;;;;;;19.98;14.88;;;14.30;99.90;;;;;;6201057;23;20028;-83
2021/06/25 04:01:44;;;;;;;20.15;13.95;;;14.30;99.90;;;;;;6227341;23;20092;-84
2021/06/25 04:04:11;;;;;;;23.20;14.93;;;14.20;99.90;;;;;;6209742;23;20016;-82
2021/06/25 04:06:37;;;;;;;20.80;14.50;;;14.30;99.90;;;;;;6199020;23;20047;-83
2021/06/25 04:09:05;;;;;;;20.60;13.80;;;14.40;99.90;;;;;;6210386;23;20158;-84
2021/06/25 04:11:33;;;;;;;19.10;13.57;;;14.50;99.90;;;;;;6201285;23;20024;-84
2021/06/25 04:14:00;;;;;;;19.73;14.00;;;14.60;99.90;;;;;;6199753;23;20044;-84
2021/06/25 04:16:26;;;;;;;22.13;14.38;;;14.70;99.90;;;;;;6209826;23;20024;-82
2021/06/25 04:18:55;;;;;;;23.38;14.27;;;14.70;99.90;;;;;;6217688;23;20017;-81
2021/06/25 04:21:22;;;;;;;19.05;13.50;;;14.80;99.90;;;;;;6215903;23;20082;-81
2021/06/25 04:23:49;;;;;;;18.35;13.07;;;14.90;99.90;;;;;;6194348;23;20012;-82
2021/06/25 04:26:16;;;;;;;19.88;13.77;;;14.90;99.90;;;;;;6230914;23;20069;-82
2021/06/25 04:28:43;;;;;;;19.88;13.82;;;15.00;99.90;;;;;;6193865;23;20502;-82
2021/06/25 04:31:10;;;;;;;17.77;12.32;;;15.10;99.90;;;;;;6196057;23;20021;-82
2021/06/25 04:33:39;;;;;;;20.38;13.18;;;15.20;99.90;;;;;;6218879;23;20044;-82
2021/06/25 04:36:07;;;;;;;21.85;13.65;;;15.20;99.90;;;;;;6220421;23;20020;-82
2021/06/25 04:38:34;;;;;;;16.65;12.88;;;15.30;99.90;;;;;;6222547;23;20397;-82
2021/06/25 04:41:02;;;;;;;21.63;12.82;;;15.30;99.90;;;;;;6223079;23;20020;-83
2021/06/25 04:43:29;;;;;;;18.48;12.57;;;15.40;99.90;;;;;;6228263;23;20013;-83
2021/06/25 04:45:58;;;;;;;17.77;12.20;;;15.40;99.90;;;;;;6218884;23;20270;-83
2021/06/25 04:48:26;;;;;;;18.35;12.05;;;15.40;99.90;;;;;;6192341;23;20024;-82
2021/06/25 04:50:53;;;;;;;19.45;12.43;;;15.50;99.90;;;;;;6216548;23;20043;-82
2021/06/25 04:53:21;;;;;;;17.35;12.35;;;15.60;99.90;;;;;;6203165;23;20040;-82
2021/06/25 04:55:48;;;;;;;19.08;12.88;;;15.70;99.90;;;;;;6194487;23;20020;-83
2021/06/25 04:58:17;;;;;;;17.33;12.43;;;15.80;99.90;;;;;;6221940;23;20020;-82
2021/06/25 05:00:45;;;;;;;17.85;13.25;;;15.70;99.90;;;;;;6194217;23;20024;-82
2021/06/25 05:03:13;;;;;;;19.73;13.40;;;15.80;99.90;;;;;;6195292;23;20075;-83
2021/06/25 05:05:42;;;;;;;19.50;13.10;;;15.80;99.90;;;;;;6217922;23;20067;-83
2021/06/25 05:08:09;;;;;;;15.88;12.27;;;15.90;99.90;;;;;;6229665;23;20017;-82
2021/06/25 05:10:38;;;;;;;14.95;11.57;;;16.00;99.90;;;;;;6219018;23;20020;-83
2021/06/25 05:13:05;;;;;;;17.17;12.18;;;16.10;99.90;;;;;;6217494;23;20070;-82
2021/06/25 05:15:32;;;;;;;19.90;13.15;;;16.10;99.90;;;;;;6217045;23;20020;-83
2021/06/25 05:18:10;;;;;;;19.70;12.75;;;16.10;99.90;;;;;;6194042;23;20066;-82
2021/06/25 05:20:57;;;;;;;19.25;13.00;;;16.10;99.90;;;;;;6217873;23;20024;-81
2021/06/25 05:23:24;;;;;;;21.33;13.57;;;16.10;99.90;;;;;;6179964;23;20442;-83
2021/06/25 05:25:53;;;;;;;16.15;12.05;;;16.00;99.90;;;;;;6193039;23;20024;-82
2021/06/25 05:28:20;;;;;;;20.45;13.45;;;15.90;99.90;;;;;;6195398;23;20020;-82
2021/06/25 05:30:47;;;;;;;20.45;13.07;;;16.10;99.90;;;;;;6194791;23;20016;-83
2021/06/25 05:33:13;;;;;;;18.20;13.65;;;16.30;99.90;;;;;;6194133;23;20020;-82
2021/06/25 05:35:40;;;;;;;18.42;13.35;;;16.40;99.90;;;;;;6221177;23;20019;-83
2021/06/25 05:38:13;;;;;;;18.42;13.98;;;16.40;99.90;;;;;;6220824;23;20429;-82
2021/06/25 05:40:41;;;;;;;23.65;14.48;;;16.40;99.90;;;;;;6194858;23;20080;-83
2021/06/25 05:43:10;;;;;;;19.83;14.13;;;16.50;99.90;;;;;;6204218;23;20028;-82
2021/06/25 05:45:38;;;;;;;26.30;15.43;;;16.60;99.90;;;;;;6196479;23;20048;-83
2021/06/25 05:48:06;;;;;;;22.75;15.75;;;16.50;99.90;;;;;;6223037;23;20409;-83
2021/06/25 05:50:34;;;;;;;22.05;15.43;;;16.60;99.90;;;;;;6223595;23;20505;-83
2021/06/25 05:53:01;;;;;;;23.80;15.50;;;16.80;99.90;;;;;;6222285;23;20021;-82
2021/06/25 05:55:28;;;;;;;25.00;16.73;;;16.90;99.90;;;;;;6222146;23;20023;-83
2021/06/25 05:57:54;;;;;;;24.73;16.80;;;17.00;99.90;;;;;;6197571;23;20020;-82
2021/06/25 06:00:22;;;;;;;23.27;16.08;;;16.90;99.90;;;;;;6197533;23;20478;-84
2021/06/25 06:02:49;;;;;;;20.75;16.10;;;17.10;99.90;;;;;;6195977;23;20075;-83
2021/06/25 06:05:16;;;;;;;24.08;16.88;;;17.20;99.90;;;;;;6197263;23;20087;-83
2021/06/25 06:07:43;;;;;;;22.15;15.93;;;17.50;99.90;;;;;;6223120;23;20078;-83
2021/06/25 06:10:11;;;;;;;23.45;16.23;;;17.60;99.90;;;;;;6193334;23;20394;-83
2021/06/25 06:12:38;;;;;;;22.67;15.35;;;17.70;99.90;;;;;;6195748;23;20443;-83
2021/06/25 06:15:07;;;;;;;19.83;15.05;;;17.80;99.90;;;;;;6205820;23;20013;-83
2021/06/25 06:17:38;;;;;;;21.30;14.93;;;17.80;99.90;;;;;;6222732;23;20031;-83
2021/06/25 06:20:06;;;;;;;23.65;16.75;;;18.00;99.90;;;;;;6207305;23;20021;-82
2021/06/25 06:34:21;;;;;;;19.80;15.38;;;18.30;99.90;;;;;;6220015;23;20016;-83
2021/06/25 06:36:31;;;;;;;23.40;15.43;;;18.40;99.90;;;;;;6212648;23;20020;-82
2021/06/25 06:38:59;;;;;;;23.42;16.00;;;18.40;99.90;;;;;;6197106;23;20075;-83
2021/06/25 06:41:27;;;;;;;22.58;15.85;;;18.50;99.90;;;;;;6206766;23;20016;-83
2021/06/25 06:43:54;;;;;;;18.38;14.00;;;18.70;99.90;;;;;;6192579;23;20017;-82
2021/06/25 06:46:21;;;;;;;20.17;14.73;;;18.80;99.90;;;;;;6220048;23;20047;-83
2021/06/25 06:48:50;;;;;;;16.98;13.88;;;19.00;99.90;;;;;;6195857;23;20016;-83
2021/06/25 06:51:19;;;;;;;21.13;14.70;;;19.00;99.90;;;;;;6221350;23;20020;-82
2021/06/25 06:53:46;;;;;;;18.65;14.65;;;19.10;99.90;;;;;;6194907;23;20050;-82
2021/06/25 06:56:15;;;;;;;20.08;15.10;;;19.00;99.90;;;;;;6223039;23;20024;-83
2021/06/25 06:58:42;;;;;;;19.52;14.57;;;18.90;99.90;;;;;;6195023;23;20024;-83
2021/06/25 07:01:10;;;;;;;19.33;14.65;;;19.00;99.90;;;;;;6196891;23;20020;-83
2021/06/25 07:03:57;;;;;;;18.67;13.98;;;19.20;99.90;;;;;;6197982;23;20021;-83
2021/06/25 07:06:24;;;;;;;18.80;14.02;;;19.50;99.90;;;;;;6217718;23;20028;-82
2021/06/25 07:08:50;;;;;;;19.17;12.95;;;19.60;99.90;;;;;;6222628;23;20486;-82
2021/06/25 07:11:17;;;;;;;18.60;12.55;;;19.50;99.90;;;;;;6194834;23;20020;-83
2021/06/25 07:13:44;;;;;;;20.75;13.10;;;19.30;99.90;;;;;;6222263;23;20021;-83
2021/06/25 07:16:12;;;;;;;17.50;12.88;;;19.00;99.90;;;;;;6195935;23;20017;-82
2021/06/25 07:18:39;;;;;;;19.42;13.02;;;18.80;99.90;;;;;;6197293;23;20020;-83
2021/06/25 07:21:07;;;;;;;17.17;12.80;;;18.60;99.90;;;;;;6224781;23;20017;-83
2021/06/25 07:23:34;;;;;;;18.52;12.60;;;18.60;99.90;;;;;;6196922;23;20043;-83
2021/06/25 07:26:01;;;;;;;16.40;11.60;;;18.60;99.90;;;;;;6194822;23;20024;-83
2021/06/25 07:28:28;;;;;;;14.90;12.07;;;18.80;99.90;;;;;;6198335;23;20052;-84
2021/06/25 07:30:55;;;;;;;17.40;12.63;;;18.90;99.90;;;;;;6196511;23;20024;-83
2021/06/25 07:33:22;;;;;;;16.13;12.73;;;19.00;99.90;;;;;;6197880;23;20051;-83
2021/06/25 07:35:48;;;;;;;17.27;12.20;;;18.90;99.90;;;;;;6200384;23;20378;-83
2021/06/25 07:38:17;;;;;;;19.77;13.10;;;18.80;99.90;;;;;;6201912;23;20025;-83
2021/06/25 07:40:44;;;;;;;18.80;12.98;;;18.80;99.90;;;;;;6199910;23;20524;-83
2021/06/25 07:43:10;;;;;;;19.50;13.38;;;18.70;99.90;;;;;;6224801;23;20055;-84
2021/06/25 07:45:37;;;;;;;19.60;13.98;;;18.80;99.90;;;;;;6224082;23;20055;-83
2021/06/25 07:48:05;;;;;;;22.48;15.00;;;18.60;99.90;;;;;;6227714;23;20067;-85
2021/06/25 07:50:32;;;;;;;19.88;14.35;;;18.60;99.90;;;;;;6225535;23;20016;-84
2021/06/25 07:53:00;;;;;;;21.17;15.35;;;18.70;99.90;;;;;;6234859;23;20328;-83
2021/06/25 07:55:28;;;;;;;25.08;16.88;;;18.90;99.90;;;;;;6224532;23;20024;-84
2021/06/25 07:57:55;;;;;;;21.00;16.00;;;19.20;99.90;;;;;;6226081;23;20131;-84
2021/06/25 08:00:21;;;;;;;21.02;16.02;;;19.30;99.90;;;;;;6201923;23;20020;-84
2021/06/25 08:02:48;;;;;;;21.30;16.05;;;19.50;99.90;;;;;;6238888;23;20051;-83
2021/06/25 08:05:15;;;;;;;24.23;17.25;;;19.50;99.90;;;;;;6201689;23;20019;-83
2021/06/25 08:07:43;;;;;;;26.65;16.63;;;19.70;99.90;;;;;;6209887;23;20161;-84
2021/06/25 08:10:13;;;;;;;21.33;15.98;;;19.60;99.90;;;;;;6240856;23;20504;-84
2021/06/25 08:12:42;;;;;;;26.95;16.50;;;19.70;99.90;;;;;;6201086;23;20025;-82
2021/06/25 08:15:10;;;;;;;21.83;15.77;;;19.80;99.90;;;;;;6226778;23;20040;-83
2021/06/25 08:17:37;;;;;;;24.35;16.13;;;19.80;99.90;;;;;;6208432;23;19997;-81
2021/06/25 08:20:05;;;;;;;23.33;15.55;;;19.80;99.90;;;;;;6205683;23;20232;-80
2021/06/25 08:22:32;;;;;;;22.63;15.15;;;20.00;99.90;;;;;;6221400;23;20178;-81
2021/06/25 08:25:00;;;;;;;25.50;15.73;;;20.20;99.90;;;;;;6220784;23;20013;-82
2021/06/25 08:27:27;;;;;;;24.35;17.42;;;20.10;99.90;;;;;;6221145;23;20138;-81
2021/06/25 08:29:55;;;;;;;25.00;17.02;;;19.90;99.90;;;;;;6195693;23;20048;-81
2021/06/25 08:32:23;;;;;;;23.48;16.42;;;19.60;99.90;;;;;;6218750;23;20070;-80
2021/06/25 08:34:49;;;;;;;29.88;18.42;;;19.60;99.90;;;;;;6195860;23;20012;-84
2021/06/25 08:37:16;;;;;;;20.98;16.60;;;19.50;99.90;;;;;;6196262;23;20043;-83
2021/06/25 08:39:43;;;;;;;25.75;19.00;;;19.30;99.90;;;;;;6205949;23;20021;-83
2021/06/25 08:42:11;;;;;;;23.90;17.30;;;19.20;99.90;;;;;;6196424;23;20466;-82
2021/06/25 08:44:39;;;;;;;25.65;19.33;;;19.10;99.90;;;;;;6222954;23;20509;-83
2021/06/25 08:47:08;;;;;;;29.75;18.83;;;19.10;99.90;;;;;;6220649;23;20017;-83
2021/06/25 08:49:37;;;;;;;25.00;17.80;;;19.10;99.90;;;;;;6224323;23;20017;-83
2021/06/25 08:52:06;;;;;;;25.27;17.38;;;19.10;99.90;;;;;;6223011;23;20070;-83
2021/06/25 08:54:33;;;;;;;23.40;16.52;;;19.30;99.90;;;;;;6223759;23;20021;-82
2021/06/25 08:57:04;;;;;;;24.20;16.77;;;19.50;99.90;;;;;;6205993;23;20016;-84
2021/06/25 08:59:31;;;;;;;22.92;15.95;;;19.70;99.90;;;;;;6223288;23;20016;-83
2021/06/25 09:01:58;;;;;;;24.67;17.20;;;20.00;99.90;;;;;;6195530;23;20051;-83
2021/06/25 09:04:34;;;;;;;25.08;17.33;;;20.20;99.90;;;;;;6196117;23;20021;-83
2021/06/25 09:07:02;;;;;;;24.98;17.88;;;20.30;99.80;;;;;;6196655;23;20417;-83
2021/06/25 09:09:41;;;;;;;27.52;17.85;;;20.10;99.90;;;;;;6194913;23;20356;-81
2021/06/25 09:12:14;;;;;;;28.25;18.00;;;20.00;99.90;;;;;;6222161;23;20039;-81
2021/06/25 09:15:05;;;;;;;24.23;17.02;;;20.00;99.90;;;;;;6196417;23;20079;-82
2021/06/25 09:17:33;;;;;;;23.95;16.70;;;20.10;99.90;;;;;;6205654;23;20461;-81
2021/06/25 09:20:05;;;;;;;23.45;16.05;;;20.20;99.90;;;;;;6233596;23;20052;-82
2021/06/25 09:22:48;;;;;;;24.73;16.00;;;20.20;99.90;;;;;;6231548;23;20075;-82
2021/06/25 09:25:15;;;;;;;23.98;15.23;;;20.20;99.90;;;;;;6231421;23;20327;-82
2021/06/25 09:27:42;;;;;;;24.42;13.68;;;20.20;99.90;;;;;;6219114;23;20025;-83
2021/06/25 09:30:11;;;;;;;22.70;15.15;;;20.50;99.90;;;;;;6220004;23;20063;-81
2021/06/25 09:32:48;;;;;;;20.20;13.98;;;20.70;99.90;;;;;;6195495;23;20031;-82
2021/06/25 09:35:18;;;;;;;19.60;14.25;;;22.60;99.90;;;;;;6201896;23;20024;-82
2021/06/25 09:37:46;;;;;;;18.02;11.13;;;21.20;99.90;;;;;;6218773;23;20071;-81
2021/06/25 09:40:16;;;;;;;17.23;11.43;;;21.30;99.50;;;;;;6193856;23;20055;-81
2021/06/25 09:42:45;;;;;;;17.45;11.02;;;21.30;99.90;;;;;;6219844;23;20020;-81
2021/06/25 09:45:14;;;;;;;16.02;10.85;;;21.10;98.20;;;;;;6220808;23;20017;-82
2021/06/25 09:47:43;;;;;;;16.50;10.98;;;20.90;98.70;;;;;;6196230;23;20017;-82
2021/06/25 09:50:17;;;;;;;17.50;11.25;;;20.70;98.20;;;;;;6194781;23;20418;-83
2021/06/25 09:52:51;;;;;;;17.05;10.93;;;20.70;99.80;;;;;;6203052;23;20020;-82
2021/06/25 09:55:20;;;;;;;17.60;11.35;;;20.80;99.90;;;;;;6222081;23;20021;-83
2021/06/25 10:03:39;;;;;;;13.73;9.55;;;20.90;99.90;;;;;;6220614;23;20419;-84
2021/06/25 10:06:12;;;;;;;14.75;9.50;;;20.80;98.60;;;;;;6193579;23;20063;-81
2021/06/25 10:08:39;;;;;;;14.60;8.65;;;20.60;97.60;;;;;;6231445;23;20086;-82
2021/06/25 10:11:07;;;;;;;13.30;8.40;;;20.50;96.90;;;;;;6219028;23;20020;-82
2021/06/25 10:13:35;;;;;;;11.80;7.50;;;20.40;97.00;;;;;;6193719;23;20075;-82
2021/06/25 10:16:03;;;;;;;12.07;8.10;;;20.40;98.10;;;;;;6219863;23;20087;-82
2021/06/25 10:18:36;;;;;;;14.20;7.78;;;20.40;97.00;;;;;;6193497;23;20051;-82
2021/06/25 10:21:05;;;;;;;13.45;7.45;;;20.40;97.60;;;;;;6193306;23;20016;-82
2021/06/25 10:23:35;;;;;;;12.75;8.68;;;20.40;98.60;;;;;;6218858;23;20012;-82
2021/06/25 10:26:07;;;;;;;13.65;8.38;;;20.40;96.20;;;;;;6220334;23;20013;-83
2021/06/25 10:28:36;;;;;;;12.70;7.30;;;20.40;95.90;;;;;;6221322;23;20020;-83
2021/06/25 10:31:03;;;;;;;9.57;6.43;;;20.50;99.00;;;;;;6221138;23;20316;-83
2021/06/25 10:33:31;;;;;;;9.18;5.70;;;20.60;98.00;;;;;;6193415;23;20379;-83
2021/06/25 10:36:01;;;;;;;10.82;6.45;;;20.70;96.00;;;;;;6217750;23;20017;-82
2021/06/25 10:38:28;;;;;;;8.40;5.85;;;20.70;95.70;;;;;;6193149;23;20023;-83
2021/06/25 10:40:59;;;;;;;10.45;5.93;;;20.90;96.10;;;;;;6221410;23;20323;-83
2021/06/25 10:43:43;;;;;;;12.65;8.40;;;21.70;96.40;;;;;;6217804;23;20020;-84
2021/06/25 10:46:33;;;;;;;11.82;7.72;;;21.20;96.30;;;;;;6219285;23;20448;-83
2021/06/25 10:49:03;;;;;;;10.90;7.32;;;21.50;95.80;;;;;;6218834;23;20043;-83
2021/06/25 10:51:35;;;;;;;10.77;7.80;;;21.60;93.60;;;;;;6223125;23;20020;-84
2021/06/25 10:54:16;;;;;;;12.68;7.50;;;21.60;93.90;;;;;;6222239;23;20017;-82
2021/06/25 10:57:05;;;;;;;9.65;6.75;;;21.80;93.30;;;;;;6204937;23;20505;-82
2021/06/25 10:59:43;;;;;;;13.38;6.65;;;21.90;93.40;;;;;;6195431;23;20328;-84
2021/06/25 11:02:10;;;;;;;9.93;6.00;;;22.00;91.40;;;;;;6204117;23;20017;-84
2021/06/25 11:04:42;;;;;;;11.50;7.75;;;21.80;91.90;;;;;;6197363;23;20047;-83
2021/06/25 11:07:11;;;;;;;11.80;6.78;;;21.90;91.00;;;;;;6235300;23;20381;-84
2021/06/25 11:09:58;;;;;;;10.80;7.80;;;21.90;92.20;;;;;;6198673;23;20023;-83
2021/06/25 11:12:28;;;;;;;12.48;7.97;;;21.90;90.40;;;;;;6196481;23;20032;-84
2021/06/25 11:15:17;;;;;;;14.25;7.90;;;21.80;90.70;;;;;;6197546;23;20357;-82
2021/06/25 11:17:46;;;;;;;11.07;7.13;;;21.90;90.00;;;;;;6220451;23;20059;-84
2021/06/25 11:20:19;;;;;;;11.88;7.78;;;22.00;90.90;;;;;;6200151;23;20075;-84
2021/06/25 11:22:59;;;;;;;10.77;7.55;;;22.20;90.90;;;;;;6222837;23;20024;-83
2021/06/25 11:25:38;;;;;;;12.20;9.07;;;22.20;89.50;;;;;;6220882;23;20494;-83
2021/06/25 11:28:37;;;;;;;15.75;9.95;;;22.40;92.00;;;;;;6198110;23;20106;-84
2021/06/25 11:31:07;;;;;;;11.55;8.82;;;22.50;91.80;;;;;;6199877;23;20016;-82
2021/06/25 11:33:37;;;;;;;11.07;8.48;;;22.50;87.20;;;;;;6223775;23;20020;-83
2021/06/25 11:36:28;;;;;;;11.50;8.32;;;22.50;88.20;;;;;;6198535;23;20067;-84
2021/06/25 11:39:14;;;;;;;11.43;6.93;;;22.70;88.20;;;;;;6207960;23;20091;-83
2021/06/25 11:41:51;;;;;;;14.07;8.55;;;22.90;91.40;;;;;;6223378;23;20075;-85
2021/06/25 11:44:22;;;;;;;14.90;9.85;;;23.00;90.60;;;;;;6197937;23;20016;-84
2021/06/25 11:46:55;;;;;;;16.70;11.23;;;23.00;91.20;;;;;;6199142;23;20013;-85
2021/06/25 11:49:25;;;;;;;15.48;10.48;;;22.70;87.90;;;;;;6198921;23;20070;-84
2021/06/25 11:51:52;;;;;;;12.27;9.05;;;22.40;90.00;;;;;;6199612;23;20074;-85
2021/06/25 11:54:21;;;;;;;13.45;9.20;;;22.60;91.60;;;;;;6199460;23;20016;-84
2021/06/25 11:56:51;;;;;;;13.00;9.85;;;23.00;91.70;;;;;;6224970;23;20013;-84
2021/06/25 11:59:18;;;;;;;;;;;23.10;90.00;;;;;;6227588;23;20422;-85
2021/06/25 12:01:55;;;;;;;13.93;7.55;;;23.10;88.30;;;;;;6203429;23;19916;-84
2021/06/25 12:04:46;;;;;;;13.68;7.82;;;23.00;87.00;;;;;;6198549;23;20024;-83
2021/06/25 12:07:14;;;;;;;13.65;9.52;;;23.30;90.40;;;;;;6176723;23;20020;-83
2021/06/25 12:09:44;;;;;;;12.60;7.85;;;23.00;85.50;;;;;;6217106;23;20083;-81
2021/06/25 12:12:19;;;;;;;12.57;8.13;;;22.70;86.00;;;;;;6217504;23;20071;-81
2021/06/25 12:14:48;;;;;;;12.88;8.35;;;22.80;88.50;;;;;;6191430;23;20032;-84
2021/06/25 12:17:16;;;;;;;11.90;7.93;;;22.80;85.10;;;;;;6220305;23;20366;-83
2021/06/25 12:19:55;;;;;;;15.30;8.45;;;22.80;90.10;;;;;;6193326;23;20020;-81
2021/06/25 12:22:22;;;;;;;15.10;8.48;;;22.70;90.30;;;;;;6219865;23;20390;-83
2021/06/25 12:24:50;;;;;;;12.98;7.63;;;23.00;90.90;;;;;;6192502;23;20020;-82
2021/06/25 12:27:18;;;;;;;12.07;7.20;;;23.10;85.30;;;;;;6191780;23;20116;-82
2021/06/25 12:29:45;;;;;;;12.25;7.15;;;23.00;83.70;;;;;;6218437;23;20312;-82
2021/06/25 12:32:16;;;;;;;16.58;7.53;;;22.80;83.70;;;;;;6231239;23;20024;-82
2021/06/25 12:34:44;;;;;;;11.07;7.25;;;22.60;82.70;;;;;;6192459;23;20331;-81
2021/06/25 12:37:11;;;;;;;15.45;7.35;;;22.50;82.20;;;;;;6220145;23;20481;-83
2021/06/25 12:39:43;;;;;;;11.43;7.45;;;22.20;80.50;;;;;;6193858;23;20074;-83
2021/06/25 12:42:10;;;;;;;9.85;6.03;;;22.40;81.90;;;;;;6220053;23;20023;-83
2021/06/25 12:44:43;;;;;;;9.88;5.88;;;22.50;85.00;;;;;;6194233;23;20016;-82
2021/06/25 12:47:11;;;;;;;14.80;6.78;;;22.60;85.80;;;;;;6219053;23;20036;-83
2021/06/25 12:49:41;;;;;;;12.52;7.45;;;22.70;86.10;;;;;;6193524;23;20039;-84
2021/06/25 12:52:21;;;;;;;11.27;6.35;;;22.80;79.10;;;;;;6192924;23;20028;-83
2021/06/25 12:54:49;;;;;;;12.45;6.72;;;22.50;83.10;;;;;;6204367;23;20016;-83
2021/06/25 12:57:18;;;;;;;10.23;6.50;;;22.40;81.00;;;;;;6193265;23;20020;-82
2021/06/25 12:59:47;;;;;;;10.98;6.32;;;22.40;82.00;;;;;;6194842;23;20127;-82
2021/06/25 13:02:14;;;;;;;;;;;22.60;88.70;;;;;;6218768;23;20082;-83